# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265821,0.276450,0.267967,0.002275
7628.250000,1,0.267292,0.277151,0.269231,0.002111
7628.500000,1,0.269775,0.278456,0.271460,0.001820
7628.750000,1,0.275771,0.281701,0.276910,0.001258
7629.000000,1,0.282838,0.286584,0.283880,0.000723
7629.250000,1,0.294259,0.296078,0.295188,0.000531
7629.500000,1,0.304211,0.310586,0.308612,0.001287
7629.750000,1,0.318071,0.328637,0.326895,0.002428
7630.000000,1,0.335013,0.350310,0.347825,0.003473
7630.250000,1,0.356043,0.379936,0.374304,0.004987
7630.500000,1,0.379857,0.407932,0.403054,0.006222
7630.750000,1,0.407218,0.442636,0.436300,0.007813
7631.000000,1,0.435552,0.476810,0.470349,0.009264
7631.250000,1,0.466186,0.514545,0.506990,0.010900
7631.500000,1,0.495561,0.551752,0.543152,0.012626
7631.750000,1,0.526420,0.591831,0.580662,0.014332
7632.000000,1,0.555375,0.628696,0.616588,0.016058
7632.250000,1,0.584660,0.664565,0.652572,0.017791
7632.500000,1,0.610723,0.699195,0.685788,0.019533
7632.750000,1,0.636357,0.732509,0.717959,0.021046
7633.000000,1,0.659848,0.763481,0.747333,0.022583
7633.250000,1,0.683007,0.793119,0.776431,0.024043
7633.500000,1,0.705566,0.821126,0.803264,0.025090
7633.750000,1,0.727988,0.847167,0.829326,0.025810
7634.000000,1,0.747766,0.871599,0.852356,0.026631
7634.250000,1,0.768044,0.891591,0.873509,0.026722
7634.500000,1,0.785513,0.909547,0.891415,0.026733
7634.750000,1,0.804079,0.927167,0.909103,0.026566
7635.000000,1,0.821750,0.946379,0.925072,0.026139
7635.250000,1,0.840524,0.958858,0.941386,0.025530
7635.500000,1,0.857089,0.972369,0.955752,0.024856
7635.750000,1,0.875516,0.989389,0.970890,0.024161
7636.000000,1,0.892476,0.999762,0.983660,0.023167
7636.250000,1,0.910549,1.012731,0.997445,0.022095
7636.500000,1,0.927405,1.026468,1.010041,0.021092
7636.750000,1,0.946689,1.038149,1.023752,0.019821
7637.000000,1,0.964124,1.049180,1.035853,0.018599
7637.250000,1,0.981677,1.059937,1.047383,0.017318
7637.500000,1,0.996606,1.068616,1.056626,0.015940
7637.750000,1,1.010687,1.077916,1.066165,0.014919
7638.000000,1,1.023414,1.084746,1.074208,0.013863
7638.250000,1,1.037807,1.093194,1.083374,0.012620
7638.500000,1,1.078801,1.148819,1.135806,0.016038
7638.750000,1,1.060997,1.107543,1.098334,0.010771
7639.000000,1,1.069874,1.110860,1.103106,0.009832
7639.250000,1,1.077604,1.116172,1.108158,0.009134
7639.500000,1,1.084925,1.119662,1.112868,0.008553
7639.750000,1,1.094630,1.126975,1.119837,0.007945
7640.000000,1,1.105392,1.133231,1.127323,0.007245
7640.250000,1,1.117341,1.142180,1.136680,0.006693
7640.500000,1,1.128611,1.149809,1.144462,0.005897
7640.750000,1,1.138246,1.159017,1.152728,0.005606
7641.000000,1,1.145709,1.164647,1.158257,0.004977
7641.250000,1,1.152217,1.167738,1.164103,0.004584
7641.500000,1,1.155546,1.171210,1.167832,0.004053
7641.750000,1,1.161289,1.180233,1.173222,0.003825
7642.000000,1,1.165935,1.179381,1.176533,0.003165
7642.250000,1,1.171869,1.189467,1.181867,0.003196
7642.500000,1,1.176043,1.187723,1.185904,0.002538
7642.750000,1,1.183486,1.194514,1.192238,0.002271
7643.000000,1,1.189561,1.201175,1.198770,0.002188
7643.250000,1,1.198864,1.210659,1.206686,0.002142
7643.500000,1,1.209042,1.218688,1.213735,0.001615
7643.750000,1,1.220030,1.233009,1.222705,0.002609
7644.000000,1,1.226922,1.267658,1.230829,0.007778
7644.250000,1,1.235077,1.292027,1.239633,0.010965
7644.500000,1,1.241853,1.302970,1.246733,0.011788
7644.750000,1,1.249977,1.308934,1.254751,0.011438
7645.000000,1,1.256467,1.314285,1.261596,0.011271
7645.250000,1,1.263222,1.319032,1.268647,0.010942
7645.500000,1,1.268472,1.319042,1.273600,0.010153
7645.750000,1,1.273740,1.321948,1.279274,0.009886
7646.000000,1,1.277753,1.320329,1.282730,0.009208
7646.250000,1,1.281696,1.322059,1.287137,0.008880
7646.500000,1,1.284035,1.321948,1.289101,0.008764
7646.750000,1,1.286327,1.322783,1.291653,0.008664
7647.000000,1,1.286589,1.321788,1.292450,0.008907
7647.250000,1,1.283757,1.323608,1.294718,0.009209
7647.500000,1,1.291467,1.325291,1.297366,0.009107
7647.750000,1,1.293412,1.330488,1.301212,0.008964
7648.000000,1,1.298470,1.338317,1.306429,0.008636
7648.250000,1,1.304362,1.345010,1.310384,0.008852
7648.500000,1,1.306206,1.351363,1.313320,0.009649
7648.750000,1,1.309099,1.358585,1.318307,0.010252
7649.000000,1,1.315562,1.364789,1.322412,0.010682
7649.250000,1,1.320044,1.372349,1.327741,0.011138
7649.500000,1,1.321112,1.377765,1.331490,0.011798
7649.750000,1,1.323772,1.383530,1.336366,0.012006
7650.000000,1,1.331923,1.390582,1.340137,0.012691
7650.250000,1,1.336016,1.397434,1.345173,0.013088
7650.500000,1,1.336307,1.402082,1.348446,0.013556
7650.750000,1,1.343502,1.409034,1.353007,0.014122
7651.000000,1,1.342068,1.414450,1.355717,0.014900
7651.250000,1,1.348351,1.418679,1.359423,0.015057
7651.500000,1,1.348100,1.421751,1.360532,0.015562
7651.750000,1,1.350952,1.425172,1.362424,0.015859
7652.000000,1,1.351252,1.426509,1.362288,0.016387
7652.250000,1,1.351202,1.424953,1.362498,0.016074
7652.500000,1,1.348732,1.426000,1.360027,0.016952
7652.750000,1,1.345282,1.423257,1.357398,0.016830
7653.000000,1,1.340333,1.419876,1.352346,0.017338
7653.250000,1,1.335596,1.415088,1.347601,0.017507
7653.500000,1,1.326411,1.408585,1.340214,0.017873
7653.750000,1,1.319444,1.402581,1.333292,0.018014
7654.000000,1,1.306811,1.392527,1.322615,0.018363
7654.250000,1,1.297836,1.381455,1.312590,0.018502
7654.500000,1,1.281765,1.364280,1.296600,0.019000
7654.750000,1,1.261798,1.345928,1.277978,0.019243
7655.000000,1,1.238472,1.321601,1.254177,0.019342
7655.250000,1,1.211132,1.293214,1.226793,0.019182
7655.500000,1,1.176244,1.258674,1.191921,0.019098
7655.750000,1,1.137770,1.216533,1.151090,0.017745
7656.000000,1,1.091609,1.169595,1.104071,0.017508
7656.250000,1,1.037337,1.115246,1.052809,0.016844
7656.500000,1,0.984172,1.056209,0.995598,0.016186
7656.750000,1,0.923910,0.991510,0.935061,0.015209
7657.000000,1,0.857073,0.921284,0.868419,0.014321
7657.250000,1,0.789572,0.848498,0.799804,0.013203
7657.500000,1,0.718653,0.772373,0.727979,0.012113
7657.750000,1,0.649116,0.697021,0.657352,0.010819
7658.000000,1,0.579653,0.622456,0.587773,0.009484
7658.250000,1,0.516769,0.553543,0.523716,0.008197
7658.500000,1,0.457591,0.488940,0.463338,0.007045
7658.750000,1,0.405240,0.431524,0.410453,0.005861
7659.000000,1,0.359638,0.381367,0.363723,0.004857
7659.250000,1,0.323214,0.340992,0.326692,0.003884
7659.500000,1,0.295411,0.310370,0.298169,0.003247
7659.750000,1,0.279668,0.292071,0.281693,0.002772
7660.000000,2,0.277411,0.290430,0.280254,0.002957
7660.250000,2,0.300066,0.302207,0.300688,0.000527
7660.500000,2,0.283653,0.294467,0.285816,0.002488
7660.750000,2,0.310867,0.313238,0.312207,0.000468
7661.000000,2,0.302571,0.308426,0.303853,0.001320
7661.250000,2,0.330723,0.338938,0.337460,0.001931
7661.500000,2,0.335466,0.338323,0.337173,0.000656
7661.750000,2,0.365552,0.382991,0.379369,0.003950
7662.000000,2,0.378400,0.390454,0.387519,0.002661
7662.250000,2,0.415734,0.442232,0.437352,0.006078
7662.500000,2,0.435073,0.455865,0.451991,0.004779
7662.750000,2,0.478084,0.515205,0.507229,0.008247
7663.000000,2,0.502075,0.532923,0.525696,0.006794
7663.250000,2,0.547781,0.591440,0.582931,0.010016
7663.500000,2,0.571262,0.608196,0.601271,0.008409
7663.750000,2,0.615836,0.665057,0.656153,0.011303
7664.000000,2,0.636923,0.679829,0.670815,0.009550
7664.250000,2,0.677248,0.730636,0.720927,0.012369
7664.500000,2,0.693790,0.742425,0.730436,0.010427
7664.750000,2,0.728884,0.784979,0.775080,0.012903
7665.000000,2,0.740164,0.786296,0.777717,0.010538
7665.250000,2,0.768656,0.825804,0.815067,0.012997
7665.500000,2,0.773054,0.821188,0.810761,0.010663
7665.750000,2,0.795932,0.855497,0.842128,0.013090
7666.000000,2,0.796668,0.841984,0.833115,0.010244
7666.250000,2,0.817258,0.871781,0.861621,0.012480
7666.500000,2,0.814963,0.857793,0.850160,0.009900
7666.750000,2,0.832362,0.886096,0.875582,0.012189
7667.000000,2,0.827406,0.871314,0.861189,0.009738
7667.250000,2,0.843452,0.895821,0.885284,0.011905
7667.500000,2,0.840085,0.879196,0.871653,0.009097
7667.750000,2,0.859095,0.908315,0.898775,0.011268
7668.000000,2,0.859470,0.896647,0.889287,0.008672
7668.250000,2,0.881356,0.927554,0.918653,0.010754
7668.500000,2,0.881779,0.916130,0.909466,0.008045
7668.750000,2,0.902742,0.949202,0.938568,0.010469
7669.000000,2,0.903274,0.934762,0.928784,0.007485
7669.250000,2,0.924897,0.967010,0.959340,0.009856
7669.500000,2,0.927607,0.958057,0.951908,0.007175
7669.750000,2,0.952000,0.992485,0.984381,0.009343
7670.000000,2,0.956230,0.986611,0.978882,0.006739
7670.250000,2,0.981616,1.022432,1.012252,0.008955
7670.500000,2,0.985540,1.013097,1.006057,0.006204
7670.750000,2,1.010345,1.046085,1.038841,0.008189
7671.000000,2,1.013807,1.039109,1.032206,0.005451
7671.250000,2,1.036828,1.071214,1.063757,0.007779
7671.500000,2,1.037701,1.058296,1.054349,0.004666
7671.750000,2,1.058023,1.089702,1.083148,0.007133
7672.000000,2,1.065399,1.092224,1.086977,0.006178
7672.250000,2,1.076298,1.105040,1.099637,0.006532
7672.500000,2,1.075997,1.093221,1.088651,0.003669
7672.750000,2,1.095667,1.124338,1.117057,0.005872
7673.000000,2,1.093900,1.110987,1.105368,0.003248
7673.250000,2,1.113088,1.138955,1.132586,0.005349
7673.500000,2,1.109817,1.123696,1.119108,0.002654
7673.750000,2,1.127810,1.152158,1.145183,0.004637
7674.000000,2,1.123776,1.135813,1.130917,0.002265
7674.250000,2,1.141007,1.159142,1.155377,0.003820
7674.500000,2,1.134705,1.141411,1.138922,0.001314
7674.750000,2,1.149577,1.164793,1.161811,0.003246
7675.000000,2,1.142486,1.148115,1.144982,0.001203
7675.250000,2,1.160436,1.174440,1.170336,0.002781
7675.500000,2,1.155242,1.159815,1.157311,0.001066
7675.750000,2,1.178680,1.192813,1.186632,0.002476
7676.000000,2,1.851521,2.535242,2.412084,0.155795
7676.250000,2,1.197968,1.205609,1.203236,0.001632
7676.500000,2,1.187879,1.196513,1.189698,0.002053
7676.750000,2,1.215460,1.222282,1.217169,0.001351
7677.000000,2,1.197151,1.214688,1.204027,0.003236
7677.250000,2,1.228705,1.234492,1.232645,0.001085
7677.500000,2,1.218014,1.233534,1.221123,0.003373
7677.750000,2,1.242181,1.250745,1.247414,0.001527
7678.000000,2,1.228966,1.247584,1.232416,0.004123
7678.250000,2,1.254095,1.263209,1.255658,0.002017
7678.500000,2,1.234326,1.256094,1.238521,0.004785
7678.750000,2,1.257058,1.270997,1.261920,0.002610
7679.000000,2,1.241616,1.265608,1.245915,0.005418
7679.250000,2,1.266145,1.280079,1.268959,0.003103
7679.500000,2,1.241761,1.273435,1.250831,0.006397
7679.750000,2,1.267770,1.286130,1.271454,0.004057
7680.000000,2,1.247053,1.276205,1.252388,0.006651
7680.250000,2,1.268273,1.288629,1.273224,0.004437
7680.500000,2,1.247563,1.282156,1.255804,0.007592
7680.750000,2,1.274723,1.296919,1.278850,0.005244
7681.000000,2,1.255753,1.291068,1.262530,0.008069
7681.250000,2,1.280767,1.305961,1.285700,0.005973
7681.500000,2,1.262864,1.301113,1.270183,0.008681
7681.750000,2,1.289262,1.317943,1.294579,0.006804
7682.000000,2,1.271704,1.315585,1.281768,0.009787
7682.250000,2,1.304038,1.337803,1.310322,0.007770
7682.500000,2,1.291938,1.339549,1.300222,0.010913
7682.750000,2,1.323385,1.361617,1.330555,0.008806
7683.000000,2,1.312363,1.364327,1.321848,0.011886
7683.250000,2,1.342226,1.388924,1.352622,0.010050
7683.500000,2,1.334021,1.390319,1.344318,0.013061
7683.750000,2,1.364354,1.412869,1.373728,0.011014
7684.000000,2,1.351730,1.413009,1.362735,0.014063
7684.250000,2,1.379325,1.431324,1.388492,0.012019
7684.500000,2,1.361411,1.425875,1.373104,0.014754
7684.750000,2,1.380633,1.442253,1.394903,0.013215
7685.000000,2,1.364274,1.432849,1.376795,0.015659
7685.250000,2,1.384811,1.444300,1.395326,0.013573
7685.500000,2,1.359865,1.432538,1.373167,0.016531
7685.750000,2,1.375615,1.438419,1.386796,0.014082
7686.000000,2,1.345292,1.419603,1.359124,0.016834
7686.250000,2,1.356135,1.420897,1.367990,0.014710
7686.500000,2,1.322121,1.398638,1.336274,0.017234
7686.750000,2,1.323077,1.394996,1.339579,0.015452
7687.000000,2,1.284930,1.364698,1.300455,0.017800
7687.250000,2,1.282184,1.350197,1.294576,0.015400
7687.500000,2,1.228095,1.308198,1.243988,0.017919
7687.750000,2,1.212417,1.279678,1.224843,0.015125
7688.000000,2,1.146610,1.223358,1.160974,0.017293
7688.250000,2,1.112983,1.179443,1.127681,0.014483
7688.500000,2,1.037000,1.107639,1.050052,0.016182
7688.750000,2,0.992573,1.051290,1.004553,0.013236
7689.000000,2,0.904253,0.967598,0.916102,0.014505
7689.250000,2,0.852632,0.901433,0.862230,0.011178
7689.500000,2,0.757680,0.812087,0.768323,0.012492
7689.750000,2,0.704829,0.742992,0.712315,0.008891
7690.000000,2,0.609074,0.654656,0.619501,0.010139
7690.250000,2,0.562772,0.590490,0.568557,0.006483
7690.500000,2,0.477873,0.510633,0.484814,0.007482
7690.750000,2,0.442787,0.459936,0.446709,0.004032
7691.000000,2,0.373368,0.396891,0.378573,0.005342
7691.250000,2,0.355667,0.365833,0.358498,0.002304
7691.500000,2,0.307513,0.324118,0.310867,0.003888
7691.750000,2,0.311103,0.316083,0.312387,0.001174
7692.000000,3,0.346456,0.350403,0.347522,0.000982
7692.250000,3,0.348073,0.350816,0.348889,0.000660
7692.500000,3,0.352422,0.354921,0.353454,0.000599
7692.750000,3,0.360282,0.362665,0.361376,0.000518
7693.000000,3,0.370381,0.374148,0.373065,0.000758
7693.250000,3,0.382901,0.391682,0.388115,0.001517
7693.500000,3,0.399769,0.409103,0.407004,0.002018
7693.750000,3,0.419517,0.432945,0.429882,0.002887
7694.000000,3,0.443297,0.460504,0.456551,0.003714
7694.250000,3,0.470168,0.491731,0.486330,0.004578
7694.500000,3,0.499385,0.522916,0.518191,0.005295
7694.750000,3,0.529804,0.556821,0.551233,0.006091
7695.000000,3,0.561271,0.592606,0.585040,0.006802
7695.250000,3,0.592492,0.625314,0.618895,0.007423
7695.500000,3,0.625140,0.660038,0.653419,0.007932
7695.750000,3,0.657226,0.694304,0.687278,0.008399
7696.000000,3,0.688653,0.727034,0.720003,0.008760
7696.250000,3,0.716847,0.756681,0.749365,0.009115
7696.500000,3,0.741336,0.782838,0.775017,0.009423
7696.750000,3,0.763068,0.806671,0.797427,0.009606
7697.000000,3,0.783274,0.827851,0.817537,0.009548
7697.250000,3,0.801337,0.843783,0.835662,0.009482
7697.500000,3,0.817587,0.861662,0.852224,0.009682
7697.750000,3,0.831595,0.873768,0.865969,0.009489
7698.000000,3,0.842781,0.884760,0.876553,0.009247
7698.250000,3,0.849738,0.891643,0.883845,0.009277
7698.500000,3,0.855628,0.895927,0.888370,0.008990
7698.750000,3,0.858870,0.898171,0.890945,0.008578
7699.000000,3,0.861112,0.898396,0.891529,0.008268
7699.250000,3,0.860138,0.897561,0.890057,0.008047
7699.500000,3,0.857657,0.893655,0.886631,0.007797
7699.750000,3,0.854957,0.890312,0.882842,0.007490
7700.000000,3,0.855397,0.890973,0.884140,0.007686
7700.250000,3,0.855609,0.886996,0.880588,0.006806
7700.500000,3,0.859098,0.890335,0.883410,0.006703
7700.750000,3,0.864821,0.895098,0.887825,0.006508
7701.000000,3,0.870384,0.897979,0.891967,0.005994
7701.250000,3,0.874272,0.901509,0.895664,0.005964
7701.500000,3,0.878182,0.904095,0.898148,0.005568
7701.750000,3,0.881842,0.905843,0.900341,0.005168
7702.000000,3,0.885342,0.910104,0.903066,0.005135
7702.250000,3,0.888126,0.909858,0.904976,0.004790
7702.500000,3,0.890239,0.911205,0.906365,0.004696
7702.750000,3,0.891228,0.914538,0.906876,0.004862
7703.000000,3,0.892614,0.914305,0.907617,0.004642
7703.250000,3,0.896781,0.915015,0.910651,0.004186
7703.500000,3,0.904870,0.921741,0.917694,0.003975
7703.750000,3,0.915176,0.932259,0.927845,0.003998
7704.000000,3,0.926850,0.942774,0.938995,0.003757
7704.250000,3,0.937930,0.952668,0.948373,0.003508
7704.500000,3,0.945971,0.959636,0.955704,0.003237
7704.750000,3,0.951997,0.965726,0.962171,0.003398
7705.000000,3,0.961061,0.973449,0.970095,0.003169
7705.250000,3,0.971632,0.983943,0.981081,0.003074
7705.500000,3,0.986757,0.998952,0.995142,0.002905
7705.750000,3,1.002919,1.013190,1.010166,0.002816
7706.000000,3,1.017670,1.027206,1.024401,0.002572
7706.250000,3,1.031103,1.041480,1.037552,0.002668
7706.500000,3,1.043666,1.052432,1.049621,0.002359
7706.750000,3,1.056594,1.066453,1.062558,0.002478
7707.000000,3,1.069669,1.081917,1.075933,0.002641
7707.250000,3,1.083401,1.091167,1.088686,0.002039
7707.500000,3,1.095840,1.103050,1.100491,0.001986
7707.750000,3,1.105835,1.113866,1.110879,0.001803
7708.000000,3,1.116432,1.123090,1.120553,0.001714
7708.250000,3,1.126434,1.132393,1.130373,0.001464
7708.500000,3,1.138261,1.143052,1.141564,0.001287
7708.750000,3,1.151166,1.155328,1.154059,0.001160
7709.000000,3,1.164153,1.171912,1.166870,0.001419
7709.250000,3,1.176272,1.179664,1.178438,0.000777
7709.500000,3,1.186313,1.190113,1.188885,0.000976
7709.750000,3,1.197506,1.205219,1.199116,0.001442
7710.000000,3,1.205577,1.210955,1.208363,0.001002
7710.250000,3,1.216688,1.221728,1.217850,0.000965
7710.500000,3,1.224599,1.231507,1.226133,0.001287
7710.750000,3,1.229610,1.239227,1.232896,0.001646
7711.000000,3,1.237298,1.246064,1.239246,0.001667
7711.250000,3,1.242430,1.252741,1.244826,0.001939
7711.500000,3,1.249171,1.259598,1.250947,0.002130
7711.750000,3,1.251682,1.267268,1.256784,0.002767
7712.000000,3,1.259414,1.273925,1.263212,0.002740
7712.250000,3,1.266459,1.280451,1.269043,0.002806
7712.500000,3,1.271598,1.287348,1.274814,0.003176
7712.750000,3,1.274735,1.293472,1.280499,0.003532
7713.000000,3,1.283287,1.301203,1.286816,0.003677
7713.250000,3,1.287359,1.306534,1.292025,0.003849
7713.500000,3,1.292785,1.312899,1.296728,0.004079
7713.750000,3,1.294703,1.317025,1.299971,0.004506
7714.000000,3,1.299819,1.320871,1.303617,0.004419
7714.250000,3,1.304808,1.326413,1.309392,0.004371
7714.500000,3,1.313650,1.337496,1.319322,0.004759
7714.750000,3,1.328484,1.353640,1.334344,0.005219
7715.000000,3,1.346530,1.372796,1.352343,0.005488
7715.250000,3,1.365068,1.393809,1.370899,0.006042
7715.500000,3,1.381918,1.411369,1.388987,0.006158
7715.750000,3,1.394340,1.429611,1.405200,0.006861
7716.000000,3,1.414099,1.444711,1.420691,0.006628
7716.250000,3,1.426736,1.459490,1.434007,0.007182
7716.500000,3,1.429782,1.473726,1.445586,0.008134
7716.750000,3,1.448705,1.484167,1.456073,0.007944
7717.000000,3,1.455710,1.491697,1.463821,0.008076
7717.250000,3,1.460250,1.499498,1.469884,0.008495
7717.500000,3,1.465959,1.505110,1.474535,0.008933
7717.750000,3,1.469563,1.509046,1.478452,0.008918
7718.000000,3,1.470923,1.512841,1.480449,0.009752
7718.250000,3,1.464877,1.512259,1.479179,0.010130
7718.500000,3,1.463934,1.507841,1.473436,0.010290
7718.750000,3,1.453297,1.497129,1.462880,0.010407
7719.000000,3,1.436762,1.481888,1.447043,0.010655
7719.250000,3,1.414992,1.461859,1.425442,0.011005
7719.500000,3,1.388441,1.435334,1.398439,0.011011
7719.750000,3,1.353487,1.400185,1.364133,0.011217
7720.000000,3,1.310334,1.357586,1.321813,0.010976
7720.250000,3,1.259598,1.305269,1.270032,0.010948
7720.500000,3,1.199377,1.243765,1.209748,0.010683
7720.750000,3,1.131669,1.173949,1.141803,0.010079
7721.000000,3,1.058658,1.098038,1.067438,0.009592
7721.250000,3,0.976486,1.014377,0.987101,0.008891
7721.500000,3,0.893745,0.929530,0.903510,0.008210
7721.750000,3,0.811926,0.841871,0.818683,0.007193
7722.000000,3,0.729330,0.755099,0.735261,0.006236
7722.250000,3,0.650128,0.671668,0.655534,0.005303
7722.500000,3,0.575926,0.595177,0.582151,0.004516
7722.750000,3,0.512856,0.526638,0.516805,0.003410
7723.000000,3,0.457862,0.468210,0.461015,0.002657
7723.250000,3,0.413442,0.421357,0.415898,0.002015
7723.500000,3,0.379400,0.387110,0.383012,0.001658
7723.750000,3,0.360497,0.366043,0.362791,0.001244
7724.000000,4,0.285993,0.288831,0.287106,0.000594
7724.250000,4,0.288268,0.289722,0.289043,0.000366
7724.500000,4,0.289813,0.292631,0.291634,0.000525
7724.750000,4,0.298348,0.300025,0.299230,0.000444
7725.000000,4,0.307184,0.309279,0.308532,0.000579
7725.250000,4,0.320628,0.324393,0.323123,0.000916
7725.500000,4,0.337324,0.341335,0.340102,0.001086
7725.750000,4,0.358470,0.365099,0.363303,0.001600
7726.000000,4,0.382881,0.391718,0.388835,0.001921
7726.250000,4,0.412243,0.422878,0.419902,0.002467
7726.500000,4,0.444078,0.455028,0.452328,0.002659
7726.750000,4,0.479240,0.494164,0.489400,0.003254
7727.000000,4,0.515616,0.529822,0.526161,0.003337
7727.250000,4,0.553252,0.570377,0.565691,0.003887
7727.500000,4,0.590463,0.609977,0.602947,0.004066
7727.750000,4,0.627043,0.647313,0.641028,0.004429
7728.000000,4,0.662942,0.680592,0.676333,0.004216
7728.250000,4,0.697153,0.716002,0.711842,0.004496
7728.500000,4,0.729725,0.748712,0.743837,0.004524
7728.750000,4,0.760752,0.780442,0.775600,0.004583
7729.000000,4,0.788197,0.808409,0.803150,0.004696
7729.250000,4,0.814323,0.833728,0.829057,0.004658
7729.500000,4,0.836374,0.854420,0.850248,0.004384
7729.750000,4,0.856170,0.875253,0.870665,0.004593
7730.000000,4,0.872960,0.891584,0.887204,0.004456
7730.250000,4,0.889364,0.912510,0.903901,0.004914
7730.500000,4,0.902020,0.922256,0.916150,0.004556
7730.750000,4,0.914187,0.935261,0.928907,0.004752
7731.000000,4,0.923786,0.943693,0.938073,0.004612
7731.250000,4,0.933259,0.953793,0.947811,0.004683
7731.500000,4,0.940063,0.960651,0.954304,0.004508
7731.750000,4,0.946953,0.967407,0.961223,0.004718
7732.000000,4,0.951340,0.970966,0.964563,0.004468
7732.250000,4,0.953884,0.975138,0.968621,0.004821
7732.500000,4,0.956088,0.976468,0.970332,0.004580
7732.750000,4,0.959904,0.982221,0.975385,0.004870
7733.000000,4,0.965543,0.987499,0.980109,0.004679
7733.250000,4,0.973664,0.996004,0.989107,0.004838
7733.500000,4,0.982794,1.003220,0.996998,0.004623
7733.750000,4,0.991645,1.010302,1.006202,0.004582
7734.000000,4,0.998590,1.016528,1.012518,0.004349
7734.250000,4,1.005500,1.024277,1.020386,0.004539
7734.500000,4,1.012672,1.031823,1.026218,0.004401
7734.750000,4,1.019324,1.036929,1.033429,0.004372
7735.000000,4,1.025634,1.042027,1.038776,0.004141
7735.250000,4,1.031895,1.048521,1.045361,0.004192
7735.500000,4,1.036794,1.057081,1.049522,0.004119
7735.750000,4,1.041672,1.058412,1.054982,0.003927
7736.000000,4,1.048484,1.066339,1.060410,0.003807
7736.250000,4,1.057229,1.071351,1.068122,0.003434
7736.500000,4,1.065373,1.077207,1.074558,0.003116
7736.750000,4,1.073798,1.089081,1.083189,0.003186
7737.000000,4,1.080650,1.090547,1.088208,0.002768
7737.250000,4,1.086790,1.096992,1.094511,0.002716
7737.500000,4,1.092079,1.101083,1.098812,0.002296
7737.750000,4,1.099339,1.108436,1.105557,0.002229
7738.000000,4,1.105378,1.114409,1.110784,0.001965
7738.250000,4,1.112070,1.119122,1.117279,0.001829
7738.500000,4,1.116260,1.123268,1.121269,0.001572
7738.750000,4,1.122268,1.128455,1.126391,0.001541
7739.000000,4,1.126639,1.133045,1.129941,0.001254
7739.250000,4,1.132607,1.138245,1.136794,0.001161
7739.500000,4,1.139470,1.144871,1.142664,0.000986
7739.750000,4,1.147659,1.152721,1.150746,0.001025
7740.000000,4,1.185070,1.231878,1.222098,0.011270
7740.250000,4,1.159404,1.163148,1.162098,0.000836
7740.500000,4,1.164589,1.167169,1.165813,0.000651
7740.750000,4,1.170293,1.173008,1.171668,0.000691
7741.000000,4,1.174136,1.180666,1.175651,0.001256
7741.250000,4,1.179205,1.182606,1.180633,0.000798
7741.500000,4,1.181172,1.184159,1.182186,0.000711
7741.750000,4,1.183722,1.187028,1.184911,0.000780
7742.000000,4,1.185570,1.190953,1.186692,0.001184
7742.250000,4,1.193100,1.196915,1.194343,0.000906
7742.500000,4,1.202948,1.208351,1.204534,0.001114
7742.750000,4,1.217549,1.222946,1.219016,0.001075
7743.000000,4,1.229923,1.237311,1.232055,0.001556
7743.250000,4,1.242637,1.249432,1.244759,0.001576
7743.500000,4,1.250761,1.260120,1.253206,0.002105
7743.750000,4,1.258907,1.268895,1.262216,0.002102
7744.000000,4,1.268066,1.279013,1.270853,0.002612
7744.250000,4,1.280940,1.292687,1.283311,0.002704
7744.500000,4,1.289719,1.304247,1.293792,0.003291
7744.750000,4,1.300325,1.316307,1.304949,0.003470
7745.000000,4,1.307725,1.324752,1.311949,0.003887
7745.250000,4,1.314522,1.331183,1.318482,0.003902
7745.500000,4,1.319280,1.336613,1.322968,0.004140
7745.750000,4,1.325754,1.344246,1.329565,0.004478
7746.000000,4,1.330100,1.349485,1.334219,0.004679
7746.250000,4,1.334392,1.355826,1.339649,0.004886
7746.500000,4,1.336921,1.357519,1.341405,0.005066
7746.750000,4,1.339431,1.361375,1.343846,0.005225
7747.000000,4,1.337758,1.362397,1.345722,0.005441
7747.250000,4,1.345448,1.370591,1.352519,0.005612
7747.500000,4,1.352430,1.381350,1.361200,0.006022
7747.750000,4,1.368595,1.393281,1.374061,0.005878
7748.000000,4,1.380414,1.404450,1.385192,0.006091
7748.250000,4,1.386487,1.414928,1.395861,0.006093
7748.500000,4,1.397932,1.423052,1.402978,0.006101
7748.750000,4,1.400689,1.429423,1.409902,0.006056
7749.000000,4,1.408550,1.431947,1.413546,0.005974
7749.250000,4,1.410808,1.433039,1.415858,0.005675
7749.500000,4,1.403036,1.431206,1.412128,0.006171
7749.750000,4,1.402720,1.423393,1.407383,0.005410
7750.000000,4,1.392709,1.414317,1.398033,0.005671
7750.250000,4,1.383890,1.405522,1.389729,0.005671
7750.500000,4,1.372115,1.393902,1.378423,0.005413
7750.750000,4,1.361802,1.382622,1.367001,0.005420
7751.000000,4,1.342672,1.363028,1.348174,0.005302
7751.250000,4,1.319479,1.338937,1.324564,0.005125
7751.500000,4,1.281878,1.305949,1.290623,0.005638
7751.750000,4,1.242028,1.266041,1.252001,0.005343
7752.000000,4,1.199881,1.220141,1.205936,0.005139
7752.250000,4,1.149781,1.168251,1.155336,0.004847
7752.500000,4,1.091133,1.109319,1.096526,0.004785
