# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.239668,0.249594,0.240626,0.002078
8128.250000,1,0.242193,0.251987,0.243225,0.002047
8128.500000,1,0.249750,0.259939,0.251111,0.002058
8128.750000,1,0.263196,0.272281,0.264378,0.001857
8129.000000,1,0.282208,0.290315,0.283466,0.001637
8129.250000,1,0.306322,0.313184,0.307576,0.001405
8129.500000,1,0.335714,0.341523,0.336919,0.001223
8129.750000,1,0.369606,0.374505,0.370998,0.001031
8130.000000,1,0.409188,0.412566,0.410463,0.000916
8130.250000,1,0.453297,0.456689,0.455022,0.000960
8130.500000,1,0.501821,0.504891,0.503589,0.000971
8130.750000,1,0.552292,0.555370,0.553913,0.000947
8131.000000,1,0.602434,0.605651,0.604423,0.000931
8131.250000,1,0.651225,0.655549,0.653425,0.001145
8131.500000,1,0.699415,0.703536,0.702084,0.001058
8131.750000,1,0.747992,0.752512,0.750826,0.001223
8132.000000,1,0.797590,0.802304,0.800224,0.001204
8132.250000,1,0.845178,0.850337,0.848077,0.001254
8132.500000,1,0.889004,0.894264,0.892558,0.001238
8132.750000,1,0.928485,0.933733,0.931858,0.001201
8133.000000,1,0.962325,0.968527,0.966131,0.001321
8133.250000,1,0.997142,1.002555,1.000665,0.001347
8133.500000,1,1.024827,1.030145,1.028001,0.001234
8133.750000,1,1.052748,1.059191,1.057199,0.001415
8134.000000,1,1.081801,1.087362,1.085902,0.001342
8134.250000,1,1.107180,1.113523,1.111577,0.001468
8134.500000,1,1.128403,1.135458,1.133330,0.001543
8134.750000,1,1.146404,1.152487,1.151139,0.001521
8135.000000,1,1.163063,1.169233,1.167395,0.001505
8135.250000,1,1.178930,1.184968,1.183548,0.001512
8135.500000,1,1.196781,1.202109,1.200383,0.001366
8135.750000,1,1.211697,1.217973,1.216446,0.001722
8136.000000,1,1.226404,1.232719,1.231013,0.001588
8136.250000,1,1.237837,1.244127,1.242680,0.001542
8136.500000,1,1.246527,1.254400,1.252029,0.001751
8136.750000,1,1.255347,1.262440,1.260380,0.001651
8137.000000,1,1.262805,1.270268,1.268430,0.001730
8137.250000,1,1.269573,1.277268,1.275268,0.001864
8137.500000,1,1.275249,1.282937,1.281063,0.001912
8137.750000,1,1.278563,1.286196,1.283928,0.001755
8138.000000,1,1.279714,1.287697,1.285538,0.001863
8138.250000,1,1.280856,1.288387,1.286955,0.001817
8138.500000,1,1.286752,1.293940,1.291996,0.001695
8138.750000,1,1.288644,1.297042,1.295274,0.001830
8139.000000,1,1.296053,1.303587,1.301534,0.001800
8139.250000,1,1.301679,1.309262,1.307146,0.001879
8139.500000,1,1.305013,1.311768,1.310083,0.001681
8139.750000,1,1.305613,1.312881,1.310889,0.001710
8140.000000,1,1.305603,1.312186,1.310618,0.001639
8140.250000,1,1.303841,1.310330,1.308625,0.001720
8140.500000,1,1.300818,1.307405,1.305363,0.001675
8140.750000,1,1.295732,1.301692,1.300137,0.001451
8141.000000,1,1.286262,1.293732,1.291993,0.001737
8141.250000,1,1.276581,1.282747,1.280929,0.001529
8141.500000,1,1.266469,1.271666,1.270200,0.001407
8141.750000,1,1.257189,1.262901,1.261387,0.001404
8142.000000,1,1.251232,1.257346,1.255713,0.001373
8142.250000,1,1.247928,1.254351,1.252489,0.001331
8142.500000,1,1.245155,1.251436,1.249743,0.001387
8142.750000,1,1.240260,1.246062,1.244911,0.001282
8143.000000,1,1.233953,1.240063,1.238726,0.001335
8143.250000,1,1.226334,1.232952,1.231638,0.001338
8143.500000,1,1.220207,1.227577,1.225845,0.001418
8143.750000,1,1.217424,1.224512,1.223001,0.001409
8144.000000,1,1.216793,1.223889,1.222385,0.001422
8144.250000,1,1.215952,1.223138,1.221597,0.001420
8144.500000,1,1.213409,1.220794,1.219330,0.001447
8144.750000,1,1.210076,1.216816,1.215574,0.001369
8145.000000,1,1.205240,1.212427,1.211347,0.001461
8145.250000,1,1.202197,1.209849,1.208459,0.001517
8145.500000,1,1.202307,1.209700,1.208130,0.001519
8145.750000,1,1.202898,1.209983,1.208584,0.001426
8146.000000,1,1.202397,1.209504,1.208436,0.001483
8146.250000,1,1.200475,1.207490,1.206072,0.001367
8146.500000,1,1.197351,1.203283,1.202428,0.001258
8146.750000,1,1.194388,1.200009,1.198764,0.001112
8147.000000,1,1.193747,1.198506,1.197407,0.000978
8147.250000,1,1.194028,1.200160,1.199030,0.001233
8147.500000,1,1.199043,1.204305,1.202544,0.001014
8147.750000,1,1.201236,1.206117,1.204872,0.001005
8148.000000,1,1.202637,1.206534,1.205298,0.000734
8148.250000,1,1.199544,1.203796,1.202601,0.000855
8148.500000,1,1.196620,1.200883,1.199157,0.000945
8148.750000,1,1.194208,1.198272,1.196779,0.000823
8149.000000,1,1.193887,1.196864,1.195647,0.000735
8149.250000,1,1.192696,1.196482,1.194848,0.000804
8149.500000,1,1.190163,1.194043,1.192000,0.000964
8149.750000,1,1.185908,1.188388,1.186862,0.000694
8150.000000,1,1.177469,1.182477,1.179809,0.001026
8150.250000,1,1.170741,1.174903,1.172928,0.001013
8150.500000,1,1.165956,1.170235,1.167745,0.001016
8150.750000,1,1.162152,1.167557,1.165190,0.001184
8151.000000,1,1.159849,1.165696,1.163219,0.001353
8151.250000,1,1.156806,1.164052,1.160618,0.001628
8151.500000,1,1.151600,1.158025,1.155435,0.001433
8151.750000,1,1.144812,1.152169,1.148930,0.001620
8152.000000,1,1.137844,1.145992,1.142758,0.001783
8152.250000,1,1.134070,1.141908,1.138130,0.001749
8152.500000,1,1.130055,1.139688,1.135352,0.002133
8152.750000,1,1.127603,1.136274,1.132114,0.001994
8153.000000,1,1.122216,1.130471,1.126652,0.001957
8153.250000,1,1.113116,1.121185,1.117095,0.001912
8153.500000,1,1.101223,1.109320,1.104889,0.001918
8153.750000,1,1.088829,1.095296,1.091400,0.001630
8154.000000,1,1.076873,1.082834,1.078766,0.001707
8154.250000,1,1.064664,1.070224,1.066853,0.001657
8154.500000,1,1.051824,1.057563,1.053495,0.001690
8154.750000,1,1.034242,1.040654,1.036294,0.001781
8155.000000,1,1.011337,1.021032,1.013990,0.002268
8155.250000,1,0.982908,0.995059,0.985608,0.002671
8155.500000,1,0.950299,0.964671,0.952821,0.003081
8155.750000,1,0.913039,0.929972,0.915809,0.003519
8156.000000,1,0.872664,0.891663,0.875531,0.003897
8156.250000,1,0.827297,0.850198,0.830686,0.004651
8156.500000,1,0.777893,0.801931,0.781274,0.004899
8156.750000,1,0.724693,0.748484,0.727773,0.004915
8157.000000,1,0.669331,0.694879,0.672653,0.005232
8157.250000,1,0.613883,0.640932,0.617178,0.005568
8157.500000,1,0.560214,0.586960,0.563377,0.005522
8157.750000,1,0.508466,0.533967,0.511547,0.005255
8158.000000,1,0.459071,0.483174,0.462033,0.004965
8158.250000,1,0.412235,0.433736,0.415061,0.004377
8158.500000,1,0.369748,0.389901,0.372093,0.004176
8158.750000,1,0.331694,0.349687,0.333900,0.003702
8159.000000,1,0.299753,0.315413,0.301744,0.003212
8159.250000,1,0.273967,0.288359,0.276016,0.002908
8159.500000,1,0.255968,0.268467,0.257394,0.002584
8159.750000,1,0.244437,0.255467,0.245684,0.002294
8160.000000,2,0.255024,0.263949,0.256119,0.001859
8160.250000,2,0.258816,0.268226,0.260072,0.001934
8160.500000,2,0.268693,0.279315,0.270001,0.002187
8160.750000,2,0.286875,0.299746,0.288479,0.002645
8161.000000,2,0.311636,0.326645,0.313431,0.003104
8161.250000,2,0.344312,0.362068,0.346655,0.003638
8161.500000,2,0.382400,0.403556,0.385110,0.004333
8161.750000,2,0.426852,0.450921,0.429952,0.004915
8162.000000,2,0.474296,0.500280,0.477677,0.005309
8162.250000,2,0.526252,0.556131,0.530278,0.006065
8162.500000,2,0.580224,0.611906,0.584531,0.006420
8162.750000,2,0.637531,0.670207,0.641757,0.006681
8163.000000,2,0.693487,0.727046,0.698312,0.006738
8163.250000,2,0.748963,0.781087,0.753845,0.006429
8163.500000,2,0.800560,0.830463,0.804624,0.006055
8163.750000,2,0.847211,0.876962,0.851961,0.005953
8164.000000,2,0.890097,0.917942,0.894780,0.005535
8164.250000,2,0.930236,0.954772,0.935228,0.004772
8164.500000,2,0.967847,0.988006,0.972013,0.003975
8164.750000,2,1.001366,1.020358,1.006247,0.003673
8165.000000,2,1.030903,1.045482,1.034467,0.002930
8165.250000,2,1.054162,1.066505,1.058075,0.002581
8165.500000,2,1.072329,1.080370,1.075958,0.001865
8165.750000,2,1.088386,1.093732,1.091630,0.001645
8166.000000,2,1.101284,1.106746,1.104594,0.001628
8166.250000,2,1.114133,1.119774,1.117396,0.001740
8166.500000,2,1.123548,1.129635,1.127449,0.001750
8166.750000,2,1.130913,1.137878,1.135722,0.001797
8167.000000,2,1.133824,1.142708,1.139952,0.002117
8167.250000,2,1.137078,1.146647,1.144137,0.002085
8167.500000,2,1.140668,1.150259,1.147368,0.002086
8167.750000,2,1.146312,1.156007,1.153394,0.002044
8168.000000,2,1.153470,1.162662,1.160593,0.001908
8168.250000,2,1.162330,1.171799,1.169157,0.001863
8168.500000,2,1.169194,1.176950,1.175129,0.001557
8168.750000,2,1.175605,1.182812,1.180647,0.001458
8169.000000,2,1.177847,1.185136,1.183451,0.001507
8169.250000,2,1.182282,1.189068,1.187405,0.001327
8169.500000,2,1.187376,1.192630,1.191101,0.001122
8169.750000,2,1.193649,1.198245,1.196751,0.001045
8170.000000,2,1.197691,1.202338,1.200706,0.000962
8170.250000,2,1.202263,1.205869,1.204754,0.000764
8170.500000,2,1.202568,1.207831,1.206082,0.001122
8170.750000,2,1.204938,1.209264,1.207593,0.000892
8171.000000,2,1.206983,1.210612,1.208985,0.000861
8171.250000,2,1.210297,1.214270,1.212665,0.000993
8171.500000,2,1.212755,1.217917,1.215735,0.001061
8171.750000,2,1.216089,1.221806,1.219453,0.001317
8172.000000,2,1.218045,1.223044,1.220781,0.001130
8172.250000,2,1.218203,1.223564,1.221466,0.001070
8172.500000,2,1.218645,1.222938,1.220751,0.001230
8172.750000,2,1.218104,1.223945,1.222263,0.001289
8173.000000,2,1.220179,1.226464,1.224347,0.001321
8173.250000,2,1.224309,1.230750,1.229110,0.001379
8173.500000,2,1.227456,1.234282,1.232434,0.001391
8173.750000,2,1.229767,1.237486,1.235600,0.001572
8174.000000,2,1.230180,1.237768,1.236025,0.001503
8174.250000,2,1.231468,1.237896,1.236710,0.001334
8174.500000,2,1.229688,1.238036,1.236637,0.001709
8174.750000,2,1.231084,1.238972,1.237833,0.001622
8175.000000,2,1.230976,1.238945,1.237944,0.001651
8175.250000,2,1.232048,1.239471,1.238303,0.001534
8175.500000,2,1.230671,1.237546,1.236546,0.001407
8175.750000,2,1.228292,1.236467,1.234872,0.001604
8176.000000,2,1.261308,1.273635,1.269961,0.003884
8176.250000,2,1.225096,1.232478,1.231328,0.001520
8176.500000,2,1.224909,1.231296,1.230427,0.001313
8176.750000,2,1.226050,1.232570,1.231340,0.001327
8177.000000,2,1.224791,1.231626,1.230530,0.001411
8177.250000,2,1.225194,1.230954,1.229817,0.001178
8177.500000,2,1.223060,1.228714,1.227579,0.001137
8177.750000,2,1.221035,1.226918,1.226029,0.001237
8178.000000,2,1.219963,1.225501,1.224025,0.001103
8178.250000,2,1.219137,1.224865,1.223496,0.001158
8178.500000,2,1.216983,1.223249,1.221745,0.001303
8178.750000,2,1.216069,1.222408,1.220811,0.001355
8179.000000,2,1.212568,1.219571,1.217807,0.001359
8179.250000,2,1.211556,1.218017,1.216072,0.001358
8179.500000,2,1.209137,1.215897,1.213597,0.001394
8179.750000,2,1.208468,1.215728,1.213225,0.001467
8180.000000,2,1.208075,1.214476,1.212450,0.001384
8180.250000,2,1.207435,1.215042,1.212256,0.001412
8180.500000,2,1.205085,1.212360,1.209941,0.001602
8180.750000,2,1.203414,1.210761,1.208481,0.001558
8181.000000,2,1.200198,1.207175,1.205544,0.001375
8181.250000,2,1.197455,1.205854,1.203633,0.001684
8181.500000,2,1.194741,1.202238,1.200602,0.001594
8181.750000,2,1.192105,1.199338,1.198024,0.001482
8182.000000,2,1.187041,1.195463,1.193295,0.001631
8182.250000,2,1.183039,1.190806,1.189035,0.001476
8182.500000,2,1.178299,1.185783,1.183784,0.001448
8182.750000,2,1.175320,1.182699,1.181243,0.001477
8183.000000,2,1.173835,1.180774,1.179460,0.001383
8183.250000,2,1.173845,1.181007,1.179774,0.001421
8183.500000,2,1.173324,1.180215,1.179095,0.001394
8183.750000,2,1.172645,1.178751,1.177802,0.001240
8184.000000,2,1.168565,1.174531,1.173480,0.001215
8184.250000,2,1.163520,1.170134,1.168877,0.001305
8184.500000,2,1.156401,1.164045,1.162246,0.001430
8184.750000,2,1.150717,1.157114,1.156007,0.001313
8185.000000,2,1.141818,1.148691,1.147327,0.001467
8185.250000,2,1.131936,1.138733,1.137227,0.001316
8185.500000,2,1.118248,1.124519,1.123353,0.001262
8185.750000,2,1.102377,1.108951,1.107489,0.001332
8186.000000,2,1.083930,1.091385,1.089386,0.001468
8186.250000,2,1.066299,1.073393,1.071425,0.001385
8186.500000,2,1.046799,1.052601,1.050953,0.001169
8186.750000,2,1.025156,1.031838,1.029424,0.001345
8187.000000,2,0.998243,1.004589,1.002514,0.001276
8187.250000,2,0.967105,0.974017,0.971669,0.001495
8187.500000,2,0.931574,0.938837,0.935732,0.001567
8187.750000,2,0.893695,0.900062,0.897515,0.001324
8188.000000,2,0.852524,0.858774,0.856087,0.001398
8188.250000,2,0.809893,0.815660,0.813333,0.001325
8188.500000,2,0.763159,0.768862,0.766384,0.001318
8188.750000,2,0.714485,0.719592,0.717054,0.001243
8189.000000,2,0.661125,0.666821,0.663901,0.001361
8189.250000,2,0.608223,0.612830,0.610086,0.001251
8189.500000,2,0.554081,0.558391,0.555969,0.001125
8189.750000,2,0.503608,0.507196,0.505286,0.001054
8190.000000,2,0.454716,0.458113,0.456454,0.000950
8190.250000,2,0.410480,0.414118,0.412279,0.001060
8190.500000,2,0.369578,0.374056,0.371011,0.001036
8190.750000,2,0.334675,0.340349,0.336121,0.001208
8191.000000,2,0.304526,0.311460,0.306009,0.001432
8191.250000,2,0.282590,0.290384,0.283825,0.001625
8191.500000,2,0.266362,0.274722,0.267497,0.001729
8191.750000,2,0.257781,0.265923,0.258829,0.001694
8192.000000,3,0.316979,0.318808,0.317737,0.000465
8192.250000,3,0.319353,0.321331,0.320357,0.000519
8192.500000,3,0.327779,0.329289,0.328519,0.000500
8192.750000,3,0.340707,0.342537,0.341615,0.000467
8193.000000,3,0.359314,0.361499,0.360178,0.000563
8193.250000,3,0.383025,0.385024,0.384079,0.000588
8193.500000,3,0.412483,0.415240,0.413859,0.000728
8193.750000,3,0.447675,0.450582,0.449183,0.000827
8194.000000,3,0.486677,0.490285,0.488456,0.000922
8194.250000,3,0.528044,0.532024,0.530325,0.000988
8194.500000,3,0.571814,0.575857,0.573780,0.001053
8194.750000,3,0.616861,0.620330,0.618777,0.001004
8195.000000,3,0.663114,0.667147,0.665424,0.001093
8195.250000,3,0.710063,0.714956,0.712740,0.001054
8195.500000,3,0.757327,0.761499,0.759534,0.001134
8195.750000,3,0.801022,0.804668,0.803044,0.001109
8196.000000,3,0.839634,0.843618,0.841979,0.001059
8196.250000,3,0.873429,0.877191,0.875546,0.001032
8196.500000,3,0.903707,0.907018,0.905305,0.000920
8196.750000,3,0.929948,0.933809,0.932010,0.001079
8197.000000,3,0.954596,0.957649,0.956434,0.000838
8197.250000,3,0.975484,0.978952,0.977402,0.000812
8197.500000,3,0.992141,0.995482,0.993697,0.000906
8197.750000,3,1.003283,1.005624,1.004507,0.000697
8198.000000,3,1.010384,1.013182,1.011730,0.000664
8198.250000,3,1.015715,1.018430,1.017056,0.000701
8198.500000,3,1.022269,1.024634,1.023176,0.000721
8198.750000,3,1.029374,1.031529,1.030319,0.000547
8199.000000,3,1.036429,1.038918,1.037523,0.000826
8199.250000,3,1.042452,1.044522,1.043507,0.000568
8199.500000,3,1.046043,1.048176,1.047096,0.000635
8199.750000,3,1.047124,1.050005,1.048778,0.000684
8200.000000,3,1.049044,1.052877,1.050701,0.000978
8200.250000,3,1.049006,1.052013,1.050518,0.000784
8200.500000,3,1.049754,1.053036,1.051532,0.000887
8200.750000,3,1.049846,1.052737,1.051618,0.000895
8201.000000,3,1.049414,1.052751,1.051024,0.000840
8201.250000,3,1.047911,1.050693,1.049571,0.000709
8201.500000,3,1.047801,1.050847,1.049305,0.000817
8201.750000,3,1.049526,1.052733,1.051433,0.000872
8202.000000,3,1.054506,1.058103,1.056613,0.000873
8202.250000,3,1.062897,1.065832,1.064224,0.000833
8202.500000,3,1.071520,1.074066,1.072481,0.000641
8202.750000,3,1.078652,1.081610,1.079989,0.000691
8203.000000,3,1.085185,1.087388,1.086460,0.000545
8203.250000,3,1.091373,1.093937,1.092363,0.000772
8203.500000,3,1.098164,1.100255,1.098978,0.000563
8203.750000,3,1.105867,1.107524,1.106789,0.000455
8204.000000,3,1.114580,1.116823,1.115634,0.000554
8204.250000,3,1.122272,1.123641,1.122986,0.000372
8204.500000,3,1.127671,1.129548,1.128545,0.000513
8204.750000,3,1.131155,1.133789,1.132631,0.000746
8205.000000,3,1.134906,1.137425,1.136045,0.000729
8205.250000,3,1.139099,1.141889,1.140430,0.000794
8205.500000,3,1.144462,1.147333,1.145611,0.000874
8205.750000,3,1.149174,1.152486,1.150778,0.000922
8206.000000,3,1.153078,1.156022,1.154673,0.000928
8206.250000,3,1.154539,1.157952,1.156439,0.000916
8206.500000,3,1.155583,1.159243,1.157238,0.000975
8206.750000,3,1.155026,1.158682,1.157146,0.000935
8207.000000,3,1.157133,1.160384,1.158916,0.000831
8207.250000,3,1.160612,1.163033,1.162064,0.000713
8207.500000,3,1.164140,1.167240,1.166035,0.000817
8207.750000,3,1.167291,1.170829,1.169175,0.000796
8208.000000,3,1.168672,1.172820,1.171380,0.000869
8208.250000,3,1.170531,1.173501,1.172071,0.000615
8208.500000,3,1.171216,1.174574,1.173246,0.000709
8208.750000,3,1.174607,1.176898,1.175839,0.000537
8209.000000,3,1.179366,1.181107,1.180044,0.000449
8209.250000,3,1.183431,1.185679,1.184677,0.000587
8209.500000,3,1.187913,1.189485,1.188711,0.000459
8209.750000,3,1.189833,1.192028,1.191245,0.000652
8210.000000,3,1.191415,1.194017,1.192685,0.000799
8210.250000,3,1.192758,1.195623,1.194067,0.000758
8210.500000,3,1.195122,1.197331,1.196062,0.000546
8210.750000,3,1.196980,1.199402,1.198257,0.000661
8211.000000,3,1.198335,1.200751,1.199774,0.000580
8211.250000,3,1.197782,1.200475,1.199414,0.000841
8211.500000,3,1.196187,1.198965,1.197699,0.000710
8211.750000,3,1.193380,1.196328,1.195211,0.000872
8212.000000,3,1.192081,1.194491,1.193265,0.000706
8212.250000,3,1.191334,1.193830,1.192699,0.000709
8212.500000,3,1.192648,1.194964,1.193738,0.000667
8212.750000,3,1.193064,1.195967,1.194791,0.000649
8213.000000,3,1.193916,1.196660,1.195360,0.000599
8213.250000,3,1.194262,1.196851,1.195639,0.000674
8213.500000,3,1.195375,1.197258,1.196468,0.000442
8213.750000,3,1.197804,1.200100,1.198839,0.000652
8214.000000,3,1.202606,1.204191,1.203335,0.000411
8214.250000,3,1.208649,1.210433,1.209551,0.000406
8214.500000,3,1.215292,1.217194,1.216435,0.000435
8214.750000,3,1.221244,1.222609,1.222023,0.000383
8215.000000,3,1.225511,1.227839,1.226708,0.000605
8215.250000,3,1.229652,1.232182,1.230711,0.000626
8215.500000,3,1.233212,1.235521,1.234386,0.000519
8215.750000,3,1.236918,1.239365,1.238260,0.000590
8216.000000,3,1.241199,1.243803,1.242069,0.000693
8216.250000,3,1.243297,1.245933,1.244624,0.000758
8216.500000,3,1.244506,1.247637,1.246145,0.000713
8216.750000,3,1.245699,1.248914,1.247196,0.000836
8217.000000,3,1.247487,1.250615,1.248755,0.000906
8217.250000,3,1.249481,1.252686,1.250923,0.000890
8217.500000,3,1.252103,1.255226,1.253626,0.000952
8217.750000,3,1.254091,1.257081,1.255675,0.000951
8218.000000,3,1.253364,1.257367,1.255287,0.001060
8218.250000,3,1.250211,1.253926,1.251668,0.001043
8218.500000,3,1.241769,1.246144,1.243867,0.001123
8218.750000,3,1.231012,1.234684,1.232723,0.000986
8219.000000,3,1.215615,1.219937,1.217244,0.001084
8219.250000,3,1.195576,1.199702,1.196805,0.001101
8219.500000,3,1.168493,1.172925,1.170109,0.001200
8219.750000,3,1.134182,1.138687,1.135829,0.001227
8220.000000,3,1.093143,1.098067,1.095411,0.001268
8220.250000,3,1.045618,1.051275,1.048080,0.001329
8220.500000,3,0.993808,0.998797,0.995728,0.001254
8220.750000,3,0.936566,0.941491,0.938583,0.001339
8221.000000,3,0.874951,0.880794,0.877277,0.001512
8221.250000,3,0.809605,0.814541,0.812049,0.001371
8221.500000,3,0.742524,0.747375,0.744769,0.001284
8221.750000,3,0.674935,0.679385,0.677089,0.001345
8222.000000,3,0.609589,0.613792,0.611698,0.001187
8222.250000,3,0.548100,0.552554,0.550326,0.001226
8222.500000,3,0.492539,0.495494,0.494027,0.000964
8222.750000,3,0.441997,0.445030,0.443593,0.000925
8223.000000,3,0.399205,0.402073,0.400709,0.000825
8223.250000,3,0.364775,0.367460,0.366234,0.000734
8223.500000,3,0.340386,0.342433,0.341409,0.000573
8223.750000,3,0.325236,0.327212,0.326261,0.000511
8224.000000,4,0.288520,0.290604,0.289472,0.000544
8224.250000,4,0.293104,0.294922,0.293880,0.000521
8224.500000,4,0.304881,0.307001,0.305747,0.000592
8224.750000,4,0.324957,0.327595,0.326087,0.000664
8225.000000,4,0.352381,0.354833,0.353348,0.000722
8225.250000,4,0.386805,0.390020,0.388122,0.000850
8225.500000,4,0.427665,0.431262,0.429254,0.001005
8225.750000,4,0.475763,0.479091,0.477520,0.001046
8226.000000,4,0.528956,0.532575,0.530626,0.001050
8226.250000,4,0.586603,0.590191,0.588328,0.001082
8226.500000,4,0.645414,0.649699,0.647415,0.001167
8226.750000,4,0.705178,0.709700,0.707617,0.001268
8227.000000,4,0.764662,0.769021,0.767142,0.001204
8227.250000,4,0.823899,0.828722,0.826587,0.001278
8227.500000,4,0.882084,0.886922,0.884821,0.001232
8227.750000,4,0.938799,0.943964,0.941628,0.001261
8228.000000,4,0.991305,0.995448,0.993688,0.001157
8228.250000,4,1.037211,1.041742,1.040246,0.001180
8228.500000,4,1.077367,1.081620,1.079999,0.001081
8228.750000,4,1.111569,1.116241,1.114597,0.001093
8229.000000,4,1.141854,1.146530,1.144585,0.001293
8229.250000,4,1.169172,1.174034,1.172159,0.001273
8229.500000,4,1.192438,1.197528,1.195530,0.001292
8229.750000,4,1.212576,1.215997,1.214720,0.001000
8230.000000,4,1.225416,1.228973,1.227876,0.001141
8230.250000,4,1.233925,1.238922,1.237105,0.001282
8230.500000,4,1.240188,1.244396,1.242512,0.001206
8230.750000,4,1.244817,1.248469,1.247100,0.001155
8231.000000,4,1.246968,1.251282,1.249764,0.001170
8231.250000,4,1.247178,1.252668,1.250921,0.001377
8231.500000,4,1.245192,1.249198,1.247732,0.001105
8231.750000,4,1.239803,1.243274,1.241771,0.001170
8232.000000,4,1.231599,1.235254,1.233597,0.000961
8232.250000,4,1.224948,1.228682,1.227353,0.001037
8232.500000,4,1.222420,1.225594,1.224278,0.000782
8232.750000,4,1.223644,1.227569,1.226231,0.000988
8233.000000,4,1.227986,1.231442,1.229828,0.000894
8233.250000,4,1.231546,1.234467,1.233282,0.000734
8233.500000,4,1.231430,1.234872,1.233203,0.000938
8233.750000,4,1.228227,1.232154,1.231074,0.000999
8234.000000,4,1.225386,1.228694,1.227352,0.000832
8234.250000,4,1.224029,1.227203,1.225672,0.000903
8234.500000,4,1.223196,1.225896,1.225143,0.000811
8234.750000,4,1.223984,1.227105,1.225774,0.000861
8235.000000,4,1.222439,1.225746,1.224167,0.000923
8235.250000,4,1.218120,1.221025,1.219951,0.000846
8235.500000,4,1.210748,1.214275,1.212933,0.000960
8235.750000,4,1.204783,1.207173,1.206062,0.000736
8236.000000,4,1.199009,1.202245,1.200780,0.000927
8236.250000,4,1.196307,1.199756,1.198190,0.000997
8236.500000,4,1.194738,1.197474,1.196153,0.000761
8236.750000,4,1.191912,1.195009,1.193765,0.000830
8237.000000,4,1.186748,1.189747,1.188607,0.000823
8237.250000,4,1.179867,1.182804,1.181703,0.000933
8237.500000,4,1.172152,1.175186,1.174047,0.000845
8237.750000,4,1.167642,1.169960,1.168899,0.000720
8238.000000,4,1.164268,1.166930,1.165727,0.000810
8238.250000,4,1.163687,1.166443,1.165252,0.000741
8238.500000,4,1.162131,1.164798,1.163611,0.000765
8238.750000,4,1.159683,1.162430,1.161230,0.000732
8239.000000,4,1.155924,1.158018,1.157007,0.000629
8239.250000,4,1.151547,1.154154,1.152877,0.000592
8239.500000,4,1.148671,1.150289,1.149654,0.000459
8239.750000,4,1.147823,1.149814,1.148811,0.000517
8240.000000,4,1.166186,1.173937,1.171359,0.002457
8240.250000,4,1.147937,1.149554,1.148860,0.000426
8240.500000,4,1.146012,1.147435,1.146876,0.000405
8240.750000,4,1.143778,1.145357,1.144395,0.000406
8241.000000,4,1.140095,1.141924,1.140822,0.000495
8241.250000,4,1.137452,1.139112,1.138315,0.000433
8241.500000,4,1.134257,1.136599,1.135129,0.000658
8241.750000,4,1.130790,1.133403,1.132044,0.000776
8242.000000,4,1.125217,1.129410,1.126975,0.000921
8242.250000,4,1.120202,1.123375,1.121422,0.000793
8242.500000,4,1.113815,1.117302,1.115444,0.001023
8242.750000,4,1.110263,1.114312,1.112120,0.001202
8243.000000,4,1.109353,1.113577,1.111133,0.001227
8243.250000,4,1.111545,1.115678,1.113005,0.001175
8243.500000,4,1.114204,1.118154,1.115440,0.001140
8243.750000,4,1.116374,1.121842,1.118264,0.001486
8244.000000,4,1.117275,1.121632,1.119178,0.001290
8244.250000,4,1.117133,1.122403,1.119465,0.001309
8244.500000,4,1.116641,1.121592,1.118420,0.001509
8244.750000,4,1.116071,1.120940,1.117957,0.001321
8245.000000,4,1.114907,1.120111,1.116928,0.001473
8245.250000,4,1.113076,1.118280,1.115552,0.001375
8245.500000,4,1.110263,1.114680,1.112374,0.001223
8245.750000,4,1.107390,1.112132,1.109196,0.001169
8246.000000,4,1.103863,1.108364,1.105697,0.001144
8246.250000,4,1.102738,1.106573,1.104306,0.001054
8246.500000,4,1.102078,1.106449,1.104073,0.001010
8246.750000,4,1.104426,1.107783,1.105783,0.000990
8247.000000,4,1.105387,1.109604,1.107463,0.001031
8247.250000,4,1.108068,1.111676,1.109701,0.000869
8247.500000,4,1.109765,1.112206,1.110823,0.000717
8247.750000,4,1.111761,1.114828,1.113059,0.000804
8248.000000,4,1.115161,1.117517,1.115963,0.000683
8248.250000,4,1.118843,1.121222,1.119723,0.000634
8248.500000,4,1.122052,1.124922,1.123162,0.000820
8248.750000,4,1.124969,1.127002,1.125899,0.000533
8249.000000,4,1.124459,1.127320,1.125791,0.000679
8249.250000,4,1.123315,1.125804,1.124314,0.000664
8249.500000,4,1.118917,1.121737,1.120096,0.000800
8249.750000,4,1.113315,1.115418,1.114125,0.000605
8250.000000,4,1.103849,1.106290,1.104805,0.000665
8250.250000,4,1.092126,1.094406,1.092913,0.000656
8250.500000,4,1.074818,1.078581,1.076169,0.000836
8250.750000,4,1.055106,1.057680,1.056081,0.000747
8251.000000,4,1.030550,1.033515,1.031795,0.000792
8251.250000,4,1.004206,1.007181,1.005496,0.000726
8251.500000,4,0.972818,0.977428,0.975029,0.001093
8251.750000,4,0.939691,0.943345,0.941082,0.000910
8252.000000,4,0.900242,0.904718,0.902233,0.001109
8252.250000,4,0.856449,0.861019,0.858325,0.001093
8252.500000,4,0.808631,0.813126,0.810237,0.001115
