# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223887,0.224321,0.224123,0.000151
23528.250000,1,0.225864,0.227135,0.226537,0.000433
23528.500000,1,0.232443,0.234317,0.233589,0.000743
23528.750000,1,0.243363,0.246204,0.245140,0.001058
23529.000000,1,0.259762,0.263212,0.261905,0.001277
23529.250000,1,0.280688,0.285248,0.283600,0.001643
23529.500000,1,0.306961,0.312509,0.310545,0.001964
23529.750000,1,0.338521,0.344467,0.342333,0.002187
23530.000000,1,0.374495,0.381265,0.378979,0.002541
23530.250000,1,0.414757,0.422212,0.419638,0.002755
23530.500000,1,0.459061,0.466670,0.464092,0.002843
23530.750000,1,0.505284,0.513146,0.510613,0.002888
23531.000000,1,0.553678,0.561299,0.558755,0.002812
23531.250000,1,0.601304,0.609054,0.606442,0.002864
23531.500000,1,0.648425,0.655712,0.653242,0.002616
23531.750000,1,0.694141,0.701106,0.698530,0.002467
23532.000000,1,0.737880,0.744495,0.742178,0.002426
23532.250000,1,0.779470,0.785681,0.783655,0.002183
23532.500000,1,0.818228,0.823579,0.821759,0.001865
23532.750000,1,0.853778,0.858588,0.857189,0.001711
23533.000000,1,0.886467,0.889971,0.888478,0.001319
23533.250000,1,0.914879,0.919085,0.917319,0.001358
23533.500000,1,0.942379,0.945401,0.944484,0.001031
23533.750000,1,0.967423,0.971571,0.970192,0.001485
23534.000000,1,0.991425,0.995716,0.994489,0.001537
23534.250000,1,1.015184,1.017255,1.016546,0.000801
23534.500000,1,1.035150,1.037535,1.036672,0.000834
23534.750000,1,1.053210,1.055745,1.054714,0.000842
23535.000000,1,1.070282,1.073785,1.072419,0.001096
23535.250000,1,1.086955,1.090435,1.089449,0.001202
23535.500000,1,1.105503,1.107885,1.106990,0.000768
23535.750000,1,1.122316,1.124195,1.123380,0.000647
23536.000000,1,1.136504,1.138495,1.137723,0.000718
23536.250000,1,1.148796,1.150170,1.149479,0.000471
23536.500000,1,1.158406,1.160344,1.159759,0.000677
23536.750000,1,1.169351,1.171637,1.170484,0.000793
23537.000000,1,1.181963,1.183565,1.182889,0.000515
23537.250000,1,1.195713,1.198535,1.197101,0.000834
23537.500000,1,1.210490,1.213414,1.212216,0.000961
23537.750000,1,1.224309,1.226114,1.225060,0.000607
23538.000000,1,1.233499,1.235207,1.234571,0.000562
23538.250000,1,1.241980,1.243858,1.243119,0.000635
23538.500000,1,1.251519,1.252569,1.252222,0.000342
23538.750000,1,1.261786,1.264837,1.263312,0.000989
23539.000000,1,1.276104,1.279807,1.278263,0.001187
23539.250000,1,1.293166,1.297019,1.295553,0.001303
23539.500000,1,1.309011,1.312823,1.311288,0.001396
23539.750000,1,1.322675,1.325543,1.324011,0.001001
23540.000000,1,1.331930,1.334737,1.333559,0.000948
23540.250000,1,1.338785,1.341398,1.340489,0.000842
23540.500000,1,1.345680,1.348301,1.347140,0.000814
23540.750000,1,1.353841,1.356419,1.355107,0.000825
23541.000000,1,1.362692,1.364904,1.363982,0.000901
23541.250000,1,1.370413,1.372083,1.371001,0.000626
23541.500000,1,1.374047,1.376092,1.374778,0.000662
23541.750000,1,1.374337,1.375670,1.375092,0.000525
23542.000000,1,1.372640,1.373204,1.372902,0.000175
23542.250000,1,1.370115,1.371048,1.370624,0.000328
23542.500000,1,1.368652,1.369812,1.369314,0.000420
23542.750000,1,1.368220,1.369544,1.369127,0.000424
23543.000000,1,1.367102,1.369802,1.368034,0.000905
23543.250000,1,1.364913,1.365835,1.365281,0.000361
23543.500000,1,1.359503,1.360307,1.359929,0.000258
23543.750000,1,1.352368,1.353832,1.353398,0.000572
23544.000000,1,1.346104,1.347126,1.346791,0.000404
23544.250000,1,1.339235,1.340815,1.340026,0.000541
23544.500000,1,1.332504,1.334305,1.333410,0.000549
23544.750000,1,1.326559,1.328055,1.327240,0.000445
23545.000000,1,1.320354,1.322262,1.321347,0.000644
23545.250000,1,1.313404,1.314853,1.314253,0.000508
23545.500000,1,1.307248,1.308593,1.307575,0.000465
23545.750000,1,1.300112,1.301867,1.301032,0.000541
23546.000000,1,1.292434,1.294553,1.293686,0.000712
23546.250000,1,1.284894,1.286701,1.285513,0.000590
23546.500000,1,1.276854,1.278339,1.277367,0.000534
23546.750000,1,1.267308,1.268830,1.268162,0.000466
23547.000000,1,1.259634,1.261916,1.260639,0.000672
23547.250000,1,1.253331,1.254524,1.254169,0.000423
23547.500000,1,1.248504,1.250082,1.249306,0.000537
23547.750000,1,1.244024,1.246041,1.244982,0.000628
23548.000000,1,1.238964,1.240344,1.239730,0.000551
23548.250000,1,1.231084,1.234137,1.232958,0.001016
23548.500000,1,1.224093,1.226295,1.224835,0.000740
23548.750000,1,1.215054,1.217794,1.216779,0.000873
23549.000000,1,1.208104,1.210229,1.209178,0.000661
23549.250000,1,1.202024,1.203089,1.202595,0.000423
23549.500000,1,1.196727,1.198636,1.197336,0.000620
23549.750000,1,1.190171,1.191871,1.190745,0.000627
23550.000000,1,1.182925,1.184757,1.183723,0.000714
23550.250000,1,1.173144,1.176116,1.174497,0.000907
23550.500000,1,1.164192,1.166104,1.165090,0.000749
23550.750000,1,1.155055,1.157598,1.156652,0.000865
23551.000000,1,1.148136,1.150892,1.149232,0.000850
23551.250000,1,1.142356,1.143276,1.142874,0.000327
23551.500000,1,1.135769,1.137622,1.136432,0.000627
23551.750000,1,1.129076,1.130747,1.129898,0.000547
23552.000000,1,1.121752,1.123747,1.122742,0.000671
23552.250000,1,1.114467,1.116165,1.115475,0.000564
23552.500000,1,1.108543,1.109945,1.109188,0.000505
23552.750000,1,1.103951,1.105364,1.104743,0.000494
23553.000000,1,1.100328,1.101896,1.101006,0.000528
23553.250000,1,1.096845,1.097799,1.097438,0.000320
23553.500000,1,1.092101,1.093035,1.092525,0.000342
23553.750000,1,1.085207,1.086234,1.085754,0.000411
23554.000000,1,1.077081,1.078493,1.077661,0.000446
23554.250000,1,1.065677,1.067159,1.066693,0.000497
23554.500000,1,1.052657,1.054886,1.053680,0.000695
23554.750000,1,1.036449,1.039081,1.037707,0.000950
23555.000000,1,1.016324,1.019455,1.017682,0.001088
23555.250000,1,0.990673,0.994888,0.992141,0.001712
23555.500000,1,0.958639,0.964118,0.960864,0.002057
23555.750000,1,0.919775,0.927513,0.923083,0.002477
23556.000000,1,0.876547,0.885070,0.880103,0.003023
23556.250000,1,0.828926,0.837936,0.832192,0.003303
23556.500000,1,0.777585,0.787194,0.781096,0.003501
23556.750000,1,0.722585,0.733417,0.726742,0.003751
23557.000000,1,0.666828,0.677821,0.671064,0.003803
23557.250000,1,0.610072,0.620891,0.613975,0.003853
23557.500000,1,0.552831,0.564056,0.557087,0.004116
23557.750000,1,0.497495,0.507479,0.501375,0.003694
23558.000000,1,0.445012,0.454795,0.448656,0.003494
23558.250000,1,0.396261,0.405090,0.399602,0.003170
23558.500000,1,0.352682,0.360548,0.355581,0.002895
23558.750000,1,0.314800,0.321319,0.317239,0.002458
23559.000000,1,0.283012,0.288554,0.284985,0.002057
23559.250000,1,0.257522,0.261950,0.259089,0.001557
23559.500000,1,0.239585,0.242587,0.240590,0.001074
23559.750000,1,0.228840,0.230387,0.229405,0.000528
23560.000000,2,0.284751,0.285470,0.285141,0.000220
23560.250000,2,0.287810,0.288391,0.288207,0.000190
23560.500000,2,0.294607,0.296213,0.295500,0.000669
23560.750000,2,0.307445,0.309634,0.308721,0.000819
23561.000000,2,0.324027,0.328149,0.326358,0.001502
23561.250000,2,0.347376,0.351528,0.349963,0.001569
23561.500000,2,0.374814,0.380041,0.378048,0.001990
23561.750000,2,0.408049,0.415183,0.412385,0.002498
23562.000000,2,0.446092,0.453725,0.450544,0.002758
23562.250000,2,0.488282,0.496441,0.493369,0.002969
23562.500000,2,0.533231,0.541628,0.538531,0.003039
23562.750000,2,0.580789,0.589430,0.586096,0.003083
23563.000000,2,0.627720,0.636746,0.633258,0.003185
23563.250000,2,0.674964,0.683421,0.680075,0.002970
23563.500000,2,0.719567,0.727721,0.724151,0.002777
23563.750000,2,0.761963,0.769366,0.766413,0.002542
23564.000000,2,0.800083,0.807304,0.804727,0.002584
23564.250000,2,0.835288,0.840739,0.838734,0.001988
23564.500000,2,0.864160,0.870360,0.867830,0.002057
23564.750000,2,0.891028,0.895586,0.893588,0.001385
23565.000000,2,0.911859,0.916534,0.914746,0.001676
23565.250000,2,0.931621,0.935688,0.933746,0.001312
23565.500000,2,0.948411,0.951802,0.950159,0.001054
23565.750000,2,0.963888,0.966153,0.965368,0.000822
23566.000000,2,0.975262,0.978598,0.977045,0.001060
23566.250000,2,0.985580,0.986986,0.986505,0.000477
23566.500000,2,0.992973,0.994106,0.993378,0.000390
23566.750000,2,0.998519,0.999540,0.999078,0.000358
23567.000000,2,1.002263,1.003223,1.002763,0.000300
23567.250000,2,1.006340,1.008126,1.006857,0.000634
23567.500000,2,1.008748,1.010565,1.009763,0.000548
23567.750000,2,1.012076,1.012964,1.012528,0.000330
23568.000000,2,1.013497,1.014293,1.013852,0.000340
23568.250000,2,1.014350,1.016712,1.015261,0.000781
23568.500000,2,1.016144,1.017192,1.016704,0.000364
23568.750000,2,1.018022,1.020028,1.019126,0.000649
23569.000000,2,1.022926,1.024158,1.023313,0.000422
23569.250000,2,1.028836,1.030323,1.029718,0.000535
23569.500000,2,1.034299,1.036423,1.035735,0.000724
23569.750000,2,1.041550,1.042202,1.041868,0.000190
23570.000000,2,1.046259,1.046837,1.046584,0.000210
23570.250000,2,1.050657,1.052198,1.051246,0.000508
23570.500000,2,1.054862,1.055916,1.055477,0.000373
23570.750000,2,1.060132,1.061071,1.060430,0.000307
23571.000000,2,1.065244,1.066159,1.065609,0.000328
23571.250000,2,1.070054,1.070936,1.070484,0.000305
23571.500000,2,1.073429,1.074595,1.074013,0.000424
23571.750000,2,1.076635,1.077643,1.077191,0.000334
23572.000000,2,1.085869,1.098295,1.093216,0.004568
23572.250000,2,1.079951,1.081934,1.080949,0.000743
23572.500000,2,1.083187,1.084350,1.083804,0.000425
23572.750000,2,1.087725,1.089198,1.088347,0.000541
23573.000000,2,1.092890,1.094435,1.093599,0.000531
23573.250000,2,1.098264,1.099878,1.099128,0.000503
23573.500000,2,1.102451,1.103717,1.103035,0.000495
23573.750000,2,1.106950,1.108776,1.107925,0.000557
23574.000000,2,1.111776,1.113626,1.112770,0.000589
23574.250000,2,1.119914,1.121159,1.120659,0.000413
23574.500000,2,1.128398,1.129342,1.129003,0.000352
23574.750000,2,1.137287,1.139110,1.138308,0.000540
23575.000000,2,1.146183,1.147670,1.146947,0.000541
23575.250000,2,1.154092,1.156071,1.155394,0.000696
23575.500000,2,1.161998,1.163306,1.162907,0.000475
23575.750000,2,1.170937,1.172825,1.171894,0.000730
23576.000000,2,1.187174,1.194338,1.191648,0.002391
23576.250000,2,1.190134,1.192182,1.191079,0.000674
23576.500000,2,1.198242,1.199947,1.199272,0.000547
23576.750000,2,1.206393,1.208077,1.207296,0.000540
23577.000000,2,1.212402,1.214177,1.213215,0.000630
23577.250000,2,1.217825,1.219074,1.218528,0.000390
23577.500000,2,1.221497,1.223279,1.222289,0.000705
23577.750000,2,1.226369,1.228467,1.227585,0.000650
23578.000000,2,1.230937,1.232332,1.231522,0.000452
23578.250000,2,1.235116,1.236065,1.235606,0.000379
23578.500000,2,1.236568,1.237681,1.237255,0.000357
23578.750000,2,1.237498,1.239060,1.238372,0.000481
23579.000000,2,1.237417,1.239090,1.238395,0.000621
23579.250000,2,1.237610,1.238957,1.238414,0.000423
23579.500000,2,1.238238,1.240306,1.239435,0.000779
23579.750000,2,1.241784,1.243462,1.242713,0.000708
23580.000000,2,1.244958,1.247796,1.246497,0.000959
23580.250000,2,1.249995,1.252621,1.251093,0.001023
23580.500000,2,1.253054,1.255859,1.254259,0.000953
23580.750000,2,1.256766,1.259016,1.257939,0.000815
23581.000000,2,1.259314,1.262547,1.260580,0.001296
23581.250000,2,1.262502,1.265263,1.263810,0.000912
23581.500000,2,1.266546,1.268418,1.267452,0.000772
23581.750000,2,1.270542,1.273187,1.272015,0.001046
23582.000000,2,1.274905,1.277475,1.276136,0.001152
23582.250000,2,1.279702,1.282163,1.280843,0.000851
23582.500000,2,1.282469,1.285820,1.284168,0.001241
23582.750000,2,1.287734,1.290359,1.289123,0.001029
23583.000000,2,1.293315,1.296500,1.294931,0.001323
23583.250000,2,1.300388,1.303396,1.302080,0.001184
23583.500000,2,1.308204,1.312315,1.310817,0.001331
23583.750000,2,1.317366,1.320564,1.319259,0.001333
23584.000000,2,1.325327,1.328910,1.326942,0.001324
23584.250000,2,1.332063,1.335341,1.333602,0.001054
23584.500000,2,1.336452,1.339066,1.337656,0.001016
23584.750000,2,1.339513,1.341984,1.340605,0.000949
23585.000000,2,1.340040,1.341252,1.340578,0.000479
23585.250000,2,1.337711,1.339319,1.338371,0.000564
23585.500000,2,1.330844,1.333087,1.332050,0.000794
23585.750000,2,1.323242,1.324776,1.323971,0.000456
23586.000000,2,1.311193,1.313373,1.312293,0.000798
23586.250000,2,1.297022,1.298912,1.298285,0.000648
23586.500000,2,1.279865,1.282348,1.280717,0.000900
23586.750000,2,1.259494,1.262969,1.260769,0.001206
23587.000000,2,1.234035,1.237629,1.235463,0.001155
23587.250000,2,1.203359,1.208348,1.205316,0.001597
23587.500000,2,1.165791,1.172285,1.168268,0.002098
23587.750000,2,1.124017,1.130618,1.126203,0.002307
23588.000000,2,1.075523,1.083862,1.078802,0.002959
23588.250000,2,1.022402,1.032292,1.026115,0.003427
23588.500000,2,0.965101,0.975663,0.968997,0.003721
23588.750000,2,0.902952,0.915268,0.907578,0.004438
23589.000000,2,0.837234,0.849250,0.841542,0.004388
23589.250000,2,0.768227,0.782021,0.773357,0.004813
23589.500000,2,0.698925,0.712550,0.703803,0.004832
23589.750000,2,0.631615,0.644819,0.636470,0.004791
23590.000000,2,0.566978,0.578914,0.571112,0.004341
23590.250000,2,0.506569,0.517913,0.510788,0.004138
23590.500000,2,0.451207,0.461529,0.455015,0.003697
23590.750000,2,0.402699,0.412248,0.406230,0.003462
23591.000000,2,0.361645,0.369232,0.364238,0.002799
23591.250000,2,0.329236,0.335826,0.331755,0.002413
23591.500000,2,0.306260,0.310270,0.307603,0.001434
23591.750000,2,0.292914,0.295653,0.293806,0.000953
23592.000000,3,0.298658,0.299587,0.298965,0.000299
23592.250000,3,0.301921,0.303478,0.302863,0.000502
23592.500000,3,0.311946,0.314601,0.313542,0.000908
23592.750000,3,0.327921,0.332268,0.330755,0.001550
23593.000000,3,0.351085,0.356250,0.354280,0.001807
23593.250000,3,0.379912,0.386248,0.383840,0.002258
23593.500000,3,0.414955,0.422253,0.419352,0.002607
23593.750000,3,0.454583,0.463200,0.459966,0.003068
23594.000000,3,0.498765,0.507785,0.504284,0.003150
23594.250000,3,0.545271,0.554666,0.550959,0.003397
23594.500000,3,0.593908,0.602879,0.599578,0.003246
23594.750000,3,0.643015,0.652372,0.648791,0.003380
23595.000000,3,0.693428,0.702997,0.699260,0.003349
23595.250000,3,0.743571,0.753693,0.749923,0.003571
23595.500000,3,0.794281,0.804549,0.800362,0.003470
23595.750000,3,0.843362,0.852700,0.849175,0.003254
23596.000000,3,0.889062,0.898013,0.894187,0.003141
23596.250000,3,0.929678,0.936809,0.934062,0.002568
23596.500000,3,0.965717,0.972687,0.969983,0.002467
23596.750000,3,0.998880,1.004692,1.002416,0.001917
23597.000000,3,1.028974,1.034534,1.032146,0.001911
23597.250000,3,1.056248,1.061274,1.059234,0.001848
23597.500000,3,1.080644,1.084322,1.082717,0.001233
23597.750000,3,1.099608,1.103310,1.101512,0.001298
23598.000000,3,1.113805,1.115240,1.114623,0.000549
23598.250000,3,1.123695,1.125846,1.124662,0.000764
23598.500000,3,1.130288,1.132661,1.131796,0.000812
23598.750000,3,1.137546,1.139157,1.138184,0.000678
23599.000000,3,1.141914,1.143637,1.143018,0.000574
23599.250000,3,1.146161,1.148121,1.146933,0.000676
23599.500000,3,1.147163,1.148951,1.148153,0.000687
23599.750000,3,1.146071,1.147028,1.146696,0.000332
23600.000000,3,1.147038,1.153519,1.150139,0.002482
23600.250000,3,1.140547,1.141845,1.141156,0.000519
23600.500000,3,1.138851,1.140423,1.139931,0.000537
23600.750000,3,1.140246,1.141935,1.140954,0.000541
23601.000000,3,1.141906,1.143704,1.142702,0.000535
23601.250000,3,1.143900,1.145257,1.144626,0.000429
23601.500000,3,1.144697,1.145969,1.145261,0.000472
23601.750000,3,1.144824,1.145868,1.145223,0.000415
23602.000000,3,1.143874,1.144585,1.144127,0.000270
23602.250000,3,1.142327,1.143781,1.143034,0.000447
23602.500000,3,1.141426,1.142659,1.142125,0.000408
23602.750000,3,1.141226,1.142173,1.141793,0.000313
23603.000000,3,1.140484,1.141330,1.140967,0.000264
23603.250000,3,1.140513,1.141977,1.141371,0.000487
23603.500000,3,1.140926,1.142500,1.141995,0.000605
23603.750000,3,1.142837,1.143827,1.143335,0.000388
23604.000000,3,1.146031,1.147273,1.146604,0.000442
23604.250000,3,1.149001,1.150682,1.149761,0.000500
23604.500000,3,1.151589,1.152782,1.152223,0.000454
23604.750000,3,1.154132,1.155967,1.154899,0.000601
23605.000000,3,1.155524,1.157260,1.156715,0.000571
23605.250000,3,1.157555,1.158685,1.158211,0.000461
23605.500000,3,1.158105,1.160511,1.159523,0.000825
23605.750000,3,1.158875,1.160566,1.159663,0.000613
23606.000000,3,1.156856,1.158654,1.157862,0.000584
23606.250000,3,1.153148,1.156649,1.154978,0.001162
23606.500000,3,1.149001,1.152399,1.150769,0.001190
23606.750000,3,1.145773,1.148626,1.147282,0.000879
23607.000000,3,1.143708,1.145838,1.144980,0.000745
23607.250000,3,1.144202,1.145946,1.144932,0.000601
23607.500000,3,1.143604,1.146526,1.145335,0.000920
23607.750000,3,1.145681,1.146667,1.146124,0.000309
23608.000000,3,1.143778,1.146382,1.145220,0.000910
23608.250000,3,1.144164,1.146186,1.144945,0.000706
23608.500000,3,1.144679,1.145616,1.145202,0.000343
23608.750000,3,1.147253,1.148241,1.147692,0.000409
23609.000000,3,1.152024,1.153708,1.152897,0.000663
23609.250000,3,1.158366,1.160354,1.159577,0.000717
23609.500000,3,1.165942,1.167859,1.167088,0.000682
23609.750000,3,1.171939,1.174524,1.173317,0.001007
23610.000000,3,1.176804,1.179162,1.177971,0.000807
23610.250000,3,1.180746,1.181891,1.181350,0.000351
23610.500000,3,1.182812,1.184598,1.183616,0.000704
23610.750000,3,1.185645,1.186937,1.186248,0.000437
23611.000000,3,1.187686,1.189040,1.188380,0.000529
23611.250000,3,1.188590,1.190525,1.189584,0.000680
23611.500000,3,1.188749,1.191234,1.190000,0.000916
23611.750000,3,1.189021,1.190190,1.189560,0.000366
23612.000000,3,1.188374,1.190794,1.189638,0.000936
23612.250000,3,1.189445,1.192993,1.190865,0.001326
23612.500000,3,1.192367,1.195439,1.193804,0.001180
23612.750000,3,1.195848,1.199899,1.197857,0.001562
23613.000000,3,1.201191,1.204652,1.202952,0.001419
23613.250000,3,1.206219,1.209542,1.207525,0.001197
23613.500000,3,1.209629,1.212451,1.210997,0.001062
23613.750000,3,1.212452,1.214826,1.213541,0.000883
23614.000000,3,1.214688,1.216978,1.215764,0.000911
23614.250000,3,1.215697,1.218052,1.217149,0.000827
23614.500000,3,1.217548,1.218937,1.218093,0.000574
23614.750000,3,1.216616,1.218161,1.217460,0.000498
23615.000000,3,1.216101,1.217962,1.217000,0.000731
23615.250000,3,1.214544,1.217380,1.215841,0.000930
23615.500000,3,1.213629,1.215737,1.214729,0.000634
23615.750000,3,1.212281,1.214916,1.213600,0.000785
23616.000000,3,1.211549,1.212563,1.212115,0.000370
23616.250000,3,1.210430,1.211712,1.211061,0.000449
23616.500000,3,1.208742,1.209629,1.209126,0.000352
23616.750000,3,1.206069,1.207095,1.206433,0.000380
23617.000000,3,1.202506,1.203860,1.203187,0.000489
23617.250000,3,1.197542,1.198557,1.198105,0.000410
23617.500000,3,1.189705,1.191896,1.190809,0.000787
23617.750000,3,1.179372,1.183387,1.181260,0.001255
23618.000000,3,1.166010,1.169824,1.168337,0.001217
23618.250000,3,1.151579,1.155169,1.153279,0.001223
23618.500000,3,1.134490,1.138370,1.136160,0.001294
23618.750000,3,1.113983,1.118492,1.116202,0.001663
23619.000000,3,1.090968,1.096838,1.093338,0.002009
23619.250000,3,1.063655,1.069384,1.066397,0.001978
23619.500000,3,1.031525,1.038585,1.034490,0.002674
23619.750000,3,0.995105,1.002514,0.998184,0.002667
23620.000000,3,0.954624,0.961992,0.957583,0.002845
23620.250000,3,0.909677,0.919669,0.913662,0.003567
23620.500000,3,0.862335,0.872033,0.866202,0.003643
23620.750000,3,0.811126,0.821674,0.815428,0.003851
23621.000000,3,0.757116,0.768033,0.761156,0.004123
23621.250000,3,0.699824,0.711532,0.704076,0.004221
23621.500000,3,0.641181,0.652903,0.645500,0.004330
23621.750000,3,0.583718,0.595033,0.587869,0.004270
23622.000000,3,0.528622,0.539477,0.532611,0.004013
23622.250000,3,0.477667,0.487037,0.481263,0.003509
23622.500000,3,0.431701,0.440254,0.434852,0.003220
23622.750000,3,0.391255,0.398773,0.394374,0.002791
23623.000000,3,0.358163,0.364691,0.360651,0.002385
23623.250000,3,0.332024,0.336560,0.333823,0.001676
23623.500000,3,0.313515,0.316745,0.314759,0.001254
23623.750000,3,0.302780,0.304198,0.303432,0.000544
23624.000000,4,0.304816,0.305873,0.305302,0.000391
23624.250000,4,0.310398,0.312080,0.311339,0.000542
23624.500000,4,0.320198,0.323948,0.322246,0.001346
23624.750000,4,0.341210,0.345668,0.343986,0.001587
23625.000000,4,0.366180,0.373096,0.369992,0.002440
23625.250000,4,0.401446,0.408971,0.406052,0.002717
23625.500000,4,0.440274,0.449724,0.445756,0.003339
23625.750000,4,0.488567,0.498011,0.494428,0.003380
23626.000000,4,0.537752,0.549501,0.544508,0.004078
23626.250000,4,0.594203,0.604406,0.600512,0.003729
23626.500000,4,0.648863,0.660391,0.655600,0.004160
23626.750000,4,0.708009,0.718988,0.714582,0.003874
23627.000000,4,0.763285,0.775099,0.770381,0.004249
23627.250000,4,0.821463,0.832043,0.828313,0.003985
23627.500000,4,0.874061,0.884983,0.880586,0.003977
23627.750000,4,0.926135,0.934645,0.931284,0.003046
23628.000000,4,0.968722,0.977078,0.974092,0.003124
23628.250000,4,1.010123,1.016784,1.014156,0.002435
23628.500000,4,1.042959,1.050112,1.047050,0.002659
23628.750000,4,1.076762,1.083048,1.080547,0.002282
23629.000000,4,1.103444,1.109745,1.107258,0.002427
23629.250000,4,1.130155,1.134035,1.132672,0.001406
23629.500000,4,1.148189,1.151373,1.149888,0.001266
23629.750000,4,1.162842,1.164738,1.163738,0.000701
23630.000000,4,1.169475,1.172266,1.170959,0.001099
23630.250000,4,1.177704,1.181225,1.179688,0.001209
23630.500000,4,1.184277,1.188281,1.186302,0.001295
23630.750000,4,1.195528,1.198769,1.197163,0.001384
23631.000000,4,1.202580,1.206106,1.204417,0.001439
23631.250000,4,1.210797,1.212683,1.211505,0.000671
23631.500000,4,1.209065,1.211453,1.210499,0.000916
23631.750000,4,1.208104,1.209670,1.208940,0.000497
23632.000000,4,1.202817,1.205766,1.204224,0.001147
23632.250000,4,1.203388,1.205327,1.204176,0.000647
23632.500000,4,1.201413,1.204840,1.203087,0.001310
23632.750000,4,1.203902,1.206245,1.205008,0.000906
23633.000000,4,1.201586,1.203865,1.202612,0.000921
23633.250000,4,1.199023,1.201844,1.200343,0.000865
23633.500000,4,1.190603,1.193940,1.192439,0.001157
23633.750000,4,1.188401,1.189828,1.189367,0.000463
23634.000000,4,1.185509,1.189794,1.187537,0.001742
23634.250000,4,1.189763,1.194528,1.192076,0.001663
23634.500000,4,1.194575,1.200237,1.196818,0.002180
23634.750000,4,1.201853,1.206207,1.203837,0.001586
23635.000000,4,1.202898,1.207845,1.205114,0.001750
23635.250000,4,1.205390,1.208730,1.206821,0.001226
23635.500000,4,1.202560,1.205473,1.203883,0.001004
23635.750000,4,1.203939,1.205886,1.204797,0.000669
23636.000000,4,1.201054,1.205333,1.203608,0.001369
23636.250000,4,1.203119,1.205197,1.204361,0.000729
23636.500000,4,1.197561,1.200207,1.198980,0.000853
23636.750000,4,1.193302,1.195296,1.194327,0.000660
23637.000000,4,1.183585,1.184698,1.184226,0.000343
23637.250000,4,1.177362,1.178713,1.177974,0.000448
23637.500000,4,1.169475,1.170557,1.170196,0.000369
23637.750000,4,1.166911,1.167576,1.167292,0.000241
23638.000000,4,1.160358,1.162190,1.161084,0.000635
23638.250000,4,1.155974,1.157286,1.156490,0.000456
23638.500000,4,1.146249,1.147190,1.146750,0.000319
23638.750000,4,1.138285,1.140090,1.139074,0.000610
23639.000000,4,1.130694,1.131401,1.130969,0.000286
23639.250000,4,1.129542,1.131401,1.130106,0.000625
23639.500000,4,1.128942,1.131923,1.130105,0.001144
23639.750000,4,1.134624,1.137269,1.136107,0.001062
23640.000000,4,1.200699,1.262146,1.238565,0.021924
23640.250000,4,1.139366,1.141914,1.140810,0.000803
23640.500000,4,1.137792,1.139511,1.138605,0.000604
23640.750000,4,1.138342,1.139883,1.139314,0.000485
23641.000000,4,1.135941,1.137823,1.136883,0.000667
23641.250000,4,1.136811,1.137906,1.137249,0.000370
23641.500000,4,1.133229,1.134486,1.133730,0.000461
23641.750000,4,1.130499,1.131971,1.131247,0.000465
23642.000000,4,1.123508,1.125397,1.124465,0.000611
23642.250000,4,1.120702,1.122335,1.121467,0.000492
23642.500000,4,1.117929,1.119413,1.118715,0.000457
23642.750000,4,1.120949,1.122855,1.122125,0.000612
23643.000000,4,1.125039,1.127139,1.126036,0.000707
23643.250000,4,1.132819,1.135401,1.134206,0.000806
23643.500000,4,1.137187,1.139873,1.138312,0.000911
23643.750000,4,1.142828,1.144296,1.143484,0.000471
23644.000000,4,1.142659,1.144617,1.143898,0.000634
23644.250000,4,1.145887,1.148154,1.147102,0.000909
23644.500000,4,1.146303,1.148205,1.146901,0.000654
23644.750000,4,1.149238,1.150668,1.149871,0.000432
23645.000000,4,1.147591,1.149566,1.148838,0.000684
23645.250000,4,1.148507,1.149215,1.148872,0.000243
23645.500000,4,1.144612,1.145975,1.145072,0.000501
23645.750000,4,1.142191,1.144608,1.143195,0.000807
23646.000000,4,1.137800,1.139592,1.138667,0.000590
23646.250000,4,1.138033,1.139173,1.138446,0.000415
23646.500000,4,1.134758,1.135944,1.135541,0.000416
23646.750000,4,1.134125,1.136851,1.135691,0.000945
23647.000000,4,1.131852,1.132976,1.132321,0.000373
23647.250000,4,1.130934,1.133141,1.131985,0.001012
23647.500000,4,1.128339,1.129642,1.129050,0.000527
23647.750000,4,1.128369,1.130962,1.130003,0.000852
23648.000000,4,1.127752,1.129145,1.128384,0.000535
23648.250000,4,1.128094,1.130495,1.129335,0.000903
23648.500000,4,1.125704,1.127712,1.127146,0.000685
23648.750000,4,1.125421,1.128021,1.126818,0.000953
23649.000000,4,1.122261,1.124747,1.123571,0.000981
23649.250000,4,1.120335,1.123965,1.122464,0.001311
23649.500000,4,1.116466,1.118232,1.117556,0.000683
23649.750000,4,1.112420,1.115682,1.114049,0.001274
23650.000000,4,1.102988,1.106526,1.105031,0.001207
23650.250000,4,1.093691,1.097681,1.095962,0.001552
23650.500000,4,1.079369,1.082966,1.081278,0.001420
23650.750000,4,1.064474,1.069002,1.066447,0.001801
23651.000000,4,1.043187,1.048924,1.045531,0.002069
23651.250000,4,1.020352,1.027838,1.023827,0.002741
23651.500000,4,0.991319,0.998652,0.994469,0.002741
23651.750000,4,0.959006,0.968310,0.963307,0.003202
23652.000000,4,0.920530,0.929149,0.923796,0.003232
23652.250000,4,0.878579,0.888508,0.882715,0.003562
23652.500000,4,0.830258,0.841061,0.834631,0.003853
