# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.270420,0.271179,0.270906,0.000256
24528.250000,1,0.274877,0.276088,0.275404,0.000379
24528.500000,1,0.283989,0.286124,0.285055,0.000798
24528.750000,1,0.301763,0.305182,0.303705,0.001161
24529.000000,1,0.325001,0.329496,0.327423,0.001514
24529.250000,1,0.356601,0.362008,0.359541,0.001938
24529.500000,1,0.392897,0.399655,0.396522,0.002278
24529.750000,1,0.436908,0.444693,0.441194,0.002654
24530.000000,1,0.484893,0.493035,0.489315,0.002781
24530.250000,1,0.538773,0.547728,0.543286,0.003064
24530.500000,1,0.593635,0.603017,0.598024,0.003123
24530.750000,1,0.651197,0.660408,0.656207,0.003199
24531.000000,1,0.707605,0.717296,0.712662,0.003271
24531.250000,1,0.765597,0.775139,0.770357,0.003308
24531.500000,1,0.819619,0.828950,0.824038,0.003115
24531.750000,1,0.871687,0.879560,0.875563,0.002771
24532.000000,1,0.917746,0.924810,0.921196,0.002431
24532.250000,1,0.959957,0.966235,0.962805,0.002221
24532.500000,1,0.994477,1.000189,0.997191,0.001901
24532.750000,1,1.027412,1.032622,1.029744,0.001908
24533.000000,1,1.054308,1.059038,1.056432,0.001727
24533.250000,1,1.079591,1.083682,1.081433,0.001352
24533.500000,1,1.097418,1.103230,1.100063,0.001650
24533.750000,1,1.114544,1.118089,1.115942,0.001266
24534.000000,1,1.124344,1.127038,1.125740,0.000878
24534.250000,1,1.133450,1.135978,1.134251,0.000863
24534.500000,1,1.137622,1.140177,1.139047,0.000786
24534.750000,1,1.143985,1.145190,1.144572,0.000443
24535.000000,1,1.147072,1.148682,1.148016,0.000521
24535.250000,1,1.152010,1.154156,1.152891,0.000708
24535.500000,1,1.152964,1.154786,1.153925,0.000711
24535.750000,1,1.155761,1.157733,1.156718,0.000681
24536.000000,1,1.157572,1.159216,1.158483,0.000474
24536.250000,1,1.161913,1.163076,1.162591,0.000420
24536.500000,1,1.165220,1.167405,1.166443,0.000612
24536.750000,1,1.171663,1.173924,1.172866,0.000690
24537.000000,1,1.176313,1.178935,1.177812,0.000711
24537.250000,1,1.182335,1.184937,1.183824,0.000788
24537.500000,1,1.185963,1.188183,1.187297,0.000599
24537.750000,1,1.191625,1.193813,1.192607,0.000661
24538.000000,1,1.194140,1.196679,1.195612,0.000824
24538.250000,1,1.200022,1.202244,1.201434,0.000739
24538.500000,1,1.255086,1.284412,1.267141,0.011029
24538.750000,1,1.204663,1.207064,1.205878,0.000794
24539.000000,1,1.203910,1.206754,1.205312,0.001007
24539.250000,1,1.204792,1.207360,1.206590,0.000758
24539.500000,1,1.205243,1.208012,1.206934,0.000868
24539.750000,1,1.207027,1.209685,1.208931,0.000809
24540.000000,1,1.207608,1.210702,1.209461,0.000922
24540.250000,1,1.209402,1.212580,1.210992,0.000953
24540.500000,1,1.207458,1.210072,1.208880,0.000929
24540.750000,1,1.208289,1.210502,1.209154,0.000744
24541.000000,1,1.206396,1.208339,1.207656,0.000625
24541.250000,1,1.208981,1.210612,1.209641,0.000529
24541.500000,1,1.208911,1.211542,1.210588,0.000707
24541.750000,1,1.212754,1.214631,1.213587,0.000612
24542.000000,1,1.212148,1.214571,1.213791,0.000764
24542.250000,1,1.213570,1.215226,1.214544,0.000544
24542.500000,1,1.211362,1.213683,1.212714,0.000692
24542.750000,1,1.211007,1.212641,1.211979,0.000483
24543.000000,1,1.209884,1.211572,1.210592,0.000455
24543.250000,1,1.209935,1.211542,1.210845,0.000478
24543.500000,1,1.208272,1.209836,1.209045,0.000520
24543.750000,1,1.207461,1.208630,1.207978,0.000446
24544.000000,1,1.203292,1.204401,1.204123,0.000333
24544.250000,1,1.200968,1.203304,1.202254,0.000682
24544.500000,1,1.198954,1.200014,1.199379,0.000299
24544.750000,1,1.199014,1.200312,1.199748,0.000386
24545.000000,1,1.198191,1.198993,1.198544,0.000224
24545.250000,1,1.198603,1.199972,1.199469,0.000457
24545.500000,1,1.196538,1.198454,1.197273,0.000573
24545.750000,1,1.194668,1.196796,1.196003,0.000607
24546.000000,1,1.192185,1.193920,1.192964,0.000506
24546.250000,1,1.191264,1.193550,1.192358,0.000875
24546.500000,1,1.189464,1.190482,1.190073,0.000350
24546.750000,1,1.188864,1.190047,1.189650,0.000429
24547.000000,1,1.185989,1.187707,1.186868,0.000592
24547.250000,1,1.184384,1.185953,1.185041,0.000544
24547.500000,1,1.179895,1.181898,1.181171,0.000583
24547.750000,1,1.179169,1.180477,1.179905,0.000360
24548.000000,1,1.176936,1.178058,1.177502,0.000350
24548.250000,1,1.177395,1.178788,1.177862,0.000430
24548.500000,1,1.175113,1.176501,1.175778,0.000396
24548.750000,1,1.174246,1.175543,1.174744,0.000427
24549.000000,1,1.170467,1.171972,1.171243,0.000465
24549.250000,1,1.169831,1.170665,1.170147,0.000307
24549.500000,1,1.167874,1.169143,1.168519,0.000497
24549.750000,1,1.169198,1.170703,1.170219,0.000489
24550.000000,1,1.169789,1.172273,1.170743,0.000803
24550.250000,1,1.172395,1.174164,1.173382,0.000545
24550.500000,1,1.171843,1.172835,1.172357,0.000318
24550.750000,1,1.172047,1.173303,1.172696,0.000397
24551.000000,1,1.169405,1.171725,1.170638,0.000767
24551.250000,1,1.170193,1.171505,1.170857,0.000386
24551.500000,1,1.168883,1.170081,1.169401,0.000350
24551.750000,1,1.168893,1.170515,1.169661,0.000575
24552.000000,1,1.166572,1.168044,1.167236,0.000454
24552.250000,1,1.163528,1.165751,1.164475,0.000785
24552.500000,1,1.157775,1.159159,1.158484,0.000522
24552.750000,1,1.151556,1.154688,1.153288,0.000996
24553.000000,1,1.144457,1.146621,1.145430,0.000616
24553.250000,1,1.136926,1.140638,1.138393,0.001101
24553.500000,1,1.126139,1.129656,1.127909,0.001183
24553.750000,1,1.114719,1.119334,1.117166,0.001367
24554.000000,1,1.100327,1.104693,1.102677,0.001360
24554.250000,1,1.086212,1.091105,1.088455,0.001334
24554.500000,1,1.069613,1.073128,1.071282,0.001211
24554.750000,1,1.052145,1.057285,1.054791,0.001567
24555.000000,1,1.030856,1.036371,1.033771,0.001727
24555.250000,1,1.007778,1.013303,1.010676,0.001880
24555.500000,1,0.977189,0.983146,0.980493,0.002083
24555.750000,1,0.942944,0.949483,0.946406,0.002268
24556.000000,1,0.901456,0.908839,0.905656,0.002477
24556.250000,1,0.857194,0.865436,0.861674,0.002860
24556.500000,1,0.807869,0.816630,0.812329,0.002983
24556.750000,1,0.755500,0.765393,0.760640,0.003281
24557.000000,1,0.698842,0.708596,0.703908,0.003487
24557.250000,1,0.641795,0.651745,0.646955,0.003493
24557.500000,1,0.583575,0.593479,0.588555,0.003372
24557.750000,1,0.529204,0.538652,0.534118,0.003247
24558.000000,1,0.477235,0.485750,0.481647,0.003011
24558.250000,1,0.431564,0.439378,0.435669,0.002662
24558.500000,1,0.389410,0.396477,0.392777,0.002424
24558.750000,1,0.353818,0.360427,0.357109,0.002091
24559.000000,1,0.323285,0.327924,0.325565,0.001632
24559.250000,1,0.300360,0.304345,0.302457,0.001304
24559.500000,1,0.282919,0.285653,0.284167,0.000925
24559.750000,1,0.274161,0.275648,0.274902,0.000506
24560.000000,2,0.278386,0.278728,0.278593,0.000112
24560.250000,2,0.281436,0.282779,0.282143,0.000408
24560.500000,2,0.290439,0.292593,0.291637,0.000837
24560.750000,2,0.306374,0.309872,0.308307,0.001276
24561.000000,2,0.328603,0.332599,0.330871,0.001422
24561.250000,2,0.357304,0.362584,0.360109,0.001873
24561.500000,2,0.391427,0.397594,0.394717,0.002213
24561.750000,2,0.431662,0.438741,0.435414,0.002558
24562.000000,2,0.475936,0.483558,0.480080,0.002724
24562.250000,2,0.524140,0.532707,0.528943,0.003093
24562.500000,2,0.574514,0.583875,0.579571,0.003178
24562.750000,2,0.627605,0.636763,0.632352,0.003264
24563.000000,2,0.680389,0.689694,0.685336,0.003210
24563.250000,2,0.733548,0.742285,0.738381,0.003104
24563.500000,2,0.785374,0.793462,0.789407,0.002790
24563.750000,2,0.833678,0.841792,0.838043,0.002820
24564.000000,2,0.878887,0.886716,0.882634,0.002470
24564.250000,2,0.920014,0.926602,0.923439,0.002219
24564.500000,2,0.956557,0.963432,0.959845,0.002250
24564.750000,2,0.990809,0.996297,0.993634,0.001845
24565.000000,2,1.020284,1.024875,1.022753,0.001705
24565.250000,2,1.047119,1.051596,1.048928,0.001401
24565.500000,2,1.067727,1.071093,1.069505,0.001103
24565.750000,2,1.084629,1.087340,1.085997,0.000982
24566.000000,2,1.097457,1.099513,1.098649,0.000717
24566.250000,2,1.107118,1.109457,1.108612,0.000717
24566.500000,2,1.115018,1.117841,1.116247,0.000788
24566.750000,2,1.121426,1.122577,1.121899,0.000338
24567.000000,2,1.123187,1.125406,1.124397,0.000630
24567.250000,2,1.125039,1.126311,1.125519,0.000431
24567.500000,2,1.123387,1.125789,1.125024,0.000716
24567.750000,2,1.125217,1.126715,1.125860,0.000555
24568.000000,2,1.126097,1.128208,1.126987,0.000588
24568.250000,2,1.129279,1.131402,1.130189,0.000601
24568.500000,2,1.131687,1.133466,1.132998,0.000529
24568.750000,2,1.134777,1.136568,1.135982,0.000509
24569.000000,2,1.137110,1.138816,1.138029,0.000581
24569.250000,2,1.140220,1.141864,1.140916,0.000566
24569.500000,2,1.143267,1.145526,1.144237,0.000744
24569.750000,2,1.148893,1.150568,1.149569,0.000545
24570.000000,2,1.153207,1.155173,1.154504,0.000643
24570.250000,2,1.158206,1.160108,1.159406,0.000712
24570.500000,2,1.161182,1.163449,1.162104,0.000787
24570.750000,2,1.163956,1.165340,1.164492,0.000392
24571.000000,2,1.165156,1.167257,1.165998,0.000743
24571.250000,2,1.168859,1.171134,1.169703,0.000686
24571.500000,2,1.173003,1.175951,1.173965,0.000864
24571.750000,2,1.179136,1.181231,1.180181,0.000612
24572.000000,2,1.183716,1.186034,1.184716,0.000715
24572.250000,2,1.186976,1.188492,1.187830,0.000493
24572.500000,2,1.188675,1.190441,1.189500,0.000746
24572.750000,2,1.191499,1.193669,1.192119,0.000673
24573.000000,2,1.195733,1.198285,1.196884,0.000872
24573.250000,2,1.203235,1.206581,1.204364,0.001038
24573.500000,2,1.211475,1.214674,1.212869,0.000924
24573.750000,2,1.220045,1.222952,1.221112,0.000996
24574.000000,2,1.224725,1.228359,1.226702,0.001006
24574.250000,2,1.230014,1.232070,1.231158,0.000658
24574.500000,2,1.232484,1.234908,1.233682,0.000918
24574.750000,2,1.236054,1.239507,1.237724,0.001055
24575.000000,2,1.238904,1.242275,1.240591,0.001012
24575.250000,2,1.242304,1.245408,1.243906,0.000972
24575.500000,2,1.242725,1.246312,1.244667,0.001145
24575.750000,2,1.243922,1.246441,1.244959,0.000812
24576.000000,2,1.264560,1.273243,1.268569,0.003333
24576.250000,2,1.242364,1.245603,1.244381,0.001067
24576.500000,2,1.243902,1.246522,1.245483,0.001032
24576.750000,2,1.248004,1.251079,1.249683,0.001032
24577.000000,2,1.252614,1.255066,1.254004,0.000763
24577.250000,2,1.256244,1.259503,1.257765,0.001046
24577.500000,2,1.257954,1.260608,1.259371,0.000981
24577.750000,2,1.259394,1.261915,1.260549,0.000834
24578.000000,2,1.259954,1.262877,1.261431,0.000996
24578.250000,2,1.261653,1.264170,1.262910,0.000740
24578.500000,2,1.262183,1.265241,1.263983,0.000928
24578.750000,2,1.262593,1.265008,1.264136,0.000675
24579.000000,2,1.260861,1.263787,1.262352,0.000944
24579.250000,2,1.258494,1.260538,1.259566,0.000708
24579.500000,2,1.254038,1.256707,1.255458,0.000919
24579.750000,2,1.250765,1.253304,1.252116,0.000757
24580.000000,2,1.247234,1.249403,1.247906,0.000685
24580.250000,2,1.242510,1.244790,1.243627,0.000670
24580.500000,2,1.234255,1.237640,1.236150,0.001096
24580.750000,2,1.226683,1.229730,1.228024,0.000874
24581.000000,2,1.216756,1.218695,1.217769,0.000673
24581.250000,2,1.207219,1.210025,1.208874,0.000905
24581.500000,2,1.199515,1.201755,1.200483,0.000764
24581.750000,2,1.193029,1.195365,1.194137,0.000816
24582.000000,2,1.187053,1.188935,1.187913,0.000662
24582.250000,2,1.181097,1.183666,1.181966,0.000732
24582.500000,2,1.174522,1.177156,1.175364,0.000785
24582.750000,2,1.168356,1.172056,1.169948,0.001127
24583.000000,2,1.163559,1.165746,1.164732,0.000655
24583.250000,2,1.161051,1.163466,1.162097,0.000755
24583.500000,2,1.157673,1.162056,1.159799,0.001175
24583.750000,2,1.157029,1.159356,1.157874,0.000821
24584.000000,2,1.153456,1.156667,1.155271,0.000895
24584.250000,2,1.149839,1.153697,1.151303,0.001057
24584.500000,2,1.144822,1.147547,1.146135,0.001008
24584.750000,2,1.138662,1.142667,1.140477,0.001135
24585.000000,2,1.130762,1.134667,1.133068,0.001073
24585.250000,2,1.122747,1.127897,1.124879,0.001562
24585.500000,2,1.111295,1.116268,1.113342,0.001457
24585.750000,2,1.097785,1.104198,1.101190,0.001862
24586.000000,2,1.084344,1.090178,1.086934,0.001628
24586.250000,2,1.070593,1.075459,1.072865,0.001464
24586.500000,2,1.054494,1.059979,1.057467,0.001696
24586.750000,2,1.037076,1.043000,1.040037,0.001761
24587.000000,2,1.015241,1.021070,1.018067,0.001806
24587.250000,2,0.988286,0.994576,0.991777,0.002013
24587.500000,2,0.955770,0.963178,0.959981,0.002320
24587.750000,2,0.921603,0.928323,0.924894,0.002277
24588.000000,2,0.882651,0.890678,0.887077,0.002483
24588.250000,2,0.842273,0.850397,0.846746,0.002577
24588.500000,2,0.798276,0.806476,0.802635,0.002738
24588.750000,2,0.750765,0.759685,0.755461,0.002897
24589.000000,2,0.698392,0.707966,0.703458,0.003185
24589.250000,2,0.644930,0.654542,0.649918,0.003164
24589.500000,2,0.591229,0.599985,0.595284,0.003043
24589.750000,2,0.538599,0.547639,0.543023,0.003027
24590.000000,2,0.488935,0.496972,0.492806,0.002843
24590.250000,2,0.442859,0.450768,0.446777,0.002613
24590.500000,2,0.400732,0.407645,0.403974,0.002282
24590.750000,2,0.364129,0.369820,0.366926,0.001980
24591.000000,2,0.332874,0.337515,0.335102,0.001569
24591.250000,2,0.308728,0.312491,0.310643,0.001256
24591.500000,2,0.291474,0.293787,0.292679,0.000755
24591.750000,2,0.281878,0.282973,0.282491,0.000404
24592.000000,3,0.296187,0.296593,0.296371,0.000147
24592.250000,3,0.299081,0.300303,0.299813,0.000410
24592.500000,3,0.308610,0.311077,0.310053,0.000776
24592.750000,3,0.325759,0.329210,0.327600,0.001160
24593.000000,3,0.351839,0.356780,0.354402,0.001587
24593.250000,3,0.380583,0.385936,0.383671,0.001848
24593.500000,3,0.417917,0.424090,0.421436,0.002226
24593.750000,3,0.460841,0.468013,0.464616,0.002452
24594.000000,3,0.507778,0.515539,0.511972,0.002633
24594.250000,3,0.558167,0.566455,0.562750,0.002900
24594.500000,3,0.611302,0.620021,0.616009,0.003015
24594.750000,3,0.665738,0.674835,0.670927,0.003213
24595.000000,3,0.720805,0.730022,0.726041,0.003122
24595.250000,3,0.775304,0.784040,0.780107,0.002980
24595.500000,3,0.826521,0.834877,0.831001,0.002972
24595.750000,3,0.873576,0.881028,0.877642,0.002686
24596.000000,3,0.917040,0.923525,0.920834,0.002382
24596.250000,3,0.956710,0.963370,0.960223,0.002239
24596.500000,3,0.994056,1.000317,0.997674,0.002026
24596.750000,3,1.029588,1.035121,1.032872,0.001933
24597.000000,3,1.061595,1.067181,1.064240,0.001944
24597.250000,3,1.088984,1.092367,1.090663,0.001220
24597.500000,3,1.110666,1.112935,1.111894,0.000961
24597.750000,3,1.127399,1.129422,1.128485,0.000726
24598.000000,3,1.140224,1.143056,1.141811,0.000934
24598.250000,3,1.152868,1.154622,1.153645,0.000513
24598.500000,3,1.162821,1.165624,1.163724,0.000842
24598.750000,3,1.170105,1.171943,1.170970,0.000603
24599.000000,3,1.174773,1.176095,1.175453,0.000365
24599.250000,3,1.176144,1.177382,1.176686,0.000441
24599.500000,3,1.174693,1.176479,1.176005,0.000566
24599.750000,3,1.174563,1.176509,1.175487,0.000612
24600.000000,3,1.176364,1.177978,1.177003,0.000516
24600.250000,3,1.175729,1.177256,1.176383,0.000499
24600.500000,3,1.174987,1.176700,1.175803,0.000572
24600.750000,3,1.173165,1.174960,1.173938,0.000534
24601.000000,3,1.169931,1.171541,1.171085,0.000517
24601.250000,3,1.167316,1.168372,1.167714,0.000283
24601.500000,3,1.163514,1.165474,1.164798,0.000704
24601.750000,3,1.162673,1.163884,1.163266,0.000421
24602.000000,3,1.159870,1.162110,1.161466,0.000684
24602.250000,3,1.158783,1.160755,1.159294,0.000613
24602.500000,3,1.154553,1.156727,1.155776,0.000631
24602.750000,3,1.149728,1.151414,1.150355,0.000573
24603.000000,3,1.143769,1.145531,1.144500,0.000666
24603.250000,3,1.137562,1.139125,1.138398,0.000525
24603.500000,3,1.131465,1.133546,1.132553,0.000667
24603.750000,3,1.124678,1.126461,1.125651,0.000617
24604.000000,3,1.116837,1.119112,1.118091,0.000763
24604.250000,3,1.108590,1.110965,1.109772,0.000829
24604.500000,3,1.101713,1.103396,1.102429,0.000610
24604.750000,3,1.095346,1.097771,1.096998,0.000809
24605.000000,3,1.091688,1.094500,1.093481,0.000839
24605.250000,3,1.090028,1.092341,1.091619,0.000697
24605.500000,3,1.088699,1.090627,1.089474,0.000593
24605.750000,3,1.085930,1.088366,1.087080,0.000760
24606.000000,3,1.082207,1.085092,1.083910,0.001066
24606.250000,3,1.080446,1.083253,1.081678,0.000899
24606.500000,3,1.079267,1.082002,1.080538,0.000893
24606.750000,3,1.078703,1.081117,1.080053,0.000792
24607.000000,3,1.078513,1.080951,1.079596,0.000912
24607.250000,3,1.076844,1.080541,1.078521,0.001210
24607.500000,3,1.074835,1.078509,1.076495,0.001192
24607.750000,3,1.073025,1.076228,1.074343,0.001141
24608.000000,3,1.072569,1.075174,1.073746,0.000984
24608.250000,3,1.072955,1.076278,1.074238,0.001185
24608.500000,3,1.075252,1.078525,1.076439,0.001151
24608.750000,3,1.077204,1.080751,1.078666,0.001331
24609.000000,3,1.078645,1.081722,1.079840,0.001118
24609.250000,3,1.079525,1.081822,1.080793,0.000760
24609.500000,3,1.081212,1.084553,1.082629,0.001139
24609.750000,3,1.084779,1.087675,1.086117,0.001144
24610.000000,3,1.090152,1.093752,1.091807,0.001100
24610.250000,3,1.097631,1.100951,1.099116,0.001087
24610.500000,3,1.104942,1.109481,1.107006,0.001306
24610.750000,3,1.112939,1.115698,1.114285,0.001043
24611.000000,3,1.119772,1.122568,1.120763,0.000963
24611.250000,3,1.125356,1.128002,1.126929,0.000873
24611.500000,3,1.133501,1.135721,1.134458,0.000700
24611.750000,3,1.141536,1.144251,1.143043,0.000806
24612.000000,3,1.150549,1.153582,1.151769,0.000916
24612.250000,3,1.158426,1.160510,1.159354,0.000637
24612.500000,3,1.164834,1.167398,1.166009,0.000859
24612.750000,3,1.170212,1.172454,1.171458,0.000659
24613.000000,3,1.175723,1.177670,1.176647,0.000697
24613.250000,3,1.180897,1.183090,1.182111,0.000700
24613.500000,3,1.186756,1.188322,1.187589,0.000540
24613.750000,3,1.190669,1.192007,1.191328,0.000382
24614.000000,3,1.194051,1.195012,1.194505,0.000347
24614.250000,3,1.196121,1.197453,1.196722,0.000453
24614.500000,3,1.199470,1.201665,1.200439,0.000695
24614.750000,3,1.205006,1.207540,1.206289,0.000877
24615.000000,3,1.213628,1.215965,1.214841,0.000799
24615.250000,3,1.223835,1.226903,1.225008,0.001004
24615.500000,3,1.233671,1.236408,1.234728,0.000932
24615.750000,3,1.240616,1.243245,1.241959,0.000703
24616.000000,3,1.246660,1.249292,1.247838,0.000858
24616.250000,3,1.250212,1.252621,1.251723,0.000735
24616.500000,3,1.253465,1.255702,1.254417,0.000825
24616.750000,3,1.255256,1.258958,1.256983,0.001228
24617.000000,3,1.255220,1.257873,1.256629,0.000826
24617.250000,3,1.251343,1.253841,1.252624,0.000977
24617.500000,3,1.242986,1.246813,1.245199,0.001193
24617.750000,3,1.234266,1.237275,1.235746,0.000936
24618.000000,3,1.223533,1.226873,1.225470,0.001088
24618.250000,3,1.214489,1.218297,1.215901,0.001195
24618.500000,3,1.202319,1.207090,1.204875,0.001400
24618.750000,3,1.188923,1.193541,1.191244,0.001545
24619.000000,3,1.169981,1.174568,1.172037,0.001516
24619.250000,3,1.142319,1.149380,1.145792,0.002031
24619.500000,3,1.110342,1.117811,1.113884,0.002418
24619.750000,3,1.072688,1.080816,1.076939,0.002499
24620.000000,3,1.030599,1.039844,1.035238,0.002910
24620.250000,3,0.984566,0.993509,0.988617,0.002897
24620.500000,3,0.930541,0.940702,0.935481,0.003229
24620.750000,3,0.871808,0.882516,0.876755,0.003391
24621.000000,3,0.808444,0.819378,0.813751,0.003814
24621.250000,3,0.742987,0.754599,0.748540,0.003782
24621.500000,3,0.678326,0.689431,0.683498,0.003728
24621.750000,3,0.615618,0.626153,0.620520,0.003601
24622.000000,3,0.555326,0.565133,0.559889,0.003363
24622.250000,3,0.498887,0.508032,0.503023,0.003215
24622.500000,3,0.447492,0.455794,0.451216,0.002906
24622.750000,3,0.402290,0.409079,0.405590,0.002457
24623.000000,3,0.364903,0.371005,0.367749,0.002154
24623.250000,3,0.335039,0.339612,0.337218,0.001627
24623.500000,3,0.313984,0.317102,0.315530,0.001135
24623.750000,3,0.301538,0.303314,0.302312,0.000658
24624.000000,4,0.292825,0.293847,0.293364,0.000345
24624.250000,4,0.299038,0.300960,0.300115,0.000590
24624.500000,4,0.306234,0.308929,0.307571,0.000922
24624.750000,4,0.327100,0.331478,0.329562,0.001415
24625.000000,4,0.355733,0.362562,0.359140,0.002063
24625.250000,4,0.387219,0.394490,0.391123,0.002371
24625.500000,4,0.424892,0.432699,0.428994,0.002646
24625.750000,4,0.473956,0.482597,0.478923,0.002981
24626.000000,4,0.520853,0.529461,0.525512,0.003064
24626.250000,4,0.576243,0.585866,0.581315,0.003274
24626.500000,4,0.627298,0.637339,0.632711,0.003290
24626.750000,4,0.686515,0.696694,0.692047,0.003428
24627.000000,4,0.738109,0.748466,0.743989,0.003384
24627.250000,4,0.794979,0.804129,0.799855,0.002972
24627.500000,4,0.839689,0.848104,0.844176,0.002767
24627.750000,4,0.885770,0.893416,0.889924,0.002595
24628.000000,4,0.922009,0.928214,0.925217,0.002168
24628.250000,4,0.961382,0.968533,0.965241,0.002308
24628.500000,4,0.994270,0.999919,0.997311,0.002091
24628.750000,4,1.030223,1.036214,1.033324,0.001972
24629.000000,4,1.056300,1.061108,1.058649,0.001573
24629.250000,4,1.082427,1.085845,1.084135,0.001100
24629.500000,4,1.096233,1.100327,1.098580,0.001221
24629.750000,4,1.113793,1.117857,1.115835,0.001163
24630.000000,4,1.124041,1.126897,1.125128,0.000858
24630.250000,4,1.139352,1.142717,1.140652,0.000970
24630.500000,4,1.147700,1.149819,1.148622,0.000727
24630.750000,4,1.159005,1.162349,1.160705,0.000982
24631.000000,4,1.161932,1.163440,1.162603,0.000549
24631.250000,4,1.167036,1.169598,1.168324,0.000809
24631.500000,4,1.166757,1.167928,1.167274,0.000369
24631.750000,4,1.171628,1.174281,1.172974,0.000873
24632.000000,4,1.172390,1.174214,1.173528,0.000567
24632.250000,4,1.177747,1.179948,1.179060,0.000792
24632.500000,4,1.175954,1.176910,1.176477,0.000334
24632.750000,4,1.177353,1.179788,1.178597,0.000789
24633.000000,4,1.173488,1.174674,1.174052,0.000438
24633.250000,4,1.177930,1.179471,1.178741,0.000468
24633.500000,4,1.179499,1.181071,1.180173,0.000508
24633.750000,4,1.189534,1.191805,1.190833,0.000805
24634.000000,4,1.193647,1.194949,1.194248,0.000450
24634.250000,4,1.201975,1.204082,1.202910,0.000709
24634.500000,4,1.202230,1.203383,1.202816,0.000382
24634.750000,4,1.207659,1.209523,1.208589,0.000601
24635.000000,4,1.207065,1.208758,1.207844,0.000538
24635.250000,4,1.213770,1.216084,1.214822,0.000653
24635.500000,4,1.213370,1.215120,1.214138,0.000606
24635.750000,4,1.217112,1.218866,1.218294,0.000537
24636.000000,4,1.211990,1.214335,1.213348,0.000683
24636.250000,4,1.211783,1.214525,1.213066,0.000821
24636.500000,4,1.206130,1.207792,1.206849,0.000568
24636.750000,4,1.208667,1.210870,1.209703,0.000764
24637.000000,4,1.207896,1.209668,1.208599,0.000611
24637.250000,4,1.213479,1.215775,1.214655,0.000734
24637.500000,4,1.211402,1.213436,1.212305,0.000580
24637.750000,4,1.213449,1.215245,1.214482,0.000502
24638.000000,4,1.207492,1.209117,1.208430,0.000512
24638.250000,4,1.209058,1.210743,1.209955,0.000567
24638.500000,4,1.205688,1.207185,1.206599,0.000458
24638.750000,4,1.211454,1.212857,1.212126,0.000515
24639.000000,4,1.209163,1.211797,1.210698,0.001003
24639.250000,4,1.213921,1.215227,1.214475,0.000467
24639.500000,4,1.208118,1.210790,1.209282,0.000948
24639.750000,4,1.209227,1.211747,1.210141,0.000707
24640.000000,4,1.369002,1.467429,1.412490,0.036965
24640.250000,4,1.204922,1.208430,1.206623,0.000946
24640.500000,4,1.201000,1.203476,1.202490,0.000895
24640.750000,4,1.202600,1.205112,1.204291,0.000815
24641.000000,4,1.195626,1.199883,1.197794,0.001435
24641.250000,4,1.195277,1.197697,1.196540,0.000957
24641.500000,4,1.185327,1.189566,1.187780,0.001635
24641.750000,4,1.185864,1.189226,1.187479,0.001151
24642.000000,4,1.179201,1.183309,1.181725,0.001443
24642.250000,4,1.181885,1.184574,1.183374,0.001090
24642.500000,4,1.174889,1.180072,1.177890,0.001877
24642.750000,4,1.175860,1.178777,1.177546,0.001066
24643.000000,4,1.167807,1.172129,1.170209,0.001653
24643.250000,4,1.168337,1.171716,1.170276,0.001131
24643.500000,4,1.163846,1.169312,1.166985,0.001886
24643.750000,4,1.170428,1.173523,1.172301,0.001044
24644.000000,4,1.169668,1.175124,1.172420,0.001678
24644.250000,4,1.175950,1.179920,1.178133,0.001463
24644.500000,4,1.172737,1.177089,1.174976,0.001702
24644.750000,4,1.174800,1.177870,1.176499,0.001116
24645.000000,4,1.167438,1.172821,1.170380,0.001824
24645.250000,4,1.168928,1.171776,1.170280,0.001081
24645.500000,4,1.160357,1.165291,1.163410,0.001615
24645.750000,4,1.159859,1.163901,1.161973,0.001402
24646.000000,4,1.149729,1.154001,1.152349,0.001413
24646.250000,4,1.145636,1.149841,1.148534,0.001288
24646.500000,4,1.135705,1.140786,1.138488,0.001615
24646.750000,4,1.134580,1.137848,1.136693,0.000976
24647.000000,4,1.128933,1.132425,1.131094,0.001286
24647.250000,4,1.132094,1.134890,1.133650,0.000901
24647.500000,4,1.127608,1.131221,1.129657,0.001134
24647.750000,4,1.130148,1.132694,1.131323,0.000813
24648.000000,4,1.123661,1.127390,1.125487,0.001312
24648.250000,4,1.124371,1.126819,1.125507,0.000751
24648.500000,4,1.116871,1.120642,1.118804,0.001187
24648.750000,4,1.118359,1.120101,1.119136,0.000635
24649.000000,4,1.109975,1.112681,1.111502,0.000987
24649.250000,4,1.107209,1.109212,1.108458,0.000631
24649.500000,4,1.094719,1.098443,1.096641,0.001248
24649.750000,4,1.088046,1.090713,1.089600,0.000927
24650.000000,4,1.072668,1.076172,1.074609,0.001002
24650.250000,4,1.063066,1.065912,1.064729,0.000901
24650.500000,4,1.044968,1.048340,1.046516,0.001116
24650.750000,4,1.029510,1.032982,1.031027,0.001256
24651.000000,4,1.002558,1.007682,1.004881,0.001703
24651.250000,4,0.978912,0.983705,0.981333,0.001629
24651.500000,4,0.944227,0.950228,0.946967,0.001993
24651.750000,4,0.913893,0.919866,0.916694,0.002023
24652.000000,4,0.873413,0.881130,0.877250,0.002496
24652.250000,4,0.837757,0.844483,0.841002,0.002338
24652.500000,4,0.790115,0.798832,0.794449,0.002875
