# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267061,0.267467,0.267298,0.000139
23528.250000,1,0.270141,0.272059,0.271022,0.000615
23528.500000,1,0.279445,0.282660,0.281354,0.001147
23528.750000,1,0.296050,0.300592,0.298706,0.001584
23529.000000,1,0.319492,0.324845,0.322701,0.001965
23529.250000,1,0.348927,0.355801,0.353310,0.002419
23529.500000,1,0.385094,0.392748,0.390066,0.002894
23529.750000,1,0.427258,0.436010,0.432832,0.003263
23530.000000,1,0.474380,0.483865,0.480463,0.003519
23530.250000,1,0.526006,0.535344,0.532116,0.003553
23530.500000,1,0.579784,0.589716,0.586365,0.003728
23530.750000,1,0.635103,0.645729,0.642135,0.003951
23531.000000,1,0.691600,0.702101,0.698239,0.003883
23531.250000,1,0.746554,0.756915,0.753394,0.003689
23531.500000,1,0.800316,0.810420,0.806780,0.003421
23531.750000,1,0.850459,0.859621,0.856534,0.003310
23532.000000,1,0.895974,0.904743,0.901886,0.003201
23532.250000,1,0.937844,0.944399,0.941832,0.002436
23532.500000,1,0.972529,0.979213,0.976871,0.002303
23532.750000,1,1.004563,1.009770,1.008057,0.001929
23533.000000,1,1.032554,1.037597,1.035869,0.001700
23533.250000,1,1.057351,1.062273,1.060068,0.001548
23533.500000,1,1.077316,1.081416,1.079888,0.001295
23533.750000,1,1.093697,1.097006,1.095481,0.001126
23534.000000,1,1.105299,1.107998,1.106665,0.000916
23534.250000,1,1.113548,1.115980,1.114931,0.000833
23534.500000,1,1.120630,1.122421,1.121650,0.000660
23534.750000,1,1.126106,1.128396,1.127511,0.000837
23535.000000,1,1.131775,1.133634,1.132692,0.000542
23535.250000,1,1.136246,1.138267,1.137197,0.000728
23535.500000,1,1.139902,1.142514,1.141296,0.000795
23535.750000,1,1.142741,1.144813,1.144028,0.000743
23536.000000,1,1.146971,1.149214,1.148119,0.000702
23536.250000,1,1.151426,1.154358,1.152964,0.001047
23536.500000,1,1.158138,1.160580,1.159161,0.000851
23536.750000,1,1.165338,1.167051,1.166341,0.000476
23537.000000,1,1.172629,1.174496,1.173595,0.000730
23537.250000,1,1.180000,1.181232,1.180666,0.000384
23537.500000,1,1.185971,1.187822,1.186820,0.000577
23537.750000,1,1.192205,1.193735,1.192958,0.000557
23538.000000,1,1.197705,1.199472,1.198614,0.000531
23538.250000,1,1.204154,1.205351,1.204781,0.000406
23538.500000,1,1.215034,1.219479,1.216992,0.001747
23538.750000,1,1.212339,1.213008,1.212596,0.000268
23539.000000,1,1.213916,1.215975,1.214938,0.000590
23539.250000,1,1.216323,1.218601,1.217877,0.000673
23539.500000,1,1.218719,1.220623,1.219897,0.000536
23539.750000,1,1.223231,1.224803,1.223854,0.000445
23540.000000,1,1.225929,1.227271,1.226551,0.000454
23540.250000,1,1.227782,1.229378,1.228851,0.000486
23540.500000,1,1.229041,1.230873,1.229695,0.000501
23540.750000,1,1.229303,1.230398,1.229932,0.000387
23541.000000,1,1.231000,1.231840,1.231244,0.000261
23541.250000,1,1.233343,1.234949,1.234092,0.000535
23541.500000,1,1.237036,1.238708,1.237725,0.000510
23541.750000,1,1.240271,1.242244,1.241597,0.000585
23542.000000,1,1.243509,1.244713,1.244110,0.000391
23542.250000,1,1.244895,1.246358,1.245542,0.000445
23542.500000,1,1.245049,1.245903,1.245453,0.000295
23542.750000,1,1.244911,1.245834,1.245324,0.000268
23543.000000,1,1.244760,1.246055,1.245424,0.000415
23543.250000,1,1.245042,1.246723,1.245842,0.000532
23543.500000,1,1.244299,1.245742,1.245055,0.000523
23543.750000,1,1.243237,1.244503,1.243751,0.000391
23544.000000,1,1.239924,1.241648,1.240784,0.000740
23544.250000,1,1.237281,1.238498,1.238060,0.000410
23544.500000,1,1.235375,1.237009,1.236141,0.000523
23544.750000,1,1.234560,1.235995,1.235358,0.000447
23545.000000,1,1.234932,1.236023,1.235344,0.000361
23545.250000,1,1.234289,1.235467,1.234850,0.000391
23545.500000,1,1.232377,1.233413,1.232974,0.000348
23545.750000,1,1.229637,1.231462,1.230489,0.000546
23546.000000,1,1.226598,1.227899,1.227186,0.000398
23546.250000,1,1.224236,1.224978,1.224654,0.000255
23546.500000,1,1.222047,1.222918,1.222492,0.000313
23546.750000,1,1.219094,1.220934,1.219801,0.000536
23547.000000,1,1.215327,1.217081,1.216283,0.000468
23547.250000,1,1.210827,1.212677,1.211902,0.000651
23547.500000,1,1.205968,1.208314,1.206785,0.000745
23547.750000,1,1.201730,1.203544,1.202560,0.000608
23548.000000,1,1.198694,1.200812,1.199709,0.000677
23548.250000,1,1.196116,1.198593,1.196894,0.000765
23548.500000,1,1.192536,1.194968,1.193597,0.000694
23548.750000,1,1.189100,1.190279,1.189540,0.000385
23549.000000,1,1.184473,1.185866,1.185051,0.000528
23549.250000,1,1.180170,1.182102,1.180799,0.000582
23549.500000,1,1.176961,1.178638,1.177823,0.000449
23549.750000,1,1.175534,1.177755,1.176533,0.000746
23550.000000,1,1.174951,1.176562,1.175589,0.000456
23550.250000,1,1.174390,1.177301,1.175299,0.000856
23550.500000,1,1.172179,1.173844,1.172996,0.000543
23550.750000,1,1.169016,1.170153,1.169610,0.000377
23551.000000,1,1.166094,1.167453,1.166585,0.000379
23551.250000,1,1.162588,1.164120,1.163358,0.000527
23551.500000,1,1.160221,1.162086,1.160902,0.000559
23551.750000,1,1.156997,1.159165,1.158063,0.000656
23552.000000,1,1.153382,1.155559,1.154311,0.000788
23552.250000,1,1.148061,1.149819,1.148943,0.000500
23552.500000,1,1.140374,1.142620,1.141438,0.000838
23552.750000,1,1.132183,1.135208,1.133440,0.001005
23553.000000,1,1.123458,1.126420,1.125090,0.000879
23553.250000,1,1.114717,1.117296,1.115546,0.000856
23553.500000,1,1.102946,1.106205,1.104460,0.001004
23553.750000,1,1.090787,1.093388,1.091896,0.000922
23554.000000,1,1.075614,1.079422,1.077050,0.001244
23554.250000,1,1.059666,1.062811,1.061045,0.001086
23554.500000,1,1.042821,1.046709,1.044368,0.001404
23554.750000,1,1.025304,1.030118,1.026854,0.001538
23555.000000,1,1.005460,1.009824,1.007285,0.001453
23555.250000,1,0.981738,0.986314,0.983541,0.001516
23555.500000,1,0.952480,0.958512,0.954374,0.001994
23555.750000,1,0.917804,0.924302,0.920298,0.002240
23556.000000,1,0.879190,0.887261,0.881745,0.002797
23556.250000,1,0.835466,0.844002,0.838392,0.003051
23556.500000,1,0.787257,0.796931,0.791106,0.003253
23556.750000,1,0.737147,0.746604,0.740477,0.003508
23557.000000,1,0.682408,0.693079,0.686146,0.003695
23557.250000,1,0.627150,0.637431,0.630475,0.003656
23557.500000,1,0.570725,0.581216,0.574654,0.003696
23557.750000,1,0.517593,0.527498,0.521187,0.003482
23558.000000,1,0.468187,0.476600,0.471101,0.003135
23558.250000,1,0.422995,0.430873,0.425678,0.002767
23558.500000,1,0.382608,0.389384,0.385004,0.002446
23558.750000,1,0.347922,0.353627,0.349712,0.002106
23559.000000,1,0.318139,0.323349,0.319936,0.001803
23559.250000,1,0.295176,0.299052,0.296667,0.001333
23559.500000,1,0.279136,0.281467,0.280044,0.000823
23559.750000,1,0.269493,0.270980,0.270130,0.000450
23560.000000,2,0.278904,0.279558,0.279176,0.000224
23560.250000,2,0.281578,0.283466,0.282642,0.000565
23560.500000,2,0.291521,0.294391,0.292955,0.001030
23560.750000,2,0.307408,0.311553,0.310064,0.001418
23561.000000,2,0.330617,0.335846,0.333693,0.001802
23561.250000,2,0.359903,0.366236,0.363828,0.002202
23561.500000,2,0.395396,0.402981,0.400230,0.002646
23561.750000,2,0.436880,0.446180,0.442505,0.003162
23562.000000,2,0.483636,0.493463,0.489881,0.003399
23562.250000,2,0.534279,0.544404,0.540884,0.003567
23562.500000,2,0.588090,0.598469,0.594836,0.003659
23562.750000,2,0.643538,0.654315,0.650471,0.003780
23563.000000,2,0.700125,0.710666,0.707053,0.003845
23563.250000,2,0.756093,0.767161,0.763747,0.003919
23563.500000,2,0.812423,0.822036,0.818730,0.003439
23563.750000,2,0.864814,0.873909,0.870785,0.003205
23564.000000,2,0.913024,0.922179,0.918941,0.003183
23564.250000,2,0.957677,0.966099,0.962850,0.002679
23564.500000,2,0.997432,1.005399,1.002596,0.002759
23564.750000,2,1.034824,1.042302,1.038963,0.002452
23565.000000,2,1.067235,1.073855,1.071088,0.002206
23565.250000,2,1.094706,1.100626,1.098346,0.001925
23565.500000,2,1.118633,1.122993,1.121380,0.001556
23565.750000,2,1.136606,1.140804,1.138805,0.001332
23566.000000,2,1.150814,1.153971,1.152373,0.001102
23566.250000,2,1.162100,1.164929,1.163178,0.001051
23566.500000,2,1.168827,1.172196,1.170509,0.001242
23566.750000,2,1.173815,1.177303,1.175703,0.001126
23567.000000,2,1.176766,1.179644,1.178094,0.001015
23567.250000,2,1.176832,1.178806,1.177850,0.000747
23567.500000,2,1.174772,1.177602,1.176466,0.000850
23567.750000,2,1.173803,1.175928,1.174876,0.000773
23568.000000,2,1.174323,1.176737,1.175404,0.000778
23568.250000,2,1.175430,1.177485,1.176386,0.000613
23568.500000,2,1.176517,1.178698,1.177996,0.000725
23568.750000,2,1.177494,1.179662,1.178292,0.000720
23569.000000,2,1.176706,1.179694,1.178424,0.000837
23569.250000,2,1.177435,1.179893,1.178557,0.000830
23569.500000,2,1.177534,1.180222,1.179050,0.000859
23569.750000,2,1.180056,1.181657,1.181063,0.000545
23570.000000,2,1.182629,1.184646,1.183541,0.000678
23570.250000,2,1.183992,1.186190,1.184664,0.000633
23570.500000,2,1.182733,1.184955,1.183774,0.000728
23570.750000,2,1.181216,1.183341,1.182376,0.000839
23571.000000,2,1.179129,1.181888,1.180287,0.000922
23571.250000,2,1.178306,1.180352,1.179272,0.000686
23571.500000,2,1.179491,1.180907,1.180152,0.000376
23571.750000,2,1.181053,1.183178,1.182026,0.000628
23572.000000,2,1.181482,1.183829,1.182525,0.000743
23572.250000,2,1.181013,1.182633,1.181679,0.000507
23572.500000,2,1.178911,1.179927,1.179428,0.000343
23572.750000,2,1.177075,1.179043,1.178104,0.000738
23573.000000,2,1.177813,1.180002,1.179187,0.000653
23573.250000,2,1.181532,1.182978,1.182267,0.000503
23573.500000,2,1.186456,1.188346,1.187145,0.000524
23573.750000,2,1.190424,1.192509,1.191326,0.000615
23574.000000,2,1.193015,1.194375,1.193818,0.000402
23574.250000,2,1.193490,1.195104,1.194284,0.000510
23574.500000,2,1.193146,1.194447,1.193905,0.000479
23574.750000,2,1.192788,1.194236,1.193752,0.000466
23575.000000,2,1.193217,1.194181,1.193680,0.000286
23575.250000,2,1.193263,1.195015,1.193939,0.000495
23575.500000,2,1.191802,1.193215,1.192535,0.000435
23575.750000,2,1.189140,1.190383,1.189861,0.000403
23576.000000,2,1.187906,1.190792,1.189881,0.000811
23576.250000,2,1.184054,1.185534,1.184856,0.000519
23576.500000,2,1.184681,1.186248,1.185555,0.000564
23576.750000,2,1.187441,1.189020,1.188142,0.000493
23577.000000,2,1.190153,1.192061,1.191079,0.000502
23577.250000,2,1.192946,1.194762,1.193601,0.000519
23577.500000,2,1.193835,1.195191,1.194520,0.000431
23577.750000,2,1.194495,1.196278,1.195397,0.000588
23578.000000,2,1.196142,1.197534,1.196766,0.000506
23578.250000,2,1.197509,1.199080,1.198479,0.000510
23578.500000,2,1.199143,1.200984,1.200230,0.000667
23578.750000,2,1.200479,1.202743,1.201619,0.000876
23579.000000,2,1.200028,1.202333,1.201299,0.000667
23579.250000,2,1.199147,1.200991,1.200198,0.000669
23579.500000,2,1.197390,1.199427,1.198434,0.000663
23579.750000,2,1.196055,1.197634,1.196803,0.000526
23580.000000,2,1.194161,1.196560,1.195353,0.000846
23580.250000,2,1.192249,1.194802,1.193289,0.000764
23580.500000,2,1.188586,1.189993,1.189298,0.000507
23580.750000,2,1.182678,1.185241,1.183838,0.000911
23581.000000,2,1.176268,1.178124,1.177300,0.000596
23581.250000,2,1.170141,1.171698,1.171013,0.000531
23581.500000,2,1.164899,1.167562,1.166557,0.001019
23581.750000,2,1.162643,1.164403,1.163471,0.000640
23582.000000,2,1.160607,1.161996,1.161368,0.000489
23582.250000,2,1.157193,1.159609,1.158481,0.000794
23582.500000,2,1.154824,1.156616,1.155698,0.000659
23582.750000,2,1.152871,1.154964,1.153864,0.000710
23583.000000,2,1.151650,1.154028,1.152638,0.000761
23583.250000,2,1.152612,1.155103,1.153568,0.000749
23583.500000,2,1.153959,1.156536,1.155593,0.000983
23583.750000,2,1.156428,1.158400,1.157319,0.000598
23584.000000,2,1.157534,1.159986,1.158504,0.000792
23584.250000,2,1.156060,1.159537,1.157723,0.001093
23584.500000,2,1.154067,1.156798,1.155884,0.001061
23584.750000,2,1.151503,1.155202,1.153187,0.001198
23585.000000,2,1.148038,1.150175,1.148835,0.000690
23585.250000,2,1.141374,1.144368,1.142796,0.000993
23585.500000,2,1.132679,1.135291,1.134064,0.000954
23585.750000,2,1.121668,1.125220,1.123451,0.001128
23586.000000,2,1.110678,1.113543,1.111670,0.001020
23586.250000,2,1.096973,1.100191,1.098668,0.001092
23586.500000,2,1.083450,1.086664,1.085073,0.001072
23586.750000,2,1.067037,1.070418,1.068499,0.001159
23587.000000,2,1.045078,1.050266,1.047346,0.001829
23587.250000,2,1.018286,1.023417,1.020611,0.001805
23587.500000,2,0.986265,0.992928,0.988676,0.002172
23587.750000,2,0.950061,0.956796,0.952498,0.002321
23588.000000,2,0.911187,0.918241,0.913749,0.002511
23588.250000,2,0.869037,0.877383,0.871902,0.002882
23588.500000,2,0.823268,0.832074,0.826264,0.003256
23588.750000,2,0.772763,0.782460,0.776135,0.003544
23589.000000,2,0.718627,0.728881,0.722155,0.003733
23589.250000,2,0.662023,0.672028,0.665390,0.003729
23589.500000,2,0.605164,0.615737,0.608543,0.003844
23589.750000,2,0.550211,0.559772,0.553399,0.003518
23590.000000,2,0.498224,0.507814,0.501469,0.003386
23590.250000,2,0.450215,0.458683,0.452889,0.003187
23590.500000,2,0.406240,0.414142,0.408769,0.002915
23590.750000,2,0.367563,0.374038,0.369681,0.002385
23591.000000,2,0.335135,0.340733,0.337091,0.001997
23591.250000,2,0.309856,0.314256,0.311507,0.001561
23591.500000,2,0.292440,0.295153,0.293325,0.001012
23591.750000,2,0.282129,0.283297,0.282545,0.000400
23592.000000,3,0.294172,0.294967,0.294512,0.000256
23592.250000,3,0.297311,0.298946,0.298251,0.000642
23592.500000,3,0.307667,0.311078,0.309655,0.001293
23592.750000,3,0.325685,0.330181,0.328680,0.001624
23593.000000,3,0.351819,0.357439,0.355451,0.002146
23593.250000,3,0.383782,0.391059,0.388489,0.002663
23593.500000,3,0.423255,0.431410,0.428257,0.002957
23593.750000,3,0.467589,0.476186,0.472897,0.003086
23594.000000,3,0.515374,0.524968,0.521437,0.003446
23594.250000,3,0.566109,0.576192,0.572724,0.003591
23594.500000,3,0.619137,0.629455,0.625919,0.003707
23594.750000,3,0.673375,0.683110,0.679846,0.003538
23595.000000,3,0.726810,0.736904,0.733567,0.003602
23595.250000,3,0.779017,0.788541,0.785358,0.003456
23595.500000,3,0.827461,0.836707,0.833406,0.003210
23595.750000,3,0.872051,0.879686,0.876859,0.002855
23596.000000,3,0.911321,0.918418,0.916087,0.002537
23596.250000,3,0.947649,0.954684,0.952168,0.002567
23596.500000,3,0.981582,0.988233,0.985665,0.002244
23596.750000,3,1.013281,1.018832,1.016965,0.001962
23597.000000,3,1.040928,1.046588,1.044576,0.002021
23597.250000,3,1.063612,1.069780,1.067361,0.002139
23597.500000,3,1.083116,1.086510,1.085298,0.001076
23597.750000,3,1.097152,1.099646,1.098542,0.000781
23598.000000,3,1.107642,1.110127,1.109037,0.000727
23598.250000,3,1.117377,1.120146,1.118628,0.000845
23598.500000,3,1.125254,1.127741,1.126164,0.000803
23598.750000,3,1.130801,1.133149,1.131988,0.000892
23599.000000,3,1.133343,1.135229,1.134569,0.000643
23599.250000,3,1.134106,1.135593,1.134843,0.000487
23599.500000,3,1.132667,1.134419,1.133537,0.000576
23599.750000,3,1.131839,1.132881,1.132453,0.000440
23600.000000,3,1.134830,1.137221,1.135731,0.000880
23600.250000,3,1.133466,1.134753,1.133965,0.000352
23600.500000,3,1.132866,1.134446,1.133824,0.000504
23600.750000,3,1.132409,1.134233,1.133323,0.000654
23601.000000,3,1.130343,1.132445,1.131458,0.000563
23601.250000,3,1.129463,1.130250,1.129860,0.000321
23601.500000,3,1.129041,1.130532,1.129514,0.000439
23601.750000,3,1.129220,1.130392,1.129757,0.000428
23602.000000,3,1.130025,1.130964,1.130552,0.000304
23602.250000,3,1.130724,1.131192,1.130920,0.000152
23602.500000,3,1.129538,1.130266,1.129775,0.000247
23602.750000,3,1.126657,1.128837,1.127856,0.000681
23603.000000,3,1.124418,1.126188,1.125117,0.000502
23603.250000,3,1.121728,1.123644,1.122483,0.000539
23603.500000,3,1.119445,1.120711,1.120133,0.000404
23603.750000,3,1.115306,1.116967,1.116283,0.000557
23604.000000,3,1.111621,1.113685,1.112802,0.000687
23604.250000,3,1.106789,1.109365,1.108111,0.000769
23604.500000,3,1.103710,1.105096,1.104254,0.000428
23604.750000,3,1.101673,1.103345,1.102591,0.000534
23605.000000,3,1.102453,1.104216,1.103324,0.000590
23605.250000,3,1.104036,1.105644,1.105152,0.000535
23605.500000,3,1.106552,1.108148,1.107173,0.000574
23605.750000,3,1.108166,1.108976,1.108599,0.000267
23606.000000,3,1.109198,1.110226,1.109826,0.000317
23606.250000,3,1.110546,1.111337,1.110895,0.000259
23606.500000,3,1.112792,1.114111,1.113223,0.000400
23606.750000,3,1.116166,1.117013,1.116567,0.000275
23607.000000,3,1.119236,1.120104,1.119589,0.000307
23607.250000,3,1.121019,1.122177,1.121787,0.000350
23607.500000,3,1.121824,1.123065,1.122613,0.000398
23607.750000,3,1.122683,1.124278,1.123603,0.000470
23608.000000,3,1.124966,1.126299,1.125560,0.000390
23608.250000,3,1.127572,1.130441,1.129137,0.000975
23608.500000,3,1.131950,1.134743,1.133613,0.000886
23608.750000,3,1.137130,1.139005,1.137967,0.000598
23609.000000,3,1.139528,1.142231,1.141048,0.000898
23609.250000,3,1.142644,1.144896,1.143703,0.000844
23609.500000,3,1.145660,1.147409,1.146558,0.000669
23609.750000,3,1.149077,1.152604,1.151087,0.001146
23610.000000,3,1.157113,1.159712,1.158339,0.000999
23610.250000,3,1.164639,1.167883,1.166605,0.001000
23610.500000,3,1.173435,1.177022,1.175250,0.001053
23610.750000,3,1.181111,1.184004,1.182601,0.001053
23611.000000,3,1.188250,1.190185,1.188995,0.000639
23611.250000,3,1.193692,1.195877,1.194592,0.000577
23611.500000,3,1.200298,1.202513,1.201421,0.000650
23611.750000,3,1.207540,1.210142,1.209008,0.000870
23612.000000,3,1.216157,1.218208,1.216812,0.000718
23612.250000,3,1.221764,1.223990,1.222579,0.000734
23612.500000,3,1.225870,1.227367,1.226596,0.000507
23612.750000,3,1.228836,1.230794,1.229510,0.000581
23613.000000,3,1.230864,1.233119,1.231832,0.000649
23613.250000,3,1.233357,1.235116,1.234132,0.000598
23613.500000,3,1.234912,1.236204,1.235720,0.000395
23613.750000,3,1.234377,1.236755,1.235843,0.000664
23614.000000,3,1.233192,1.235155,1.234370,0.000667
23614.250000,3,1.230732,1.233198,1.231954,0.000685
23614.500000,3,1.230439,1.231996,1.231275,0.000504
23614.750000,3,1.231586,1.233332,1.232521,0.000554
23615.000000,3,1.235454,1.238454,1.236729,0.000858
23615.250000,3,1.240304,1.243192,1.241744,0.000876
23615.500000,3,1.245457,1.247893,1.246359,0.000771
23615.750000,3,1.247301,1.249027,1.248354,0.000621
23616.000000,3,1.246336,1.249054,1.247969,0.000904
23616.250000,3,1.245008,1.247717,1.246361,0.000923
23616.500000,3,1.242593,1.244804,1.243960,0.000814
23616.750000,3,1.238800,1.242447,1.240485,0.001141
23617.000000,3,1.232903,1.235443,1.234333,0.000855
23617.250000,3,1.223523,1.226023,1.224714,0.000953
23617.500000,3,1.210448,1.214199,1.212347,0.001208
23617.750000,3,1.195940,1.199853,1.197635,0.001254
23618.000000,3,1.181087,1.184678,1.182195,0.001147
23618.250000,3,1.167568,1.170503,1.168666,0.000907
23618.500000,3,1.152100,1.155773,1.153503,0.001134
23618.750000,3,1.133965,1.138656,1.136038,0.001493
23619.000000,3,1.111677,1.117419,1.113538,0.001946
23619.250000,3,1.082640,1.089267,1.085158,0.002301
23619.500000,3,1.049120,1.055836,1.051699,0.002359
23619.750000,3,1.011109,1.018492,1.013663,0.002748
23620.000000,3,0.969364,0.977369,0.972132,0.002680
23620.250000,3,0.922707,0.932015,0.926126,0.003296
23620.500000,3,0.871392,0.881619,0.875166,0.003697
23620.750000,3,0.815109,0.825843,0.819199,0.003891
23621.000000,3,0.755041,0.767073,0.759574,0.004182
23621.250000,3,0.694937,0.706051,0.699052,0.003948
23621.500000,3,0.635072,0.646182,0.639154,0.003945
23621.750000,3,0.577611,0.587710,0.581136,0.003691
23622.000000,3,0.522768,0.532168,0.526263,0.003365
23622.250000,3,0.472234,0.481456,0.475416,0.003421
23622.500000,3,0.425987,0.434149,0.428950,0.002881
23622.750000,3,0.385811,0.392919,0.388481,0.002591
23623.000000,3,0.352508,0.358334,0.354886,0.002038
23623.250000,3,0.326576,0.330937,0.328491,0.001506
23623.500000,3,0.308327,0.311308,0.309691,0.000923
23623.750000,3,0.297777,0.299054,0.298355,0.000441
23624.000000,4,0.295238,0.295783,0.295481,0.000180
23624.250000,4,0.298954,0.300495,0.299756,0.000576
23624.500000,4,0.309004,0.311864,0.310903,0.001081
23624.750000,4,0.328590,0.332954,0.331252,0.001636
23625.000000,4,0.356261,0.362759,0.360186,0.002287
23625.250000,4,0.391961,0.399667,0.396639,0.002797
23625.500000,4,0.434777,0.443283,0.440061,0.003191
23625.750000,4,0.484170,0.493302,0.490049,0.003443
23626.000000,4,0.536619,0.546842,0.542801,0.003704
23626.250000,4,0.593166,0.603895,0.599738,0.003955
23626.500000,4,0.651147,0.661744,0.657844,0.003969
23626.750000,4,0.712141,0.723174,0.718699,0.004030
23627.000000,4,0.771840,0.782789,0.778185,0.003894
23627.250000,4,0.829958,0.840221,0.835993,0.003700
23627.500000,4,0.881775,0.891490,0.887552,0.003443
23627.750000,4,0.929989,0.939059,0.934913,0.003123
23628.000000,4,0.974207,0.981614,0.978163,0.002600
23628.250000,4,1.014816,1.022764,1.019320,0.002854
23628.500000,4,1.054447,1.062909,1.059357,0.002709
23628.750000,4,1.093470,1.100596,1.097556,0.002657
23629.000000,4,1.126539,1.132782,1.129884,0.002209
23629.250000,4,1.153704,1.158757,1.156478,0.001717
23629.500000,4,1.174971,1.180096,1.177204,0.001672
23629.750000,4,1.192871,1.196354,1.194772,0.001201
23630.000000,4,1.208935,1.212358,1.210576,0.001174
23630.250000,4,1.224853,1.228120,1.226791,0.001085
23630.500000,4,1.238569,1.242250,1.240467,0.001175
23630.750000,4,1.251281,1.253069,1.252228,0.000613
23631.000000,4,1.257978,1.259566,1.258743,0.000587
23631.250000,4,1.262047,1.264570,1.263325,0.000820
23631.500000,4,1.264280,1.266856,1.265956,0.000758
23631.750000,4,1.269061,1.270851,1.269985,0.000682
23632.000000,4,1.272639,1.275205,1.274265,0.000733
23632.250000,4,1.276319,1.277931,1.277177,0.000528
23632.500000,4,1.275546,1.278048,1.276977,0.000855
23632.750000,4,1.274319,1.277201,1.275593,0.000895
23633.000000,4,1.271870,1.273950,1.273113,0.000835
23633.250000,4,1.272759,1.275580,1.274180,0.001078
23633.500000,4,1.276389,1.279210,1.277485,0.000964
23633.750000,4,1.283177,1.285244,1.284219,0.000818
23634.000000,4,1.288308,1.291532,1.289681,0.001095
23634.250000,4,1.292166,1.295437,1.293776,0.000906
23634.500000,4,1.292626,1.295077,1.293919,0.000979
23634.750000,4,1.292248,1.294548,1.293786,0.000845
23635.000000,4,1.291098,1.294061,1.292896,0.000921
23635.250000,4,1.292958,1.294225,1.293597,0.000450
23635.500000,4,1.290618,1.293425,1.292300,0.000889
23635.750000,4,1.287548,1.290250,1.288915,0.000917
23636.000000,4,1.280650,1.284346,1.282068,0.001209
23636.250000,4,1.272200,1.275176,1.273855,0.000899
23636.500000,4,1.264030,1.266990,1.265351,0.001003
23636.750000,4,1.259621,1.261868,1.260542,0.000845
23637.000000,4,1.255621,1.258187,1.256991,0.000769
23637.250000,4,1.254202,1.256917,1.255142,0.000854
23637.500000,4,1.249472,1.251095,1.250140,0.000464
23637.750000,4,1.242437,1.245769,1.243822,0.001077
23638.000000,4,1.233153,1.236640,1.234940,0.001095
23638.250000,4,1.226953,1.229243,1.227920,0.000680
23638.500000,4,1.220914,1.222459,1.221803,0.000443
23638.750000,4,1.217937,1.219598,1.218726,0.000531
23639.000000,4,1.214455,1.215490,1.215005,0.000359
23639.250000,4,1.209055,1.211007,1.210018,0.000683
23639.500000,4,1.201156,1.203914,1.202222,0.001045
23639.750000,4,1.193055,1.195446,1.193851,0.000689
23640.000000,4,1.205663,1.223114,1.215676,0.006414
23640.250000,4,1.178578,1.180888,1.179985,0.000710
23640.500000,4,1.173150,1.174966,1.173905,0.000649
23640.750000,4,1.167337,1.168656,1.168078,0.000431
23641.000000,4,1.158411,1.160675,1.159613,0.000691
23641.250000,4,1.149870,1.151493,1.150561,0.000604
23641.500000,4,1.139450,1.142708,1.141184,0.000926
23641.750000,4,1.132422,1.135209,1.133683,0.000803
23642.000000,4,1.126461,1.128477,1.127349,0.000604
23642.250000,4,1.121433,1.122904,1.122222,0.000451
23642.500000,4,1.115263,1.117471,1.116351,0.000694
23642.750000,4,1.109049,1.110857,1.109771,0.000566
23643.000000,4,1.101816,1.103447,1.102501,0.000554
23643.250000,4,1.096671,1.098208,1.097566,0.000500
23643.500000,4,1.094202,1.095093,1.094682,0.000331
23643.750000,4,1.094541,1.095782,1.095026,0.000399
23644.000000,4,1.095354,1.096292,1.095769,0.000292
23644.250000,4,1.096706,1.097735,1.097187,0.000345
23644.500000,4,1.094634,1.095981,1.095319,0.000400
23644.750000,4,1.092287,1.093289,1.092663,0.000336
23645.000000,4,1.087684,1.088600,1.088197,0.000319
23645.250000,4,1.084169,1.085406,1.084715,0.000490
23645.500000,4,1.079672,1.081340,1.080368,0.000611
23645.750000,4,1.075052,1.076862,1.076171,0.000528
23646.000000,4,1.068566,1.070708,1.069565,0.000806
23646.250000,4,1.061704,1.064518,1.063520,0.000969
23646.500000,4,1.056035,1.057541,1.056856,0.000489
23646.750000,4,1.053044,1.053982,1.053516,0.000321
23647.000000,4,1.050546,1.052366,1.051735,0.000557
23647.250000,4,1.051972,1.053374,1.052733,0.000445
23647.500000,4,1.051654,1.053529,1.052524,0.000520
23647.750000,4,1.051962,1.054002,1.052811,0.000650
23648.000000,4,1.050484,1.052195,1.051324,0.000604
23648.250000,4,1.049238,1.051696,1.050483,0.000773
23648.500000,4,1.047489,1.049588,1.048350,0.000708
23648.750000,4,1.046431,1.048909,1.047526,0.000810
23649.000000,4,1.043905,1.046788,1.045138,0.001049
23649.250000,4,1.040859,1.043199,1.041848,0.000876
23649.500000,4,1.034533,1.037123,1.035765,0.000972
23649.750000,4,1.026379,1.029996,1.028150,0.001250
23650.000000,4,1.016822,1.020078,1.018697,0.001097
23650.250000,4,1.007396,1.010429,1.008720,0.001154
23650.500000,4,0.994156,0.998247,0.995953,0.001170
23650.750000,4,0.978787,0.982677,0.980985,0.001519
23651.000000,4,0.958267,0.963056,0.960804,0.001691
23651.250000,4,0.933881,0.939762,0.937027,0.001954
23651.500000,4,0.906597,0.911640,0.909045,0.001722
23651.750000,4,0.875854,0.882414,0.879095,0.002281
23652.000000,4,0.842740,0.848848,0.845813,0.002344
23652.250000,4,0.806805,0.813135,0.809825,0.002379
23652.500000,4,0.765544,0.773480,0.769081,0.002674
