# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.274920,0.275631,0.275176,0.000231
23528.250000,1,0.276189,0.277155,0.276759,0.000336
23528.500000,1,0.280235,0.281472,0.280891,0.000404
23528.750000,1,0.286979,0.288570,0.287928,0.000549
23529.000000,1,0.297006,0.299123,0.298268,0.000782
23529.250000,1,0.310049,0.312632,0.311499,0.000900
23529.500000,1,0.326187,0.329824,0.328327,0.001214
23529.750000,1,0.346698,0.350393,0.348929,0.001372
23530.000000,1,0.370975,0.375609,0.373731,0.001619
23530.250000,1,0.399114,0.404739,0.402361,0.002007
23530.500000,1,0.430728,0.436210,0.433910,0.001998
23530.750000,1,0.463155,0.469406,0.466784,0.002207
23531.000000,1,0.496308,0.502320,0.499903,0.002075
23531.250000,1,0.530117,0.536064,0.533555,0.002044
23531.500000,1,0.563970,0.570129,0.567674,0.002216
23531.750000,1,0.598629,0.605485,0.602825,0.002327
23532.000000,1,0.634918,0.641091,0.638451,0.002190
23532.250000,1,0.668771,0.674993,0.672339,0.002190
23532.500000,1,0.700431,0.705461,0.703385,0.001823
23532.750000,1,0.728520,0.733526,0.731133,0.001717
23533.000000,1,0.754533,0.759768,0.756924,0.001731
23533.250000,1,0.779392,0.784306,0.781758,0.001727
23533.500000,1,0.803085,0.807938,0.805557,0.001684
23533.750000,1,0.825137,0.829504,0.827182,0.001467
23534.000000,1,0.843201,0.847066,0.845061,0.001205
23534.250000,1,0.857302,0.860623,0.858999,0.001124
23534.500000,1,0.868242,0.871943,0.869671,0.001326
23534.750000,1,0.877837,0.881582,0.879409,0.001211
23535.000000,1,0.888364,0.891986,0.889853,0.001170
23535.250000,1,0.898989,0.901708,0.900180,0.000993
23535.500000,1,0.908173,0.911365,0.909434,0.001000
23535.750000,1,0.915217,0.918487,0.916622,0.001188
23536.000000,1,0.920889,0.924000,0.922198,0.001105
23536.250000,1,0.925923,0.929170,0.927246,0.001047
23536.500000,1,0.932759,0.935852,0.934246,0.001124
23536.750000,1,0.940464,0.944052,0.942310,0.001220
23537.000000,1,0.949491,0.952088,0.950679,0.000813
23537.250000,1,0.955378,0.958225,0.956760,0.000977
23537.500000,1,0.959933,0.962008,0.961097,0.000630
23537.750000,1,0.964250,0.966558,0.965439,0.000805
23538.000000,1,0.970785,0.973106,0.971772,0.000785
23538.250000,1,0.980518,0.984178,0.982405,0.001171
23538.500000,1,0.995089,0.999289,0.997377,0.001353
23538.750000,1,1.011573,1.015464,1.013407,0.001106
23539.000000,1,1.027705,1.031808,1.029991,0.001255
23539.250000,1,1.042005,1.046162,1.044273,0.001233
23539.500000,1,1.055390,1.059711,1.057763,0.001210
23539.750000,1,1.068362,1.072763,1.071068,0.001298
23540.000000,1,1.083880,1.088609,1.085999,0.001311
23540.250000,1,1.098503,1.103242,1.101319,0.001447
23540.500000,1,1.113448,1.118134,1.115916,0.001443
23540.750000,1,1.126390,1.130678,1.129072,0.001351
23541.000000,1,1.138335,1.142228,1.140714,0.001016
23541.250000,1,1.150402,1.153986,1.152457,0.001238
23541.500000,1,1.162247,1.167127,1.164855,0.001264
23541.750000,1,1.175923,1.180079,1.177774,0.001251
23542.000000,1,1.187688,1.191619,1.190109,0.001354
23542.250000,1,1.197953,1.202073,1.200041,0.001257
23542.500000,1,1.207604,1.210170,1.208523,0.000706
23542.750000,1,1.214714,1.216438,1.215776,0.000561
23543.000000,1,1.221642,1.224048,1.223108,0.000801
23543.250000,1,1.229925,1.232418,1.231163,0.000742
23543.500000,1,1.239119,1.241605,1.240019,0.000731
23543.750000,1,1.246761,1.248967,1.248020,0.000687
23544.000000,1,1.254319,1.257323,1.255786,0.000894
23544.250000,1,1.261495,1.264575,1.262897,0.000899
23544.500000,1,1.269193,1.271925,1.270629,0.000777
23544.750000,1,1.278064,1.280391,1.279241,0.000843
23545.000000,1,1.287479,1.290757,1.288937,0.000954
23545.250000,1,1.297168,1.299370,1.298208,0.000756
23545.500000,1,1.305332,1.307449,1.306371,0.000786
23545.750000,1,1.311863,1.314038,1.313022,0.000673
23546.000000,1,1.317483,1.320850,1.319452,0.000923
23546.250000,1,1.324725,1.327757,1.326410,0.000932
23546.500000,1,1.332748,1.335355,1.333762,0.000768
23546.750000,1,1.340672,1.343013,1.341827,0.000773
23547.000000,1,1.347033,1.350230,1.348508,0.000889
23547.250000,1,1.349847,1.353068,1.351606,0.001030
23547.500000,1,1.352204,1.354291,1.353407,0.000599
23547.750000,1,1.351791,1.354491,1.353327,0.000960
23548.000000,1,1.351424,1.354641,1.353073,0.001021
23548.250000,1,1.351024,1.354192,1.352567,0.000944
23548.500000,1,1.350344,1.352661,1.351738,0.000673
23548.750000,1,1.348624,1.351248,1.349834,0.000869
23549.000000,1,1.345234,1.349130,1.347399,0.001007
23549.250000,1,1.342674,1.345580,1.344314,0.000957
23549.500000,1,1.340724,1.342943,1.341690,0.000674
23549.750000,1,1.337714,1.341045,1.339682,0.000999
23550.000000,1,1.337724,1.340544,1.339165,0.000953
23550.250000,1,1.338104,1.340424,1.339375,0.000706
23550.500000,1,1.338284,1.341313,1.339956,0.000977
23550.750000,1,1.339924,1.341648,1.340795,0.000573
23551.000000,1,1.339584,1.341869,1.340798,0.000601
23551.250000,1,1.338634,1.340544,1.339826,0.000555
23551.500000,1,1.337494,1.340424,1.339083,0.000789
23551.750000,1,1.337154,1.339036,1.338074,0.000566
23552.000000,1,1.337445,1.339772,1.338395,0.000834
23552.250000,1,1.338364,1.340667,1.339248,0.000806
23552.500000,1,1.339624,1.342160,1.340561,0.000832
23552.750000,1,1.340963,1.342746,1.341877,0.000708
23553.000000,1,1.341614,1.344035,1.342477,0.000720
23553.250000,1,1.340437,1.342692,1.341593,0.000588
23553.500000,1,1.340455,1.344175,1.341627,0.001006
23553.750000,1,1.340277,1.343014,1.341578,0.000849
23554.000000,1,1.339133,1.342912,1.340938,0.001052
23554.250000,1,1.336039,1.338833,1.337551,0.000960
23554.500000,1,1.327116,1.330841,1.329155,0.001122
23554.750000,1,1.311001,1.316461,1.314270,0.001637
23555.000000,1,1.289921,1.295329,1.292903,0.001710
23555.250000,1,1.260685,1.268650,1.265025,0.002349
23555.500000,1,1.226564,1.235480,1.231203,0.002791
23555.750000,1,1.186157,1.196433,1.191198,0.003106
23556.000000,1,1.138099,1.149315,1.143376,0.003451
23556.250000,1,1.081596,1.094417,1.087327,0.003888
23556.500000,1,1.018746,1.032133,1.024599,0.004161
23556.750000,1,0.951252,0.965681,0.957326,0.004607
23557.000000,1,0.881240,0.896504,0.887961,0.004718
23557.250000,1,0.810575,0.825041,0.816756,0.004637
23557.500000,1,0.739234,0.754087,0.744879,0.004946
23557.750000,1,0.665667,0.680663,0.671838,0.004900
23558.000000,1,0.593972,0.608757,0.599887,0.004899
23558.250000,1,0.525944,0.539265,0.531120,0.004454
23558.500000,1,0.463874,0.475756,0.468748,0.003939
23558.750000,1,0.410265,0.420259,0.414163,0.003381
23559.000000,1,0.365219,0.373687,0.368690,0.002788
23559.250000,1,0.329426,0.336314,0.332149,0.002199
23559.500000,1,0.303298,0.308140,0.305259,0.001518
23559.750000,1,0.287053,0.289589,0.288188,0.000753
23560.000000,2,0.260415,0.260836,0.260630,0.000168
23560.250000,2,0.263524,0.265226,0.264311,0.000541
23560.500000,2,0.273156,0.276119,0.274892,0.001024
23560.750000,2,0.290480,0.294732,0.293079,0.001469
23561.000000,2,0.314551,0.320051,0.318056,0.001955
23561.250000,2,0.345112,0.352085,0.349538,0.002402
23561.500000,2,0.381651,0.389154,0.386374,0.002677
23561.750000,2,0.422964,0.431608,0.428548,0.002990
23562.000000,2,0.468802,0.478106,0.474626,0.003156
23562.250000,2,0.518595,0.528763,0.524644,0.003406
23562.500000,2,0.570137,0.580854,0.576546,0.003613
23562.750000,2,0.623502,0.634232,0.629689,0.003427
23563.000000,2,0.675819,0.685340,0.681336,0.003245
23563.250000,2,0.726123,0.736345,0.732322,0.003444
23563.500000,2,0.776084,0.786172,0.781822,0.003254
23563.750000,2,0.824966,0.834557,0.830532,0.003118
23564.000000,2,0.871965,0.880642,0.876857,0.002785
23564.250000,2,0.914611,0.922359,0.918820,0.002491
23564.500000,2,0.951267,0.958252,0.954691,0.002216
23564.750000,2,0.982790,0.989246,0.985842,0.001803
23565.000000,2,1.010391,1.015600,1.013187,0.001874
23565.250000,2,1.037300,1.041997,1.039470,0.001605
23565.500000,2,1.062593,1.067991,1.065083,0.001769
23565.750000,2,1.087412,1.091127,1.089324,0.001316
23566.000000,2,1.107805,1.110878,1.109508,0.001044
23566.250000,2,1.124942,1.128828,1.126648,0.001268
23566.500000,2,1.138681,1.142845,1.140656,0.001312
23566.750000,2,1.153107,1.155926,1.154503,0.001004
23567.000000,2,1.164965,1.168500,1.166441,0.001019
23567.250000,2,1.175021,1.178841,1.177118,0.001227
23567.500000,2,1.179879,1.184025,1.182806,0.001144
23567.750000,2,1.181341,1.184644,1.183502,0.001008
23568.000000,2,1.179098,1.182906,1.181094,0.001030
23568.250000,2,1.177635,1.182227,1.180245,0.001273
23568.500000,2,1.182814,1.185536,1.184025,0.000920
23568.750000,2,1.190446,1.193558,1.192133,0.000908
23569.000000,2,1.200724,1.203413,1.201841,0.000854
23569.250000,2,1.207853,1.210701,1.209466,0.000734
23569.500000,2,1.211749,1.214026,1.212828,0.000754
23569.750000,2,1.212259,1.214150,1.213423,0.000738
23570.000000,2,1.212831,1.215121,1.214019,0.000659
23570.250000,2,1.216282,1.219252,1.217515,0.000818
23570.500000,2,1.222166,1.224997,1.223212,0.000950
23570.750000,2,1.227575,1.230840,1.229319,0.000913
23571.000000,2,1.230419,1.232750,1.231832,0.000810
23571.250000,2,1.230648,1.233419,1.232650,0.000813
23571.500000,2,1.230466,1.232792,1.231983,0.000668
23571.750000,2,1.233991,1.235747,1.234887,0.000614
23572.000000,2,1.240181,1.242284,1.241234,0.000728
23572.250000,2,1.247385,1.250918,1.249323,0.001001
23572.500000,2,1.254587,1.257173,1.255578,0.000863
23572.750000,2,1.257662,1.259641,1.258578,0.000710
23573.000000,2,1.256440,1.258974,1.257543,0.000798
23573.250000,2,1.255218,1.257683,1.256522,0.000845
23573.500000,2,1.255298,1.258283,1.256809,0.000917
23573.750000,2,1.257536,1.260371,1.258802,0.000976
23574.000000,2,1.258042,1.260716,1.259564,0.000881
23574.250000,2,1.255648,1.258596,1.257184,0.001051
23574.500000,2,1.249308,1.253391,1.250999,0.001298
23574.750000,2,1.242808,1.246137,1.244091,0.000991
23575.000000,2,1.238210,1.240945,1.239612,0.000906
23575.250000,2,1.238290,1.240755,1.239396,0.000841
23575.500000,2,1.239100,1.242134,1.240882,0.000782
23575.750000,2,1.241760,1.243723,1.242854,0.000629
23576.000000,2,1.252267,1.260246,1.255982,0.002857
23576.250000,2,1.235339,1.237540,1.236553,0.000749
23576.500000,2,1.230003,1.232792,1.230947,0.000811
23576.750000,2,1.227035,1.228175,1.227639,0.000346
23577.000000,2,1.225448,1.227326,1.226511,0.000547
23577.250000,2,1.226476,1.228425,1.227277,0.000618
23577.500000,2,1.225179,1.227995,1.226338,0.000757
23577.750000,2,1.223338,1.226442,1.224405,0.000820
23578.000000,2,1.220589,1.223245,1.221652,0.000856
23578.250000,2,1.219527,1.222636,1.221024,0.001111
23578.500000,2,1.221437,1.223488,1.222528,0.000623
23578.750000,2,1.225086,1.228315,1.226219,0.000900
23579.000000,2,1.227358,1.229828,1.228480,0.000627
23579.250000,2,1.227328,1.229217,1.228126,0.000606
23579.500000,2,1.223673,1.224990,1.224226,0.000434
23579.750000,2,1.218692,1.220750,1.219637,0.000573
23580.000000,2,1.215539,1.217840,1.216608,0.000588
23580.250000,2,1.216183,1.218200,1.217226,0.000815
23580.500000,2,1.218713,1.221260,1.219890,0.000821
23580.750000,2,1.221692,1.223730,1.222790,0.000777
23581.000000,2,1.222278,1.224770,1.223516,0.000718
23581.250000,2,1.219770,1.221679,1.220905,0.000482
23581.500000,2,1.213896,1.216351,1.215509,0.000744
23581.750000,2,1.206868,1.209513,1.208707,0.000835
23582.000000,2,1.198715,1.202161,1.200733,0.000881
23582.250000,2,1.190123,1.193195,1.192093,0.000914
23582.500000,2,1.181024,1.183443,1.182471,0.000768
23582.750000,2,1.170790,1.173362,1.172298,0.000881
23583.000000,2,1.160685,1.163451,1.162413,0.000919
23583.250000,2,1.152430,1.154339,1.153473,0.000718
23583.500000,2,1.143681,1.146556,1.145411,0.000887
23583.750000,2,1.137907,1.140046,1.138862,0.000635
23584.000000,2,1.130596,1.133446,1.132059,0.000894
23584.250000,2,1.122901,1.125964,1.124436,0.000932
23584.500000,2,1.114313,1.118352,1.116396,0.001296
23584.750000,2,1.106996,1.110109,1.108266,0.000931
23585.000000,2,1.098669,1.102046,1.099975,0.000913
23585.250000,2,1.090135,1.094334,1.091841,0.001084
23585.500000,2,1.080634,1.084238,1.082385,0.001002
23585.750000,2,1.069454,1.073702,1.071266,0.001229
23586.000000,2,1.055680,1.060140,1.057847,0.001257
23586.250000,2,1.040891,1.044666,1.042991,0.001277
23586.500000,2,1.024257,1.028110,1.025924,0.001122
23586.750000,2,1.004943,1.008825,1.006969,0.001357
23587.000000,2,0.981398,0.987179,0.984701,0.001744
23587.250000,2,0.956200,0.961302,0.958673,0.001781
23587.500000,2,0.924447,0.930737,0.927358,0.001931
23587.750000,2,0.888548,0.895549,0.891762,0.002294
23588.000000,2,0.848216,0.856377,0.851826,0.002638
23588.250000,2,0.803462,0.812416,0.807889,0.002763
23588.500000,2,0.755379,0.765231,0.760248,0.003105
23588.750000,2,0.705666,0.716590,0.710334,0.003346
23589.000000,2,0.652656,0.664279,0.657793,0.003475
23589.250000,2,0.599803,0.610569,0.604573,0.003425
23589.500000,2,0.547452,0.557733,0.551642,0.003352
23589.750000,2,0.496661,0.506592,0.500747,0.003191
23590.000000,2,0.448451,0.458087,0.452482,0.003069
23590.250000,2,0.405499,0.413731,0.408991,0.002625
23590.500000,2,0.367213,0.374171,0.369906,0.002364
23590.750000,2,0.334644,0.340734,0.336950,0.002032
23591.000000,2,0.307175,0.311897,0.309256,0.001535
23591.250000,2,0.286324,0.290147,0.287956,0.001258
23591.500000,2,0.271277,0.273657,0.272261,0.000762
23591.750000,2,0.262252,0.263710,0.263004,0.000437
23592.000000,3,0.337357,0.338695,0.338153,0.000468
23592.250000,3,0.340593,0.342308,0.341718,0.000556
23592.500000,3,0.350203,0.352752,0.351255,0.000849
23592.750000,3,0.366130,0.369785,0.368203,0.001239
23593.000000,3,0.388388,0.393183,0.391213,0.001753
23593.250000,3,0.417286,0.423323,0.420940,0.002179
23593.500000,3,0.451854,0.458670,0.456088,0.002469
23593.750000,3,0.492192,0.500633,0.497534,0.002922
23594.000000,3,0.537238,0.546133,0.542705,0.003124
23594.250000,3,0.585985,0.595254,0.591688,0.003257
23594.500000,3,0.635758,0.645888,0.641783,0.003369
23594.750000,3,0.687030,0.697727,0.693107,0.003391
23595.000000,3,0.737231,0.748273,0.743385,0.003414
23595.250000,3,0.786698,0.798300,0.793164,0.003519
23595.500000,3,0.835131,0.845366,0.840794,0.003109
23595.750000,3,0.881654,0.890335,0.886478,0.002822
23596.000000,3,0.923553,0.931634,0.927687,0.002499
23596.250000,3,0.959895,0.967130,0.963385,0.002266
23596.500000,3,0.989593,0.996546,0.992619,0.002043
23596.750000,3,1.014716,1.020408,1.017706,0.001767
23597.000000,3,1.036109,1.041655,1.038560,0.001628
23597.250000,3,1.055091,1.059311,1.057036,0.001380
23597.500000,3,1.069194,1.073197,1.071104,0.001202
23597.750000,3,1.080265,1.083242,1.081490,0.001029
23598.000000,3,1.084071,1.087559,1.086093,0.001054
23598.250000,3,1.085732,1.089019,1.087875,0.000910
23598.500000,3,1.085994,1.089457,1.088132,0.001042
23598.750000,3,1.088359,1.091309,1.090395,0.000897
23599.000000,3,1.092084,1.095635,1.093862,0.001174
23599.250000,3,1.096674,1.099003,1.097954,0.000725
23599.500000,3,1.098415,1.101420,1.100210,0.000972
23599.750000,3,1.099523,1.101976,1.100927,0.000746
23600.000000,3,1.110354,1.155716,1.123362,0.016868
23600.250000,3,1.098670,1.101257,1.099754,0.000798
23600.500000,3,1.099111,1.102204,1.100878,0.000978
23600.750000,3,1.103588,1.106285,1.104655,0.000969
23601.000000,3,1.105985,1.109068,1.107283,0.000940
23601.250000,3,1.107297,1.110620,1.108732,0.000925
23601.500000,3,1.104955,1.109300,1.107314,0.001219
23601.750000,3,1.104936,1.107562,1.106087,0.000826
23602.000000,3,1.105095,1.108589,1.106868,0.000993
23602.250000,3,1.110488,1.113806,1.111883,0.000921
23602.500000,3,1.118445,1.122016,1.119894,0.000991
23602.750000,3,1.128341,1.131542,1.129360,0.000980
23603.000000,3,1.134830,1.138605,1.136304,0.001152
23603.250000,3,1.140204,1.142545,1.141056,0.000684
23603.500000,3,1.141685,1.144899,1.143042,0.001033
23603.750000,3,1.143330,1.146753,1.144663,0.001192
23604.000000,3,1.143166,1.146425,1.145025,0.000930
23604.250000,3,1.143119,1.145433,1.144012,0.000759
23604.500000,3,1.139153,1.141573,1.140294,0.000735
23604.750000,3,1.134613,1.137593,1.135827,0.001010
23605.000000,3,1.129605,1.131622,1.130677,0.000704
23605.250000,3,1.126620,1.128699,1.128045,0.000639
23605.500000,3,1.126188,1.127326,1.126896,0.000381
23605.750000,3,1.126766,1.128511,1.127719,0.000513
23606.000000,3,1.125842,1.127095,1.126725,0.000348
23606.250000,3,1.124209,1.125660,1.124579,0.000426
23606.500000,3,1.118888,1.121092,1.119964,0.000692
23606.750000,3,1.113776,1.116866,1.114998,0.000873
23607.000000,3,1.108248,1.111541,1.109438,0.000953
23607.250000,3,1.102613,1.106396,1.104530,0.001059
23607.500000,3,1.097409,1.099417,1.098404,0.000741
23607.750000,3,1.091470,1.093986,1.092358,0.000752
23608.000000,3,1.085559,1.087084,1.086127,0.000492
23608.250000,3,1.082077,1.083697,1.083013,0.000454
23608.500000,3,1.081246,1.083481,1.082314,0.000768
23608.750000,3,1.084187,1.086086,1.084991,0.000622
23609.000000,3,1.086290,1.088136,1.087550,0.000528
23609.250000,3,1.087681,1.088973,1.088497,0.000422
23609.500000,3,1.085780,1.087184,1.086518,0.000477
23609.750000,3,1.083379,1.085206,1.084346,0.000577
23610.000000,3,1.083609,1.085341,1.084604,0.000569
23610.250000,3,1.087793,1.090272,1.089335,0.000673
23610.500000,3,1.095186,1.096878,1.095837,0.000621
23610.750000,3,1.102200,1.104400,1.103233,0.000631
23611.000000,3,1.106179,1.108673,1.107203,0.000708
23611.250000,3,1.108644,1.110930,1.109670,0.000678
23611.500000,3,1.110329,1.113102,1.111650,0.000746
23611.750000,3,1.115739,1.117974,1.116796,0.000688
23612.000000,3,1.122790,1.126177,1.124440,0.000951
23612.250000,3,1.132021,1.134734,1.133145,0.000788
23612.500000,3,1.136898,1.140451,1.137974,0.000989
23612.750000,3,1.137979,1.140642,1.139404,0.000786
23613.000000,3,1.136907,1.139455,1.137880,0.000781
23613.250000,3,1.136887,1.140471,1.138442,0.000946
23613.500000,3,1.141538,1.144629,1.142544,0.000850
23613.750000,3,1.149326,1.152494,1.151279,0.000997
23614.000000,3,1.159067,1.162898,1.160888,0.000982
23614.250000,3,1.166789,1.169117,1.168049,0.000803
23614.500000,3,1.169620,1.172642,1.170640,0.000805
23614.750000,3,1.171715,1.174512,1.172801,0.000830
23615.000000,3,1.174276,1.176840,1.175178,0.000756
23615.250000,3,1.180494,1.183856,1.182369,0.001068
23615.500000,3,1.190657,1.193452,1.192149,0.000978
23615.750000,3,1.199314,1.202267,1.200938,0.000969
23616.000000,3,1.205066,1.207853,1.206452,0.000866
23616.250000,3,1.206626,1.209554,1.208331,0.000936
23616.500000,3,1.208420,1.210753,1.209753,0.000818
23616.750000,3,1.212611,1.216631,1.214770,0.001183
23617.000000,3,1.223594,1.226979,1.224827,0.001171
23617.250000,3,1.236158,1.240528,1.238606,0.001577
23617.500000,3,1.249649,1.253795,1.251218,0.001341
23617.750000,3,1.257350,1.261968,1.259816,0.001252
23618.000000,3,1.259435,1.263589,1.261806,0.001399
23618.250000,3,1.256791,1.261052,1.259408,0.001276
23618.500000,3,1.247654,1.253835,1.251791,0.001867
23618.750000,3,1.237310,1.242115,1.240266,0.001445
23619.000000,3,1.218945,1.224835,1.222225,0.001825
23619.250000,3,1.192900,1.199599,1.196380,0.002044
23619.500000,3,1.159164,1.167009,1.162793,0.002461
23619.750000,3,1.120051,1.127936,1.123631,0.002625
23620.000000,3,1.077566,1.085805,1.081247,0.002749
23620.250000,3,1.032558,1.042525,1.037026,0.003091
23620.500000,3,0.983540,0.994705,0.988585,0.003437
23620.750000,3,0.930350,0.941816,0.935248,0.003598
23621.000000,3,0.869368,0.882610,0.874930,0.004255
23621.250000,3,0.805746,0.817926,0.810745,0.004256
23621.500000,3,0.738824,0.752109,0.743964,0.004553
23621.750000,3,0.673829,0.685858,0.678506,0.004218
23622.000000,3,0.611034,0.622943,0.615490,0.003975
23622.250000,3,0.553212,0.564391,0.557299,0.003808
23622.500000,3,0.499776,0.509800,0.503346,0.003488
23622.750000,3,0.452589,0.461680,0.455978,0.003022
23623.000000,3,0.412127,0.419497,0.414929,0.002446
23623.250000,3,0.380308,0.386486,0.382812,0.001979
23623.500000,3,0.357501,0.361618,0.359018,0.001428
23623.750000,3,0.344444,0.346304,0.345134,0.000660
23624.000000,4,0.275567,0.276004,0.275812,0.000149
23624.250000,4,0.277937,0.279494,0.278967,0.000529
23624.500000,4,0.286814,0.289542,0.288526,0.000895
23624.750000,4,0.302331,0.306416,0.304925,0.001403
23625.000000,4,0.325101,0.330532,0.328453,0.001846
23625.250000,4,0.354833,0.361058,0.358625,0.002184
23625.500000,4,0.390485,0.398709,0.395453,0.002720
23625.750000,4,0.432622,0.441088,0.437883,0.003000
23626.000000,4,0.479358,0.488911,0.485126,0.003263
23626.250000,4,0.529664,0.540083,0.535821,0.003432
23626.500000,4,0.582546,0.593873,0.589333,0.003719
23626.750000,4,0.637903,0.649446,0.644896,0.003787
23627.000000,4,0.694584,0.705799,0.701371,0.003635
23627.250000,4,0.750038,0.762248,0.757540,0.003878
23627.500000,4,0.805233,0.816694,0.811491,0.003446
23627.750000,4,0.856597,0.866657,0.862031,0.003211
23628.000000,4,0.903333,0.912938,0.908498,0.003023
23628.250000,4,0.945530,0.954878,0.950605,0.002701
23628.500000,4,0.983137,0.991680,0.987927,0.002610
23628.750000,4,1.016693,1.024917,1.021215,0.002376
23629.000000,4,1.046936,1.053848,1.050487,0.002104
23629.250000,4,1.072921,1.080151,1.075542,0.001929
23629.500000,4,1.093474,1.099009,1.095947,0.001620
23629.750000,4,1.109449,1.114759,1.111677,0.001506
23630.000000,4,1.121527,1.126991,1.124079,0.001450
23630.250000,4,1.132043,1.136015,1.133501,0.001118
23630.500000,4,1.139203,1.143690,1.141087,0.001255
23630.750000,4,1.145304,1.148497,1.146827,0.001127
23631.000000,4,1.149607,1.152405,1.150653,0.000924
23631.250000,4,1.150764,1.153564,1.151815,0.001053
23631.500000,4,1.150847,1.154074,1.151924,0.001022
23631.750000,4,1.150645,1.153654,1.152099,0.000923
23632.000000,4,1.152431,1.154749,1.153422,0.000665
23632.250000,4,1.155678,1.158960,1.157098,0.001009
23632.500000,4,1.160746,1.162838,1.161747,0.000668
23632.750000,4,1.166320,1.168205,1.167238,0.000593
23633.000000,4,1.170440,1.172752,1.171337,0.000638
23633.250000,4,1.173614,1.175246,1.174269,0.000632
23633.500000,4,1.175216,1.176856,1.175941,0.000539
23633.750000,4,1.176739,1.177918,1.177229,0.000418
23634.000000,4,1.177627,1.179503,1.178525,0.000581
23634.250000,4,1.177777,1.179647,1.179021,0.000521
23634.500000,4,1.175770,1.179025,1.177854,0.000896
23634.750000,4,1.172656,1.175397,1.174170,0.000744
23635.000000,4,1.167764,1.170265,1.169264,0.000785
23635.250000,4,1.164360,1.167026,1.166075,0.000745
23635.500000,4,1.164480,1.166475,1.165679,0.000589
23635.750000,4,1.167789,1.168894,1.168404,0.000368
23636.000000,4,1.171897,1.174099,1.172948,0.000655
23636.250000,4,1.175251,1.177031,1.176292,0.000524
23636.500000,4,1.175641,1.177638,1.176884,0.000670
23636.750000,4,1.175461,1.176413,1.175976,0.000316
23637.000000,4,1.173854,1.176288,1.175089,0.000639
23637.250000,4,1.175022,1.176869,1.175949,0.000559
23637.500000,4,1.177416,1.179907,1.178594,0.000672
23637.750000,4,1.180782,1.182157,1.181451,0.000383
23638.000000,4,1.181539,1.183576,1.182619,0.000583
23638.250000,4,1.179147,1.182092,1.180782,0.000831
23638.500000,4,1.177526,1.179724,1.178532,0.000612
23638.750000,4,1.176712,1.178233,1.177431,0.000386
23639.000000,4,1.178339,1.179281,1.178983,0.000322
23639.250000,4,1.181335,1.183364,1.182365,0.000593
23639.500000,4,1.184201,1.185354,1.184940,0.000384
23639.750000,4,1.184650,1.186290,1.185133,0.000552
23640.000000,4,1.184128,1.187580,1.185588,0.000948
23640.250000,4,1.178886,1.180120,1.179484,0.000370
23640.500000,4,1.176299,1.178870,1.177861,0.000894
23640.750000,4,1.177674,1.179041,1.178358,0.000495
23641.000000,4,1.178160,1.180188,1.179380,0.000615
23641.250000,4,1.177682,1.179843,1.178986,0.000650
23641.500000,4,1.174766,1.177074,1.176140,0.000748
23641.750000,4,1.170724,1.172925,1.171875,0.000704
23642.000000,4,1.168793,1.170795,1.169832,0.000776
23642.250000,4,1.170023,1.171178,1.170706,0.000393
23642.500000,4,1.173271,1.175700,1.174419,0.000794
23642.750000,4,1.177075,1.179015,1.178066,0.000544
23643.000000,4,1.178248,1.180462,1.179772,0.000665
23643.250000,4,1.176549,1.179100,1.178015,0.000844
23643.500000,4,1.172981,1.175227,1.174298,0.000657
23643.750000,4,1.170793,1.172656,1.171963,0.000631
23644.000000,4,1.170923,1.173005,1.171772,0.000650
23644.250000,4,1.171316,1.173714,1.172619,0.000696
23644.500000,4,1.171542,1.172913,1.172369,0.000401
23644.750000,4,1.169823,1.171036,1.170486,0.000435
23645.000000,4,1.166945,1.169032,1.167985,0.000579
23645.250000,4,1.165686,1.167764,1.166324,0.000586
23645.500000,4,1.164784,1.167854,1.166219,0.000886
23645.750000,4,1.165912,1.168772,1.167413,0.000755
23646.000000,4,1.165456,1.167395,1.166478,0.000546
23646.250000,4,1.161239,1.163551,1.162374,0.000840
23646.500000,4,1.154124,1.156214,1.155465,0.000704
23646.750000,4,1.148141,1.150823,1.149583,0.000727
23647.000000,4,1.147154,1.149975,1.148327,0.000853
23647.250000,4,1.152391,1.155336,1.153816,0.001062
23647.500000,4,1.162747,1.166566,1.164650,0.001295
23647.750000,4,1.174768,1.177877,1.176464,0.001090
23648.000000,4,1.183866,1.187520,1.185369,0.001096
23648.250000,4,1.188806,1.191363,1.189854,0.000791
23648.500000,4,1.190304,1.192462,1.191156,0.000694
23648.750000,4,1.190200,1.192142,1.191057,0.000612
23649.000000,4,1.189696,1.193460,1.190990,0.001027
23649.250000,4,1.189811,1.193041,1.191119,0.000872
23649.500000,4,1.188511,1.191004,1.189606,0.000766
23649.750000,4,1.183045,1.185364,1.184197,0.000801
23650.000000,4,1.174560,1.177803,1.176445,0.000985
23650.250000,4,1.162828,1.167317,1.165740,0.001303
23650.500000,4,1.149816,1.154767,1.152747,0.001416
23650.750000,4,1.132448,1.138634,1.135542,0.001704
23651.000000,4,1.109443,1.116309,1.112339,0.002060
23651.250000,4,1.077723,1.086635,1.082329,0.002601
23651.500000,4,1.042126,1.050990,1.046295,0.002704
23651.750000,4,1.000913,1.011541,1.005776,0.003238
23652.000000,4,0.957590,0.968359,0.962257,0.003296
23652.250000,4,0.909760,0.921421,0.914842,0.003651
23652.500000,4,0.857810,0.869672,0.863021,0.003726
