# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234057,0.234473,0.234256,0.000127
24528.250000,1,0.235834,0.237341,0.236382,0.000519
24528.500000,1,0.242475,0.244411,0.243292,0.000806
24528.750000,1,0.253614,0.257034,0.255254,0.001221
24529.000000,1,0.270405,0.274704,0.272299,0.001524
24529.250000,1,0.292546,0.298147,0.294964,0.002080
24529.500000,1,0.319722,0.326094,0.322557,0.002410
24529.750000,1,0.351645,0.358932,0.354841,0.002734
24530.000000,1,0.387138,0.396137,0.391236,0.003204
24530.250000,1,0.427377,0.436548,0.431343,0.003219
24530.500000,1,0.469970,0.479549,0.474165,0.003477
24530.750000,1,0.515095,0.525219,0.519890,0.003705
24531.000000,1,0.562488,0.573397,0.567410,0.003899
24531.250000,1,0.611424,0.622199,0.616401,0.004034
24531.500000,1,0.659990,0.670785,0.665232,0.003752
24531.750000,1,0.708565,0.718672,0.713238,0.003660
24532.000000,1,0.754545,0.764888,0.759550,0.003722
24532.250000,1,0.798685,0.807801,0.803291,0.003438
24532.500000,1,0.841276,0.849842,0.845407,0.003215
24532.750000,1,0.881090,0.890026,0.885249,0.003378
24533.000000,1,0.918256,0.926851,0.922332,0.002946
24533.250000,1,0.951769,0.959514,0.955724,0.002734
24533.500000,1,0.982422,0.988446,0.985529,0.002356
24533.750000,1,1.008679,1.015145,1.011700,0.002164
24534.000000,1,1.034350,1.041140,1.037441,0.002398
24534.250000,1,1.060540,1.066434,1.063375,0.002180
24534.500000,1,1.086550,1.091628,1.088708,0.001627
24534.750000,1,1.111002,1.116671,1.113340,0.001822
24535.000000,1,1.132669,1.138048,1.135059,0.001779
24535.250000,1,1.151726,1.155428,1.153485,0.001445
24535.500000,1,1.167016,1.170312,1.168527,0.001243
24535.750000,1,1.180785,1.183336,1.181848,0.000840
24536.000000,1,1.194031,1.195547,1.194515,0.000514
24536.250000,1,1.204488,1.206737,1.205522,0.000769
24536.500000,1,1.215080,1.216053,1.215415,0.000347
24536.750000,1,1.221968,1.223305,1.222529,0.000424
24537.000000,1,1.226884,1.228232,1.227394,0.000419
24537.250000,1,1.231330,1.232116,1.231765,0.000264
24537.500000,1,1.236547,1.238101,1.237164,0.000477
24537.750000,1,1.241040,1.242579,1.241799,0.000524
24538.000000,1,1.246072,1.247615,1.246737,0.000469
24538.250000,1,1.249820,1.251369,1.250662,0.000587
24538.500000,1,1.254951,1.258710,1.256875,0.001310
24538.750000,1,1.255272,1.256526,1.255900,0.000490
24539.000000,1,1.257894,1.259839,1.259186,0.000692
24539.250000,1,1.264067,1.265410,1.264835,0.000526
24539.500000,1,1.271152,1.272220,1.271583,0.000401
24539.750000,1,1.278864,1.280547,1.279585,0.000519
24540.000000,1,1.286254,1.288007,1.287113,0.000634
24540.250000,1,1.291123,1.293066,1.292039,0.000633
24540.500000,1,1.295001,1.296722,1.295878,0.000546
24540.750000,1,1.298227,1.298876,1.298599,0.000235
24541.000000,1,1.299271,1.302643,1.301548,0.001111
24541.250000,1,1.303370,1.304333,1.303628,0.000351
24541.500000,1,1.302729,1.305329,1.304125,0.000834
24541.750000,1,1.301200,1.302939,1.301896,0.000616
24542.000000,1,1.296707,1.299283,1.297651,0.000869
24542.250000,1,1.292124,1.293788,1.292938,0.000605
24542.500000,1,1.286976,1.288849,1.287813,0.000682
24542.750000,1,1.283635,1.284674,1.284144,0.000409
24543.000000,1,1.280741,1.282000,1.281267,0.000446
24543.250000,1,1.277439,1.278842,1.278460,0.000468
24543.500000,1,1.273762,1.275338,1.274221,0.000542
24543.750000,1,1.270267,1.271232,1.270767,0.000365
24544.000000,1,1.267903,1.269083,1.268449,0.000395
24544.250000,1,1.267009,1.268684,1.267756,0.000583
24544.500000,1,1.268591,1.270076,1.268996,0.000510
24544.750000,1,1.271098,1.272601,1.271824,0.000561
24545.000000,1,1.274756,1.276067,1.275385,0.000428
24545.250000,1,1.278023,1.279473,1.278559,0.000511
24545.500000,1,1.280308,1.282229,1.281384,0.000580
24545.750000,1,1.283241,1.284441,1.283896,0.000473
24546.000000,1,1.284165,1.285673,1.285156,0.000477
24546.250000,1,1.285706,1.286615,1.286167,0.000286
24546.500000,1,1.284705,1.286713,1.285758,0.000639
24546.750000,1,1.283265,1.284655,1.283867,0.000552
24547.000000,1,1.279958,1.281250,1.280639,0.000473
24547.250000,1,1.275883,1.277622,1.276828,0.000567
24547.500000,1,1.270601,1.273053,1.272050,0.000830
24547.750000,1,1.266130,1.267821,1.266910,0.000573
24548.000000,1,1.260079,1.262659,1.261023,0.000896
24548.250000,1,1.252245,1.254403,1.253524,0.000819
24548.500000,1,1.244264,1.245965,1.245095,0.000716
24548.750000,1,1.235177,1.237867,1.236545,0.000896
24549.000000,1,1.228252,1.230339,1.229050,0.000685
24549.250000,1,1.222038,1.224148,1.222888,0.000700
24549.500000,1,1.216464,1.218248,1.217579,0.000687
24549.750000,1,1.211866,1.213105,1.212382,0.000414
24550.000000,1,1.205300,1.207151,1.206196,0.000626
24550.250000,1,1.198906,1.200195,1.199680,0.000442
24550.500000,1,1.192210,1.193725,1.193001,0.000571
24550.750000,1,1.184839,1.187195,1.186075,0.000742
24551.000000,1,1.178718,1.179956,1.179351,0.000461
24551.250000,1,1.171864,1.173855,1.172923,0.000783
24551.500000,1,1.165966,1.167465,1.166953,0.000487
24551.750000,1,1.159916,1.161235,1.160860,0.000457
24552.000000,1,1.154116,1.156372,1.155231,0.000699
24552.250000,1,1.148256,1.149862,1.149118,0.000588
24552.500000,1,1.139901,1.142623,1.141452,0.000988
24552.750000,1,1.131266,1.134446,1.132840,0.001063
24553.000000,1,1.121059,1.123962,1.122428,0.001116
24553.250000,1,1.108707,1.111352,1.110290,0.000866
24553.500000,1,1.095705,1.099739,1.097796,0.001390
24553.750000,1,1.082836,1.086260,1.084697,0.001158
24554.000000,1,1.068818,1.072152,1.071001,0.001219
24554.250000,1,1.053091,1.057005,1.055406,0.001346
24554.500000,1,1.034970,1.039113,1.037244,0.001491
24554.750000,1,1.011950,1.017656,1.014945,0.001986
24555.000000,1,0.985544,0.991848,0.989292,0.002099
24555.250000,1,0.956473,0.963299,0.960481,0.002232
24555.500000,1,0.924721,0.932308,0.928877,0.002618
24555.750000,1,0.889937,0.897752,0.894465,0.002624
24556.000000,1,0.851335,0.859857,0.856296,0.002967
24556.250000,1,0.807976,0.817628,0.813530,0.003451
24556.500000,1,0.760468,0.770644,0.766047,0.003462
24556.750000,1,0.708917,0.719191,0.714877,0.003745
24557.000000,1,0.655767,0.666427,0.661806,0.003789
24557.250000,1,0.601461,0.612544,0.607876,0.004048
24557.500000,1,0.547658,0.558557,0.553987,0.003884
24557.750000,1,0.495061,0.505696,0.501118,0.003842
24558.000000,1,0.444691,0.454534,0.450452,0.003443
24558.250000,1,0.397822,0.406997,0.403031,0.003186
24558.500000,1,0.355107,0.363139,0.360067,0.002879
24558.750000,1,0.318914,0.325393,0.322826,0.002381
24559.000000,1,0.288930,0.293824,0.291846,0.001840
24559.250000,1,0.265227,0.269258,0.267662,0.001451
24559.500000,1,0.248504,0.251299,0.250118,0.000973
24559.750000,1,0.238655,0.239889,0.239267,0.000479
24560.000000,2,0.301747,0.302332,0.301998,0.000195
24560.250000,2,0.303482,0.304316,0.303919,0.000292
24560.500000,2,0.308402,0.309827,0.308900,0.000523
24560.750000,2,0.317540,0.320241,0.318695,0.000978
24561.000000,2,0.330442,0.333330,0.331536,0.001067
24561.250000,2,0.346991,0.351187,0.349028,0.001502
24561.500000,2,0.367717,0.372332,0.369601,0.001636
24561.750000,2,0.392079,0.397715,0.394595,0.002004
24562.000000,2,0.419944,0.426340,0.422496,0.002316
24562.250000,2,0.451534,0.458278,0.454220,0.002493
24562.500000,2,0.484863,0.492140,0.488053,0.002522
24562.750000,2,0.520734,0.528397,0.524156,0.002810
24563.000000,2,0.556374,0.564598,0.559940,0.002810
24563.250000,2,0.592111,0.599605,0.595617,0.002553
24563.500000,2,0.626923,0.634041,0.630065,0.002505
24563.750000,2,0.661015,0.667588,0.663999,0.002379
24564.000000,2,0.693009,0.699804,0.696230,0.002420
24564.250000,2,0.723995,0.730434,0.727047,0.002399
24564.500000,2,0.751259,0.757118,0.754037,0.002051
24564.750000,2,0.775209,0.780591,0.778050,0.001972
24565.000000,2,0.796241,0.799946,0.798467,0.001239
24565.250000,2,0.815302,0.818731,0.817000,0.001343
24565.500000,2,0.832374,0.836165,0.834285,0.001210
24565.750000,2,0.849767,0.853482,0.851813,0.001367
24566.000000,2,0.864611,0.868203,0.866587,0.001116
24566.250000,2,0.878332,0.882022,0.880496,0.001326
24566.500000,2,0.889094,0.891949,0.890751,0.001059
24566.750000,2,0.897619,0.900531,0.899453,0.000972
24567.000000,2,0.905900,0.908763,0.907681,0.001068
24567.250000,2,0.915210,0.918245,0.916773,0.001003
24567.500000,2,0.924608,0.927468,0.926308,0.001078
24567.750000,2,0.934346,0.937568,0.936538,0.001071
24568.000000,2,0.943877,0.946291,0.945221,0.000786
24568.250000,2,0.950952,0.954272,0.952775,0.001107
24568.500000,2,0.956550,0.959399,0.958232,0.000912
24568.750000,2,0.962881,0.965262,0.964205,0.000997
24569.000000,2,0.968784,0.971270,0.970296,0.000823
24569.250000,2,0.976476,0.980276,0.978897,0.001276
24569.500000,2,0.984993,0.987827,0.986753,0.000952
24569.750000,2,0.993688,0.996941,0.995425,0.001129
24570.000000,2,1.001142,1.003749,1.002456,0.000945
24570.250000,2,1.007299,1.009701,1.008559,0.000712
24570.500000,2,1.012913,1.015152,1.014222,0.000772
24570.750000,2,1.019587,1.021396,1.020926,0.000632
24571.000000,2,1.025811,1.027799,1.027179,0.000651
24571.250000,2,1.033014,1.035162,1.034142,0.000723
24571.500000,2,1.039443,1.041120,1.040109,0.000530
24571.750000,2,1.044233,1.047797,1.046358,0.001077
24572.000000,2,1.051626,1.055410,1.053920,0.001372
24572.250000,2,1.057410,1.059880,1.059144,0.000851
24572.500000,2,1.065432,1.067164,1.066380,0.000709
24572.750000,2,1.073624,1.075928,1.074805,0.000876
24573.000000,2,1.080797,1.083933,1.082410,0.001050
24573.250000,2,1.089009,1.090275,1.089780,0.000534
24573.500000,2,1.095053,1.097826,1.096661,0.000952
24573.750000,2,1.102995,1.104840,1.103958,0.000753
24574.000000,2,1.109839,1.112092,1.110976,0.000917
24574.250000,2,1.117701,1.120565,1.119127,0.001002
24574.500000,2,1.124515,1.126518,1.125613,0.000669
24574.750000,2,1.131158,1.134211,1.132629,0.000949
24575.000000,2,1.136253,1.138723,1.137710,0.000851
24575.250000,2,1.141928,1.143832,1.142891,0.000713
24575.500000,2,1.146625,1.148683,1.147609,0.000631
24575.750000,2,1.151708,1.153324,1.152551,0.000637
24576.000000,2,1.171009,1.193665,1.182431,0.007653
24576.250000,2,1.160839,1.161987,1.161524,0.000403
24576.500000,2,1.163777,1.165263,1.164470,0.000458
24576.750000,2,1.167763,1.170200,1.168988,0.000782
24577.000000,2,1.173210,1.174561,1.173601,0.000522
24577.250000,2,1.179401,1.180893,1.180085,0.000440
24577.500000,2,1.186994,1.189166,1.187781,0.000741
24577.750000,2,1.195849,1.198788,1.197037,0.001016
24578.000000,2,1.204827,1.207361,1.205804,0.000772
24578.250000,2,1.214972,1.217364,1.216159,0.000720
24578.500000,2,1.225027,1.227667,1.226036,0.000818
24578.750000,2,1.235027,1.237780,1.236305,0.000985
24579.000000,2,1.245632,1.247964,1.246428,0.000738
24579.250000,2,1.256786,1.260237,1.258222,0.001155
24579.500000,2,1.267541,1.270891,1.268862,0.001111
24579.750000,2,1.278881,1.282290,1.280393,0.001187
24580.000000,2,1.290718,1.293144,1.291752,0.000819
24580.250000,2,1.302161,1.304491,1.302998,0.000795
24580.500000,2,1.313862,1.316515,1.314862,0.000902
24580.750000,2,1.325803,1.327868,1.326795,0.000711
24581.000000,2,1.336761,1.339792,1.338339,0.000957
24581.250000,2,1.348430,1.351795,1.350049,0.001232
24581.500000,2,1.358304,1.361378,1.359987,0.001054
24581.750000,2,1.369953,1.373932,1.371022,0.001324
24582.000000,2,1.380185,1.381385,1.380614,0.000429
24582.250000,2,1.390103,1.391808,1.390831,0.000695
24582.500000,2,1.397801,1.400180,1.399110,0.000767
24582.750000,2,1.405901,1.408008,1.406826,0.000730
24583.000000,2,1.411330,1.412814,1.411865,0.000533
24583.250000,2,1.416431,1.418268,1.417002,0.000631
24583.500000,2,1.420477,1.421437,1.420978,0.000344
24583.750000,2,1.422597,1.424752,1.423236,0.000715
24584.000000,2,1.422245,1.424582,1.423049,0.000785
24584.250000,2,1.419171,1.423373,1.421311,0.001304
24584.500000,2,1.413482,1.418288,1.416339,0.001590
24584.750000,2,1.409620,1.411994,1.410531,0.000863
24585.000000,2,1.401377,1.405790,1.402924,0.001414
24585.250000,2,1.394139,1.397808,1.395490,0.001344
24585.500000,2,1.383795,1.387588,1.385711,0.001411
24585.750000,2,1.373836,1.378667,1.375470,0.001724
24586.000000,2,1.359858,1.364930,1.362267,0.001767
24586.250000,2,1.344554,1.349755,1.346985,0.001948
24586.500000,2,1.327138,1.332822,1.329752,0.002165
24586.750000,2,1.306832,1.312757,1.309935,0.002292
24587.000000,2,1.282930,1.290373,1.286171,0.002588
24587.250000,2,1.254486,1.261321,1.257879,0.002670
24587.500000,2,1.218414,1.228373,1.223526,0.003537
24587.750000,2,1.179302,1.188682,1.183909,0.003332
24588.000000,2,1.133638,1.144645,1.138580,0.004131
24588.250000,2,1.084711,1.094564,1.089327,0.003936
24588.500000,2,1.030617,1.041156,1.036129,0.004025
24588.750000,2,0.973622,0.986409,0.979853,0.004635
24589.000000,2,0.909610,0.923726,0.917539,0.004879
24589.250000,2,0.843051,0.857803,0.851277,0.005350
24589.500000,2,0.772074,0.787183,0.780472,0.005474
24589.750000,2,0.699971,0.715105,0.708440,0.005340
24590.000000,2,0.627918,0.643159,0.636456,0.005366
24590.250000,2,0.560909,0.574458,0.568600,0.004716
24590.500000,2,0.498013,0.510634,0.504891,0.004503
24590.750000,2,0.442378,0.453023,0.448616,0.003793
24591.000000,2,0.394731,0.403134,0.399683,0.003155
24591.250000,2,0.357107,0.363918,0.361108,0.002468
24591.500000,2,0.329430,0.334321,0.332136,0.001744
24591.750000,2,0.313713,0.315782,0.315001,0.000746
24592.000000,3,0.298540,0.299205,0.298807,0.000204
24592.250000,3,0.300492,0.301816,0.301187,0.000471
24592.500000,3,0.308482,0.310913,0.309518,0.000929
24592.750000,3,0.322253,0.325726,0.323648,0.001417
24593.000000,3,0.341792,0.346583,0.343914,0.001848
24593.250000,3,0.367362,0.373467,0.369948,0.002211
24593.500000,3,0.398380,0.405995,0.401472,0.002678
24593.750000,3,0.434576,0.442648,0.437880,0.002943
24594.000000,3,0.474713,0.483577,0.478400,0.003186
24594.250000,3,0.517560,0.526640,0.521532,0.003203
24594.500000,3,0.562310,0.572452,0.566840,0.003622
24594.750000,3,0.609113,0.619266,0.613847,0.003786
24595.000000,3,0.657857,0.667794,0.662320,0.003619
24595.250000,3,0.706110,0.717106,0.710890,0.003868
24595.500000,3,0.754241,0.764545,0.759168,0.003585
24595.750000,3,0.800417,0.809922,0.804572,0.003254
24596.000000,3,0.842292,0.851409,0.846264,0.003119
24596.250000,3,0.879150,0.887743,0.882971,0.002976
24596.500000,3,0.912851,0.919793,0.916070,0.002460
24596.750000,3,0.942949,0.949938,0.946242,0.002448
24597.000000,3,0.971399,0.977894,0.974535,0.002125
24597.250000,3,0.998024,1.003161,1.000383,0.001716
24597.500000,3,1.018760,1.023409,1.021074,0.001506
24597.750000,3,1.035560,1.039384,1.037244,0.001180
24598.000000,3,1.047596,1.050597,1.048843,0.000901
24598.250000,3,1.056635,1.058284,1.057181,0.000582
24598.500000,3,1.063338,1.066721,1.065361,0.001100
24598.750000,3,1.072107,1.074169,1.072887,0.000675
24599.000000,3,1.079099,1.080410,1.079723,0.000418
24599.250000,3,1.084043,1.085831,1.084777,0.000556
24599.500000,3,1.086111,1.088048,1.087355,0.000630
24599.750000,3,1.087811,1.089286,1.088287,0.000503
24600.000000,3,1.089097,1.091135,1.090132,0.000679
24600.250000,3,1.088708,1.090034,1.089132,0.000426
24600.500000,3,1.090466,1.092211,1.090940,0.000590
24600.750000,3,1.092184,1.093389,1.092733,0.000491
24601.000000,3,1.093260,1.094692,1.093880,0.000479
24601.250000,3,1.093510,1.095186,1.094590,0.000558
24601.500000,3,1.095649,1.097023,1.096138,0.000428
24601.750000,3,1.097877,1.099200,1.098492,0.000467
24602.000000,3,1.101982,1.103451,1.102735,0.000582
24602.250000,3,1.107462,1.108585,1.107949,0.000362
24602.500000,3,1.112798,1.114916,1.113603,0.000831
24602.750000,3,1.117484,1.119408,1.118347,0.000659
24603.000000,3,1.121559,1.123073,1.122045,0.000516
24603.250000,3,1.125017,1.126627,1.125729,0.000549
24603.500000,3,1.128070,1.129160,1.128626,0.000401
24603.750000,3,1.130854,1.132761,1.131551,0.000631
24604.000000,3,1.132626,1.133456,1.133007,0.000262
24604.250000,3,1.131855,1.132930,1.132260,0.000348
24604.500000,3,1.129087,1.130900,1.130272,0.000598
24604.750000,3,1.128111,1.129557,1.128948,0.000456
24605.000000,3,1.127002,1.128920,1.127992,0.000620
24605.250000,3,1.127406,1.129277,1.128541,0.000616
24605.500000,3,1.129745,1.130802,1.130295,0.000400
24605.750000,3,1.129969,1.130959,1.130374,0.000318
24606.000000,3,1.129711,1.130724,1.130181,0.000381
24606.250000,3,1.128194,1.129667,1.129136,0.000453
24606.500000,3,1.127793,1.129013,1.128306,0.000430
24606.750000,3,1.129039,1.130026,1.129431,0.000334
24607.000000,3,1.132306,1.133129,1.132656,0.000304
24607.250000,3,1.136593,1.138448,1.137581,0.000655
24607.500000,3,1.141263,1.142041,1.141697,0.000249
24607.750000,3,1.142810,1.143908,1.143520,0.000425
24608.000000,3,1.144327,1.145770,1.145161,0.000483
24608.250000,3,1.145016,1.145784,1.145368,0.000280
24608.500000,3,1.145848,1.146647,1.146192,0.000285
24608.750000,3,1.146684,1.148189,1.147611,0.000479
24609.000000,3,1.148189,1.149116,1.148730,0.000334
24609.250000,3,1.149550,1.150115,1.149843,0.000169
24609.500000,3,1.149560,1.150674,1.150114,0.000406
24609.750000,3,1.148678,1.150205,1.149735,0.000513
24610.000000,3,1.149660,1.151981,1.150808,0.000767
24610.250000,3,1.152640,1.154024,1.153201,0.000462
24610.500000,3,1.157277,1.159086,1.158181,0.000579
24610.750000,3,1.163987,1.164727,1.164340,0.000252
24611.000000,3,1.168949,1.170757,1.169972,0.000568
24611.250000,3,1.174013,1.176129,1.175258,0.000657
24611.500000,3,1.179599,1.180342,1.179961,0.000282
24611.750000,3,1.182369,1.185320,1.184496,0.000995
24612.000000,3,1.190029,1.191944,1.190961,0.000597
24612.250000,3,1.196051,1.197605,1.196667,0.000535
24612.500000,3,1.201880,1.203136,1.202428,0.000368
24612.750000,3,1.206895,1.208638,1.207905,0.000592
24613.000000,3,1.211593,1.212891,1.211984,0.000452
24613.250000,3,1.215472,1.217138,1.216216,0.000510
24613.500000,3,1.219394,1.220849,1.220223,0.000515
24613.750000,3,1.223047,1.224653,1.223830,0.000490
24614.000000,3,1.227224,1.227747,1.227459,0.000201
24614.250000,3,1.229364,1.231040,1.230287,0.000565
24614.500000,3,1.231849,1.234395,1.233056,0.000870
24614.750000,3,1.235795,1.236784,1.236229,0.000369
24615.000000,3,1.238216,1.240948,1.239950,0.000849
24615.250000,3,1.243216,1.244751,1.244042,0.000559
24615.500000,3,1.247314,1.248767,1.247898,0.000449
24615.750000,3,1.250744,1.252535,1.251611,0.000606
24616.000000,3,1.254581,1.255591,1.255209,0.000345
24616.250000,3,1.258455,1.259796,1.259179,0.000473
24616.500000,3,1.262229,1.264560,1.263274,0.000720
24616.750000,3,1.267233,1.268664,1.268081,0.000525
24617.000000,3,1.271771,1.274812,1.272978,0.001028
24617.250000,3,1.274564,1.275188,1.274958,0.000273
24617.500000,3,1.274175,1.275560,1.274789,0.000522
24617.750000,3,1.270790,1.272671,1.271654,0.000785
24618.000000,3,1.264041,1.267407,1.265869,0.000988
24618.250000,3,1.255404,1.258368,1.257395,0.001002
24618.500000,3,1.241276,1.245033,1.243656,0.001165
24618.750000,3,1.222616,1.227464,1.225498,0.001522
24619.000000,3,1.197525,1.204252,1.201413,0.002019
24619.250000,3,1.166534,1.173678,1.171118,0.002305
24619.500000,3,1.132128,1.138679,1.136496,0.002232
24619.750000,3,1.092501,1.102102,1.098363,0.003080
24620.000000,3,1.050886,1.060381,1.056458,0.003165
24620.250000,3,1.003830,1.014016,1.010366,0.003472
24620.500000,3,0.952098,0.963078,0.958842,0.003659
24620.750000,3,0.893705,0.906465,0.901539,0.004508
24621.000000,3,0.832067,0.845131,0.839854,0.004408
24621.250000,3,0.767163,0.780211,0.775114,0.004584
24621.500000,3,0.701530,0.714619,0.709666,0.004623
24621.750000,3,0.637149,0.649923,0.645041,0.004436
24622.000000,3,0.575019,0.586819,0.582297,0.004173
24622.250000,3,0.515109,0.526649,0.522000,0.004038
24622.500000,3,0.460782,0.471089,0.466956,0.003632
24622.750000,3,0.412777,0.421390,0.418076,0.003037
24623.000000,3,0.372887,0.379859,0.377225,0.002490
24623.250000,3,0.341410,0.346937,0.344776,0.001860
24623.500000,3,0.319092,0.322911,0.321382,0.001297
24623.750000,3,0.305795,0.307525,0.306797,0.000606
24624.000000,4,0.296479,0.297233,0.296898,0.000306
24624.250000,4,0.300427,0.302377,0.301411,0.000687
24624.500000,4,0.309664,0.312081,0.310322,0.000839
24624.750000,4,0.327587,0.331802,0.329450,0.001525
24625.000000,4,0.351191,0.356550,0.353144,0.001815
24625.250000,4,0.383513,0.391343,0.386993,0.002711
24625.500000,4,0.421699,0.430347,0.424855,0.002939
24625.750000,4,0.467344,0.477357,0.471516,0.003490
24626.000000,4,0.516527,0.526793,0.520098,0.003621
24626.250000,4,0.570917,0.582326,0.575341,0.003930
24626.500000,4,0.626508,0.638261,0.630591,0.004158
24626.750000,4,0.686052,0.698653,0.690556,0.004467
24627.000000,4,0.744089,0.755329,0.747696,0.003878
24627.250000,4,0.802537,0.812470,0.806079,0.003661
24627.500000,4,0.854688,0.863671,0.857768,0.003387
24627.750000,4,0.904353,0.914365,0.907798,0.003413
24628.000000,4,0.948368,0.957600,0.950958,0.003129
24628.250000,4,0.990298,0.998118,0.992841,0.002592
24628.500000,4,1.026267,1.033031,1.028114,0.002295
24628.750000,4,1.059024,1.064414,1.061019,0.002003
24629.000000,4,1.082735,1.088208,1.084851,0.001648
24629.250000,4,1.104532,1.107485,1.105369,0.001023
24629.500000,4,1.116537,1.120319,1.117937,0.001224
24629.750000,4,1.129165,1.132186,1.130040,0.001015
24630.000000,4,1.137077,1.140383,1.138018,0.001122
24630.250000,4,1.147601,1.148830,1.148209,0.000450
24630.500000,4,1.150535,1.154873,1.152942,0.001513
24630.750000,4,1.154999,1.158353,1.157160,0.001095
24631.000000,4,1.153554,1.157893,1.156303,0.001409
24631.250000,4,1.155208,1.157526,1.156810,0.000831
24631.500000,4,1.151422,1.155369,1.154130,0.001334
24631.750000,4,1.155408,1.156796,1.156330,0.000529
24632.000000,4,1.155168,1.158423,1.157105,0.001227
24632.250000,4,1.159174,1.161425,1.160630,0.000758
24632.500000,4,1.157817,1.161974,1.160121,0.001461
24632.750000,4,1.159662,1.163120,1.162023,0.001145
24633.000000,4,1.157131,1.161256,1.159489,0.001456
24633.250000,4,1.158636,1.161794,1.160433,0.001181
24633.500000,4,1.157400,1.160963,1.159049,0.001394
24633.750000,4,1.159383,1.161564,1.160593,0.000769
24634.000000,4,1.156803,1.160583,1.158579,0.001354
24634.250000,4,1.157341,1.160223,1.158996,0.001033
24634.500000,4,1.155058,1.158003,1.156741,0.001155
24634.750000,4,1.155637,1.159311,1.157972,0.001133
24635.000000,4,1.156364,1.160517,1.158814,0.001389
24635.250000,4,1.162273,1.165184,1.164132,0.000985
24635.500000,4,1.164834,1.168739,1.167065,0.001193
24635.750000,4,1.171622,1.173877,1.172838,0.000743
24636.000000,4,1.173071,1.176132,1.174276,0.000994
24636.250000,4,1.175077,1.177978,1.176900,0.000908
24636.500000,4,1.173862,1.178028,1.175969,0.001461
24636.750000,4,1.177519,1.179528,1.178243,0.000627
24637.000000,4,1.175257,1.178637,1.176883,0.001244
24637.250000,4,1.176580,1.178268,1.177437,0.000626
24637.500000,4,1.172041,1.175384,1.173625,0.001107
24637.750000,4,1.172008,1.173917,1.173000,0.000678
24638.000000,4,1.167305,1.170695,1.169158,0.001103
24638.250000,4,1.168182,1.170306,1.169389,0.000749
24638.500000,4,1.166667,1.169206,1.167925,0.000804
24638.750000,4,1.168859,1.169492,1.169150,0.000235
24639.000000,4,1.167143,1.168606,1.167884,0.000560
24639.250000,4,1.167833,1.169546,1.168566,0.000628
24639.500000,4,1.165974,1.168485,1.167064,0.000849
24639.750000,4,1.169109,1.171367,1.170285,0.000708
24640.000000,4,1.230152,1.315047,1.273256,0.028893
24640.250000,4,1.178057,1.179889,1.179093,0.000637
24640.500000,4,1.181298,1.182526,1.181844,0.000503
24640.750000,4,1.187507,1.188868,1.188099,0.000457
24641.000000,4,1.188978,1.190424,1.189443,0.000515
24641.250000,4,1.192832,1.194443,1.193560,0.000592
24641.500000,4,1.193343,1.194162,1.193738,0.000268
24641.750000,4,1.196527,1.197567,1.196878,0.000352
24642.000000,4,1.195560,1.196491,1.196027,0.000305
24642.250000,4,1.196437,1.197826,1.197099,0.000495
24642.500000,4,1.193533,1.194249,1.193846,0.000244
24642.750000,4,1.192538,1.194289,1.193314,0.000577
24643.000000,4,1.188865,1.190114,1.189262,0.000449
24643.250000,4,1.187457,1.188748,1.188136,0.000461
24643.500000,4,1.184065,1.185316,1.184563,0.000379
24643.750000,4,1.182446,1.184553,1.183458,0.000820
24644.000000,4,1.177768,1.178890,1.178507,0.000470
24644.250000,4,1.174479,1.177080,1.175708,0.000760
24644.500000,4,1.169522,1.170784,1.170190,0.000465
24644.750000,4,1.167435,1.169936,1.168297,0.000828
24645.000000,4,1.162911,1.164359,1.163629,0.000538
24645.250000,4,1.160677,1.162435,1.161525,0.000651
24645.500000,4,1.154912,1.156945,1.155876,0.000650
24645.750000,4,1.151602,1.154328,1.153261,0.000905
24646.000000,4,1.146416,1.148712,1.147602,0.000755
24646.250000,4,1.144579,1.147107,1.145503,0.000851
24646.500000,4,1.140662,1.142403,1.141513,0.000712
24646.750000,4,1.139638,1.141617,1.140604,0.000747
24647.000000,4,1.135646,1.137569,1.136934,0.000627
24647.250000,4,1.134566,1.137791,1.135738,0.001141
24647.500000,4,1.130045,1.131971,1.131293,0.000659
24647.750000,4,1.130072,1.132838,1.131309,0.000857
24648.000000,4,1.128706,1.130108,1.129362,0.000458
24648.250000,4,1.129645,1.132629,1.131261,0.000914
24648.500000,4,1.129583,1.131174,1.130102,0.000565
24648.750000,4,1.130695,1.134004,1.131947,0.001095
24649.000000,4,1.128435,1.130245,1.129418,0.000675
24649.250000,4,1.128125,1.131114,1.129359,0.000970
24649.500000,4,1.125314,1.126531,1.126010,0.000402
24649.750000,4,1.124727,1.127218,1.125685,0.000820
24650.000000,4,1.120379,1.121668,1.120889,0.000408
24650.250000,4,1.113937,1.116865,1.116007,0.000976
24650.500000,4,1.102427,1.105470,1.103671,0.001033
24650.750000,4,1.088228,1.091482,1.090588,0.001100
24651.000000,4,1.066319,1.071416,1.069199,0.001578
24651.250000,4,1.042535,1.047919,1.046217,0.001792
24651.500000,4,1.010594,1.018036,1.015103,0.002530
24651.750000,4,0.977122,0.984798,0.982336,0.002628
24652.000000,4,0.934492,0.944267,0.940447,0.003213
24652.250000,4,0.890185,0.899721,0.896200,0.003265
24652.500000,4,0.838375,0.849404,0.844821,0.003889
