# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230889,0.231688,0.231340,0.000327
24228.250000,1,0.232885,0.234479,0.233866,0.000471
24228.500000,1,0.239811,0.242411,0.241292,0.000776
24228.750000,1,0.251927,0.255780,0.254164,0.001109
24229.000000,1,0.269635,0.274549,0.272425,0.001470
24229.250000,1,0.293149,0.299147,0.296392,0.001765
24229.500000,1,0.321351,0.328647,0.325384,0.002169
24229.750000,1,0.355196,0.362904,0.359391,0.002338
24230.000000,1,0.392452,0.401986,0.397752,0.002809
24230.250000,1,0.434019,0.443541,0.439285,0.002933
24230.500000,1,0.478705,0.489091,0.484058,0.003053
24230.750000,1,0.525019,0.536042,0.531074,0.003414
24231.000000,1,0.574102,0.586157,0.580618,0.003511
24231.250000,1,0.625007,0.637525,0.631114,0.003665
24231.500000,1,0.675417,0.686847,0.681393,0.003411
24231.750000,1,0.724321,0.735018,0.730435,0.003282
24232.000000,1,0.771789,0.782476,0.777425,0.003187
24232.250000,1,0.816808,0.826692,0.822467,0.002977
24232.500000,1,0.859798,0.870086,0.865365,0.002933
24232.750000,1,0.900751,0.911124,0.906357,0.002830
24233.000000,1,0.938636,0.947942,0.943622,0.002696
24233.250000,1,0.973605,0.980296,0.977437,0.002022
24233.500000,1,1.003239,1.009241,1.006929,0.001842
24233.750000,1,1.030954,1.036807,1.034186,0.001737
24234.000000,1,1.056863,1.061999,1.059688,0.001785
24234.250000,1,1.082642,1.088328,1.085735,0.001733
24234.500000,1,1.109379,1.115406,1.112155,0.001632
24234.750000,1,1.134090,1.140050,1.136738,0.001689
24235.000000,1,1.155119,1.160604,1.158485,0.001501
24235.250000,1,1.173842,1.179400,1.176496,0.001494
24235.500000,1,1.189810,1.193137,1.191364,0.001020
24235.750000,1,1.203324,1.206095,1.204765,0.000876
24236.000000,1,1.215949,1.218427,1.217069,0.000695
24236.250000,1,1.225300,1.229083,1.227941,0.001076
24236.500000,1,1.235839,1.238581,1.237061,0.000862
24236.750000,1,1.243345,1.245637,1.244329,0.000685
24237.000000,1,1.248045,1.250176,1.249092,0.000672
24237.250000,1,1.252277,1.253343,1.252871,0.000354
24237.500000,1,1.255501,1.258872,1.257240,0.000888
24237.750000,1,1.260868,1.262716,1.261835,0.000655
24238.000000,1,1.265361,1.267638,1.266333,0.000697
24238.250000,1,1.269010,1.270998,1.270232,0.000565
24238.500000,1,1.273190,1.275068,1.274076,0.000676
24238.750000,1,1.272936,1.274879,1.273822,0.000513
24239.000000,1,1.275631,1.278260,1.277032,0.000635
24239.250000,1,1.281058,1.283060,1.282043,0.000681
24239.500000,1,1.288365,1.289526,1.288932,0.000363
24239.750000,1,1.295761,1.297056,1.296467,0.000471
24240.000000,1,1.302950,1.304581,1.303343,0.000482
24240.250000,1,1.306686,1.308061,1.307425,0.000372
24240.500000,1,1.310228,1.312041,1.311016,0.000523
24240.750000,1,1.312302,1.314160,1.313014,0.000542
24241.000000,1,1.315072,1.316101,1.315431,0.000330
24241.250000,1,1.316026,1.317514,1.316972,0.000439
24241.500000,1,1.315209,1.317246,1.316192,0.000566
24241.750000,1,1.312147,1.314408,1.313282,0.000675
24242.000000,1,1.307458,1.310496,1.308799,0.001012
24242.250000,1,1.301862,1.304094,1.302771,0.000747
24242.500000,1,1.295431,1.297694,1.296708,0.000790
24242.750000,1,1.291199,1.293593,1.292275,0.000794
24243.000000,1,1.287016,1.289853,1.288592,0.000804
24243.250000,1,1.283070,1.286080,1.284621,0.000842
24243.500000,1,1.278532,1.281240,1.280366,0.000786
24243.750000,1,1.274194,1.276888,1.275692,0.000705
24244.000000,1,1.272260,1.274365,1.272981,0.000712
24244.250000,1,1.270409,1.272617,1.271678,0.000617
24244.500000,1,1.271510,1.272631,1.272143,0.000295
24244.750000,1,1.273488,1.274938,1.274212,0.000492
24245.000000,1,1.276568,1.277918,1.277233,0.000481
24245.250000,1,1.279126,1.280664,1.279833,0.000570
24245.500000,1,1.280676,1.282563,1.281641,0.000581
24245.750000,1,1.281773,1.284454,1.283045,0.000838
24246.000000,1,1.282880,1.284894,1.283635,0.000549
24246.250000,1,1.282174,1.284734,1.283497,0.000666
24246.500000,1,1.281102,1.283346,1.282276,0.000811
24246.750000,1,1.278563,1.280890,1.279338,0.000703
24247.000000,1,1.274576,1.277397,1.275847,0.000899
24247.250000,1,1.269605,1.272517,1.270870,0.000889
24247.500000,1,1.264702,1.267227,1.265436,0.000852
24247.750000,1,1.258472,1.260571,1.259291,0.000673
24248.000000,1,1.250748,1.254383,1.252432,0.001120
24248.250000,1,1.243059,1.246219,1.244159,0.001115
24248.500000,1,1.233631,1.236229,1.234761,0.000926
24248.750000,1,1.224023,1.227885,1.225843,0.001137
24249.000000,1,1.216312,1.219352,1.217665,0.001115
24249.250000,1,1.208075,1.212356,1.210351,0.001105
24249.500000,1,1.203163,1.206108,1.204481,0.001046
24249.750000,1,1.197159,1.199401,1.198003,0.000734
24250.000000,1,1.190527,1.193104,1.191420,0.000796
24250.250000,1,1.182925,1.185898,1.184210,0.000775
24250.500000,1,1.174492,1.177515,1.176261,0.000781
24250.750000,1,1.167841,1.169830,1.168657,0.000511
24251.000000,1,1.159160,1.162176,1.161061,0.000904
24251.250000,1,1.151423,1.155029,1.153415,0.000954
24251.500000,1,1.146313,1.148222,1.146792,0.000534
24251.750000,1,1.139687,1.141516,1.140425,0.000557
24252.000000,1,1.132836,1.134819,1.133545,0.000542
24252.250000,1,1.124769,1.128432,1.126532,0.000950
24252.500000,1,1.116805,1.119699,1.118397,0.000844
24252.750000,1,1.108033,1.109659,1.108688,0.000475
24253.000000,1,1.096799,1.098850,1.097617,0.000595
24253.250000,1,1.084119,1.086654,1.085161,0.000659
24253.500000,1,1.069390,1.073420,1.071552,0.001037
24253.750000,1,1.056159,1.059597,1.058135,0.000937
24254.000000,1,1.041241,1.045515,1.043695,0.001181
24254.250000,1,1.025879,1.029996,1.027862,0.001049
24254.500000,1,1.007046,1.011193,1.009037,0.001194
24254.750000,1,0.983580,0.989673,0.986564,0.001638
24255.000000,1,0.958379,0.962854,0.960742,0.001441
24255.250000,1,0.928352,0.935001,0.931740,0.001890
24255.500000,1,0.897940,0.904581,0.900536,0.002012
24255.750000,1,0.862644,0.870417,0.866134,0.002193
24256.000000,1,0.824072,0.832235,0.828407,0.002397
24256.250000,1,0.781658,0.790774,0.786244,0.002791
24256.500000,1,0.734546,0.745105,0.739910,0.003124
24256.750000,1,0.684379,0.695070,0.689796,0.003195
24257.000000,1,0.633324,0.643698,0.638201,0.003239
24257.250000,1,0.579817,0.591427,0.585855,0.003444
24257.500000,1,0.528490,0.539315,0.534066,0.003299
24257.750000,1,0.477891,0.488446,0.483398,0.003254
24258.000000,1,0.429884,0.439643,0.434804,0.003054
24258.250000,1,0.384693,0.393867,0.389466,0.002798
24258.500000,1,0.344941,0.351959,0.348696,0.002266
24258.750000,1,0.310233,0.316236,0.313501,0.001966
24259.000000,1,0.281477,0.286896,0.284225,0.001676
24259.250000,1,0.259400,0.263541,0.261671,0.001376
24259.500000,1,0.244199,0.246437,0.245391,0.000790
24259.750000,1,0.234844,0.236111,0.235474,0.000435
24260.000000,2,0.296665,0.298285,0.297435,0.000507
24260.250000,2,0.298601,0.300551,0.299644,0.000583
24260.500000,2,0.304758,0.307488,0.306361,0.000853
24260.750000,2,0.316347,0.319796,0.318195,0.001109
24261.000000,2,0.332325,0.336302,0.334530,0.001284
24261.250000,2,0.352414,0.358392,0.355660,0.001742
24261.500000,2,0.377355,0.383052,0.380445,0.001780
24261.750000,2,0.406157,0.413097,0.409800,0.002120
24262.000000,2,0.438880,0.446118,0.442562,0.002202
24262.250000,2,0.474675,0.483240,0.478954,0.002548
24262.500000,2,0.513690,0.521776,0.517457,0.002462
24262.750000,2,0.553587,0.562308,0.557767,0.002655
24263.000000,2,0.593531,0.601572,0.597409,0.002382
24263.250000,2,0.632977,0.640339,0.636627,0.002364
24263.500000,2,0.670514,0.678189,0.674042,0.002323
24263.750000,2,0.707122,0.714271,0.710442,0.002222
24264.000000,2,0.742118,0.748904,0.744816,0.002051
24264.250000,2,0.774334,0.780441,0.776994,0.001804
24264.500000,2,0.802954,0.808575,0.805574,0.001744
24264.750000,2,0.828432,0.833740,0.830547,0.001581
24265.000000,2,0.849298,0.853973,0.851405,0.001272
24265.250000,2,0.868934,0.874429,0.870868,0.001496
24265.500000,2,0.886058,0.891427,0.888225,0.001540
24265.750000,2,0.904084,0.908699,0.905389,0.001531
24266.000000,2,0.919379,0.922811,0.920628,0.001066
24266.250000,2,0.932645,0.936348,0.933766,0.001102
24266.500000,2,0.942117,0.945026,0.943749,0.000851
24266.750000,2,0.951204,0.953699,0.951898,0.000700
24267.000000,2,0.958024,0.960918,0.959393,0.000978
24267.250000,2,0.966779,0.969729,0.967907,0.000901
24267.500000,2,0.976321,0.979374,0.977184,0.000897
24267.750000,2,0.985256,0.988297,0.986374,0.000918
24268.000000,2,0.993593,0.995873,0.994536,0.000795
24268.250000,2,1.000328,1.001923,1.001090,0.000617
24268.500000,2,1.004412,1.007147,1.005674,0.000763
24268.750000,2,1.009550,1.012048,1.010626,0.000733
24269.000000,2,1.015395,1.018385,1.016568,0.000917
24269.250000,2,1.022483,1.024804,1.023587,0.000819
24269.500000,2,1.029969,1.033442,1.031219,0.001015
24269.750000,2,1.037444,1.039821,1.038242,0.000669
24270.000000,2,1.043248,1.046219,1.044421,0.000937
24270.250000,2,1.048801,1.050538,1.049755,0.000540
24270.500000,2,1.053557,1.056186,1.054579,0.000834
24270.750000,2,1.058869,1.061998,1.060041,0.000916
24271.000000,2,1.064331,1.066739,1.065329,0.000757
24271.250000,2,1.068860,1.071823,1.070670,0.000923
24271.500000,2,1.075023,1.076665,1.075924,0.000533
24271.750000,2,1.079283,1.081956,1.080362,0.000723
24272.000000,2,1.085265,1.087752,1.086567,0.000727
24272.250000,2,1.089721,1.091729,1.090963,0.000784
24272.500000,2,1.096329,1.098810,1.097505,0.000741
24272.750000,2,1.102950,1.104867,1.104048,0.000701
24273.000000,2,1.109485,1.112762,1.110596,0.001041
24273.250000,2,1.116324,1.118902,1.117471,0.000876
24273.500000,2,1.121029,1.123479,1.122246,0.000701
24273.750000,2,1.127412,1.128846,1.128039,0.000423
24274.000000,2,1.133434,1.135703,1.134060,0.000676
24274.250000,2,1.139840,1.141488,1.140533,0.000606
24274.500000,2,1.144545,1.147134,1.146198,0.000825
24274.750000,2,1.150060,1.152629,1.151247,0.000872
24275.000000,2,1.153597,1.155482,1.154694,0.000582
24275.250000,2,1.157046,1.159729,1.158405,0.000835
24275.500000,2,1.160633,1.162309,1.161376,0.000569
24275.750000,2,1.163847,1.166312,1.165106,0.000708
24276.000000,2,1.179498,1.189441,1.185011,0.003167
24276.250000,2,1.170002,1.171412,1.170627,0.000546
24276.500000,2,1.171248,1.173137,1.172078,0.000571
24276.750000,2,1.174315,1.176243,1.175010,0.000547
24277.000000,2,1.177402,1.179124,1.178167,0.000548
24277.250000,2,1.182334,1.183903,1.183180,0.000489
24277.500000,2,1.188430,1.190069,1.189086,0.000484
24277.750000,2,1.196082,1.198209,1.196966,0.000741
24278.000000,2,1.203922,1.205337,1.204702,0.000456
24278.250000,2,1.212195,1.213899,1.212903,0.000644
24278.500000,2,1.219298,1.222494,1.221106,0.001000
24278.750000,2,1.229026,1.231185,1.229892,0.000632
24279.000000,2,1.236449,1.239390,1.238200,0.000800
24279.250000,2,1.246218,1.248912,1.247531,0.000818
24279.500000,2,1.255779,1.258010,1.256855,0.000688
24279.750000,2,1.265358,1.267009,1.266274,0.000545
24280.000000,2,1.274176,1.276535,1.275431,0.000846
24280.250000,2,1.283749,1.286398,1.285373,0.000871
24280.500000,2,1.293478,1.295908,1.294678,0.000696
24280.750000,2,1.303581,1.307851,1.305075,0.001392
24281.000000,2,1.311798,1.315362,1.313944,0.000960
24281.250000,2,1.321922,1.324689,1.323087,0.000867
24281.500000,2,1.330655,1.332855,1.331621,0.000611
24281.750000,2,1.338820,1.341684,1.340538,0.000860
24282.000000,2,1.346370,1.349445,1.348280,0.001026
24282.250000,2,1.355306,1.357108,1.356038,0.000615
24282.500000,2,1.359027,1.363724,1.361235,0.001377
24282.750000,2,1.365227,1.367911,1.366538,0.000863
24283.000000,2,1.369257,1.371183,1.370361,0.000668
24283.250000,2,1.372255,1.373756,1.372932,0.000572
24283.500000,2,1.371822,1.374703,1.373444,0.000819
24283.750000,2,1.371492,1.374416,1.373441,0.000839
24284.000000,2,1.370168,1.372677,1.371563,0.000855
24284.250000,2,1.366319,1.368545,1.367675,0.000772
24284.500000,2,1.360614,1.361923,1.361142,0.000404
24284.750000,2,1.351323,1.354691,1.353167,0.000988
24285.000000,2,1.342514,1.344852,1.343666,0.000758
24285.250000,2,1.332018,1.335361,1.333793,0.001071
24285.500000,2,1.321100,1.323247,1.322486,0.000657
24285.750000,2,1.309518,1.312518,1.310876,0.000880
24286.000000,2,1.293749,1.298080,1.296527,0.001318
24286.250000,2,1.278080,1.281854,1.280144,0.001175
24286.500000,2,1.259318,1.264503,1.261918,0.001547
24286.750000,2,1.238837,1.243395,1.240810,0.001567
24287.000000,2,1.214169,1.220035,1.216600,0.001818
24287.250000,2,1.183293,1.191130,1.188400,0.002501
24287.500000,2,1.149032,1.157666,1.154136,0.002510
24287.750000,2,1.108734,1.118955,1.114741,0.002943
24288.000000,2,1.065443,1.074049,1.070584,0.002594
24288.250000,2,1.017663,1.027277,1.023402,0.003003
24288.500000,2,0.966460,0.977082,0.972477,0.003239
24288.750000,2,0.911200,0.923046,0.918485,0.003605
24289.000000,2,0.852439,0.864714,0.860070,0.003851
24289.250000,2,0.790209,0.802498,0.797608,0.003822
24289.500000,2,0.722605,0.736581,0.731185,0.004217
24289.750000,2,0.655629,0.669529,0.664256,0.004133
24290.000000,2,0.590982,0.603926,0.598314,0.004012
24290.250000,2,0.528807,0.540952,0.535939,0.003701
24290.500000,2,0.471485,0.482761,0.477896,0.003483
24290.750000,2,0.421590,0.431067,0.427014,0.002923
24291.000000,2,0.378777,0.386572,0.383053,0.002352
24291.250000,2,0.344650,0.350904,0.348350,0.001869
24291.500000,2,0.320024,0.324509,0.322836,0.001422
24291.750000,2,0.305955,0.308308,0.307564,0.000703
24292.000000,3,0.297716,0.299468,0.298439,0.000551
24292.250000,3,0.300242,0.302670,0.301748,0.000743
24292.500000,3,0.309850,0.313749,0.311885,0.001179
24292.750000,3,0.326024,0.331229,0.329061,0.001678
24293.000000,3,0.349327,0.355882,0.353203,0.002110
24293.250000,3,0.378712,0.387382,0.383820,0.002716
24293.500000,3,0.415276,0.424955,0.420795,0.003032
24293.750000,3,0.456920,0.467277,0.462927,0.003372
24294.000000,3,0.502477,0.514604,0.509110,0.003772
24294.250000,3,0.550947,0.563738,0.558110,0.004010
24294.500000,3,0.601252,0.614259,0.609017,0.004147
24294.750000,3,0.653542,0.667224,0.661235,0.004357
24295.000000,3,0.707091,0.720281,0.714836,0.004126
24295.250000,3,0.760044,0.774092,0.768368,0.004548
24295.500000,3,0.812911,0.826984,0.820405,0.004480
24295.750000,3,0.861255,0.874104,0.869169,0.004158
24296.000000,3,0.906844,0.918190,0.913293,0.003793
24296.250000,3,0.946007,0.956354,0.952376,0.003425
24296.500000,3,0.981383,0.990603,0.986684,0.003153
24296.750000,3,1.012220,1.022166,1.018149,0.003150
24297.000000,3,1.042509,1.051199,1.047678,0.002944
24297.250000,3,1.068138,1.076697,1.073109,0.002693
24297.500000,3,1.090124,1.096912,1.094321,0.002181
24297.750000,3,1.106970,1.111977,1.109661,0.001669
24298.000000,3,1.116810,1.122341,1.120031,0.001639
24298.250000,3,1.125343,1.129077,1.127204,0.001184
24298.500000,3,1.131940,1.135943,1.134086,0.001142
24298.750000,3,1.137898,1.142228,1.140636,0.001338
24299.000000,3,1.144325,1.147771,1.145920,0.001020
24299.250000,3,1.147708,1.150408,1.149295,0.000850
24299.500000,3,1.148347,1.151310,1.149839,0.000941
24299.750000,3,1.148337,1.150463,1.149290,0.000593
24300.000000,3,1.147109,1.149696,1.148421,0.000955
24300.250000,3,1.145511,1.147460,1.146403,0.000606
24300.500000,3,1.145463,1.147871,1.146543,0.000794
24300.750000,3,1.145792,1.147393,1.146380,0.000562
24301.000000,3,1.144818,1.146845,1.146102,0.000597
24301.250000,3,1.143924,1.145566,1.144816,0.000458
24301.500000,3,1.143427,1.146117,1.144708,0.000714
24301.750000,3,1.144229,1.146218,1.145051,0.000615
24302.000000,3,1.147122,1.148333,1.147714,0.000386
24302.250000,3,1.150283,1.153407,1.151561,0.000946
24302.500000,3,1.154310,1.157073,1.155224,0.000823
24302.750000,3,1.157508,1.160010,1.158620,0.000722
24303.000000,3,1.159232,1.161684,1.160596,0.000728
24303.250000,3,1.158971,1.163408,1.161781,0.001206
24303.500000,3,1.162276,1.164008,1.163290,0.000549
24303.750000,3,1.163533,1.165852,1.164402,0.000793
24304.000000,3,1.162617,1.165775,1.164221,0.000919
24304.250000,3,1.160955,1.162676,1.161886,0.000592
24304.500000,3,1.157822,1.158853,1.158410,0.000278
24304.750000,3,1.153956,1.155179,1.154503,0.000452
24305.000000,3,1.151267,1.152101,1.151842,0.000260
24305.250000,3,1.149097,1.151433,1.150639,0.000696
24305.500000,3,1.149489,1.150394,1.150046,0.000287
24305.750000,3,1.148289,1.150323,1.149289,0.000623
24306.000000,3,1.146041,1.148565,1.147053,0.000838
24306.250000,3,1.142749,1.144311,1.143638,0.000481
24306.500000,3,1.141091,1.142739,1.141525,0.000469
24306.750000,3,1.140141,1.141610,1.140932,0.000411
24307.000000,3,1.141619,1.143507,1.142465,0.000594
24307.250000,3,1.144473,1.146286,1.145315,0.000621
24307.500000,3,1.146162,1.148207,1.147368,0.000665
24307.750000,3,1.146597,1.149534,1.148253,0.000963
24308.000000,3,1.146759,1.148967,1.147704,0.000666
24308.250000,3,1.144768,1.146399,1.145803,0.000521
24308.500000,3,1.142216,1.145383,1.144290,0.000916
24308.750000,3,1.143371,1.145602,1.144486,0.000747
24309.000000,3,1.143361,1.144515,1.143990,0.000383
24309.250000,3,1.142022,1.144291,1.143170,0.000651
24309.500000,3,1.140578,1.142769,1.141355,0.000715
24309.750000,3,1.138585,1.139934,1.139223,0.000423
24310.000000,3,1.137342,1.138906,1.138179,0.000462
24310.250000,3,1.138068,1.139854,1.139145,0.000579
24310.500000,3,1.141055,1.144093,1.142237,0.000855
24310.750000,3,1.144902,1.147279,1.146124,0.000814
24311.000000,3,1.148704,1.151016,1.149911,0.000740
24311.250000,3,1.152111,1.154290,1.153205,0.000751
24311.500000,3,1.155048,1.157529,1.156348,0.000969
24311.750000,3,1.158441,1.160257,1.159487,0.000662
24312.000000,3,1.162205,1.164938,1.163292,0.000933
24312.250000,3,1.166309,1.168554,1.167422,0.000857
24312.500000,3,1.169820,1.173375,1.171430,0.000996
24312.750000,3,1.173166,1.176409,1.174496,0.000964
24313.000000,3,1.175813,1.179508,1.177130,0.001098
24313.250000,3,1.177501,1.180053,1.179002,0.000835
24313.500000,3,1.180017,1.182665,1.181066,0.000842
24313.750000,3,1.181651,1.184515,1.182776,0.001029
24314.000000,3,1.182678,1.185752,1.184177,0.001039
24314.250000,3,1.183961,1.187139,1.185200,0.000964
24314.500000,3,1.184868,1.188047,1.186387,0.000947
24314.750000,3,1.185851,1.189437,1.187871,0.001060
24315.000000,3,1.188520,1.191013,1.189763,0.000869
24315.250000,3,1.190441,1.193097,1.191918,0.000982
24315.500000,3,1.192088,1.194781,1.193679,0.000981
24315.750000,3,1.193729,1.197369,1.195105,0.001143
24316.000000,3,1.194782,1.198387,1.196853,0.001130
24316.250000,3,1.197798,1.200657,1.199239,0.001092
24316.500000,3,1.199814,1.202688,1.201263,0.000831
24316.750000,3,1.202861,1.204978,1.204025,0.000798
24317.000000,3,1.205700,1.207588,1.206495,0.000650
24317.250000,3,1.205216,1.208866,1.206957,0.001081
24317.500000,3,1.202811,1.207488,1.204960,0.001248
24317.750000,3,1.198440,1.203387,1.200348,0.001465
24318.000000,3,1.191173,1.196207,1.193326,0.001777
24318.250000,3,1.180548,1.185283,1.182601,0.001509
24318.500000,3,1.165534,1.171650,1.168589,0.002011
24318.750000,3,1.146438,1.152618,1.149509,0.001986
24319.000000,3,1.121357,1.129395,1.125269,0.002601
24319.250000,3,1.091019,1.099565,1.095024,0.002560
24319.500000,3,1.057069,1.065733,1.061199,0.002733
24319.750000,3,1.018526,1.028837,1.023984,0.003146
24320.000000,3,0.979769,0.989110,0.984289,0.003178
24320.250000,3,0.934331,0.945894,0.940087,0.003350
24320.500000,3,0.885774,0.898333,0.891867,0.003843
24320.750000,3,0.833277,0.845381,0.838439,0.003914
24321.000000,3,0.774687,0.788290,0.780896,0.004171
24321.250000,3,0.714903,0.727834,0.721123,0.003947
24321.500000,3,0.655259,0.668470,0.661482,0.004040
24321.750000,3,0.595768,0.608835,0.602482,0.003927
24322.000000,3,0.539006,0.551644,0.545553,0.003769
24322.250000,3,0.486135,0.497687,0.492299,0.003534
24322.500000,3,0.437951,0.447755,0.443254,0.003036
24322.750000,3,0.395281,0.404294,0.400136,0.002687
24323.000000,3,0.360748,0.367349,0.364378,0.002060
24323.250000,3,0.333700,0.338116,0.336204,0.001410
24323.500000,3,0.313638,0.317156,0.316130,0.001065
24323.750000,3,0.302734,0.304501,0.303671,0.000478
24324.000000,4,0.299440,0.300465,0.299920,0.000354
24324.250000,4,0.303691,0.305876,0.305010,0.000596
24324.500000,4,0.313460,0.316935,0.315269,0.001024
24324.750000,4,0.333391,0.339445,0.336667,0.001773
24325.000000,4,0.359714,0.366586,0.363181,0.002038
24325.250000,4,0.395826,0.405078,0.400642,0.002726
24325.500000,4,0.437344,0.447924,0.442318,0.003105
24325.750000,4,0.487160,0.499110,0.493255,0.003614
24326.000000,4,0.540324,0.552366,0.546040,0.003649
24326.250000,4,0.598705,0.611942,0.605351,0.004164
24326.500000,4,0.658387,0.671922,0.664381,0.004143
24326.750000,4,0.721317,0.735607,0.728482,0.004299
24327.000000,4,0.782886,0.796981,0.789088,0.004271
24327.250000,4,0.844066,0.855785,0.850007,0.003774
24327.500000,4,0.899160,0.910371,0.904070,0.003584
24327.750000,4,0.951036,0.961670,0.956087,0.003375
24328.000000,4,0.996901,1.005798,1.000764,0.002886
24328.250000,4,1.039628,1.048366,1.043647,0.002998
24328.500000,4,1.076153,1.083648,1.079373,0.002407
24328.750000,4,1.109222,1.115970,1.112294,0.002201
24329.000000,4,1.133628,1.138714,1.135807,0.001696
24329.250000,4,1.153722,1.159185,1.155853,0.001741
24329.500000,4,1.165610,1.168953,1.167090,0.000997
24329.750000,4,1.177280,1.180345,1.178552,0.001085
24330.000000,4,1.183848,1.187172,1.185164,0.001044
24330.250000,4,1.192320,1.194876,1.193521,0.000749
24330.500000,4,1.196539,1.198823,1.197705,0.000668
24330.750000,4,1.200123,1.201780,1.200741,0.000552
24331.000000,4,1.197370,1.198808,1.198379,0.000460
24331.250000,4,1.196511,1.197307,1.196915,0.000232
24331.500000,4,1.191461,1.193581,1.192811,0.000652
24331.750000,4,1.193269,1.195229,1.193802,0.000618
24332.000000,4,1.191973,1.194352,1.193179,0.000654
24332.250000,4,1.194517,1.196579,1.195471,0.000718
24332.500000,4,1.192224,1.194735,1.193609,0.000758
24332.750000,4,1.193157,1.194507,1.193795,0.000420
24333.000000,4,1.189703,1.191762,1.190710,0.000693
24333.250000,4,1.188980,1.191421,1.190174,0.000709
24333.500000,4,1.186099,1.188826,1.187509,0.000858
24333.750000,4,1.186838,1.188111,1.187396,0.000354
24334.000000,4,1.183552,1.185125,1.184306,0.000496
24334.250000,4,1.182883,1.184407,1.183582,0.000488
24334.500000,4,1.178607,1.181222,1.179857,0.000841
24334.750000,4,1.179652,1.181150,1.180572,0.000488
24335.000000,4,1.178989,1.181180,1.179872,0.000641
24335.250000,4,1.183492,1.186185,1.184424,0.000782
24335.500000,4,1.184727,1.186693,1.185731,0.000714
24335.750000,4,1.187934,1.190511,1.189852,0.000711
24336.000000,4,1.189199,1.191034,1.190128,0.000556
24336.250000,4,1.190932,1.192120,1.191630,0.000366
24336.500000,4,1.189089,1.191142,1.189804,0.000632
24336.750000,4,1.190148,1.191258,1.190632,0.000363
24337.000000,4,1.186366,1.189735,1.188159,0.000990
24337.250000,4,1.186747,1.188977,1.187450,0.000651
24337.500000,4,1.181200,1.184446,1.182504,0.000998
24337.750000,4,1.179356,1.180524,1.179959,0.000407
24338.000000,4,1.174600,1.176624,1.175336,0.000641
24338.250000,4,1.173801,1.175344,1.174377,0.000420
24338.500000,4,1.170789,1.172709,1.171525,0.000680
24338.750000,4,1.171121,1.173677,1.172151,0.000721
24339.000000,4,1.167685,1.169805,1.168695,0.000677
24339.250000,4,1.168048,1.169426,1.168780,0.000403
24339.500000,4,1.164639,1.167813,1.166089,0.000911
24339.750000,4,1.165939,1.168701,1.167634,0.000814
24340.000000,4,1.231681,1.293613,1.265334,0.020711
24340.250000,4,1.173053,1.175477,1.174144,0.000717
24340.500000,4,1.175238,1.177041,1.176064,0.000608
24340.750000,4,1.180065,1.181471,1.180769,0.000462
24341.000000,4,1.180103,1.184106,1.181754,0.001050
24341.250000,4,1.183793,1.184746,1.184203,0.000291
24341.500000,4,1.182496,1.184176,1.183193,0.000531
24341.750000,4,1.184641,1.186026,1.185351,0.000435
24342.000000,4,1.182848,1.184537,1.183660,0.000542
24342.250000,4,1.182657,1.183867,1.183156,0.000377
24342.500000,4,1.178497,1.180154,1.179583,0.000512
24342.750000,4,1.176847,1.178398,1.177402,0.000482
24343.000000,4,1.171923,1.173671,1.172703,0.000545
24343.250000,4,1.170203,1.172121,1.170848,0.000544
24343.500000,4,1.164967,1.166522,1.165707,0.000515
24343.750000,4,1.162737,1.165638,1.163918,0.000832
24344.000000,4,1.156090,1.158528,1.157432,0.000871
24344.250000,4,1.152179,1.154776,1.153720,0.000757
24344.500000,4,1.146428,1.148964,1.147441,0.000851
24344.750000,4,1.143646,1.145442,1.144187,0.000588
24345.000000,4,1.137003,1.139359,1.138373,0.000770
24345.250000,4,1.134763,1.136326,1.135368,0.000451
24345.500000,4,1.128340,1.129985,1.129213,0.000575
24345.750000,4,1.123694,1.126252,1.125289,0.000693
24346.000000,4,1.117210,1.119924,1.118695,0.000866
24346.250000,4,1.113837,1.116442,1.115315,0.000787
24346.500000,4,1.109814,1.112730,1.110520,0.000856
24346.750000,4,1.107485,1.109526,1.108467,0.000765
24347.000000,4,1.102577,1.104496,1.103614,0.000639
24347.250000,4,1.100818,1.102370,1.101588,0.000484
24347.500000,4,1.095407,1.099172,1.096883,0.001065
24347.750000,4,1.093116,1.097749,1.095334,0.001121
24348.000000,4,1.091483,1.094306,1.092448,0.000736
24348.250000,4,1.091153,1.094021,1.093106,0.000772
24348.500000,4,1.090543,1.092081,1.091264,0.000519
24348.750000,4,1.091233,1.092919,1.091869,0.000516
24349.000000,4,1.087475,1.089914,1.088476,0.000836
24349.250000,4,1.087047,1.089057,1.087736,0.000606
24349.500000,4,1.082422,1.084616,1.083435,0.000734
24349.750000,4,1.081037,1.083289,1.082122,0.000665
24350.000000,4,1.075251,1.077588,1.076640,0.000739
24350.250000,4,1.068648,1.072181,1.070979,0.000988
24350.500000,4,1.055901,1.060414,1.058563,0.001395
24350.750000,4,1.041788,1.046552,1.044496,0.001435
24351.000000,4,1.021129,1.025963,1.023361,0.001540
24351.250000,4,0.997615,1.003389,1.000601,0.001919
24351.500000,4,0.966688,0.974211,0.970611,0.002402
24351.750000,4,0.933155,0.942226,0.938237,0.002760
24352.000000,4,0.893105,0.903462,0.897863,0.003202
24352.250000,4,0.849418,0.860382,0.855416,0.003422
24352.500000,4,0.800884,0.811925,0.806402,0.003503
