# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.277902,0.278248,0.278118,0.000099
24528.250000,1,0.278973,0.279796,0.279441,0.000299
24528.500000,1,0.283013,0.284100,0.283467,0.000363
24528.750000,1,0.289788,0.291314,0.290420,0.000525
24529.000000,1,0.299570,0.301711,0.300690,0.000724
24529.250000,1,0.312866,0.315350,0.314102,0.000929
24529.500000,1,0.329273,0.332416,0.330904,0.001149
24529.750000,1,0.349424,0.353405,0.351596,0.001442
24530.000000,1,0.373947,0.378427,0.376343,0.001699
24530.250000,1,0.402447,0.407190,0.404914,0.001901
24530.500000,1,0.433556,0.438992,0.436617,0.002031
24530.750000,1,0.466848,0.471822,0.469609,0.001900
24531.000000,1,0.500119,0.505963,0.503217,0.002044
24531.250000,1,0.533590,0.539441,0.536992,0.002090
24531.500000,1,0.568390,0.574228,0.571637,0.002234
24531.750000,1,0.603966,0.609935,0.607345,0.002213
24532.000000,1,0.640012,0.646238,0.643493,0.002269
24532.250000,1,0.675451,0.680679,0.678209,0.001944
24532.500000,1,0.706972,0.712319,0.710106,0.001911
24532.750000,1,0.736190,0.740688,0.738782,0.001712
24533.000000,1,0.763020,0.767435,0.765310,0.001652
24533.250000,1,0.788732,0.793446,0.791043,0.001615
24533.500000,1,0.814242,0.817799,0.816082,0.001334
24533.750000,1,0.837500,0.841071,0.839145,0.001280
24534.000000,1,0.856292,0.859727,0.858178,0.001201
24534.250000,1,0.872389,0.874705,0.873377,0.000860
24534.500000,1,0.884205,0.886529,0.885582,0.000782
24534.750000,1,0.895618,0.898001,0.896643,0.000761
24535.000000,1,0.906871,0.909640,0.908341,0.000903
24535.250000,1,0.918645,0.922041,0.920210,0.000978
24535.500000,1,0.929382,0.932227,0.930939,0.000795
24535.750000,1,0.938261,0.940957,0.939485,0.000815
24536.000000,1,0.945028,0.948116,0.946713,0.000946
24536.250000,1,0.952262,0.954963,0.953387,0.000865
24536.500000,1,0.960470,0.962969,0.961497,0.000766
24536.750000,1,0.969021,0.972671,0.970706,0.001077
24537.000000,1,0.978180,0.982022,0.980511,0.001099
24537.250000,1,0.986747,0.989868,0.988353,0.001051
24537.500000,1,0.992557,0.994724,0.993790,0.000681
24537.750000,1,0.996878,1.000049,0.998922,0.001087
24538.000000,1,1.004879,1.007466,1.006120,0.000836
24538.250000,1,1.015849,1.019765,1.017713,0.001082
24538.500000,1,1.032638,1.036834,1.034845,0.001334
24538.750000,1,1.048917,1.053088,1.050947,0.001217
24539.000000,1,1.066215,1.070479,1.068291,0.001242
24539.250000,1,1.082285,1.084931,1.083569,0.000789
24539.500000,1,1.096027,1.099711,1.097684,0.001157
24539.750000,1,1.110249,1.113262,1.111587,0.000936
24540.000000,1,1.124771,1.128479,1.126810,0.001094
24540.250000,1,1.140201,1.144320,1.142079,0.001127
24540.500000,1,1.155901,1.157848,1.156994,0.000603
24540.750000,1,1.168006,1.171057,1.169805,0.000914
24541.000000,1,1.179861,1.182302,1.181484,0.000767
24541.250000,1,1.191136,1.193476,1.192504,0.000656
24541.500000,1,1.203381,1.204935,1.204207,0.000535
24541.750000,1,1.214666,1.217839,1.216201,0.000964
24542.000000,1,1.226352,1.229262,1.227484,0.000817
24542.250000,1,1.235560,1.237294,1.236406,0.000618
24542.500000,1,1.242927,1.244173,1.243532,0.000442
24542.750000,1,1.248327,1.250016,1.249130,0.000589
24543.000000,1,1.253453,1.254853,1.254376,0.000469
24543.250000,1,1.259499,1.261471,1.260476,0.000635
24543.500000,1,1.265532,1.267622,1.266688,0.000683
24543.750000,1,1.271304,1.273796,1.272564,0.000664
24544.000000,1,1.276884,1.278868,1.277823,0.000583
24544.250000,1,1.281223,1.282691,1.281877,0.000478
24544.500000,1,1.285228,1.287644,1.286495,0.000830
24544.750000,1,1.291689,1.292606,1.292039,0.000372
24545.000000,1,1.298134,1.299560,1.298811,0.000460
24545.250000,1,1.303514,1.305713,1.304585,0.000775
24545.500000,1,1.308417,1.309961,1.309543,0.000451
24545.750000,1,1.311664,1.312815,1.312158,0.000389
24546.000000,1,1.314333,1.315659,1.315138,0.000420
24546.250000,1,1.317986,1.319564,1.318820,0.000601
24546.500000,1,1.321988,1.324409,1.323095,0.000689
24546.750000,1,1.326338,1.328272,1.327410,0.000594
24547.000000,1,1.328953,1.330508,1.329922,0.000463
24547.250000,1,1.330387,1.331847,1.331014,0.000448
24547.500000,1,1.329029,1.330180,1.329742,0.000402
24547.750000,1,1.325629,1.327672,1.327140,0.000652
24548.000000,1,1.323099,1.324946,1.324009,0.000548
24548.250000,1,1.320182,1.322181,1.320847,0.000588
24548.500000,1,1.316139,1.318346,1.317442,0.000760
24548.750000,1,1.312489,1.314420,1.313470,0.000579
24549.000000,1,1.308080,1.311374,1.309090,0.000965
24549.250000,1,1.302620,1.305171,1.303796,0.000835
24549.500000,1,1.298634,1.300609,1.299609,0.000733
24549.750000,1,1.294840,1.297641,1.295628,0.000948
24550.000000,1,1.292554,1.294861,1.293592,0.000818
24550.250000,1,1.291932,1.294982,1.293067,0.001153
24550.500000,1,1.292091,1.294690,1.292918,0.000973
24550.750000,1,1.290976,1.294298,1.292444,0.001170
24551.000000,1,1.291221,1.294086,1.292379,0.000964
24551.250000,1,1.290324,1.292278,1.291294,0.000555
24551.500000,1,1.288549,1.292398,1.290436,0.001194
24551.750000,1,1.288419,1.290915,1.289739,0.000885
24552.000000,1,1.288715,1.292067,1.290519,0.001289
24552.250000,1,1.289885,1.293221,1.291688,0.001123
24552.500000,1,1.292161,1.295063,1.293274,0.001007
24552.750000,1,1.294712,1.297112,1.295974,0.000839
24553.000000,1,1.295242,1.298163,1.296933,0.001170
24553.250000,1,1.296173,1.299369,1.298007,0.000957
24553.500000,1,1.298001,1.300627,1.299286,0.000830
24553.750000,1,1.298655,1.301465,1.300242,0.000979
24554.000000,1,1.299735,1.303005,1.301128,0.000978
24554.250000,1,1.299067,1.300540,1.299823,0.000537
24554.500000,1,1.292811,1.295344,1.294010,0.000756
24554.750000,1,1.280081,1.282950,1.281511,0.000854
24555.000000,1,1.260451,1.264233,1.262731,0.001297
24555.250000,1,1.235019,1.240264,1.237844,0.001822
24555.500000,1,1.203658,1.209892,1.207203,0.001976
24555.750000,1,1.167337,1.172910,1.170221,0.002221
24556.000000,1,1.121960,1.128570,1.125785,0.002574
24556.250000,1,1.068333,1.076955,1.072724,0.003386
24556.500000,1,1.008916,1.018022,1.013309,0.003535
24556.750000,1,0.943798,0.954090,0.948859,0.003919
24557.000000,1,0.876710,0.887402,0.881767,0.003897
24557.250000,1,0.807317,0.818213,0.812667,0.004166
24557.500000,1,0.737560,0.748234,0.742733,0.004263
24557.750000,1,0.666349,0.677574,0.671570,0.004272
24558.000000,1,0.595391,0.606934,0.600959,0.004241
24558.250000,1,0.528310,0.538481,0.533126,0.003862
24558.500000,1,0.466804,0.476659,0.471257,0.003662
24558.750000,1,0.413507,0.421809,0.417250,0.003066
24559.000000,1,0.368829,0.375279,0.371878,0.002485
24559.250000,1,0.332936,0.338247,0.335413,0.001932
24559.500000,1,0.306379,0.310232,0.308216,0.001454
24559.750000,1,0.289902,0.291995,0.291013,0.000773
24560.000000,2,0.261737,0.262228,0.261991,0.000167
24560.250000,2,0.265573,0.267389,0.266462,0.000614
24560.500000,2,0.275432,0.277807,0.276459,0.000893
24560.750000,2,0.294057,0.297920,0.296076,0.001470
24561.000000,2,0.318733,0.323373,0.320983,0.001846
24561.250000,2,0.351648,0.357388,0.354525,0.002189
24561.500000,2,0.388892,0.395314,0.391982,0.002485
24561.750000,2,0.432674,0.440055,0.436348,0.002817
24562.000000,2,0.479494,0.486743,0.482980,0.002846
24562.250000,2,0.530670,0.539789,0.535391,0.003361
24562.500000,2,0.583249,0.592151,0.587493,0.003283
24562.750000,2,0.637765,0.647263,0.642356,0.003371
24563.000000,2,0.690277,0.698934,0.694325,0.003394
24563.250000,2,0.741884,0.750977,0.746567,0.003337
24563.500000,2,0.791745,0.799817,0.795437,0.003016
24563.750000,2,0.841129,0.849151,0.845024,0.003016
24564.000000,2,0.885708,0.893774,0.889608,0.002900
24564.250000,2,0.928994,0.935037,0.931643,0.002203
24564.500000,2,0.963069,0.969819,0.965844,0.002343
24564.750000,2,0.993985,0.999018,0.996471,0.001832
24565.000000,2,1.018632,1.023552,1.021279,0.001581
24565.250000,2,1.044592,1.049152,1.046892,0.001641
24565.500000,2,1.067311,1.071773,1.069344,0.001438
24565.750000,2,1.090443,1.093704,1.092137,0.001130
24566.000000,2,1.108097,1.111593,1.109795,0.001010
24566.250000,2,1.123635,1.126260,1.125140,0.000776
24566.500000,2,1.134722,1.137486,1.136098,0.000834
24566.750000,2,1.147276,1.148617,1.148112,0.000479
24567.000000,2,1.156836,1.158436,1.157363,0.000499
24567.250000,2,1.165919,1.167143,1.166517,0.000366
24567.500000,2,1.168283,1.169877,1.169082,0.000570
24567.750000,2,1.168153,1.169467,1.168787,0.000479
24568.000000,2,1.162567,1.165162,1.163752,0.000881
24568.250000,2,1.160575,1.162664,1.161503,0.000774
24568.500000,2,1.161596,1.163172,1.162116,0.000534
24568.750000,2,1.167970,1.169487,1.168749,0.000436
24569.000000,2,1.175278,1.176794,1.175986,0.000465
24569.250000,2,1.182606,1.184061,1.183288,0.000513
24569.500000,2,1.183451,1.185480,1.184394,0.000717
24569.750000,2,1.183938,1.185742,1.184705,0.000618
24570.000000,2,1.181586,1.184465,1.182969,0.000958
24570.250000,2,1.185706,1.187345,1.186435,0.000575
24570.500000,2,1.189602,1.192138,1.190614,0.000810
24570.750000,2,1.195995,1.197609,1.196812,0.000465
24571.000000,2,1.197841,1.199510,1.198715,0.000659
24571.250000,2,1.198984,1.200535,1.199642,0.000560
24571.500000,2,1.197881,1.199075,1.198590,0.000399
24571.750000,2,1.201274,1.203076,1.201965,0.000495
24572.000000,2,1.206674,1.208934,1.207647,0.000694
24572.250000,2,1.215654,1.217943,1.216438,0.000681
24572.500000,2,1.221951,1.222978,1.222462,0.000342
24572.750000,2,1.226167,1.227878,1.227109,0.000564
24573.000000,2,1.226241,1.227657,1.226967,0.000450
24573.250000,2,1.227629,1.228663,1.228162,0.000398
24573.500000,2,1.227869,1.229062,1.228629,0.000382
24573.750000,2,1.232275,1.233136,1.232857,0.000254
24574.000000,2,1.234117,1.234531,1.234376,0.000165
24574.250000,2,1.234349,1.236192,1.235159,0.000600
24574.500000,2,1.229388,1.230523,1.230072,0.000350
24574.750000,2,1.225550,1.226791,1.226199,0.000465
24575.000000,2,1.222047,1.222972,1.222602,0.000278
24575.250000,2,1.223966,1.226029,1.224817,0.000610
24575.500000,2,1.226951,1.228604,1.227806,0.000453
24575.750000,2,1.231369,1.233146,1.232566,0.000534
24576.000000,2,1.283129,1.316827,1.299800,0.012099
24576.250000,2,1.231159,1.233727,1.232176,0.000821
24576.500000,2,1.226097,1.228418,1.227827,0.000717
24576.750000,2,1.226428,1.228111,1.227055,0.000596
24577.000000,2,1.226787,1.228221,1.227367,0.000516
24577.250000,2,1.230015,1.232065,1.230918,0.000730
24577.500000,2,1.231199,1.232383,1.231800,0.000472
24577.750000,2,1.232898,1.233633,1.233252,0.000255
24578.000000,2,1.230135,1.232685,1.231477,0.000726
24578.250000,2,1.233837,1.235254,1.234296,0.000413
24578.500000,2,1.235723,1.237210,1.236467,0.000592
24578.750000,2,1.242494,1.243705,1.243184,0.000341
24579.000000,2,1.245668,1.247767,1.246719,0.000669
24579.250000,2,1.248237,1.249648,1.249050,0.000388
24579.500000,2,1.245287,1.247127,1.246138,0.000639
24579.750000,2,1.242975,1.244458,1.243757,0.000507
24580.000000,2,1.239908,1.242106,1.241069,0.000832
24580.250000,2,1.242189,1.244378,1.243220,0.000704
24580.500000,2,1.244914,1.247181,1.246017,0.000688
24580.750000,2,1.249586,1.251409,1.250384,0.000673
24581.000000,2,1.250112,1.251425,1.250975,0.000468
24581.250000,2,1.249401,1.250900,1.250117,0.000519
24581.500000,2,1.242545,1.244574,1.243874,0.000623
24581.750000,2,1.237369,1.238965,1.238270,0.000579
24582.000000,2,1.227120,1.229968,1.228953,0.000836
24582.250000,2,1.219733,1.221600,1.220781,0.000495
24582.500000,2,1.208462,1.210957,1.209715,0.000671
24582.750000,2,1.198854,1.200498,1.199621,0.000501
24583.000000,2,1.186393,1.188121,1.187411,0.000607
24583.250000,2,1.177444,1.179569,1.178462,0.000616
24583.500000,2,1.167549,1.169380,1.168391,0.000638
24583.750000,2,1.159868,1.162354,1.161036,0.000775
24584.000000,2,1.150589,1.153074,1.151746,0.000684
24584.250000,2,1.142381,1.144861,1.143549,0.000745
24584.500000,2,1.131792,1.133843,1.132837,0.000620
24584.750000,2,1.122202,1.124882,1.123612,0.000833
24585.000000,2,1.111271,1.114034,1.112770,0.000829
24585.250000,2,1.102142,1.104853,1.103438,0.000785
24585.500000,2,1.090533,1.092320,1.091458,0.000611
24585.750000,2,1.077517,1.080763,1.079409,0.001017
24586.000000,2,1.061353,1.065355,1.063716,0.001245
24586.250000,2,1.045642,1.049558,1.047536,0.001272
24586.500000,2,1.026260,1.029829,1.028115,0.001184
24586.750000,2,1.006701,1.010599,1.008594,0.001293
24587.000000,2,0.980993,0.985891,0.983469,0.001639
24587.250000,2,0.954845,0.959572,0.957117,0.001815
24587.500000,2,0.921435,0.926953,0.924241,0.001992
24587.750000,2,0.885676,0.891964,0.888628,0.002268
24588.000000,2,0.843151,0.850081,0.846866,0.002684
24588.250000,2,0.799710,0.806758,0.803408,0.002565
24588.500000,2,0.751238,0.759006,0.754948,0.002875
24588.750000,2,0.701209,0.709467,0.705326,0.003027
24589.000000,2,0.648340,0.656369,0.652281,0.002989
24589.250000,2,0.596353,0.604503,0.600397,0.002985
24589.500000,2,0.543265,0.551361,0.547080,0.003105
24589.750000,2,0.493917,0.501707,0.497767,0.002881
24590.000000,2,0.446109,0.453354,0.449578,0.002723
24590.250000,2,0.404561,0.410926,0.407592,0.002428
24590.500000,2,0.365740,0.371614,0.368397,0.002139
24590.750000,2,0.334797,0.339425,0.336954,0.001689
24591.000000,2,0.307531,0.311597,0.309252,0.001494
24591.250000,2,0.287983,0.290876,0.289354,0.001069
24591.500000,2,0.272094,0.274719,0.273219,0.000812
24591.750000,2,0.264757,0.265675,0.265154,0.000292
24592.000000,3,0.334421,0.335484,0.334983,0.000278
24592.250000,3,0.337632,0.338472,0.338032,0.000268
24592.500000,3,0.346542,0.348306,0.347452,0.000698
24592.750000,3,0.362093,0.364923,0.363388,0.001054
24593.000000,3,0.384673,0.388496,0.386520,0.001450
24593.250000,3,0.412783,0.417208,0.414798,0.001764
24593.500000,3,0.446885,0.452637,0.449635,0.002085
24593.750000,3,0.486614,0.493195,0.489807,0.002383
24594.000000,3,0.531672,0.538840,0.534984,0.002641
24594.250000,3,0.580109,0.587068,0.583415,0.002712
24594.500000,3,0.630297,0.638093,0.634026,0.002854
24594.750000,3,0.681484,0.689957,0.685329,0.002942
24595.000000,3,0.732630,0.740685,0.736243,0.002762
24595.250000,3,0.782916,0.790872,0.786575,0.002670
24595.500000,3,0.832331,0.840558,0.835961,0.002776
24595.750000,3,0.878233,0.886890,0.882479,0.002649
24596.000000,3,0.922011,0.928927,0.925503,0.002121
24596.250000,3,0.959178,0.966303,0.962839,0.002097
24596.500000,3,0.990619,0.997338,0.994398,0.001953
24596.750000,3,1.017373,1.023552,1.020796,0.001820
24597.000000,3,1.040882,1.046693,1.043793,0.001629
24597.250000,3,1.061417,1.066981,1.063784,0.001591
24597.500000,3,1.077868,1.082124,1.080089,0.001346
24597.750000,3,1.089758,1.093654,1.091901,0.001327
24598.000000,3,1.096387,1.100680,1.098777,0.001532
24598.250000,3,1.099553,1.102940,1.101500,0.001268
24598.500000,3,1.101725,1.105858,1.104002,0.001543
24598.750000,3,1.105151,1.107766,1.106592,0.000906
24599.000000,3,1.109194,1.112561,1.111243,0.001093
24599.250000,3,1.114695,1.118308,1.116756,0.001067
24599.500000,3,1.118887,1.121985,1.120289,0.000983
24599.750000,3,1.119776,1.122089,1.121073,0.000832
24600.000000,3,1.120632,1.122175,1.121357,0.000484
24600.250000,3,1.120255,1.121699,1.121108,0.000500
24600.500000,3,1.121683,1.123442,1.122672,0.000628
24600.750000,3,1.125826,1.127411,1.126563,0.000460
24601.000000,3,1.129230,1.131358,1.130175,0.000621
24601.250000,3,1.130470,1.132747,1.131525,0.000761
24601.500000,3,1.129409,1.131728,1.130550,0.000650
24601.750000,3,1.127842,1.129520,1.128470,0.000560
24602.000000,3,1.128108,1.129446,1.128872,0.000469
24602.250000,3,1.131735,1.134116,1.133148,0.000703
24602.500000,3,1.139272,1.141538,1.140800,0.000656
24602.750000,3,1.147845,1.150301,1.149164,0.000778
24603.000000,3,1.154616,1.157208,1.155916,0.000870
24603.250000,3,1.158698,1.161925,1.160171,0.001042
24603.500000,3,1.159907,1.163164,1.161583,0.001133
24603.750000,3,1.160047,1.162864,1.161437,0.001005
24604.000000,3,1.159717,1.163124,1.161399,0.001007
24604.250000,3,1.157334,1.160687,1.158814,0.001055
24604.500000,3,1.152610,1.155849,1.154211,0.001120
24604.750000,3,1.146685,1.149910,1.148062,0.001010
24605.000000,3,1.140429,1.143343,1.142230,0.000924
24605.250000,3,1.135655,1.139402,1.137406,0.001083
24605.500000,3,1.133642,1.136065,1.134991,0.000771
24605.750000,3,1.132454,1.135435,1.133765,0.000873
24606.000000,3,1.130480,1.133846,1.131880,0.000971
24606.250000,3,1.127163,1.130269,1.128632,0.000995
24606.500000,3,1.121192,1.124164,1.122670,0.000976
24606.750000,3,1.114816,1.117289,1.116248,0.000730
24607.000000,3,1.108451,1.110734,1.109445,0.000815
24607.250000,3,1.101765,1.104429,1.102898,0.000906
24607.500000,3,1.095319,1.097274,1.096184,0.000579
24607.750000,3,1.087122,1.089004,1.088128,0.000511
24608.000000,3,1.080231,1.081669,1.080995,0.000489
24608.250000,3,1.075818,1.076901,1.076363,0.000381
24608.500000,3,1.074542,1.075453,1.074869,0.000292
24608.750000,3,1.074721,1.076339,1.075683,0.000521
24609.000000,3,1.076430,1.078198,1.077233,0.000488
24609.250000,3,1.075780,1.077583,1.076659,0.000525
24609.500000,3,1.073632,1.075185,1.074331,0.000561
24609.750000,3,1.070494,1.072731,1.071517,0.000822
24610.000000,3,1.069502,1.071808,1.070740,0.000712
24610.250000,3,1.072363,1.075621,1.074093,0.001042
24610.500000,3,1.078297,1.081397,1.080135,0.000905
24610.750000,3,1.085054,1.087862,1.086558,0.000955
24611.000000,3,1.089345,1.092563,1.090881,0.001009
24611.250000,3,1.091771,1.093991,1.092795,0.000786
24611.500000,3,1.093586,1.095769,1.094784,0.000760
24611.750000,3,1.097344,1.100474,1.099021,0.001055
24612.000000,3,1.104968,1.108000,1.106646,0.001088
24612.250000,3,1.113276,1.116037,1.114647,0.000804
24612.500000,3,1.119327,1.121663,1.120256,0.000828
24612.750000,3,1.121136,1.122897,1.122175,0.000695
24613.000000,3,1.120308,1.122478,1.121054,0.000647
24613.250000,3,1.120117,1.122571,1.121559,0.000788
24613.500000,3,1.124736,1.127083,1.126203,0.000851
24613.750000,3,1.131808,1.136114,1.134576,0.001320
24614.000000,3,1.142809,1.146193,1.144758,0.001244
24614.250000,3,1.150623,1.153991,1.152806,0.001321
24614.500000,3,1.155090,1.158181,1.157015,0.001030
24614.750000,3,1.157820,1.159997,1.159092,0.000850
24615.000000,3,1.161385,1.164851,1.163206,0.001193
24615.250000,3,1.167960,1.171577,1.170267,0.001210
24615.500000,3,1.178212,1.183097,1.180553,0.001470
24615.750000,3,1.187445,1.192566,1.190179,0.001520
24616.000000,3,1.195406,1.198751,1.197120,0.001154
24616.250000,3,1.197378,1.201634,1.199986,0.001581
24616.500000,3,1.200198,1.203626,1.202185,0.001133
24616.750000,3,1.205642,1.210362,1.207753,0.001541
24617.000000,3,1.215154,1.221161,1.218340,0.001841
24617.250000,3,1.228854,1.236195,1.232494,0.002158
24617.500000,3,1.242763,1.249717,1.246211,0.002074
24617.750000,3,1.253505,1.257704,1.255739,0.001345
24618.000000,3,1.256793,1.261447,1.258935,0.001439
24618.250000,3,1.255337,1.259596,1.256843,0.001565
24618.500000,3,1.248501,1.253206,1.250456,0.001641
24618.750000,3,1.237551,1.242584,1.239663,0.001459
24619.000000,3,1.220035,1.225753,1.222683,0.001561
24619.250000,3,1.194033,1.201455,1.197500,0.002104
24619.500000,3,1.161454,1.169400,1.164951,0.002300
24619.750000,3,1.122109,1.130238,1.126298,0.002521
24620.000000,3,1.080442,1.088989,1.084360,0.002685
24620.250000,3,1.035203,1.044516,1.039742,0.002871
24620.500000,3,0.986828,0.996119,0.991915,0.002972
24620.750000,3,0.933174,0.942234,0.938150,0.003302
24621.000000,3,0.873214,0.884038,0.878715,0.003841
24621.250000,3,0.808819,0.819045,0.813841,0.004020
24621.500000,3,0.741278,0.752506,0.746924,0.004073
24621.750000,3,0.675343,0.685716,0.680621,0.003989
24622.000000,3,0.612500,0.622604,0.617374,0.003790
24622.250000,3,0.553877,0.562915,0.558135,0.003468
24622.500000,3,0.499955,0.508622,0.503960,0.003177
24622.750000,3,0.452028,0.459731,0.455526,0.002903
24623.000000,3,0.411193,0.417246,0.414214,0.002282
24623.250000,3,0.378424,0.383968,0.380991,0.002078
24623.500000,3,0.355011,0.358768,0.357002,0.001327
24623.750000,3,0.341416,0.343388,0.342288,0.000725
24624.000000,4,0.275317,0.276072,0.275732,0.000246
24624.250000,4,0.277998,0.279571,0.278953,0.000553
24624.500000,4,0.287269,0.289711,0.288644,0.000957
24624.750000,4,0.304431,0.307774,0.306041,0.001260
24625.000000,4,0.328784,0.333877,0.331612,0.001890
24625.250000,4,0.359325,0.365390,0.362462,0.002301
24625.500000,4,0.397108,0.403925,0.400604,0.002551
24625.750000,4,0.441346,0.448755,0.445070,0.002867
24626.000000,4,0.489906,0.498345,0.493874,0.003211
24626.250000,4,0.542323,0.551158,0.546711,0.003157
24626.500000,4,0.597425,0.606294,0.601756,0.003319
24626.750000,4,0.654550,0.663633,0.659038,0.003500
24627.000000,4,0.712013,0.721494,0.716541,0.003374
24627.250000,4,0.769316,0.778487,0.773810,0.003326
24627.500000,4,0.824115,0.833843,0.828687,0.003280
24627.750000,4,0.875808,0.885602,0.880485,0.003011
24628.000000,4,0.922936,0.931506,0.927377,0.002724
24628.250000,4,0.964459,0.973497,0.969126,0.002694
24628.500000,4,1.002453,1.010763,1.006586,0.002259
24628.750000,4,1.035613,1.043716,1.039767,0.002182
24629.000000,4,1.064817,1.072609,1.068794,0.002240
24629.250000,4,1.089774,1.096705,1.093478,0.002135
24629.500000,4,1.109677,1.115665,1.112930,0.001874
24629.750000,4,1.125622,1.131274,1.128776,0.001806
24630.000000,4,1.136902,1.142941,1.140407,0.001953
24630.250000,4,1.145764,1.151655,1.149076,0.001938
24630.500000,4,1.152638,1.158415,1.155650,0.002096
24630.750000,4,1.157424,1.163100,1.160508,0.001957
24631.000000,4,1.160402,1.165802,1.163392,0.001869
24631.250000,4,1.162150,1.167049,1.164567,0.001559
24631.500000,4,1.160741,1.166341,1.163585,0.001752
24631.750000,4,1.160452,1.165436,1.162927,0.001813
24632.000000,4,1.160582,1.165314,1.163454,0.001635
24632.250000,4,1.163418,1.168037,1.166110,0.001620
24632.500000,4,1.167655,1.171923,1.169998,0.001529
24632.750000,4,1.172908,1.176983,1.175242,0.001360
24633.000000,4,1.176007,1.180608,1.178617,0.001468
24633.250000,4,1.179400,1.182951,1.181202,0.001028
24633.500000,4,1.180158,1.183512,1.182118,0.001187
24633.750000,4,1.180313,1.184602,1.182928,0.001406
24634.000000,4,1.181372,1.184717,1.183521,0.001027
24634.250000,4,1.182412,1.185603,1.183957,0.001102
24634.500000,4,1.180923,1.184456,1.182489,0.001210
24634.750000,4,1.177046,1.180429,1.179014,0.001013
24635.000000,4,1.172499,1.174686,1.173834,0.000653
24635.250000,4,1.168959,1.171270,1.170198,0.000703
24635.500000,4,1.167403,1.170370,1.169161,0.000828
24635.750000,4,1.170136,1.172335,1.171466,0.000798
24636.000000,4,1.174794,1.177356,1.175840,0.000927
24636.250000,4,1.177536,1.179740,1.178804,0.000764
24636.500000,4,1.178024,1.180740,1.179259,0.000792
24636.750000,4,1.177362,1.179242,1.178451,0.000731
24637.000000,4,1.175681,1.178249,1.176893,0.000840
24637.250000,4,1.177085,1.179073,1.178026,0.000708
24637.500000,4,1.179510,1.181513,1.180549,0.000709
24637.750000,4,1.183001,1.184845,1.183746,0.000720
24638.000000,4,1.183570,1.186223,1.184622,0.000908
24638.250000,4,1.182894,1.185104,1.183772,0.000807
24638.500000,4,1.179950,1.182632,1.180912,0.000973
24638.750000,4,1.178555,1.181296,1.180009,0.001056
24639.000000,4,1.180876,1.182558,1.181530,0.000614
24639.250000,4,1.183568,1.186198,1.185077,0.000921
24639.500000,4,1.185928,1.188522,1.187441,0.000955
24639.750000,4,1.187336,1.189808,1.188366,0.000868
24640.000000,4,1.197676,1.204203,1.201166,0.002249
24640.250000,4,1.182217,1.184174,1.182924,0.000627
24640.500000,4,1.179869,1.181865,1.180894,0.000771
24640.750000,4,1.180747,1.182251,1.181623,0.000468
24641.000000,4,1.181864,1.183462,1.182742,0.000461
24641.250000,4,1.182053,1.183793,1.183108,0.000541
24641.500000,4,1.179732,1.180288,1.179989,0.000176
24641.750000,4,1.175541,1.177208,1.176564,0.000562
24642.000000,4,1.172714,1.174169,1.173534,0.000433
24642.250000,4,1.173469,1.175113,1.174264,0.000483
24642.500000,4,1.176121,1.177805,1.177113,0.000610
24642.750000,4,1.179967,1.182402,1.181271,0.000712
24643.000000,4,1.181625,1.183311,1.182414,0.000528
24643.250000,4,1.179506,1.182032,1.180624,0.000932
24643.500000,4,1.175646,1.177875,1.176751,0.000699
24643.750000,4,1.172644,1.175028,1.173691,0.000872
24644.000000,4,1.170839,1.174239,1.172438,0.001179
24644.250000,4,1.171240,1.174429,1.172836,0.000997
24644.500000,4,1.170679,1.173749,1.171890,0.001183
24644.750000,4,1.168535,1.171271,1.169796,0.000940
24645.000000,4,1.164783,1.168674,1.166303,0.001348
24645.250000,4,1.162472,1.166935,1.164099,0.001526
24645.500000,4,1.161570,1.165257,1.163185,0.001382
24645.750000,4,1.161740,1.165986,1.163235,0.001404
24646.000000,4,1.160084,1.163418,1.161436,0.001084
24646.250000,4,1.155121,1.158992,1.156959,0.001222
24646.500000,4,1.146906,1.152268,1.149318,0.001677
24646.750000,4,1.140749,1.145015,1.142598,0.001407
24647.000000,4,1.138056,1.142207,1.139944,0.001343
24647.250000,4,1.141576,1.147268,1.144015,0.001723
24647.500000,4,1.150533,1.156044,1.153033,0.001576
24647.750000,4,1.161610,1.167333,1.164048,0.001759
24648.000000,4,1.169711,1.174853,1.171836,0.001626
24648.250000,4,1.173439,1.177196,1.175629,0.001223
24648.500000,4,1.174187,1.177586,1.175629,0.001296
24648.750000,4,1.172913,1.176438,1.174483,0.001291
24649.000000,4,1.171465,1.175322,1.173275,0.001294
24649.250000,4,1.170949,1.174743,1.172530,0.001293
24649.500000,4,1.167548,1.170932,1.169171,0.001176
24649.750000,4,1.161705,1.166146,1.164021,0.001563
24650.000000,4,1.152677,1.157464,1.155018,0.001594
24650.250000,4,1.140589,1.147063,1.143869,0.001995
24650.500000,4,1.127494,1.131618,1.129637,0.001516
24650.750000,4,1.109043,1.115801,1.111974,0.001926
24651.000000,4,1.085056,1.091383,1.088300,0.001800
24651.250000,4,1.054597,1.062409,1.058309,0.002351
24651.500000,4,1.018792,1.026621,1.022486,0.002264
24651.750000,4,0.978163,0.987775,0.982363,0.002766
24652.000000,4,0.934328,0.944101,0.939138,0.002904
24652.250000,4,0.887755,0.897107,0.892567,0.002826
24652.500000,4,0.836950,0.845900,0.841657,0.002979
