# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224953,0.225921,0.225383,0.000348
24228.250000,1,0.226541,0.227215,0.226854,0.000293
24228.500000,1,0.230870,0.231701,0.231274,0.000397
24228.750000,1,0.238086,0.239386,0.238676,0.000522
24229.000000,1,0.248737,0.250437,0.249685,0.000696
24229.250000,1,0.263148,0.265413,0.264359,0.000916
24229.500000,1,0.281919,0.284125,0.283165,0.000957
24229.750000,1,0.304643,0.307439,0.306344,0.001131
24230.000000,1,0.331617,0.334606,0.333437,0.001252
24230.250000,1,0.362557,0.366040,0.364635,0.001380
24230.500000,1,0.397291,0.401370,0.399610,0.001553
24230.750000,1,0.434734,0.438797,0.437187,0.001567
24231.000000,1,0.473996,0.478196,0.476277,0.001544
24231.250000,1,0.513489,0.517799,0.515980,0.001576
24231.500000,1,0.553140,0.557634,0.555703,0.001620
24231.750000,1,0.592631,0.596920,0.594912,0.001524
24232.000000,1,0.631313,0.634945,0.633432,0.001320
24232.250000,1,0.668277,0.671791,0.670131,0.001257
24232.500000,1,0.703285,0.706819,0.705061,0.001302
24232.750000,1,0.735484,0.739383,0.737521,0.001483
24233.000000,1,0.765782,0.769006,0.767541,0.001465
24233.250000,1,0.793544,0.796199,0.795016,0.001189
24233.500000,1,0.820485,0.823457,0.821722,0.001137
24233.750000,1,0.845110,0.848223,0.846611,0.001296
24234.000000,1,0.869404,0.872436,0.870999,0.001294
24234.250000,1,0.892748,0.895377,0.893909,0.001141
24234.500000,1,0.913599,0.915821,0.914972,0.000873
24234.750000,1,0.932866,0.935419,0.934223,0.001039
24235.000000,1,0.950696,0.954710,0.952822,0.001530
24235.250000,1,0.970045,0.973200,0.971754,0.001273
24235.500000,1,0.989284,0.991823,0.990569,0.001151
24235.750000,1,1.007152,1.010277,1.008854,0.001263
24236.000000,1,1.023716,1.026945,1.025720,0.001274
24236.250000,1,1.037945,1.041041,1.039690,0.001325
24236.500000,1,1.051257,1.053309,1.052743,0.000862
24236.750000,1,1.063582,1.067091,1.065649,0.001323
24237.000000,1,1.079554,1.081810,1.080668,0.000914
24237.250000,1,1.097099,1.098971,1.098198,0.000700
24237.500000,1,1.114301,1.116052,1.115390,0.000720
24237.750000,1,1.129719,1.131629,1.130678,0.000703
24238.000000,1,1.142598,1.144689,1.143737,0.000832
24238.250000,1,1.154348,1.156349,1.155304,0.000843
24238.500000,1,1.167201,1.168342,1.167732,0.000527
24238.750000,1,1.180902,1.183081,1.182091,0.000815
24239.000000,1,1.199525,1.201338,1.200187,0.000724
24239.250000,1,1.220036,1.221161,1.220514,0.000410
24239.500000,1,1.238247,1.240932,1.239400,0.000978
24239.750000,1,1.255032,1.255837,1.255436,0.000365
24240.000000,1,1.268291,1.269344,1.268954,0.000398
24240.250000,1,1.277894,1.280013,1.279194,0.000790
24240.500000,1,1.289767,1.290664,1.290152,0.000392
24240.750000,1,1.301087,1.303227,1.302044,0.000784
24241.000000,1,1.314377,1.315615,1.314784,0.000487
24241.250000,1,1.324947,1.325919,1.325562,0.000394
24241.500000,1,1.333602,1.335559,1.334545,0.000739
24241.750000,1,1.337550,1.339735,1.338420,0.000805
24242.000000,1,1.339850,1.341645,1.341013,0.000728
24242.250000,1,1.342255,1.343238,1.342752,0.000406
24242.500000,1,1.345525,1.346815,1.346079,0.000486
24242.750000,1,1.350106,1.351096,1.350614,0.000425
24243.000000,1,1.352976,1.353950,1.353411,0.000421
24243.250000,1,1.354214,1.355318,1.354934,0.000430
24243.500000,1,1.353962,1.354948,1.354586,0.000382
24243.750000,1,1.351002,1.352600,1.351853,0.000596
24244.000000,1,1.348989,1.350584,1.349861,0.000610
24244.250000,1,1.346279,1.347896,1.347066,0.000784
24244.500000,1,1.344206,1.345878,1.345181,0.000623
24244.750000,1,1.341944,1.343903,1.342744,0.000727
24245.000000,1,1.339811,1.341222,1.340277,0.000560
24245.250000,1,1.337549,1.338723,1.338060,0.000437
24245.500000,1,1.334340,1.335539,1.334790,0.000493
24245.750000,1,1.331569,1.333382,1.332351,0.000764
24246.000000,1,1.328095,1.330671,1.328962,0.001006
24246.250000,1,1.323527,1.325743,1.324394,0.000879
24246.500000,1,1.318887,1.320795,1.319944,0.000781
24246.750000,1,1.313424,1.316069,1.314668,0.000956
24247.000000,1,1.309894,1.312320,1.310742,0.000954
24247.250000,1,1.306764,1.308844,1.307739,0.000741
24247.500000,1,1.305224,1.307312,1.306475,0.000800
24247.750000,1,1.304891,1.306284,1.305534,0.000503
24248.000000,1,1.303084,1.304450,1.303674,0.000526
24248.250000,1,1.299014,1.301225,1.300148,0.000814
24248.500000,1,1.293494,1.296076,1.294646,0.000927
24248.750000,1,1.289156,1.290614,1.289632,0.000587
24249.000000,1,1.284222,1.286200,1.284819,0.000804
24249.250000,1,1.281153,1.283882,1.282071,0.001077
24249.500000,1,1.278742,1.279599,1.279093,0.000314
24249.750000,1,1.275283,1.276223,1.275866,0.000375
24250.000000,1,1.270463,1.272404,1.271247,0.000738
24250.250000,1,1.263674,1.264735,1.264261,0.000397
24250.500000,1,1.255903,1.257973,1.256826,0.000754
24250.750000,1,1.250100,1.251594,1.250632,0.000575
24251.000000,1,1.244572,1.246606,1.245512,0.000823
24251.250000,1,1.240522,1.242757,1.241506,0.000885
24251.500000,1,1.237242,1.238554,1.237781,0.000483
24251.750000,1,1.232182,1.233193,1.232708,0.000455
24252.000000,1,1.226502,1.229384,1.227720,0.001157
24252.250000,1,1.220991,1.223902,1.222395,0.001056
24252.500000,1,1.217031,1.218944,1.218204,0.000712
24252.750000,1,1.213711,1.216989,1.215517,0.001216
24253.000000,1,1.212411,1.215598,1.213862,0.001188
24253.250000,1,1.210841,1.215104,1.212583,0.001585
24253.500000,1,1.209061,1.211598,1.209983,0.001003
24253.750000,1,1.203711,1.206700,1.204841,0.001119
24254.000000,1,1.196834,1.198517,1.197497,0.000623
24254.250000,1,1.187009,1.189649,1.187769,0.001089
24254.500000,1,1.174070,1.176186,1.175378,0.000789
24254.750000,1,1.158749,1.160566,1.159635,0.000841
24255.000000,1,1.138196,1.140763,1.139454,0.001031
24255.250000,1,1.110950,1.113743,1.112560,0.001013
24255.500000,1,1.077505,1.081539,1.079160,0.001472
24255.750000,1,1.036467,1.040798,1.038103,0.001622
24256.000000,1,0.989315,0.994061,0.990907,0.001933
24256.250000,1,0.935639,0.941081,0.937790,0.002177
24256.500000,1,0.878197,0.884406,0.880425,0.002495
24256.750000,1,0.817068,0.823776,0.819737,0.002649
24257.000000,1,0.753594,0.760251,0.756054,0.002680
24257.250000,1,0.687555,0.695208,0.690748,0.002933
24257.500000,1,0.621823,0.628966,0.624789,0.002877
24257.750000,1,0.556561,0.564151,0.559931,0.002945
24258.000000,1,0.495583,0.502210,0.498196,0.002715
24258.250000,1,0.438265,0.443809,0.440333,0.002294
24258.500000,1,0.385541,0.391189,0.387879,0.002290
24258.750000,1,0.339732,0.344444,0.341657,0.001856
24259.000000,1,0.300592,0.304814,0.302413,0.001603
24259.250000,1,0.270163,0.272831,0.271209,0.001112
24259.500000,1,0.247907,0.249638,0.248608,0.000663
24259.750000,1,0.234615,0.235331,0.234798,0.000308
24260.000000,2,0.281879,0.282739,0.282302,0.000393
24260.250000,2,0.284282,0.285127,0.284795,0.000318
24260.500000,2,0.290311,0.291695,0.291196,0.000530
24260.750000,2,0.301168,0.303125,0.302381,0.000749
24261.000000,2,0.316437,0.318846,0.317910,0.000930
24261.250000,2,0.336731,0.339527,0.338553,0.001117
24261.500000,2,0.361681,0.365193,0.363749,0.001356
24261.750000,2,0.392279,0.395692,0.394280,0.001354
24262.000000,2,0.426848,0.430546,0.429009,0.001501
24262.250000,2,0.465827,0.470125,0.468454,0.001756
24262.500000,2,0.507563,0.512220,0.510316,0.001872
24262.750000,2,0.552344,0.556708,0.554938,0.001802
24263.000000,2,0.596369,0.600744,0.599121,0.001803
24263.250000,2,0.640529,0.645026,0.643245,0.001744
24263.500000,2,0.683559,0.687365,0.685786,0.001634
24263.750000,2,0.724044,0.727633,0.726268,0.001406
24264.000000,2,0.761469,0.764989,0.763617,0.001414
24264.250000,2,0.794841,0.797564,0.796573,0.001050
24264.500000,2,0.824476,0.826438,0.825852,0.000799
24264.750000,2,0.850042,0.851813,0.851241,0.000716
24265.000000,2,0.871887,0.873898,0.873101,0.000803
24265.250000,2,0.891351,0.892886,0.892295,0.000572
24265.500000,2,0.909085,0.910082,0.909625,0.000356
24265.750000,2,0.924798,0.925862,0.925302,0.000432
24266.000000,2,0.937399,0.938834,0.937924,0.000591
24266.250000,2,0.947729,0.948650,0.948143,0.000353
24266.500000,2,0.956237,0.956642,0.956370,0.000163
24266.750000,2,0.962606,0.963170,0.962784,0.000225
24267.000000,2,0.967785,0.968915,0.968345,0.000405
24267.250000,2,0.972903,0.974104,0.973450,0.000428
24267.500000,2,0.976813,0.978474,0.977725,0.000599
24267.750000,2,0.980879,0.981936,0.981473,0.000423
24268.000000,2,0.984401,0.985025,0.984689,0.000256
24268.250000,2,0.986530,0.987290,0.986983,0.000283
24268.500000,2,0.988985,0.989763,0.989364,0.000321
24268.750000,2,0.993537,0.994461,0.993796,0.000386
24269.000000,2,0.999182,0.999741,0.999489,0.000210
24269.250000,2,1.006065,1.007182,1.006704,0.000439
24269.500000,2,1.013585,1.014021,1.013786,0.000156
24269.750000,2,1.020873,1.021591,1.021259,0.000287
24270.000000,2,1.026662,1.027494,1.027158,0.000315
24270.250000,2,1.032587,1.033337,1.033041,0.000304
24270.500000,2,1.038183,1.038852,1.038491,0.000239
24270.750000,2,1.044337,1.045281,1.044871,0.000365
24271.000000,2,1.050202,1.051634,1.050787,0.000531
24271.250000,2,1.056907,1.057366,1.057129,0.000210
24271.500000,2,1.061204,1.061908,1.061531,0.000271
24271.750000,2,1.064791,1.065976,1.065174,0.000473
24272.000000,2,1.072187,1.078144,1.075846,0.002214
24272.250000,2,1.070849,1.071900,1.071452,0.000380
24272.500000,2,1.075066,1.076088,1.075600,0.000469
24272.750000,2,1.081000,1.082391,1.081676,0.000512
24273.000000,2,1.087225,1.088434,1.087944,0.000445
24273.250000,2,1.093688,1.093815,1.093736,0.000049
24273.500000,2,1.097964,1.098955,1.098314,0.000393
24273.750000,2,1.103829,1.105166,1.104375,0.000523
24274.000000,2,1.110810,1.111198,1.111019,0.000161
24274.250000,2,1.117860,1.119587,1.118584,0.000726
24274.500000,2,1.127196,1.129260,1.128124,0.000791
24274.750000,2,1.137599,1.138535,1.138079,0.000349
24275.000000,2,1.147454,1.148357,1.147783,0.000355
24275.250000,2,1.156347,1.158140,1.157160,0.000759
24275.500000,2,1.164477,1.166138,1.165223,0.000619
24275.750000,2,1.174193,1.175242,1.174667,0.000375
24276.000000,2,1.188840,1.191537,1.190728,0.001097
24276.250000,2,1.194938,1.195805,1.195391,0.000343
24276.500000,2,1.204769,1.205768,1.205093,0.000400
24276.750000,2,1.213489,1.214194,1.213903,0.000257
24277.000000,2,1.220207,1.221639,1.220662,0.000579
24277.250000,2,1.225978,1.227946,1.226676,0.000798
24277.500000,2,1.230634,1.231989,1.231552,0.000538
24277.750000,2,1.236006,1.237400,1.236819,0.000515
24278.000000,2,1.240913,1.242944,1.241797,0.000766
24278.250000,2,1.246270,1.246893,1.246504,0.000242
24278.500000,2,1.248379,1.249236,1.248877,0.000321
24278.750000,2,1.250138,1.251241,1.250643,0.000438
24279.000000,2,1.250579,1.251790,1.250978,0.000491
24279.250000,2,1.252089,1.252453,1.252268,0.000129
24279.500000,2,1.253137,1.254337,1.253897,0.000456
24279.750000,2,1.256741,1.258940,1.257811,0.000794
24280.000000,2,1.262660,1.263827,1.263174,0.000436
24280.250000,2,1.267274,1.268087,1.267532,0.000326
24280.500000,2,1.272165,1.272472,1.272306,0.000124
24280.750000,2,1.275631,1.276501,1.276100,0.000386
24281.000000,2,1.278507,1.279383,1.278919,0.000401
24281.250000,2,1.283101,1.283797,1.283479,0.000264
24281.500000,2,1.287811,1.288518,1.288178,0.000327
24281.750000,2,1.293671,1.294380,1.293976,0.000267
24282.000000,2,1.298610,1.299401,1.299034,0.000343
24282.250000,2,1.303179,1.303775,1.303553,0.000232
24282.500000,2,1.307832,1.308871,1.308493,0.000394
24282.750000,2,1.313676,1.314502,1.314017,0.000304
24283.000000,2,1.320572,1.321785,1.321219,0.000537
24283.250000,2,1.327974,1.329243,1.328606,0.000590
24283.500000,2,1.338214,1.339044,1.338642,0.000337
24283.750000,2,1.346463,1.348714,1.347775,0.000838
24284.000000,2,1.355963,1.357693,1.356757,0.000678
24284.250000,2,1.363255,1.364797,1.364223,0.000600
24284.500000,2,1.367914,1.369838,1.369062,0.000772
24284.750000,2,1.372754,1.374508,1.373281,0.000715
24285.000000,2,1.373294,1.375169,1.374025,0.000781
24285.250000,2,1.372374,1.373102,1.372664,0.000271
24285.500000,2,1.367249,1.368044,1.367650,0.000332
24285.750000,2,1.358613,1.359976,1.359177,0.000502
24286.000000,2,1.346943,1.349365,1.348061,0.000919
24286.250000,2,1.333753,1.336140,1.334634,0.000903
24286.500000,2,1.317112,1.318531,1.317567,0.000572
24286.750000,2,1.296316,1.298193,1.297164,0.000682
24287.000000,2,1.271425,1.274168,1.272799,0.001248
24287.250000,2,1.240651,1.244171,1.242228,0.001292
24287.500000,2,1.202985,1.206521,1.204702,0.001252
24287.750000,2,1.159915,1.163953,1.161812,0.001433
24288.000000,2,1.110542,1.116192,1.112942,0.002085
24288.250000,2,1.056144,1.062239,1.058993,0.002281
24288.500000,2,0.997226,1.003833,1.000075,0.002477
24288.750000,2,0.933710,0.940466,0.936418,0.002646
24289.000000,2,0.865550,0.872291,0.868043,0.002673
24289.250000,2,0.794461,0.801486,0.797270,0.002872
24289.500000,2,0.722323,0.729424,0.725150,0.002939
24289.750000,2,0.651146,0.658337,0.654088,0.002983
24290.000000,2,0.583009,0.589692,0.585700,0.002645
24290.250000,2,0.519535,0.525751,0.522175,0.002548
24290.500000,2,0.461259,0.466185,0.463478,0.002069
24290.750000,2,0.409547,0.414383,0.411721,0.001963
24291.000000,2,0.365824,0.369365,0.367467,0.001562
24291.250000,2,0.331279,0.334103,0.332609,0.001308
24291.500000,2,0.306373,0.308164,0.307228,0.000785
24291.750000,2,0.291862,0.292758,0.292268,0.000406
24292.000000,3,0.297342,0.298070,0.297657,0.000267
24292.250000,3,0.301139,0.302190,0.301639,0.000379
24292.500000,3,0.311843,0.313661,0.312591,0.000733
24292.750000,3,0.329283,0.331687,0.330465,0.000973
24293.000000,3,0.353678,0.356429,0.354910,0.001085
24293.250000,3,0.383567,0.387352,0.385521,0.001480
24293.500000,3,0.420136,0.424332,0.422273,0.001735
24293.750000,3,0.461361,0.466422,0.464042,0.001971
24294.000000,3,0.506931,0.512167,0.509738,0.002090
24294.250000,3,0.554853,0.560756,0.557957,0.002247
24294.500000,3,0.604638,0.610015,0.607516,0.002135
24294.750000,3,0.655060,0.660919,0.658086,0.002318
24295.000000,3,0.706349,0.712106,0.709592,0.002306
24295.250000,3,0.757748,0.763908,0.760980,0.002371
24295.500000,3,0.809799,0.815480,0.812566,0.002171
24295.750000,3,0.858595,0.864481,0.861933,0.002215
24296.000000,3,0.904752,0.910555,0.907926,0.002131
24296.250000,3,0.945004,0.950219,0.948147,0.002048
24296.500000,3,0.982168,0.985994,0.984309,0.001401
24296.750000,3,1.014254,1.018066,1.016590,0.001480
24297.000000,3,1.044513,1.047969,1.046823,0.001408
24297.250000,3,1.071786,1.075508,1.074007,0.001411
24297.500000,3,1.095570,1.098355,1.097174,0.001038
24297.750000,3,1.114582,1.116244,1.115474,0.000765
24298.000000,3,1.128229,1.129011,1.128784,0.000323
24298.250000,3,1.136873,1.138708,1.138072,0.000743
24298.500000,3,1.144538,1.145448,1.144806,0.000373
24298.750000,3,1.149713,1.151088,1.150365,0.000615
24299.000000,3,1.154877,1.156015,1.155399,0.000443
24299.250000,3,1.157322,1.159039,1.157949,0.000666
24299.500000,3,1.157292,1.158599,1.158061,0.000523
24299.750000,3,1.156105,1.156763,1.156485,0.000241
24300.000000,3,1.153047,1.154508,1.153808,0.000578
24300.250000,3,1.149095,1.150438,1.149830,0.000484
24300.500000,3,1.147685,1.148188,1.147903,0.000183
24300.750000,3,1.147534,1.148898,1.148206,0.000633
24301.000000,3,1.149289,1.150411,1.149807,0.000402
24301.250000,3,1.150241,1.151645,1.151017,0.000521
24301.500000,3,1.150885,1.151528,1.151221,0.000269
24301.750000,3,1.149074,1.151088,1.150476,0.000815
24302.000000,3,1.147586,1.149458,1.148904,0.000768
24302.250000,3,1.146369,1.148230,1.147677,0.000759
24302.500000,3,1.145333,1.147216,1.146477,0.000727
24302.750000,3,1.143915,1.146091,1.145081,0.000798
24303.000000,3,1.142698,1.145178,1.144160,0.000911
24303.250000,3,1.142154,1.144110,1.143574,0.000823
24303.500000,3,1.144015,1.144767,1.144324,0.000276
24303.750000,3,1.144025,1.146708,1.145622,0.001011
24304.000000,3,1.147395,1.149555,1.148567,0.000779
24304.250000,3,1.150121,1.151734,1.150877,0.000582
24304.500000,3,1.153198,1.154233,1.153750,0.000409
24304.750000,3,1.155653,1.156502,1.156007,0.000313
24305.000000,3,1.156789,1.157816,1.157394,0.000399
24305.250000,3,1.158690,1.159856,1.159227,0.000415
24305.500000,3,1.158670,1.160556,1.159902,0.000728
24305.750000,3,1.158539,1.160195,1.159563,0.000617
24306.000000,3,1.156497,1.159345,1.158293,0.001078
24306.250000,3,1.153711,1.156024,1.155175,0.000905
24306.500000,3,1.149557,1.151768,1.151002,0.000855
24306.750000,3,1.145182,1.148402,1.147316,0.001255
24307.000000,3,1.143884,1.145951,1.145084,0.000891
24307.250000,3,1.143573,1.145255,1.144659,0.000670
24307.500000,3,1.143713,1.146132,1.145319,0.000946
24307.750000,3,1.145303,1.146828,1.146065,0.000555
24308.000000,3,1.144619,1.146121,1.145544,0.000572
24308.250000,3,1.144428,1.146161,1.145345,0.000621
24308.500000,3,1.145118,1.146310,1.145856,0.000454
24308.750000,3,1.147194,1.148623,1.148206,0.000589
24309.000000,3,1.153072,1.153848,1.153549,0.000295
24309.250000,3,1.159789,1.161180,1.160357,0.000556
24309.500000,3,1.167159,1.167873,1.167570,0.000292
24309.750000,3,1.173631,1.174162,1.173950,0.000200
24310.000000,3,1.178176,1.179099,1.178540,0.000381
24310.250000,3,1.181869,1.182049,1.181979,0.000072
24310.500000,3,1.183794,1.184819,1.184335,0.000364
24310.750000,3,1.186588,1.187376,1.186836,0.000316
24311.000000,3,1.188573,1.189099,1.188772,0.000200
24311.250000,3,1.189367,1.190555,1.189872,0.000429
24311.500000,3,1.188959,1.190997,1.189945,0.000723
24311.750000,3,1.189200,1.191540,1.190049,0.000901
24312.000000,3,1.189377,1.190183,1.189618,0.000329
24312.250000,3,1.189686,1.192104,1.190652,0.000890
24312.500000,3,1.192892,1.195242,1.193613,0.000955
24312.750000,3,1.196866,1.200120,1.198141,0.001228
24313.000000,3,1.201461,1.203339,1.202147,0.000716
24313.250000,3,1.205581,1.208438,1.206515,0.001136
24313.500000,3,1.208637,1.211486,1.209905,0.001115
24313.750000,3,1.211098,1.214121,1.211966,0.001254
24314.000000,3,1.213085,1.216093,1.214380,0.001140
24314.250000,3,1.214091,1.215831,1.214632,0.000712
24314.500000,3,1.214440,1.216505,1.215196,0.000788
24314.750000,3,1.212980,1.215087,1.214085,0.000756
24315.000000,3,1.211910,1.213729,1.212689,0.000674
24315.250000,3,1.210498,1.212110,1.211003,0.000651
24315.500000,3,1.208796,1.210500,1.209430,0.000687
24315.750000,3,1.207043,1.208207,1.207541,0.000485
24316.000000,3,1.205056,1.207483,1.205920,0.000928
24316.250000,3,1.202720,1.204868,1.203548,0.000803
24316.500000,3,1.200230,1.201659,1.200815,0.000522
24316.750000,3,1.197119,1.198903,1.197845,0.000728
24317.000000,3,1.193009,1.193904,1.193371,0.000357
24317.250000,3,1.186640,1.187758,1.187313,0.000413
24317.500000,3,1.179384,1.180275,1.179725,0.000353
24317.750000,3,1.168645,1.169310,1.168931,0.000253
24318.000000,3,1.154958,1.156269,1.155577,0.000469
24318.250000,3,1.138513,1.140847,1.139396,0.000874
24318.500000,3,1.121198,1.122147,1.121554,0.000378
24318.750000,3,1.100467,1.102358,1.101177,0.000735
24319.000000,3,1.076339,1.078685,1.077477,0.000937
24319.250000,3,1.049065,1.051715,1.050148,0.001051
24319.500000,3,1.016839,1.020558,1.018195,0.001498
24319.750000,3,0.979657,0.984362,0.981530,0.001916
24320.000000,3,0.939577,0.944027,0.941510,0.001949
24320.250000,3,0.895385,0.899844,0.897324,0.001910
24320.500000,3,0.848217,0.853012,0.850290,0.002086
24320.750000,3,0.797869,0.803371,0.799926,0.002227
24321.000000,3,0.744014,0.749974,0.746747,0.002416
24321.250000,3,0.687661,0.694139,0.690438,0.002483
24321.500000,3,0.630628,0.636789,0.633393,0.002613
24321.750000,3,0.573934,0.580633,0.577035,0.002587
24322.000000,3,0.519987,0.526664,0.522903,0.002664
24322.250000,3,0.470834,0.476536,0.473167,0.002289
24322.500000,3,0.425939,0.431615,0.428242,0.002197
24322.750000,3,0.387020,0.391624,0.388981,0.001800
24323.000000,3,0.354910,0.359002,0.356516,0.001650
24323.250000,3,0.329529,0.332546,0.330758,0.001239
24323.500000,3,0.311492,0.313783,0.312359,0.000898
24323.750000,3,0.300977,0.302476,0.301548,0.000560
24324.000000,4,0.307379,0.308019,0.307710,0.000227
24324.250000,4,0.312214,0.313140,0.312614,0.000388
24324.500000,4,0.323294,0.325234,0.324326,0.000889
24324.750000,4,0.343763,0.346319,0.345161,0.001155
24325.000000,4,0.370092,0.373861,0.372042,0.001525
24325.250000,4,0.405216,0.409289,0.407580,0.001755
24325.500000,4,0.444854,0.450749,0.447983,0.002327
24325.750000,4,0.492458,0.498784,0.495826,0.002491
24326.000000,4,0.543217,0.549812,0.546921,0.002565
24326.250000,4,0.599217,0.605505,0.602429,0.002629
24326.500000,4,0.654643,0.661981,0.658249,0.002947
24326.750000,4,0.713051,0.719052,0.716523,0.002503
24327.000000,4,0.769519,0.775772,0.773049,0.002528
24327.250000,4,0.827489,0.833081,0.830535,0.002320
24327.500000,4,0.880228,0.885968,0.883398,0.002353
24327.750000,4,0.931374,0.935923,0.933932,0.001889
24328.000000,4,0.974398,0.979426,0.977225,0.002034
24328.250000,4,1.014923,1.019141,1.017091,0.001758
24328.500000,4,1.048740,1.052196,1.050753,0.001401
24328.750000,4,1.080994,1.084694,1.082953,0.001448
24329.000000,4,1.109117,1.112079,1.110801,0.001277
24329.250000,4,1.134730,1.138111,1.136371,0.001378
24329.500000,4,1.153070,1.155058,1.154078,0.000944
24329.750000,4,1.167291,1.168681,1.168040,0.000507
24330.000000,4,1.174531,1.175889,1.175152,0.000571
24330.250000,4,1.182721,1.184518,1.183867,0.000719
24330.500000,4,1.190821,1.192129,1.191708,0.000525
24330.750000,4,1.201732,1.203296,1.202392,0.000567
24331.000000,4,1.209622,1.211209,1.210524,0.000672
24331.250000,4,1.215722,1.216665,1.216179,0.000352
24331.500000,4,1.215142,1.216904,1.215883,0.000686
24331.750000,4,1.213342,1.215776,1.214504,0.000945
24332.000000,4,1.209802,1.211332,1.210414,0.000574
24332.250000,4,1.209512,1.210302,1.209890,0.000379
24332.500000,4,1.208242,1.210746,1.209518,0.000897
24332.750000,4,1.210742,1.211460,1.211179,0.000293
24333.000000,4,1.208732,1.210596,1.209911,0.000742
24333.250000,4,1.204372,1.206396,1.205715,0.000791
24333.500000,4,1.198342,1.200288,1.199521,0.000728
24333.750000,4,1.194991,1.196223,1.195771,0.000468
24334.000000,4,1.192721,1.196293,1.194209,0.001371
24334.250000,4,1.197922,1.200162,1.199027,0.000818
24334.500000,4,1.202372,1.206409,1.204209,0.001476
24334.750000,4,1.209442,1.212964,1.210854,0.001308
24335.000000,4,1.211142,1.214158,1.212595,0.001075
24335.250000,4,1.212723,1.214556,1.213549,0.000655
24335.500000,4,1.209732,1.212616,1.211061,0.001042
24335.750000,4,1.210596,1.212716,1.211436,0.000827
24336.000000,4,1.209722,1.212378,1.210830,0.000999
24336.250000,4,1.209962,1.212994,1.211163,0.001118
24336.500000,4,1.205570,1.207334,1.206443,0.000672
24336.750000,4,1.199348,1.201074,1.200172,0.000614
24337.000000,4,1.190031,1.192358,1.191158,0.000824
24337.250000,4,1.183031,1.184136,1.183470,0.000437
24337.500000,4,1.175481,1.176246,1.176004,0.000309
24337.750000,4,1.171379,1.172728,1.171973,0.000504
24338.000000,4,1.165761,1.167694,1.166943,0.000717
24338.250000,4,1.159519,1.161191,1.160640,0.000659
24338.500000,4,1.150560,1.151450,1.150929,0.000332
24338.750000,4,1.142020,1.142428,1.142267,0.000152
24339.000000,4,1.133603,1.135525,1.134533,0.000737
24339.250000,4,1.132040,1.133227,1.132428,0.000468
24339.500000,4,1.131628,1.134361,1.132663,0.001043
24339.750000,4,1.135890,1.137972,1.136829,0.000745
24340.000000,4,1.178238,1.205502,1.193392,0.009761
24340.250000,4,1.140651,1.141344,1.141026,0.000280
24340.500000,4,1.139004,1.140190,1.139514,0.000436
24340.750000,4,1.137870,1.140071,1.138649,0.000878
24341.000000,4,1.135709,1.137400,1.136449,0.000708
24341.250000,4,1.135638,1.136460,1.136012,0.000364
24341.500000,4,1.131580,1.132461,1.131998,0.000323
24341.750000,4,1.126888,1.129300,1.128160,0.000894
24342.000000,4,1.121632,1.122056,1.121830,0.000151
24342.250000,4,1.116608,1.117959,1.117133,0.000526
24342.500000,4,1.114508,1.115779,1.115041,0.000546
24342.750000,4,1.115858,1.117639,1.117019,0.000703
24343.000000,4,1.120393,1.121440,1.121116,0.000423
24343.250000,4,1.127557,1.129170,1.128409,0.000600
24343.500000,4,1.131356,1.133675,1.132569,0.000852
24343.750000,4,1.136273,1.137700,1.137018,0.000588
24344.000000,4,1.137402,1.138720,1.138028,0.000541
24344.250000,4,1.139346,1.140450,1.139993,0.000448
24344.500000,4,1.139719,1.141023,1.140565,0.000511
24344.750000,4,1.141722,1.143030,1.142421,0.000525
24345.000000,4,1.141221,1.141732,1.141517,0.000204
24345.250000,4,1.140651,1.142140,1.141173,0.000608
24345.500000,4,1.137248,1.138127,1.137667,0.000312
24345.750000,4,1.134821,1.136020,1.135216,0.000474
24346.000000,4,1.131116,1.131850,1.131325,0.000304
24346.250000,4,1.129606,1.130780,1.130191,0.000419
24346.500000,4,1.127470,1.127794,1.127562,0.000135
24346.750000,4,1.126015,1.127214,1.126855,0.000487
24347.000000,4,1.124115,1.125130,1.124651,0.000361
24347.250000,4,1.123374,1.124171,1.123773,0.000290
24347.500000,4,1.121128,1.121957,1.121592,0.000302
24347.750000,4,1.121240,1.121790,1.121604,0.000218
24348.000000,4,1.119838,1.120837,1.120445,0.000369
24348.250000,4,1.121051,1.122180,1.121599,0.000440
24348.500000,4,1.119304,1.120169,1.119798,0.000327
24348.750000,4,1.119055,1.120620,1.119633,0.000619
24349.000000,4,1.116774,1.118025,1.117322,0.000492
24349.250000,4,1.115038,1.116669,1.115740,0.000706
24349.500000,4,1.110736,1.112349,1.111629,0.000583
24349.750000,4,1.106419,1.108989,1.107766,0.001009
24350.000000,4,1.098431,1.100329,1.099530,0.000713
24350.250000,4,1.088514,1.091339,1.090132,0.001066
24350.500000,4,1.074707,1.078273,1.076663,0.001385
24350.750000,4,1.060144,1.062658,1.061584,0.001053
24351.000000,4,1.040687,1.043631,1.042249,0.001098
24351.250000,4,1.018137,1.021281,1.019956,0.001346
24351.500000,4,0.989771,0.994434,0.992163,0.001734
24351.750000,4,0.957690,0.962816,0.960401,0.002052
24352.000000,4,0.920360,0.924946,0.922472,0.001929
24352.250000,4,0.877712,0.883886,0.880998,0.002348
24352.500000,4,0.831279,0.838034,0.834543,0.002640
