# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.243739,0.244353,0.244050,0.000204
23528.250000,1,0.245492,0.246015,0.245815,0.000168
23528.500000,1,0.250969,0.251852,0.251549,0.000303
23528.750000,1,0.260464,0.261735,0.261373,0.000399
23529.000000,1,0.274863,0.276505,0.275971,0.000534
23529.250000,1,0.293736,0.296035,0.295271,0.000679
23529.500000,1,0.317369,0.320215,0.319468,0.000922
23529.750000,1,0.346139,0.349542,0.348706,0.001115
23530.000000,1,0.380189,0.383895,0.382874,0.001156
23530.250000,1,0.418675,0.422777,0.421729,0.001312
23530.500000,1,0.461747,0.465920,0.464750,0.001332
23530.750000,1,0.507214,0.512354,0.510798,0.001586
23531.000000,1,0.555818,0.560619,0.559235,0.001533
23531.250000,1,0.604744,0.610287,0.608612,0.001718
23531.500000,1,0.655084,0.660661,0.659024,0.001768
23531.750000,1,0.705322,0.710022,0.708765,0.001493
23532.000000,1,0.754151,0.759113,0.757590,0.001580
23532.250000,1,0.801075,0.805653,0.804130,0.001327
23532.500000,1,0.844860,0.849298,0.847949,0.001365
23532.750000,1,0.885407,0.890545,0.888635,0.001482
23533.000000,1,0.924176,0.928194,0.926777,0.001206
23533.250000,1,0.960349,0.964399,0.962982,0.001190
23533.500000,1,0.995213,0.998377,0.997000,0.000940
23533.750000,1,1.027725,1.030036,1.029211,0.000740
23534.000000,1,1.057078,1.060364,1.058858,0.001025
23534.250000,1,1.085241,1.087319,1.086434,0.000624
23534.500000,1,1.110826,1.112928,1.112393,0.000666
23534.750000,1,1.136481,1.138939,1.137853,0.000773
23535.000000,1,1.161227,1.164225,1.162799,0.000931
23535.250000,1,1.186112,1.188074,1.187430,0.000631
23535.500000,1,1.209448,1.211640,1.210675,0.000714
23535.750000,1,1.231815,1.233919,1.232831,0.000581
23536.000000,1,1.253642,1.255566,1.254489,0.000655
23536.250000,1,1.274756,1.276854,1.275628,0.000668
23536.500000,1,1.295367,1.296935,1.296046,0.000585
23536.750000,1,1.314529,1.317339,1.315878,0.001032
23537.000000,1,1.334129,1.335807,1.334851,0.000616
23537.250000,1,1.351433,1.353736,1.352978,0.000753
23537.500000,1,1.367307,1.370172,1.368683,0.000911
23537.750000,1,1.382073,1.385107,1.383863,0.001009
23538.000000,1,1.397490,1.399465,1.398711,0.000757
23538.250000,1,1.411884,1.413783,1.412753,0.000677
23538.500000,1,1.425800,1.427646,1.426889,0.000693
23538.750000,1,1.434122,1.437572,1.436013,0.001259
23539.000000,1,1.443083,1.446278,1.444776,0.001081
23539.250000,1,1.449102,1.452133,1.450719,0.001014
23539.500000,1,1.453169,1.456433,1.454852,0.001387
23539.750000,1,1.455216,1.458263,1.456826,0.001203
23540.000000,1,1.456477,1.459487,1.457624,0.001056
23540.250000,1,1.453393,1.457056,1.454838,0.001349
23540.500000,1,1.449349,1.452874,1.450628,0.001200
23540.750000,1,1.444102,1.447000,1.445187,0.000981
23541.000000,1,1.436974,1.440537,1.438494,0.001237
23541.250000,1,1.430286,1.433773,1.431849,0.001231
23541.500000,1,1.422696,1.426660,1.424509,0.001191
23541.750000,1,1.414540,1.417364,1.415795,0.001073
23542.000000,1,1.403415,1.406358,1.404618,0.000986
23542.250000,1,1.389776,1.393340,1.391286,0.001067
23542.500000,1,1.376183,1.378653,1.377020,0.000785
23542.750000,1,1.361926,1.364497,1.362662,0.000801
23543.000000,1,1.348780,1.350628,1.349480,0.000655
23543.250000,1,1.334500,1.337593,1.335692,0.001035
23543.500000,1,1.320290,1.322152,1.321101,0.000649
23543.750000,1,1.303372,1.305312,1.304419,0.000671
23544.000000,1,1.285765,1.287862,1.286760,0.000633
23544.250000,1,1.268038,1.270522,1.269030,0.000774
23544.500000,1,1.252349,1.253745,1.252976,0.000532
23544.750000,1,1.237699,1.239141,1.238333,0.000518
23545.000000,1,1.223599,1.225469,1.224456,0.000577
23545.250000,1,1.209134,1.210687,1.209672,0.000534
23545.500000,1,1.193134,1.195157,1.193775,0.000597
23545.750000,1,1.176840,1.178431,1.177451,0.000576
23546.000000,1,1.161167,1.162976,1.161888,0.000559
23546.250000,1,1.147602,1.149603,1.148836,0.000616
23546.500000,1,1.137181,1.139010,1.138109,0.000659
23546.750000,1,1.127652,1.129165,1.128131,0.000474
23547.000000,1,1.117761,1.119092,1.118341,0.000410
23547.250000,1,1.107566,1.108250,1.107965,0.000214
23547.500000,1,1.096597,1.098040,1.097432,0.000448
23547.750000,1,1.087282,1.088389,1.087810,0.000335
23548.000000,1,1.079717,1.080594,1.080223,0.000305
23548.250000,1,1.073376,1.074096,1.073674,0.000240
23548.500000,1,1.067110,1.068478,1.067905,0.000498
23548.750000,1,1.060984,1.062041,1.061558,0.000341
23549.000000,1,1.054795,1.055389,1.055101,0.000205
23549.250000,1,1.048120,1.049265,1.048671,0.000439
23549.500000,1,1.043848,1.044871,1.044220,0.000390
23549.750000,1,1.040570,1.041537,1.041256,0.000307
23550.000000,1,1.039318,1.040189,1.039705,0.000293
23550.250000,1,1.037657,1.039077,1.038159,0.000486
23550.500000,1,1.035956,1.037399,1.036506,0.000566
23550.750000,1,1.034295,1.035503,1.034664,0.000399
23551.000000,1,1.032712,1.034197,1.033397,0.000500
23551.250000,1,1.031743,1.033642,1.032740,0.000821
23551.500000,1,1.032234,1.034322,1.033194,0.000761
23551.750000,1,1.033142,1.035693,1.034086,0.000952
23552.000000,1,1.033114,1.035593,1.034449,0.000865
23552.250000,1,1.032954,1.035314,1.034021,0.000900
23552.500000,1,1.032685,1.034499,1.033683,0.000614
23552.750000,1,1.033522,1.035573,1.034615,0.000763
23553.000000,1,1.035746,1.038315,1.037026,0.000949
23553.250000,1,1.039068,1.041894,1.040290,0.001127
23553.500000,1,1.041487,1.044105,1.042940,0.000967
23553.750000,1,1.042459,1.044855,1.043780,0.000832
23554.000000,1,1.040588,1.042634,1.041561,0.000776
23554.250000,1,1.035986,1.038041,1.036861,0.000850
23554.500000,1,1.027671,1.031026,1.029292,0.001041
23554.750000,1,1.017966,1.020109,1.019285,0.000835
23555.000000,1,1.004909,1.006921,1.006086,0.000721
23555.250000,1,0.986121,0.988880,0.987500,0.000907
23555.500000,1,0.962567,0.965555,0.963712,0.001080
23555.750000,1,0.932747,0.935459,0.933946,0.000952
23556.000000,1,0.899292,0.902227,0.900146,0.001010
23556.250000,1,0.859897,0.864256,0.861494,0.001396
23556.500000,1,0.817063,0.821359,0.818510,0.001347
23556.750000,1,0.769728,0.773611,0.770978,0.001236
23557.000000,1,0.717593,0.723376,0.719446,0.001810
23557.250000,1,0.662688,0.668074,0.664475,0.001777
23557.500000,1,0.606093,0.611574,0.607513,0.001785
23557.750000,1,0.549165,0.554536,0.550703,0.001722
23558.000000,1,0.493874,0.499329,0.495538,0.001677
23558.250000,1,0.441841,0.446991,0.443295,0.001663
23558.500000,1,0.393846,0.398175,0.394996,0.001406
23558.750000,1,0.350792,0.354739,0.351914,0.001259
23559.000000,1,0.314043,0.317305,0.315003,0.001027
23559.250000,1,0.284744,0.287472,0.285489,0.000891
23559.500000,1,0.263390,0.265384,0.264036,0.000620
23559.750000,1,0.250502,0.251002,0.250700,0.000188
23560.000000,2,0.289782,0.290527,0.290187,0.000258
23560.250000,2,0.293177,0.293850,0.293349,0.000213
23560.500000,2,0.301920,0.303719,0.302999,0.000520
23560.750000,2,0.318200,0.319843,0.319361,0.000512
23561.000000,2,0.340976,0.343391,0.342516,0.000733
23561.250000,2,0.370020,0.373418,0.372249,0.000985
23561.500000,2,0.405522,0.409429,0.408264,0.001213
23561.750000,2,0.446954,0.451492,0.449891,0.001337
23562.000000,2,0.492428,0.497684,0.495920,0.001584
23562.250000,2,0.541829,0.546836,0.545182,0.001520
23562.500000,2,0.594007,0.599307,0.597627,0.001619
23562.750000,2,0.647636,0.653347,0.651425,0.001710
23563.000000,2,0.702799,0.708280,0.706665,0.001705
23563.250000,2,0.757000,0.762277,0.760676,0.001667
23563.500000,2,0.808927,0.813501,0.812023,0.001457
23563.750000,2,0.855715,0.859837,0.858605,0.001289
23564.000000,2,0.898151,0.901728,0.900464,0.001119
23564.250000,2,0.934597,0.937436,0.936270,0.000809
23564.500000,2,0.965657,0.968681,0.967431,0.000925
23564.750000,2,0.992600,0.994764,0.993572,0.000704
23565.000000,2,1.013345,1.014859,1.014085,0.000557
23565.250000,2,1.028175,1.029307,1.028748,0.000322
23565.500000,2,1.037040,1.037928,1.037519,0.000314
23565.750000,2,1.041685,1.042785,1.042401,0.000333
23566.000000,2,1.044158,1.045035,1.044650,0.000258
23566.250000,2,1.044765,1.046351,1.045711,0.000511
23566.500000,2,1.044561,1.046534,1.045379,0.000550
23566.750000,2,1.042990,1.043782,1.043304,0.000280
23567.000000,2,1.038535,1.040138,1.039116,0.000462
23567.250000,2,1.033054,1.033914,1.033424,0.000313
23567.500000,2,1.027213,1.028761,1.027841,0.000449
23567.750000,2,1.022715,1.023768,1.023232,0.000313
23568.000000,2,1.019821,1.020873,1.020336,0.000365
23568.250000,2,1.017690,1.018560,1.018140,0.000325
23568.500000,2,1.014925,1.016501,1.015865,0.000444
23568.750000,2,1.011866,1.013874,1.012742,0.000755
23569.000000,2,1.009159,1.010403,1.009857,0.000440
23569.250000,2,1.005204,1.006330,1.005914,0.000387
23569.500000,2,1.002330,1.004244,1.003002,0.000732
23569.750000,2,0.999774,1.001224,1.000471,0.000541
23570.000000,2,0.996622,0.998916,0.997795,0.000711
23570.250000,2,0.993317,0.995307,0.994392,0.000629
23570.500000,2,0.989839,0.992031,0.990869,0.000901
23570.750000,2,0.986541,0.988865,0.987828,0.000820
23571.000000,2,0.985038,0.988428,0.986533,0.001119
23571.250000,2,0.985289,0.987785,0.986799,0.000850
23571.500000,2,0.986692,0.988822,0.987877,0.000831
23571.750000,2,0.988187,0.990488,0.989333,0.000856
23572.000000,2,0.990811,0.994702,0.992693,0.001553
23572.250000,2,0.990275,0.992871,0.991505,0.001015
23572.500000,2,0.990452,0.993128,0.991935,0.000903
23572.750000,2,0.992984,0.995304,0.994041,0.000835
23573.000000,2,0.995893,0.998491,0.997128,0.000898
23573.250000,2,0.999321,1.001596,1.000410,0.000748
23573.500000,2,1.003325,1.005639,1.004613,0.000844
23573.750000,2,1.007577,1.008951,1.008110,0.000443
23574.000000,2,1.010478,1.012655,1.011434,0.000680
23574.250000,2,1.014546,1.016272,1.015653,0.000625
23574.500000,2,1.019961,1.021392,1.020843,0.000563
23574.750000,2,1.025687,1.027178,1.026464,0.000508
23575.000000,2,1.031845,1.033263,1.032774,0.000432
23575.250000,2,1.038006,1.039887,1.039000,0.000628
23575.500000,2,1.044816,1.046022,1.045479,0.000385
23575.750000,2,1.051646,1.054100,1.053135,0.000698
23576.000000,2,1.061497,1.063652,1.063011,0.000744
23576.250000,2,1.072167,1.074051,1.073074,0.000535
23576.500000,2,1.082947,1.084632,1.084004,0.000539
23576.750000,2,1.094485,1.095390,1.094885,0.000257
23577.000000,2,1.104296,1.106557,1.105861,0.000720
23577.250000,2,1.115743,1.117995,1.117021,0.000634
23577.500000,2,1.128009,1.129888,1.128937,0.000609
23577.750000,2,1.140487,1.142666,1.141814,0.000619
23578.000000,2,1.153531,1.155503,1.154709,0.000595
23578.250000,2,1.165878,1.167972,1.167132,0.000654
23578.500000,2,1.177254,1.179149,1.178369,0.000700
23578.750000,2,1.188227,1.189292,1.188759,0.000332
23579.000000,2,1.197886,1.199678,1.198851,0.000580
23579.250000,2,1.208232,1.210374,1.209340,0.000687
23579.500000,2,1.218548,1.219867,1.219208,0.000416
23579.750000,2,1.227186,1.228907,1.228172,0.000569
23580.000000,2,1.235539,1.236704,1.235990,0.000383
23580.250000,2,1.241015,1.243237,1.241918,0.000681
23580.500000,2,1.247151,1.248756,1.248135,0.000482
23580.750000,2,1.255072,1.256851,1.255796,0.000719
23581.000000,2,1.263889,1.265194,1.264604,0.000483
23581.250000,2,1.274484,1.275563,1.274862,0.000408
23581.500000,2,1.283488,1.284971,1.283986,0.000609
23581.750000,2,1.291335,1.293122,1.291902,0.000612
23582.000000,2,1.298356,1.300513,1.299204,0.000829
23582.250000,2,1.306454,1.308488,1.307297,0.000739
23582.500000,2,1.316874,1.318463,1.317611,0.000627
23582.750000,2,1.329122,1.331053,1.330097,0.000611
23583.000000,2,1.343183,1.345955,1.344720,0.000886
23583.250000,2,1.356644,1.359453,1.357640,0.000991
23583.500000,2,1.368407,1.370946,1.369346,0.000827
23583.750000,2,1.376953,1.379259,1.377932,0.000745
23584.000000,2,1.385843,1.388185,1.386762,0.000904
23584.250000,2,1.394801,1.397223,1.395742,0.000879
23584.500000,2,1.402896,1.405309,1.404054,0.000883
23584.750000,2,1.409821,1.413627,1.411606,0.001229
23585.000000,2,1.415184,1.417602,1.416486,0.000895
23585.250000,2,1.415713,1.418351,1.417018,0.000957
23585.500000,2,1.411847,1.416137,1.413512,0.001396
23585.750000,2,1.406113,1.409168,1.407464,0.000876
23586.000000,2,1.396973,1.399544,1.398443,0.000899
23586.250000,2,1.384925,1.387400,1.386339,0.000892
23586.500000,2,1.366820,1.370759,1.368644,0.001331
23586.750000,2,1.343275,1.346389,1.344876,0.001086
23587.000000,2,1.312020,1.316351,1.314038,0.001307
23587.250000,2,1.274550,1.279857,1.276529,0.001694
23587.500000,2,1.231664,1.237280,1.233987,0.001814
23587.750000,2,1.184696,1.189803,1.185933,0.001646
23588.000000,2,1.130209,1.136759,1.132338,0.002113
23588.250000,2,1.069903,1.077188,1.072421,0.002219
23588.500000,2,1.003473,1.011110,1.005771,0.002372
23588.750000,2,0.932734,0.939367,0.934559,0.002122
23589.000000,2,0.858623,0.866289,0.860911,0.002413
23589.250000,2,0.785205,0.793249,0.787385,0.002576
23589.500000,2,0.712780,0.720021,0.714685,0.002360
23589.750000,2,0.642359,0.649584,0.644364,0.002286
23590.000000,2,0.575125,0.581532,0.576917,0.002057
23590.250000,2,0.512014,0.518644,0.513841,0.002082
23590.500000,2,0.455777,0.461483,0.457402,0.001779
23590.750000,2,0.406812,0.411462,0.408143,0.001460
23591.000000,2,0.366096,0.370348,0.367247,0.001361
23591.250000,2,0.334111,0.337580,0.335209,0.001050
23591.500000,2,0.311539,0.313454,0.312148,0.000605
23591.750000,2,0.297335,0.298889,0.297981,0.000453
23592.000000,3,0.291267,0.291868,0.291527,0.000215
23592.250000,3,0.294206,0.295057,0.294722,0.000251
23592.500000,3,0.303701,0.304993,0.304679,0.000414
23592.750000,3,0.320092,0.322203,0.321413,0.000645
23593.000000,3,0.342265,0.345174,0.344299,0.000918
23593.250000,3,0.370687,0.374151,0.373174,0.001075
23593.500000,3,0.404118,0.407766,0.406807,0.001185
23593.750000,3,0.441654,0.446011,0.444750,0.001347
23594.000000,3,0.482835,0.487429,0.485869,0.001370
23594.250000,3,0.526300,0.531205,0.529608,0.001504
23594.500000,3,0.571545,0.576994,0.574954,0.001599
23594.750000,3,0.617001,0.622190,0.620577,0.001577
23595.000000,3,0.661519,0.666915,0.665104,0.001587
23595.250000,3,0.703901,0.708751,0.707190,0.001457
23595.500000,3,0.744367,0.748612,0.747230,0.001383
23595.750000,3,0.781762,0.785609,0.784478,0.001204
23596.000000,3,0.816605,0.820616,0.819535,0.001368
23596.250000,3,0.849632,0.853229,0.851652,0.001126
23596.500000,3,0.877341,0.881964,0.880158,0.001392
23596.750000,3,0.903157,0.905943,0.904989,0.000876
23597.000000,3,0.923839,0.927314,0.926083,0.001155
23597.250000,3,0.942454,0.945857,0.944009,0.001168
23597.500000,3,0.957615,0.960906,0.959220,0.001264
23597.750000,3,0.971002,0.973696,0.972427,0.001004
23598.000000,3,0.981243,0.984628,0.983157,0.001256
23598.250000,3,0.990567,0.993267,0.991890,0.000979
23598.500000,3,0.997409,0.999586,0.998467,0.000821
23598.750000,3,1.002154,1.004945,1.003894,0.000968
23599.000000,3,1.007444,1.009403,1.008297,0.000694
23599.250000,3,1.011593,1.013994,1.012696,0.000874
23599.500000,3,1.014933,1.017307,1.016507,0.000837
23599.750000,3,1.018253,1.020765,1.019692,0.000769
23600.000000,3,1.021240,1.028160,1.024562,0.002856
23600.250000,3,1.021903,1.024492,1.023096,0.000780
23600.500000,3,1.023393,1.025012,1.024310,0.000529
23600.750000,3,1.025532,1.027419,1.026630,0.000628
23601.000000,3,1.029470,1.030991,1.030009,0.000529
23601.250000,3,1.032460,1.034406,1.033353,0.000685
23601.500000,3,1.035210,1.037688,1.036469,0.000922
23601.750000,3,1.037832,1.040148,1.038894,0.000831
23602.000000,3,1.041001,1.042512,1.041686,0.000630
23602.250000,3,1.043851,1.045627,1.044799,0.000677
23602.500000,3,1.047881,1.049676,1.048815,0.000603
23602.750000,3,1.052459,1.054115,1.053446,0.000506
23603.000000,3,1.057290,1.059434,1.058441,0.000646
23603.250000,3,1.062540,1.064293,1.063448,0.000652
23603.500000,3,1.067720,1.069123,1.068568,0.000444
23603.750000,3,1.074461,1.075231,1.074880,0.000274
23604.000000,3,1.082692,1.083549,1.082982,0.000257
23604.250000,3,1.091083,1.093119,1.092086,0.000712
23604.500000,3,1.101375,1.103426,1.102507,0.000574
23604.750000,3,1.111476,1.112487,1.112092,0.000334
23605.000000,3,1.120337,1.122428,1.121651,0.000603
23605.250000,3,1.129028,1.131091,1.130252,0.000631
23605.500000,3,1.138877,1.140204,1.139579,0.000426
23605.750000,3,1.149570,1.150999,1.150378,0.000486
23606.000000,3,1.161002,1.162672,1.162057,0.000532
23606.250000,3,1.173473,1.175607,1.174731,0.000613
23606.500000,3,1.185395,1.187379,1.186278,0.000595
23606.750000,3,1.196146,1.198272,1.197625,0.000661
23607.000000,3,1.208498,1.209831,1.209092,0.000457
23607.250000,3,1.220149,1.221668,1.220903,0.000499
23607.500000,3,1.233291,1.234557,1.233976,0.000443
23607.750000,3,1.245652,1.247363,1.246508,0.000507
23608.000000,3,1.257613,1.259330,1.258497,0.000499
23608.250000,3,1.267415,1.269421,1.268552,0.000676
23608.500000,3,1.276041,1.277418,1.276775,0.000426
23608.750000,3,1.284224,1.285750,1.284994,0.000621
23609.000000,3,1.293012,1.295038,1.294033,0.000685
23609.250000,3,1.301519,1.303907,1.302209,0.000755
23609.500000,3,1.308968,1.310336,1.309617,0.000457
23609.750000,3,1.315330,1.317163,1.316089,0.000589
23610.000000,3,1.320610,1.323012,1.321995,0.000665
23610.250000,3,1.326195,1.328635,1.327142,0.000826
23610.500000,3,1.332683,1.333892,1.333375,0.000379
23610.750000,3,1.340431,1.342345,1.341010,0.000642
23611.000000,3,1.347048,1.349924,1.348574,0.001046
23611.250000,3,1.353995,1.355014,1.354543,0.000352
23611.500000,3,1.357837,1.360294,1.358715,0.000820
23611.750000,3,1.358777,1.361110,1.359899,0.000937
23612.000000,3,1.359262,1.361866,1.360286,0.000889
23612.250000,3,1.358715,1.360874,1.359783,0.000667
23612.500000,3,1.355977,1.359010,1.357329,0.001191
23612.750000,3,1.351029,1.354861,1.353186,0.001153
23613.000000,3,1.345436,1.348131,1.346703,0.001106
23613.250000,3,1.337177,1.339862,1.338170,0.000931
23613.500000,3,1.327888,1.331402,1.329543,0.001235
23613.750000,3,1.320880,1.323903,1.322472,0.001102
23614.000000,3,1.316115,1.318733,1.317267,0.000992
23614.250000,3,1.310419,1.313531,1.312141,0.001056
23614.500000,3,1.303652,1.306284,1.304925,0.000988
23614.750000,3,1.294142,1.296974,1.295833,0.001005
23615.000000,3,1.283396,1.286255,1.284282,0.000902
23615.250000,3,1.272507,1.274586,1.273541,0.000748
23615.500000,3,1.264430,1.266197,1.265205,0.000688
23615.750000,3,1.259427,1.261197,1.259977,0.000569
23616.000000,3,1.255170,1.257029,1.256346,0.000586
23616.250000,3,1.250135,1.252759,1.251275,0.000777
23616.500000,3,1.242731,1.244859,1.243891,0.000783
23616.750000,3,1.232178,1.234451,1.233307,0.000698
23617.000000,3,1.221048,1.223569,1.222044,0.000810
23617.250000,3,1.209763,1.211358,1.210428,0.000611
23617.500000,3,1.196228,1.200077,1.198190,0.001156
23617.750000,3,1.183062,1.184415,1.183539,0.000465
23618.000000,3,1.164841,1.167193,1.165931,0.000810
23618.250000,3,1.143162,1.145860,1.144065,0.000911
23618.500000,3,1.118866,1.121547,1.119703,0.000843
23618.750000,3,1.092997,1.096544,1.094088,0.001119
23619.000000,3,1.066363,1.068961,1.067181,0.000813
23619.250000,3,1.037358,1.040637,1.038509,0.001054
23619.500000,3,1.003646,1.007753,1.005463,0.001268
23619.750000,3,0.965751,0.970322,0.966931,0.001480
23620.000000,3,0.922454,0.926580,0.923596,0.001335
23620.250000,3,0.875016,0.879833,0.876467,0.001521
23620.500000,3,0.824572,0.829960,0.826350,0.001594
23620.750000,3,0.773843,0.779131,0.775301,0.001753
23621.000000,3,0.721164,0.726535,0.722728,0.001679
23621.250000,3,0.667264,0.672846,0.668921,0.001797
23621.500000,3,0.612793,0.618432,0.614257,0.001841
23621.750000,3,0.559036,0.564469,0.560624,0.001673
23622.000000,3,0.507971,0.512890,0.509245,0.001580
23622.250000,3,0.460459,0.465401,0.461878,0.001558
23622.500000,3,0.418327,0.421903,0.419345,0.001151
23622.750000,3,0.380760,0.384330,0.381861,0.001101
23623.000000,3,0.349301,0.352335,0.350222,0.000947
23623.250000,3,0.324460,0.327136,0.325219,0.000866
23623.500000,3,0.306483,0.308141,0.307088,0.000517
23623.750000,3,0.295847,0.296840,0.296181,0.000311
23624.000000,4,0.294901,0.295723,0.295339,0.000251
23624.250000,4,0.297618,0.298534,0.298209,0.000267
23624.500000,4,0.305539,0.306687,0.306241,0.000350
23624.750000,4,0.319426,0.321250,0.320773,0.000595
23625.000000,4,0.338874,0.341359,0.340577,0.000763
23625.250000,4,0.364654,0.367560,0.366713,0.000917
23625.500000,4,0.395690,0.399208,0.398378,0.001144
23625.750000,4,0.433575,0.437810,0.436392,0.001296
23626.000000,4,0.475921,0.480305,0.479145,0.001407
23626.250000,4,0.523197,0.527809,0.526566,0.001489
23626.500000,4,0.573047,0.577634,0.576214,0.001452
23626.750000,4,0.624405,0.629752,0.628067,0.001686
23627.000000,4,0.675894,0.681707,0.680124,0.001823
23627.250000,4,0.728067,0.734411,0.732371,0.001925
23627.500000,4,0.779329,0.784434,0.782579,0.001576
23627.750000,4,0.826991,0.832721,0.830652,0.001749
23628.000000,4,0.871245,0.875833,0.874035,0.001463
23628.250000,4,0.911058,0.915261,0.913788,0.001476
23628.500000,4,0.947944,0.952499,0.950351,0.001395
23628.750000,4,0.984099,0.989252,0.986921,0.001547
23629.000000,4,1.020393,1.025896,1.023219,0.001596
23629.250000,4,1.056791,1.061246,1.059848,0.001538
23629.500000,4,1.089928,1.095271,1.093377,0.001665
23629.750000,4,1.119903,1.124831,1.122816,0.001617
23630.000000,4,1.144794,1.148506,1.146792,0.001393
23630.250000,4,1.166597,1.170626,1.168380,0.001227
23630.500000,4,1.186356,1.189352,1.187496,0.000971
23630.750000,4,1.204771,1.207857,1.206200,0.001005
23631.000000,4,1.221911,1.224496,1.223402,0.000867
23631.250000,4,1.236502,1.240071,1.238440,0.001175
23631.500000,4,1.249036,1.251031,1.249919,0.000743
23631.750000,4,1.258148,1.260073,1.259168,0.000754
23632.000000,4,1.266474,1.270039,1.268145,0.001381
23632.250000,4,1.276422,1.279617,1.277772,0.001259
23632.500000,4,1.286026,1.288447,1.287258,0.000764
23632.750000,4,1.295721,1.297337,1.296684,0.000557
23633.000000,4,1.302404,1.304851,1.303739,0.000822
23633.250000,4,1.308636,1.310054,1.309381,0.000468
23633.500000,4,1.311442,1.313691,1.312575,0.000807
23633.750000,4,1.315853,1.318027,1.317144,0.000669
23634.000000,4,1.320665,1.323225,1.322033,0.000897
23634.250000,4,1.327274,1.329428,1.328193,0.000875
23634.500000,4,1.331705,1.333551,1.332818,0.000572
23634.750000,4,1.334610,1.337472,1.335664,0.000981
23635.000000,4,1.334810,1.337560,1.336383,0.001012
23635.250000,4,1.334390,1.338161,1.336539,0.001257
23635.500000,4,1.336107,1.338657,1.337141,0.000853
23635.750000,4,1.337006,1.339568,1.338664,0.000869
23636.000000,4,1.338922,1.341214,1.340096,0.000934
23636.250000,4,1.338882,1.342175,1.340732,0.001030
23636.500000,4,1.336596,1.338398,1.337731,0.000687
23636.750000,4,1.331422,1.334810,1.333373,0.001266
23637.000000,4,1.325941,1.327209,1.326515,0.000418
23637.250000,4,1.319168,1.321266,1.320417,0.000807
23637.500000,4,1.311442,1.312914,1.312136,0.000504
23637.750000,4,1.302695,1.305057,1.303819,0.000837
23638.000000,4,1.292454,1.293693,1.293065,0.000533
23638.250000,4,1.279930,1.283246,1.281502,0.000961
23638.500000,4,1.268119,1.269588,1.268733,0.000534
23638.750000,4,1.257235,1.259030,1.257914,0.000563
23639.000000,4,1.246755,1.248454,1.247564,0.000590
23639.250000,4,1.237714,1.239744,1.239080,0.000669
23639.500000,4,1.229779,1.230351,1.230051,0.000183
23639.750000,4,1.220523,1.221891,1.221085,0.000436
23640.000000,4,1.222418,1.241842,1.232681,0.007561
23640.250000,4,1.200958,1.202281,1.201573,0.000448
23640.500000,4,1.190269,1.191452,1.190859,0.000368
23640.750000,4,1.179939,1.181238,1.180588,0.000455
23641.000000,4,1.168857,1.170340,1.169598,0.000532
23641.250000,4,1.157075,1.158839,1.157960,0.000642
23641.500000,4,1.145541,1.147769,1.146531,0.000869
23641.750000,4,1.135723,1.137577,1.136493,0.000579
23642.000000,4,1.126874,1.129082,1.128012,0.000658
23642.250000,4,1.120097,1.122304,1.121273,0.000611
23642.500000,4,1.114217,1.115506,1.114783,0.000499
23642.750000,4,1.106553,1.108653,1.107827,0.000690
23643.000000,4,1.098996,1.101037,1.099779,0.000731
23643.250000,4,1.091853,1.093505,1.092583,0.000634
23643.500000,4,1.085447,1.086917,1.086414,0.000496
23643.750000,4,1.081745,1.083425,1.082472,0.000620
23644.000000,4,1.078685,1.080125,1.079377,0.000496
23644.250000,4,1.075829,1.077022,1.076334,0.000397
23644.500000,4,1.070132,1.072476,1.071164,0.000770
23644.750000,4,1.064764,1.066083,1.065412,0.000477
23645.000000,4,1.058394,1.060722,1.059569,0.000860
23645.250000,4,1.055241,1.056879,1.055889,0.000513
23645.500000,4,1.052306,1.053740,1.053063,0.000577
23645.750000,4,1.050456,1.052250,1.051445,0.000678
23646.000000,4,1.047712,1.049797,1.048815,0.000755
23646.250000,4,1.044169,1.046124,1.045270,0.000710
23646.500000,4,1.040197,1.042711,1.041561,0.001026
23646.750000,4,1.038113,1.039976,1.038959,0.000705
23647.000000,4,1.036676,1.039575,1.037862,0.001110
23647.250000,4,1.037604,1.039815,1.038830,0.000885
23647.500000,4,1.037855,1.040917,1.039242,0.001048
23647.750000,4,1.038203,1.040717,1.039330,0.000903
23648.000000,4,1.036101,1.039400,1.037669,0.001108
23648.250000,4,1.035631,1.037952,1.036667,0.000914
23648.500000,4,1.035364,1.038272,1.036632,0.001055
23648.750000,4,1.037894,1.040437,1.039180,0.000975
23649.000000,4,1.040438,1.043533,1.041764,0.001174
23649.250000,4,1.042358,1.045539,1.043645,0.001131
23649.500000,4,1.040496,1.044211,1.041974,0.001353
23649.750000,4,1.037158,1.040957,1.039021,0.001352
23650.000000,4,1.032962,1.036175,1.034413,0.001200
23650.250000,4,1.029293,1.032551,1.030807,0.001318
23650.500000,4,1.024530,1.028589,1.026437,0.001405
23650.750000,4,1.018800,1.021638,1.020227,0.001131
23651.000000,4,1.007109,1.011259,1.009137,0.001706
23651.250000,4,0.990603,0.993361,0.992022,0.001135
23651.500000,4,0.966389,0.970888,0.968530,0.001649
23651.750000,4,0.938402,0.942969,0.940584,0.001618
23652.000000,4,0.906677,0.911771,0.908812,0.001666
23652.250000,4,0.870720,0.875973,0.872879,0.001555
23652.500000,4,0.828470,0.835353,0.831104,0.002161
