# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.282428,0.283003,0.282699,0.000192
24528.250000,1,0.284657,0.285991,0.285299,0.000460
24528.500000,1,0.292796,0.295342,0.294143,0.000907
24528.750000,1,0.307936,0.312778,0.310439,0.001701
24529.000000,1,0.333037,0.338867,0.335832,0.002176
24529.250000,1,0.367531,0.374754,0.371068,0.002601
24529.500000,1,0.410611,0.419353,0.414915,0.003190
24529.750000,1,0.460169,0.469243,0.464714,0.003236
24530.000000,1,0.512600,0.521877,0.517090,0.003295
24530.250000,1,0.565882,0.575256,0.570702,0.003424
24530.500000,1,0.621054,0.630952,0.625873,0.003895
24530.750000,1,0.679096,0.689371,0.684563,0.003762
24531.000000,1,0.741482,0.753301,0.747751,0.004135
24531.250000,1,0.809234,0.820630,0.815270,0.004206
24531.500000,1,0.878157,0.889865,0.884054,0.004732
24531.750000,1,0.944801,0.955480,0.949969,0.003750
24532.000000,1,1.002110,1.009823,1.005817,0.003077
24532.250000,1,1.043618,1.051013,1.047760,0.002533
24532.500000,1,1.074747,1.078967,1.076905,0.001684
24532.750000,1,1.096155,1.099897,1.098149,0.001232
24533.000000,1,1.114552,1.119807,1.116839,0.001620
24533.250000,1,1.134708,1.139897,1.137207,0.001719
24533.500000,1,1.158585,1.163823,1.161348,0.001692
24533.750000,1,1.178452,1.182970,1.181000,0.001568
24534.000000,1,1.190457,1.194275,1.191548,0.001177
24534.250000,1,1.183404,1.187581,1.185524,0.001453
24534.500000,1,1.163709,1.169246,1.167013,0.001915
24534.750000,1,1.141359,1.147799,1.144881,0.002003
24535.000000,1,1.124752,1.129004,1.127170,0.001390
24535.250000,1,1.119577,1.122200,1.120948,0.001103
24535.500000,1,1.120565,1.127639,1.124783,0.002043
24535.750000,1,1.132655,1.135932,1.134619,0.001143
24536.000000,1,1.138999,1.141962,1.139851,0.000902
24536.250000,1,1.131562,1.135730,1.133630,0.001217
24536.500000,1,1.114546,1.118361,1.116807,0.001281
24536.750000,1,1.096457,1.099512,1.098526,0.001001
24537.000000,1,1.087194,1.089071,1.088014,0.000619
24537.250000,1,1.087261,1.091234,1.088986,0.001243
24537.500000,1,1.101819,1.107330,1.104031,0.001919
24537.750000,1,1.124820,1.130700,1.127927,0.002016
24538.000000,1,1.147915,1.152289,1.149775,0.001363
24538.250000,1,1.159282,1.164643,1.162746,0.001527
24538.500000,1,1.164492,1.173063,1.169004,0.002238
24538.750000,1,1.162467,1.164331,1.163308,0.000561
24539.000000,1,1.159845,1.165068,1.161741,0.001548
24539.250000,1,1.164757,1.168928,1.166491,0.001186
24539.500000,1,1.176870,1.182690,1.179157,0.001928
24539.750000,1,1.194497,1.198958,1.196423,0.001519
24540.000000,1,1.209126,1.213459,1.211221,0.001449
24540.250000,1,1.216115,1.219536,1.217150,0.001041
24540.500000,1,1.210280,1.214528,1.211508,0.001413
24540.750000,1,1.195808,1.198101,1.196924,0.000849
24541.000000,1,1.178781,1.182541,1.181075,0.001160
24541.250000,1,1.167652,1.173910,1.169124,0.001900
24541.500000,1,1.162613,1.163682,1.163165,0.000317
24541.750000,1,1.163775,1.166272,1.164665,0.000717
24542.000000,1,1.168598,1.174770,1.169994,0.001887
24542.250000,1,1.170105,1.173283,1.171182,0.000964
24542.500000,1,1.163266,1.169287,1.165454,0.001632
24542.750000,1,1.144764,1.153686,1.150544,0.002585
24543.000000,1,1.130257,1.134549,1.132759,0.001703
24543.250000,1,1.114764,1.118684,1.116801,0.001279
24543.500000,1,1.105459,1.107802,1.106630,0.000843
24543.750000,1,1.102861,1.106972,1.105469,0.001161
24544.000000,1,1.109144,1.113921,1.111908,0.001310
24544.250000,1,1.114465,1.122150,1.120219,0.002296
24544.500000,1,1.124784,1.127889,1.126851,0.000882
24544.750000,1,1.125887,1.128299,1.127431,0.000676
24545.000000,1,1.121759,1.124189,1.123009,0.000742
24545.250000,1,1.114516,1.119278,1.118264,0.001463
24545.500000,1,1.116832,1.120216,1.118731,0.000962
24545.750000,1,1.123367,1.125376,1.124494,0.000599
24546.000000,1,1.130095,1.133225,1.132237,0.000878
24546.250000,1,1.138966,1.141648,1.139860,0.000872
24546.500000,1,1.139967,1.141309,1.140566,0.000400
24546.750000,1,1.134808,1.138623,1.136345,0.001200
24547.000000,1,1.128942,1.130794,1.129608,0.000627
24547.250000,1,1.123003,1.126442,1.125465,0.001054
24547.500000,1,1.127269,1.129382,1.128215,0.000723
24547.750000,1,1.135675,1.140222,1.137447,0.001533
24548.000000,1,1.148716,1.151162,1.149790,0.000823
24548.250000,1,1.156327,1.163800,1.160865,0.002049
24548.500000,1,1.168479,1.170941,1.169403,0.000761
24548.750000,1,1.170572,1.174149,1.172496,0.001261
24549.000000,1,1.173923,1.176601,1.175227,0.000862
24549.250000,1,1.177684,1.180024,1.178493,0.000829
24549.500000,1,1.181831,1.187236,1.185541,0.001533
24549.750000,1,1.194032,1.200161,1.197095,0.001660
24550.000000,1,1.207123,1.210954,1.209264,0.001189
24550.250000,1,1.220070,1.222419,1.220955,0.000774
24550.500000,1,1.226741,1.230826,1.227706,0.001240
24550.750000,1,1.227257,1.229774,1.228536,0.000702
24551.000000,1,1.223967,1.226566,1.225037,0.000917
24551.250000,1,1.220057,1.225302,1.221613,0.001514
24551.500000,1,1.216623,1.221843,1.218719,0.001365
24551.750000,1,1.217690,1.221306,1.219057,0.001023
24552.000000,1,1.220708,1.227113,1.222638,0.001861
24552.250000,1,1.223796,1.226021,1.224917,0.000654
24552.500000,1,1.223525,1.225616,1.224706,0.000824
24552.750000,1,1.216245,1.219322,1.217904,0.001057
24553.000000,1,1.203123,1.206747,1.205081,0.001208
24553.250000,1,1.188141,1.192400,1.190534,0.001477
24553.500000,1,1.174190,1.178333,1.176255,0.001398
24553.750000,1,1.164914,1.168143,1.166708,0.001002
24554.000000,1,1.157440,1.161601,1.159642,0.001187
24554.250000,1,1.149653,1.153396,1.151398,0.001345
24554.500000,1,1.134110,1.139271,1.137078,0.001672
24554.750000,1,1.109060,1.115172,1.112282,0.002130
24555.000000,1,1.076244,1.084156,1.079895,0.002838
24555.250000,1,1.038408,1.045588,1.042075,0.002538
24555.500000,1,1.001983,1.008637,1.005025,0.002420
24555.750000,1,0.967517,0.973333,0.970525,0.002167
24556.000000,1,0.932740,0.939886,0.935613,0.002408
24556.250000,1,0.893764,0.901038,0.897392,0.002983
24556.500000,1,0.845544,0.855115,0.849708,0.003356
24556.750000,1,0.789123,0.799378,0.793694,0.003808
24557.000000,1,0.727855,0.738281,0.732370,0.003845
24557.250000,1,0.666514,0.676785,0.671503,0.003888
24557.500000,1,0.609844,0.618693,0.613752,0.003282
24557.750000,1,0.557087,0.566216,0.561289,0.003626
24558.000000,1,0.506988,0.516552,0.511222,0.003557
24558.250000,1,0.459202,0.466951,0.462722,0.002861
24558.500000,1,0.413488,0.420846,0.416883,0.002769
24558.750000,1,0.371975,0.378568,0.375139,0.002484
24559.000000,1,0.337648,0.343122,0.340232,0.002075
24559.250000,1,0.311976,0.315642,0.313642,0.001268
24559.500000,1,0.294682,0.297135,0.295771,0.000821
24559.750000,1,0.285406,0.287016,0.285990,0.000542
24560.000000,2,0.282675,0.284763,0.284092,0.000604
24560.250000,2,0.285596,0.286222,0.285885,0.000186
24560.500000,2,0.290111,0.291269,0.290554,0.000369
24560.750000,2,0.297277,0.299004,0.298343,0.000543
24561.000000,2,0.307645,0.310380,0.309289,0.000948
24561.250000,2,0.322189,0.325142,0.323676,0.001157
24561.500000,2,0.340306,0.344278,0.342236,0.001371
24561.750000,2,0.362392,0.366905,0.364698,0.001790
24562.000000,2,0.390038,0.395492,0.393223,0.001889
24562.250000,2,0.422912,0.428985,0.426324,0.002210
24562.500000,2,0.460097,0.466721,0.463639,0.002560
24562.750000,2,0.498849,0.505605,0.502804,0.002389
24563.000000,2,0.536519,0.542290,0.539786,0.002132
24563.250000,2,0.569624,0.575868,0.573350,0.002155
24563.500000,2,0.599880,0.605774,0.602940,0.001991
24563.750000,2,0.629393,0.634530,0.632601,0.001914
24564.000000,2,0.660231,0.665573,0.662789,0.001969
24564.250000,2,0.691774,0.697717,0.695066,0.002313
24564.500000,2,0.724094,0.729319,0.726572,0.001975
24564.750000,2,0.748565,0.754268,0.752113,0.001883
24565.000000,2,0.767464,0.770473,0.769011,0.001009
24565.250000,2,0.776129,0.777648,0.776888,0.000553
24565.500000,2,0.776736,0.781059,0.780129,0.001338
24565.750000,2,0.784481,0.786193,0.785355,0.000543
24566.000000,2,0.794133,0.797590,0.795802,0.001085
24566.250000,2,0.810165,0.814277,0.812377,0.001359
24566.500000,2,0.830413,0.834650,0.832667,0.001364
24566.750000,2,0.846777,0.851863,0.850135,0.001620
24567.000000,2,0.860738,0.863066,0.861745,0.000746
24567.250000,2,0.865379,0.867632,0.866066,0.000716
24567.500000,2,0.865191,0.869949,0.866488,0.001377
24567.750000,2,0.866611,0.869726,0.868146,0.000886
24568.000000,2,0.875899,0.880631,0.877795,0.001473
24568.250000,2,0.891764,0.896006,0.894081,0.001576
24568.500000,2,0.912802,0.917967,0.915239,0.001694
24568.750000,2,0.934546,0.938689,0.937137,0.001419
24569.000000,2,0.952311,0.959264,0.954497,0.002170
24569.250000,2,0.962740,0.965117,0.963809,0.000882
24569.500000,2,0.968334,0.970083,0.969115,0.000534
24569.750000,2,0.971403,0.975432,0.972629,0.001201
24570.000000,2,0.976955,0.979335,0.977709,0.000722
24570.250000,2,0.985931,0.988520,0.987307,0.000963
24570.500000,2,0.996723,1.003056,1.000867,0.001950
24570.750000,2,1.014779,1.018249,1.016729,0.001238
24571.000000,2,1.029063,1.031439,1.030526,0.000807
24571.250000,2,1.035909,1.037904,1.036980,0.000662
24571.500000,2,1.035860,1.039780,1.037072,0.001220
24571.750000,2,1.028561,1.033994,1.030376,0.001520
24572.000000,2,1.020476,1.023847,1.022196,0.000952
24572.250000,2,1.015687,1.017830,1.016694,0.000718
24572.500000,2,1.015224,1.019172,1.017504,0.001171
24572.750000,2,1.023518,1.026747,1.025070,0.000924
24573.000000,2,1.034848,1.039389,1.036650,0.001310
24573.250000,2,1.044993,1.046776,1.045834,0.000616
24573.500000,2,1.047370,1.051791,1.050342,0.001311
24573.750000,2,1.049531,1.054268,1.050845,0.001427
24574.000000,2,1.046297,1.049588,1.047933,0.001012
24574.250000,2,1.048575,1.050939,1.049922,0.000707
24574.500000,2,1.056864,1.060856,1.058949,0.001275
24574.750000,2,1.074200,1.079349,1.076709,0.001728
24575.000000,2,1.097961,1.102924,1.100660,0.001507
24575.250000,2,1.123137,1.129057,1.126026,0.002026
24575.500000,2,1.144265,1.148881,1.146078,0.001529
24575.750000,2,1.160130,1.163268,1.161382,0.001152
24576.000000,2,1.172953,1.176410,1.174697,0.001061
24576.250000,2,1.185252,1.189258,1.186938,0.001365
24576.500000,2,1.201452,1.208469,1.204187,0.002338
24576.750000,2,1.219258,1.227225,1.223774,0.002430
24577.000000,2,1.243925,1.248899,1.246594,0.001705
24577.250000,2,1.264289,1.267985,1.265731,0.001204
24577.500000,2,1.273091,1.282192,1.279108,0.002640
24577.750000,2,1.282456,1.291979,1.288264,0.002662
24578.000000,2,1.296483,1.299401,1.297656,0.001058
24578.250000,2,1.305401,1.314642,1.308112,0.002722
24578.500000,2,1.318582,1.323579,1.320404,0.001750
24578.750000,2,1.333072,1.340250,1.336385,0.002346
24579.000000,2,1.346727,1.353248,1.350267,0.001912
24579.250000,2,1.361567,1.364495,1.363012,0.001082
24579.500000,2,1.370878,1.378412,1.372766,0.002322
24579.750000,2,1.375647,1.378743,1.377131,0.000920
24580.000000,2,1.373408,1.381153,1.378985,0.002221
24580.250000,2,1.381841,1.383573,1.382410,0.000527
24580.500000,2,1.383962,1.385864,1.384994,0.000563
24580.750000,2,1.384638,1.389418,1.388062,0.001369
24581.000000,2,1.391566,1.394775,1.392768,0.000911
24581.250000,2,1.394053,1.397046,1.395648,0.000932
24581.500000,2,1.393943,1.398444,1.397198,0.001427
24581.750000,2,1.394914,1.396745,1.396127,0.000527
24582.000000,2,1.392216,1.393671,1.393141,0.000451
24582.250000,2,1.385993,1.388760,1.387424,0.000830
24582.500000,2,1.382011,1.389120,1.384454,0.002030
24582.750000,2,1.379013,1.383938,1.382298,0.001441
24583.000000,2,1.382946,1.386236,1.384998,0.000952
24583.250000,2,1.387142,1.390153,1.388480,0.001015
24583.500000,2,1.390404,1.392209,1.391424,0.000628
24583.750000,2,1.387847,1.392305,1.391070,0.001419
24584.000000,2,1.388338,1.391111,1.390190,0.000833
24584.250000,2,1.383686,1.390106,1.388234,0.001941
24584.500000,2,1.383585,1.390169,1.388558,0.002106
24584.750000,2,1.390852,1.393187,1.392474,0.000755
24585.000000,2,1.396349,1.400143,1.398701,0.001073
24585.250000,2,1.399077,1.404911,1.403478,0.001721
24585.500000,2,1.405069,1.407860,1.405941,0.000775
24585.750000,2,1.401258,1.405183,1.403409,0.001182
24586.000000,2,1.393642,1.397232,1.395878,0.001006
24586.250000,2,1.386042,1.388394,1.387119,0.000873
24586.500000,2,1.376594,1.379476,1.378038,0.000934
24586.750000,2,1.366344,1.369451,1.367408,0.001063
24587.000000,2,1.350470,1.354668,1.352141,0.001393
24587.250000,2,1.327283,1.332663,1.329528,0.001853
24587.500000,2,1.294756,1.301352,1.297808,0.002256
24587.750000,2,1.252282,1.260584,1.256084,0.003295
24588.000000,2,1.201678,1.211257,1.206061,0.003307
24588.250000,2,1.145715,1.156564,1.150266,0.003750
24588.500000,2,1.083331,1.095607,1.088687,0.004351
24588.750000,2,1.016457,1.029013,1.022183,0.004403
24589.000000,2,0.943530,0.957422,0.949567,0.004927
24589.250000,2,0.866293,0.880379,0.872210,0.004926
24589.500000,2,0.785814,0.799976,0.793123,0.005740
24589.750000,2,0.705782,0.720196,0.712497,0.005230
24590.000000,2,0.628971,0.642662,0.635393,0.005200
24590.250000,2,0.556914,0.569777,0.562871,0.004560
24590.500000,2,0.491537,0.503155,0.496973,0.004216
24590.750000,2,0.433889,0.443810,0.438353,0.003699
24591.000000,2,0.384510,0.392786,0.388585,0.003101
24591.250000,2,0.344747,0.351280,0.347922,0.002587
24591.500000,2,0.315343,0.320448,0.317717,0.001827
24591.750000,2,0.297344,0.299915,0.298648,0.000963
24592.000000,3,0.290814,0.292286,0.291266,0.000484
24592.250000,3,0.293465,0.294437,0.293908,0.000265
24592.500000,3,0.301634,0.303633,0.302522,0.000751
24592.750000,3,0.316215,0.319352,0.317978,0.001142
24593.000000,3,0.336731,0.342327,0.340069,0.001987
24593.250000,3,0.367355,0.372548,0.370075,0.001970
24593.500000,3,0.403104,0.409385,0.406413,0.002487
24593.750000,3,0.444414,0.451421,0.448043,0.002800
24594.000000,3,0.488809,0.496308,0.492631,0.002986
24594.250000,3,0.535069,0.542634,0.538841,0.002989
24594.500000,3,0.582370,0.590531,0.586977,0.002941
24594.750000,3,0.633107,0.641541,0.637415,0.003441
24595.000000,3,0.687608,0.696541,0.692554,0.003277
24595.250000,3,0.744820,0.754730,0.749984,0.003870
24595.500000,3,0.801697,0.811195,0.806451,0.003528
24595.750000,3,0.852952,0.861530,0.857599,0.003137
24596.000000,3,0.897574,0.904366,0.901052,0.002370
24596.250000,3,0.933234,0.940236,0.937217,0.002425
24596.500000,3,0.962286,0.972132,0.968558,0.003149
24596.750000,3,0.998417,1.004402,1.001728,0.002353
24597.000000,3,1.031633,1.038591,1.035147,0.002304
24597.250000,3,1.065478,1.071275,1.068162,0.002010
24597.500000,3,1.091164,1.099504,1.096052,0.002640
24597.750000,3,1.114771,1.120496,1.118304,0.001803
24598.000000,3,1.130882,1.133278,1.132134,0.000877
24598.250000,3,1.138308,1.140840,1.139704,0.000801
24598.500000,3,1.145381,1.147472,1.146270,0.000693
24598.750000,3,1.151078,1.153483,1.152002,0.000798
24599.000000,3,1.158900,1.161030,1.159727,0.000722
24599.250000,3,1.166428,1.168079,1.167240,0.000620
24599.500000,3,1.171731,1.174056,1.172787,0.000683
24599.750000,3,1.170987,1.177105,1.175832,0.001875
24600.000000,3,1.179322,1.185175,1.181271,0.001693
24600.250000,3,1.170981,1.172901,1.171779,0.000587
24600.500000,3,1.163685,1.166902,1.164839,0.000910
24600.750000,3,1.154746,1.157374,1.155850,0.000901
24601.000000,3,1.145702,1.149740,1.147200,0.001229
24601.250000,3,1.138228,1.140510,1.139085,0.000667
24601.500000,3,1.131225,1.135453,1.133225,0.001189
24601.750000,3,1.126931,1.129129,1.128197,0.000734
24602.000000,3,1.117974,1.122810,1.121367,0.001438
24602.250000,3,1.110762,1.116962,1.112666,0.001878
24602.500000,3,1.096857,1.101674,1.099071,0.001451
24602.750000,3,1.080625,1.087972,1.083594,0.002199
24603.000000,3,1.067792,1.071285,1.069464,0.000989
24603.250000,3,1.058736,1.060951,1.060039,0.000666
24603.500000,3,1.055399,1.056985,1.056317,0.000504
24603.750000,3,1.056019,1.060816,1.057403,0.001379
24604.000000,3,1.057056,1.059001,1.057855,0.000566
24604.250000,3,1.054718,1.056675,1.055603,0.000669
24604.500000,3,1.048903,1.052140,1.050998,0.000989
24604.750000,3,1.043822,1.048680,1.045479,0.001342
24605.000000,3,1.041202,1.043004,1.042173,0.000617
24605.250000,3,1.044830,1.047765,1.046559,0.000897
24605.500000,3,1.056078,1.059590,1.057708,0.001159
24605.750000,3,1.071514,1.076724,1.074084,0.001549
24606.000000,3,1.089647,1.093375,1.091612,0.001390
24606.250000,3,1.103712,1.108123,1.106109,0.001364
24606.500000,3,1.115227,1.118115,1.116468,0.000925
24606.750000,3,1.121216,1.124640,1.123166,0.001040
24607.000000,3,1.128096,1.130886,1.129373,0.000952
24607.250000,3,1.135918,1.138407,1.136963,0.000828
24607.500000,3,1.143993,1.148402,1.145950,0.001238
24607.750000,3,1.152105,1.155223,1.153647,0.001036
24608.000000,3,1.159129,1.160904,1.159957,0.000554
24608.250000,3,1.162827,1.164507,1.163640,0.000532
24608.500000,3,1.165335,1.166932,1.166140,0.000531
24608.750000,3,1.163571,1.170310,1.168549,0.001965
24609.000000,3,1.172444,1.174220,1.173585,0.000532
24609.250000,3,1.178446,1.181183,1.179880,0.000885
24609.500000,3,1.186320,1.190251,1.187513,0.001123
24609.750000,3,1.190767,1.193980,1.192934,0.000932
24610.000000,3,1.197035,1.202446,1.198733,0.001514
24610.250000,3,1.199412,1.202681,1.201354,0.000915
24610.500000,3,1.202952,1.205230,1.204203,0.000691
24610.750000,3,1.206055,1.208365,1.206922,0.000628
24611.000000,3,1.208070,1.212054,1.209351,0.001090
24611.250000,3,1.209089,1.212061,1.211143,0.000847
24611.500000,3,1.208712,1.213728,1.212738,0.001547
24611.750000,3,1.215223,1.219718,1.216335,0.001384
24612.000000,3,1.217487,1.218906,1.217924,0.000455
24612.250000,3,1.219157,1.220848,1.219725,0.000589
24612.500000,3,1.219308,1.220787,1.220067,0.000443
24612.750000,3,1.216694,1.219676,1.218669,0.000920
24613.000000,3,1.211816,1.217669,1.216482,0.001833
24613.250000,3,1.213638,1.215360,1.214517,0.000586
24613.500000,3,1.212107,1.214641,1.212666,0.000784
24613.750000,3,1.210690,1.217080,1.211969,0.001974
24614.000000,3,1.210824,1.215236,1.211710,0.001364
24614.250000,3,1.205242,1.211830,1.210201,0.001952
24614.500000,3,1.203368,1.209856,1.208625,0.002021
24614.750000,3,1.206516,1.208603,1.207551,0.000635
24615.000000,3,1.200860,1.206192,1.205108,0.001697
24615.250000,3,1.204250,1.207998,1.205432,0.001102
24615.500000,3,1.203695,1.207083,1.206017,0.001002
24615.750000,3,1.209933,1.215246,1.210898,0.001673
24616.000000,3,1.213582,1.219063,1.215280,0.001535
24616.250000,3,1.215315,1.219556,1.218628,0.001304
24616.500000,3,1.221641,1.223413,1.222422,0.000503
24616.750000,3,1.224622,1.226350,1.225343,0.000578
24617.000000,3,1.226998,1.229202,1.227647,0.000859
24617.250000,3,1.226767,1.229816,1.228994,0.000927
24617.500000,3,1.225775,1.230074,1.228454,0.001230
24617.750000,3,1.226280,1.227976,1.227000,0.000580
24618.000000,3,1.220026,1.226400,1.221882,0.001866
24618.250000,3,1.208107,1.212970,1.211583,0.001485
24618.500000,3,1.196223,1.199958,1.197999,0.001173
24618.750000,3,1.177826,1.182567,1.180000,0.001628
24619.000000,3,1.153786,1.159378,1.156116,0.001918
24619.250000,3,1.124530,1.130902,1.127765,0.002231
24619.500000,3,1.090282,1.097207,1.093086,0.002438
24619.750000,3,1.050037,1.057954,1.053820,0.002904
24620.000000,3,1.006022,1.016458,1.010785,0.003671
24620.250000,3,0.958110,0.967366,0.962507,0.003553
24620.500000,3,0.904676,0.915183,0.909644,0.003708
24620.750000,3,0.848472,0.858729,0.852801,0.003921
24621.000000,3,0.787725,0.799170,0.793167,0.004430
24621.250000,3,0.725139,0.736583,0.730336,0.004292
24621.500000,3,0.662234,0.672880,0.667470,0.004348
24621.750000,3,0.600260,0.610888,0.605270,0.004105
24622.000000,3,0.541256,0.551463,0.545998,0.003928
24622.250000,3,0.485740,0.495540,0.490377,0.003598
24622.500000,3,0.435389,0.444055,0.439503,0.003271
24622.750000,3,0.391158,0.398652,0.394686,0.002813
24623.000000,3,0.354647,0.360610,0.357356,0.002151
24623.250000,3,0.326408,0.330767,0.328592,0.001589
24623.500000,3,0.306839,0.310256,0.308537,0.001248
24623.750000,3,0.295479,0.297820,0.296656,0.000729
24624.000000,4,0.285915,0.286637,0.286241,0.000240
24624.250000,4,0.288766,0.290371,0.289621,0.000609
24624.500000,4,0.298633,0.301270,0.300096,0.000931
24624.750000,4,0.315262,0.319271,0.317175,0.001592
24625.000000,4,0.338338,0.343197,0.340631,0.002003
24625.250000,4,0.368296,0.374105,0.371573,0.002165
24625.500000,4,0.405146,0.412501,0.409366,0.002758
24625.750000,4,0.449670,0.458622,0.454511,0.003289
24626.000000,4,0.501058,0.510867,0.506236,0.003731
24626.250000,4,0.558138,0.568699,0.563543,0.004085
24626.500000,4,0.617932,0.629024,0.623720,0.004173
24626.750000,4,0.678710,0.689965,0.684626,0.004197
24627.000000,4,0.738623,0.749278,0.744186,0.003924
24627.250000,4,0.796390,0.807918,0.802825,0.003987
24627.500000,4,0.852717,0.862657,0.858010,0.003626
24627.750000,4,0.904820,0.914742,0.910352,0.003319
24628.000000,4,0.953601,0.962507,0.958752,0.003135
24628.250000,4,0.997640,1.005049,1.001918,0.002561
24628.500000,4,1.035850,1.042314,1.039414,0.002326
24628.750000,4,1.065296,1.073756,1.070305,0.002752
24629.000000,4,1.094869,1.100346,1.097553,0.001754
24629.250000,4,1.115667,1.121155,1.118653,0.001804
24629.500000,4,1.130633,1.134422,1.132528,0.001178
24629.750000,4,1.142008,1.145175,1.143668,0.001137
24630.000000,4,1.149621,1.153824,1.151597,0.001296
24630.250000,4,1.157362,1.160196,1.158875,0.000843
24630.500000,4,1.166111,1.169778,1.167728,0.001283
24630.750000,4,1.172051,1.178849,1.176814,0.002052
24631.000000,4,1.182318,1.185710,1.184529,0.001064
24631.250000,4,1.186959,1.195022,1.189056,0.002365
24631.500000,4,1.186173,1.188480,1.187199,0.000733
24631.750000,4,1.182419,1.186862,1.183903,0.001313
24632.000000,4,1.179759,1.183307,1.180937,0.000982
24632.250000,4,1.180893,1.182957,1.181969,0.000762
24632.500000,4,1.185774,1.188031,1.186983,0.000743
24632.750000,4,1.192321,1.198158,1.194763,0.001656
24633.000000,4,1.199241,1.202263,1.200397,0.000833
24633.250000,4,1.199217,1.203739,1.202488,0.001290
24633.500000,4,1.201571,1.203308,1.202280,0.000533
24633.750000,4,1.199492,1.201231,1.200201,0.000610
24634.000000,4,1.199122,1.205758,1.200592,0.002014
24634.250000,4,1.201340,1.203117,1.202345,0.000544
24634.500000,4,1.205828,1.207695,1.206986,0.000547
24634.750000,4,1.209855,1.212170,1.211019,0.000754
24635.000000,4,1.209593,1.213105,1.212058,0.001102
24635.250000,4,1.210144,1.211838,1.210814,0.000457
24635.500000,4,1.205619,1.207670,1.206777,0.000607
24635.750000,4,1.203113,1.207626,1.204296,0.001306
24636.000000,4,1.198238,1.203730,1.202184,0.001589
24636.250000,4,1.201064,1.205216,1.204446,0.001295
24636.500000,4,1.207756,1.210592,1.208970,0.000779
24636.750000,4,1.212183,1.215366,1.213360,0.000909
24637.000000,4,1.214148,1.217412,1.216434,0.000911
24637.250000,4,1.215836,1.218349,1.217548,0.000771
24637.500000,4,1.212350,1.216283,1.215176,0.001193
24637.750000,4,1.208337,1.213778,1.210341,0.001565
24638.000000,4,1.198677,1.202975,1.200963,0.001348
24638.250000,4,1.188571,1.191970,1.190386,0.001065
24638.500000,4,1.177900,1.182777,1.180242,0.001419
24638.750000,4,1.166358,1.173632,1.171801,0.002192
24639.000000,4,1.164690,1.169490,1.168475,0.001472
24639.250000,4,1.167567,1.170316,1.169602,0.000828
24639.500000,4,1.170683,1.173568,1.172497,0.000950
24639.750000,4,1.172980,1.175932,1.174465,0.000883
24640.000000,4,1.178774,1.182086,1.180468,0.001172
24640.250000,4,1.167077,1.171775,1.170414,0.001353
24640.500000,4,1.163282,1.168414,1.167064,0.001524
24640.750000,4,1.163991,1.167020,1.165685,0.000812
24641.000000,4,1.167117,1.169165,1.167784,0.000668
24641.250000,4,1.171324,1.173659,1.172257,0.000679
24641.500000,4,1.174818,1.176567,1.175664,0.000490
24641.750000,4,1.176188,1.182278,1.178031,0.001777
24642.000000,4,1.176125,1.177794,1.176930,0.000584
24642.250000,4,1.168955,1.175524,1.173798,0.001957
24642.500000,4,1.171926,1.174017,1.173037,0.000672
24642.750000,4,1.172473,1.174777,1.173454,0.000676
24643.000000,4,1.174488,1.176286,1.175205,0.000635
24643.250000,4,1.176856,1.178700,1.177981,0.000647
24643.500000,4,1.174817,1.180482,1.178394,0.001617
24643.750000,4,1.177517,1.179809,1.178588,0.000811
24644.000000,4,1.175027,1.178765,1.176920,0.001066
24644.250000,4,1.174647,1.176579,1.175560,0.000700
24644.500000,4,1.174115,1.176410,1.175020,0.000784
24644.750000,4,1.175085,1.177059,1.175881,0.000661
24645.000000,4,1.173389,1.177892,1.176688,0.001336
24645.250000,4,1.177129,1.178862,1.177804,0.000595
24645.500000,4,1.176173,1.178313,1.177075,0.000757
24645.750000,4,1.172430,1.176509,1.175307,0.001194
24646.000000,4,1.172938,1.176256,1.174028,0.000941
24646.250000,4,1.164970,1.173154,1.171225,0.002418
24646.500000,4,1.167387,1.171997,1.170146,0.001222
24646.750000,4,1.168506,1.169826,1.169295,0.000372
24647.000000,4,1.166297,1.171222,1.167542,0.001468
24647.250000,4,1.163025,1.167047,1.164215,0.001222
24647.500000,4,1.158756,1.163412,1.160072,0.001334
24647.750000,4,1.153625,1.156880,1.154530,0.001069
24648.000000,4,1.145474,1.148570,1.147284,0.000939
24648.250000,4,1.138333,1.140435,1.139282,0.000779
24648.500000,4,1.128223,1.133090,1.129977,0.001456
24648.750000,4,1.117415,1.119661,1.118520,0.000648
24649.000000,4,1.105607,1.109300,1.107399,0.001309
24649.250000,4,1.093793,1.096505,1.095226,0.000939
24649.500000,4,1.081476,1.085920,1.082816,0.001343
24649.750000,4,1.064826,1.070667,1.068211,0.001878
24650.000000,4,1.051198,1.054855,1.053263,0.001352
24650.250000,4,1.034698,1.040267,1.036639,0.001721
24650.500000,4,1.016861,1.021101,1.018880,0.001491
24650.750000,4,1.000639,1.003593,1.002049,0.001095
24651.000000,4,0.983148,0.986464,0.984967,0.001129
24651.250000,4,0.964313,0.967880,0.966252,0.001304
24651.500000,4,0.943562,0.949395,0.945948,0.001946
24651.750000,4,0.917286,0.922502,0.919791,0.001940
24652.000000,4,0.886346,0.891731,0.888586,0.001858
24652.250000,4,0.849455,0.855614,0.852341,0.002277
24652.500000,4,0.808346,0.815395,0.811196,0.002493
