# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247890,0.248363,0.248178,0.000148
23728.250000,1,0.249825,0.250372,0.250131,0.000182
23728.500000,1,0.255236,0.256581,0.255969,0.000477
23728.750000,1,0.265331,0.266782,0.266039,0.000467
23729.000000,1,0.279458,0.281929,0.280643,0.000725
23729.250000,1,0.297969,0.300952,0.299510,0.000904
23729.500000,1,0.320787,0.324924,0.322780,0.001232
23729.750000,1,0.347738,0.352222,0.350132,0.001307
23730.000000,1,0.379599,0.383793,0.381845,0.001344
23730.250000,1,0.414823,0.420200,0.417456,0.001563
23730.500000,1,0.453938,0.459502,0.456478,0.001683
23730.750000,1,0.495517,0.500421,0.497730,0.001475
23731.000000,1,0.536439,0.542640,0.539447,0.001812
23731.250000,1,0.578135,0.583363,0.580372,0.001630
23731.500000,1,0.617451,0.622594,0.619919,0.001583
23731.750000,1,0.655737,0.660351,0.657700,0.001416
23732.000000,1,0.691801,0.696680,0.693665,0.001544
23732.250000,1,0.724634,0.728621,0.726393,0.001358
23732.500000,1,0.754369,0.757505,0.755840,0.001075
23732.750000,1,0.780156,0.783296,0.781510,0.001101
23733.000000,1,0.803437,0.806644,0.804909,0.001073
23733.250000,1,0.825382,0.829205,0.827167,0.001267
23733.500000,1,0.847748,0.850225,0.848678,0.000928
23733.750000,1,0.868590,0.871380,0.869700,0.000899
23734.000000,1,0.887946,0.890243,0.888870,0.000845
23734.250000,1,0.904500,0.907504,0.906069,0.000904
23734.500000,1,0.919760,0.923154,0.921670,0.001052
23734.750000,1,0.936105,0.938880,0.937136,0.001030
23735.000000,1,0.951953,0.953975,0.952676,0.000739
23735.250000,1,0.966508,0.969976,0.968053,0.001150
23735.500000,1,0.982159,0.985454,0.983316,0.001023
23735.750000,1,0.995677,0.999219,0.997157,0.001088
23736.000000,1,1.008826,1.011728,1.010272,0.000909
23736.250000,1,1.021029,1.024428,1.022667,0.000962
23736.500000,1,1.035502,1.038112,1.036232,0.000879
23736.750000,1,1.049890,1.051491,1.050511,0.000630
23737.000000,1,1.064200,1.066428,1.064925,0.000930
23737.250000,1,1.077233,1.078764,1.077868,0.000556
23737.500000,1,1.088952,1.090677,1.089785,0.000612
23737.750000,1,1.100094,1.102043,1.100768,0.000695
23738.000000,1,1.111392,1.112925,1.112212,0.000526
23738.250000,1,1.122841,1.125012,1.124089,0.000729
23738.500000,1,1.134982,1.136826,1.135812,0.000641
23738.750000,1,1.144891,1.146528,1.145529,0.000518
23739.000000,1,1.152939,1.154872,1.153682,0.000604
23739.250000,1,1.160165,1.161854,1.161005,0.000615
23739.500000,1,1.168899,1.170277,1.169611,0.000488
23739.750000,1,1.179558,1.181592,1.180357,0.000790
23740.000000,1,1.193007,1.195325,1.194420,0.000709
23740.250000,1,1.208347,1.210692,1.209624,0.000756
23740.500000,1,1.223387,1.225709,1.224579,0.000679
23740.750000,1,1.237196,1.238647,1.237837,0.000485
23741.000000,1,1.248451,1.248901,1.248625,0.000180
23741.250000,1,1.256345,1.257846,1.257157,0.000434
23741.500000,1,1.262580,1.265126,1.264013,0.000780
23741.750000,1,1.269462,1.270400,1.269933,0.000379
23742.000000,1,1.273270,1.275252,1.274333,0.000713
23742.250000,1,1.277460,1.278463,1.277987,0.000341
23742.500000,1,1.280072,1.282506,1.280994,0.000714
23742.750000,1,1.282168,1.284868,1.283591,0.000787
23743.000000,1,1.287075,1.288404,1.287617,0.000480
23743.250000,1,1.290883,1.292228,1.291764,0.000494
23743.500000,1,1.293978,1.295677,1.294832,0.000626
23743.750000,1,1.296117,1.297743,1.296893,0.000509
23744.000000,1,1.297816,1.298933,1.298285,0.000362
23744.250000,1,1.299223,1.301119,1.300145,0.000562
23744.500000,1,1.301562,1.302860,1.302059,0.000372
23744.750000,1,1.303307,1.304461,1.304000,0.000435
23745.000000,1,1.304688,1.306045,1.305668,0.000454
23745.250000,1,1.306145,1.308225,1.307057,0.000649
23745.500000,1,1.307248,1.308284,1.307864,0.000341
23745.750000,1,1.307549,1.308654,1.308203,0.000403
23746.000000,1,1.307522,1.309135,1.308483,0.000522
23746.250000,1,1.308406,1.309529,1.309021,0.000408
23746.500000,1,1.307552,1.309685,1.308539,0.000669
23746.750000,1,1.307466,1.309294,1.308133,0.000596
23747.000000,1,1.307003,1.308051,1.307595,0.000355
23747.250000,1,1.306623,1.308040,1.307455,0.000422
23747.500000,1,1.308064,1.310086,1.309187,0.000684
23747.750000,1,1.311279,1.312932,1.312019,0.000563
23748.000000,1,1.315208,1.317497,1.316362,0.000735
23748.250000,1,1.318781,1.320937,1.319803,0.000789
23748.500000,1,1.322161,1.323795,1.323097,0.000588
23748.750000,1,1.323794,1.326412,1.325256,0.000953
23749.000000,1,1.325065,1.327803,1.326444,0.000756
23749.250000,1,1.324683,1.327987,1.326316,0.001054
23749.500000,1,1.324622,1.326633,1.325784,0.000622
23749.750000,1,1.321658,1.324176,1.323107,0.000955
23750.000000,1,1.318851,1.321268,1.319913,0.000846
23750.250000,1,1.315088,1.317307,1.315884,0.000670
23750.500000,1,1.310435,1.312323,1.311688,0.000568
23750.750000,1,1.306413,1.308241,1.307202,0.000549
23751.000000,1,1.301363,1.302526,1.302116,0.000393
23751.250000,1,1.295927,1.297186,1.296630,0.000372
23751.500000,1,1.289025,1.290749,1.290055,0.000571
23751.750000,1,1.282002,1.284234,1.283261,0.000760
23752.000000,1,1.275802,1.277439,1.276504,0.000617
23752.250000,1,1.268689,1.269793,1.269277,0.000408
23752.500000,1,1.261696,1.262358,1.261980,0.000198
23752.750000,1,1.252695,1.254216,1.253243,0.000461
23753.000000,1,1.243751,1.245073,1.244393,0.000471
23753.250000,1,1.234291,1.235757,1.235213,0.000464
23753.500000,1,1.224852,1.226439,1.225789,0.000606
23753.750000,1,1.213819,1.216442,1.215251,0.000884
23754.000000,1,1.201850,1.204609,1.203276,0.000786
23754.250000,1,1.187182,1.189967,1.188521,0.000828
23754.500000,1,1.169688,1.171703,1.170649,0.000631
23754.750000,1,1.147777,1.150897,1.149348,0.000930
23755.000000,1,1.122779,1.126122,1.124522,0.000950
23755.250000,1,1.092285,1.096663,1.094077,0.001391
23755.500000,1,1.055657,1.060548,1.058323,0.001488
23755.750000,1,1.013524,1.019591,1.016601,0.001942
23756.000000,1,0.965638,0.972552,0.969572,0.002028
23756.250000,1,0.913578,0.921267,0.917652,0.002225
23756.500000,1,0.858283,0.866085,0.862411,0.002371
23756.750000,1,0.799011,0.806900,0.803401,0.002426
23757.000000,1,0.737942,0.746271,0.742417,0.002563
23757.250000,1,0.674616,0.683257,0.679260,0.002526
23757.500000,1,0.611100,0.620733,0.616248,0.002750
23757.750000,1,0.550650,0.559007,0.555163,0.002433
23758.000000,1,0.493353,0.501379,0.497740,0.002333
23758.250000,1,0.441335,0.448490,0.445151,0.002040
23758.500000,1,0.394214,0.400757,0.397647,0.001969
23758.750000,1,0.352569,0.358375,0.355731,0.001662
23759.000000,1,0.317817,0.322147,0.320088,0.001303
23759.250000,1,0.289064,0.293031,0.291056,0.001128
23759.500000,1,0.268379,0.270939,0.269653,0.000737
23759.750000,1,0.256022,0.257054,0.256548,0.000285
23760.000000,2,0.293731,0.294312,0.294070,0.000202
23760.250000,2,0.295640,0.296519,0.296066,0.000330
23760.500000,2,0.301517,0.303434,0.302453,0.000581
23760.750000,2,0.311990,0.314056,0.312971,0.000676
23761.000000,2,0.326921,0.329560,0.328154,0.000849
23761.250000,2,0.346788,0.349840,0.348099,0.000958
23761.500000,2,0.371004,0.375408,0.373116,0.001309
23761.750000,2,0.400656,0.405398,0.402892,0.001418
23762.000000,2,0.434850,0.440113,0.437369,0.001610
23762.250000,2,0.472239,0.477714,0.474816,0.001639
23762.500000,2,0.512530,0.518226,0.515124,0.001702
23762.750000,2,0.555202,0.560636,0.557438,0.001693
23763.000000,2,0.598176,0.603723,0.600791,0.001807
23763.250000,2,0.641126,0.647275,0.643857,0.001819
23763.500000,2,0.683446,0.688288,0.685226,0.001546
23763.750000,2,0.721942,0.727220,0.724129,0.001549
23764.000000,2,0.758092,0.762090,0.759847,0.001219
23764.250000,2,0.791257,0.794266,0.792566,0.001156
23764.500000,2,0.821110,0.825159,0.822614,0.001218
23764.750000,2,0.849005,0.852207,0.849902,0.001003
23765.000000,2,0.872307,0.874104,0.872895,0.000600
23765.250000,2,0.890401,0.892916,0.891516,0.000825
23765.500000,2,0.904981,0.907921,0.906384,0.000817
23765.750000,2,0.917591,0.919996,0.918689,0.000782
23766.000000,2,0.928729,0.930683,0.929624,0.000639
23766.250000,2,0.938850,0.940827,0.939934,0.000588
23766.500000,2,0.947328,0.949098,0.948308,0.000647
23766.750000,2,0.953298,0.955175,0.954579,0.000672
23767.000000,2,0.958119,0.959601,0.959065,0.000547
23767.250000,2,0.962409,0.963602,0.962927,0.000385
23767.500000,2,0.968346,0.969964,0.969087,0.000519
23767.750000,2,0.976182,0.977287,0.976709,0.000460
23768.000000,2,0.986465,0.988042,0.987175,0.000539
23768.250000,2,0.996085,0.997412,0.996814,0.000431
23768.500000,2,1.005477,1.006606,1.005859,0.000329
23768.750000,2,1.012859,1.014432,1.013719,0.000544
23769.000000,2,1.020479,1.021457,1.020958,0.000283
23769.250000,2,1.028434,1.029393,1.028923,0.000315
23769.500000,2,1.037736,1.038839,1.038267,0.000383
23769.750000,2,1.047272,1.049120,1.047767,0.000597
23770.000000,2,1.056865,1.058066,1.057669,0.000363
23770.250000,2,1.066544,1.067609,1.067154,0.000421
23770.500000,2,1.075714,1.078042,1.076756,0.000718
23770.750000,2,1.085733,1.087337,1.086396,0.000513
23771.000000,2,1.095072,1.096391,1.095794,0.000466
23771.250000,2,1.103312,1.104506,1.104074,0.000459
23771.500000,2,1.110530,1.111191,1.110821,0.000227
23771.750000,2,1.115855,1.116969,1.116301,0.000357
23772.000000,2,1.121752,1.122559,1.122154,0.000282
23772.250000,2,1.127457,1.128881,1.128302,0.000555
23772.500000,2,1.135261,1.136937,1.135804,0.000497
23772.750000,2,1.142767,1.144292,1.143538,0.000450
23773.000000,2,1.149981,1.150858,1.150468,0.000257
23773.250000,2,1.156275,1.157494,1.156751,0.000436
23773.500000,2,1.160994,1.162706,1.161772,0.000475
23773.750000,2,1.165412,1.166515,1.166041,0.000358
23774.000000,2,1.168775,1.170716,1.169902,0.000573
23774.250000,2,1.171845,1.173418,1.172588,0.000465
23774.500000,2,1.173005,1.174811,1.173817,0.000724
23774.750000,2,1.172501,1.173874,1.173069,0.000445
23775.000000,2,1.172225,1.173188,1.172571,0.000372
23775.250000,2,1.173457,1.174708,1.173997,0.000445
23775.500000,2,1.177424,1.178991,1.177946,0.000516
23775.750000,2,1.182358,1.184207,1.183181,0.000564
23776.000000,2,1.188943,1.190082,1.189525,0.000385
23776.250000,2,1.193027,1.194577,1.194006,0.000526
23776.500000,2,1.197058,1.198084,1.197726,0.000309
23776.750000,2,1.201367,1.202197,1.201842,0.000316
23777.000000,2,1.206097,1.207490,1.206818,0.000440
23777.250000,2,1.212206,1.213732,1.212938,0.000437
23777.500000,2,1.218666,1.220396,1.219348,0.000534
23777.750000,2,1.222939,1.224939,1.223965,0.000668
23778.000000,2,1.227204,1.228191,1.227665,0.000271
23778.250000,2,1.229000,1.230342,1.229604,0.000423
23778.500000,2,1.231028,1.232248,1.231780,0.000369
23778.750000,2,1.233915,1.235252,1.234660,0.000458
23779.000000,2,1.238064,1.239534,1.238987,0.000485
23779.250000,2,1.240775,1.243022,1.241925,0.000784
23779.500000,2,1.243511,1.245056,1.244110,0.000476
23779.750000,2,1.243944,1.245145,1.244475,0.000425
23780.000000,2,1.244607,1.246023,1.245221,0.000497
23780.250000,2,1.244977,1.246500,1.245691,0.000515
23780.500000,2,1.246090,1.247825,1.247221,0.000545
23780.750000,2,1.248085,1.250037,1.249107,0.000644
23781.000000,2,1.250354,1.251769,1.251130,0.000440
23781.250000,2,1.251540,1.252746,1.252251,0.000383
23781.500000,2,1.252434,1.254632,1.253926,0.000642
23781.750000,2,1.255689,1.257276,1.256350,0.000489
23782.000000,2,1.259162,1.260944,1.260084,0.000558
23782.250000,2,1.264752,1.266593,1.265726,0.000622
23782.500000,2,1.271363,1.273093,1.272183,0.000578
23782.750000,2,1.278653,1.280125,1.279310,0.000454
23783.000000,2,1.285517,1.287757,1.286705,0.000868
23783.250000,2,1.293599,1.296219,1.294580,0.000910
23783.500000,2,1.300772,1.302400,1.301698,0.000602
23783.750000,2,1.306551,1.308730,1.307616,0.000635
23784.000000,2,1.310771,1.312446,1.311857,0.000640
23784.250000,2,1.313088,1.314021,1.313723,0.000314
23784.500000,2,1.313999,1.315899,1.314851,0.000582
23784.750000,2,1.313871,1.315184,1.314666,0.000480
23785.000000,2,1.313249,1.314386,1.313677,0.000345
23785.250000,2,1.310468,1.313112,1.311828,0.000787
23785.500000,2,1.306954,1.309219,1.307947,0.000696
23785.750000,2,1.300878,1.303384,1.301782,0.000863
23786.000000,2,1.293831,1.295293,1.294435,0.000487
23786.250000,2,1.284766,1.286007,1.285402,0.000400
23786.500000,2,1.273703,1.275473,1.274579,0.000583
23786.750000,2,1.259312,1.261775,1.260766,0.000728
23787.000000,2,1.241353,1.244365,1.243244,0.000868
23787.250000,2,1.217647,1.221558,1.220209,0.001227
23787.500000,2,1.187766,1.192333,1.190922,0.001426
23787.750000,2,1.151458,1.155869,1.154716,0.001438
23788.000000,2,1.108244,1.114432,1.111709,0.001934
23788.250000,2,1.057235,1.065494,1.061737,0.002386
23788.500000,2,1.001369,1.009157,1.005582,0.002310
23788.750000,2,0.939266,0.948542,0.944124,0.002693
23789.000000,2,0.872942,0.881875,0.878078,0.002569
23789.250000,2,0.803967,0.813926,0.809234,0.002923
23789.500000,2,0.733268,0.743666,0.738901,0.002980
23789.750000,2,0.664007,0.673848,0.669036,0.002864
23790.000000,2,0.595964,0.605499,0.600864,0.002735
23790.250000,2,0.531689,0.540614,0.536244,0.002545
23790.500000,2,0.473171,0.481283,0.477353,0.002338
23790.750000,2,0.421659,0.428375,0.425146,0.001944
23791.000000,2,0.378255,0.384302,0.381164,0.001704
23791.250000,2,0.343651,0.348172,0.345898,0.001301
23791.500000,2,0.318989,0.321796,0.320205,0.000825
23791.750000,2,0.303614,0.304931,0.304381,0.000369
23792.000000,3,0.304189,0.304507,0.304325,0.000122
23792.250000,3,0.307574,0.308710,0.308133,0.000362
23792.500000,3,0.317997,0.320873,0.319445,0.000802
23792.750000,3,0.336840,0.340158,0.338318,0.000993
23793.000000,3,0.362202,0.366740,0.364309,0.001317
23793.250000,3,0.393849,0.399768,0.396847,0.001692
23793.500000,3,0.432863,0.438943,0.435580,0.001748
23793.750000,3,0.476349,0.483319,0.479747,0.002036
23794.000000,3,0.524632,0.531861,0.528287,0.002093
23794.250000,3,0.576436,0.584200,0.580295,0.002301
23794.500000,3,0.629800,0.637396,0.633333,0.002161
23794.750000,3,0.682179,0.690323,0.686138,0.002337
23795.000000,3,0.734228,0.741257,0.737735,0.002091
23795.250000,3,0.784538,0.791819,0.788257,0.002142
23795.500000,3,0.833918,0.840319,0.837150,0.001884
23795.750000,3,0.881126,0.886893,0.883964,0.001854
23796.000000,3,0.925436,0.930317,0.928080,0.001433
23796.250000,3,0.963310,0.968367,0.966110,0.001633
23796.500000,3,0.996017,0.999394,0.998091,0.001195
23796.750000,3,1.023260,1.026410,1.025055,0.001013
23797.000000,3,1.046626,1.049473,1.048260,0.000907
23797.250000,3,1.068136,1.070266,1.069332,0.000760
23797.500000,3,1.085543,1.088373,1.087303,0.000924
23797.750000,3,1.101178,1.102898,1.101650,0.000542
23798.000000,3,1.109690,1.112235,1.110960,0.000758
23798.250000,3,1.114455,1.116573,1.115511,0.000616
23798.500000,3,1.115997,1.117244,1.116905,0.000431
23798.750000,3,1.114923,1.117504,1.116028,0.000845
23799.000000,3,1.111563,1.114330,1.112860,0.000869
23799.250000,3,1.104875,1.107463,1.106154,0.000890
23799.500000,3,1.096475,1.099857,1.097511,0.001086
23799.750000,3,1.087117,1.089955,1.088142,0.000958
23800.000000,3,1.081689,1.084816,1.082891,0.001060
23800.250000,3,1.076735,1.078245,1.077732,0.000520
23800.500000,3,1.076955,1.078578,1.077918,0.000638
23800.750000,3,1.079975,1.082142,1.080555,0.000664
23801.000000,3,1.081719,1.082833,1.082251,0.000420
23801.250000,3,1.081256,1.082703,1.082114,0.000543
23801.500000,3,1.080195,1.082492,1.081225,0.000720
23801.750000,3,1.078885,1.080599,1.079809,0.000555
23802.000000,3,1.077475,1.079447,1.078517,0.000693
23802.250000,3,1.075014,1.077199,1.076471,0.000795
23802.500000,3,1.071744,1.073246,1.072584,0.000498
23802.750000,3,1.066633,1.068037,1.067270,0.000526
23803.000000,3,1.062121,1.064034,1.063120,0.000710
23803.250000,3,1.061437,1.062926,1.062332,0.000443
23803.500000,3,1.066579,1.067626,1.066907,0.000320
23803.750000,3,1.074434,1.075087,1.074707,0.000240
23804.000000,3,1.083091,1.085069,1.083763,0.000654
23804.250000,3,1.090173,1.091709,1.090718,0.000483
23804.500000,3,1.093952,1.094896,1.094495,0.000333
23804.750000,3,1.096359,1.097322,1.096740,0.000316
23805.000000,3,1.100838,1.102170,1.101614,0.000389
23805.250000,3,1.108051,1.110191,1.109144,0.000643
23805.500000,3,1.119380,1.121265,1.120547,0.000592
23805.750000,3,1.132059,1.133198,1.132738,0.000407
23806.000000,3,1.142347,1.144270,1.143494,0.000562
23806.250000,3,1.151041,1.152666,1.151812,0.000517
23806.500000,3,1.158547,1.160195,1.159457,0.000581
23806.750000,3,1.165394,1.167825,1.167059,0.000786
23807.000000,3,1.174168,1.175412,1.174857,0.000383
23807.250000,3,1.181574,1.183213,1.182496,0.000497
23807.500000,3,1.188230,1.189091,1.188566,0.000301
23807.750000,3,1.191799,1.193038,1.192406,0.000341
23808.000000,3,1.195194,1.196022,1.195499,0.000285
23808.250000,3,1.198838,1.200197,1.199539,0.000466
23808.500000,3,1.204571,1.205696,1.205270,0.000362
23808.750000,3,1.211009,1.212185,1.211604,0.000417
23809.000000,3,1.217976,1.219090,1.218690,0.000365
23809.250000,3,1.223226,1.224606,1.224134,0.000514
23809.500000,3,1.228487,1.229472,1.228774,0.000319
23809.750000,3,1.231946,1.233520,1.232984,0.000517
23810.000000,3,1.236482,1.237401,1.236854,0.000357
23810.250000,3,1.240338,1.241193,1.240638,0.000294
23810.500000,3,1.242677,1.243086,1.242879,0.000126
23810.750000,3,1.242720,1.243527,1.243193,0.000241
23811.000000,3,1.242435,1.243777,1.243008,0.000425
23811.250000,3,1.241352,1.242321,1.241914,0.000324
23811.500000,3,1.240595,1.241512,1.241034,0.000310
23811.750000,3,1.239514,1.240582,1.240013,0.000318
23812.000000,3,1.237266,1.238751,1.237733,0.000453
23812.250000,3,1.234261,1.235749,1.234872,0.000480
23812.500000,3,1.229820,1.232190,1.230629,0.000734
23812.750000,3,1.225971,1.227139,1.226503,0.000436
23813.000000,3,1.222268,1.223452,1.222969,0.000375
23813.250000,3,1.216409,1.218685,1.217794,0.000684
23813.500000,3,1.210769,1.212263,1.211314,0.000547
23813.750000,3,1.201503,1.204244,1.203136,0.000917
23814.000000,3,1.194973,1.196228,1.195635,0.000374
23814.250000,3,1.188920,1.190349,1.189840,0.000545
23814.500000,3,1.187338,1.189147,1.188211,0.000577
23814.750000,3,1.189539,1.191819,1.190819,0.000850
23815.000000,3,1.195019,1.196215,1.195775,0.000473
23815.250000,3,1.200878,1.202793,1.201649,0.000697
23815.500000,3,1.204681,1.207224,1.205825,0.000840
23815.750000,3,1.206902,1.209197,1.208502,0.000747
23816.000000,3,1.208635,1.211245,1.209870,0.000790
23816.250000,3,1.207253,1.211121,1.209278,0.001154
23816.500000,3,1.205269,1.208478,1.207205,0.000912
23816.750000,3,1.203676,1.204985,1.204186,0.000370
23817.000000,3,1.197806,1.199098,1.198504,0.000382
23817.250000,3,1.191204,1.192911,1.192111,0.000579
23817.500000,3,1.183451,1.185129,1.184544,0.000542
23817.750000,3,1.176088,1.177478,1.177051,0.000428
23818.000000,3,1.166240,1.168585,1.167708,0.000737
23818.250000,3,1.155899,1.157282,1.156367,0.000444
23818.500000,3,1.140917,1.142910,1.142072,0.000713
23818.750000,3,1.122524,1.125427,1.123978,0.001041
23819.000000,3,1.099941,1.103749,1.101891,0.001124
23819.250000,3,1.074257,1.077598,1.076515,0.001085
23819.500000,3,1.043953,1.048033,1.046557,0.001235
23819.750000,3,1.009628,1.014027,1.011927,0.001327
23820.000000,3,0.969112,0.974673,0.972141,0.001682
23820.250000,3,0.922784,0.929956,0.926277,0.002095
23820.500000,3,0.872853,0.879618,0.876062,0.002079
23820.750000,3,0.818161,0.825599,0.821684,0.002306
23821.000000,3,0.760391,0.768698,0.764561,0.002501
23821.250000,3,0.702131,0.710212,0.705720,0.002448
23821.500000,3,0.641988,0.650485,0.646211,0.002477
23821.750000,3,0.583892,0.592096,0.587854,0.002485
23822.000000,3,0.528965,0.536027,0.532602,0.002106
23822.250000,3,0.478053,0.484838,0.481511,0.001987
23822.500000,3,0.433251,0.439201,0.436080,0.001838
23822.750000,3,0.393849,0.398997,0.396396,0.001557
23823.000000,3,0.361508,0.366094,0.363776,0.001352
23823.250000,3,0.336603,0.339796,0.338127,0.000933
23823.500000,3,0.318836,0.320329,0.319604,0.000492
23823.750000,3,0.307851,0.308646,0.308275,0.000244
23824.000000,4,0.304834,0.305690,0.305146,0.000252
23824.250000,4,0.309017,0.310401,0.309522,0.000512
23824.500000,4,0.320165,0.323245,0.321465,0.000906
23824.750000,4,0.341010,0.344803,0.342732,0.001122
23825.000000,4,0.369366,0.374567,0.371680,0.001552
23825.250000,4,0.406076,0.412172,0.409190,0.001766
23825.500000,4,0.450384,0.457493,0.453727,0.002119
23825.750000,4,0.501581,0.509364,0.505438,0.002279
23826.000000,4,0.558052,0.566425,0.561958,0.002450
23826.250000,4,0.618710,0.627957,0.623023,0.002707
23826.500000,4,0.681066,0.690573,0.685791,0.002766
23826.750000,4,0.745739,0.755332,0.750341,0.002823
23827.000000,4,0.809663,0.818101,0.813115,0.002615
23827.250000,4,0.870896,0.878593,0.874461,0.002353
23827.500000,4,0.927384,0.935122,0.931078,0.002348
23827.750000,4,0.981162,0.987631,0.984376,0.001925
23828.000000,4,1.029617,1.035917,1.032739,0.001847
23828.250000,4,1.075222,1.081055,1.077445,0.001742
23828.500000,4,1.114078,1.119065,1.116784,0.001410
23828.750000,4,1.151196,1.154617,1.152769,0.001011
23829.000000,4,1.180466,1.184632,1.181849,0.001314
23829.250000,4,1.204957,1.208170,1.206567,0.000947
23829.500000,4,1.223651,1.225549,1.224671,0.000633
23829.750000,4,1.238824,1.240579,1.239621,0.000705
23830.000000,4,1.248832,1.250479,1.249938,0.000495
23830.250000,4,1.257054,1.258569,1.257863,0.000462
23830.500000,4,1.261147,1.262395,1.261892,0.000416
23830.750000,4,1.263285,1.265240,1.264293,0.000613
23831.000000,4,1.263525,1.265326,1.264261,0.000595
23831.250000,4,1.262334,1.264957,1.263633,0.000881
23831.500000,4,1.259693,1.260328,1.260010,0.000229
23831.750000,4,1.255511,1.256942,1.256199,0.000471
23832.000000,4,1.249079,1.251321,1.249977,0.000672
23832.250000,4,1.241124,1.243651,1.242578,0.000924
23832.500000,4,1.233573,1.235667,1.234568,0.000693
23832.750000,4,1.228341,1.230324,1.229253,0.000702
23833.000000,4,1.225599,1.226830,1.226223,0.000384
23833.250000,4,1.225500,1.226655,1.225963,0.000404
23833.500000,4,1.225041,1.226898,1.225977,0.000532
23833.750000,4,1.225386,1.226695,1.225967,0.000489
23834.000000,4,1.223354,1.224381,1.223821,0.000327
23834.250000,4,1.220240,1.221444,1.221121,0.000380
23834.500000,4,1.216728,1.218277,1.217611,0.000561
23834.750000,4,1.214183,1.215362,1.214848,0.000426
23835.000000,4,1.209362,1.210978,1.210258,0.000617
23835.250000,4,1.204807,1.206054,1.205303,0.000406
23835.500000,4,1.197812,1.198913,1.198324,0.000364
23835.750000,4,1.192248,1.193370,1.192788,0.000361
23836.000000,4,1.187669,1.188730,1.188148,0.000315
23836.250000,4,1.184055,1.185852,1.185086,0.000545
23836.500000,4,1.181729,1.183153,1.182348,0.000434
23836.750000,4,1.177920,1.179806,1.179101,0.000704
23837.000000,4,1.173013,1.174418,1.173972,0.000443
23837.250000,4,1.168080,1.169739,1.168739,0.000620
23837.500000,4,1.162783,1.163418,1.163107,0.000220
23837.750000,4,1.158883,1.159863,1.159246,0.000370
23838.000000,4,1.153548,1.154844,1.154263,0.000395
23838.250000,4,1.149572,1.150916,1.150137,0.000463
23838.500000,4,1.143103,1.144458,1.143842,0.000487
23838.750000,4,1.137676,1.138860,1.138141,0.000383
23839.000000,4,1.131839,1.132822,1.132361,0.000357
23839.250000,4,1.127930,1.129320,1.128624,0.000508
23839.500000,4,1.124963,1.126055,1.125447,0.000379
23839.750000,4,1.122518,1.124795,1.123316,0.000756
23840.000000,4,1.139708,1.163585,1.147639,0.007691
23840.250000,4,1.114290,1.116008,1.114830,0.000589
23840.500000,4,1.108683,1.110739,1.109579,0.000601
23840.750000,4,1.104723,1.106070,1.105262,0.000440
23841.000000,4,1.100243,1.101695,1.100911,0.000530
23841.250000,4,1.095558,1.097214,1.096152,0.000507
23841.500000,4,1.088407,1.090406,1.089145,0.000601
23841.750000,4,1.081665,1.083599,1.082429,0.000632
23842.000000,4,1.075277,1.076800,1.076213,0.000546
23842.250000,4,1.074088,1.075751,1.074986,0.000550
23842.500000,4,1.075911,1.077356,1.076893,0.000451
23842.750000,4,1.080780,1.083068,1.082417,0.000701
23843.000000,4,1.086228,1.088595,1.087788,0.000745
23843.250000,4,1.089627,1.091536,1.090989,0.000592
23843.500000,4,1.090796,1.092346,1.091404,0.000514
23843.750000,4,1.091010,1.092256,1.091647,0.000366
23844.000000,4,1.091816,1.093047,1.092477,0.000362
23844.250000,4,1.094535,1.096530,1.095621,0.000732
23844.500000,4,1.097774,1.099206,1.098720,0.000468
23844.750000,4,1.100175,1.101271,1.100811,0.000398
23845.000000,4,1.099395,1.100973,1.099990,0.000477
23845.250000,4,1.098377,1.099795,1.098907,0.000478
23845.500000,4,1.096830,1.098008,1.097357,0.000409
23845.750000,4,1.097301,1.097856,1.097476,0.000186
23846.000000,4,1.096504,1.098067,1.097250,0.000456
23846.250000,4,1.095745,1.097329,1.096532,0.000580
23846.500000,4,1.093385,1.094913,1.094197,0.000523
23846.750000,4,1.091206,1.093006,1.092150,0.000597
23847.000000,4,1.090659,1.091556,1.091025,0.000298
23847.250000,4,1.092568,1.094633,1.093399,0.000865
23847.500000,4,1.096644,1.098879,1.097651,0.000791
23847.750000,4,1.103252,1.105475,1.104018,0.000704
23848.000000,4,1.108610,1.110836,1.109773,0.000684
23848.250000,4,1.113578,1.115558,1.114612,0.000673
23848.500000,4,1.116224,1.117715,1.116667,0.000550
23848.750000,4,1.118305,1.119172,1.118700,0.000293
23849.000000,4,1.117069,1.118447,1.117762,0.000521
23849.250000,4,1.114674,1.115508,1.115007,0.000288
23849.500000,4,1.107229,1.109280,1.108307,0.000570
23849.750000,4,1.099245,1.100943,1.099923,0.000608
23850.000000,4,1.087519,1.090380,1.089029,0.000956
23850.250000,4,1.077047,1.078830,1.078140,0.000629
23850.500000,4,1.065093,1.067454,1.066387,0.000656
23850.750000,4,1.052560,1.054410,1.053458,0.000561
23851.000000,4,1.034568,1.036905,1.035897,0.000796
23851.250000,4,1.011590,1.015072,1.013807,0.001154
23851.500000,4,0.982969,0.987491,0.985385,0.001322
23851.750000,4,0.950391,0.955689,0.953074,0.001529
23852.000000,4,0.914188,0.918371,0.916547,0.001255
23852.250000,4,0.873977,0.879962,0.877068,0.001664
23852.500000,4,0.829458,0.835503,0.832749,0.001760
