# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.235166,0.235915,0.235445,0.000255
23728.250000,1,0.236873,0.238036,0.237394,0.000397
23728.500000,1,0.243174,0.245483,0.244285,0.000663
23728.750000,1,0.255117,0.257591,0.256046,0.000784
23729.000000,1,0.271453,0.274573,0.272947,0.000953
23729.250000,1,0.293433,0.297389,0.295252,0.001199
23729.500000,1,0.320464,0.324760,0.322572,0.001289
23729.750000,1,0.352884,0.357579,0.354974,0.001424
23730.000000,1,0.390344,0.395919,0.392636,0.001698
23730.250000,1,0.431982,0.438234,0.434613,0.001944
23730.500000,1,0.477181,0.484081,0.480464,0.002052
23730.750000,1,0.526328,0.532733,0.529090,0.001984
23731.000000,1,0.576075,0.583322,0.579457,0.002225
23731.250000,1,0.627641,0.634013,0.630624,0.002003
23731.500000,1,0.678717,0.685901,0.681813,0.002233
23731.750000,1,0.729484,0.736656,0.732341,0.002149
23732.000000,1,0.778634,0.784856,0.781222,0.001953
23732.250000,1,0.824430,0.831217,0.827498,0.002124
23732.500000,1,0.868422,0.874769,0.870893,0.002025
23732.750000,1,0.908307,0.913434,0.910710,0.001672
23733.000000,1,0.945302,0.951006,0.947805,0.001719
23733.250000,1,0.980727,0.984488,0.982481,0.001353
23733.500000,1,1.013730,1.017597,1.015207,0.001357
23733.750000,1,1.044157,1.048518,1.045790,0.001389
23734.000000,1,1.072733,1.076306,1.074178,0.001142
23734.250000,1,1.098763,1.102783,1.100192,0.001253
23734.500000,1,1.123420,1.127118,1.124588,0.001227
23734.750000,1,1.147227,1.150492,1.148489,0.001213
23735.000000,1,1.171117,1.174436,1.172359,0.001196
23735.250000,1,1.194242,1.197079,1.195573,0.000903
23735.500000,1,1.216826,1.219792,1.217900,0.000979
23735.750000,1,1.238140,1.240944,1.239378,0.000845
23736.000000,1,1.258755,1.261785,1.260103,0.001077
23736.250000,1,1.278782,1.282086,1.280227,0.001128
23736.500000,1,1.298685,1.301676,1.300266,0.000896
23736.750000,1,1.319260,1.320925,1.319938,0.000555
23737.000000,1,1.337456,1.339935,1.338899,0.000875
23737.250000,1,1.355581,1.357873,1.356631,0.000865
23737.500000,1,1.372255,1.375031,1.373250,0.000955
23737.750000,1,1.387816,1.390216,1.388865,0.000841
23738.000000,1,1.402780,1.406169,1.404455,0.000939
23738.250000,1,1.418028,1.420197,1.419043,0.000765
23738.500000,1,1.432710,1.435603,1.433704,0.000893
23738.750000,1,1.443333,1.445978,1.444643,0.000874
23739.000000,1,1.453209,1.455218,1.454050,0.000597
23739.250000,1,1.461096,1.462893,1.461671,0.000553
23739.500000,1,1.466631,1.468155,1.467151,0.000484
23739.750000,1,1.471084,1.471734,1.471328,0.000197
23740.000000,1,1.472290,1.474225,1.472885,0.000627
23740.250000,1,1.471245,1.472641,1.471987,0.000505
23740.500000,1,1.467785,1.469720,1.469028,0.000641
23740.750000,1,1.463811,1.465735,1.464905,0.000577
23741.000000,1,1.458716,1.460591,1.460131,0.000597
23741.250000,1,1.454595,1.455948,1.455117,0.000422
23741.500000,1,1.448545,1.450623,1.449555,0.000706
23741.750000,1,1.441308,1.443174,1.442137,0.000641
23742.000000,1,1.431203,1.433883,1.432506,0.000924
23742.250000,1,1.419486,1.421900,1.420454,0.000737
23742.500000,1,1.406573,1.409332,1.407713,0.000836
23742.750000,1,1.393569,1.395516,1.394681,0.000727
23743.000000,1,1.380796,1.382748,1.381917,0.000625
23743.250000,1,1.367630,1.369665,1.368936,0.000762
23743.500000,1,1.354239,1.355683,1.355005,0.000495
23743.750000,1,1.338023,1.340284,1.339233,0.000837
23744.000000,1,1.321479,1.323477,1.322322,0.000773
23744.250000,1,1.303127,1.305914,1.304619,0.000851
23744.500000,1,1.287251,1.290730,1.288808,0.001083
23744.750000,1,1.272713,1.274879,1.273798,0.000716
23745.000000,1,1.257531,1.260821,1.259707,0.000968
23745.250000,1,1.243206,1.246683,1.245113,0.000981
23745.500000,1,1.226710,1.229785,1.228422,0.000897
23745.750000,1,1.210364,1.212783,1.211674,0.000817
23746.000000,1,1.194227,1.196581,1.195334,0.000851
23746.250000,1,1.180204,1.182471,1.181316,0.000743
23746.500000,1,1.168170,1.170067,1.169063,0.000530
23746.750000,1,1.157050,1.159724,1.158541,0.000917
23747.000000,1,1.146067,1.148531,1.147405,0.000728
23747.250000,1,1.134335,1.136559,1.135711,0.000859
23747.500000,1,1.121973,1.124044,1.123124,0.000669
23747.750000,1,1.110463,1.113103,1.111981,0.000895
23748.000000,1,1.101483,1.103386,1.102529,0.000635
23748.250000,1,1.092893,1.094875,1.094021,0.000758
23748.500000,1,1.085035,1.086741,1.086062,0.000487
23748.750000,1,1.076066,1.078602,1.077621,0.000877
23749.000000,1,1.066937,1.069925,1.068816,0.001017
23749.250000,1,1.058833,1.060905,1.060134,0.000652
23749.500000,1,1.051597,1.053115,1.052441,0.000563
23749.750000,1,1.045527,1.047409,1.046510,0.000648
23750.000000,1,1.040743,1.042993,1.042306,0.000721
23750.250000,1,1.036397,1.038617,1.037630,0.000801
23750.500000,1,1.032400,1.034518,1.033375,0.000787
23750.750000,1,1.026510,1.029006,1.028117,0.000762
23751.000000,1,1.021407,1.024236,1.023548,0.000912
23751.250000,1,1.018536,1.020098,1.019638,0.000486
23751.500000,1,1.015616,1.017543,1.016560,0.000561
23751.750000,1,1.012406,1.014753,1.013652,0.000793
23752.000000,1,1.009276,1.011550,1.010628,0.000704
23752.250000,1,1.005329,1.007050,1.006235,0.000524
23752.500000,1,1.000954,1.003463,1.002559,0.000723
23752.750000,1,0.998173,1.000179,0.999461,0.000616
23753.000000,1,0.996847,0.999388,0.998202,0.000751
23753.250000,1,0.996748,0.997865,0.997339,0.000372
23753.500000,1,0.995139,0.997012,0.996474,0.000580
23753.750000,1,0.992712,0.994359,0.993411,0.000543
23754.000000,1,0.986770,0.988895,0.987909,0.000651
23754.250000,1,0.978910,0.980836,0.979630,0.000606
23754.500000,1,0.967739,0.970104,0.969078,0.000768
23754.750000,1,0.955546,0.957249,0.956538,0.000549
23755.000000,1,0.939125,0.941798,0.940363,0.000883
23755.250000,1,0.918354,0.921598,0.920105,0.001010
23755.500000,1,0.892486,0.896468,0.894897,0.001238
23755.750000,1,0.862766,0.866410,0.864749,0.001177
23756.000000,1,0.828317,0.833402,0.831282,0.001635
23756.250000,1,0.791057,0.795136,0.793367,0.001304
23756.500000,1,0.749287,0.754764,0.752095,0.001745
23756.750000,1,0.703735,0.709862,0.707275,0.001883
23757.000000,1,0.655526,0.661447,0.658897,0.001881
23757.250000,1,0.604238,0.611049,0.608017,0.002052
23757.500000,1,0.552409,0.559314,0.556160,0.002079
23757.750000,1,0.500909,0.507610,0.504760,0.002075
23758.000000,1,0.451950,0.458096,0.455303,0.001886
23758.250000,1,0.405268,0.411169,0.408665,0.001815
23758.500000,1,0.363231,0.368682,0.366149,0.001605
23758.750000,1,0.325987,0.329993,0.328162,0.001249
23759.000000,1,0.293943,0.297394,0.295885,0.001093
23759.250000,1,0.268871,0.271519,0.270223,0.000878
23759.500000,1,0.250901,0.252471,0.251685,0.000544
23759.750000,1,0.239549,0.240487,0.239967,0.000298
23760.000000,2,0.289629,0.290163,0.289859,0.000179
23760.250000,2,0.292639,0.293362,0.292987,0.000246
23760.500000,2,0.302159,0.303805,0.302908,0.000471
23760.750000,2,0.318663,0.320992,0.319712,0.000754
23761.000000,2,0.341965,0.345554,0.343445,0.001122
23761.250000,2,0.372257,0.376398,0.374042,0.001246
23761.500000,2,0.408688,0.413668,0.410995,0.001464
23761.750000,2,0.451121,0.456812,0.453699,0.001700
23762.000000,2,0.498264,0.504544,0.500892,0.001915
23762.250000,2,0.549028,0.555938,0.551897,0.002135
23762.500000,2,0.602794,0.610023,0.605876,0.002135
23762.750000,2,0.658390,0.665776,0.661659,0.002247
23763.000000,2,0.715552,0.723418,0.718589,0.002427
23763.250000,2,0.771418,0.778570,0.774705,0.002285
23763.500000,2,0.825817,0.832073,0.828147,0.002036
23763.750000,2,0.874470,0.880737,0.877239,0.002031
23764.000000,2,0.919239,0.924100,0.921093,0.001669
23764.250000,2,0.957524,0.962022,0.959709,0.001492
23764.500000,2,0.991486,0.995574,0.993095,0.001454
23764.750000,2,1.020492,1.023965,1.021673,0.001303
23765.000000,2,1.044005,1.047124,1.045087,0.001240
23765.250000,2,1.060159,1.063284,1.061871,0.000970
23765.500000,2,1.071816,1.074436,1.072821,0.000928
23765.750000,2,1.078510,1.082116,1.079940,0.001141
23766.000000,2,1.083054,1.086795,1.084289,0.001108
23766.250000,2,1.085494,1.089867,1.087212,0.001266
23766.500000,2,1.087415,1.091313,1.088903,0.001148
23766.750000,2,1.087025,1.090725,1.088434,0.001072
23767.000000,2,1.084964,1.088201,1.086220,0.000944
23767.250000,2,1.080701,1.084191,1.082283,0.001047
23767.500000,2,1.076589,1.080072,1.077976,0.001070
23767.750000,2,1.073617,1.077797,1.074672,0.001330
23768.000000,2,1.071596,1.074695,1.072848,0.000932
23768.250000,2,1.070865,1.074396,1.072148,0.001012
23768.500000,2,1.069454,1.072940,1.070974,0.001010
23768.750000,2,1.067844,1.070436,1.068835,0.000827
23769.000000,2,1.065622,1.068980,1.066738,0.000992
23769.250000,2,1.063021,1.066127,1.064182,0.000914
23769.500000,2,1.060799,1.063244,1.062006,0.000714
23769.750000,2,1.058958,1.061339,1.059816,0.000750
23770.000000,2,1.056057,1.059095,1.057351,0.000895
23770.250000,2,1.052758,1.056282,1.054339,0.001131
23770.500000,2,1.049622,1.051893,1.050759,0.000757
23770.750000,2,1.046811,1.049339,1.047888,0.000776
23771.000000,2,1.045551,1.047454,1.046241,0.000604
23771.250000,2,1.045606,1.047384,1.046177,0.000569
23771.500000,2,1.045811,1.048651,1.046920,0.000854
23771.750000,2,1.046781,1.048990,1.047825,0.000824
23772.000000,2,1.049113,1.051993,1.050137,0.001092
23772.250000,2,1.047231,1.049409,1.048190,0.000638
23772.500000,2,1.047525,1.049549,1.048099,0.000626
23772.750000,2,1.048412,1.050018,1.049141,0.000579
23773.000000,2,1.049533,1.050955,1.050418,0.000445
23773.250000,2,1.052489,1.053636,1.053178,0.000420
23773.500000,2,1.054376,1.056362,1.055359,0.000672
23773.750000,2,1.056071,1.057106,1.056564,0.000362
23774.000000,2,1.058138,1.059063,1.058720,0.000294
23774.250000,2,1.060391,1.061358,1.060860,0.000343
23774.500000,2,1.063271,1.064222,1.063831,0.000321
23774.750000,2,1.066803,1.067686,1.067230,0.000265
23775.000000,2,1.070389,1.071470,1.070974,0.000421
23775.250000,2,1.074062,1.075124,1.074456,0.000390
23775.500000,2,1.078037,1.079512,1.078731,0.000424
23775.750000,2,1.082855,1.083988,1.083345,0.000402
23776.000000,2,1.089892,1.091315,1.090343,0.000481
23776.250000,2,1.096350,1.098303,1.097361,0.000671
23776.500000,2,1.103502,1.105969,1.104905,0.000855
23776.750000,2,1.111612,1.113446,1.112901,0.000573
23777.000000,2,1.119292,1.121818,1.120645,0.000808
23777.250000,2,1.126244,1.129120,1.128021,0.000949
23777.500000,2,1.135092,1.137314,1.136236,0.000624
23777.750000,2,1.144049,1.146303,1.145308,0.000709
23778.000000,2,1.153495,1.155655,1.154402,0.000730
23778.250000,2,1.162365,1.164585,1.163134,0.000727
23778.500000,2,1.168667,1.172112,1.170727,0.000987
23778.750000,2,1.175160,1.178118,1.177251,0.000950
23779.000000,2,1.181873,1.184061,1.183530,0.000707
23779.250000,2,1.187958,1.191326,1.189946,0.001084
23779.500000,2,1.193743,1.197165,1.196020,0.000997
23779.750000,2,1.199219,1.202612,1.201206,0.001003
23780.000000,2,1.203558,1.207025,1.205836,0.001040
23780.250000,2,1.204995,1.208836,1.207584,0.001150
23780.500000,2,1.208715,1.211387,1.210535,0.000808
23780.750000,2,1.212466,1.216100,1.214618,0.001072
23781.000000,2,1.217693,1.221205,1.220164,0.001142
23781.250000,2,1.224256,1.229128,1.226961,0.001433
23781.500000,2,1.231208,1.234261,1.233128,0.000974
23781.750000,2,1.236226,1.239514,1.238323,0.001076
23782.000000,2,1.240365,1.243676,1.242339,0.000961
23782.250000,2,1.245881,1.248359,1.247520,0.000797
23782.500000,2,1.253332,1.256803,1.255162,0.001246
23782.750000,2,1.263287,1.266920,1.265423,0.001266
23783.000000,2,1.275167,1.278256,1.277089,0.001071
23783.250000,2,1.286029,1.289173,1.287928,0.001014
23783.500000,2,1.294608,1.299139,1.297366,0.001374
23783.750000,2,1.302966,1.305426,1.304593,0.000788
23784.000000,2,1.310818,1.312987,1.311817,0.000730
23784.250000,2,1.317340,1.319821,1.318630,0.000742
23784.500000,2,1.324033,1.327265,1.326112,0.000976
23784.750000,2,1.331444,1.334170,1.332825,0.000910
23785.000000,2,1.335544,1.338261,1.336783,0.000876
23785.250000,2,1.336541,1.339212,1.337746,0.000803
23785.500000,2,1.333546,1.336290,1.334839,0.000960
23785.750000,2,1.327963,1.330767,1.329227,0.000961
23786.000000,2,1.320213,1.323033,1.321238,0.000985
23786.250000,2,1.308840,1.311316,1.310188,0.000874
23786.500000,2,1.293038,1.296117,1.294890,0.000926
23786.750000,2,1.270009,1.273994,1.273017,0.001293
23787.000000,2,1.241838,1.246193,1.244664,0.001403
23787.250000,2,1.207469,1.212176,1.210887,0.001517
23787.500000,2,1.169177,1.174369,1.172038,0.001586
23787.750000,2,1.124986,1.130627,1.128142,0.001704
23788.000000,2,1.074685,1.082253,1.078982,0.002115
23788.250000,2,1.018694,1.026500,1.023287,0.002311
23788.500000,2,0.957320,0.966006,0.962065,0.002548
23788.750000,2,0.890492,0.900111,0.895813,0.002873
23789.000000,2,0.822087,0.831123,0.827148,0.002632
23789.250000,2,0.753695,0.762727,0.758431,0.002641
23789.500000,2,0.685325,0.694353,0.690484,0.002661
23789.750000,2,0.619301,0.628396,0.624268,0.002674
23790.000000,2,0.556375,0.564727,0.561134,0.002549
23790.250000,2,0.497512,0.505339,0.501731,0.002396
23790.500000,2,0.444215,0.451265,0.447992,0.002133
23790.750000,2,0.398155,0.403899,0.401354,0.001758
23791.000000,2,0.360087,0.365132,0.362593,0.001466
23791.250000,2,0.330048,0.333921,0.332106,0.001221
23791.500000,2,0.308725,0.311222,0.310159,0.000810
23791.750000,2,0.295975,0.297733,0.296694,0.000510
23792.000000,3,0.301073,0.301664,0.301271,0.000188
23792.250000,3,0.304000,0.304810,0.304320,0.000243
23792.500000,3,0.313266,0.315547,0.314493,0.000667
23792.750000,3,0.329963,0.333067,0.331425,0.000892
23793.000000,3,0.352863,0.357009,0.354806,0.001199
23793.250000,3,0.382186,0.386802,0.384170,0.001411
23793.500000,3,0.416644,0.421700,0.418804,0.001511
23793.750000,3,0.454822,0.460652,0.457510,0.001732
23794.000000,3,0.496821,0.503035,0.499943,0.001817
23794.250000,3,0.542111,0.548742,0.545086,0.001942
23794.500000,3,0.588956,0.595313,0.591858,0.001934
23794.750000,3,0.636231,0.642491,0.639076,0.001842
23795.000000,3,0.681827,0.688566,0.685017,0.001973
23795.250000,3,0.726322,0.732109,0.728859,0.001691
23795.500000,3,0.767241,0.773385,0.769890,0.001763
23795.750000,3,0.806487,0.810597,0.808409,0.001234
23796.000000,3,0.842481,0.846791,0.844331,0.001235
23796.250000,3,0.875733,0.879370,0.877367,0.001145
23796.500000,3,0.904523,0.908561,0.906465,0.001247
23796.750000,3,0.930524,0.933030,0.931505,0.000883
23797.000000,3,0.952022,0.954463,0.952947,0.000957
23797.250000,3,0.969725,0.971984,0.970642,0.000719
23797.500000,3,0.984769,0.987115,0.985415,0.000762
23797.750000,3,0.997011,0.999478,0.997961,0.000857
23798.000000,3,1.007432,1.008868,1.008011,0.000493
23798.250000,3,1.014822,1.016700,1.015601,0.000538
23798.500000,3,1.019531,1.021941,1.020608,0.000727
23798.750000,3,1.024116,1.026012,1.025250,0.000604
23799.000000,3,1.027059,1.028883,1.028071,0.000522
23799.250000,3,1.030153,1.032073,1.030984,0.000611
23799.500000,3,1.031985,1.034274,1.033194,0.000719
23799.750000,3,1.033587,1.035004,1.034162,0.000500
23800.000000,3,1.035188,1.036324,1.035688,0.000392
23800.250000,3,1.032365,1.034417,1.033550,0.000617
23800.500000,3,1.031354,1.033082,1.032596,0.000540
23800.750000,3,1.031885,1.033874,1.033062,0.000601
23801.000000,3,1.033216,1.034654,1.033937,0.000492
23801.250000,3,1.034558,1.036014,1.035489,0.000519
23801.500000,3,1.035831,1.037221,1.036298,0.000486
23801.750000,3,1.035449,1.037465,1.036543,0.000693
23802.000000,3,1.035879,1.037615,1.036788,0.000526
23802.250000,3,1.037223,1.038196,1.037720,0.000329
23802.500000,3,1.038294,1.039841,1.039117,0.000596
23802.750000,3,1.041152,1.042406,1.041672,0.000452
23803.000000,3,1.044116,1.045387,1.044537,0.000415
23803.250000,3,1.046135,1.047627,1.046793,0.000458
23803.500000,3,1.049124,1.050649,1.049871,0.000583
23803.750000,3,1.053699,1.054499,1.054110,0.000309
23804.000000,3,1.058675,1.060880,1.059911,0.000632
23804.250000,3,1.066776,1.067782,1.067168,0.000326
23804.500000,3,1.074736,1.075763,1.075171,0.000331
23804.750000,3,1.081866,1.083347,1.082586,0.000588
23805.000000,3,1.089082,1.090138,1.089673,0.000416
23805.250000,3,1.096035,1.097458,1.096832,0.000508
23805.500000,3,1.104025,1.105317,1.104469,0.000412
23805.750000,3,1.112356,1.113512,1.112986,0.000332
23806.000000,3,1.122249,1.124224,1.123250,0.000634
23806.250000,3,1.132926,1.133922,1.133559,0.000294
23806.500000,3,1.143028,1.144349,1.143672,0.000447
23806.750000,3,1.152984,1.154365,1.153731,0.000591
23807.000000,3,1.163202,1.164443,1.163744,0.000436
23807.250000,3,1.173746,1.175186,1.174400,0.000518
23807.500000,3,1.185121,1.187150,1.186181,0.000708
23807.750000,3,1.196145,1.198252,1.197521,0.000665
23808.000000,3,1.207941,1.209899,1.208936,0.000768
23808.250000,3,1.217386,1.219016,1.218104,0.000595
23808.500000,3,1.225974,1.227218,1.226385,0.000383
23808.750000,3,1.233960,1.235855,1.234750,0.000695
23809.000000,3,1.243063,1.244518,1.243788,0.000489
23809.250000,3,1.251283,1.253365,1.252283,0.000585
23809.500000,3,1.259705,1.260893,1.260335,0.000382
23809.750000,3,1.266377,1.268322,1.267468,0.000638
23810.000000,3,1.273349,1.274938,1.273941,0.000538
23810.250000,3,1.279231,1.281066,1.280127,0.000736
23810.500000,3,1.287123,1.288253,1.287680,0.000375
23810.750000,3,1.295708,1.297374,1.296598,0.000560
23811.000000,3,1.304577,1.307266,1.305772,0.000884
23811.250000,3,1.313172,1.314984,1.313847,0.000532
23811.500000,3,1.318924,1.320358,1.319804,0.000534
23811.750000,3,1.322227,1.324585,1.323535,0.000739
23812.000000,3,1.325265,1.326928,1.326232,0.000489
23812.250000,3,1.327040,1.329150,1.327962,0.000758
23812.500000,3,1.327420,1.329491,1.328468,0.000588
23812.750000,3,1.325830,1.327245,1.326686,0.000478
23813.000000,3,1.322925,1.324747,1.323671,0.000584
23813.250000,3,1.317340,1.319008,1.318274,0.000593
23813.500000,3,1.312230,1.313993,1.312911,0.000576
23813.750000,3,1.308582,1.310179,1.309486,0.000460
23814.000000,3,1.305175,1.307486,1.306697,0.000730
23814.250000,3,1.304229,1.305386,1.304858,0.000432
23814.500000,3,1.300848,1.302079,1.301458,0.000370
23814.750000,3,1.293883,1.295722,1.295073,0.000545
23815.000000,3,1.286071,1.288364,1.287306,0.000718
23815.250000,3,1.279169,1.280752,1.279746,0.000541
23815.500000,3,1.274138,1.275630,1.274872,0.000445
23815.750000,3,1.271889,1.273019,1.272593,0.000348
23816.000000,3,1.271439,1.272778,1.272285,0.000457
23816.250000,3,1.270107,1.271375,1.270629,0.000369
23816.500000,3,1.265756,1.267020,1.266225,0.000416
23816.750000,3,1.258145,1.259366,1.258759,0.000383
23817.000000,3,1.248743,1.251443,1.250509,0.000805
23817.250000,3,1.239861,1.242412,1.241465,0.000837
23817.500000,3,1.230018,1.232823,1.231720,0.000884
23817.750000,3,1.218506,1.220080,1.219605,0.000483
23818.000000,3,1.202662,1.205431,1.204352,0.000879
23818.250000,3,1.183058,1.186043,1.184529,0.000983
23818.500000,3,1.159862,1.162932,1.161812,0.000979
23818.750000,3,1.134627,1.139263,1.137143,0.001328
23819.000000,3,1.108791,1.112231,1.111346,0.001092
23819.250000,3,1.080795,1.084061,1.082856,0.001046
23819.500000,3,1.047427,1.052778,1.050381,0.001596
23819.750000,3,1.008478,1.013761,1.011669,0.001664
23820.000000,3,0.963984,0.969685,0.967636,0.001824
23820.250000,3,0.914622,0.921476,0.918779,0.002128
23820.500000,3,0.863455,0.870773,0.867508,0.002171
23820.750000,3,0.809874,0.817386,0.814233,0.002225
23821.000000,3,0.754859,0.761919,0.759055,0.002185
23821.250000,3,0.698083,0.706074,0.702787,0.002377
23821.500000,3,0.640752,0.648438,0.645271,0.002361
23821.750000,3,0.584353,0.591745,0.588348,0.002141
23822.000000,3,0.530023,0.537212,0.534065,0.002148
23822.250000,3,0.480283,0.486312,0.483762,0.001787
23822.500000,3,0.435403,0.440720,0.438416,0.001626
23822.750000,3,0.395445,0.400595,0.398280,0.001522
23823.000000,3,0.362490,0.365995,0.364498,0.001109
23823.250000,3,0.335892,0.338735,0.337610,0.000919
23823.500000,3,0.317221,0.319200,0.318338,0.000623
23823.750000,3,0.305846,0.306862,0.306414,0.000351
23824.000000,4,0.297671,0.298452,0.298079,0.000280
23824.250000,4,0.300411,0.301337,0.300753,0.000295
23824.500000,4,0.307101,0.308996,0.308062,0.000592
23824.750000,4,0.320508,0.323293,0.321741,0.000806
23825.000000,4,0.338935,0.342571,0.340425,0.001065
23825.250000,4,0.362996,0.367367,0.364972,0.001255
23825.500000,4,0.392478,0.397533,0.394885,0.001440
23825.750000,4,0.428280,0.433891,0.430728,0.001604
23826.000000,4,0.468356,0.474803,0.471226,0.001880
23826.250000,4,0.513485,0.520169,0.516265,0.001961
23826.500000,4,0.560036,0.567375,0.563355,0.002125
23826.750000,4,0.609445,0.616499,0.612453,0.002122
23827.000000,4,0.658901,0.665604,0.661765,0.002101
23827.250000,4,0.708464,0.715151,0.711260,0.002002
23827.500000,4,0.756750,0.762825,0.758964,0.001893
23827.750000,4,0.801971,0.808406,0.804375,0.001996
23828.000000,4,0.843504,0.848838,0.845255,0.001721
23828.250000,4,0.880276,0.885312,0.882202,0.001594
23828.500000,4,0.914501,0.919302,0.916533,0.001475
23828.750000,4,0.948846,0.953945,0.950643,0.001671
23829.000000,4,0.982433,0.987574,0.984189,0.001538
23829.250000,4,1.016933,1.020897,1.018034,0.001399
23829.500000,4,1.047739,1.052222,1.049486,0.001469
23829.750000,4,1.075281,1.079191,1.076912,0.001294
23830.000000,4,1.098116,1.100832,1.099322,0.000903
23830.250000,4,1.117047,1.120160,1.118617,0.000889
23830.500000,4,1.134975,1.137625,1.136294,0.000864
23830.750000,4,1.152443,1.155010,1.153219,0.000850
23831.000000,4,1.168124,1.170503,1.168858,0.000819
23831.250000,4,1.181986,1.183381,1.182470,0.000451
23831.500000,4,1.191924,1.193720,1.192808,0.000552
23831.750000,4,1.200973,1.202809,1.201759,0.000514
23832.000000,4,1.208536,1.210180,1.209331,0.000445
23832.250000,4,1.217144,1.218982,1.218155,0.000559
23832.500000,4,1.226217,1.227434,1.226930,0.000371
23832.750000,4,1.234603,1.236958,1.236018,0.000778
23833.000000,4,1.241504,1.243353,1.242766,0.000597
23833.250000,4,1.247404,1.248844,1.247909,0.000419
23833.500000,4,1.251390,1.252485,1.251806,0.000352
23833.750000,4,1.255672,1.257882,1.256388,0.000799
23834.000000,4,1.261067,1.263046,1.261803,0.000617
23834.250000,4,1.267606,1.268673,1.268156,0.000396
23834.500000,4,1.272454,1.274002,1.273246,0.000573
23834.750000,4,1.276856,1.277888,1.277231,0.000427
23835.000000,4,1.277765,1.279426,1.278526,0.000498
23835.250000,4,1.279169,1.281873,1.280074,0.000807
23835.500000,4,1.280783,1.283521,1.282032,0.000792
23835.750000,4,1.284932,1.286247,1.285626,0.000516
23836.000000,4,1.287714,1.290112,1.288879,0.000731
23836.250000,4,1.290183,1.292390,1.291426,0.000736
23836.500000,4,1.289754,1.291877,1.290659,0.000687
23836.750000,4,1.286868,1.288852,1.287932,0.000702
23837.000000,4,1.283043,1.285461,1.284439,0.000853
23837.250000,4,1.279686,1.280814,1.280197,0.000328
23837.500000,4,1.274445,1.276150,1.275310,0.000612
23837.750000,4,1.268844,1.269732,1.269359,0.000298
23838.000000,4,1.261218,1.261987,1.261593,0.000291
23838.250000,4,1.252130,1.254211,1.253096,0.000751
23838.500000,4,1.243191,1.244914,1.243795,0.000583
23838.750000,4,1.234553,1.236759,1.235764,0.000742
23839.000000,4,1.228122,1.229233,1.228632,0.000390
23839.250000,4,1.222447,1.224207,1.223312,0.000563
23839.500000,4,1.216398,1.217862,1.217303,0.000458
23839.750000,4,1.210510,1.212239,1.211461,0.000575
23840.000000,4,1.217063,1.237677,1.223591,0.006172
23840.250000,4,1.196930,1.198891,1.197916,0.000556
23840.500000,4,1.190131,1.191772,1.190982,0.000647
23840.750000,4,1.182970,1.184763,1.183832,0.000597
23841.000000,4,1.174548,1.176693,1.176009,0.000648
23841.250000,4,1.166126,1.168017,1.167240,0.000549
23841.500000,4,1.157314,1.160246,1.158706,0.000816
23841.750000,4,1.150464,1.152243,1.151505,0.000523
23842.000000,4,1.145246,1.146790,1.146133,0.000522
23842.250000,4,1.141893,1.143072,1.142478,0.000425
23842.500000,4,1.138207,1.139165,1.138689,0.000300
23842.750000,4,1.133365,1.134893,1.133997,0.000426
23843.000000,4,1.127741,1.129350,1.128704,0.000474
23843.250000,4,1.122654,1.124298,1.123697,0.000494
23843.500000,4,1.119920,1.120826,1.120425,0.000359
23843.750000,4,1.118152,1.119725,1.118812,0.000516
23844.000000,4,1.116687,1.118312,1.117877,0.000509
23844.250000,4,1.115984,1.118290,1.117150,0.000631
23844.500000,4,1.113301,1.114724,1.113838,0.000433
23844.750000,4,1.109676,1.110988,1.110282,0.000458
23845.000000,4,1.105334,1.107084,1.106151,0.000523
23845.250000,4,1.103556,1.104594,1.103996,0.000336
23845.500000,4,1.102064,1.102862,1.102400,0.000299
23845.750000,4,1.101789,1.103377,1.102622,0.000485
23846.000000,4,1.100387,1.102043,1.101152,0.000540
23846.250000,4,1.098370,1.099396,1.098825,0.000340
23846.500000,4,1.095653,1.096342,1.096055,0.000214
23846.750000,4,1.093860,1.095072,1.094405,0.000429
23847.000000,4,1.093510,1.094931,1.094220,0.000489
23847.250000,4,1.095284,1.097182,1.096171,0.000567
23847.500000,4,1.095753,1.098538,1.097246,0.000815
23847.750000,4,1.097148,1.098358,1.097893,0.000450
23848.000000,4,1.095244,1.097335,1.096589,0.000729
23848.250000,4,1.094649,1.096144,1.095546,0.000549
23848.500000,4,1.095280,1.097004,1.095800,0.000551
23848.750000,4,1.097728,1.099386,1.098469,0.000493
23849.000000,4,1.100325,1.102114,1.101046,0.000606
23849.250000,4,1.102225,1.103428,1.102766,0.000423
23849.500000,4,1.100902,1.102054,1.101539,0.000446
23849.750000,4,1.096867,1.099093,1.097920,0.000613
23850.000000,4,1.091499,1.093435,1.092629,0.000580
23850.250000,4,1.086582,1.088959,1.088107,0.000750
23850.500000,4,1.081434,1.084140,1.082907,0.000751
23850.750000,4,1.074144,1.076885,1.075651,0.000748
23851.000000,4,1.062097,1.063922,1.063177,0.000635
23851.250000,4,1.042499,1.045403,1.044507,0.000947
23851.500000,4,1.016181,1.020664,1.018664,0.001246
23851.750000,4,0.986252,0.990523,0.988783,0.001386
23852.000000,4,0.950233,0.956529,0.953949,0.001822
23852.250000,4,0.911886,0.917792,0.915512,0.001763
23852.500000,4,0.867273,0.874080,0.870991,0.001988
