# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.235137,0.235579,0.235381,0.000134
23528.250000,1,0.237137,0.237903,0.237635,0.000251
23528.500000,1,0.244129,0.245679,0.245120,0.000456
23528.750000,1,0.256051,0.258415,0.257695,0.000733
23529.000000,1,0.273781,0.276732,0.275930,0.000948
23529.250000,1,0.296857,0.300639,0.299569,0.001151
23529.500000,1,0.325342,0.329794,0.328586,0.001421
23529.750000,1,0.358889,0.364186,0.362725,0.001678
23530.000000,1,0.397042,0.402747,0.401207,0.001846
23530.250000,1,0.438678,0.444624,0.443151,0.001922
23530.500000,1,0.483005,0.490050,0.488229,0.002260
23530.750000,1,0.531014,0.537921,0.536019,0.002186
23531.000000,1,0.580306,0.588086,0.585924,0.002425
23531.250000,1,0.631717,0.639742,0.637267,0.002436
23531.500000,1,0.683004,0.690707,0.688603,0.002430
23531.750000,1,0.733232,0.740866,0.738657,0.002390
23532.000000,1,0.781993,0.789014,0.786808,0.002165
23532.250000,1,0.827740,0.834471,0.832637,0.002109
23532.500000,1,0.871855,0.877832,0.876433,0.001946
23532.750000,1,0.913829,0.920301,0.918434,0.001993
23533.000000,1,0.952869,0.958649,0.956924,0.001785
23533.250000,1,0.987484,0.993333,0.991760,0.001844
23533.500000,1,1.019192,1.023636,1.022064,0.001323
23533.750000,1,1.047152,1.050684,1.049871,0.001152
23534.000000,1,1.073048,1.077366,1.076202,0.001351
23534.250000,1,1.099977,1.104706,1.102867,0.001367
23534.500000,1,1.126635,1.130578,1.129850,0.001321
23534.750000,1,1.152451,1.155754,1.154618,0.001045
23535.000000,1,1.174328,1.177216,1.176519,0.000979
23535.250000,1,1.192798,1.195790,1.194870,0.000885
23535.500000,1,1.209264,1.210831,1.210207,0.000510
23535.750000,1,1.222142,1.224075,1.223345,0.000674
23536.000000,1,1.233567,1.237271,1.235277,0.001165
23536.250000,1,1.244470,1.246348,1.245621,0.000668
23536.500000,1,1.253791,1.255108,1.254504,0.000488
23536.750000,1,1.261066,1.261911,1.261420,0.000269
23537.000000,1,1.264183,1.266113,1.265544,0.000630
23537.250000,1,1.268002,1.269090,1.268619,0.000404
23537.500000,1,1.271165,1.272571,1.272017,0.000460
23537.750000,1,1.274215,1.276344,1.275612,0.000673
23538.000000,1,1.278683,1.279471,1.279105,0.000284
23538.250000,1,1.280615,1.282449,1.281632,0.000541
23538.500000,1,1.284447,1.287275,1.286320,0.000880
23538.750000,1,1.282102,1.283179,1.282796,0.000374
23539.000000,1,1.283480,1.284820,1.284169,0.000515
23539.250000,1,1.287396,1.288442,1.287950,0.000382
23539.500000,1,1.291723,1.293778,1.292938,0.000605
23539.750000,1,1.298192,1.299957,1.299083,0.000596
23540.000000,1,1.303400,1.304840,1.304028,0.000497
23540.250000,1,1.305954,1.307430,1.306977,0.000481
23540.500000,1,1.307675,1.308870,1.308167,0.000414
23540.750000,1,1.308148,1.309781,1.308752,0.000550
23541.000000,1,1.308215,1.309791,1.309086,0.000486
23541.250000,1,1.307806,1.310097,1.308695,0.000688
23541.500000,1,1.306357,1.307427,1.306728,0.000319
23541.750000,1,1.301482,1.303458,1.302595,0.000544
23542.000000,1,1.294799,1.296393,1.295615,0.000619
23542.250000,1,1.287745,1.289097,1.288332,0.000559
23542.500000,1,1.280474,1.281908,1.281253,0.000581
23542.750000,1,1.274751,1.276390,1.275462,0.000537
23543.000000,1,1.268778,1.271193,1.269963,0.000785
23543.250000,1,1.263813,1.265573,1.264779,0.000589
23543.500000,1,1.258655,1.259720,1.259076,0.000381
23543.750000,1,1.253405,1.254612,1.253826,0.000412
23544.000000,1,1.248341,1.250574,1.249730,0.000696
23544.250000,1,1.246802,1.247728,1.247323,0.000304
23544.500000,1,1.246341,1.247620,1.247075,0.000413
23544.750000,1,1.247678,1.248936,1.248415,0.000448
23545.000000,1,1.249568,1.251365,1.250336,0.000543
23545.250000,1,1.251565,1.252869,1.252150,0.000385
23545.500000,1,1.252673,1.254266,1.253686,0.000535
23545.750000,1,1.253861,1.255895,1.254581,0.000660
23546.000000,1,1.253572,1.255905,1.254890,0.000747
23546.250000,1,1.254256,1.255915,1.255026,0.000491
23546.500000,1,1.252356,1.253881,1.253112,0.000489
23546.750000,1,1.249721,1.251315,1.250649,0.000485
23547.000000,1,1.246602,1.247435,1.247009,0.000265
23547.250000,1,1.241803,1.244330,1.242480,0.000819
23547.500000,1,1.237342,1.239329,1.238188,0.000657
23547.750000,1,1.231981,1.233908,1.232679,0.000555
23548.000000,1,1.225459,1.227193,1.226349,0.000589
23548.250000,1,1.218519,1.221410,1.219509,0.000935
23548.500000,1,1.210621,1.212200,1.211220,0.000463
23548.750000,1,1.201857,1.204213,1.202966,0.000737
23549.000000,1,1.195108,1.196927,1.195911,0.000624
23549.250000,1,1.189458,1.190564,1.190076,0.000404
23549.500000,1,1.183650,1.186575,1.185191,0.000975
23549.750000,1,1.180105,1.181514,1.180633,0.000479
23550.000000,1,1.174355,1.177295,1.175554,0.000831
23550.250000,1,1.168569,1.170440,1.169275,0.000735
23550.500000,1,1.162820,1.165289,1.163500,0.000767
23550.750000,1,1.156107,1.158123,1.157383,0.000594
23551.000000,1,1.150785,1.151900,1.151395,0.000423
23551.250000,1,1.145282,1.146770,1.146052,0.000506
23551.500000,1,1.140171,1.141978,1.140795,0.000522
23551.750000,1,1.135609,1.136907,1.136095,0.000409
23552.000000,1,1.130496,1.131674,1.131272,0.000430
23552.250000,1,1.124934,1.126721,1.125665,0.000570
23552.500000,1,1.119152,1.121243,1.119863,0.000639
23552.750000,1,1.111569,1.112765,1.112144,0.000367
23553.000000,1,1.101475,1.103765,1.102510,0.000687
23553.250000,1,1.091191,1.092721,1.091923,0.000594
23553.500000,1,1.079234,1.081727,1.080188,0.000787
23553.750000,1,1.067507,1.069360,1.068248,0.000641
23554.000000,1,1.054719,1.056242,1.055569,0.000567
23554.250000,1,1.039903,1.042402,1.040848,0.000748
23554.500000,1,1.022967,1.025024,1.023879,0.000663
23554.750000,1,1.001709,1.003878,1.002410,0.000719
23555.000000,1,0.976746,0.980726,0.977972,0.001229
23555.250000,1,0.948882,0.952400,0.949860,0.001102
23555.500000,1,0.917612,0.921886,0.918910,0.001322
23555.750000,1,0.883825,0.888658,0.885247,0.001514
23556.000000,1,0.846662,0.852675,0.848081,0.001955
23556.250000,1,0.804332,0.809784,0.805856,0.001712
23556.500000,1,0.756982,0.763496,0.758984,0.001966
23556.750000,1,0.706697,0.713862,0.708525,0.002294
23557.000000,1,0.654170,0.661289,0.656030,0.002276
23557.250000,1,0.600582,0.607510,0.602592,0.002211
23557.500000,1,0.547615,0.554483,0.549525,0.002170
23557.750000,1,0.495646,0.502418,0.497425,0.002144
23558.000000,1,0.445574,0.451756,0.447331,0.001932
23558.250000,1,0.398905,0.404782,0.400425,0.001850
23558.500000,1,0.356530,0.361738,0.358158,0.001606
23558.750000,1,0.320242,0.324433,0.321551,0.001286
23559.000000,1,0.290329,0.293619,0.291267,0.001040
23559.250000,1,0.266334,0.268950,0.267399,0.000789
23559.500000,1,0.249728,0.251412,0.250309,0.000516
23559.750000,1,0.239273,0.240322,0.239753,0.000297
23560.000000,2,0.298566,0.299330,0.298807,0.000241
23560.250000,2,0.300718,0.301490,0.301190,0.000258
23560.500000,2,0.306358,0.307632,0.307068,0.000377
23560.750000,2,0.316885,0.318771,0.318288,0.000603
23561.000000,2,0.331120,0.333751,0.332805,0.000764
23561.250000,2,0.350046,0.353483,0.352537,0.001076
23561.500000,2,0.372352,0.376177,0.375130,0.001197
23561.750000,2,0.399162,0.403868,0.402623,0.001492
23562.000000,2,0.429724,0.433817,0.432684,0.001269
23562.250000,2,0.463272,0.468065,0.466936,0.001556
23562.500000,2,0.499076,0.504334,0.502719,0.001614
23562.750000,2,0.536494,0.542068,0.540627,0.001773
23563.000000,2,0.573807,0.578874,0.577476,0.001605
23563.250000,2,0.610288,0.616463,0.614730,0.001911
23563.500000,2,0.646016,0.650887,0.649487,0.001513
23563.750000,2,0.679292,0.685277,0.683711,0.001883
23564.000000,2,0.711274,0.716904,0.715690,0.001835
23564.250000,2,0.742539,0.747336,0.746165,0.001553
23564.500000,2,0.769864,0.773802,0.772674,0.001252
23564.750000,2,0.792590,0.797384,0.796158,0.001486
23565.000000,2,0.812170,0.815934,0.815189,0.001246
23565.250000,2,0.830245,0.834044,0.833100,0.001200
23565.500000,2,0.846225,0.849923,0.849114,0.001208
23565.750000,2,0.862141,0.866028,0.864950,0.001226
23566.000000,2,0.876460,0.879978,0.878689,0.001073
23566.250000,2,0.888724,0.892270,0.891295,0.001122
23566.500000,2,0.897809,0.900454,0.899856,0.000849
23566.750000,2,0.906353,0.908779,0.907966,0.000704
23567.000000,2,0.912808,0.915287,0.914407,0.000858
23567.250000,2,0.919675,0.923352,0.922531,0.001189
23567.500000,2,0.928402,0.931304,0.930411,0.000878
23567.750000,2,0.937229,0.940434,0.939657,0.001053
23568.000000,2,0.946123,0.948221,0.947702,0.000699
23568.250000,2,0.952297,0.954810,0.954239,0.000822
23568.500000,2,0.956857,0.959330,0.958383,0.000723
23568.750000,2,0.962153,0.964919,0.963904,0.000804
23569.000000,2,0.967411,0.969651,0.969131,0.000721
23569.250000,2,0.974204,0.977685,0.976871,0.001158
23569.500000,2,0.982534,0.985287,0.984349,0.000876
23569.750000,2,0.989964,0.993090,0.992092,0.000913
23570.000000,2,0.996707,0.999366,0.998505,0.000843
23570.250000,2,1.002586,1.005462,1.004497,0.000944
23570.500000,2,1.008418,1.010353,1.009660,0.000610
23570.750000,2,1.014710,1.017652,1.016526,0.000870
23571.000000,2,1.020052,1.023167,1.022360,0.001032
23571.250000,2,1.028031,1.030680,1.029408,0.000858
23571.500000,2,1.033254,1.035957,1.035059,0.000967
23571.750000,2,1.039496,1.042709,1.041493,0.001065
23572.000000,2,1.046267,1.050772,1.049456,0.001449
23572.250000,2,1.052618,1.056103,1.055031,0.001075
23572.500000,2,1.059558,1.063490,1.062259,0.001225
23572.750000,2,1.069275,1.072086,1.071000,0.001044
23573.000000,2,1.077054,1.080473,1.079055,0.001064
23573.250000,2,1.085373,1.088337,1.087239,0.000915
23573.500000,2,1.093292,1.096547,1.094657,0.001075
23573.750000,2,1.100872,1.103656,1.102641,0.000946
23574.000000,2,1.109060,1.110983,1.110320,0.000606
23574.250000,2,1.117679,1.119895,1.119025,0.000686
23574.500000,2,1.125338,1.127123,1.126554,0.000610
23574.750000,2,1.133118,1.136383,1.134727,0.001170
23575.000000,2,1.139669,1.141815,1.140510,0.000741
23575.250000,2,1.145570,1.147111,1.146582,0.000518
23575.500000,2,1.150524,1.152059,1.151588,0.000545
23575.750000,2,1.157045,1.158366,1.157819,0.000485
23576.000000,2,1.180033,1.201590,1.194818,0.007247
23576.250000,2,1.168319,1.169223,1.168774,0.000317
23576.500000,2,1.172164,1.173262,1.172941,0.000355
23576.750000,2,1.177876,1.178790,1.178252,0.000308
23577.000000,2,1.181961,1.183868,1.183372,0.000620
23577.250000,2,1.190689,1.191882,1.191303,0.000477
23577.500000,2,1.199027,1.200372,1.199538,0.000429
23577.750000,2,1.208674,1.210526,1.209519,0.000568
23578.000000,2,1.218924,1.220493,1.219475,0.000541
23578.250000,2,1.229635,1.230933,1.230304,0.000470
23578.500000,2,1.240003,1.240922,1.240460,0.000332
23578.750000,2,1.250397,1.252419,1.251777,0.000633
23579.000000,2,1.261651,1.263951,1.262733,0.000687
23579.250000,2,1.273301,1.275153,1.274299,0.000705
23579.500000,2,1.284413,1.285586,1.285182,0.000423
23579.750000,2,1.296241,1.297903,1.296884,0.000555
23580.000000,2,1.307528,1.308801,1.308081,0.000381
23580.250000,2,1.319506,1.321130,1.320214,0.000532
23580.500000,2,1.330365,1.331775,1.331109,0.000487
23580.750000,2,1.341822,1.343794,1.343093,0.000640
23581.000000,2,1.352955,1.354814,1.353687,0.000699
23581.250000,2,1.363573,1.365667,1.364571,0.000596
23581.500000,2,1.373376,1.375277,1.374504,0.000567
23581.750000,2,1.383647,1.385042,1.384573,0.000493
23582.000000,2,1.392680,1.395109,1.393574,0.000812
23582.250000,2,1.401482,1.403267,1.402274,0.000617
23582.500000,2,1.408052,1.410787,1.409033,0.000917
23582.750000,2,1.413461,1.415551,1.414628,0.000659
23583.000000,2,1.417507,1.419787,1.418516,0.000818
23583.250000,2,1.420243,1.423371,1.421885,0.001218
23583.500000,2,1.422239,1.424778,1.423407,0.000982
23583.750000,2,1.421191,1.425497,1.423444,0.001342
23584.000000,2,1.420037,1.424878,1.421429,0.001629
23584.250000,2,1.415981,1.420394,1.417355,0.001399
23584.500000,2,1.407133,1.412714,1.409726,0.001536
23584.750000,2,1.399356,1.404695,1.401346,0.001581
23585.000000,2,1.388922,1.394679,1.391148,0.001817
23585.250000,2,1.379018,1.384164,1.380701,0.001622
23585.500000,2,1.367893,1.373578,1.369434,0.001839
23585.750000,2,1.354916,1.360526,1.356336,0.001856
23586.000000,2,1.338852,1.344208,1.340478,0.001653
23586.250000,2,1.321959,1.327791,1.323739,0.001790
23586.500000,2,1.301321,1.307479,1.303291,0.002006
23586.750000,2,1.280045,1.286607,1.281823,0.002098
23587.000000,2,1.253777,1.261342,1.255648,0.002391
23587.250000,2,1.224853,1.230983,1.226417,0.001940
23587.500000,2,1.188591,1.194963,1.190183,0.002061
23587.750000,2,1.147147,1.155057,1.149483,0.002377
23588.000000,2,1.100770,1.109160,1.103356,0.002515
23588.250000,2,1.052267,1.061266,1.054432,0.002916
23588.500000,2,0.998653,1.008508,1.001461,0.003001
23588.750000,2,0.942993,0.952290,0.945546,0.002983
23589.000000,2,0.882114,0.890719,0.884622,0.002696
23589.250000,2,0.817454,0.826625,0.819913,0.002899
23589.500000,2,0.748629,0.758419,0.751063,0.003156
23589.750000,2,0.679792,0.688532,0.682103,0.002787
23590.000000,2,0.610955,0.619739,0.613134,0.002827
23590.250000,2,0.546625,0.554463,0.548794,0.002461
23590.500000,2,0.486314,0.493670,0.488318,0.002305
23590.750000,2,0.433717,0.439928,0.435527,0.001930
23591.000000,2,0.387791,0.393328,0.389385,0.001720
23591.250000,2,0.352038,0.356013,0.353309,0.001268
23591.500000,2,0.325440,0.328616,0.326355,0.000983
23591.750000,2,0.310120,0.311603,0.310610,0.000461
23592.000000,3,0.295038,0.296568,0.295679,0.000468
23592.250000,3,0.301032,0.302915,0.302400,0.000610
23592.500000,3,0.305797,0.306575,0.306263,0.000279
23592.750000,3,0.321944,0.325088,0.324275,0.001021
23593.000000,3,0.338582,0.340199,0.339541,0.000594
23593.250000,3,0.365526,0.370345,0.368982,0.001524
23593.500000,3,0.393830,0.396771,0.395601,0.000947
23593.750000,3,0.430886,0.436944,0.435436,0.001969
23594.000000,3,0.467819,0.471887,0.470656,0.001283
23594.250000,3,0.512054,0.518793,0.517070,0.002140
23594.500000,3,0.554045,0.559239,0.557336,0.001594
23594.750000,3,0.602390,0.610038,0.608086,0.002473
23595.000000,3,0.647791,0.653276,0.651466,0.001697
23595.250000,3,0.698724,0.706242,0.704185,0.002353
23595.500000,3,0.744656,0.749646,0.747984,0.001548
23595.750000,3,0.792436,0.799151,0.797698,0.002219
23596.000000,3,0.831964,0.836681,0.835359,0.001476
23596.250000,3,0.872314,0.878240,0.876597,0.001818
23596.500000,3,0.903848,0.907756,0.906500,0.001374
23596.750000,3,0.937889,0.943475,0.942301,0.001840
23597.000000,3,0.965382,0.969156,0.967644,0.001060
23597.250000,3,0.995806,0.999433,0.998229,0.001067
23597.500000,3,1.015925,1.017840,1.017133,0.000681
23597.750000,3,1.036556,1.039794,1.038931,0.001051
23598.000000,3,1.046943,1.048533,1.047578,0.000536
23598.250000,3,1.060309,1.063374,1.062387,0.000898
23598.500000,3,1.066848,1.068724,1.067657,0.000658
23598.750000,3,1.080491,1.082538,1.081550,0.000629
23599.000000,3,1.085353,1.087113,1.086091,0.000592
23599.250000,3,1.096413,1.098059,1.097342,0.000478
23599.500000,3,1.096105,1.098468,1.097220,0.000870
23599.750000,3,1.102918,1.106149,1.104668,0.001017
23600.000000,3,1.259033,1.425770,1.375788,0.054638
23600.250000,3,1.107717,1.111586,1.109308,0.001153
23600.500000,3,1.106673,1.110050,1.107888,0.001076
23600.750000,3,1.114479,1.115936,1.115393,0.000448
23601.000000,3,1.113201,1.115607,1.114075,0.000845
23601.250000,3,1.120305,1.121380,1.120855,0.000357
23601.500000,3,1.117515,1.120874,1.119000,0.001133
23601.750000,3,1.126255,1.127859,1.127005,0.000565
23602.000000,3,1.126755,1.129037,1.128220,0.000772
23602.250000,3,1.137704,1.139087,1.138481,0.000530
23602.500000,3,1.140312,1.142161,1.141009,0.000756
23602.750000,3,1.150298,1.151842,1.150983,0.000551
23603.000000,3,1.150354,1.153476,1.151698,0.001114
23603.250000,3,1.158983,1.160239,1.159515,0.000425
23603.500000,3,1.158248,1.160240,1.159151,0.000720
23603.750000,3,1.165347,1.166836,1.166182,0.000545
23604.000000,3,1.162494,1.166006,1.164083,0.001006
23604.250000,3,1.167053,1.168760,1.167802,0.000569
23604.500000,3,1.160402,1.164100,1.161831,0.001055
23604.750000,3,1.163811,1.164854,1.164234,0.000338
23605.000000,3,1.157326,1.160120,1.158597,0.000829
23605.250000,3,1.162275,1.163682,1.163089,0.000470
23605.500000,3,1.158007,1.160828,1.159308,0.000844
23605.750000,3,1.163091,1.164017,1.163436,0.000321
23606.000000,3,1.156687,1.158853,1.157500,0.000660
23606.250000,3,1.159138,1.159683,1.159424,0.000197
23606.500000,3,1.152442,1.155032,1.153457,0.000816
23606.750000,3,1.156766,1.158321,1.157571,0.000496
23607.000000,3,1.154219,1.157127,1.155275,0.000924
23607.250000,3,1.162293,1.163132,1.162567,0.000251
23607.500000,3,1.159094,1.162444,1.160435,0.001208
23607.750000,3,1.165196,1.166253,1.165661,0.000400
23608.000000,3,1.159013,1.162584,1.160737,0.001101
23608.250000,3,1.162331,1.163896,1.163209,0.000528
23608.500000,3,1.155977,1.159821,1.157533,0.001194
23608.750000,3,1.160366,1.161820,1.161230,0.000444
23609.000000,3,1.155096,1.159312,1.156522,0.001238
23609.250000,3,1.158724,1.159960,1.159365,0.000437
23609.500000,3,1.151694,1.155850,1.153016,0.001375
23609.750000,3,1.153700,1.155810,1.154423,0.000656
23610.000000,3,1.147428,1.151710,1.149441,0.001359
23610.250000,3,1.153340,1.154513,1.153983,0.000462
23610.500000,3,1.150517,1.154324,1.152292,0.001183
23610.750000,3,1.159101,1.160279,1.159630,0.000389
23611.000000,3,1.157596,1.161906,1.159076,0.001376
23611.250000,3,1.165505,1.167193,1.166417,0.000601
23611.500000,3,1.163708,1.167512,1.164767,0.001368
23611.750000,3,1.171003,1.172700,1.171664,0.000592
23612.000000,3,1.169510,1.174176,1.171319,0.001435
23612.250000,3,1.178376,1.180740,1.179212,0.000773
23612.500000,3,1.177396,1.181908,1.178671,0.001525
23612.750000,3,1.185400,1.187784,1.186050,0.000790
23613.000000,3,1.182881,1.187135,1.184331,0.001400
23613.250000,3,1.190258,1.191728,1.190965,0.000612
23613.500000,3,1.186768,1.191525,1.188726,0.001362
23613.750000,3,1.194759,1.196333,1.195405,0.000554
23614.000000,3,1.191714,1.196114,1.193003,0.001353
23614.250000,3,1.198266,1.200004,1.199054,0.000530
23614.500000,3,1.195268,1.198578,1.196261,0.001193
23614.750000,3,1.201606,1.203446,1.202598,0.000523
23615.000000,3,1.200176,1.203476,1.201146,0.001131
23615.250000,3,1.208136,1.209500,1.208736,0.000419
23615.500000,3,1.206420,1.210379,1.208250,0.001102
23615.750000,3,1.215022,1.216485,1.215484,0.000455
23616.000000,3,1.213136,1.216694,1.214811,0.001031
23616.250000,3,1.221872,1.223453,1.222509,0.000447
23616.500000,3,1.222058,1.224695,1.222902,0.000779
23616.750000,3,1.231404,1.232971,1.232190,0.000458
23617.000000,3,1.231664,1.235140,1.232557,0.001125
23617.250000,3,1.238821,1.240986,1.239865,0.000664
23617.500000,3,1.235822,1.238871,1.236409,0.001017
23617.750000,3,1.238000,1.238871,1.238469,0.000296
23618.000000,3,1.228502,1.232576,1.229587,0.001353
23618.250000,3,1.225496,1.227006,1.226438,0.000504
23618.500000,3,1.208761,1.214150,1.210491,0.001627
23618.750000,3,1.196858,1.200713,1.198172,0.001207
23619.000000,3,1.170689,1.176002,1.172047,0.001708
23619.250000,3,1.146879,1.150653,1.148056,0.001174
23619.500000,3,1.109815,1.116055,1.111512,0.001941
23619.750000,3,1.077767,1.083234,1.079511,0.001643
23620.000000,3,1.034169,1.042721,1.036233,0.002748
23620.250000,3,0.994660,1.000712,0.996465,0.001959
23620.500000,3,0.940612,0.949826,0.942927,0.002958
23620.750000,3,0.890257,0.897747,0.892151,0.002386
23621.000000,3,0.825017,0.836185,0.828117,0.003477
23621.250000,3,0.767389,0.775520,0.769481,0.002598
23621.500000,3,0.698632,0.708844,0.701442,0.003189
23621.750000,3,0.639724,0.647482,0.642153,0.002359
23622.000000,3,0.573614,0.583623,0.576191,0.003194
23622.250000,3,0.519858,0.526507,0.521613,0.002151
23622.500000,3,0.460290,0.468703,0.462733,0.002649
23622.750000,3,0.417217,0.422196,0.418619,0.001579
23623.000000,3,0.371576,0.378029,0.373489,0.001973
23623.250000,3,0.344862,0.347463,0.345706,0.000798
23623.500000,3,0.316968,0.320926,0.317972,0.001261
23623.750000,3,0.307777,0.308193,0.308002,0.000148
23624.000000,4,0.297799,0.299270,0.298309,0.000456
23624.250000,4,0.302760,0.303913,0.303442,0.000334
23624.500000,4,0.311305,0.312146,0.311795,0.000363
23624.750000,4,0.329234,0.332290,0.331449,0.000961
23625.000000,4,0.352924,0.355735,0.354767,0.000848
23625.250000,4,0.385688,0.390828,0.389109,0.001560
23625.500000,4,0.423339,0.428522,0.426707,0.001550
23625.750000,4,0.469508,0.476027,0.474165,0.002066
23626.000000,4,0.517992,0.524172,0.522539,0.001963
23626.250000,4,0.573050,0.580671,0.578523,0.002409
23626.500000,4,0.628895,0.636281,0.633864,0.002222
23626.750000,4,0.688825,0.696660,0.694760,0.002539
23627.000000,4,0.747140,0.754037,0.752060,0.002181
23627.250000,4,0.805909,0.813813,0.811667,0.002481
23627.500000,4,0.858970,0.865106,0.863280,0.001949
23627.750000,4,0.909586,0.916653,0.914690,0.002205
23628.000000,4,0.953775,0.959028,0.957605,0.001645
23628.250000,4,0.996540,1.001985,1.000550,0.001757
23628.500000,4,1.031635,1.037153,1.035141,0.001607
23628.750000,4,1.065504,1.070713,1.068990,0.001546
23629.000000,4,1.090804,1.093825,1.092612,0.000949
23629.250000,4,1.110568,1.114364,1.113205,0.001175
23629.500000,4,1.123963,1.126070,1.124926,0.000723
23629.750000,4,1.136011,1.137807,1.137067,0.000577
23630.000000,4,1.142961,1.146227,1.144153,0.001157
23630.250000,4,1.152528,1.153829,1.153416,0.000401
23630.500000,4,1.156328,1.158006,1.157058,0.000647
23630.750000,4,1.160160,1.162438,1.161407,0.000683
23631.000000,4,1.157529,1.159961,1.158635,0.000833
23631.250000,4,1.157247,1.158664,1.158013,0.000479
23631.500000,4,1.152185,1.154449,1.153526,0.000817
23631.750000,4,1.154921,1.155817,1.155255,0.000333
23632.000000,4,1.153596,1.155470,1.154517,0.000655
23632.250000,4,1.156309,1.157435,1.156910,0.000384
23632.500000,4,1.153826,1.156559,1.154895,0.000809
23632.750000,4,1.154703,1.155587,1.155015,0.000266
23633.000000,4,1.150714,1.152401,1.151252,0.000616
23633.250000,4,1.150942,1.152391,1.151353,0.000447
23633.500000,4,1.146822,1.149092,1.148222,0.000840
23633.750000,4,1.148051,1.149481,1.148638,0.000427
23634.000000,4,1.144415,1.146323,1.145138,0.000588
23634.250000,4,1.143919,1.144799,1.144444,0.000275
23634.500000,4,1.139429,1.141183,1.140255,0.000647
23634.750000,4,1.141099,1.141855,1.141524,0.000278
23635.000000,4,1.140064,1.141015,1.140564,0.000319
23635.250000,4,1.145077,1.145899,1.145481,0.000241
23635.500000,4,1.145819,1.147674,1.146636,0.000679
23635.750000,4,1.150812,1.151742,1.151128,0.000300
23636.000000,4,1.150834,1.151820,1.151268,0.000321
23636.250000,4,1.153535,1.154645,1.153982,0.000406
23636.500000,4,1.150954,1.151966,1.151462,0.000333
23636.750000,4,1.153125,1.154440,1.153692,0.000436
23637.000000,4,1.150544,1.151620,1.151205,0.000350
23637.250000,4,1.150982,1.152682,1.151604,0.000491
23637.500000,4,1.146163,1.147909,1.147049,0.000534
23637.750000,4,1.145299,1.146533,1.146102,0.000368
23638.000000,4,1.140789,1.142643,1.141655,0.000651
23638.250000,4,1.141836,1.143406,1.142385,0.000509
23638.500000,4,1.139289,1.140776,1.140036,0.000529
23638.750000,4,1.141728,1.142633,1.142249,0.000339
23639.000000,4,1.139640,1.141135,1.140079,0.000481
23639.250000,4,1.140557,1.142256,1.141363,0.000625
23639.500000,4,1.139151,1.140537,1.139584,0.000449
23639.750000,4,1.142917,1.144617,1.143426,0.000564
23640.000000,4,1.217315,1.297943,1.272128,0.026606
23640.250000,4,1.151842,1.154064,1.152683,0.000731
23640.500000,4,1.155810,1.157875,1.156477,0.000642
23640.750000,4,1.162430,1.164175,1.163466,0.000644
23641.000000,4,1.165023,1.166635,1.165710,0.000534
23641.250000,4,1.170500,1.171461,1.170961,0.000378
23641.500000,4,1.171521,1.172521,1.172058,0.000320
23641.750000,4,1.176215,1.178133,1.176702,0.000597
23642.000000,4,1.176549,1.178267,1.177296,0.000576
23642.250000,4,1.179118,1.180574,1.179787,0.000513
23642.500000,4,1.177713,1.178756,1.178338,0.000299
23642.750000,4,1.178652,1.180125,1.179428,0.000405
23643.000000,4,1.176383,1.177938,1.176817,0.000506
23643.250000,4,1.177344,1.178956,1.178086,0.000465
23643.500000,4,1.174950,1.177230,1.175731,0.000677
23643.750000,4,1.176124,1.177271,1.176656,0.000397
23644.000000,4,1.172827,1.174122,1.173564,0.000392
23644.250000,4,1.172963,1.173718,1.173273,0.000259
23644.500000,4,1.168407,1.169757,1.168817,0.000479
23644.750000,4,1.168433,1.169589,1.169055,0.000419
23645.000000,4,1.165116,1.166355,1.165591,0.000423
23645.250000,4,1.165766,1.166657,1.166146,0.000263
23645.500000,4,1.161973,1.163343,1.162353,0.000445
23645.750000,4,1.160976,1.162393,1.161633,0.000432
23646.000000,4,1.156172,1.157836,1.156984,0.000535
23646.250000,4,1.156918,1.157829,1.157387,0.000309
23646.500000,4,1.153733,1.155192,1.154186,0.000486
23646.750000,4,1.154798,1.155899,1.155216,0.000316
23647.000000,4,1.151467,1.154284,1.152386,0.000835
23647.250000,4,1.153134,1.154503,1.153582,0.000442
23647.500000,4,1.149084,1.151351,1.150100,0.000698
23647.750000,4,1.151398,1.152141,1.151755,0.000264
23648.000000,4,1.149803,1.151191,1.150309,0.000434
23648.250000,4,1.153328,1.154424,1.153908,0.000336
23648.500000,4,1.153228,1.154853,1.153999,0.000587
23648.750000,4,1.155979,1.157097,1.156513,0.000404
23649.000000,4,1.154346,1.157337,1.155164,0.000920
23649.250000,4,1.155547,1.157027,1.156256,0.000484
23649.500000,4,1.152605,1.155880,1.153468,0.001040
23649.750000,4,1.152462,1.154922,1.153622,0.000853
23650.000000,4,1.148060,1.151630,1.149103,0.001087
23650.250000,4,1.144318,1.146472,1.145165,0.000674
23650.500000,4,1.132089,1.135489,1.132833,0.001112
23650.750000,4,1.118144,1.122878,1.119713,0.001451
23651.000000,4,1.096213,1.101998,1.097765,0.001819
23651.250000,4,1.073488,1.078444,1.074755,0.001570
23651.500000,4,1.041041,1.047527,1.042609,0.002096
23651.750000,4,1.007237,1.012819,1.008796,0.001758
23652.000000,4,0.963869,0.971310,0.965560,0.002407
23652.250000,4,0.918389,0.925022,0.920297,0.002129
23652.500000,4,0.865120,0.873190,0.867041,0.002592
