# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.255979,0.256582,0.256244,0.000201
23728.250000,1,0.258519,0.259583,0.259226,0.000301
23728.500000,1,0.267160,0.269346,0.268203,0.000622
23728.750000,1,0.281767,0.284908,0.283266,0.000942
23729.000000,1,0.302290,0.307287,0.304641,0.001441
23729.250000,1,0.328720,0.334684,0.331701,0.001733
23729.500000,1,0.361258,0.367673,0.364399,0.001893
23729.750000,1,0.398362,0.405181,0.401734,0.002037
23730.000000,1,0.439376,0.447340,0.443356,0.002349
23730.250000,1,0.484313,0.492660,0.488120,0.002413
23730.500000,1,0.531651,0.540668,0.535939,0.002585
23730.750000,1,0.580760,0.589992,0.585221,0.002694
23731.000000,1,0.630674,0.639619,0.634832,0.002571
23731.250000,1,0.679489,0.688625,0.683754,0.002702
23731.500000,1,0.726829,0.735904,0.730922,0.002442
23731.750000,1,0.771788,0.779915,0.775902,0.002409
23732.000000,1,0.815254,0.822638,0.818393,0.002191
23732.250000,1,0.853702,0.861178,0.857463,0.002101
23732.500000,1,0.889910,0.895422,0.892395,0.001708
23732.750000,1,0.921099,0.926918,0.923315,0.001720
23733.000000,1,0.949286,0.953446,0.951156,0.001184
23733.250000,1,0.974297,0.979114,0.976348,0.001498
23733.500000,1,0.998529,1.003204,1.000658,0.001196
23733.750000,1,1.022021,1.026884,1.024067,0.001384
23734.000000,1,1.043679,1.047337,1.045147,0.001070
23734.250000,1,1.061821,1.065403,1.063340,0.001063
23734.500000,1,1.077302,1.080700,1.078763,0.000989
23734.750000,1,1.090795,1.094039,1.092031,0.000869
23735.000000,1,1.104088,1.106649,1.105329,0.000741
23735.250000,1,1.119214,1.122655,1.120230,0.000976
23735.500000,1,1.134169,1.137783,1.136138,0.001114
23735.750000,1,1.150498,1.153710,1.151750,0.000931
23736.000000,1,1.164875,1.167177,1.166082,0.000692
23736.250000,1,1.175862,1.177870,1.176599,0.000676
23736.500000,1,1.184069,1.185747,1.184862,0.000582
23736.750000,1,1.192322,1.193807,1.192754,0.000417
23737.000000,1,1.200048,1.202080,1.200793,0.000657
23737.250000,1,1.207929,1.210123,1.209132,0.000639
23737.500000,1,1.216624,1.218297,1.217521,0.000559
23737.750000,1,1.223872,1.225346,1.224662,0.000555
23738.000000,1,1.230800,1.233054,1.231537,0.000626
23738.250000,1,1.236518,1.237501,1.237011,0.000288
23738.500000,1,1.242115,1.244125,1.243222,0.000602
23738.750000,1,1.248104,1.249651,1.248926,0.000414
23739.000000,1,1.254373,1.255907,1.255065,0.000489
23739.250000,1,1.258600,1.260312,1.259423,0.000562
23739.500000,1,1.261363,1.263689,1.262186,0.000650
23739.750000,1,1.262487,1.263663,1.262927,0.000371
23740.000000,1,1.262842,1.264510,1.263900,0.000488
23740.250000,1,1.264736,1.265596,1.265092,0.000274
23740.500000,1,1.266616,1.267546,1.267139,0.000305
23740.750000,1,1.269205,1.270684,1.269868,0.000483
23741.000000,1,1.271281,1.272953,1.272207,0.000537
23741.250000,1,1.272536,1.274221,1.273432,0.000516
23741.500000,1,1.270923,1.273044,1.272179,0.000663
23741.750000,1,1.267536,1.269009,1.268152,0.000470
23742.000000,1,1.259882,1.262356,1.261537,0.000717
23742.250000,1,1.251976,1.253970,1.252795,0.000718
23742.500000,1,1.242478,1.245294,1.243659,0.000700
23742.750000,1,1.233932,1.236297,1.234994,0.000751
23743.000000,1,1.228392,1.230037,1.229025,0.000495
23743.250000,1,1.224149,1.226161,1.225391,0.000622
23743.500000,1,1.223016,1.224662,1.223857,0.000466
23743.750000,1,1.221061,1.223123,1.222322,0.000745
23744.000000,1,1.219536,1.221460,1.220789,0.000581
23744.250000,1,1.217024,1.218253,1.217579,0.000405
23744.500000,1,1.212431,1.214846,1.213350,0.000636
23744.750000,1,1.209269,1.211111,1.210070,0.000557
23745.000000,1,1.206986,1.208938,1.207755,0.000557
23745.250000,1,1.206068,1.207982,1.207058,0.000649
23745.500000,1,1.206350,1.206899,1.206451,0.000161
23745.750000,1,1.205397,1.207159,1.206186,0.000486
23746.000000,1,1.206284,1.207259,1.206736,0.000321
23746.250000,1,1.207182,1.208678,1.207678,0.000481
23746.500000,1,1.209249,1.210571,1.210116,0.000386
23746.750000,1,1.211919,1.213541,1.212928,0.000478
23747.000000,1,1.215007,1.216420,1.215965,0.000414
23747.250000,1,1.216981,1.218814,1.217879,0.000529
23747.500000,1,1.218414,1.219614,1.219154,0.000335
23747.750000,1,1.218271,1.220123,1.219487,0.000621
23748.000000,1,1.220266,1.221071,1.220640,0.000299
23748.250000,1,1.220975,1.222240,1.221823,0.000428
23748.500000,1,1.222263,1.224211,1.223315,0.000577
23748.750000,1,1.222763,1.224782,1.223455,0.000540
23749.000000,1,1.221983,1.223363,1.222670,0.000410
23749.250000,1,1.219980,1.221563,1.220934,0.000401
23749.500000,1,1.218283,1.219726,1.218870,0.000471
23749.750000,1,1.216018,1.218112,1.217316,0.000553
23750.000000,1,1.214480,1.216115,1.215124,0.000501
23750.250000,1,1.212897,1.213876,1.213377,0.000362
23750.500000,1,1.209904,1.211637,1.210684,0.000490
23750.750000,1,1.206576,1.208290,1.207422,0.000563
23751.000000,1,1.202789,1.204368,1.203694,0.000482
23751.250000,1,1.198753,1.199722,1.199382,0.000372
23751.500000,1,1.194866,1.196263,1.195673,0.000411
23751.750000,1,1.191645,1.192565,1.192014,0.000288
23752.000000,1,1.187074,1.188226,1.187562,0.000413
23752.250000,1,1.181719,1.182914,1.182330,0.000408
23752.500000,1,1.175592,1.177951,1.176594,0.000706
23752.750000,1,1.168078,1.170166,1.169288,0.000671
23753.000000,1,1.160221,1.162182,1.161100,0.000677
23753.250000,1,1.150143,1.152665,1.151740,0.000691
23753.500000,1,1.138792,1.140536,1.139918,0.000528
23753.750000,1,1.125183,1.127531,1.126562,0.000786
23754.000000,1,1.110316,1.113609,1.111756,0.000993
23754.250000,1,1.094029,1.096982,1.095417,0.000865
23754.500000,1,1.075584,1.079008,1.076998,0.000939
23754.750000,1,1.055051,1.058399,1.056793,0.001005
23755.000000,1,1.030152,1.035285,1.032606,0.001384
23755.250000,1,1.001375,1.006712,1.004105,0.001607
23755.500000,1,0.966986,0.973744,0.970508,0.001909
23755.750000,1,0.928264,0.935782,0.932245,0.002345
23756.000000,1,0.885487,0.894501,0.890100,0.002490
23756.250000,1,0.838866,0.847869,0.843589,0.002611
23756.500000,1,0.788604,0.798066,0.793312,0.002665
23756.750000,1,0.735119,0.745216,0.740103,0.002862
23757.000000,1,0.679479,0.689536,0.684911,0.003105
23757.250000,1,0.623386,0.634217,0.629240,0.003196
23757.500000,1,0.568665,0.578828,0.573791,0.002970
23757.750000,1,0.515227,0.524843,0.520124,0.002844
23758.000000,1,0.464313,0.473063,0.468950,0.002615
23758.250000,1,0.417015,0.425009,0.421323,0.002392
23758.500000,1,0.375292,0.382315,0.378917,0.002111
23758.750000,1,0.338733,0.344860,0.342048,0.001809
23759.000000,1,0.309151,0.313837,0.311564,0.001420
23759.250000,1,0.285720,0.289519,0.287626,0.001086
23759.500000,1,0.269433,0.272059,0.270668,0.000766
23759.750000,1,0.259688,0.261097,0.260401,0.000424
23760.000000,2,0.284782,0.285505,0.285177,0.000207
23760.250000,2,0.287051,0.288311,0.287604,0.000367
23760.500000,2,0.292679,0.294855,0.293686,0.000628
23760.750000,2,0.303330,0.306263,0.304917,0.000814
23761.000000,2,0.318020,0.322094,0.320045,0.001113
23761.250000,2,0.338101,0.342235,0.340122,0.001192
23761.500000,2,0.361510,0.366635,0.363967,0.001506
23761.750000,2,0.389657,0.395611,0.392779,0.001707
23762.000000,2,0.421877,0.428233,0.425170,0.001827
23762.250000,2,0.458381,0.465412,0.461805,0.001963
23762.500000,2,0.496344,0.504378,0.500380,0.002344
23762.750000,2,0.536800,0.544023,0.540657,0.002093
23763.000000,2,0.575991,0.583068,0.579811,0.002091
23763.250000,2,0.615129,0.621410,0.618509,0.001882
23763.500000,2,0.651103,0.658300,0.654836,0.002083
23763.750000,2,0.687399,0.693853,0.690718,0.001860
23764.000000,2,0.721239,0.726648,0.724210,0.001630
23764.250000,2,0.752368,0.757749,0.755355,0.001591
23764.500000,2,0.779674,0.783713,0.781823,0.001164
23764.750000,2,0.801783,0.805492,0.804063,0.001056
23765.000000,2,0.819722,0.823030,0.821521,0.000874
23765.250000,2,0.836018,0.838097,0.837096,0.000655
23765.500000,2,0.849747,0.852139,0.851318,0.000797
23765.750000,2,0.864712,0.867175,0.866101,0.000716
23766.000000,2,0.878727,0.880854,0.879861,0.000616
23766.250000,2,0.891270,0.893554,0.892642,0.000637
23766.500000,2,0.901719,0.903599,0.902812,0.000551
23766.750000,2,0.909839,0.912040,0.911346,0.000654
23767.000000,2,0.916947,0.918545,0.917594,0.000441
23767.250000,2,0.922345,0.923555,0.923109,0.000316
23767.500000,2,0.926923,0.928281,0.927577,0.000453
23767.750000,2,0.930899,0.932173,0.931607,0.000405
23768.000000,2,0.934039,0.935291,0.934780,0.000362
23768.250000,2,0.937644,0.939200,0.938359,0.000510
23768.500000,2,0.942373,0.944171,0.943517,0.000589
23768.750000,2,0.949887,0.951788,0.951017,0.000641
23769.000000,2,0.959491,0.960775,0.960090,0.000425
23769.250000,2,0.969607,0.972017,0.971042,0.000706
23769.500000,2,0.979504,0.981349,0.980521,0.000548
23769.750000,2,0.987684,0.989723,0.989021,0.000593
23770.000000,2,0.995036,0.997171,0.996336,0.000721
23770.250000,2,1.002412,1.004597,1.003417,0.000611
23770.500000,2,1.008860,1.010276,1.009744,0.000425
23770.750000,2,1.015908,1.018128,1.017086,0.000563
23771.000000,2,1.022549,1.023824,1.023295,0.000356
23771.250000,2,1.029814,1.030589,1.030121,0.000271
23771.500000,2,1.035396,1.037322,1.036386,0.000529
23771.750000,2,1.042841,1.045202,1.044087,0.000731
23772.000000,2,1.054162,1.057006,1.055272,0.000883
23772.250000,2,1.057669,1.058369,1.058087,0.000187
23772.500000,2,1.060922,1.062147,1.061497,0.000366
23772.750000,2,1.062127,1.063838,1.063075,0.000583
23773.000000,2,1.062859,1.064053,1.063654,0.000426
23773.250000,2,1.065401,1.066670,1.065911,0.000428
23773.500000,2,1.071474,1.073314,1.072151,0.000561
23773.750000,2,1.082182,1.085311,1.083523,0.000871
23774.000000,2,1.095928,1.098909,1.097304,0.000917
23774.250000,2,1.110105,1.112373,1.111140,0.000648
23774.500000,2,1.120681,1.123843,1.122007,0.001037
23774.750000,2,1.130377,1.132529,1.131565,0.000759
23775.000000,2,1.137726,1.140667,1.139617,0.000878
23775.250000,2,1.148106,1.150499,1.149189,0.000853
23775.500000,2,1.158589,1.160885,1.159297,0.000642
23775.750000,2,1.168681,1.171297,1.170128,0.000691
23776.000000,2,1.191640,1.206204,1.197150,0.004842
23776.250000,2,1.183825,1.185714,1.184726,0.000712
23776.500000,2,1.186697,1.189842,1.188819,0.000880
23776.750000,2,1.193735,1.196256,1.194782,0.000659
23777.000000,2,1.201619,1.204311,1.202520,0.000750
23777.250000,2,1.211283,1.214137,1.212548,0.000794
23777.500000,2,1.220407,1.223142,1.221887,0.000787
23777.750000,2,1.228630,1.231159,1.229758,0.000821
23778.000000,2,1.233220,1.234901,1.234296,0.000540
23778.250000,2,1.237978,1.239452,1.238641,0.000414
23778.500000,2,1.241668,1.243909,1.242893,0.000630
23778.750000,2,1.248107,1.250408,1.249609,0.000807
23779.000000,2,1.255408,1.257767,1.256614,0.000710
23779.250000,2,1.262299,1.264086,1.263326,0.000590
23779.500000,2,1.267397,1.268615,1.268100,0.000374
23779.750000,2,1.270810,1.272362,1.271803,0.000506
23780.000000,2,1.275343,1.276618,1.276011,0.000399
23780.250000,2,1.282497,1.284484,1.283432,0.000548
23780.500000,2,1.291956,1.293951,1.292783,0.000624
23780.750000,2,1.303879,1.306842,1.305204,0.000859
23781.000000,2,1.315956,1.318418,1.317349,0.000700
23781.250000,2,1.328064,1.329851,1.329090,0.000653
23781.500000,2,1.337993,1.339811,1.338813,0.000673
23781.750000,2,1.347118,1.348104,1.347639,0.000287
23782.000000,2,1.354243,1.356226,1.355229,0.000692
23782.250000,2,1.361543,1.363795,1.362083,0.000671
23782.500000,2,1.366440,1.368358,1.367585,0.000563
23782.750000,2,1.371654,1.373791,1.372486,0.000668
23783.000000,2,1.376576,1.378169,1.377337,0.000546
23783.250000,2,1.382972,1.384443,1.383748,0.000570
23783.500000,2,1.390476,1.392182,1.391111,0.000491
23783.750000,2,1.398427,1.400917,1.399758,0.000698
23784.000000,2,1.406434,1.408692,1.407570,0.000689
23784.250000,2,1.412010,1.413975,1.413055,0.000585
23784.500000,2,1.414799,1.416491,1.415750,0.000589
23784.750000,2,1.416625,1.418770,1.417861,0.000694
23785.000000,2,1.417635,1.419078,1.418341,0.000384
23785.250000,2,1.418744,1.419994,1.419240,0.000357
23785.500000,2,1.417259,1.418602,1.418124,0.000410
23785.750000,2,1.414699,1.415866,1.415265,0.000453
23786.000000,2,1.407001,1.409098,1.407792,0.000619
23786.250000,2,1.393842,1.396590,1.395044,0.000786
23786.500000,2,1.375021,1.378332,1.376543,0.001148
23786.750000,2,1.350847,1.356421,1.353212,0.001708
23787.000000,2,1.320450,1.326044,1.322997,0.001508
23787.250000,2,1.283708,1.290516,1.287082,0.001980
23787.500000,2,1.240152,1.248400,1.244513,0.002392
23787.750000,2,1.192104,1.201173,1.196625,0.002684
23788.000000,2,1.138772,1.148455,1.143697,0.002909
23788.250000,2,1.080878,1.092194,1.086597,0.003406
23788.500000,2,1.018771,1.030163,1.024751,0.003376
23788.750000,2,0.953225,0.965295,0.959666,0.003629
23789.000000,2,0.883938,0.896315,0.890652,0.003788
23789.250000,2,0.812629,0.825986,0.819433,0.003879
23789.500000,2,0.739857,0.753133,0.746790,0.003859
23789.750000,2,0.668299,0.681085,0.674780,0.003823
23790.000000,2,0.598440,0.610685,0.604306,0.003687
23790.250000,2,0.531974,0.543167,0.537743,0.003386
23790.500000,2,0.471478,0.481659,0.476405,0.003008
23790.750000,2,0.418103,0.426999,0.422558,0.002659
23791.000000,2,0.372979,0.379735,0.376270,0.002076
23791.250000,2,0.337075,0.342446,0.339830,0.001594
23791.500000,2,0.311423,0.314551,0.312913,0.000940
23791.750000,2,0.296512,0.297730,0.297010,0.000412
23792.000000,3,0.317770,0.318520,0.318106,0.000209
23792.250000,3,0.320197,0.321081,0.320672,0.000257
23792.500000,3,0.327961,0.329984,0.328731,0.000635
23792.750000,3,0.340528,0.343640,0.341963,0.000968
23793.000000,3,0.359524,0.363487,0.361246,0.001180
23793.250000,3,0.382981,0.387828,0.385162,0.001411
23793.500000,3,0.411624,0.417484,0.414317,0.001682
23793.750000,3,0.444612,0.451272,0.447713,0.001858
23794.000000,3,0.482161,0.489598,0.485459,0.002076
23794.250000,3,0.523525,0.531151,0.527165,0.002219
23794.500000,3,0.568082,0.577097,0.572294,0.002582
23794.750000,3,0.615755,0.624121,0.619736,0.002409
23795.000000,3,0.663357,0.672137,0.667592,0.002546
23795.250000,3,0.710124,0.718206,0.714076,0.002538
23795.500000,3,0.754771,0.762884,0.758617,0.002378
23795.750000,3,0.797379,0.804605,0.800647,0.002062
23796.000000,3,0.837269,0.843547,0.840444,0.001943
23796.250000,3,0.873568,0.880046,0.876502,0.001976
23796.500000,3,0.906039,0.912390,0.908671,0.001715
23796.750000,3,0.933771,0.937519,0.935239,0.001115
23797.000000,3,0.955203,0.958668,0.956376,0.001031
23797.250000,3,0.972054,0.975389,0.973432,0.000968
23797.500000,3,0.986007,0.988267,0.987151,0.000731
23797.750000,3,0.996534,0.998060,0.997336,0.000428
23798.000000,3,1.003121,1.004460,1.003610,0.000376
23798.250000,3,1.004692,1.005290,1.005016,0.000215
23798.500000,3,1.001162,1.002725,1.001738,0.000463
23798.750000,3,0.996376,0.997321,0.996962,0.000330
23799.000000,3,0.991930,0.993172,0.992512,0.000457
23799.250000,3,0.990878,0.991982,0.991491,0.000325
23799.500000,3,0.993636,0.994901,0.994308,0.000363
23799.750000,3,0.998499,0.999295,0.998944,0.000293
23800.000000,3,1.003027,1.004089,1.003581,0.000341
23800.250000,3,1.004996,1.005824,1.005336,0.000244
23800.500000,3,1.004330,1.005565,1.004975,0.000361
23800.750000,3,1.001972,1.002951,1.002511,0.000326
23801.000000,3,0.999570,1.000896,0.999986,0.000378
23801.250000,3,0.996526,0.997540,0.997074,0.000383
23801.500000,3,0.992754,0.994483,0.993729,0.000505
23801.750000,3,0.990382,0.991104,0.990661,0.000215
23802.000000,3,0.987743,0.988544,0.988167,0.000261
23802.250000,3,0.987907,0.989094,0.988365,0.000380
23802.500000,3,0.991220,0.992410,0.991681,0.000401
23802.750000,3,0.996973,0.999149,0.997643,0.000725
23803.000000,3,1.003334,1.005220,1.004391,0.000569
23803.250000,3,1.008237,1.009428,1.008949,0.000395
23803.500000,3,1.010278,1.011512,1.010640,0.000344
23803.750000,3,1.010706,1.011667,1.011149,0.000313
23804.000000,3,1.012142,1.013842,1.013032,0.000489
23804.250000,3,1.018026,1.019834,1.018719,0.000579
23804.500000,3,1.027265,1.029675,1.028420,0.000806
23804.750000,3,1.039742,1.042038,1.040674,0.000742
23805.000000,3,1.052590,1.054980,1.053616,0.000737
23805.250000,3,1.063224,1.065212,1.064359,0.000633
23805.500000,3,1.072881,1.073981,1.073379,0.000357
23805.750000,3,1.079250,1.080835,1.080124,0.000493
23806.000000,3,1.085520,1.087867,1.086524,0.000669
23806.250000,3,1.092071,1.093786,1.092878,0.000549
23806.500000,3,1.098238,1.100089,1.099177,0.000572
23806.750000,3,1.103734,1.105840,1.104787,0.000655
23807.000000,3,1.109993,1.110917,1.110246,0.000271
23807.250000,3,1.114180,1.115472,1.114625,0.000357
23807.500000,3,1.118214,1.119973,1.119195,0.000500
23807.750000,3,1.123290,1.124390,1.123737,0.000333
23808.000000,3,1.127932,1.130055,1.129194,0.000628
23808.250000,3,1.134055,1.135526,1.134815,0.000504
23808.500000,3,1.140760,1.142478,1.141691,0.000563
23808.750000,3,1.148766,1.149863,1.149285,0.000372
23809.000000,3,1.156880,1.158194,1.157516,0.000443
23809.250000,3,1.164636,1.166358,1.165406,0.000505
23809.500000,3,1.171372,1.172773,1.172098,0.000362
23809.750000,3,1.176467,1.177764,1.177172,0.000427
23810.000000,3,1.181698,1.182874,1.182198,0.000391
23810.250000,3,1.186184,1.188025,1.187323,0.000493
23810.500000,3,1.193533,1.194840,1.194096,0.000401
23810.750000,3,1.199595,1.201599,1.200654,0.000643
23811.000000,3,1.206326,1.208034,1.207118,0.000448
23811.250000,3,1.210281,1.212697,1.211892,0.000673
23811.500000,3,1.214751,1.216500,1.215540,0.000529
23811.750000,3,1.218035,1.219991,1.219311,0.000552
23812.000000,3,1.223225,1.224954,1.223986,0.000504
23812.250000,3,1.228851,1.230619,1.229787,0.000509
23812.500000,3,1.233774,1.235193,1.234319,0.000453
23812.750000,3,1.234962,1.237349,1.236110,0.000689
23813.000000,3,1.233590,1.234937,1.234363,0.000457
23813.250000,3,1.229956,1.231478,1.230697,0.000534
23813.500000,3,1.227520,1.229282,1.228567,0.000527
23813.750000,3,1.230501,1.232458,1.231574,0.000626
23814.000000,3,1.238907,1.241086,1.239974,0.000704
23814.250000,3,1.250922,1.254610,1.252795,0.001207
23814.500000,3,1.265705,1.268143,1.267251,0.000795
23814.750000,3,1.278181,1.280591,1.279597,0.000757
23815.000000,3,1.287989,1.290840,1.289227,0.000872
23815.250000,3,1.294886,1.297108,1.296316,0.000622
23815.500000,3,1.302710,1.305599,1.304083,0.000807
23815.750000,3,1.310061,1.314614,1.312635,0.001129
23816.000000,3,1.320765,1.323688,1.322209,0.000901
23816.250000,3,1.329717,1.332095,1.331075,0.000665
23816.500000,3,1.337451,1.339132,1.338338,0.000555
23816.750000,3,1.343157,1.344218,1.343798,0.000358
23817.000000,3,1.347658,1.349238,1.348335,0.000544
23817.250000,3,1.352128,1.354138,1.353096,0.000662
23817.500000,3,1.355733,1.357544,1.356734,0.000571
23817.750000,3,1.356956,1.358345,1.357722,0.000470
23818.000000,3,1.354170,1.356378,1.355493,0.000606
23818.250000,3,1.346368,1.348977,1.348020,0.000698
23818.500000,3,1.334476,1.337310,1.336330,0.000852
23818.750000,3,1.318923,1.320994,1.319959,0.000691
23819.000000,3,1.297709,1.301522,1.300150,0.001095
23819.250000,3,1.272434,1.277969,1.275391,0.001485
23819.500000,3,1.242458,1.247066,1.244952,0.001544
23819.750000,3,1.204000,1.211036,1.208095,0.001997
23820.000000,3,1.160501,1.168583,1.164182,0.002339
23820.250000,3,1.107901,1.117942,1.112690,0.002928
23820.500000,3,1.048749,1.059931,1.054461,0.003317
23820.750000,3,0.984995,0.996915,0.990301,0.003452
23821.000000,3,0.915875,0.928533,0.921829,0.003616
23821.250000,3,0.842441,0.857036,0.849724,0.004021
23821.500000,3,0.770125,0.783516,0.776597,0.003926
23821.750000,3,0.697222,0.710254,0.703463,0.003821
23822.000000,3,0.626503,0.639794,0.632951,0.003846
23822.250000,3,0.560494,0.572387,0.566331,0.003450
23822.500000,3,0.500675,0.511526,0.505472,0.003164
23822.750000,3,0.446951,0.456574,0.451766,0.002756
23823.000000,3,0.402942,0.410023,0.406366,0.002108
23823.250000,3,0.367405,0.373041,0.370084,0.001626
23823.500000,3,0.342516,0.346065,0.344010,0.001073
23823.750000,3,0.326948,0.329233,0.327933,0.000606
23824.000000,4,0.304782,0.305299,0.305083,0.000181
23824.250000,4,0.307890,0.309179,0.308731,0.000422
23824.500000,4,0.318013,0.320696,0.319430,0.000824
23824.750000,4,0.335198,0.339068,0.337311,0.001224
23825.000000,4,0.359892,0.365271,0.362693,0.001582
23825.250000,4,0.391328,0.397709,0.394546,0.001959
23825.500000,4,0.429793,0.437319,0.433444,0.002267
23825.750000,4,0.474219,0.482651,0.478649,0.002500
23826.000000,4,0.523883,0.533437,0.528507,0.002786
23826.250000,4,0.577714,0.587799,0.582548,0.002971
23826.500000,4,0.633455,0.643823,0.638584,0.003231
23826.750000,4,0.690341,0.701023,0.695662,0.003156
23827.000000,4,0.746704,0.756726,0.751646,0.003114
23827.250000,4,0.801282,0.810900,0.806384,0.003031
23827.500000,4,0.854152,0.863056,0.858460,0.002794
23827.750000,4,0.902983,0.911043,0.907044,0.002587
23828.000000,4,0.948944,0.956878,0.952720,0.002490
23828.250000,4,0.990567,0.997168,0.993594,0.001976
23828.500000,4,1.026482,1.033054,1.029919,0.002093
23828.750000,4,1.058325,1.063343,1.061136,0.001738
23829.000000,4,1.084535,1.088893,1.086856,0.001438
23829.250000,4,1.106379,1.110415,1.108337,0.001242
23829.500000,4,1.124637,1.128149,1.126470,0.001087
23829.750000,4,1.140137,1.143042,1.141799,0.000887
23830.000000,4,1.152724,1.155759,1.154257,0.000889
23830.250000,4,1.163967,1.166361,1.165352,0.000761
23830.500000,4,1.172297,1.174939,1.173394,0.000848
23830.750000,4,1.178090,1.180400,1.179373,0.000742
23831.000000,4,1.181875,1.183499,1.182741,0.000496
23831.250000,4,1.183198,1.184388,1.183686,0.000383
23831.500000,4,1.181686,1.183161,1.182259,0.000400
23831.750000,4,1.177817,1.178889,1.178377,0.000331
23832.000000,4,1.173183,1.174305,1.173798,0.000350
23832.250000,4,1.168745,1.170304,1.169551,0.000412
23832.500000,4,1.166162,1.167529,1.166907,0.000340
23832.750000,4,1.166777,1.168587,1.167685,0.000586
23833.000000,4,1.169394,1.170973,1.169786,0.000452
23833.250000,4,1.170947,1.172839,1.171834,0.000527
23833.500000,4,1.172361,1.174387,1.172971,0.000539
23833.750000,4,1.172005,1.173828,1.172564,0.000488
23834.000000,4,1.170869,1.171991,1.171323,0.000404
23834.250000,4,1.170453,1.172121,1.171221,0.000521
23834.500000,4,1.171102,1.173115,1.172461,0.000612
23834.750000,4,1.172863,1.174776,1.173655,0.000522
23835.000000,4,1.172113,1.174536,1.173433,0.000718
23835.250000,4,1.170822,1.172587,1.171642,0.000579
23835.500000,4,1.167190,1.168807,1.168164,0.000519
23835.750000,4,1.164851,1.167119,1.165779,0.000693
23836.000000,4,1.163636,1.165512,1.164778,0.000590
23836.250000,4,1.164127,1.165832,1.165017,0.000612
23836.500000,4,1.164046,1.165605,1.164930,0.000546
23836.750000,4,1.162726,1.164747,1.163538,0.000683
23837.000000,4,1.158988,1.160725,1.159956,0.000631
23837.250000,4,1.155119,1.156508,1.155641,0.000427
23837.500000,4,1.151270,1.152651,1.151898,0.000448
23837.750000,4,1.148056,1.149630,1.148679,0.000422
23838.000000,4,1.144933,1.146772,1.145785,0.000469
23838.250000,4,1.140677,1.142674,1.141230,0.000596
23838.500000,4,1.134427,1.136523,1.135365,0.000644
23838.750000,4,1.127900,1.129270,1.128778,0.000376
23839.000000,4,1.124235,1.125824,1.124890,0.000522
23839.250000,4,1.124367,1.125243,1.124904,0.000266
23839.500000,4,1.127419,1.129608,1.128451,0.000579
23839.750000,4,1.134023,1.136056,1.134784,0.000609
23840.000000,4,1.145982,1.151587,1.148403,0.001849
23840.250000,4,1.144342,1.145903,1.144818,0.000449
23840.500000,4,1.146476,1.147072,1.146757,0.000169
23840.750000,4,1.147025,1.148472,1.148097,0.000479
23841.000000,4,1.147025,1.149118,1.148397,0.000546
23841.250000,4,1.147494,1.149728,1.148608,0.000615
23841.500000,4,1.145707,1.147618,1.146502,0.000576
23841.750000,4,1.141694,1.143685,1.142933,0.000530
23842.000000,4,1.136104,1.139018,1.137984,0.000800
23842.250000,4,1.133748,1.135546,1.134756,0.000493
23842.500000,4,1.133848,1.136261,1.135247,0.000740
23842.750000,4,1.138290,1.140294,1.139426,0.000628
23843.000000,4,1.142843,1.144833,1.143813,0.000674
23843.250000,4,1.146116,1.147702,1.146746,0.000467
23843.500000,4,1.145183,1.146132,1.145516,0.000315
23843.750000,4,1.141235,1.142651,1.141941,0.000427
23844.000000,4,1.138061,1.139849,1.138883,0.000597
23844.250000,4,1.137891,1.139067,1.138562,0.000409
23844.500000,4,1.142304,1.143579,1.142920,0.000444
23844.750000,4,1.149598,1.150931,1.149899,0.000412
23845.000000,4,1.157144,1.158310,1.157814,0.000378
23845.250000,4,1.162318,1.163346,1.162727,0.000336
23845.500000,4,1.164175,1.166042,1.165229,0.000583
23845.750000,4,1.165932,1.167147,1.166380,0.000366
23846.000000,4,1.166091,1.167714,1.166957,0.000496
23846.250000,4,1.166640,1.168157,1.167550,0.000526
23846.500000,4,1.166031,1.167646,1.166906,0.000472
23846.750000,4,1.164065,1.166388,1.164818,0.000688
23847.000000,4,1.160940,1.162629,1.161798,0.000554
23847.250000,4,1.158135,1.158961,1.158637,0.000304
23847.500000,4,1.157377,1.158728,1.158036,0.000477
23847.750000,4,1.159836,1.161237,1.160465,0.000454
23848.000000,4,1.164543,1.165435,1.164879,0.000252
23848.250000,4,1.169231,1.170344,1.169777,0.000339
23848.500000,4,1.172201,1.173486,1.172954,0.000494
23848.750000,4,1.174348,1.175154,1.174730,0.000288
23849.000000,4,1.173284,1.175182,1.174590,0.000570
23849.250000,4,1.171689,1.173889,1.173295,0.000625
23849.500000,4,1.169194,1.170526,1.169991,0.000370
23849.750000,4,1.164384,1.166358,1.165370,0.000658
23850.000000,4,1.156239,1.158747,1.157404,0.000809
23850.250000,4,1.145233,1.148049,1.146926,0.001050
23850.500000,4,1.131408,1.134655,1.132787,0.000947
23850.750000,4,1.113314,1.117346,1.115684,0.001180
23851.000000,4,1.091982,1.096940,1.094339,0.001554
23851.250000,4,1.065502,1.070572,1.068178,0.001512
23851.500000,4,1.032824,1.039457,1.036317,0.001897
23851.750000,4,0.994987,1.002047,0.998900,0.002103
23852.000000,4,0.952506,0.960293,0.956765,0.002273
23852.250000,4,0.906600,0.915286,0.910765,0.002726
23852.500000,4,0.857011,0.866452,0.861338,0.002783
