# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282129,0.282634,0.282454,0.000158
23728.250000,1,0.284685,0.285941,0.285322,0.000370
23728.500000,1,0.293517,0.295566,0.294357,0.000644
23728.750000,1,0.309436,0.313251,0.311071,0.001189
23729.000000,1,0.334225,0.339957,0.336812,0.001661
23729.250000,1,0.368847,0.376312,0.372135,0.002251
23729.500000,1,0.411966,0.420534,0.415789,0.002589
23729.750000,1,0.460976,0.470718,0.465227,0.002852
23730.000000,1,0.513411,0.522941,0.517462,0.002919
23730.250000,1,0.566607,0.576742,0.570817,0.003046
23730.500000,1,0.621274,0.631486,0.625762,0.003205
23730.750000,1,0.678727,0.690039,0.683645,0.003310
23731.000000,1,0.740879,0.753551,0.746285,0.003759
23731.250000,1,0.807454,0.820493,0.813160,0.003796
23731.500000,1,0.874792,0.889289,0.881394,0.004177
23731.750000,1,0.941412,0.952162,0.945894,0.003394
23732.000000,1,0.996902,1.006224,1.000621,0.002720
23732.250000,1,1.038152,1.045144,1.041135,0.002043
23732.500000,1,1.066499,1.073814,1.069033,0.002083
23732.750000,1,1.086762,1.092444,1.088735,0.001540
23733.000000,1,1.105217,1.109643,1.106984,0.001283
23733.250000,1,1.125721,1.132403,1.127850,0.001802
23733.500000,1,1.148725,1.155313,1.151043,0.001872
23733.750000,1,1.169422,1.174363,1.171271,0.001308
23734.000000,1,1.178822,1.182658,1.180596,0.001257
23734.250000,1,1.171908,1.176517,1.174191,0.001295
23734.500000,1,1.153716,1.158553,1.155403,0.001418
23734.750000,1,1.130861,1.136721,1.133229,0.001742
23735.000000,1,1.115319,1.118737,1.116769,0.001037
23735.250000,1,1.111275,1.113113,1.112107,0.000587
23735.500000,1,1.116817,1.118203,1.117576,0.000412
23735.750000,1,1.126243,1.128883,1.127620,0.000688
23736.000000,1,1.131821,1.133986,1.132990,0.000752
23736.250000,1,1.125683,1.128372,1.126975,0.000988
23736.500000,1,1.108922,1.113292,1.111362,0.001480
23736.750000,1,1.092294,1.096065,1.094020,0.001092
23737.000000,1,1.083424,1.085914,1.084331,0.000860
23737.250000,1,1.086314,1.089389,1.087776,0.001012
23737.500000,1,1.100514,1.106343,1.104198,0.001597
23737.750000,1,1.125446,1.130169,1.128221,0.001491
23738.000000,1,1.147896,1.151848,1.150509,0.001204
23738.250000,1,1.162560,1.165575,1.164157,0.000870
23738.500000,1,1.168223,1.173547,1.170391,0.001511
23738.750000,1,1.162693,1.165635,1.164095,0.000987
23739.000000,1,1.161273,1.164216,1.162617,0.000866
23739.250000,1,1.166339,1.170510,1.168518,0.001139
23739.500000,1,1.179338,1.184046,1.182220,0.001358
23739.750000,1,1.196903,1.200370,1.199156,0.001274
23740.000000,1,1.211348,1.214526,1.213525,0.000961
23740.250000,1,1.217873,1.219630,1.218596,0.000502
23740.500000,1,1.210483,1.213189,1.212321,0.000819
23740.750000,1,1.194483,1.198633,1.197395,0.001194
23741.000000,1,1.179173,1.182696,1.181032,0.001024
23741.250000,1,1.167643,1.169732,1.168595,0.000597
23741.500000,1,1.162877,1.164056,1.163304,0.000421
23741.750000,1,1.163884,1.165113,1.164492,0.000400
23742.000000,1,1.167625,1.169531,1.168686,0.000572
23742.250000,1,1.168462,1.170925,1.170084,0.000685
23742.500000,1,1.163496,1.165199,1.164435,0.000515
23742.750000,1,1.148623,1.152172,1.150489,0.001030
23743.000000,1,1.130823,1.133916,1.132139,0.000897
23743.250000,1,1.114719,1.117778,1.115925,0.000904
23743.500000,1,1.105778,1.107651,1.106876,0.000613
23743.750000,1,1.105419,1.108251,1.106980,0.000750
23744.000000,1,1.112317,1.115134,1.114425,0.000819
23744.250000,1,1.121638,1.124405,1.123547,0.000809
23744.500000,1,1.128377,1.130769,1.129711,0.000754
23744.750000,1,1.128975,1.131003,1.130005,0.000823
23745.000000,1,1.124759,1.127657,1.126362,0.000843
23745.250000,1,1.121663,1.123624,1.122735,0.000758
23745.500000,1,1.121927,1.124435,1.123202,0.000882
23745.750000,1,1.127988,1.130889,1.129493,0.000764
23746.000000,1,1.136183,1.139740,1.138500,0.000945
23746.250000,1,1.143849,1.146773,1.145431,0.001088
23746.500000,1,1.145343,1.147832,1.146546,0.000771
23746.750000,1,1.140983,1.142987,1.142126,0.000666
23747.000000,1,1.134408,1.137232,1.135789,0.000891
23747.250000,1,1.131368,1.133754,1.132852,0.000735
23747.500000,1,1.134618,1.137162,1.136163,0.000799
23747.750000,1,1.142393,1.147243,1.145662,0.001348
23748.000000,1,1.155772,1.160160,1.158510,0.001302
23748.250000,1,1.168841,1.172072,1.170685,0.000900
23748.500000,1,1.176816,1.179821,1.178153,0.000902
23748.750000,1,1.180933,1.182768,1.181811,0.000653
23749.000000,1,1.182080,1.184476,1.183417,0.000712
23749.250000,1,1.185300,1.187744,1.186608,0.000763
23749.500000,1,1.192534,1.194641,1.193840,0.000778
23749.750000,1,1.203423,1.205455,1.204599,0.000583
23750.000000,1,1.215346,1.218090,1.216828,0.000869
23750.250000,1,1.225434,1.228575,1.227032,0.000966
23750.500000,1,1.231735,1.233502,1.232634,0.000652
23750.750000,1,1.232191,1.233842,1.232881,0.000544
23751.000000,1,1.228023,1.229914,1.229099,0.000612
23751.250000,1,1.223323,1.225149,1.224057,0.000515
23751.500000,1,1.219202,1.221177,1.220556,0.000633
23751.750000,1,1.219243,1.221267,1.220589,0.000646
23752.000000,1,1.222479,1.224163,1.223434,0.000482
23752.250000,1,1.225749,1.227223,1.226451,0.000488
23752.500000,1,1.224394,1.226501,1.225079,0.000673
23752.750000,1,1.216421,1.218695,1.217562,0.000832
23753.000000,1,1.203537,1.206404,1.204844,0.000992
23753.250000,1,1.188454,1.191191,1.189282,0.000778
23753.500000,1,1.173561,1.177464,1.175541,0.001033
23753.750000,1,1.164630,1.167037,1.165846,0.000621
23754.000000,1,1.158288,1.160387,1.159141,0.000620
23754.250000,1,1.149870,1.151971,1.151068,0.000691
23754.500000,1,1.134453,1.139263,1.136122,0.001362
23754.750000,1,1.109323,1.114969,1.111375,0.001730
23755.000000,1,1.075174,1.082889,1.078309,0.002262
23755.250000,1,1.037854,1.044988,1.040877,0.002263
23755.500000,1,1.002044,1.007734,1.004545,0.001841
23755.750000,1,0.967484,0.974254,0.970305,0.001958
23756.000000,1,0.932775,0.940184,0.936118,0.002080
23756.250000,1,0.892908,0.902019,0.897172,0.002622
23756.500000,1,0.844139,0.854556,0.849327,0.003008
23756.750000,1,0.787188,0.799526,0.793040,0.003556
23757.000000,1,0.725432,0.737966,0.731557,0.003547
23757.250000,1,0.665139,0.677012,0.670821,0.003482
23757.500000,1,0.607980,0.618956,0.613449,0.003193
23757.750000,1,0.555125,0.565697,0.560343,0.003018
23758.000000,1,0.505889,0.515416,0.510181,0.002715
23758.250000,1,0.457215,0.467143,0.462080,0.002754
23758.500000,1,0.411862,0.420666,0.416041,0.002651
23758.750000,1,0.370409,0.378236,0.374253,0.002232
23759.000000,1,0.336460,0.342728,0.339485,0.001879
23759.250000,1,0.311271,0.315626,0.313223,0.001276
23759.500000,1,0.294239,0.297295,0.295584,0.000840
23759.750000,1,0.284999,0.286340,0.285541,0.000459
23760.000000,2,0.284350,0.285156,0.284802,0.000243
23760.250000,2,0.285980,0.286439,0.286227,0.000157
23760.500000,2,0.290188,0.291503,0.290865,0.000385
23760.750000,2,0.297803,0.299415,0.298540,0.000480
23761.000000,2,0.308272,0.310794,0.309526,0.000673
23761.250000,2,0.322022,0.324980,0.323572,0.000936
23761.500000,2,0.339800,0.343360,0.341600,0.001051
23761.750000,2,0.361803,0.366235,0.363910,0.001352
23762.000000,2,0.388564,0.394046,0.391464,0.001607
23762.250000,2,0.421117,0.427570,0.424328,0.001864
23762.500000,2,0.457463,0.465242,0.461185,0.002184
23762.750000,2,0.495543,0.502929,0.499210,0.002139
23763.000000,2,0.531924,0.539222,0.535681,0.002073
23763.250000,2,0.564857,0.570834,0.568058,0.001669
23763.500000,2,0.594416,0.600462,0.597658,0.001607
23763.750000,2,0.623378,0.628646,0.626167,0.001512
23764.000000,2,0.653888,0.660157,0.656986,0.001808
23764.250000,2,0.685595,0.691799,0.689157,0.001671
23764.500000,2,0.717214,0.722992,0.720245,0.001652
23764.750000,2,0.743103,0.747305,0.745504,0.001196
23765.000000,2,0.760801,0.763073,0.762149,0.000673
23765.250000,2,0.768495,0.770270,0.769707,0.000535
23765.500000,2,0.772852,0.774223,0.773597,0.000485
23765.750000,2,0.777693,0.779363,0.778811,0.000505
23766.000000,2,0.788152,0.791164,0.790210,0.000885
23766.250000,2,0.804937,0.809430,0.807582,0.001278
23766.500000,2,0.825670,0.830093,0.828148,0.001329
23766.750000,2,0.844524,0.848008,0.846242,0.001024
23767.000000,2,0.856596,0.858597,0.857936,0.000553
23767.250000,2,0.860686,0.862251,0.861662,0.000423
23767.500000,2,0.861809,0.862937,0.862327,0.000402
23767.750000,2,0.864142,0.865929,0.865296,0.000575
23768.000000,2,0.873480,0.876140,0.875348,0.000872
23768.250000,2,0.889543,0.893905,0.892237,0.001580
23768.500000,2,0.911230,0.915404,0.913806,0.001391
23768.750000,2,0.932528,0.936865,0.935165,0.001290
23769.000000,2,0.950546,0.952588,0.951992,0.000633
23769.250000,2,0.960356,0.962681,0.961719,0.000782
23769.500000,2,0.965396,0.966495,0.966052,0.000409
23769.750000,2,0.968307,0.969448,0.969047,0.000397
23770.000000,2,0.973851,0.975546,0.974627,0.000528
23770.250000,2,0.982915,0.984786,0.983844,0.000569
23770.500000,2,0.996073,0.999409,0.997585,0.000991
23770.750000,2,1.011479,1.014677,1.012638,0.000959
23771.000000,2,1.024368,1.026406,1.025250,0.000633
23771.250000,2,1.030668,1.033129,1.031686,0.000618
23771.500000,2,1.029496,1.032273,1.030574,0.000776
23771.750000,2,1.021992,1.024136,1.023137,0.000690
23772.000000,2,1.014047,1.016870,1.015279,0.000866
23772.250000,2,1.009113,1.011383,1.009996,0.000733
23772.500000,2,1.010633,1.012817,1.011576,0.000569
23772.750000,2,1.019021,1.020577,1.019569,0.000503
23773.000000,2,1.029441,1.033026,1.030816,0.000952
23773.250000,2,1.039721,1.042246,1.040691,0.000735
23773.500000,2,1.044786,1.047016,1.045871,0.000658
23773.750000,2,1.045037,1.046568,1.045587,0.000478
23774.000000,2,1.043303,1.044678,1.044046,0.000466
23774.250000,2,1.045117,1.047336,1.046389,0.000670
23774.500000,2,1.055950,1.058116,1.056961,0.000672
23774.750000,2,1.073615,1.078276,1.076016,0.001287
23775.000000,2,1.098355,1.103385,1.100786,0.001550
23775.250000,2,1.124080,1.127985,1.126073,0.001328
23775.500000,2,1.144891,1.148855,1.146887,0.001143
23775.750000,2,1.160929,1.163705,1.162579,0.000881
23776.000000,2,1.175057,1.177454,1.176482,0.000827
23776.250000,2,1.187528,1.190111,1.189073,0.000835
23776.500000,2,1.204420,1.208904,1.206720,0.001231
23776.750000,2,1.225431,1.230222,1.228200,0.001571
23777.000000,2,1.248754,1.251928,1.250606,0.001142
23777.250000,2,1.268382,1.271549,1.269768,0.000977
23777.500000,2,1.283021,1.285145,1.284162,0.000568
23777.750000,2,1.292426,1.294923,1.293631,0.000762
23778.000000,2,1.301110,1.302978,1.302117,0.000621
23778.250000,2,1.310411,1.313952,1.312212,0.001012
23778.500000,2,1.324567,1.327638,1.325814,0.000974
23778.750000,2,1.338961,1.342570,1.341062,0.001277
23779.000000,2,1.354055,1.357871,1.356049,0.001200
23779.250000,2,1.366914,1.369234,1.368290,0.000671
23779.500000,2,1.374285,1.377318,1.376003,0.000794
23779.750000,2,1.380174,1.382023,1.380950,0.000601
23780.000000,2,1.382169,1.384182,1.383275,0.000722
23780.250000,2,1.384671,1.386479,1.385390,0.000566
23780.500000,2,1.386718,1.388183,1.387359,0.000379
23780.750000,2,1.389748,1.391452,1.390677,0.000634
23781.000000,2,1.392328,1.395223,1.394015,0.000792
23781.250000,2,1.395305,1.397662,1.396859,0.000687
23781.500000,2,1.397184,1.399465,1.398370,0.000636
23781.750000,2,1.395412,1.397526,1.396497,0.000683
23782.000000,2,1.391833,1.394230,1.392833,0.000671
23782.250000,2,1.386750,1.389045,1.387758,0.000682
23782.500000,2,1.383359,1.384895,1.384006,0.000530
23782.750000,2,1.381979,1.384840,1.383141,0.000837
23783.000000,2,1.384621,1.387302,1.385484,0.000820
23783.250000,2,1.388522,1.390242,1.389257,0.000595
23783.500000,2,1.391525,1.394082,1.392272,0.000818
23783.750000,2,1.391825,1.394092,1.393109,0.000693
23784.000000,2,1.391534,1.392728,1.392208,0.000438
23784.250000,2,1.389452,1.391882,1.390611,0.000725
23784.500000,2,1.391347,1.393532,1.392117,0.000680
23784.750000,2,1.395530,1.397602,1.396454,0.000738
23785.000000,2,1.402266,1.404821,1.403357,0.000824
23785.250000,2,1.408377,1.410515,1.409706,0.000656
23785.500000,2,1.410801,1.412438,1.411628,0.000471
23785.750000,2,1.407978,1.409733,1.408970,0.000597
23786.000000,2,1.401324,1.403947,1.402794,0.000752
23786.250000,2,1.392772,1.396240,1.394420,0.000964
23786.500000,2,1.383542,1.387296,1.385554,0.001040
23786.750000,2,1.373602,1.377006,1.375380,0.000889
23787.000000,2,1.358502,1.361561,1.360467,0.000832
23787.250000,2,1.334092,1.339826,1.337639,0.001665
23787.500000,2,1.301123,1.308504,1.305251,0.002175
23787.750000,2,1.258023,1.267757,1.263648,0.002701
23788.000000,2,1.207864,1.218297,1.213413,0.002847
23788.250000,2,1.150715,1.162486,1.156976,0.003435
23788.500000,2,1.088246,1.100254,1.095133,0.003607
23788.750000,2,1.020417,1.034174,1.027335,0.003821
23789.000000,2,0.946958,0.961599,0.954650,0.004234
23789.250000,2,0.868441,0.884013,0.876447,0.004391
23789.500000,2,0.787622,0.802918,0.795582,0.004470
23789.750000,2,0.707205,0.722539,0.715073,0.004342
23790.000000,2,0.629644,0.644759,0.637383,0.004395
23790.250000,2,0.557849,0.571166,0.564399,0.003939
23790.500000,2,0.491882,0.503719,0.497844,0.003483
23790.750000,2,0.433543,0.444117,0.438790,0.003069
23791.000000,2,0.384114,0.393296,0.388602,0.002626
23791.250000,2,0.344466,0.351602,0.347872,0.002101
23791.500000,2,0.315440,0.320455,0.317793,0.001480
23791.750000,2,0.297518,0.300397,0.298880,0.000831
23792.000000,3,0.291370,0.291898,0.291660,0.000143
23792.250000,3,0.293776,0.295394,0.294446,0.000457
23792.500000,3,0.301719,0.304362,0.302942,0.000821
23792.750000,3,0.316270,0.320164,0.318068,0.001098
23793.000000,3,0.337863,0.342985,0.340099,0.001433
23793.250000,3,0.366024,0.373011,0.369252,0.001980
23793.500000,3,0.401576,0.409384,0.405194,0.002227
23793.750000,3,0.441795,0.450519,0.445761,0.002569
23794.000000,3,0.485641,0.494387,0.489338,0.002527
23794.250000,3,0.530233,0.539680,0.534377,0.002818
23794.500000,3,0.577086,0.587361,0.581709,0.002929
23794.750000,3,0.627338,0.637613,0.631938,0.003038
23795.000000,3,0.681356,0.692044,0.686184,0.003226
23795.250000,3,0.737939,0.748610,0.742839,0.003173
23795.500000,3,0.793874,0.803930,0.798692,0.003063
23795.750000,3,0.845292,0.854562,0.849239,0.002750
23796.000000,3,0.887841,0.895208,0.891543,0.002221
23796.250000,3,0.924713,0.930352,0.927124,0.001688
23796.500000,3,0.955352,0.962776,0.959318,0.002155
23796.750000,3,0.988862,0.995212,0.991943,0.002024
23797.000000,3,1.022256,1.028642,1.025503,0.001913
23797.250000,3,1.055696,1.061151,1.058386,0.001776
23797.500000,3,1.085173,1.089569,1.087358,0.001354
23797.750000,3,1.106401,1.110108,1.108615,0.001214
23798.000000,3,1.120292,1.123885,1.122129,0.000962
23798.250000,3,1.129491,1.130899,1.130100,0.000485
23798.500000,3,1.135254,1.137068,1.136103,0.000596
23798.750000,3,1.140962,1.143434,1.142647,0.000683
23799.000000,3,1.148283,1.150837,1.149518,0.000795
23799.250000,3,1.156235,1.158326,1.157148,0.000546
23799.500000,3,1.161152,1.163916,1.162568,0.000958
23799.750000,3,1.164017,1.166777,1.165470,0.000874
23800.000000,3,1.167931,1.169457,1.168697,0.000546
23800.250000,3,1.159914,1.161873,1.160904,0.000642
23800.500000,3,1.152873,1.155027,1.153701,0.000597
23800.750000,3,1.144247,1.146132,1.144697,0.000623
23801.000000,3,1.134662,1.136488,1.135676,0.000517
23801.250000,3,1.126939,1.128820,1.127943,0.000581
23801.500000,3,1.121078,1.123719,1.122085,0.000758
23801.750000,3,1.116278,1.118529,1.117248,0.000764
23802.000000,3,1.109982,1.112448,1.111002,0.000753
23802.250000,3,1.100187,1.101935,1.100869,0.000520
23802.500000,3,1.086059,1.088777,1.087298,0.000805
23802.750000,3,1.070139,1.074710,1.071998,0.001213
23803.000000,3,1.057530,1.060744,1.058939,0.000880
23803.250000,3,1.049467,1.051759,1.050186,0.000622
23803.500000,3,1.045998,1.048281,1.047485,0.000677
23803.750000,3,1.047917,1.048987,1.048458,0.000427
23804.000000,3,1.049141,1.051101,1.050022,0.000600
23804.250000,3,1.047324,1.049113,1.048150,0.000440
23804.500000,3,1.042916,1.045200,1.043605,0.000620
23804.750000,3,1.037832,1.038960,1.038417,0.000310
23805.000000,3,1.035899,1.037731,1.036848,0.000540
23805.250000,3,1.041236,1.042788,1.042099,0.000498
23805.500000,3,1.052752,1.056061,1.054514,0.001081
23805.750000,3,1.070168,1.073741,1.071855,0.001015
23806.000000,3,1.087579,1.090889,1.089379,0.001010
23806.250000,3,1.102814,1.105279,1.104135,0.000715
23806.500000,3,1.113031,1.115071,1.114012,0.000659
23806.750000,3,1.120354,1.122235,1.121332,0.000560
23807.000000,3,1.126511,1.129098,1.127616,0.000819
23807.250000,3,1.134251,1.136417,1.135435,0.000617
23807.500000,3,1.143316,1.145452,1.144387,0.000650
23807.750000,3,1.152137,1.153722,1.152764,0.000438
23808.000000,3,1.158082,1.159546,1.158892,0.000445
23808.250000,3,1.161775,1.163704,1.162712,0.000526
23808.500000,3,1.164651,1.166881,1.165563,0.000692
23808.750000,3,1.167656,1.169296,1.168766,0.000522
23809.000000,3,1.172930,1.174949,1.173906,0.000587
23809.250000,3,1.180030,1.181284,1.180645,0.000438
23809.500000,3,1.186704,1.189015,1.187991,0.000662
23809.750000,3,1.193405,1.194869,1.194245,0.000535
23810.000000,3,1.198584,1.200339,1.199446,0.000588
23810.250000,3,1.202568,1.203763,1.203113,0.000379
23810.500000,3,1.205559,1.207554,1.206262,0.000537
23810.750000,3,1.208298,1.209878,1.209127,0.000458
23811.000000,3,1.210404,1.212216,1.211184,0.000504
23811.250000,3,1.212608,1.215002,1.213781,0.000813
23811.500000,3,1.214598,1.216383,1.215797,0.000487
23811.750000,3,1.217004,1.219103,1.218140,0.000745
23812.000000,3,1.219589,1.221262,1.220633,0.000468
23812.250000,3,1.221666,1.224151,1.222890,0.000767
23812.500000,3,1.222265,1.223661,1.223237,0.000423
23812.750000,3,1.221776,1.223136,1.222530,0.000432
23813.000000,3,1.219730,1.221733,1.220551,0.000661
23813.250000,3,1.218085,1.220090,1.218715,0.000653
23813.500000,3,1.216065,1.218127,1.217083,0.000599
23813.750000,3,1.215885,1.217657,1.216667,0.000534
23814.000000,3,1.215946,1.218247,1.217087,0.000768
23814.250000,3,1.216395,1.217757,1.217145,0.000461
23814.500000,3,1.214736,1.216965,1.216200,0.000667
23814.750000,3,1.213864,1.215534,1.214851,0.000487
23815.000000,3,1.213000,1.214311,1.213768,0.000345
23815.250000,3,1.213984,1.214442,1.214172,0.000118
23815.500000,3,1.215674,1.217606,1.216590,0.000554
23815.750000,3,1.219779,1.221828,1.220718,0.000623
23816.000000,3,1.225270,1.227150,1.226367,0.000624
23816.250000,3,1.230241,1.231761,1.230956,0.000391
23816.500000,3,1.234524,1.236271,1.235331,0.000657
23816.750000,3,1.237866,1.239184,1.238617,0.000385
23817.000000,3,1.240672,1.242506,1.241571,0.000555
23817.250000,3,1.242882,1.244179,1.243550,0.000487
23817.500000,3,1.243342,1.244554,1.244005,0.000400
23817.750000,3,1.240973,1.242978,1.241806,0.000730
23818.000000,3,1.234783,1.238938,1.236619,0.001014
23818.250000,3,1.225843,1.228554,1.227309,0.000762
23818.500000,3,1.211554,1.215097,1.213483,0.000935
23818.750000,3,1.193055,1.196777,1.195122,0.001160
23819.000000,3,1.168556,1.172997,1.171295,0.001445
23819.250000,3,1.138807,1.144474,1.141862,0.001736
23819.500000,3,1.103859,1.111569,1.107634,0.002217
23819.750000,3,1.063071,1.071825,1.067764,0.002686
23820.000000,3,1.018313,1.028278,1.023677,0.002773
23820.250000,3,0.970006,0.980054,0.975123,0.003001
23820.500000,3,0.916017,0.927177,0.921980,0.003330
23820.750000,3,0.858480,0.870460,0.864611,0.003513
23821.000000,3,0.796414,0.808910,0.803073,0.003647
23821.250000,3,0.733213,0.745118,0.739253,0.003559
23821.500000,3,0.668680,0.681144,0.675037,0.003728
23821.750000,3,0.606190,0.617709,0.611811,0.003546
23822.000000,3,0.545617,0.556375,0.551338,0.003357
23822.250000,3,0.489187,0.500216,0.494673,0.003294
23822.500000,3,0.438095,0.447203,0.442650,0.002785
23822.750000,3,0.392999,0.400799,0.396943,0.002388
23823.000000,3,0.355744,0.362400,0.358954,0.001979
23823.250000,3,0.327184,0.332004,0.329605,0.001505
23823.500000,3,0.307620,0.310659,0.309249,0.000914
23823.750000,3,0.296771,0.298086,0.297353,0.000422
23824.000000,4,0.287322,0.287901,0.287617,0.000192
23824.250000,4,0.290080,0.291405,0.290769,0.000444
23824.500000,4,0.299228,0.301783,0.300710,0.000805
23824.750000,4,0.315181,0.318570,0.316964,0.001087
23825.000000,4,0.336893,0.341917,0.339460,0.001479
23825.250000,4,0.365207,0.371418,0.368426,0.001793
23825.500000,4,0.400440,0.408233,0.404520,0.002275
23825.750000,4,0.443287,0.452226,0.447796,0.002652
23826.000000,4,0.492638,0.502547,0.497756,0.002913
23826.250000,4,0.547002,0.557994,0.552546,0.003312
23826.500000,4,0.604665,0.616105,0.610215,0.003456
23826.750000,4,0.663317,0.673991,0.668645,0.003257
23827.000000,4,0.721000,0.731866,0.726225,0.003269
23827.250000,4,0.776791,0.787545,0.782163,0.003119
23827.500000,4,0.831777,0.840861,0.835769,0.002791
23827.750000,4,0.881191,0.890690,0.886019,0.002939
23828.000000,4,0.928047,0.937712,0.932681,0.002768
23828.250000,4,0.970946,0.978016,0.974318,0.002179
23828.500000,4,1.006860,1.013832,1.010469,0.002051
23828.750000,4,1.039689,1.044759,1.041876,0.001558
23829.000000,4,1.066178,1.070486,1.067921,0.001349
23829.250000,4,1.085704,1.090203,1.087609,0.001238
23829.500000,4,1.101283,1.103852,1.102207,0.000798
23829.750000,4,1.111516,1.114260,1.112556,0.000815
23830.000000,4,1.119540,1.122100,1.120118,0.000760
23830.250000,4,1.127925,1.130389,1.128811,0.000785
23830.500000,4,1.135899,1.140427,1.138167,0.001162
23830.750000,4,1.147031,1.149656,1.148117,0.000657
23831.000000,4,1.155432,1.156746,1.156074,0.000358
23831.250000,4,1.159148,1.160719,1.159942,0.000487
23831.500000,4,1.158875,1.160731,1.159680,0.000650
23831.750000,4,1.156085,1.157444,1.156536,0.000366
23832.000000,4,1.154589,1.155976,1.155193,0.000401
23832.250000,4,1.156361,1.158025,1.156985,0.000530
23832.500000,4,1.161848,1.164445,1.163093,0.000703
23832.750000,4,1.168816,1.171804,1.170558,0.000834
23833.000000,4,1.176630,1.178383,1.177424,0.000659
23833.250000,4,1.179877,1.181013,1.180542,0.000333
23833.500000,4,1.179678,1.181172,1.180266,0.000459
23833.750000,4,1.178787,1.181137,1.179604,0.000647
23834.000000,4,1.179046,1.181482,1.180051,0.000741
23834.250000,4,1.182223,1.185511,1.183497,0.000921
23834.500000,4,1.188022,1.190329,1.189078,0.000672
23834.750000,4,1.193672,1.195068,1.194381,0.000550
23835.000000,4,1.195780,1.196987,1.196393,0.000432
23835.250000,4,1.194740,1.196557,1.195305,0.000523
23835.500000,4,1.191641,1.193138,1.192249,0.000506
23835.750000,4,1.189562,1.191209,1.190113,0.000466
23836.000000,4,1.189014,1.191019,1.190093,0.000675
23836.250000,4,1.192559,1.193928,1.192975,0.000395
23836.500000,4,1.196483,1.198387,1.197377,0.000686
23836.750000,4,1.201584,1.202860,1.202114,0.000436
23837.000000,4,1.205088,1.206429,1.205772,0.000435
23837.250000,4,1.206383,1.207608,1.207173,0.000481
23837.500000,4,1.204994,1.206451,1.205705,0.000451
23837.750000,4,1.199356,1.201163,1.200501,0.000526
23838.000000,4,1.190849,1.193197,1.191967,0.000685
23838.250000,4,1.180442,1.183507,1.182076,0.000937
23838.500000,4,1.170185,1.173748,1.172304,0.000897
23838.750000,4,1.165078,1.166568,1.165639,0.000412
23839.000000,4,1.162848,1.164315,1.163707,0.000398
23839.250000,4,1.165218,1.166082,1.165637,0.000325
23839.500000,4,1.168206,1.170534,1.169172,0.000653
23839.750000,4,1.170065,1.172547,1.171870,0.000725
23840.000000,4,1.176516,1.178684,1.177653,0.000677
23840.250000,4,1.168216,1.170890,1.169884,0.000801
23840.500000,4,1.164607,1.168251,1.166867,0.000974
23840.750000,4,1.166297,1.167545,1.167058,0.000350
23841.000000,4,1.167996,1.170846,1.169636,0.000838
23841.250000,4,1.173334,1.176073,1.174668,0.000835
23841.500000,4,1.177983,1.180363,1.179462,0.000718
23841.750000,4,1.180972,1.183272,1.182328,0.000598
23842.000000,4,1.181122,1.182491,1.181949,0.000390
23842.250000,4,1.180072,1.181567,1.180900,0.000527
23842.500000,4,1.179886,1.181073,1.180407,0.000443
23842.750000,4,1.180972,1.182439,1.181875,0.000475
23843.000000,4,1.184025,1.185675,1.185086,0.000505
23843.250000,4,1.187702,1.189829,1.188658,0.000678
23843.500000,4,1.189639,1.191564,1.190863,0.000575
23843.750000,4,1.190129,1.191792,1.191076,0.000525
23844.000000,4,1.189997,1.191772,1.191032,0.000599
23844.250000,4,1.188932,1.191444,1.190178,0.000696
23844.500000,4,1.190342,1.191680,1.190859,0.000449
23844.750000,4,1.191590,1.193672,1.192587,0.000647
23845.000000,4,1.193655,1.195808,1.194523,0.000631
23845.250000,4,1.195339,1.196107,1.195684,0.000246
23845.500000,4,1.194605,1.196463,1.195437,0.000507
23845.750000,4,1.194221,1.195591,1.194944,0.000386
23846.000000,4,1.192961,1.194817,1.193885,0.000533
23846.250000,4,1.192839,1.193608,1.193251,0.000255
23846.500000,4,1.191532,1.193508,1.192583,0.000537
23846.750000,4,1.190802,1.191899,1.191553,0.000307
23847.000000,4,1.188590,1.190210,1.189443,0.000453
23847.250000,4,1.185558,1.187752,1.186790,0.000561
23847.500000,4,1.182063,1.183415,1.182660,0.000415
23847.750000,4,1.177340,1.178578,1.177771,0.000328
23848.000000,4,1.170415,1.172134,1.171095,0.000521
23848.250000,4,1.162284,1.165138,1.163191,0.000819
23848.500000,4,1.152433,1.155225,1.153514,0.000807
23848.750000,4,1.141356,1.144113,1.142747,0.000800
23849.000000,4,1.130818,1.133188,1.131752,0.000823
23849.250000,4,1.119431,1.122029,1.120375,0.000935
23849.500000,4,1.106696,1.109378,1.108037,0.000814
23849.750000,4,1.092773,1.096547,1.094663,0.001286
23850.000000,4,1.077645,1.081967,1.079584,0.001329
23850.250000,4,1.061957,1.064639,1.063356,0.000907
23850.500000,4,1.044949,1.047951,1.046467,0.000993
23850.750000,4,1.028490,1.031822,1.030495,0.000958
23851.000000,4,1.012022,1.015264,1.013866,0.000983
23851.250000,4,0.993612,0.997854,0.996461,0.001223
23851.500000,4,0.972401,0.978060,0.975896,0.001622
23851.750000,4,0.945706,0.952595,0.949641,0.001924
23852.000000,4,0.913833,0.921546,0.917908,0.002016
23852.250000,4,0.876082,0.884495,0.880695,0.002368
23852.500000,4,0.833533,0.842750,0.838593,0.002711
