# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231053,0.232481,0.231711,0.000421
23728.250000,1,0.232446,0.233580,0.233001,0.000360
23728.500000,1,0.235972,0.237487,0.236885,0.000472
23728.750000,1,0.243008,0.244705,0.243897,0.000583
23729.000000,1,0.253188,0.255205,0.254333,0.000748
23729.250000,1,0.265887,0.269499,0.268035,0.001187
23729.500000,1,0.283264,0.287883,0.285996,0.001482
23729.750000,1,0.305175,0.310300,0.308139,0.001651
23730.000000,1,0.330909,0.336748,0.334230,0.001995
23730.250000,1,0.360050,0.366972,0.364209,0.002365
23730.500000,1,0.393875,0.401023,0.398117,0.002410
23730.750000,1,0.429658,0.437606,0.434327,0.002711
23731.000000,1,0.466964,0.475835,0.472249,0.002997
23731.250000,1,0.505990,0.514724,0.511256,0.002989
23731.500000,1,0.544321,0.553623,0.549818,0.003043
23731.750000,1,0.583516,0.591557,0.587996,0.002747
23732.000000,1,0.620752,0.629206,0.625705,0.002846
23732.250000,1,0.657462,0.664862,0.661730,0.002598
23732.500000,1,0.691416,0.699222,0.696077,0.002756
23732.750000,1,0.723496,0.730838,0.727628,0.002488
23733.000000,1,0.752212,0.759773,0.756563,0.002501
23733.250000,1,0.779810,0.786374,0.783757,0.002320
23733.500000,1,0.805983,0.812364,0.809614,0.002263
23733.750000,1,0.830714,0.836447,0.834300,0.002046
23734.000000,1,0.854601,0.860850,0.858147,0.002096
23734.250000,1,0.876480,0.882692,0.880365,0.002214
23734.500000,1,0.897113,0.903179,0.900755,0.002082
23734.750000,1,0.916870,0.921719,0.919533,0.001554
23735.000000,1,0.935251,0.940208,0.937948,0.001742
23735.250000,1,0.952892,0.958651,0.956382,0.001818
23735.500000,1,0.972221,0.976804,0.975062,0.001592
23735.750000,1,0.990019,0.994450,0.992790,0.001424
23736.000000,1,1.005670,1.010899,1.008902,0.001740
23736.250000,1,1.019569,1.024609,1.022673,0.001536
23736.500000,1,1.033182,1.036770,1.035679,0.001156
23736.750000,1,1.046129,1.049402,1.048397,0.001111
23737.000000,1,1.061027,1.065547,1.063531,0.001503
23737.250000,1,1.076845,1.081572,1.080055,0.001503
23737.500000,1,1.092267,1.098776,1.096666,0.001924
23737.750000,1,1.108906,1.114167,1.112295,0.001632
23738.000000,1,1.123586,1.127193,1.125650,0.001205
23738.250000,1,1.133436,1.138661,1.136500,0.001508
23738.500000,1,1.146385,1.150749,1.149211,0.001134
23738.750000,1,1.159535,1.165911,1.163172,0.001862
23739.000000,1,1.178609,1.183089,1.181116,0.001488
23739.250000,1,1.198274,1.203950,1.201087,0.001812
23739.500000,1,1.217223,1.222675,1.220238,0.001661
23739.750000,1,1.234508,1.238507,1.236646,0.001529
23740.000000,1,1.248402,1.250793,1.249789,0.000768
23740.250000,1,1.256982,1.261782,1.260314,0.001427
23740.500000,1,1.269602,1.273530,1.271887,0.001138
23740.750000,1,1.282591,1.285798,1.284200,0.001006
23741.000000,1,1.291671,1.298763,1.296493,0.002081
23741.250000,1,1.307006,1.309883,1.308509,0.000868
23741.500000,1,1.314290,1.318577,1.317224,0.001247
23741.750000,1,1.320963,1.322946,1.322165,0.000599
23742.000000,1,1.323895,1.326180,1.325088,0.000684
23742.250000,1,1.325990,1.328205,1.327510,0.000645
23742.500000,1,1.330818,1.333430,1.331701,0.000778
23742.750000,1,1.335544,1.336773,1.335874,0.000446
23743.000000,1,1.339206,1.340399,1.339854,0.000444
23743.250000,1,1.340871,1.342419,1.341629,0.000519
23743.500000,1,1.340899,1.342959,1.341831,0.000561
23743.750000,1,1.339289,1.341449,1.340196,0.000598
23744.000000,1,1.337077,1.338983,1.338226,0.000539
23744.250000,1,1.335186,1.337471,1.336376,0.000638
23744.500000,1,1.334163,1.336969,1.335337,0.000718
23744.750000,1,1.333487,1.335590,1.334271,0.000626
23745.000000,1,1.331976,1.334640,1.332815,0.000750
23745.250000,1,1.329354,1.331314,1.330164,0.000623
23745.500000,1,1.327163,1.331110,1.328637,0.001117
23745.750000,1,1.324840,1.326848,1.326192,0.000671
23746.000000,1,1.321780,1.324796,1.323497,0.000919
23746.250000,1,1.319641,1.320947,1.320294,0.000420
23746.500000,1,1.315013,1.317650,1.316612,0.000740
23746.750000,1,1.310841,1.313350,1.312138,0.000733
23747.000000,1,1.307737,1.310990,1.308953,0.000891
23747.250000,1,1.305510,1.306902,1.306360,0.000423
23747.500000,1,1.305460,1.307110,1.306311,0.000471
23747.750000,1,1.304882,1.308490,1.306329,0.000948
23748.000000,1,1.304399,1.309000,1.305794,0.001363
23748.250000,1,1.301389,1.304680,1.302857,0.000821
23748.500000,1,1.297661,1.298753,1.298235,0.000354
23748.750000,1,1.292954,1.295760,1.294017,0.000826
23749.000000,1,1.289241,1.291121,1.290129,0.000522
23749.250000,1,1.287376,1.290061,1.288187,0.000778
23749.500000,1,1.285545,1.288341,1.286315,0.000801
23749.750000,1,1.283069,1.284437,1.283727,0.000464
23750.000000,1,1.278276,1.281102,1.279544,0.000708
23750.250000,1,1.273348,1.277031,1.274575,0.001045
23750.500000,1,1.267169,1.269682,1.268563,0.000731
23750.750000,1,1.262022,1.266672,1.263210,0.001318
23751.000000,1,1.256943,1.260101,1.258440,0.000848
23751.250000,1,1.254512,1.256592,1.255565,0.000599
23751.500000,1,1.251964,1.254192,1.252974,0.000615
23751.750000,1,1.248484,1.250112,1.249290,0.000500
23752.000000,1,1.244612,1.246657,1.245403,0.000648
23752.250000,1,1.239412,1.242322,1.240933,0.000867
23752.500000,1,1.236802,1.239102,1.237785,0.000668
23752.750000,1,1.235243,1.237118,1.235920,0.000612
23753.000000,1,1.233773,1.236176,1.234963,0.000630
23753.250000,1,1.234163,1.235568,1.235053,0.000398
23753.500000,1,1.232517,1.235313,1.233606,0.000851
23753.750000,1,1.228591,1.231683,1.229593,0.000845
23754.000000,1,1.222202,1.224763,1.222915,0.000790
23754.250000,1,1.212061,1.214904,1.213534,0.000974
23754.500000,1,1.201149,1.203744,1.202344,0.000773
23754.750000,1,1.185526,1.189464,1.187285,0.001125
23755.000000,1,1.165533,1.170455,1.167648,0.001728
23755.250000,1,1.139134,1.145781,1.141619,0.002242
23755.500000,1,1.104619,1.113444,1.108232,0.002919
23755.750000,1,1.062977,1.073487,1.067332,0.003489
23756.000000,1,1.014518,1.026519,1.019549,0.004111
23756.250000,1,0.960723,0.973378,0.965681,0.004649
23756.500000,1,0.901933,0.915288,0.907509,0.004601
23756.750000,1,0.839815,0.854082,0.845602,0.004955
23757.000000,1,0.774668,0.789400,0.780632,0.005070
23757.250000,1,0.707875,0.722994,0.713915,0.005493
23757.500000,1,0.640474,0.655040,0.646146,0.005157
23757.750000,1,0.573599,0.588092,0.579487,0.005148
23758.000000,1,0.510681,0.523447,0.515561,0.004741
23758.250000,1,0.450747,0.463761,0.455879,0.004620
23758.500000,1,0.397397,0.408619,0.401523,0.004140
23758.750000,1,0.349393,0.360120,0.353278,0.003756
23759.000000,1,0.309455,0.318097,0.312733,0.003051
23759.250000,1,0.277610,0.283929,0.279990,0.002391
23759.500000,1,0.254429,0.258860,0.256132,0.001497
23759.750000,1,0.240567,0.243099,0.241650,0.000842
23760.000000,2,0.288269,0.289670,0.288860,0.000356
23760.250000,2,0.290261,0.291179,0.290617,0.000308
23760.500000,2,0.295152,0.296114,0.295612,0.000277
23760.750000,2,0.303277,0.305045,0.304359,0.000544
23761.000000,2,0.315057,0.317502,0.316641,0.000799
23761.250000,2,0.330982,0.334355,0.333202,0.001060
23761.500000,2,0.351461,0.355373,0.353954,0.001414
23761.750000,2,0.376258,0.381552,0.379594,0.001731
23762.000000,2,0.405326,0.411482,0.409193,0.002222
23762.250000,2,0.439034,0.445811,0.443158,0.002487
23762.500000,2,0.475250,0.483045,0.480192,0.002909
23762.750000,2,0.514587,0.522598,0.519612,0.002812
23763.000000,2,0.554745,0.562625,0.559524,0.002894
23763.250000,2,0.594516,0.602840,0.599663,0.003092
23763.500000,2,0.633752,0.641216,0.638662,0.002529
23763.750000,2,0.671353,0.678364,0.675749,0.002494
23764.000000,2,0.706461,0.713362,0.710615,0.002455
23764.250000,2,0.739062,0.744329,0.742292,0.001742
23764.500000,2,0.766298,0.771751,0.769407,0.001893
23764.750000,2,0.790694,0.795870,0.793848,0.001717
23765.000000,2,0.812728,0.816325,0.814814,0.001204
23765.250000,2,0.830762,0.835747,0.833901,0.001572
23765.500000,2,0.848511,0.852373,0.850822,0.001242
23765.750000,2,0.864690,0.868439,0.866654,0.001101
23766.000000,2,0.877847,0.880995,0.879649,0.000881
23766.250000,2,0.890192,0.891881,0.891296,0.000509
23766.500000,2,0.899108,0.900542,0.899750,0.000485
23766.750000,2,0.906431,0.908193,0.907373,0.000602
23767.000000,2,0.912783,0.915381,0.913618,0.000706
23767.250000,2,0.918638,0.921921,0.919698,0.000882
23767.500000,2,0.923427,0.925213,0.924548,0.000526
23767.750000,2,0.928864,0.930627,0.929799,0.000507
23768.000000,2,0.933427,0.934435,0.933836,0.000274
23768.250000,2,0.936278,0.938587,0.937278,0.000617
23768.500000,2,0.940361,0.941359,0.940789,0.000369
23768.750000,2,0.945387,0.946830,0.946125,0.000469
23769.000000,2,0.951356,0.953758,0.952856,0.000737
23769.250000,2,0.958865,0.961395,0.960787,0.000722
23769.500000,2,0.968058,0.970491,0.969486,0.000666
23769.750000,2,0.974745,0.977836,0.977057,0.000942
23770.000000,2,0.983773,0.986723,0.984908,0.000798
23770.250000,2,0.990697,0.991977,0.991370,0.000379
23770.500000,2,0.997483,0.999502,0.998270,0.000621
23770.750000,2,1.005157,1.006896,1.005838,0.000486
23771.000000,2,1.011467,1.014219,1.013059,0.000746
23771.250000,2,1.019596,1.021178,1.020350,0.000553
23771.500000,2,1.025040,1.026753,1.025847,0.000539
23771.750000,2,1.030130,1.032579,1.031268,0.000673
23772.000000,2,1.039638,1.048210,1.045192,0.002443
23772.250000,2,1.038717,1.040958,1.039931,0.000663
23772.500000,2,1.044391,1.046580,1.045597,0.000666
23772.750000,2,1.051231,1.053455,1.052499,0.000689
23773.000000,2,1.058691,1.060576,1.059668,0.000680
23773.250000,2,1.065904,1.068034,1.067252,0.000615
23773.500000,2,1.072082,1.074667,1.073553,0.000812
23773.750000,2,1.077503,1.082040,1.080421,0.001218
23774.000000,2,1.086744,1.089877,1.088146,0.001043
23774.250000,2,1.096352,1.098935,1.097866,0.000853
23774.500000,2,1.105936,1.109062,1.107896,0.001155
23774.750000,2,1.117047,1.121357,1.119681,0.001256
23775.000000,2,1.129067,1.132211,1.130783,0.000982
23775.250000,2,1.138889,1.142882,1.141207,0.001349
23775.500000,2,1.149506,1.153140,1.151364,0.001129
23775.750000,2,1.160970,1.163704,1.162411,0.000881
23776.000000,2,1.178422,1.182485,1.180706,0.001332
23776.250000,2,1.181643,1.187061,1.185436,0.001527
23776.500000,2,1.194978,1.198550,1.197094,0.000959
23776.750000,2,1.206060,1.208302,1.207490,0.000819
23777.000000,2,1.210556,1.216492,1.215213,0.001746
23777.250000,2,1.222277,1.224472,1.223114,0.000724
23777.500000,2,1.227997,1.230811,1.229589,0.000904
23777.750000,2,1.235556,1.238888,1.237060,0.000885
23778.000000,2,1.242436,1.244705,1.243610,0.000615
23778.250000,2,1.249232,1.250929,1.250071,0.000569
23778.500000,2,1.252320,1.255508,1.254536,0.000880
23778.750000,2,1.257506,1.260730,1.258563,0.000934
23779.000000,2,1.260072,1.261500,1.260724,0.000399
23779.250000,2,1.261030,1.264105,1.263227,0.000933
23779.500000,2,1.266253,1.267783,1.266954,0.000483
23779.750000,2,1.270761,1.273665,1.272592,0.000942
23780.000000,2,1.274842,1.280673,1.278513,0.001626
23780.250000,2,1.283472,1.287369,1.286026,0.001010
23780.500000,2,1.290083,1.293168,1.292142,0.000859
23780.750000,2,1.294684,1.300136,1.298198,0.001485
23781.000000,2,1.300994,1.304216,1.303317,0.001035
23781.250000,2,1.308805,1.310508,1.309648,0.000531
23781.500000,2,1.314846,1.318307,1.316664,0.001007
23781.750000,2,1.319306,1.325309,1.323655,0.001776
23782.000000,2,1.328907,1.332614,1.330802,0.001121
23782.250000,2,1.334057,1.339605,1.337694,0.001497
23782.500000,2,1.344079,1.346681,1.345108,0.000848
23782.750000,2,1.351409,1.353989,1.352959,0.000778
23783.000000,2,1.359065,1.363851,1.361756,0.001273
23783.250000,2,1.369956,1.375014,1.372668,0.001367
23783.500000,2,1.381262,1.386304,1.384230,0.001813
23783.750000,2,1.394558,1.398512,1.396779,0.001230
23784.000000,2,1.404717,1.410867,1.407778,0.001925
23784.250000,2,1.414515,1.419707,1.417545,0.001564
23784.500000,2,1.423026,1.427697,1.425527,0.001504
23784.750000,2,1.430422,1.433323,1.431849,0.000889
23785.000000,2,1.431937,1.436447,1.434894,0.001383
23785.250000,2,1.434724,1.436527,1.435782,0.000563
23785.500000,2,1.432245,1.433715,1.432866,0.000490
23785.750000,2,1.424746,1.427566,1.426718,0.000823
23786.000000,2,1.415762,1.418497,1.417454,0.000863
23786.250000,2,1.403790,1.407124,1.405746,0.001014
23786.500000,2,1.389001,1.392431,1.390143,0.000957
23786.750000,2,1.369637,1.375111,1.371589,0.001705
23787.000000,2,1.343856,1.349978,1.346860,0.001918
23787.250000,2,1.313748,1.320322,1.316392,0.002159
23787.500000,2,1.275762,1.286493,1.279688,0.003223
23787.750000,2,1.231260,1.241353,1.235168,0.003111
23788.000000,2,1.180928,1.195674,1.185817,0.004584
23788.250000,2,1.124797,1.139179,1.130091,0.004744
23788.500000,2,1.062483,1.076013,1.068082,0.004374
23788.750000,2,0.994859,1.009650,1.000629,0.004944
23789.000000,2,0.922350,0.938490,0.928703,0.005643
23789.250000,2,0.846847,0.863120,0.853069,0.005855
23789.500000,2,0.768589,0.785064,0.775310,0.005773
23789.750000,2,0.692053,0.709970,0.699258,0.006061
23790.000000,2,0.618340,0.634891,0.625176,0.005770
23790.250000,2,0.549877,0.564937,0.555680,0.005447
23790.500000,2,0.485913,0.499370,0.491231,0.004917
23790.750000,2,0.429464,0.441250,0.434136,0.004298
23791.000000,2,0.381036,0.392002,0.385418,0.003795
23791.250000,2,0.343037,0.351820,0.346522,0.003032
23791.500000,2,0.315749,0.321307,0.318137,0.001963
23791.750000,2,0.300027,0.303020,0.301330,0.001034
23792.000000,3,0.294708,0.295746,0.295396,0.000285
23792.250000,3,0.297901,0.299237,0.298575,0.000420
23792.500000,3,0.305928,0.309234,0.307713,0.001030
23792.750000,3,0.319495,0.324010,0.322439,0.001523
23793.000000,3,0.340452,0.345170,0.343219,0.001535
23793.250000,3,0.365897,0.371706,0.369310,0.002087
23793.500000,3,0.396444,0.403767,0.400643,0.002577
23793.750000,3,0.432262,0.440241,0.436998,0.002885
23794.000000,3,0.471714,0.480320,0.476992,0.003030
23794.250000,3,0.513816,0.523184,0.519456,0.003256
23794.500000,3,0.558615,0.568193,0.564132,0.003317
23794.750000,3,0.604618,0.613635,0.609793,0.003153
23795.000000,3,0.650665,0.660759,0.656553,0.003473
23795.250000,3,0.698441,0.707668,0.704218,0.003345
23795.500000,3,0.745750,0.755622,0.751978,0.003478
23795.750000,3,0.792593,0.801419,0.798004,0.003149
23796.000000,3,0.836346,0.844850,0.841569,0.002833
23796.250000,3,0.875992,0.882575,0.879985,0.002326
23796.500000,3,0.910970,0.917989,0.914969,0.002229
23796.750000,3,0.942709,0.948965,0.946563,0.002244
23797.000000,3,0.972417,0.978064,0.975884,0.001860
23797.250000,3,0.999076,1.004718,1.002772,0.001938
23797.500000,3,1.023259,1.028484,1.026253,0.001798
23797.750000,3,1.042568,1.046475,1.045344,0.001215
23798.000000,3,1.057079,1.060976,1.059125,0.001380
23798.250000,3,1.068170,1.071035,1.069513,0.001009
23798.500000,3,1.076974,1.079375,1.077928,0.000790
23798.750000,3,1.083920,1.086764,1.085354,0.000881
23799.000000,3,1.090460,1.093089,1.091550,0.000770
23799.250000,3,1.095062,1.097036,1.096145,0.000706
23799.500000,3,1.096195,1.099578,1.098108,0.000926
23799.750000,3,1.097033,1.099176,1.098055,0.000744
23800.000000,3,1.096538,1.099894,1.097676,0.001104
23800.250000,3,1.092975,1.096747,1.095078,0.001077
23800.500000,3,1.094417,1.097843,1.095616,0.000998
23800.750000,3,1.096373,1.099395,1.097573,0.001014
23801.000000,3,1.098354,1.102515,1.100622,0.001307
23801.250000,3,1.101950,1.105347,1.103746,0.001182
23801.500000,3,1.104394,1.106983,1.105703,0.000831
23801.750000,3,1.105149,1.108044,1.106596,0.000827
23802.000000,3,1.106172,1.108544,1.107158,0.000874
23802.250000,3,1.106241,1.109433,1.107754,0.001121
23802.500000,3,1.106678,1.109523,1.107998,0.000967
23802.750000,3,1.107908,1.110056,1.109191,0.000797
23803.000000,3,1.107513,1.111045,1.109648,0.001225
23803.250000,3,1.109305,1.112125,1.111048,0.000857
23803.500000,3,1.111957,1.114232,1.113398,0.000847
23803.750000,3,1.114753,1.118055,1.116509,0.001123
23804.000000,3,1.118662,1.121876,1.120700,0.001112
23804.250000,3,1.122562,1.126435,1.125079,0.001265
23804.500000,3,1.128428,1.131220,1.129956,0.000887
23804.750000,3,1.131249,1.135516,1.133283,0.001325
23805.000000,3,1.136290,1.138703,1.137250,0.000762
23805.250000,3,1.139172,1.141740,1.140538,0.000891
23805.500000,3,1.139980,1.144461,1.142787,0.001293
23805.750000,3,1.143154,1.145866,1.144722,0.000863
23806.000000,3,1.143729,1.146048,1.144990,0.000683
23806.250000,3,1.140840,1.144656,1.143191,0.001032
23806.500000,3,1.139900,1.142051,1.141155,0.000739
23806.750000,3,1.138458,1.140919,1.139489,0.000873
23807.000000,3,1.136780,1.140439,1.138898,0.001075
23807.250000,3,1.138540,1.141832,1.140374,0.000958
23807.500000,3,1.141803,1.144093,1.142947,0.000831
23807.750000,3,1.143945,1.146117,1.145078,0.000655
23808.000000,3,1.145789,1.148177,1.146996,0.000780
23808.250000,3,1.146706,1.149191,1.147792,0.000697
23808.500000,3,1.148587,1.150908,1.149956,0.000813
23808.750000,3,1.152938,1.156091,1.154087,0.000969
23809.000000,3,1.159378,1.162491,1.160880,0.001090
23809.250000,3,1.167577,1.170788,1.169602,0.001105
23809.500000,3,1.176006,1.180798,1.178913,0.001458
23809.750000,3,1.186004,1.188609,1.187388,0.000899
23810.000000,3,1.192947,1.195219,1.194019,0.000639
23810.250000,3,1.197683,1.199540,1.198827,0.000582
23810.500000,3,1.201943,1.204341,1.203082,0.000777
23810.750000,3,1.206302,1.208502,1.207447,0.000668
23811.000000,3,1.210742,1.211506,1.211179,0.000272
23811.250000,3,1.212331,1.215029,1.213947,0.000692
23811.500000,3,1.213721,1.216975,1.215924,0.000910
23811.750000,3,1.215451,1.218100,1.217021,0.000730
23812.000000,3,1.218285,1.220720,1.219252,0.000703
23812.250000,3,1.221367,1.224061,1.222209,0.000850
23812.500000,3,1.225532,1.227524,1.226458,0.000630
23812.750000,3,1.228280,1.233542,1.231700,0.001443
23813.000000,3,1.237429,1.239700,1.238637,0.000720
23813.250000,3,1.244031,1.245672,1.244642,0.000519
23813.500000,3,1.248844,1.251547,1.249889,0.000811
23813.750000,3,1.252647,1.255279,1.254072,0.000772
23814.000000,3,1.256452,1.258946,1.257814,0.000838
23814.250000,3,1.258849,1.261748,1.260146,0.000936
23814.500000,3,1.260431,1.263172,1.261980,0.000970
23814.750000,3,1.261554,1.267065,1.263466,0.001575
23815.000000,3,1.261932,1.264217,1.263075,0.000863
23815.250000,3,1.262157,1.264267,1.263329,0.000782
23815.500000,3,1.261644,1.265915,1.263407,0.001165
23815.750000,3,1.261036,1.264250,1.262645,0.001142
23816.000000,3,1.260606,1.263760,1.262429,0.000994
23816.250000,3,1.260835,1.263596,1.262158,0.000856
23816.500000,3,1.258396,1.262300,1.260809,0.001237
23816.750000,3,1.257951,1.261116,1.259288,0.001066
23817.000000,3,1.255099,1.261016,1.257271,0.001746
23817.250000,3,1.250219,1.255107,1.252376,0.001639
23817.500000,3,1.243600,1.247787,1.245684,0.001467
23817.750000,3,1.234121,1.237478,1.235824,0.001165
23818.000000,3,1.220548,1.226503,1.223383,0.001823
23818.250000,3,1.205449,1.211951,1.208507,0.002210
23818.500000,3,1.187535,1.194498,1.190707,0.002153
23818.750000,3,1.167305,1.174086,1.170685,0.002486
23819.000000,3,1.143990,1.152218,1.146981,0.002838
23819.250000,3,1.115250,1.124521,1.119209,0.003290
23819.500000,3,1.081747,1.091025,1.086071,0.003183
23819.750000,3,1.044013,1.055079,1.048301,0.003590
23820.000000,3,1.002317,1.014174,1.006138,0.004139
23820.250000,3,0.955105,0.966896,0.959584,0.004281
23820.500000,3,0.905151,0.916396,0.909317,0.003963
23820.750000,3,0.850920,0.863716,0.855725,0.004570
23821.000000,3,0.793607,0.806413,0.798364,0.004814
23821.250000,3,0.732253,0.745865,0.737298,0.004977
23821.500000,3,0.670043,0.683824,0.675154,0.005117
23821.750000,3,0.607958,0.620971,0.612636,0.004685
23822.000000,3,0.547962,0.560889,0.552944,0.004780
23822.250000,3,0.492777,0.504503,0.497059,0.004118
23822.500000,3,0.443219,0.453101,0.446728,0.003740
23822.750000,3,0.399159,0.407724,0.402458,0.003195
23823.000000,3,0.362387,0.370608,0.365214,0.002941
23823.250000,3,0.333537,0.338869,0.335539,0.001973
23823.500000,3,0.313066,0.316786,0.314384,0.001205
23823.750000,3,0.300905,0.302801,0.301705,0.000620
23824.000000,4,0.301345,0.302630,0.301826,0.000362
23824.250000,4,0.305688,0.307538,0.306824,0.000583
23824.500000,4,0.315854,0.319865,0.318131,0.001460
23824.750000,4,0.335807,0.340644,0.338877,0.001703
23825.000000,4,0.361038,0.367979,0.365330,0.002370
23825.250000,4,0.394581,0.403271,0.400191,0.003162
23825.500000,4,0.433695,0.444008,0.440219,0.003805
23825.750000,4,0.481924,0.491654,0.487924,0.003714
23826.000000,4,0.531007,0.542668,0.538413,0.004377
23826.250000,4,0.585298,0.598635,0.593724,0.004770
23826.500000,4,0.641562,0.654309,0.649539,0.004841
23826.750000,4,0.700063,0.712385,0.707707,0.004573
23827.000000,4,0.756523,0.769309,0.764339,0.004960
23827.250000,4,0.813722,0.826394,0.821786,0.004696
23827.500000,4,0.866120,0.879237,0.874949,0.004661
23827.750000,4,0.918938,0.929663,0.925601,0.003904
23828.000000,4,0.963280,0.973032,0.969458,0.003842
23828.250000,4,1.004044,1.013092,1.009572,0.003567
23828.500000,4,1.039202,1.047060,1.044030,0.003183
23828.750000,4,1.073045,1.079829,1.076925,0.002626
23829.000000,4,1.100833,1.107922,1.104943,0.002602
23829.250000,4,1.127398,1.133294,1.130838,0.002182
23829.500000,4,1.144450,1.151911,1.148990,0.002326
23829.750000,4,1.161395,1.165295,1.163273,0.001303
23830.000000,4,1.169663,1.174158,1.172018,0.001579
23830.250000,4,1.178911,1.182205,1.180630,0.001053
23830.500000,4,1.184875,1.191584,1.188935,0.002045
23830.750000,4,1.198385,1.202367,1.200061,0.001407
23831.000000,4,1.206609,1.210503,1.208809,0.001268
23831.250000,4,1.214283,1.217746,1.215524,0.001196
23831.500000,4,1.213728,1.218118,1.215774,0.001143
23831.750000,4,1.213468,1.216285,1.214567,0.000803
23832.000000,4,1.209798,1.212928,1.211296,0.001153
23832.250000,4,1.210392,1.212930,1.211521,0.000785
23832.500000,4,1.209207,1.212890,1.211232,0.001157
23832.750000,4,1.211528,1.215073,1.213130,0.001013
23833.000000,4,1.209848,1.213690,1.211988,0.001239
23833.250000,4,1.208774,1.210427,1.209436,0.000542
23833.500000,4,1.201727,1.204334,1.202792,0.000868
23833.750000,4,1.198356,1.201144,1.199483,0.001002
23834.000000,4,1.197027,1.200984,1.198606,0.001089
23834.250000,4,1.201723,1.205433,1.203193,0.001373
23834.500000,4,1.207158,1.211305,1.208830,0.001343
23834.750000,4,1.213254,1.217828,1.215391,0.001424
23835.000000,4,1.216418,1.220283,1.218236,0.001264
23835.250000,4,1.217329,1.220169,1.218820,0.001007
23835.500000,4,1.216468,1.219131,1.217530,0.000999
23835.750000,4,1.216522,1.219161,1.217765,0.000837
23836.000000,4,1.215648,1.219128,1.217126,0.001161
23836.250000,4,1.216347,1.218059,1.217227,0.000513
23836.500000,4,1.212489,1.214218,1.213338,0.000456
23836.750000,4,1.205854,1.208837,1.207269,0.000976
23837.000000,4,1.196525,1.198794,1.197893,0.000743
23837.250000,4,1.189420,1.191031,1.190406,0.000486
23837.500000,4,1.182305,1.185266,1.183769,0.000831
23837.750000,4,1.178217,1.180770,1.179281,0.000892
23838.000000,4,1.173074,1.175544,1.173935,0.000669
23838.250000,4,1.167205,1.169998,1.168283,0.000978
23838.500000,4,1.157083,1.161005,1.158641,0.001459
23838.750000,4,1.148215,1.152552,1.149832,0.001313
23839.000000,4,1.140959,1.146521,1.142454,0.001785
23839.250000,4,1.138265,1.141225,1.139914,0.000907
23839.500000,4,1.138662,1.141330,1.140179,0.000920
23839.750000,4,1.143145,1.145588,1.144590,0.000826
23840.000000,4,1.177545,1.210971,1.198600,0.010680
23840.250000,4,1.147664,1.150881,1.149288,0.001099
23840.500000,4,1.145279,1.149821,1.147348,0.001502
23840.750000,4,1.144041,1.148357,1.146368,0.001529
23841.000000,4,1.142583,1.146130,1.144698,0.001198
23841.250000,4,1.141561,1.145305,1.143808,0.001288
23841.500000,4,1.138315,1.144100,1.140234,0.001809
23841.750000,4,1.133304,1.138810,1.136357,0.001798
23842.000000,4,1.127152,1.133539,1.129916,0.001980
23842.250000,4,1.122642,1.128719,1.125292,0.001768
23842.500000,4,1.120288,1.123397,1.122242,0.001108
23842.750000,4,1.122011,1.125427,1.124369,0.001033
23843.000000,4,1.124608,1.129157,1.128068,0.001339
23843.250000,4,1.134229,1.135655,1.135130,0.000438
23843.500000,4,1.137460,1.140303,1.139376,0.000915
23843.750000,4,1.141702,1.143979,1.143257,0.000694
23844.000000,4,1.143149,1.145350,1.144320,0.000678
23844.250000,4,1.144948,1.147129,1.146108,0.000709
23844.500000,4,1.145911,1.148711,1.146568,0.000816
23844.750000,4,1.146775,1.147893,1.147361,0.000349
23845.000000,4,1.146041,1.147231,1.146822,0.000328
23845.250000,4,1.144360,1.146673,1.145552,0.000866
23845.500000,4,1.141054,1.142810,1.141811,0.000571
23845.750000,4,1.138004,1.141100,1.139011,0.000852
23846.000000,4,1.134013,1.136409,1.134754,0.000769
23846.250000,4,1.130109,1.133912,1.132512,0.001010
23846.500000,4,1.129673,1.130877,1.130206,0.000387
23846.750000,4,1.128748,1.132719,1.129697,0.001115
23847.000000,4,1.125591,1.127180,1.126307,0.000486
23847.250000,4,1.124355,1.125529,1.124845,0.000404
23847.500000,4,1.121057,1.123068,1.122132,0.000507
23847.750000,4,1.121119,1.122598,1.121921,0.000482
23848.000000,4,1.120140,1.121319,1.120661,0.000385
23848.250000,4,1.119550,1.121438,1.120663,0.000570
23848.500000,4,1.117930,1.119275,1.118798,0.000408
23848.750000,4,1.117353,1.118913,1.118099,0.000470
23849.000000,4,1.114442,1.115777,1.115099,0.000440
23849.250000,4,1.112351,1.115917,1.113293,0.001022
23849.500000,4,1.107052,1.109421,1.108388,0.000771
23849.750000,4,1.103141,1.104916,1.104087,0.000554
23850.000000,4,1.094568,1.097152,1.095579,0.000757
23850.250000,4,1.084189,1.090084,1.085851,0.001664
23850.500000,4,1.070236,1.073412,1.071770,0.001061
23850.750000,4,1.054771,1.058217,1.056112,0.001122
23851.000000,4,1.034865,1.039648,1.036440,0.001627
23851.250000,4,1.011795,1.017276,1.014019,0.002074
23851.500000,4,0.982253,0.989229,0.985626,0.002300
23851.750000,4,0.950897,0.958385,0.953903,0.002676
23852.000000,4,0.911747,0.920076,0.915297,0.002957
23852.250000,4,0.870419,0.879409,0.873911,0.003409
23852.500000,4,0.822719,0.833511,0.827139,0.003628
