# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254756,0.255521,0.255022,0.000214
23528.250000,1,0.257652,0.259105,0.258569,0.000509
23528.500000,1,0.267332,0.270504,0.269403,0.001074
23528.750000,1,0.284790,0.289105,0.287568,0.001516
23529.000000,1,0.309306,0.314896,0.312940,0.001957
23529.250000,1,0.340633,0.347549,0.345107,0.002404
23529.500000,1,0.378342,0.386191,0.383375,0.002767
23529.750000,1,0.421396,0.429584,0.426859,0.002934
23530.000000,1,0.468766,0.477766,0.474578,0.003212
23530.250000,1,0.519891,0.529412,0.525840,0.003491
23530.500000,1,0.573674,0.583004,0.579783,0.003463
23530.750000,1,0.628638,0.638733,0.635018,0.003679
23531.000000,1,0.683827,0.693542,0.689950,0.003496
23531.250000,1,0.737607,0.746835,0.743569,0.003368
23531.500000,1,0.789528,0.798760,0.795243,0.003225
23531.750000,1,0.838446,0.847169,0.843830,0.002959
23532.000000,1,0.885184,0.893049,0.889670,0.002768
23532.250000,1,0.926722,0.934029,0.931091,0.002618
23532.500000,1,0.963939,0.970583,0.967943,0.002222
23532.750000,1,0.996304,1.002003,0.999976,0.002000
23533.000000,1,1.025747,1.030566,1.028541,0.001800
23533.250000,1,1.052146,1.056775,1.054815,0.001614
23533.500000,1,1.077182,1.081615,1.079557,0.001566
23533.750000,1,1.100757,1.105064,1.103028,0.001494
23534.000000,1,1.123048,1.126274,1.124634,0.001193
23534.250000,1,1.140783,1.143393,1.142370,0.001043
23534.500000,1,1.155126,1.157897,1.156799,0.000822
23534.750000,1,1.167769,1.170843,1.169465,0.001052
23535.000000,1,1.180889,1.183057,1.181922,0.000741
23535.250000,1,1.194082,1.197440,1.195847,0.001194
23535.500000,1,1.209417,1.212042,1.211019,0.000931
23535.750000,1,1.224836,1.227943,1.226387,0.000972
23536.000000,1,1.237933,1.239741,1.238886,0.000656
23536.250000,1,1.247018,1.250307,1.248553,0.000913
23536.500000,1,1.254520,1.256698,1.255779,0.000812
23536.750000,1,1.260516,1.263385,1.261733,0.000881
23537.000000,1,1.267788,1.269319,1.268556,0.000523
23537.250000,1,1.274904,1.276428,1.275713,0.000511
23537.500000,1,1.281922,1.283687,1.282865,0.000514
23537.750000,1,1.287863,1.289495,1.288664,0.000531
23538.000000,1,1.291879,1.294065,1.293219,0.000669
23538.250000,1,1.296398,1.297974,1.297126,0.000526
23538.500000,1,1.300765,1.302519,1.301807,0.000555
23538.750000,1,1.304902,1.307194,1.305956,0.000692
23539.000000,1,1.309572,1.310923,1.310282,0.000414
23539.250000,1,1.311833,1.313911,1.312909,0.000619
23539.500000,1,1.312374,1.314073,1.313487,0.000509
23539.750000,1,1.311581,1.313342,1.312641,0.000550
23540.000000,1,1.310909,1.312578,1.311480,0.000540
23540.250000,1,1.309840,1.311304,1.310623,0.000403
23540.500000,1,1.309249,1.311430,1.310301,0.000609
23540.750000,1,1.310431,1.311620,1.311031,0.000377
23541.000000,1,1.309720,1.312348,1.311251,0.000716
23541.250000,1,1.309085,1.310796,1.309933,0.000554
23541.500000,1,1.306072,1.307862,1.306640,0.000582
23541.750000,1,1.299326,1.301286,1.300061,0.000642
23542.000000,1,1.289816,1.292973,1.291187,0.000982
23542.250000,1,1.278454,1.281363,1.279465,0.001160
23542.500000,1,1.266336,1.269158,1.267509,0.000953
23542.750000,1,1.255377,1.258137,1.256519,0.000793
23543.000000,1,1.247434,1.248902,1.248014,0.000504
23543.250000,1,1.240897,1.243783,1.241887,0.000822
23543.500000,1,1.237110,1.238432,1.237782,0.000449
23543.750000,1,1.233317,1.234443,1.233746,0.000398
23544.000000,1,1.228542,1.230441,1.229255,0.000602
23544.250000,1,1.222141,1.223830,1.223044,0.000486
23544.500000,1,1.215980,1.217872,1.216564,0.000537
23544.750000,1,1.209824,1.211780,1.210703,0.000640
23545.000000,1,1.204901,1.206741,1.205872,0.000583
23545.250000,1,1.200633,1.201986,1.201526,0.000389
23545.500000,1,1.197589,1.199341,1.198468,0.000566
23545.750000,1,1.195195,1.196489,1.195893,0.000507
23546.000000,1,1.192601,1.193910,1.193305,0.000396
23546.250000,1,1.191366,1.192339,1.191782,0.000315
23546.500000,1,1.190647,1.191808,1.191194,0.000376
23546.750000,1,1.190804,1.191728,1.191317,0.000331
23547.000000,1,1.190201,1.191851,1.191215,0.000567
23547.250000,1,1.189475,1.191305,1.190283,0.000628
23547.500000,1,1.187943,1.189127,1.188497,0.000377
23547.750000,1,1.185192,1.186698,1.185923,0.000486
23548.000000,1,1.183993,1.185167,1.184382,0.000326
23548.250000,1,1.181456,1.183255,1.182617,0.000540
23548.500000,1,1.179922,1.181573,1.180717,0.000469
23548.750000,1,1.177651,1.179077,1.178391,0.000451
23549.000000,1,1.174106,1.175963,1.174959,0.000502
23549.250000,1,1.169741,1.171275,1.170452,0.000553
23549.500000,1,1.164859,1.166431,1.165609,0.000578
23549.750000,1,1.159609,1.162090,1.160815,0.000698
23550.000000,1,1.155923,1.157422,1.156470,0.000530
23550.250000,1,1.150649,1.153526,1.152040,0.000746
23550.500000,1,1.145883,1.147813,1.146929,0.000605
23550.750000,1,1.140454,1.142194,1.141402,0.000539
23551.000000,1,1.133699,1.136328,1.135013,0.000780
23551.250000,1,1.127291,1.129112,1.128431,0.000584
23551.500000,1,1.121150,1.123477,1.122547,0.000784
23551.750000,1,1.114926,1.117262,1.116023,0.000669
23552.000000,1,1.108889,1.110961,1.109741,0.000653
23552.250000,1,1.101595,1.103303,1.102413,0.000580
23552.500000,1,1.093563,1.096053,1.094647,0.000874
23552.750000,1,1.084680,1.087208,1.085670,0.000783
23553.000000,1,1.074344,1.076771,1.075490,0.000779
23553.250000,1,1.062674,1.065113,1.063921,0.000890
23553.500000,1,1.049649,1.052332,1.051071,0.000846
23553.750000,1,1.035317,1.038320,1.036860,0.001127
23554.000000,1,1.019433,1.021912,1.020796,0.000980
23554.250000,1,1.001852,1.005736,1.003718,0.001342
23554.500000,1,0.984173,0.987747,0.985554,0.001132
23554.750000,1,0.963131,0.966834,0.964802,0.001264
23555.000000,1,0.938518,0.943178,0.940846,0.001625
23555.250000,1,0.910830,0.916530,0.913477,0.002026
23555.500000,1,0.878807,0.884794,0.881549,0.002146
23555.750000,1,0.843515,0.850117,0.845977,0.002313
23556.000000,1,0.803236,0.810891,0.806502,0.002688
23556.250000,1,0.760502,0.768420,0.763466,0.002844
23556.500000,1,0.714416,0.722218,0.717389,0.002773
23556.750000,1,0.666148,0.675011,0.669385,0.003065
23557.000000,1,0.616343,0.625099,0.619817,0.003139
23557.250000,1,0.566830,0.575555,0.570215,0.003135
23557.500000,1,0.518327,0.526831,0.521501,0.003103
23557.750000,1,0.471428,0.479741,0.474542,0.002994
23558.000000,1,0.427264,0.434804,0.430373,0.002741
23558.250000,1,0.387211,0.393981,0.389902,0.002461
23558.500000,1,0.351763,0.357348,0.353901,0.002040
23558.750000,1,0.321208,0.325968,0.323048,0.001794
23559.000000,1,0.296383,0.300410,0.297867,0.001455
23559.250000,1,0.276882,0.280131,0.278220,0.001096
23559.500000,1,0.263475,0.265569,0.264395,0.000746
23559.750000,1,0.255490,0.256724,0.255988,0.000408
23560.000000,2,0.283489,0.284519,0.283761,0.000337
23560.250000,2,0.285961,0.287684,0.286832,0.000505
23560.500000,2,0.293016,0.295700,0.294619,0.000921
23560.750000,2,0.306911,0.310113,0.308814,0.001154
23561.000000,2,0.325426,0.329542,0.327895,0.001447
23561.250000,2,0.349433,0.354568,0.352629,0.001835
23561.500000,2,0.378079,0.383968,0.381854,0.002185
23561.750000,2,0.411841,0.418788,0.416424,0.002451
23562.000000,2,0.449891,0.457535,0.454807,0.002729
23562.250000,2,0.492486,0.500430,0.497414,0.002914
23562.500000,2,0.535737,0.544945,0.541787,0.003091
23562.750000,2,0.582589,0.590380,0.587495,0.002896
23563.000000,2,0.626827,0.634053,0.631426,0.002811
23563.250000,2,0.669058,0.677404,0.674343,0.002902
23563.500000,2,0.709911,0.716992,0.714564,0.002556
23563.750000,2,0.749037,0.755986,0.753398,0.002457
23564.000000,2,0.785606,0.791906,0.789693,0.002231
23564.250000,2,0.819403,0.824754,0.822692,0.001990
23564.500000,2,0.847401,0.852082,0.850234,0.001738
23564.750000,2,0.871743,0.874586,0.873489,0.001128
23565.000000,2,0.888602,0.891977,0.890751,0.001120
23565.250000,2,0.904818,0.907855,0.906427,0.000972
23565.500000,2,0.918568,0.921247,0.920192,0.000961
23565.750000,2,0.933311,0.935857,0.934558,0.000793
23566.000000,2,0.945997,0.948268,0.947587,0.000680
23566.250000,2,0.958673,0.960271,0.959548,0.000517
23566.500000,2,0.967650,0.969492,0.968434,0.000569
23566.750000,2,0.975127,0.976211,0.975705,0.000358
23567.000000,2,0.979710,0.981179,0.980285,0.000432
23567.250000,2,0.984126,0.985222,0.984550,0.000397
23567.500000,2,0.987031,0.987990,0.987552,0.000321
23567.750000,2,0.989316,0.990280,0.989713,0.000305
23568.000000,2,0.989761,0.991377,0.990728,0.000463
23568.250000,2,0.992048,0.993134,0.992756,0.000306
23568.500000,2,0.994983,0.996457,0.995709,0.000447
23568.750000,2,1.000827,1.002522,1.001867,0.000525
23569.000000,2,1.008572,1.010083,1.009361,0.000506
23569.250000,2,1.017865,1.019702,1.018650,0.000543
23569.500000,2,1.025155,1.027305,1.026243,0.000762
23569.750000,2,1.032823,1.033700,1.033217,0.000348
23570.000000,2,1.037454,1.038874,1.038400,0.000386
23570.250000,2,1.042882,1.044287,1.043513,0.000458
23570.500000,2,1.047584,1.048751,1.048162,0.000413
23570.750000,2,1.052625,1.054183,1.053441,0.000455
23571.000000,2,1.056595,1.058403,1.057659,0.000513
23571.250000,2,1.062015,1.063083,1.062642,0.000328
23571.500000,2,1.066305,1.067814,1.066900,0.000501
23571.750000,2,1.071554,1.073527,1.072580,0.000542
23572.000000,2,1.080661,1.083751,1.082067,0.001144
23572.250000,2,1.081526,1.083329,1.082558,0.000575
23572.500000,2,1.083016,1.084253,1.083665,0.000425
23572.750000,2,1.082718,1.084916,1.083619,0.000618
23573.000000,2,1.081252,1.082533,1.081788,0.000460
23573.250000,2,1.081810,1.083196,1.082513,0.000484
23573.500000,2,1.086332,1.087732,1.087162,0.000495
23573.750000,2,1.095256,1.097631,1.096473,0.000775
23574.000000,2,1.106649,1.109798,1.108396,0.000954
23574.250000,2,1.118963,1.122668,1.120458,0.001101
23574.500000,2,1.128343,1.130489,1.129608,0.000718
23574.750000,2,1.136348,1.138221,1.137408,0.000609
23575.000000,2,1.142249,1.144046,1.143497,0.000529
23575.250000,2,1.150225,1.152446,1.151514,0.000727
23575.500000,2,1.158616,1.160855,1.160042,0.000670
23575.750000,2,1.168379,1.170494,1.169532,0.000702
23576.000000,2,1.188005,1.205267,1.197352,0.006419
23576.250000,2,1.179990,1.181581,1.180827,0.000465
23576.500000,2,1.182337,1.183861,1.183007,0.000439
23576.750000,2,1.185917,1.188747,1.187735,0.000792
23577.000000,2,1.192974,1.194916,1.193888,0.000614
23577.250000,2,1.201078,1.204243,1.202462,0.000951
23577.500000,2,1.209498,1.211426,1.210502,0.000653
23577.750000,2,1.215405,1.217705,1.216549,0.000607
23578.000000,2,1.218521,1.220187,1.219412,0.000486
23578.250000,2,1.221409,1.224022,1.222581,0.000721
23578.500000,2,1.224472,1.226503,1.225638,0.000559
23578.750000,2,1.229894,1.232076,1.231222,0.000747
23579.000000,2,1.234831,1.237553,1.236396,0.000889
23579.250000,2,1.240577,1.242884,1.241962,0.000783
23579.500000,2,1.244155,1.245712,1.244931,0.000400
23579.750000,2,1.246709,1.248203,1.247427,0.000485
23580.000000,2,1.250049,1.251415,1.250427,0.000408
23580.250000,2,1.255660,1.257728,1.256524,0.000647
23580.500000,2,1.262390,1.265868,1.264491,0.001063
23580.750000,2,1.272786,1.276451,1.275498,0.001152
23581.000000,2,1.284412,1.287031,1.286037,0.000721
23581.250000,2,1.294502,1.297098,1.295945,0.000893
23581.500000,2,1.302635,1.304993,1.304218,0.000640
23581.750000,2,1.311009,1.312747,1.311829,0.000510
23582.000000,2,1.317197,1.318737,1.317933,0.000445
23582.250000,2,1.322470,1.324043,1.323379,0.000524
23582.500000,2,1.326018,1.327646,1.326747,0.000539
23582.750000,2,1.330113,1.331411,1.330709,0.000475
23583.000000,2,1.333003,1.334872,1.334021,0.000592
23583.250000,2,1.337919,1.339117,1.338325,0.000433
23583.500000,2,1.342253,1.345070,1.343880,0.000777
23583.750000,2,1.350157,1.351659,1.351000,0.000516
23584.000000,2,1.355869,1.357896,1.356936,0.000543
23584.250000,2,1.359961,1.361465,1.360554,0.000450
23584.500000,2,1.361104,1.362197,1.361634,0.000348
23584.750000,2,1.360440,1.362534,1.361639,0.000529
23585.000000,2,1.359890,1.361273,1.360481,0.000421
23585.250000,2,1.358046,1.359750,1.359229,0.000495
23585.500000,2,1.355714,1.357803,1.356454,0.000593
23585.750000,2,1.350761,1.352773,1.351631,0.000809
23586.000000,2,1.340627,1.344779,1.342543,0.001133
23586.250000,2,1.326728,1.330882,1.328603,0.001324
23586.500000,2,1.307205,1.311603,1.309000,0.001541
23586.750000,2,1.282323,1.287440,1.284507,0.001901
23587.000000,2,1.251950,1.258145,1.254216,0.002235
23587.250000,2,1.215033,1.223070,1.218115,0.002764
23587.500000,2,1.171948,1.181522,1.175778,0.003151
23587.750000,2,1.125895,1.134954,1.128978,0.003508
23588.000000,2,1.073269,1.084280,1.077480,0.003670
23588.250000,2,1.018304,1.029579,1.022097,0.003878
23588.500000,2,0.959172,0.970941,0.963202,0.004066
23588.750000,2,0.897453,0.909493,0.901403,0.004278
23589.000000,2,0.831232,0.843778,0.835763,0.004564
23589.250000,2,0.764891,0.777109,0.769127,0.004345
23589.500000,2,0.696992,0.708991,0.701156,0.004343
23589.750000,2,0.630187,0.642404,0.634512,0.004350
23590.000000,2,0.565800,0.577613,0.569714,0.004241
23590.250000,2,0.504606,0.516190,0.509004,0.003953
23590.500000,2,0.449505,0.459166,0.453234,0.003392
23590.750000,2,0.401658,0.409915,0.404827,0.002885
23591.000000,2,0.360488,0.367849,0.363289,0.002448
23591.250000,2,0.328558,0.333999,0.330807,0.001893
23591.500000,2,0.305011,0.308876,0.306832,0.001205
23591.750000,2,0.291783,0.293692,0.292800,0.000599
23592.000000,3,0.315474,0.316520,0.316022,0.000283
23592.250000,3,0.318298,0.319655,0.319082,0.000482
23592.500000,3,0.327557,0.329897,0.328920,0.000814
23592.750000,3,0.343022,0.346534,0.345175,0.001327
23593.000000,3,0.365283,0.369806,0.368170,0.001714
23593.250000,3,0.393035,0.398586,0.396650,0.002085
23593.500000,3,0.426696,0.432976,0.430664,0.002314
23593.750000,3,0.465003,0.472005,0.469439,0.002667
23594.000000,3,0.507318,0.515641,0.512661,0.003019
23594.250000,3,0.554319,0.562938,0.559853,0.003196
23594.500000,3,0.604477,0.613615,0.610371,0.003436
23594.750000,3,0.656839,0.666394,0.662923,0.003588
23595.000000,3,0.709478,0.718641,0.715204,0.003310
23595.250000,3,0.759838,0.769014,0.765634,0.003364
23595.500000,3,0.807908,0.816396,0.813372,0.003029
23595.750000,3,0.852833,0.861023,0.858482,0.002827
23596.000000,3,0.895684,0.902923,0.900335,0.002654
23596.250000,3,0.934033,0.940568,0.938096,0.002324
23596.500000,3,0.968441,0.973710,0.971678,0.001974
23596.750000,3,0.995894,1.000706,0.998743,0.001678
23597.000000,3,1.018916,1.022173,1.020573,0.001135
23597.250000,3,1.037503,1.040265,1.038449,0.000840
23597.500000,3,1.049634,1.051141,1.050552,0.000491
23597.750000,3,1.059355,1.060894,1.060384,0.000519
23598.000000,3,1.065241,1.066569,1.065879,0.000410
23598.250000,3,1.065171,1.066466,1.065830,0.000366
23598.500000,3,1.060748,1.062321,1.061518,0.000455
23598.750000,3,1.053999,1.055673,1.054729,0.000536
23599.000000,3,1.048571,1.050406,1.049480,0.000597
23599.250000,3,1.047196,1.047784,1.047589,0.000209
23599.500000,3,1.048480,1.050363,1.049300,0.000624
23599.750000,3,1.052092,1.054437,1.053392,0.000782
23600.000000,3,1.058612,1.060432,1.059723,0.000553
23600.250000,3,1.057823,1.058795,1.058266,0.000266
23600.500000,3,1.056399,1.057244,1.056881,0.000293
23600.750000,3,1.052554,1.054188,1.053611,0.000573
23601.000000,3,1.050006,1.050605,1.050287,0.000234
23601.250000,3,1.045654,1.047454,1.046539,0.000481
23601.500000,3,1.041631,1.042963,1.042360,0.000397
23601.750000,3,1.037621,1.039088,1.038350,0.000455
23602.000000,3,1.033904,1.035858,1.035053,0.000508
23602.250000,3,1.033665,1.034996,1.034577,0.000419
23602.500000,3,1.036802,1.038135,1.037746,0.000409
23602.750000,3,1.042528,1.043823,1.043315,0.000428
23603.000000,3,1.048710,1.050013,1.049344,0.000463
23603.250000,3,1.052593,1.053968,1.053569,0.000413
23603.500000,3,1.054467,1.055164,1.054792,0.000239
23603.750000,3,1.053919,1.055285,1.054618,0.000503
23604.000000,3,1.055547,1.056739,1.056068,0.000406
23604.250000,3,1.060258,1.061958,1.061026,0.000525
23604.500000,3,1.067922,1.070849,1.070043,0.000873
23604.750000,3,1.080612,1.083284,1.082123,0.000787
23605.000000,3,1.092600,1.095467,1.094650,0.000913
23605.250000,3,1.103976,1.105957,1.105087,0.000690
23605.500000,3,1.112031,1.114124,1.113013,0.000668
23605.750000,3,1.118031,1.120226,1.119276,0.000679
23606.000000,3,1.123597,1.125093,1.124545,0.000572
23606.250000,3,1.129473,1.130326,1.129838,0.000301
23606.500000,3,1.133881,1.135902,1.134810,0.000634
23606.750000,3,1.138562,1.140057,1.139309,0.000497
23607.000000,3,1.142499,1.143791,1.143192,0.000407
23607.250000,3,1.145781,1.147032,1.146221,0.000353
23607.500000,3,1.148618,1.149999,1.149160,0.000392
23607.750000,3,1.151663,1.152716,1.152064,0.000325
23608.000000,3,1.154827,1.156708,1.155843,0.000540
23608.250000,3,1.158502,1.160008,1.159442,0.000511
23608.500000,3,1.163074,1.165020,1.164266,0.000542
23608.750000,3,1.168655,1.170633,1.169870,0.000585
23609.000000,3,1.175223,1.176487,1.176040,0.000408
23609.250000,3,1.180627,1.182461,1.181424,0.000534
23609.500000,3,1.184855,1.186048,1.185486,0.000340
23609.750000,3,1.187999,1.189356,1.188637,0.000413
23610.000000,3,1.189925,1.191705,1.191073,0.000571
23610.250000,3,1.192355,1.194486,1.193680,0.000602
23610.500000,3,1.196549,1.198012,1.197401,0.000452
23610.750000,3,1.200124,1.202135,1.201293,0.000693
23611.000000,3,1.204078,1.205967,1.204873,0.000545
23611.250000,3,1.205973,1.207487,1.206703,0.000440
23611.500000,3,1.206623,1.208083,1.207280,0.000453
23611.750000,3,1.206542,1.208016,1.207401,0.000404
23612.000000,3,1.208733,1.210243,1.209393,0.000515
23612.250000,3,1.211067,1.212614,1.211702,0.000493
23612.500000,3,1.212857,1.213563,1.213219,0.000252
23612.750000,3,1.210761,1.212391,1.211543,0.000544
23613.000000,3,1.205863,1.207253,1.206670,0.000417
23613.250000,3,1.199389,1.201146,1.199946,0.000514
23613.500000,3,1.193809,1.195712,1.194674,0.000577
23613.750000,3,1.193459,1.195024,1.194343,0.000564
23614.000000,3,1.198336,1.201371,1.199606,0.000862
23614.250000,3,1.207009,1.210950,1.209002,0.001184
23614.500000,3,1.217328,1.220350,1.219159,0.000995
23614.750000,3,1.226104,1.229345,1.227647,0.000932
23615.000000,3,1.232194,1.234374,1.233492,0.000628
23615.250000,3,1.235564,1.238343,1.237370,0.000818
23615.500000,3,1.240180,1.242028,1.241206,0.000636
23615.750000,3,1.245155,1.247268,1.246274,0.000765
23616.000000,3,1.250569,1.253021,1.251843,0.000763
23616.250000,3,1.256372,1.257870,1.257107,0.000558
23616.500000,3,1.260340,1.262116,1.261196,0.000467
23616.750000,3,1.262544,1.263546,1.262911,0.000282
23617.000000,3,1.263102,1.266224,1.264309,0.000833
23617.250000,3,1.265174,1.266068,1.265608,0.000308
23617.500000,3,1.264887,1.266911,1.266070,0.000581
23617.750000,3,1.263830,1.264980,1.264313,0.000401
23618.000000,3,1.258363,1.260411,1.259303,0.000715
23618.250000,3,1.248968,1.250748,1.249880,0.000607
23618.500000,3,1.235147,1.238082,1.236443,0.000989
23618.750000,3,1.217881,1.221391,1.219268,0.001250
23619.000000,3,1.196964,1.201146,1.198667,0.001538
23619.250000,3,1.171600,1.177299,1.174080,0.002050
23619.500000,3,1.142241,1.148337,1.144507,0.002117
23619.750000,3,1.106176,1.114721,1.109145,0.002839
23620.000000,3,1.064972,1.073550,1.067669,0.003028
23620.250000,3,1.015993,1.025828,1.019509,0.003625
23620.500000,3,0.962710,0.973249,0.966307,0.003857
23620.750000,3,0.903495,0.915079,0.907606,0.004300
23621.000000,3,0.840832,0.852668,0.845060,0.004297
23621.250000,3,0.775837,0.788398,0.780361,0.004599
23621.500000,3,0.710401,0.723371,0.714732,0.004682
23621.750000,3,0.645892,0.658196,0.650037,0.004339
23622.000000,3,0.583389,0.595099,0.587392,0.004244
23622.250000,3,0.525590,0.536069,0.529122,0.003719
23622.500000,3,0.472498,0.482145,0.475869,0.003394
23622.750000,3,0.426482,0.434368,0.429273,0.002836
23623.000000,3,0.387570,0.394176,0.390037,0.002381
23623.250000,3,0.357093,0.362034,0.358847,0.001794
23623.500000,3,0.334904,0.338880,0.336329,0.001293
23623.750000,3,0.321990,0.323778,0.322634,0.000593
23624.000000,4,0.307502,0.308412,0.308066,0.000294
23624.250000,4,0.310913,0.312764,0.311922,0.000583
23624.500000,4,0.321664,0.324454,0.323372,0.000969
23624.750000,4,0.339978,0.344013,0.342661,0.001547
23625.000000,4,0.366340,0.371634,0.369967,0.002035
23625.250000,4,0.399508,0.406222,0.404058,0.002576
23625.500000,4,0.440255,0.448069,0.445353,0.002945
23625.750000,4,0.487636,0.496702,0.493483,0.003341
23626.000000,4,0.539945,0.550063,0.546397,0.003721
23626.250000,4,0.597016,0.607109,0.603480,0.003687
23626.500000,4,0.655735,0.666244,0.662412,0.003833
23626.750000,4,0.716313,0.726977,0.722968,0.003828
23627.000000,4,0.775837,0.785894,0.781877,0.003680
23627.250000,4,0.832872,0.843242,0.839088,0.003776
23627.500000,4,0.888343,0.897005,0.893497,0.003121
23627.750000,4,0.939472,0.948195,0.944693,0.003099
23628.000000,4,0.987354,0.995445,0.992064,0.002719
23628.250000,4,1.031140,1.037779,1.034967,0.002374
23628.500000,4,1.068982,1.075117,1.072478,0.002088
23628.750000,4,1.101836,1.107185,1.104631,0.001855
23629.000000,4,1.128706,1.133393,1.131302,0.001632
23629.250000,4,1.151242,1.154537,1.153076,0.001152
23629.500000,4,1.170255,1.173994,1.171805,0.001244
23629.750000,4,1.185286,1.188796,1.186983,0.001067
23630.000000,4,1.198517,1.201490,1.199734,0.001076
23630.250000,4,1.208921,1.212166,1.210220,0.001160
23630.500000,4,1.215968,1.219541,1.217812,0.001075
23630.750000,4,1.222112,1.224764,1.223522,0.000895
23631.000000,4,1.224468,1.227139,1.226126,0.000842
23631.250000,4,1.224778,1.227455,1.226287,0.000939
23631.500000,4,1.221350,1.225168,1.223397,0.001369
23631.750000,4,1.217251,1.221455,1.218931,0.001271
23632.000000,4,1.210922,1.214295,1.212689,0.001017
23632.250000,4,1.204621,1.208036,1.206883,0.001146
23632.500000,4,1.201785,1.205441,1.203393,0.001148
23632.750000,4,1.200893,1.204194,1.202818,0.001094
23633.000000,4,1.202195,1.204803,1.203681,0.000911
23633.250000,4,1.203031,1.205341,1.204401,0.000718
23633.500000,4,1.201534,1.205352,1.203886,0.001106
23633.750000,4,1.200261,1.202630,1.201617,0.000798
23634.000000,4,1.197129,1.200299,1.199092,0.000972
23634.250000,4,1.196023,1.198175,1.197302,0.000740
23634.500000,4,1.195189,1.197805,1.196595,0.000843
23634.750000,4,1.194287,1.197109,1.196041,0.000874
23635.000000,4,1.192469,1.195430,1.193888,0.001048
23635.250000,4,1.188253,1.191820,1.190133,0.001123
23635.500000,4,1.182630,1.187032,1.184890,0.001330
23635.750000,4,1.179011,1.182532,1.180643,0.001022
23636.000000,4,1.176354,1.179119,1.177611,0.001065
23636.250000,4,1.174691,1.177057,1.175914,0.000688
23636.500000,4,1.172516,1.175294,1.174077,0.000871
23636.750000,4,1.169188,1.172320,1.170774,0.001082
23637.000000,4,1.163725,1.167604,1.165389,0.001227
23637.250000,4,1.157310,1.160866,1.159098,0.001029
23637.500000,4,1.151905,1.154723,1.153266,0.000916
23637.750000,4,1.146906,1.150056,1.148374,0.000945
23638.000000,4,1.142255,1.144766,1.143280,0.000775
23638.250000,4,1.136111,1.139094,1.137417,0.000808
23638.500000,4,1.128559,1.131049,1.129267,0.000782
23638.750000,4,1.119933,1.123537,1.121587,0.001162
23639.000000,4,1.115000,1.116729,1.115538,0.000540
23639.250000,4,1.113367,1.115185,1.114216,0.000541
23639.500000,4,1.115252,1.116464,1.116060,0.000380
23639.750000,4,1.120249,1.121490,1.120963,0.000430
23640.000000,4,1.131582,1.140264,1.136460,0.003406
23640.250000,4,1.127287,1.128908,1.128288,0.000534
23640.500000,4,1.127881,1.129528,1.128617,0.000501
23640.750000,4,1.127924,1.129298,1.128493,0.000459
23641.000000,4,1.126470,1.128738,1.127877,0.000592
23641.250000,4,1.125743,1.127330,1.126753,0.000473
23641.500000,4,1.123373,1.124845,1.123933,0.000420
23641.750000,4,1.118541,1.119779,1.119227,0.000475
23642.000000,4,1.112269,1.114527,1.113508,0.000637
23642.250000,4,1.109115,1.110580,1.109733,0.000478
23642.500000,4,1.107917,1.109821,1.109169,0.000555
23642.750000,4,1.111342,1.113417,1.112532,0.000605
23643.000000,4,1.115342,1.117718,1.116240,0.000687
23643.250000,4,1.117482,1.119041,1.118170,0.000454
23643.500000,4,1.115175,1.117158,1.116437,0.000651
23643.750000,4,1.111698,1.113468,1.112663,0.000571
23644.000000,4,1.108116,1.110260,1.109220,0.000616
23644.250000,4,1.108145,1.110741,1.109140,0.000871
23644.500000,4,1.111430,1.114300,1.112807,0.001068
23644.750000,4,1.117345,1.120992,1.119449,0.001219
23645.000000,4,1.124664,1.127705,1.126484,0.001082
23645.250000,4,1.130347,1.133865,1.131634,0.001173
23645.500000,4,1.133036,1.135499,1.133918,0.000944
23645.750000,4,1.133714,1.137785,1.135489,0.001331
23646.000000,4,1.135193,1.137674,1.136270,0.000815
23646.250000,4,1.135846,1.138637,1.136789,0.000929
23646.500000,4,1.134866,1.137594,1.136049,0.000872
23646.750000,4,1.132884,1.135730,1.134355,0.001063
23647.000000,4,1.130027,1.133144,1.131164,0.001015
23647.250000,4,1.127632,1.131209,1.129111,0.001227
23647.500000,4,1.127527,1.131099,1.128945,0.001175
23647.750000,4,1.129528,1.132953,1.131282,0.001077
23648.000000,4,1.133905,1.137833,1.135718,0.001305
23648.250000,4,1.138652,1.142576,1.140711,0.001386
23648.500000,4,1.142948,1.146024,1.144208,0.001161
23648.750000,4,1.144964,1.148249,1.146494,0.001084
23649.000000,4,1.144695,1.148547,1.146670,0.001218
23649.250000,4,1.144496,1.146876,1.145755,0.000909
23649.500000,4,1.141433,1.144715,1.142890,0.001203
23649.750000,4,1.136689,1.140104,1.138482,0.001127
23650.000000,4,1.129897,1.132757,1.131296,0.000892
23650.250000,4,1.119919,1.123073,1.121300,0.001011
23650.500000,4,1.106336,1.109645,1.107824,0.001081
23650.750000,4,1.089952,1.092534,1.091432,0.001028
23651.000000,4,1.068843,1.072756,1.070642,0.001344
23651.250000,4,1.042693,1.048016,1.045453,0.001694
23651.500000,4,1.012020,1.016971,1.014298,0.001872
23651.750000,4,0.974538,0.981105,0.977882,0.002250
23652.000000,4,0.933983,0.941236,0.937028,0.002652
23652.250000,4,0.889269,0.897070,0.892368,0.002826
23652.500000,4,0.840438,0.848896,0.844058,0.003206
