# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.276903,0.277608,0.277229,0.000193
23728.250000,1,0.278043,0.278975,0.278508,0.000277
23728.500000,1,0.281825,0.282729,0.282361,0.000341
23728.750000,1,0.288104,0.289764,0.289062,0.000490
23729.000000,1,0.297742,0.299468,0.298671,0.000558
23729.250000,1,0.309793,0.312431,0.311247,0.000765
23729.500000,1,0.325494,0.328874,0.327305,0.000964
23729.750000,1,0.345073,0.348793,0.347033,0.001079
23730.000000,1,0.368291,0.373208,0.370810,0.001424
23730.250000,1,0.395502,0.401526,0.398657,0.001722
23730.500000,1,0.426538,0.432887,0.429607,0.001795
23730.750000,1,0.458673,0.464480,0.461502,0.001669
23731.000000,1,0.491109,0.496998,0.494220,0.001721
23731.250000,1,0.524198,0.530359,0.527158,0.001814
23731.500000,1,0.558245,0.564979,0.561327,0.001896
23731.750000,1,0.592989,0.600020,0.596470,0.002022
23732.000000,1,0.629514,0.635402,0.632331,0.001776
23732.250000,1,0.663006,0.669706,0.666240,0.001933
23732.500000,1,0.695418,0.700611,0.697774,0.001474
23732.750000,1,0.723564,0.728760,0.726243,0.001469
23733.000000,1,0.750622,0.755283,0.752905,0.001410
23733.250000,1,0.775688,0.780722,0.778384,0.001599
23733.500000,1,0.801302,0.805717,0.803364,0.001349
23733.750000,1,0.824487,0.828735,0.826380,0.001257
23734.000000,1,0.844230,0.847442,0.845769,0.001038
23734.250000,1,0.859712,0.862418,0.861002,0.000905
23734.500000,1,0.871985,0.874276,0.873138,0.000655
23734.750000,1,0.883126,0.885471,0.884508,0.000759
23735.000000,1,0.895012,0.898668,0.896765,0.001061
23735.250000,1,0.906897,0.910736,0.908914,0.001074
23735.500000,1,0.918020,0.921912,0.920085,0.001145
23735.750000,1,0.927179,0.930566,0.928908,0.001022
23736.000000,1,0.934614,0.937846,0.936503,0.001001
23736.250000,1,0.941738,0.945050,0.943496,0.000981
23736.500000,1,0.950420,0.954499,0.952366,0.001251
23736.750000,1,0.960675,0.963565,0.962295,0.000960
23737.000000,1,0.970676,0.973910,0.972566,0.000976
23737.250000,1,0.978690,0.981725,0.980908,0.000973
23737.500000,1,0.984860,0.988055,0.986901,0.000937
23737.750000,1,0.990643,0.993415,0.992361,0.000862
23738.000000,1,0.998563,1.002392,1.000501,0.001062
23738.250000,1,1.011170,1.014279,1.012620,0.000960
23738.500000,1,1.027658,1.031016,1.029233,0.001014
23738.750000,1,1.045234,1.048321,1.046790,0.001132
23739.000000,1,1.063246,1.065760,1.064763,0.000870
23739.250000,1,1.079177,1.081695,1.080213,0.000725
23739.500000,1,1.093695,1.096286,1.094903,0.000758
23739.750000,1,1.107406,1.110483,1.109288,0.000841
23740.000000,1,1.123458,1.126846,1.125424,0.000854
