# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.275519,0.275916,0.275622,0.000118
24228.250000,1,0.276692,0.277430,0.276976,0.000276
24228.500000,1,0.280413,0.281528,0.281073,0.000382
24228.750000,1,0.287400,0.288684,0.287997,0.000440
24229.000000,1,0.297023,0.298992,0.298089,0.000639
24229.250000,1,0.309890,0.312171,0.311191,0.000848
24229.500000,1,0.326145,0.329159,0.327828,0.000969
24229.750000,1,0.346108,0.349760,0.348156,0.001187
24230.000000,1,0.370088,0.374561,0.372613,0.001413
24230.250000,1,0.397815,0.403576,0.400993,0.001686
24230.500000,1,0.429040,0.434616,0.432274,0.001753
24230.750000,1,0.461743,0.467677,0.465047,0.001847
24231.000000,1,0.494808,0.500621,0.498167,0.001776
24231.250000,1,0.528618,0.534095,0.531559,0.001734
24231.500000,1,0.562313,0.568595,0.566003,0.001857
24231.750000,1,0.597964,0.603900,0.601450,0.001846
24232.000000,1,0.633947,0.640314,0.637542,0.001903
24232.250000,1,0.668996,0.674556,0.671850,0.001677
24232.500000,1,0.700486,0.705451,0.703501,0.001620
24232.750000,1,0.729067,0.734264,0.732097,0.001562
24233.000000,1,0.756084,0.760446,0.758707,0.001347
24233.250000,1,0.782508,0.786318,0.784481,0.001254
24233.500000,1,0.806644,0.811174,0.809273,0.001329
24233.750000,1,0.830034,0.833850,0.832203,0.001162
24234.000000,1,0.850202,0.853023,0.851883,0.000977
24234.250000,1,0.865279,0.868003,0.866862,0.000960
24234.500000,1,0.877163,0.879643,0.878829,0.000887
24234.750000,1,0.888813,0.891991,0.890574,0.000963
24235.000000,1,0.900950,0.903115,0.902255,0.000736
24235.250000,1,0.912510,0.915370,0.914333,0.001004
24235.500000,1,0.924028,0.926392,0.925293,0.000875
24235.750000,1,0.932362,0.935137,0.934177,0.000906
24236.000000,1,0.939853,0.943059,0.941510,0.001041
24236.250000,1,0.947115,0.949891,0.948624,0.000861
24236.500000,1,0.955605,0.958162,0.956926,0.000829
24236.750000,1,0.964983,0.968580,0.966871,0.001183
24237.000000,1,0.975350,0.978929,0.977014,0.001318
24237.250000,1,0.983948,0.986590,0.985052,0.001012
24237.500000,1,0.990012,0.992186,0.990929,0.000818
24237.750000,1,0.995570,0.998293,0.996835,0.000948
24238.000000,1,1.002831,1.005795,1.004456,0.001101
24238.250000,1,1.014271,1.018673,1.016667,0.001305
24238.500000,1,1.030980,1.035488,1.033394,0.001473
24238.750000,1,1.048320,1.053246,1.051071,0.001607
24239.000000,1,1.066360,1.070814,1.068978,0.001252
24239.250000,1,1.081830,1.087028,1.084575,0.001588
24239.500000,1,1.096350,1.100908,1.098688,0.001299
24239.750000,1,1.111070,1.115399,1.113098,0.001289
24240.000000,1,1.127249,1.131373,1.129018,0.001188
24240.250000,1,1.142619,1.146776,1.144677,0.001333
24240.500000,1,1.157879,1.161848,1.159804,0.001209
24240.750000,1,1.170689,1.174846,1.173041,0.001231
24241.000000,1,1.182769,1.186097,1.184577,0.001184
24241.250000,1,1.194799,1.197504,1.195876,0.000845
24241.500000,1,1.206508,1.209900,1.208143,0.001014
24241.750000,1,1.219049,1.221956,1.220386,0.000903
24242.000000,1,1.229749,1.232809,1.231663,0.000944
24242.250000,1,1.239538,1.241503,1.240797,0.000639
24242.500000,1,1.246661,1.248192,1.247405,0.000469
24242.750000,1,1.252132,1.253764,1.252985,0.000598
24243.000000,1,1.257153,1.260408,1.258552,0.000951
24243.250000,1,1.264168,1.265419,1.264775,0.000399
24243.500000,1,1.270278,1.271949,1.271199,0.000629
24243.750000,1,1.275529,1.277655,1.276885,0.000600
24244.000000,1,1.281904,1.282461,1.282194,0.000172
24244.250000,1,1.285505,1.286689,1.286320,0.000423
24244.500000,1,1.290991,1.291605,1.291203,0.000183
24244.750000,1,1.296776,1.297738,1.297203,0.000325
24245.000000,1,1.302975,1.305113,1.304101,0.000612
24245.250000,1,1.309132,1.310599,1.309957,0.000434
24245.500000,1,1.314180,1.316104,1.315160,0.000647
24245.750000,1,1.317095,1.319119,1.318132,0.000636
24246.000000,1,1.320851,1.322257,1.321405,0.000463
24246.250000,1,1.323933,1.325498,1.324803,0.000454
24246.500000,1,1.328143,1.331077,1.329585,0.000846
24246.750000,1,1.333005,1.334941,1.333824,0.000561
24247.000000,1,1.335559,1.337450,1.336858,0.000593
24247.250000,1,1.336510,1.338584,1.337483,0.000786
24247.500000,1,1.335073,1.338028,1.336378,0.000991
24247.750000,1,1.332000,1.333758,1.332868,0.000603
24248.000000,1,1.329296,1.331198,1.330130,0.000696
24248.250000,1,1.326359,1.327998,1.326991,0.000574
24248.500000,1,1.322889,1.324968,1.323769,0.000700
24248.750000,1,1.319028,1.321640,1.320249,0.000895
24249.000000,1,1.313662,1.316258,1.315193,0.000755
24249.250000,1,1.308060,1.311801,1.310225,0.001255
24249.500000,1,1.303670,1.307388,1.305644,0.001102
24249.750000,1,1.300778,1.303268,1.302411,0.000813
24250.000000,1,1.299301,1.300265,1.299772,0.000361
24250.250000,1,1.297698,1.300618,1.299117,0.001044
24250.500000,1,1.297392,1.299763,1.298584,0.000805
24250.750000,1,1.296425,1.298968,1.297808,0.000727
24251.000000,1,1.296665,1.299321,1.297853,0.000932
24251.250000,1,1.295112,1.296978,1.295949,0.000610
24251.500000,1,1.293474,1.296219,1.294826,0.000955
24251.750000,1,1.292767,1.294416,1.293723,0.000489
24252.000000,1,1.293255,1.294738,1.294086,0.000474
24252.250000,1,1.294310,1.295891,1.295041,0.000530
24252.500000,1,1.296296,1.297598,1.296854,0.000407
24252.750000,1,1.297281,1.299083,1.298125,0.000516
24253.000000,1,1.298520,1.300068,1.299413,0.000483
24253.250000,1,1.299524,1.301203,1.300227,0.000452
24253.500000,1,1.300442,1.301489,1.301049,0.000331
24253.750000,1,1.301309,1.302949,1.302206,0.000488
24254.000000,1,1.301796,1.303971,1.302882,0.000651
24254.250000,1,1.299785,1.301628,1.300866,0.000551
24254.500000,1,1.293589,1.295478,1.294617,0.000525
24254.750000,1,1.279723,1.283195,1.281566,0.001140
24255.000000,1,1.261140,1.264586,1.262429,0.001058
24255.250000,1,1.234513,1.239007,1.236748,0.001581
24255.500000,1,1.202414,1.209169,1.205531,0.001998
24255.750000,1,1.164784,1.170679,1.167437,0.002027
24256.000000,1,1.118445,1.127029,1.122589,0.002506
24256.250000,1,1.065502,1.074120,1.069106,0.002716
24256.500000,1,1.004332,1.014601,1.008940,0.003145
24256.750000,1,0.939161,0.950846,0.944115,0.003509
24257.000000,1,0.872068,0.882778,0.876950,0.003526
24257.250000,1,0.802448,0.814246,0.807711,0.003687
24257.500000,1,0.731782,0.744087,0.737575,0.003746
24257.750000,1,0.660357,0.672802,0.666180,0.003764
24258.000000,1,0.590024,0.602267,0.595503,0.003661
24258.250000,1,0.522893,0.534393,0.528135,0.003509
24258.500000,1,0.461872,0.471679,0.466373,0.003059
24258.750000,1,0.409009,0.417477,0.412687,0.002597
24259.000000,1,0.364379,0.371650,0.367609,0.002161
24259.250000,1,0.328969,0.334494,0.331520,0.001678
24259.500000,1,0.303212,0.306855,0.304797,0.001058
24259.750000,1,0.287425,0.289006,0.288051,0.000482
24260.000000,2,0.262249,0.263100,0.262690,0.000284
24260.250000,2,0.266229,0.267586,0.266836,0.000449
24260.500000,2,0.276994,0.279909,0.278217,0.000959
24260.750000,2,0.295968,0.300455,0.298110,0.001393
24261.000000,2,0.322203,0.327819,0.324920,0.001775
24261.250000,2,0.355380,0.362382,0.358906,0.002109
24261.500000,2,0.394487,0.402107,0.398173,0.002399
24261.750000,2,0.438475,0.447440,0.442959,0.002671
24262.000000,2,0.487033,0.496637,0.491676,0.002975
24262.250000,2,0.539480,0.549786,0.544621,0.003178
24262.500000,2,0.593674,0.604395,0.598872,0.003293
24262.750000,2,0.649292,0.659527,0.654136,0.003278
24263.000000,2,0.702552,0.712052,0.707270,0.003137
24263.250000,2,0.754699,0.764487,0.759624,0.003169
24263.500000,2,0.804806,0.814720,0.809738,0.003044
24263.750000,2,0.854765,0.864249,0.859153,0.002936
24264.000000,2,0.900952,0.909863,0.905262,0.002835
24264.250000,2,0.943178,0.950996,0.946894,0.002431
24264.500000,2,0.979076,0.984790,0.981727,0.002102
24264.750000,2,1.009350,1.014951,1.011789,0.001635
24265.000000,2,1.034830,1.039896,1.037361,0.001740
24265.250000,2,1.059998,1.065869,1.062471,0.001848
24265.500000,2,1.083069,1.089265,1.085928,0.001914
24265.750000,2,1.106218,1.110301,1.108057,0.001307
24266.000000,2,1.124073,1.127780,1.126014,0.001202
24266.250000,2,1.139070,1.142221,1.140255,0.001035
24266.500000,2,1.150479,1.154024,1.151812,0.001168
24266.750000,2,1.161757,1.164637,1.162857,0.000880
24267.000000,2,1.171321,1.174851,1.172953,0.001038
24267.250000,2,1.179683,1.182366,1.180778,0.000844
24267.500000,2,1.182874,1.184595,1.183615,0.000575
24267.750000,2,1.180778,1.183047,1.181654,0.000681
24268.000000,2,1.176527,1.177612,1.177116,0.000377
24268.250000,2,1.173638,1.174709,1.174097,0.000329
24268.500000,2,1.174308,1.176090,1.174983,0.000544
24268.750000,2,1.179744,1.183116,1.181552,0.000888
24269.000000,2,1.187511,1.190061,1.188870,0.000885
24269.250000,2,1.193936,1.195842,1.194858,0.000687
24269.500000,2,1.195616,1.197107,1.196377,0.000505
24269.750000,2,1.193866,1.196275,1.195356,0.000731
24270.000000,2,1.193516,1.194829,1.194122,0.000467
24270.250000,2,1.195686,1.197696,1.196742,0.000533
24270.500000,2,1.200279,1.202543,1.201358,0.000667
24270.750000,2,1.205462,1.207328,1.206493,0.000601
24271.000000,2,1.207626,1.208727,1.208138,0.000339
24271.250000,2,1.207068,1.208453,1.207736,0.000452
24271.500000,2,1.206498,1.208306,1.207458,0.000572
24271.750000,2,1.209436,1.210236,1.209976,0.000264
24272.000000,2,1.214626,1.216977,1.216251,0.000734
24272.250000,2,1.223306,1.224959,1.224066,0.000484
24272.500000,2,1.229206,1.230616,1.230018,0.000445
24272.750000,2,1.233056,1.234538,1.233684,0.000466
24273.000000,2,1.232476,1.234681,1.233704,0.000624
24273.250000,2,1.233097,1.234163,1.233474,0.000340
24273.500000,2,1.233966,1.235323,1.234566,0.000498
24273.750000,2,1.237471,1.238384,1.238035,0.000337
24274.000000,2,1.238736,1.240375,1.239830,0.000510
24274.250000,2,1.238270,1.239696,1.238917,0.000454
24274.500000,2,1.233954,1.234879,1.234425,0.000364
24274.750000,2,1.227967,1.229946,1.229232,0.000576
24275.000000,2,1.224947,1.226886,1.226049,0.000668
24275.250000,2,1.227003,1.228337,1.227816,0.000439
24275.500000,2,1.230782,1.232352,1.231223,0.000475
24275.750000,2,1.233714,1.235870,1.234541,0.000573
24276.000000,2,1.249624,1.260835,1.255409,0.003685
24276.250000,2,1.231295,1.233506,1.232334,0.000600
24276.500000,2,1.227565,1.229756,1.228307,0.000647
24276.750000,2,1.225659,1.227775,1.226938,0.000689
24277.000000,2,1.227596,1.228305,1.227981,0.000251
24277.250000,2,1.229574,1.231137,1.230337,0.000575
24277.500000,2,1.230104,1.231906,1.230968,0.000600
24277.750000,2,1.230563,1.232086,1.231221,0.000490
24278.000000,2,1.229157,1.230510,1.229799,0.000441
24278.250000,2,1.229992,1.231926,1.230897,0.000602
24278.500000,2,1.233811,1.234548,1.234278,0.000229
24278.750000,2,1.238796,1.240307,1.239674,0.000508
24279.000000,2,1.242256,1.243558,1.243069,0.000372
24279.250000,2,1.243442,1.244461,1.244058,0.000329
24279.500000,2,1.240287,1.242091,1.241281,0.000535
24279.750000,2,1.237034,1.238171,1.237537,0.000396
24280.000000,2,1.234276,1.235922,1.235172,0.000520
24280.250000,2,1.235166,1.236722,1.236169,0.000465
24280.500000,2,1.238046,1.239918,1.239304,0.000620
24280.750000,2,1.242276,1.243578,1.242907,0.000431
24281.000000,2,1.242526,1.243622,1.243024,0.000381
24281.250000,2,1.240010,1.241761,1.240693,0.000491
24281.500000,2,1.233793,1.235836,1.234994,0.000669
24281.750000,2,1.226896,1.228494,1.227841,0.000486
24282.000000,2,1.217529,1.219474,1.218596,0.000513
24282.250000,2,1.208010,1.212036,1.209671,0.001126
24282.500000,2,1.196867,1.199940,1.198647,0.001142
24282.750000,2,1.186004,1.188707,1.187493,0.000835
24283.000000,2,1.174691,1.176761,1.175760,0.000746
24283.250000,2,1.164288,1.166190,1.165529,0.000568
24283.500000,2,1.154901,1.157080,1.155948,0.000754
24283.750000,2,1.146419,1.149074,1.147839,0.000802
24284.000000,2,1.137101,1.140253,1.138906,0.000951
24284.250000,2,1.127381,1.130548,1.129134,0.001101
24284.500000,2,1.117317,1.120508,1.119062,0.000864
24284.750000,2,1.108223,1.110188,1.109104,0.000715
24285.000000,2,1.097504,1.099867,1.098527,0.000866
24285.250000,2,1.087506,1.089564,1.088616,0.000788
24285.500000,2,1.075054,1.077869,1.076544,0.000984
24285.750000,2,1.061432,1.064829,1.063331,0.001020
24286.000000,2,1.046382,1.049745,1.048057,0.001210
24286.250000,2,1.028933,1.033820,1.031338,0.001472
24286.500000,2,1.009895,1.014052,1.012136,0.001427
24286.750000,2,0.988778,0.993897,0.991563,0.001862
24287.000000,2,0.964673,0.970046,0.967448,0.001835
24287.250000,2,0.937150,0.942807,0.940409,0.001990
24287.500000,2,0.904015,0.911285,0.908018,0.002468
24287.750000,2,0.867614,0.874707,0.871585,0.002376
24288.000000,2,0.826597,0.835118,0.831143,0.002637
24288.250000,2,0.782530,0.791665,0.787188,0.002887
24288.500000,2,0.735377,0.744213,0.739859,0.002794
24288.750000,2,0.685564,0.695122,0.690513,0.003193
24289.000000,2,0.634198,0.643845,0.639061,0.002987
24289.250000,2,0.582983,0.592289,0.587623,0.002963
24289.500000,2,0.531625,0.540894,0.536231,0.002875
24289.750000,2,0.483241,0.492046,0.487473,0.002733
24290.000000,2,0.437601,0.445428,0.441359,0.002434
24290.250000,2,0.396696,0.403639,0.400080,0.002308
24290.500000,2,0.360421,0.366268,0.363208,0.001865
24290.750000,2,0.330224,0.334879,0.332304,0.001470
24291.000000,2,0.304999,0.309073,0.306662,0.001207
24291.250000,2,0.285814,0.288509,0.286959,0.000908
24291.500000,2,0.271839,0.273575,0.272401,0.000522
24291.750000,2,0.263668,0.264782,0.264096,0.000371
24292.000000,3,0.335354,0.336287,0.335821,0.000248
24292.250000,3,0.338209,0.339657,0.339125,0.000481
24292.500000,3,0.347958,0.350484,0.349286,0.000797
24292.750000,3,0.363748,0.367678,0.365933,0.001200
24293.000000,3,0.387312,0.392013,0.389757,0.001452
24293.250000,3,0.416180,0.422192,0.419410,0.001905
24293.500000,3,0.451892,0.458577,0.455420,0.002194
24293.750000,3,0.492799,0.501166,0.496870,0.002527
24294.000000,3,0.538788,0.546969,0.543115,0.002623
24294.250000,3,0.588069,0.597172,0.592808,0.002835
24294.500000,3,0.639328,0.649193,0.644434,0.002957
24294.750000,3,0.691619,0.701441,0.696623,0.003022
24295.000000,3,0.743769,0.752760,0.748443,0.002847
24295.250000,3,0.794321,0.803708,0.799322,0.002939
24295.500000,3,0.844386,0.853066,0.848866,0.002712
24295.750000,3,0.891889,0.900171,0.896145,0.002557
24296.000000,3,0.935392,0.942530,0.939042,0.002270
24296.250000,3,0.972522,0.979734,0.976210,0.002237
24296.500000,3,1.004612,1.010567,1.007597,0.001795
24296.750000,3,1.031221,1.035809,1.033856,0.001619
24297.000000,3,1.053861,1.058646,1.056688,0.001421
24297.250000,3,1.074580,1.078058,1.076204,0.001238
24297.500000,3,1.090309,1.094175,1.092500,0.001176
24297.750000,3,1.102682,1.104941,1.103655,0.000797
24298.000000,3,1.108488,1.110277,1.109408,0.000619
24298.250000,3,1.110944,1.112758,1.112050,0.000555
24298.500000,3,1.112668,1.114542,1.113566,0.000593
24298.750000,3,1.115357,1.117643,1.116301,0.000736
24299.000000,3,1.119956,1.122371,1.120896,0.000823
24299.250000,3,1.125057,1.127189,1.125824,0.000716
24299.500000,3,1.128223,1.130114,1.129127,0.000717
24299.750000,3,1.128403,1.130484,1.129536,0.000639
24300.000000,3,1.127354,1.129783,1.129124,0.000758
24300.250000,3,1.127344,1.129312,1.128399,0.000685
24300.500000,3,1.128910,1.131957,1.130332,0.000901
24300.750000,3,1.133078,1.135763,1.134006,0.000868
24301.000000,3,1.136067,1.138232,1.137213,0.000636
24301.250000,3,1.137494,1.139435,1.138109,0.000611
24301.500000,3,1.135277,1.137315,1.136423,0.000638
24301.750000,3,1.132924,1.135132,1.134206,0.000718
24302.000000,3,1.133468,1.136244,1.134848,0.000801
24302.250000,3,1.138137,1.141322,1.139177,0.001139
24302.500000,3,1.144957,1.147803,1.146735,0.000893
24302.750000,3,1.153457,1.156036,1.155119,0.000798
24303.000000,3,1.159967,1.163408,1.161504,0.001100
24303.250000,3,1.163896,1.166094,1.165067,0.000760
24303.500000,3,1.165536,1.166916,1.166111,0.000437
24303.750000,3,1.165066,1.167134,1.166415,0.000730
24304.000000,3,1.164396,1.166542,1.165345,0.000600
24304.250000,3,1.161147,1.163338,1.162207,0.000586
24304.500000,3,1.156527,1.158044,1.157437,0.000481
24304.750000,3,1.150412,1.150998,1.150674,0.000209
24305.000000,3,1.143937,1.145347,1.144573,0.000518
24305.250000,3,1.139314,1.139921,1.139592,0.000172
24305.500000,3,1.136464,1.137974,1.136965,0.000494
24305.750000,3,1.134738,1.135928,1.135416,0.000346
24306.000000,3,1.133023,1.133774,1.133382,0.000244
24306.250000,3,1.128384,1.129533,1.129120,0.000347
24306.500000,3,1.122461,1.123558,1.123037,0.000387
24306.750000,3,1.114852,1.116227,1.115638,0.000366
24307.000000,3,1.108672,1.109778,1.109214,0.000314
24307.250000,3,1.102007,1.103149,1.102448,0.000334
24307.500000,3,1.094154,1.095429,1.094765,0.000508
24307.750000,3,1.085671,1.087354,1.086528,0.000476
24308.000000,3,1.078679,1.080218,1.079611,0.000507
24308.250000,3,1.073363,1.075234,1.074414,0.000591
24308.500000,3,1.072099,1.073581,1.072887,0.000467
24308.750000,3,1.073134,1.074442,1.073971,0.000404
24309.000000,3,1.074398,1.075965,1.075418,0.000483
24309.250000,3,1.074452,1.075331,1.074950,0.000320
24309.500000,3,1.070696,1.072280,1.071618,0.000465
24309.750000,3,1.068124,1.069790,1.068881,0.000504
24310.000000,3,1.067838,1.068829,1.068300,0.000307
24310.250000,3,1.070489,1.072252,1.071435,0.000546
24310.500000,3,1.076669,1.078289,1.077369,0.000574
24310.750000,3,1.082783,1.084164,1.083625,0.000479
24311.000000,3,1.087123,1.088239,1.087840,0.000362
24311.250000,3,1.087985,1.089819,1.089007,0.000572
24311.500000,3,1.090020,1.091871,1.090916,0.000603
24311.750000,3,1.094805,1.096334,1.095243,0.000528
24312.000000,3,1.101961,1.103550,1.102784,0.000541
24312.250000,3,1.109626,1.110968,1.110497,0.000464
24312.500000,3,1.115329,1.116171,1.115805,0.000320
24312.750000,3,1.115985,1.117441,1.116861,0.000531
24313.000000,3,1.115289,1.116758,1.116156,0.000547
24313.250000,3,1.114959,1.117064,1.116080,0.000635
24313.500000,3,1.119736,1.122024,1.120733,0.000707
24313.750000,3,1.127778,1.129873,1.129126,0.000610
24314.000000,3,1.138863,1.139884,1.139336,0.000319
24314.250000,3,1.145896,1.148634,1.146714,0.000809
24314.500000,3,1.149649,1.151318,1.150433,0.000608
24314.750000,3,1.151260,1.153154,1.152295,0.000716
24315.000000,3,1.155098,1.157311,1.156138,0.000591
24315.250000,3,1.162453,1.163994,1.163193,0.000517
24315.500000,3,1.172230,1.174174,1.173262,0.000569
24315.750000,3,1.182027,1.183662,1.182810,0.000488
24316.000000,3,1.187388,1.190514,1.188999,0.000971
24316.250000,3,1.190362,1.193144,1.191496,0.000855
24316.500000,3,1.192040,1.194774,1.193585,0.001015
24316.750000,3,1.198565,1.200476,1.199302,0.000656
24317.000000,3,1.208345,1.210445,1.209576,0.000559
24317.250000,3,1.223044,1.224183,1.223813,0.000357
24317.500000,3,1.236401,1.238173,1.237265,0.000605
24317.750000,3,1.245152,1.247033,1.246183,0.000607
24318.000000,3,1.246983,1.249795,1.248727,0.000953
24318.250000,3,1.244261,1.247993,1.246272,0.001004
24318.500000,3,1.237850,1.241234,1.239455,0.001102
24318.750000,3,1.225610,1.229644,1.227864,0.001300
24319.000000,3,1.207831,1.213595,1.210627,0.001645
24319.250000,3,1.181287,1.188625,1.185066,0.002229
24319.500000,3,1.148414,1.156947,1.152294,0.002524
24319.750000,3,1.109269,1.118338,1.113522,0.002863
24320.000000,3,1.067531,1.076370,1.071739,0.002659
24320.250000,3,1.023799,1.032021,1.027527,0.002743
24320.500000,3,0.975605,0.985331,0.979939,0.003073
24320.750000,3,0.921781,0.931580,0.926590,0.003086
24321.000000,3,0.861696,0.873510,0.867288,0.003754
24321.250000,3,0.797515,0.809202,0.803334,0.003655
24321.500000,3,0.731359,0.743684,0.737101,0.003780
24321.750000,3,0.666260,0.678231,0.671956,0.003578
24322.000000,3,0.604949,0.615264,0.609865,0.003161
24322.250000,3,0.547135,0.556593,0.551732,0.002961
24322.500000,3,0.494394,0.503163,0.498600,0.002693
24322.750000,3,0.447630,0.455136,0.451201,0.002261
24323.000000,3,0.408195,0.414579,0.411191,0.001975
24323.250000,3,0.377106,0.381261,0.379049,0.001328
24323.500000,3,0.354737,0.357843,0.356113,0.000939
24323.750000,3,0.341067,0.342889,0.342050,0.000509
24324.000000,4,0.275365,0.276199,0.275727,0.000271
24324.250000,4,0.278759,0.279739,0.279267,0.000324
24324.500000,4,0.288468,0.290759,0.289649,0.000771
24324.750000,4,0.305499,0.309139,0.307270,0.001109
24325.000000,4,0.330308,0.334674,0.332636,0.001400
24325.250000,4,0.361552,0.367723,0.364568,0.001909
24325.500000,4,0.400293,0.407057,0.403795,0.002110
24325.750000,4,0.444816,0.452507,0.448691,0.002381
24326.000000,4,0.493616,0.502461,0.498060,0.002724
24326.250000,4,0.546515,0.555966,0.551274,0.002886
24326.500000,4,0.602217,0.611480,0.606934,0.002908
24326.750000,4,0.659729,0.669106,0.664505,0.002850
24327.000000,4,0.718257,0.727818,0.722692,0.003068
24327.250000,4,0.775345,0.784939,0.780241,0.002960
24327.500000,4,0.830293,0.840368,0.835343,0.002974
24327.750000,4,0.883094,0.890323,0.886674,0.002419
24328.000000,4,0.929939,0.937356,0.933593,0.002416
24328.250000,4,0.972462,0.978790,0.975420,0.002208
24328.500000,4,1.010366,1.016097,1.013020,0.001911
24328.750000,4,1.043036,1.048802,1.046070,0.001691
24329.000000,4,1.072635,1.077194,1.075011,0.001379
24329.250000,4,1.097508,1.100922,1.099401,0.001201
24329.500000,4,1.116595,1.121118,1.118970,0.001250
24329.750000,4,1.132465,1.135298,1.133719,0.000882
24330.000000,4,1.143744,1.145589,1.144956,0.000559
24330.250000,4,1.152654,1.154728,1.153658,0.000709
24330.500000,4,1.159434,1.161534,1.160599,0.000614
24330.750000,4,1.164064,1.165843,1.165009,0.000579
24331.000000,4,1.166729,1.168531,1.167581,0.000607
24331.250000,4,1.167873,1.169404,1.168503,0.000415
24331.500000,4,1.166354,1.167737,1.167137,0.000376
24331.750000,4,1.165224,1.167343,1.166824,0.000670
24332.000000,4,1.166832,1.168362,1.167332,0.000460
24332.250000,4,1.169084,1.170715,1.169966,0.000575
24332.500000,4,1.172954,1.174908,1.174101,0.000613
24332.750000,4,1.177444,1.179922,1.179017,0.000703
24333.000000,4,1.182114,1.183825,1.182855,0.000467
24333.250000,4,1.183668,1.185521,1.184775,0.000544
24333.500000,4,1.184854,1.186678,1.185297,0.000556
24333.750000,4,1.185819,1.186614,1.186182,0.000230
24334.000000,4,1.185980,1.187047,1.186570,0.000333
24334.250000,4,1.185929,1.187330,1.186679,0.000457
24334.500000,4,1.184209,1.186054,1.184816,0.000538
24334.750000,4,1.180273,1.181634,1.181011,0.000467
24335.000000,4,1.175454,1.176134,1.175744,0.000275
24335.250000,4,1.171089,1.172004,1.171525,0.000286
24335.500000,4,1.170449,1.171566,1.170895,0.000364
24335.750000,4,1.172784,1.173718,1.173284,0.000282
24336.000000,4,1.176882,1.178058,1.177363,0.000425
24336.250000,4,1.180165,1.181684,1.180768,0.000450
24336.500000,4,1.180532,1.181774,1.181150,0.000352
24336.750000,4,1.178821,1.180554,1.179552,0.000482
24337.000000,4,1.177306,1.179404,1.178278,0.000555
24337.250000,4,1.179053,1.179661,1.179341,0.000199
24337.500000,4,1.181343,1.182649,1.181830,0.000381
24337.750000,4,1.183760,1.185216,1.184460,0.000429
24338.000000,4,1.184576,1.185929,1.185172,0.000442
24338.250000,4,1.183115,1.184859,1.183963,0.000496
24338.500000,4,1.180733,1.181808,1.181232,0.000383
24338.750000,4,1.178842,1.180901,1.180073,0.000625
24339.000000,4,1.180594,1.182639,1.181641,0.000617
24339.250000,4,1.184566,1.185491,1.185149,0.000324
24339.500000,4,1.186887,1.188279,1.187499,0.000550
24339.750000,4,1.186620,1.188104,1.187444,0.000485
24340.000000,4,1.188574,1.191404,1.190114,0.001213
24340.250000,4,1.181042,1.183584,1.181947,0.000898
24340.500000,4,1.179541,1.180688,1.180165,0.000389
24340.750000,4,1.180109,1.180723,1.180328,0.000190
24341.000000,4,1.181330,1.182018,1.181653,0.000226
24341.250000,4,1.180319,1.182258,1.181190,0.000601
24341.500000,4,1.177205,1.178628,1.177965,0.000442
24341.750000,4,1.173063,1.174384,1.173757,0.000397
24342.000000,4,1.170298,1.171677,1.171149,0.000466
24342.250000,4,1.171024,1.172826,1.171883,0.000634
24342.500000,4,1.174654,1.176129,1.175503,0.000414
24342.750000,4,1.178213,1.179802,1.179143,0.000521
24343.000000,4,1.179842,1.180821,1.180343,0.000326
24343.250000,4,1.177651,1.178754,1.178048,0.000327
24343.500000,4,1.173487,1.175394,1.174415,0.000524
24343.750000,4,1.170865,1.172005,1.171415,0.000395
24344.000000,4,1.169873,1.170689,1.170174,0.000259
24344.250000,4,1.169763,1.170914,1.170471,0.000328
24344.500000,4,1.168765,1.170388,1.169641,0.000458
24344.750000,4,1.166402,1.168204,1.167353,0.000619
24345.000000,4,1.163040,1.165348,1.163929,0.000733
24345.250000,4,1.160763,1.161889,1.161200,0.000372
24345.500000,4,1.159943,1.161228,1.160755,0.000465
24345.750000,4,1.159853,1.161554,1.160731,0.000615
24346.000000,4,1.158535,1.159224,1.158838,0.000252
24346.250000,4,1.153153,1.154471,1.153872,0.000426
24346.500000,4,1.145056,1.146794,1.146067,0.000555
24346.750000,4,1.138981,1.139565,1.139223,0.000166
24347.000000,4,1.136460,1.137420,1.137088,0.000315
24347.250000,4,1.140674,1.142449,1.141635,0.000509
24347.500000,4,1.149834,1.152571,1.151331,0.000849
24347.750000,4,1.160594,1.162879,1.161955,0.000681
24348.000000,4,1.169449,1.170408,1.170025,0.000293
24348.250000,4,1.172284,1.173992,1.173180,0.000547
24348.500000,4,1.171906,1.173775,1.173039,0.000497
24348.750000,4,1.171196,1.172513,1.171698,0.000516
24349.000000,4,1.170355,1.171590,1.170776,0.000370
24349.250000,4,1.168843,1.171104,1.169713,0.000752
24349.500000,4,1.165746,1.166688,1.166257,0.000268
24349.750000,4,1.159166,1.161659,1.160440,0.000833
24350.000000,4,1.150274,1.152534,1.151317,0.000882
24350.250000,4,1.138581,1.140994,1.139746,0.000743
24350.500000,4,1.124340,1.127568,1.125837,0.000953
24350.750000,4,1.106226,1.109705,1.107741,0.001178
24351.000000,4,1.081957,1.087115,1.083706,0.001804
24351.250000,4,1.050994,1.057126,1.053588,0.001951
24351.500000,4,1.013945,1.020696,1.017314,0.002069
24351.750000,4,0.973287,0.981207,0.977128,0.002425
24352.000000,4,0.930365,0.937705,0.933965,0.002472
24352.250000,4,0.883510,0.891492,0.887107,0.002360
24352.500000,4,0.832859,0.841128,0.836361,0.002524
