# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269940,0.270806,0.270388,0.000293
23728.250000,1,0.272957,0.274449,0.273846,0.000494
23728.500000,1,0.282482,0.285211,0.283788,0.000940
23728.750000,1,0.298581,0.302374,0.300658,0.001263
23729.000000,1,0.321466,0.326289,0.324028,0.001596
23729.250000,1,0.350767,0.356485,0.354062,0.002076
23729.500000,1,0.386398,0.393593,0.390126,0.002513
23729.750000,1,0.426942,0.435649,0.432065,0.002936
23730.000000,1,0.474555,0.483494,0.479285,0.003068
23730.250000,1,0.525473,0.534880,0.530667,0.003308
23730.500000,1,0.579624,0.589146,0.584420,0.003300
23730.750000,1,0.633812,0.644478,0.639793,0.003545
23731.000000,1,0.688708,0.700289,0.695382,0.003618
23731.250000,1,0.746066,0.755904,0.751030,0.003326
23731.500000,1,0.800132,0.808629,0.804465,0.002961
23731.750000,1,0.850019,0.858839,0.854612,0.002942
23732.000000,1,0.896844,0.904002,0.900242,0.002738
23732.250000,1,0.937136,0.943086,0.940156,0.002476
23732.500000,1,0.972453,0.978177,0.975582,0.002222
23732.750000,1,1.004323,1.009106,1.006505,0.001871
23733.000000,1,1.031282,1.036632,1.034124,0.001852
23733.250000,1,1.055652,1.060826,1.058508,0.001787
23733.500000,1,1.075519,1.081547,1.078556,0.001802
23733.750000,1,1.090923,1.095385,1.093888,0.001416
23734.000000,1,1.102679,1.106300,1.105020,0.001279
23734.250000,1,1.110214,1.115828,1.113245,0.001579
23734.500000,1,1.117019,1.123053,1.119641,0.001552
23734.750000,1,1.122639,1.131572,1.125420,0.002300
23735.000000,1,1.126721,1.133532,1.129803,0.001814
23735.250000,1,1.130334,1.135136,1.133691,0.001617
23735.500000,1,1.133767,1.139306,1.137089,0.001657
23735.750000,1,1.135873,1.140281,1.139065,0.001613
23736.000000,1,1.139276,1.143215,1.142170,0.001362
23736.250000,1,1.143335,1.147544,1.145939,0.001679
23736.500000,1,1.148168,1.155423,1.152003,0.002008
23736.750000,1,1.154691,1.160491,1.157827,0.001645
23737.000000,1,1.160883,1.165299,1.163913,0.001536
23737.250000,1,1.167290,1.170825,1.169671,0.001149
23737.500000,1,1.171910,1.177479,1.174872,0.001559
23737.750000,1,1.176701,1.181685,1.179883,0.001504
23738.000000,1,1.182120,1.186527,1.184384,0.001276
23738.250000,1,1.186202,1.195997,1.189147,0.002605
23738.500000,1,1.197001,1.203840,1.201003,0.002241
23738.750000,1,1.191961,1.195140,1.194239,0.001084
23739.000000,1,1.192828,1.199144,1.195540,0.001714
23739.250000,1,1.193887,1.197986,1.196611,0.001385
23739.500000,1,1.195863,1.199584,1.197957,0.001173
23739.750000,1,1.198098,1.204761,1.200389,0.001675
23740.000000,1,1.199553,1.203625,1.202031,0.001245
23740.250000,1,1.200783,1.204761,1.202800,0.001187
23740.500000,1,1.200563,1.204015,1.202619,0.001212
23740.750000,1,1.198595,1.202774,1.201540,0.001155
23741.000000,1,1.201229,1.204908,1.202504,0.000993
23741.250000,1,1.201376,1.204450,1.203299,0.000889
23741.500000,1,1.205197,1.207692,1.206317,0.000817
23741.750000,1,1.203457,1.210525,1.208876,0.001894
23742.000000,1,1.210206,1.212329,1.211243,0.000554
23742.250000,1,1.209464,1.212228,1.211404,0.000694
23742.500000,1,1.210259,1.213328,1.211187,0.000935
23742.750000,1,1.207300,1.211069,1.209930,0.000991
23743.000000,1,1.208806,1.210444,1.209851,0.000533
23743.250000,1,1.209179,1.212476,1.210480,0.000845
23743.500000,1,1.208829,1.211616,1.209656,0.000748
23743.750000,1,1.206996,1.213078,1.208474,0.001608
23744.000000,1,1.205320,1.207369,1.206144,0.000569
23744.250000,1,1.202732,1.205545,1.203426,0.000766
23744.500000,1,1.201033,1.203683,1.202076,0.000764
23744.750000,1,1.201036,1.202761,1.201752,0.000559
23745.000000,1,1.201516,1.203526,1.202292,0.000620
23745.250000,1,1.202427,1.204692,1.203378,0.000674
23745.500000,1,1.196448,1.203488,1.201812,0.001952
23745.750000,1,1.199634,1.202076,1.200865,0.000788
23746.000000,1,1.194615,1.200029,1.198497,0.001416
23746.250000,1,1.197217,1.200014,1.198332,0.000846
23746.500000,1,1.195870,1.197959,1.197218,0.000591
23746.750000,1,1.195938,1.198879,1.197077,0.000886
23747.000000,1,1.193848,1.196056,1.194762,0.000735
23747.250000,1,1.190772,1.194306,1.192758,0.000988
23747.500000,1,1.188116,1.191886,1.189982,0.000910
23747.750000,1,1.187008,1.189052,1.188041,0.000712
23748.000000,1,1.185184,1.188108,1.187041,0.000873
23748.250000,1,1.186073,1.190674,1.187532,0.001294
23748.500000,1,1.183391,1.188098,1.186458,0.001255
23748.750000,1,1.184578,1.186639,1.185480,0.000747
23749.000000,1,1.182240,1.184913,1.183388,0.000791
23749.250000,1,1.180694,1.184263,1.182379,0.001090
23749.500000,1,1.180373,1.183861,1.182070,0.001039
23749.750000,1,1.177499,1.184516,1.182721,0.001838
23750.000000,1,1.181753,1.187919,1.185365,0.001521
23750.250000,1,1.187079,1.189724,1.188031,0.000954
23750.500000,1,1.186149,1.191566,1.188960,0.001446
23750.750000,1,1.181998,1.190693,1.188175,0.002236
23751.000000,1,1.185155,1.189845,1.188076,0.001373
23751.250000,1,1.184878,1.192929,1.188238,0.002110
23751.500000,1,1.185749,1.191212,1.188368,0.001763
23751.750000,1,1.186630,1.191402,1.188410,0.001564
23752.000000,1,1.185889,1.189525,1.187296,0.001124
23752.250000,1,1.181450,1.187000,1.183716,0.001798
23752.500000,1,1.175244,1.182800,1.179137,0.001918
23752.750000,1,1.171584,1.176511,1.173354,0.001702
23753.000000,1,1.164677,1.169695,1.166360,0.001591
23753.250000,1,1.157580,1.162657,1.159887,0.001887
23753.500000,1,1.148571,1.153173,1.150362,0.001659
23753.750000,1,1.136517,1.141390,1.138432,0.001538
23754.000000,1,1.122024,1.127285,1.124369,0.001703
23754.250000,1,1.106231,1.113171,1.109533,0.002053
23754.500000,1,1.091732,1.096825,1.093756,0.001478
23754.750000,1,1.074529,1.079507,1.076692,0.001477
23755.000000,1,1.054481,1.060274,1.056813,0.001680
23755.250000,1,1.029424,1.035249,1.032125,0.002094
23755.500000,1,0.998665,1.006019,1.002368,0.002023
23755.750000,1,0.962964,0.971421,0.967488,0.002595
23756.000000,1,0.922364,0.930271,0.926298,0.002979
23756.250000,1,0.876702,0.885329,0.880874,0.003224
23756.500000,1,0.826832,0.835011,0.830991,0.003011
23756.750000,1,0.772249,0.782056,0.777389,0.003375
23757.000000,1,0.713908,0.724890,0.719135,0.003870
23757.250000,1,0.655285,0.665527,0.660691,0.003503
23757.500000,1,0.595713,0.606325,0.601010,0.003719
23757.750000,1,0.538744,0.549694,0.544126,0.003524
23758.000000,1,0.485695,0.495396,0.490512,0.003123
23758.250000,1,0.437581,0.446524,0.441807,0.002932
23758.500000,1,0.394577,0.402559,0.398362,0.002630
23758.750000,1,0.356964,0.363666,0.360256,0.002308
23759.000000,1,0.325668,0.330986,0.328181,0.001763
23759.250000,1,0.301182,0.305075,0.303205,0.001404
23759.500000,1,0.283945,0.286658,0.285071,0.001062
23759.750000,1,0.273396,0.275548,0.274393,0.000637
23760.000000,2,0.277711,0.279738,0.278424,0.000516
23760.250000,2,0.279995,0.282152,0.281358,0.000625
23760.500000,2,0.289473,0.292291,0.290743,0.000832
23760.750000,2,0.304101,0.308741,0.306480,0.001447
23761.000000,2,0.325008,0.330493,0.328028,0.001705
23761.250000,2,0.352520,0.358807,0.355739,0.002039
23761.500000,2,0.385538,0.392498,0.389029,0.002219
23761.750000,2,0.422395,0.431515,0.427618,0.002891
23762.000000,2,0.466534,0.475342,0.471084,0.002715
23762.250000,2,0.513468,0.521908,0.517623,0.002913
23762.500000,2,0.562679,0.571115,0.566691,0.002817
23762.750000,2,0.613162,0.622340,0.617718,0.003241
23763.000000,2,0.664155,0.674512,0.669298,0.003508
23763.250000,2,0.716206,0.725128,0.720605,0.003210
23763.500000,2,0.766569,0.774767,0.770954,0.002948
23763.750000,2,0.814240,0.823100,0.817776,0.002891
23764.000000,2,0.858045,0.865640,0.861510,0.002633
23764.250000,2,0.897341,0.907387,0.901603,0.003017
23764.500000,2,0.934396,0.941476,0.937823,0.002225
23764.750000,2,0.967144,0.974191,0.970854,0.002165
23765.000000,2,0.997191,1.003321,0.999776,0.001906
23765.250000,2,1.020875,1.028017,1.025029,0.002345
23765.500000,2,1.043458,1.048692,1.046313,0.001626
23765.750000,2,1.060050,1.064219,1.062730,0.001241
23766.000000,2,1.073542,1.076894,1.075394,0.001159
23766.250000,2,1.084041,1.086903,1.085557,0.000864
23766.500000,2,1.088507,1.095281,1.092854,0.001939
23766.750000,2,1.097291,1.102419,1.099612,0.001295
23767.000000,2,1.101165,1.107251,1.103086,0.001609
23767.250000,2,1.102151,1.105929,1.103701,0.001020
23767.500000,2,1.102062,1.105102,1.104068,0.000967
23767.750000,2,1.103536,1.108241,1.105400,0.001165
23768.000000,2,1.106550,1.108247,1.107418,0.000554
23768.250000,2,1.109197,1.111723,1.110798,0.000752
23768.500000,2,1.113316,1.115916,1.114739,0.000663
23768.750000,2,1.117248,1.119836,1.118362,0.000645
23769.000000,2,1.120711,1.124440,1.121790,0.001072
23769.250000,2,1.122955,1.125094,1.124281,0.000649
23769.500000,2,1.128818,1.130511,1.129355,0.000455
23769.750000,2,1.128856,1.135173,1.134012,0.001800
23770.000000,2,1.140018,1.141652,1.140882,0.000528
23770.250000,2,1.144781,1.149571,1.146189,0.001274
23770.500000,2,1.147670,1.150546,1.149543,0.000764
23770.750000,2,1.151039,1.152512,1.151898,0.000535
23771.000000,2,1.154079,1.156826,1.155118,0.000719
23771.250000,2,1.157934,1.160492,1.159125,0.000874
23771.500000,2,1.163545,1.165443,1.164488,0.000555
23771.750000,2,1.169734,1.174810,1.171192,0.001381
23772.000000,2,1.176423,1.179084,1.177214,0.000834
23772.250000,2,1.180027,1.183098,1.181003,0.000872
23772.500000,2,1.181573,1.183896,1.183225,0.000683
23772.750000,2,1.186074,1.190405,1.187197,0.001191
23773.000000,2,1.188752,1.193193,1.191939,0.001162
23773.250000,2,1.199688,1.202043,1.200899,0.000693
23773.500000,2,1.208704,1.211871,1.209852,0.000836
23773.750000,2,1.218397,1.220368,1.219437,0.000606
23774.000000,2,1.225089,1.230537,1.226514,0.001431
23774.250000,2,1.230161,1.232854,1.231065,0.000697
23774.500000,2,1.234067,1.235209,1.234676,0.000380
23774.750000,2,1.232904,1.239418,1.238186,0.001789
23775.000000,2,1.238112,1.244905,1.242554,0.001667
23775.250000,2,1.245950,1.248672,1.246712,0.000795
23775.500000,2,1.246796,1.248865,1.248165,0.000529
23775.750000,2,1.244489,1.249203,1.247985,0.001271
23776.000000,2,1.246746,1.253458,1.251347,0.001832
23776.250000,2,1.247865,1.253370,1.249503,0.001432
23776.500000,2,1.250667,1.252450,1.251889,0.000607
23776.750000,2,1.255506,1.261708,1.256766,0.001729
23777.000000,2,1.260049,1.262741,1.261198,0.000723
23777.250000,2,1.263688,1.266016,1.265113,0.000613
23777.500000,2,1.265440,1.268852,1.267480,0.000885
23777.750000,2,1.267827,1.270160,1.269054,0.000642
23778.000000,2,1.270087,1.271037,1.270686,0.000292
23778.250000,2,1.272083,1.276768,1.273116,0.001275
23778.500000,2,1.272142,1.275778,1.274487,0.000955
23778.750000,2,1.270996,1.276495,1.274780,0.001401
23779.000000,2,1.273559,1.276008,1.274516,0.000701
23779.250000,2,1.270401,1.275798,1.271683,0.001488
23779.500000,2,1.266886,1.270372,1.268071,0.001008
23779.750000,2,1.262015,1.265516,1.264396,0.000898
23780.000000,2,1.255757,1.262726,1.260765,0.001851
23780.250000,2,1.254986,1.258960,1.257036,0.001096
23780.500000,2,1.248622,1.251645,1.249962,0.000824
23780.750000,2,1.233121,1.243315,1.240580,0.002622
23781.000000,2,1.230418,1.233958,1.231871,0.001026
23781.250000,2,1.219821,1.225963,1.222330,0.001725
23781.500000,2,1.213427,1.215522,1.214345,0.000728
23781.750000,2,1.204337,1.209992,1.207371,0.001617
23782.000000,2,1.198535,1.203315,1.201853,0.001283
23782.250000,2,1.194264,1.198537,1.196416,0.001045
23782.500000,2,1.189405,1.191594,1.190306,0.000711
23782.750000,2,1.182837,1.186026,1.184366,0.001018
23783.000000,2,1.179183,1.181662,1.180195,0.000701
23783.250000,2,1.174454,1.178283,1.176926,0.001098
23783.500000,2,1.174724,1.177870,1.176049,0.000836
23783.750000,2,1.173324,1.175374,1.174410,0.000723
23784.000000,2,1.168305,1.174325,1.171869,0.001470
23784.250000,2,1.166097,1.169536,1.167762,0.001146
23784.500000,2,1.161797,1.164107,1.163217,0.000704
23784.750000,2,1.151591,1.158653,1.156812,0.001884
23785.000000,2,1.147700,1.152275,1.150156,0.001277
23785.250000,2,1.139887,1.143187,1.141523,0.000986
23785.500000,2,1.126747,1.132509,1.130259,0.001486
23785.750000,2,1.116025,1.120875,1.117973,0.001608
23786.000000,2,1.102577,1.105898,1.103977,0.001144
23786.250000,2,1.088569,1.091818,1.090425,0.001042
23786.500000,2,1.072941,1.077050,1.074864,0.001446
23786.750000,2,1.055799,1.059073,1.057241,0.001222
23787.000000,2,1.032908,1.038879,1.035889,0.001737
23787.250000,2,1.006523,1.012410,1.009102,0.002087
23787.500000,2,0.973660,0.979697,0.976961,0.002093
23787.750000,2,0.937625,0.944743,0.941704,0.002334
23788.000000,2,0.900458,0.906633,0.903577,0.002303
23788.250000,2,0.859442,0.866151,0.862528,0.002266
23788.500000,2,0.813984,0.822493,0.818399,0.002812
23788.750000,2,0.765205,0.774234,0.769329,0.003275
23789.000000,2,0.712238,0.721974,0.716727,0.003396
23789.250000,2,0.657696,0.666593,0.661901,0.003225
23789.500000,2,0.601591,0.611079,0.606468,0.003150
23789.750000,2,0.548006,0.556719,0.552132,0.002842
23790.000000,2,0.496896,0.505891,0.501051,0.002953
23790.250000,2,0.449269,0.456877,0.452869,0.002731
23790.500000,2,0.405972,0.412937,0.409237,0.002409
23790.750000,2,0.367753,0.373878,0.370592,0.002044
23791.000000,2,0.335320,0.340549,0.337751,0.001752
23791.250000,2,0.310501,0.314238,0.312081,0.001196
23791.500000,2,0.292426,0.295800,0.293673,0.001016
23791.750000,2,0.281973,0.284233,0.282795,0.000617
23792.000000,3,0.294442,0.296804,0.296038,0.000634
23792.250000,3,0.297549,0.299935,0.299091,0.000698
23792.500000,3,0.307476,0.310341,0.309168,0.000970
23792.750000,3,0.323108,0.327198,0.325752,0.001417
23793.000000,3,0.346650,0.351691,0.349607,0.001770
23793.250000,3,0.376045,0.382497,0.379556,0.002147
23793.500000,3,0.411527,0.419289,0.415933,0.002683
23793.750000,3,0.453112,0.461114,0.457430,0.002651
23794.000000,3,0.498721,0.507381,0.503469,0.002806
23794.250000,3,0.546997,0.556412,0.552578,0.003413
23794.500000,3,0.599384,0.608494,0.604160,0.003138
23794.750000,3,0.652242,0.661811,0.657446,0.003371
23795.000000,3,0.706507,0.716143,0.711587,0.003085
23795.250000,3,0.758750,0.769130,0.764245,0.003368
23795.500000,3,0.809509,0.818817,0.814542,0.002967
23795.750000,3,0.855561,0.864004,0.860395,0.002982
23796.000000,3,0.898743,0.905680,0.902498,0.002542
23796.250000,3,0.938322,0.944658,0.941817,0.002222
23796.500000,3,0.975441,0.981779,0.979148,0.002253
23796.750000,3,1.010017,1.017018,1.014255,0.002471
23797.000000,3,1.042827,1.048150,1.045563,0.001784
23797.250000,3,1.070859,1.074291,1.072617,0.001331
23797.500000,3,1.091231,1.095863,1.093747,0.001488
23797.750000,3,1.106981,1.112673,1.110466,0.001555
23798.000000,3,1.123145,1.125490,1.124489,0.000819
23798.250000,3,1.134605,1.137544,1.136407,0.000961
23798.500000,3,1.146202,1.147572,1.147094,0.000489
23798.750000,3,1.152883,1.156550,1.154739,0.001010
23799.000000,3,1.158788,1.163363,1.160163,0.001481
23799.250000,3,1.158059,1.161875,1.160946,0.001030
23799.500000,3,1.160200,1.163951,1.161539,0.001058
23799.750000,3,1.160328,1.162460,1.161262,0.000658
23800.000000,3,1.160935,1.163752,1.162137,0.000752
23800.250000,3,1.162562,1.164597,1.163096,0.000628
23800.500000,3,1.161978,1.163962,1.162922,0.000695
23800.750000,3,1.160339,1.163314,1.161962,0.000841
23801.000000,3,1.157173,1.162932,1.159296,0.001420
23801.250000,3,1.155787,1.158049,1.156430,0.000625
23801.500000,3,1.152155,1.155929,1.153719,0.001060
23801.750000,3,1.148713,1.154774,1.152499,0.001491
23802.000000,3,1.146613,1.153267,1.151149,0.001714
23802.250000,3,1.148874,1.150460,1.149443,0.000488
23802.500000,3,1.144899,1.146656,1.145811,0.000507
23802.750000,3,1.139161,1.142122,1.140868,0.000773
23803.000000,3,1.134665,1.138412,1.135626,0.001006
23803.250000,3,1.127523,1.131386,1.129629,0.000998
23803.500000,3,1.122932,1.126787,1.124276,0.001128
23803.750000,3,1.114824,1.117697,1.116711,0.000824
23804.000000,3,1.107940,1.111127,1.109800,0.000944
23804.250000,3,1.097864,1.102373,1.101348,0.001277
23804.500000,3,1.090210,1.095301,1.094011,0.001428
23804.750000,3,1.087943,1.092575,1.089461,0.001205
23805.000000,3,1.084678,1.086860,1.086125,0.000768
23805.250000,3,1.083354,1.086886,1.084608,0.000955
23805.500000,3,1.080267,1.084387,1.082743,0.001044
23805.750000,3,1.079712,1.085811,1.081021,0.001706
23806.000000,3,1.074823,1.078879,1.077974,0.001117
23806.250000,3,1.075306,1.078558,1.076459,0.000899
23806.500000,3,1.074156,1.076451,1.075150,0.000724
23806.750000,3,1.073584,1.075941,1.074879,0.000594
23807.000000,3,1.072892,1.075639,1.074552,0.000817
23807.250000,3,1.073294,1.075659,1.074197,0.000682
23807.500000,3,1.070454,1.073541,1.072192,0.000779
23807.750000,3,1.066393,1.070558,1.069644,0.001345
23808.000000,3,1.069648,1.071474,1.070401,0.000469
23808.250000,3,1.069508,1.071439,1.070925,0.000668
23808.500000,3,1.072257,1.076067,1.073975,0.000919
23808.750000,3,1.073240,1.077321,1.076018,0.000994
23809.000000,3,1.076107,1.079330,1.077961,0.000888
23809.250000,3,1.078486,1.079893,1.079191,0.000452
23809.500000,3,1.080165,1.082115,1.081055,0.000532
23809.750000,3,1.084606,1.085660,1.085299,0.000313
23810.000000,3,1.090695,1.093216,1.092128,0.000751
23810.250000,3,1.098567,1.103418,1.100084,0.001305
23810.500000,3,1.106519,1.109986,1.108324,0.001163
23810.750000,3,1.114569,1.119014,1.116074,0.001215
23811.000000,3,1.119867,1.123811,1.122501,0.001226
23811.250000,3,1.124548,1.131281,1.129481,0.001788
23811.500000,3,1.136419,1.139492,1.137923,0.000824
23811.750000,3,1.146046,1.147933,1.147056,0.000630
23812.000000,3,1.154042,1.160736,1.157051,0.001642
23812.250000,3,1.163687,1.167683,1.165261,0.001105
23812.500000,3,1.171226,1.173745,1.172534,0.000735
23812.750000,3,1.177593,1.182065,1.178916,0.001206
23813.000000,3,1.183196,1.186350,1.184596,0.001074
23813.250000,3,1.188764,1.191357,1.190294,0.000718
23813.500000,3,1.194556,1.197309,1.196092,0.000789
23813.750000,3,1.200673,1.202568,1.201617,0.000620
23814.000000,3,1.204104,1.205279,1.204878,0.000370
23814.250000,3,1.205775,1.209077,1.207815,0.000928
23814.500000,3,1.210378,1.215855,1.212412,0.001372
23814.750000,3,1.216194,1.219468,1.218462,0.001003
23815.000000,3,1.227429,1.229719,1.228651,0.000706
23815.250000,3,1.237828,1.241340,1.239927,0.000918
23815.500000,3,1.249352,1.252081,1.250519,0.000717
23815.750000,3,1.256286,1.260152,1.258784,0.001139
23816.000000,3,1.261313,1.266590,1.264711,0.001443
23816.250000,3,1.268778,1.271821,1.269777,0.000842
23816.500000,3,1.271701,1.274433,1.273520,0.000771
23816.750000,3,1.275679,1.277214,1.276463,0.000534
23817.000000,3,1.276142,1.278015,1.276978,0.000520
23817.250000,3,1.271647,1.275244,1.273650,0.001093
23817.500000,3,1.265097,1.269810,1.266890,0.001238
23817.750000,3,1.254144,1.257889,1.256540,0.001095
23818.000000,3,1.241723,1.248090,1.246781,0.001804
23818.250000,3,1.237138,1.238737,1.237929,0.000510
23818.500000,3,1.226799,1.232387,1.228498,0.001471
23818.750000,3,1.213287,1.219727,1.214877,0.001858
23819.000000,3,1.192386,1.198150,1.195208,0.001927
23819.250000,3,1.166821,1.171500,1.169323,0.001606
23819.500000,3,1.134351,1.140452,1.136707,0.002120
23819.750000,3,1.096528,1.104335,1.099809,0.002694
23820.000000,3,1.054036,1.061776,1.057768,0.002711
23820.250000,3,1.004839,1.014597,1.009970,0.003178
23820.500000,3,0.951058,0.961596,0.955977,0.003361
23820.750000,3,0.890338,0.902042,0.895769,0.003886
23821.000000,3,0.825973,0.836731,0.831230,0.003700
23821.250000,3,0.758628,0.771052,0.764013,0.004236
23821.500000,3,0.691527,0.703906,0.697389,0.004173
23821.750000,3,0.626243,0.638524,0.631963,0.003968
23822.000000,3,0.564498,0.575270,0.569490,0.003726
23822.250000,3,0.506368,0.516636,0.510668,0.003756
23822.500000,3,0.452868,0.461928,0.456827,0.003064
23822.750000,3,0.406007,0.414101,0.409669,0.002851
23823.000000,3,0.367105,0.373778,0.370354,0.002290
23823.250000,3,0.336476,0.341459,0.338872,0.001730
23823.500000,3,0.314758,0.317883,0.316298,0.001095
23823.750000,3,0.301285,0.303255,0.302387,0.000671
23824.000000,4,0.294718,0.296132,0.295357,0.000353
23824.250000,4,0.298237,0.299972,0.299207,0.000510
23824.500000,4,0.308206,0.311133,0.309790,0.000922
23824.750000,4,0.326237,0.330885,0.329098,0.001603
23825.000000,4,0.352874,0.358879,0.356371,0.002045
23825.250000,4,0.387185,0.394176,0.391017,0.002479
23825.500000,4,0.428092,0.436213,0.432457,0.002869
23825.750000,4,0.475026,0.483674,0.479951,0.002912
23826.000000,4,0.524412,0.533742,0.529777,0.003251
23826.250000,4,0.577842,0.586995,0.583161,0.003347
23826.500000,4,0.631676,0.641993,0.637882,0.003516
23826.750000,4,0.688406,0.698879,0.694164,0.003499
23827.000000,4,0.743900,0.753633,0.749991,0.003458
23827.250000,4,0.796964,0.806543,0.802573,0.003458
23827.500000,4,0.845375,0.854028,0.850097,0.002758
23827.750000,4,0.887893,0.895601,0.892419,0.002826
23828.000000,4,0.927194,0.934623,0.931209,0.002326
23828.250000,4,0.962627,0.971533,0.968229,0.002935
23828.500000,4,0.999938,1.005695,1.003337,0.002158
23828.750000,4,1.033499,1.041096,1.037217,0.002346
23829.000000,4,1.062265,1.067058,1.065289,0.001422
23829.250000,4,1.085669,1.090223,1.088412,0.001445
23829.500000,4,1.102944,1.106154,1.104849,0.001096
23829.750000,4,1.115682,1.119915,1.118841,0.001213
23830.000000,4,1.127857,1.132479,1.130998,0.001275
23830.250000,4,1.142390,1.148167,1.144666,0.001472
23830.500000,4,1.153957,1.157393,1.155434,0.000911
23830.750000,4,1.162336,1.165561,1.164018,0.000980
23831.000000,4,1.167845,1.169998,1.168522,0.000633
23831.250000,4,1.170826,1.172591,1.171531,0.000612
23831.500000,4,1.172163,1.174574,1.173150,0.000650
23831.750000,4,1.173749,1.177573,1.175719,0.001065
23832.000000,4,1.178511,1.180000,1.179152,0.000485
23832.250000,4,1.181204,1.183323,1.182019,0.000564
23832.500000,4,1.178472,1.182519,1.181388,0.001064
23832.750000,4,1.179867,1.184073,1.180845,0.001202
23833.000000,4,1.177667,1.180266,1.178726,0.000774
23833.250000,4,1.179039,1.182745,1.180568,0.000978
23833.500000,4,1.184114,1.187419,1.185332,0.001064
23833.750000,4,1.191774,1.193652,1.192592,0.000661
23834.000000,4,1.196525,1.200913,1.199339,0.001119
23834.250000,4,1.203857,1.205429,1.204819,0.000569
23834.500000,4,1.205659,1.210055,1.207952,0.001058
23834.750000,4,1.209917,1.215207,1.210903,0.001491
23835.000000,4,1.212422,1.213382,1.212898,0.000320
23835.250000,4,1.216184,1.219711,1.217103,0.001032
23835.500000,4,1.217664,1.219700,1.218926,0.000577
23835.750000,4,1.219056,1.220674,1.219936,0.000583
23836.000000,4,1.213939,1.218653,1.217345,0.001222
23836.250000,4,1.209616,1.214740,1.213552,0.001422
23836.500000,4,1.209759,1.211932,1.210682,0.000645
23836.750000,4,1.208637,1.210870,1.210013,0.000618
23837.000000,4,1.210075,1.213242,1.212021,0.000892
23837.250000,4,1.214192,1.215926,1.215064,0.000491
23837.500000,4,1.214963,1.217275,1.215907,0.000760
23837.750000,4,1.214029,1.216239,1.214634,0.000689
23838.000000,4,1.210349,1.214918,1.211727,0.001279
23838.250000,4,1.208908,1.210774,1.209706,0.000591
23838.500000,4,1.206152,1.211403,1.209148,0.001259
23838.750000,4,1.210444,1.212588,1.211617,0.000638
23839.000000,4,1.211722,1.213792,1.213173,0.000710
23839.250000,4,1.211882,1.215076,1.213812,0.000855
23839.500000,4,1.210475,1.212681,1.211692,0.000572
23839.750000,4,1.207967,1.209585,1.208773,0.000520
23840.000000,4,1.224754,1.243099,1.233317,0.006282
23840.250000,4,1.204704,1.208807,1.205662,0.001163
23840.500000,4,1.203077,1.204718,1.203883,0.000562
23840.750000,4,1.202111,1.203699,1.202974,0.000610
23841.000000,4,1.197755,1.200233,1.199385,0.000612
23841.250000,4,1.193028,1.197633,1.195161,0.001293
23841.500000,4,1.188037,1.190107,1.189084,0.000610
23841.750000,4,1.183514,1.188694,1.186102,0.001256
23842.000000,4,1.182831,1.186690,1.183685,0.001094
23842.250000,4,1.180029,1.183296,1.182238,0.000885
23842.500000,4,1.178282,1.180539,1.179472,0.000696
23842.750000,4,1.175062,1.177613,1.176090,0.000675
23843.000000,4,1.168576,1.172841,1.171613,0.001194
23843.250000,4,1.168406,1.171396,1.169667,0.000917
23843.500000,4,1.167609,1.170603,1.168991,0.000836
23843.750000,4,1.169475,1.174328,1.171572,0.001152
23844.000000,4,1.173669,1.176104,1.174844,0.000656
23844.250000,4,1.176914,1.179210,1.178052,0.000698
23844.500000,4,1.173820,1.178781,1.177451,0.001277
23844.750000,4,1.173459,1.177558,1.176189,0.001202
23845.000000,4,1.171941,1.173905,1.172765,0.000517
23845.250000,4,1.169205,1.171581,1.169934,0.000736
23845.500000,4,1.161966,1.167112,1.165714,0.001367
23845.750000,4,1.158855,1.162715,1.161307,0.001081
23846.000000,4,1.153268,1.160908,1.154927,0.002107
23846.250000,4,1.146646,1.150064,1.147806,0.000937
23846.500000,4,1.136952,1.140977,1.139827,0.001112
23846.750000,4,1.135016,1.137736,1.136064,0.000781
23847.000000,4,1.129335,1.134186,1.132540,0.001306
23847.250000,4,1.129942,1.133245,1.132070,0.001051
23847.500000,4,1.128356,1.134759,1.131672,0.001508
23847.750000,4,1.129440,1.131923,1.130777,0.000602
23848.000000,4,1.125832,1.128341,1.127042,0.000748
23848.250000,4,1.122583,1.125081,1.123926,0.000709
23848.500000,4,1.119026,1.121329,1.120440,0.000656
23848.750000,4,1.116574,1.119280,1.117538,0.000750
23849.000000,4,1.111666,1.113708,1.112532,0.000686
23849.250000,4,1.104944,1.111062,1.107114,0.001532
23849.500000,4,1.096423,1.098986,1.097996,0.000766
23849.750000,4,1.083423,1.088800,1.086988,0.001360
23850.000000,4,1.073303,1.076133,1.074587,0.000900
23850.250000,4,1.059919,1.065779,1.062438,0.001607
23850.500000,4,1.044640,1.047827,1.046264,0.001094
23850.750000,4,1.024490,1.030017,1.027934,0.001558
23851.000000,4,1.002217,1.007875,1.004871,0.001890
23851.250000,4,0.974674,0.981966,0.977746,0.002133
23851.500000,4,0.944308,0.949886,0.946852,0.001968
23851.750000,4,0.910436,0.917806,0.913189,0.002508
23852.000000,4,0.873940,0.880661,0.876827,0.002225
23852.250000,4,0.834066,0.842326,0.837355,0.002810
23852.500000,4,0.790266,0.799198,0.794285,0.003015
