# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.235287,0.235701,0.235448,0.000138
24228.250000,1,0.237235,0.238021,0.237637,0.000248
24228.500000,1,0.243572,0.245051,0.244228,0.000444
24228.750000,1,0.254498,0.256785,0.255568,0.000735
24229.000000,1,0.270359,0.273389,0.271937,0.000950
24229.250000,1,0.291152,0.295001,0.293212,0.001224
24229.500000,1,0.317479,0.321816,0.319693,0.001363
24229.750000,1,0.348438,0.353592,0.351231,0.001542
24230.000000,1,0.384553,0.390090,0.387521,0.001765
24230.250000,1,0.425143,0.431246,0.428512,0.001948
24230.500000,1,0.469319,0.476437,0.473219,0.002210
24230.750000,1,0.516501,0.523371,0.520511,0.002247
24231.000000,1,0.565754,0.573154,0.569625,0.002275
24231.250000,1,0.615346,0.623031,0.619798,0.002357
24231.500000,1,0.665480,0.672812,0.669855,0.002218
24231.750000,1,0.715796,0.722500,0.719504,0.002163
24232.000000,1,0.764167,0.770554,0.767871,0.002065
24232.250000,1,0.809605,0.815944,0.813349,0.001990
24232.500000,1,0.852665,0.858265,0.856037,0.001763
24232.750000,1,0.892887,0.897923,0.895635,0.001653
24233.000000,1,0.929357,0.934659,0.932321,0.001780
24233.250000,1,0.964718,0.969083,0.967078,0.001526
24233.500000,1,0.997365,1.001328,0.999728,0.001352
24233.750000,1,1.028096,1.031754,1.030015,0.001382
24234.000000,1,1.056313,1.059525,1.058083,0.001180
24234.250000,1,1.082101,1.084993,1.083867,0.001094
24234.500000,1,1.107088,1.109838,1.108913,0.000897
24234.750000,1,1.131506,1.134945,1.133065,0.001164
24235.000000,1,1.154635,1.158138,1.156587,0.001054
24235.250000,1,1.177617,1.180951,1.179467,0.001122
24235.500000,1,1.200569,1.203742,1.202231,0.001209
24235.750000,1,1.222040,1.225538,1.223678,0.001205
24236.000000,1,1.243374,1.246067,1.244980,0.000998
24236.250000,1,1.263622,1.266376,1.265139,0.000901
24236.500000,1,1.284160,1.286752,1.285276,0.000898
24236.750000,1,1.303578,1.306426,1.305135,0.000928
24237.000000,1,1.322784,1.325830,1.324536,0.001044
24237.250000,1,1.340905,1.343482,1.342533,0.000809
24237.500000,1,1.357754,1.360023,1.358951,0.000733
24237.750000,1,1.374081,1.376969,1.375548,0.000984
24238.000000,1,1.389761,1.391641,1.390800,0.000729
24238.250000,1,1.404868,1.408052,1.406365,0.001001
24238.500000,1,1.421006,1.423917,1.422504,0.000872
24238.750000,1,1.431735,1.433752,1.432590,0.000697
24239.000000,1,1.441182,1.444291,1.442667,0.000998
24239.250000,1,1.448915,1.451836,1.450585,0.000841
24239.500000,1,1.456385,1.457524,1.456902,0.000394
24239.750000,1,1.460362,1.462413,1.461400,0.000722
24240.000000,1,1.463162,1.465234,1.463997,0.000811
24240.250000,1,1.462602,1.464970,1.463745,0.000767
24240.500000,1,1.460590,1.462797,1.461722,0.000725
24240.750000,1,1.457508,1.458806,1.458054,0.000428
24241.000000,1,1.452643,1.454888,1.453956,0.000673
24241.250000,1,1.448282,1.451053,1.450082,0.000845
24241.500000,1,1.444211,1.445873,1.445041,0.000517
24241.750000,1,1.436881,1.439454,1.438409,0.000925
24242.000000,1,1.429313,1.430235,1.429683,0.000296
24242.250000,1,1.417101,1.419307,1.418021,0.000706
24242.500000,1,1.404628,1.406689,1.405678,0.000718
24242.750000,1,1.392936,1.394980,1.393748,0.000637
24243.000000,1,1.380819,1.382710,1.381903,0.000698
24243.250000,1,1.368832,1.371471,1.369988,0.000728
24243.500000,1,1.355047,1.357404,1.356455,0.000903
24243.750000,1,1.339106,1.343024,1.340778,0.001236
24244.000000,1,1.322391,1.325636,1.324421,0.000979
24244.250000,1,1.306682,1.308619,1.307539,0.000720
24244.500000,1,1.290870,1.293489,1.291862,0.000871
24244.750000,1,1.276800,1.279571,1.278203,0.000798
24245.000000,1,1.263964,1.265382,1.264440,0.000499
24245.250000,1,1.248938,1.250794,1.249964,0.000665
24245.500000,1,1.232029,1.235105,1.233676,0.000976
24245.750000,1,1.216171,1.218707,1.217016,0.000743
24246.000000,1,1.200146,1.202908,1.201269,0.000863
24246.250000,1,1.186144,1.188260,1.187085,0.000750
24246.500000,1,1.175415,1.176971,1.175993,0.000460
24246.750000,1,1.164157,1.166912,1.165359,0.000805
24247.000000,1,1.153664,1.156123,1.154663,0.000716
24247.250000,1,1.142254,1.143672,1.143023,0.000435
24247.500000,1,1.130163,1.132126,1.130797,0.000719
24247.750000,1,1.119089,1.120857,1.119818,0.000529
24248.000000,1,1.110220,1.111679,1.111006,0.000523
24248.250000,1,1.101792,1.103584,1.102855,0.000706
24248.500000,1,1.093809,1.095797,1.095005,0.000635
24248.750000,1,1.085788,1.087589,1.086888,0.000576
24249.000000,1,1.077102,1.079456,1.078283,0.000756
24249.250000,1,1.068905,1.071287,1.069793,0.000814
24249.500000,1,1.061917,1.063882,1.062886,0.000639
24249.750000,1,1.056036,1.059431,1.057485,0.000940
24250.000000,1,1.052422,1.054766,1.053285,0.000675
24250.250000,1,1.048450,1.049692,1.049084,0.000411
24250.500000,1,1.043348,1.046088,1.044896,0.000881
24250.750000,1,1.039015,1.041665,1.040377,0.000927
24251.000000,1,1.035098,1.036526,1.035918,0.000444
24251.250000,1,1.031570,1.033521,1.032309,0.000618
24251.500000,1,1.028543,1.030932,1.029600,0.000850
24251.750000,1,1.025462,1.027675,1.026801,0.000793
24252.000000,1,1.022671,1.025275,1.023997,0.000994
24252.250000,1,1.018677,1.021635,1.020251,0.000959
24252.500000,1,1.014663,1.017887,1.016402,0.001047
24252.750000,1,1.012627,1.015397,1.013936,0.001067
24253.000000,1,1.011715,1.014043,1.013001,0.000742
24253.250000,1,1.011186,1.013814,1.012529,0.000935
24253.500000,1,1.009773,1.013356,1.011457,0.001212
24253.750000,1,1.006775,1.009612,1.008475,0.000997
24254.000000,1,1.001412,1.004628,1.003003,0.001085
24254.250000,1,0.993308,0.995850,0.994924,0.000927
24254.500000,1,0.983106,0.986008,0.984272,0.000895
24254.750000,1,0.970148,0.973002,0.971469,0.000860
24255.000000,1,0.953409,0.956786,0.955193,0.001268
24255.250000,1,0.933327,0.936260,0.934615,0.001155
24255.500000,1,0.907422,0.910731,0.908878,0.001137
24255.750000,1,0.876591,0.881342,0.878466,0.001457
24256.000000,1,0.842238,0.846604,0.844140,0.001525
24256.250000,1,0.802632,0.808218,0.805275,0.001817
24256.500000,1,0.760719,0.766771,0.763493,0.002008
24256.750000,1,0.714874,0.721451,0.717676,0.002065
24257.000000,1,0.665280,0.672157,0.668468,0.002313
24257.250000,1,0.613197,0.620972,0.616570,0.002501
24257.500000,1,0.560117,0.567916,0.563429,0.002537
24257.750000,1,0.507443,0.515439,0.511090,0.002523
24258.000000,1,0.457212,0.464489,0.460399,0.002389
24258.250000,1,0.409637,0.416590,0.412879,0.002251
24258.500000,1,0.366195,0.372881,0.369215,0.002119
24258.750000,1,0.327863,0.333221,0.330395,0.001778
24259.000000,1,0.295666,0.300065,0.297620,0.001477
24259.250000,1,0.269747,0.273054,0.271372,0.001109
24259.500000,1,0.251167,0.253898,0.252310,0.000916
24259.750000,1,0.240023,0.241324,0.240610,0.000407
24260.000000,2,0.289541,0.290467,0.289766,0.000285
24260.250000,2,0.292440,0.293607,0.293126,0.000382
24260.500000,2,0.301887,0.304102,0.303076,0.000681
24260.750000,2,0.318126,0.321371,0.319884,0.001056
24261.000000,2,0.340971,0.345669,0.343513,0.001474
24261.250000,2,0.370974,0.376507,0.373987,0.001782
24261.500000,2,0.407606,0.414037,0.410996,0.001960
24261.750000,2,0.449331,0.456512,0.453397,0.002293
24262.000000,2,0.496467,0.504557,0.500610,0.002494
24262.250000,2,0.547149,0.554745,0.551395,0.002440
24262.500000,2,0.600300,0.609162,0.605162,0.002863
24262.750000,2,0.656277,0.664855,0.660812,0.002867
24263.000000,2,0.712722,0.721190,0.717279,0.002727
24263.250000,2,0.768807,0.776762,0.773282,0.002656
24263.500000,2,0.822226,0.829517,0.826526,0.002446
24263.750000,2,0.871461,0.878713,0.875264,0.002309
24264.000000,2,0.915399,0.921390,0.918874,0.001890
24264.250000,2,0.954899,0.959561,0.957319,0.001448
24264.500000,2,0.988459,0.992404,0.990559,0.001300
24264.750000,2,1.016959,1.020401,1.018831,0.001164
24265.000000,2,1.039957,1.042872,1.041726,0.001038
24265.250000,2,1.057927,1.059720,1.058582,0.000589
24265.500000,2,1.068556,1.069922,1.069341,0.000417
24265.750000,2,1.075676,1.076814,1.076272,0.000373
24266.000000,2,1.079574,1.081738,1.080729,0.000601
24266.250000,2,1.083015,1.084765,1.083678,0.000621
24266.500000,2,1.083855,1.085853,1.085049,0.000532
24266.750000,2,1.084219,1.085674,1.084873,0.000428
24267.000000,2,1.081145,1.082999,1.082445,0.000591
24267.250000,2,1.077449,1.079180,1.078429,0.000597
24267.500000,2,1.073375,1.075282,1.074363,0.000700
24267.750000,2,1.070282,1.071969,1.071113,0.000550
24268.000000,2,1.068192,1.070280,1.069446,0.000711
24268.250000,2,1.067885,1.069621,1.068553,0.000561
24268.500000,2,1.067167,1.068281,1.067624,0.000397
24268.750000,2,1.065551,1.066844,1.066044,0.000501
24269.000000,2,1.063413,1.065288,1.064101,0.000571
24269.250000,2,1.060551,1.061936,1.061160,0.000471
24269.500000,2,1.058273,1.060198,1.059288,0.000620
24269.750000,2,1.056555,1.058257,1.057267,0.000506
24270.000000,2,1.053915,1.055256,1.054557,0.000427
24270.250000,2,1.050557,1.052566,1.051533,0.000598
24270.500000,2,1.047741,1.048935,1.048246,0.000396
24270.750000,2,1.044574,1.046247,1.045410,0.000568
24271.000000,2,1.043066,1.044513,1.043863,0.000411
24271.250000,2,1.043026,1.044177,1.043608,0.000368
24271.500000,2,1.043880,1.045408,1.044616,0.000432
24271.750000,2,1.044775,1.046343,1.045757,0.000486
24272.000000,2,1.047674,1.050782,1.049431,0.001051
24272.250000,2,1.045412,1.046422,1.045951,0.000332
24272.500000,2,1.045429,1.046507,1.046029,0.000368
24272.750000,2,1.046324,1.047310,1.046967,0.000310
24273.000000,2,1.048011,1.049026,1.048464,0.000324
24273.250000,2,1.049732,1.051196,1.050542,0.000491
24273.500000,2,1.052296,1.054217,1.053228,0.000521
24273.750000,2,1.053789,1.055426,1.054786,0.000514
24274.000000,2,1.056107,1.057362,1.056714,0.000382
24274.250000,2,1.058048,1.059432,1.058721,0.000454
24274.500000,2,1.061116,1.062135,1.061627,0.000312
24274.750000,2,1.064321,1.065864,1.065253,0.000458
24275.000000,2,1.068745,1.069860,1.069192,0.000323
24275.250000,2,1.072355,1.073637,1.073055,0.000395
24275.500000,2,1.076082,1.077672,1.076819,0.000570
24275.750000,2,1.081274,1.082651,1.081829,0.000486
24276.000000,2,1.088523,1.090540,1.089502,0.000528
24276.250000,2,1.095581,1.097372,1.096347,0.000699
24276.500000,2,1.103524,1.104993,1.104387,0.000460
24276.750000,2,1.111186,1.113495,1.112164,0.000705
24277.000000,2,1.119370,1.121137,1.119945,0.000617
24277.250000,2,1.126902,1.128873,1.127987,0.000667
24277.500000,2,1.135699,1.137318,1.136382,0.000495
24277.750000,2,1.145019,1.146682,1.145595,0.000612
24278.000000,2,1.154249,1.156123,1.155196,0.000683
24278.250000,2,1.162817,1.164977,1.163909,0.000643
24278.500000,2,1.169905,1.172284,1.171410,0.000713
24278.750000,2,1.177786,1.179870,1.178706,0.000634
24279.000000,2,1.184476,1.185799,1.185101,0.000502
24279.250000,2,1.191040,1.192012,1.191571,0.000339
24279.500000,2,1.197204,1.198195,1.197703,0.000328
24279.750000,2,1.201939,1.203652,1.203045,0.000520
24280.000000,2,1.206473,1.207769,1.207155,0.000451
24280.250000,2,1.209621,1.211481,1.210446,0.000528
24280.500000,2,1.211692,1.213429,1.212862,0.000517
24280.750000,2,1.216558,1.217760,1.217154,0.000436
24281.000000,2,1.222543,1.223383,1.222841,0.000283
24281.250000,2,1.228862,1.229730,1.229450,0.000268
24281.500000,2,1.234761,1.236805,1.236007,0.000565
24281.750000,2,1.240171,1.242082,1.240983,0.000608
24282.000000,2,1.244848,1.245795,1.245340,0.000282
24282.250000,2,1.249930,1.250895,1.250565,0.000299
24282.500000,2,1.256795,1.259338,1.258163,0.000746
24282.750000,2,1.267619,1.270105,1.268633,0.000980
24283.000000,2,1.279228,1.281254,1.280085,0.000632
24283.250000,2,1.290327,1.292301,1.291155,0.000706
24283.500000,2,1.299456,1.301952,1.300664,0.000928
24283.750000,2,1.306046,1.309006,1.307975,0.000965
24284.000000,2,1.313955,1.317034,1.315309,0.001002
24284.250000,2,1.321415,1.324059,1.322367,0.001027
24284.500000,2,1.328534,1.331784,1.330071,0.001117
24284.750000,2,1.335753,1.338440,1.336833,0.000755
24285.000000,2,1.339668,1.343146,1.341044,0.001056
24285.250000,2,1.340738,1.344222,1.341970,0.001079
24285.500000,2,1.336863,1.339959,1.338237,0.000902
24285.750000,2,1.332344,1.335032,1.333150,0.000874
24286.000000,2,1.324600,1.326574,1.325458,0.000633
24286.250000,2,1.312270,1.315476,1.314129,0.000886
24286.500000,2,1.297611,1.300725,1.298835,0.001045
24286.750000,2,1.275714,1.279037,1.277344,0.001210
24287.000000,2,1.247237,1.251770,1.249327,0.001447
24287.250000,2,1.211750,1.216943,1.214686,0.001697
24287.500000,2,1.173486,1.179296,1.176097,0.001978
24287.750000,2,1.128455,1.135429,1.131850,0.002055
24288.000000,2,1.079133,1.086773,1.082570,0.002442
24288.250000,2,1.023766,1.031378,1.027126,0.002455
24288.500000,2,0.960599,0.970238,0.964939,0.003046
24288.750000,2,0.893717,0.903323,0.898328,0.002971
24289.000000,2,0.825163,0.835127,0.829504,0.003175
24289.250000,2,0.756276,0.765713,0.760598,0.003155
24289.500000,2,0.687433,0.697343,0.691859,0.003196
24289.750000,2,0.620943,0.630457,0.625390,0.003093
24290.000000,2,0.557981,0.566531,0.561668,0.002877
24290.250000,2,0.498009,0.506585,0.502111,0.002764
24290.500000,2,0.444586,0.452017,0.448218,0.002481
24290.750000,2,0.398620,0.405137,0.401500,0.002073
24291.000000,2,0.360186,0.365462,0.362509,0.001772
24291.250000,2,0.330226,0.334000,0.332036,0.001288
24291.500000,2,0.308517,0.311368,0.309982,0.000930
24291.750000,2,0.295939,0.297270,0.296588,0.000448
24292.000000,3,0.300274,0.300972,0.300668,0.000215
24292.250000,3,0.303623,0.304836,0.304174,0.000379
24292.500000,3,0.313502,0.315673,0.314616,0.000757
24292.750000,3,0.330220,0.333533,0.331839,0.001125
24293.000000,3,0.353864,0.357893,0.355889,0.001464
24293.250000,3,0.383085,0.388067,0.385571,0.001694
24293.500000,3,0.417596,0.423581,0.420714,0.001959
24293.750000,3,0.456736,0.463117,0.460195,0.002207
24294.000000,3,0.499709,0.506410,0.503122,0.002229
24294.250000,3,0.544783,0.551779,0.548696,0.002349
24294.500000,3,0.591753,0.599289,0.595835,0.002437
24294.750000,3,0.639965,0.646844,0.643503,0.002254
24295.000000,3,0.685633,0.693570,0.689864,0.002430
24295.250000,3,0.730795,0.737389,0.734020,0.002234
24295.500000,3,0.772259,0.778125,0.775516,0.002012
24295.750000,3,0.811595,0.816639,0.814174,0.001780
24296.000000,3,0.848059,0.852657,0.850365,0.001591
24296.250000,3,0.880199,0.885293,0.883074,0.001652
24296.500000,3,0.910188,0.914531,0.912671,0.001395
24296.750000,3,0.936039,0.939484,0.937736,0.001246
24297.000000,3,0.957425,0.960485,0.959018,0.000942
24297.250000,3,0.975762,0.978084,0.976791,0.000753
24297.500000,3,0.990489,0.992679,0.991730,0.000579
24297.750000,3,1.003318,1.004856,1.004021,0.000585
24298.000000,3,1.013685,1.014537,1.014002,0.000264
24298.250000,3,1.020744,1.022648,1.021633,0.000678
24298.500000,3,1.026514,1.027332,1.026814,0.000262
24298.750000,3,1.030163,1.031068,1.030680,0.000296
24299.000000,3,1.033028,1.034444,1.033814,0.000422
24299.250000,3,1.036128,1.037589,1.036843,0.000477
24299.500000,3,1.037977,1.039297,1.038553,0.000463
24299.750000,3,1.039222,1.039925,1.039722,0.000231
24300.000000,3,1.041259,1.042741,1.042047,0.000472
24300.250000,3,1.038207,1.039202,1.038743,0.000264
24300.500000,3,1.036602,1.038607,1.037687,0.000551
24300.750000,3,1.037289,1.038757,1.038082,0.000513
24301.000000,3,1.037676,1.039540,1.038887,0.000555
24301.250000,3,1.039371,1.040798,1.040157,0.000409
24301.500000,3,1.040562,1.041900,1.041070,0.000436
24301.750000,3,1.040639,1.041727,1.041181,0.000403
24302.000000,3,1.041028,1.042327,1.041610,0.000417
24302.250000,3,1.041688,1.042797,1.042144,0.000402
24302.500000,3,1.043002,1.044544,1.043774,0.000473
24302.750000,3,1.045698,1.047420,1.046393,0.000529
24303.000000,3,1.048429,1.049313,1.048856,0.000269
24303.250000,3,1.049600,1.051490,1.051030,0.000556
24303.500000,3,1.053363,1.054676,1.054126,0.000420
24303.750000,3,1.057245,1.058977,1.057909,0.000470
24304.000000,3,1.063344,1.064561,1.063985,0.000385
24304.250000,3,1.070079,1.071602,1.070932,0.000563
24304.500000,3,1.078412,1.079530,1.078913,0.000400
24304.750000,3,1.086405,1.087367,1.086767,0.000333
24305.000000,3,1.092935,1.094552,1.093763,0.000528
24305.250000,3,1.099886,1.101390,1.100523,0.000528
24305.500000,3,1.107075,1.108656,1.108006,0.000478
24305.750000,3,1.115834,1.117437,1.116841,0.000613
24306.000000,3,1.124864,1.127348,1.126584,0.000753
24306.250000,3,1.136014,1.137808,1.136906,0.000523
24306.500000,3,1.146174,1.147672,1.147237,0.000454
24306.750000,3,1.155683,1.157831,1.156814,0.000765
24307.000000,3,1.166373,1.167657,1.167065,0.000472
24307.250000,3,1.176601,1.178113,1.177310,0.000560
24307.500000,3,1.187172,1.189584,1.188525,0.000878
24307.750000,3,1.199442,1.201537,1.200519,0.000649
24308.000000,3,1.210229,1.212279,1.211110,0.000668
24308.250000,3,1.219081,1.221069,1.220423,0.000681
24308.500000,3,1.227641,1.229584,1.228432,0.000577
24308.750000,3,1.235691,1.237958,1.236795,0.000649
24309.000000,3,1.243840,1.246254,1.245062,0.000852
24309.250000,3,1.252180,1.254880,1.253174,0.000798
24309.500000,3,1.260451,1.261972,1.261193,0.000487
24309.750000,3,1.266510,1.268513,1.267838,0.000684
24310.000000,3,1.273663,1.275422,1.274212,0.000508
24310.250000,3,1.279319,1.280802,1.280158,0.000527
24310.500000,3,1.286101,1.288363,1.287485,0.000707
24310.750000,3,1.295125,1.296959,1.296132,0.000517
24311.000000,3,1.302999,1.305726,1.304673,0.000823
24311.250000,3,1.310608,1.313467,1.312561,0.000870
24311.500000,3,1.317388,1.318896,1.318383,0.000515
24311.750000,3,1.320658,1.322729,1.321803,0.000651
24312.000000,3,1.323832,1.325105,1.324546,0.000454
24312.250000,3,1.324934,1.326541,1.325718,0.000511
24312.500000,3,1.325288,1.326917,1.326220,0.000595
24312.750000,3,1.324235,1.325457,1.324709,0.000380
24313.000000,3,1.320616,1.321989,1.321046,0.000473
24313.250000,3,1.315011,1.315947,1.315518,0.000383
24313.500000,3,1.309355,1.310921,1.309899,0.000536
24313.750000,3,1.304565,1.306659,1.305581,0.000673
24314.000000,3,1.302698,1.303696,1.303118,0.000337
24314.250000,3,1.300179,1.301696,1.301050,0.000447
24314.500000,3,1.296844,1.298009,1.297439,0.000409
24314.750000,3,1.290103,1.291800,1.290878,0.000480
24315.000000,3,1.281252,1.283334,1.282550,0.000558
24315.250000,3,1.273712,1.275530,1.274558,0.000482
24315.500000,3,1.268360,1.269901,1.269304,0.000462
24315.750000,3,1.266440,1.268255,1.267121,0.000588
24316.000000,3,1.265866,1.267050,1.266288,0.000374
24316.250000,3,1.263291,1.265272,1.264236,0.000630
24316.500000,3,1.258579,1.260630,1.259516,0.000590
24316.750000,3,1.251350,1.253550,1.252474,0.000630
24317.000000,3,1.242600,1.244134,1.243189,0.000492
24317.250000,3,1.232634,1.235181,1.233829,0.000775
24317.500000,3,1.222687,1.224903,1.223914,0.000686
24317.750000,3,1.210496,1.212241,1.211403,0.000644
24318.000000,3,1.194424,1.196982,1.195701,0.000716
24318.250000,3,1.173842,1.176953,1.175297,0.001045
24318.500000,3,1.151012,1.154423,1.152523,0.001161
24318.750000,3,1.126321,1.129184,1.127573,0.001057
24319.000000,3,1.100063,1.103965,1.101662,0.001142
24319.250000,3,1.071540,1.076376,1.073481,0.001541
24319.500000,3,1.038518,1.043807,1.040507,0.001806
24319.750000,3,0.999484,1.005368,1.002114,0.001872
24320.000000,3,0.954431,0.962320,0.957826,0.002432
24320.250000,3,0.906601,0.913396,0.909575,0.002207
24320.500000,3,0.854790,0.862565,0.858380,0.002478
24320.750000,3,0.802319,0.810150,0.805732,0.002645
24321.000000,3,0.747334,0.756097,0.751053,0.002745
24321.250000,3,0.690917,0.700773,0.695354,0.003053
24321.500000,3,0.633907,0.643445,0.638415,0.003094
24321.750000,3,0.578281,0.587357,0.582263,0.002916
24322.000000,3,0.524828,0.533349,0.528606,0.002794
24322.250000,3,0.475966,0.483196,0.479174,0.002331
24322.500000,3,0.431579,0.438284,0.434660,0.002139
24322.750000,3,0.392662,0.398592,0.395264,0.001892
24323.000000,3,0.360067,0.364768,0.362273,0.001524
24323.250000,3,0.334333,0.337928,0.335975,0.001146
24323.500000,3,0.315985,0.318208,0.317149,0.000730
24323.750000,3,0.305235,0.306728,0.305659,0.000437
24324.000000,4,0.296402,0.297004,0.296774,0.000185
24324.250000,4,0.299559,0.300464,0.299937,0.000287
24324.500000,4,0.306552,0.308291,0.307625,0.000582
24324.750000,4,0.320505,0.323042,0.321921,0.000837
24325.000000,4,0.339332,0.342929,0.341317,0.001157
24325.250000,4,0.365037,0.369116,0.367055,0.001322
24325.500000,4,0.394814,0.400247,0.397835,0.001717
24325.750000,4,0.432194,0.437896,0.435153,0.001896
24326.000000,4,0.473083,0.479514,0.476655,0.002208
24326.250000,4,0.519149,0.526161,0.522946,0.002280
24326.500000,4,0.567341,0.574021,0.571146,0.002250
24326.750000,4,0.616847,0.624441,0.621240,0.002485
24327.000000,4,0.667370,0.674644,0.671441,0.002237
24327.250000,4,0.718069,0.725015,0.721969,0.002283
24327.500000,4,0.765857,0.773429,0.769919,0.002428
24327.750000,4,0.812998,0.818764,0.815855,0.001981
24328.000000,4,0.853997,0.859594,0.857082,0.001670
24328.250000,4,0.892421,0.896744,0.894750,0.001460
24328.500000,4,0.926979,0.931553,0.929077,0.001608
24328.750000,4,0.960667,0.965217,0.963108,0.001508
24329.000000,4,0.994803,0.999338,0.997258,0.001395
24329.250000,4,1.028950,1.034367,1.031545,0.001706
24329.500000,4,1.059849,1.064601,1.062314,0.001403
24329.750000,4,1.088310,1.091812,1.090088,0.001206
24330.000000,4,1.110831,1.113927,1.112066,0.001033
24330.250000,4,1.130437,1.133039,1.131630,0.000844
24330.500000,4,1.147436,1.149932,1.148686,0.000929
24330.750000,4,1.164275,1.167224,1.165961,0.000987
24331.000000,4,1.179375,1.182004,1.181030,0.000773
24331.250000,4,1.193312,1.196010,1.194647,0.001040
24331.500000,4,1.202732,1.206740,1.204824,0.001164
24331.750000,4,1.212392,1.213952,1.213216,0.000510
24332.000000,4,1.219033,1.221829,1.220673,0.000897
24332.250000,4,1.227921,1.230280,1.229497,0.000691
24332.500000,4,1.236682,1.239379,1.238020,0.000838
24332.750000,4,1.246302,1.247643,1.247081,0.000412
24333.000000,4,1.252700,1.253925,1.253305,0.000408
24333.250000,4,1.257696,1.259200,1.258432,0.000483
24333.500000,4,1.261337,1.262505,1.261904,0.000415
24333.750000,4,1.265425,1.267144,1.265981,0.000538
24334.000000,4,1.270265,1.271426,1.270891,0.000321
24334.250000,4,1.276666,1.277954,1.277187,0.000424
24334.500000,4,1.281450,1.282815,1.282042,0.000511
24334.750000,4,1.284290,1.286171,1.285291,0.000596
24335.000000,4,1.285684,1.287661,1.286534,0.000703
24335.250000,4,1.286901,1.288867,1.287596,0.000601
24335.500000,4,1.288138,1.289468,1.288860,0.000343
24335.750000,4,1.291752,1.293356,1.292248,0.000471
24336.000000,4,1.294420,1.295610,1.294992,0.000399
24336.250000,4,1.296340,1.297835,1.297044,0.000460
24336.500000,4,1.295088,1.296458,1.295648,0.000434
24336.750000,4,1.292473,1.293957,1.293277,0.000509
24337.000000,4,1.287441,1.289438,1.288459,0.000657
24337.250000,4,1.284099,1.285410,1.284570,0.000426
24337.500000,4,1.278328,1.279204,1.278771,0.000289
24337.750000,4,1.272000,1.273507,1.272871,0.000489
24338.000000,4,1.263276,1.264758,1.264412,0.000462
24338.250000,4,1.254456,1.256192,1.255406,0.000518
24338.500000,4,1.244749,1.246583,1.245715,0.000598
24338.750000,4,1.236945,1.238792,1.237624,0.000616
24339.000000,4,1.229464,1.231412,1.230399,0.000643
24339.250000,4,1.223404,1.225052,1.224211,0.000429
24339.500000,4,1.217569,1.218553,1.217972,0.000354
24339.750000,4,1.212038,1.213185,1.212454,0.000356
24340.000000,4,1.227528,1.249359,1.235990,0.007459
24340.250000,4,1.197641,1.199492,1.198507,0.000560
24340.500000,4,1.189858,1.191343,1.190658,0.000483
24340.750000,4,1.182823,1.184814,1.183733,0.000626
24341.000000,4,1.174182,1.176185,1.175051,0.000528
24341.250000,4,1.165626,1.166807,1.166319,0.000401
24341.500000,4,1.156155,1.158953,1.157550,0.000811
24341.750000,4,1.149511,1.151369,1.150158,0.000548
24342.000000,4,1.143167,1.144879,1.144295,0.000549
24342.250000,4,1.139409,1.141328,1.140402,0.000596
24342.500000,4,1.134883,1.137486,1.135922,0.000788
24342.750000,4,1.130724,1.133092,1.131823,0.000705
24343.000000,4,1.125082,1.125969,1.125532,0.000241
24343.250000,4,1.120154,1.121034,1.120590,0.000331
24343.500000,4,1.115659,1.116677,1.116211,0.000343
24343.750000,4,1.114374,1.115566,1.115095,0.000379
24344.000000,4,1.112914,1.114142,1.113594,0.000426
24344.250000,4,1.111297,1.113387,1.112478,0.000759
24344.500000,4,1.108332,1.109372,1.108862,0.000400
24344.750000,4,1.104296,1.106207,1.104974,0.000610
24345.000000,4,1.099483,1.101060,1.100396,0.000442
24345.250000,4,1.096853,1.099072,1.097755,0.000662
24345.500000,4,1.095315,1.096938,1.095701,0.000498
24345.750000,4,1.094922,1.096887,1.095835,0.000672
24346.000000,4,1.092470,1.095108,1.093967,0.000752
24346.250000,4,1.090719,1.091878,1.091443,0.000360
24346.500000,4,1.086997,1.088040,1.087507,0.000371
24346.750000,4,1.085478,1.086676,1.085866,0.000361
24347.000000,4,1.085194,1.086605,1.085509,0.000444
24347.250000,4,1.086676,1.087740,1.087130,0.000365
24347.500000,4,1.087436,1.088591,1.088001,0.000398
24347.750000,4,1.087386,1.089079,1.088150,0.000569
24348.000000,4,1.085665,1.086755,1.086316,0.000330
24348.250000,4,1.084594,1.086016,1.085219,0.000447
24348.500000,4,1.083838,1.085361,1.084916,0.000468
24348.750000,4,1.086826,1.088260,1.087349,0.000486
24349.000000,4,1.088608,1.090228,1.089219,0.000465
24349.250000,4,1.090578,1.091580,1.090888,0.000324
24349.500000,4,1.087637,1.089644,1.088540,0.000587
24349.750000,4,1.084508,1.085628,1.084932,0.000367
24350.000000,4,1.078469,1.079993,1.079173,0.000485
24350.250000,4,1.073994,1.075759,1.074443,0.000541
24350.500000,4,1.067429,1.069073,1.068435,0.000608
24350.750000,4,1.060667,1.061828,1.061443,0.000345
24351.000000,4,1.046778,1.050020,1.048434,0.001138
24351.250000,4,1.028030,1.030810,1.029466,0.001035
24351.500000,4,1.001891,1.005831,1.003764,0.001459
24351.750000,4,0.971506,0.975692,0.973594,0.001493
24352.000000,4,0.936160,0.942544,0.939029,0.002106
24352.250000,4,0.897511,0.903905,0.900836,0.002073
24352.500000,4,0.852737,0.860070,0.856406,0.002399
