# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255096,0.255666,0.255301,0.000201
24228.250000,1,0.257864,0.259064,0.258464,0.000429
24228.500000,1,0.266906,0.269189,0.267919,0.000704
24228.750000,1,0.281878,0.285317,0.283576,0.001079
24229.000000,1,0.303565,0.307699,0.305668,0.001285
24229.250000,1,0.331214,0.336479,0.333921,0.001617
24229.500000,1,0.364336,0.370227,0.367457,0.001883
24229.750000,1,0.402344,0.409120,0.405935,0.002118
24230.000000,1,0.444988,0.452045,0.448736,0.002233
24230.250000,1,0.490481,0.498724,0.494780,0.002504
24230.500000,1,0.539459,0.547643,0.543682,0.002434
24230.750000,1,0.589600,0.598179,0.594111,0.002574
24231.000000,1,0.640689,0.648518,0.644767,0.002460
24231.250000,1,0.690281,0.698383,0.694723,0.002520
24231.500000,1,0.738884,0.745352,0.742573,0.002112
24231.750000,1,0.784747,0.791313,0.788318,0.001930
24232.000000,1,0.828594,0.834529,0.831521,0.002013
24232.250000,1,0.867804,0.873733,0.870996,0.001793
24232.500000,1,0.903632,0.909132,0.906337,0.001677
24232.750000,1,0.934770,0.938951,0.937314,0.001400
24233.000000,1,0.963335,0.966950,0.965312,0.001334
24233.250000,1,0.988162,0.992454,0.990614,0.001417
24233.500000,1,1.013187,1.017080,1.015277,0.001385
24233.750000,1,1.036217,1.039712,1.038309,0.001179
24234.000000,1,1.057567,1.060450,1.059581,0.000996
24234.250000,1,1.076526,1.078690,1.077545,0.000780
24234.500000,1,1.092286,1.093737,1.093049,0.000553
24234.750000,1,1.105000,1.106824,1.105770,0.000631
24235.000000,1,1.118166,1.120402,1.119268,0.000757
24235.250000,1,1.132076,1.134466,1.133423,0.000849
24235.500000,1,1.148282,1.151083,1.149486,0.000864
24235.750000,1,1.163256,1.166034,1.164784,0.001003
24236.000000,1,1.176776,1.179749,1.178421,0.000978
24236.250000,1,1.187606,1.190079,1.188533,0.000712
24236.500000,1,1.195626,1.197152,1.196524,0.000457
24236.750000,1,1.202626,1.204266,1.203664,0.000569
24237.000000,1,1.210573,1.212312,1.211621,0.000620
24237.250000,1,1.219185,1.220932,1.219856,0.000555
24237.500000,1,1.226956,1.229178,1.227925,0.000620
24237.750000,1,1.233649,1.236071,1.235064,0.000735
24238.000000,1,1.239975,1.242123,1.240944,0.000863
24238.250000,1,1.245093,1.247680,1.246396,0.000870
24238.500000,1,1.251512,1.253071,1.252115,0.000521
24238.750000,1,1.256934,1.258606,1.257739,0.000603
24239.000000,1,1.261756,1.264051,1.262989,0.000791
24239.250000,1,1.266755,1.268398,1.267571,0.000488
24239.500000,1,1.268715,1.270342,1.269679,0.000523
24239.750000,1,1.269916,1.271040,1.270564,0.000346
24240.000000,1,1.270596,1.272112,1.271303,0.000464
24240.250000,1,1.271507,1.272193,1.271882,0.000268
24240.500000,1,1.273048,1.274769,1.273793,0.000574
24240.750000,1,1.275826,1.277508,1.276436,0.000453
24241.000000,1,1.278021,1.279182,1.278514,0.000383
24241.250000,1,1.278509,1.279761,1.279117,0.000363
24241.500000,1,1.276749,1.278100,1.277457,0.000529
24241.750000,1,1.271969,1.275090,1.273398,0.000808
24242.000000,1,1.265597,1.267260,1.266159,0.000588
24242.250000,1,1.256339,1.257731,1.257062,0.000526
24242.500000,1,1.246027,1.247598,1.246854,0.000508
24242.750000,1,1.237155,1.239203,1.238245,0.000635
24243.000000,1,1.230696,1.232857,1.231578,0.000646
24243.250000,1,1.226733,1.228596,1.227677,0.000748
24243.500000,1,1.224706,1.226529,1.225603,0.000580
24243.750000,1,1.222990,1.224779,1.223751,0.000535
24244.000000,1,1.220235,1.222440,1.221497,0.000643
24244.250000,1,1.217101,1.218433,1.217907,0.000454
24244.500000,1,1.212939,1.213767,1.213321,0.000254
24244.750000,1,1.208607,1.210082,1.209347,0.000554
24245.000000,1,1.205786,1.207532,1.206971,0.000491
24245.250000,1,1.204006,1.206254,1.205348,0.000791
24245.500000,1,1.203408,1.204904,1.204189,0.000557
24245.750000,1,1.203128,1.205303,1.203940,0.000658
24246.000000,1,1.202886,1.204534,1.203779,0.000542
24246.250000,1,1.203428,1.205353,1.204704,0.000656
24246.500000,1,1.205426,1.207813,1.206631,0.000773
24246.750000,1,1.207956,1.210227,1.208954,0.000727
24247.000000,1,1.210907,1.212391,1.211727,0.000424
24247.250000,1,1.212773,1.213968,1.213369,0.000473
24247.500000,1,1.212746,1.214950,1.213739,0.000627
24247.750000,1,1.213276,1.214751,1.213972,0.000507
24248.000000,1,1.214046,1.215509,1.214894,0.000405
24248.250000,1,1.215116,1.216348,1.215737,0.000436
24248.500000,1,1.216216,1.217879,1.216756,0.000494
24248.750000,1,1.216173,1.217304,1.216788,0.000361
24249.000000,1,1.214858,1.216691,1.215820,0.000689
24249.250000,1,1.213057,1.215175,1.213885,0.000618
24249.500000,1,1.210647,1.211796,1.211241,0.000458
24249.750000,1,1.208699,1.209865,1.209379,0.000429
24250.000000,1,1.206528,1.207616,1.207090,0.000325
24250.250000,1,1.203315,1.205726,1.204874,0.000760
24250.500000,1,1.200905,1.203056,1.202026,0.000718
24250.750000,1,1.197223,1.198920,1.198322,0.000566
24251.000000,1,1.193855,1.195106,1.194491,0.000334
24251.250000,1,1.188904,1.190956,1.189546,0.000609
24251.500000,1,1.184669,1.186336,1.185582,0.000567
24251.750000,1,1.180126,1.181766,1.180888,0.000467
24252.000000,1,1.175711,1.177156,1.176412,0.000518
24252.250000,1,1.170020,1.171276,1.170832,0.000427
24252.500000,1,1.163121,1.165855,1.164259,0.000916
24252.750000,1,1.155501,1.158014,1.156940,0.000796
24253.000000,1,1.146735,1.149614,1.148266,0.000947
24253.250000,1,1.136208,1.138826,1.137505,0.000993
24253.500000,1,1.124125,1.127646,1.125648,0.001100
24253.750000,1,1.110920,1.114916,1.112425,0.001140
24254.000000,1,1.095305,1.099246,1.096955,0.001288
24254.250000,1,1.078660,1.082006,1.080147,0.001198
24254.500000,1,1.060339,1.064467,1.062023,0.001484
24254.750000,1,1.038989,1.043357,1.040979,0.001527
24255.000000,1,1.015474,1.019547,1.017191,0.001437
24255.250000,1,0.985252,0.991103,0.988167,0.002015
24255.500000,1,0.951148,0.958901,0.954676,0.002356
24255.750000,1,0.913876,0.921149,0.916742,0.002303
24256.000000,1,0.870817,0.879373,0.874681,0.002556
24256.250000,1,0.824644,0.833568,0.828332,0.002776
24256.500000,1,0.774540,0.783882,0.778625,0.002997
24256.750000,1,0.722087,0.731074,0.726274,0.002909
24257.000000,1,0.667791,0.677496,0.672092,0.003109
24257.250000,1,0.612670,0.622377,0.617422,0.002946
24257.500000,1,0.558869,0.568359,0.563191,0.002949
24257.750000,1,0.506858,0.515913,0.510566,0.002880
24258.000000,1,0.456795,0.465604,0.460666,0.002702
24258.250000,1,0.411181,0.418454,0.414502,0.002432
24258.500000,1,0.370028,0.376940,0.373214,0.002101
24258.750000,1,0.334996,0.340191,0.337334,0.001663
24259.000000,1,0.305760,0.310461,0.307895,0.001482
24259.250000,1,0.283400,0.286713,0.284973,0.001069
24259.500000,1,0.267535,0.269877,0.268633,0.000717
24259.750000,1,0.258342,0.259465,0.258765,0.000351
24260.000000,2,0.284297,0.284855,0.284552,0.000192
24260.250000,2,0.286451,0.287775,0.287226,0.000425
24260.500000,2,0.292820,0.294794,0.294074,0.000650
24260.750000,2,0.305031,0.307498,0.306388,0.000804
24261.000000,2,0.320819,0.324394,0.322918,0.001135
24261.250000,2,0.342232,0.346359,0.344563,0.001341
24261.500000,2,0.367213,0.372739,0.370440,0.001740
24261.750000,2,0.397605,0.403552,0.401129,0.001885
24262.000000,2,0.432090,0.438575,0.435610,0.002082
24262.250000,2,0.470071,0.477111,0.474252,0.002240
24262.500000,2,0.510849,0.517517,0.514689,0.002204
24262.750000,2,0.552763,0.560080,0.556667,0.002179
24263.000000,2,0.593172,0.601166,0.597463,0.002414
24263.250000,2,0.633081,0.640655,0.637302,0.002277
24263.500000,2,0.671164,0.678330,0.675012,0.002196
24263.750000,2,0.707829,0.714929,0.711695,0.002106
24264.000000,2,0.742514,0.749147,0.746033,0.002037
24264.250000,2,0.774560,0.780593,0.777628,0.001905
24264.500000,2,0.802025,0.806613,0.804520,0.001407
24264.750000,2,0.824786,0.828869,0.826984,0.001318
24265.000000,2,0.842862,0.846384,0.844475,0.001152
24265.250000,2,0.858110,0.861468,0.859668,0.001029
24265.500000,2,0.872389,0.875465,0.874131,0.001023
24265.750000,2,0.887048,0.889618,0.888710,0.000930
24266.000000,2,0.900335,0.903688,0.902391,0.001089
24266.250000,2,0.913387,0.915871,0.914863,0.000858
24266.500000,2,0.923617,0.925789,0.924776,0.000755
24266.750000,2,0.931806,0.933564,0.932945,0.000516
24267.000000,2,0.938220,0.939549,0.938894,0.000513
24267.250000,2,0.943449,0.945029,0.944366,0.000459
24267.500000,2,0.947479,0.949086,0.948225,0.000477
24267.750000,2,0.951272,0.952422,0.951795,0.000333
24268.000000,2,0.954167,0.955085,0.954553,0.000301
24268.250000,2,0.957047,0.958114,0.957649,0.000323
24268.500000,2,0.961665,0.962853,0.962388,0.000391
24268.750000,2,0.968696,0.970718,0.969764,0.000626
24269.000000,2,0.977516,0.979261,0.978450,0.000664
24269.250000,2,0.988000,0.989586,0.988739,0.000473
24269.500000,2,0.996545,0.998607,0.997757,0.000583
24269.750000,2,1.005256,1.007156,1.006216,0.000543
24270.000000,2,1.011606,1.013752,1.012927,0.000680
24270.250000,2,1.018529,1.019564,1.019082,0.000291
24270.500000,2,1.024772,1.026452,1.025553,0.000513
24270.750000,2,1.030856,1.032509,1.031813,0.000549
24271.000000,2,1.037106,1.038522,1.037826,0.000391
24271.250000,2,1.042646,1.044255,1.043533,0.000579
24271.500000,2,1.048416,1.050933,1.049503,0.000729
24271.750000,2,1.055841,1.057539,1.056615,0.000549
24272.000000,2,1.065502,1.067512,1.066303,0.000685
24272.250000,2,1.068480,1.069923,1.069286,0.000487
24272.500000,2,1.071596,1.072678,1.072154,0.000333
24272.750000,2,1.072323,1.074013,1.073197,0.000487
24273.000000,2,1.072104,1.073735,1.072977,0.000532
24273.250000,2,1.073851,1.075222,1.074611,0.000428
24273.500000,2,1.079310,1.081670,1.080520,0.000648
24273.750000,2,1.089736,1.092258,1.091310,0.000832
24274.000000,2,1.103046,1.105552,1.104108,0.000779
24274.250000,2,1.117036,1.118634,1.117617,0.000531
24274.500000,2,1.127011,1.128502,1.127928,0.000476
24274.750000,2,1.135825,1.137836,1.136947,0.000605
24275.000000,2,1.143313,1.145395,1.144409,0.000642
24275.250000,2,1.151987,1.154343,1.153106,0.000694
24275.500000,2,1.162555,1.163370,1.162847,0.000288
24275.750000,2,1.172756,1.173806,1.173358,0.000349
24276.000000,2,1.191618,1.201303,1.196429,0.003582
24276.250000,2,1.185059,1.188300,1.186379,0.000910
24276.500000,2,1.189705,1.190797,1.190231,0.000364
24276.750000,2,1.194445,1.196122,1.195427,0.000607
24277.000000,2,1.202032,1.203385,1.202546,0.000472
24277.250000,2,1.211562,1.212801,1.212247,0.000338
24277.500000,2,1.219812,1.221899,1.220819,0.000664
24277.750000,2,1.227298,1.228455,1.227969,0.000437
24278.000000,2,1.231055,1.233058,1.232169,0.000618
24278.250000,2,1.234812,1.236321,1.235418,0.000504
24278.500000,2,1.238400,1.240132,1.239335,0.000488
24278.750000,2,1.244631,1.245716,1.245247,0.000390
24279.000000,2,1.250485,1.251832,1.251152,0.000421
24279.250000,2,1.256602,1.257738,1.257244,0.000327
24279.500000,2,1.260793,1.262599,1.261478,0.000509
24279.750000,2,1.263855,1.265481,1.264597,0.000529
24280.000000,2,1.267262,1.269067,1.268227,0.000585
24280.250000,2,1.274115,1.275388,1.274689,0.000392
24280.500000,2,1.282005,1.284651,1.283620,0.000974
24280.750000,2,1.293865,1.296221,1.295191,0.000798
24281.000000,2,1.305139,1.307391,1.306194,0.000887
24281.250000,2,1.315717,1.319022,1.317142,0.001099
24281.500000,2,1.324215,1.327149,1.326178,0.000963
24281.750000,2,1.333463,1.335742,1.334398,0.000849
24282.000000,2,1.339583,1.342332,1.341180,0.000851
24282.250000,2,1.345875,1.348438,1.347192,0.000884
24282.500000,2,1.350665,1.352940,1.351529,0.000692
24282.750000,2,1.354638,1.356519,1.355847,0.000602
24283.000000,2,1.359454,1.361399,1.360310,0.000661
24283.250000,2,1.364328,1.366504,1.365360,0.000631
24283.500000,2,1.371515,1.373700,1.372362,0.000679
24283.750000,2,1.379322,1.380761,1.380229,0.000401
24284.000000,2,1.386339,1.388015,1.386902,0.000519
24284.250000,2,1.390837,1.392392,1.391679,0.000540
24284.500000,2,1.392916,1.395079,1.393696,0.000644
24284.750000,2,1.394204,1.395281,1.394732,0.000377
24285.000000,2,1.394139,1.395332,1.394875,0.000359
24285.250000,2,1.393868,1.395665,1.394879,0.000631
24285.500000,2,1.392246,1.394384,1.393418,0.000686
24285.750000,2,1.388017,1.390434,1.389410,0.000845
24286.000000,2,1.380309,1.381987,1.381220,0.000477
24286.250000,2,1.367284,1.369945,1.368714,0.000997
24286.500000,2,1.348062,1.352515,1.349972,0.001308
24286.750000,2,1.324276,1.328245,1.326098,0.001208
24287.000000,2,1.293798,1.299095,1.296005,0.001869
24287.250000,2,1.257347,1.263585,1.259935,0.001900
24287.500000,2,1.213107,1.220856,1.217214,0.002429
24287.750000,2,1.166226,1.173616,1.170073,0.002443
24288.000000,2,1.114230,1.121866,1.117767,0.002600
24288.250000,2,1.057289,1.066486,1.061245,0.002908
24288.500000,2,0.996502,1.006146,1.000723,0.003173
24288.750000,2,0.932312,0.942637,0.936700,0.003344
24289.000000,2,0.864107,0.874943,0.869285,0.003445
24289.250000,2,0.794306,0.805840,0.799770,0.003615
24289.500000,2,0.723597,0.735235,0.728956,0.003600
24289.750000,2,0.653256,0.664854,0.658806,0.003501
24290.000000,2,0.585404,0.596049,0.590496,0.003332
24290.250000,2,0.522114,0.531672,0.526437,0.003037
24290.500000,2,0.463077,0.471752,0.467210,0.002672
24290.750000,2,0.411278,0.419293,0.415271,0.002434
24291.000000,2,0.368113,0.374082,0.370919,0.001824
24291.250000,2,0.334000,0.338469,0.336166,0.001422
24291.500000,2,0.308779,0.311979,0.310400,0.000948
24291.750000,2,0.294078,0.295982,0.295257,0.000553
24292.000000,3,0.317559,0.318438,0.317997,0.000258
24292.250000,3,0.320159,0.321240,0.320800,0.000370
24292.500000,3,0.328508,0.330355,0.329410,0.000586
24292.750000,3,0.342321,0.344608,0.343613,0.000810
24293.000000,3,0.361759,0.365513,0.363801,0.001224
24293.250000,3,0.386570,0.391066,0.389021,0.001439
24293.500000,3,0.416526,0.421652,0.419449,0.001687
24293.750000,3,0.451037,0.456891,0.454225,0.001937
24294.000000,3,0.489869,0.496478,0.493325,0.002155
24294.250000,3,0.532754,0.540014,0.536712,0.002329
24294.500000,3,0.579456,0.586674,0.583480,0.002330
24294.750000,3,0.627948,0.636024,0.632067,0.002517
24295.000000,3,0.677021,0.684916,0.681420,0.002510
24295.250000,3,0.724604,0.731848,0.728649,0.002320
24295.500000,3,0.770274,0.777472,0.774178,0.002299
24295.750000,3,0.813396,0.820087,0.816859,0.002146
24296.000000,3,0.854055,0.860051,0.857446,0.001922
24296.250000,3,0.890270,0.896518,0.893890,0.002044
24296.500000,3,0.923718,0.928463,0.926158,0.001511
24296.750000,3,0.950839,0.954671,0.953021,0.001329
24297.000000,3,0.972157,0.975636,0.974301,0.001144
24297.250000,3,0.990171,0.992883,0.991482,0.000996
24297.500000,3,1.003799,1.005821,1.004713,0.000688
24297.750000,3,1.013885,1.015092,1.014315,0.000395
24298.000000,3,1.019565,1.020961,1.020222,0.000569
24298.250000,3,1.020879,1.021646,1.021290,0.000257
24298.500000,3,1.017115,1.018143,1.017451,0.000309
24298.750000,3,1.011369,1.012059,1.011680,0.000227
24299.000000,3,1.006622,1.007793,1.007169,0.000390
24299.250000,3,1.004567,1.005824,1.005386,0.000407
24299.500000,3,1.007032,1.008575,1.007885,0.000498
24299.750000,3,1.011709,1.013071,1.012288,0.000426
24300.000000,3,1.015707,1.016936,1.016283,0.000432
24300.250000,3,1.016639,1.017861,1.017424,0.000449
24300.500000,3,1.016053,1.017168,1.016598,0.000344
24300.750000,3,1.013019,1.014222,1.013788,0.000346
24301.000000,3,1.010340,1.011659,1.011060,0.000428
24301.250000,3,1.006610,1.008038,1.007513,0.000399
24301.500000,3,1.003474,1.004616,1.003931,0.000427
24301.750000,3,0.999240,1.001309,1.000213,0.000593
24302.000000,3,0.997104,0.998109,0.997530,0.000352
24302.250000,3,0.996573,0.997871,0.997387,0.000388
24302.500000,3,0.999879,1.001313,1.000522,0.000433
24302.750000,3,1.005568,1.007404,1.006355,0.000636
24303.000000,3,1.012039,1.013061,1.012672,0.000331
24303.250000,3,1.016586,1.017557,1.017177,0.000273
24303.500000,3,1.018303,1.019579,1.018943,0.000377
24303.750000,3,1.018209,1.019422,1.018778,0.000473
24304.000000,3,1.020215,1.021361,1.020571,0.000357
24304.250000,3,1.024732,1.026346,1.025557,0.000537
24304.500000,3,1.033898,1.036260,1.035052,0.000768
24304.750000,3,1.046408,1.047877,1.047286,0.000490
24305.000000,3,1.058688,1.060756,1.059893,0.000625
24305.250000,3,1.070139,1.071561,1.070539,0.000427
24305.500000,3,1.078608,1.079860,1.079328,0.000405
24305.750000,3,1.085041,1.086422,1.085953,0.000447
24306.000000,3,1.090267,1.092391,1.091828,0.000645
24306.250000,3,1.096908,1.098142,1.097669,0.000391
24306.500000,3,1.102947,1.104062,1.103567,0.000309
24306.750000,3,1.108027,1.110232,1.108992,0.000620
24307.000000,3,1.112916,1.114719,1.113710,0.000675
24307.250000,3,1.117367,1.118425,1.117790,0.000313
24307.500000,3,1.120937,1.122644,1.121848,0.000495
24307.750000,3,1.124917,1.127405,1.126479,0.000854
24308.000000,3,1.130356,1.132020,1.131212,0.000536
24308.250000,3,1.134826,1.137229,1.136487,0.000738
24308.500000,3,1.141576,1.143501,1.142824,0.000643
24308.750000,3,1.148856,1.151257,1.150118,0.000742
24309.000000,3,1.156816,1.158704,1.157786,0.000713
24309.250000,3,1.164256,1.166187,1.165435,0.000579
24309.500000,3,1.170176,1.172584,1.171387,0.000680
24309.750000,3,1.174749,1.176733,1.176023,0.000678
24310.000000,3,1.179885,1.181381,1.180663,0.000429
24310.250000,3,1.184485,1.186183,1.185445,0.000515
24310.500000,3,1.190335,1.191976,1.191300,0.000500
24310.750000,3,1.197237,1.198596,1.197747,0.000398
24311.000000,3,1.201925,1.204315,1.203366,0.000681
24311.250000,3,1.207328,1.208202,1.207813,0.000334
24311.500000,3,1.209983,1.211516,1.210918,0.000499
24311.750000,3,1.213120,1.215288,1.214082,0.000643
24312.000000,3,1.217395,1.219692,1.218305,0.000604
24312.250000,3,1.222920,1.224146,1.223473,0.000416
24312.500000,3,1.227261,1.228282,1.227716,0.000372
24312.750000,3,1.228634,1.230331,1.229156,0.000501
24313.000000,3,1.226377,1.227428,1.226900,0.000347
24313.250000,3,1.221544,1.223325,1.222428,0.000506
24313.500000,3,1.219550,1.220968,1.220062,0.000463
24313.750000,3,1.221870,1.222946,1.222331,0.000319
24314.000000,3,1.229654,1.231475,1.230564,0.000541
24314.250000,3,1.242064,1.245210,1.243452,0.000911
24314.500000,3,1.255734,1.257730,1.256856,0.000687
24314.750000,3,1.267394,1.269664,1.268455,0.000623
24315.000000,3,1.276803,1.278585,1.277800,0.000626
24315.250000,3,1.282844,1.285038,1.284202,0.000670
24315.500000,3,1.290231,1.292212,1.291317,0.000630
24315.750000,3,1.298938,1.300342,1.299348,0.000432
24316.000000,3,1.307589,1.310065,1.308525,0.000821
24316.250000,3,1.315703,1.317578,1.316904,0.000560
24316.500000,3,1.322312,1.324604,1.323621,0.000724
24316.750000,3,1.327636,1.329967,1.328624,0.000717
24317.000000,3,1.331484,1.333874,1.332732,0.000629
24317.250000,3,1.335102,1.336519,1.336081,0.000457
24317.500000,3,1.339006,1.340371,1.339729,0.000390
24317.750000,3,1.339742,1.340952,1.340249,0.000368
24318.000000,3,1.336636,1.337882,1.337186,0.000437
24318.250000,3,1.328200,1.330256,1.329325,0.000623
24318.500000,3,1.315659,1.317907,1.316999,0.000835
24318.750000,3,1.299011,1.302923,1.300789,0.001196
24319.000000,3,1.278474,1.282983,1.280242,0.001459
24319.250000,3,1.253786,1.258314,1.255514,0.001600
24319.500000,3,1.223059,1.227384,1.224937,0.001428
24319.750000,3,1.185956,1.192105,1.188239,0.002190
24320.000000,3,1.140489,1.149776,1.144652,0.002766
24320.250000,3,1.089488,1.098977,1.093482,0.003102
24320.500000,3,1.031501,1.042228,1.036345,0.003316
24320.750000,3,0.968425,0.979701,0.973236,0.003674
24321.000000,3,0.900353,0.911950,0.905740,0.003878
24321.250000,3,0.829390,0.841876,0.834854,0.003859
24321.500000,3,0.757921,0.770367,0.763283,0.003845
24321.750000,3,0.685805,0.698630,0.691654,0.003934
24322.000000,3,0.618009,0.629299,0.622913,0.003595
24322.250000,3,0.553264,0.563872,0.558064,0.003291
24322.500000,3,0.494966,0.504325,0.498926,0.002881
24322.750000,3,0.442430,0.451290,0.446566,0.002668
24323.000000,3,0.399273,0.406673,0.402610,0.002201
24323.250000,3,0.365197,0.370813,0.367639,0.001642
24323.500000,3,0.340688,0.344663,0.342403,0.001207
24323.750000,3,0.326128,0.328011,0.327032,0.000585
24324.000000,4,0.306094,0.306786,0.306406,0.000250
24324.250000,4,0.309559,0.311091,0.310352,0.000459
24324.500000,4,0.320286,0.322968,0.321546,0.000864
24324.750000,4,0.338071,0.341984,0.340212,0.001167
24325.000000,4,0.363456,0.368495,0.366233,0.001542
24325.250000,4,0.396187,0.402114,0.399410,0.001839
24325.500000,4,0.435282,0.442648,0.439383,0.002267
24325.750000,4,0.480922,0.489566,0.485573,0.002546
24326.000000,4,0.531810,0.540983,0.536786,0.002789
24326.250000,4,0.586463,0.596207,0.591939,0.003031
24326.500000,4,0.644027,0.653977,0.649070,0.003161
24326.750000,4,0.701778,0.711471,0.707054,0.003099
24327.000000,4,0.758957,0.768614,0.764285,0.003046
24327.250000,4,0.814258,0.823954,0.819738,0.002906
24327.500000,4,0.867305,0.875881,0.871919,0.002685
24327.750000,4,0.916488,0.924962,0.921130,0.002609
24328.000000,4,0.962542,0.970306,0.967037,0.002312
24328.250000,4,1.004209,1.011610,1.008408,0.002318
24328.500000,4,1.041559,1.048087,1.044962,0.002005
24328.750000,4,1.072478,1.078377,1.075801,0.001789
24329.000000,4,1.099028,1.102811,1.101230,0.001163
24329.250000,4,1.120788,1.124273,1.122985,0.001035
24329.500000,4,1.138218,1.141427,1.140245,0.001092
24329.750000,4,1.153278,1.157386,1.155471,0.001158
24330.000000,4,1.166980,1.169286,1.168031,0.000882
24330.250000,4,1.177297,1.179430,1.178656,0.000692
24330.500000,4,1.185577,1.186947,1.186367,0.000490
24330.750000,4,1.191287,1.192298,1.191755,0.000319
24331.000000,4,1.194117,1.195197,1.194668,0.000392
24331.250000,4,1.194507,1.195769,1.195247,0.000441
24331.500000,4,1.192291,1.193660,1.193135,0.000492
24331.750000,4,1.188417,1.190017,1.188952,0.000469
24332.000000,4,1.183483,1.184622,1.184016,0.000352
24332.250000,4,1.179006,1.180292,1.179461,0.000356
24332.500000,4,1.175902,1.177343,1.176419,0.000435
24332.750000,4,1.175630,1.177463,1.176661,0.000522
24333.000000,4,1.177147,1.178958,1.178103,0.000546
24333.250000,4,1.179669,1.180717,1.180119,0.000396
24333.500000,4,1.179709,1.180937,1.180382,0.000374
24333.750000,4,1.179227,1.180927,1.180105,0.000613
24334.000000,4,1.177637,1.179547,1.178393,0.000578
24334.250000,4,1.176886,1.179266,1.178120,0.000775
24334.500000,4,1.177474,1.179116,1.178451,0.000577
24334.750000,4,1.178464,1.179527,1.179074,0.000323
24335.000000,4,1.178607,1.179848,1.179178,0.000472
24335.250000,4,1.175419,1.176799,1.176002,0.000427
24335.500000,4,1.172375,1.173525,1.172811,0.000398
24335.750000,4,1.168962,1.170205,1.169616,0.000431
24336.000000,4,1.167287,1.169076,1.168183,0.000578
24336.250000,4,1.166699,1.168458,1.167904,0.000498
24336.500000,4,1.166458,1.168248,1.167599,0.000518
24336.750000,4,1.165383,1.166153,1.165746,0.000287
24337.000000,4,1.161233,1.162640,1.161957,0.000451
24337.250000,4,1.156447,1.158035,1.157212,0.000469
24337.500000,4,1.152123,1.153121,1.152597,0.000319
24337.750000,4,1.148315,1.149778,1.149159,0.000457
24338.000000,4,1.145446,1.146398,1.145830,0.000343
24338.250000,4,1.140048,1.141552,1.140731,0.000470
24338.500000,4,1.133945,1.135418,1.134735,0.000564
24338.750000,4,1.127360,1.128798,1.128065,0.000533
24339.000000,4,1.122622,1.124428,1.123546,0.000516
24339.250000,4,1.122142,1.123298,1.122819,0.000395
24339.500000,4,1.125598,1.127437,1.126468,0.000522
24339.750000,4,1.131428,1.133312,1.132267,0.000635
24340.000000,4,1.143489,1.146018,1.144563,0.000909
24340.250000,4,1.141151,1.142610,1.141787,0.000421
24340.500000,4,1.142848,1.143888,1.143254,0.000329
24340.750000,4,1.143712,1.144972,1.144305,0.000428
24341.000000,4,1.143198,1.145605,1.144289,0.000816
24341.250000,4,1.143670,1.144807,1.144151,0.000348
24341.500000,4,1.141225,1.143018,1.142117,0.000592
24341.750000,4,1.136495,1.138228,1.137644,0.000533
24342.000000,4,1.132228,1.133450,1.132822,0.000368
24342.250000,4,1.129215,1.130441,1.129788,0.000396
24342.500000,4,1.128658,1.130335,1.129843,0.000561
24342.750000,4,1.133002,1.133735,1.133394,0.000238
24343.000000,4,1.137319,1.137798,1.137566,0.000154
24343.250000,4,1.139560,1.141086,1.140251,0.000474
24343.500000,4,1.138242,1.139718,1.138677,0.000430
24343.750000,4,1.134284,1.135303,1.134901,0.000391
24344.000000,4,1.130912,1.131918,1.131528,0.000363
24344.250000,4,1.130873,1.131501,1.131221,0.000188
24344.500000,4,1.134399,1.136281,1.135204,0.000501
24344.750000,4,1.141458,1.142723,1.142073,0.000358
24345.000000,4,1.148698,1.150136,1.149566,0.000388
24345.250000,4,1.153942,1.154531,1.154246,0.000186
24345.500000,4,1.156497,1.157451,1.157020,0.000299
24345.750000,4,1.157019,1.158203,1.157614,0.000408
24346.000000,4,1.156624,1.159064,1.158119,0.000774
24346.250000,4,1.157764,1.158914,1.158427,0.000369
24346.500000,4,1.157356,1.158290,1.157727,0.000303
24346.750000,4,1.154994,1.155538,1.155281,0.000179
24347.000000,4,1.151675,1.153103,1.152254,0.000463
24347.250000,4,1.148317,1.150118,1.149209,0.000549
24347.500000,4,1.147433,1.148918,1.148197,0.000523
24347.750000,4,1.149642,1.151147,1.150355,0.000570
24348.000000,4,1.153659,1.154763,1.154378,0.000343
24348.250000,4,1.158593,1.160032,1.159335,0.000372
24348.500000,4,1.161672,1.162944,1.162396,0.000410
24348.750000,4,1.162367,1.164826,1.163695,0.000672
24349.000000,4,1.163371,1.164717,1.164082,0.000469
24349.250000,4,1.161938,1.163977,1.162763,0.000613
24349.500000,4,1.158663,1.160520,1.159466,0.000706
24349.750000,4,1.153388,1.155768,1.154481,0.000780
24350.000000,4,1.144992,1.147958,1.146559,0.000932
24350.250000,4,1.134173,1.137558,1.135694,0.001057
24350.500000,4,1.120452,1.124608,1.122085,0.001399
24350.750000,4,1.103365,1.107878,1.105087,0.001485
24351.000000,4,1.081490,1.086738,1.083820,0.001595
24351.250000,4,1.055338,1.061129,1.058090,0.001913
24351.500000,4,1.023109,1.029269,1.026390,0.001826
24351.750000,4,0.985618,0.993707,0.989387,0.002387
24352.000000,4,0.943519,0.951694,0.947413,0.002510
24352.250000,4,0.897857,0.906891,0.902118,0.002853
24352.500000,4,0.849325,0.858159,0.853284,0.002803
