# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234639,0.235410,0.234962,0.000274
24528.250000,1,0.236686,0.237885,0.237327,0.000500
24528.500000,1,0.243258,0.245332,0.244394,0.000758
24528.750000,1,0.255269,0.258067,0.256833,0.001017
24529.000000,1,0.272321,0.275652,0.274282,0.001163
24529.250000,1,0.294993,0.299338,0.297227,0.001428
24529.500000,1,0.322598,0.327515,0.325485,0.001662
24529.750000,1,0.355741,0.361826,0.359092,0.001951
24530.000000,1,0.393965,0.400322,0.397433,0.002051
24530.250000,1,0.436440,0.443897,0.440544,0.002398
24530.500000,1,0.482856,0.490882,0.487284,0.002534
24530.750000,1,0.532557,0.541270,0.536908,0.002790
24531.000000,1,0.583568,0.592169,0.587746,0.002741
24531.250000,1,0.635385,0.643814,0.639848,0.002780
24531.500000,1,0.687173,0.695897,0.691564,0.002901
24531.750000,1,0.738217,0.746986,0.742631,0.002861
24532.000000,1,0.788051,0.796523,0.792181,0.002967
24532.250000,1,0.835151,0.842787,0.838759,0.002900
24532.500000,1,0.878330,0.885785,0.882304,0.002821
24532.750000,1,0.919266,0.926269,0.922660,0.002892
24533.000000,1,0.955960,0.962978,0.959631,0.002844
24533.250000,1,0.991120,0.997490,0.994476,0.002673
24533.500000,1,1.024068,1.030480,1.027130,0.002525
24533.750000,1,1.054594,1.061091,1.057869,0.002608
24534.000000,1,1.082627,1.089173,1.085794,0.002773
24534.250000,1,1.108878,1.114987,1.111921,0.002733
24534.500000,1,1.132486,1.139511,1.136343,0.002590
24534.750000,1,1.157505,1.163376,1.160412,0.002408
24535.000000,1,1.179841,1.186691,1.183320,0.002670
24535.250000,1,1.203059,1.210296,1.206418,0.002783
24535.500000,1,1.224905,1.231754,1.228844,0.002690
24535.750000,1,1.246290,1.252890,1.250065,0.002492
24536.000000,1,1.267535,1.274076,1.270861,0.002305
24536.250000,1,1.287298,1.294373,1.290732,0.002641
24536.500000,1,1.307021,1.313062,1.310445,0.002114
24536.750000,1,1.325814,1.332226,1.329516,0.002633
24537.000000,1,1.344025,1.351837,1.348563,0.002837
24537.250000,1,1.361396,1.368986,1.365953,0.002747
24537.500000,1,1.377314,1.386615,1.382195,0.003130
24537.750000,1,1.393423,1.399917,1.397292,0.002465
24538.000000,1,1.408041,1.415447,1.412299,0.002662
24538.250000,1,1.422448,1.430777,1.426813,0.003022
24538.500000,1,1.444363,1.449356,1.447094,0.001789
24538.750000,1,1.446085,1.454832,1.451291,0.003091
24539.000000,1,1.455967,1.463923,1.460411,0.003145
24539.250000,1,1.461974,1.470742,1.467435,0.003152
24539.500000,1,1.467801,1.476319,1.472397,0.002894
24539.750000,1,1.471005,1.479589,1.475943,0.003023
24540.000000,1,1.472597,1.480396,1.477249,0.002674
24540.250000,1,1.471295,1.479167,1.475874,0.002790
24540.500000,1,1.467471,1.476037,1.472612,0.002845
24540.750000,1,1.463446,1.471022,1.467976,0.002665
24541.000000,1,1.458730,1.464957,1.462253,0.002115
24541.250000,1,1.453885,1.460878,1.457323,0.002356
24541.500000,1,1.447667,1.454028,1.450992,0.002152
24541.750000,1,1.440579,1.445919,1.443526,0.001980
24542.000000,1,1.430817,1.435271,1.433106,0.001728
24542.250000,1,1.419052,1.422385,1.420646,0.001320
24542.500000,1,1.405608,1.409218,1.407251,0.001319
24542.750000,1,1.392825,1.395620,1.394122,0.001198
24543.000000,1,1.379357,1.383958,1.381352,0.001573
24543.250000,1,1.366225,1.369111,1.367986,0.001116
24543.500000,1,1.352415,1.355448,1.353784,0.001141
24543.750000,1,1.335815,1.339450,1.337564,0.001240
24544.000000,1,1.319014,1.322533,1.320470,0.001223
24544.250000,1,1.299743,1.304304,1.302602,0.001539
24544.500000,1,1.285236,1.287333,1.286421,0.000747
24544.750000,1,1.270053,1.273211,1.271774,0.000970
24545.000000,1,1.256527,1.259808,1.257706,0.001080
24545.250000,1,1.241210,1.243630,1.242078,0.000756
24545.500000,1,1.224667,1.226474,1.225502,0.000686
24545.750000,1,1.207155,1.209697,1.208355,0.000840
24546.000000,1,1.190460,1.194318,1.192105,0.001138
24546.250000,1,1.176488,1.179427,1.177871,0.001018
24546.500000,1,1.164565,1.166832,1.165662,0.000878
24546.750000,1,1.153814,1.155603,1.154735,0.000727
24547.000000,1,1.142209,1.144016,1.143262,0.000675
24547.250000,1,1.129568,1.133006,1.131261,0.001180
24547.500000,1,1.117501,1.120405,1.118771,0.001072
24547.750000,1,1.105712,1.108848,1.107435,0.001239
24548.000000,1,1.096318,1.099897,1.097832,0.001504
24548.250000,1,1.087364,1.090857,1.088941,0.001286
24548.500000,1,1.078650,1.082617,1.080469,0.001309
24548.750000,1,1.070155,1.074127,1.071874,0.001382
24549.000000,1,1.060721,1.064676,1.062695,0.001401
24549.250000,1,1.052074,1.056156,1.053964,0.001676
24549.500000,1,1.043482,1.049107,1.045967,0.001974
24549.750000,1,1.037805,1.043641,1.040268,0.001965
24550.000000,1,1.032123,1.038455,1.034911,0.002140
24550.250000,1,1.028108,1.034220,1.030762,0.002218
24550.500000,1,1.023934,1.029694,1.026132,0.002145
24550.750000,1,1.018158,1.024218,1.020558,0.002213
24551.000000,1,1.013285,1.020093,1.015736,0.002484
24551.250000,1,1.008084,1.016439,1.011782,0.002874
24551.500000,1,1.005186,1.013615,1.008490,0.002992
24551.750000,1,1.002318,1.010272,1.005536,0.002964
24552.000000,1,0.998233,1.007148,1.002151,0.003328
24552.250000,1,0.994583,1.003453,0.998050,0.003428
24552.500000,1,0.989935,0.998992,0.993868,0.003407
24552.750000,1,0.986883,0.996532,0.990741,0.003550
24553.000000,1,0.984900,0.994659,0.988919,0.003699
24553.250000,1,0.983781,0.994515,0.988724,0.004218
24553.500000,1,0.982965,0.993133,0.986960,0.003776
24553.750000,1,0.978605,0.988810,0.983537,0.003881
24554.000000,1,0.973211,0.982706,0.977676,0.003602
24554.250000,1,0.965527,0.974829,0.969503,0.003567
24554.500000,1,0.954372,0.964219,0.958781,0.003791
24554.750000,1,0.940927,0.950829,0.945895,0.003641
24555.000000,1,0.925920,0.934700,0.930099,0.003281
24555.250000,1,0.904879,0.914131,0.909346,0.003415
24555.500000,1,0.880207,0.889042,0.884329,0.003237
24555.750000,1,0.850846,0.858853,0.854490,0.003227
24556.000000,1,0.816616,0.824143,0.820428,0.002883
24556.250000,1,0.779829,0.786467,0.783278,0.002742
24556.500000,1,0.738473,0.745867,0.742011,0.002764
24556.750000,1,0.694125,0.701694,0.697793,0.002774
24557.000000,1,0.646203,0.654398,0.650020,0.002841
24557.250000,1,0.595930,0.604486,0.599801,0.002840
24557.500000,1,0.544769,0.552745,0.548354,0.002695
24557.750000,1,0.494616,0.502045,0.498016,0.002609
24558.000000,1,0.446140,0.452973,0.449138,0.002274
24558.250000,1,0.400935,0.407419,0.403805,0.002208
24558.500000,1,0.358874,0.364865,0.361672,0.002000
24558.750000,1,0.322572,0.327590,0.324697,0.001673
24559.000000,1,0.291555,0.295434,0.293269,0.001351
24559.250000,1,0.267122,0.270339,0.268492,0.001072
24559.500000,1,0.249548,0.251315,0.250350,0.000696
24559.750000,1,0.238863,0.239862,0.239336,0.000373
24560.000000,2,0.288943,0.290391,0.289427,0.000499
24560.250000,2,0.292640,0.293253,0.293010,0.000191
24560.500000,2,0.302031,0.304157,0.303300,0.000660
24560.750000,2,0.319499,0.322400,0.321179,0.000968
24561.000000,2,0.343453,0.347275,0.345719,0.001241
24561.250000,2,0.374720,0.380185,0.377747,0.001739
24561.500000,2,0.412681,0.418707,0.415940,0.001930
24561.750000,2,0.456189,0.463555,0.460325,0.002320
24562.000000,2,0.504739,0.512256,0.508964,0.002459
24562.250000,2,0.557110,0.565383,0.561636,0.002620
24562.500000,2,0.611844,0.620368,0.616677,0.002750
24562.750000,2,0.669388,0.678859,0.674407,0.003045
24563.000000,2,0.727499,0.736516,0.732230,0.003010
24563.250000,2,0.784885,0.794563,0.789586,0.003130
24563.500000,2,0.839538,0.848192,0.843754,0.003237
24563.750000,2,0.890023,0.897862,0.893761,0.003031
24564.000000,2,0.934798,0.942397,0.938349,0.003091
24564.250000,2,0.972879,0.981640,0.977396,0.003245
24564.500000,2,1.006585,1.014658,1.010995,0.003162
24564.750000,2,1.035512,1.043665,1.039754,0.003266
24565.000000,2,1.056729,1.066989,1.062616,0.003704
24565.250000,2,1.074689,1.083930,1.079688,0.003468
24565.500000,2,1.084460,1.095098,1.090387,0.003843
24565.750000,2,1.091822,1.101111,1.097031,0.003534
24566.000000,2,1.095208,1.105666,1.101166,0.003819
24566.250000,2,1.098067,1.108602,1.103841,0.004060
24566.500000,2,1.100029,1.109062,1.105005,0.003540
24566.750000,2,1.098934,1.108979,1.104528,0.003783
24567.000000,2,1.095945,1.105855,1.101180,0.003849
24567.250000,2,1.092310,1.101430,1.097254,0.003469
24567.500000,2,1.087130,1.096440,1.092153,0.003556
24567.750000,2,1.084082,1.092880,1.088794,0.003369
24568.000000,2,1.081153,1.090153,1.086283,0.003485
24568.250000,2,1.080725,1.088635,1.084883,0.002839
24568.500000,2,1.079061,1.087246,1.083276,0.002896
24568.750000,2,1.077547,1.084554,1.081239,0.002746
24569.000000,2,1.074898,1.081713,1.078361,0.002628
24569.250000,2,1.071371,1.078134,1.075246,0.002457
24569.500000,2,1.068670,1.075084,1.072474,0.002560
24569.750000,2,1.067234,1.072793,1.070302,0.002304
24570.000000,2,1.064392,1.069776,1.067539,0.002194
24570.250000,2,1.060942,1.066600,1.064164,0.002169
24570.500000,2,1.058439,1.062595,1.060712,0.001675
24570.750000,2,1.054211,1.059193,1.057087,0.001841
24571.000000,2,1.052695,1.057352,1.055180,0.001752
24571.250000,2,1.053252,1.056990,1.055138,0.001372
24571.500000,2,1.053194,1.056941,1.055262,0.001449
24571.750000,2,1.054849,1.057392,1.056489,0.001049
24572.000000,2,1.065826,1.071063,1.067591,0.001756
24572.250000,2,1.054670,1.057230,1.056148,0.000881
24572.500000,2,1.052884,1.056351,1.055132,0.001172
24572.750000,2,1.054727,1.056911,1.055930,0.000848
24573.000000,2,1.056221,1.058169,1.057166,0.000715
24573.250000,2,1.058362,1.060202,1.059359,0.000700
24573.500000,2,1.059787,1.061955,1.060889,0.000721
24573.750000,2,1.061241,1.063275,1.062765,0.000721
24574.000000,2,1.061938,1.064632,1.063702,0.000874
24574.250000,2,1.064558,1.066510,1.065584,0.000654
24574.500000,2,1.066411,1.068902,1.068210,0.000871
24574.750000,2,1.070206,1.071884,1.071122,0.000643
24575.000000,2,1.073145,1.074970,1.074304,0.000636
24575.250000,2,1.076850,1.078798,1.078075,0.000610
24575.500000,2,1.080396,1.082420,1.081298,0.000637
24575.750000,2,1.084819,1.086809,1.085809,0.000659
24576.000000,2,1.093479,1.095369,1.094324,0.000674
24576.250000,2,1.097928,1.099393,1.098753,0.000509
24576.500000,2,1.105487,1.106734,1.106026,0.000402
24576.750000,2,1.112793,1.114105,1.113477,0.000456
24577.000000,2,1.119998,1.121294,1.120552,0.000529
24577.250000,2,1.127080,1.128252,1.127651,0.000427
24577.500000,2,1.134341,1.136731,1.135207,0.000805
24577.750000,2,1.143476,1.145147,1.144206,0.000538
24578.000000,2,1.151779,1.154282,1.152907,0.000808
24578.250000,2,1.160774,1.161773,1.161228,0.000426
24578.500000,2,1.166896,1.169120,1.167951,0.000882
24578.750000,2,1.173528,1.175931,1.174364,0.000826
24579.000000,2,1.178993,1.181436,1.179928,0.000985
24579.250000,2,1.183803,1.187079,1.186030,0.001186
24579.500000,2,1.190174,1.193952,1.191709,0.001459
24579.750000,2,1.194456,1.199236,1.196967,0.001769
24580.000000,2,1.198074,1.202409,1.200077,0.001603
24580.250000,2,1.200589,1.205507,1.202547,0.001657
24580.500000,2,1.202976,1.206895,1.204678,0.001637
24580.750000,2,1.205803,1.210966,1.208011,0.002114
24581.000000,2,1.209798,1.215827,1.212727,0.002313
24581.250000,2,1.215786,1.223258,1.219475,0.002706
24581.500000,2,1.221925,1.228585,1.225165,0.002729
24581.750000,2,1.226856,1.233139,1.229639,0.002546
24582.000000,2,1.230645,1.237542,1.233521,0.002663
24582.250000,2,1.233971,1.242363,1.238104,0.003042
24582.500000,2,1.241358,1.249316,1.245162,0.003162
24582.750000,2,1.250254,1.258380,1.254431,0.003025
24583.000000,2,1.261445,1.269457,1.265192,0.003016
24583.250000,2,1.272727,1.280091,1.275991,0.002865
24583.500000,2,1.280888,1.288373,1.284323,0.002958
24583.750000,2,1.287148,1.295438,1.290924,0.003275
24584.000000,2,1.293177,1.300944,1.297183,0.002951
24584.250000,2,1.300241,1.307757,1.303642,0.002893
24584.500000,2,1.305988,1.314979,1.310266,0.003276
24584.750000,2,1.312771,1.321274,1.316443,0.003333
24585.000000,2,1.316122,1.323954,1.319550,0.003032
24585.250000,2,1.315015,1.325319,1.319735,0.003798
24585.500000,2,1.312143,1.320647,1.315517,0.003148
24585.750000,2,1.305441,1.314073,1.309326,0.003284
24586.000000,2,1.297290,1.306582,1.300903,0.003643
24586.250000,2,1.286242,1.294390,1.289708,0.003226
24586.500000,2,1.269571,1.278352,1.273580,0.003243
24586.750000,2,1.247506,1.255980,1.251239,0.003112
24587.000000,2,1.219058,1.228238,1.223224,0.003341
24587.250000,2,1.184958,1.193614,1.188966,0.003314
24587.500000,2,1.145850,1.154965,1.150383,0.003455
24587.750000,2,1.102802,1.111764,1.107370,0.003319
24588.000000,2,1.052899,1.062576,1.058197,0.003532
24588.250000,2,0.998807,1.007256,1.003389,0.003184
24588.500000,2,0.937359,0.947553,0.942600,0.003631
24588.750000,2,0.872437,0.882844,0.877675,0.003540
24589.000000,2,0.805231,0.816310,0.810686,0.003626
24589.250000,2,0.737661,0.748996,0.743116,0.003602
24589.500000,2,0.672083,0.682102,0.676717,0.003270
24589.750000,2,0.607596,0.617595,0.612286,0.003266
24590.000000,2,0.546650,0.555803,0.550456,0.002968
24590.250000,2,0.489069,0.497747,0.493104,0.002860
24590.500000,2,0.437482,0.445124,0.441019,0.002567
24590.750000,2,0.393340,0.399522,0.396136,0.002184
24591.000000,2,0.356279,0.361664,0.358621,0.001944
24591.250000,2,0.327696,0.331494,0.329491,0.001435
24591.500000,2,0.306818,0.309496,0.308122,0.001055
24591.750000,2,0.294826,0.296296,0.295585,0.000581
24592.000000,3,0.301312,0.302130,0.301694,0.000292
24592.250000,3,0.304788,0.305730,0.305326,0.000327
24592.500000,3,0.314861,0.316700,0.315911,0.000631
24592.750000,3,0.331796,0.335360,0.333878,0.001182
24593.000000,3,0.356360,0.360254,0.358603,0.001371
24593.250000,3,0.386491,0.391520,0.389398,0.001634
24593.500000,3,0.422152,0.427767,0.425301,0.001981
24593.750000,3,0.462302,0.468851,0.465915,0.002172
24594.000000,3,0.505933,0.513153,0.509875,0.002328
24594.250000,3,0.552805,0.560145,0.556694,0.002403
24594.500000,3,0.600960,0.608535,0.604941,0.002509
24594.750000,3,0.649408,0.656910,0.653457,0.002407
24595.000000,3,0.697041,0.703978,0.700537,0.002417
24595.250000,3,0.741728,0.749256,0.745539,0.002531
24595.500000,3,0.783903,0.790752,0.787494,0.002472
24595.750000,3,0.823785,0.830067,0.826713,0.002429
24596.000000,3,0.860057,0.866610,0.863395,0.002539
24596.250000,3,0.894419,0.899962,0.896872,0.002217
24596.500000,3,0.923184,0.928797,0.925822,0.002249
24596.750000,3,0.949279,0.954201,0.951554,0.002007
24597.000000,3,0.969887,0.975240,0.972540,0.002209
24597.250000,3,0.987165,0.993172,0.990227,0.002252
24597.500000,3,1.001627,1.008086,1.004872,0.002294
24597.750000,3,1.014824,1.019889,1.017531,0.002059
24598.000000,3,1.023841,1.029473,1.027065,0.002260
24598.250000,3,1.031711,1.036568,1.034461,0.001952
24598.500000,3,1.036500,1.042045,1.039227,0.002141
24598.750000,3,1.040255,1.045163,1.042843,0.001986
24599.000000,3,1.042273,1.047699,1.045513,0.002148
24599.250000,3,1.045068,1.050499,1.048040,0.002136
24599.500000,3,1.047423,1.052496,1.050270,0.002036
24599.750000,3,1.048604,1.053259,1.051270,0.001878
24600.000000,3,1.056001,1.058416,1.057642,0.000828
24600.250000,3,1.046600,1.051479,1.049574,0.001971
24600.500000,3,1.045435,1.050090,1.048024,0.001819
24600.750000,3,1.045492,1.050660,1.048478,0.002043
24601.000000,3,1.045787,1.051299,1.048900,0.002131
24601.250000,3,1.047109,1.051329,1.049566,0.001732
24601.500000,3,1.047112,1.051904,1.049857,0.001889
24601.750000,3,1.047079,1.051824,1.050014,0.001854
24602.000000,3,1.046644,1.051349,1.049791,0.002007
24602.250000,3,1.047443,1.052379,1.050117,0.001837
24602.500000,3,1.048467,1.053048,1.051226,0.001745
24602.750000,3,1.051151,1.055276,1.053507,0.001725
24603.000000,3,1.053212,1.057665,1.055393,0.001672
24603.250000,3,1.054932,1.059300,1.057485,0.001808
24603.500000,3,1.057305,1.061518,1.059722,0.001451
24603.750000,3,1.061660,1.064759,1.063374,0.001241
24604.000000,3,1.067096,1.070317,1.068762,0.001168
24604.250000,3,1.074291,1.076229,1.075231,0.000901
24604.500000,3,1.081314,1.083919,1.082737,0.001080
24604.750000,3,1.088690,1.091105,1.090131,0.000918
24605.000000,3,1.095218,1.098074,1.096790,0.000991
24605.250000,3,1.101927,1.104577,1.103229,0.000902
24605.500000,3,1.109001,1.111322,1.110243,0.000862
24605.750000,3,1.117985,1.119033,1.118659,0.000361
24606.000000,3,1.127469,1.128985,1.128302,0.000603
24606.250000,3,1.137038,1.139870,1.138467,0.000841
24606.500000,3,1.147325,1.148931,1.148180,0.000509
24606.750000,3,1.156373,1.158428,1.157492,0.000626
24607.000000,3,1.164661,1.168537,1.167189,0.001340
24607.250000,3,1.175849,1.179099,1.177734,0.001153
24607.500000,3,1.187278,1.190242,1.188507,0.001078
24607.750000,3,1.198457,1.201085,1.199847,0.000955
24608.000000,3,1.209195,1.211988,1.210469,0.001043
24608.250000,3,1.218849,1.221113,1.219844,0.000949
24608.500000,3,1.225492,1.229155,1.227265,0.001279
24608.750000,3,1.234012,1.236343,1.235072,0.000781
24609.000000,3,1.241538,1.245278,1.242903,0.001418
24609.250000,3,1.249747,1.253550,1.251327,0.001348
24609.500000,3,1.257584,1.260330,1.258892,0.000972
24609.750000,3,1.264228,1.267535,1.265641,0.001116
24610.000000,3,1.269134,1.272698,1.271025,0.001352
24610.250000,3,1.275306,1.278046,1.276846,0.000976
24610.500000,3,1.282431,1.286168,1.284047,0.001317
24610.750000,3,1.290502,1.293797,1.292090,0.001366
24611.000000,3,1.298839,1.302134,1.300360,0.001297
24611.250000,3,1.306405,1.309138,1.307722,0.001011
24611.500000,3,1.311398,1.314653,1.312903,0.001099
24611.750000,3,1.314855,1.317917,1.316397,0.001093
24612.000000,3,1.317183,1.320070,1.318059,0.000972
24612.250000,3,1.317665,1.321276,1.319340,0.001294
24612.500000,3,1.318054,1.320452,1.318980,0.000779
24612.750000,3,1.315975,1.318099,1.316925,0.000804
24613.000000,3,1.311449,1.314623,1.312853,0.001162
24613.250000,3,1.305282,1.308235,1.306746,0.001108
24613.500000,3,1.299443,1.302821,1.300966,0.001301
24613.750000,3,1.295018,1.298647,1.296692,0.001362
24614.000000,3,1.291889,1.296619,1.293871,0.001518
24614.250000,3,1.288806,1.293140,1.290573,0.001844
24614.500000,3,1.285000,1.289300,1.286566,0.001672
24614.750000,3,1.277553,1.282966,1.279913,0.002203
24615.000000,3,1.269506,1.273519,1.271421,0.001699
24615.250000,3,1.260859,1.265959,1.263238,0.002075
24615.500000,3,1.255447,1.261732,1.257875,0.002511
24615.750000,3,1.252365,1.258781,1.255286,0.002440
24616.000000,3,1.251775,1.258036,1.254427,0.002539
24616.250000,3,1.249017,1.255317,1.251918,0.002489
24616.500000,3,1.244580,1.251121,1.247523,0.002709
24616.750000,3,1.237095,1.243061,1.239471,0.002498
24617.000000,3,1.227459,1.233672,1.230136,0.002286
24617.250000,3,1.218809,1.224737,1.221424,0.002339
24617.500000,3,1.208864,1.213848,1.211058,0.001956
24617.750000,3,1.196139,1.201838,1.198895,0.002377
24618.000000,3,1.180729,1.185090,1.183024,0.001949
24618.250000,3,1.160322,1.165901,1.163079,0.002320
24618.500000,3,1.137796,1.142535,1.140256,0.001969
24618.750000,3,1.112671,1.117999,1.115662,0.002096
24619.000000,3,1.086487,1.091455,1.089273,0.002001
24619.250000,3,1.058438,1.064365,1.061100,0.002246
24619.500000,3,1.025921,1.032512,1.029098,0.002366
24619.750000,3,0.987509,0.994608,0.990470,0.002346
24620.000000,3,0.943990,0.950931,0.947224,0.002179
24620.250000,3,0.895630,0.903183,0.898974,0.002400
24620.500000,3,0.844882,0.853152,0.848451,0.002646
24620.750000,3,0.792274,0.800133,0.796224,0.002502
24621.000000,3,0.739061,0.747394,0.742572,0.002635
24621.250000,3,0.683714,0.692777,0.687529,0.002956
24621.500000,3,0.627949,0.636258,0.631541,0.002733
24621.750000,3,0.572924,0.580984,0.576351,0.002695
24622.000000,3,0.521072,0.528820,0.524152,0.002687
24622.250000,3,0.472226,0.479606,0.475408,0.002586
24622.500000,3,0.428905,0.435217,0.431713,0.002217
24622.750000,3,0.391500,0.396588,0.393649,0.001868
24623.000000,3,0.359236,0.363952,0.361235,0.001766
24623.250000,3,0.334387,0.337429,0.335688,0.001226
24623.500000,3,0.316267,0.318451,0.317227,0.000891
24623.750000,3,0.305646,0.306909,0.306192,0.000481
24624.000000,4,0.297901,0.299121,0.298427,0.000455
24624.250000,4,0.302241,0.303436,0.302880,0.000431
24624.500000,4,0.308072,0.309934,0.309047,0.000640
24624.750000,4,0.323291,0.326017,0.324786,0.001019
24625.000000,4,0.341145,0.344546,0.343142,0.001183
24625.250000,4,0.367697,0.371513,0.369875,0.001499
24625.500000,4,0.396256,0.401373,0.398951,0.001788
24625.750000,4,0.434269,0.440247,0.437566,0.002149
24626.000000,4,0.474125,0.480726,0.477643,0.002241
24626.250000,4,0.521474,0.528433,0.525190,0.002411
24626.500000,4,0.567917,0.575365,0.571761,0.002518
24626.750000,4,0.619226,0.627178,0.623578,0.002674
24627.000000,4,0.668270,0.675229,0.672200,0.002352
24627.250000,4,0.720089,0.728316,0.724190,0.002662
24627.500000,4,0.767449,0.774296,0.770750,0.002290
24627.750000,4,0.814518,0.820833,0.818034,0.001986
24628.000000,4,0.854239,0.860218,0.857450,0.002088
24628.250000,4,0.894249,0.899781,0.896768,0.001734
24628.500000,4,0.926778,0.932023,0.929328,0.001900
24628.750000,4,0.962131,0.967586,0.965105,0.001718
24629.000000,4,0.994951,1.000671,0.997426,0.002038
24629.250000,4,1.030260,1.035197,1.032789,0.001729
24629.500000,4,1.059583,1.064897,1.062040,0.002001
24629.750000,4,1.088412,1.093034,1.090385,0.001771
24630.000000,4,1.108376,1.113255,1.111184,0.001758
24630.250000,4,1.129788,1.133716,1.131636,0.001639
24630.500000,4,1.143603,1.148616,1.146655,0.001987
24630.750000,4,1.162070,1.167288,1.165115,0.001969
24631.000000,4,1.176438,1.180964,1.178738,0.001936
24631.250000,4,1.191867,1.195416,1.193567,0.001549
24631.500000,4,1.198366,1.203788,1.201563,0.001974
24631.750000,4,1.208777,1.212989,1.210947,0.001700
24632.000000,4,1.214806,1.219529,1.217349,0.001852
24632.250000,4,1.225938,1.228442,1.227269,0.001008
24632.500000,4,1.231868,1.236273,1.234006,0.001642
24632.750000,4,1.242352,1.246025,1.244263,0.001316
24633.000000,4,1.246956,1.250800,1.248990,0.001278
24633.250000,4,1.253404,1.257364,1.255326,0.001225
24633.500000,4,1.255624,1.258273,1.256745,0.000937
24633.750000,4,1.260930,1.263297,1.262210,0.000956
24634.000000,4,1.264312,1.266143,1.265453,0.000623
24634.250000,4,1.271816,1.274099,1.272882,0.000773
24634.500000,4,1.275218,1.277410,1.276097,0.000792
24634.750000,4,1.280262,1.281820,1.281058,0.000578
24635.000000,4,1.279420,1.281480,1.280524,0.000750
24635.250000,4,1.281881,1.284822,1.283462,0.000880
24635.500000,4,1.282935,1.283781,1.283226,0.000274
24635.750000,4,1.287186,1.288217,1.287760,0.000360
24636.000000,4,1.288337,1.290303,1.289437,0.000709
24636.250000,4,1.291925,1.293237,1.292570,0.000449
24636.500000,4,1.289460,1.290142,1.289733,0.000246
24636.750000,4,1.287616,1.289476,1.288609,0.000570
24637.000000,4,1.280519,1.283371,1.282116,0.000991
24637.250000,4,1.278962,1.280642,1.279735,0.000572
24637.500000,4,1.272035,1.273879,1.273033,0.000638
24637.750000,4,1.267576,1.269050,1.268354,0.000563
24638.000000,4,1.257510,1.260077,1.258780,0.001089
24638.250000,4,1.250453,1.252235,1.251365,0.000671
24638.500000,4,1.238225,1.240850,1.240056,0.000927
24638.750000,4,1.232166,1.234306,1.233203,0.000785
24639.000000,4,1.222363,1.225474,1.224142,0.001079
24639.250000,4,1.218922,1.221197,1.219836,0.000784
24639.500000,4,1.210664,1.213709,1.212127,0.001018
24639.750000,4,1.205653,1.209741,1.207833,0.001259
24640.000000,4,1.294943,1.364590,1.318478,0.023510
24640.250000,4,1.193185,1.196063,1.194247,0.000972
24640.500000,4,1.183442,1.186351,1.184892,0.000982
24640.750000,4,1.178132,1.179874,1.179195,0.000581
24641.000000,4,1.167431,1.170639,1.169308,0.001177
24641.250000,4,1.161272,1.163675,1.162295,0.000761
24641.500000,4,1.150261,1.153189,1.152014,0.001058
24641.750000,4,1.145550,1.146498,1.146182,0.000312
24642.000000,4,1.137604,1.139434,1.138643,0.000666
24642.250000,4,1.136040,1.136917,1.136529,0.000267
24642.500000,4,1.130926,1.131967,1.131499,0.000324
24642.750000,4,1.127303,1.128632,1.128230,0.000462
24643.000000,4,1.119828,1.121231,1.120759,0.000477
24643.250000,4,1.116401,1.118368,1.117486,0.000772
24643.500000,4,1.111620,1.112593,1.112060,0.000331
24643.750000,4,1.111491,1.113354,1.112224,0.000656
24644.000000,4,1.109243,1.110385,1.109906,0.000415
24644.250000,4,1.109142,1.111920,1.110298,0.000979
24644.500000,4,1.104657,1.106617,1.105579,0.000721
24644.750000,4,1.102561,1.104752,1.103599,0.000847
24645.000000,4,1.096820,1.098468,1.097752,0.000564
24645.250000,4,1.095570,1.097947,1.096904,0.000853
24645.500000,4,1.093079,1.095505,1.093913,0.000769
24645.750000,4,1.094250,1.096532,1.095148,0.000964
24646.000000,4,1.090840,1.092814,1.092098,0.000669
24646.250000,4,1.090130,1.092785,1.091337,0.000897
24646.500000,4,1.085445,1.088270,1.086842,0.000936
24646.750000,4,1.085735,1.088140,1.086812,0.000837
24647.000000,4,1.084258,1.086656,1.085051,0.000795
24647.250000,4,1.087203,1.089556,1.088324,0.000783
24647.500000,4,1.087239,1.088788,1.087920,0.000509
24647.750000,4,1.088352,1.091300,1.089777,0.001033
24648.000000,4,1.086605,1.088410,1.087182,0.000597
24648.250000,4,1.086764,1.089237,1.087721,0.000872
24648.500000,4,1.085398,1.087871,1.086125,0.000842
24648.750000,4,1.089441,1.091170,1.090112,0.000596
24649.000000,4,1.090114,1.092944,1.091434,0.000834
24649.250000,4,1.093327,1.095326,1.094367,0.000695
24649.500000,4,1.090459,1.091955,1.091241,0.000596
24649.750000,4,1.088079,1.090253,1.089039,0.000699
24650.000000,4,1.081489,1.083566,1.082312,0.000740
24650.250000,4,1.077437,1.080016,1.078892,0.000989
24650.500000,4,1.071056,1.073680,1.071915,0.000900
24650.750000,4,1.064575,1.067708,1.066391,0.001200
24651.000000,4,1.050568,1.053160,1.052134,0.000994
24651.250000,4,1.033844,1.037454,1.035341,0.001204
24651.500000,4,1.006449,1.010839,1.008360,0.001336
24651.750000,4,0.977511,0.982515,0.979938,0.001578
24652.000000,4,0.941304,0.946977,0.944014,0.001827
24652.250000,4,0.904561,0.910945,0.907384,0.002128
24652.500000,4,0.858712,0.865656,0.861725,0.002431
