# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254973,0.255826,0.255396,0.000275
24528.250000,1,0.257750,0.259321,0.258542,0.000522
24528.500000,1,0.266541,0.269189,0.268257,0.000902
24528.750000,1,0.282203,0.286181,0.284653,0.001327
24529.000000,1,0.305182,0.309804,0.307904,0.001668
24529.250000,1,0.333720,0.339474,0.337286,0.002036
24529.500000,1,0.368424,0.375160,0.372593,0.002380
24529.750000,1,0.408102,0.415366,0.412647,0.002609
24530.000000,1,0.452170,0.460293,0.457213,0.002894
24530.250000,1,0.499672,0.508601,0.505126,0.003084
24530.500000,1,0.549974,0.559655,0.555687,0.003337
24530.750000,1,0.602102,0.611576,0.607907,0.003329
24531.000000,1,0.654452,0.664128,0.660287,0.003327
24531.250000,1,0.706653,0.715353,0.711573,0.003055
24531.500000,1,0.754764,0.765367,0.761050,0.003367
24531.750000,1,0.802497,0.811762,0.807959,0.002999
24532.000000,1,0.847251,0.855537,0.852263,0.002805
24532.250000,1,0.887213,0.895930,0.892314,0.002856
24532.500000,1,0.924132,0.931765,0.928447,0.002263
24532.750000,1,0.956537,0.962591,0.959846,0.001821
24533.000000,1,0.984452,0.990985,0.988276,0.002000
24533.250000,1,1.010730,1.017104,1.014024,0.001940
24533.500000,1,1.034729,1.041208,1.038451,0.001916
24533.750000,1,1.058667,1.063933,1.061776,0.001556
24534.000000,1,1.080394,1.085339,1.082878,0.001520
24534.250000,1,1.098724,1.102657,1.100751,0.001167
24534.500000,1,1.113885,1.117639,1.115742,0.001155
24534.750000,1,1.126985,1.130175,1.128466,0.000958
24535.000000,1,1.139248,1.143778,1.141198,0.001334
24535.250000,1,1.153374,1.157924,1.155313,0.001354
24535.500000,1,1.166863,1.173057,1.170250,0.001827
24535.750000,1,1.183110,1.188160,1.185607,0.001383
24536.000000,1,1.197226,1.200182,1.198877,0.000904
24536.250000,1,1.206740,1.209878,1.208864,0.000957
24536.500000,1,1.214998,1.218366,1.216632,0.000949
24536.750000,1,1.221404,1.225223,1.223267,0.001114
24537.000000,1,1.228895,1.231717,1.230253,0.000821
24537.250000,1,1.237413,1.239077,1.238066,0.000506
24537.500000,1,1.244137,1.246196,1.245329,0.000825
24537.750000,1,1.251050,1.252681,1.252128,0.000563
24538.000000,1,1.256898,1.257896,1.257351,0.000336
24538.250000,1,1.262217,1.263121,1.262483,0.000278
24538.500000,1,1.266661,1.268457,1.267332,0.000505
24538.750000,1,1.270806,1.273083,1.271957,0.000647
24539.000000,1,1.276742,1.278003,1.277252,0.000449
24539.250000,1,1.280408,1.281220,1.280800,0.000255
24539.500000,1,1.281236,1.282995,1.282241,0.000546
24539.750000,1,1.282022,1.282763,1.282369,0.000266
24540.000000,1,1.280779,1.282753,1.282063,0.000599
24540.250000,1,1.281406,1.283170,1.281869,0.000560
24540.500000,1,1.282431,1.284330,1.283087,0.000606
24540.750000,1,1.283759,1.285551,1.284722,0.000551
24541.000000,1,1.285741,1.286803,1.286098,0.000335
24541.250000,1,1.285473,1.286833,1.286047,0.000406
24541.500000,1,1.283628,1.285349,1.284125,0.000564
24541.750000,1,1.277338,1.281255,1.278891,0.001147
24542.000000,1,1.269636,1.273156,1.271352,0.000979
24542.250000,1,1.260443,1.262905,1.261495,0.000788
24542.500000,1,1.249347,1.252883,1.251072,0.001138
24542.750000,1,1.240457,1.243001,1.241460,0.000921
24543.000000,1,1.232893,1.235988,1.234007,0.000990
24543.250000,1,1.228274,1.230179,1.229278,0.000671
24543.500000,1,1.225384,1.227391,1.226468,0.000606
24543.750000,1,1.222826,1.225060,1.224112,0.000738
24544.000000,1,1.220931,1.222450,1.221426,0.000503
24544.250000,1,1.216262,1.217429,1.216749,0.000349
24544.500000,1,1.210563,1.212607,1.211710,0.000701
24544.750000,1,1.206465,1.208563,1.207540,0.000647
24545.000000,1,1.203464,1.204937,1.204371,0.000480
24545.250000,1,1.201276,1.203303,1.202066,0.000595
24545.500000,1,1.199930,1.201738,1.201005,0.000544
24545.750000,1,1.198501,1.200544,1.199822,0.000739
24546.000000,1,1.199008,1.199542,1.199220,0.000186
24546.250000,1,1.198329,1.200195,1.199317,0.000665
24546.500000,1,1.199890,1.201216,1.200636,0.000441
24546.750000,1,1.201662,1.202685,1.202159,0.000376
24547.000000,1,1.203518,1.205046,1.204351,0.000504
24547.250000,1,1.204159,1.205713,1.205272,0.000498
24547.500000,1,1.204471,1.206202,1.205445,0.000645
24547.750000,1,1.203867,1.205777,1.204938,0.000572
24548.000000,1,1.203454,1.206102,1.204950,0.000754
24548.250000,1,1.204672,1.205895,1.205421,0.000381
24548.500000,1,1.205075,1.206262,1.205469,0.000366
24548.750000,1,1.203364,1.205216,1.204521,0.000612
24549.000000,1,1.202025,1.204509,1.202883,0.000771
24549.250000,1,1.199500,1.200787,1.200041,0.000473
24549.500000,1,1.195873,1.197794,1.197039,0.000560
24549.750000,1,1.193205,1.194469,1.193716,0.000429
24550.000000,1,1.190728,1.192346,1.191561,0.000501
24550.250000,1,1.187475,1.189147,1.188097,0.000575
24550.500000,1,1.183845,1.185830,1.184580,0.000659
24550.750000,1,1.180035,1.180889,1.180598,0.000322
24551.000000,1,1.173903,1.176188,1.175112,0.000880
24551.250000,1,1.169678,1.171096,1.170476,0.000498
24551.500000,1,1.164891,1.166876,1.165697,0.000730
24551.750000,1,1.159555,1.161722,1.160590,0.000619
24552.000000,1,1.154329,1.156582,1.155446,0.000707
24552.250000,1,1.148710,1.149927,1.149254,0.000343
24552.500000,1,1.141687,1.144050,1.142641,0.000694
24552.750000,1,1.133847,1.136220,1.134727,0.000765
24553.000000,1,1.124597,1.127025,1.125834,0.000736
24553.250000,1,1.113823,1.116565,1.115096,0.000857
24553.500000,1,1.101842,1.104073,1.102937,0.000796
24553.750000,1,1.087832,1.090166,1.088877,0.000848
24554.000000,1,1.071757,1.074715,1.073299,0.001186
24554.250000,1,1.055254,1.058318,1.056659,0.001079
24554.500000,1,1.036291,1.039660,1.037731,0.001162
24554.750000,1,1.015825,1.019218,1.017174,0.001211
24555.000000,1,0.991520,0.995623,0.993175,0.001454
24555.250000,1,0.962577,0.967754,0.964815,0.001844
24555.500000,1,0.929206,0.935289,0.931835,0.002146
24555.750000,1,0.892638,0.897985,0.895006,0.002101
24556.000000,1,0.850508,0.858008,0.853484,0.002550
24556.250000,1,0.805554,0.812999,0.808407,0.002673
24556.500000,1,0.756264,0.764919,0.759874,0.003109
24556.750000,1,0.705599,0.714563,0.709203,0.003160
24557.000000,1,0.652679,0.661844,0.656520,0.003252
24557.250000,1,0.600119,0.608458,0.603332,0.003060
24557.500000,1,0.547728,0.556108,0.550934,0.003061
24557.750000,1,0.496869,0.504876,0.500019,0.002881
24558.000000,1,0.448839,0.456692,0.452001,0.002806
24558.250000,1,0.404847,0.411846,0.407591,0.002577
24558.500000,1,0.365441,0.371440,0.367912,0.002178
24558.750000,1,0.331682,0.336611,0.333682,0.001858
24559.000000,1,0.303754,0.307789,0.305424,0.001523
24559.250000,1,0.282080,0.284919,0.283374,0.001024
24559.500000,1,0.266884,0.268609,0.267742,0.000678
24559.750000,1,0.257531,0.258838,0.258186,0.000385
24560.000000,2,0.282482,0.282962,0.282702,0.000166
24560.250000,2,0.284819,0.285713,0.285272,0.000332
24560.500000,2,0.291486,0.293548,0.292559,0.000694
24560.750000,2,0.303997,0.306536,0.305508,0.000910
24561.000000,2,0.321163,0.324633,0.323075,0.001211
24561.250000,2,0.343799,0.347743,0.346019,0.001443
24561.500000,2,0.370781,0.375360,0.373372,0.001732
24561.750000,2,0.402751,0.408128,0.405675,0.001907
24562.000000,2,0.438522,0.444646,0.441888,0.002286
24562.250000,2,0.478695,0.484590,0.482013,0.002269
24562.500000,2,0.520862,0.527377,0.524393,0.002404
24562.750000,2,0.564512,0.570800,0.567948,0.002404
24563.000000,2,0.606991,0.613074,0.610177,0.002367
24563.250000,2,0.648353,0.654145,0.651521,0.002263
24563.500000,2,0.687530,0.693521,0.690450,0.002174
24563.750000,2,0.725787,0.730435,0.728105,0.001836
24564.000000,2,0.760825,0.766000,0.763411,0.002009
24564.250000,2,0.793364,0.798238,0.795895,0.001777
24564.500000,2,0.821099,0.824722,0.822856,0.001282
24564.750000,2,0.844479,0.847920,0.846178,0.001233
24565.000000,2,0.862380,0.865318,0.863798,0.001078
24565.250000,2,0.878010,0.881054,0.879442,0.000930
24565.500000,2,0.892097,0.895359,0.893645,0.000971
24565.750000,2,0.906479,0.909476,0.908339,0.000950
24566.000000,2,0.919833,0.922980,0.921484,0.001025
24566.250000,2,0.933973,0.935378,0.934638,0.000580
24566.500000,2,0.943139,0.945462,0.944352,0.000858
24566.750000,2,0.950380,0.953111,0.952262,0.000889
24567.000000,2,0.956600,0.959030,0.957880,0.000875
24567.250000,2,0.961841,0.964011,0.963269,0.000749
24567.500000,2,0.965695,0.967964,0.966902,0.000875
24567.750000,2,0.969397,0.971215,0.970204,0.000581
24568.000000,2,0.971086,0.974163,0.972707,0.000878
24568.250000,2,0.974393,0.977061,0.975540,0.000875
24568.500000,2,0.977818,0.980348,0.979298,0.000743
24568.750000,2,0.984864,0.987620,0.986076,0.000883
24569.000000,2,0.993580,0.995967,0.994765,0.000839
24569.250000,2,1.003075,1.005073,1.004483,0.000654
24569.500000,2,1.012247,1.014479,1.013367,0.000788
24569.750000,2,1.020730,1.022083,1.021511,0.000459
24570.000000,2,1.026301,1.028757,1.027850,0.000778
24570.250000,2,1.033023,1.034392,1.033679,0.000480
24570.500000,2,1.037985,1.040064,1.039274,0.000806
24570.750000,2,1.044639,1.046385,1.045648,0.000537
24571.000000,2,1.050501,1.052176,1.051319,0.000508
24571.250000,2,1.056402,1.057858,1.057290,0.000477
24571.500000,2,1.061774,1.063416,1.062781,0.000620
24571.750000,2,1.068676,1.069871,1.069337,0.000386
24572.000000,2,1.078709,1.079411,1.079151,0.000254
24572.250000,2,1.080287,1.081746,1.081219,0.000468
24572.500000,2,1.083109,1.085379,1.084213,0.000614
24572.750000,2,1.082949,1.085639,1.084594,0.000795
24573.000000,2,1.082789,1.084960,1.084023,0.000623
24573.250000,2,1.084550,1.085708,1.085122,0.000421
24573.500000,2,1.088460,1.090761,1.089796,0.000651
24573.750000,2,1.099913,1.101236,1.100506,0.000548
24574.000000,2,1.111116,1.113803,1.112763,0.000829
24574.250000,2,1.124693,1.126930,1.125789,0.000838
24574.500000,2,1.134733,1.136892,1.136079,0.000788
24574.750000,2,1.143226,1.144310,1.144035,0.000347
24575.000000,2,1.149922,1.151747,1.150722,0.000651
24575.250000,2,1.158060,1.159868,1.159257,0.000628
24575.500000,2,1.167593,1.169114,1.168481,0.000590
24575.750000,2,1.177856,1.178678,1.178341,0.000316
24576.000000,2,1.197221,1.209472,1.204479,0.003821
24576.250000,2,1.190487,1.192408,1.191324,0.000650
24576.500000,2,1.193738,1.195393,1.194502,0.000526
24576.750000,2,1.198592,1.199790,1.199046,0.000415
24577.000000,2,1.204570,1.206332,1.205359,0.000677
24577.250000,2,1.213028,1.215508,1.214201,0.000810
24577.500000,2,1.221007,1.223137,1.222184,0.000739
24577.750000,2,1.227757,1.230219,1.228991,0.000874
24578.000000,2,1.232118,1.233469,1.232527,0.000420
24578.250000,2,1.234138,1.236421,1.234986,0.000706
24578.500000,2,1.236763,1.238609,1.237934,0.000654
24578.750000,2,1.242155,1.244104,1.243010,0.000750
24579.000000,2,1.247419,1.250105,1.248802,0.000931
24579.250000,2,1.252832,1.255410,1.254154,0.000856
24579.500000,2,1.256998,1.258177,1.257549,0.000389
24579.750000,2,1.259174,1.261105,1.259917,0.000634
24580.000000,2,1.261709,1.263526,1.262628,0.000588
24580.250000,2,1.266472,1.270118,1.268194,0.001150
24580.500000,2,1.274421,1.278230,1.276308,0.001229
24580.750000,2,1.285445,1.288472,1.286780,0.000962
24581.000000,2,1.294582,1.299705,1.297350,0.001459
24581.250000,2,1.305916,1.308367,1.307575,0.000894
24581.500000,2,1.313845,1.316790,1.315505,0.000902
24581.750000,2,1.321914,1.325612,1.323409,0.001092
24582.000000,2,1.327745,1.330193,1.329022,0.000784
24582.250000,2,1.333018,1.336095,1.334504,0.000916
24582.500000,2,1.337262,1.340026,1.338340,0.000812
24582.750000,2,1.340138,1.343456,1.341649,0.000922
24583.000000,2,1.343014,1.346307,1.344861,0.001016
24583.250000,2,1.348805,1.351529,1.350192,0.000865
24583.500000,2,1.353349,1.357470,1.355481,0.001214
24583.750000,2,1.359940,1.364762,1.362405,0.001312
24584.000000,2,1.366291,1.369503,1.367720,0.001124
24584.250000,2,1.370095,1.374084,1.371713,0.001360
24584.500000,2,1.371776,1.374224,1.372822,0.000878
24584.750000,2,1.371293,1.374364,1.372911,0.000857
24585.000000,2,1.370774,1.373984,1.372094,0.001034
24585.250000,2,1.369276,1.372454,1.370744,0.001042
24585.500000,2,1.367328,1.369533,1.368304,0.000777
24585.750000,2,1.362768,1.366211,1.364264,0.001200
24586.000000,2,1.354144,1.356608,1.354960,0.000819
24586.250000,2,1.340316,1.343168,1.341704,0.001046
24586.500000,2,1.320925,1.325079,1.322662,0.001399
24586.750000,2,1.296362,1.301572,1.298708,0.001668
24587.000000,2,1.264885,1.270906,1.268444,0.002234
24587.250000,2,1.229039,1.236083,1.232767,0.002419
24587.500000,2,1.187097,1.193601,1.190590,0.002512
24587.750000,2,1.139463,1.147501,1.143643,0.002980
24588.000000,2,1.087628,1.096492,1.092125,0.003373
24588.250000,2,1.032509,1.041072,1.036397,0.003349
24588.500000,2,0.972919,0.981554,0.977017,0.003316
24588.750000,2,0.910338,0.919574,0.914652,0.003684
24589.000000,2,0.844009,0.854455,0.848719,0.004088
24589.250000,2,0.776704,0.786670,0.781212,0.003953
24589.500000,2,0.707553,0.718355,0.712280,0.004092
24589.750000,2,0.640157,0.650268,0.644389,0.003858
24590.000000,2,0.574441,0.583871,0.578392,0.003642
24590.250000,2,0.512249,0.521728,0.516454,0.003613
24590.500000,2,0.455445,0.464356,0.459164,0.003306
24590.750000,2,0.405665,0.413088,0.408869,0.002733
24591.000000,2,0.363387,0.369936,0.366157,0.002347
24591.250000,2,0.330326,0.335255,0.332498,0.001816
24591.500000,2,0.306021,0.309409,0.307546,0.001168
24591.750000,2,0.291778,0.293551,0.292666,0.000682
24592.000000,3,0.318740,0.319370,0.319049,0.000203
24592.250000,3,0.320953,0.322564,0.321879,0.000476
24592.500000,3,0.329724,0.331811,0.330929,0.000716
24592.750000,3,0.344176,0.347228,0.346026,0.001101
24593.000000,3,0.365126,0.369168,0.367624,0.001449
24593.250000,3,0.391493,0.396419,0.394375,0.001790
24593.500000,3,0.423416,0.429063,0.426641,0.002096
24593.750000,3,0.459982,0.466410,0.463503,0.002361
24594.000000,3,0.500845,0.507969,0.504782,0.002599
24594.250000,3,0.546041,0.553608,0.550128,0.002872
24594.500000,3,0.594634,0.603133,0.599200,0.003146
24594.750000,3,0.645716,0.653759,0.649925,0.003063
24595.000000,3,0.696751,0.704292,0.700782,0.002991
24595.250000,3,0.746524,0.753915,0.750319,0.002747
24595.500000,3,0.793793,0.800839,0.797418,0.002682
24595.750000,3,0.837979,0.844869,0.841459,0.002477
24596.000000,3,0.879700,0.885985,0.882725,0.002306
24596.250000,3,0.916932,0.923999,0.920465,0.002311
24596.500000,3,0.950735,0.955960,0.953343,0.001719
24596.750000,3,0.977936,0.983151,0.980587,0.001628
24597.000000,3,1.000027,1.004332,1.002406,0.001355
24597.250000,3,1.017240,1.021193,1.019227,0.001285
24597.500000,3,1.030192,1.034005,1.032441,0.001238
24597.750000,3,1.040448,1.043935,1.042325,0.001049
24598.000000,3,1.047024,1.049225,1.048135,0.000720
24598.250000,3,1.046214,1.048675,1.047605,0.000786
24598.500000,3,1.042817,1.044828,1.043862,0.000584
24598.750000,3,1.035666,1.038805,1.037157,0.000923
24599.000000,3,1.030626,1.032633,1.031417,0.000616
24599.250000,3,1.027779,1.029174,1.028647,0.000496
24599.500000,3,1.029397,1.030828,1.030286,0.000524
24599.750000,3,1.033368,1.034341,1.033844,0.000316
24600.000000,3,1.036667,1.038159,1.037394,0.000485
24600.250000,3,1.037743,1.039153,1.038347,0.000437
24600.500000,3,1.035796,1.037613,1.036621,0.000529
24600.750000,3,1.032688,1.034343,1.033369,0.000488
24601.000000,3,1.029129,1.030129,1.029711,0.000360
24601.250000,3,1.024943,1.026819,1.025943,0.000548
24601.500000,3,1.020756,1.023142,1.022016,0.000765
24601.750000,3,1.016969,1.018322,1.017596,0.000425
24602.000000,3,1.013715,1.015072,1.014310,0.000558
24602.250000,3,1.012736,1.014276,1.013437,0.000518
24602.500000,3,1.015139,1.017363,1.016081,0.000725
24602.750000,3,1.019654,1.022033,1.021076,0.000777
24603.000000,3,1.025506,1.027501,1.026592,0.000578
24603.250000,3,1.029850,1.031451,1.030483,0.000577
24603.500000,3,1.031006,1.032251,1.031725,0.000449
24603.750000,3,1.030333,1.031709,1.030994,0.000468
24604.000000,3,1.031166,1.032455,1.031896,0.000442
24604.250000,3,1.034857,1.037014,1.036062,0.000596
24604.500000,3,1.043785,1.046028,1.044595,0.000788
24604.750000,3,1.054827,1.057226,1.055893,0.000788
24605.000000,3,1.066763,1.069161,1.067889,0.000821
24605.250000,3,1.077100,1.079418,1.078232,0.000783
24605.500000,3,1.085597,1.086688,1.085981,0.000371
24605.750000,3,1.091017,1.092555,1.091849,0.000462
24606.000000,3,1.096125,1.097447,1.097025,0.000402
24606.250000,3,1.101132,1.103200,1.102420,0.000635
24606.500000,3,1.106271,1.108692,1.107443,0.000810
24606.750000,3,1.111218,1.113224,1.112181,0.000727
24607.000000,3,1.115526,1.117078,1.116439,0.000644
24607.250000,3,1.119041,1.120705,1.119837,0.000564
24607.500000,3,1.122088,1.123850,1.123058,0.000555
24607.750000,3,1.125923,1.127732,1.126900,0.000604
24608.000000,3,1.130431,1.131461,1.130991,0.000382
24608.250000,3,1.134954,1.136281,1.135587,0.000491
24608.500000,3,1.140340,1.142196,1.141342,0.000657
24608.750000,3,1.146562,1.148421,1.147715,0.000582
24609.000000,3,1.153470,1.155422,1.154796,0.000600
24609.250000,3,1.160377,1.162394,1.161389,0.000628
24609.500000,3,1.166092,1.167959,1.167013,0.000634
24609.750000,3,1.170293,1.171946,1.170884,0.000486
24610.000000,3,1.174321,1.176985,1.175289,0.000825
24610.250000,3,1.178579,1.180830,1.179215,0.000733
24610.500000,3,1.183455,1.185131,1.184259,0.000590
24610.750000,3,1.189061,1.191188,1.190210,0.000583
24611.000000,3,1.194656,1.196228,1.195480,0.000459
24611.250000,3,1.198520,1.199395,1.199073,0.000275
24611.500000,3,1.201238,1.202492,1.201731,0.000382
24611.750000,3,1.203538,1.204921,1.204237,0.000512
24612.000000,3,1.207686,1.209072,1.208277,0.000420
24612.250000,3,1.211797,1.212878,1.212522,0.000359
24612.500000,3,1.215955,1.216698,1.216237,0.000232
24612.750000,3,1.216299,1.217168,1.216782,0.000261
24613.000000,3,1.213020,1.213789,1.213465,0.000253
24613.250000,3,1.208121,1.210430,1.208989,0.000862
24613.500000,3,1.205098,1.206317,1.205703,0.000417
24613.750000,3,1.205877,1.207851,1.206971,0.000617
24614.000000,3,1.212854,1.215309,1.214236,0.000736
24614.250000,3,1.223499,1.227133,1.225603,0.001043
24614.500000,3,1.236687,1.240120,1.238584,0.001070
24614.750000,3,1.247809,1.250269,1.249174,0.000803
24615.000000,3,1.256018,1.258257,1.257339,0.000766
24615.250000,3,1.262061,1.264661,1.263651,0.000789
24615.500000,3,1.268164,1.270667,1.269761,0.000733
24615.750000,3,1.275747,1.278525,1.277105,0.000882
24616.000000,3,1.283976,1.286343,1.285177,0.000687
24616.250000,3,1.291152,1.294152,1.293032,0.000867
24616.500000,3,1.297165,1.299645,1.298891,0.000752
24616.750000,3,1.302184,1.304560,1.303395,0.000751
24617.000000,3,1.305961,1.307488,1.306777,0.000548
24617.250000,3,1.308847,1.310857,1.309982,0.000635
24617.500000,3,1.311757,1.314012,1.312806,0.000866
24617.750000,3,1.312073,1.314216,1.312915,0.000897
24618.000000,3,1.307291,1.310394,1.308904,0.000853
24618.250000,3,1.299183,1.302783,1.301062,0.001122
24618.500000,3,1.286294,1.290706,1.288594,0.001263
24618.750000,3,1.269913,1.274809,1.272042,0.001539
24619.000000,3,1.249658,1.255231,1.251860,0.001690
24619.250000,3,1.224726,1.230153,1.227150,0.001716
24619.500000,3,1.194325,1.201113,1.197468,0.002274
24619.750000,3,1.157938,1.164682,1.161044,0.002618
24620.000000,3,1.115037,1.122862,1.118639,0.003015
24620.250000,3,1.064954,1.073772,1.069223,0.003301
24620.500000,3,1.009102,1.018719,1.013465,0.003688
24620.750000,3,0.947324,0.957493,0.952043,0.004035
24621.000000,3,0.881896,0.892501,0.886714,0.004040
24621.250000,3,0.812725,0.824766,0.818113,0.004417
24621.500000,3,0.743509,0.755173,0.748682,0.004329
24621.750000,3,0.674956,0.685816,0.679624,0.004092
24622.000000,3,0.608267,0.618865,0.612945,0.003985
24622.250000,3,0.546308,0.555848,0.550377,0.003640
24622.500000,3,0.489447,0.498575,0.493366,0.003286
24622.750000,3,0.439874,0.446961,0.442943,0.002767
24623.000000,3,0.397866,0.403969,0.400655,0.002381
24623.250000,3,0.365016,0.369357,0.366879,0.001760
24623.500000,3,0.341046,0.344515,0.342493,0.001292
24623.750000,3,0.326298,0.328184,0.327231,0.000648
24624.000000,4,0.306737,0.307589,0.307013,0.000285
24624.250000,4,0.309496,0.311523,0.310845,0.000665
24624.500000,4,0.320245,0.322956,0.321967,0.000876
24624.750000,4,0.338541,0.342928,0.341212,0.001407
24625.000000,4,0.364852,0.369920,0.367946,0.001697
24625.250000,4,0.398543,0.404238,0.401665,0.002048
24625.500000,4,0.438983,0.446039,0.442857,0.002537
24625.750000,4,0.486065,0.494032,0.490327,0.002842
24626.000000,4,0.538700,0.546725,0.542725,0.003133
24626.250000,4,0.595027,0.603193,0.599218,0.003097
24626.500000,4,0.653026,0.662341,0.657639,0.003459
24626.750000,4,0.712519,0.721594,0.717116,0.003226
24627.000000,4,0.769860,0.780633,0.775502,0.003482
24627.250000,4,0.827363,0.837131,0.832221,0.003254
24627.500000,4,0.880236,0.890101,0.885181,0.003258
24627.750000,4,0.930636,0.940034,0.935905,0.002983
24628.000000,4,0.977612,0.986299,0.982293,0.002762
24628.250000,4,1.019293,1.028047,1.024166,0.002857
24628.500000,4,1.056248,1.064344,1.060959,0.002678
24628.750000,4,1.088395,1.096024,1.092703,0.002477
24629.000000,4,1.114489,1.122046,1.118908,0.002590
24629.250000,4,1.135654,1.142950,1.140115,0.002417
24629.500000,4,1.153742,1.160284,1.157777,0.002268
24629.750000,4,1.168702,1.175157,1.172706,0.002412
24630.000000,4,1.182104,1.188645,1.185490,0.002220
24630.250000,4,1.192721,1.197947,1.195508,0.001802
24630.500000,4,1.200080,1.206368,1.203221,0.002052
24630.750000,4,1.206022,1.212543,1.208837,0.002170
24631.000000,4,1.208512,1.215977,1.211415,0.002436
24631.250000,4,1.208605,1.215591,1.211931,0.002321
24631.500000,4,1.206356,1.213553,1.209173,0.002274
24631.750000,4,1.201227,1.208674,1.204703,0.002200
24632.000000,4,1.195659,1.202984,1.198999,0.002217
24632.250000,4,1.190899,1.197294,1.193566,0.002099
24632.500000,4,1.187502,1.193890,1.190179,0.002085
24632.750000,4,1.187195,1.193306,1.189721,0.002106
24633.000000,4,1.188881,1.194216,1.190726,0.001700
24633.250000,4,1.189931,1.195849,1.192555,0.001803
24633.500000,4,1.189611,1.195275,1.192170,0.001949
24633.750000,4,1.189371,1.193702,1.191344,0.001487
24634.000000,4,1.186822,1.191920,1.188902,0.001593
24634.250000,4,1.185363,1.190555,1.187823,0.001636
24634.500000,4,1.186682,1.191059,1.188103,0.001503
24634.750000,4,1.185903,1.191040,1.188142,0.001699
24635.000000,4,1.185940,1.190070,1.187595,0.001367
24635.250000,4,1.183333,1.187744,1.184577,0.001374
24635.500000,4,1.178885,1.183024,1.180559,0.001285
24635.750000,4,1.174966,1.179234,1.176824,0.001288
24636.000000,4,1.172957,1.177413,1.175067,0.001375
24636.250000,4,1.172807,1.176988,1.174330,0.001313
24636.500000,4,1.171830,1.175147,1.173417,0.001167
24636.750000,4,1.170267,1.172535,1.171104,0.000769
24637.000000,4,1.165340,1.168774,1.167016,0.000988
24637.250000,4,1.160182,1.164242,1.161558,0.001169
24637.500000,4,1.156023,1.158680,1.156930,0.000803
24637.750000,4,1.152504,1.154386,1.153066,0.000605
24638.000000,4,1.147346,1.150477,1.148684,0.000999
24638.250000,4,1.142868,1.145262,1.143776,0.000698
24638.500000,4,1.135460,1.138533,1.137017,0.000943
24638.750000,4,1.129492,1.131180,1.130112,0.000521
24639.000000,4,1.124531,1.125658,1.124930,0.000351
24639.250000,4,1.123134,1.123946,1.123449,0.000282
24639.500000,4,1.125917,1.127283,1.126404,0.000485
24639.750000,4,1.130765,1.132923,1.131825,0.000601
24640.000000,4,1.142540,1.149275,1.145819,0.002094
24640.250000,4,1.140512,1.141548,1.140917,0.000412
24640.500000,4,1.141810,1.142362,1.141972,0.000168
24640.750000,4,1.141782,1.142790,1.142284,0.000355
24641.000000,4,1.141685,1.143007,1.142403,0.000369
24641.250000,4,1.141300,1.142368,1.141928,0.000332
24641.500000,4,1.139081,1.139946,1.139544,0.000297
24641.750000,4,1.134942,1.136450,1.135545,0.000572
24642.000000,4,1.129394,1.130522,1.130067,0.000370
24642.250000,4,1.125914,1.127314,1.126557,0.000463
24642.500000,4,1.125225,1.126443,1.125810,0.000467
24642.750000,4,1.127083,1.130027,1.128527,0.000857
24643.000000,4,1.131101,1.133641,1.132374,0.000841
24643.250000,4,1.133505,1.135402,1.134317,0.000569
24643.500000,4,1.131553,1.133764,1.132425,0.000851
24643.750000,4,1.126341,1.129083,1.127855,0.001051
24644.000000,4,1.122476,1.124808,1.123648,0.000971
24644.250000,4,1.120967,1.124564,1.122895,0.001181
24644.500000,4,1.123946,1.127613,1.125707,0.001061
24644.750000,4,1.129884,1.135690,1.132537,0.001670
24645.000000,4,1.137701,1.141268,1.139360,0.001041
24645.250000,4,1.141165,1.146057,1.143720,0.001464
24645.500000,4,1.143916,1.148536,1.146281,0.001468
24645.750000,4,1.144223,1.149405,1.146781,0.001614
24646.000000,4,1.143955,1.148626,1.146542,0.001352
24646.250000,4,1.144450,1.148711,1.146614,0.001563
24646.500000,4,1.143540,1.147346,1.145483,0.001485
24646.750000,4,1.140720,1.144897,1.143106,0.001512
24647.000000,4,1.136929,1.141708,1.139359,0.001570
24647.250000,4,1.134188,1.138589,1.136188,0.001726
24647.500000,4,1.132061,1.137370,1.134876,0.001667
24647.750000,4,1.133070,1.138989,1.136403,0.001796
24648.000000,4,1.136464,1.142908,1.140163,0.001959
24648.250000,4,1.140868,1.146566,1.144387,0.001927
24648.500000,4,1.142986,1.149795,1.146987,0.002172
24648.750000,4,1.144777,1.151085,1.148465,0.002035
24649.000000,4,1.144272,1.151145,1.148229,0.002299
24649.250000,4,1.142788,1.148803,1.146624,0.001978
24649.500000,4,1.140304,1.146137,1.143137,0.002235
24649.750000,4,1.134723,1.141688,1.137966,0.002399
24650.000000,4,1.126895,1.132172,1.129712,0.002044
24650.250000,4,1.115931,1.122162,1.118972,0.002319
24650.500000,4,1.102769,1.109408,1.105576,0.002312
24650.750000,4,1.085788,1.091837,1.088384,0.002206
24651.000000,4,1.064259,1.071542,1.067220,0.002485
24651.250000,4,1.037983,1.045337,1.041422,0.002378
24651.500000,4,1.006533,1.014850,1.010055,0.002590
24651.750000,4,0.969889,0.978895,0.973869,0.002783
24652.000000,4,0.929080,0.938200,0.932902,0.002855
24652.250000,4,0.883678,0.893141,0.888123,0.002983
24652.500000,4,0.835849,0.845357,0.840015,0.003036
