# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230757,0.231890,0.231395,0.000330
23728.250000,1,0.233169,0.234060,0.233682,0.000257
23728.500000,1,0.240260,0.241747,0.240968,0.000445
23728.750000,1,0.252657,0.254781,0.253418,0.000669
23729.000000,1,0.269730,0.272995,0.271190,0.000971
23729.250000,1,0.292626,0.296864,0.294267,0.001259
23729.500000,1,0.320931,0.325878,0.322968,0.001486
23729.750000,1,0.353772,0.359826,0.356405,0.001755
23730.000000,1,0.391053,0.397755,0.393904,0.001950
23730.250000,1,0.431921,0.439309,0.434947,0.002095
23730.500000,1,0.475573,0.482986,0.478789,0.002131
23730.750000,1,0.521936,0.529692,0.525327,0.002256
23731.000000,1,0.570346,0.578531,0.574122,0.002349
23731.250000,1,0.620643,0.629079,0.624063,0.002405
23731.500000,1,0.670419,0.678685,0.673925,0.002437
23731.750000,1,0.719110,0.727121,0.722579,0.002326
23732.000000,1,0.765822,0.773690,0.769446,0.002342
23732.250000,1,0.810415,0.817538,0.813880,0.002181
23732.500000,1,0.853722,0.860781,0.856560,0.002107
23732.750000,1,0.894245,0.900727,0.897092,0.001936
23733.000000,1,0.932381,0.938374,0.934663,0.001959
23733.250000,1,0.966336,0.971531,0.968320,0.001878
23733.500000,1,0.996216,1.000611,0.998097,0.001556
23733.750000,1,1.022548,1.027997,1.024986,0.001880
23734.000000,1,1.049028,1.053421,1.050860,0.001572
23734.250000,1,1.074472,1.079194,1.076650,0.001587
23734.500000,1,1.101368,1.105754,1.103094,0.001595
23734.750000,1,1.126094,1.130064,1.127764,0.001436
23735.000000,1,1.147647,1.152676,1.149897,0.001633
23735.250000,1,1.166752,1.170184,1.167941,0.001147
23735.500000,1,1.182441,1.185406,1.183696,0.000957
23735.750000,1,1.195672,1.199499,1.196958,0.001307
23736.000000,1,1.207752,1.212287,1.209395,0.001304
23736.250000,1,1.219560,1.223190,1.220577,0.001122
23736.500000,1,1.228951,1.232936,1.229880,0.001240
23736.750000,1,1.235948,1.239443,1.237198,0.001028
23737.000000,1,1.240709,1.244870,1.242185,0.001151
23737.250000,1,1.245389,1.249237,1.246596,0.001138
23737.500000,1,1.250086,1.253575,1.250991,0.001074
23737.750000,1,1.254256,1.258452,1.255853,0.001137
23738.000000,1,1.259461,1.262358,1.260515,0.000823
23738.250000,1,1.263093,1.267040,1.264108,0.001238
23738.500000,1,1.265615,1.269656,1.268042,0.001396
23738.750000,1,1.267990,1.271073,1.268669,0.000982
23739.000000,1,1.270724,1.273841,1.271657,0.001047
23739.250000,1,1.275420,1.279298,1.276725,0.001179
23739.500000,1,1.282151,1.286295,1.284030,0.001113
23739.750000,1,1.290445,1.293930,1.291665,0.001173
23740.000000,1,1.297499,1.300938,1.298458,0.001090
23740.250000,1,1.302190,1.305413,1.303316,0.001124
23740.500000,1,1.305519,1.308573,1.306777,0.000954
23740.750000,1,1.308357,1.310948,1.309285,0.000735
23741.000000,1,1.309612,1.313912,1.311686,0.001276
23741.250000,1,1.312741,1.315875,1.313701,0.000967
23741.500000,1,1.312397,1.315374,1.313477,0.000835
23741.750000,1,1.309944,1.311694,1.310531,0.000535
23742.000000,1,1.305410,1.308269,1.306270,0.000859
23742.250000,1,1.299719,1.302263,1.300485,0.000748
23742.500000,1,1.293841,1.297306,1.295239,0.000902
23742.750000,1,1.290037,1.292488,1.291110,0.000685
23743.000000,1,1.286585,1.288415,1.287478,0.000531
23743.250000,1,1.283256,1.284603,1.283999,0.000369
23743.500000,1,1.279297,1.280791,1.279959,0.000423
23743.750000,1,1.274644,1.275876,1.275463,0.000384
23744.000000,1,1.272863,1.274332,1.273583,0.000497
23744.250000,1,1.271006,1.272404,1.271879,0.000513
23744.500000,1,1.272860,1.274148,1.273420,0.000416
23744.750000,1,1.275185,1.276718,1.275817,0.000412
23745.000000,1,1.277933,1.279200,1.278656,0.000474
23745.250000,1,1.280801,1.282337,1.281691,0.000426
23745.500000,1,1.282873,1.284883,1.283862,0.000651
23745.750000,1,1.284548,1.285699,1.285088,0.000429
23746.000000,1,1.285232,1.286843,1.286143,0.000600
23746.250000,1,1.286531,1.287847,1.287060,0.000412
23746.500000,1,1.284754,1.286394,1.285629,0.000477
23746.750000,1,1.282546,1.284760,1.283515,0.000644
23747.000000,1,1.278755,1.280455,1.279595,0.000571
23747.250000,1,1.274322,1.276115,1.275185,0.000629
23747.500000,1,1.268610,1.270409,1.269480,0.000543
23747.750000,1,1.262233,1.265753,1.264089,0.001168
23748.000000,1,1.255440,1.258652,1.257554,0.001049
23748.250000,1,1.246833,1.250182,1.249112,0.001014
23748.500000,1,1.238010,1.241138,1.240071,0.000895
23748.750000,1,1.229491,1.232139,1.231053,0.000938
23749.000000,1,1.221120,1.225095,1.223109,0.001229
23749.250000,1,1.213847,1.216858,1.215788,0.000926
23749.500000,1,1.207429,1.211352,1.209775,0.001176
23749.750000,1,1.201236,1.205468,1.203769,0.001232
23750.000000,1,1.195161,1.198759,1.197592,0.001068
23750.250000,1,1.187595,1.191763,1.190172,0.001404
23750.500000,1,1.180362,1.183426,1.182243,0.001031
23750.750000,1,1.172579,1.176050,1.174744,0.001144
23751.000000,1,1.165268,1.169024,1.167465,0.001065
23751.250000,1,1.157789,1.161856,1.160335,0.001316
23751.500000,1,1.150419,1.155064,1.153410,0.001268
23751.750000,1,1.144207,1.148327,1.147015,0.001223
23752.000000,1,1.138289,1.141753,1.140698,0.001031
23752.250000,1,1.130957,1.135119,1.133560,0.001194
23752.500000,1,1.123096,1.126778,1.125474,0.001101
23752.750000,1,1.114254,1.118506,1.116452,0.001300
23753.000000,1,1.102968,1.108049,1.105448,0.001444
23753.250000,1,1.090739,1.093849,1.092646,0.000977
23753.500000,1,1.077696,1.080871,1.079470,0.001012
23753.750000,1,1.063574,1.067768,1.066038,0.001279
23754.000000,1,1.049559,1.053050,1.051556,0.001127
23754.250000,1,1.033130,1.037381,1.035915,0.001357
23754.500000,1,1.014857,1.018924,1.017231,0.001428
23754.750000,1,0.992453,0.996900,0.994815,0.001479
23755.000000,1,0.966837,0.971097,0.968887,0.001470
23755.250000,1,0.937121,0.942486,0.940251,0.001699
23755.500000,1,0.905165,0.911311,0.908333,0.002024
23755.750000,1,0.871185,0.876804,0.874319,0.001866
23756.000000,1,0.833073,0.839821,0.836515,0.002108
23756.250000,1,0.789671,0.797727,0.793988,0.002391
23756.500000,1,0.742627,0.750946,0.747480,0.002442
23756.750000,1,0.692780,0.700901,0.697355,0.002452
23757.000000,1,0.640198,0.648906,0.645000,0.002564
23757.250000,1,0.587243,0.596251,0.592320,0.002650
23757.500000,1,0.535128,0.543912,0.540113,0.002550
23757.750000,1,0.484101,0.492747,0.488770,0.002504
23758.000000,1,0.434729,0.442906,0.439368,0.002387
23758.250000,1,0.389342,0.396705,0.393409,0.002094
23758.500000,1,0.348446,0.355208,0.351991,0.001921
23758.750000,1,0.312654,0.318946,0.315977,0.001746
23759.000000,1,0.283732,0.288427,0.286370,0.001379
23759.250000,1,0.260904,0.264803,0.262936,0.001118
23759.500000,1,0.244955,0.247700,0.246368,0.000817
23759.750000,1,0.235139,0.236645,0.235871,0.000498
23760.000000,2,0.296875,0.298211,0.297489,0.000365
23760.250000,2,0.298905,0.300173,0.299503,0.000399
23760.500000,2,0.305256,0.307005,0.305953,0.000543
23760.750000,2,0.316626,0.318765,0.317315,0.000706
23761.000000,2,0.331964,0.334759,0.332851,0.000817
23761.250000,2,0.351587,0.355654,0.353128,0.001225
23761.500000,2,0.375596,0.379994,0.377301,0.001326
23761.750000,2,0.403448,0.408416,0.405620,0.001425
23762.000000,2,0.435505,0.440614,0.437494,0.001553
23762.250000,2,0.470743,0.476584,0.473200,0.001769
23762.500000,2,0.508045,0.514471,0.510729,0.001923
23762.750000,2,0.547311,0.553784,0.550352,0.001980
23763.000000,2,0.586715,0.593005,0.589572,0.001984
23763.250000,2,0.624824,0.631021,0.627890,0.002013
23763.500000,2,0.662799,0.668030,0.665183,0.001986
23763.750000,2,0.698129,0.704587,0.701192,0.002079
23764.000000,2,0.733269,0.738044,0.735567,0.001761
23764.250000,2,0.764660,0.770139,0.767354,0.001998
23764.500000,2,0.793547,0.799016,0.795880,0.001950
23764.750000,2,0.818133,0.824015,0.820743,0.001835
23765.000000,2,0.839189,0.845305,0.841804,0.002019
23765.250000,2,0.858910,0.864059,0.860952,0.001649
23765.500000,2,0.876629,0.882119,0.878522,0.001779
23765.750000,2,0.894004,0.898906,0.895660,0.001495
23766.000000,2,0.908993,0.914110,0.910853,0.001752
23766.250000,2,0.922777,0.927593,0.924396,0.001553
23766.500000,2,0.932721,0.937910,0.934467,0.001613
23766.750000,2,0.941619,0.946483,0.943147,0.001466
23767.000000,2,0.948258,0.953808,0.950438,0.001670
23767.250000,2,0.957681,0.962676,0.959005,0.001549
23767.500000,2,0.966733,0.971472,0.968399,0.001432
23767.750000,2,0.976216,0.980605,0.977986,0.001433
23768.000000,2,0.984880,0.989845,0.986222,0.001528
23768.250000,2,0.991796,0.995905,0.993206,0.001301
23768.500000,2,0.997267,1.000885,0.998179,0.001100
23768.750000,2,1.002286,1.005963,1.003416,0.001052
23769.000000,2,1.008186,1.012594,1.009175,0.001427
23769.250000,2,1.015548,1.018909,1.016990,0.001025
23769.500000,2,1.023210,1.026591,1.024648,0.000948
23769.750000,2,1.031005,1.034576,1.031972,0.001118
23770.000000,2,1.037164,1.039458,1.038197,0.000830
23770.250000,2,1.042727,1.046167,1.044054,0.000973
23770.500000,2,1.047938,1.050833,1.048962,0.000896
23770.750000,2,1.053395,1.056176,1.054556,0.000895
23771.000000,2,1.059284,1.062040,1.060036,0.000984
23771.250000,2,1.065319,1.066873,1.066021,0.000611
23771.500000,2,1.070189,1.072776,1.071238,0.000744
23771.750000,2,1.075436,1.077177,1.076130,0.000556
23772.000000,2,1.080812,1.082775,1.082018,0.000610
23772.250000,2,1.086611,1.088286,1.087236,0.000613
23772.500000,2,1.092701,1.094641,1.093771,0.000600
23772.750000,2,1.099743,1.102352,1.100618,0.000848
23773.000000,2,1.106126,1.108310,1.107196,0.000671
23773.250000,2,1.112421,1.114626,1.113729,0.000730
23773.500000,2,1.117992,1.120327,1.119405,0.000693
23773.750000,2,1.124149,1.126110,1.125427,0.000578
23774.000000,2,1.130053,1.132134,1.131268,0.000625
23774.250000,2,1.136841,1.138483,1.137799,0.000598
23774.500000,2,1.143307,1.144292,1.143906,0.000329
23774.750000,2,1.148251,1.149578,1.149025,0.000380
23775.000000,2,1.152507,1.154018,1.153420,0.000479
23775.250000,2,1.156521,1.157685,1.157081,0.000337
23775.500000,2,1.158438,1.160751,1.159710,0.000701
23775.750000,2,1.162757,1.164530,1.163747,0.000527
23776.000000,2,1.175268,1.188224,1.181635,0.003962
23776.250000,2,1.169556,1.170650,1.170055,0.000370
23776.500000,2,1.171080,1.172404,1.171679,0.000461
23776.750000,2,1.174324,1.174826,1.174574,0.000164
23777.000000,2,1.177858,1.179037,1.178502,0.000352
23777.250000,2,1.182661,1.183914,1.183306,0.000452
23777.500000,2,1.189014,1.190163,1.189552,0.000392
23777.750000,2,1.195980,1.198255,1.196982,0.000649
23778.000000,2,1.204407,1.205955,1.205267,0.000537
23778.250000,2,1.213012,1.215037,1.213645,0.000631
23778.500000,2,1.221407,1.222998,1.221908,0.000460
23778.750000,2,1.229789,1.232068,1.230754,0.000777
23779.000000,2,1.238207,1.240608,1.239924,0.000738
23779.250000,2,1.248550,1.250975,1.249463,0.000800
23779.500000,2,1.258088,1.259914,1.258989,0.000679
23779.750000,2,1.267287,1.269620,1.268685,0.000847
23780.000000,2,1.277055,1.279170,1.277991,0.000676
23780.250000,2,1.286740,1.289130,1.288051,0.000820
23780.500000,2,1.296248,1.299374,1.298339,0.000889
23780.750000,2,1.306611,1.309481,1.308264,0.000788
23781.000000,2,1.316060,1.319049,1.317437,0.000827
23781.250000,2,1.324979,1.328577,1.327048,0.001103
23781.500000,2,1.334497,1.337278,1.336203,0.000853
23781.750000,2,1.342630,1.345882,1.344989,0.001007
23782.000000,2,1.351294,1.354729,1.353266,0.001030
23782.250000,2,1.358896,1.361780,1.360810,0.000859
23782.500000,2,1.365320,1.368752,1.367513,0.001107
23782.750000,2,1.370438,1.374504,1.373003,0.001164
23783.000000,2,1.373984,1.377831,1.376393,0.001188
23783.250000,2,1.377378,1.380193,1.379108,0.001105
23783.500000,2,1.378168,1.382358,1.380576,0.001206
23783.750000,2,1.379445,1.383237,1.381679,0.001171
23784.000000,2,1.378463,1.381237,1.380133,0.000998
23784.250000,2,1.373984,1.377357,1.376157,0.001317
23784.500000,2,1.367658,1.371265,1.369703,0.001256
23784.750000,2,1.359721,1.363589,1.362287,0.001334
23785.000000,2,1.350477,1.355102,1.352731,0.001471
23785.250000,2,1.340911,1.346246,1.343651,0.001643
23785.500000,2,1.330303,1.334560,1.332632,0.001311
23785.750000,2,1.317946,1.323042,1.320945,0.001788
23786.000000,2,1.303478,1.308532,1.306344,0.001759
23786.250000,2,1.289196,1.292968,1.291136,0.001316
23786.500000,2,1.270582,1.275025,1.273016,0.001569
23786.750000,2,1.249238,1.253839,1.251830,0.001763
23787.000000,2,1.224927,1.231638,1.228231,0.002219
23787.250000,2,1.196718,1.202810,1.199730,0.002042
23787.500000,2,1.162197,1.169314,1.165884,0.002343
23787.750000,2,1.123116,1.130144,1.126567,0.002389
23788.000000,2,1.078478,1.086957,1.082836,0.002469
23788.250000,2,1.031186,1.039162,1.035164,0.002467
23788.500000,2,0.978719,0.988456,0.983902,0.002930
23788.750000,2,0.924308,0.934070,0.929431,0.002877
23789.000000,2,0.865058,0.875416,0.870732,0.003055
23789.250000,2,0.801495,0.812727,0.807459,0.003275
23789.500000,2,0.734042,0.746294,0.740700,0.003479
23789.750000,2,0.667212,0.678211,0.673109,0.003213
23790.000000,2,0.599710,0.610979,0.605629,0.003233
23790.250000,2,0.537045,0.547019,0.542300,0.002832
23790.500000,2,0.478662,0.487434,0.483301,0.002519
23790.750000,2,0.426716,0.434858,0.431108,0.002284
23791.000000,2,0.382878,0.389473,0.386251,0.001868
23791.250000,2,0.347838,0.353217,0.350548,0.001516
23791.500000,2,0.322554,0.326353,0.324345,0.001065
23791.750000,2,0.307534,0.309309,0.308314,0.000590
23792.000000,3,0.297787,0.298757,0.298228,0.000320
23792.250000,3,0.300397,0.302124,0.301211,0.000502
23792.500000,3,0.310321,0.312429,0.311025,0.000680
23792.750000,3,0.326404,0.329828,0.327781,0.001042
23793.000000,3,0.349770,0.354502,0.351596,0.001425
23793.250000,3,0.380014,0.385336,0.382096,0.001561
23793.500000,3,0.415819,0.422218,0.418571,0.001825
23793.750000,3,0.457249,0.464624,0.460381,0.002117
23794.000000,3,0.502883,0.510588,0.506182,0.002230
23794.250000,3,0.551174,0.559252,0.554777,0.002319
23794.500000,3,0.601532,0.609997,0.605428,0.002465
23794.750000,3,0.652825,0.662422,0.657185,0.002745
23795.000000,3,0.706224,0.715304,0.710332,0.002620
23795.250000,3,0.759658,0.768536,0.763605,0.002652
23795.500000,3,0.811750,0.820034,0.815616,0.002425
23795.750000,3,0.860648,0.868652,0.864220,0.002348
23796.000000,3,0.904813,0.912223,0.908637,0.002147
23796.250000,3,0.944059,0.950541,0.947403,0.001912
23796.500000,3,0.978586,0.983769,0.981326,0.001800
23796.750000,3,1.011113,1.015917,1.013216,0.001542
23797.000000,3,1.040383,1.044555,1.042255,0.001479
23797.250000,3,1.065957,1.070118,1.068035,0.001231
23797.500000,3,1.087326,1.091231,1.089292,0.001210
23797.750000,3,1.103475,1.107216,1.104910,0.001139
23798.000000,3,1.114088,1.117324,1.115407,0.000918
23798.250000,3,1.121191,1.124008,1.122592,0.000905
23798.500000,3,1.128747,1.131114,1.129480,0.000698
23798.750000,3,1.135180,1.137837,1.136089,0.000726
23799.000000,3,1.140662,1.143408,1.141788,0.000754
23799.250000,3,1.144301,1.147168,1.145054,0.000945
23799.500000,3,1.145240,1.147857,1.146387,0.000710
23799.750000,3,1.144969,1.147532,1.145566,0.000807
23800.000000,3,1.144089,1.146932,1.145161,0.000868
23800.250000,3,1.142035,1.144195,1.142947,0.000650
23800.500000,3,1.142195,1.144697,1.143116,0.000764
23800.750000,3,1.141963,1.145672,1.143194,0.001134
23801.000000,3,1.141212,1.144628,1.142896,0.000962
23801.250000,3,1.140807,1.143664,1.142190,0.000937
23801.500000,3,1.140647,1.143359,1.141687,0.000752
23801.750000,3,1.140822,1.144235,1.142289,0.001005
23802.000000,3,1.143233,1.146203,1.144862,0.000846
23802.250000,3,1.147135,1.149776,1.148423,0.000764
23802.500000,3,1.151414,1.154294,1.152326,0.000819
23802.750000,3,1.154808,1.156737,1.155604,0.000667
23803.000000,3,1.157013,1.159875,1.157883,0.000882
23803.250000,3,1.158490,1.160830,1.159684,0.000713
23803.500000,3,1.160249,1.161846,1.161207,0.000499
23803.750000,3,1.161687,1.163684,1.162344,0.000582
23804.000000,3,1.161487,1.162926,1.162367,0.000451
23804.250000,3,1.158583,1.161066,1.159765,0.000816
23804.500000,3,1.155630,1.156804,1.156060,0.000381
23804.750000,3,1.152304,1.154166,1.153008,0.000621
23805.000000,3,1.149835,1.151755,1.150599,0.000602
23805.250000,3,1.148686,1.150326,1.149527,0.000554
23805.500000,3,1.147753,1.149501,1.148812,0.000612
23805.750000,3,1.147624,1.149226,1.148324,0.000520
23806.000000,3,1.145220,1.147885,1.146467,0.000754
23806.250000,3,1.141736,1.144524,1.143058,0.000813
23806.500000,3,1.139743,1.141136,1.140667,0.000443
23806.750000,3,1.139165,1.141433,1.140475,0.000888
23807.000000,3,1.141656,1.143553,1.142354,0.000627
23807.250000,3,1.144069,1.146335,1.145131,0.000729
23807.500000,3,1.146782,1.148063,1.147484,0.000488
23807.750000,3,1.147405,1.149456,1.148034,0.000654
23808.000000,3,1.146960,1.148319,1.147620,0.000388
23808.250000,3,1.145412,1.146815,1.146140,0.000472
23808.500000,3,1.144701,1.147365,1.145468,0.000809
23808.750000,3,1.143997,1.146245,1.145130,0.000717
23809.000000,3,1.144500,1.145430,1.145041,0.000316
23809.250000,3,1.143644,1.144844,1.144285,0.000407
23809.500000,3,1.141446,1.143115,1.142399,0.000565
23809.750000,3,1.140011,1.141440,1.140569,0.000486
23810.000000,3,1.139440,1.141252,1.140001,0.000545
23810.250000,3,1.140427,1.142243,1.141076,0.000546
23810.500000,3,1.143457,1.144842,1.144109,0.000395
23810.750000,3,1.146610,1.149566,1.147881,0.000859
23811.000000,3,1.150903,1.152717,1.152023,0.000485
23811.250000,3,1.155066,1.155894,1.155428,0.000280
23811.500000,3,1.157654,1.159100,1.158336,0.000509
23811.750000,3,1.161253,1.162091,1.161635,0.000280
23812.000000,3,1.165273,1.166340,1.165828,0.000336
23812.250000,3,1.168954,1.170460,1.169806,0.000491
23812.500000,3,1.172796,1.174596,1.173683,0.000561
23812.750000,3,1.176234,1.178097,1.177289,0.000621
23813.000000,3,1.177988,1.180911,1.179772,0.001014
23813.250000,3,1.180358,1.183046,1.182046,0.000736
23813.500000,3,1.183104,1.185063,1.184138,0.000565
23813.750000,3,1.184511,1.186641,1.185843,0.000669
23814.000000,3,1.187152,1.188556,1.187839,0.000502
23814.250000,3,1.187873,1.189894,1.188938,0.000636
23814.500000,3,1.188911,1.190882,1.190132,0.000543
23814.750000,3,1.190191,1.192348,1.191556,0.000640
23815.000000,3,1.191814,1.193683,1.192904,0.000615
23815.250000,3,1.193783,1.196267,1.195295,0.000730
23815.500000,3,1.195752,1.197954,1.197102,0.000696
23815.750000,3,1.197287,1.200020,1.198914,0.000826
23816.000000,3,1.199571,1.201853,1.201033,0.000646
23816.250000,3,1.200811,1.203587,1.202695,0.000772
23816.500000,3,1.203036,1.205973,1.205073,0.000877
23816.750000,3,1.206047,1.208588,1.207851,0.000839
23817.000000,3,1.207701,1.211206,1.210117,0.001021
23817.250000,3,1.208666,1.212153,1.210869,0.001006
23817.500000,3,1.206766,1.210229,1.209146,0.001090
23817.750000,3,1.202179,1.206499,1.204567,0.001216
23818.000000,3,1.195457,1.198707,1.197395,0.000907
23818.250000,3,1.184836,1.188154,1.186797,0.001052
23818.500000,3,1.170613,1.174342,1.173055,0.001175
23818.750000,3,1.151843,1.156585,1.153953,0.001557
23819.000000,3,1.128365,1.131593,1.129840,0.001119
23819.250000,3,1.097020,1.102132,1.099489,0.001701
23819.500000,3,1.062649,1.068893,1.065540,0.001904
23819.750000,3,1.025353,1.031405,1.028342,0.001754
23820.000000,3,0.984723,0.992031,0.988393,0.002110
23820.250000,3,0.940504,0.948349,0.944472,0.002211
23820.500000,3,0.891832,0.899786,0.895862,0.002355
23820.750000,3,0.837078,0.846416,0.842124,0.002673
23821.000000,3,0.779299,0.789135,0.784499,0.002791
23821.250000,3,0.719648,0.729628,0.724570,0.002813
23821.500000,3,0.659899,0.668618,0.664651,0.002513
23821.750000,3,0.600816,0.609677,0.605707,0.002577
23822.000000,3,0.543584,0.552711,0.548475,0.002603
23822.250000,3,0.489589,0.498551,0.494399,0.002469
23822.500000,3,0.441024,0.448583,0.444877,0.002142
23822.750000,3,0.398040,0.405120,0.401746,0.001958
23823.000000,3,0.362631,0.368347,0.365517,0.001623
23823.250000,3,0.334868,0.339410,0.336928,0.001281
23823.500000,3,0.314995,0.317968,0.316454,0.000813
23823.750000,3,0.303218,0.304803,0.303724,0.000468
23824.000000,4,0.299681,0.300318,0.300037,0.000196
23824.250000,4,0.304145,0.305566,0.304797,0.000452
23824.500000,4,0.314473,0.316603,0.315212,0.000665
23824.750000,4,0.334575,0.338735,0.336337,0.001204
23825.000000,4,0.361533,0.366349,0.363431,0.001413
23825.250000,4,0.398270,0.404941,0.401097,0.001969
23825.500000,4,0.440656,0.447836,0.443534,0.002089
23825.750000,4,0.491133,0.499815,0.494980,0.002514
23826.000000,4,0.545100,0.553397,0.548571,0.002371
23826.250000,4,0.604265,0.614077,0.608425,0.002785
23826.500000,4,0.664809,0.674350,0.668828,0.002711
23826.750000,4,0.728887,0.738767,0.733219,0.002863
23827.000000,4,0.790990,0.800380,0.794893,0.002747
23827.250000,4,0.852664,0.861885,0.856653,0.002641
23827.500000,4,0.907997,0.915471,0.911437,0.002187
23827.750000,4,0.960536,0.967865,0.963861,0.002104
23828.000000,4,1.006189,1.012314,1.008833,0.001851
23828.250000,4,1.049632,1.055195,1.052181,0.001540
23828.500000,4,1.086166,1.091074,1.088431,0.001408
23828.750000,4,1.119054,1.124476,1.121627,0.001511
23829.000000,4,1.144451,1.147050,1.145976,0.000849
23829.250000,4,1.164260,1.166125,1.165649,0.000560
23829.500000,4,1.176302,1.178226,1.177444,0.000658
23829.750000,4,1.186883,1.189451,1.188503,0.000753
23830.000000,4,1.193847,1.196325,1.195286,0.000716
23830.250000,4,1.203427,1.204632,1.204016,0.000403
23830.500000,4,1.207019,1.208702,1.207621,0.000474
23830.750000,4,1.209552,1.210896,1.210318,0.000388
23831.000000,4,1.207583,1.209587,1.208352,0.000661
23831.250000,4,1.205463,1.207462,1.206233,0.000622
23831.500000,4,1.201589,1.203890,1.202624,0.000810
23831.750000,4,1.201693,1.203752,1.202606,0.000568
23832.000000,4,1.201690,1.203187,1.202368,0.000449
23832.250000,4,1.203506,1.205159,1.203972,0.000492
23832.500000,4,1.201808,1.204087,1.202891,0.000750
23832.750000,4,1.201428,1.202909,1.202123,0.000460
23833.000000,4,1.197649,1.199422,1.198422,0.000532
23833.250000,4,1.196334,1.198360,1.197447,0.000598
23833.500000,4,1.192819,1.195939,1.194451,0.000878
23833.750000,4,1.194178,1.195085,1.194708,0.000329
23834.000000,4,1.190900,1.192244,1.191524,0.000457
23834.250000,4,1.189326,1.190450,1.190068,0.000387
23834.500000,4,1.185524,1.187447,1.186178,0.000597
23834.750000,4,1.185896,1.186927,1.186433,0.000357
23835.000000,4,1.185295,1.186652,1.185930,0.000378
23835.250000,4,1.188775,1.190865,1.189794,0.000539
23835.500000,4,1.190804,1.192455,1.191818,0.000616
23835.750000,4,1.195325,1.196110,1.195702,0.000255
23836.000000,4,1.194483,1.196765,1.195496,0.000647
23836.250000,4,1.195864,1.197136,1.196476,0.000454
23836.500000,4,1.193950,1.195526,1.194620,0.000446
23836.750000,4,1.194158,1.195796,1.195044,0.000548
23837.000000,4,1.191599,1.193442,1.192442,0.000630
23837.250000,4,1.190283,1.191642,1.191040,0.000397
23837.500000,4,1.184820,1.187175,1.185999,0.000801
23837.750000,4,1.182274,1.183837,1.183228,0.000537
23838.000000,4,1.177031,1.179693,1.178386,0.000735
23838.250000,4,1.176298,1.177643,1.176901,0.000473
23838.500000,4,1.172851,1.175402,1.173954,0.000807
23838.750000,4,1.173160,1.174855,1.174038,0.000520
23839.000000,4,1.168932,1.171827,1.170766,0.000832
23839.250000,4,1.170116,1.170583,1.170309,0.000157
23839.500000,4,1.166185,1.168121,1.167366,0.000534
23839.750000,4,1.168033,1.169072,1.168602,0.000395
23840.000000,4,1.221103,1.290049,1.252994,0.021687
23840.250000,4,1.173854,1.175283,1.174406,0.000473
23840.500000,4,1.175234,1.176886,1.176094,0.000527
23840.750000,4,1.180012,1.180981,1.180466,0.000317
23841.000000,4,1.180650,1.181451,1.180931,0.000259
23841.250000,4,1.182384,1.184219,1.183306,0.000656
23841.500000,4,1.181642,1.183458,1.182630,0.000613
23841.750000,4,1.183179,1.185321,1.184377,0.000612
23842.000000,4,1.180510,1.182599,1.181888,0.000610
23842.250000,4,1.180308,1.182326,1.181723,0.000631
23842.500000,4,1.176830,1.178035,1.177428,0.000380
23842.750000,4,1.174154,1.175511,1.174864,0.000378
23843.000000,4,1.169253,1.170416,1.169990,0.000356
23843.250000,4,1.166895,1.168155,1.167287,0.000430
23843.500000,4,1.161675,1.163428,1.162526,0.000616
23843.750000,4,1.159245,1.160824,1.160076,0.000535
23844.000000,4,1.153294,1.155076,1.154106,0.000570
23844.250000,4,1.149237,1.150308,1.149826,0.000408
23844.500000,4,1.142209,1.144551,1.143286,0.000724
23844.750000,4,1.138679,1.140350,1.139685,0.000443
23845.000000,4,1.133196,1.134656,1.133851,0.000406
23845.250000,4,1.129906,1.130769,1.130310,0.000331
23845.500000,4,1.122161,1.124909,1.123659,0.000815
23845.750000,4,1.118343,1.120257,1.119441,0.000576
23846.000000,4,1.111561,1.113335,1.112646,0.000603
23846.250000,4,1.107625,1.109590,1.108759,0.000646
23846.500000,4,1.103010,1.104574,1.103753,0.000614
23846.750000,4,1.100034,1.101799,1.101256,0.000613
23847.000000,4,1.095469,1.097132,1.096243,0.000578
23847.250000,4,1.093333,1.094087,1.093761,0.000208
23847.500000,4,1.086907,1.088933,1.088258,0.000659
23847.750000,4,1.086162,1.087742,1.086842,0.000514
23848.000000,4,1.082251,1.084533,1.083854,0.000702
23848.250000,4,1.083930,1.084541,1.084229,0.000230
23848.500000,4,1.080813,1.083362,1.082120,0.000685
23848.750000,4,1.080973,1.082731,1.081752,0.000496
23849.000000,4,1.077375,1.079987,1.078629,0.000693
23849.250000,4,1.076443,1.078585,1.077281,0.000658
23849.500000,4,1.071772,1.075019,1.073292,0.000904
23849.750000,4,1.070869,1.072145,1.071389,0.000376
23850.000000,4,1.064795,1.067989,1.066099,0.000914
23850.250000,4,1.059190,1.060849,1.060016,0.000553
23850.500000,4,1.046145,1.050383,1.047916,0.001224
23850.750000,4,1.032041,1.035912,1.033838,0.001028
23851.000000,4,1.010965,1.016083,1.012651,0.001663
23851.250000,4,0.988313,0.992399,0.990222,0.001183
23851.500000,4,0.957106,0.963474,0.960423,0.001726
23851.750000,4,0.924810,0.930491,0.928071,0.001589
23852.000000,4,0.884584,0.891920,0.888456,0.002138
23852.250000,4,0.843024,0.849969,0.846422,0.002027
23852.500000,4,0.794075,0.802480,0.798359,0.002341
