# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246936,0.247726,0.247242,0.000279
24528.250000,1,0.248764,0.249512,0.249123,0.000287
24528.500000,1,0.254857,0.256259,0.255492,0.000525
24528.750000,1,0.265139,0.266805,0.266132,0.000598
24529.000000,1,0.280665,0.282891,0.281733,0.000840
24529.250000,1,0.300114,0.303221,0.301824,0.001122
24529.500000,1,0.324287,0.328369,0.326606,0.001518
24529.750000,1,0.353218,0.357356,0.355325,0.001584
24530.000000,1,0.386360,0.391169,0.388726,0.001806
24530.250000,1,0.423411,0.428386,0.425903,0.002023
24530.500000,1,0.463959,0.469411,0.466798,0.002088
24530.750000,1,0.506810,0.512625,0.509724,0.002259
24531.000000,1,0.550245,0.556326,0.553167,0.002272
24531.250000,1,0.592276,0.598376,0.595472,0.002307
24531.500000,1,0.633602,0.639492,0.636625,0.002148
24531.750000,1,0.671981,0.678325,0.675487,0.002133
24532.000000,1,0.710237,0.715351,0.712756,0.001864
24532.250000,1,0.744524,0.748782,0.746401,0.001591
24532.500000,1,0.774192,0.778465,0.776390,0.001494
24532.750000,1,0.800286,0.804749,0.802638,0.001457
24533.000000,1,0.824518,0.828433,0.826429,0.001289
24533.250000,1,0.846648,0.850513,0.848674,0.001315
24533.500000,1,0.868914,0.872558,0.870598,0.001240
24533.750000,1,0.889714,0.893149,0.891522,0.001135
24534.000000,1,0.908368,0.912749,0.910764,0.001350
24534.250000,1,0.926024,0.929718,0.927927,0.001125
24534.500000,1,0.942733,0.945652,0.943878,0.000925
24534.750000,1,0.957611,0.959881,0.958963,0.000838
24535.000000,1,0.972934,0.975119,0.973943,0.000608
24535.250000,1,0.988240,0.990398,0.989354,0.000673
24535.500000,1,1.002142,1.005260,1.004094,0.000962
24535.750000,1,1.016287,1.019467,1.017667,0.001006
24536.000000,1,1.028656,1.031659,1.030348,0.001001
24536.250000,1,1.041623,1.043439,1.042849,0.000582
24536.500000,1,1.054818,1.056407,1.055807,0.000532
24536.750000,1,1.067716,1.070721,1.069494,0.001066
24537.000000,1,1.081100,1.083953,1.082894,0.000947
24537.250000,1,1.094741,1.096470,1.095940,0.000560
24537.500000,1,1.106836,1.107886,1.107401,0.000394
24537.750000,1,1.117520,1.118938,1.118275,0.000481
24538.000000,1,1.127850,1.129492,1.128596,0.000560
24538.250000,1,1.138296,1.141059,1.139735,0.000911
24538.500000,1,1.149832,1.151743,1.150841,0.000633
24538.750000,1,1.159408,1.160719,1.159868,0.000478
24539.000000,1,1.166154,1.168546,1.167486,0.000808
24539.250000,1,1.172688,1.174542,1.173951,0.000655
24539.500000,1,1.181122,1.182527,1.181754,0.000552
24539.750000,1,1.190632,1.193190,1.191731,0.000890
24540.000000,1,1.203599,1.206559,1.204935,0.001093
24540.250000,1,1.218012,1.220658,1.219200,0.000947
24540.500000,1,1.231639,1.235349,1.233240,0.001190
24540.750000,1,1.243810,1.247646,1.245749,0.001186
24541.000000,1,1.255031,1.256262,1.255672,0.000386
24541.250000,1,1.263155,1.265290,1.263863,0.000757
24541.500000,1,1.269860,1.271268,1.270599,0.000442
24541.750000,1,1.275068,1.277597,1.276009,0.000743
24542.000000,1,1.279106,1.280241,1.279733,0.000375
24542.250000,1,1.282014,1.283360,1.282540,0.000448
24542.500000,1,1.284271,1.285361,1.284915,0.000324
24542.750000,1,1.286770,1.287397,1.287247,0.000208
24543.000000,1,1.289977,1.291197,1.290581,0.000358
24543.250000,1,1.293764,1.294293,1.293986,0.000185
24543.500000,1,1.295782,1.297316,1.296511,0.000499
24543.750000,1,1.297304,1.298594,1.297801,0.000393
24544.000000,1,1.296924,1.299400,1.298842,0.000800
24544.250000,1,1.298987,1.300638,1.299804,0.000523
24544.500000,1,1.299878,1.302228,1.301382,0.000812
24544.750000,1,1.301801,1.303642,1.302696,0.000583
24545.000000,1,1.303259,1.304707,1.303864,0.000502
24545.250000,1,1.303102,1.305434,1.304443,0.000749
24545.500000,1,1.303072,1.305020,1.304186,0.000724
24545.750000,1,1.302391,1.305593,1.303768,0.001152
24546.000000,1,1.302669,1.304966,1.303720,0.000771
24546.250000,1,1.301390,1.304447,1.303185,0.001058
24546.500000,1,1.300648,1.302909,1.302007,0.000910
24546.750000,1,1.299587,1.301753,1.300733,0.000745
24547.000000,1,1.298467,1.301190,1.299668,0.000844
24547.250000,1,1.297646,1.300714,1.298750,0.000955
24547.500000,1,1.298666,1.301073,1.299841,0.000795
24547.750000,1,1.300690,1.302497,1.301886,0.000756
24548.000000,1,1.304678,1.306210,1.305381,0.000484
24548.250000,1,1.307572,1.309267,1.308239,0.000568
24548.500000,1,1.309833,1.311655,1.310748,0.000605
24548.750000,1,1.310774,1.313283,1.312174,0.000888
24549.000000,1,1.311914,1.314404,1.313019,0.000747
24549.250000,1,1.312134,1.313273,1.312448,0.000387
24549.500000,1,1.311069,1.311996,1.311484,0.000261
24549.750000,1,1.308040,1.309161,1.308305,0.000366
24550.000000,1,1.304559,1.305466,1.305159,0.000285
24550.250000,1,1.300242,1.301622,1.300758,0.000415
24550.500000,1,1.295334,1.296752,1.296085,0.000444
24550.750000,1,1.291186,1.291833,1.291479,0.000239
24551.000000,1,1.285218,1.286511,1.285743,0.000430
24551.250000,1,1.279631,1.280627,1.280080,0.000313
24551.500000,1,1.272084,1.273633,1.273157,0.000473
24551.750000,1,1.265506,1.266720,1.266185,0.000359
24552.000000,1,1.257795,1.260195,1.259075,0.000695
24552.250000,1,1.249983,1.252264,1.251195,0.000792
24552.500000,1,1.242249,1.244216,1.243271,0.000588
24552.750000,1,1.233256,1.236291,1.234850,0.000892
24553.000000,1,1.224821,1.226399,1.225808,0.000589
24553.250000,1,1.214750,1.217401,1.215929,0.000989
24553.500000,1,1.203985,1.207028,1.205633,0.000962
24553.750000,1,1.194125,1.195849,1.194929,0.000595
24554.000000,1,1.180880,1.183615,1.182419,0.001008
24554.250000,1,1.165312,1.168783,1.167072,0.001383
24554.500000,1,1.147417,1.150834,1.149211,0.001217
24554.750000,1,1.126027,1.129801,1.128014,0.001405
24555.000000,1,1.100324,1.104793,1.102518,0.001537
24555.250000,1,1.070951,1.075070,1.072833,0.001695
24555.500000,1,1.034431,1.040420,1.037395,0.002215
24555.750000,1,0.992375,0.999511,0.995832,0.002841
24556.000000,1,0.946545,0.953005,0.949726,0.002575
24556.250000,1,0.895650,0.902297,0.898560,0.002698
24556.500000,1,0.840095,0.847846,0.843843,0.002914
24556.750000,1,0.783079,0.790623,0.786371,0.002984
24557.000000,1,0.722931,0.730809,0.726476,0.003123
24557.250000,1,0.661109,0.669342,0.664783,0.003187
24557.500000,1,0.599600,0.607778,0.603134,0.003071
24557.750000,1,0.540158,0.548216,0.543499,0.002970
24558.000000,1,0.485071,0.492000,0.487895,0.002534
24558.250000,1,0.434045,0.440460,0.436592,0.002479
24558.500000,1,0.388358,0.394085,0.390756,0.002064
24558.750000,1,0.348147,0.353075,0.350317,0.001857
24559.000000,1,0.314197,0.318487,0.315821,0.001587
24559.250000,1,0.286467,0.289804,0.287932,0.001153
24559.500000,1,0.266672,0.268772,0.267486,0.000755
24559.750000,1,0.254264,0.255340,0.254673,0.000404
24560.000000,2,0.291246,0.292162,0.291796,0.000280
24560.250000,2,0.293483,0.294447,0.294078,0.000319
24560.500000,2,0.300007,0.301781,0.300966,0.000583
24560.750000,2,0.311383,0.313367,0.312675,0.000763
24561.000000,2,0.327713,0.330581,0.329297,0.001008
24561.250000,2,0.348736,0.352518,0.350961,0.001261
24561.500000,2,0.375599,0.379739,0.378080,0.001509
24561.750000,2,0.407690,0.412615,0.410434,0.001769
24562.000000,2,0.443961,0.449045,0.447090,0.001853
24562.250000,2,0.484157,0.489462,0.487098,0.001942
24562.500000,2,0.526031,0.532257,0.529437,0.002144
24562.750000,2,0.570268,0.576754,0.573878,0.002275
24563.000000,2,0.615340,0.622023,0.619172,0.002396
24563.250000,2,0.660244,0.666967,0.663970,0.002340
24563.500000,2,0.703968,0.709846,0.707366,0.002073
24563.750000,2,0.743847,0.749292,0.747167,0.001876
24564.000000,2,0.781600,0.786085,0.784147,0.001529
24564.250000,2,0.814707,0.819926,0.817985,0.001766
24564.500000,2,0.846729,0.850325,0.848824,0.001386
24564.750000,2,0.873549,0.877737,0.876188,0.001401
24565.000000,2,0.897910,0.901055,0.899588,0.001152
24565.250000,2,0.917387,0.919225,0.918220,0.000717
24565.500000,2,0.932143,0.933521,0.932858,0.000504
24565.750000,2,0.943680,0.946312,0.945041,0.000889
24566.000000,2,0.954828,0.956429,0.955614,0.000556
24566.250000,2,0.963983,0.965920,0.965014,0.000598
24566.500000,2,0.972766,0.973900,0.973252,0.000417
24566.750000,2,0.978084,0.979439,0.978811,0.000414
24567.000000,2,0.982714,0.983633,0.983150,0.000277
24567.250000,2,0.985781,0.986902,0.986522,0.000337
24567.500000,2,0.991023,0.991852,0.991436,0.000289
24567.750000,2,0.997605,0.999568,0.998750,0.000571
24568.000000,2,1.006547,1.009445,1.008239,0.000913
24568.250000,2,1.017164,1.018464,1.017666,0.000496
24568.500000,2,1.025669,1.026944,1.026178,0.000422
24568.750000,2,1.032531,1.034615,1.033297,0.000601
24569.000000,2,1.039764,1.040757,1.040261,0.000329
24569.250000,2,1.047252,1.048513,1.047993,0.000404
24569.500000,2,1.056003,1.057267,1.056501,0.000437
24569.750000,2,1.064973,1.066388,1.065674,0.000454
24570.000000,2,1.074629,1.076526,1.075532,0.000683
24570.250000,2,1.083551,1.085648,1.084525,0.000673
24570.500000,2,1.093660,1.094558,1.094172,0.000322
24570.750000,2,1.102913,1.103749,1.103386,0.000262
24571.000000,2,1.111603,1.112704,1.112164,0.000346
24571.250000,2,1.119024,1.120835,1.120170,0.000542
24571.500000,2,1.125741,1.127611,1.126508,0.000571
24571.750000,2,1.130871,1.131998,1.131343,0.000377
24572.000000,2,1.136490,1.137957,1.137042,0.000507
24572.250000,2,1.141135,1.143154,1.142057,0.000571
24572.500000,2,1.148483,1.149314,1.148890,0.000301
24572.750000,2,1.154913,1.156831,1.156136,0.000625
24573.000000,2,1.161892,1.163134,1.162656,0.000508
24573.250000,2,1.167843,1.168826,1.168357,0.000354
24573.500000,2,1.172506,1.173887,1.173277,0.000451
24573.750000,2,1.175980,1.177075,1.176598,0.000385
24574.000000,2,1.179317,1.180655,1.179958,0.000441
24574.250000,2,1.181660,1.182247,1.181961,0.000200
24574.500000,2,1.182350,1.183374,1.182701,0.000341
24574.750000,2,1.180952,1.182056,1.181436,0.000386
24575.000000,2,1.179340,1.180946,1.180458,0.000529
24575.250000,2,1.179741,1.181406,1.180678,0.000567
24575.500000,2,1.182767,1.184270,1.183611,0.000492
24575.750000,2,1.187422,1.189141,1.188425,0.000582
24576.000000,2,1.193287,1.194946,1.193861,0.000528
24576.250000,2,1.197093,1.198505,1.197722,0.000515
24576.500000,2,1.200301,1.202127,1.200779,0.000585
24576.750000,2,1.203357,1.204463,1.203946,0.000347
24577.000000,2,1.206692,1.208508,1.207835,0.000674
24577.250000,2,1.212531,1.214928,1.213847,0.000777
24577.500000,2,1.219097,1.220848,1.219956,0.000623
24577.750000,2,1.223792,1.224909,1.224454,0.000316
24578.000000,2,1.226439,1.227125,1.226733,0.000214
24578.250000,2,1.227670,1.229159,1.228398,0.000436
24578.500000,2,1.229283,1.230464,1.229705,0.000372
24578.750000,2,1.231629,1.232270,1.232004,0.000194
24579.000000,2,1.235089,1.236388,1.235605,0.000403
24579.250000,2,1.237553,1.238982,1.238159,0.000512
24579.500000,2,1.239080,1.240216,1.239576,0.000394
24579.750000,2,1.238020,1.239848,1.239028,0.000567
24580.000000,2,1.238470,1.239556,1.239090,0.000404
24580.250000,2,1.237972,1.239300,1.238859,0.000419
24580.500000,2,1.238700,1.239855,1.239096,0.000372
24580.750000,2,1.239775,1.240741,1.240331,0.000306
24581.000000,2,1.240912,1.241837,1.241400,0.000325
24581.250000,2,1.241229,1.242620,1.241910,0.000515
24581.500000,2,1.242017,1.243261,1.242323,0.000414
24581.750000,2,1.243104,1.244307,1.243692,0.000397
24582.000000,2,1.246240,1.247680,1.246911,0.000481
24582.250000,2,1.250093,1.251621,1.250838,0.000469
24582.500000,2,1.254736,1.256878,1.255964,0.000729
24582.750000,2,1.260357,1.261530,1.261134,0.000378
24583.000000,2,1.267549,1.268536,1.267857,0.000324
24583.250000,2,1.273755,1.275329,1.274546,0.000440
24583.500000,2,1.279847,1.281246,1.280512,0.000539
24583.750000,2,1.284819,1.286523,1.285583,0.000491
24584.000000,2,1.288313,1.289149,1.288641,0.000257
24584.250000,2,1.289491,1.291165,1.290130,0.000519
24584.500000,2,1.289551,1.290295,1.289872,0.000239
24584.750000,2,1.288325,1.289269,1.288838,0.000314
24585.000000,2,1.285966,1.287433,1.286673,0.000464
24585.250000,2,1.282992,1.284489,1.283818,0.000482
24585.500000,2,1.278324,1.280121,1.279342,0.000551
24585.750000,2,1.271730,1.272949,1.272314,0.000475
24586.000000,2,1.262698,1.264780,1.263667,0.000767
24586.250000,2,1.252480,1.254661,1.253537,0.000710
24586.500000,2,1.240525,1.242745,1.241678,0.000686
24586.750000,2,1.225904,1.227888,1.226938,0.000699
24587.000000,2,1.207912,1.211225,1.209352,0.001185
24587.250000,2,1.184763,1.188011,1.185975,0.001115
24587.500000,2,1.154360,1.158917,1.156415,0.001521
24587.750000,2,1.118461,1.123602,1.120541,0.001833
24588.000000,2,1.075837,1.081878,1.078439,0.002237
24588.250000,2,1.026390,1.033684,1.029445,0.002623
24588.500000,2,0.970942,0.978581,0.974553,0.002983
24588.750000,2,0.911762,0.919338,0.914629,0.002825
24589.000000,2,0.847492,0.855055,0.850558,0.002901
24589.250000,2,0.780513,0.789140,0.784259,0.003191
24589.500000,2,0.712827,0.721679,0.716522,0.003390
24589.750000,2,0.645139,0.653686,0.648794,0.003229
24590.000000,2,0.579728,0.588398,0.583392,0.003224
24590.250000,2,0.518125,0.526043,0.521526,0.003006
24590.500000,2,0.461824,0.469060,0.465156,0.002586
24590.750000,2,0.412953,0.418904,0.415586,0.002230
24591.000000,2,0.371721,0.376496,0.373733,0.001835
24591.250000,2,0.338517,0.342353,0.340244,0.001414
24591.500000,2,0.314921,0.317221,0.315998,0.000919
24591.750000,2,0.300564,0.301767,0.301062,0.000460
24592.000000,3,0.303552,0.303943,0.303784,0.000138
24592.250000,3,0.306634,0.308368,0.307810,0.000594
24592.500000,3,0.318606,0.321118,0.320044,0.000886
24592.750000,3,0.338034,0.341530,0.340262,0.001280
24593.000000,3,0.365566,0.370100,0.368365,0.001661
24593.250000,3,0.400022,0.405456,0.403449,0.002028
24593.500000,3,0.441709,0.447359,0.445018,0.002225
24593.750000,3,0.487832,0.494496,0.492073,0.002516
24594.000000,3,0.539474,0.546817,0.543964,0.002606
24594.250000,3,0.594149,0.601939,0.598944,0.002810
24594.500000,3,0.650879,0.658652,0.655312,0.002739
24594.750000,3,0.705739,0.713647,0.710869,0.002923
24595.000000,3,0.760777,0.768051,0.764924,0.002561
24595.250000,3,0.813494,0.820190,0.817591,0.002548
24595.500000,3,0.864581,0.871696,0.868645,0.002454
24595.750000,3,0.913232,0.920285,0.917467,0.002369
24596.000000,3,0.959078,0.964796,0.962638,0.002131
24596.250000,3,0.998801,1.003811,1.002070,0.001905
24596.500000,3,1.032524,1.036437,1.034793,0.001415
24596.750000,3,1.059844,1.063513,1.062068,0.001326
24597.000000,3,1.083254,1.087805,1.085960,0.001459
24597.250000,3,1.106143,1.108507,1.107321,0.000911
24597.500000,3,1.123601,1.125788,1.125102,0.000771
24597.750000,3,1.138143,1.140031,1.139214,0.000598
24598.000000,3,1.147280,1.149438,1.148755,0.000716
24598.250000,3,1.152317,1.153876,1.152986,0.000560
24598.500000,3,1.153231,1.154688,1.154166,0.000597
24598.750000,3,1.152083,1.153048,1.152509,0.000269
24599.000000,3,1.147454,1.148976,1.148073,0.000523
24599.250000,3,1.140373,1.141445,1.140883,0.000416
24599.500000,3,1.130112,1.132924,1.131354,0.000880
24599.750000,3,1.120257,1.121664,1.120873,0.000514
24600.000000,3,1.112639,1.114414,1.113538,0.000552
24600.250000,3,1.107919,1.109178,1.108417,0.000501
24600.500000,3,1.107021,1.108808,1.107937,0.000508
24600.750000,3,1.108708,1.109578,1.109114,0.000309
24601.000000,3,1.109663,1.110749,1.110054,0.000425
24601.250000,3,1.108930,1.110315,1.109743,0.000410
24601.500000,3,1.107344,1.108368,1.107866,0.000357
24601.750000,3,1.105134,1.105926,1.105526,0.000265
24602.000000,3,1.103209,1.103983,1.103703,0.000277
24602.250000,3,1.100272,1.101291,1.100855,0.000334
24602.500000,3,1.095553,1.096498,1.096015,0.000384
24602.750000,3,1.089148,1.090805,1.090053,0.000571
24603.000000,3,1.084288,1.085585,1.084830,0.000400
24603.250000,3,1.082616,1.083542,1.083286,0.000309
24603.500000,3,1.085644,1.086986,1.086294,0.000457
24603.750000,3,1.092504,1.094366,1.093560,0.000597
24604.000000,3,1.100777,1.102609,1.101905,0.000611
24604.250000,3,1.106864,1.108553,1.107915,0.000571
24604.500000,3,1.110175,1.111493,1.110932,0.000413
24604.750000,3,1.111143,1.112965,1.112294,0.000570
24605.000000,3,1.114938,1.116654,1.115790,0.000621
24605.250000,3,1.121579,1.123940,1.122734,0.000773
24605.500000,3,1.131590,1.134003,1.132919,0.000873
24605.750000,3,1.143250,1.145692,1.144253,0.000832
24606.000000,3,1.153563,1.154748,1.154199,0.000384
24606.250000,3,1.161218,1.162437,1.161768,0.000450
24606.500000,3,1.167428,1.169502,1.168728,0.000686
24606.750000,3,1.174414,1.176049,1.175263,0.000658
24607.000000,3,1.181911,1.183237,1.182581,0.000449
24607.250000,3,1.188115,1.189731,1.188777,0.000544
24607.500000,3,1.192873,1.194447,1.193726,0.000502
24607.750000,3,1.196481,1.197793,1.197283,0.000457
24608.000000,3,1.199031,1.200528,1.199682,0.000555
24608.250000,3,1.201095,1.202438,1.201925,0.000417
24608.500000,3,1.206198,1.207686,1.206825,0.000516
24608.750000,3,1.211535,1.212615,1.211889,0.000322
24609.000000,3,1.216892,1.219554,1.218041,0.000736
24609.250000,3,1.221889,1.223239,1.222681,0.000454
24609.500000,3,1.225571,1.227151,1.226237,0.000522
24609.750000,3,1.228420,1.230318,1.229534,0.000546
24610.000000,3,1.230875,1.233026,1.231863,0.000640
24610.250000,3,1.233768,1.234949,1.234260,0.000393
24610.500000,3,1.234534,1.235828,1.235082,0.000469
24610.750000,3,1.233141,1.235428,1.234724,0.000696
24611.000000,3,1.232612,1.233958,1.233417,0.000482
24611.250000,3,1.230646,1.231089,1.230950,0.000165
24611.500000,3,1.228184,1.229330,1.228841,0.000446
24611.750000,3,1.225055,1.227278,1.226478,0.000738
24612.000000,3,1.222929,1.224672,1.223746,0.000498
24612.250000,3,1.218798,1.219777,1.219398,0.000322
24612.500000,3,1.213186,1.214967,1.214095,0.000591
24612.750000,3,1.208594,1.210648,1.209283,0.000658
24613.000000,3,1.202714,1.204694,1.203815,0.000695
24613.250000,3,1.197654,1.199576,1.198442,0.000607
24613.500000,3,1.189820,1.191985,1.190651,0.000637
24613.750000,3,1.179888,1.182879,1.181347,0.000931
24614.000000,3,1.171599,1.174341,1.172916,0.000841
24614.250000,3,1.164918,1.166634,1.165794,0.000570
24614.500000,3,1.162283,1.163289,1.163001,0.000366
24614.750000,3,1.163574,1.164356,1.163972,0.000329
24615.000000,3,1.166653,1.167996,1.167392,0.000448
24615.250000,3,1.171442,1.172919,1.172025,0.000453
24615.500000,3,1.174100,1.176049,1.175009,0.000694
24615.750000,3,1.174687,1.176720,1.176082,0.000733
24616.000000,3,1.175444,1.177513,1.176180,0.000654
24616.250000,3,1.174174,1.175336,1.174832,0.000423
24616.500000,3,1.171458,1.173114,1.172142,0.000573
24616.750000,3,1.166918,1.169284,1.167942,0.000666
24617.000000,3,1.160648,1.162162,1.161367,0.000468
24617.250000,3,1.152652,1.154731,1.153622,0.000593
24617.500000,3,1.144060,1.146033,1.145115,0.000567
24617.750000,3,1.135718,1.137365,1.136435,0.000578
24618.000000,3,1.125958,1.127910,1.126745,0.000672
24618.250000,3,1.114412,1.116140,1.115045,0.000581
24618.500000,3,1.098728,1.101747,1.099991,0.000920
24618.750000,3,1.079818,1.082845,1.081168,0.001083
24619.000000,3,1.057668,1.061290,1.059049,0.001213
24619.250000,3,1.032122,1.035117,1.033441,0.001097
24619.500000,3,1.002133,1.007099,1.004185,0.001670
24619.750000,3,0.967295,0.973894,0.970169,0.002040
24620.000000,3,0.928711,0.934670,0.931613,0.002073
24620.250000,3,0.884725,0.891372,0.887513,0.002292
24620.500000,3,0.836330,0.843596,0.839280,0.002510
24620.750000,3,0.783751,0.791332,0.787072,0.002742
24621.000000,3,0.729354,0.737329,0.732555,0.002889
24621.250000,3,0.673258,0.680769,0.676650,0.002719
24621.500000,3,0.617271,0.625119,0.620512,0.002844
24621.750000,3,0.562255,0.569969,0.565555,0.002832
24622.000000,3,0.510732,0.517302,0.513531,0.002604
24622.250000,3,0.462730,0.469354,0.465945,0.002246
24622.500000,3,0.420856,0.426634,0.423552,0.002067
24622.750000,3,0.384777,0.389416,0.386959,0.001654
24623.000000,3,0.355264,0.358835,0.356958,0.001302
24623.250000,3,0.331933,0.334789,0.333373,0.000965
24623.500000,3,0.315860,0.317548,0.316643,0.000617
24623.750000,3,0.305768,0.306730,0.306319,0.000282
24624.000000,4,0.302671,0.303337,0.303139,0.000200
24624.250000,4,0.308036,0.309901,0.308760,0.000587
24624.500000,4,0.319683,0.322389,0.321302,0.000916
24624.750000,4,0.343556,0.347373,0.345655,0.001476
24625.000000,4,0.373846,0.379383,0.377115,0.001892
24625.250000,4,0.415562,0.421816,0.419300,0.002186
24625.500000,4,0.462759,0.470027,0.467306,0.002596
24625.750000,4,0.519924,0.527825,0.524709,0.002955
24626.000000,4,0.580081,0.589356,0.585624,0.003266
24626.250000,4,0.646716,0.656299,0.652436,0.003320
24626.500000,4,0.713149,0.722864,0.719251,0.003389
24626.750000,4,0.783153,0.792815,0.789278,0.003323
24627.000000,4,0.849248,0.860403,0.855925,0.003687
24627.250000,4,0.916502,0.925359,0.921954,0.003063
24627.500000,4,0.975685,0.985881,0.981655,0.003183
24627.750000,4,1.032903,1.041258,1.038117,0.002698
24628.000000,4,1.083288,1.091748,1.088283,0.002723
24628.250000,4,1.131012,1.138329,1.135085,0.002362
24628.500000,4,1.170606,1.178784,1.175107,0.002549
24628.750000,4,1.208609,1.215123,1.212179,0.001950
24629.000000,4,1.238222,1.244118,1.241492,0.001842
24629.250000,4,1.264324,1.268043,1.266582,0.001222
24629.500000,4,1.281378,1.286796,1.284246,0.001822
24629.750000,4,1.296837,1.300630,1.299172,0.001328
24630.000000,4,1.305939,1.309966,1.308247,0.001302
24630.250000,4,1.314424,1.318699,1.316554,0.001540
24630.500000,4,1.317172,1.321375,1.319115,0.001398
24630.750000,4,1.318512,1.322066,1.320931,0.001190
24631.000000,4,1.315098,1.320319,1.318765,0.001653
24631.250000,4,1.314821,1.318855,1.317477,0.001167
24631.500000,4,1.309184,1.314244,1.312489,0.001692
24631.750000,4,1.304877,1.309145,1.307452,0.001335
24632.000000,4,1.294814,1.300829,1.298882,0.001822
24632.250000,4,1.287828,1.292026,1.290595,0.001305
24632.500000,4,1.277200,1.282286,1.280338,0.001457
24632.750000,4,1.271623,1.275872,1.274216,0.001261
24633.000000,4,1.266343,1.270096,1.268576,0.001209
24633.250000,4,1.266363,1.269160,1.268019,0.000885
24633.500000,4,1.262582,1.267118,1.265899,0.001488
24633.750000,4,1.262910,1.266352,1.264935,0.001224
24634.000000,4,1.257531,1.262408,1.260572,0.001458
24634.250000,4,1.254931,1.259450,1.257712,0.001415
24634.500000,4,1.249294,1.252787,1.251589,0.001130
24634.750000,4,1.246258,1.249342,1.248193,0.001002
24635.000000,4,1.238547,1.243022,1.241520,0.001427
24635.250000,4,1.233734,1.236993,1.235858,0.001094
24635.500000,4,1.224277,1.228936,1.226835,0.001290
24635.750000,4,1.218193,1.221825,1.220427,0.001130
24636.000000,4,1.211654,1.215646,1.213717,0.001279
24636.250000,4,1.207734,1.211059,1.209880,0.000985
24636.500000,4,1.203010,1.206299,1.204635,0.000943
24636.750000,4,1.199725,1.202166,1.201037,0.000835
24637.000000,4,1.191975,1.195243,1.193964,0.001019
24637.250000,4,1.187078,1.188620,1.187945,0.000479
24637.500000,4,1.178648,1.181177,1.180237,0.000947
24637.750000,4,1.174588,1.175659,1.175069,0.000381
24638.000000,4,1.167722,1.169380,1.168568,0.000602
24638.250000,4,1.162653,1.164481,1.163345,0.000605
24638.500000,4,1.153885,1.155721,1.154831,0.000652
24638.750000,4,1.147954,1.149304,1.148645,0.000463
24639.000000,4,1.140056,1.141805,1.140956,0.000536
24639.250000,4,1.135331,1.136463,1.136018,0.000383
24639.500000,4,1.130636,1.131722,1.131234,0.000437
24639.750000,4,1.127182,1.128982,1.128046,0.000603
24640.000000,4,1.170248,1.232801,1.194374,0.020478
24640.250000,4,1.115813,1.118411,1.117075,0.000843
24640.500000,4,1.108457,1.110530,1.109510,0.000658
24640.750000,4,1.103572,1.104890,1.104155,0.000483
24641.000000,4,1.096909,1.097999,1.097497,0.000361
24641.250000,4,1.091385,1.093689,1.092112,0.000684
24641.500000,4,1.082389,1.084152,1.083328,0.000679
24641.750000,4,1.074554,1.076637,1.075713,0.000599
24642.000000,4,1.067097,1.068266,1.067619,0.000387
24642.250000,4,1.063718,1.065517,1.064891,0.000677
24642.500000,4,1.063853,1.065456,1.064452,0.000514
24642.750000,4,1.068288,1.070549,1.069014,0.000824
24643.000000,4,1.070705,1.071672,1.071228,0.000369
24643.250000,4,1.072729,1.074687,1.073633,0.000628
24643.500000,4,1.070886,1.072346,1.071586,0.000515
24643.750000,4,1.070270,1.072176,1.071134,0.000608
24644.000000,4,1.068762,1.070191,1.069546,0.000388
24644.250000,4,1.071410,1.072404,1.071819,0.000324
24644.500000,4,1.071887,1.072702,1.072149,0.000254
24644.750000,4,1.072949,1.074737,1.073564,0.000595
24645.000000,4,1.070030,1.071343,1.070676,0.000409
24645.250000,4,1.068708,1.069627,1.069039,0.000324
24645.500000,4,1.064603,1.065356,1.065029,0.000238
24645.750000,4,1.063044,1.065001,1.063993,0.000640
24646.000000,4,1.060866,1.062431,1.061439,0.000514
24646.250000,4,1.059255,1.061340,1.060079,0.000819
24646.500000,4,1.054455,1.056288,1.055197,0.000542
24646.750000,4,1.051348,1.054244,1.052447,0.000947
24647.000000,4,1.047045,1.050066,1.048378,0.000838
24647.250000,4,1.048302,1.050930,1.049663,0.000834
24647.500000,4,1.050292,1.052746,1.051234,0.000865
24647.750000,4,1.054905,1.059523,1.056622,0.001482
24648.000000,4,1.058548,1.061012,1.059496,0.000851
24648.250000,4,1.062312,1.065994,1.063424,0.001198
24648.500000,4,1.062253,1.065120,1.063293,0.000972
24648.750000,4,1.063129,1.066639,1.064395,0.001081
24649.000000,4,1.059504,1.062074,1.060851,0.000859
24649.250000,4,1.055985,1.059702,1.057489,0.001356
24649.500000,4,1.047963,1.050155,1.048982,0.000746
24649.750000,4,1.038617,1.041984,1.039995,0.001281
24650.000000,4,1.025552,1.029133,1.027280,0.001276
24650.250000,4,1.014390,1.018312,1.016326,0.001373
24650.500000,4,1.001187,1.004791,1.002658,0.001172
24650.750000,4,0.987671,0.992613,0.989579,0.001630
24651.000000,4,0.968959,0.973300,0.970604,0.001398
24651.250000,4,0.947056,0.951363,0.949197,0.001359
24651.500000,4,0.918630,0.923763,0.920602,0.001624
24651.750000,4,0.887837,0.893108,0.890021,0.001714
24652.000000,4,0.852192,0.856817,0.854140,0.001636
24652.250000,4,0.814766,0.820992,0.817192,0.002120
24652.500000,4,0.772551,0.778108,0.774731,0.002006
