# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250111,0.250650,0.250418,0.000179
23528.250000,1,0.252177,0.252899,0.252635,0.000220
23528.500000,1,0.258556,0.259849,0.259438,0.000408
23528.750000,1,0.269783,0.271755,0.271185,0.000643
23529.000000,1,0.286179,0.288392,0.287840,0.000710
23529.250000,1,0.307120,0.310315,0.309525,0.001022
23529.500000,1,0.333224,0.336844,0.335799,0.001124
23529.750000,1,0.363758,0.367423,0.366390,0.001181
23530.000000,1,0.398111,0.402933,0.401529,0.001514
23530.250000,1,0.437126,0.442269,0.440796,0.001596
23530.500000,1,0.479221,0.485182,0.483431,0.001840
23530.750000,1,0.523620,0.529596,0.527959,0.001930
23531.000000,1,0.568430,0.574800,0.572885,0.001948
23531.250000,1,0.612582,0.618288,0.616538,0.001734
23531.500000,1,0.654438,0.660463,0.658574,0.001869
23531.750000,1,0.695059,0.700369,0.698654,0.001709
23532.000000,1,0.732389,0.738112,0.736277,0.001743
23532.250000,1,0.767372,0.772161,0.770421,0.001488
23532.500000,1,0.798345,0.802160,0.800724,0.001218
23532.750000,1,0.824885,0.828796,0.827427,0.001260
23533.000000,1,0.849415,0.852512,0.851161,0.001082
23533.250000,1,0.870709,0.874616,0.873450,0.001274
23533.500000,1,0.892885,0.896721,0.895339,0.001174
23533.750000,1,0.914405,0.917170,0.916186,0.000874
23534.000000,1,0.933363,0.936580,0.935375,0.001004
23534.250000,1,0.950622,0.953055,0.952193,0.000875
23534.500000,1,0.965942,0.968875,0.967586,0.000965
23534.750000,1,0.980322,0.982957,0.982089,0.000895
23535.000000,1,0.996137,0.997977,0.997410,0.000658
23535.250000,1,1.011084,1.013034,1.012217,0.000560
23535.500000,1,1.025355,1.027333,1.026590,0.000582
23535.750000,1,1.039177,1.039920,1.039625,0.000253
23536.000000,1,1.049912,1.052243,1.051619,0.000754
23536.250000,1,1.062509,1.064368,1.063412,0.000628
23536.500000,1,1.074957,1.076789,1.075797,0.000567
23536.750000,1,1.087843,1.089835,1.088993,0.000614
23537.000000,1,1.101217,1.102804,1.102207,0.000631
23537.250000,1,1.113376,1.114676,1.114114,0.000484
23537.500000,1,1.124242,1.125027,1.124757,0.000252
23537.750000,1,1.133910,1.135256,1.134533,0.000449
23538.000000,1,1.143400,1.144946,1.144281,0.000512
23538.250000,1,1.153279,1.155076,1.154533,0.000558
23538.500000,1,1.163167,1.165371,1.164705,0.000690
23538.750000,1,1.171881,1.173846,1.172800,0.000579
23539.000000,1,1.178433,1.179913,1.178947,0.000485
23539.250000,1,1.184078,1.185628,1.184734,0.000539
23539.500000,1,1.190582,1.192368,1.191704,0.000562
23539.750000,1,1.200471,1.202194,1.201290,0.000719
23540.000000,1,1.212102,1.214073,1.213474,0.000610
23540.250000,1,1.225506,1.227398,1.226645,0.000606
23540.500000,1,1.238721,1.240251,1.239576,0.000513
23540.750000,1,1.248838,1.251478,1.250414,0.000848
23541.000000,1,1.258627,1.260022,1.259357,0.000534
23541.250000,1,1.264821,1.267250,1.266106,0.000801
23541.500000,1,1.271075,1.272444,1.271565,0.000496
23541.750000,1,1.274193,1.275910,1.275221,0.000596
23542.000000,1,1.276991,1.278427,1.277661,0.000468
23542.250000,1,1.277674,1.280125,1.278643,0.000702
23542.500000,1,1.278991,1.280458,1.279737,0.000529
23542.750000,1,1.279811,1.281913,1.280757,0.000707
23543.000000,1,1.281830,1.284073,1.282938,0.000791
23543.250000,1,1.283762,1.285468,1.284652,0.000646
23543.500000,1,1.285046,1.286852,1.285876,0.000686
23543.750000,1,1.285953,1.287157,1.286500,0.000457
23544.000000,1,1.285944,1.287566,1.286501,0.000521
23544.250000,1,1.285894,1.286771,1.286335,0.000342
23544.500000,1,1.285277,1.287576,1.286471,0.000766
23544.750000,1,1.286313,1.287424,1.286930,0.000375
23545.000000,1,1.286822,1.288003,1.287688,0.000382
23545.250000,1,1.286390,1.288093,1.287252,0.000541
23545.500000,1,1.286283,1.287387,1.286804,0.000401
23545.750000,1,1.285573,1.286363,1.285965,0.000247
23546.000000,1,1.283781,1.285658,1.284914,0.000636
23546.250000,1,1.283413,1.285136,1.284209,0.000503
23546.500000,1,1.281793,1.283702,1.282749,0.000660
23546.750000,1,1.280521,1.283011,1.281404,0.000756
23547.000000,1,1.279061,1.280587,1.279906,0.000449
23547.250000,1,1.278194,1.280298,1.279040,0.000657
23547.500000,1,1.278467,1.281235,1.279893,0.000812
23547.750000,1,1.281364,1.283450,1.282354,0.000730
23548.000000,1,1.284593,1.287759,1.285760,0.000948
23548.250000,1,1.287722,1.289280,1.288706,0.000541
23548.500000,1,1.290014,1.292887,1.291179,0.000956
23548.750000,1,1.292002,1.293216,1.292660,0.000442
23549.000000,1,1.292642,1.294223,1.293501,0.000510
23549.250000,1,1.292132,1.294593,1.293124,0.000684
23549.500000,1,1.290792,1.292228,1.291637,0.000439
23549.750000,1,1.288457,1.289085,1.288819,0.000215
23550.000000,1,1.284294,1.286750,1.285326,0.000831
23550.250000,1,1.279975,1.283145,1.281614,0.000926
23550.500000,1,1.276581,1.277807,1.277210,0.000408
23550.750000,1,1.271125,1.273894,1.272311,0.000856
23551.000000,1,1.266860,1.268307,1.267416,0.000409
23551.250000,1,1.260886,1.261784,1.261303,0.000328
23551.500000,1,1.253817,1.255894,1.255120,0.000669
23551.750000,1,1.247687,1.249187,1.248445,0.000462
23552.000000,1,1.241372,1.243232,1.242055,0.000566
23552.250000,1,1.234035,1.236918,1.235165,0.000877
23552.500000,1,1.227196,1.228882,1.228020,0.000483
23552.750000,1,1.218316,1.220383,1.219493,0.000682
23553.000000,1,1.210297,1.212560,1.211423,0.000704
23553.250000,1,1.202036,1.204275,1.202760,0.000730
23553.500000,1,1.192584,1.194436,1.193313,0.000605
23553.750000,1,1.181837,1.184030,1.182685,0.000778
23554.000000,1,1.169996,1.172697,1.171258,0.000843
23554.250000,1,1.155448,1.158357,1.156710,0.000865
23554.500000,1,1.138180,1.141309,1.139395,0.000978
23554.750000,1,1.117782,1.121422,1.119110,0.001180
23555.000000,1,1.092885,1.096955,1.094291,0.001269
23555.250000,1,1.062649,1.067667,1.064538,0.001477
23555.500000,1,1.028033,1.032943,1.029460,0.001508
23555.750000,1,0.986713,0.992538,0.988638,0.001778
23556.000000,1,0.941044,0.947370,0.942653,0.002066
23556.250000,1,0.890208,0.896716,0.891859,0.002108
23556.500000,1,0.835933,0.843332,0.838014,0.002318
23556.750000,1,0.778977,0.786460,0.781051,0.002379
23557.000000,1,0.719630,0.726753,0.721572,0.002218
23557.250000,1,0.658450,0.666002,0.660629,0.002371
23557.500000,1,0.597582,0.605071,0.599825,0.002301
23557.750000,1,0.539303,0.546240,0.541182,0.002195
23558.000000,1,0.484648,0.490690,0.486144,0.001968
23558.250000,1,0.434498,0.440277,0.435836,0.001892
23558.500000,1,0.389111,0.394149,0.390614,0.001536
23558.750000,1,0.349861,0.354032,0.350863,0.001341
23559.000000,1,0.316116,0.319502,0.316999,0.001079
23559.250000,1,0.288952,0.291857,0.289703,0.000927
23559.500000,1,0.269218,0.271077,0.269672,0.000594
23559.750000,1,0.256975,0.258060,0.257315,0.000333
23560.000000,2,0.289821,0.290792,0.290210,0.000272
23560.250000,2,0.292519,0.293020,0.292778,0.000162
23560.500000,2,0.299720,0.300647,0.300275,0.000295
23560.750000,2,0.311800,0.313332,0.312873,0.000470
23561.000000,2,0.329216,0.331316,0.330671,0.000659
23561.250000,2,0.351838,0.354671,0.353919,0.000897
23561.500000,2,0.380051,0.383599,0.382542,0.001145
23561.750000,2,0.413405,0.417266,0.416311,0.001229
23562.000000,2,0.451169,0.455783,0.454433,0.001427
23562.250000,2,0.492277,0.497121,0.495838,0.001549
23562.500000,2,0.535802,0.541494,0.539830,0.001762
23562.750000,2,0.580919,0.586936,0.585203,0.001888
23563.000000,2,0.627837,0.632643,0.631344,0.001544
23563.250000,2,0.673151,0.678531,0.676857,0.001624
23563.500000,2,0.716969,0.722092,0.720515,0.001569
23563.750000,2,0.756608,0.762382,0.760688,0.001812
23564.000000,2,0.794556,0.799071,0.797725,0.001413
23564.250000,2,0.828268,0.832279,0.831142,0.001267
23564.500000,2,0.858835,0.862783,0.861709,0.001324
23564.750000,2,0.885929,0.889888,0.888584,0.001202
23565.000000,2,0.909033,0.912805,0.911659,0.001174
23565.250000,2,0.927363,0.930517,0.929279,0.000940
23565.500000,2,0.942088,0.944616,0.943303,0.000746
23565.750000,2,0.952934,0.955743,0.954634,0.000826
23566.000000,2,0.963667,0.965549,0.964903,0.000551
23566.250000,2,0.972448,0.974643,0.973670,0.000645
23566.500000,2,0.980740,0.981525,0.981179,0.000305
23566.750000,2,0.985235,0.986402,0.985980,0.000349
23567.000000,2,0.988820,0.990285,0.989872,0.000456
23567.250000,2,0.991919,0.993610,0.992932,0.000618
23567.500000,2,0.996099,0.998278,0.997436,0.000684
23567.750000,2,1.003257,1.005031,1.004456,0.000552
23568.000000,2,1.012387,1.014056,1.013641,0.000550
23568.250000,2,1.021847,1.023753,1.023097,0.000597
23568.500000,2,1.030007,1.031949,1.031274,0.000554
23568.750000,2,1.037694,1.038554,1.038063,0.000304
23569.000000,2,1.044000,1.045083,1.044640,0.000359
23569.250000,2,1.051233,1.052585,1.051976,0.000387
23569.500000,2,1.059535,1.061492,1.060427,0.000534
23569.750000,2,1.067946,1.070580,1.069432,0.000752
23570.000000,2,1.077980,1.079708,1.078716,0.000550
23570.250000,2,1.086936,1.088986,1.087783,0.000650
23570.500000,2,1.096285,1.097784,1.097019,0.000440
23570.750000,2,1.105523,1.107655,1.106191,0.000655
23571.000000,2,1.114571,1.116012,1.115085,0.000436
23571.250000,2,1.121843,1.123328,1.122490,0.000455
23571.500000,2,1.128287,1.130395,1.129071,0.000595
23571.750000,2,1.133862,1.134817,1.134414,0.000317
23572.000000,2,1.138990,1.140791,1.139949,0.000575
23572.250000,2,1.144692,1.145770,1.145404,0.000370
23572.500000,2,1.152046,1.153255,1.152446,0.000369
23572.750000,2,1.159874,1.160902,1.160297,0.000367
23573.000000,2,1.166271,1.168169,1.167285,0.000557
23573.250000,2,1.172560,1.173554,1.173015,0.000356
23573.500000,2,1.176859,1.178312,1.177670,0.000526
23573.750000,2,1.181224,1.182905,1.181630,0.000546
23574.000000,2,1.184603,1.185723,1.185071,0.000463
23574.250000,2,1.186886,1.188243,1.187747,0.000448
23574.500000,2,1.187470,1.189368,1.188203,0.000659
23574.750000,2,1.186890,1.188444,1.187747,0.000527
23575.000000,2,1.186305,1.187611,1.186947,0.000422
23575.250000,2,1.187335,1.188549,1.187852,0.000419
23575.500000,2,1.190409,1.191994,1.191492,0.000506
23575.750000,2,1.195895,1.197482,1.196568,0.000530
23576.000000,2,1.201677,1.202019,1.201841,0.000125
23576.250000,2,1.205429,1.206550,1.206194,0.000369
23576.500000,2,1.208665,1.209620,1.209105,0.000288
23576.750000,2,1.211817,1.213165,1.212434,0.000450
23577.000000,2,1.216166,1.217552,1.217119,0.000434
23577.250000,2,1.222246,1.223429,1.222898,0.000470
23577.500000,2,1.228297,1.229076,1.228785,0.000260
23577.750000,2,1.231977,1.233578,1.232752,0.000490
23578.000000,2,1.234725,1.236110,1.235313,0.000474
23578.250000,2,1.234865,1.236254,1.235634,0.000498
23578.500000,2,1.236567,1.238362,1.237294,0.000652
23578.750000,2,1.238338,1.240634,1.239633,0.000666
23579.000000,2,1.241573,1.243073,1.242256,0.000554
23579.250000,2,1.244658,1.245594,1.245137,0.000332
23579.500000,2,1.245132,1.247573,1.245905,0.000740
23579.750000,2,1.244268,1.245715,1.245241,0.000442
23580.000000,2,1.242893,1.244794,1.243916,0.000582
23580.250000,2,1.243368,1.243951,1.243615,0.000190
23580.500000,2,1.242481,1.245137,1.243329,0.000859
23580.750000,2,1.243073,1.244648,1.243911,0.000594
23581.000000,2,1.243726,1.245338,1.244297,0.000524
23581.250000,2,1.243641,1.244499,1.244151,0.000252
23581.500000,2,1.243165,1.244507,1.243811,0.000420
23581.750000,2,1.244007,1.244828,1.244375,0.000296
23582.000000,2,1.245954,1.247543,1.246796,0.000556
23582.250000,2,1.249523,1.250658,1.250107,0.000383
23582.500000,2,1.253581,1.255803,1.254609,0.000655
23582.750000,2,1.258189,1.259832,1.259317,0.000595
23583.000000,2,1.264256,1.265518,1.264699,0.000440
23583.250000,2,1.268266,1.270970,1.269354,0.000770
23583.500000,2,1.273968,1.275746,1.274985,0.000549
23583.750000,2,1.277168,1.279325,1.278319,0.000737
23584.000000,2,1.279199,1.281414,1.280166,0.000783
23584.250000,2,1.278688,1.280612,1.279918,0.000699
23584.500000,2,1.277400,1.278532,1.278074,0.000397
23584.750000,2,1.274901,1.276232,1.275415,0.000483
23585.000000,2,1.271143,1.272949,1.272132,0.000596
23585.250000,2,1.267175,1.268962,1.267893,0.000561
23585.500000,2,1.261237,1.262461,1.261721,0.000442
23585.750000,2,1.252354,1.254629,1.253406,0.000850
23586.000000,2,1.242535,1.245182,1.243849,0.000731
23586.250000,2,1.231500,1.234241,1.232754,0.000827
23586.500000,2,1.219705,1.221266,1.220531,0.000465
23586.750000,2,1.203216,1.205893,1.204769,0.000736
23587.000000,2,1.185181,1.188112,1.186039,0.000948
23587.250000,2,1.160562,1.164800,1.162143,0.001300
23587.500000,2,1.130895,1.134446,1.132184,0.001145
23587.750000,2,1.094641,1.099257,1.095898,0.001438
23588.000000,2,1.052170,1.057731,1.053745,0.001769
23588.250000,2,1.003166,1.009788,1.005277,0.002061
23588.500000,2,0.949143,0.955233,0.951061,0.001838
23588.750000,2,0.889735,0.896867,0.891611,0.002299
23589.000000,2,0.826331,0.834011,0.828576,0.002447
23589.250000,2,0.761523,0.769707,0.763837,0.002572
23589.500000,2,0.695250,0.704082,0.697836,0.002686
23589.750000,2,0.630153,0.638206,0.632290,0.002576
23590.000000,2,0.567298,0.575084,0.569238,0.002498
23590.250000,2,0.507632,0.514982,0.509601,0.002321
23590.500000,2,0.453592,0.460049,0.455350,0.002068
23590.750000,2,0.406026,0.411874,0.407607,0.001886
23591.000000,2,0.366496,0.370914,0.367651,0.001402
23591.250000,2,0.334500,0.338431,0.335670,0.001197
23591.500000,2,0.311958,0.314873,0.312689,0.000942
23591.750000,2,0.298062,0.299575,0.298548,0.000476
23592.000000,3,0.305732,0.306587,0.306127,0.000274
23592.250000,3,0.309946,0.310846,0.310509,0.000315
23592.500000,3,0.322442,0.324386,0.323747,0.000627
23592.750000,3,0.343384,0.346085,0.345292,0.000863
23593.000000,3,0.372621,0.376498,0.375235,0.001213
23593.250000,3,0.409283,0.413893,0.412575,0.001491
23593.500000,3,0.452665,0.457900,0.456331,0.001664
23593.750000,3,0.501831,0.508273,0.506236,0.001962
23594.000000,3,0.555885,0.562684,0.560499,0.002081
23594.250000,3,0.613570,0.620379,0.618346,0.002175
23594.500000,3,0.671615,0.678764,0.676778,0.002262
23594.750000,3,0.730323,0.737144,0.735103,0.002163
23595.000000,3,0.786518,0.793207,0.791252,0.002064
23595.250000,3,0.841881,0.847872,0.846210,0.001883
23595.500000,3,0.894010,0.901157,0.899121,0.002208
23595.750000,3,0.944726,0.951246,0.949428,0.002072
23596.000000,3,0.993010,0.998053,0.996569,0.001626
23596.250000,3,1.033790,1.038123,1.036741,0.001370
23596.500000,3,1.067927,1.071415,1.070216,0.001077
23596.750000,3,1.095685,1.099588,1.098022,0.001128
23597.000000,3,1.120569,1.122655,1.122077,0.000716
23597.250000,3,1.142219,1.144153,1.143248,0.000667
23597.500000,3,1.159760,1.161822,1.161300,0.000651
23597.750000,3,1.172900,1.176189,1.174885,0.001070
23598.000000,3,1.182944,1.184264,1.183636,0.000567
23598.250000,3,1.185378,1.187676,1.186650,0.000717
23598.500000,3,1.186161,1.188025,1.187155,0.000618
23598.750000,3,1.182051,1.184748,1.183932,0.000867
23599.000000,3,1.177400,1.179598,1.178780,0.000671
23599.250000,3,1.169461,1.170825,1.170216,0.000475
23599.500000,3,1.157341,1.159840,1.158975,0.000730
23599.750000,3,1.146866,1.148838,1.147853,0.000602
23600.000000,3,1.138065,1.145036,1.141488,0.002446
23600.250000,3,1.132601,1.134585,1.133722,0.000680
23600.500000,3,1.132082,1.133266,1.132644,0.000390
23600.750000,3,1.132250,1.133737,1.132916,0.000424
23601.000000,3,1.132616,1.133649,1.133126,0.000350
23601.250000,3,1.131288,1.132163,1.131646,0.000246
23601.500000,3,1.127920,1.129010,1.128508,0.000365
23601.750000,3,1.124889,1.126157,1.125495,0.000440
23602.000000,3,1.121318,1.122749,1.121841,0.000434
23602.250000,3,1.117765,1.118498,1.118095,0.000257
23602.500000,3,1.110494,1.112413,1.111694,0.000577
23602.750000,3,1.104045,1.105309,1.104548,0.000409
23603.000000,3,1.097245,1.098705,1.097913,0.000468
23603.250000,3,1.093870,1.095634,1.095026,0.000542
23603.500000,3,1.097255,1.098347,1.097708,0.000310
23603.750000,3,1.102667,1.104373,1.103812,0.000539
23604.000000,3,1.110633,1.112232,1.111288,0.000486
23604.250000,3,1.115441,1.116703,1.116313,0.000413
23604.500000,3,1.117067,1.118597,1.117760,0.000488
23604.750000,3,1.117215,1.118478,1.118008,0.000402
23605.000000,3,1.120127,1.121113,1.120658,0.000354
23605.250000,3,1.125948,1.127579,1.126750,0.000562
23605.500000,3,1.134684,1.136371,1.135709,0.000507
23605.750000,3,1.145162,1.146435,1.145683,0.000477
23606.000000,3,1.153680,1.155948,1.154415,0.000680
23606.250000,3,1.160109,1.161033,1.160546,0.000321
23606.500000,3,1.165030,1.166413,1.165797,0.000429
23606.750000,3,1.170235,1.172645,1.171480,0.000809
23607.000000,3,1.176677,1.177491,1.177157,0.000304
23607.250000,3,1.181627,1.183385,1.182296,0.000561
23607.500000,3,1.185325,1.186874,1.186034,0.000515
23607.750000,3,1.187145,1.188161,1.187549,0.000398
23608.000000,3,1.188751,1.189929,1.189202,0.000388
23608.250000,3,1.190301,1.191671,1.190932,0.000446
23608.500000,3,1.193816,1.195265,1.194356,0.000501
23608.750000,3,1.198699,1.199901,1.199130,0.000353
23609.000000,3,1.203220,1.204278,1.203783,0.000430
23609.250000,3,1.206633,1.207282,1.206995,0.000213
23609.500000,3,1.209408,1.210769,1.210111,0.000424
23609.750000,3,1.211297,1.212972,1.212146,0.000552
23610.000000,3,1.213555,1.215169,1.214334,0.000503
23610.250000,3,1.215633,1.216557,1.216013,0.000310
23610.500000,3,1.215663,1.216662,1.216103,0.000279
23610.750000,3,1.214600,1.215288,1.215025,0.000231
23611.000000,3,1.212613,1.213286,1.212877,0.000200
23611.250000,3,1.209790,1.211096,1.210469,0.000496
23611.500000,3,1.207243,1.208955,1.207783,0.000523
23611.750000,3,1.204417,1.205460,1.204800,0.000335
23612.000000,3,1.200929,1.202010,1.201578,0.000428
23612.250000,3,1.195905,1.197249,1.196742,0.000416
23612.500000,3,1.190955,1.192127,1.191649,0.000432
23612.750000,3,1.185669,1.187351,1.186458,0.000501
23613.000000,3,1.180681,1.181980,1.181290,0.000366
23613.250000,3,1.175300,1.176071,1.175766,0.000261
23613.500000,3,1.167084,1.168819,1.167896,0.000591
23613.750000,3,1.158247,1.159328,1.159008,0.000405
23614.000000,3,1.149440,1.150655,1.150071,0.000366
23614.250000,3,1.143143,1.144179,1.143651,0.000356
23614.500000,3,1.140262,1.141539,1.140936,0.000433
23614.750000,3,1.141765,1.143255,1.142390,0.000474
23615.000000,3,1.145366,1.146959,1.146268,0.000488
23615.250000,3,1.149991,1.151293,1.150572,0.000472
23615.500000,3,1.153059,1.154029,1.153404,0.000333
23615.750000,3,1.154379,1.155657,1.154867,0.000417
23616.000000,3,1.154169,1.155610,1.155026,0.000474
23616.250000,3,1.152870,1.154515,1.153582,0.000517
23616.500000,3,1.149533,1.151151,1.150480,0.000558
23616.750000,3,1.145036,1.147177,1.146140,0.000639
23617.000000,3,1.139270,1.140873,1.139997,0.000584
23617.250000,3,1.131364,1.133479,1.132429,0.000684
23617.500000,3,1.124303,1.125351,1.124623,0.000360
23617.750000,3,1.115401,1.117585,1.116175,0.000640
23618.000000,3,1.105385,1.107338,1.106191,0.000719
23618.250000,3,1.093469,1.096820,1.094632,0.001072
23618.500000,3,1.078852,1.080716,1.079642,0.000652
23618.750000,3,1.060286,1.064290,1.061667,0.001231
23619.000000,3,1.038460,1.042279,1.039805,0.001107
23619.250000,3,1.013073,1.016520,1.014621,0.001006
23619.500000,3,0.984256,0.988294,0.985251,0.001274
23619.750000,3,0.950588,0.955135,0.951866,0.001410
23620.000000,3,0.912063,0.917331,0.913612,0.001664
23620.250000,3,0.868429,0.874943,0.870228,0.002058
23620.500000,3,0.821167,0.826354,0.822458,0.001653
23620.750000,3,0.769548,0.775520,0.771170,0.001846
23621.000000,3,0.716070,0.722563,0.717922,0.002063
23621.250000,3,0.661309,0.668358,0.663125,0.002242
23621.500000,3,0.606399,0.613358,0.608352,0.002139
23621.750000,3,0.553287,0.559391,0.555046,0.001897
23622.000000,3,0.503565,0.509314,0.504910,0.001879
23622.250000,3,0.457467,0.463081,0.458995,0.001765
23622.500000,3,0.417232,0.421856,0.418378,0.001499
23622.750000,3,0.382641,0.386640,0.383707,0.001274
23623.000000,3,0.354339,0.357636,0.355179,0.001049
23623.250000,3,0.332294,0.334991,0.332950,0.000878
23623.500000,3,0.316539,0.318840,0.317121,0.000731
23623.750000,3,0.307143,0.308428,0.307447,0.000408
23624.000000,4,0.306924,0.307642,0.307369,0.000276
23624.250000,4,0.311585,0.313035,0.312591,0.000440
23624.500000,4,0.324602,0.327078,0.326434,0.000780
23624.750000,4,0.348138,0.351676,0.350739,0.001118
23625.000000,4,0.379874,0.384592,0.383498,0.001550
23625.250000,4,0.421629,0.427490,0.425932,0.001834
23625.500000,4,0.471051,0.477229,0.475490,0.001923
23625.750000,4,0.527843,0.534990,0.533288,0.002307
23626.000000,4,0.589387,0.597001,0.595021,0.002452
23626.250000,4,0.655695,0.663962,0.661773,0.002643
23626.500000,4,0.723350,0.731928,0.729691,0.002781
23626.750000,4,0.793296,0.800587,0.798797,0.002342
23627.000000,4,0.859515,0.867833,0.865660,0.002662
23627.250000,4,0.925512,0.932582,0.930619,0.002249
23627.500000,4,0.984541,0.991840,0.989714,0.002228
23627.750000,4,1.041184,1.046608,1.044974,0.001712
23628.000000,4,1.090482,1.096517,1.094154,0.001816
23628.250000,4,1.136735,1.141490,1.139941,0.001404
23628.500000,4,1.175829,1.180849,1.179346,0.001553
23628.750000,4,1.211460,1.217122,1.214887,0.001672
23629.000000,4,1.241420,1.245142,1.243642,0.001203
23629.250000,4,1.265760,1.268468,1.266899,0.000977
23629.500000,4,1.282947,1.285115,1.283889,0.000789
23629.750000,4,1.296468,1.298267,1.297183,0.000527
23630.000000,4,1.304186,1.307427,1.305586,0.001067
23630.250000,4,1.311423,1.312596,1.311863,0.000406
23630.500000,4,1.312778,1.314448,1.313451,0.000638
23630.750000,4,1.312675,1.314630,1.313873,0.000627
23631.000000,4,1.310767,1.312002,1.311500,0.000507
23631.250000,4,1.308131,1.309988,1.308911,0.000683
23631.500000,4,1.302339,1.304213,1.303248,0.000621
23631.750000,4,1.296428,1.298026,1.297353,0.000667
23632.000000,4,1.288574,1.289902,1.289132,0.000524
23632.250000,4,1.279157,1.281493,1.279935,0.000687
23632.500000,4,1.269391,1.270513,1.270093,0.000331
23632.750000,4,1.262904,1.263853,1.263302,0.000295
23633.000000,4,1.257744,1.260168,1.258630,0.000718
23633.250000,4,1.257190,1.257804,1.257463,0.000220
23633.500000,4,1.254724,1.256733,1.255861,0.000633
23633.750000,4,1.253853,1.255032,1.254630,0.000401
23634.000000,4,1.250949,1.252016,1.251605,0.000391
23634.250000,4,1.247587,1.248388,1.247952,0.000282
23634.500000,4,1.242225,1.243303,1.242764,0.000373
23634.750000,4,1.238120,1.239741,1.239172,0.000617
23635.000000,4,1.232737,1.234210,1.233607,0.000477
23635.250000,4,1.226799,1.228235,1.227459,0.000534
23635.500000,4,1.219499,1.220285,1.219865,0.000312
23635.750000,4,1.212876,1.215261,1.213697,0.000711
23636.000000,4,1.207442,1.208462,1.208001,0.000350
23636.250000,4,1.203519,1.205275,1.204292,0.000610
23636.500000,4,1.200109,1.201241,1.200760,0.000364
23636.750000,4,1.195874,1.197965,1.196831,0.000600
23637.000000,4,1.190476,1.191452,1.190928,0.000358
23637.250000,4,1.184595,1.186022,1.185168,0.000397
23637.500000,4,1.177384,1.179034,1.178344,0.000542
23637.750000,4,1.173252,1.174848,1.173783,0.000517
23638.000000,4,1.167571,1.168982,1.168139,0.000466
23638.250000,4,1.162894,1.164099,1.163387,0.000376
23638.500000,4,1.155879,1.157171,1.156401,0.000367
23638.750000,4,1.149193,1.149823,1.149646,0.000193
23639.000000,4,1.141604,1.144402,1.143003,0.000796
23639.250000,4,1.138033,1.139228,1.138791,0.000400
23639.500000,4,1.133980,1.135587,1.134747,0.000454
23639.750000,4,1.130914,1.132230,1.131555,0.000451
23640.000000,4,1.147754,1.176653,1.163569,0.011367
23640.250000,4,1.120325,1.122189,1.121333,0.000626
23640.500000,4,1.114202,1.115370,1.114643,0.000386
23640.750000,4,1.109235,1.109760,1.109556,0.000194
23641.000000,4,1.103006,1.104379,1.103666,0.000520
23641.250000,4,1.097538,1.099097,1.098192,0.000507
23641.500000,4,1.088915,1.090362,1.089469,0.000425
23641.750000,4,1.081033,1.082515,1.081631,0.000498
23642.000000,4,1.073589,1.074676,1.074125,0.000360
23642.250000,4,1.070464,1.072977,1.071661,0.000819
23642.500000,4,1.071799,1.072780,1.072255,0.000291
23642.750000,4,1.075476,1.077140,1.076282,0.000579
23643.000000,4,1.078292,1.079821,1.079183,0.000553
23643.250000,4,1.080309,1.082193,1.081097,0.000599
23643.500000,4,1.078951,1.079595,1.079320,0.000223
23643.750000,4,1.077087,1.079351,1.078149,0.000627
23644.000000,4,1.076697,1.077823,1.077274,0.000325
23644.250000,4,1.077507,1.079727,1.078647,0.000682
23644.500000,4,1.078959,1.079772,1.079335,0.000249
23644.750000,4,1.078486,1.079562,1.079115,0.000411
23645.000000,4,1.075469,1.076912,1.076161,0.000480
23645.250000,4,1.073072,1.073780,1.073437,0.000238
23645.500000,4,1.069396,1.069956,1.069723,0.000221
23645.750000,4,1.067674,1.069057,1.068089,0.000448
23646.000000,4,1.065094,1.066153,1.065562,0.000311
23646.250000,4,1.062878,1.063946,1.063309,0.000303
23646.500000,4,1.057789,1.059144,1.058546,0.000548
23646.750000,4,1.054142,1.055480,1.055016,0.000429
23647.000000,4,1.051139,1.051856,1.051387,0.000223
23647.250000,4,1.050559,1.052084,1.051499,0.000517
23647.500000,4,1.052786,1.054501,1.053394,0.000534
23647.750000,4,1.057210,1.057998,1.057758,0.000267
23648.000000,4,1.060252,1.061704,1.060892,0.000458
23648.250000,4,1.062814,1.063966,1.063559,0.000340
23648.500000,4,1.062330,1.063821,1.063079,0.000484
23648.750000,4,1.062015,1.063582,1.062669,0.000432
23649.000000,4,1.058569,1.060255,1.059446,0.000553
23649.250000,4,1.054322,1.055490,1.054877,0.000366
23649.500000,4,1.045209,1.047573,1.046104,0.000829
23649.750000,4,1.035423,1.037101,1.036248,0.000550
23650.000000,4,1.022545,1.026179,1.023798,0.001125
23650.250000,4,1.011406,1.013500,1.011966,0.000662
23650.500000,4,0.997524,1.000112,0.998572,0.000822
23650.750000,4,0.984048,0.986611,0.984917,0.000787
23651.000000,4,0.965291,0.968022,0.966436,0.000902
23651.250000,4,0.943103,0.946969,0.944339,0.001171
23651.500000,4,0.914935,0.919489,0.916331,0.001357
23651.750000,4,0.884112,0.888206,0.885086,0.001320
23652.000000,4,0.849217,0.853589,0.850300,0.001443
23652.250000,4,0.811778,0.816400,0.813008,0.001501
23652.500000,4,0.769589,0.775778,0.771429,0.001883
