# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270429,0.271278,0.270879,0.000272
24228.250000,1,0.273861,0.275255,0.274559,0.000397
24228.500000,1,0.283926,0.286178,0.285056,0.000729
24228.750000,1,0.301248,0.303959,0.302823,0.000961
24229.000000,1,0.324945,0.328497,0.327048,0.001260
24229.250000,1,0.355747,0.359577,0.358076,0.001457
24229.500000,1,0.392309,0.397244,0.395413,0.001813
24229.750000,1,0.435646,0.441218,0.438955,0.002166
24230.000000,1,0.483822,0.489952,0.487503,0.002278
24230.250000,1,0.535660,0.542459,0.539941,0.002444
24230.500000,1,0.591012,0.597644,0.595138,0.002508
24230.750000,1,0.647289,0.654347,0.651694,0.002404
24231.000000,1,0.704348,0.711381,0.708544,0.002542
24231.250000,1,0.760907,0.767649,0.764990,0.002394
24231.500000,1,0.814844,0.820927,0.818825,0.002314
24231.750000,1,0.866527,0.872085,0.869912,0.002176
24232.000000,1,0.912127,0.917420,0.915473,0.002022
24232.250000,1,0.952095,0.957685,0.955683,0.001852
24232.500000,1,0.987904,0.992548,0.990628,0.001655
24232.750000,1,1.019266,1.023398,1.021945,0.001455
24233.000000,1,1.046426,1.051358,1.049593,0.001653
24233.250000,1,1.071156,1.074905,1.073648,0.001391
24233.500000,1,1.090946,1.094664,1.093038,0.001287
24233.750000,1,1.106146,1.109903,1.108195,0.001222
24234.000000,1,1.116745,1.119521,1.118359,0.000925
24234.250000,1,1.125185,1.127754,1.126501,0.000809
24234.500000,1,1.130415,1.133332,1.131998,0.000996
24234.750000,1,1.136325,1.138861,1.137662,0.000864
24235.000000,1,1.140015,1.143073,1.141525,0.001000
24235.250000,1,1.143724,1.146456,1.145094,0.000881
24235.500000,1,1.146045,1.148744,1.147371,0.000995
24235.750000,1,1.148285,1.150079,1.149421,0.000663
24236.000000,1,1.150805,1.153538,1.152175,0.000969
24236.250000,1,1.154875,1.157404,1.156160,0.000872
24236.500000,1,1.159945,1.162335,1.161030,0.000863
24236.750000,1,1.165057,1.167870,1.166797,0.001017
24237.000000,1,1.171435,1.173603,1.172787,0.000797
24237.250000,1,1.177295,1.179471,1.178411,0.000765
24237.500000,1,1.180965,1.184495,1.182881,0.001080
24237.750000,1,1.186529,1.188890,1.187738,0.000895
24238.000000,1,1.191581,1.192865,1.192200,0.000468
24238.250000,1,1.195546,1.196755,1.196398,0.000408
24238.500000,1,1.207149,1.212405,1.210313,0.001956
24238.750000,1,1.200598,1.202045,1.201144,0.000474
24239.000000,1,1.201405,1.202615,1.201953,0.000434
24239.250000,1,1.201795,1.203692,1.202762,0.000560
24239.500000,1,1.202815,1.204172,1.203438,0.000491
24239.750000,1,1.204514,1.205919,1.205460,0.000469
24240.000000,1,1.206445,1.207777,1.207161,0.000495
24240.250000,1,1.206637,1.208254,1.207196,0.000502
24240.500000,1,1.206096,1.207246,1.206730,0.000327
24240.750000,1,1.204415,1.206257,1.205597,0.000591
24241.000000,1,1.205111,1.206199,1.205748,0.000394
24241.250000,1,1.206005,1.208264,1.207051,0.000719
24241.500000,1,1.208170,1.209874,1.209297,0.000518
24241.750000,1,1.211085,1.212738,1.212091,0.000564
24242.000000,1,1.212375,1.213854,1.213077,0.000526
24242.250000,1,1.212676,1.214335,1.213228,0.000549
24242.500000,1,1.212242,1.212848,1.212566,0.000248
24242.750000,1,1.210905,1.211903,1.211415,0.000386
24243.000000,1,1.209985,1.211348,1.210727,0.000521
24243.250000,1,1.210046,1.210747,1.210475,0.000222
24243.500000,1,1.209215,1.210646,1.209989,0.000513
24243.750000,1,1.207719,1.208950,1.208289,0.000472
24244.000000,1,1.204654,1.205969,1.205360,0.000409
24244.250000,1,1.202275,1.203836,1.202753,0.000484
24244.500000,1,1.200143,1.201048,1.200504,0.000309
24244.750000,1,1.199591,1.200990,1.200332,0.000448
24245.000000,1,1.199540,1.200759,1.200135,0.000455
24245.250000,1,1.200123,1.201259,1.200671,0.000344
24245.500000,1,1.199218,1.200314,1.199870,0.000332
24245.750000,1,1.197381,1.199086,1.198063,0.000543
24246.000000,1,1.195964,1.196946,1.196424,0.000363
24246.250000,1,1.194221,1.195677,1.194902,0.000486
24246.500000,1,1.193307,1.193903,1.193564,0.000200
24246.750000,1,1.191736,1.193545,1.192455,0.000519
24247.000000,1,1.189804,1.191235,1.190410,0.000503
24247.250000,1,1.187528,1.189405,1.188003,0.000624
24247.500000,1,1.184503,1.185802,1.185008,0.000421
24247.750000,1,1.182481,1.183648,1.183147,0.000378
24248.000000,1,1.181104,1.183475,1.182013,0.000838
24248.250000,1,1.181195,1.182335,1.181746,0.000399
24248.500000,1,1.179688,1.181507,1.180716,0.000507
24248.750000,1,1.177908,1.179785,1.178981,0.000649
24249.000000,1,1.176033,1.178215,1.176899,0.000677
24249.250000,1,1.174720,1.175349,1.175057,0.000192
24249.500000,1,1.173942,1.175320,1.174515,0.000407
24249.750000,1,1.175696,1.176532,1.176007,0.000277
24250.000000,1,1.177398,1.178575,1.177899,0.000386
24250.250000,1,1.178952,1.180999,1.179622,0.000736
24250.500000,1,1.179496,1.181405,1.180217,0.000589
24250.750000,1,1.179033,1.180565,1.179706,0.000558
24251.000000,1,1.178493,1.179405,1.178744,0.000302
24251.250000,1,1.177642,1.179105,1.178261,0.000491
24251.500000,1,1.176591,1.179156,1.177915,0.000807
24251.750000,1,1.177020,1.178685,1.177857,0.000551
24252.000000,1,1.175774,1.176925,1.176440,0.000372
24252.250000,1,1.171608,1.173945,1.172855,0.000796
24252.500000,1,1.165778,1.168875,1.167461,0.000998
24252.750000,1,1.160544,1.163145,1.161583,0.000880
24253.000000,1,1.153293,1.155940,1.154390,0.001039
24253.250000,1,1.145420,1.148115,1.146605,0.000954
24253.500000,1,1.135578,1.138635,1.136997,0.001040
24253.750000,1,1.123787,1.126736,1.125147,0.001123
24254.000000,1,1.109778,1.113026,1.111296,0.001053
24254.250000,1,1.094628,1.098020,1.096151,0.001348
24254.500000,1,1.078250,1.082186,1.079732,0.001338
24254.750000,1,1.060458,1.064746,1.062441,0.001464
24255.000000,1,1.040960,1.044766,1.042565,0.001428
24255.250000,1,1.016564,1.021016,1.018358,0.001710
24255.500000,1,0.986396,0.991937,0.988689,0.001984
24255.750000,1,0.950142,0.957041,0.953011,0.002392
24256.000000,1,0.909561,0.915830,0.912418,0.002284
24256.250000,1,0.865006,0.871489,0.867627,0.002319
24256.500000,1,0.815320,0.822093,0.818114,0.002387
24256.750000,1,0.761715,0.769472,0.764939,0.002756
24257.000000,1,0.704607,0.712718,0.708019,0.002749
24257.250000,1,0.646599,0.654165,0.649590,0.002775
24257.500000,1,0.588134,0.595542,0.591127,0.002697
24257.750000,1,0.532582,0.539716,0.535430,0.002460
24258.000000,1,0.480453,0.486932,0.483039,0.002256
24258.250000,1,0.433105,0.439071,0.435712,0.001962
24258.500000,1,0.391271,0.396253,0.393288,0.001799
24258.750000,1,0.354319,0.358943,0.356480,0.001531
24259.000000,1,0.324054,0.327298,0.325560,0.001036
24259.250000,1,0.300153,0.302868,0.301437,0.000891
24259.500000,1,0.283239,0.285110,0.284073,0.000617
24259.750000,1,0.273083,0.274394,0.273892,0.000424
24260.000000,2,0.277391,0.277945,0.277726,0.000196
24260.250000,2,0.281054,0.281744,0.281290,0.000227
24260.500000,2,0.290681,0.291649,0.291196,0.000398
24260.750000,2,0.306490,0.308552,0.307704,0.000788
24261.000000,2,0.328799,0.331453,0.330290,0.000996
24261.250000,2,0.357613,0.360627,0.359497,0.001204
24261.500000,2,0.391824,0.396037,0.394132,0.001519
24261.750000,2,0.431506,0.436448,0.434289,0.001788
24262.000000,2,0.475632,0.480992,0.478956,0.001872
24262.250000,2,0.523492,0.529264,0.527174,0.002103
24262.500000,2,0.573396,0.580294,0.577782,0.002444
24262.750000,2,0.625435,0.632531,0.629890,0.002530
24263.000000,2,0.678777,0.685478,0.682801,0.002335
24263.250000,2,0.730705,0.738147,0.735233,0.002547
24263.500000,2,0.782108,0.788402,0.786043,0.002291
24263.750000,2,0.830597,0.836852,0.834330,0.002151
24264.000000,2,0.874999,0.881322,0.878667,0.002220
24264.250000,2,0.915575,0.921939,0.919064,0.002167
24264.500000,2,0.952314,0.957701,0.955562,0.001916
24264.750000,2,0.985997,0.990977,0.988742,0.001716
24265.000000,2,1.014376,1.020454,1.017987,0.001894
24265.250000,2,1.040965,1.045152,1.043500,0.001526
24265.500000,2,1.061545,1.065683,1.064497,0.001537
24265.750000,2,1.078405,1.082825,1.080682,0.001439
24266.000000,2,1.091044,1.094825,1.093193,0.001384
24266.250000,2,1.101584,1.104220,1.103140,0.000939
24266.500000,2,1.108954,1.112782,1.111087,0.001196
24266.750000,2,1.114513,1.117475,1.116143,0.001101
24267.000000,2,1.117923,1.120401,1.119125,0.000851
24267.250000,2,1.119023,1.121283,1.119873,0.000811
24267.500000,2,1.118792,1.120794,1.119913,0.000724
24267.750000,2,1.118872,1.121253,1.120348,0.000775
24268.000000,2,1.121953,1.123498,1.122621,0.000474
24268.250000,2,1.123591,1.126621,1.125444,0.000977
24268.500000,2,1.127933,1.129994,1.129148,0.000667
24268.750000,2,1.131163,1.132773,1.132178,0.000583
24269.000000,2,1.134193,1.135502,1.134765,0.000461
24269.250000,2,1.136403,1.138593,1.137820,0.000713
24269.500000,2,1.139966,1.142759,1.141868,0.000882
24269.750000,2,1.145743,1.148248,1.147056,0.000808
24270.000000,2,1.152183,1.153243,1.152768,0.000383
24270.250000,2,1.156780,1.158321,1.157453,0.000527
24270.500000,2,1.159996,1.161376,1.160887,0.000497
24270.750000,2,1.161797,1.163141,1.162672,0.000449
24271.000000,2,1.164884,1.165680,1.165260,0.000326
24271.250000,2,1.168412,1.169189,1.168878,0.000231
24271.500000,2,1.173609,1.174367,1.174008,0.000274
24271.750000,2,1.179526,1.180307,1.179899,0.000257
24272.000000,2,1.184595,1.186132,1.185258,0.000449
24272.250000,2,1.188332,1.189202,1.188833,0.000252
24272.500000,2,1.189785,1.191553,1.190897,0.000568
24272.750000,2,1.193885,1.194878,1.194323,0.000328
24273.000000,2,1.199807,1.200248,1.199964,0.000147
24273.250000,2,1.206271,1.207825,1.207185,0.000435
24273.500000,2,1.215733,1.217529,1.216467,0.000563
24273.750000,2,1.224285,1.225925,1.225126,0.000524
24274.000000,2,1.230179,1.231896,1.231109,0.000622
24274.250000,2,1.235288,1.236246,1.235790,0.000311
24274.500000,2,1.238506,1.239691,1.239182,0.000384
24274.750000,2,1.241714,1.243289,1.242625,0.000590
24275.000000,2,1.244390,1.247118,1.246174,0.000887
24275.250000,2,1.248697,1.250071,1.249353,0.000424
24275.500000,2,1.250211,1.251569,1.250847,0.000565
24275.750000,2,1.249330,1.250661,1.250040,0.000399
24276.000000,2,1.253175,1.255111,1.253993,0.000588
24276.250000,2,1.248772,1.250381,1.249637,0.000552
24276.500000,2,1.250310,1.253305,1.251958,0.000926
24276.750000,2,1.254900,1.257725,1.256344,0.001006
24277.000000,2,1.259530,1.261527,1.260444,0.000729
24277.250000,2,1.262891,1.265344,1.263876,0.000739
24277.500000,2,1.264582,1.266506,1.265484,0.000721
24277.750000,2,1.265690,1.267773,1.266543,0.000724
24278.000000,2,1.266190,1.268931,1.267452,0.000817
24278.250000,2,1.268040,1.269689,1.268950,0.000525
24278.500000,2,1.269086,1.271379,1.270106,0.000686
24278.750000,2,1.269090,1.271455,1.270566,0.000735
24279.000000,2,1.267960,1.269180,1.268649,0.000425
24279.250000,2,1.264718,1.266368,1.265429,0.000525
24279.500000,2,1.260568,1.262093,1.261279,0.000444
24279.750000,2,1.256947,1.258214,1.257393,0.000441
24280.000000,2,1.253194,1.253701,1.253481,0.000191
24280.250000,2,1.247831,1.249630,1.248617,0.000664
24280.500000,2,1.240243,1.242270,1.241169,0.000652
24280.750000,2,1.231260,1.233224,1.232116,0.000750
24281.000000,2,1.220691,1.223061,1.221834,0.000982
24281.250000,2,1.211156,1.213245,1.212309,0.000800
24281.500000,2,1.203254,1.205281,1.204097,0.000745
24281.750000,2,1.196071,1.198111,1.197103,0.000633
24282.000000,2,1.189709,1.191952,1.190778,0.000776
24282.250000,2,1.183547,1.185992,1.184675,0.000759
24282.500000,2,1.176800,1.179229,1.177872,0.000868
24282.750000,2,1.170510,1.172362,1.171495,0.000639
24283.000000,2,1.166151,1.167161,1.166760,0.000396
24283.250000,2,1.162932,1.165102,1.163992,0.000659
24283.500000,2,1.161283,1.162782,1.161837,0.000531
24283.750000,2,1.157912,1.160842,1.159690,0.000865
24284.000000,2,1.155426,1.157662,1.156697,0.000758
24284.250000,2,1.150988,1.153923,1.152617,0.000978
24284.500000,2,1.146408,1.148613,1.147389,0.000810
24284.750000,2,1.139439,1.143062,1.141052,0.001252
24285.000000,2,1.131663,1.135606,1.133751,0.001245
24285.250000,2,1.123123,1.125731,1.124294,0.000990
24285.500000,2,1.111519,1.115607,1.113153,0.001406
24285.750000,2,1.098624,1.101949,1.099964,0.001181
24286.000000,2,1.084276,1.087713,1.085798,0.001223
24286.250000,2,1.070234,1.073955,1.071652,0.001244
24286.500000,2,1.054299,1.057935,1.055952,0.001167
24286.750000,2,1.036660,1.040338,1.038252,0.001314
24287.000000,2,1.014588,1.019296,1.016472,0.001667
24287.250000,2,0.987757,0.992937,0.989577,0.001842
24287.500000,2,0.955727,0.962171,0.957930,0.002259
24287.750000,2,0.920189,0.926087,0.922560,0.001959
24288.000000,2,0.882471,0.888722,0.884936,0.002051
24288.250000,2,0.842198,0.848107,0.844456,0.002142
24288.500000,2,0.797827,0.804731,0.800598,0.002459
24288.750000,2,0.749592,0.757010,0.752703,0.002690
24289.000000,2,0.697756,0.705641,0.700880,0.002730
24289.250000,2,0.643929,0.651689,0.647007,0.002719
24289.500000,2,0.589691,0.597267,0.592860,0.002590
24289.750000,2,0.537357,0.544259,0.540323,0.002424
24290.000000,2,0.487981,0.494834,0.490691,0.002459
24290.250000,2,0.441854,0.447937,0.444393,0.002126
24290.500000,2,0.400155,0.405778,0.402234,0.001992
24290.750000,2,0.362785,0.367897,0.364852,0.001832
24291.000000,2,0.331921,0.336105,0.333436,0.001400
24291.250000,2,0.307654,0.310705,0.308961,0.001072
24291.500000,2,0.290687,0.292985,0.291541,0.000776
24291.750000,2,0.280520,0.282056,0.281336,0.000548
24292.000000,3,0.293905,0.294838,0.294402,0.000317
24292.250000,3,0.297688,0.298874,0.298152,0.000365
24292.500000,3,0.307992,0.309904,0.309005,0.000714
24292.750000,3,0.325777,0.328307,0.327194,0.000945
24293.000000,3,0.351211,0.354995,0.353359,0.001336
24293.250000,3,0.382798,0.387461,0.385559,0.001693
24293.500000,3,0.421392,0.426879,0.424782,0.002054
24293.750000,3,0.465296,0.471566,0.469106,0.002447
24294.000000,3,0.513645,0.520959,0.517948,0.002589
24294.250000,3,0.565766,0.572844,0.570072,0.002678
24294.500000,3,0.619885,0.627322,0.624515,0.002847
24294.750000,3,0.676249,0.684154,0.680778,0.002965
24295.000000,3,0.732282,0.741211,0.737317,0.003215
24295.250000,3,0.787413,0.795915,0.792386,0.003210
24295.500000,3,0.839783,0.847092,0.843998,0.002780
24295.750000,3,0.887050,0.894218,0.891311,0.002552
24296.000000,3,0.930922,0.937815,0.934804,0.002396
24296.250000,3,0.971438,0.977143,0.975091,0.002332
24296.500000,3,1.009739,1.015738,1.012996,0.002261
24296.750000,3,1.045328,1.051226,1.048882,0.002318
24297.000000,3,1.077008,1.083260,1.080476,0.002138
24297.250000,3,1.105348,1.109383,1.107663,0.001623
24297.500000,3,1.126017,1.130619,1.128865,0.001611
24297.750000,3,1.143451,1.147030,1.145570,0.001313
24298.000000,3,1.156777,1.160584,1.159188,0.001479
24298.250000,3,1.167956,1.171998,1.170565,0.001502
24298.500000,3,1.178787,1.181631,1.180561,0.001079
24298.750000,3,1.185899,1.188791,1.187873,0.001167
24299.000000,3,1.189867,1.193242,1.191802,0.001197
24299.250000,3,1.191560,1.193425,1.192824,0.000655
24299.500000,3,1.190412,1.193505,1.191875,0.000992
24299.750000,3,1.190017,1.192097,1.190918,0.000659
24300.000000,3,1.191427,1.194201,1.193160,0.000860
24300.250000,3,1.190417,1.192419,1.191664,0.000642
24300.500000,3,1.188897,1.191679,1.190624,0.001111
24300.750000,3,1.186671,1.189334,1.188065,0.000962
24301.000000,3,1.183731,1.186634,1.185070,0.001057
24301.250000,3,1.179258,1.182094,1.181075,0.000927
24301.500000,3,1.176912,1.179118,1.178240,0.000671
24301.750000,3,1.174657,1.176828,1.175888,0.000722
24302.000000,3,1.172967,1.175549,1.174183,0.000852
24302.250000,3,1.170157,1.171673,1.171158,0.000492
24302.500000,3,1.166006,1.167421,1.166803,0.000458
24302.750000,3,1.159677,1.161496,1.160711,0.000684
24303.000000,3,1.153318,1.155487,1.154491,0.000793
24303.250000,3,1.146867,1.148585,1.147822,0.000576
24303.500000,3,1.139809,1.141566,1.140713,0.000589
24303.750000,3,1.132337,1.134253,1.133533,0.000572
24304.000000,3,1.124417,1.125508,1.125014,0.000363
24304.250000,3,1.115358,1.116651,1.116119,0.000407
24304.500000,3,1.107598,1.108454,1.108037,0.000249
24304.750000,3,1.100798,1.102545,1.101657,0.000616
24305.000000,3,1.097138,1.098914,1.098350,0.000589
24305.250000,3,1.094498,1.096398,1.095660,0.000606
24305.500000,3,1.092609,1.093562,1.093022,0.000315
24305.750000,3,1.089480,1.090733,1.090237,0.000428
24306.000000,3,1.085901,1.087558,1.086903,0.000512
24306.250000,3,1.083199,1.084524,1.083750,0.000485
24306.500000,3,1.081708,1.082529,1.082230,0.000249
24306.750000,3,1.081180,1.082090,1.081547,0.000315
24307.000000,3,1.080416,1.081159,1.080811,0.000293
24307.250000,3,1.077989,1.079602,1.078933,0.000545
24307.500000,3,1.075978,1.077103,1.076404,0.000361
24307.750000,3,1.072866,1.074385,1.073818,0.000444
24308.000000,3,1.072403,1.073475,1.072749,0.000353
24308.250000,3,1.072438,1.073859,1.073127,0.000411
24308.500000,3,1.074394,1.075153,1.074840,0.000256
24308.750000,3,1.075551,1.077400,1.076459,0.000558
24309.000000,3,1.077050,1.077798,1.077385,0.000299
24309.250000,3,1.077468,1.078241,1.077857,0.000267
24309.500000,3,1.079083,1.079731,1.079367,0.000202
24309.750000,3,1.081848,1.083321,1.082379,0.000499
24310.000000,3,1.087233,1.088666,1.088082,0.000499
24310.250000,3,1.094608,1.095958,1.095599,0.000433
24310.500000,3,1.102234,1.103332,1.102855,0.000386
24310.750000,3,1.109456,1.110605,1.110078,0.000402
24311.000000,3,1.115461,1.116528,1.116028,0.000418
24311.250000,3,1.121317,1.122915,1.122028,0.000466
24311.500000,3,1.128974,1.130530,1.129590,0.000493
24311.750000,3,1.137287,1.138196,1.137929,0.000287
24312.000000,3,1.145620,1.147159,1.146247,0.000488
24312.250000,3,1.153367,1.154547,1.153955,0.000419
24312.500000,3,1.159168,1.160245,1.159777,0.000389
24312.750000,3,1.164015,1.165677,1.164867,0.000664
24313.000000,3,1.169590,1.170467,1.169930,0.000305
24313.250000,3,1.173872,1.175192,1.174743,0.000421
24313.500000,3,1.178607,1.180465,1.179550,0.000603
24313.750000,3,1.182083,1.184167,1.183364,0.000678
24314.000000,3,1.185194,1.187337,1.185928,0.000681
24314.250000,3,1.187319,1.188620,1.187879,0.000465
24314.500000,3,1.190125,1.192015,1.190868,0.000550
24314.750000,3,1.196325,1.197913,1.197041,0.000567
24315.000000,3,1.205193,1.207395,1.206144,0.000785
24315.250000,3,1.215047,1.216104,1.215408,0.000406
24315.500000,3,1.223883,1.226189,1.224813,0.000793
24315.750000,3,1.230265,1.233958,1.231843,0.001155
24316.000000,3,1.235542,1.238396,1.236551,0.000999
24316.250000,3,1.239524,1.241336,1.240149,0.000692
24316.500000,3,1.242014,1.244300,1.243241,0.000690
24316.750000,3,1.243620,1.246486,1.244776,0.001101
24317.000000,3,1.242352,1.245646,1.243843,0.001161
24317.250000,3,1.237331,1.242241,1.239715,0.001676
24317.500000,3,1.229479,1.233726,1.231295,0.001607
24317.750000,3,1.219416,1.223942,1.221398,0.001695
24318.000000,3,1.208496,1.213156,1.210624,0.001608
24318.250000,3,1.199058,1.202793,1.200463,0.001501
24318.500000,3,1.187851,1.191847,1.189342,0.001335
24318.750000,3,1.173748,1.177587,1.175246,0.001504
24319.000000,3,1.153227,1.158677,1.155747,0.001819
24319.250000,3,1.127007,1.132617,1.129329,0.002028
24319.500000,3,1.094714,1.100838,1.097116,0.002362
24319.750000,3,1.057663,1.064148,1.059894,0.002404
24320.000000,3,1.015161,1.022019,1.018224,0.002573
24320.250000,3,0.968688,0.976408,0.971505,0.002872
24320.500000,3,0.915742,0.924804,0.919165,0.003400
24320.750000,3,0.856463,0.866257,0.860467,0.003391
24321.000000,3,0.793692,0.804266,0.797972,0.003587
24321.250000,3,0.730173,0.740175,0.734168,0.003587
24321.500000,3,0.665964,0.675461,0.669960,0.003257
24321.750000,3,0.604233,0.613632,0.607725,0.003223
24322.000000,3,0.545443,0.553765,0.548773,0.003027
24322.250000,3,0.490389,0.497574,0.493259,0.002435
24322.500000,3,0.440059,0.446727,0.442599,0.002315
24322.750000,3,0.395922,0.402032,0.398236,0.002145
24323.000000,3,0.359612,0.364262,0.361556,0.001554
24323.250000,3,0.330873,0.334527,0.332351,0.001234
24323.500000,3,0.310768,0.313238,0.311773,0.000822
24323.750000,3,0.298506,0.300078,0.299299,0.000478
24324.000000,4,0.296514,0.297392,0.297074,0.000293
24324.250000,4,0.301180,0.302186,0.301619,0.000311
24324.500000,4,0.312336,0.314127,0.313370,0.000688
24324.750000,4,0.333132,0.335803,0.334886,0.000983
24325.000000,4,0.362935,0.366698,0.365324,0.001387
24325.250000,4,0.399834,0.404698,0.402871,0.001895
24325.500000,4,0.443755,0.450132,0.447704,0.002325
24325.750000,4,0.494344,0.501514,0.498787,0.002700
24326.000000,4,0.547549,0.555465,0.552386,0.002858
24326.250000,4,0.604311,0.612422,0.609242,0.003121
24326.500000,4,0.661443,0.671091,0.667174,0.003510
24326.750000,4,0.721355,0.730805,0.727383,0.003266
24327.000000,4,0.780355,0.789570,0.785729,0.003306
24327.250000,4,0.835987,0.844994,0.841325,0.003235
24327.500000,4,0.884662,0.893980,0.890198,0.003213
24327.750000,4,0.930377,0.938273,0.934956,0.003052
24328.000000,4,0.969289,0.977604,0.974017,0.003114
24328.250000,4,1.007372,1.015732,1.012189,0.003024
24328.500000,4,1.042841,1.051262,1.048091,0.003203
24328.750000,4,1.077070,1.085664,1.082175,0.002963
24329.000000,4,1.104909,1.113560,1.110077,0.003068
24329.250000,4,1.129038,1.135870,1.132874,0.002466
24329.500000,4,1.145578,1.152725,1.149317,0.002602
24329.750000,4,1.159047,1.166044,1.162943,0.002474
24330.000000,4,1.170817,1.176669,1.174557,0.002325
24330.250000,4,1.183417,1.190671,1.187380,0.002452
24330.500000,4,1.193206,1.199666,1.197065,0.002263
24330.750000,4,1.202626,1.207784,1.205433,0.001947
24331.000000,4,1.205136,1.210487,1.208438,0.001833
24331.250000,4,1.207076,1.212184,1.210234,0.001872
24331.500000,4,1.205886,1.212022,1.210036,0.002052
24331.750000,4,1.209036,1.214586,1.212097,0.001791
24332.000000,4,1.211466,1.216364,1.214430,0.001685
24332.250000,4,1.212384,1.218508,1.215724,0.001895
24332.500000,4,1.210996,1.216230,1.213912,0.001704
24332.750000,4,1.209316,1.214101,1.212176,0.001595
24333.000000,4,1.206096,1.211517,1.209011,0.001840
24333.250000,4,1.207592,1.211913,1.210030,0.001670
24333.500000,4,1.209546,1.215913,1.212918,0.002197
24333.750000,4,1.216376,1.222657,1.219790,0.002052
24334.000000,4,1.222295,1.227826,1.225412,0.001913
24334.250000,4,1.227455,1.231965,1.229976,0.001481
24334.500000,4,1.228775,1.233679,1.231620,0.001630
24334.750000,4,1.231475,1.234817,1.233313,0.001141
24335.000000,4,1.231655,1.235537,1.233974,0.001289
24335.250000,4,1.235155,1.238935,1.237283,0.001277
24335.500000,4,1.236245,1.239808,1.237849,0.001041
24335.750000,4,1.236925,1.239353,1.238363,0.000848
24336.000000,4,1.232625,1.235689,1.234054,0.000943
24336.250000,4,1.228444,1.230546,1.229286,0.000633
24336.500000,4,1.222955,1.225014,1.224312,0.000609
24336.750000,4,1.222825,1.224430,1.223593,0.000600
24337.000000,4,1.222370,1.224727,1.223806,0.000799
24337.250000,4,1.223925,1.226578,1.225794,0.000887
24337.500000,4,1.224175,1.225875,1.224769,0.000503
24337.750000,4,1.222315,1.223179,1.222862,0.000280
24338.000000,4,1.216933,1.218879,1.217976,0.000627
24338.250000,4,1.214416,1.216101,1.215139,0.000615
24338.500000,4,1.213015,1.214804,1.213622,0.000666
24338.750000,4,1.213984,1.215842,1.214978,0.000605
24339.000000,4,1.214394,1.216745,1.215289,0.000691
24339.250000,4,1.214403,1.215260,1.214772,0.000311
24339.500000,4,1.210125,1.211602,1.210907,0.000526
24339.750000,4,1.206402,1.207832,1.207191,0.000514
24340.000000,4,1.229817,1.254045,1.242746,0.008637
24340.250000,4,1.201092,1.201926,1.201434,0.000246
24340.500000,4,1.197891,1.199626,1.198696,0.000511
24340.750000,4,1.196477,1.197496,1.196783,0.000375
24341.000000,4,1.191056,1.192177,1.191824,0.000415
24341.250000,4,1.185674,1.187160,1.186571,0.000495
24341.500000,4,1.178458,1.180287,1.179627,0.000522
24341.750000,4,1.174574,1.176197,1.175390,0.000557
24342.000000,4,1.170352,1.172441,1.171494,0.000708
24342.250000,4,1.168599,1.170757,1.169519,0.000613
24342.500000,4,1.164925,1.166627,1.165785,0.000501
24342.750000,4,1.160367,1.162767,1.161263,0.000856
24343.000000,4,1.154974,1.156567,1.155692,0.000549
24343.250000,4,1.151427,1.154060,1.152518,0.000902
24343.500000,4,1.149961,1.151599,1.150787,0.000546
24343.750000,4,1.151717,1.154150,1.152945,0.000744
24344.000000,4,1.154091,1.156227,1.154857,0.000643
24344.250000,4,1.155864,1.158517,1.157062,0.000967
24344.500000,4,1.154985,1.156577,1.155704,0.000560
24344.750000,4,1.152190,1.154797,1.153264,0.000944
24345.000000,4,1.147643,1.150408,1.148649,0.000991
24345.250000,4,1.143739,1.146936,1.145238,0.001162
24345.500000,4,1.138802,1.141793,1.139922,0.001182
24345.750000,4,1.132266,1.136978,1.134344,0.001565
24346.000000,4,1.124898,1.128626,1.126523,0.001359
24346.250000,4,1.117199,1.121318,1.118873,0.001512
24346.500000,4,1.109341,1.113179,1.110710,0.001348
24346.750000,4,1.104311,1.107914,1.105682,0.001313
24347.000000,4,1.100531,1.103769,1.101477,0.001165
24347.250000,4,1.099567,1.103079,1.100643,0.001127
24347.500000,4,1.097043,1.100489,1.098358,0.001292
24347.750000,4,1.094289,1.098109,1.095923,0.001429
24348.000000,4,1.090724,1.094879,1.092233,0.001591
24348.250000,4,1.086521,1.090694,1.088254,0.001636
24348.500000,4,1.082090,1.085869,1.083279,0.001598
24348.750000,4,1.077811,1.082909,1.079952,0.001754
24349.000000,4,1.072474,1.076820,1.074094,0.001652
24349.250000,4,1.065007,1.070390,1.067264,0.001905
24349.500000,4,1.055045,1.060580,1.057394,0.001874
24349.750000,4,1.043964,1.049940,1.046761,0.002212
24350.000000,4,1.031074,1.036951,1.033827,0.002072
24350.250000,4,1.017944,1.023871,1.020474,0.002284
24350.500000,4,1.001601,1.008382,1.004237,0.002327
24350.750000,4,0.983006,0.990757,0.986163,0.002818
24351.000000,4,0.959152,0.967514,0.962601,0.002877
24351.250000,4,0.932265,0.941165,0.936158,0.003142
24351.500000,4,0.901724,0.911402,0.905372,0.003385
24351.750000,4,0.868802,0.878299,0.873167,0.003327
24352.000000,4,0.833836,0.842637,0.837325,0.003176
24352.250000,4,0.796110,0.805413,0.800176,0.003251
24352.500000,4,0.753411,0.763071,0.757713,0.003241
