# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282062,0.282557,0.282265,0.000168
24228.250000,1,0.284661,0.286101,0.285452,0.000474
24228.500000,1,0.294249,0.296696,0.295523,0.000687
24228.750000,1,0.311399,0.315705,0.313721,0.001239
24229.000000,1,0.338094,0.344340,0.341511,0.001825
24229.250000,1,0.375564,0.383575,0.379517,0.002391
24229.500000,1,0.421403,0.430702,0.426333,0.002739
24229.750000,1,0.473856,0.484098,0.479345,0.003109
24230.000000,1,0.528563,0.539768,0.534919,0.003193
24230.250000,1,0.585803,0.596462,0.591314,0.003205
24230.500000,1,0.643913,0.654673,0.649614,0.003071
24230.750000,1,0.703285,0.716031,0.710513,0.003584
24231.000000,1,0.770018,0.782760,0.776829,0.003569
24231.250000,1,0.839766,0.852887,0.846577,0.003788
24231.500000,1,0.910426,0.923710,0.917974,0.004031
24231.750000,1,0.977492,0.991317,0.984948,0.004029
24232.000000,1,1.034746,1.046126,1.041675,0.003160
24232.250000,1,1.077679,1.086979,1.083454,0.002816
24232.500000,1,1.109362,1.114012,1.111762,0.001561
24232.750000,1,1.128946,1.134052,1.131506,0.001727
24233.000000,1,1.145444,1.152328,1.149719,0.001927
24233.250000,1,1.168153,1.172659,1.170637,0.001573
24233.500000,1,1.190962,1.196406,1.193685,0.001673
24233.750000,1,1.210589,1.214853,1.213556,0.001457
24234.000000,1,1.220483,1.223112,1.222081,0.000837
24234.250000,1,1.212619,1.215840,1.214408,0.000973
24234.500000,1,1.191156,1.196140,1.193880,0.001256
24234.750000,1,1.167201,1.171659,1.169454,0.001392
24235.000000,1,1.150113,1.153097,1.151254,0.000945
24235.250000,1,1.144232,1.146225,1.145092,0.000712
24235.500000,1,1.148800,1.150573,1.149914,0.000520
24235.750000,1,1.157538,1.159758,1.158884,0.000693
24236.000000,1,1.162199,1.163344,1.162703,0.000389
24236.250000,1,1.153700,1.157658,1.155549,0.000996
24236.500000,1,1.136123,1.140516,1.138163,0.001370
24236.750000,1,1.117390,1.121123,1.118799,0.001045
24237.000000,1,1.106788,1.108982,1.107920,0.000738
24237.250000,1,1.109719,1.110830,1.110283,0.000357
24237.500000,1,1.123558,1.128122,1.126264,0.001151
24237.750000,1,1.149009,1.151956,1.149870,0.000888
24238.000000,1,1.170256,1.173449,1.171675,0.000964
24238.250000,1,1.183290,1.185566,1.184052,0.000697
24238.500000,1,1.186136,1.189829,1.187979,0.001081
24238.750000,1,1.180615,1.183659,1.182299,0.000935
24239.000000,1,1.178681,1.180919,1.179837,0.000621
24239.250000,1,1.183385,1.185426,1.184364,0.000638
24239.500000,1,1.195910,1.199545,1.197489,0.001141
24239.750000,1,1.211461,1.215508,1.213908,0.001379
24240.000000,1,1.225620,1.229378,1.227578,0.001057
24240.250000,1,1.230441,1.232662,1.231795,0.000633
24240.500000,1,1.223081,1.224626,1.223929,0.000610
24240.750000,1,1.207199,1.209708,1.208341,0.000832
24241.000000,1,1.189416,1.192203,1.190303,0.000809
24241.250000,1,1.176030,1.178123,1.176948,0.000549
24241.500000,1,1.169255,1.171512,1.170497,0.000666
24241.750000,1,1.170192,1.172168,1.171107,0.000664
24242.000000,1,1.172918,1.174835,1.174137,0.000650
24242.250000,1,1.173995,1.176045,1.174673,0.000675
24242.500000,1,1.166837,1.168961,1.167805,0.000711
24242.750000,1,1.150699,1.153698,1.152146,0.000902
24243.000000,1,1.131470,1.134285,1.132741,0.000757
24243.250000,1,1.114501,1.117286,1.116133,0.000860
24243.500000,1,1.105332,1.106598,1.105823,0.000379
24243.750000,1,1.103991,1.106390,1.104934,0.000631
24244.000000,1,1.110397,1.111750,1.111115,0.000412
24244.250000,1,1.117949,1.119772,1.119219,0.000561
24244.500000,1,1.122956,1.124863,1.124249,0.000665
24244.750000,1,1.122812,1.124041,1.123349,0.000385
24245.000000,1,1.118229,1.119771,1.118956,0.000436
24245.250000,1,1.113335,1.116683,1.114504,0.001041
24245.500000,1,1.113683,1.114633,1.114066,0.000340
24245.750000,1,1.117827,1.119904,1.119055,0.000686
24246.000000,1,1.126450,1.128271,1.127372,0.000656
24246.250000,1,1.131930,1.134386,1.133278,0.000674
24246.500000,1,1.132765,1.134585,1.133536,0.000467
24246.750000,1,1.127644,1.129324,1.128459,0.000473
24247.000000,1,1.120359,1.124163,1.121360,0.001063
24247.250000,1,1.115791,1.118748,1.117425,0.000779
24247.500000,1,1.119061,1.120529,1.119881,0.000456
24247.750000,1,1.126822,1.129148,1.128390,0.000824
24248.000000,1,1.139754,1.142679,1.141190,0.000775
24248.250000,1,1.151021,1.152704,1.151608,0.000526
24248.500000,1,1.156647,1.159489,1.157913,0.000741
24248.750000,1,1.160422,1.162503,1.161450,0.000704
24249.000000,1,1.160065,1.163256,1.162273,0.000869
24249.250000,1,1.163671,1.166185,1.165033,0.000765
24249.500000,1,1.170717,1.173021,1.171695,0.000658
24249.750000,1,1.180839,1.183035,1.181945,0.000579
24250.000000,1,1.192774,1.195006,1.193583,0.000680
24250.250000,1,1.200668,1.203013,1.202251,0.000675
24250.500000,1,1.206829,1.208714,1.207828,0.000672
24250.750000,1,1.205955,1.209361,1.207575,0.000927
24251.000000,1,1.202498,1.203713,1.203043,0.000363
24251.250000,1,1.196639,1.199232,1.197659,0.000762
24251.500000,1,1.192163,1.195189,1.193787,0.000773
24251.750000,1,1.191953,1.193601,1.192928,0.000437
24252.000000,1,1.194107,1.196215,1.195266,0.000726
24252.250000,1,1.196470,1.198305,1.197311,0.000625
24252.500000,1,1.194244,1.196650,1.195240,0.000725
24252.750000,1,1.186333,1.189319,1.187478,0.000979
24253.000000,1,1.171855,1.175545,1.173688,0.001034
24253.250000,1,1.155663,1.161021,1.157990,0.001453
24253.500000,1,1.141165,1.145799,1.143492,0.001476
24253.750000,1,1.131779,1.135466,1.133511,0.001109
24254.000000,1,1.124834,1.127303,1.125937,0.000723
24254.250000,1,1.115059,1.118437,1.116961,0.000929
24254.500000,1,1.099843,1.103833,1.101830,0.001147
24254.750000,1,1.073916,1.080674,1.077052,0.001852
24255.000000,1,1.039729,1.049191,1.043844,0.002551
24255.250000,1,1.003130,1.011727,1.007231,0.002714
24255.500000,1,0.968030,0.974395,0.970806,0.001848
24255.750000,1,0.934047,0.940731,0.937043,0.001869
24256.000000,1,0.900411,0.906770,0.903687,0.001952
24256.250000,1,0.861893,0.869877,0.865413,0.002476
24256.500000,1,0.814289,0.824724,0.819222,0.003055
24256.750000,1,0.759564,0.770540,0.764348,0.003095
24257.000000,1,0.700053,0.710674,0.705308,0.003193
24257.250000,1,0.641767,0.652933,0.646621,0.003132
24257.500000,1,0.587171,0.598070,0.591836,0.003116
24257.750000,1,0.537546,0.546889,0.541511,0.002742
24258.000000,1,0.490675,0.498690,0.494272,0.002433
24258.250000,1,0.445244,0.452974,0.448648,0.002332
24258.500000,1,0.401583,0.409310,0.405103,0.002218
24258.750000,1,0.363147,0.369144,0.365981,0.001779
24259.000000,1,0.331076,0.336409,0.333513,0.001590
24259.250000,1,0.307955,0.311452,0.309233,0.001055
24259.500000,1,0.292031,0.294541,0.293161,0.000798
24259.750000,1,0.283654,0.285240,0.284124,0.000508
24260.000000,2,0.282288,0.282943,0.282661,0.000182
24260.250000,2,0.283871,0.284805,0.284498,0.000330
24260.500000,2,0.288972,0.290741,0.290056,0.000531
24260.750000,2,0.298007,0.300160,0.299229,0.000650
24261.000000,2,0.310916,0.313276,0.312100,0.000754
24261.250000,2,0.326796,0.329694,0.328302,0.001067
24261.500000,2,0.346975,0.350761,0.349097,0.001171
24261.750000,2,0.370911,0.376438,0.374064,0.001564
24262.000000,2,0.401248,0.407382,0.404768,0.001802
24262.250000,2,0.436987,0.444202,0.440896,0.002091
24262.500000,2,0.476460,0.483981,0.480965,0.002132
24262.750000,2,0.517272,0.525592,0.521799,0.002451
24263.000000,2,0.556855,0.563380,0.560710,0.002130
24263.250000,2,0.592174,0.597815,0.595194,0.001756
24263.500000,2,0.622945,0.628791,0.626280,0.001984
24263.750000,2,0.652881,0.659190,0.656781,0.001862
24264.000000,2,0.685286,0.691573,0.688719,0.001945
24264.250000,2,0.717844,0.724742,0.721967,0.002195
24264.500000,2,0.751329,0.756341,0.754214,0.001720
24264.750000,2,0.778084,0.781790,0.780351,0.001187
24265.000000,2,0.795609,0.797453,0.796607,0.000666
24265.250000,2,0.802534,0.804865,0.803845,0.000708
24265.500000,2,0.805656,0.807570,0.806965,0.000604
24265.750000,2,0.810820,0.812344,0.811747,0.000488
24266.000000,2,0.820631,0.824593,0.822586,0.001119
24266.250000,2,0.837836,0.842015,0.839914,0.001244
24266.500000,2,0.857819,0.862703,0.860609,0.001575
24266.750000,2,0.876660,0.879823,0.878547,0.000929
24267.000000,2,0.887770,0.890568,0.889534,0.000813
24267.250000,2,0.891628,0.893847,0.892755,0.000605
24267.500000,2,0.891546,0.892875,0.892340,0.000518
24267.750000,2,0.892883,0.895769,0.894339,0.000839
24268.000000,2,0.902088,0.905514,0.903828,0.001098
24268.250000,2,0.917657,0.923121,0.920311,0.001686
24268.500000,2,0.939740,0.944970,0.942220,0.001371
24268.750000,2,0.961250,0.965822,0.963669,0.001197
24269.000000,2,0.977926,0.982034,0.979903,0.001216
24269.250000,2,0.988216,0.989892,0.988873,0.000540
24269.500000,2,0.991486,0.994069,0.992980,0.000702
24269.750000,2,0.994252,0.996294,0.995429,0.000641
24270.000000,2,0.998370,1.000659,0.999729,0.000700
24270.250000,2,1.007156,1.010152,1.008782,0.000884
24270.500000,2,1.020332,1.023486,1.021931,0.000967
24270.750000,2,1.035081,1.038423,1.036898,0.000946
24271.000000,2,1.048058,1.049881,1.049168,0.000552
24271.250000,2,1.054058,1.057050,1.054809,0.000851
24271.500000,2,1.051120,1.053118,1.052447,0.000567
24271.750000,2,1.043162,1.045615,1.044303,0.000731
24272.000000,2,1.033926,1.037268,1.035724,0.001040
24272.250000,2,1.027164,1.030219,1.028990,0.000953
24272.500000,2,1.029243,1.031718,1.030229,0.000825
24272.750000,2,1.035712,1.038875,1.036865,0.000957
24273.000000,2,1.046548,1.049724,1.047769,0.000972
24273.250000,2,1.055238,1.058389,1.056807,0.001093
24273.500000,2,1.059089,1.062031,1.060387,0.001047
24273.750000,2,1.057830,1.060743,1.059048,0.000829
24274.000000,2,1.055426,1.058449,1.056731,0.000926
24274.250000,2,1.057003,1.059542,1.058190,0.000885
24274.500000,2,1.066541,1.069177,1.067837,0.000908
24274.750000,2,1.084987,1.088271,1.086161,0.001180
24275.000000,2,1.108549,1.111465,1.110057,0.000984
24275.250000,2,1.132753,1.135450,1.134369,0.000846
24275.500000,2,1.152623,1.155391,1.154199,0.000816
24275.750000,2,1.167968,1.169801,1.169023,0.000558
24276.000000,2,1.178116,1.181670,1.180819,0.001021
24276.250000,2,1.190707,1.194628,1.193300,0.001115
24276.500000,2,1.207722,1.212325,1.210328,0.001189
24276.750000,2,1.227373,1.232346,1.230471,0.001432
24277.000000,2,1.249006,1.253615,1.251739,0.001399
24277.250000,2,1.267763,1.271926,1.269951,0.001042
24277.500000,2,1.280614,1.284944,1.282815,0.001240
24277.750000,2,1.289797,1.292752,1.291190,0.000910
24278.000000,2,1.298112,1.299571,1.298702,0.000521
24278.250000,2,1.304997,1.309934,1.307923,0.001432
24278.500000,2,1.318799,1.321760,1.320165,0.000948
24278.750000,2,1.332598,1.335863,1.333933,0.000913
24279.000000,2,1.346102,1.350340,1.348100,0.001107
24279.250000,2,1.357430,1.359757,1.358715,0.000761
24279.500000,2,1.363316,1.366900,1.365763,0.001042
24279.750000,2,1.367912,1.370970,1.369518,0.001063
24280.000000,2,1.370427,1.372480,1.371493,0.000625
24280.250000,2,1.371456,1.373597,1.372356,0.000661
24280.500000,2,1.372240,1.374451,1.373328,0.000648
24280.750000,2,1.373505,1.375837,1.375132,0.000738
24281.000000,2,1.377713,1.381853,1.378449,0.001274
24281.250000,2,1.379255,1.380866,1.380081,0.000573
24281.500000,2,1.378973,1.381573,1.380209,0.000779
24281.750000,2,1.376519,1.378812,1.377433,0.000652
24282.000000,2,1.371257,1.375218,1.373424,0.001095
24282.250000,2,1.365512,1.370121,1.367200,0.001414
24282.500000,2,1.359369,1.363790,1.361673,0.001272
24282.750000,2,1.359211,1.362986,1.360365,0.001423
24283.000000,2,1.360645,1.363910,1.361694,0.001008
24283.250000,2,1.362341,1.367363,1.364156,0.001640
24283.500000,2,1.364405,1.367683,1.366172,0.001078
24283.750000,2,1.364327,1.367503,1.365780,0.000958
24284.000000,2,1.361759,1.365644,1.363394,0.001238
24284.250000,2,1.359668,1.362952,1.360999,0.000950
24284.500000,2,1.359516,1.362826,1.361148,0.001074
24284.750000,2,1.362833,1.365517,1.364091,0.000790
24285.000000,2,1.368042,1.370201,1.369322,0.000666
24285.250000,2,1.372626,1.375493,1.373938,0.000778
24285.500000,2,1.374380,1.375231,1.374852,0.000239
24285.750000,2,1.369587,1.371486,1.370590,0.000608
24286.000000,2,1.362692,1.364455,1.363523,0.000606
24286.250000,2,1.352212,1.355169,1.353841,0.001042
24286.500000,2,1.342500,1.347151,1.343926,0.001419
24286.750000,2,1.331501,1.334072,1.332955,0.000762
24287.000000,2,1.315851,1.319251,1.317473,0.001251
24287.250000,2,1.292824,1.297052,1.294217,0.001439
24287.500000,2,1.258859,1.264757,1.261188,0.002104
24287.750000,2,1.216571,1.224652,1.219391,0.002398
24288.000000,2,1.167363,1.175459,1.170683,0.002638
24288.250000,2,1.111616,1.120252,1.115230,0.002693
24288.500000,2,1.050647,1.060647,1.054809,0.003052
24288.750000,2,0.984285,0.995359,0.989370,0.003760
24289.000000,2,0.913386,0.925696,0.918652,0.003847
24289.250000,2,0.837590,0.850375,0.843545,0.003898
24289.500000,2,0.760096,0.773780,0.765986,0.004140
24289.750000,2,0.682447,0.697239,0.688841,0.004367
24290.000000,2,0.608599,0.621216,0.614432,0.003847
24290.250000,2,0.539728,0.551834,0.545202,0.003561
24290.500000,2,0.477108,0.488728,0.482141,0.003225
24290.750000,2,0.422098,0.431328,0.426378,0.002717
24291.000000,2,0.375912,0.383202,0.378932,0.002118
24291.250000,2,0.338147,0.343582,0.340780,0.001603
24291.500000,2,0.310595,0.314843,0.312544,0.001157
24291.750000,2,0.294306,0.296256,0.295143,0.000663
24292.000000,3,0.292448,0.293320,0.292840,0.000237
24292.250000,3,0.295312,0.296459,0.296079,0.000347
24292.500000,3,0.304357,0.306573,0.305621,0.000710
24292.750000,3,0.320722,0.323916,0.322106,0.001044
24293.000000,3,0.343823,0.348620,0.346253,0.001513
24293.250000,3,0.374373,0.381027,0.378051,0.002028
24293.500000,3,0.413197,0.420062,0.416801,0.002281
24293.750000,3,0.456207,0.464386,0.460737,0.002468
24294.000000,3,0.503010,0.511319,0.507512,0.002466
24294.250000,3,0.551086,0.559808,0.555621,0.002686
24294.500000,3,0.600663,0.609997,0.605782,0.002817
24294.750000,3,0.652852,0.663358,0.658858,0.003031
24295.000000,3,0.710022,0.721123,0.715858,0.003338
24295.250000,3,0.770277,0.780754,0.775624,0.003272
24295.500000,3,0.828095,0.838039,0.833630,0.003075
24295.750000,3,0.880380,0.890752,0.885749,0.003038
24296.000000,3,0.925720,0.933373,0.929849,0.002224
24296.250000,3,0.962209,0.969043,0.966029,0.002059
24296.500000,3,0.996348,1.001957,0.999150,0.001667
24296.750000,3,1.027600,1.034994,1.031698,0.002114
24297.000000,3,1.062083,1.069423,1.065905,0.002331
24297.250000,3,1.095987,1.102020,1.099334,0.002001
24297.500000,3,1.125443,1.131136,1.128156,0.001831
24297.750000,3,1.147177,1.151287,1.149122,0.001224
24298.000000,3,1.160019,1.163723,1.162171,0.001025
24298.250000,3,1.166713,1.170837,1.169211,0.001104
24298.500000,3,1.171850,1.176140,1.174437,0.001158
24298.750000,3,1.177894,1.181883,1.179962,0.001184
24299.000000,3,1.185033,1.187856,1.186401,0.000721
24299.250000,3,1.192766,1.193897,1.193368,0.000381
24299.500000,3,1.197809,1.200070,1.198687,0.000727
24299.750000,3,1.199537,1.201023,1.200282,0.000473
24300.000000,3,1.199849,1.202469,1.201066,0.000892
24300.250000,3,1.192607,1.194912,1.193460,0.000634
24300.500000,3,1.184354,1.187214,1.185278,0.000790
24300.750000,3,1.173689,1.176147,1.174951,0.000722
24301.000000,3,1.163353,1.166267,1.164853,0.000908
24301.250000,3,1.154676,1.156419,1.155753,0.000609
24301.500000,3,1.147816,1.149739,1.149155,0.000622
24301.750000,3,1.142062,1.144260,1.143032,0.000748
24302.000000,3,1.133967,1.136935,1.135546,0.000967
24302.250000,3,1.123232,1.126020,1.124808,0.000949
24302.500000,3,1.107773,1.112380,1.110126,0.001279
24302.750000,3,1.091465,1.095513,1.093484,0.001060
24303.000000,3,1.077497,1.081872,1.078952,0.001298
24303.250000,3,1.067262,1.070373,1.069100,0.000868
24303.500000,3,1.064598,1.066406,1.065452,0.000643
24303.750000,3,1.064770,1.066898,1.065824,0.000670
24304.000000,3,1.065361,1.066808,1.066198,0.000431
24304.250000,3,1.062187,1.064423,1.063408,0.000660
24304.500000,3,1.056830,1.058830,1.057646,0.000662
24304.750000,3,1.050483,1.052135,1.051113,0.000447
24305.000000,3,1.047751,1.049168,1.048502,0.000424
24305.250000,3,1.051410,1.053716,1.052650,0.000744
24305.500000,3,1.062151,1.065881,1.063989,0.001323
24305.750000,3,1.078524,1.082170,1.080449,0.001059
24306.000000,3,1.095533,1.099089,1.097197,0.001022
24306.250000,3,1.108359,1.112186,1.110828,0.001079
24306.500000,3,1.117377,1.121896,1.119957,0.001341
24306.750000,3,1.124997,1.127114,1.126143,0.000641
24307.000000,3,1.131080,1.132577,1.131711,0.000440
24307.250000,3,1.137227,1.140041,1.138739,0.000845
24307.500000,3,1.145308,1.147825,1.146254,0.000718
24307.750000,3,1.152458,1.154574,1.153667,0.000675
24308.000000,3,1.156976,1.159701,1.158707,0.000858
24308.250000,3,1.160693,1.162316,1.161505,0.000475
24308.500000,3,1.162224,1.164346,1.163330,0.000651
24308.750000,3,1.164740,1.166575,1.165784,0.000578
24309.000000,3,1.167990,1.170587,1.169591,0.000689
24309.250000,3,1.173511,1.176329,1.175425,0.000832
24309.500000,3,1.179214,1.182322,1.181372,0.000907
24309.750000,3,1.185914,1.188517,1.186901,0.000746
24310.000000,3,1.190191,1.191845,1.191014,0.000535
24310.250000,3,1.193643,1.194720,1.194099,0.000336
24310.500000,3,1.194774,1.196420,1.195608,0.000597
24310.750000,3,1.196564,1.198289,1.197535,0.000491
24311.000000,3,1.197638,1.199894,1.198722,0.000710
24311.250000,3,1.199828,1.200930,1.200410,0.000389
24311.500000,3,1.200666,1.202857,1.201811,0.000620
24311.750000,3,1.202314,1.203789,1.203103,0.000547
24312.000000,3,1.203850,1.205316,1.204710,0.000409
24312.250000,3,1.204973,1.206446,1.205742,0.000574
24312.500000,3,1.204822,1.206222,1.205535,0.000462
24312.750000,3,1.202674,1.204566,1.203612,0.000689
24313.000000,3,1.199245,1.203931,1.200971,0.001252
24313.250000,3,1.197149,1.198507,1.197526,0.000402
24313.500000,3,1.194300,1.195997,1.195179,0.000499
24313.750000,3,1.193330,1.195166,1.194080,0.000596
24314.000000,3,1.192745,1.194087,1.193274,0.000382
24314.250000,3,1.191113,1.192949,1.191810,0.000567
24314.500000,3,1.189769,1.190929,1.190278,0.000421
24314.750000,3,1.187125,1.189086,1.188145,0.000625
24315.000000,3,1.184541,1.186982,1.185685,0.000763
24315.250000,3,1.184282,1.185682,1.184993,0.000426
24315.500000,3,1.185405,1.187213,1.186431,0.000588
24315.750000,3,1.188189,1.189675,1.188978,0.000510
24316.000000,3,1.189613,1.194164,1.192925,0.001303
24316.250000,3,1.196534,1.197812,1.197228,0.000419
24316.500000,3,1.199263,1.201618,1.200313,0.000689
24316.750000,3,1.201509,1.203094,1.202509,0.000565
24317.000000,3,1.202762,1.205278,1.204208,0.000716
24317.250000,3,1.204641,1.207001,1.205542,0.000663
24317.500000,3,1.204164,1.205542,1.205016,0.000489
24317.750000,3,1.200694,1.203241,1.202250,0.000717
24318.000000,3,1.195289,1.198812,1.196318,0.000999
24318.250000,3,1.184995,1.187861,1.186022,0.001024
24318.500000,3,1.169491,1.174347,1.172387,0.001380
24318.750000,3,1.151297,1.156492,1.153766,0.001672
24319.000000,3,1.127784,1.131706,1.129652,0.001251
24319.250000,3,1.098148,1.103627,1.100552,0.001767
24319.500000,3,1.063680,1.070141,1.066823,0.002114
24319.750000,3,1.024929,1.031742,1.027962,0.002012
24320.000000,3,0.980979,0.989044,0.985080,0.002505
24320.250000,3,0.932848,0.943481,0.938059,0.003015
24320.500000,3,0.881732,0.892414,0.886645,0.003131
24320.750000,3,0.826056,0.836856,0.831244,0.003317
24321.000000,3,0.767082,0.778534,0.772348,0.003399
24321.250000,3,0.705731,0.718761,0.711525,0.003659
24321.500000,3,0.645137,0.657333,0.650353,0.003481
24321.750000,3,0.585120,0.597080,0.590320,0.003391
24322.000000,3,0.528594,0.538622,0.533416,0.002907
24322.250000,3,0.475554,0.485995,0.480143,0.002986
24322.500000,3,0.427504,0.437087,0.431661,0.002843
24322.750000,3,0.385497,0.393434,0.388843,0.002195
24323.000000,3,0.350758,0.357248,0.353566,0.001891
24323.250000,3,0.324422,0.329232,0.326528,0.001414
24323.500000,3,0.306497,0.309361,0.307814,0.000866
24323.750000,3,0.296235,0.298246,0.296938,0.000524
24324.000000,4,0.287343,0.288629,0.287939,0.000426
24324.250000,4,0.290868,0.292150,0.291562,0.000406
24324.500000,4,0.301045,0.303597,0.302570,0.000745
24324.750000,4,0.318649,0.321920,0.320379,0.001015
24325.000000,4,0.342007,0.347345,0.344893,0.001512
24325.250000,4,0.373041,0.379438,0.376341,0.001839
24325.500000,4,0.411480,0.418863,0.415307,0.002134
24325.750000,4,0.457052,0.466292,0.461844,0.002652
24326.000000,4,0.509496,0.519624,0.515003,0.002869
24326.250000,4,0.566858,0.578894,0.573166,0.003348
24326.500000,4,0.628605,0.639059,0.633928,0.003266
24326.750000,4,0.689775,0.701247,0.695757,0.003268
24327.000000,4,0.749151,0.761021,0.755612,0.003412
24327.250000,4,0.808967,0.819534,0.814293,0.002944
24327.500000,4,0.863173,0.874300,0.869735,0.003388
24327.750000,4,0.917063,0.926839,0.922155,0.002873
24328.000000,4,0.965837,0.974086,0.970009,0.002659
24328.250000,4,1.008191,1.016489,1.013070,0.002438
24328.500000,4,1.045984,1.053512,1.050033,0.002120
24328.750000,4,1.079549,1.083979,1.081797,0.001694
24329.000000,4,1.104187,1.110344,1.107720,0.001900
24329.250000,4,1.124611,1.130266,1.128162,0.001712
24329.500000,4,1.139227,1.144823,1.141846,0.001685
24329.750000,4,1.149676,1.153292,1.151190,0.001123
24330.000000,4,1.157529,1.161126,1.158901,0.001108
24330.250000,4,1.164373,1.168265,1.166426,0.001524
24330.500000,4,1.172802,1.176813,1.175233,0.001260
24330.750000,4,1.183748,1.186194,1.184735,0.000782
24331.000000,4,1.189050,1.193989,1.191375,0.001364
24331.250000,4,1.193210,1.196329,1.194917,0.000890
24331.500000,4,1.191998,1.194438,1.193096,0.000789
24331.750000,4,1.187656,1.190806,1.188731,0.000933
24332.000000,4,1.184627,1.188237,1.186274,0.001094
24332.250000,4,1.185576,1.189120,1.187205,0.001108
24332.500000,4,1.190215,1.193221,1.191996,0.000944
24332.750000,4,1.196855,1.201281,1.199288,0.001196
24333.000000,4,1.202994,1.206446,1.204671,0.001054
24333.250000,4,1.205570,1.207594,1.207045,0.000619
24333.500000,4,1.204032,1.206628,1.205495,0.000688
24333.750000,4,1.201151,1.204113,1.202979,0.000944
24334.000000,4,1.201242,1.203443,1.202638,0.000695
24334.250000,4,1.203772,1.207894,1.205752,0.001124
24334.500000,4,1.207580,1.211017,1.209657,0.001050
24334.750000,4,1.211154,1.214330,1.213081,0.000983
24335.000000,4,1.211826,1.215633,1.214535,0.001086
24335.250000,4,1.211457,1.213153,1.212300,0.000615
24335.500000,4,1.207421,1.209600,1.208485,0.000606
24335.750000,4,1.203792,1.205776,1.204785,0.000756
24336.000000,4,1.203085,1.204720,1.204062,0.000475
24336.250000,4,1.205737,1.207473,1.206334,0.000514
24336.500000,4,1.207367,1.210388,1.209381,0.000875
24336.750000,4,1.212184,1.214081,1.213469,0.000547
24337.000000,4,1.215330,1.216598,1.215980,0.000466
24337.250000,4,1.216336,1.218316,1.217191,0.000576
24337.500000,4,1.213584,1.215502,1.214512,0.000490
24337.750000,4,1.206726,1.208814,1.208162,0.000685
24338.000000,4,1.196577,1.199925,1.198555,0.000902
24338.250000,4,1.186583,1.188205,1.187441,0.000550
24338.500000,4,1.175660,1.178406,1.176962,0.000729
24338.750000,4,1.168801,1.171076,1.169514,0.000661
24339.000000,4,1.165742,1.169346,1.167054,0.001010
24339.250000,4,1.166829,1.168107,1.167545,0.000387
24339.500000,4,1.169308,1.170904,1.170228,0.000501
24339.750000,4,1.171191,1.172593,1.171894,0.000444
24340.000000,4,1.173255,1.177859,1.175500,0.001272
24340.250000,4,1.166629,1.168608,1.167688,0.000524
24340.500000,4,1.163593,1.165404,1.164399,0.000529
24340.750000,4,1.162255,1.164999,1.163331,0.000819
24341.000000,4,1.164542,1.165982,1.165214,0.000451
24341.250000,4,1.165960,1.169414,1.168760,0.001017
24341.500000,4,1.171746,1.173522,1.172773,0.000473
24341.750000,4,1.173421,1.175771,1.174428,0.000651
24342.000000,4,1.172509,1.173975,1.173423,0.000505
24342.250000,4,1.170186,1.171786,1.171147,0.000478
24342.500000,4,1.167658,1.170150,1.169363,0.000672
24342.750000,4,1.169094,1.170914,1.169707,0.000576
24343.000000,4,1.171106,1.173465,1.172392,0.000734
24343.250000,4,1.173566,1.175731,1.175006,0.000652
24343.500000,4,1.174765,1.176099,1.175751,0.000399
24343.750000,4,1.173249,1.176032,1.174676,0.000870
24344.000000,4,1.171786,1.173764,1.173092,0.000655
24344.250000,4,1.170526,1.173319,1.171924,0.000854
24344.500000,4,1.170645,1.172782,1.171797,0.000580
24344.750000,4,1.171227,1.173320,1.172034,0.000749
24345.000000,4,1.171872,1.173983,1.172813,0.000699
24345.250000,4,1.171550,1.174297,1.173084,0.000718
24345.500000,4,1.171675,1.173275,1.172271,0.000539
24345.750000,4,1.169773,1.173055,1.170801,0.000877
24346.000000,4,1.167628,1.170661,1.168956,0.000971
24346.250000,4,1.166249,1.168720,1.167231,0.000738
24346.500000,4,1.164686,1.167067,1.165769,0.000627
24346.750000,4,1.163129,1.164756,1.163825,0.000482
24347.000000,4,1.160936,1.162950,1.161750,0.000556
24347.250000,4,1.157333,1.159793,1.158073,0.000745
24347.500000,4,1.152469,1.154678,1.153491,0.000659
24347.750000,4,1.146988,1.149355,1.147914,0.000815
24348.000000,4,1.138706,1.141990,1.140726,0.001050
24348.250000,4,1.130294,1.134792,1.132344,0.001251
24348.500000,4,1.120165,1.125360,1.122467,0.001427
24348.750000,4,1.108828,1.113154,1.110678,0.001381
24349.000000,4,1.097871,1.101966,1.099703,0.001271
24349.250000,4,1.085935,1.090149,1.088123,0.001450
24349.500000,4,1.073202,1.078068,1.075371,0.001521
24349.750000,4,1.058352,1.062968,1.060987,0.001469
24350.000000,4,1.042884,1.047963,1.045531,0.001584
24350.250000,4,1.026758,1.030928,1.028648,0.001396
24350.500000,4,1.009823,1.014743,1.012134,0.001650
24350.750000,4,0.993151,0.998265,0.995367,0.001637
24351.000000,4,0.976654,0.981179,0.978803,0.001484
24351.250000,4,0.959172,0.964091,0.961272,0.001902
24351.500000,4,0.937517,0.943896,0.940394,0.001929
24351.750000,4,0.911471,0.918530,0.914313,0.002060
24352.000000,4,0.880487,0.887826,0.883173,0.002240
24352.250000,4,0.843076,0.852019,0.846820,0.002698
24352.500000,4,0.802474,0.811379,0.806387,0.003088
