# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232794,0.234634,0.234070,0.000629
24528.250000,1,0.234571,0.236669,0.235984,0.000676
24528.500000,1,0.239540,0.241668,0.241213,0.000759
24528.750000,1,0.248891,0.251422,0.250460,0.000844
24529.000000,1,0.261450,0.264902,0.263670,0.001133
24529.250000,1,0.279225,0.282686,0.281371,0.001156
24529.500000,1,0.300366,0.304917,0.303199,0.001567
24529.750000,1,0.326477,0.331810,0.329793,0.001845
24530.000000,1,0.356634,0.362941,0.360473,0.002082
24530.250000,1,0.390828,0.397977,0.395238,0.002419
24530.500000,1,0.428282,0.436119,0.433153,0.002568
24530.750000,1,0.468125,0.477262,0.473980,0.003052
24531.000000,1,0.509564,0.519383,0.515768,0.003157
24531.250000,1,0.552073,0.562627,0.558552,0.003367
24531.500000,1,0.592727,0.604135,0.599955,0.003604
24531.750000,1,0.633638,0.645727,0.641185,0.003784
24532.000000,1,0.672493,0.684935,0.680596,0.003918
24532.250000,1,0.710109,0.723354,0.718448,0.004100
24532.500000,1,0.745356,0.758028,0.753435,0.003965
24532.750000,1,0.777094,0.790525,0.785814,0.004171
24533.000000,1,0.806402,0.819183,0.815018,0.004059
24533.250000,1,0.832978,0.846531,0.842069,0.004260
24533.500000,1,0.858020,0.871687,0.867151,0.004293
24533.750000,1,0.883009,0.895557,0.891419,0.003956
24534.000000,1,0.905565,0.918174,0.913742,0.003887
24534.250000,1,0.926770,0.938887,0.934554,0.003727
24534.500000,1,0.945648,0.957206,0.953516,0.003706
24534.750000,1,0.963897,0.974384,0.970986,0.003323
24535.000000,1,0.980166,0.991262,0.987475,0.003480
24535.250000,1,0.997789,1.007580,1.004553,0.003145
24535.500000,1,1.014972,1.024149,1.020843,0.002829
24535.750000,1,1.031023,1.039017,1.036602,0.002566
24536.000000,1,1.045020,1.054015,1.051157,0.002845
24536.250000,1,1.058325,1.066442,1.063745,0.002565
24536.500000,1,1.069524,1.077108,1.074913,0.002495
24536.750000,1,1.082558,1.089154,1.086866,0.002081
24537.000000,1,1.095803,1.102311,1.100017,0.002061
24537.250000,1,1.110361,1.117920,1.114562,0.002278
24537.500000,1,1.126062,1.130907,1.129051,0.001635
24537.750000,1,1.140118,1.144157,1.142918,0.001420
24538.000000,1,1.151859,1.155329,1.154014,0.001175
24538.250000,1,1.162347,1.165296,1.164297,0.000974
24538.500000,1,1.180684,1.186157,1.184048,0.001693
24538.750000,1,1.186432,1.188082,1.187340,0.000566
24539.000000,1,1.201181,1.203688,1.202436,0.000928
24539.250000,1,1.217526,1.220107,1.219275,0.000987
24539.500000,1,1.233352,1.236140,1.234865,0.001028
24539.750000,1,1.247065,1.250938,1.248863,0.001233
24540.000000,1,1.258172,1.262107,1.259872,0.001154
24540.250000,1,1.267813,1.270329,1.268694,0.000836
24540.500000,1,1.275851,1.280856,1.277923,0.001748
24540.750000,1,1.286598,1.290140,1.287857,0.001198
24541.000000,1,1.296794,1.300728,1.298103,0.001235
24541.250000,1,1.306018,1.310383,1.307144,0.001560
24541.500000,1,1.311937,1.317722,1.313376,0.001992
24541.750000,1,1.315818,1.320881,1.317292,0.001716
24542.000000,1,1.317599,1.322625,1.319119,0.001687
24542.250000,1,1.319473,1.323808,1.320878,0.001391
24542.500000,1,1.320983,1.326816,1.322771,0.001875
24542.750000,1,1.323952,1.330145,1.325428,0.002145
24543.000000,1,1.326277,1.331338,1.327469,0.001772
24543.250000,1,1.327164,1.332661,1.328437,0.001905
24543.500000,1,1.325617,1.332210,1.327125,0.002299
24543.750000,1,1.323882,1.328711,1.324943,0.001720
24544.000000,1,1.320200,1.326686,1.322266,0.002071
24544.250000,1,1.317969,1.325513,1.320021,0.002507
24544.500000,1,1.316238,1.322545,1.317851,0.002130
24544.750000,1,1.314261,1.320841,1.315874,0.002287
24545.000000,1,1.311946,1.317923,1.313695,0.001941
24545.250000,1,1.309220,1.314023,1.310819,0.001555
24545.500000,1,1.306363,1.312388,1.308195,0.001960
24545.750000,1,1.304562,1.310463,1.305809,0.002107
24546.000000,1,1.300449,1.307024,1.302316,0.002167
24546.250000,1,1.298000,1.304648,1.299916,0.002203
24546.500000,1,1.294086,1.299926,1.295431,0.002046
24546.750000,1,1.289563,1.295254,1.291121,0.001889
24547.000000,1,1.285751,1.291634,1.287632,0.001916
24547.250000,1,1.283830,1.290180,1.285418,0.002166
24547.500000,1,1.282189,1.288787,1.284413,0.002064
24547.750000,1,1.281359,1.288336,1.283640,0.002260
24548.000000,1,1.281024,1.287453,1.283002,0.002133
24548.250000,1,1.277837,1.283744,1.279748,0.001954
24548.500000,1,1.272534,1.278951,1.274590,0.002040
24548.750000,1,1.267722,1.273938,1.269919,0.001977
24549.000000,1,1.263259,1.269516,1.265693,0.001943
24549.250000,1,1.260418,1.266007,1.262532,0.001739
24549.500000,1,1.258036,1.263140,1.259686,0.001635
24549.750000,1,1.254224,1.259992,1.256638,0.001733
24550.000000,1,1.253714,1.258167,1.255559,0.001338
24550.250000,1,1.245219,1.250016,1.247041,0.001463
24550.500000,1,1.238416,1.244180,1.240350,0.001832
24550.750000,1,1.233223,1.238195,1.235263,0.001550
24551.000000,1,1.228130,1.234124,1.230451,0.001876
24551.250000,1,1.224748,1.230053,1.227221,0.001635
24551.500000,1,1.221116,1.226344,1.223173,0.001631
24551.750000,1,1.216504,1.222554,1.219190,0.001789
24552.000000,1,1.212852,1.218754,1.214964,0.001849
24552.250000,1,1.208729,1.213841,1.210457,0.001601
24552.500000,1,1.204077,1.209901,1.206530,0.001807
24552.750000,1,1.201826,1.206913,1.203959,0.001566
24553.000000,1,1.200335,1.204807,1.201953,0.001544
24553.250000,1,1.197943,1.202732,1.199688,0.001571
24553.500000,1,1.193881,1.200266,1.196429,0.002028
24553.750000,1,1.188738,1.194831,1.191061,0.001942
24554.000000,1,1.180764,1.186279,1.183231,0.001682
24554.250000,1,1.170318,1.176955,1.172904,0.001990
24554.500000,1,1.157762,1.164201,1.160221,0.001950
24554.750000,1,1.141243,1.148260,1.143920,0.002137
24555.000000,1,1.120091,1.126824,1.122569,0.002102
24555.250000,1,1.093817,1.099703,1.096393,0.001891
24555.500000,1,1.060190,1.065965,1.062774,0.002091
24555.750000,1,1.020763,1.025519,1.022924,0.001967
24556.000000,1,0.974687,0.979888,0.977125,0.002042
24556.250000,1,0.922373,0.928712,0.925535,0.002411
24556.500000,1,0.866099,0.873480,0.869493,0.002684
24556.750000,1,0.806756,0.814507,0.810398,0.002692
24557.000000,1,0.745012,0.752661,0.748651,0.002582
24557.250000,1,0.682248,0.689604,0.685126,0.002605
24557.500000,1,0.617239,0.625128,0.620859,0.002712
24557.750000,1,0.554922,0.562977,0.558343,0.002809
24558.000000,1,0.494524,0.502308,0.497805,0.002741
24558.250000,1,0.438690,0.445934,0.441673,0.002615
24558.500000,1,0.388083,0.394613,0.390728,0.002460
24558.750000,1,0.343767,0.349370,0.346116,0.002157
24559.000000,1,0.305975,0.311143,0.308143,0.001897
24559.250000,1,0.276101,0.280296,0.277947,0.001533
24559.500000,1,0.254053,0.257771,0.255930,0.001315
24559.750000,1,0.240935,0.243715,0.242598,0.000936
24560.000000,2,0.279297,0.280307,0.279970,0.000337
24560.250000,2,0.286256,0.288101,0.287494,0.000589
24560.500000,2,0.287632,0.290009,0.289152,0.000771
24560.750000,2,0.305080,0.306593,0.305931,0.000637
24561.000000,2,0.315104,0.318213,0.317070,0.001036
24561.250000,2,0.342225,0.344653,0.343674,0.000919
24561.500000,2,0.362263,0.366550,0.364902,0.001414
24561.750000,2,0.399547,0.403191,0.401559,0.001284
24562.000000,2,0.428924,0.434637,0.432336,0.001941
24562.250000,2,0.474736,0.479566,0.477550,0.001663
24562.500000,2,0.511832,0.517903,0.515393,0.002095
24562.750000,2,0.563011,0.567901,0.565460,0.001697
24563.000000,2,0.602086,0.608324,0.605686,0.002214
24563.250000,2,0.653266,0.657924,0.655728,0.001825
24563.500000,2,0.690677,0.696296,0.693936,0.002029
24563.750000,2,0.737817,0.742089,0.739935,0.001528
24564.000000,2,0.770160,0.774957,0.772696,0.001725
24564.250000,2,0.809860,0.813731,0.811960,0.001502
24564.500000,2,0.834825,0.837876,0.836466,0.001159
24564.750000,2,0.865298,0.869485,0.867351,0.001418
24565.000000,2,0.883114,0.885801,0.884445,0.001125
24565.250000,2,0.906511,0.911622,0.909226,0.001606
24565.500000,2,0.920309,0.923371,0.921533,0.001027
24565.750000,2,0.939128,0.943809,0.941821,0.001393
24566.000000,2,0.948784,0.950462,0.949525,0.000518
24566.250000,2,0.961802,0.967183,0.965134,0.001642
24566.500000,2,0.966337,0.969238,0.968406,0.000974
24566.750000,2,0.976086,0.981900,0.979727,0.001773
24567.000000,2,0.977827,0.981291,0.979895,0.001152
24567.250000,2,0.987296,0.991809,0.990415,0.001493
24567.500000,2,0.987409,0.991312,0.989646,0.001153
24567.750000,2,0.994721,1.000672,0.998768,0.001919
24568.000000,2,0.994486,0.997827,0.996544,0.001071
24568.250000,2,1.000535,1.006008,1.004125,0.001729
24568.500000,2,0.999232,1.002338,1.001115,0.001014
24568.750000,2,1.007468,1.012479,1.010727,0.001620
24569.000000,2,1.008320,1.011987,1.010603,0.001133
24569.250000,2,1.019483,1.023773,1.022214,0.001332
24569.500000,2,1.022873,1.025090,1.023815,0.000822
24569.750000,2,1.032742,1.036475,1.035144,0.001268
24570.000000,2,1.034357,1.037057,1.035694,0.000860
24570.250000,2,1.044988,1.047397,1.046352,0.000832
24570.500000,2,1.045520,1.047126,1.046313,0.000519
24570.750000,2,1.055299,1.058440,1.057460,0.001011
24571.000000,2,1.056472,1.059123,1.057805,0.000791
24571.250000,2,1.066492,1.069855,1.068903,0.001155
24571.500000,2,1.067765,1.069940,1.068839,0.000712
24571.750000,2,1.078368,1.088892,1.083384,0.003510
24572.000000,2,1.233072,1.313904,1.285041,0.027504
24572.250000,2,1.083798,1.087716,1.085902,0.001507
24572.500000,2,1.080920,1.083852,1.082286,0.000977
24572.750000,2,1.090161,1.092775,1.091711,0.000860
24573.000000,2,1.090994,1.092285,1.091790,0.000416
24573.250000,2,1.100201,1.102392,1.101818,0.000742
24573.500000,2,1.100995,1.102124,1.101373,0.000406
24573.750000,2,1.110451,1.112540,1.111833,0.000694
24574.000000,2,1.111393,1.113009,1.112373,0.000577
24574.250000,2,1.124132,1.125341,1.124871,0.000399
24574.500000,2,1.126844,1.129126,1.128096,0.000854
24574.750000,2,1.141640,1.142566,1.142052,0.000306
24575.000000,2,1.144996,1.146878,1.145854,0.000597
24575.250000,2,1.158592,1.160097,1.159315,0.000547
24575.500000,2,1.160490,1.163878,1.162148,0.001105
24575.750000,2,1.175138,1.176510,1.175948,0.000549
24576.000000,2,1.288947,1.328328,1.315336,0.012554
24576.250000,2,1.192495,1.196113,1.194257,0.001048
24576.500000,2,1.195929,1.200747,1.197730,0.001627
24576.750000,2,1.209306,1.213103,1.210600,0.001211
24577.000000,2,1.210351,1.215320,1.211981,0.001637
24577.250000,2,1.221678,1.224106,1.222618,0.000843
24577.500000,2,1.220037,1.225811,1.222130,0.001867
24577.750000,2,1.230849,1.233925,1.232233,0.001063
24578.000000,2,1.229646,1.235108,1.231796,0.001848
24578.250000,2,1.239853,1.242821,1.240898,0.001070
24578.500000,2,1.236401,1.240384,1.238094,0.001312
24578.750000,2,1.244136,1.246622,1.245122,0.000831
24579.000000,2,1.238737,1.243553,1.240592,0.001568
24579.250000,2,1.245510,1.248778,1.246602,0.001056
24579.500000,2,1.241320,1.246963,1.243345,0.001833
24579.750000,2,1.249821,1.252740,1.250894,0.000985
24580.000000,2,1.247449,1.252901,1.249703,0.001659
24580.250000,2,1.257196,1.261466,1.258671,0.001330
24580.500000,2,1.255203,1.260563,1.256993,0.001817
24580.750000,2,1.263506,1.269048,1.265636,0.001725
24581.000000,2,1.260880,1.267042,1.263003,0.002073
24581.250000,2,1.269867,1.273892,1.271608,0.001329
24581.500000,2,1.268694,1.274444,1.270443,0.001929
24581.750000,2,1.277092,1.283410,1.279800,0.002018
24582.000000,2,1.277011,1.284223,1.279504,0.002422
24582.250000,2,1.287298,1.292367,1.288983,0.001678
24582.500000,2,1.285492,1.292317,1.287946,0.002186
24582.750000,2,1.295822,1.301815,1.298028,0.001937
24583.000000,2,1.295189,1.304121,1.299159,0.002725
24583.250000,2,1.310067,1.315345,1.311694,0.001840
24583.500000,2,1.311015,1.320068,1.314337,0.003007
24583.750000,2,1.325695,1.332485,1.328011,0.002252
24584.000000,2,1.327049,1.336326,1.330608,0.003119
24584.250000,2,1.339753,1.346276,1.341981,0.002114
24584.500000,2,1.339190,1.347399,1.341615,0.002804
24584.750000,2,1.346696,1.354420,1.349618,0.002445
24585.000000,2,1.342516,1.350267,1.345433,0.002445
24585.250000,2,1.347571,1.353326,1.349337,0.001910
24585.500000,2,1.336216,1.344541,1.339432,0.002605
24585.750000,2,1.334960,1.340448,1.336894,0.001760
24586.000000,2,1.318270,1.326066,1.320867,0.002454
24586.250000,2,1.310281,1.315575,1.312364,0.001627
24586.500000,2,1.289310,1.295727,1.291205,0.002093
24586.750000,2,1.274604,1.278155,1.276240,0.001171
24587.000000,2,1.244153,1.250122,1.246451,0.001990
24587.250000,2,1.219153,1.223203,1.220984,0.001694
24587.500000,2,1.177047,1.182884,1.179756,0.001991
24587.750000,2,1.139981,1.145338,1.142590,0.001823
24588.000000,2,1.087408,1.093491,1.090401,0.002280
24588.250000,2,1.039565,1.046520,1.042694,0.002437
24588.500000,2,0.976643,0.983572,0.979718,0.002439
24588.750000,2,0.918887,0.927498,0.922837,0.002900
24589.000000,2,0.847309,0.855859,0.850943,0.002828
24589.250000,2,0.782853,0.791862,0.786731,0.003145
24589.500000,2,0.707546,0.716805,0.711463,0.002992
24589.750000,2,0.643762,0.653161,0.647635,0.003299
24590.000000,2,0.572285,0.580514,0.575896,0.002728
24590.250000,2,0.515117,0.523946,0.518814,0.003125
24590.500000,2,0.454101,0.460917,0.456886,0.002382
24590.750000,2,0.408934,0.415555,0.411672,0.002552
24591.000000,2,0.361568,0.366218,0.363385,0.001679
24591.250000,2,0.332085,0.336960,0.334318,0.001823
24591.500000,2,0.303544,0.305295,0.304345,0.000688
24591.750000,2,0.293319,0.296265,0.294904,0.000993
24592.000000,3,0.296042,0.296707,0.296261,0.000234
24592.250000,3,0.300090,0.300765,0.300429,0.000252
24592.500000,3,0.310277,0.312076,0.311401,0.000646
24592.750000,3,0.327882,0.330969,0.329927,0.001137
24593.000000,3,0.353058,0.356578,0.355206,0.001311
24593.250000,3,0.383838,0.388626,0.386846,0.001673
24593.500000,3,0.421123,0.426426,0.424446,0.001990
24593.750000,3,0.463863,0.469735,0.467515,0.002258
24594.000000,3,0.510176,0.517223,0.514399,0.002530
24594.250000,3,0.560432,0.567506,0.564856,0.002686
24594.500000,3,0.611437,0.619142,0.616056,0.002836
24594.750000,3,0.664217,0.671991,0.668939,0.002878
24595.000000,3,0.716562,0.724434,0.721482,0.002900
24595.250000,3,0.769870,0.778879,0.774992,0.003181
24595.500000,3,0.823042,0.830630,0.827271,0.002766
24595.750000,3,0.873053,0.881262,0.877628,0.002932
24596.000000,3,0.918276,0.926562,0.923261,0.002914
24596.250000,3,0.961852,0.968570,0.965463,0.002393
24596.500000,3,0.997520,1.004608,1.001378,0.002376
24596.750000,3,1.031564,1.037045,1.034672,0.002014
24597.000000,3,1.061036,1.066823,1.064475,0.002043
24597.250000,3,1.089095,1.094165,1.091843,0.001692
24597.500000,3,1.112220,1.117250,1.114489,0.001871
24597.750000,3,1.130705,1.135227,1.132753,0.001631
24598.000000,3,1.143006,1.148467,1.145487,0.001734
24598.250000,3,1.153135,1.157231,1.155238,0.001541
24598.500000,3,1.159679,1.163690,1.161640,0.001238
24598.750000,3,1.165605,1.169679,1.167428,0.001225
24599.000000,3,1.169679,1.172784,1.171346,0.001126
24599.250000,3,1.173826,1.175448,1.174537,0.000549
24599.500000,3,1.173073,1.175078,1.174313,0.000706
24599.750000,3,1.171321,1.174216,1.172495,0.000936
24600.000000,3,1.185704,1.193610,1.191190,0.002534
24600.250000,3,1.164854,1.166475,1.165461,0.000529
24600.500000,3,1.161130,1.163744,1.162784,0.000843
24600.750000,3,1.160640,1.163448,1.162506,0.000947
24601.000000,3,1.161040,1.163750,1.162506,0.000852
24601.250000,3,1.162232,1.164251,1.163366,0.000689
24601.500000,3,1.161421,1.163801,1.162201,0.000793
24601.750000,3,1.160169,1.163510,1.161592,0.001016
24602.000000,3,1.157397,1.160125,1.158988,0.000850
24602.250000,3,1.156365,1.158195,1.157641,0.000615
24602.500000,3,1.154964,1.156568,1.155842,0.000616
24602.750000,3,1.153723,1.155728,1.154596,0.000630
24603.000000,3,1.152211,1.154476,1.153088,0.000696
24603.250000,3,1.151450,1.153535,1.152623,0.000699
24603.500000,3,1.151570,1.153485,1.152095,0.000644
24603.750000,3,1.152221,1.153785,1.153021,0.000497
24604.000000,3,1.153963,1.156059,1.154970,0.000619
24604.250000,3,1.156756,1.158893,1.157445,0.000721
24604.500000,3,1.158147,1.161317,1.159469,0.001060
24604.750000,3,1.160415,1.162408,1.161317,0.000664
24605.000000,3,1.160700,1.162979,1.161871,0.000665
24605.250000,3,1.162282,1.164391,1.163275,0.000656
24605.500000,3,1.162682,1.165653,1.163869,0.000961
24605.750000,3,1.162511,1.163991,1.163299,0.000499
24606.000000,3,1.160840,1.162195,1.161713,0.000493
24606.250000,3,1.158578,1.159674,1.159160,0.000335
24606.500000,3,1.154088,1.155929,1.155017,0.000635
24606.750000,3,1.151030,1.152585,1.151878,0.000588
24607.000000,3,1.148782,1.149849,1.149307,0.000388
24607.250000,3,1.148852,1.149809,1.149336,0.000332
24607.500000,3,1.148994,1.149637,1.149195,0.000208
24607.750000,3,1.148327,1.150070,1.149245,0.000538
24608.000000,3,1.148371,1.149088,1.148832,0.000229
24608.250000,3,1.148197,1.149228,1.148671,0.000412
24608.500000,3,1.146705,1.147816,1.147431,0.000445
24608.750000,3,1.149354,1.150661,1.149884,0.000397
24609.000000,3,1.152635,1.153635,1.153269,0.000433
24609.250000,3,1.158028,1.159875,1.159008,0.000631
24609.500000,3,1.164015,1.166104,1.165072,0.000704
24609.750000,3,1.169444,1.172083,1.170621,0.000950
24610.000000,3,1.173050,1.175769,1.174293,0.001000
24610.250000,3,1.176511,1.178102,1.177373,0.000519
24610.500000,3,1.178122,1.180456,1.178934,0.000771
24610.750000,3,1.179238,1.181467,1.180304,0.000704
24611.000000,3,1.181163,1.183270,1.182146,0.000674
24611.250000,3,1.182580,1.184192,1.183134,0.000516
24611.500000,3,1.181466,1.183139,1.182249,0.000588
24611.750000,3,1.181742,1.183851,1.182363,0.000731
24612.000000,3,1.180349,1.182799,1.181584,0.000755
24612.250000,3,1.181655,1.183671,1.182577,0.000650
24612.500000,3,1.182968,1.185120,1.184211,0.000771
24612.750000,3,1.186752,1.188578,1.187532,0.000610
24613.000000,3,1.189857,1.191673,1.190597,0.000677
24613.250000,3,1.193201,1.195068,1.194033,0.000697
24613.500000,3,1.194902,1.196771,1.195736,0.000618
24613.750000,3,1.196728,1.198323,1.197451,0.000487
24614.000000,3,1.197937,1.199775,1.198531,0.000602
24614.250000,3,1.198515,1.199295,1.199041,0.000269
24614.500000,3,1.197817,1.199174,1.198530,0.000415
24614.750000,3,1.197689,1.198552,1.198141,0.000314
24615.000000,3,1.196105,1.196988,1.196593,0.000316
24615.250000,3,1.193946,1.195022,1.194516,0.000412
24615.500000,3,1.191523,1.192976,1.192338,0.000483
24615.750000,3,1.189830,1.191542,1.190764,0.000517
24616.000000,3,1.188004,1.189670,1.188818,0.000644
24616.250000,3,1.185514,1.187899,1.186646,0.000738
24616.500000,3,1.181798,1.184924,1.183677,0.000998
24616.750000,3,1.178543,1.181302,1.180376,0.000883
24617.000000,3,1.174327,1.177247,1.175916,0.000994
24617.250000,3,1.167887,1.171712,1.170184,0.001287
24617.500000,3,1.160355,1.164356,1.162561,0.001457
24617.750000,3,1.148688,1.155100,1.152507,0.002125
24618.000000,3,1.135207,1.142104,1.139342,0.002263
24618.250000,3,1.120054,1.127031,1.124401,0.002427
24618.500000,3,1.102327,1.109592,1.106547,0.002461
24618.750000,3,1.082427,1.089787,1.086551,0.002620
24619.000000,3,1.058120,1.066301,1.062795,0.002743
24619.250000,3,1.031029,1.040378,1.036026,0.002925
24619.500000,3,0.999691,1.008860,1.004393,0.003075
24619.750000,3,0.963625,0.973496,0.968588,0.003328
24620.000000,3,0.923252,0.933727,0.928626,0.003645
24620.250000,3,0.879147,0.889936,0.885037,0.003945
24620.500000,3,0.833131,0.843428,0.837867,0.003590
24620.750000,3,0.783627,0.794051,0.788488,0.003725
24621.000000,3,0.730149,0.741164,0.735331,0.003876
24621.250000,3,0.675541,0.686572,0.680730,0.003833
24621.500000,3,0.619427,0.629666,0.624287,0.003577
24621.750000,3,0.564790,0.574940,0.569374,0.003575
24622.000000,3,0.512348,0.521472,0.516405,0.003202
24622.250000,3,0.463968,0.472399,0.467743,0.002999
24622.500000,3,0.420439,0.428339,0.423775,0.002724
24622.750000,3,0.383053,0.389363,0.385926,0.002315
24623.000000,3,0.351608,0.356822,0.353651,0.001871
24623.250000,3,0.326776,0.330925,0.328834,0.001453
24623.500000,3,0.309099,0.311806,0.310479,0.001004
24623.750000,3,0.299025,0.301161,0.300022,0.000703
24624.000000,4,0.289464,0.295418,0.290981,0.002073
24624.250000,4,0.318761,0.320283,0.319557,0.000570
24624.500000,4,0.305901,0.313689,0.308428,0.002659
24624.750000,4,0.351503,0.354962,0.353694,0.001325
24625.000000,4,0.354764,0.365724,0.359173,0.003636
24625.250000,4,0.415615,0.422120,0.419346,0.002245
24625.500000,4,0.432967,0.446487,0.438397,0.004417
24625.750000,4,0.507209,0.516270,0.511994,0.003089
24626.000000,4,0.535035,0.551781,0.541785,0.005521
24626.250000,4,0.617250,0.629179,0.623097,0.003860
24626.500000,4,0.650923,0.668824,0.658086,0.005855
24626.750000,4,0.735852,0.748804,0.741950,0.004184
24627.000000,4,0.769548,0.789419,0.777157,0.006478
24627.250000,4,0.853116,0.867173,0.859623,0.004602
24627.500000,4,0.883374,0.901592,0.890212,0.006017
24627.750000,4,0.959924,0.972496,0.965099,0.004091
24628.000000,4,0.979933,0.999434,0.986892,0.006444
24628.250000,4,1.045670,1.058113,1.050758,0.003879
24628.500000,4,1.056124,1.073887,1.061815,0.005940
24628.750000,4,1.114062,1.125037,1.118077,0.003618
24629.000000,4,1.117903,1.133761,1.122237,0.005443
24629.250000,4,1.167132,1.177912,1.170951,0.003499
24629.500000,4,1.159990,1.175230,1.164794,0.005067
24629.750000,4,1.200181,1.207426,1.202039,0.002483
24630.000000,4,1.181662,1.196248,1.185918,0.004879
24630.250000,4,1.215858,1.222980,1.217548,0.002508
24630.500000,4,1.197120,1.211414,1.200530,0.004999
24630.750000,4,1.231804,1.239322,1.233995,0.002524
24631.000000,4,1.212326,1.226709,1.216603,0.004750
24631.250000,4,1.243844,1.250300,1.245513,0.002204
24631.500000,4,1.216449,1.229980,1.220794,0.004372
24631.750000,4,1.241002,1.246561,1.242216,0.001965
24632.000000,4,1.209510,1.222821,1.213554,0.004303
24632.250000,4,1.234130,1.240279,1.236018,0.001966
24632.500000,4,1.206815,1.219361,1.210527,0.004150
24632.750000,4,1.233375,1.237896,1.234756,0.001463
24633.000000,4,1.204813,1.215831,1.208076,0.003629
24633.250000,4,1.226868,1.232173,1.228578,0.001698
24633.500000,4,1.193549,1.205302,1.197644,0.003716
24633.750000,4,1.216342,1.220218,1.217407,0.001299
24634.000000,4,1.187093,1.198801,1.190572,0.003898
24634.250000,4,1.215625,1.221544,1.217640,0.001850
24634.500000,4,1.193168,1.204404,1.196470,0.003769
24634.750000,4,1.223781,1.227766,1.224933,0.001342
24635.000000,4,1.196888,1.208812,1.200840,0.003801
24635.250000,4,1.223509,1.227866,1.224835,0.001452
24635.500000,4,1.193489,1.205631,1.197433,0.003851
24635.750000,4,1.219863,1.222671,1.220928,0.000901
24636.000000,4,1.190955,1.201513,1.194173,0.003560
24636.250000,4,1.217439,1.219869,1.218158,0.000807
24636.500000,4,1.184518,1.195082,1.188393,0.003308
24636.750000,4,1.206432,1.207445,1.206892,0.000364
24637.000000,4,1.170127,1.177693,1.172709,0.002358
24637.250000,4,1.188683,1.191034,1.190196,0.000807
24637.500000,4,1.153372,1.162238,1.157204,0.002630
24637.750000,4,1.177314,1.178564,1.177929,0.000452
24638.000000,4,1.144079,1.151699,1.146996,0.002379
24638.250000,4,1.165518,1.166742,1.166117,0.000419
24638.500000,4,1.128249,1.135805,1.131256,0.002276
24638.750000,4,1.146564,1.149146,1.148102,0.000877
24639.000000,4,1.111967,1.118815,1.114506,0.002113
24639.250000,4,1.136214,1.138283,1.137351,0.000631
24639.500000,4,1.107733,1.115016,1.110625,0.002653
24639.750000,4,1.137934,1.147530,1.142420,0.003124
24640.000000,4,2.404821,2.871728,2.717354,0.150494
24640.250000,4,1.139112,1.146293,1.142414,0.002756
24640.500000,4,1.108024,1.114677,1.111153,0.002096
24640.750000,4,1.133333,1.135636,1.134793,0.000783
24641.000000,4,1.104203,1.110021,1.106384,0.001944
24641.250000,4,1.128237,1.131330,1.130531,0.001058
24641.500000,4,1.098752,1.104148,1.101098,0.001608
24641.750000,4,1.119433,1.124458,1.122941,0.001646
24642.000000,4,1.090183,1.093459,1.092188,0.001017
24642.250000,4,1.109632,1.115089,1.113684,0.001882
24642.500000,4,1.088926,1.091712,1.090217,0.000918
24642.750000,4,1.109652,1.115208,1.113484,0.001888
24643.000000,4,1.086895,1.090837,1.088508,0.001251
24643.250000,4,1.115265,1.119439,1.118252,0.001388
24643.500000,4,1.093784,1.097727,1.095455,0.001352
24643.750000,4,1.120281,1.124528,1.123081,0.001355
24644.000000,4,1.096288,1.099561,1.097870,0.001052
24644.250000,4,1.120261,1.124728,1.123391,0.001502
24644.500000,4,1.095775,1.099601,1.097525,0.001161
24644.750000,4,1.119443,1.124035,1.122773,0.001548
24645.000000,4,1.094105,1.098305,1.095914,0.001298
24645.250000,4,1.116282,1.120383,1.119107,0.001309
24645.500000,4,1.088051,1.092303,1.090285,0.001240
24645.750000,4,1.108445,1.113085,1.111708,0.001528
24646.000000,4,1.081886,1.085014,1.083205,0.000980
24646.250000,4,1.101436,1.107618,1.105869,0.002073
24646.500000,4,1.076355,1.079999,1.077999,0.001076
24646.750000,4,1.097497,1.102512,1.100950,0.001688
24647.000000,4,1.072583,1.075442,1.073835,0.000854
24647.250000,4,1.092731,1.097852,1.096233,0.001624
24647.500000,4,1.068058,1.071025,1.069225,0.000937
24647.750000,4,1.089271,1.094361,1.092655,0.001608
24648.000000,4,1.065352,1.068682,1.066859,0.001059
24648.250000,4,1.086948,1.092176,1.090636,0.001763
24648.500000,4,1.062979,1.065461,1.064404,0.000790
24648.750000,4,1.083199,1.088106,1.086965,0.001703
24649.000000,4,1.058634,1.061473,1.060342,0.000856
24649.250000,4,1.077606,1.083178,1.081638,0.001918
24649.500000,4,1.051454,1.054274,1.053187,0.000912
24649.750000,4,1.068821,1.073442,1.072091,0.001529
24650.000000,4,1.039214,1.041611,1.040212,0.000888
24650.250000,4,1.049618,1.055635,1.053975,0.002031
24650.500000,4,1.015158,1.017232,1.016352,0.000730
24650.750000,4,1.020642,1.027644,1.025164,0.002316
24651.000000,4,0.980473,0.982920,0.982067,0.000877
24651.250000,4,0.979643,0.986836,0.983674,0.002345
24651.500000,4,0.931574,0.934854,0.932801,0.001145
24651.750000,4,0.920922,0.929228,0.925388,0.002785
24652.000000,4,0.863910,0.867638,0.865347,0.001519
24652.250000,4,0.844030,0.853727,0.849224,0.003232
24652.500000,4,0.778878,0.784382,0.780998,0.001883
