# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248192,0.248814,0.248564,0.000218
24228.250000,1,0.250372,0.250870,0.250656,0.000171
24228.500000,1,0.256649,0.257938,0.257184,0.000424
24228.750000,1,0.267299,0.269256,0.268362,0.000667
24229.000000,1,0.282885,0.285791,0.284450,0.000962
24229.250000,1,0.303725,0.306601,0.305263,0.001028
24229.500000,1,0.328443,0.332440,0.330597,0.001339
24229.750000,1,0.357828,0.361985,0.360137,0.001475
24230.000000,1,0.391213,0.396440,0.394136,0.001799
24230.250000,1,0.428934,0.434730,0.432046,0.001917
24230.500000,1,0.470141,0.476053,0.473487,0.002040
24230.750000,1,0.513609,0.519542,0.516931,0.002013
24231.000000,1,0.557912,0.563683,0.560691,0.002032
24231.250000,1,0.600585,0.606136,0.603341,0.002035
24231.500000,1,0.641156,0.648302,0.644408,0.002238
24231.750000,1,0.680377,0.686091,0.683225,0.001904
24232.000000,1,0.718138,0.723220,0.720464,0.001824
24232.250000,1,0.752126,0.757002,0.754205,0.001728
24232.500000,1,0.781993,0.787116,0.783883,0.001653
24232.750000,1,0.808286,0.812929,0.809996,0.001550
24233.000000,1,0.831857,0.835879,0.833287,0.001546
24233.250000,1,0.854077,0.857872,0.855651,0.001388
24233.500000,1,0.875712,0.880291,0.877331,0.001434
24233.750000,1,0.896486,0.899627,0.897787,0.001049
24234.000000,1,0.915342,0.918985,0.916947,0.001250
24234.250000,1,0.932510,0.936085,0.933740,0.001276
24234.500000,1,0.948142,0.951550,0.949395,0.001085
24234.750000,1,0.962970,0.965457,0.963949,0.000939
24235.000000,1,0.977884,0.980906,0.979177,0.001129
24235.250000,1,0.992987,0.995823,0.994103,0.000958
24235.500000,1,1.007926,1.010213,1.008848,0.000884
24235.750000,1,1.020908,1.023368,1.022048,0.000855
24236.000000,1,1.034055,1.036667,1.035054,0.000873
24236.250000,1,1.045780,1.047978,1.046705,0.000825
24236.500000,1,1.059080,1.061609,1.059962,0.000802
24236.750000,1,1.072356,1.074536,1.073335,0.000740
24237.000000,1,1.086026,1.088578,1.087291,0.000821
24237.250000,1,1.099066,1.100984,1.099981,0.000698
24237.500000,1,1.110436,1.112256,1.111379,0.000629
24237.750000,1,1.120269,1.122900,1.121486,0.000886
24238.000000,1,1.131219,1.133683,1.132586,0.000805
24238.250000,1,1.142507,1.144313,1.143405,0.000587
24238.500000,1,1.154017,1.155433,1.154903,0.000598
24238.750000,1,1.162027,1.164278,1.163440,0.000651
24239.000000,1,1.170437,1.171655,1.171025,0.000394
24239.250000,1,1.175877,1.178515,1.177742,0.000811
24239.500000,1,1.184007,1.186363,1.185512,0.000737
24239.750000,1,1.195077,1.196725,1.195812,0.000585
24240.000000,1,1.207810,1.210632,1.209050,0.000957
24240.250000,1,1.221557,1.224296,1.223263,0.000927
24240.500000,1,1.236481,1.239092,1.237355,0.000932
24240.750000,1,1.248487,1.251024,1.249632,0.000962
24241.000000,1,1.257817,1.260590,1.259604,0.000978
24241.250000,1,1.266757,1.268885,1.267726,0.000546
24241.500000,1,1.273617,1.275074,1.274358,0.000439
24241.750000,1,1.278667,1.280045,1.279157,0.000421
24242.000000,1,1.281967,1.283578,1.282921,0.000495
24242.250000,1,1.284620,1.285823,1.285166,0.000396
24242.500000,1,1.286027,1.288127,1.287054,0.000652
24242.750000,1,1.288727,1.290169,1.289601,0.000514
24243.000000,1,1.291236,1.292980,1.292168,0.000628
24243.250000,1,1.294743,1.296274,1.295481,0.000512
24243.500000,1,1.296416,1.298658,1.297784,0.000737
24243.750000,1,1.297597,1.299282,1.298736,0.000609
24244.000000,1,1.299021,1.300504,1.299725,0.000557
24244.250000,1,1.299627,1.301018,1.300284,0.000482
24244.500000,1,1.299458,1.301657,1.300671,0.000826
24244.750000,1,1.301149,1.302919,1.302012,0.000607
24245.000000,1,1.302137,1.303703,1.303036,0.000515
24245.250000,1,1.302189,1.304537,1.303378,0.000752
24245.500000,1,1.302671,1.304195,1.303130,0.000471
24245.750000,1,1.301002,1.303620,1.302447,0.000775
24246.000000,1,1.301504,1.303263,1.302221,0.000529
24246.250000,1,1.300942,1.303102,1.301681,0.000672
24246.500000,1,1.299447,1.301563,1.300423,0.000679
24246.750000,1,1.298320,1.300447,1.299116,0.000779
24247.000000,1,1.296466,1.298798,1.297634,0.000806
24247.250000,1,1.295927,1.297705,1.296889,0.000637
24247.500000,1,1.295864,1.298474,1.297194,0.000775
24247.750000,1,1.298571,1.300157,1.299371,0.000608
24248.000000,1,1.301575,1.303441,1.302508,0.000676
24248.250000,1,1.304736,1.306286,1.305370,0.000508
24248.500000,1,1.306638,1.309390,1.307857,0.001044
24248.750000,1,1.307215,1.310206,1.308868,0.000935
24249.000000,1,1.307805,1.310496,1.309264,0.000899
24249.250000,1,1.305850,1.309458,1.308187,0.001108
24249.500000,1,1.305264,1.308313,1.306569,0.000983
24249.750000,1,1.302327,1.304800,1.303514,0.000735
24250.000000,1,1.298072,1.300919,1.299640,0.000826
24250.250000,1,1.293284,1.296066,1.295241,0.000910
24250.500000,1,1.288938,1.291106,1.290205,0.000644
24250.750000,1,1.284251,1.286213,1.285055,0.000611
24251.000000,1,1.278841,1.280973,1.279700,0.000629
24251.250000,1,1.272427,1.273767,1.273100,0.000483
24251.500000,1,1.264614,1.266888,1.265858,0.000714
24251.750000,1,1.257888,1.259715,1.258535,0.000544
24252.000000,1,1.250406,1.252167,1.251351,0.000650
24252.250000,1,1.242717,1.244617,1.243663,0.000611
24252.500000,1,1.234557,1.236297,1.235557,0.000597
24252.750000,1,1.225027,1.228229,1.226825,0.001027
24253.000000,1,1.216430,1.218265,1.217371,0.000616
24253.250000,1,1.207496,1.208417,1.208004,0.000308
24253.500000,1,1.196125,1.198644,1.197563,0.000790
24253.750000,1,1.185191,1.187427,1.186303,0.000651
24254.000000,1,1.172426,1.174867,1.173806,0.000789
24254.250000,1,1.157382,1.160155,1.158692,0.000909
24254.500000,1,1.138844,1.141711,1.140643,0.001069
24254.750000,1,1.117501,1.120916,1.119303,0.001215
24255.000000,1,1.091950,1.095796,1.093991,0.001322
24255.250000,1,1.062492,1.066506,1.064262,0.001398
24255.500000,1,1.026097,1.031546,1.028695,0.001885
24255.750000,1,0.984890,0.990698,0.987639,0.002042
24256.000000,1,0.938565,0.945524,0.941673,0.002381
24256.250000,1,0.888204,0.895627,0.890861,0.002503
24256.500000,1,0.833528,0.841486,0.836980,0.002757
24256.750000,1,0.775936,0.785152,0.779937,0.003038
24257.000000,1,0.716461,0.726530,0.720589,0.003274
24257.250000,1,0.655990,0.664764,0.659739,0.003000
24257.500000,1,0.594927,0.603940,0.598794,0.003041
24257.750000,1,0.536472,0.545386,0.540164,0.003001
24258.000000,1,0.481565,0.489446,0.484786,0.002698
24258.250000,1,0.431775,0.439093,0.434695,0.002499
24258.500000,1,0.386604,0.393259,0.389343,0.002260
24258.750000,1,0.347044,0.353163,0.349554,0.002025
24259.000000,1,0.313665,0.318255,0.315552,0.001590
24259.250000,1,0.286857,0.290478,0.288190,0.001203
24259.500000,1,0.267140,0.269664,0.268130,0.000912
24259.750000,1,0.255016,0.256633,0.255707,0.000610
24260.000000,2,0.295403,0.296258,0.295944,0.000233
24260.250000,2,0.297573,0.298434,0.298111,0.000305
24260.500000,2,0.304081,0.305389,0.304791,0.000444
24260.750000,2,0.314498,0.316804,0.315737,0.000704
24261.000000,2,0.329790,0.332962,0.331642,0.000975
24261.250000,2,0.350311,0.353725,0.352352,0.001127
24261.500000,2,0.375891,0.380155,0.378340,0.001447
24261.750000,2,0.406421,0.411324,0.409326,0.001563
24262.000000,2,0.440976,0.447007,0.444430,0.001994
24262.250000,2,0.479617,0.485918,0.483232,0.002090
24262.500000,2,0.520875,0.526702,0.524292,0.001975
24262.750000,2,0.563360,0.570674,0.567305,0.002267
24263.000000,2,0.607647,0.614159,0.611346,0.002288
24263.250000,2,0.651449,0.657909,0.655123,0.002278
24263.500000,2,0.693736,0.699727,0.697130,0.002150
24263.750000,2,0.733418,0.738647,0.736293,0.001914
24264.000000,2,0.770338,0.774852,0.772595,0.001552
24264.250000,2,0.803570,0.808014,0.805625,0.001703
24264.500000,2,0.833868,0.838335,0.835929,0.001638
24264.750000,2,0.860737,0.864738,0.862913,0.001374
24265.000000,2,0.884424,0.887800,0.885873,0.001189
24265.250000,2,0.902720,0.905882,0.904013,0.001163
24265.500000,2,0.917864,0.919774,0.918749,0.000715
24265.750000,2,0.929496,0.932424,0.930704,0.000976
24266.000000,2,0.940292,0.942523,0.941255,0.000823
24266.250000,2,0.949993,0.952270,0.950707,0.000720
24266.500000,2,0.958114,0.960184,0.958887,0.000685
24266.750000,2,0.964011,0.965283,0.964519,0.000487
24267.000000,2,0.968012,0.969949,0.968786,0.000696
24267.250000,2,0.971450,0.973724,0.972468,0.000777
24267.500000,2,0.976786,0.978664,0.977711,0.000655
24267.750000,2,0.984437,0.986235,0.985290,0.000710
24268.000000,2,0.994076,0.995846,0.995018,0.000623
24268.250000,2,1.002931,1.005496,1.004096,0.000830
24268.500000,2,1.011635,1.013562,1.012599,0.000682
24268.750000,2,1.019178,1.021157,1.020023,0.000652
24269.000000,2,1.026072,1.027253,1.026683,0.000424
24269.250000,2,1.033832,1.035787,1.034441,0.000583
24269.500000,2,1.042192,1.044264,1.043101,0.000577
24269.750000,2,1.051333,1.053838,1.052462,0.000802
24270.000000,2,1.061137,1.063010,1.062141,0.000515
24270.250000,2,1.070017,1.071979,1.071392,0.000574
24270.500000,2,1.080205,1.081902,1.080634,0.000514
24270.750000,2,1.088897,1.091157,1.089879,0.000615
24271.000000,2,1.097827,1.099643,1.098940,0.000501
24271.250000,2,1.105877,1.107055,1.106587,0.000440
24271.500000,2,1.112611,1.114004,1.113264,0.000418
24271.750000,2,1.117702,1.119011,1.118321,0.000404
24272.000000,2,1.123997,1.125254,1.124497,0.000375
24272.250000,2,1.128367,1.130190,1.129449,0.000579
24272.500000,2,1.135830,1.137391,1.136324,0.000628
24272.750000,2,1.143335,1.144799,1.144003,0.000470
24273.000000,2,1.149682,1.150982,1.150468,0.000399
24273.250000,2,1.155592,1.157137,1.156317,0.000490
24273.500000,2,1.160536,1.161784,1.161188,0.000413
24273.750000,2,1.164375,1.165984,1.165251,0.000499
24274.000000,2,1.167877,1.169383,1.168867,0.000471
24274.250000,2,1.170531,1.171534,1.171117,0.000298
24274.500000,2,1.171168,1.172830,1.171982,0.000637
24274.750000,2,1.170530,1.172374,1.171192,0.000566
24275.000000,2,1.169513,1.171308,1.170537,0.000572
24275.250000,2,1.171226,1.172811,1.171985,0.000526
24275.500000,2,1.174391,1.176149,1.175186,0.000571
24275.750000,2,1.179939,1.181018,1.180297,0.000342
24276.000000,2,1.185385,1.187286,1.186522,0.000541
24276.250000,2,1.190006,1.191154,1.190663,0.000389
24276.500000,2,1.193616,1.195047,1.194201,0.000526
24276.750000,2,1.196586,1.198245,1.197499,0.000500
24277.000000,2,1.201866,1.203834,1.202833,0.000567
24277.250000,2,1.207806,1.209080,1.208591,0.000396
24277.500000,2,1.214334,1.215525,1.214948,0.000422
24277.750000,2,1.219626,1.220908,1.220227,0.000403
24278.000000,2,1.221586,1.223695,1.223035,0.000636
24278.250000,2,1.224068,1.225554,1.224984,0.000489
24278.500000,2,1.226301,1.227432,1.226917,0.000392
24278.750000,2,1.228808,1.230359,1.229732,0.000583
24279.000000,2,1.233286,1.234634,1.234191,0.000389
24279.250000,2,1.236907,1.238046,1.237499,0.000334
24279.500000,2,1.238888,1.240294,1.239678,0.000467
24279.750000,2,1.238978,1.240364,1.239638,0.000374
24280.000000,2,1.239083,1.240855,1.239920,0.000473
24280.250000,2,1.239975,1.240927,1.240452,0.000419
24280.500000,2,1.241268,1.242501,1.241771,0.000375
24280.750000,2,1.243056,1.244478,1.243614,0.000455
24281.000000,2,1.244888,1.246375,1.245445,0.000435
24281.250000,2,1.246026,1.247315,1.246672,0.000436
24281.500000,2,1.246984,1.248824,1.248142,0.000613
24281.750000,2,1.249748,1.250641,1.250045,0.000313
24282.000000,2,1.253435,1.254781,1.254082,0.000494
24282.250000,2,1.258140,1.260084,1.259175,0.000552
24282.500000,2,1.264465,1.266830,1.265439,0.000709
24282.750000,2,1.271815,1.273256,1.272254,0.000410
24283.000000,2,1.278665,1.280654,1.279462,0.000635
24283.250000,2,1.285775,1.287972,1.286724,0.000672
24283.500000,2,1.292182,1.295320,1.293746,0.000895
24283.750000,2,1.298497,1.301254,1.299920,0.000972
24284.000000,2,1.303035,1.305074,1.303960,0.000812
24284.250000,2,1.305068,1.307547,1.306288,0.000896
24284.500000,2,1.305851,1.308511,1.307286,0.000831
24284.750000,2,1.305128,1.307647,1.306541,0.000776
24285.000000,2,1.304512,1.306753,1.305799,0.000885
24285.250000,2,1.302501,1.304442,1.303570,0.000687
24285.500000,2,1.297943,1.300192,1.299528,0.000679
24285.750000,2,1.292428,1.294628,1.293736,0.000727
24286.000000,2,1.285488,1.287173,1.286262,0.000550
24286.250000,2,1.275624,1.277954,1.277012,0.000798
24286.500000,2,1.265240,1.267357,1.266079,0.000689
24286.750000,2,1.251111,1.253645,1.252446,0.000853
24287.000000,2,1.233447,1.237546,1.234613,0.001196
24287.250000,2,1.209544,1.213826,1.211761,0.001413
24287.500000,2,1.179785,1.184646,1.182608,0.001678
24287.750000,2,1.143614,1.149577,1.146291,0.001900
24288.000000,2,1.101053,1.107987,1.104252,0.002464
24288.250000,2,1.051594,1.058538,1.054771,0.002557
24288.500000,2,0.995448,1.003378,0.998894,0.002813
24288.750000,2,0.933716,0.943355,0.937695,0.003184
24289.000000,2,0.867769,0.877816,0.872013,0.003540
24289.250000,2,0.799949,0.809624,0.804079,0.003537
24289.500000,2,0.729992,0.740152,0.734388,0.003410
24289.750000,2,0.661136,0.670969,0.665254,0.003399
24290.000000,2,0.594027,0.603468,0.597845,0.003211
24290.250000,2,0.530416,0.539315,0.534152,0.003007
24290.500000,2,0.472682,0.480538,0.475902,0.002703
24290.750000,2,0.421494,0.428241,0.424455,0.002341
24291.000000,2,0.378574,0.384252,0.381179,0.001966
24291.250000,2,0.344654,0.349272,0.346475,0.001564
24291.500000,2,0.320012,0.323070,0.321333,0.001142
24291.750000,2,0.305151,0.306810,0.305850,0.000618
24292.000000,3,0.303978,0.304764,0.304467,0.000232
24292.250000,3,0.307336,0.308512,0.308112,0.000370
24292.500000,3,0.317722,0.320356,0.319139,0.000771
24292.750000,3,0.335001,0.338591,0.337140,0.001091
24293.000000,3,0.359365,0.363902,0.362248,0.001418
24293.250000,3,0.390617,0.396025,0.393940,0.001759
24293.500000,3,0.427613,0.434143,0.431151,0.002078
24293.750000,3,0.469644,0.476576,0.473893,0.002323
24294.000000,3,0.516360,0.524801,0.521212,0.002617
24294.250000,3,0.567218,0.574649,0.571438,0.002510
24294.500000,3,0.618763,0.626451,0.623300,0.002655
24294.750000,3,0.670166,0.677762,0.674597,0.002581
24295.000000,3,0.720727,0.727822,0.725084,0.002481
24295.250000,3,0.770096,0.777334,0.774313,0.002436
24295.500000,3,0.818030,0.824955,0.821956,0.002468
24295.750000,3,0.865297,0.871273,0.868520,0.002049
24296.000000,3,0.908744,0.913878,0.911493,0.001845
24296.250000,3,0.946241,0.951431,0.948896,0.001780
24296.500000,3,0.978297,0.982893,0.980600,0.001526
24296.750000,3,1.005690,1.009457,1.007485,0.001345
24297.000000,3,1.029070,1.032981,1.030459,0.001480
24297.250000,3,1.050072,1.053587,1.051439,0.001074
24297.500000,3,1.068420,1.071266,1.069610,0.000938
24297.750000,3,1.082390,1.085668,1.083770,0.001113
24298.000000,3,1.092245,1.094701,1.093384,0.000802
24298.250000,3,1.097850,1.100128,1.098891,0.000761
24298.500000,3,1.099678,1.102316,1.100800,0.000789
24298.750000,3,1.099192,1.102095,1.100442,0.000893
24299.000000,3,1.096431,1.097874,1.097207,0.000475
24299.250000,3,1.090281,1.092940,1.091439,0.001002
24299.500000,3,1.081571,1.084360,1.083295,0.000838
24299.750000,3,1.073517,1.076170,1.074754,0.000863
24300.000000,3,1.071296,1.077691,1.074183,0.002159
24300.250000,3,1.063951,1.066927,1.065392,0.001056
24300.500000,3,1.064986,1.067718,1.066001,0.000875
24300.750000,3,1.067866,1.070274,1.069002,0.000845
24301.000000,3,1.070438,1.072699,1.071123,0.000711
24301.250000,3,1.070767,1.071716,1.071320,0.000318
24301.500000,3,1.069972,1.072268,1.070935,0.000749
24301.750000,3,1.069491,1.071302,1.070163,0.000675
24302.000000,3,1.068297,1.070342,1.069415,0.000674
24302.250000,3,1.066913,1.068811,1.067763,0.000657
24302.500000,3,1.063504,1.065450,1.064547,0.000617
24302.750000,3,1.059370,1.061434,1.060260,0.000789
24303.000000,3,1.055378,1.057385,1.056460,0.000586
24303.250000,3,1.055209,1.057024,1.056074,0.000498
24303.500000,3,1.059811,1.061815,1.060773,0.000681
24303.750000,3,1.068632,1.071056,1.069518,0.000739
24304.000000,3,1.077672,1.080587,1.078965,0.000772
24304.250000,3,1.085529,1.087432,1.086106,0.000570
24304.500000,3,1.089325,1.092163,1.090412,0.000853
24304.750000,3,1.091978,1.094659,1.093511,0.000789
24305.000000,3,1.096410,1.098907,1.098057,0.000773
24305.250000,3,1.105907,1.108079,1.106636,0.000622
24305.500000,3,1.117130,1.119015,1.118001,0.000629
24305.750000,3,1.129660,1.132114,1.130730,0.000784
24306.000000,3,1.140720,1.142566,1.141732,0.000636
24306.250000,3,1.150020,1.151987,1.150826,0.000593
24306.500000,3,1.158363,1.159268,1.158779,0.000333
24306.750000,3,1.165864,1.167224,1.166541,0.000444
24307.000000,3,1.174361,1.175985,1.175215,0.000592
24307.250000,3,1.182856,1.184022,1.183380,0.000406
24307.500000,3,1.188929,1.189750,1.189358,0.000283
24307.750000,3,1.192820,1.193792,1.193363,0.000409
24308.000000,3,1.196373,1.198256,1.197336,0.000560
24308.250000,3,1.200145,1.202705,1.201590,0.000753
24308.500000,3,1.206399,1.208150,1.207284,0.000563
24308.750000,3,1.212983,1.215742,1.214293,0.000818
24309.000000,3,1.220751,1.222240,1.221312,0.000473
24309.250000,3,1.226905,1.229027,1.227455,0.000716
24309.500000,3,1.231674,1.233452,1.232414,0.000615
24309.750000,3,1.235824,1.237295,1.236533,0.000497
24310.000000,3,1.239923,1.241829,1.240849,0.000706
24310.250000,3,1.243562,1.245260,1.244573,0.000538
24310.500000,3,1.245626,1.247964,1.246915,0.000720
24310.750000,3,1.247070,1.248286,1.247684,0.000457
24311.000000,3,1.246167,1.248296,1.247530,0.000624
24311.250000,3,1.245536,1.247625,1.246675,0.000597
24311.500000,3,1.244895,1.247256,1.246080,0.000693
24311.750000,3,1.244211,1.245921,1.245178,0.000603
24312.000000,3,1.242770,1.244666,1.243560,0.000563
24312.250000,3,1.239453,1.241735,1.240693,0.000693
24312.500000,3,1.235634,1.237894,1.236955,0.000728
24312.750000,3,1.233068,1.234180,1.233494,0.000349
24313.000000,3,1.228550,1.230313,1.229504,0.000612
24313.250000,3,1.224910,1.225840,1.225299,0.000362
24313.500000,3,1.218191,1.219355,1.218793,0.000468
24313.750000,3,1.210273,1.211874,1.211126,0.000524
24314.000000,3,1.202510,1.204294,1.203426,0.000544
24314.250000,3,1.197354,1.199162,1.198369,0.000619
24314.500000,3,1.196246,1.197306,1.196912,0.000352
24314.750000,3,1.198760,1.201320,1.199975,0.000752
24315.000000,3,1.204800,1.206213,1.205390,0.000561
24315.250000,3,1.210296,1.212619,1.211706,0.000666
24315.500000,3,1.214777,1.217304,1.216118,0.000756
24315.750000,3,1.218150,1.220041,1.219263,0.000701
24316.000000,3,1.219819,1.221768,1.220914,0.000583
24316.250000,3,1.220129,1.222219,1.221281,0.000759
24316.500000,3,1.218666,1.221094,1.219957,0.000638
24316.750000,3,1.215920,1.217840,1.217115,0.000587
24317.000000,3,1.210177,1.213354,1.212364,0.000936
24317.250000,3,1.205346,1.207046,1.206034,0.000499
24317.500000,3,1.197489,1.199636,1.199163,0.000676
24317.750000,3,1.190102,1.192430,1.191478,0.000758
24318.000000,3,1.181232,1.183729,1.182856,0.000876
24318.250000,3,1.171039,1.173213,1.172236,0.000803
24318.500000,3,1.156537,1.159479,1.158023,0.001078
24318.750000,3,1.138186,1.141220,1.139751,0.001058
24319.000000,3,1.116359,1.119850,1.117977,0.001223
24319.250000,3,1.090329,1.094790,1.092231,0.001331
24319.500000,3,1.060061,1.064470,1.062305,0.001617
24319.750000,3,1.024732,1.030230,1.027687,0.001901
24320.000000,3,0.984527,0.990997,0.987679,0.002162
24320.250000,3,0.938513,0.945435,0.941611,0.002415
24320.500000,3,0.887041,0.894771,0.890264,0.002487
24320.750000,3,0.831348,0.840383,0.835115,0.003140
24321.000000,3,0.772448,0.781768,0.776848,0.003096
24321.250000,3,0.713307,0.721941,0.717118,0.002960
24321.500000,3,0.652402,0.661323,0.656411,0.003148
24321.750000,3,0.592724,0.601439,0.596765,0.002954
24322.000000,3,0.536538,0.544480,0.539994,0.002735
24322.250000,3,0.484481,0.491346,0.487556,0.002437
24322.500000,3,0.437751,0.444305,0.440593,0.002202
24322.750000,3,0.397427,0.403095,0.400038,0.002030
24323.000000,3,0.364214,0.368468,0.366156,0.001536
24323.250000,3,0.338221,0.341482,0.339665,0.001166
24323.500000,3,0.319614,0.321713,0.320587,0.000807
24323.750000,3,0.308414,0.309547,0.308933,0.000453
24324.000000,4,0.304072,0.304922,0.304674,0.000246
24324.250000,4,0.308929,0.310046,0.309541,0.000380
24324.500000,4,0.318752,0.321279,0.320116,0.000796
24324.750000,4,0.339075,0.342361,0.340802,0.001174
24325.000000,4,0.364480,0.369498,0.367365,0.001612
24325.250000,4,0.400261,0.406079,0.403411,0.001910
24325.500000,4,0.440684,0.447981,0.444864,0.002420
24325.750000,4,0.490521,0.498206,0.494849,0.002575
24326.000000,4,0.542589,0.551290,0.547799,0.002875
24326.250000,4,0.602089,0.610652,0.606877,0.002843
24326.500000,4,0.660709,0.670005,0.665938,0.003099
24326.750000,4,0.723710,0.732902,0.728723,0.003164
24327.000000,4,0.783299,0.792528,0.788484,0.003081
24327.250000,4,0.843487,0.852442,0.848240,0.003065
24327.500000,4,0.898057,0.906668,0.902726,0.002850
24327.750000,4,0.951274,0.958062,0.955229,0.002342
24328.000000,4,0.997751,1.004920,1.001538,0.002375
24328.250000,4,1.041745,1.048647,1.045813,0.002219
24328.500000,4,1.080025,1.086790,1.083775,0.002080
24328.750000,4,1.117195,1.122023,1.119486,0.001645
24329.000000,4,1.146175,1.150066,1.147797,0.001429
24329.250000,4,1.170894,1.174857,1.172809,0.001291
24329.500000,4,1.188854,1.191884,1.190460,0.001005
24329.750000,4,1.204744,1.208132,1.206533,0.000973
24330.000000,4,1.215366,1.217575,1.216580,0.000728
24330.250000,4,1.225415,1.227374,1.226265,0.000762
24330.500000,4,1.229392,1.230952,1.230070,0.000537
24330.750000,4,1.232742,1.235229,1.233976,0.000731
24331.000000,4,1.232881,1.234105,1.233614,0.000411
24331.250000,4,1.233945,1.235774,1.234913,0.000520
24331.500000,4,1.231776,1.232754,1.232295,0.000329
24331.750000,4,1.228048,1.231454,1.229559,0.001097
24332.000000,4,1.222864,1.224219,1.223378,0.000517
24332.250000,4,1.216642,1.219309,1.218055,0.000969
24332.500000,4,1.209101,1.211011,1.210109,0.000687
24332.750000,4,1.205597,1.207710,1.206703,0.000687
24333.000000,4,1.203596,1.205135,1.204157,0.000487
24333.250000,4,1.204608,1.206148,1.205353,0.000480
24333.500000,4,1.204817,1.206024,1.205544,0.000359
24333.750000,4,1.206138,1.207410,1.206709,0.000474
24334.000000,4,1.204181,1.205494,1.204822,0.000415
24334.250000,4,1.203006,1.204715,1.203995,0.000692
24334.500000,4,1.200294,1.201437,1.200824,0.000384
24334.750000,4,1.198831,1.199664,1.199165,0.000270
24335.000000,4,1.194401,1.196416,1.195212,0.000548
24335.250000,4,1.190463,1.192590,1.191735,0.000597
24335.500000,4,1.184767,1.185817,1.185335,0.000356
24335.750000,4,1.181226,1.182434,1.181818,0.000362
24336.000000,4,1.176243,1.177324,1.176753,0.000346
24336.250000,4,1.174720,1.176137,1.175371,0.000409
24336.500000,4,1.172224,1.172974,1.172603,0.000253
24336.750000,4,1.170383,1.171917,1.171291,0.000502
24337.000000,4,1.165861,1.167404,1.166353,0.000469
24337.250000,4,1.161729,1.163584,1.162635,0.000555
24337.500000,4,1.156297,1.157934,1.156828,0.000450
24337.750000,4,1.153214,1.154962,1.154091,0.000635
24338.000000,4,1.149184,1.150194,1.149573,0.000342
24338.250000,4,1.145954,1.147564,1.146746,0.000540
24338.500000,4,1.139644,1.140950,1.140362,0.000478
24338.750000,4,1.135315,1.136485,1.135897,0.000447
24339.000000,4,1.129841,1.130925,1.130303,0.000322
24339.250000,4,1.127419,1.129035,1.128217,0.000552
24339.500000,4,1.124042,1.125575,1.124778,0.000497
24339.750000,4,1.123413,1.124935,1.124067,0.000499
24340.000000,4,1.172449,1.221573,1.194318,0.016843
24340.250000,4,1.116801,1.118885,1.117485,0.000672
24340.500000,4,1.110705,1.112106,1.111533,0.000555
24340.750000,4,1.108252,1.109535,1.108872,0.000413
24341.000000,4,1.103454,1.104678,1.104111,0.000434
24341.250000,4,1.100164,1.101456,1.100818,0.000466
24341.500000,4,1.092753,1.094905,1.093709,0.000637
24341.750000,4,1.087704,1.088935,1.088361,0.000354
24342.000000,4,1.081772,1.082814,1.082190,0.000352
24342.250000,4,1.081341,1.083204,1.082203,0.000567
24342.500000,4,1.083465,1.084990,1.084295,0.000512
24342.750000,4,1.089915,1.091650,1.091058,0.000564
24343.000000,4,1.094854,1.096320,1.095784,0.000489
24343.250000,4,1.099725,1.101106,1.100516,0.000436
24343.500000,4,1.099821,1.101386,1.100602,0.000473
24343.750000,4,1.101391,1.103238,1.102295,0.000574
24344.000000,4,1.102599,1.104432,1.103387,0.000655
24344.250000,4,1.107666,1.109393,1.108298,0.000515
24344.500000,4,1.110165,1.112204,1.111058,0.000649
24344.750000,4,1.114039,1.115656,1.114680,0.000566
24345.000000,4,1.112903,1.115639,1.114132,0.000816
24345.250000,4,1.113705,1.115469,1.114640,0.000575
24345.500000,4,1.111998,1.114338,1.112777,0.000727
24345.750000,4,1.113595,1.115630,1.114681,0.000664
24346.000000,4,1.112535,1.114928,1.114100,0.000877
24346.250000,4,1.114008,1.116057,1.115108,0.000696
24346.500000,4,1.111670,1.114170,1.112853,0.000912
24346.750000,4,1.111063,1.112641,1.111823,0.000463
24347.000000,4,1.109930,1.112186,1.110822,0.000759
24347.250000,4,1.113687,1.115428,1.114367,0.000621
24347.500000,4,1.117590,1.120472,1.118857,0.001084
24347.750000,4,1.126375,1.127790,1.127034,0.000544
24348.000000,4,1.131295,1.134254,1.132754,0.001002
24348.250000,4,1.138626,1.140011,1.139216,0.000557
24348.500000,4,1.140414,1.143657,1.141951,0.001094
24348.750000,4,1.143785,1.145729,1.144823,0.000673
24349.000000,4,1.142542,1.145667,1.144007,0.001068
24349.250000,4,1.141748,1.144463,1.143022,0.000833
24349.500000,4,1.134854,1.137308,1.136130,0.000829
24349.750000,4,1.127016,1.130421,1.128969,0.001127
24350.000000,4,1.116026,1.119402,1.118146,0.001191
24350.250000,4,1.106945,1.109654,1.108260,0.000762
24350.500000,4,1.094731,1.097651,1.096193,0.001020
24350.750000,4,1.082300,1.085381,1.084277,0.001001
24351.000000,4,1.063899,1.067671,1.066009,0.001382
24351.250000,4,1.042614,1.046625,1.044906,0.001401
24351.500000,4,1.012750,1.017175,1.015111,0.001567
24351.750000,4,0.980793,0.985660,0.983265,0.001759
24352.000000,4,0.942631,0.948286,0.945369,0.001994
24352.250000,4,0.902399,0.908607,0.905398,0.002111
24352.500000,4,0.855653,0.862920,0.859396,0.002482
