# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.282673,0.283413,0.282946,0.000199
23528.250000,1,0.285078,0.286360,0.285868,0.000423
23528.500000,1,0.294066,0.296507,0.295692,0.000952
23528.750000,1,0.310595,0.315072,0.313545,0.001724
23529.000000,1,0.336795,0.342949,0.340850,0.002267
23529.250000,1,0.373153,0.381238,0.378267,0.002884
23529.500000,1,0.418648,0.427802,0.424462,0.003406
23529.750000,1,0.470458,0.480136,0.476621,0.003632
23530.000000,1,0.524816,0.534761,0.531082,0.003660
23530.250000,1,0.580419,0.590926,0.587001,0.003923
23530.500000,1,0.637003,0.648130,0.644029,0.004040
23530.750000,1,0.696829,0.708029,0.704095,0.004103
23531.000000,1,0.761111,0.773061,0.768833,0.004267
23531.250000,1,0.829374,0.842634,0.837589,0.004764
23531.500000,1,0.900350,0.912453,0.908220,0.004501
23531.750000,1,0.966750,0.978451,0.973839,0.004146
23532.000000,1,1.023692,1.032863,1.029296,0.003314
23532.250000,1,1.067127,1.072813,1.070550,0.002016
23532.500000,1,1.094792,1.100032,1.097975,0.001679
23532.750000,1,1.115184,1.119457,1.117990,0.001390
23533.000000,1,1.133548,1.137847,1.135695,0.001376
23533.250000,1,1.153198,1.158235,1.156444,0.001752
23533.500000,1,1.176823,1.181075,1.179462,0.001392
23533.750000,1,1.196793,1.200277,1.199082,0.001085
23534.000000,1,1.206329,1.208750,1.207759,0.000690
23534.250000,1,1.198569,1.202493,1.200637,0.001255
23534.500000,1,1.177912,1.183656,1.180838,0.001728
23534.750000,1,1.154475,1.159532,1.157037,0.001451
23535.000000,1,1.137288,1.140860,1.139791,0.001119
23535.250000,1,1.133158,1.135727,1.134163,0.000954
23535.500000,1,1.137394,1.141075,1.139580,0.001308
23535.750000,1,1.147963,1.151285,1.149490,0.001134
23536.000000,1,1.153148,1.154990,1.154313,0.000604
23536.250000,1,1.145916,1.148718,1.147558,0.000943
23536.500000,1,1.129589,1.134051,1.131416,0.001492
23536.750000,1,1.111416,1.115032,1.113057,0.001195
23537.000000,1,1.101185,1.103794,1.102563,0.000851
23537.250000,1,1.103579,1.107698,1.105873,0.001359
23537.500000,1,1.119293,1.124742,1.122418,0.001878
23537.750000,1,1.142191,1.149008,1.146211,0.002157
23538.000000,1,1.165438,1.169934,1.168084,0.001559
23538.250000,1,1.179296,1.182839,1.181377,0.001054
23538.500000,1,1.184634,1.188320,1.186703,0.001284
23538.750000,1,1.178936,1.180814,1.180076,0.000705
23539.000000,1,1.176393,1.179102,1.178353,0.000805
23539.250000,1,1.182298,1.184678,1.183566,0.000700
23539.500000,1,1.194262,1.198128,1.196630,0.001450
23539.750000,1,1.211143,1.215104,1.213478,0.001358
23540.000000,1,1.226079,1.228365,1.227181,0.000715
23540.250000,1,1.230748,1.231854,1.231303,0.000348
23540.500000,1,1.222608,1.225161,1.223966,0.000930
23540.750000,1,1.207169,1.210319,1.208471,0.001245
23541.000000,1,1.188871,1.192467,1.190452,0.001083
23541.250000,1,1.176209,1.178306,1.177201,0.000750
23541.500000,1,1.170493,1.172243,1.171156,0.000462
23541.750000,1,1.171055,1.172759,1.171875,0.000516
23542.000000,1,1.174076,1.176174,1.175289,0.000671
23542.250000,1,1.175086,1.177012,1.175835,0.000633
23542.500000,1,1.167670,1.170616,1.169126,0.000978
23542.750000,1,1.153129,1.158025,1.154701,0.001542
23543.000000,1,1.134148,1.138633,1.135480,0.001512
23543.250000,1,1.116557,1.121180,1.118228,0.001494
23543.500000,1,1.107748,1.109786,1.108831,0.000560
23543.750000,1,1.106664,1.109124,1.108001,0.000683
23544.000000,1,1.113679,1.115650,1.114907,0.000658
23544.250000,1,1.122593,1.124609,1.123440,0.000635
23544.500000,1,1.128654,1.129650,1.129155,0.000318
23544.750000,1,1.127933,1.129699,1.128734,0.000750
23545.000000,1,1.123715,1.125386,1.124250,0.000577
23545.250000,1,1.118979,1.121160,1.120097,0.000747
23545.500000,1,1.118909,1.121095,1.119841,0.000690
23545.750000,1,1.124663,1.126246,1.125453,0.000458
23546.000000,1,1.133132,1.134458,1.133737,0.000427
23546.250000,1,1.139050,1.141177,1.139949,0.000720
23546.500000,1,1.139283,1.141104,1.140453,0.000562
23546.750000,1,1.134251,1.136585,1.135368,0.000617
23547.000000,1,1.126778,1.130122,1.128304,0.000983
23547.250000,1,1.123334,1.125549,1.124532,0.000667
23547.500000,1,1.126188,1.128359,1.127280,0.000756
23547.750000,1,1.135207,1.138397,1.136319,0.000865
23548.000000,1,1.146684,1.149706,1.148286,0.000917
23548.250000,1,1.157466,1.160534,1.158893,0.000902
23548.500000,1,1.164563,1.167101,1.165765,0.000842
23548.750000,1,1.167693,1.169372,1.168708,0.000588
23549.000000,1,1.168847,1.170233,1.169351,0.000455
23549.250000,1,1.171184,1.172983,1.171928,0.000548
23549.500000,1,1.176651,1.179192,1.178064,0.000825
23549.750000,1,1.186903,1.189460,1.188139,0.000762
23550.000000,1,1.198092,1.199889,1.198887,0.000608
23550.250000,1,1.207222,1.209097,1.208174,0.000616
23550.500000,1,1.212154,1.213237,1.212778,0.000387
23550.750000,1,1.210680,1.212555,1.211702,0.000676
23551.000000,1,1.206430,1.208640,1.207380,0.000845
23551.250000,1,1.200415,1.202715,1.201527,0.000823
23551.500000,1,1.196701,1.199091,1.197679,0.000786
23551.750000,1,1.196295,1.197259,1.196655,0.000277
23552.000000,1,1.198008,1.199509,1.198506,0.000434
23552.250000,1,1.199434,1.201384,1.200270,0.000661
23552.500000,1,1.197447,1.199510,1.198357,0.000581
23552.750000,1,1.189981,1.192257,1.190655,0.000734
23553.000000,1,1.175532,1.179600,1.176962,0.001367
23553.250000,1,1.159748,1.163376,1.161022,0.001246
23553.500000,1,1.145771,1.148153,1.146683,0.000800
23553.750000,1,1.136058,1.138340,1.137019,0.000780
23554.000000,1,1.129161,1.130901,1.130056,0.000572
23554.250000,1,1.119870,1.122876,1.121274,0.001026
23554.500000,1,1.104308,1.108694,1.106135,0.001592
23554.750000,1,1.079110,1.084529,1.081364,0.002145
23555.000000,1,1.046240,1.052781,1.048631,0.002254
23555.250000,1,1.009306,1.015820,1.011843,0.002111
23555.500000,1,0.972890,0.980333,0.975815,0.002552
23555.750000,1,0.940448,0.946150,0.942427,0.002083
23556.000000,1,0.906779,0.912802,0.909130,0.002175
23556.250000,1,0.868115,0.875834,0.871081,0.002777
23556.500000,1,0.821000,0.830571,0.824571,0.003484
23556.750000,1,0.765626,0.776484,0.769540,0.003856
23557.000000,1,0.706412,0.717529,0.710447,0.004032
23557.250000,1,0.647465,0.658418,0.651502,0.003982
23557.500000,1,0.593109,0.602657,0.596641,0.003580
23557.750000,1,0.542446,0.551415,0.545702,0.003304
23558.000000,1,0.494616,0.503213,0.497830,0.003216
23558.250000,1,0.448814,0.457247,0.451833,0.002973
23558.500000,1,0.404838,0.412849,0.407970,0.002930
23558.750000,1,0.365766,0.372712,0.368312,0.002494
23559.000000,1,0.333388,0.339003,0.335384,0.002027
23559.250000,1,0.309420,0.312788,0.310773,0.001323
23559.500000,1,0.293211,0.296027,0.294228,0.000967
23559.750000,1,0.284150,0.285677,0.284798,0.000456
23560.000000,2,0.280116,0.280684,0.280445,0.000183
23560.250000,2,0.281873,0.282756,0.282328,0.000301
23560.500000,2,0.287098,0.288840,0.288255,0.000577
23560.750000,2,0.296356,0.298446,0.297737,0.000802
23561.000000,2,0.309314,0.312023,0.311096,0.001007
23561.250000,2,0.325705,0.329066,0.327951,0.001250
23561.500000,2,0.346100,0.350599,0.349183,0.001626
23561.750000,2,0.371390,0.376891,0.375017,0.001967
23562.000000,2,0.402144,0.408894,0.406549,0.002493
23562.250000,2,0.438468,0.445827,0.443304,0.002784
23562.500000,2,0.479438,0.486980,0.484289,0.002913
23562.750000,2,0.520771,0.528598,0.526007,0.002787
23563.000000,2,0.560636,0.568629,0.565712,0.002686
23563.250000,2,0.596649,0.603225,0.600935,0.002295
23563.500000,2,0.629066,0.634694,0.632588,0.002031
23563.750000,2,0.660064,0.665931,0.663405,0.002130
23564.000000,2,0.692231,0.697945,0.695968,0.002222
23564.250000,2,0.725929,0.732781,0.730118,0.002283
23564.500000,2,0.758877,0.764858,0.762691,0.002281
23564.750000,2,0.786361,0.790733,0.789002,0.001637
23565.000000,2,0.805072,0.807810,0.806187,0.000835
23565.250000,2,0.812831,0.814420,0.813640,0.000531
23565.500000,2,0.816183,0.817426,0.816856,0.000338
23565.750000,2,0.820336,0.822831,0.821838,0.000704
23566.000000,2,0.831180,0.834042,0.832864,0.000958
23566.250000,2,0.848163,0.852605,0.850944,0.001403
23566.500000,2,0.869797,0.873751,0.871762,0.001411
23566.750000,2,0.888474,0.891760,0.890204,0.001021
23567.000000,2,0.900185,0.902241,0.901011,0.000693
23567.250000,2,0.902969,0.904875,0.904096,0.000594
23567.500000,2,0.902933,0.905088,0.904209,0.000643
23567.750000,2,0.905370,0.907476,0.906598,0.000587
23568.000000,2,0.914910,0.917424,0.915902,0.000842
23568.250000,2,0.930712,0.934203,0.932532,0.001266
23568.500000,2,0.951806,0.955736,0.954165,0.001369
23568.750000,2,0.973456,0.977701,0.975329,0.001302
23569.000000,2,0.989771,0.992695,0.991207,0.000843
23569.250000,2,0.999622,1.001361,1.000521,0.000613
23569.500000,2,1.002465,1.005388,1.004028,0.000925
23569.750000,2,1.004606,1.006857,1.006000,0.000695
23570.000000,2,1.009873,1.010985,1.010404,0.000354
23570.250000,2,1.017681,1.019839,1.018985,0.000699
23570.500000,2,1.030438,1.033791,1.032000,0.001008
23570.750000,2,1.044668,1.047357,1.046038,0.000983
23571.000000,2,1.056098,1.059384,1.057751,0.000995
23571.250000,2,1.062067,1.064043,1.062984,0.000590
23571.500000,2,1.059560,1.062361,1.060621,0.000941
23571.750000,2,1.050959,1.053641,1.051867,0.000741
23572.000000,2,1.041583,1.043850,1.042775,0.000699
23572.250000,2,1.035061,1.036772,1.036151,0.000478
23572.500000,2,1.035732,1.037250,1.036352,0.000521
23572.750000,2,1.041704,1.044315,1.043301,0.000822
23573.000000,2,1.052104,1.055291,1.053717,0.001075
23573.250000,2,1.061775,1.064316,1.063177,0.000745
23573.500000,2,1.066157,1.067859,1.067202,0.000535
23573.750000,2,1.064557,1.066156,1.065428,0.000470
23574.000000,2,1.061866,1.063953,1.062879,0.000632
23574.250000,2,1.063522,1.064950,1.064230,0.000512
23574.500000,2,1.072283,1.075605,1.074066,0.001087
23574.750000,2,1.088533,1.094537,1.092384,0.001959
23575.000000,2,1.112407,1.117893,1.116418,0.001840
23575.250000,2,1.137688,1.141743,1.140506,0.001312
23575.500000,2,1.157761,1.162423,1.160336,0.001499
23575.750000,2,1.172471,1.176580,1.174798,0.001250
23576.000000,2,1.185346,1.189438,1.187714,0.001304
23576.250000,2,1.197148,1.200586,1.198968,0.001172
23576.500000,2,1.213074,1.217422,1.215514,0.001490
23576.750000,2,1.232897,1.237681,1.235849,0.001521
23577.000000,2,1.254363,1.257968,1.256534,0.001159
23577.250000,2,1.272647,1.275796,1.274607,0.001155
23577.500000,2,1.285578,1.288053,1.286999,0.000805
23577.750000,2,1.293467,1.295404,1.294791,0.000533
23578.000000,2,1.300555,1.304106,1.302459,0.000919
23578.250000,2,1.309005,1.311798,1.310705,0.000808
23578.500000,2,1.321063,1.323809,1.322670,0.001011
23578.750000,2,1.334043,1.337464,1.336337,0.001057
23579.000000,2,1.347769,1.350775,1.349286,0.000857
23579.250000,2,1.359019,1.361136,1.359981,0.000730
23579.500000,2,1.364430,1.366808,1.365810,0.000769
23579.750000,2,1.367984,1.370349,1.368964,0.000698
23580.000000,2,1.369164,1.370672,1.369813,0.000532
23580.250000,2,1.368643,1.371337,1.370040,0.000732
23580.500000,2,1.369227,1.371095,1.370187,0.000574
23580.750000,2,1.370302,1.371738,1.371099,0.000504
23581.000000,2,1.371855,1.374390,1.373077,0.000822
23581.250000,2,1.372778,1.374810,1.373702,0.000665
23581.500000,2,1.372647,1.374410,1.373581,0.000581
23581.750000,2,1.368380,1.370771,1.369961,0.000808
23582.000000,2,1.363166,1.365734,1.364431,0.001000
23582.250000,2,1.356475,1.358969,1.357605,0.000873
23582.500000,2,1.351290,1.353903,1.352425,0.000802
23582.750000,2,1.348105,1.350923,1.349461,0.000894
23583.000000,2,1.348847,1.352643,1.350248,0.001158
23583.250000,2,1.350357,1.353663,1.351917,0.001069
23583.500000,2,1.351643,1.354858,1.353575,0.001078
23583.750000,2,1.351944,1.353805,1.352723,0.000713
23584.000000,2,1.348963,1.350583,1.349841,0.000550
23584.250000,2,1.346484,1.348964,1.347319,0.000889
23584.500000,2,1.345607,1.347344,1.346669,0.000527
23584.750000,2,1.348751,1.350973,1.349589,0.000695
23585.000000,2,1.352383,1.355236,1.354085,0.000842
23585.250000,2,1.356430,1.359576,1.358336,0.001078
23585.500000,2,1.358144,1.360795,1.359138,0.000712
23585.750000,2,1.354200,1.355943,1.354823,0.000487
23586.000000,2,1.346327,1.348274,1.347127,0.000765
23586.250000,2,1.336360,1.339325,1.337695,0.000791
23586.500000,2,1.326393,1.329288,1.327796,0.000917
23586.750000,2,1.315218,1.318967,1.316770,0.001170
23587.000000,2,1.298246,1.303699,1.300962,0.001702
23587.250000,2,1.275316,1.280751,1.277334,0.001908
23587.500000,2,1.241748,1.249881,1.244931,0.002916
23587.750000,2,1.199099,1.209978,1.203730,0.003717
23588.000000,2,1.151170,1.161891,1.155159,0.003874
23588.250000,2,1.095979,1.107776,1.100317,0.004065
23588.500000,2,1.035663,1.048940,1.040982,0.004814
23588.750000,2,0.971119,0.984528,0.975878,0.004726
23589.000000,2,0.900886,0.915601,0.906326,0.005279
23589.250000,2,0.827094,0.842340,0.832327,0.005452
23589.500000,2,0.750692,0.765795,0.755945,0.005492
23589.750000,2,0.674682,0.688790,0.679921,0.005172
23590.000000,2,0.601537,0.615970,0.606819,0.005122
23590.250000,2,0.533795,0.546614,0.538611,0.004654
23590.500000,2,0.472073,0.483603,0.476567,0.004166
23590.750000,2,0.417946,0.427975,0.421747,0.003595
23591.000000,2,0.372258,0.380289,0.375234,0.002998
23591.250000,2,0.335215,0.341926,0.337665,0.002427
23591.500000,2,0.308189,0.312735,0.309868,0.001667
23591.750000,2,0.291343,0.294289,0.292616,0.001017
23592.000000,3,0.291474,0.292739,0.292036,0.000339
23592.250000,3,0.294355,0.296139,0.295339,0.000572
23592.500000,3,0.303090,0.305895,0.304732,0.000897
23592.750000,3,0.318761,0.323279,0.321762,0.001459
23593.000000,3,0.342215,0.348024,0.345893,0.002044
23593.250000,3,0.373840,0.380956,0.378371,0.002559
23593.500000,3,0.412419,0.420650,0.417382,0.002938
23593.750000,3,0.456640,0.465285,0.462129,0.003192
23594.000000,3,0.503496,0.512399,0.509116,0.003268
23594.250000,3,0.551996,0.561352,0.558171,0.003340
23594.500000,3,0.602794,0.612190,0.608561,0.003472
23594.750000,3,0.656080,0.666403,0.662696,0.003791
23595.000000,3,0.713591,0.724487,0.720416,0.004025
23595.250000,3,0.773940,0.784514,0.780709,0.004138
23595.500000,3,0.833412,0.843267,0.839356,0.003734
23595.750000,3,0.886497,0.895000,0.891781,0.003190
23596.000000,3,0.932054,0.940013,0.936285,0.002572
23596.250000,3,0.969817,0.975948,0.973367,0.002278
23596.500000,3,1.003747,1.009488,1.006704,0.002085
23596.750000,3,1.037090,1.042410,1.040131,0.001924
23597.000000,3,1.071177,1.076811,1.074435,0.001969
23597.250000,3,1.104946,1.111291,1.108436,0.002123
23597.500000,3,1.134500,1.139349,1.136890,0.001681
23597.750000,3,1.156852,1.159766,1.158504,0.000963
23598.000000,3,1.170381,1.172140,1.171323,0.000621
23598.250000,3,1.178020,1.179953,1.179006,0.000717
23598.500000,3,1.182480,1.185107,1.183807,0.000840
23598.750000,3,1.188851,1.190411,1.189411,0.000511
23599.000000,3,1.195317,1.196484,1.195645,0.000374
23599.250000,3,1.200790,1.202647,1.201735,0.000581
23599.500000,3,1.204744,1.207152,1.206309,0.000722
23599.750000,3,1.207555,1.209838,1.208591,0.000718
23600.000000,3,1.214203,1.223376,1.219039,0.003062
23600.250000,3,1.199578,1.202737,1.200755,0.000888
23600.500000,3,1.190721,1.194287,1.192014,0.001101
23600.750000,3,1.180132,1.183600,1.181383,0.001058
23601.000000,3,1.169372,1.172533,1.170945,0.000993
23601.250000,3,1.161142,1.164363,1.162096,0.001032
23601.500000,3,1.153765,1.156123,1.154680,0.000767
23601.750000,3,1.147180,1.149681,1.148471,0.000843
23602.000000,3,1.139425,1.142399,1.140678,0.000922
23602.250000,3,1.128302,1.131665,1.129513,0.001188
23602.500000,3,1.112829,1.117071,1.114226,0.001453
23602.750000,3,1.095739,1.100211,1.097471,0.001467
23603.000000,3,1.081096,1.084431,1.082612,0.001194
23603.250000,3,1.072266,1.074403,1.073005,0.000751
23603.500000,3,1.067979,1.069663,1.069019,0.000466
23603.750000,3,1.068251,1.069648,1.068907,0.000423
23604.000000,3,1.068257,1.070247,1.069266,0.000585
23604.250000,3,1.065934,1.067537,1.066880,0.000503
23604.500000,3,1.059760,1.061560,1.060657,0.000618
23604.750000,3,1.053495,1.055164,1.054564,0.000503
23605.000000,3,1.051463,1.052539,1.051955,0.000281
23605.250000,3,1.055146,1.057356,1.056413,0.000726
23605.500000,3,1.065943,1.069161,1.067937,0.001150
23605.750000,3,1.081414,1.085855,1.084120,0.001373
23606.000000,3,1.098574,1.102002,1.100482,0.001231
23606.250000,3,1.112536,1.115294,1.114468,0.000984
23606.500000,3,1.121346,1.123833,1.122922,0.000739
23606.750000,3,1.128231,1.129962,1.129394,0.000566
23607.000000,3,1.133331,1.135072,1.134321,0.000561
23607.250000,3,1.138664,1.141932,1.140953,0.001004
23607.500000,3,1.147344,1.149615,1.148714,0.000657
23607.750000,3,1.153867,1.156760,1.155451,0.000844
23608.000000,3,1.158716,1.161034,1.160225,0.000701
23608.250000,3,1.161920,1.163881,1.162991,0.000649
23608.500000,3,1.163053,1.165078,1.164275,0.000610
23608.750000,3,1.165698,1.168163,1.166575,0.000747
23609.000000,3,1.169617,1.171152,1.170485,0.000457
23609.250000,3,1.174261,1.176869,1.175888,0.000907
23609.500000,3,1.181013,1.183042,1.182136,0.000675
23609.750000,3,1.186197,1.187785,1.187183,0.000516
23610.000000,3,1.189764,1.191688,1.190687,0.000554
23610.250000,3,1.192372,1.194215,1.193341,0.000502
23610.500000,3,1.194037,1.195743,1.194951,0.000538
23610.750000,3,1.194862,1.196675,1.196032,0.000517
23611.000000,3,1.196011,1.197742,1.196913,0.000430
23611.250000,3,1.197403,1.199573,1.198113,0.000622
23611.500000,3,1.198225,1.199412,1.198932,0.000374
23611.750000,3,1.199231,1.201051,1.200112,0.000546
23612.000000,3,1.200314,1.201833,1.201057,0.000533
23612.250000,3,1.200689,1.202210,1.201554,0.000599
23612.500000,3,1.200899,1.202339,1.201433,0.000406
23612.750000,3,1.198153,1.200742,1.199379,0.000800
23613.000000,3,1.195728,1.196824,1.196207,0.000309
23613.250000,3,1.191373,1.193264,1.192589,0.000628
23613.500000,3,1.188921,1.190484,1.189862,0.000490
23613.750000,3,1.187440,1.188963,1.188264,0.000446
23614.000000,3,1.185669,1.187879,1.187227,0.000617
23614.250000,3,1.185331,1.186617,1.186218,0.000383
23614.500000,3,1.182494,1.184718,1.184130,0.000630
23614.750000,3,1.181051,1.182361,1.181722,0.000444
23615.000000,3,1.178264,1.179325,1.178955,0.000332
23615.250000,3,1.177537,1.179026,1.178365,0.000489
23615.500000,3,1.178649,1.179964,1.179240,0.000503
23615.750000,3,1.182274,1.183489,1.182802,0.000409
23616.000000,3,1.185078,1.187671,1.186404,0.000636
23616.250000,3,1.189300,1.190379,1.189999,0.000338
23616.500000,3,1.192181,1.194170,1.192883,0.000574
23616.750000,3,1.194352,1.196001,1.195083,0.000512
23617.000000,3,1.195515,1.197323,1.196685,0.000540
23617.250000,3,1.196854,1.198245,1.197620,0.000449
23617.500000,3,1.195354,1.197408,1.196449,0.000506
23617.750000,3,1.192586,1.194621,1.193598,0.000697
23618.000000,3,1.186026,1.188534,1.187142,0.000808
23618.250000,3,1.175408,1.178395,1.177051,0.000889
23618.500000,3,1.160755,1.164350,1.162460,0.001316
23618.750000,3,1.142100,1.145876,1.143699,0.001210
23619.000000,3,1.118283,1.122414,1.119777,0.001470
23619.250000,3,1.088647,1.094798,1.091144,0.002109
23619.500000,3,1.053957,1.061479,1.056720,0.002544
23619.750000,3,1.015051,1.023355,1.018391,0.002937
23620.000000,3,0.972186,0.981201,0.975808,0.003199
23620.250000,3,0.925420,0.934890,0.928927,0.003347
23620.500000,3,0.873933,0.884265,0.877934,0.003700
23620.750000,3,0.819558,0.829231,0.823196,0.003784
23621.000000,3,0.760741,0.772251,0.764992,0.004232
23621.250000,3,0.700644,0.711811,0.704655,0.004116
23621.500000,3,0.640097,0.651328,0.644146,0.004208
23621.750000,3,0.581610,0.591763,0.585224,0.003761
23622.000000,3,0.525048,0.535040,0.528577,0.003646
23622.250000,3,0.473322,0.482279,0.476542,0.003348
23622.500000,3,0.425360,0.433825,0.428349,0.003093
23622.750000,3,0.384306,0.391018,0.386705,0.002514
23623.000000,3,0.349635,0.355420,0.351689,0.002181
23623.250000,3,0.323445,0.327678,0.325247,0.001683
23623.500000,3,0.305516,0.308290,0.306576,0.001019
23623.750000,3,0.295512,0.296931,0.296149,0.000476
23624.000000,4,0.287398,0.288743,0.288075,0.000362
23624.250000,4,0.290908,0.292616,0.291895,0.000648
23624.500000,4,0.300795,0.303889,0.302644,0.001001
23624.750000,4,0.317643,0.321947,0.320303,0.001531
23625.000000,4,0.341321,0.346695,0.344490,0.002016
23625.250000,4,0.371499,0.378438,0.375853,0.002511
23625.500000,4,0.408875,0.417456,0.414399,0.003021
23625.750000,4,0.454444,0.463867,0.460634,0.003419
23626.000000,4,0.506814,0.517316,0.513539,0.003932
23626.250000,4,0.564430,0.575725,0.571453,0.004177
23626.500000,4,0.624105,0.636553,0.632006,0.004402
23626.750000,4,0.685544,0.697099,0.693057,0.004331
23627.000000,4,0.745415,0.757283,0.753129,0.004207
23627.250000,4,0.803799,0.814869,0.810986,0.004005
23627.500000,4,0.859953,0.870399,0.866534,0.003857
23627.750000,4,0.912563,0.921907,0.918568,0.003361
23628.000000,4,0.960660,0.969581,0.966206,0.003101
23628.250000,4,1.003717,1.012004,1.008661,0.003037
23628.500000,4,1.041741,1.047429,1.045513,0.002165
23628.750000,4,1.074188,1.079364,1.077143,0.001913
23629.000000,4,1.100380,1.104508,1.102859,0.001434
23629.250000,4,1.120961,1.124703,1.122825,0.001234
23629.500000,4,1.134965,1.137922,1.136846,0.001036
23629.750000,4,1.145418,1.147038,1.146418,0.000532
23630.000000,4,1.152837,1.154681,1.153675,0.000575
23630.250000,4,1.159747,1.163701,1.161385,0.001077
23630.500000,4,1.169439,1.170881,1.170394,0.000475
23630.750000,4,1.178499,1.181506,1.179830,0.001018
23631.000000,4,1.185926,1.188440,1.187353,0.000735
23631.250000,4,1.189072,1.191184,1.190310,0.000723
23631.500000,4,1.187615,1.189697,1.188786,0.000704
23631.750000,4,1.184015,1.186730,1.185635,0.000891
23632.000000,4,1.181473,1.184271,1.182757,0.000883
23632.250000,4,1.183016,1.185501,1.184087,0.000865
23632.500000,4,1.188352,1.191405,1.189753,0.001053
23632.750000,4,1.196370,1.198371,1.197078,0.000741
23633.000000,4,1.201243,1.204398,1.202768,0.001104
23633.250000,4,1.203670,1.206088,1.204948,0.000803
23633.500000,4,1.202445,1.205177,1.203737,0.001068
23633.750000,4,1.201252,1.203406,1.202077,0.000792
23634.000000,4,1.201099,1.203907,1.202099,0.000822
23634.250000,4,1.204317,1.206451,1.204863,0.000691
23634.500000,4,1.207259,1.210821,1.209293,0.001003
23634.750000,4,1.212830,1.214760,1.213760,0.000649
23635.000000,4,1.212629,1.215844,1.214505,0.001006
23635.250000,4,1.211502,1.214124,1.212795,0.000883
23635.500000,4,1.207727,1.210203,1.208861,0.000734
23635.750000,4,1.204981,1.206751,1.205830,0.000565
23636.000000,4,1.204223,1.205966,1.205214,0.000582
23636.250000,4,1.206304,1.208133,1.207036,0.000637
23636.500000,4,1.209546,1.210717,1.210309,0.000411
23636.750000,4,1.213345,1.214891,1.214287,0.000495
23637.000000,4,1.216055,1.217556,1.216834,0.000476
23637.250000,4,1.216609,1.218197,1.217442,0.000456
23637.500000,4,1.214183,1.216237,1.214869,0.000641
23637.750000,4,1.206869,1.209883,1.208757,0.000830
23638.000000,4,1.198259,1.200899,1.199167,0.000805
23638.250000,4,1.186753,1.190296,1.187811,0.001152
23638.500000,4,1.176071,1.179184,1.177360,0.001055
23638.750000,4,1.169207,1.171350,1.170225,0.000618
23639.000000,4,1.166348,1.167842,1.167174,0.000526
23639.250000,4,1.168072,1.168581,1.168347,0.000177
23639.500000,4,1.170798,1.171668,1.171261,0.000311
23639.750000,4,1.172334,1.174545,1.173461,0.000602
23640.000000,4,1.176586,1.181137,1.179039,0.001535
23640.250000,4,1.167767,1.170233,1.169070,0.000818
23640.500000,4,1.164728,1.166357,1.165530,0.000526
23640.750000,4,1.163759,1.165689,1.164741,0.000665
23641.000000,4,1.165309,1.167750,1.166652,0.000700
23641.250000,4,1.169388,1.171327,1.170783,0.000540
23641.500000,4,1.174452,1.175598,1.174911,0.000392
23641.750000,4,1.174697,1.177286,1.175944,0.000717
23642.000000,4,1.174726,1.175915,1.175203,0.000363
23642.250000,4,1.171894,1.173885,1.172820,0.000635
23642.500000,4,1.170555,1.172495,1.171541,0.000607
23642.750000,4,1.171841,1.172922,1.172264,0.000345
23643.000000,4,1.173986,1.175568,1.174467,0.000470
23643.250000,4,1.175880,1.177491,1.176594,0.000527
23643.500000,4,1.177165,1.178859,1.178022,0.000540
23643.750000,4,1.176500,1.178021,1.177261,0.000470
23644.000000,4,1.174964,1.176486,1.175685,0.000428
23644.250000,4,1.172743,1.174528,1.173980,0.000520
23644.500000,4,1.172804,1.174478,1.173824,0.000486
23644.750000,4,1.173481,1.174702,1.174154,0.000339
23645.000000,4,1.174003,1.175991,1.175067,0.000678
23645.250000,4,1.174256,1.175940,1.175078,0.000488
23645.500000,4,1.173381,1.175215,1.174105,0.000638
23645.750000,4,1.171411,1.173219,1.172266,0.000605
23646.000000,4,1.169593,1.170770,1.170103,0.000362
23646.250000,4,1.167506,1.169067,1.168434,0.000513
23646.500000,4,1.166067,1.167418,1.166787,0.000480
23646.750000,4,1.163971,1.166955,1.165069,0.000897
23647.000000,4,1.160927,1.163407,1.162085,0.000712
23647.250000,4,1.157651,1.159748,1.158505,0.000702
23647.500000,4,1.152513,1.154771,1.153911,0.000839
23647.750000,4,1.146918,1.149435,1.148177,0.000866
23648.000000,4,1.139422,1.141894,1.140800,0.000943
23648.250000,4,1.130633,1.132967,1.131725,0.000901
23648.500000,4,1.120080,1.122650,1.121505,0.000809
23648.750000,4,1.108704,1.111373,1.110310,0.000833
23649.000000,4,1.097018,1.100257,1.098933,0.000941
23649.250000,4,1.085823,1.088187,1.087324,0.000801
23649.500000,4,1.073786,1.076093,1.075090,0.000653
23649.750000,4,1.059135,1.062752,1.061361,0.001099
23650.000000,4,1.044647,1.046846,1.046057,0.000782
23650.250000,4,1.027631,1.031587,1.029790,0.001131
23650.500000,4,1.011169,1.016014,1.013167,0.001479
23650.750000,4,0.995057,0.998087,0.996839,0.000955
23651.000000,4,0.978991,0.983002,0.980874,0.001198
23651.250000,4,0.961853,0.964779,0.963401,0.000877
23651.500000,4,0.940595,0.945199,0.942761,0.001334
23651.750000,4,0.915752,0.920991,0.917586,0.001798
23652.000000,4,0.884028,0.889324,0.886359,0.002084
23652.250000,4,0.846920,0.854516,0.850424,0.002630
23652.500000,4,0.806152,0.814010,0.809428,0.002793
