# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.201665,0.202183,0.201944,0.000194
24528.250000,1,0.204385,0.205709,0.205180,0.000520
24528.500000,1,0.214119,0.215708,0.214926,0.000608
24528.750000,1,0.229651,0.231962,0.230978,0.000735
24529.000000,1,0.251185,0.254449,0.252925,0.001035
24529.250000,1,0.276946,0.280771,0.279180,0.001183
24529.500000,1,0.307635,0.312007,0.310047,0.001303
24529.750000,1,0.340856,0.345828,0.343561,0.001505
24530.000000,1,0.377129,0.382187,0.379877,0.001570
24530.250000,1,0.414728,0.420213,0.417701,0.001719
24530.500000,1,0.453541,0.459961,0.457022,0.002035
24530.750000,1,0.493792,0.500123,0.497050,0.002011
24531.000000,1,0.534463,0.540708,0.537778,0.002107
24531.250000,1,0.575457,0.581692,0.579133,0.002146
24531.500000,1,0.618190,0.625318,0.621866,0.002385
24531.750000,1,0.661352,0.669168,0.665536,0.002642
24532.000000,1,0.706292,0.713363,0.709996,0.002495
24532.250000,1,0.751166,0.758995,0.755469,0.002754
24532.500000,1,0.797616,0.805072,0.801413,0.002807
24532.750000,1,0.843492,0.851925,0.848453,0.003004
24533.000000,1,0.892999,0.901492,0.897443,0.003095
24533.250000,1,0.948808,0.956970,0.953766,0.002542
24533.500000,1,0.993743,1.003260,0.998434,0.003507
24533.750000,1,1.042539,1.051537,1.046827,0.003398
24534.000000,1,1.090359,1.099185,1.094404,0.003393
24534.250000,1,1.134940,1.144426,1.139050,0.003338
24534.500000,1,1.176192,1.184554,1.179579,0.003140
24534.750000,1,1.210461,1.220307,1.214739,0.003716
24535.000000,1,1.239289,1.250078,1.243726,0.003788
24535.250000,1,1.261618,1.270521,1.265015,0.003010
24535.500000,1,1.274855,1.284473,1.278428,0.003474
24535.750000,1,1.280102,1.289716,1.283558,0.003080
24536.000000,1,1.278309,1.287999,1.282150,0.002983
24536.250000,1,1.271010,1.281078,1.275070,0.003142
24536.500000,1,1.262138,1.270152,1.264778,0.002767
24536.750000,1,1.248831,1.258787,1.252589,0.003196
24537.000000,1,1.236295,1.243876,1.239035,0.002499
24537.250000,1,1.223237,1.231113,1.225945,0.002732
24537.500000,1,1.212443,1.220347,1.215129,0.002586
24537.750000,1,1.206085,1.211678,1.207860,0.001882
24538.000000,1,1.202651,1.209771,1.205206,0.002363
24538.250000,1,1.204153,1.211279,1.207334,0.002327
24538.500000,1,1.212003,1.218659,1.214931,0.002199
24538.750000,1,1.222302,1.229435,1.224389,0.002490
24539.000000,1,1.236475,1.243057,1.238659,0.002385
24539.250000,1,1.254126,1.261473,1.257166,0.002634
24539.500000,1,1.277541,1.282945,1.279607,0.002145
24539.750000,1,1.300157,1.307004,1.303146,0.002729
24540.000000,1,1.326973,1.334108,1.329967,0.002702
24540.250000,1,1.353468,1.360634,1.355970,0.002926
24540.500000,1,1.377221,1.385701,1.380736,0.002788
24540.750000,1,1.399167,1.406354,1.402750,0.002655
24541.000000,1,1.419603,1.426088,1.422031,0.002555
24541.250000,1,1.435024,1.441059,1.436746,0.002060
24541.500000,1,1.441623,1.447960,1.444155,0.002146
24541.750000,1,1.440051,1.446871,1.442062,0.002391
24542.000000,1,1.428045,1.434328,1.430318,0.002188
24542.250000,1,1.407027,1.412136,1.408842,0.001711
24542.500000,1,1.379700,1.384762,1.381832,0.001711
24542.750000,1,1.349152,1.353952,1.350912,0.001733
24543.000000,1,1.316031,1.319973,1.317669,0.001479
24543.250000,1,1.280142,1.284204,1.281820,0.001532
24543.500000,1,1.243067,1.247737,1.245080,0.001600
24543.750000,1,1.207196,1.211835,1.209143,0.001404
24544.000000,1,1.174139,1.177722,1.175960,0.001210
24544.250000,1,1.145441,1.148168,1.146518,0.000919
24544.500000,1,1.122331,1.125432,1.124323,0.000990
24544.750000,1,1.106354,1.108446,1.107498,0.000733
24545.000000,1,1.094644,1.096194,1.095481,0.000624
24545.250000,1,1.086552,1.090019,1.088169,0.001143
24545.500000,1,1.083545,1.086530,1.085224,0.001157
24545.750000,1,1.086042,1.087903,1.087193,0.000579
24546.000000,1,1.094641,1.097371,1.096236,0.000954
24546.250000,1,1.110171,1.113074,1.111770,0.000974
24546.500000,1,1.133251,1.136875,1.134920,0.001223
24546.750000,1,1.159715,1.162460,1.161402,0.001148
24547.000000,1,1.189178,1.193048,1.191760,0.001398
24547.250000,1,1.220487,1.224889,1.222844,0.001604
24547.500000,1,1.253514,1.258714,1.256377,0.002057
24547.750000,1,1.288977,1.292521,1.290814,0.001440
24548.000000,1,1.323742,1.328092,1.325957,0.001556
24548.250000,1,1.356819,1.359806,1.358533,0.001287
24548.500000,1,1.382795,1.384971,1.383774,0.000860
24548.750000,1,1.398285,1.401811,1.399868,0.001110
24549.000000,1,1.404071,1.407248,1.405730,0.001160
24549.250000,1,1.399213,1.403296,1.401602,0.001464
24549.500000,1,1.386879,1.390478,1.388881,0.001246
24549.750000,1,1.365375,1.370612,1.368260,0.001898
24550.000000,1,1.338403,1.342978,1.340533,0.001700
24550.250000,1,1.303921,1.309835,1.306831,0.002263
24550.500000,1,1.265675,1.272282,1.269326,0.002309
24550.750000,1,1.226298,1.234010,1.230035,0.002817
24551.000000,1,1.188714,1.195321,1.192480,0.002622
24551.250000,1,1.154203,1.162145,1.158211,0.002889
24551.500000,1,1.123533,1.131698,1.128205,0.002880
24551.750000,1,1.097867,1.105156,1.102203,0.002602
24552.000000,1,1.074577,1.082664,1.079373,0.003164
24552.250000,1,1.055642,1.064030,1.060736,0.003012
24552.500000,1,1.042389,1.051273,1.047766,0.003193
24552.750000,1,1.034290,1.044614,1.040843,0.003400
24553.000000,1,1.032962,1.044834,1.040201,0.003801
24553.250000,1,1.036557,1.048429,1.043956,0.003910
24553.500000,1,1.043378,1.053746,1.049825,0.003343
24553.750000,1,1.048301,1.060355,1.056335,0.004022
24554.000000,1,1.054314,1.065982,1.061790,0.003759
24554.250000,1,1.059557,1.070618,1.066218,0.003656
24554.500000,1,1.060336,1.072060,1.067569,0.003758
24554.750000,1,1.057040,1.068686,1.064468,0.003833
24555.000000,1,1.045795,1.057141,1.053504,0.004044
24555.250000,1,1.025921,1.036143,1.032295,0.003770
24555.500000,1,0.992919,1.004707,0.999824,0.004160
24555.750000,1,0.950780,0.961738,0.957066,0.003852
24556.000000,1,0.898514,0.909773,0.904418,0.003970
24556.250000,1,0.838118,0.849660,0.843282,0.004086
24556.500000,1,0.772018,0.782235,0.776762,0.003714
24556.750000,1,0.700981,0.711912,0.705637,0.003866
24557.000000,1,0.628709,0.639558,0.633350,0.003676
24557.250000,1,0.557042,0.567407,0.561717,0.003326
24557.500000,1,0.490515,0.499920,0.494659,0.003113
24557.750000,1,0.430046,0.437966,0.433637,0.002627
24558.000000,1,0.376694,0.383874,0.379863,0.002339
24558.250000,1,0.330828,0.336993,0.333561,0.002081
24558.500000,1,0.293162,0.297674,0.295139,0.001583
24558.750000,1,0.262462,0.265987,0.263980,0.001318
24559.000000,1,0.238887,0.241574,0.240087,0.000931
24559.250000,1,0.221449,0.223606,0.222479,0.000711
24559.500000,1,0.209881,0.211561,0.210768,0.000577
24559.750000,1,0.203137,0.204369,0.203943,0.000396
24560.000000,2,0.267951,0.268819,0.268348,0.000279
24560.250000,2,0.270811,0.271673,0.271260,0.000332
24560.500000,2,0.275623,0.277475,0.276657,0.000550
24560.750000,2,0.287766,0.289509,0.289025,0.000623
24561.000000,2,0.302928,0.305894,0.304711,0.000902
24561.250000,2,0.326396,0.329601,0.328231,0.000971
24561.500000,2,0.353998,0.358006,0.356319,0.001216
24561.750000,2,0.389474,0.394535,0.392455,0.001531
24562.000000,2,0.429224,0.434921,0.432481,0.001749
24562.250000,2,0.475419,0.482439,0.479243,0.002198
24562.500000,2,0.524171,0.531837,0.528249,0.002504
24562.750000,2,0.577384,0.584380,0.581482,0.002312
24563.000000,2,0.628549,0.636168,0.632920,0.002594
24563.250000,2,0.679505,0.687569,0.683932,0.002684
24563.500000,2,0.723625,0.731188,0.727572,0.002680
24563.750000,2,0.762086,0.769280,0.765856,0.002529
24564.000000,2,0.792091,0.799363,0.795242,0.002726
24564.250000,2,0.817465,0.824212,0.819992,0.002503
24564.500000,2,0.832944,0.840859,0.836176,0.002791
24564.750000,2,0.846480,0.853431,0.848919,0.002341
24565.000000,2,0.852507,0.859954,0.855418,0.002435
24565.250000,2,0.857183,0.864022,0.859981,0.002212
24565.500000,2,0.859078,0.865274,0.861244,0.002285
24565.750000,2,0.861067,0.867042,0.863610,0.002028
24566.000000,2,0.864269,0.870697,0.866817,0.002182
24566.250000,2,0.872065,0.878135,0.874491,0.002057
24566.500000,2,0.880657,0.886638,0.883469,0.002067
24566.750000,2,0.894270,0.900589,0.896744,0.002176
24567.000000,2,0.908140,0.914163,0.910717,0.002186
24567.250000,2,0.927418,0.932887,0.929556,0.002160
24567.500000,2,0.948070,0.956552,0.951424,0.002921
24567.750000,2,0.976239,0.983029,0.979782,0.002642
24568.000000,2,1.008087,1.015145,1.010802,0.002616
24568.250000,2,1.042975,1.051585,1.046932,0.002959
24568.500000,2,1.078543,1.086650,1.081977,0.002919
24568.750000,2,1.115949,1.123080,1.119049,0.002647
24569.000000,2,1.149546,1.158343,1.153091,0.003141
24569.250000,2,1.183397,1.191014,1.186384,0.002860
24569.500000,2,1.210933,1.218870,1.214138,0.002895
24569.750000,2,1.235536,1.243486,1.238762,0.002857
24570.000000,2,1.250415,1.258949,1.253803,0.002818
24570.250000,2,1.259886,1.267364,1.262462,0.002604
24570.500000,2,1.258582,1.267165,1.261785,0.002854
24570.750000,2,1.254266,1.262529,1.257564,0.002567
24571.000000,2,1.244663,1.251831,1.246845,0.002475
24571.250000,2,1.232897,1.239388,1.235144,0.002025
24571.500000,2,1.215532,1.223915,1.218695,0.002630
24571.750000,2,1.200279,1.205790,1.202332,0.001764
24572.000000,2,1.180760,1.186727,1.182701,0.002052
24572.250000,2,1.164597,1.169260,1.166096,0.001555
24572.500000,2,1.147929,1.153308,1.149570,0.001822
24572.750000,2,1.137042,1.140706,1.138502,0.001190
24573.000000,2,1.127925,1.132551,1.129723,0.001454
24573.250000,2,1.124337,1.128314,1.125800,0.001223
24573.500000,2,1.121931,1.125004,1.123265,0.000915
24573.750000,2,1.123954,1.126350,1.125228,0.000729
24574.000000,2,1.127442,1.130527,1.128789,0.001155
24574.250000,2,1.137154,1.139510,1.138175,0.000815
24574.500000,2,1.147369,1.149793,1.148501,0.000742
24574.750000,2,1.161730,1.164438,1.163039,0.000930
24575.000000,2,1.175554,1.178294,1.176896,0.000964
24575.250000,2,1.191152,1.194427,1.192614,0.001060
24575.500000,2,1.205403,1.208372,1.206523,0.001010
24575.750000,2,1.221763,1.224397,1.223140,0.000924
24576.000000,2,1.283007,1.313853,1.302965,0.010157
24576.250000,2,1.247099,1.248670,1.247847,0.000598
24576.500000,2,1.251935,1.255370,1.253601,0.001161
24576.750000,2,1.255669,1.257300,1.256287,0.000596
24577.000000,2,1.252406,1.253835,1.253041,0.000429
24577.250000,2,1.246474,1.247125,1.246848,0.000216
24577.500000,2,1.235239,1.237703,1.236267,0.000754
24577.750000,2,1.224726,1.226530,1.225450,0.000569
24578.000000,2,1.208923,1.211319,1.209971,0.000861
24578.250000,2,1.192959,1.195529,1.194027,0.000881
24578.500000,2,1.174281,1.177401,1.175601,0.000982
24578.750000,2,1.156990,1.159604,1.158405,0.000975
24579.000000,2,1.139739,1.142713,1.141346,0.000967
24579.250000,2,1.126948,1.130450,1.128606,0.001169
24579.500000,2,1.114505,1.117968,1.116448,0.001316
24579.750000,2,1.107098,1.110473,1.108924,0.001221
24580.000000,2,1.098484,1.103087,1.101168,0.001544
24580.250000,2,1.095752,1.100899,1.099117,0.001902
24580.500000,2,1.096550,1.101503,1.099523,0.001761
24580.750000,2,1.104545,1.109316,1.107449,0.001564
24581.000000,2,1.114705,1.120041,1.118485,0.001781
24581.250000,2,1.131065,1.138104,1.135446,0.002214
24581.500000,2,1.148264,1.155086,1.152849,0.002214
24581.750000,2,1.169220,1.176661,1.173955,0.002342
24582.000000,2,1.190366,1.196812,1.194502,0.002103
24582.250000,2,1.214882,1.221223,1.219195,0.002093
24582.500000,2,1.240346,1.247129,1.244582,0.002260
24582.750000,2,1.268570,1.276180,1.273432,0.002398
24583.000000,2,1.293804,1.301713,1.298698,0.002445
24583.250000,2,1.316037,1.323435,1.320778,0.002352
24583.500000,2,1.330453,1.336077,1.334269,0.001838
24583.750000,2,1.340732,1.347108,1.344839,0.001994
24584.000000,2,1.343265,1.349898,1.347705,0.002148
24584.250000,2,1.344252,1.352374,1.349331,0.002606
24584.500000,2,1.341251,1.346734,1.344632,0.001757
24584.750000,2,1.333046,1.340487,1.337651,0.002488
24585.000000,2,1.318779,1.326498,1.323201,0.002386
24585.250000,2,1.302867,1.308558,1.306169,0.002026
24585.500000,2,1.281422,1.288121,1.285361,0.002540
24585.750000,2,1.262349,1.270317,1.266916,0.002796
24586.000000,2,1.242389,1.250506,1.246986,0.002755
24586.250000,2,1.224115,1.232220,1.229272,0.002900
24586.500000,2,1.205281,1.212379,1.209630,0.002610
24586.750000,2,1.185381,1.193840,1.190701,0.002891
24587.000000,2,1.164355,1.171404,1.168695,0.002493
24587.250000,2,1.143797,1.150557,1.148037,0.002530
24587.500000,2,1.120607,1.128340,1.125576,0.002802
24587.750000,2,1.099062,1.105616,1.102864,0.002650
24588.000000,2,1.071265,1.077583,1.074314,0.002431
24588.250000,2,1.036773,1.045114,1.040981,0.003165
24588.500000,2,0.995508,1.002520,0.999252,0.002615
24588.750000,2,0.948741,0.956646,0.952241,0.002830
24589.000000,2,0.893179,0.903022,0.897589,0.003347
24589.250000,2,0.833920,0.843590,0.838712,0.003070
24589.500000,2,0.769444,0.778653,0.773203,0.003072
24589.750000,2,0.699916,0.710139,0.704603,0.003223
24590.000000,2,0.627094,0.637093,0.631449,0.003115
24590.250000,2,0.556186,0.565472,0.560277,0.002887
24590.500000,2,0.486514,0.495681,0.490560,0.002787
24590.750000,2,0.426518,0.433553,0.429469,0.002219
24591.000000,2,0.372451,0.378226,0.375077,0.001777
24591.250000,2,0.330668,0.335629,0.332851,0.001511
24591.500000,2,0.299267,0.302117,0.300308,0.000923
24591.750000,2,0.280927,0.282875,0.281812,0.000617
24592.000000,3,0.312882,0.313599,0.313362,0.000249
24592.250000,3,0.315379,0.315874,0.315630,0.000153
24592.500000,3,0.322109,0.322916,0.322511,0.000270
24592.750000,3,0.333297,0.335115,0.334566,0.000648
24593.000000,3,0.349919,0.352805,0.351818,0.000957
24593.250000,3,0.372316,0.375709,0.374308,0.001070
24593.500000,3,0.399570,0.403597,0.402081,0.001304
24593.750000,3,0.432544,0.437849,0.435536,0.001659
24594.000000,3,0.471428,0.477405,0.474890,0.001911
24594.250000,3,0.516352,0.522865,0.520200,0.002187
24594.500000,3,0.566641,0.574180,0.570868,0.002431
24594.750000,3,0.621980,0.629787,0.626300,0.002549
24595.000000,3,0.680139,0.688703,0.685056,0.002879
24595.250000,3,0.741119,0.750257,0.746397,0.003132
24595.500000,3,0.804452,0.813509,0.809343,0.003052
24595.750000,3,0.868712,0.877800,0.873605,0.003197
24596.000000,3,0.932193,0.941892,0.937388,0.003401
24596.250000,3,0.994396,1.003474,0.999318,0.003319
24596.500000,3,1.052039,1.061408,1.056651,0.003450
24596.750000,3,1.101968,1.112339,1.107087,0.003637
24597.000000,3,1.145012,1.154113,1.148821,0.003381
24597.250000,3,1.179161,1.187678,1.182647,0.002948
24597.500000,3,1.203756,1.212974,1.206823,0.003112
24597.750000,3,1.219227,1.227470,1.221779,0.002952
24598.000000,3,1.224466,1.232063,1.226885,0.002507
24598.250000,3,1.220085,1.228486,1.223167,0.002872
24598.500000,3,1.209023,1.216740,1.212310,0.002488
24598.750000,3,1.194018,1.201188,1.196317,0.002381
24599.000000,3,1.174831,1.182129,1.177798,0.002245
24599.250000,3,1.156171,1.162552,1.158390,0.002065
24599.500000,3,1.136018,1.141669,1.138316,0.001765
24599.750000,3,1.116493,1.121594,1.118357,0.001691
24600.000000,3,1.104506,1.107347,1.105717,0.000992
24600.250000,3,1.082420,1.086784,1.084137,0.001367
24600.500000,3,1.070741,1.075067,1.072367,0.001402
24600.750000,3,1.064229,1.069209,1.066219,0.001502
24601.000000,3,1.062357,1.066609,1.064055,0.001359
24601.250000,3,1.064508,1.068422,1.066063,0.001244
24601.500000,3,1.069148,1.072965,1.070993,0.001424
24601.750000,3,1.077843,1.081354,1.079434,0.001410
24602.000000,3,1.089320,1.092821,1.090830,0.001155
24602.250000,3,1.104497,1.108172,1.106379,0.001292
24602.500000,3,1.123105,1.126852,1.124868,0.001425
24602.750000,3,1.142819,1.146511,1.144413,0.001488
24603.000000,3,1.162162,1.165719,1.163933,0.001170
24603.250000,3,1.180546,1.183992,1.181711,0.001233
24603.500000,3,1.193962,1.198445,1.196020,0.001719
24603.750000,3,1.207360,1.209895,1.208500,0.001022
24604.000000,3,1.214589,1.217906,1.215902,0.001118
24604.250000,3,1.216710,1.220526,1.217995,0.001270
24604.500000,3,1.211602,1.215564,1.213026,0.001231
24604.750000,3,1.199187,1.201008,1.200222,0.000619
24605.000000,3,1.179047,1.182029,1.180298,0.001060
24605.250000,3,1.154320,1.157700,1.155866,0.001278
24605.500000,3,1.127477,1.130291,1.128818,0.000985
24605.750000,3,1.099433,1.103407,1.100951,0.001346
24606.000000,3,1.072714,1.076044,1.074103,0.001147
24606.250000,3,1.046092,1.049350,1.047797,0.000956
24606.500000,3,1.019774,1.024176,1.022582,0.001426
24606.750000,3,0.997107,1.001380,0.999178,0.001394
24607.000000,3,0.978627,0.981422,0.979687,0.000956
24607.250000,3,0.963586,0.965941,0.964486,0.000831
24607.500000,3,0.952447,0.955271,0.953972,0.000986
24607.750000,3,0.945290,0.947742,0.946559,0.000973
24608.000000,3,0.941475,0.943685,0.942873,0.000779
24608.250000,3,0.939633,0.942974,0.942008,0.001109
24608.500000,3,0.943353,0.946237,0.944947,0.000888
24608.750000,3,0.950393,0.952453,0.951917,0.000697
24609.000000,3,0.961658,0.964439,0.963319,0.000841
24609.250000,3,0.975876,0.978953,0.977959,0.001017
24609.500000,3,0.992567,0.996847,0.995028,0.001531
24609.750000,3,1.011883,1.014775,1.013681,0.001101
24610.000000,3,1.031689,1.034397,1.033306,0.000960
24610.250000,3,1.053099,1.056064,1.054681,0.001103
24610.500000,3,1.075446,1.078205,1.077146,0.001079
24610.750000,3,1.097334,1.100242,1.099229,0.001026
24611.000000,3,1.118486,1.120741,1.119769,0.000791
24611.250000,3,1.134197,1.137044,1.135872,0.000935
24611.500000,3,1.146641,1.148112,1.147267,0.000507
24611.750000,3,1.151662,1.154499,1.153609,0.000943
24612.000000,3,1.154581,1.156311,1.155538,0.000682
24612.250000,3,1.152638,1.154694,1.153651,0.000800
24612.500000,3,1.146890,1.149369,1.148635,0.000834
24612.750000,3,1.138989,1.140955,1.140147,0.000609
24613.000000,3,1.127263,1.129951,1.128899,0.000883
24613.250000,3,1.114580,1.118308,1.116789,0.001156
24613.500000,3,1.105564,1.107452,1.106580,0.000700
24613.750000,3,1.097633,1.101299,1.099891,0.001130
24614.000000,3,1.094166,1.097933,1.096642,0.001299
24614.250000,3,1.093738,1.096260,1.095407,0.000870
24614.500000,3,1.094186,1.097496,1.096406,0.001212
24614.750000,3,1.095481,1.099885,1.098424,0.001485
24615.000000,3,1.101529,1.105660,1.103811,0.001270
24615.250000,3,1.111870,1.117011,1.114582,0.001526
24615.500000,3,1.129116,1.136038,1.132770,0.002089
24615.750000,3,1.152708,1.158790,1.156539,0.002036
24616.000000,3,1.181083,1.187486,1.184580,0.002006
24616.250000,3,1.210613,1.216152,1.214149,0.001823
24616.500000,3,1.239834,1.246929,1.243930,0.002359
24616.750000,3,1.268408,1.274350,1.272110,0.002014
24617.000000,3,1.296632,1.303255,1.301384,0.002207
24617.250000,3,1.326013,1.333963,1.330673,0.002458
24617.500000,3,1.353082,1.360647,1.357329,0.002478
24617.750000,3,1.373068,1.380900,1.378218,0.002495
24618.000000,3,1.385512,1.393913,1.390713,0.002711
24618.250000,3,1.390005,1.396492,1.394006,0.002112
24618.500000,3,1.384276,1.390532,1.388453,0.002287
24618.750000,3,1.370248,1.377470,1.374825,0.002513
24619.000000,3,1.349545,1.356213,1.353608,0.002248
24619.250000,3,1.318805,1.324333,1.321816,0.002216
24619.500000,3,1.275999,1.282958,1.279096,0.002648
24619.750000,3,1.222080,1.230370,1.225902,0.002838
24620.000000,3,1.157892,1.167259,1.162410,0.002982
24620.250000,3,1.091159,1.100889,1.095326,0.003153
24620.500000,3,1.021729,1.031092,1.025330,0.003084
24620.750000,3,0.949943,0.959855,0.954163,0.003079
24621.000000,3,0.877553,0.886774,0.881556,0.002901
24621.250000,3,0.804409,0.814179,0.808430,0.003034
24621.500000,3,0.731970,0.741137,0.735927,0.002821
24621.750000,3,0.662134,0.670765,0.665860,0.002623
24622.000000,3,0.595864,0.604212,0.599470,0.002559
24622.250000,3,0.535180,0.542370,0.538450,0.002217
24622.500000,3,0.480311,0.486688,0.483155,0.001911
24622.750000,3,0.432591,0.437446,0.434806,0.001498
24623.000000,3,0.391426,0.395940,0.393329,0.001418
24623.250000,3,0.358336,0.361992,0.360123,0.001114
24623.500000,3,0.335050,0.337705,0.336297,0.000803
24623.750000,3,0.320884,0.322392,0.321644,0.000457
24624.000000,4,0.301113,0.302558,0.301940,0.000430
24624.250000,4,0.305262,0.306316,0.305832,0.000318
24624.500000,4,0.316599,0.318057,0.317382,0.000429
24624.750000,4,0.334737,0.337333,0.336313,0.000801
24625.000000,4,0.359813,0.363594,0.361971,0.001138
24625.250000,4,0.391070,0.394979,0.393392,0.001247
24625.500000,4,0.427031,0.431819,0.429865,0.001461
24625.750000,4,0.467355,0.472166,0.470278,0.001491
24626.000000,4,0.509653,0.515178,0.512875,0.001651
24626.250000,4,0.553827,0.558971,0.556707,0.001621
24626.500000,4,0.596000,0.601378,0.599171,0.001685
24626.750000,4,0.637697,0.643008,0.640772,0.001700
24627.000000,4,0.677018,0.682359,0.680120,0.001691
24627.250000,4,0.714802,0.719544,0.717266,0.001515
24627.500000,4,0.748899,0.752413,0.751200,0.001185
24627.750000,4,0.779683,0.783374,0.781603,0.001204
24628.000000,4,0.806613,0.809367,0.808212,0.001020
24628.250000,4,0.830464,0.834193,0.832114,0.001267
24628.500000,4,0.853040,0.857004,0.855468,0.001364
24628.750000,4,0.878254,0.882062,0.880763,0.001281
24629.000000,4,0.903652,0.908440,0.906708,0.001579
24629.250000,4,0.931419,0.935695,0.934025,0.001476
24629.500000,4,0.956129,0.960947,0.958428,0.001596
24629.750000,4,0.978430,0.981767,0.980171,0.001349
24630.000000,4,0.996816,1.001317,0.999225,0.001560
24630.250000,4,1.016102,1.019448,1.017512,0.001222
24630.500000,4,1.033629,1.037137,1.035413,0.001313
24630.750000,4,1.050498,1.055261,1.052849,0.001762
24631.000000,4,1.066660,1.071367,1.068931,0.001594
24631.250000,4,1.080394,1.083917,1.081916,0.001225
24631.500000,4,1.088667,1.092899,1.090696,0.001429
24631.750000,4,1.095362,1.099825,1.097439,0.001594
24632.000000,4,1.100619,1.105001,1.102706,0.001432
24632.250000,4,1.105947,1.110407,1.107791,0.001624
24632.500000,4,1.109123,1.113576,1.111341,0.001332
24632.750000,4,1.111897,1.115206,1.113548,0.001265
24633.000000,4,1.111837,1.114311,1.112772,0.000903
24633.250000,4,1.108952,1.112334,1.110718,0.001188
24633.500000,4,1.107495,1.110595,1.108910,0.000954
24633.750000,4,1.108950,1.111529,1.110008,0.000887
24634.000000,4,1.111626,1.114928,1.113189,0.001089
24634.250000,4,1.118079,1.121277,1.119073,0.001033
24634.500000,4,1.124745,1.126364,1.125451,0.000619
24634.750000,4,1.132857,1.135356,1.133836,0.000842
24635.000000,4,1.141861,1.143794,1.142837,0.000790
24635.250000,4,1.154569,1.156600,1.155556,0.000671
24635.500000,4,1.169978,1.173139,1.172029,0.001017
24635.750000,4,1.191498,1.194359,1.193069,0.001198
24636.000000,4,1.214640,1.216945,1.215790,0.000834
24636.250000,4,1.236771,1.240707,1.239300,0.001288
24636.500000,4,1.260550,1.263016,1.261855,0.000921
24636.750000,4,1.280673,1.284551,1.283179,0.001260
24637.000000,4,1.301472,1.306552,1.304301,0.001679
24637.250000,4,1.322742,1.325644,1.324212,0.001137
24637.500000,4,1.340519,1.344314,1.342520,0.001385
24637.750000,4,1.355192,1.357489,1.356255,0.000838
24638.000000,4,1.364550,1.366877,1.365523,0.000974
24638.250000,4,1.367757,1.371748,1.369809,0.001305
24638.500000,4,1.369686,1.372801,1.370712,0.001179
24638.750000,4,1.366963,1.371340,1.368682,0.001428
24639.000000,4,1.363124,1.367346,1.364544,0.001456
24639.250000,4,1.356710,1.358811,1.357721,0.000698
24639.500000,4,1.345947,1.348030,1.346919,0.000648
24639.750000,4,1.332511,1.335342,1.333561,0.000938
24640.000000,4,1.326121,1.328154,1.327335,0.000721
24640.250000,4,1.300095,1.301996,1.300961,0.000604
24640.500000,4,1.281871,1.284757,1.283492,0.000942
24640.750000,4,1.266008,1.268143,1.266986,0.000645
24641.000000,4,1.248191,1.251275,1.249668,0.001047
24641.250000,4,1.233178,1.236318,1.234683,0.000998
24641.500000,4,1.221386,1.223222,1.222228,0.000647
24641.750000,4,1.212880,1.214925,1.213959,0.000691
24642.000000,4,1.208467,1.209401,1.208970,0.000290
24642.250000,4,1.207964,1.208550,1.208135,0.000198
24642.500000,4,1.207506,1.209475,1.208512,0.000610
24642.750000,4,1.208941,1.210329,1.209597,0.000531
24643.000000,4,1.211259,1.213103,1.212194,0.000720
24643.250000,4,1.215631,1.216491,1.216119,0.000289
24643.500000,4,1.221677,1.222722,1.222135,0.000412
24643.750000,4,1.228934,1.230788,1.230055,0.000700
24644.000000,4,1.236477,1.237952,1.237208,0.000544
24644.250000,4,1.240511,1.243290,1.241621,0.000898
24644.500000,4,1.241902,1.244034,1.242555,0.000712
24644.750000,4,1.238494,1.241199,1.239969,0.000926
24645.000000,4,1.233913,1.236807,1.235712,0.000958
24645.250000,4,1.228776,1.232157,1.230589,0.001114
24645.500000,4,1.222313,1.225701,1.224266,0.001210
24645.750000,4,1.211950,1.215265,1.213810,0.001262
24646.000000,4,1.198640,1.201908,1.200297,0.001175
24646.250000,4,1.181718,1.185158,1.183497,0.001328
24646.500000,4,1.162333,1.165554,1.163853,0.001143
24646.750000,4,1.143704,1.147186,1.145364,0.001286
24647.000000,4,1.126583,1.130313,1.128714,0.001344
24647.250000,4,1.109900,1.114491,1.112314,0.001569
24647.500000,4,1.094598,1.098150,1.096423,0.001371
24647.750000,4,1.078144,1.082344,1.080208,0.001346
24648.000000,4,1.062276,1.066770,1.065070,0.001504
24648.250000,4,1.051316,1.055153,1.053248,0.001381
24648.500000,4,1.044122,1.046829,1.045691,0.000815
24648.750000,4,1.039770,1.044236,1.042465,0.001519
24649.000000,4,1.039125,1.044075,1.042166,0.001536
24649.250000,4,1.039323,1.044377,1.042346,0.001701
24649.500000,4,1.039035,1.044105,1.042182,0.001761
24649.750000,4,1.039900,1.044658,1.042834,0.001552
24650.000000,4,1.042443,1.048498,1.045604,0.001831
24650.250000,4,1.046567,1.052318,1.050335,0.001881
24650.500000,4,1.053284,1.058540,1.056193,0.001782
24650.750000,4,1.055996,1.061566,1.058964,0.001747
24651.000000,4,1.052717,1.057001,1.055258,0.001593
24651.250000,4,1.042552,1.047342,1.044849,0.001768
24651.500000,4,1.023843,1.028904,1.026439,0.001827
24651.750000,4,0.999867,1.004571,1.002356,0.001839
24652.000000,4,0.969270,0.974832,0.971874,0.002028
24652.250000,4,0.930437,0.936760,0.933282,0.002171
24652.500000,4,0.882927,0.889731,0.885946,0.002333
