# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272816,0.273417,0.273103,0.000206
24528.250000,1,0.276408,0.278690,0.277529,0.000804
24528.500000,1,0.285477,0.288180,0.287052,0.000896
24528.750000,1,0.302509,0.307226,0.305077,0.001504
24529.000000,1,0.325014,0.330459,0.328051,0.001814
24529.250000,1,0.355012,0.362347,0.359314,0.002357
24529.500000,1,0.391186,0.399230,0.395359,0.002596
24529.750000,1,0.433551,0.442541,0.438907,0.003012
24530.000000,1,0.480772,0.490358,0.485804,0.003151
24530.250000,1,0.532204,0.542750,0.538036,0.003414
24530.500000,1,0.585296,0.596647,0.591344,0.003591
24530.750000,1,0.641891,0.653176,0.647804,0.003524
24531.000000,1,0.697999,0.708679,0.703078,0.003458
24531.250000,1,0.753974,0.764013,0.759242,0.003404
24531.500000,1,0.805892,0.816889,0.811555,0.003436
24531.750000,1,0.857603,0.866066,0.861804,0.002681
24532.000000,1,0.901795,0.910289,0.905883,0.002722
24532.250000,1,0.942355,0.950422,0.946305,0.002458
24532.500000,1,0.977555,0.984341,0.980847,0.002191
24532.750000,1,1.009446,1.017094,1.013446,0.002290
24533.000000,1,1.037847,1.044662,1.040906,0.002120
24533.250000,1,1.063088,1.069069,1.066262,0.001611
24533.500000,1,1.081488,1.088028,1.084926,0.001983
24533.750000,1,1.098269,1.103756,1.101287,0.001741
24534.000000,1,1.109257,1.113605,1.111635,0.001554
24534.250000,1,1.118580,1.122277,1.120761,0.001212
24534.500000,1,1.124650,1.128408,1.126748,0.001449
24534.750000,1,1.131481,1.134010,1.132975,0.001000
24535.000000,1,1.135062,1.138592,1.137054,0.001277
24535.250000,1,1.140000,1.143119,1.141482,0.000954
24535.500000,1,1.142337,1.145209,1.143849,0.001042
24535.750000,1,1.145911,1.148915,1.147373,0.001015
24536.000000,1,1.148615,1.152849,1.150370,0.001463
24536.250000,1,1.154931,1.156684,1.155877,0.000657
24536.500000,1,1.159517,1.162651,1.161243,0.001192
24536.750000,1,1.167261,1.170110,1.168983,0.001114
24537.000000,1,1.172842,1.176714,1.174846,0.001444
24537.250000,1,1.180162,1.184076,1.182274,0.001400
24537.500000,1,1.184412,1.188835,1.186901,0.001617
24537.750000,1,1.190862,1.194548,1.193143,0.001237
24538.000000,1,1.195173,1.199148,1.197238,0.001431
24538.250000,1,1.201286,1.203821,1.202639,0.000994
24538.500000,1,1.243261,1.296712,1.262466,0.020682
24538.750000,1,1.206615,1.209084,1.208052,0.001025
24539.000000,1,1.206032,1.209696,1.208087,0.001327
24539.250000,1,1.208737,1.211836,1.210701,0.001091
24539.500000,1,1.210333,1.213846,1.212204,0.001218
24539.750000,1,1.213517,1.216038,1.214912,0.000856
24540.000000,1,1.214173,1.218345,1.216492,0.001320
24540.250000,1,1.216543,1.219197,1.218476,0.000772
24540.500000,1,1.214473,1.219020,1.217153,0.001273
24540.750000,1,1.216373,1.219620,1.218369,0.000899
24541.000000,1,1.217443,1.219207,1.218524,0.000545
24541.250000,1,1.220943,1.222729,1.221822,0.000582
24541.500000,1,1.222113,1.224136,1.223279,0.000606
24541.750000,1,1.225429,1.226919,1.226172,0.000528
24542.000000,1,1.225530,1.227153,1.226417,0.000454
24542.250000,1,1.225517,1.226969,1.226417,0.000499
24542.500000,1,1.224263,1.225210,1.224591,0.000292
24542.750000,1,1.223109,1.225533,1.224451,0.000706
24543.000000,1,1.222485,1.224009,1.223135,0.000494
24543.250000,1,1.222894,1.225603,1.223890,0.000900
24543.500000,1,1.220509,1.222303,1.221271,0.000682
24543.750000,1,1.218460,1.221223,1.219782,0.000857
24544.000000,1,1.215066,1.217543,1.216163,0.000865
24544.250000,1,1.213090,1.215063,1.213775,0.000562
24544.500000,1,1.210626,1.212266,1.211114,0.000528
24544.750000,1,1.211016,1.212683,1.211615,0.000581
24545.000000,1,1.209797,1.211126,1.210518,0.000432
24545.250000,1,1.209998,1.211791,1.210771,0.000589
24545.500000,1,1.207038,1.209353,1.207967,0.000673
24545.750000,1,1.205681,1.207923,1.206398,0.000714
24546.000000,1,1.201597,1.203543,1.202508,0.000581
24546.250000,1,1.200117,1.203073,1.201120,0.000848
24546.500000,1,1.197163,1.198522,1.197784,0.000463
24546.750000,1,1.194853,1.196542,1.195557,0.000542
24547.000000,1,1.190372,1.192161,1.191500,0.000500
24547.250000,1,1.187208,1.188884,1.188159,0.000570
24547.500000,1,1.181817,1.183401,1.182747,0.000425
24547.750000,1,1.179387,1.180504,1.180052,0.000371
24548.000000,1,1.175975,1.177922,1.176989,0.000568
24548.250000,1,1.174687,1.176460,1.175658,0.000610
24548.500000,1,1.171229,1.172805,1.172059,0.000572
24548.750000,1,1.168508,1.170118,1.169290,0.000417
24549.000000,1,1.164107,1.166298,1.165058,0.000621
24549.250000,1,1.162817,1.164110,1.163319,0.000433
24549.500000,1,1.160897,1.162497,1.161586,0.000519
24549.750000,1,1.161821,1.163284,1.162570,0.000464
24550.000000,1,1.162387,1.163582,1.163069,0.000432
24550.250000,1,1.163933,1.165691,1.164558,0.000514
24550.500000,1,1.161585,1.163967,1.163024,0.000732
24550.750000,1,1.162491,1.163017,1.162823,0.000143
24551.000000,1,1.159757,1.161357,1.160651,0.000447
24551.250000,1,1.161034,1.162087,1.161449,0.000352
24551.500000,1,1.159246,1.160877,1.160312,0.000515
24551.750000,1,1.160075,1.161634,1.160651,0.000462
24552.000000,1,1.157746,1.158813,1.158324,0.000366
24552.250000,1,1.155181,1.156491,1.155825,0.000399
24552.500000,1,1.149885,1.151421,1.150507,0.000573
24552.750000,1,1.144982,1.147021,1.145940,0.000665
24553.000000,1,1.138383,1.140708,1.139734,0.000640
24553.250000,1,1.132113,1.135210,1.133629,0.001059
24553.500000,1,1.123564,1.126118,1.125074,0.000862
24553.750000,1,1.113555,1.117240,1.115699,0.001116
24554.000000,1,1.100916,1.104329,1.102632,0.001128
24554.250000,1,1.088688,1.092899,1.090390,0.001414
24554.500000,1,1.073349,1.077228,1.075302,0.001114
24554.750000,1,1.058480,1.062928,1.060439,0.001480
24555.000000,1,1.038202,1.042625,1.040723,0.001371
24555.250000,1,1.014105,1.020490,1.017847,0.001943
24555.500000,1,0.985562,0.992054,0.988357,0.002041
24555.750000,1,0.950607,0.958022,0.954622,0.002369
24556.000000,1,0.909345,0.918781,0.914049,0.002841
24556.250000,1,0.866295,0.875761,0.870917,0.003166
24556.500000,1,0.816355,0.826455,0.821294,0.003298
24556.750000,1,0.763380,0.774553,0.769174,0.003548
24557.000000,1,0.706676,0.717779,0.711864,0.003591
24557.250000,1,0.648797,0.660670,0.654738,0.003768
24557.500000,1,0.591119,0.601834,0.596218,0.003559
24557.750000,1,0.535948,0.546796,0.541436,0.003452
24558.000000,1,0.483793,0.493918,0.488735,0.003176
24558.250000,1,0.437505,0.446199,0.441948,0.002786
24558.500000,1,0.394218,0.402333,0.398216,0.002572
24558.750000,1,0.358060,0.364817,0.361564,0.002176
24559.000000,1,0.326726,0.332183,0.329327,0.001720
24559.250000,1,0.303244,0.307518,0.305403,0.001306
24559.500000,1,0.285550,0.288048,0.286908,0.000772
24559.750000,1,0.276214,0.278469,0.277376,0.000693
24560.000000,2,0.279925,0.280869,0.280357,0.000299
24560.250000,2,0.283576,0.285180,0.284525,0.000521
24560.500000,2,0.292102,0.294707,0.293468,0.000800
24560.750000,2,0.308745,0.312812,0.310964,0.001321
24561.000000,2,0.330308,0.335551,0.332890,0.001583
24561.250000,2,0.359738,0.365972,0.363073,0.001983
24561.500000,2,0.393711,0.401206,0.397424,0.002252
24561.750000,2,0.434801,0.442678,0.438880,0.002532
24562.000000,2,0.477983,0.487391,0.482769,0.002885
24562.250000,2,0.527271,0.536387,0.532020,0.002951
24562.500000,2,0.576748,0.586400,0.581672,0.003074
24562.750000,2,0.630332,0.639366,0.634890,0.003047
24563.000000,2,0.681147,0.691862,0.686576,0.003379
24563.250000,2,0.734496,0.744749,0.739625,0.003297
24563.500000,2,0.784649,0.793900,0.789257,0.002841
24563.750000,2,0.832999,0.841534,0.837583,0.002752
24564.000000,2,0.876204,0.884329,0.880144,0.002537
24564.250000,2,0.917343,0.924667,0.920815,0.002233
24564.500000,2,0.952111,0.959155,0.955797,0.002205
24564.750000,2,0.985751,0.992647,0.989158,0.002104
24565.000000,2,1.013626,1.019915,1.016717,0.001997
24565.250000,2,1.038877,1.045085,1.041655,0.001826
24565.500000,2,1.056968,1.063924,1.060421,0.002066
24565.750000,2,1.074749,1.078742,1.076372,0.001373
24566.000000,2,1.085380,1.089276,1.087124,0.001411
24566.250000,2,1.094934,1.099394,1.097451,0.001494
24566.500000,2,1.100679,1.105674,1.103309,0.001834
24566.750000,2,1.106652,1.110506,1.108652,0.001312
24567.000000,2,1.107462,1.110921,1.109378,0.001420
24567.250000,2,1.109311,1.111953,1.110605,0.001064
24567.500000,2,1.107480,1.111155,1.109452,0.001471
24567.750000,2,1.109166,1.112820,1.111172,0.001237
24568.000000,2,1.109152,1.113656,1.111706,0.001520
24568.250000,2,1.113871,1.116806,1.115677,0.001105
24568.500000,2,1.115877,1.119911,1.117863,0.001397
24568.750000,2,1.119627,1.123787,1.121523,0.001535
24569.000000,2,1.120127,1.124216,1.122540,0.001650
24569.250000,2,1.123956,1.127967,1.126212,0.001505
24569.500000,2,1.126828,1.131360,1.129257,0.001801
24569.750000,2,1.133249,1.137303,1.135236,0.001286
24570.000000,2,1.136534,1.140542,1.138868,0.001602
24570.250000,2,1.141008,1.145389,1.143686,0.001737
24570.500000,2,1.142386,1.147119,1.145199,0.001760
24570.750000,2,1.145402,1.149271,1.147834,0.001301
24571.000000,2,1.146341,1.151425,1.149523,0.001716
24571.250000,2,1.152033,1.157126,1.155330,0.001548
24571.500000,2,1.157995,1.163060,1.160883,0.002071
24571.750000,2,1.165675,1.170346,1.168617,0.001763
24572.000000,2,1.173764,1.177505,1.175971,0.001294
24572.250000,2,1.174233,1.180217,1.178200,0.002254
24572.500000,2,1.176440,1.182869,1.180849,0.002206
24572.750000,2,1.182292,1.188698,1.186371,0.002138
24573.000000,2,1.188164,1.196265,1.192465,0.002828
24573.250000,2,1.197951,1.205169,1.202157,0.002780
24573.500000,2,1.204991,1.213676,1.210591,0.003224
24573.750000,2,1.215157,1.221961,1.219168,0.002736
24574.000000,2,1.218213,1.227935,1.224266,0.003850
24574.250000,2,1.223796,1.232262,1.229486,0.003191
24574.500000,2,1.226844,1.235840,1.232419,0.003684
24574.750000,2,1.232664,1.241277,1.237621,0.003450
24575.000000,2,1.234970,1.245217,1.241515,0.003824
24575.250000,2,1.240443,1.249782,1.245940,0.003703
24575.500000,2,1.241442,1.250170,1.247136,0.003378
24575.750000,2,1.243689,1.252094,1.248887,0.003159
24576.000000,2,1.286132,1.341056,1.307623,0.020225
24576.250000,2,1.246904,1.254251,1.251115,0.002943
24576.500000,2,1.248322,1.256450,1.253192,0.003305
24576.750000,2,1.254065,1.261149,1.258246,0.002712
24577.000000,2,1.256072,1.264860,1.261890,0.003392
24577.250000,2,1.260466,1.268153,1.265341,0.002932
24577.500000,2,1.261590,1.269565,1.266208,0.003338
24577.750000,2,1.264382,1.270771,1.268115,0.002813
24578.000000,2,1.264253,1.271205,1.268730,0.002806
24578.250000,2,1.267793,1.273396,1.271064,0.002278
24578.500000,2,1.268115,1.274486,1.272025,0.002718
24578.750000,2,1.270360,1.275207,1.273104,0.002099
24579.000000,2,1.267107,1.273385,1.270992,0.002558
24579.250000,2,1.266627,1.270980,1.269109,0.001731
24579.500000,2,1.262034,1.267084,1.265157,0.002010
24579.750000,2,1.260874,1.264463,1.262855,0.001324
24580.000000,2,1.255566,1.259364,1.257681,0.001226
24580.250000,2,1.252776,1.254742,1.253451,0.000638
24580.500000,2,1.243918,1.247027,1.245233,0.000940
24580.750000,2,1.235209,1.237510,1.236548,0.000701
24581.000000,2,1.224919,1.227387,1.226256,0.000653
24581.250000,2,1.216715,1.219318,1.218249,0.000792
24581.500000,2,1.208420,1.210858,1.209706,0.000824
24581.750000,2,1.201917,1.205790,1.203798,0.001367
24582.000000,2,1.195418,1.198063,1.196582,0.000851
24582.250000,2,1.188213,1.192978,1.190369,0.001742
24582.500000,2,1.181072,1.185757,1.183364,0.001830
24582.750000,2,1.175075,1.181723,1.178227,0.002382
24583.000000,2,1.171066,1.175481,1.172861,0.001566
24583.250000,2,1.167732,1.174403,1.170401,0.002574
24583.500000,2,1.163983,1.170089,1.166664,0.002357
24583.750000,2,1.162127,1.169759,1.165046,0.003158
24584.000000,2,1.157178,1.164956,1.160378,0.003102
24584.250000,2,1.151973,1.162399,1.156356,0.004147
24584.500000,2,1.146045,1.154580,1.149567,0.003418
24584.750000,2,1.140010,1.150346,1.144326,0.004000
24585.000000,2,1.131706,1.141058,1.135667,0.004008
24585.250000,2,1.122528,1.134727,1.127619,0.004740
24585.500000,2,1.110647,1.121475,1.115419,0.004392
24585.750000,2,1.099016,1.110859,1.103635,0.004874
24586.000000,2,1.085032,1.097048,1.089840,0.005094
24586.250000,2,1.071872,1.084056,1.077131,0.005379
24586.500000,2,1.055953,1.067649,1.061376,0.004829
24586.750000,2,1.038481,1.052648,1.044619,0.005419
24587.000000,2,1.015073,1.028097,1.021312,0.004814
24587.250000,2,0.988576,1.003424,0.995146,0.005413
24587.500000,2,0.956696,0.970011,0.962988,0.004762
24587.750000,2,0.922703,0.936410,0.929599,0.004848
24588.000000,2,0.885394,0.899177,0.891743,0.004483
24588.250000,2,0.845919,0.859773,0.852400,0.004319
24588.500000,2,0.801219,0.813128,0.807451,0.003664
24588.750000,2,0.752818,0.767105,0.759994,0.004357
24589.000000,2,0.700131,0.712589,0.706504,0.003864
24589.250000,2,0.646132,0.658710,0.652915,0.003842
24589.500000,2,0.591317,0.602639,0.597393,0.003538
24589.750000,2,0.539504,0.551010,0.545674,0.003585
24590.000000,2,0.489797,0.499157,0.494857,0.002986
24590.250000,2,0.444463,0.453120,0.448990,0.002860
24590.500000,2,0.401435,0.409175,0.405294,0.002590
24590.750000,2,0.364976,0.371778,0.368528,0.002183
24591.000000,2,0.333571,0.339109,0.336013,0.001908
24591.250000,2,0.310445,0.314346,0.312298,0.001340
24591.500000,2,0.292881,0.295443,0.293971,0.001004
24591.750000,2,0.283771,0.285360,0.284606,0.000513
24592.000000,3,0.297329,0.298101,0.297781,0.000259
24592.250000,3,0.300293,0.302093,0.301488,0.000534
24592.500000,3,0.310389,0.313265,0.312174,0.000890
24592.750000,3,0.327798,0.331835,0.330159,0.001286
24593.000000,3,0.352636,0.358005,0.356028,0.001748
24593.250000,3,0.383738,0.390374,0.387482,0.002126
24593.500000,3,0.421683,0.429031,0.425708,0.002476
24593.750000,3,0.463754,0.473619,0.469063,0.003010
24594.000000,3,0.511525,0.521308,0.516643,0.003124
24594.250000,3,0.562317,0.572513,0.567689,0.003184
24594.500000,3,0.616216,0.626295,0.621397,0.003337
24594.750000,3,0.671718,0.681840,0.676667,0.003330
24595.000000,3,0.726224,0.737443,0.731606,0.003554
24595.250000,3,0.779926,0.790757,0.784754,0.003340
24595.500000,3,0.830500,0.839957,0.834855,0.003130
24595.750000,3,0.876200,0.885663,0.880763,0.002952
24596.000000,3,0.918168,0.927913,0.923008,0.002916
24596.250000,3,0.958635,0.967541,0.962691,0.002736
24596.500000,3,0.995282,1.005596,1.000380,0.003049
24596.750000,3,1.030607,1.040360,1.034992,0.002897
24597.000000,3,1.062170,1.069752,1.065813,0.002629
24597.250000,3,1.086532,1.095652,1.090996,0.002955
24597.500000,3,1.107042,1.115132,1.111268,0.002869
24597.750000,3,1.122608,1.130090,1.127312,0.002907
24598.000000,3,1.135817,1.143578,1.140615,0.003018
24598.250000,3,1.146157,1.155357,1.151704,0.003316
24598.500000,3,1.155334,1.164107,1.160970,0.003162
24598.750000,3,1.162545,1.170626,1.167436,0.003207
24599.000000,3,1.164992,1.173322,1.170025,0.003000
24599.250000,3,1.165805,1.173748,1.170896,0.002986
24599.500000,3,1.165484,1.172942,1.170120,0.003021
24599.750000,3,1.165815,1.172834,1.170145,0.002682
24600.000000,3,1.170278,1.175598,1.173536,0.002047
24600.250000,3,1.167640,1.174746,1.172174,0.002733
24600.500000,3,1.168422,1.174255,1.171964,0.002372
24600.750000,3,1.166918,1.173095,1.170748,0.002283
24601.000000,3,1.164631,1.170503,1.168233,0.002167
24601.250000,3,1.162064,1.167631,1.165707,0.001919
24601.500000,3,1.160298,1.165753,1.164072,0.001898
24601.750000,3,1.159946,1.164758,1.163041,0.001879
24602.000000,3,1.159576,1.164087,1.162035,0.001752
24602.250000,3,1.157865,1.161145,1.159756,0.001302
24602.500000,3,1.153539,1.157824,1.155936,0.001460
24602.750000,3,1.148873,1.152591,1.150817,0.001195
24603.000000,3,1.143541,1.147269,1.145523,0.001138
24603.250000,3,1.138850,1.141507,1.140353,0.000819
24603.500000,3,1.133349,1.135985,1.134356,0.000792
24603.750000,3,1.127773,1.129225,1.128264,0.000437
24604.000000,3,1.119396,1.121855,1.120812,0.000672
24604.250000,3,1.112326,1.114564,1.113056,0.000818
24604.500000,3,1.106259,1.109228,1.107380,0.000999
24604.750000,3,1.101281,1.105528,1.102974,0.001351
24605.000000,3,1.098887,1.103050,1.100696,0.001357
24605.250000,3,1.097364,1.101456,1.098907,0.001399
24605.500000,3,1.094862,1.099660,1.097000,0.001672
24605.750000,3,1.092687,1.097705,1.094375,0.001821
24606.000000,3,1.089650,1.094776,1.092072,0.002002
24606.250000,3,1.088076,1.093783,1.090365,0.002154
24606.500000,3,1.088180,1.094365,1.090598,0.002375
24606.750000,3,1.088036,1.095588,1.090798,0.002631
24607.000000,3,1.088520,1.094507,1.090816,0.002560
24607.250000,3,1.086275,1.093693,1.089570,0.002913
24607.500000,3,1.084928,1.092660,1.087813,0.003069
24607.750000,3,1.083012,1.091446,1.086475,0.003287
24608.000000,3,1.082252,1.092509,1.086580,0.003690
24608.250000,3,1.084740,1.093111,1.087977,0.003241
24608.500000,3,1.085748,1.094997,1.089488,0.003352
24608.750000,3,1.086935,1.096722,1.090755,0.003689
24609.000000,3,1.087816,1.096972,1.091101,0.003821
24609.250000,3,1.087400,1.097093,1.091251,0.003890
24609.500000,3,1.089472,1.098798,1.092822,0.003850
24609.750000,3,1.093240,1.103552,1.096918,0.003960
24610.000000,3,1.099125,1.109810,1.103229,0.004035
24610.250000,3,1.106441,1.116093,1.110521,0.003672
24610.500000,3,1.114568,1.123550,1.117865,0.003617
24610.750000,3,1.120392,1.130290,1.124255,0.003694
24611.000000,3,1.126327,1.135149,1.129944,0.003504
24611.250000,3,1.131972,1.140972,1.135701,0.003510
24611.500000,3,1.139608,1.147431,1.142703,0.003222
24611.750000,3,1.147349,1.155424,1.150202,0.003194
24612.000000,3,1.154470,1.162665,1.157897,0.002850
24612.250000,3,1.160450,1.168322,1.163299,0.002892
24612.500000,3,1.165759,1.171943,1.168035,0.002591
24612.750000,3,1.169131,1.175740,1.171919,0.002681
24613.000000,3,1.173455,1.180056,1.176190,0.002566
24613.250000,3,1.177598,1.184640,1.180424,0.002389
24613.500000,3,1.181710,1.187619,1.184051,0.002349
24613.750000,3,1.184444,1.190547,1.186830,0.002283
24614.000000,3,1.186095,1.191961,1.188660,0.002354
24614.250000,3,1.187596,1.192523,1.189883,0.001709
24614.500000,3,1.192084,1.195686,1.193377,0.001387
24614.750000,3,1.198496,1.202928,1.200335,0.001641
24615.000000,3,1.207612,1.212111,1.209228,0.001634
24615.250000,3,1.216990,1.219973,1.218400,0.001229
24615.500000,3,1.224818,1.227338,1.226342,0.000846
24615.750000,3,1.231182,1.233217,1.232246,0.000679
24616.000000,3,1.235503,1.236783,1.236393,0.000393
24616.250000,3,1.238778,1.240747,1.239654,0.000582
24616.500000,3,1.241387,1.243303,1.242469,0.000614
24616.750000,3,1.242891,1.245513,1.244202,0.000742
24617.000000,3,1.241276,1.243583,1.242780,0.000838
24617.250000,3,1.235998,1.240469,1.238160,0.001308
24617.500000,3,1.228936,1.233133,1.230532,0.001340
24617.750000,3,1.219362,1.223280,1.221443,0.001486
24618.000000,3,1.210210,1.215709,1.212717,0.001745
24618.250000,3,1.200777,1.207032,1.204041,0.001938
24618.500000,3,1.191500,1.196914,1.194197,0.001997
24618.750000,3,1.176581,1.183203,1.180245,0.002146
24619.000000,3,1.156678,1.164248,1.160665,0.002705
24619.250000,3,1.130167,1.139568,1.134685,0.003167
24619.500000,3,1.096962,1.106801,1.102332,0.003562
24619.750000,3,1.061817,1.070699,1.066653,0.003206
24620.000000,3,1.019715,1.030826,1.025427,0.003585
24620.250000,3,0.973144,0.984445,0.978717,0.003965
24620.500000,3,0.920545,0.931861,0.925890,0.004047
24620.750000,3,0.860542,0.874125,0.867139,0.004612
24621.000000,3,0.797939,0.811769,0.804695,0.004649
24621.250000,3,0.734908,0.748359,0.740832,0.004609
24621.500000,3,0.671582,0.684444,0.677399,0.004391
24621.750000,3,0.610422,0.621760,0.615495,0.004067
24622.000000,3,0.551107,0.562394,0.555955,0.003871
24622.250000,3,0.495836,0.505983,0.500085,0.003668
24622.500000,3,0.444879,0.453768,0.448866,0.003195
24622.750000,3,0.400811,0.408425,0.404005,0.002660
24623.000000,3,0.363940,0.370323,0.366825,0.002326
24623.250000,3,0.334864,0.339941,0.337112,0.001792
24623.500000,3,0.314215,0.317590,0.316018,0.001226
24623.750000,3,0.302208,0.303797,0.303088,0.000576
24624.000000,4,0.289824,0.293038,0.291873,0.001139
24624.250000,4,0.299787,0.303488,0.301377,0.001283
24624.500000,4,0.305066,0.308910,0.306959,0.001205
24624.750000,4,0.329455,0.335252,0.332284,0.001967
24625.000000,4,0.353096,0.358887,0.355862,0.001915
24625.250000,4,0.391147,0.398903,0.395325,0.002769
24625.500000,4,0.427442,0.436148,0.431322,0.002762
24625.750000,4,0.478638,0.487781,0.483655,0.003230
24626.000000,4,0.523361,0.533312,0.528200,0.003129
24626.250000,4,0.580718,0.591503,0.587143,0.003696
24626.500000,4,0.631724,0.642514,0.636726,0.003480
24626.750000,4,0.692393,0.704231,0.699167,0.003912
24627.000000,4,0.744015,0.754180,0.748958,0.003156
24627.250000,4,0.800985,0.810875,0.806430,0.003592
24627.500000,4,0.843525,0.851437,0.847222,0.002399
24627.750000,4,0.890342,0.899735,0.894980,0.003187
24628.000000,4,0.924635,0.932410,0.928685,0.002351
24628.250000,4,0.967610,0.977687,0.972525,0.003427
24628.500000,4,1.000379,1.005902,1.003315,0.001838
24628.750000,4,1.038306,1.046704,1.042327,0.003018
24629.000000,4,1.062160,1.066641,1.064534,0.001340
24629.250000,4,1.088329,1.095603,1.091586,0.002668
24629.500000,4,1.101428,1.104233,1.102705,0.000879
24629.750000,4,1.119227,1.126640,1.122267,0.002933
24630.000000,4,1.128603,1.131067,1.129881,0.000805
24630.250000,4,1.145031,1.152517,1.148028,0.002954
24630.500000,4,1.151581,1.152593,1.152205,0.000300
24630.750000,4,1.161771,1.168847,1.164521,0.002617
24631.000000,4,1.160654,1.161982,1.161434,0.000492
24631.250000,4,1.166188,1.172999,1.168953,0.002347
24631.500000,4,1.162865,1.165398,1.164293,0.000785
24631.750000,4,1.170257,1.176176,1.172503,0.002372
24632.000000,4,1.168372,1.170791,1.169530,0.000863
24632.250000,4,1.173187,1.180260,1.176157,0.002751
24632.500000,4,1.168393,1.170500,1.169483,0.000783
24632.750000,4,1.170057,1.177081,1.173215,0.002745
24633.000000,4,1.165301,1.167980,1.166388,0.000731
24633.250000,4,1.171742,1.178362,1.174444,0.002577
24633.500000,4,1.173207,1.174737,1.173703,0.000461
24633.750000,4,1.182221,1.188693,1.185683,0.002447
24634.000000,4,1.184992,1.186834,1.186018,0.000688
24634.250000,4,1.193222,1.198735,1.195468,0.001976
24634.500000,4,1.190789,1.193075,1.191761,0.000636
24634.750000,4,1.196768,1.201717,1.199096,0.001923
24635.000000,4,1.194692,1.197484,1.196107,0.000849
24635.250000,4,1.204116,1.208369,1.206117,0.001581
24635.500000,4,1.200989,1.203787,1.202354,0.000963
24635.750000,4,1.206870,1.210133,1.208444,0.001226
24636.000000,4,1.197423,1.201642,1.200397,0.001303
24636.250000,4,1.201451,1.204810,1.203100,0.001324
24636.500000,4,1.192705,1.196786,1.195362,0.001387
24636.750000,4,1.201482,1.204127,1.202431,0.000884
24637.000000,4,1.195993,1.201264,1.198841,0.001749
24637.250000,4,1.205811,1.207984,1.206590,0.000628
24637.500000,4,1.196778,1.202816,1.200708,0.002303
24637.750000,4,1.203142,1.205453,1.204409,0.000833
24638.000000,4,1.191275,1.198542,1.196015,0.002817
24638.250000,4,1.199738,1.201872,1.201165,0.000674
24638.500000,4,1.191454,1.199905,1.196418,0.003067
24638.750000,4,1.203512,1.206753,1.205304,0.001242
24639.000000,4,1.196331,1.205857,1.201788,0.003793
24639.250000,4,1.204496,1.210142,1.208221,0.001929
24639.500000,4,1.193281,1.204250,1.200294,0.004173
24639.750000,4,1.202209,1.208910,1.205165,0.001928
24640.000000,4,1.443228,1.797431,1.574544,0.137578
24640.250000,4,1.200451,1.207004,1.203871,0.002332
24640.500000,4,1.188136,1.200925,1.196156,0.005034
24640.750000,4,1.195139,1.202354,1.199788,0.002775
24641.000000,4,1.181690,1.195312,1.190160,0.005606
24641.250000,4,1.185872,1.193911,1.190677,0.003346
24641.500000,4,1.171767,1.186069,1.180513,0.005427
24641.750000,4,1.179564,1.187250,1.183839,0.003215
24642.000000,4,1.169145,1.182099,1.176879,0.005586
24642.250000,4,1.177370,1.185333,1.182027,0.003432
24642.500000,4,1.165649,1.178980,1.173734,0.005595
24642.750000,4,1.171857,1.180385,1.176685,0.003545
24643.000000,4,1.159222,1.173576,1.168003,0.005840
24643.250000,4,1.167768,1.176108,1.172513,0.003390
24643.500000,4,1.160543,1.173807,1.168123,0.005801
24643.750000,4,1.172810,1.181064,1.177539,0.003537
24644.000000,4,1.166662,1.180498,1.175175,0.005742
24644.250000,4,1.177240,1.186598,1.182779,0.004040
24644.500000,4,1.167466,1.182709,1.176340,0.005962
24644.750000,4,1.175204,1.184115,1.180257,0.003652
24645.000000,4,1.162838,1.177554,1.171202,0.005957
24645.250000,4,1.169449,1.178073,1.174119,0.003503
24645.500000,4,1.156600,1.170545,1.164767,0.005606
24645.750000,4,1.160910,1.169618,1.165445,0.003252
24646.000000,4,1.145137,1.159239,1.153201,0.005195
24646.250000,4,1.148226,1.155470,1.152248,0.002793
24646.500000,4,1.133000,1.145808,1.140349,0.004810
24646.750000,4,1.139082,1.146337,1.142685,0.002745
24647.000000,4,1.129026,1.140065,1.135315,0.004409
24647.250000,4,1.137154,1.143784,1.140447,0.002383
24647.500000,4,1.127119,1.137732,1.133521,0.004415
24647.750000,4,1.134191,1.139746,1.137011,0.002012
24648.000000,4,1.121835,1.132348,1.127578,0.004202
24648.250000,4,1.127019,1.132647,1.130258,0.002178
24648.500000,4,1.115756,1.125708,1.121285,0.003780
24648.750000,4,1.121191,1.125678,1.123428,0.001521
24649.000000,4,1.108257,1.117183,1.113189,0.003385
24649.250000,4,1.109663,1.114371,1.111760,0.001465
24649.500000,4,1.091222,1.100433,1.096310,0.003131
24649.750000,4,1.090213,1.093274,1.091393,0.000894
24650.000000,4,1.069837,1.077102,1.074000,0.002526
24650.250000,4,1.065556,1.068029,1.066492,0.000777
24650.500000,4,1.040536,1.048726,1.044805,0.002611
24650.750000,4,1.029394,1.033700,1.031430,0.001297
24651.000000,4,0.997607,1.004819,1.001592,0.002567
24651.250000,4,0.975941,0.982375,0.979430,0.002027
24651.500000,4,0.939156,0.946247,0.942883,0.002605
24651.750000,4,0.911205,0.918774,0.915411,0.002381
24652.000000,4,0.869639,0.877348,0.873771,0.002837
24652.250000,4,0.835789,0.843607,0.840070,0.002509
24652.500000,4,0.786041,0.795476,0.790115,0.003316
