# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272354,0.273277,0.272907,0.000319
23728.250000,1,0.275533,0.276420,0.276076,0.000315
23728.500000,1,0.284591,0.286231,0.285636,0.000486
23728.750000,1,0.300504,0.302998,0.301877,0.000781
23729.000000,1,0.322831,0.325930,0.324344,0.000943
23729.250000,1,0.351195,0.355561,0.353357,0.001282
23729.500000,1,0.385631,0.391039,0.388423,0.001579
23729.750000,1,0.425870,0.432099,0.429204,0.001813
23730.000000,1,0.471974,0.478589,0.475194,0.001878
23730.250000,1,0.521910,0.528597,0.525039,0.002045
23730.500000,1,0.573628,0.580837,0.577348,0.002133
23730.750000,1,0.627971,0.634670,0.631539,0.002045
23731.000000,1,0.682314,0.690127,0.686138,0.002205
23731.250000,1,0.736299,0.744007,0.740195,0.002213
23731.500000,1,0.788549,0.795326,0.792181,0.002027
23731.750000,1,0.837708,0.844100,0.841103,0.001805
23732.000000,1,0.882450,0.888156,0.885460,0.001767
23732.250000,1,0.922402,0.926996,0.924995,0.001390
23732.500000,1,0.957316,0.961813,0.959942,0.001376
23732.750000,1,0.988478,0.993616,0.991469,0.001456
23733.000000,1,1.018118,1.020950,1.019741,0.000892
23733.250000,1,1.043599,1.046286,1.044700,0.000835
23733.500000,1,1.063516,1.065965,1.065067,0.000791
23733.750000,1,1.079316,1.081712,1.080806,0.000836
23734.000000,1,1.091382,1.093171,1.092151,0.000554
23734.250000,1,1.100088,1.101429,1.100782,0.000459
23734.500000,1,1.107208,1.108200,1.107703,0.000330
23734.750000,1,1.111892,1.114348,1.113536,0.000734
23735.000000,1,1.118068,1.119566,1.118715,0.000523
23735.250000,1,1.121804,1.124400,1.122994,0.000704
23735.500000,1,1.125572,1.126948,1.126386,0.000412
23735.750000,1,1.128819,1.130008,1.129384,0.000405
23736.000000,1,1.132231,1.134216,1.133254,0.000571
23736.250000,1,1.137736,1.139208,1.138667,0.000413
23736.500000,1,1.144620,1.145637,1.145209,0.000354
23736.750000,1,1.151705,1.153465,1.152734,0.000478
23737.000000,1,1.159021,1.160536,1.160000,0.000466
23737.250000,1,1.166472,1.168135,1.167128,0.000563
23737.500000,1,1.173081,1.173903,1.173434,0.000245
23737.750000,1,1.178855,1.180340,1.179280,0.000469
23738.000000,1,1.183990,1.185221,1.184746,0.000407
23738.250000,1,1.188868,1.191130,1.190007,0.000678
23738.500000,1,1.197563,1.200224,1.198997,0.000972
23738.750000,1,1.195152,1.196673,1.195767,0.000440
23739.000000,1,1.196637,1.198072,1.197443,0.000527
23739.250000,1,1.198966,1.200873,1.199640,0.000575
23739.500000,1,1.201683,1.203453,1.202398,0.000571
23739.750000,1,1.204417,1.206496,1.205336,0.000739
23740.000000,1,1.206819,1.208853,1.207937,0.000734
23740.250000,1,1.208430,1.209394,1.208910,0.000342
23740.500000,1,1.208520,1.210367,1.209497,0.000632
23740.750000,1,1.208969,1.210840,1.209971,0.000547
23741.000000,1,1.209981,1.212172,1.211244,0.000619
23741.250000,1,1.213451,1.215178,1.214097,0.000471
23741.500000,1,1.216965,1.218607,1.217755,0.000532
23741.750000,1,1.219921,1.221377,1.220709,0.000466
23742.000000,1,1.221238,1.222182,1.221827,0.000284
23742.250000,1,1.221098,1.223141,1.222269,0.000642
23742.500000,1,1.220732,1.222468,1.221323,0.000549
23742.750000,1,1.219528,1.221731,1.220587,0.000685
23743.000000,1,1.219301,1.221604,1.220600,0.000739
23743.250000,1,1.220117,1.222209,1.221203,0.000561
23743.500000,1,1.219811,1.220772,1.220203,0.000294
23743.750000,1,1.217495,1.218498,1.217990,0.000336
23744.000000,1,1.214644,1.216144,1.215438,0.000454
23744.250000,1,1.212412,1.213547,1.213017,0.000352
23744.500000,1,1.210371,1.212607,1.211715,0.000833
23744.750000,1,1.210709,1.213649,1.211729,0.000818
23745.000000,1,1.211273,1.213152,1.212173,0.000700
23745.250000,1,1.211304,1.213772,1.212098,0.000840
23745.500000,1,1.210299,1.211547,1.210901,0.000377
23745.750000,1,1.208081,1.210146,1.209238,0.000686
23746.000000,1,1.205345,1.207710,1.206519,0.000815
23746.250000,1,1.203449,1.206033,1.204859,0.000861
23746.500000,1,1.202044,1.204223,1.203043,0.000801
23746.750000,1,1.199802,1.202223,1.201001,0.000801
23747.000000,1,1.197794,1.199023,1.198375,0.000371
23747.250000,1,1.194102,1.195596,1.194574,0.000455
23747.500000,1,1.189968,1.191644,1.190641,0.000580
23747.750000,1,1.187244,1.188276,1.187839,0.000331
23748.000000,1,1.185245,1.186824,1.186132,0.000453
23748.250000,1,1.184040,1.185357,1.184819,0.000431
23748.500000,1,1.182178,1.183114,1.182701,0.000286
23748.750000,1,1.179385,1.180754,1.179932,0.000416
23749.000000,1,1.175745,1.177403,1.176609,0.000547
23749.250000,1,1.173665,1.175736,1.174714,0.000558
23749.500000,1,1.173815,1.175131,1.174425,0.000392
23749.750000,1,1.175186,1.176522,1.175703,0.000539
23750.000000,1,1.176260,1.178561,1.177330,0.000638
23750.250000,1,1.178267,1.179763,1.179138,0.000589
23750.500000,1,1.178977,1.180234,1.179433,0.000413
23750.750000,1,1.178606,1.179474,1.179033,0.000331
23751.000000,1,1.178081,1.178963,1.178688,0.000274
23751.250000,1,1.178145,1.179669,1.178910,0.000499
23751.500000,1,1.178549,1.180957,1.179906,0.000644
23751.750000,1,1.179052,1.181234,1.180135,0.000714
23752.000000,1,1.178255,1.180154,1.179404,0.000595
23752.250000,1,1.175826,1.177156,1.176518,0.000447
23752.500000,1,1.171265,1.173217,1.172336,0.000616
23752.750000,1,1.166869,1.168381,1.167340,0.000496
23753.000000,1,1.161136,1.162534,1.162038,0.000471
23753.250000,1,1.155298,1.157186,1.156183,0.000614
23753.500000,1,1.147405,1.149042,1.148203,0.000534
23753.750000,1,1.137393,1.139206,1.138041,0.000607
23754.000000,1,1.125589,1.127582,1.126406,0.000545
23754.250000,1,1.112566,1.114247,1.113366,0.000525
23754.500000,1,1.098366,1.100540,1.099302,0.000672
23754.750000,1,1.083008,1.084743,1.083873,0.000576
23755.000000,1,1.064421,1.067018,1.065125,0.000804
23755.250000,1,1.040369,1.043448,1.041683,0.001022
23755.500000,1,1.011191,1.014676,1.012907,0.001085
23755.750000,1,0.974524,0.980569,0.977713,0.001610
23756.000000,1,0.935421,0.941024,0.937785,0.001601
23756.250000,1,0.889645,0.896062,0.892482,0.001870
23756.500000,1,0.839649,0.846919,0.842757,0.002279
23756.750000,1,0.784551,0.793000,0.788544,0.002517
23757.000000,1,0.726510,0.734896,0.730806,0.002628
23757.250000,1,0.665802,0.675506,0.670545,0.003045
23757.500000,1,0.606493,0.615191,0.610861,0.002780
23757.750000,1,0.549603,0.558018,0.553392,0.002745
23758.000000,1,0.495581,0.503789,0.499609,0.002450
23758.250000,1,0.446525,0.453587,0.449947,0.002245
23758.500000,1,0.402041,0.408542,0.405373,0.002010
23758.750000,1,0.363038,0.368781,0.366132,0.001851
23759.000000,1,0.330378,0.335617,0.333115,0.001564
23759.250000,1,0.305150,0.308925,0.307143,0.001124
23759.500000,1,0.286957,0.289754,0.288458,0.000881
23759.750000,1,0.276473,0.278150,0.277289,0.000507
23760.000000,2,0.279403,0.280751,0.280005,0.000492
23760.250000,2,0.282307,0.283697,0.282972,0.000530
23760.500000,2,0.290653,0.292932,0.292142,0.000872
23760.750000,2,0.306306,0.308665,0.307827,0.000843
23761.000000,2,0.327165,0.330723,0.329345,0.001296
23761.250000,2,0.354733,0.359165,0.357197,0.001467
23761.500000,2,0.388215,0.392858,0.390589,0.001517
23761.750000,2,0.425867,0.431841,0.429248,0.001757
23762.000000,2,0.469102,0.475442,0.472436,0.001814
23762.250000,2,0.515087,0.522492,0.518888,0.002219
23762.500000,2,0.563798,0.571088,0.567722,0.002116
23762.750000,2,0.615123,0.621492,0.618219,0.001932
23763.000000,2,0.666016,0.672789,0.669271,0.002008
23763.250000,2,0.716975,0.723595,0.720179,0.001992
23763.500000,2,0.765994,0.773045,0.769485,0.002018
23763.750000,2,0.813208,0.819443,0.815968,0.001924
23764.000000,2,0.856640,0.862102,0.858866,0.001787
23764.250000,2,0.895176,0.900377,0.897972,0.001660
23764.500000,2,0.931208,0.936286,0.933534,0.001633
23764.750000,2,0.963511,0.967891,0.965607,0.001306
23765.000000,2,0.992892,0.997237,0.994319,0.001346
23765.250000,2,1.017829,1.020468,1.018765,0.000805
23765.500000,2,1.037134,1.039843,1.038104,0.000806
23765.750000,2,1.052727,1.055038,1.053540,0.000709
23766.000000,2,1.064680,1.067244,1.065741,0.000769
23766.250000,2,1.074548,1.076695,1.075633,0.000727
23766.500000,2,1.081760,1.083206,1.082525,0.000407
23766.750000,2,1.086689,1.087951,1.087349,0.000408
23767.000000,2,1.088711,1.090346,1.089611,0.000480
23767.250000,2,1.089902,1.091468,1.090677,0.000469
23767.500000,2,1.089952,1.091284,1.090491,0.000456
23767.750000,2,1.090900,1.092617,1.091700,0.000598
23768.000000,2,1.093757,1.094556,1.094220,0.000248
23768.250000,2,1.097589,1.098412,1.098066,0.000229
23768.500000,2,1.101082,1.101977,1.101454,0.000319
23768.750000,2,1.104675,1.106488,1.105646,0.000500
23769.000000,2,1.107097,1.108748,1.107917,0.000578
23769.250000,2,1.110921,1.111924,1.111501,0.000372
23769.500000,2,1.116335,1.117187,1.116611,0.000307
23769.750000,2,1.121549,1.123050,1.122204,0.000473
23770.000000,2,1.126651,1.128901,1.127558,0.000717
23770.250000,2,1.131839,1.133532,1.132774,0.000505
23770.500000,2,1.134632,1.136669,1.135782,0.000600
23770.750000,2,1.137456,1.138791,1.138374,0.000402
23771.000000,2,1.141003,1.142699,1.141818,0.000501
23771.250000,2,1.146052,1.148439,1.147053,0.000670
23771.500000,2,1.153314,1.155240,1.154469,0.000645
23771.750000,2,1.160757,1.163714,1.162197,0.000828
23772.000000,2,1.167649,1.170074,1.168872,0.000705
23772.250000,2,1.172838,1.174201,1.173519,0.000434
23772.500000,2,1.177062,1.179210,1.177793,0.000659
23772.750000,2,1.182322,1.183674,1.183107,0.000402
23773.000000,2,1.189919,1.191292,1.190815,0.000426
23773.250000,2,1.200076,1.201484,1.200847,0.000457
23773.500000,2,1.209669,1.211575,1.211022,0.000565
23773.750000,2,1.218028,1.220780,1.220069,0.000836
23774.000000,2,1.225872,1.228428,1.227049,0.000665
23774.250000,2,1.231453,1.233110,1.232241,0.000570
23774.500000,2,1.236022,1.237551,1.236919,0.000484
23774.750000,2,1.240434,1.242924,1.241779,0.000794
23775.000000,2,1.246013,1.248914,1.247163,0.000884
23775.250000,2,1.250625,1.253041,1.251989,0.000742
23775.500000,2,1.253135,1.254894,1.254048,0.000606
23775.750000,2,1.254123,1.256846,1.255151,0.000885
23776.000000,2,1.260799,1.264605,1.262753,0.001464
23776.250000,2,1.257421,1.258977,1.258313,0.000534
23776.500000,2,1.260900,1.263067,1.261914,0.000638
23776.750000,2,1.266327,1.267503,1.266932,0.000401
23777.000000,2,1.271107,1.272195,1.271610,0.000382
23777.250000,2,1.274665,1.276250,1.275620,0.000449
23777.500000,2,1.276478,1.278495,1.277267,0.000601
23777.750000,2,1.277867,1.279513,1.278690,0.000479
23778.000000,2,1.279811,1.281011,1.280423,0.000406
23778.250000,2,1.281293,1.283650,1.282583,0.000745
23778.500000,2,1.284234,1.285556,1.284892,0.000445
23778.750000,2,1.284405,1.286578,1.285586,0.000687
23779.000000,2,1.283277,1.285306,1.284390,0.000655
23779.250000,2,1.280931,1.282664,1.282045,0.000610
23779.500000,2,1.278535,1.280776,1.279476,0.000724
23779.750000,2,1.273933,1.278023,1.275897,0.001140
23780.000000,2,1.270758,1.274544,1.272942,0.001216
23780.250000,2,1.266233,1.269352,1.267757,0.001188
23780.500000,2,1.258768,1.261510,1.260354,0.000795
23780.750000,2,1.249543,1.251905,1.250639,0.000821
23781.000000,2,1.239579,1.241908,1.240608,0.000734
23781.250000,2,1.230534,1.232759,1.231187,0.000672
23781.500000,2,1.222222,1.224582,1.223526,0.000831
23781.750000,2,1.215381,1.218146,1.216581,0.000983
23782.000000,2,1.209109,1.211200,1.210226,0.000615
23782.250000,2,1.202790,1.204861,1.203717,0.000691
23782.500000,2,1.195151,1.197368,1.196326,0.000742
23782.750000,2,1.189439,1.190852,1.190392,0.000442
23783.000000,2,1.185328,1.186202,1.185727,0.000319
23783.250000,2,1.180956,1.183465,1.182496,0.000701
23783.500000,2,1.179280,1.180739,1.180119,0.000394
23783.750000,2,1.176988,1.177471,1.177222,0.000133
23784.000000,2,1.173022,1.174137,1.173633,0.000381
23784.250000,2,1.167336,1.169804,1.168568,0.000819
23784.500000,2,1.162271,1.164040,1.163196,0.000652
23784.750000,2,1.155406,1.158293,1.156873,0.000902
23785.000000,2,1.147714,1.151295,1.149093,0.001139
23785.250000,2,1.138778,1.141521,1.140150,0.001000
23785.500000,2,1.127205,1.130479,1.128724,0.001231
23785.750000,2,1.115009,1.117972,1.116070,0.001005
23786.000000,2,1.100752,1.105039,1.102867,0.001443
23786.250000,2,1.088340,1.091228,1.089522,0.001042
23786.500000,2,1.072705,1.076737,1.074812,0.001502
23786.750000,2,1.056227,1.059325,1.057511,0.001050
23787.000000,2,1.034375,1.038083,1.035667,0.001180
23787.250000,2,1.006846,1.011249,1.008530,0.001459
23787.500000,2,0.974896,0.980102,0.977282,0.001431
23787.750000,2,0.940628,0.944818,0.942788,0.001425
23788.000000,2,0.902828,0.908490,0.905694,0.001621
23788.250000,2,0.863278,0.869124,0.866010,0.001626
23788.500000,2,0.818673,0.825021,0.821960,0.001866
23788.750000,2,0.769450,0.776950,0.773039,0.002069
23789.000000,2,0.715993,0.723917,0.719852,0.002153
23789.250000,2,0.660123,0.667986,0.664255,0.002164
23789.500000,2,0.604909,0.612063,0.608855,0.001995
23789.750000,2,0.551281,0.558317,0.554937,0.001980
23790.000000,2,0.499501,0.507045,0.503512,0.002041
23790.250000,2,0.452032,0.458795,0.455495,0.001802
23790.500000,2,0.408317,0.414054,0.411461,0.001553
23790.750000,2,0.369768,0.374582,0.372423,0.001304
23791.000000,2,0.337240,0.341429,0.339415,0.001141
23791.250000,2,0.311405,0.314894,0.313790,0.001029
23791.500000,2,0.293905,0.296193,0.295394,0.000677
23791.750000,2,0.283532,0.285148,0.284459,0.000514
23792.000000,3,0.297061,0.297754,0.297402,0.000217
23792.250000,3,0.299937,0.301164,0.300507,0.000393
23792.500000,3,0.309562,0.312024,0.310644,0.000661
23792.750000,3,0.326109,0.329514,0.327717,0.000974
23793.000000,3,0.349288,0.353935,0.351526,0.001330
23793.250000,3,0.379833,0.385015,0.382098,0.001516
23793.500000,3,0.415616,0.421356,0.418528,0.001637
23793.750000,3,0.457060,0.464151,0.460435,0.001935
23794.000000,3,0.502842,0.509686,0.506406,0.001900
23794.250000,3,0.551746,0.559332,0.555511,0.002159
23794.500000,3,0.603737,0.611491,0.607559,0.002153
23794.750000,3,0.657127,0.665280,0.661423,0.002263
23795.000000,3,0.711513,0.718661,0.715306,0.001979
23795.250000,3,0.763705,0.771320,0.767767,0.002020
23795.500000,3,0.812898,0.819634,0.816919,0.001876
23795.750000,3,0.859347,0.864446,0.861897,0.001322
23796.000000,3,0.901865,0.906836,0.904354,0.001276
23796.250000,3,0.940344,0.946406,0.943481,0.001564
23796.500000,3,0.978141,0.983477,0.980998,0.001453
23796.750000,3,1.013941,1.018413,1.016344,0.001236
23797.000000,3,1.045551,1.049826,1.047949,0.001208
23797.250000,3,1.071759,1.074720,1.073246,0.000761
23797.500000,3,1.093216,1.095478,1.094289,0.000732
23797.750000,3,1.109841,1.111578,1.110715,0.000618
23798.000000,3,1.123337,1.125327,1.124330,0.000573
23798.250000,3,1.135314,1.136927,1.136233,0.000515
23798.500000,3,1.145087,1.146501,1.145840,0.000413
23798.750000,3,1.151874,1.153775,1.152912,0.000628
23799.000000,3,1.154421,1.157194,1.156117,0.000912
23799.250000,3,1.156003,1.158046,1.156848,0.000739
23799.500000,3,1.155733,1.158386,1.157120,0.000760
23799.750000,3,1.155608,1.158476,1.157189,0.001113
23800.000000,3,1.157347,1.160715,1.159078,0.001095
23800.250000,3,1.158437,1.161116,1.159550,0.000860
23800.500000,3,1.158932,1.161774,1.160391,0.001051
23800.750000,3,1.157424,1.160614,1.158849,0.001066
23801.000000,3,1.155048,1.158112,1.156359,0.001106
23801.250000,3,1.153167,1.155409,1.154258,0.000874
23801.500000,3,1.151414,1.153835,1.152844,0.000723
23801.750000,3,1.151176,1.152736,1.152112,0.000542
23802.000000,3,1.150343,1.152292,1.151386,0.000713
23802.250000,3,1.148385,1.150513,1.149257,0.000693
23802.500000,3,1.144104,1.146754,1.145138,0.000890
23802.750000,3,1.139039,1.141347,1.140385,0.000742
23803.000000,3,1.133238,1.135839,1.134918,0.000790
23803.250000,3,1.129170,1.130767,1.130092,0.000522
23803.500000,3,1.123865,1.125406,1.124499,0.000536
23803.750000,3,1.116759,1.118904,1.117909,0.000734
23804.000000,3,1.110253,1.111631,1.110781,0.000538
23804.250000,3,1.101844,1.104178,1.103152,0.000702
23804.500000,3,1.096153,1.097458,1.096772,0.000513
23804.750000,3,1.092330,1.093556,1.092972,0.000359
23805.000000,3,1.090038,1.091838,1.090771,0.000563
23805.250000,3,1.088833,1.089688,1.089141,0.000271
23805.500000,3,1.087001,1.088378,1.087825,0.000478
23805.750000,3,1.085255,1.086752,1.085926,0.000505
23806.000000,3,1.082284,1.084145,1.083299,0.000566
23806.250000,3,1.081533,1.082572,1.082057,0.000344
23806.500000,3,1.080966,1.082726,1.081964,0.000527
23806.750000,3,1.081751,1.083218,1.082696,0.000533
23807.000000,3,1.082708,1.084208,1.083435,0.000527
23807.250000,3,1.081683,1.083388,1.082792,0.000632
23807.500000,3,1.081138,1.082132,1.081529,0.000334
23807.750000,3,1.079455,1.082158,1.080375,0.000773
23808.000000,3,1.080372,1.081168,1.080739,0.000295
23808.250000,3,1.081212,1.082454,1.081922,0.000415
23808.500000,3,1.083862,1.085558,1.084595,0.000539
23808.750000,3,1.085218,1.087798,1.086389,0.000740
23809.000000,3,1.085845,1.087898,1.086885,0.000628
23809.250000,3,1.087139,1.088828,1.087977,0.000633
23809.500000,3,1.088194,1.090498,1.089785,0.000762
23809.750000,3,1.093456,1.094761,1.094297,0.000412
23810.000000,3,1.100084,1.101828,1.100961,0.000540
23810.250000,3,1.108170,1.109776,1.109174,0.000509
23810.500000,3,1.116667,1.118111,1.117289,0.000445
23810.750000,3,1.124204,1.125680,1.124604,0.000433
23811.000000,3,1.130195,1.131199,1.130807,0.000349
23811.250000,3,1.136941,1.138075,1.137670,0.000432
23811.500000,3,1.144837,1.145780,1.145327,0.000362
23811.750000,3,1.152696,1.154574,1.153714,0.000694
23812.000000,3,1.161446,1.162863,1.162227,0.000498
23812.250000,3,1.168026,1.169634,1.168894,0.000515
23812.500000,3,1.173940,1.175377,1.174365,0.000446
23812.750000,3,1.178419,1.180118,1.179073,0.000519
23813.000000,3,1.183770,1.185345,1.184293,0.000527
23813.250000,3,1.188565,1.189958,1.189082,0.000508
23813.500000,3,1.192905,1.195104,1.193828,0.000780
23813.750000,3,1.196827,1.198905,1.197538,0.000628
23814.000000,3,1.199235,1.200563,1.200009,0.000353
23814.250000,3,1.201435,1.203147,1.202380,0.000566
23814.500000,3,1.205600,1.208031,1.206801,0.000733
23814.750000,3,1.212155,1.214885,1.213786,0.000908
23815.000000,3,1.222685,1.225465,1.223860,0.000943
23815.250000,3,1.232829,1.235598,1.234474,0.001024
23815.500000,3,1.242194,1.244933,1.243754,0.001048
23815.750000,3,1.249484,1.251057,1.250489,0.000559
23816.000000,3,1.254067,1.257625,1.255893,0.001210
23816.250000,3,1.257487,1.261314,1.259783,0.001313
23816.500000,3,1.261149,1.265022,1.263275,0.001392
23816.750000,3,1.263620,1.267066,1.265516,0.001072
23817.000000,3,1.262531,1.267558,1.265318,0.001491
23817.250000,3,1.259081,1.262490,1.260818,0.001154
23817.500000,3,1.251374,1.254992,1.253693,0.001376
23817.750000,3,1.241851,1.247117,1.244593,0.001711
23818.000000,3,1.233367,1.238668,1.236228,0.001857
23818.250000,3,1.225264,1.230596,1.228041,0.001897
23818.500000,3,1.216339,1.221037,1.218602,0.001676
23818.750000,3,1.202640,1.207418,1.205221,0.001516
23819.000000,3,1.183934,1.187904,1.185909,0.001301
23819.250000,3,1.157849,1.161776,1.159690,0.001437
23819.500000,3,1.125892,1.130753,1.128340,0.001571
23819.750000,3,1.088948,1.093776,1.091522,0.001488
23820.000000,3,1.046980,1.052413,1.050482,0.001564
23820.250000,3,0.999776,1.006119,1.002814,0.001755
23820.500000,3,0.945631,0.953666,0.949132,0.002145
23820.750000,3,0.885061,0.893442,0.889305,0.002352
23821.000000,3,0.821193,0.829235,0.825132,0.002275
23821.250000,3,0.754965,0.763393,0.759313,0.002428
23821.500000,3,0.689127,0.698742,0.693990,0.002630
23821.750000,3,0.625857,0.634495,0.630035,0.002499
23822.000000,3,0.564358,0.573002,0.568598,0.002517
23822.250000,3,0.506620,0.514566,0.510206,0.002330
23822.500000,3,0.453209,0.460369,0.456917,0.002119
23822.750000,3,0.407468,0.413296,0.410174,0.001754
23823.000000,3,0.368648,0.373576,0.370962,0.001487
23823.250000,3,0.338225,0.342000,0.340001,0.001168
23823.500000,3,0.316464,0.318776,0.317530,0.000807
23823.750000,3,0.303366,0.304614,0.303858,0.000403
23824.000000,4,0.295175,0.296091,0.295642,0.000262
23824.250000,4,0.298864,0.300401,0.299536,0.000499
23824.500000,4,0.309168,0.311341,0.310124,0.000635
23824.750000,4,0.328605,0.332018,0.329956,0.000979
23825.000000,4,0.355442,0.359770,0.357384,0.001257
23825.250000,4,0.390646,0.396061,0.393180,0.001546
23825.500000,4,0.431759,0.438256,0.434769,0.001840
23825.750000,4,0.478660,0.485532,0.481970,0.001886
23826.000000,4,0.528544,0.535549,0.531874,0.001915
23826.250000,4,0.581715,0.589430,0.585470,0.002091
23826.500000,4,0.636514,0.644746,0.640616,0.002182
23826.750000,4,0.694041,0.701832,0.697892,0.002151
23827.000000,4,0.749455,0.756709,0.752920,0.002023
23827.250000,4,0.801839,0.809051,0.805496,0.001943
23827.500000,4,0.848622,0.854180,0.851571,0.001526
23827.750000,4,0.891987,0.896563,0.893780,0.001492
23828.000000,4,0.930843,0.934746,0.932785,0.001377
23828.250000,4,0.969017,0.972998,0.970997,0.001285
23828.500000,4,1.004636,1.008775,1.006941,0.001324
23828.750000,4,1.039190,1.042347,1.040796,0.001109
23829.000000,4,1.066765,1.070321,1.068414,0.001273
23829.250000,4,1.088540,1.091978,1.090673,0.001129
23829.500000,4,1.104897,1.108803,1.106796,0.001247
23829.750000,4,1.119272,1.122573,1.121032,0.001074
23830.000000,4,1.131730,1.135076,1.133553,0.001071
23830.250000,4,1.144862,1.148428,1.146619,0.001269
23830.500000,4,1.155098,1.159210,1.156802,0.001377
23830.750000,4,1.161693,1.164954,1.163613,0.001139
23831.000000,4,1.164026,1.167410,1.165919,0.001203
23831.250000,4,1.165781,1.169616,1.167831,0.001381
23831.500000,4,1.166365,1.169443,1.168211,0.001077
23831.750000,4,1.169558,1.173078,1.171591,0.001194
23832.000000,4,1.172224,1.175101,1.173794,0.001053
23832.250000,4,1.173992,1.176997,1.175563,0.001076
23832.500000,4,1.172313,1.174842,1.173868,0.000953
23832.750000,4,1.170037,1.173215,1.171895,0.001137
23833.000000,4,1.169265,1.171468,1.170645,0.000691
23833.250000,4,1.171396,1.173775,1.172626,0.000831
23833.500000,4,1.177312,1.179036,1.177847,0.000597
23833.750000,4,1.184487,1.186540,1.185301,0.000658
23834.000000,4,1.190030,1.192430,1.191110,0.000708
23834.250000,4,1.194761,1.196583,1.195670,0.000679
23834.500000,4,1.196231,1.197974,1.197047,0.000551
23834.750000,4,1.198768,1.200367,1.199698,0.000490
23835.000000,4,1.201511,1.203029,1.202257,0.000578
23835.250000,4,1.205549,1.207710,1.206468,0.000661
23835.500000,4,1.207717,1.209636,1.208942,0.000692
23835.750000,4,1.208941,1.210627,1.209837,0.000510
23836.000000,4,1.205906,1.207689,1.206918,0.000513
23836.250000,4,1.203740,1.205005,1.204230,0.000372
23836.500000,4,1.201186,1.202692,1.201853,0.000430
23836.750000,4,1.202729,1.204293,1.203541,0.000523
23837.000000,4,1.204467,1.206823,1.205343,0.000637
23837.250000,4,1.207136,1.208681,1.207935,0.000461
23837.500000,4,1.206868,1.208408,1.207774,0.000531
23837.750000,4,1.205441,1.207006,1.206079,0.000424
23838.000000,4,1.202210,1.203841,1.202946,0.000583
23838.250000,4,1.201025,1.203132,1.202117,0.000574
23838.500000,4,1.202298,1.204410,1.203091,0.000634
23838.750000,4,1.205884,1.207846,1.206900,0.000664
23839.000000,4,1.207999,1.210302,1.208554,0.000692
23839.250000,4,1.208248,1.210202,1.209079,0.000631
23839.500000,4,1.205683,1.207856,1.206861,0.000816
23839.750000,4,1.203981,1.205411,1.204780,0.000446
23840.000000,4,1.229314,1.244497,1.237211,0.005113
23840.250000,4,1.202146,1.204936,1.203048,0.000863
23840.500000,4,1.201078,1.202702,1.201922,0.000649
23840.750000,4,1.200305,1.201917,1.200902,0.000463
23841.000000,4,1.195390,1.197156,1.196316,0.000507
23841.250000,4,1.190558,1.192047,1.191298,0.000471
23841.500000,4,1.185847,1.186984,1.186459,0.000404
23841.750000,4,1.182977,1.185027,1.183902,0.000573
23842.000000,4,1.181908,1.183269,1.182565,0.000411
23842.250000,4,1.181154,1.183418,1.182547,0.000689
23842.500000,4,1.178909,1.181409,1.179809,0.000800
23842.750000,4,1.175794,1.178208,1.176964,0.000726
23843.000000,4,1.172292,1.174560,1.173499,0.000722
23843.250000,4,1.171831,1.173927,1.172815,0.000749
23843.500000,4,1.173088,1.176074,1.174531,0.001041
23843.750000,4,1.177769,1.179600,1.178875,0.000659
23844.000000,4,1.181396,1.184072,1.182687,0.000995
23844.250000,4,1.184043,1.187322,1.185686,0.001182
23844.500000,4,1.183406,1.186265,1.184907,0.001041
23844.750000,4,1.181493,1.185127,1.183156,0.001200
23845.000000,4,1.177880,1.182001,1.179861,0.001486
23845.250000,4,1.175824,1.178569,1.177141,0.000964
23845.500000,4,1.170787,1.175400,1.173284,0.001264
23845.750000,4,1.166749,1.170826,1.168660,0.001312
23846.000000,4,1.159170,1.163594,1.161631,0.001331
23846.250000,4,1.152966,1.156556,1.154982,0.001298
23846.500000,4,1.146265,1.150015,1.148276,0.001237
23846.750000,4,1.142509,1.147319,1.145252,0.001585
23847.000000,4,1.140245,1.144762,1.142542,0.001306
23847.250000,4,1.139914,1.144493,1.142273,0.001403
23847.500000,4,1.138852,1.142076,1.140798,0.001302
23847.750000,4,1.137260,1.140408,1.138742,0.001031
23848.000000,4,1.132851,1.135894,1.134562,0.001042
23848.250000,4,1.129785,1.132990,1.131405,0.001072
23848.500000,4,1.126571,1.128854,1.127772,0.000755
23848.750000,4,1.123582,1.125529,1.124244,0.000594
23849.000000,4,1.118160,1.120381,1.119026,0.000821
23849.250000,4,1.111046,1.113016,1.111911,0.000653
23849.500000,4,1.100569,1.102515,1.101669,0.000580
23849.750000,4,1.090262,1.092657,1.091368,0.000655
23850.000000,4,1.076817,1.079932,1.078640,0.000886
23850.250000,4,1.064158,1.067039,1.066112,0.000896
23850.500000,4,1.047901,1.050421,1.049557,0.000758
23850.750000,4,1.028227,1.032212,1.030445,0.001292
23851.000000,4,1.003960,1.007524,1.006122,0.001126
23851.250000,4,0.976185,0.980027,0.978394,0.001194
23851.500000,4,0.944269,0.949094,0.947047,0.001466
23851.750000,4,0.911771,0.916207,0.914229,0.001350
23852.000000,4,0.875176,0.879850,0.877947,0.001483
23852.250000,4,0.835964,0.841763,0.838953,0.001674
23852.500000,4,0.791415,0.798096,0.794787,0.001918
