# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249958,0.250755,0.250404,0.000299
24228.250000,1,0.251471,0.252250,0.251661,0.000268
24228.500000,1,0.255072,0.256192,0.255507,0.000382
24228.750000,1,0.261888,0.263536,0.262526,0.000558
24229.000000,1,0.271682,0.273899,0.272719,0.000766
24229.250000,1,0.285322,0.288563,0.286601,0.001126
24229.500000,1,0.302674,0.306109,0.304190,0.001175
24229.750000,1,0.323917,0.328224,0.325823,0.001504
24230.000000,1,0.349521,0.354418,0.351731,0.001762
24230.250000,1,0.379082,0.384936,0.381746,0.002010
24230.500000,1,0.412507,0.418551,0.415239,0.002177
24230.750000,1,0.448009,0.454924,0.451166,0.002364
24231.000000,1,0.485330,0.491775,0.488192,0.002353
24231.250000,1,0.522759,0.529144,0.525754,0.002315
24231.500000,1,0.560226,0.566437,0.562969,0.002302
24231.750000,1,0.596746,0.602480,0.599588,0.002103
24232.000000,1,0.632215,0.637391,0.634483,0.001980
24232.250000,1,0.664494,0.669920,0.667095,0.001932
24232.500000,1,0.694160,0.699283,0.696485,0.001913
24232.750000,1,0.721135,0.725520,0.723059,0.001629
24233.000000,1,0.745767,0.750188,0.747625,0.001491
24233.250000,1,0.769150,0.773456,0.771014,0.001500
24233.500000,1,0.791489,0.795638,0.793225,0.001481
24233.750000,1,0.811917,0.815872,0.813580,0.001404
24234.000000,1,0.830065,0.833325,0.831636,0.001248
24234.250000,1,0.846317,0.849346,0.847851,0.001096
24234.500000,1,0.861725,0.865021,0.863124,0.001076
24234.750000,1,0.877127,0.879823,0.878596,0.001063
24235.000000,1,0.893687,0.896525,0.894683,0.001122
24235.250000,1,0.909709,0.912798,0.911062,0.001210
24235.500000,1,0.926076,0.928522,0.927148,0.000906
24235.750000,1,0.940798,0.943210,0.941733,0.000951
24236.000000,1,0.955545,0.958545,0.957051,0.001068
24236.250000,1,0.971491,0.973944,0.972603,0.000942
24236.500000,1,0.987948,0.991144,0.989730,0.001227
24236.750000,1,1.006314,1.009898,1.007887,0.001416
24237.000000,1,1.024435,1.027803,1.026240,0.001185
24237.250000,1,1.042226,1.046000,1.043954,0.001355
24237.500000,1,1.058751,1.061768,1.060193,0.001194
24237.750000,1,1.076211,1.078858,1.077355,0.001107
24238.000000,1,1.092699,1.096538,1.094400,0.001346
24238.250000,1,1.110281,1.112951,1.111380,0.001030
24238.500000,1,1.126098,1.129519,1.127797,0.001370
24238.750000,1,1.139687,1.141502,1.140365,0.000604
24239.000000,1,1.150301,1.152473,1.151399,0.000763
24239.250000,1,1.161022,1.163067,1.161862,0.000687
24239.500000,1,1.172363,1.174123,1.173226,0.000680
24239.750000,1,1.184548,1.186199,1.185623,0.000556
24240.000000,1,1.198879,1.202186,1.200286,0.001151
24240.250000,1,1.212657,1.215323,1.214483,0.000944
24240.500000,1,1.226235,1.228016,1.227060,0.000709
24240.750000,1,1.236662,1.237851,1.237227,0.000394
24241.000000,1,1.243836,1.245248,1.244684,0.000498
24241.250000,1,1.250201,1.251173,1.250548,0.000308
24241.500000,1,1.254268,1.255340,1.254602,0.000376
24241.750000,1,1.256561,1.257739,1.257233,0.000472
24242.000000,1,1.259095,1.260997,1.260008,0.000691
24242.250000,1,1.261538,1.262515,1.262024,0.000292
24242.500000,1,1.265443,1.265954,1.265679,0.000172
24242.750000,1,1.269915,1.270762,1.270419,0.000313
24243.000000,1,1.277355,1.278384,1.277833,0.000318
24243.250000,1,1.283109,1.285793,1.284638,0.001072
24243.500000,1,1.289891,1.291764,1.291166,0.000687
24243.750000,1,1.296333,1.298004,1.297116,0.000508
24244.000000,1,1.302127,1.303901,1.303162,0.000601
24244.250000,1,1.307832,1.309729,1.308956,0.000619
24244.500000,1,1.314004,1.315433,1.314940,0.000533
24244.750000,1,1.318823,1.320948,1.320117,0.000675
24245.000000,1,1.322731,1.324331,1.323645,0.000578
24245.250000,1,1.324900,1.326582,1.325983,0.000544
24245.500000,1,1.326749,1.328783,1.327947,0.000657
24245.750000,1,1.327199,1.328983,1.328429,0.000587
24246.000000,1,1.327889,1.330219,1.329245,0.000764
24246.250000,1,1.327149,1.329310,1.328666,0.000784
24246.500000,1,1.326579,1.328281,1.327597,0.000588
24246.750000,1,1.323880,1.326521,1.325223,0.000947
24247.000000,1,1.322806,1.324526,1.323407,0.000640
24247.250000,1,1.320562,1.322317,1.321570,0.000571
24247.500000,1,1.321313,1.322267,1.321803,0.000320
24247.750000,1,1.322211,1.323365,1.322933,0.000382
24248.000000,1,1.324874,1.326570,1.325706,0.000649
24248.250000,1,1.326762,1.327861,1.327325,0.000336
24248.500000,1,1.329048,1.330579,1.329513,0.000521
24248.750000,1,1.330269,1.331641,1.331028,0.000418
24249.000000,1,1.331578,1.332520,1.332127,0.000362
24249.250000,1,1.332265,1.333824,1.333025,0.000600
24249.500000,1,1.333711,1.334874,1.334425,0.000403
24249.750000,1,1.334718,1.335629,1.335283,0.000300
24250.000000,1,1.335445,1.336634,1.335933,0.000383
24250.250000,1,1.335496,1.337165,1.336225,0.000528
24250.500000,1,1.336577,1.338165,1.337283,0.000605
24250.750000,1,1.336491,1.338215,1.337238,0.000592
24251.000000,1,1.335918,1.337365,1.336725,0.000432
24251.250000,1,1.334609,1.336535,1.335725,0.000581
24251.500000,1,1.332197,1.333000,1.332702,0.000324
24251.750000,1,1.328745,1.330149,1.329424,0.000468
24252.000000,1,1.324449,1.326113,1.325353,0.000580
24252.250000,1,1.318419,1.320787,1.319781,0.000844
24252.500000,1,1.312126,1.314394,1.313215,0.000890
24252.750000,1,1.303569,1.305909,1.304783,0.000829
24253.000000,1,1.294145,1.296168,1.295355,0.000742
24253.250000,1,1.284083,1.287195,1.285741,0.001144
24253.500000,1,1.274424,1.276517,1.275710,0.000821
24253.750000,1,1.262859,1.264785,1.263858,0.000707
24254.000000,1,1.248683,1.251275,1.249993,0.001015
24254.250000,1,1.232028,1.235659,1.233889,0.001367
24254.500000,1,1.213655,1.216754,1.215034,0.001125
24254.750000,1,1.190346,1.194999,1.192633,0.001788
24255.000000,1,1.163740,1.168591,1.166642,0.001745
24255.250000,1,1.132069,1.138354,1.135256,0.002216
24255.500000,1,1.094930,1.102233,1.099046,0.002591
24255.750000,1,1.053649,1.060666,1.057209,0.002532
24256.000000,1,1.006278,1.014482,1.010765,0.003061
24256.250000,1,0.955894,0.965176,0.960832,0.003400
24256.500000,1,0.902022,0.911389,0.906476,0.003532
24256.750000,1,0.843903,0.853620,0.848978,0.003719
24257.000000,1,0.782304,0.792352,0.787486,0.003944
24257.250000,1,0.718182,0.728597,0.723529,0.003934
24257.500000,1,0.653156,0.663748,0.658597,0.003919
24257.750000,1,0.589902,0.599859,0.594926,0.003743
24258.000000,1,0.529209,0.539060,0.534321,0.003634
24258.250000,1,0.472321,0.481445,0.476920,0.003319
24258.500000,1,0.419792,0.427913,0.423917,0.002978
24258.750000,1,0.373033,0.380281,0.376525,0.002694
24259.000000,1,0.332199,0.338374,0.335329,0.002266
24259.250000,1,0.299453,0.304305,0.301800,0.001754
24259.500000,1,0.275405,0.278730,0.276959,0.001268
24259.750000,1,0.260637,0.262616,0.261554,0.000673
24260.000000,2,0.275698,0.276612,0.276266,0.000339
24260.250000,2,0.278897,0.280954,0.279645,0.000649
24260.500000,2,0.286802,0.289317,0.287697,0.000894
24260.750000,2,0.301578,0.304913,0.302713,0.001169
24261.000000,2,0.320608,0.324830,0.322234,0.001516
24261.250000,2,0.346867,0.352119,0.349027,0.001889
24261.500000,2,0.377792,0.384360,0.380696,0.002305
24261.750000,2,0.415825,0.422680,0.418771,0.002564
24262.000000,2,0.456868,0.464471,0.460334,0.002741
24262.250000,2,0.502619,0.510927,0.506372,0.002968
24262.500000,2,0.550595,0.559331,0.554315,0.003151
24262.750000,2,0.602011,0.610394,0.605335,0.003202
24263.000000,2,0.651998,0.660902,0.655854,0.003262
24263.250000,2,0.702973,0.711054,0.706597,0.002983
24263.500000,2,0.750144,0.758045,0.753650,0.002982
24263.750000,2,0.795035,0.801694,0.798320,0.002609
24264.000000,2,0.835121,0.842465,0.838288,0.002509
24264.250000,2,0.873277,0.879091,0.876210,0.002378
24264.500000,2,0.907359,0.912949,0.909598,0.002225
24264.750000,2,0.936450,0.941938,0.938996,0.002102
24265.000000,2,0.960034,0.963684,0.961752,0.001390
24265.250000,2,0.979627,0.981952,0.980576,0.000856
24265.500000,2,0.992307,0.994243,0.993349,0.000749
24265.750000,2,1.003617,1.006418,1.005059,0.001010
24266.000000,2,1.012601,1.014224,1.013571,0.000665
24266.250000,2,1.020629,1.022354,1.021194,0.000591
24266.500000,2,1.024493,1.025675,1.025048,0.000377
24266.750000,2,1.026714,1.028681,1.027827,0.000682
24267.000000,2,1.027184,1.028730,1.028159,0.000501
24267.250000,2,1.029432,1.031022,1.030418,0.000555
24267.500000,2,1.033876,1.035232,1.034422,0.000544
24267.750000,2,1.041085,1.042778,1.041983,0.000596
24268.000000,2,1.050046,1.051102,1.050504,0.000319
24268.250000,2,1.059585,1.060786,1.060181,0.000447
24268.500000,2,1.066928,1.068828,1.067994,0.000633
24268.750000,2,1.075273,1.077096,1.076357,0.000669
24269.000000,2,1.083178,1.085106,1.084182,0.000634
24269.250000,2,1.093644,1.095126,1.094322,0.000594
24269.500000,2,1.103477,1.105439,1.104366,0.000659
24269.750000,2,1.114928,1.116607,1.115927,0.000695
24270.000000,2,1.125981,1.128553,1.127223,0.000831
24270.250000,2,1.138197,1.140671,1.139422,0.000986
24270.500000,2,1.149579,1.152094,1.150863,0.000842
24270.750000,2,1.162837,1.164541,1.163554,0.000611
24271.000000,2,1.173566,1.175151,1.174262,0.000543
24271.250000,2,1.183434,1.185641,1.184655,0.000816
24271.500000,2,1.191549,1.191948,1.191747,0.000184
24271.750000,2,1.197655,1.199623,1.198265,0.000737
24272.000000,2,1.204441,1.205757,1.205186,0.000411
24272.250000,2,1.208869,1.210501,1.209791,0.000550
24272.500000,2,1.214154,1.216265,1.215425,0.000757
24272.750000,2,1.220630,1.222420,1.221272,0.000600
24273.000000,2,1.224110,1.224809,1.224454,0.000283
24273.250000,2,1.226876,1.228362,1.227480,0.000499
24273.500000,2,1.228347,1.229693,1.228850,0.000527
24273.750000,2,1.230487,1.231694,1.231208,0.000373
24274.000000,2,1.231097,1.232478,1.231746,0.000481
24274.250000,2,1.231620,1.232474,1.232041,0.000316
24274.500000,2,1.229133,1.230364,1.229807,0.000478
24274.750000,2,1.227412,1.228836,1.228229,0.000517
24275.000000,2,1.225197,1.227277,1.226377,0.000729
24275.250000,2,1.227750,1.228483,1.227972,0.000238
24275.500000,2,1.230418,1.231018,1.230839,0.000212
24275.750000,2,1.234976,1.236630,1.236083,0.000544
24276.000000,2,1.262374,1.283871,1.276936,0.007718
24276.250000,2,1.242700,1.244175,1.243408,0.000539
24276.500000,2,1.243704,1.245784,1.244491,0.000721
24276.750000,2,1.247119,1.248692,1.247928,0.000551
24277.000000,2,1.250164,1.252810,1.251359,0.000827
24277.250000,2,1.253966,1.255458,1.254650,0.000576
24277.500000,2,1.255203,1.257287,1.256331,0.000829
24277.750000,2,1.255266,1.258326,1.256559,0.001090
24278.000000,2,1.253025,1.255468,1.253859,0.000895
24278.250000,2,1.250443,1.251871,1.251040,0.000476
24278.500000,2,1.246193,1.248013,1.247227,0.000681
24278.750000,2,1.244794,1.246903,1.246208,0.000788
24279.000000,2,1.242300,1.244095,1.243253,0.000671
24279.250000,2,1.238534,1.241017,1.239867,0.000868
24279.500000,2,1.233278,1.235361,1.233905,0.000731
24279.750000,2,1.226535,1.228457,1.227687,0.000787
24280.000000,2,1.220080,1.222650,1.221283,0.000848
24280.250000,2,1.215786,1.217384,1.216463,0.000478
24280.500000,2,1.210094,1.212337,1.211032,0.000851
24280.750000,2,1.207219,1.207952,1.207545,0.000278
24281.000000,2,1.201972,1.203261,1.202663,0.000432
24281.250000,2,1.198582,1.199481,1.199168,0.000328
24281.500000,2,1.195210,1.196894,1.195696,0.000565
24281.750000,2,1.194935,1.196291,1.195691,0.000525
24282.000000,2,1.196468,1.197324,1.196897,0.000272
24282.250000,2,1.200126,1.201586,1.200524,0.000485
24282.500000,2,1.203296,1.204789,1.203992,0.000444
24282.750000,2,1.208392,1.209073,1.208832,0.000263
24283.000000,2,1.212547,1.213892,1.213082,0.000435
24283.250000,2,1.217333,1.218941,1.217787,0.000553
24283.500000,2,1.219370,1.220990,1.220147,0.000480
24283.750000,2,1.221493,1.222549,1.221915,0.000364
24284.000000,2,1.219688,1.220840,1.220301,0.000388
24284.250000,2,1.216855,1.218922,1.218156,0.000673
24284.500000,2,1.212781,1.214394,1.213450,0.000537
24284.750000,2,1.208531,1.210502,1.209870,0.000635
24285.000000,2,1.203760,1.205650,1.204152,0.000673
24285.250000,2,1.197521,1.199164,1.198488,0.000566
24285.500000,2,1.188569,1.191002,1.189744,0.000922
24285.750000,2,1.178592,1.181615,1.180547,0.001030
24286.000000,2,1.167782,1.170103,1.168668,0.000930
24286.250000,2,1.154535,1.157820,1.156394,0.001056
24286.500000,2,1.139511,1.143150,1.141297,0.001277
24286.750000,2,1.122387,1.126319,1.124502,0.001284
24287.000000,2,1.100539,1.105524,1.102883,0.001923
24287.250000,2,1.074605,1.079117,1.077256,0.001881
24287.500000,2,1.042407,1.048218,1.045615,0.002234
24287.750000,2,1.006016,1.012072,1.009491,0.002514
24288.000000,2,0.963270,0.970706,0.967336,0.002911
24288.250000,2,0.916633,0.924379,0.920717,0.002968
24288.500000,2,0.863241,0.872607,0.868296,0.003408
24288.750000,2,0.808502,0.817983,0.813442,0.003482
24289.000000,2,0.749849,0.759844,0.755000,0.003591
24289.250000,2,0.691454,0.701017,0.696283,0.003608
24289.500000,2,0.630622,0.640804,0.635836,0.003629
24289.750000,2,0.572241,0.582208,0.577392,0.003554
24290.000000,2,0.516086,0.525141,0.520546,0.003260
24290.250000,2,0.464143,0.472233,0.468183,0.002861
24290.500000,2,0.416370,0.423436,0.419962,0.002602
24290.750000,2,0.375520,0.382073,0.378470,0.002329
24291.000000,2,0.340157,0.345495,0.342658,0.001930
24291.250000,2,0.313503,0.317610,0.315351,0.001402
24291.500000,2,0.293450,0.296173,0.294602,0.000989
24291.750000,2,0.281995,0.283735,0.282827,0.000527
24292.000000,3,0.332761,0.334127,0.333383,0.000455
24292.250000,3,0.336557,0.338256,0.337246,0.000518
24292.500000,3,0.348140,0.350411,0.348956,0.000851
24292.750000,3,0.366674,0.370502,0.368197,0.001352
24293.000000,3,0.392750,0.397126,0.394519,0.001691
24293.250000,3,0.425258,0.430944,0.427422,0.002136
24293.500000,3,0.464022,0.470699,0.466818,0.002489
24293.750000,3,0.507872,0.515668,0.511357,0.002814
24294.000000,3,0.556395,0.564715,0.560369,0.003003
24294.250000,3,0.608012,0.616664,0.611869,0.003163
24294.500000,3,0.660750,0.669423,0.664627,0.003236
24294.750000,3,0.712801,0.721753,0.716690,0.003354
24295.000000,3,0.763883,0.773249,0.768340,0.003221
24295.250000,3,0.815307,0.823665,0.819253,0.002918
24295.500000,3,0.866301,0.873559,0.869955,0.002737
24295.750000,3,0.914090,0.921755,0.917894,0.002691
24296.000000,3,0.958548,0.965293,0.961613,0.002435
24296.250000,3,0.996883,1.002947,0.999581,0.002370
24296.500000,3,1.028515,1.033042,1.030858,0.001628
24296.750000,3,1.055938,1.059581,1.057791,0.001335
24297.000000,3,1.079338,1.082045,1.080448,0.000992
24297.250000,3,1.098416,1.102183,1.100147,0.001232
24297.500000,3,1.114058,1.116186,1.115262,0.000800
24297.750000,3,1.123767,1.126168,1.125350,0.000810
24298.000000,3,1.129351,1.130574,1.130068,0.000431
24298.250000,3,1.130844,1.131702,1.131363,0.000295
24298.500000,3,1.129045,1.130100,1.129572,0.000404
24298.750000,3,1.123895,1.125968,1.124668,0.000711
24299.000000,3,1.116585,1.117930,1.117362,0.000445
24299.250000,3,1.105897,1.107950,1.107068,0.000797
24299.500000,3,1.093639,1.096333,1.094764,0.001018
24299.750000,3,1.082236,1.084903,1.083794,0.000822
24300.000000,3,1.077174,1.078525,1.077701,0.000460
24300.250000,3,1.071464,1.073349,1.072780,0.000676
24300.500000,3,1.071069,1.072110,1.071730,0.000354
24300.750000,3,1.070365,1.072229,1.071321,0.000546
24301.000000,3,1.069900,1.070794,1.070317,0.000319
24301.250000,3,1.067162,1.068220,1.067498,0.000353
24301.500000,3,1.062981,1.063682,1.063250,0.000244
24301.750000,3,1.058481,1.059789,1.058946,0.000414
24302.000000,3,1.054773,1.055254,1.054995,0.000189
24302.250000,3,1.046458,1.049245,1.048222,0.000879
24302.500000,3,1.039805,1.041177,1.040416,0.000567
24302.750000,3,1.030939,1.032097,1.031566,0.000417
24303.000000,3,1.025850,1.026702,1.026307,0.000321
24303.250000,3,1.025771,1.026457,1.025962,0.000230
24303.500000,3,1.030119,1.031528,1.030883,0.000456
24303.750000,3,1.037278,1.039342,1.038429,0.000749
24304.000000,3,1.045186,1.046407,1.045667,0.000457
24304.250000,3,1.048604,1.049885,1.049539,0.000463
24304.500000,3,1.050815,1.051910,1.051352,0.000404
24304.750000,3,1.052984,1.054022,1.053420,0.000335
24305.000000,3,1.058226,1.059468,1.058841,0.000404
24305.250000,3,1.065958,1.068840,1.067453,0.000910
24305.500000,3,1.077488,1.079519,1.078308,0.000690
24305.750000,3,1.087898,1.089292,1.088487,0.000468
24306.000000,3,1.096057,1.096980,1.096564,0.000366
24306.250000,3,1.102465,1.104236,1.103256,0.000592
24306.500000,3,1.109773,1.110798,1.110186,0.000318
24306.750000,3,1.116416,1.119383,1.118442,0.000945
24307.000000,3,1.126946,1.128089,1.127634,0.000438
24307.250000,3,1.133918,1.136059,1.135096,0.000763
24307.500000,3,1.140705,1.142212,1.141504,0.000523
24307.750000,3,1.144336,1.146013,1.145015,0.000639
24308.000000,3,1.147799,1.150361,1.149471,0.000816
24308.250000,3,1.153192,1.155604,1.154302,0.000737
24308.500000,3,1.159192,1.160959,1.160300,0.000568
24308.750000,3,1.165336,1.167005,1.166122,0.000568
24309.000000,3,1.170337,1.172673,1.171272,0.000713
24309.250000,3,1.174595,1.176269,1.175386,0.000521
24309.500000,3,1.177733,1.180077,1.178962,0.000788
24309.750000,3,1.181932,1.183283,1.182621,0.000521
24310.000000,3,1.185879,1.187511,1.186735,0.000497
24310.250000,3,1.188585,1.189841,1.189435,0.000403
24310.500000,3,1.190227,1.190831,1.190476,0.000191
24310.750000,3,1.189023,1.190337,1.189887,0.000433
24311.000000,3,1.188605,1.189551,1.189254,0.000306
24311.250000,3,1.187501,1.188675,1.188244,0.000398
24311.500000,3,1.186245,1.186994,1.186577,0.000245
24311.750000,3,1.184247,1.185179,1.184806,0.000347
24312.000000,3,1.182198,1.183073,1.182597,0.000279
24312.250000,3,1.179990,1.181113,1.180590,0.000384
24312.500000,3,1.177640,1.178864,1.178219,0.000396
24312.750000,3,1.176519,1.177680,1.177148,0.000373
24313.000000,3,1.175054,1.176064,1.175589,0.000294
24313.250000,3,1.173079,1.174665,1.173682,0.000658
24313.500000,3,1.169936,1.171915,1.170833,0.000759
24313.750000,3,1.165729,1.167326,1.166805,0.000554
24314.000000,3,1.163867,1.164577,1.164249,0.000273
24314.250000,3,1.164298,1.166846,1.165495,0.000752
24314.500000,3,1.170008,1.171586,1.170903,0.000508
24314.750000,3,1.178533,1.181248,1.179951,0.000893
24315.000000,3,1.189720,1.190811,1.190296,0.000342
24315.250000,3,1.199382,1.201604,1.200731,0.000680
24315.500000,3,1.209153,1.210496,1.209783,0.000426
24315.750000,3,1.216108,1.218060,1.217028,0.000635
24316.000000,3,1.221353,1.223216,1.222370,0.000667
24316.250000,3,1.226367,1.227481,1.226860,0.000392
24316.500000,3,1.228002,1.229647,1.228784,0.000531
24316.750000,3,1.228616,1.230441,1.229164,0.000650
24317.000000,3,1.226992,1.227849,1.227481,0.000303
24317.250000,3,1.225442,1.226715,1.226101,0.000475
24317.500000,3,1.222873,1.224014,1.223596,0.000396
24317.750000,3,1.220418,1.221503,1.220936,0.000330
24318.000000,3,1.215625,1.218074,1.216979,0.000827
24318.250000,3,1.209257,1.210485,1.209843,0.000452
24318.500000,3,1.198276,1.200398,1.199378,0.000709
24318.750000,3,1.183623,1.185362,1.184631,0.000603
24319.000000,3,1.164511,1.167411,1.166146,0.001164
24319.250000,3,1.140568,1.144545,1.142876,0.001563
24319.500000,3,1.111966,1.117679,1.114987,0.002007
24319.750000,3,1.077596,1.083679,1.080820,0.002157
24320.000000,3,1.036786,1.043589,1.040663,0.002554
24320.250000,3,0.990728,0.999271,0.994452,0.003124
24320.500000,3,0.938618,0.948087,0.943313,0.003215
24320.750000,3,0.882779,0.892305,0.887751,0.003501
24321.000000,3,0.823224,0.834092,0.828877,0.003785
24321.250000,3,0.761473,0.772799,0.767320,0.004052
24321.500000,3,0.699404,0.710329,0.704911,0.003897
24321.750000,3,0.637820,0.648650,0.643193,0.003833
24322.000000,3,0.579317,0.589356,0.584342,0.003460
24322.250000,3,0.525170,0.534253,0.529402,0.003279
24322.500000,3,0.476177,0.484554,0.480015,0.002962
24322.750000,3,0.433639,0.440779,0.436832,0.002545
24323.000000,3,0.397964,0.403890,0.400730,0.002056
24323.250000,3,0.369733,0.374904,0.372022,0.001735
24323.500000,3,0.349822,0.353027,0.351218,0.001131
24323.750000,3,0.337709,0.339697,0.338564,0.000611
24324.000000,4,0.274814,0.275902,0.275321,0.000364
24324.250000,4,0.278088,0.280056,0.278776,0.000621
24324.500000,4,0.287650,0.290644,0.288729,0.001048
24324.750000,4,0.304512,0.308255,0.305829,0.001355
24325.000000,4,0.327970,0.332733,0.329834,0.001739
24325.250000,4,0.358054,0.364457,0.360646,0.002280
24325.500000,4,0.394822,0.402144,0.397821,0.002614
24325.750000,4,0.437860,0.445135,0.441022,0.002660
24326.000000,4,0.484711,0.494034,0.488846,0.003232
24326.250000,4,0.536431,0.545851,0.540775,0.003406
24326.500000,4,0.591216,0.600590,0.595597,0.003424
24326.750000,4,0.647130,0.657295,0.651671,0.003668
24327.000000,4,0.703360,0.712731,0.707994,0.003376
24327.250000,4,0.758257,0.767688,0.762716,0.003315
24327.500000,4,0.810864,0.820086,0.815187,0.003181
24327.750000,4,0.861685,0.870368,0.865546,0.003161
24328.000000,4,0.908917,0.917503,0.913042,0.002964
24328.250000,4,0.954936,0.962069,0.958440,0.002351
24328.500000,4,0.996339,1.003694,1.000007,0.002511
24328.750000,4,1.034838,1.041443,1.038355,0.002344
24329.000000,4,1.069091,1.074367,1.071523,0.001789
24329.250000,4,1.098201,1.102117,1.099864,0.001521
24329.500000,4,1.121345,1.125217,1.123484,0.001443
24329.750000,4,1.141514,1.144827,1.143005,0.001234
24330.000000,4,1.156950,1.160370,1.158655,0.001050
24330.250000,4,1.169657,1.171520,1.170474,0.000733
24330.500000,4,1.178153,1.180351,1.179092,0.000781
24330.750000,4,1.184827,1.186153,1.185488,0.000478
24331.000000,4,1.189178,1.190747,1.190037,0.000582
24331.250000,4,1.193536,1.194831,1.193940,0.000473
24331.500000,4,1.196293,1.197447,1.196821,0.000413
24331.750000,4,1.196224,1.197286,1.196744,0.000424
24332.000000,4,1.195117,1.195563,1.195307,0.000172
24332.250000,4,1.191676,1.193261,1.192695,0.000562
24332.500000,4,1.189559,1.190903,1.190209,0.000514
24332.750000,4,1.189328,1.190823,1.190238,0.000455
24333.000000,4,1.191063,1.193669,1.192417,0.000807
24333.250000,4,1.195284,1.196334,1.195751,0.000376
24333.500000,4,1.198532,1.199923,1.199137,0.000485
24333.750000,4,1.200492,1.201582,1.201107,0.000428
24334.000000,4,1.201179,1.203072,1.202208,0.000647
24334.250000,4,1.201317,1.204011,1.202725,0.000833
24334.500000,4,1.202784,1.203674,1.203284,0.000289
24334.750000,4,1.202804,1.203638,1.203181,0.000313
24335.000000,4,1.201632,1.202754,1.202140,0.000367
24335.250000,4,1.199681,1.200623,1.200029,0.000312
24335.500000,4,1.196505,1.198218,1.197518,0.000668
24335.750000,4,1.195085,1.196475,1.195826,0.000469
24336.000000,4,1.195174,1.196914,1.195985,0.000522
24336.250000,4,1.196191,1.197574,1.196685,0.000442
24336.500000,4,1.196283,1.198044,1.197068,0.000673
24336.750000,4,1.195618,1.197598,1.196779,0.000603
24337.000000,4,1.195324,1.196946,1.196006,0.000598
24337.250000,4,1.194084,1.194805,1.194437,0.000241
24337.500000,4,1.192808,1.194326,1.193431,0.000511
24337.750000,4,1.192386,1.193043,1.192670,0.000223
24338.000000,4,1.191021,1.192287,1.191698,0.000399
24338.250000,4,1.188351,1.190178,1.189347,0.000556
24338.500000,4,1.185004,1.186175,1.185801,0.000391
24338.750000,4,1.181860,1.183286,1.182606,0.000543
24339.000000,4,1.179595,1.180692,1.180148,0.000341
24339.250000,4,1.179248,1.179632,1.179421,0.000135
24339.500000,4,1.178406,1.178869,1.178701,0.000165
24339.750000,4,1.177107,1.178064,1.177424,0.000339
24340.000000,4,1.178846,1.183168,1.181754,0.001456
24340.250000,4,1.170382,1.171649,1.171142,0.000437
24340.500000,4,1.167378,1.168022,1.167746,0.000226
24340.750000,4,1.164646,1.166029,1.165629,0.000473
24341.000000,4,1.161391,1.162338,1.162059,0.000312
24341.250000,4,1.156714,1.157934,1.157229,0.000421
24341.500000,4,1.150597,1.151967,1.151107,0.000430
24341.750000,4,1.144389,1.146537,1.145471,0.000688
24342.000000,4,1.142611,1.143819,1.143354,0.000444
24342.250000,4,1.145297,1.147536,1.145943,0.000829
24342.500000,4,1.151981,1.153062,1.152283,0.000355
24342.750000,4,1.160411,1.161069,1.160737,0.000251
24343.000000,4,1.165646,1.167571,1.166784,0.000702
24343.250000,4,1.169933,1.171506,1.170778,0.000519
24343.500000,4,1.171530,1.172665,1.171956,0.000380
24343.750000,4,1.172898,1.174157,1.173443,0.000465
24344.000000,4,1.175318,1.176552,1.175761,0.000457
24344.250000,4,1.177642,1.178996,1.178487,0.000445
24344.500000,4,1.179278,1.180275,1.179886,0.000307
24344.750000,4,1.177597,1.180252,1.178798,0.000793
24345.000000,4,1.175045,1.177100,1.176249,0.000680
24345.250000,4,1.172714,1.173506,1.173142,0.000316
24345.500000,4,1.170623,1.171861,1.171104,0.000399
24345.750000,4,1.169778,1.171102,1.170296,0.000454
24346.000000,4,1.167773,1.168587,1.168181,0.000320
24346.250000,4,1.164087,1.165861,1.165270,0.000563
24346.500000,4,1.160351,1.161161,1.160690,0.000326
24346.750000,4,1.156349,1.157377,1.156836,0.000349
24347.000000,4,1.153737,1.154628,1.154176,0.000340
24347.250000,4,1.154264,1.155388,1.154862,0.000383
24347.500000,4,1.155985,1.158051,1.156919,0.000649
24347.750000,4,1.158233,1.159610,1.159063,0.000439
24348.000000,4,1.159352,1.160859,1.160125,0.000495
24348.250000,4,1.159247,1.160749,1.159851,0.000469
24348.500000,4,1.157663,1.159660,1.158173,0.000680
24348.750000,4,1.155016,1.156443,1.155564,0.000432
24349.000000,4,1.150668,1.151510,1.151241,0.000300
24349.250000,4,1.143244,1.145115,1.144350,0.000661
24349.500000,4,1.132833,1.136074,1.134642,0.000951
24349.750000,4,1.121419,1.123857,1.122912,0.000819
24350.000000,4,1.109672,1.112652,1.111304,0.000943
24350.250000,4,1.099048,1.100874,1.099928,0.000694
24350.500000,4,1.086662,1.090012,1.088347,0.001188
24350.750000,4,1.070934,1.075237,1.073417,0.001467
24351.000000,4,1.051924,1.055465,1.053934,0.001319
24351.250000,4,1.026494,1.031387,1.029047,0.001854
24351.500000,4,0.995844,1.001093,0.998679,0.001994
24351.750000,4,0.961669,0.966997,0.964711,0.002042
24352.000000,4,0.923976,0.930854,0.927547,0.002466
24352.250000,4,0.882209,0.889666,0.885882,0.002645
24352.500000,4,0.835465,0.843406,0.839504,0.002961
