# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251263,0.252372,0.251776,0.000323
23528.250000,1,0.252548,0.253360,0.252946,0.000312
23528.500000,1,0.256166,0.257769,0.256930,0.000545
23528.750000,1,0.262917,0.264898,0.263867,0.000592
23529.000000,1,0.273441,0.275421,0.274286,0.000647
23529.250000,1,0.286804,0.289607,0.288018,0.000827
23529.500000,1,0.304254,0.307530,0.305781,0.000940
23529.750000,1,0.325494,0.329175,0.327250,0.001057
23530.000000,1,0.351253,0.355547,0.353154,0.001260
23530.250000,1,0.380904,0.386033,0.382913,0.001538
23530.500000,1,0.414505,0.419210,0.416387,0.001394
23530.750000,1,0.449694,0.455334,0.452038,0.001659
23531.000000,1,0.486627,0.492529,0.488981,0.001741
23531.250000,1,0.523518,0.528961,0.525824,0.001640
23531.500000,1,0.560473,0.565962,0.562587,0.001597
23531.750000,1,0.595819,0.601926,0.598328,0.001735
23532.000000,1,0.631079,0.636472,0.633069,0.001597
23532.250000,1,0.663028,0.667715,0.664931,0.001399
23532.500000,1,0.692390,0.696409,0.693794,0.001172
23532.750000,1,0.717618,0.721846,0.719463,0.001147
23533.000000,1,0.742106,0.745037,0.743258,0.000913
23533.250000,1,0.764401,0.768013,0.765897,0.001033
23533.500000,1,0.786108,0.789302,0.787344,0.000885
23533.750000,1,0.805450,0.808761,0.806745,0.001012
23534.000000,1,0.823246,0.826076,0.824375,0.000870
23534.250000,1,0.838955,0.841674,0.840000,0.000869
23534.500000,1,0.853505,0.856187,0.854706,0.000725
23534.750000,1,0.867730,0.871430,0.869293,0.000977
23535.000000,1,0.883716,0.885790,0.885093,0.000610
23535.250000,1,0.899483,0.901570,0.900558,0.000790
23535.500000,1,0.914578,0.916813,0.915840,0.000714
23535.750000,1,0.929235,0.931483,0.930125,0.000814
23536.000000,1,0.944126,0.946821,0.944982,0.000844
23536.250000,1,0.959095,0.961269,0.960100,0.000645
23536.500000,1,0.975716,0.979441,0.977158,0.001069
23536.750000,1,0.993860,0.997221,0.994971,0.000989
23537.000000,1,1.012308,1.015278,1.013307,0.000917
23537.250000,1,1.029399,1.032777,1.030616,0.001031
23537.500000,1,1.045041,1.049378,1.046951,0.001252
23537.750000,1,1.062470,1.065362,1.063683,0.000923
23538.000000,1,1.078859,1.082333,1.080375,0.001214
23538.250000,1,1.095878,1.099313,1.097253,0.001013
23538.500000,1,1.111623,1.115056,1.113519,0.001051
23538.750000,1,1.125446,1.128441,1.126740,0.000863
23539.000000,1,1.137562,1.139233,1.138156,0.000643
23539.250000,1,1.147700,1.149457,1.148700,0.000637
23539.500000,1,1.158871,1.161645,1.160162,0.000790
23539.750000,1,1.172434,1.175576,1.173398,0.001011
23540.000000,1,1.187709,1.190852,1.188875,0.000916
23540.250000,1,1.202482,1.204644,1.203666,0.000696
23540.500000,1,1.215088,1.217042,1.216377,0.000632
23540.750000,1,1.226476,1.228500,1.227368,0.000687
23541.000000,1,1.234284,1.236386,1.235789,0.000701
23541.250000,1,1.240994,1.243114,1.242449,0.000603
23541.500000,1,1.246623,1.249126,1.247475,0.000704
23541.750000,1,1.250817,1.252488,1.251422,0.000513
23542.000000,1,1.253148,1.255870,1.254486,0.000848
23542.250000,1,1.256840,1.258678,1.257870,0.000725
23542.500000,1,1.262276,1.263316,1.262764,0.000337
23542.750000,1,1.267888,1.269527,1.268651,0.000513
23543.000000,1,1.274351,1.276621,1.276052,0.000707
23543.250000,1,1.283525,1.284743,1.284344,0.000413
23543.500000,1,1.290929,1.292811,1.292183,0.000617
23543.750000,1,1.298221,1.300625,1.299452,0.000857
23544.000000,1,1.305465,1.306974,1.306449,0.000441
23544.250000,1,1.311660,1.313634,1.313019,0.000577
23544.500000,1,1.318600,1.320798,1.319814,0.000749
23544.750000,1,1.324793,1.326436,1.325419,0.000511
23545.000000,1,1.329893,1.331588,1.330779,0.000616
23545.250000,1,1.332320,1.334464,1.333779,0.000702
23545.500000,1,1.335268,1.336920,1.336272,0.000573
23545.750000,1,1.336624,1.338725,1.337920,0.000616
23546.000000,1,1.338273,1.340053,1.339007,0.000548
23546.250000,1,1.338568,1.340697,1.339482,0.000626
23546.500000,1,1.337835,1.340041,1.338766,0.000665
23546.750000,1,1.335633,1.337402,1.336651,0.000584
23547.000000,1,1.333053,1.335410,1.334542,0.000751
23547.250000,1,1.333043,1.334031,1.333671,0.000286
23547.500000,1,1.333816,1.334710,1.334119,0.000317
23547.750000,1,1.334536,1.336154,1.335423,0.000520
23548.000000,1,1.337011,1.338200,1.337626,0.000371
23548.250000,1,1.339280,1.340637,1.340008,0.000428
23548.500000,1,1.341162,1.342082,1.341702,0.000273
23548.750000,1,1.342169,1.343444,1.343014,0.000405
23549.000000,1,1.343601,1.344937,1.344299,0.000424
23549.250000,1,1.344074,1.345490,1.344758,0.000442
23549.500000,1,1.344524,1.346131,1.345564,0.000488
23549.750000,1,1.344706,1.346892,1.345813,0.000610
23550.000000,1,1.345859,1.346932,1.346357,0.000363
23550.250000,1,1.345895,1.347440,1.346478,0.000429
23550.500000,1,1.346192,1.347544,1.346840,0.000407
23550.750000,1,1.345567,1.347141,1.346389,0.000487
23551.000000,1,1.344886,1.346207,1.345463,0.000439
23551.250000,1,1.342869,1.344659,1.343568,0.000497
23551.500000,1,1.339900,1.341333,1.340540,0.000448
23551.750000,1,1.336105,1.337274,1.336764,0.000344
23552.000000,1,1.331335,1.332781,1.332050,0.000471
23552.250000,1,1.324673,1.326629,1.326002,0.000642
23552.500000,1,1.317528,1.318998,1.318330,0.000470
23552.750000,1,1.308858,1.310918,1.309679,0.000588
23553.000000,1,1.299223,1.301026,1.299778,0.000549
23553.250000,1,1.289068,1.290939,1.290214,0.000658
23553.500000,1,1.277684,1.279606,1.278990,0.000602
23553.750000,1,1.265724,1.267641,1.266811,0.000679
23554.000000,1,1.252217,1.254132,1.253333,0.000528
23554.250000,1,1.235515,1.237560,1.236589,0.000723
23554.500000,1,1.215615,1.218710,1.217172,0.000991
23554.750000,1,1.193353,1.196324,1.194899,0.000856
23555.000000,1,1.164933,1.170610,1.168499,0.001646
23555.250000,1,1.133473,1.139458,1.137179,0.001755
23555.500000,1,1.096822,1.103093,1.100860,0.001869
23555.750000,1,1.054421,1.062079,1.059002,0.002295
23556.000000,1,1.008342,1.016691,1.012996,0.002398
23556.250000,1,0.957189,0.965480,0.962247,0.002445
23556.500000,1,0.903595,0.912126,0.908350,0.002592
23556.750000,1,0.844600,0.853675,0.850471,0.002655
23557.000000,1,0.783127,0.792947,0.789260,0.002883
23557.250000,1,0.719290,0.729050,0.725327,0.002905
23557.500000,1,0.654480,0.664070,0.660598,0.002906
23557.750000,1,0.590956,0.600486,0.596894,0.002826
23558.000000,1,0.529962,0.539176,0.535735,0.002727
23558.250000,1,0.473417,0.481258,0.478458,0.002344
23558.500000,1,0.420983,0.428619,0.425750,0.002249
23558.750000,1,0.373899,0.380059,0.377992,0.001856
23559.000000,1,0.333369,0.338799,0.336879,0.001580
23559.250000,1,0.300531,0.304847,0.303253,0.001304
23559.500000,1,0.276456,0.279570,0.278369,0.000940
23559.750000,1,0.261729,0.263610,0.262885,0.000539
23560.000000,2,0.273948,0.275077,0.274396,0.000325
23560.250000,2,0.276855,0.278318,0.277490,0.000591
23560.500000,2,0.284977,0.286925,0.285914,0.000634
23560.750000,2,0.299319,0.302487,0.300640,0.000953
23561.000000,2,0.318889,0.323341,0.320720,0.001243
23561.250000,2,0.344885,0.350664,0.347426,0.001657
23561.500000,2,0.377186,0.383144,0.379710,0.001654
23561.750000,2,0.415234,0.421971,0.418011,0.001889
23562.000000,2,0.457208,0.464842,0.460295,0.002144
23562.250000,2,0.503691,0.511059,0.506738,0.002060
23562.500000,2,0.552565,0.560390,0.555688,0.002200
23562.750000,2,0.603927,0.612165,0.607164,0.002349
23563.000000,2,0.655221,0.663578,0.658888,0.002359
23563.250000,2,0.706173,0.714975,0.710120,0.002419
23563.500000,2,0.754408,0.762546,0.758244,0.002211
23563.750000,2,0.800239,0.806650,0.803187,0.001854
23564.000000,2,0.841838,0.848660,0.844709,0.001911
23564.250000,2,0.880154,0.886545,0.883139,0.001793
23564.500000,2,0.914681,0.920311,0.917347,0.001473
23564.750000,2,0.945306,0.949889,0.947282,0.001241
23565.000000,2,0.969137,0.972764,0.971113,0.001084
23565.250000,2,0.987967,0.990989,0.989937,0.000909
23565.500000,2,1.002387,1.005452,1.003949,0.000932
23565.750000,2,1.013977,1.016199,1.015480,0.000747
23566.000000,2,1.023236,1.025547,1.024542,0.000684
23566.250000,2,1.031513,1.032969,1.032384,0.000463
23566.500000,2,1.036160,1.037964,1.037049,0.000568
23566.750000,2,1.038520,1.040089,1.039403,0.000534
23567.000000,2,1.038960,1.040670,1.039960,0.000524
23567.250000,2,1.041042,1.042828,1.042307,0.000547
23567.500000,2,1.044966,1.046784,1.046179,0.000556
23567.750000,2,1.052112,1.054391,1.053632,0.000674
23568.000000,2,1.060880,1.063610,1.062748,0.000921
23568.250000,2,1.070919,1.072957,1.072220,0.000636
23568.500000,2,1.079187,1.081405,1.080152,0.000595
23568.750000,2,1.087332,1.088553,1.088040,0.000462
23569.000000,2,1.094791,1.096902,1.095929,0.000561
23569.250000,2,1.104370,1.106219,1.105423,0.000558
23569.500000,2,1.114129,1.116419,1.115503,0.000770
23569.750000,2,1.125529,1.127358,1.126497,0.000614
23570.000000,2,1.136119,1.137911,1.137226,0.000567
23570.250000,2,1.147982,1.149592,1.149031,0.000540
23570.500000,2,1.159349,1.161233,1.160141,0.000583
23570.750000,2,1.171498,1.172791,1.172181,0.000399
23571.000000,2,1.182237,1.183529,1.182947,0.000480
23571.250000,2,1.191620,1.192723,1.192177,0.000320
23571.500000,2,1.197835,1.200288,1.199018,0.000645
23571.750000,2,1.204124,1.205067,1.204447,0.000295
23572.000000,2,1.209343,1.210978,1.210416,0.000575
23572.250000,2,1.214571,1.215771,1.215054,0.000392
23572.500000,2,1.219577,1.220290,1.219935,0.000190
23572.750000,2,1.223898,1.225409,1.224544,0.000444
23573.000000,2,1.226843,1.228346,1.227521,0.000423
23573.250000,2,1.228713,1.230191,1.229632,0.000550
23573.500000,2,1.229950,1.231309,1.230726,0.000446
23573.750000,2,1.231478,1.232198,1.231768,0.000232
23574.000000,2,1.231416,1.232666,1.232062,0.000471
23574.250000,2,1.231149,1.232447,1.231770,0.000396
23574.500000,2,1.228325,1.229408,1.228863,0.000437
23574.750000,2,1.224217,1.226191,1.225680,0.000588
23575.000000,2,1.222612,1.224210,1.223480,0.000489
23575.250000,2,1.224059,1.225775,1.224640,0.000503
23575.500000,2,1.225801,1.228590,1.227127,0.000743
23575.750000,2,1.230650,1.231606,1.231001,0.000322
23576.000000,2,1.246072,1.258040,1.251487,0.004629
23576.250000,2,1.236431,1.237761,1.237066,0.000448
23576.500000,2,1.237681,1.239033,1.238228,0.000454
23576.750000,2,1.240358,1.241065,1.240762,0.000245
23577.000000,2,1.242725,1.244395,1.243451,0.000642
23577.250000,2,1.245733,1.247452,1.246593,0.000557
23577.500000,2,1.247391,1.248693,1.247878,0.000490
23577.750000,2,1.246581,1.248438,1.247580,0.000610
23578.000000,2,1.243066,1.245429,1.244673,0.000754
23578.250000,2,1.240671,1.242137,1.241239,0.000454
23578.500000,2,1.237437,1.238800,1.237907,0.000396
23578.750000,2,1.235072,1.236852,1.236048,0.000518
23579.000000,2,1.232119,1.234259,1.233394,0.000634
23579.250000,2,1.229224,1.231006,1.229834,0.000520
23579.500000,2,1.224069,1.225024,1.224553,0.000255
23579.750000,2,1.217237,1.219876,1.217913,0.000818
23580.000000,2,1.211287,1.212849,1.211854,0.000511
23580.250000,2,1.206501,1.207855,1.207124,0.000476
23580.500000,2,1.202457,1.203877,1.202983,0.000442
23580.750000,2,1.198257,1.199597,1.199003,0.000371
23581.000000,2,1.194300,1.195453,1.194837,0.000352
23581.250000,2,1.190581,1.192821,1.191435,0.000598
23581.500000,2,1.188191,1.189608,1.188927,0.000517
23581.750000,2,1.188243,1.189349,1.188719,0.000355
23582.000000,2,1.189828,1.191525,1.190374,0.000501
23582.250000,2,1.193746,1.195378,1.194325,0.000587
23582.500000,2,1.197756,1.199819,1.198638,0.000718
23582.750000,2,1.203046,1.204999,1.203956,0.000632
23583.000000,2,1.207512,1.210090,1.208858,0.000774
23583.250000,2,1.212707,1.214701,1.213622,0.000674
23583.500000,2,1.215645,1.217442,1.216499,0.000639
23583.750000,2,1.217717,1.219335,1.218236,0.000520
23584.000000,2,1.216516,1.219055,1.217826,0.000712
23584.250000,2,1.214521,1.216082,1.215378,0.000437
23584.500000,2,1.210719,1.212276,1.211692,0.000497
23584.750000,2,1.207002,1.208946,1.207654,0.000550
23585.000000,2,1.202105,1.203360,1.202676,0.000392
23585.250000,2,1.195717,1.197926,1.196695,0.000613
23585.500000,2,1.187859,1.189278,1.188524,0.000485
23585.750000,2,1.178242,1.179844,1.179042,0.000549
23586.000000,2,1.166613,1.168539,1.167389,0.000605
23586.250000,2,1.153003,1.155644,1.154303,0.000908
23586.500000,2,1.138098,1.140943,1.139738,0.000911
23586.750000,2,1.120621,1.124248,1.122516,0.001051
23587.000000,2,1.098843,1.102979,1.100976,0.001153
23587.250000,2,1.072453,1.077726,1.075066,0.001422
23587.500000,2,1.039916,1.045326,1.043366,0.001587
23587.750000,2,1.003106,1.009403,1.006839,0.001804
23588.000000,2,0.960544,0.967246,0.964313,0.001925
23588.250000,2,0.913385,0.921120,0.917330,0.002161
23588.500000,2,0.860154,0.868778,0.865323,0.002530
23588.750000,2,0.805117,0.813678,0.810184,0.002413
23589.000000,2,0.747146,0.755272,0.751960,0.002421
23589.250000,2,0.687994,0.696176,0.692822,0.002373
23589.500000,2,0.627212,0.636439,0.632858,0.002617
23589.750000,2,0.569149,0.577741,0.574165,0.002445
23590.000000,2,0.512274,0.520944,0.517469,0.002544
23590.250000,2,0.460803,0.467944,0.465181,0.002094
23590.500000,2,0.413236,0.419888,0.417330,0.001983
23590.750000,2,0.372584,0.377785,0.375769,0.001536
23591.000000,2,0.337608,0.342084,0.340455,0.001328
23591.250000,2,0.310863,0.314235,0.312986,0.001048
23591.500000,2,0.291090,0.293747,0.292685,0.000778
23591.750000,2,0.280054,0.281288,0.280551,0.000392
23592.000000,3,0.334713,0.336021,0.335453,0.000389
23592.250000,3,0.338006,0.339745,0.339115,0.000592
23592.500000,3,0.349258,0.352340,0.350887,0.000910
23592.750000,3,0.367980,0.371973,0.369966,0.001088
23593.000000,3,0.393778,0.398797,0.396372,0.001423
23593.250000,3,0.427089,0.432848,0.429662,0.001574
23593.500000,3,0.465724,0.472574,0.468949,0.001874
23593.750000,3,0.509902,0.517495,0.513545,0.002032
23594.000000,3,0.559061,0.567298,0.562619,0.002304
23594.250000,3,0.610238,0.618500,0.614011,0.002307
23594.500000,3,0.662830,0.671044,0.666671,0.002221
23594.750000,3,0.715610,0.723205,0.718827,0.002117
23595.000000,3,0.766308,0.774838,0.770226,0.002267
23595.250000,3,0.817426,0.826300,0.821077,0.002375
23595.500000,3,0.867325,0.875726,0.871074,0.002245
23595.750000,3,0.916221,0.922952,0.918729,0.001872
23596.000000,3,0.959843,0.966321,0.962776,0.001793
23596.250000,3,0.996732,1.003294,1.000309,0.001785
23596.500000,3,1.029526,1.034378,1.031962,0.001331
23596.750000,3,1.056462,1.060123,1.058186,0.001015
23597.000000,3,1.079020,1.082646,1.081082,0.001120
23597.250000,3,1.098467,1.101629,1.100335,0.001050
23597.500000,3,1.115091,1.116644,1.115770,0.000511
23597.750000,3,1.124709,1.126813,1.126035,0.000635
23598.000000,3,1.129943,1.132314,1.131260,0.000855
23598.250000,3,1.131908,1.133635,1.132413,0.000550
23598.500000,3,1.129352,1.131087,1.130368,0.000471
23598.750000,3,1.125355,1.127487,1.126279,0.000629
23599.000000,3,1.118305,1.120111,1.119279,0.000592
23599.250000,3,1.107595,1.109560,1.108670,0.000763
23599.500000,3,1.096140,1.098514,1.097381,0.000796
23599.750000,3,1.084861,1.087300,1.085988,0.000761
23600.000000,3,1.078380,1.079868,1.079114,0.000589
23600.250000,3,1.074751,1.076258,1.075657,0.000428
23600.500000,3,1.074440,1.076314,1.075187,0.000660
23600.750000,3,1.074512,1.076462,1.075476,0.000566
23601.000000,3,1.073309,1.076482,1.074595,0.001029
23601.250000,3,1.070621,1.073026,1.071502,0.000835
23601.500000,3,1.067377,1.069115,1.068534,0.000515
23601.750000,3,1.064686,1.066091,1.065065,0.000477
23602.000000,3,1.059994,1.060725,1.060386,0.000257
23602.250000,3,1.054140,1.055590,1.054574,0.000515
23602.500000,3,1.045516,1.047141,1.046287,0.000456
23602.750000,3,1.036327,1.039607,1.038262,0.000888
23603.000000,3,1.032530,1.034294,1.033386,0.000678
23603.250000,3,1.032586,1.034577,1.033253,0.000584
23603.500000,3,1.037458,1.039205,1.038350,0.000525
23603.750000,3,1.045387,1.047067,1.046328,0.000538
23604.000000,3,1.053060,1.054326,1.053733,0.000487
23604.250000,3,1.057016,1.058724,1.057917,0.000501
23604.500000,3,1.059570,1.061123,1.060176,0.000571
23604.750000,3,1.062197,1.062948,1.062631,0.000284
23605.000000,3,1.066850,1.068916,1.067878,0.000745
23605.250000,3,1.075376,1.078012,1.076889,0.000921
23605.500000,3,1.086917,1.088652,1.087786,0.000487
23605.750000,3,1.097283,1.099213,1.097930,0.000624
23606.000000,3,1.106096,1.107250,1.106517,0.000357
23606.250000,3,1.112751,1.113807,1.113312,0.000375
23606.500000,3,1.119919,1.121199,1.120689,0.000425
23606.750000,3,1.128163,1.130029,1.128748,0.000610
23607.000000,3,1.136336,1.137575,1.137133,0.000391
23607.250000,3,1.144649,1.146099,1.145338,0.000495
23607.500000,3,1.150635,1.151548,1.151072,0.000280
23607.750000,3,1.154056,1.155863,1.154789,0.000564
23608.000000,3,1.158789,1.160428,1.159402,0.000537
23608.250000,3,1.163150,1.164270,1.163751,0.000359
23608.500000,3,1.168309,1.170030,1.169461,0.000492
23608.750000,3,1.174666,1.176437,1.175408,0.000556
23609.000000,3,1.178858,1.180376,1.179682,0.000540
23609.250000,3,1.182318,1.183930,1.183304,0.000569
23609.500000,3,1.186181,1.187192,1.186789,0.000344
23609.750000,3,1.189352,1.191159,1.190161,0.000513
23610.000000,3,1.192415,1.194123,1.193062,0.000493
23610.250000,3,1.193904,1.195656,1.195125,0.000530
23610.500000,3,1.195126,1.196984,1.195714,0.000553
23610.750000,3,1.193813,1.195210,1.194626,0.000486
23611.000000,3,1.191951,1.193503,1.192817,0.000481
23611.250000,3,1.189905,1.191055,1.190405,0.000403
23611.500000,3,1.187894,1.189092,1.188527,0.000350
23611.750000,3,1.184363,1.186580,1.185787,0.000708
23612.000000,3,1.182177,1.183272,1.182768,0.000375
23612.250000,3,1.178245,1.180052,1.179202,0.000523
23612.500000,3,1.175779,1.177693,1.176667,0.000589
23612.750000,3,1.173047,1.174512,1.174118,0.000514
23613.000000,3,1.170798,1.172827,1.172190,0.000572
23613.250000,3,1.168816,1.169886,1.169393,0.000358
23613.500000,3,1.164475,1.165929,1.165255,0.000535
23613.750000,3,1.159572,1.161681,1.160557,0.000720
23614.000000,3,1.156391,1.157816,1.157044,0.000439
23614.250000,3,1.154705,1.157634,1.156912,0.000885
23614.500000,3,1.160387,1.161949,1.161346,0.000480
23614.750000,3,1.168578,1.170391,1.169308,0.000547
23615.000000,3,1.177987,1.180624,1.179336,0.000690
23615.250000,3,1.187922,1.190117,1.189240,0.000906
23615.500000,3,1.196241,1.198179,1.197376,0.000709
23615.750000,3,1.201853,1.205374,1.203575,0.001026
23616.000000,3,1.208011,1.210359,1.208922,0.000828
23616.250000,3,1.210757,1.213240,1.211955,0.000767
23616.500000,3,1.212306,1.215335,1.213853,0.000996
23616.750000,3,1.212205,1.215080,1.213616,0.000927
23617.000000,3,1.210658,1.213436,1.212164,0.000914
23617.250000,3,1.209072,1.211034,1.209897,0.000697
23617.500000,3,1.206309,1.209375,1.207748,0.000935
23617.750000,3,1.203913,1.206432,1.205352,0.000862
23618.000000,3,1.200056,1.202311,1.200999,0.000791
23618.250000,3,1.192999,1.196468,1.194515,0.001181
23618.500000,3,1.182802,1.185879,1.183902,0.000949
23618.750000,3,1.169215,1.170871,1.169829,0.000476
23619.000000,3,1.150146,1.154393,1.152282,0.001241
23619.250000,3,1.128239,1.132027,1.130041,0.001105
23619.500000,3,1.099481,1.105684,1.102456,0.001608
23619.750000,3,1.066537,1.072638,1.069773,0.001629
23620.000000,3,1.027666,1.033824,1.030398,0.001646
23620.250000,3,0.981496,0.988940,0.985443,0.001968
23620.500000,3,0.931391,0.939208,0.935464,0.002092
23620.750000,3,0.876284,0.885056,0.881265,0.002374
23621.000000,3,0.818155,0.827191,0.823568,0.002517
23621.250000,3,0.758113,0.768037,0.763258,0.002682
23621.500000,3,0.696843,0.705996,0.701842,0.002559
23621.750000,3,0.635811,0.644713,0.641149,0.002577
23622.000000,3,0.577869,0.586841,0.582990,0.002518
23622.250000,3,0.524545,0.532116,0.528876,0.002172
23622.500000,3,0.476017,0.482802,0.480194,0.001981
23622.750000,3,0.433783,0.439848,0.437631,0.001798
23623.000000,3,0.399183,0.403470,0.401818,0.001234
23623.250000,3,0.371247,0.374847,0.373503,0.001064
23623.500000,3,0.351401,0.353996,0.353039,0.000769
23623.750000,3,0.339551,0.340737,0.340174,0.000406
23624.000000,4,0.274083,0.275502,0.274397,0.000427
23624.250000,4,0.276818,0.278442,0.277535,0.000511
23624.500000,4,0.286125,0.288448,0.287243,0.000681
23624.750000,4,0.302293,0.305352,0.303465,0.000876
23625.000000,4,0.324698,0.328520,0.326423,0.001065
23625.250000,4,0.354324,0.359233,0.356074,0.001439
23625.500000,4,0.389637,0.395709,0.392154,0.001696
23625.750000,4,0.430789,0.437724,0.433791,0.001877
23626.000000,4,0.477239,0.484500,0.480431,0.001992
23626.250000,4,0.528050,0.535711,0.531047,0.002212
23626.500000,4,0.580318,0.588872,0.584172,0.002309
23626.750000,4,0.635401,0.644003,0.639205,0.002325
23627.000000,4,0.690408,0.698631,0.694208,0.002233
23627.250000,4,0.744752,0.752814,0.748123,0.002217
23627.500000,4,0.796682,0.804286,0.800137,0.002054
23627.750000,4,0.845827,0.853723,0.849315,0.002083
23628.000000,4,0.893727,0.900588,0.896757,0.001802
23628.250000,4,0.937533,0.944387,0.941105,0.001802
23628.500000,4,0.979361,0.985751,0.982777,0.001692
23628.750000,4,1.017647,1.022954,1.020635,0.001459
23629.000000,4,1.050446,1.055843,1.053623,0.001436
23629.250000,4,1.079124,1.082861,1.081394,0.000981
23629.500000,4,1.102593,1.106614,1.104979,0.001104
23629.750000,4,1.122043,1.125221,1.124228,0.000951
23630.000000,4,1.137432,1.140271,1.139399,0.000848
23630.250000,4,1.149401,1.152770,1.151274,0.000881
23630.500000,4,1.157861,1.160842,1.159722,0.000949
23630.750000,4,1.164091,1.166868,1.165425,0.000878
23631.000000,4,1.168951,1.171441,1.170174,0.000727
23631.250000,4,1.172550,1.175077,1.173539,0.000729
23631.500000,4,1.175210,1.177259,1.175960,0.000634
23631.750000,4,1.175759,1.177787,1.176432,0.000698
23632.000000,4,1.173890,1.176492,1.174720,0.000796
23632.250000,4,1.170772,1.173354,1.171645,0.000851
23632.500000,4,1.168712,1.170933,1.169443,0.000719
23632.750000,4,1.167741,1.169588,1.168721,0.000685
23633.000000,4,1.169450,1.171456,1.170546,0.000741
23633.250000,4,1.172200,1.174997,1.173892,0.000874
23633.500000,4,1.175927,1.177687,1.176851,0.000559
23633.750000,4,1.178010,1.180954,1.179037,0.000884
23634.000000,4,1.178302,1.181193,1.179855,0.000897
23634.250000,4,1.178868,1.180807,1.179995,0.000599
23634.500000,4,1.179524,1.180715,1.180195,0.000437
23634.750000,4,1.178353,1.180508,1.179676,0.000747
23635.000000,4,1.177596,1.179998,1.178696,0.000877
23635.250000,4,1.175894,1.177448,1.176656,0.000520
23635.500000,4,1.172708,1.174650,1.173811,0.000596
23635.750000,4,1.171824,1.173633,1.172446,0.000516
23636.000000,4,1.171370,1.173523,1.172245,0.000657
23636.250000,4,1.172321,1.173539,1.173066,0.000453
23636.500000,4,1.173014,1.174841,1.173901,0.000628
23636.750000,4,1.173260,1.174291,1.173735,0.000365
23637.000000,4,1.172320,1.173991,1.173227,0.000502
23637.250000,4,1.171190,1.172383,1.171655,0.000385
23637.500000,4,1.170672,1.172070,1.171348,0.000477
23637.750000,4,1.171224,1.172331,1.171799,0.000349
23638.000000,4,1.170299,1.171310,1.170982,0.000288
23638.250000,4,1.168439,1.170278,1.169181,0.000548
23638.500000,4,1.166113,1.167465,1.166954,0.000391
23638.750000,4,1.163461,1.165277,1.164261,0.000563
23639.000000,4,1.162431,1.163854,1.163145,0.000398
23639.250000,4,1.162281,1.163754,1.163095,0.000474
23639.500000,4,1.162251,1.164179,1.163534,0.000590
23639.750000,4,1.162360,1.164317,1.163248,0.000517
23640.000000,4,1.163833,1.166861,1.165204,0.001079
23640.250000,4,1.158458,1.160475,1.159662,0.000583
23640.500000,4,1.156798,1.158208,1.157633,0.000456
23640.750000,4,1.156034,1.157630,1.156799,0.000492
23641.000000,4,1.154381,1.155591,1.154948,0.000371
23641.250000,4,1.151336,1.152630,1.152020,0.000452
23641.500000,4,1.146256,1.147693,1.146987,0.000449
23641.750000,4,1.142100,1.143701,1.142971,0.000580
23642.000000,4,1.141758,1.143530,1.142224,0.000553
23642.250000,4,1.145643,1.147082,1.146288,0.000414
23642.500000,4,1.152962,1.155808,1.154620,0.000959
23642.750000,4,1.163231,1.165082,1.164289,0.000673
23643.000000,4,1.171799,1.173712,1.172772,0.000622
23643.250000,4,1.177138,1.178500,1.177837,0.000415
23643.500000,4,1.180490,1.181974,1.181293,0.000484
23643.750000,4,1.183511,1.185296,1.184380,0.000559
23644.000000,4,1.187646,1.189585,1.188408,0.000577
23644.250000,4,1.191484,1.193717,1.193017,0.000640
23644.500000,4,1.194956,1.197506,1.195929,0.000790
23644.750000,4,1.195718,1.197589,1.196582,0.000657
23645.000000,4,1.194263,1.196423,1.195293,0.000666
23645.250000,4,1.193012,1.195082,1.194190,0.000814
23645.500000,4,1.193031,1.194542,1.193552,0.000505
23645.750000,4,1.192697,1.194317,1.193534,0.000513
23646.000000,4,1.192417,1.194319,1.193295,0.000691
23646.250000,4,1.190615,1.192866,1.191476,0.000673
23646.500000,4,1.187288,1.188743,1.188191,0.000432
23646.750000,4,1.183644,1.186000,1.185052,0.000692
23647.000000,4,1.183499,1.184319,1.183883,0.000280
23647.250000,4,1.185125,1.186965,1.186137,0.000633
23647.500000,4,1.188047,1.190560,1.189184,0.000724
23647.750000,4,1.191127,1.193240,1.192280,0.000730
23648.000000,4,1.193038,1.195320,1.194330,0.000750
23648.250000,4,1.193118,1.194966,1.194306,0.000579
23648.500000,4,1.192481,1.194339,1.193507,0.000731
23648.750000,4,1.190502,1.193095,1.191334,0.000844
23649.000000,4,1.185761,1.188250,1.187192,0.000807
23649.250000,4,1.179809,1.182750,1.180777,0.000914
23649.500000,4,1.169590,1.172980,1.171074,0.001029
23649.750000,4,1.158451,1.160747,1.159576,0.000723
23650.000000,4,1.146325,1.149421,1.147734,0.000870
23650.250000,4,1.134614,1.138012,1.135876,0.000938
23650.500000,4,1.122250,1.124392,1.123036,0.000641
23650.750000,4,1.107335,1.110503,1.108286,0.000974
23651.000000,4,1.086913,1.089994,1.088157,0.000922
23651.250000,4,1.060067,1.064865,1.061964,0.001362
23651.500000,4,1.027850,1.034216,1.030696,0.001640
23651.750000,4,0.992121,0.998358,0.995208,0.001639
23652.000000,4,0.953800,0.960094,0.956638,0.001615
23652.250000,4,0.908998,0.916281,0.912996,0.001960
23652.500000,4,0.859244,0.867277,0.864080,0.002174
