# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.253656,0.254549,0.254215,0.000260
23528.250000,1,0.257722,0.258568,0.258215,0.000277
23528.500000,1,0.269560,0.271322,0.270475,0.000568
23528.750000,1,0.289661,0.292150,0.290671,0.000792
23529.000000,1,0.316606,0.319983,0.318229,0.001005
23529.250000,1,0.350712,0.355226,0.352530,0.001362
23529.500000,1,0.391434,0.396273,0.393320,0.001513
23529.750000,1,0.437419,0.443308,0.439948,0.001740
23530.000000,1,0.489955,0.496793,0.492867,0.002031
23530.250000,1,0.548034,0.555428,0.551196,0.002239
23530.500000,1,0.609979,0.617761,0.613338,0.002385
23530.750000,1,0.671615,0.680097,0.675517,0.002375
23531.000000,1,0.732176,0.740573,0.735892,0.002529
23531.250000,1,0.791103,0.797897,0.794099,0.002080
23531.500000,1,0.846870,0.855038,0.850822,0.002403
23531.750000,1,0.903155,0.910764,0.906707,0.002306
23532.000000,1,0.957638,0.965675,0.961724,0.002426
23532.250000,1,1.008816,1.016517,1.013015,0.002185
23532.500000,1,1.054033,1.061259,1.057584,0.002180
23532.750000,1,1.092445,1.097985,1.095280,0.001772
23533.000000,1,1.124607,1.128524,1.126244,0.001404
23533.250000,1,1.151606,1.156296,1.153971,0.001498
23533.500000,1,1.178212,1.182213,1.180308,0.001342
23533.750000,1,1.204002,1.208989,1.206433,0.001738
23534.000000,1,1.227694,1.232378,1.230253,0.001528
23534.250000,1,1.247929,1.251029,1.249489,0.001085
23534.500000,1,1.263001,1.265359,1.263936,0.000766
23534.750000,1,1.272649,1.275173,1.273987,0.000887
23535.000000,1,1.281159,1.284073,1.282903,0.001065
23535.250000,1,1.290434,1.293238,1.291824,0.000863
23535.500000,1,1.300254,1.303279,1.301786,0.000864
23535.750000,1,1.309388,1.311678,1.310444,0.000804
23536.000000,1,1.315608,1.318489,1.316912,0.000848
23536.250000,1,1.319036,1.322135,1.320961,0.001042
23536.500000,1,1.322773,1.325390,1.324006,0.000823
23536.750000,1,1.324396,1.326364,1.325748,0.000677
23537.000000,1,1.326830,1.328803,1.328055,0.000673
23537.250000,1,1.327596,1.330364,1.328971,0.000884
23537.500000,1,1.327243,1.329659,1.328493,0.000707
23537.750000,1,1.324642,1.327088,1.325714,0.000733
23538.000000,1,1.321680,1.322687,1.322334,0.000355
23538.250000,1,1.317927,1.320786,1.319583,0.000904
23538.500000,1,1.319087,1.321344,1.320105,0.000682
23538.750000,1,1.320992,1.323248,1.322169,0.000881
23539.000000,1,1.323896,1.325640,1.324964,0.000706
23539.250000,1,1.325307,1.327415,1.326262,0.000765
23539.500000,1,1.323775,1.326686,1.325277,0.000998
23539.750000,1,1.320488,1.323351,1.322069,0.000876
23540.000000,1,1.316556,1.319574,1.318161,0.000930
23540.250000,1,1.312183,1.313589,1.312972,0.000480
23540.500000,1,1.305013,1.307666,1.306407,0.000986
23540.750000,1,1.296189,1.297784,1.297008,0.000476
23541.000000,1,1.283624,1.285214,1.284302,0.000450
23541.250000,1,1.269886,1.272199,1.271076,0.000714
23541.500000,1,1.256670,1.258641,1.257690,0.000556
23541.750000,1,1.247594,1.249805,1.248660,0.000741
23542.000000,1,1.242149,1.244303,1.243248,0.000651
23542.250000,1,1.238891,1.240655,1.239786,0.000528
23542.500000,1,1.235616,1.237080,1.236332,0.000445
23542.750000,1,1.228952,1.230618,1.229656,0.000511
23543.000000,1,1.222239,1.223020,1.222602,0.000323
23543.250000,1,1.214074,1.215707,1.214916,0.000476
23543.500000,1,1.209558,1.210281,1.209860,0.000229
23543.750000,1,1.205890,1.207339,1.206645,0.000539
23544.000000,1,1.204413,1.206724,1.205427,0.000661
23544.250000,1,1.202272,1.204838,1.203123,0.000863
23544.500000,1,1.195919,1.200231,1.198119,0.001510
23544.750000,1,1.191384,1.193890,1.192075,0.000799
23545.000000,1,1.184136,1.188042,1.185387,0.001237
23545.250000,1,1.180513,1.182830,1.181452,0.000813
23545.500000,1,1.178561,1.181811,1.179566,0.001055
23545.750000,1,1.176419,1.179694,1.177916,0.001079
23546.000000,1,1.174080,1.177436,1.175002,0.001149
23546.250000,1,1.168129,1.171941,1.169871,0.001119
23546.500000,1,1.161811,1.164985,1.163034,0.001027
23546.750000,1,1.156292,1.159641,1.157594,0.001072
23547.000000,1,1.152859,1.156062,1.154561,0.001084
23547.250000,1,1.152879,1.156113,1.154123,0.000985
23547.500000,1,1.153279,1.156617,1.154846,0.001031
23547.750000,1,1.152458,1.155568,1.153846,0.000881
23548.000000,1,1.148531,1.151727,1.149719,0.000949
23548.250000,1,1.142292,1.145678,1.143891,0.001078
23548.500000,1,1.136406,1.139477,1.137802,0.001173
23548.750000,1,1.132157,1.135606,1.133609,0.001149
23549.000000,1,1.129945,1.131894,1.130964,0.000683
23549.250000,1,1.126506,1.129849,1.127803,0.001120
23549.500000,1,1.122081,1.124849,1.122877,0.000927
23549.750000,1,1.113844,1.115968,1.114900,0.000668
23550.000000,1,1.104713,1.107709,1.105855,0.001040
23550.250000,1,1.096576,1.099291,1.097912,0.000818
23550.500000,1,1.090619,1.092617,1.091602,0.000740
23550.750000,1,1.086681,1.088444,1.087550,0.000587
23551.000000,1,1.082864,1.084844,1.083636,0.000680
23551.250000,1,1.076686,1.078815,1.077501,0.000739
23551.500000,1,1.068181,1.070114,1.069321,0.000653
23551.750000,1,1.059127,1.061070,1.060089,0.000667
23552.000000,1,1.051261,1.053076,1.052387,0.000592
23552.250000,1,1.045274,1.047742,1.046612,0.000821
23552.500000,1,1.041497,1.042510,1.041993,0.000319
23552.750000,1,1.034751,1.037463,1.036395,0.000879
23553.000000,1,1.027064,1.028818,1.027694,0.000612
23553.250000,1,1.014274,1.016519,1.015329,0.000667
23553.500000,1,0.999971,1.002133,1.001131,0.000738
23553.750000,1,0.985099,0.988204,0.987135,0.001040
23554.000000,1,0.973105,0.974895,0.974262,0.000569
23554.250000,1,0.960549,0.962892,0.961853,0.000668
23554.500000,1,0.946877,0.949150,0.947758,0.000651
23554.750000,1,0.927967,0.931282,0.929603,0.000957
23555.000000,1,0.904573,0.907832,0.906596,0.000980
23555.250000,1,0.876904,0.881132,0.878976,0.001211
23555.500000,1,0.844448,0.848894,0.847317,0.001331
23555.750000,1,0.810629,0.814488,0.812909,0.001220
23556.000000,1,0.772887,0.777356,0.775767,0.001451
23556.250000,1,0.731601,0.736219,0.734574,0.001524
23556.500000,1,0.686333,0.692471,0.690223,0.001875
23556.750000,1,0.639657,0.645363,0.643071,0.001836
23557.000000,1,0.591160,0.597344,0.595067,0.001926
23557.250000,1,0.544623,0.550297,0.548169,0.001807
23557.500000,1,0.500137,0.505434,0.503432,0.001656
23557.750000,1,0.457062,0.462571,0.460581,0.001739
23558.000000,1,0.417085,0.421861,0.420066,0.001547
23558.250000,1,0.379507,0.383973,0.382491,0.001455
23558.500000,1,0.346377,0.350065,0.348820,0.001214
23558.750000,1,0.317653,0.321144,0.319790,0.001164
23559.000000,1,0.294236,0.296794,0.295913,0.000890
23559.250000,1,0.275420,0.278019,0.277094,0.000806
23559.500000,1,0.262033,0.264371,0.263321,0.000705
23559.750000,1,0.253632,0.255173,0.254533,0.000508
23560.000000,2,0.273709,0.274342,0.274001,0.000232
23560.250000,2,0.276089,0.276874,0.276483,0.000272
23560.500000,2,0.284041,0.285036,0.284440,0.000310
23560.750000,2,0.297253,0.299466,0.298178,0.000720
23561.000000,2,0.317280,0.319222,0.318032,0.000660
23561.250000,2,0.342521,0.345671,0.343773,0.000978
23561.500000,2,0.373550,0.376758,0.374711,0.001076
23561.750000,2,0.408703,0.412593,0.410196,0.001278
23562.000000,2,0.447871,0.451937,0.449238,0.001351
23562.250000,2,0.490363,0.494903,0.492066,0.001432
23562.500000,2,0.536501,0.541275,0.538267,0.001532
23562.750000,2,0.584873,0.589743,0.586428,0.001468
23563.000000,2,0.633095,0.638016,0.635131,0.001460
23563.250000,2,0.679829,0.684528,0.681670,0.001502
23563.500000,2,0.723877,0.727771,0.725179,0.001217
23563.750000,2,0.763954,0.767108,0.765290,0.001019
23564.000000,2,0.801890,0.805184,0.803360,0.001088
23564.250000,2,0.838238,0.841829,0.839646,0.001180
23564.500000,2,0.872729,0.875948,0.873684,0.001036
23564.750000,2,0.902732,0.906309,0.904781,0.001208
23565.000000,2,0.929081,0.932147,0.930728,0.000963
23565.250000,2,0.949528,0.952772,0.951374,0.000912
23565.500000,2,0.966687,0.969351,0.968010,0.000744
23565.750000,2,0.981067,0.983179,0.982112,0.000804
23566.000000,2,0.994058,0.996113,0.995215,0.000861
23566.250000,2,1.005597,1.008411,1.006866,0.000873
23566.500000,2,1.015440,1.017422,1.016324,0.000689
23566.750000,2,1.022089,1.023922,1.022982,0.000648
23567.000000,2,1.025282,1.027414,1.026655,0.000854
23567.250000,2,1.028817,1.032185,1.030014,0.001038
23567.500000,2,1.032893,1.035237,1.034350,0.000816
23567.750000,2,1.039720,1.042145,1.041074,0.000714
23568.000000,2,1.048243,1.050437,1.049106,0.000843
23568.250000,2,1.056062,1.058740,1.057513,0.000900
23568.500000,2,1.062362,1.065586,1.064168,0.000958
23568.750000,2,1.068266,1.070900,1.069461,0.000913
23569.000000,2,1.072642,1.074454,1.073568,0.000636
23569.250000,2,1.076958,1.079650,1.078292,0.000914
23569.500000,2,1.083138,1.084998,1.084041,0.000669
23569.750000,2,1.089013,1.091505,1.090176,0.000833
23570.000000,2,1.094113,1.096860,1.095483,0.001049
23570.250000,2,1.098473,1.101379,1.099633,0.001038
23570.500000,2,1.101297,1.103992,1.102729,0.001039
23570.750000,2,1.104231,1.107639,1.105891,0.001035
23571.000000,2,1.108919,1.112258,1.110339,0.001056
23571.250000,2,1.114017,1.116727,1.115409,0.000838
23571.500000,2,1.120338,1.122311,1.121549,0.000612
23571.750000,2,1.124723,1.127347,1.126036,0.000820
23572.000000,2,1.128871,1.131229,1.130319,0.000845
23572.250000,2,1.130962,1.133061,1.132081,0.000733
23572.500000,2,1.133931,1.136188,1.135104,0.000786
23572.750000,2,1.137942,1.139759,1.138907,0.000636
23573.000000,2,1.143981,1.145783,1.144908,0.000654
23573.250000,2,1.150559,1.152370,1.151004,0.000609
23573.500000,2,1.155791,1.158439,1.156939,0.000808
23573.750000,2,1.160140,1.162071,1.161005,0.000634
23574.000000,2,1.163835,1.165515,1.164692,0.000623
23574.250000,2,1.166607,1.168313,1.167529,0.000661
23574.500000,2,1.170052,1.173040,1.171495,0.000947
23574.750000,2,1.174681,1.177887,1.176852,0.001046
23575.000000,2,1.180566,1.182639,1.181847,0.000675
23575.250000,2,1.183931,1.186821,1.185666,0.000861
23575.500000,2,1.186833,1.189960,1.188391,0.000965
23575.750000,2,1.188781,1.192388,1.190899,0.001068
23576.000000,2,1.195940,1.197805,1.197045,0.000615
23576.250000,2,1.197157,1.200241,1.198767,0.001003
23576.500000,2,1.202017,1.205300,1.204174,0.001050
23576.750000,2,1.208464,1.210491,1.209351,0.000658
23577.000000,2,1.212411,1.215770,1.214328,0.001170
23577.250000,2,1.216559,1.219838,1.218269,0.001086
23577.500000,2,1.219521,1.223599,1.221655,0.001416
23577.750000,2,1.224030,1.226857,1.225415,0.000942
23578.000000,2,1.228198,1.231229,1.229704,0.001072
23578.250000,2,1.233109,1.235582,1.234311,0.000870
23578.500000,2,1.236824,1.239266,1.238328,0.000848
23578.750000,2,1.240308,1.243057,1.241716,0.000956
23579.000000,2,1.243201,1.245486,1.244229,0.000929
23579.250000,2,1.245757,1.249138,1.247149,0.001213
23579.500000,2,1.249470,1.251967,1.250602,0.000921
23579.750000,2,1.253855,1.255574,1.254621,0.000622
23580.000000,2,1.257251,1.259170,1.258162,0.000845
23580.250000,2,1.260020,1.262797,1.261163,0.000983
23580.500000,2,1.261981,1.264817,1.263212,0.000898
23580.750000,2,1.263822,1.266423,1.264894,0.000826
23581.000000,2,1.265309,1.267848,1.266405,0.001067
23581.250000,2,1.266370,1.269201,1.267616,0.001037
23581.500000,2,1.266956,1.270091,1.268172,0.001023
23581.750000,2,1.267370,1.269990,1.268319,0.000945
23582.000000,2,1.265009,1.267767,1.266445,0.000834
23582.250000,2,1.263148,1.265788,1.264776,0.000913
23582.500000,2,1.263329,1.266605,1.265154,0.001050
23582.750000,2,1.266279,1.269383,1.267276,0.001068
23583.000000,2,1.270041,1.273434,1.271456,0.001287
23583.250000,2,1.275819,1.278849,1.277221,0.001243
23583.500000,2,1.281291,1.284223,1.282729,0.001150
23583.750000,2,1.284185,1.287131,1.286113,0.000992
23584.000000,2,1.286023,1.289255,1.287612,0.001132
23584.250000,2,1.287285,1.289699,1.288333,0.001002
23584.500000,2,1.286490,1.289790,1.288135,0.001051
23584.750000,2,1.285645,1.288480,1.286943,0.001067
23585.000000,2,1.283162,1.285305,1.284442,0.000709
23585.250000,2,1.277108,1.278475,1.277850,0.000502
23585.500000,2,1.267033,1.268933,1.267922,0.000644
23585.750000,2,1.255321,1.257422,1.256071,0.000609
23586.000000,2,1.241156,1.244607,1.242430,0.001062
23586.250000,2,1.226744,1.231080,1.228434,0.001306
23586.500000,2,1.209578,1.215052,1.212108,0.001519
23586.750000,2,1.190449,1.194063,1.192146,0.001070
23587.000000,2,1.164535,1.170172,1.166828,0.001701
23587.250000,2,1.132314,1.138378,1.135075,0.001768
23587.500000,2,1.094158,1.102064,1.098194,0.002134
23587.750000,2,1.053792,1.060739,1.057477,0.001910
23588.000000,2,1.009769,1.017908,1.013812,0.002205
23588.250000,2,0.961987,0.969831,0.966046,0.002161
23588.500000,2,0.907935,0.916759,0.912916,0.002512
23588.750000,2,0.849850,0.858871,0.854495,0.002561
23589.000000,2,0.787130,0.795952,0.791944,0.002539
23589.250000,2,0.721554,0.730909,0.726760,0.002598
23589.500000,2,0.657618,0.666046,0.662272,0.002370
23589.750000,2,0.594677,0.603198,0.599467,0.002434
23590.000000,2,0.534808,0.542919,0.539408,0.002362
23590.250000,2,0.478591,0.485649,0.482648,0.002051
23590.500000,2,0.426611,0.432626,0.430160,0.001777
23590.750000,2,0.381015,0.385899,0.384129,0.001504
23591.000000,2,0.342644,0.346927,0.345472,0.001318
23591.250000,2,0.313194,0.316289,0.315259,0.000996
23591.500000,2,0.292405,0.294731,0.293908,0.000711
23591.750000,2,0.280546,0.281665,0.281245,0.000372
23592.000000,3,0.306643,0.307653,0.307270,0.000348
23592.250000,3,0.310704,0.311644,0.311307,0.000296
23592.500000,3,0.319349,0.321050,0.320098,0.000540
23592.750000,3,0.336123,0.337862,0.336695,0.000591
23593.000000,3,0.357357,0.359816,0.358149,0.000825
23593.250000,3,0.386913,0.389868,0.388061,0.000987
23593.500000,3,0.420983,0.425551,0.422882,0.001396
23593.750000,3,0.463380,0.467804,0.464942,0.001426
23594.000000,3,0.507328,0.512773,0.509451,0.001750
23594.250000,3,0.556696,0.561339,0.558233,0.001628
23594.500000,3,0.605402,0.610861,0.607193,0.001779
23594.750000,3,0.657523,0.663079,0.659386,0.001856
23595.000000,3,0.710489,0.715893,0.712195,0.001829
23595.250000,3,0.764965,0.770387,0.766641,0.001763
23595.500000,3,0.815663,0.820968,0.817621,0.001784
23595.750000,3,0.864054,0.868594,0.865485,0.001499
23596.000000,3,0.904759,0.908495,0.906236,0.001253
23596.250000,3,0.941651,0.945578,0.943131,0.001334
23596.500000,3,0.973684,0.976782,0.974953,0.001109
23596.750000,3,1.003416,1.007798,1.005261,0.001523
23597.000000,3,1.029708,1.032456,1.031006,0.000935
23597.250000,3,1.052096,1.054741,1.053611,0.000884
23597.500000,3,1.067715,1.069525,1.068721,0.000675
23597.750000,3,1.078961,1.080689,1.080110,0.000555
23598.000000,3,1.085496,1.087993,1.086672,0.000942
23598.250000,3,1.092928,1.094652,1.093842,0.000587
23598.500000,3,1.099728,1.101783,1.100811,0.000832
23598.750000,3,1.108619,1.110497,1.109940,0.000606
23599.000000,3,1.115572,1.119243,1.116968,0.001209
23599.250000,3,1.121964,1.123806,1.123094,0.000619
23599.500000,3,1.123881,1.126242,1.124988,0.000814
23599.750000,3,1.124309,1.127198,1.126060,0.000866
23600.000000,3,1.163341,1.201822,1.180483,0.013454
23600.250000,3,1.124707,1.127040,1.125908,0.000800
23600.500000,3,1.122668,1.125393,1.123731,0.000930
23600.750000,3,1.121963,1.123486,1.122531,0.000464
23601.000000,3,1.116969,1.119183,1.118068,0.000740
23601.250000,3,1.114593,1.116358,1.115336,0.000668
23601.500000,3,1.111004,1.113223,1.112054,0.000811
23601.750000,3,1.112787,1.114551,1.113578,0.000588
23602.000000,3,1.115136,1.117785,1.116539,0.000913
23602.250000,3,1.120493,1.123836,1.122318,0.000983
23602.500000,3,1.125290,1.127949,1.126724,0.001038
23602.750000,3,1.129107,1.131962,1.130704,0.000833
23603.000000,3,1.131316,1.133570,1.132630,0.000860
23603.250000,3,1.134914,1.136944,1.136244,0.000617
23603.500000,3,1.137202,1.140287,1.139180,0.000985
23603.750000,3,1.144557,1.146588,1.145190,0.000741
23604.000000,3,1.148255,1.151500,1.149650,0.001007
23604.250000,3,1.152952,1.154978,1.153767,0.000754
23604.500000,3,1.153252,1.155553,1.154369,0.000662
23604.750000,3,1.155017,1.156502,1.155723,0.000545
23605.000000,3,1.154362,1.156961,1.155164,0.000821
23605.250000,3,1.157953,1.158566,1.158373,0.000204
23605.500000,3,1.160268,1.162462,1.161181,0.000683
23605.750000,3,1.163874,1.166386,1.164586,0.000817
23606.000000,3,1.163972,1.166096,1.164963,0.000750
23606.250000,3,1.164070,1.165375,1.164415,0.000439
23606.500000,3,1.160962,1.162368,1.161530,0.000534
23606.750000,3,1.160015,1.161577,1.160899,0.000536
23607.000000,3,1.160002,1.161594,1.160801,0.000537
23607.250000,3,1.162080,1.163601,1.162844,0.000500
23607.500000,3,1.163426,1.165098,1.164278,0.000580
23607.750000,3,1.164695,1.165805,1.165341,0.000396
23608.000000,3,1.163368,1.164339,1.163756,0.000315
23608.250000,3,1.162457,1.163472,1.162796,0.000380
23608.500000,3,1.160881,1.162398,1.161519,0.000456
23608.750000,3,1.163841,1.164996,1.164545,0.000369
23609.000000,3,1.166760,1.167843,1.167307,0.000425
23609.250000,3,1.171218,1.173002,1.172369,0.000569
23609.500000,3,1.173466,1.174470,1.174039,0.000368
23609.750000,3,1.174602,1.177008,1.175856,0.000710
23610.000000,3,1.174640,1.177508,1.175616,0.000902
23610.250000,3,1.176145,1.178639,1.177216,0.000807
23610.500000,3,1.175850,1.178160,1.176913,0.000779
23610.750000,3,1.177098,1.179598,1.178571,0.000956
23611.000000,3,1.176035,1.178191,1.177233,0.000686
23611.250000,3,1.173045,1.176529,1.174883,0.001158
23611.500000,3,1.169151,1.171871,1.170715,0.001156
23611.750000,3,1.166030,1.168421,1.167319,0.000911
23612.000000,3,1.162077,1.165498,1.163915,0.001285
23612.250000,3,1.162662,1.165874,1.164049,0.001114
23612.500000,3,1.162057,1.164448,1.163377,0.000784
23612.750000,3,1.163197,1.165492,1.164353,0.001000
23613.000000,3,1.162502,1.163877,1.163180,0.000433
23613.250000,3,1.161594,1.164334,1.163339,0.000944
23613.500000,3,1.162243,1.164435,1.163360,0.000770
23613.750000,3,1.165709,1.167767,1.166571,0.000672
23614.000000,3,1.168912,1.170757,1.169783,0.000595
23614.250000,3,1.175282,1.177018,1.176128,0.000535
23614.500000,3,1.179005,1.180844,1.179908,0.000553
23614.750000,3,1.183330,1.185252,1.184214,0.000575
23615.000000,3,1.184246,1.186408,1.185235,0.000620
23615.250000,3,1.186545,1.188760,1.187572,0.000628
23615.500000,3,1.187451,1.188847,1.188215,0.000385
23615.750000,3,1.189802,1.191898,1.190772,0.000591
23616.000000,3,1.189773,1.191180,1.190478,0.000424
23616.250000,3,1.189927,1.191750,1.190973,0.000668
23616.500000,3,1.188231,1.189332,1.189004,0.000338
23616.750000,3,1.188020,1.188979,1.188388,0.000385
23617.000000,3,1.185958,1.188036,1.186958,0.000659
23617.250000,3,1.187387,1.189149,1.188018,0.000548
23617.500000,3,1.186068,1.188552,1.187419,0.000722
23617.750000,3,1.187211,1.188234,1.187690,0.000321
23618.000000,3,1.181921,1.184634,1.182822,0.000836
23618.250000,3,1.175881,1.178451,1.177247,0.000812
23618.500000,3,1.164918,1.167636,1.166318,0.000808
23618.750000,3,1.152838,1.155896,1.154195,0.000985
23619.000000,3,1.135004,1.137302,1.136147,0.000818
23619.250000,3,1.113910,1.116329,1.115251,0.000866
23619.500000,3,1.084062,1.087400,1.086078,0.001168
23619.750000,3,1.050477,1.054527,1.052434,0.001368
23620.000000,3,1.010084,1.013516,1.011915,0.001189
23620.250000,3,0.964992,0.969151,0.967429,0.001478
23620.500000,3,0.913712,0.918810,0.917014,0.001738
23620.750000,3,0.860921,0.865879,0.864258,0.001764
23621.000000,3,0.802561,0.808030,0.806362,0.001869
23621.250000,3,0.742338,0.748828,0.746724,0.002140
23621.500000,3,0.680334,0.685883,0.684025,0.001896
23621.750000,3,0.619816,0.626083,0.623753,0.002063
23622.000000,3,0.560004,0.566350,0.564270,0.002027
23622.250000,3,0.506642,0.511886,0.510280,0.001794
23622.500000,3,0.456308,0.461246,0.459483,0.001632
23622.750000,3,0.412544,0.417664,0.415792,0.001644
23623.000000,3,0.374575,0.378305,0.377096,0.001236
23623.250000,3,0.345936,0.349069,0.347906,0.000985
23623.500000,3,0.324534,0.326438,0.325714,0.000645
23623.750000,3,0.313097,0.314345,0.313821,0.000425
23624.000000,4,0.295198,0.295803,0.295491,0.000226
23624.250000,4,0.299443,0.300638,0.299788,0.000365
23624.500000,4,0.310976,0.312981,0.311619,0.000639
23624.750000,4,0.330746,0.333417,0.331551,0.000899
23625.000000,4,0.356690,0.360649,0.358054,0.001271
23625.250000,4,0.390808,0.395008,0.391986,0.001339
23625.500000,4,0.430372,0.435283,0.431955,0.001633
23625.750000,4,0.476646,0.481748,0.478295,0.001661
23626.000000,4,0.526871,0.533414,0.529427,0.001958
23626.250000,4,0.581621,0.588097,0.583907,0.002026
23626.500000,4,0.638027,0.644298,0.640054,0.002073
23626.750000,4,0.694258,0.700407,0.696245,0.001989
23627.000000,4,0.749536,0.756340,0.752131,0.002119
23627.250000,4,0.806703,0.813509,0.808974,0.002087
23627.500000,4,0.862393,0.868361,0.864233,0.001953
23627.750000,4,0.915500,0.921041,0.917692,0.001696
23628.000000,4,0.964497,0.969980,0.966036,0.001757
23628.250000,4,1.007473,1.012728,1.009280,0.001661
23628.500000,4,1.044545,1.049382,1.045985,0.001451
23628.750000,4,1.078122,1.079978,1.078695,0.000581
23629.000000,4,1.106709,1.109294,1.107776,0.000808
23629.250000,4,1.132728,1.135767,1.133638,0.000918
23629.500000,4,1.154294,1.157158,1.155372,0.000844
23629.750000,4,1.170153,1.173369,1.172152,0.001058
23630.000000,4,1.182882,1.184625,1.183912,0.000687
23630.250000,4,1.190477,1.191988,1.191369,0.000523
23630.500000,4,1.195560,1.198307,1.196849,0.000786
23630.750000,4,1.201777,1.203438,1.202232,0.000537
23631.000000,4,1.205098,1.205951,1.205609,0.000328
23631.250000,4,1.206051,1.207959,1.206735,0.000587
23631.500000,4,1.202232,1.204376,1.203001,0.000666
23631.750000,4,1.195590,1.197558,1.196504,0.000600
23632.000000,4,1.189045,1.192277,1.189999,0.001002
23632.250000,4,1.185709,1.187965,1.186253,0.000726
23632.500000,4,1.185507,1.188075,1.186360,0.000764
23632.750000,4,1.189536,1.191788,1.190421,0.000699
23633.000000,4,1.194552,1.195941,1.195060,0.000465
23633.250000,4,1.196805,1.198235,1.197365,0.000497
23633.500000,4,1.195779,1.198347,1.196436,0.000840
23633.750000,4,1.193188,1.195142,1.194072,0.000607
23634.000000,4,1.191481,1.192996,1.192116,0.000499
23634.250000,4,1.191640,1.193345,1.192493,0.000544
23634.500000,4,1.193623,1.195761,1.194524,0.000592
23634.750000,4,1.196141,1.197528,1.196676,0.000452
23635.000000,4,1.195093,1.196480,1.195671,0.000447
23635.250000,4,1.190668,1.192874,1.192002,0.000829
23635.500000,4,1.186383,1.189113,1.187503,0.000839
23635.750000,4,1.182246,1.184360,1.183489,0.000661
23636.000000,4,1.180186,1.182055,1.181257,0.000603
23636.250000,4,1.180808,1.182145,1.181327,0.000478
23636.500000,4,1.180016,1.181859,1.181127,0.000595
23636.750000,4,1.177996,1.180081,1.179204,0.000682
23637.000000,4,1.172951,1.175038,1.174266,0.000698
23637.250000,4,1.167149,1.169792,1.168760,0.000892
23637.500000,4,1.161935,1.164233,1.163546,0.000754
23637.750000,4,1.160810,1.162144,1.161527,0.000396
23638.000000,4,1.161055,1.162225,1.161670,0.000436
23638.250000,4,1.162593,1.163765,1.163118,0.000343
23638.500000,4,1.161612,1.164189,1.162994,0.000727
23638.750000,4,1.160074,1.162022,1.161337,0.000622
23639.000000,4,1.156780,1.158977,1.158164,0.000646
23639.250000,4,1.154165,1.156185,1.155511,0.000596
23639.500000,4,1.152967,1.155352,1.154214,0.000689
23639.750000,4,1.154814,1.156211,1.155572,0.000510
23640.000000,4,1.167896,1.178711,1.173213,0.003751
23640.250000,4,1.156431,1.157995,1.157442,0.000490
23640.500000,4,1.155003,1.157100,1.155977,0.000685
23640.750000,4,1.153845,1.155021,1.154266,0.000387
23641.000000,4,1.151671,1.153078,1.152301,0.000513
23641.250000,4,1.149064,1.151737,1.150577,0.000779
23641.500000,4,1.147139,1.148871,1.147938,0.000612
23641.750000,4,1.143340,1.145147,1.144516,0.000575
23642.000000,4,1.138798,1.141390,1.140007,0.000954
23642.250000,4,1.134162,1.135797,1.134851,0.000587
23642.500000,4,1.130018,1.132502,1.130984,0.000768
23642.750000,4,1.129769,1.131291,1.130359,0.000552
23643.000000,4,1.131655,1.134370,1.132817,0.001004
23643.250000,4,1.136259,1.139495,1.137447,0.001129
23643.500000,4,1.140898,1.143065,1.142316,0.000774
23643.750000,4,1.145191,1.147277,1.146177,0.000844
23644.000000,4,1.147087,1.149834,1.148409,0.001052
23644.250000,4,1.147876,1.150818,1.149505,0.000996
23644.500000,4,1.148834,1.151247,1.149603,0.000865
23644.750000,4,1.148844,1.150690,1.149916,0.000597
23645.000000,4,1.148053,1.150143,1.148898,0.000685
23645.250000,4,1.146344,1.147277,1.146818,0.000321
23645.500000,4,1.141876,1.143607,1.142764,0.000548
23645.750000,4,1.138133,1.139582,1.138854,0.000504
23646.000000,4,1.134632,1.136042,1.135171,0.000428
23646.250000,4,1.134050,1.135793,1.134758,0.000582
23646.500000,4,1.134629,1.136907,1.135505,0.000842
23646.750000,4,1.136865,1.137674,1.137318,0.000291
23647.000000,4,1.138631,1.140022,1.139223,0.000468
23647.250000,4,1.139628,1.141872,1.140811,0.000722
23647.500000,4,1.141085,1.143018,1.142068,0.000599
23647.750000,4,1.142881,1.145455,1.144117,0.000904
23648.000000,4,1.146239,1.148279,1.147071,0.000713
23648.250000,4,1.149920,1.151108,1.150513,0.000383
23648.500000,4,1.151921,1.154332,1.152988,0.000667
23648.750000,4,1.153915,1.155168,1.154566,0.000356
23649.000000,4,1.152448,1.155029,1.153390,0.000840
23649.250000,4,1.150338,1.151215,1.150810,0.000252
23649.500000,4,1.144850,1.146424,1.145728,0.000491
23649.750000,4,1.138660,1.140365,1.139521,0.000513
23650.000000,4,1.127913,1.130775,1.129721,0.000895
23650.250000,4,1.115252,1.118070,1.117019,0.000862
23650.500000,4,1.097509,1.100333,1.099325,0.000866
23650.750000,4,1.076379,1.079338,1.078589,0.000961
23651.000000,4,1.052417,1.055720,1.054700,0.001073
23651.250000,4,1.026166,1.029057,1.028166,0.000878
23651.500000,4,0.994236,0.998602,0.997048,0.001365
23651.750000,4,0.958966,0.963561,0.962463,0.001612
23652.000000,4,0.918777,0.923272,0.921626,0.001500
23652.250000,4,0.873341,0.878785,0.876676,0.001748
23652.500000,4,0.823885,0.829153,0.827408,0.001740
