# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.278874,0.279630,0.279183,0.000249
23528.250000,1,0.280525,0.281417,0.281000,0.000277
23528.500000,1,0.285776,0.286907,0.286406,0.000345
23528.750000,1,0.293618,0.295085,0.294155,0.000441
23529.000000,1,0.303161,0.304947,0.303902,0.000476
23529.250000,1,0.315230,0.317830,0.316191,0.000679
23529.500000,1,0.330971,0.334310,0.332297,0.000908
23529.750000,1,0.351673,0.355396,0.353076,0.000962
23530.000000,1,0.376493,0.381118,0.378529,0.001206
23530.250000,1,0.404670,0.409721,0.406677,0.001325
23530.500000,1,0.433736,0.439121,0.436092,0.001348
23530.750000,1,0.463094,0.468261,0.465395,0.001303
23531.000000,1,0.493372,0.498532,0.495470,0.001305
23531.250000,1,0.524447,0.530284,0.527287,0.001432
23531.500000,1,0.559061,0.566433,0.562289,0.001835
23531.750000,1,0.595153,0.601781,0.598143,0.001657
23532.000000,1,0.630552,0.636812,0.633008,0.001626
23532.250000,1,0.661055,0.666611,0.663579,0.001449
23532.500000,1,0.689317,0.694754,0.691403,0.001447
23532.750000,1,0.715636,0.720478,0.717715,0.001240
23533.000000,1,0.742961,0.748910,0.745452,0.001513
23533.250000,1,0.770669,0.776686,0.773762,0.001504
23533.500000,1,0.796921,0.801773,0.799070,0.001296
23533.750000,1,0.815858,0.819129,0.817874,0.000968
23534.000000,1,0.827435,0.828663,0.828040,0.000379
23534.250000,1,0.831609,0.833250,0.832557,0.000562
23534.500000,1,0.836586,0.838814,0.837574,0.000664
23534.750000,1,0.844830,0.846600,0.845762,0.000569
23535.000000,1,0.855858,0.858096,0.856912,0.000798
23535.250000,1,0.867357,0.869023,0.868188,0.000529
23535.500000,1,0.875499,0.876985,0.875953,0.000469
23535.750000,1,0.879754,0.880737,0.880153,0.000363
23536.000000,1,0.884161,0.885126,0.884707,0.000333
23536.250000,1,0.892993,0.894110,0.893434,0.000349
23536.500000,1,0.905307,0.907792,0.906604,0.000751
23536.750000,1,0.918385,0.920706,0.919248,0.000668
23537.000000,1,0.925655,0.927105,0.926386,0.000483
23537.250000,1,0.923942,0.925267,0.924602,0.000459
23537.500000,1,0.917579,0.919208,0.918352,0.000502
23537.750000,1,0.915241,0.915880,0.915549,0.000225
23538.000000,1,0.922563,0.924973,0.923141,0.000708
23538.250000,1,0.939824,0.943636,0.941716,0.001020
23538.500000,1,0.965111,0.969699,0.966734,0.001189
23538.750000,1,0.988126,0.991636,0.989612,0.000883
23539.000000,1,1.003383,1.005770,1.004566,0.000663
23539.250000,1,1.011536,1.013205,1.012521,0.000528
23539.500000,1,1.018746,1.020948,1.019938,0.000616
23539.750000,1,1.030912,1.034022,1.032330,0.000885
23540.000000,1,1.048414,1.052634,1.050623,0.001163
23540.250000,1,1.069412,1.072331,1.070133,0.000872
23540.500000,1,1.084720,1.086920,1.085933,0.000684
23540.750000,1,1.094999,1.096938,1.095678,0.000553
23541.000000,1,1.102993,1.104984,1.103631,0.000550
23541.250000,1,1.113867,1.115649,1.114554,0.000486
23541.500000,1,1.128810,1.133773,1.131557,0.001230
23541.750000,1,1.150420,1.153839,1.151808,0.000917
23542.000000,1,1.168681,1.170987,1.169748,0.000732
23542.250000,1,1.179348,1.180874,1.180045,0.000463
23542.500000,1,1.182595,1.184334,1.183602,0.000527
23542.750000,1,1.184789,1.185851,1.185237,0.000351
23543.000000,1,1.189872,1.192696,1.191348,0.000703
23543.250000,1,1.201440,1.204128,1.202465,0.000773
23543.500000,1,1.214563,1.217850,1.216250,0.000979
23543.750000,1,1.225827,1.228425,1.226810,0.000718
23544.000000,1,1.232394,1.234481,1.233628,0.000598
23544.250000,1,1.238858,1.240715,1.239604,0.000538
23544.500000,1,1.249267,1.251419,1.250076,0.000619
23544.750000,1,1.265971,1.269003,1.267167,0.000925
23545.000000,1,1.286188,1.288653,1.287270,0.000846
23545.250000,1,1.302249,1.303949,1.303229,0.000530
23545.500000,1,1.310052,1.311704,1.310939,0.000455
23545.750000,1,1.310429,1.312103,1.311213,0.000536
23546.000000,1,1.310521,1.312350,1.311469,0.000554
23546.250000,1,1.316597,1.318395,1.317328,0.000534
23546.500000,1,1.329567,1.332420,1.330818,0.000804
23546.750000,1,1.343662,1.346560,1.344883,0.000801
23547.000000,1,1.352119,1.353811,1.353002,0.000552
23547.250000,1,1.351091,1.353380,1.352173,0.000601
23547.500000,1,1.347526,1.350014,1.348760,0.000669
23547.750000,1,1.348945,1.351867,1.350694,0.000863
23548.000000,1,1.362213,1.365073,1.363554,0.000706
23548.250000,1,1.381652,1.385218,1.383155,0.001003
23548.500000,1,1.396669,1.399610,1.398284,0.000853
23548.750000,1,1.397487,1.398855,1.398187,0.000489
23549.000000,1,1.379223,1.383906,1.381924,0.001256
23549.250000,1,1.356090,1.359752,1.357894,0.001051
23549.500000,1,1.338803,1.340902,1.339710,0.000694
23549.750000,1,1.333637,1.336283,1.335255,0.000812
23550.000000,1,1.343051,1.345027,1.344033,0.000651
23550.250000,1,1.356988,1.360641,1.358277,0.001116
23550.500000,1,1.368005,1.371028,1.369161,0.000941
23550.750000,1,1.372910,1.374573,1.373578,0.000474
23551.000000,1,1.373624,1.375329,1.374419,0.000616
23551.250000,1,1.376363,1.378188,1.377390,0.000593
23551.500000,1,1.383856,1.385582,1.384690,0.000615
23551.750000,1,1.390240,1.391855,1.390960,0.000477
23552.000000,1,1.388445,1.391019,1.389816,0.000856
23552.250000,1,1.376724,1.379788,1.377925,0.000810
23552.500000,1,1.359645,1.363769,1.361741,0.001242
23552.750000,1,1.350356,1.353140,1.351225,0.000903
23553.000000,1,1.352839,1.355373,1.354058,0.000732
23553.250000,1,1.367900,1.371605,1.369250,0.001162
23553.500000,1,1.388157,1.391362,1.389544,0.000935
23553.750000,1,1.401020,1.403045,1.402116,0.000605
23554.000000,1,1.399208,1.401829,1.400575,0.000793
23554.250000,1,1.384601,1.388042,1.386486,0.001057
23554.500000,1,1.364923,1.368969,1.367397,0.001099
23554.750000,1,1.348403,1.351086,1.349988,0.000779
23555.000000,1,1.331852,1.334444,1.333270,0.000677
23555.250000,1,1.307275,1.312315,1.310434,0.001276
23555.500000,1,1.270340,1.279375,1.275513,0.002237
23555.750000,1,1.221545,1.231157,1.227499,0.002499
23556.000000,1,1.165131,1.175626,1.171658,0.002712
23556.250000,1,1.108619,1.117850,1.113753,0.002370
23556.500000,1,1.049785,1.060355,1.056498,0.002780
23556.750000,1,0.991055,1.001006,0.997058,0.002643
23557.000000,1,0.922428,0.934117,0.930012,0.003110
23557.250000,1,0.845130,0.857411,0.853023,0.003330
23557.500000,1,0.761845,0.775951,0.770508,0.003684
23557.750000,1,0.681097,0.693611,0.688881,0.003379
23558.000000,1,0.606586,0.617439,0.613562,0.002904
23558.250000,1,0.540426,0.549928,0.546719,0.002727
23558.500000,1,0.480945,0.489465,0.486395,0.002325
23558.750000,1,0.426404,0.433880,0.431386,0.002038
23559.000000,1,0.378272,0.385118,0.382432,0.001797
23559.250000,1,0.338437,0.343712,0.341724,0.001442
23559.500000,1,0.309389,0.313124,0.311723,0.001039
23559.750000,1,0.291993,0.293831,0.293148,0.000532
23560.000000,2,0.268031,0.269142,0.268573,0.000342
23560.250000,2,0.273114,0.274902,0.273806,0.000518
23560.500000,2,0.286396,0.289727,0.287606,0.000935
23560.750000,2,0.308416,0.312377,0.309823,0.001107
23561.000000,2,0.336530,0.341977,0.338255,0.001567
23561.250000,2,0.370470,0.376585,0.372835,0.001667
23561.500000,2,0.410778,0.418395,0.413467,0.002058
23561.750000,2,0.457869,0.465781,0.460766,0.002129
23562.000000,2,0.510120,0.518727,0.513320,0.002382
23562.250000,2,0.565486,0.574475,0.569142,0.002387
23562.500000,2,0.622463,0.631556,0.625585,0.002458
23562.750000,2,0.678184,0.687612,0.682081,0.002456
23563.000000,2,0.735214,0.744496,0.738799,0.002486
23563.250000,2,0.793763,0.803313,0.797332,0.002541
23563.500000,2,0.851470,0.861364,0.855382,0.002522
23563.750000,2,0.905459,0.913322,0.908757,0.002031
23564.000000,2,0.950556,0.956842,0.953141,0.001695
23564.250000,2,0.985856,0.990187,0.987488,0.001246
23564.500000,2,1.013251,1.017733,1.015311,0.001154
23564.750000,2,1.040797,1.046195,1.042967,0.001432
23565.000000,2,1.071182,1.077980,1.073992,0.001696
23565.250000,2,1.105710,1.112639,1.108237,0.001814
23565.500000,2,1.137269,1.142813,1.140128,0.001463
23565.750000,2,1.164745,1.168592,1.166449,0.001045
23566.000000,2,1.184125,1.187553,1.185841,0.000870
23566.250000,2,1.200496,1.203181,1.201515,0.000776
23566.500000,2,1.215831,1.217747,1.216687,0.000661
23566.750000,2,1.231018,1.233214,1.232031,0.000606
23567.000000,2,1.242302,1.244427,1.242943,0.000649
23567.250000,2,1.244204,1.246169,1.245027,0.000620
23567.500000,2,1.236288,1.239579,1.238083,0.000916
23567.750000,2,1.225898,1.228874,1.227750,0.000847
23568.000000,2,1.221231,1.223185,1.222256,0.000626
23568.250000,2,1.226071,1.228199,1.226863,0.000659
23568.500000,2,1.238932,1.241984,1.240461,0.000934
23568.750000,2,1.255037,1.256674,1.256002,0.000520
23569.000000,2,1.264403,1.265293,1.264889,0.000316
23569.250000,2,1.261506,1.263694,1.262680,0.000684
23569.500000,2,1.253077,1.255268,1.254359,0.000706
23569.750000,2,1.246572,1.248503,1.247661,0.000604
23570.000000,2,1.246987,1.248941,1.247861,0.000612
23570.250000,2,1.253863,1.255550,1.254863,0.000497
23570.500000,2,1.259503,1.261827,1.261058,0.000762
23570.750000,2,1.260705,1.262237,1.261431,0.000493
23571.000000,2,1.252726,1.255348,1.254397,0.000720
23571.250000,2,1.245732,1.246562,1.246232,0.000259
23571.500000,2,1.242779,1.244041,1.243381,0.000439
23571.750000,2,1.248065,1.250209,1.249498,0.000664
23572.000000,2,1.260103,1.262728,1.261197,0.000775
23572.250000,2,1.269868,1.272138,1.270389,0.000657
23572.500000,2,1.271006,1.272856,1.271885,0.000554
23572.750000,2,1.266131,1.267986,1.266929,0.000670
23573.000000,2,1.259890,1.261687,1.261029,0.000523
23573.250000,2,1.257560,1.260094,1.259245,0.000860
23573.500000,2,1.259880,1.262645,1.261278,0.000913
23573.750000,2,1.261369,1.263881,1.262689,0.000874
23574.000000,2,1.254987,1.257165,1.256161,0.000698
23574.250000,2,1.241223,1.244314,1.242736,0.000977
23574.500000,2,1.225398,1.228709,1.226935,0.000970
23574.750000,2,1.217696,1.219767,1.218649,0.000612
23575.000000,2,1.217650,1.220941,1.218968,0.000875
23575.250000,2,1.225344,1.228395,1.227105,0.000964
23575.500000,2,1.232988,1.234896,1.233784,0.000627
23575.750000,2,1.231266,1.233091,1.232262,0.000640
23576.000000,2,1.234416,1.237372,1.236261,0.000849
23576.250000,2,1.206170,1.208119,1.206911,0.000691
23576.500000,2,1.195583,1.197553,1.196238,0.000583
23576.750000,2,1.192893,1.194289,1.193525,0.000498
23577.000000,2,1.193866,1.194976,1.194378,0.000337
23577.250000,2,1.193420,1.194628,1.193757,0.000352
23577.500000,2,1.186842,1.190254,1.187960,0.001008
23577.750000,2,1.179104,1.182410,1.180439,0.001004
23578.000000,2,1.176197,1.177585,1.176806,0.000451
23578.250000,2,1.181311,1.183709,1.182819,0.000873
23578.500000,2,1.194444,1.196473,1.195323,0.000660
23578.750000,2,1.206154,1.207587,1.206596,0.000449
23579.000000,2,1.204716,1.206498,1.205608,0.000694
23579.250000,2,1.188504,1.194267,1.191489,0.001409
23579.500000,2,1.168221,1.171847,1.170552,0.000958
23579.750000,2,1.154076,1.156224,1.155212,0.000578
23580.000000,2,1.151892,1.153191,1.152664,0.000347
23580.250000,2,1.161565,1.164417,1.162709,0.000768
23580.500000,2,1.176953,1.179574,1.178017,0.000738
23580.750000,2,1.188181,1.189605,1.188922,0.000450
23581.000000,2,1.188264,1.189853,1.189086,0.000554
23581.250000,2,1.179494,1.181838,1.180908,0.000687
23581.500000,2,1.167501,1.169885,1.168865,0.000658
23581.750000,2,1.157099,1.160111,1.159398,0.000878
23582.000000,2,1.150265,1.152090,1.151294,0.000601
23582.250000,2,1.141061,1.143197,1.142635,0.000626
23582.500000,2,1.129698,1.132391,1.130870,0.000773
23582.750000,2,1.115913,1.118209,1.117146,0.000653
23583.000000,2,1.103569,1.106477,1.105044,0.000849
23583.250000,2,1.098728,1.100206,1.099304,0.000416
23583.500000,2,1.096460,1.098663,1.097575,0.000595
23583.750000,2,1.096772,1.097803,1.097201,0.000309
23584.000000,2,1.092016,1.093705,1.092805,0.000614
23584.250000,2,1.082856,1.084534,1.083748,0.000539
23584.500000,2,1.069761,1.072546,1.071279,0.000767
23584.750000,2,1.061095,1.062952,1.061782,0.000564
23585.000000,2,1.053985,1.055059,1.054496,0.000337
23585.250000,2,1.048227,1.050370,1.049094,0.000673
23585.500000,2,1.037985,1.041369,1.039930,0.000946
23585.750000,2,1.022508,1.025970,1.024540,0.001006
23586.000000,2,1.000812,1.006038,1.003791,0.001333
23586.250000,2,0.982492,0.985393,0.984007,0.000795
23586.500000,2,0.965695,0.968883,0.967305,0.000809
23586.750000,2,0.953880,0.955789,0.954951,0.000547
23587.000000,2,0.939135,0.942963,0.941431,0.001000
23587.250000,2,0.919497,0.924311,0.922277,0.001210
23587.500000,2,0.889781,0.895348,0.892851,0.001402
23587.750000,2,0.851980,0.859628,0.856274,0.001964
23588.000000,2,0.811647,0.818591,0.815420,0.001741
23588.250000,2,0.768643,0.776284,0.773040,0.001994
23588.500000,2,0.725014,0.732951,0.729431,0.002044
23588.750000,2,0.678113,0.686746,0.683218,0.002252
23589.000000,2,0.627384,0.636353,0.632836,0.002336
23589.250000,2,0.575159,0.584669,0.580712,0.002481
23589.500000,2,0.524295,0.532952,0.529500,0.002240
23589.750000,2,0.478476,0.485880,0.482981,0.001993
23590.000000,2,0.437632,0.443555,0.441367,0.001592
23590.250000,2,0.401483,0.406984,0.404877,0.001459
23590.500000,2,0.368866,0.373517,0.371679,0.001216
23590.750000,2,0.339110,0.343509,0.341972,0.001202
23591.000000,2,0.313773,0.316927,0.315672,0.000808
23591.250000,2,0.292966,0.295589,0.294591,0.000779
23591.500000,2,0.278012,0.279645,0.278826,0.000467
23591.750000,2,0.269028,0.269945,0.269556,0.000292
23592.000000,3,0.333358,0.333964,0.333646,0.000211
23592.250000,3,0.336862,0.338128,0.337237,0.000357
23592.500000,3,0.347874,0.350476,0.348766,0.000729
23592.750000,3,0.367736,0.371302,0.369009,0.000958
23593.000000,3,0.396176,0.401633,0.398201,0.001487
23593.250000,3,0.432951,0.439663,0.435247,0.001850
23593.500000,3,0.475944,0.483752,0.478972,0.002071
23593.750000,3,0.523182,0.531251,0.526311,0.002124
23594.000000,3,0.572573,0.580778,0.575830,0.002207
23594.250000,3,0.623998,0.633171,0.627534,0.002461
23594.500000,3,0.678479,0.688578,0.682894,0.002600
23594.750000,3,0.737690,0.748754,0.742248,0.002874
23595.000000,3,0.800386,0.811797,0.804817,0.003027
23595.250000,3,0.861830,0.872926,0.866344,0.002789
23595.500000,3,0.918587,0.928262,0.922658,0.002460
23595.750000,3,0.968029,0.975344,0.971161,0.001992
23596.000000,3,1.009566,1.016910,1.012465,0.001923
23596.250000,3,1.046473,1.053895,1.049691,0.001885
23596.500000,3,1.082384,1.089332,1.085704,0.001764
23596.750000,3,1.116042,1.121200,1.118485,0.001361
23597.000000,3,1.142602,1.147368,1.144639,0.001258
23597.250000,3,1.159163,1.161603,1.160226,0.000721
23597.500000,3,1.164715,1.166896,1.165744,0.000624
23597.750000,3,1.165343,1.167494,1.166514,0.000628
23598.000000,3,1.168351,1.169746,1.169002,0.000509
23598.250000,3,1.174924,1.177688,1.176403,0.000842
23598.500000,3,1.186229,1.189641,1.187875,0.000919
23598.750000,3,1.195182,1.198588,1.197542,0.000942
23599.000000,3,1.199573,1.201114,1.200479,0.000529
23599.250000,3,1.194195,1.196024,1.195278,0.000547
23599.500000,3,1.186454,1.188542,1.187532,0.000634
23599.750000,3,1.181813,1.183654,1.182555,0.000584
23600.000000,3,1.182601,1.184373,1.183575,0.000522
23600.250000,3,1.186678,1.188319,1.187506,0.000532
23600.500000,3,1.188263,1.190188,1.189058,0.000563
23600.750000,3,1.181860,1.183874,1.183160,0.000618
23601.000000,3,1.169877,1.172561,1.171510,0.000870
23601.250000,3,1.157682,1.160119,1.159009,0.000747
23601.500000,3,1.152908,1.154346,1.153509,0.000484
23601.750000,3,1.157085,1.159210,1.158035,0.000743
23602.000000,3,1.168264,1.172701,1.170831,0.001309
23602.250000,3,1.185232,1.187851,1.186101,0.000807
23602.500000,3,1.195242,1.198206,1.196732,0.000791
23602.750000,3,1.199413,1.200392,1.199939,0.000301
23603.000000,3,1.196019,1.197460,1.196503,0.000408
23603.250000,3,1.190998,1.192655,1.191911,0.000577
23603.500000,3,1.187389,1.188959,1.188355,0.000477
23603.750000,3,1.184754,1.186163,1.185529,0.000497
23604.000000,3,1.180814,1.182435,1.181455,0.000547
23604.250000,3,1.173544,1.175528,1.174660,0.000603
23604.500000,3,1.164066,1.166624,1.165884,0.000775
23604.750000,3,1.158658,1.159540,1.159081,0.000246
23605.000000,3,1.156306,1.157089,1.156625,0.000269
23605.250000,3,1.157696,1.158849,1.158362,0.000385
23605.500000,3,1.160106,1.161255,1.160679,0.000352
23605.750000,3,1.157532,1.160140,1.159192,0.000689
23606.000000,3,1.151550,1.153435,1.152645,0.000599
23606.250000,3,1.140415,1.141993,1.141269,0.000567
23606.500000,3,1.128295,1.130920,1.129257,0.000769
23606.750000,3,1.117832,1.119878,1.119283,0.000554
23607.000000,3,1.108905,1.111786,1.110594,0.000754
23607.250000,3,1.102361,1.103837,1.103194,0.000535
23607.500000,3,1.094499,1.096432,1.095803,0.000624
23607.750000,3,1.088150,1.090101,1.089156,0.000536
23608.000000,3,1.085051,1.086571,1.085750,0.000451
23608.250000,3,1.085447,1.086227,1.085772,0.000259
23608.500000,3,1.087389,1.088982,1.088388,0.000460
23608.750000,3,1.088339,1.089311,1.088820,0.000327
23609.000000,3,1.083190,1.085106,1.084518,0.000605
23609.250000,3,1.075786,1.077330,1.076208,0.000444
23609.500000,3,1.066558,1.068985,1.067829,0.000834
23609.750000,3,1.063265,1.064585,1.063822,0.000538
23610.000000,3,1.066233,1.067327,1.066787,0.000362
23610.250000,3,1.072510,1.074253,1.073267,0.000640
23610.500000,3,1.077267,1.079004,1.078075,0.000450
23610.750000,3,1.076693,1.078400,1.077437,0.000641
23611.000000,3,1.071875,1.074199,1.072532,0.000714
23611.250000,3,1.067161,1.068676,1.068008,0.000437
23611.500000,3,1.068640,1.070764,1.069961,0.000563
23611.750000,3,1.077799,1.079520,1.078482,0.000524
23612.000000,3,1.088269,1.090036,1.089245,0.000587
23612.250000,3,1.094466,1.096551,1.095038,0.000573
23612.500000,3,1.091977,1.094747,1.092912,0.000805
23612.750000,3,1.085271,1.088536,1.086000,0.000933
23613.000000,3,1.080204,1.081368,1.080685,0.000335
23613.250000,3,1.082571,1.085181,1.083912,0.000731
23613.500000,3,1.094275,1.096198,1.094916,0.000605
23613.750000,3,1.107534,1.109073,1.108052,0.000457
23614.000000,3,1.115674,1.117440,1.116393,0.000623
23614.250000,3,1.115138,1.117937,1.116520,0.000814
23614.500000,3,1.112101,1.113660,1.112925,0.000497
23614.750000,3,1.112400,1.114139,1.113345,0.000594
23615.000000,3,1.120647,1.122272,1.121484,0.000561
23615.250000,3,1.133091,1.135311,1.134189,0.000784
23615.500000,3,1.143550,1.144627,1.144044,0.000365
23615.750000,3,1.141889,1.143394,1.142810,0.000443
23616.000000,3,1.130941,1.133101,1.131902,0.000670
23616.250000,3,1.118194,1.120105,1.119476,0.000589
23616.500000,3,1.115689,1.117572,1.116587,0.000630
23616.750000,3,1.126311,1.130780,1.128373,0.001123
23617.000000,3,1.148065,1.153822,1.151111,0.001429
23617.250000,3,1.173538,1.176894,1.175548,0.001069
23617.500000,3,1.189579,1.191521,1.190726,0.000535
23617.750000,3,1.189711,1.191327,1.190652,0.000541
23618.000000,3,1.180281,1.182332,1.181318,0.000683
23618.250000,3,1.167705,1.168745,1.168144,0.000364
23618.500000,3,1.153410,1.155919,1.154991,0.000711
23618.750000,3,1.136943,1.140099,1.139038,0.000912
23619.000000,3,1.111248,1.116979,1.114896,0.001467
23619.250000,3,1.078173,1.084289,1.081705,0.001621
23619.500000,3,1.040072,1.046812,1.043588,0.001688
23619.750000,3,1.003442,1.009755,1.006765,0.001673
23620.000000,3,0.971819,0.976867,0.974829,0.001388
23620.250000,3,0.941846,0.946783,0.944604,0.001255
23620.500000,3,0.905206,0.912370,0.909635,0.001941
23620.750000,3,0.856300,0.865959,0.862278,0.002478
23621.000000,3,0.797002,0.808340,0.803741,0.002994
23621.250000,3,0.732413,0.743584,0.738869,0.002955
23621.500000,3,0.669708,0.680245,0.675500,0.002727
23621.750000,3,0.612749,0.621947,0.618049,0.002434
23622.000000,3,0.561240,0.569901,0.566315,0.002335
23622.250000,3,0.513783,0.521405,0.518354,0.002084
23622.500000,3,0.469001,0.475963,0.473170,0.001899
23622.750000,3,0.428022,0.434833,0.431788,0.001821
23623.000000,3,0.393078,0.398927,0.396343,0.001516
23623.250000,3,0.365665,0.370090,0.368433,0.001224
23623.500000,3,0.347555,0.350051,0.348779,0.000692
23623.750000,3,0.336412,0.337547,0.336959,0.000357
23624.000000,4,0.272317,0.273471,0.272912,0.000382
23624.250000,4,0.275339,0.276480,0.275846,0.000286
23624.500000,4,0.284731,0.286836,0.285657,0.000524
23624.750000,4,0.301419,0.305431,0.303026,0.001019
23625.000000,4,0.326351,0.332079,0.328857,0.001448
23625.250000,4,0.359981,0.367028,0.362896,0.001753
23625.500000,4,0.400395,0.408106,0.403620,0.001955
23625.750000,4,0.444783,0.453235,0.448611,0.002117
23626.000000,4,0.492128,0.501599,0.496394,0.002369
23626.250000,4,0.543052,0.553715,0.547805,0.002633
23626.500000,4,0.598807,0.611232,0.604597,0.003075
23626.750000,4,0.662077,0.675241,0.668019,0.003256
23627.000000,4,0.728463,0.742248,0.734831,0.003409
23627.250000,4,0.792431,0.805662,0.798819,0.003259
23627.500000,4,0.846883,0.858534,0.853485,0.002906
23627.750000,4,0.892886,0.902934,0.898664,0.002556
23628.000000,4,0.932556,0.942357,0.938185,0.002638
23628.250000,4,0.971784,0.982843,0.977898,0.002838
23628.500000,4,1.013608,1.025551,1.020218,0.003081
23628.750000,4,1.057321,1.068921,1.063207,0.002946
23629.000000,4,1.095902,1.105308,1.101036,0.002417
23629.250000,4,1.124928,1.132214,1.129353,0.002005
23629.500000,4,1.144959,1.149978,1.148003,0.001591
23629.750000,4,1.158666,1.164776,1.162797,0.001870
23630.000000,4,1.172774,1.179714,1.176939,0.002126
23630.250000,4,1.186431,1.192827,1.190463,0.001958
23630.500000,4,1.196336,1.202017,1.199814,0.001703
23630.750000,4,1.197887,1.201810,1.200094,0.001378
23631.000000,4,1.192282,1.195720,1.193817,0.001188
23631.250000,4,1.184644,1.188183,1.186333,0.001280
23631.500000,4,1.182499,1.187345,1.185393,0.001542
23631.750000,4,1.190543,1.196068,1.193934,0.001771
23632.000000,4,1.205812,1.211631,1.209716,0.001750
23632.250000,4,1.222050,1.227372,1.225412,0.001605
23632.500000,4,1.231986,1.236311,1.234287,0.001327
23632.750000,4,1.233196,1.236943,1.235046,0.001226
23633.000000,4,1.228854,1.232345,1.231111,0.001141
23633.250000,4,1.226283,1.230523,1.228902,0.001249
23633.500000,4,1.228514,1.232219,1.230657,0.001242
23633.750000,4,1.231055,1.235622,1.234039,0.001365
23634.000000,4,1.232226,1.236268,1.234765,0.001272
23634.250000,4,1.229885,1.231854,1.230962,0.000572
23634.500000,4,1.223441,1.226039,1.224449,0.000874
23634.750000,4,1.218859,1.222074,1.220783,0.000832
23635.000000,4,1.221970,1.225122,1.223961,0.000880
23635.250000,4,1.230215,1.234966,1.233216,0.001204
23635.500000,4,1.239770,1.243610,1.242031,0.001058
23635.750000,4,1.242681,1.245431,1.244502,0.000827
23636.000000,4,1.236930,1.239364,1.238484,0.000648
23636.250000,4,1.224674,1.227552,1.226390,0.000885
23636.500000,4,1.215147,1.217769,1.216645,0.000700
23636.750000,4,1.211315,1.214498,1.213638,0.000873
23637.000000,4,1.215027,1.217905,1.217161,0.000798
23637.250000,4,1.220750,1.223484,1.222440,0.000722
23637.500000,4,1.222090,1.224474,1.223184,0.000761
23637.750000,4,1.217402,1.219418,1.218533,0.000641
23638.000000,4,1.210331,1.211892,1.211175,0.000485
23638.250000,4,1.205528,1.206888,1.206078,0.000446
23638.500000,4,1.206262,1.207921,1.207358,0.000490
23638.750000,4,1.212125,1.214259,1.213110,0.000629
23639.000000,4,1.216347,1.219863,1.218258,0.000946
23639.250000,4,1.217043,1.218915,1.218106,0.000567
23639.500000,4,1.210574,1.212375,1.211348,0.000584
23639.750000,4,1.200989,1.202602,1.201849,0.000444
23640.000000,4,1.198078,1.199400,1.198676,0.000374
23640.250000,4,1.191794,1.192531,1.192287,0.000240
23640.500000,4,1.192300,1.193456,1.192798,0.000380
23640.750000,4,1.190277,1.192330,1.191306,0.000561
23641.000000,4,1.184934,1.186244,1.185820,0.000416
23641.250000,4,1.176086,1.178807,1.177010,0.000808
23641.500000,4,1.168990,1.170633,1.169862,0.000463
23641.750000,4,1.167161,1.169632,1.168379,0.000744
23642.000000,4,1.171733,1.173773,1.172784,0.000621
23642.250000,4,1.177418,1.178994,1.178123,0.000504
23642.500000,4,1.178204,1.179515,1.178846,0.000432
23642.750000,4,1.170783,1.172754,1.171644,0.000619
23643.000000,4,1.157420,1.161087,1.158808,0.000968
23643.250000,4,1.145850,1.148000,1.146651,0.000738
23643.500000,4,1.139234,1.140516,1.139956,0.000453
23643.750000,4,1.138983,1.141067,1.139948,0.000629
23644.000000,4,1.141610,1.143763,1.142702,0.000758
23644.250000,4,1.143177,1.145509,1.143983,0.000751
23644.500000,4,1.139506,1.142177,1.140927,0.001008
23644.750000,4,1.134455,1.139206,1.136265,0.001351
23645.000000,4,1.131232,1.135383,1.132872,0.001223
23645.250000,4,1.130565,1.133923,1.132305,0.001053
23645.500000,4,1.130563,1.133893,1.131709,0.001102
23645.750000,4,1.124052,1.129800,1.126182,0.001665
23646.000000,4,1.110039,1.117424,1.113023,0.001861
23646.250000,4,1.092106,1.100295,1.095266,0.002119
23646.500000,4,1.078903,1.085196,1.081253,0.001771
23646.750000,4,1.075649,1.080074,1.077254,0.001448
23647.000000,4,1.084122,1.088398,1.085730,0.001367
23647.250000,4,1.100830,1.105577,1.102670,0.001613
23647.500000,4,1.115616,1.120816,1.118191,0.001818
23647.750000,4,1.122880,1.128009,1.124749,0.001680
23648.000000,4,1.118982,1.125298,1.120880,0.002112
23648.250000,4,1.109559,1.115093,1.111728,0.001663
23648.500000,4,1.103718,1.108799,1.105303,0.001557
23648.750000,4,1.103069,1.108529,1.105174,0.001775
23649.000000,4,1.108582,1.112951,1.110462,0.001595
23649.250000,4,1.113822,1.119145,1.115780,0.001716
23649.500000,4,1.114560,1.120435,1.116228,0.001891
23649.750000,4,1.108835,1.114632,1.111034,0.001788
23650.000000,4,1.099747,1.106268,1.102187,0.002004
23650.250000,4,1.090295,1.096763,1.092685,0.001904
23650.500000,4,1.078673,1.085306,1.081408,0.002052
23650.750000,4,1.063399,1.070128,1.066332,0.001957
23651.000000,4,1.039474,1.047816,1.042919,0.002219
23651.250000,4,1.007597,1.017450,1.011866,0.002487
23651.500000,4,0.971190,0.980540,0.975558,0.002358
23651.750000,4,0.932473,0.942487,0.937085,0.002580
23652.000000,4,0.892656,0.902890,0.897609,0.002672
23652.250000,4,0.849986,0.860078,0.854823,0.002517
23652.500000,4,0.800936,0.811830,0.806558,0.002718
