# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.293918,0.294968,0.294369,0.000319
24228.250000,1,0.295201,0.296342,0.295781,0.000381
24228.500000,1,0.299251,0.301149,0.300299,0.000533
24228.750000,1,0.305137,0.307330,0.306365,0.000632
24229.000000,1,0.312509,0.315038,0.313927,0.000738
24229.250000,1,0.322050,0.324975,0.323441,0.000864
24229.500000,1,0.334916,0.338204,0.336519,0.000975
24229.750000,1,0.351972,0.356357,0.354030,0.001315
24230.000000,1,0.373624,0.379040,0.376268,0.001667
24230.250000,1,0.398470,0.404293,0.401288,0.001690
24230.500000,1,0.424822,0.430970,0.427654,0.001820
24230.750000,1,0.451885,0.457279,0.454196,0.001648
24231.000000,1,0.479359,0.485026,0.482072,0.001767
24231.250000,1,0.509027,0.515473,0.512281,0.002098
24231.500000,1,0.541758,0.549478,0.545401,0.002290
24231.750000,1,0.576837,0.583860,0.579977,0.002282
24232.000000,1,0.610254,0.616921,0.613506,0.002058
24232.250000,1,0.640991,0.646965,0.643826,0.001792
24232.500000,1,0.668768,0.673524,0.670988,0.001479
24232.750000,1,0.695239,0.700640,0.697552,0.001782
24233.000000,1,0.722893,0.729137,0.725637,0.001946
24233.250000,1,0.751707,0.757128,0.754362,0.001732
24233.500000,1,0.779436,0.783268,0.781292,0.001244
24233.750000,1,0.799099,0.802286,0.800701,0.000949
24234.000000,1,0.811988,0.813500,0.812557,0.000512
24234.250000,1,0.818190,0.819513,0.819093,0.000479
24234.500000,1,0.824628,0.826547,0.825813,0.000672
24234.750000,1,0.834144,0.836708,0.835597,0.000796
24235.000000,1,0.846843,0.850024,0.848824,0.000836
24235.250000,1,0.860352,0.862230,0.861214,0.000602
24235.500000,1,0.869849,0.871387,0.870603,0.000537
24235.750000,1,0.875791,0.876998,0.876463,0.000416
24236.000000,1,0.882357,0.883686,0.883020,0.000426
24236.250000,1,0.892610,0.894884,0.893491,0.000771
24236.500000,1,0.906750,0.909068,0.908001,0.000903
24236.750000,1,0.921178,0.923550,0.922582,0.000746
24237.000000,1,0.930254,0.931588,0.931101,0.000401
24237.250000,1,0.929553,0.930799,0.930072,0.000461
24237.500000,1,0.924599,0.925778,0.925155,0.000347
24237.750000,1,0.922940,0.924210,0.923465,0.000380
24238.000000,1,0.929971,0.933564,0.931557,0.001011
24238.250000,1,0.949313,0.953837,0.950952,0.001327
24238.500000,1,0.974173,0.979293,0.976748,0.001521
24238.750000,1,0.998001,1.001732,0.999875,0.001318
24239.000000,1,1.014366,1.016951,1.015356,0.000888
24239.250000,1,1.022926,1.025001,1.023830,0.000520
24239.500000,1,1.030444,1.032380,1.031407,0.000573
24239.750000,1,1.041670,1.044696,1.043324,0.000950
24240.000000,1,1.059957,1.063699,1.061496,0.001174
24240.250000,1,1.078943,1.083244,1.080738,0.001163
24240.500000,1,1.094715,1.096961,1.095571,0.000701
24240.750000,1,1.103432,1.105682,1.104493,0.000555
24241.000000,1,1.109986,1.112470,1.111319,0.000700
24241.250000,1,1.119777,1.122859,1.121113,0.000935
24241.500000,1,1.134820,1.138373,1.136555,0.001093
24241.750000,1,1.152791,1.157828,1.155794,0.001486
24242.000000,1,1.170483,1.174027,1.172231,0.001029
24242.250000,1,1.179591,1.181837,1.180638,0.000721
24242.500000,1,1.181649,1.183004,1.182465,0.000405
24242.750000,1,1.181311,1.183856,1.182524,0.000757
24243.000000,1,1.185188,1.188164,1.186682,0.000864
24243.250000,1,1.193311,1.197427,1.195499,0.001117
24243.500000,1,1.204646,1.208080,1.206943,0.001016
24243.750000,1,1.213547,1.216163,1.215031,0.000816
24244.000000,1,1.218779,1.220372,1.219469,0.000440
24244.250000,1,1.222289,1.224076,1.223144,0.000462
24244.500000,1,1.229004,1.233211,1.231689,0.001260
24244.750000,1,1.243438,1.248240,1.245881,0.001454
24245.000000,1,1.261170,1.266345,1.264056,0.001556
24245.250000,1,1.274948,1.279001,1.277527,0.001187
24245.500000,1,1.281455,1.283605,1.282834,0.000634
24245.750000,1,1.280809,1.282077,1.281253,0.000349
24246.000000,1,1.277978,1.280662,1.279558,0.000689
24246.250000,1,1.283067,1.285026,1.284100,0.000659
24246.500000,1,1.292362,1.297071,1.295374,0.001422
24246.750000,1,1.305167,1.309246,1.307664,0.001101
24247.000000,1,1.313456,1.314913,1.313991,0.000443
24247.250000,1,1.312000,1.313796,1.312986,0.000650
24247.500000,1,1.308170,1.310907,1.309111,0.000767
24247.750000,1,1.309330,1.312120,1.310478,0.000905
24248.000000,1,1.320656,1.325987,1.323044,0.001499
24248.250000,1,1.338873,1.343609,1.341376,0.001492
24248.500000,1,1.355256,1.357802,1.356521,0.000855
24248.750000,1,1.355999,1.359208,1.357343,0.000979
24249.000000,1,1.339875,1.344263,1.341780,0.001370
24249.250000,1,1.316075,1.322624,1.319392,0.002107
24249.500000,1,1.302117,1.305087,1.303531,0.000990
24249.750000,1,1.298978,1.302718,1.301007,0.001016
24250.000000,1,1.309518,1.313902,1.311329,0.001439
24250.250000,1,1.325713,1.328971,1.327435,0.001215
24250.500000,1,1.338257,1.341697,1.340341,0.000986
24250.750000,1,1.345504,1.348037,1.346718,0.000937
24251.000000,1,1.348950,1.351951,1.350572,0.000941
24251.250000,1,1.356070,1.358637,1.357343,0.000933
24251.500000,1,1.365941,1.368560,1.367692,0.000811
24251.750000,1,1.376573,1.378515,1.377342,0.000793
24252.000000,1,1.379261,1.380723,1.379880,0.000448
24252.250000,1,1.371034,1.374059,1.372035,0.001045
24252.500000,1,1.358589,1.361771,1.360141,0.000974
24252.750000,1,1.353021,1.355839,1.354420,0.001038
24253.000000,1,1.360161,1.364364,1.362547,0.001375
24253.250000,1,1.377976,1.385142,1.382163,0.002111
24253.500000,1,1.404093,1.410072,1.407322,0.001779
24253.750000,1,1.422951,1.426659,1.424777,0.001190
24254.000000,1,1.426297,1.430472,1.428148,0.001412
24254.250000,1,1.416380,1.420907,1.418728,0.001332
24254.500000,1,1.402203,1.408142,1.405009,0.001621
24254.750000,1,1.390678,1.395427,1.392526,0.001287
24255.000000,1,1.377762,1.381849,1.380120,0.001327
24255.250000,1,1.359189,1.364900,1.361740,0.001616
24255.500000,1,1.326245,1.335366,1.330218,0.002818
24255.750000,1,1.277917,1.289670,1.284436,0.003515
24256.000000,1,1.223189,1.236733,1.230398,0.003995
24256.250000,1,1.167549,1.178962,1.173762,0.003696
24256.500000,1,1.110238,1.122349,1.117083,0.003755
24256.750000,1,1.050523,1.063283,1.057291,0.004201
24257.000000,1,0.979965,0.996075,0.988933,0.004995
24257.250000,1,0.899677,0.918580,0.909518,0.005696
24257.500000,1,0.813797,0.832426,0.823216,0.005877
24257.750000,1,0.727521,0.745684,0.737264,0.005788
24258.000000,1,0.648713,0.665265,0.657346,0.005216
24258.250000,1,0.577572,0.593449,0.585396,0.005028
24258.500000,1,0.513502,0.527314,0.520536,0.004339
24258.750000,1,0.454528,0.467454,0.461087,0.003991
24259.000000,1,0.401875,0.412986,0.407748,0.003437
24259.250000,1,0.358694,0.367470,0.363149,0.002779
24259.500000,1,0.327203,0.333248,0.330305,0.001917
24259.750000,1,0.308607,0.311635,0.309954,0.001012
24260.000000,2,0.269140,0.269794,0.269497,0.000204
24260.250000,2,0.273321,0.275456,0.274255,0.000653
24260.500000,2,0.283706,0.287187,0.285296,0.001128
24260.750000,2,0.302158,0.307342,0.304458,0.001532
24261.000000,2,0.324976,0.330859,0.327718,0.001847
24261.250000,2,0.354019,0.361021,0.357346,0.002217
24261.500000,2,0.386959,0.395236,0.390878,0.002564
24261.750000,2,0.426933,0.436036,0.431328,0.002922
24262.000000,2,0.470349,0.480792,0.475425,0.003290
24262.250000,2,0.518691,0.529646,0.524017,0.003344
24262.500000,2,0.566187,0.577894,0.571977,0.003440
24262.750000,2,0.616374,0.627450,0.621862,0.003375
24263.000000,2,0.666049,0.676878,0.671024,0.003480
24263.250000,2,0.717571,0.728384,0.722970,0.003362
24263.500000,2,0.767965,0.778884,0.773238,0.003420
24263.750000,2,0.816771,0.826550,0.821090,0.003003
24264.000000,2,0.856279,0.863427,0.859945,0.002264
24264.250000,2,0.888327,0.894030,0.890986,0.001755
24264.500000,2,0.912490,0.917801,0.915356,0.001507
24264.750000,2,0.936919,0.944276,0.940911,0.002155
24265.000000,2,0.964344,0.972482,0.968404,0.002230
24265.250000,2,0.994773,1.002673,0.999470,0.002342
24265.500000,2,1.023999,1.031086,1.027950,0.002175
24265.750000,2,1.048844,1.055371,1.052603,0.001904
24266.000000,2,1.066601,1.072037,1.069643,0.001528
24266.250000,2,1.081528,1.087203,1.084602,0.001588
24266.500000,2,1.095175,1.100140,1.098155,0.001483
24266.750000,2,1.110842,1.115336,1.113514,0.001415
24267.000000,2,1.119831,1.124533,1.123156,0.001524
24267.250000,2,1.124650,1.128011,1.126602,0.001094
24267.500000,2,1.119188,1.123065,1.120822,0.001384
24267.750000,2,1.111762,1.115094,1.113334,0.001065
24268.000000,2,1.107633,1.110624,1.109187,0.001025
24268.250000,2,1.113142,1.117698,1.115292,0.001421
24268.500000,2,1.124930,1.131703,1.128806,0.001808
24268.750000,2,1.142767,1.147409,1.145285,0.001496
24269.000000,2,1.152375,1.155513,1.154263,0.000994
24269.250000,2,1.152465,1.157493,1.154889,0.001451
24269.500000,2,1.146896,1.150260,1.148620,0.001128
24269.750000,2,1.144905,1.146949,1.145823,0.000763
24270.000000,2,1.145676,1.149477,1.148340,0.001210
24270.250000,2,1.155574,1.160230,1.157737,0.001270
24270.500000,2,1.163573,1.167665,1.165712,0.001216
24270.750000,2,1.168548,1.172182,1.169789,0.001182
24271.000000,2,1.164594,1.167320,1.165554,0.000888
24271.250000,2,1.160904,1.163669,1.162266,0.000954
24271.500000,2,1.161803,1.164397,1.162975,0.000894
24271.750000,2,1.171511,1.174083,1.172742,0.000831
24272.000000,2,1.185449,1.188399,1.186768,0.001003
24272.250000,2,1.198763,1.201543,1.199825,0.000938
24272.500000,2,1.203477,1.206101,1.204884,0.000789
24272.750000,2,1.203582,1.206448,1.205240,0.000868
24273.000000,2,1.201992,1.204183,1.203178,0.000780
24273.250000,2,1.206488,1.208269,1.207265,0.000485
24273.500000,2,1.212733,1.214553,1.213523,0.000566
24273.750000,2,1.218670,1.220181,1.219388,0.000549
24274.000000,2,1.216762,1.219422,1.218018,0.000786
24274.250000,2,1.209125,1.212044,1.210479,0.000780
24274.500000,2,1.198577,1.201166,1.199705,0.000752
24274.750000,2,1.195234,1.197066,1.196306,0.000551
24275.000000,2,1.200542,1.203066,1.201877,0.000793
24275.250000,2,1.213850,1.216569,1.215361,0.000783
24275.500000,2,1.225167,1.227674,1.226669,0.000763
24275.750000,2,1.230095,1.231648,1.230900,0.000522
24276.000000,2,1.268310,1.274712,1.271026,0.001953
24276.250000,2,1.214203,1.216943,1.215291,0.000827
24276.500000,2,1.208139,1.210074,1.208933,0.000533
24276.750000,2,1.210368,1.212151,1.211340,0.000492
24277.000000,2,1.215716,1.217253,1.216610,0.000505
24277.250000,2,1.220444,1.222188,1.221548,0.000560
24277.500000,2,1.218093,1.220788,1.219542,0.000749
24277.750000,2,1.215514,1.218042,1.216796,0.000914
24278.000000,2,1.215317,1.218683,1.217063,0.001093
24278.250000,2,1.226839,1.229958,1.228496,0.001087
24278.500000,2,1.241535,1.247039,1.244876,0.001683
24278.750000,2,1.259083,1.262415,1.261259,0.001068
24279.000000,2,1.262704,1.266603,1.263914,0.001104
24279.250000,2,1.249935,1.256445,1.253355,0.001794
24279.500000,2,1.232789,1.238459,1.234786,0.001714
24279.750000,2,1.221031,1.225251,1.222918,0.001488
24280.000000,2,1.221731,1.224263,1.223052,0.000912
24280.250000,2,1.233733,1.239866,1.237396,0.001773
24280.500000,2,1.253397,1.258523,1.256654,0.001561
24280.750000,2,1.269349,1.273596,1.272011,0.001391
24281.000000,2,1.273357,1.276582,1.274486,0.001009
24281.250000,2,1.267651,1.271402,1.269485,0.001360
24281.500000,2,1.257423,1.261404,1.259134,0.001266
24281.750000,2,1.250352,1.255026,1.252016,0.001382
24282.000000,2,1.244875,1.247747,1.245757,0.000914
24282.250000,2,1.237600,1.240686,1.239020,0.001031
24282.500000,2,1.225108,1.230720,1.227500,0.001498
24282.750000,2,1.213403,1.218562,1.215421,0.001411
24283.000000,2,1.202403,1.206505,1.204436,0.001317
24283.250000,2,1.198256,1.201905,1.200284,0.001120
24283.500000,2,1.198501,1.201590,1.200204,0.001080
24283.750000,2,1.200132,1.202865,1.201457,0.000918
24284.000000,2,1.197186,1.199786,1.198350,0.000874
24284.250000,2,1.188979,1.192317,1.190285,0.001121
24284.500000,2,1.176872,1.180293,1.178629,0.001156
24284.750000,2,1.168068,1.170941,1.169682,0.000954
24285.000000,2,1.161689,1.164200,1.163114,0.000824
24285.250000,2,1.157632,1.160059,1.159030,0.000680
24285.500000,2,1.148459,1.150735,1.149656,0.000693
24285.750000,2,1.132152,1.136338,1.134535,0.001288
24286.000000,2,1.110048,1.115512,1.112841,0.001493
24286.250000,2,1.090242,1.094316,1.092540,0.001415
24286.500000,2,1.073826,1.076684,1.075175,0.000843
24286.750000,2,1.061014,1.064051,1.062945,0.001004
24287.000000,2,1.046953,1.050275,1.048761,0.001111
24287.250000,2,1.026437,1.031677,1.029187,0.001782
24287.500000,2,0.992419,1.000243,0.997122,0.002500
24287.750000,2,0.951964,0.961394,0.957502,0.002968
24288.000000,2,0.906238,0.916661,0.911796,0.003264
24288.250000,2,0.859986,0.870842,0.865522,0.003304
24288.500000,2,0.810216,0.821409,0.816174,0.003417
24288.750000,2,0.758388,0.770065,0.764442,0.003515
24289.000000,2,0.700213,0.712826,0.706812,0.003949
24289.250000,2,0.640519,0.653992,0.647627,0.004188
24289.500000,2,0.581668,0.594592,0.588000,0.003932
24289.750000,2,0.528042,0.539745,0.534098,0.003562
24290.000000,2,0.479232,0.489825,0.484404,0.003207
24290.250000,2,0.436391,0.446228,0.441046,0.002966
24290.500000,2,0.395888,0.404421,0.400112,0.002630
24290.750000,2,0.359988,0.368241,0.363934,0.002477
24291.000000,2,0.327692,0.334530,0.331010,0.002110
24291.250000,2,0.302804,0.308099,0.305371,0.001653
24291.500000,2,0.283719,0.287516,0.285408,0.001157
24291.750000,2,0.273460,0.275622,0.274326,0.000644
24292.000000,3,0.333393,0.334173,0.333841,0.000232
24292.250000,3,0.335419,0.336869,0.336066,0.000458
24292.500000,3,0.342751,0.345816,0.344175,0.000884
24292.750000,3,0.356904,0.361247,0.358936,0.001345
24293.000000,3,0.378097,0.383912,0.381239,0.001819
24293.250000,3,0.406506,0.413871,0.410063,0.002344
24293.500000,3,0.439931,0.448614,0.444229,0.002656
24293.750000,3,0.476818,0.486329,0.481554,0.002852
24294.000000,3,0.516234,0.526069,0.521193,0.003018
24294.250000,3,0.558356,0.569040,0.563543,0.003129
24294.500000,3,0.603873,0.615726,0.609887,0.003669
24294.750000,3,0.654146,0.667185,0.660402,0.004046
24295.000000,3,0.708450,0.721762,0.714699,0.004008
24295.250000,3,0.762307,0.775354,0.768773,0.003928
24295.500000,3,0.813739,0.824676,0.819091,0.003471
24295.750000,3,0.857850,0.868736,0.862857,0.003357
24296.000000,3,0.896936,0.906021,0.901332,0.002843
24296.250000,3,0.932788,0.941526,0.936797,0.002638
24296.500000,3,0.967560,0.975219,0.971419,0.002389
24296.750000,3,1.000888,1.007934,1.004029,0.002175
24297.000000,3,1.027604,1.033858,1.030383,0.001967
24297.250000,3,1.045527,1.049025,1.047587,0.001075
24297.500000,3,1.054569,1.057476,1.055968,0.000929
24297.750000,3,1.058587,1.060581,1.059870,0.000691
24298.000000,3,1.064291,1.066999,1.065813,0.000858
24298.250000,3,1.074263,1.078549,1.076401,0.001254
24298.500000,3,1.088564,1.091945,1.090183,0.001097
24298.750000,3,1.101468,1.103647,1.102550,0.000728
24299.000000,3,1.106851,1.109220,1.108150,0.000782
24299.250000,3,1.106335,1.107978,1.107218,0.000533
24299.500000,3,1.101957,1.105279,1.103127,0.000870
24299.750000,3,1.100508,1.103099,1.101848,0.000704
24300.000000,3,1.104709,1.107690,1.106262,0.000890
24300.250000,3,1.111740,1.113821,1.112882,0.000608
24300.500000,3,1.116186,1.118528,1.117434,0.000714
24300.750000,3,1.114191,1.117672,1.115238,0.000968
24301.000000,3,1.106323,1.109510,1.107336,0.000938
24301.250000,3,1.096417,1.100138,1.098104,0.001066
24301.500000,3,1.095297,1.097658,1.096063,0.000663
24301.750000,3,1.101178,1.104633,1.103097,0.000906
24302.000000,3,1.116261,1.120035,1.118067,0.001298
24302.250000,3,1.133154,1.137335,1.135092,0.001242
24302.500000,3,1.146097,1.148449,1.147562,0.000747
24302.750000,3,1.151881,1.153857,1.152615,0.000576
24303.000000,3,1.151408,1.152919,1.152337,0.000433
24303.250000,3,1.149544,1.150874,1.150279,0.000469
24303.500000,3,1.148247,1.149841,1.149174,0.000543
24303.750000,3,1.148345,1.150028,1.149120,0.000468
24304.000000,3,1.147252,1.148401,1.147845,0.000400
24304.250000,3,1.142136,1.144037,1.143048,0.000571
24304.500000,3,1.136268,1.137968,1.137074,0.000571
24304.750000,3,1.131304,1.133745,1.132252,0.000734
24305.000000,3,1.130954,1.132742,1.132057,0.000512
24305.250000,3,1.133995,1.135909,1.135359,0.000641
24305.500000,3,1.137965,1.140893,1.139589,0.000915
24305.750000,3,1.139196,1.140776,1.140101,0.000473
24306.000000,3,1.133032,1.135926,1.134862,0.000990
24306.250000,3,1.123689,1.127064,1.125842,0.000944
24306.500000,3,1.114639,1.117011,1.115965,0.000849
24306.750000,3,1.105800,1.108026,1.107305,0.000615
24307.000000,3,1.100280,1.102028,1.101268,0.000574
24307.250000,3,1.094231,1.096398,1.095255,0.000769
24307.500000,3,1.088531,1.089861,1.089212,0.000464
24307.750000,3,1.083593,1.084855,1.084183,0.000386
24308.000000,3,1.081744,1.083704,1.082437,0.000575
24308.250000,3,1.082975,1.084770,1.084040,0.000580
24308.500000,3,1.087044,1.088917,1.088105,0.000492
24308.750000,3,1.089596,1.090990,1.090222,0.000419
24309.000000,3,1.087443,1.088642,1.087978,0.000327
24309.250000,3,1.079913,1.081885,1.080901,0.000608
24309.500000,3,1.073388,1.074653,1.074208,0.000448
24309.750000,3,1.071763,1.073293,1.072506,0.000510
24310.000000,3,1.076414,1.078856,1.077631,0.000753
24310.250000,3,1.083225,1.086623,1.085435,0.000929
24310.500000,3,1.091737,1.093130,1.092477,0.000447
24310.750000,3,1.092857,1.094401,1.093631,0.000499
24311.000000,3,1.090081,1.091653,1.090864,0.000526
24311.250000,3,1.087576,1.089170,1.088570,0.000564
24311.500000,3,1.091117,1.093951,1.092474,0.000785
24311.750000,3,1.102059,1.105337,1.103657,0.001091
24312.000000,3,1.114351,1.118550,1.117354,0.001287
24312.250000,3,1.124433,1.126893,1.125667,0.000745
24312.500000,3,1.125359,1.127094,1.126266,0.000655
24312.750000,3,1.120242,1.121852,1.121009,0.000576
24313.000000,3,1.117832,1.119446,1.118842,0.000456
24313.250000,3,1.123133,1.126015,1.124900,0.000920
24313.500000,3,1.136606,1.141708,1.139228,0.001580
24313.750000,3,1.153119,1.157544,1.155480,0.001410
24314.000000,3,1.165861,1.167255,1.166635,0.000533
24314.250000,3,1.169466,1.170647,1.170022,0.000375
24314.500000,3,1.169058,1.170286,1.169590,0.000414
24314.750000,3,1.171933,1.174316,1.173093,0.000735
24315.000000,3,1.181725,1.186903,1.184919,0.001483
24315.250000,3,1.199918,1.203857,1.202403,0.001404
24315.500000,3,1.214061,1.216817,1.215833,0.000717
24315.750000,3,1.217602,1.219322,1.218184,0.000556
24316.000000,3,1.208299,1.211960,1.210117,0.001072
24316.250000,3,1.198496,1.202248,1.200264,0.001011
24316.500000,3,1.199278,1.202180,1.200956,0.000841
24316.750000,3,1.213711,1.219682,1.217478,0.001752
24317.000000,3,1.242017,1.249685,1.245748,0.002091
24317.250000,3,1.272803,1.278584,1.275836,0.001685
24317.500000,3,1.293487,1.296682,1.295458,0.000850
24317.750000,3,1.299077,1.300908,1.300178,0.000607
24318.000000,3,1.291511,1.295207,1.293107,0.001179
24318.250000,3,1.280968,1.285555,1.283115,0.001529
24318.500000,3,1.270360,1.275733,1.272576,0.001576
24318.750000,3,1.256476,1.262050,1.258850,0.001660
24319.000000,3,1.232047,1.239656,1.235463,0.002353
24319.250000,3,1.197658,1.207769,1.202150,0.003103
24319.500000,3,1.157798,1.168071,1.162686,0.003172
24319.750000,3,1.118937,1.129074,1.123996,0.003009
24320.000000,3,1.085986,1.095947,1.090678,0.002935
24320.250000,3,1.053823,1.063101,1.058514,0.002836
24320.500000,3,1.014742,1.026993,1.020321,0.003685
24320.750000,3,0.960011,0.975048,0.967719,0.004517
24321.000000,3,0.892539,0.909841,0.901083,0.005290
24321.250000,3,0.818006,0.835581,0.827071,0.005281
24321.500000,3,0.745282,0.762348,0.753995,0.005186
24321.750000,3,0.678246,0.694709,0.686500,0.005088
24322.000000,3,0.617243,0.631918,0.624626,0.004489
24322.250000,3,0.559108,0.573230,0.566145,0.004274
24322.500000,3,0.504285,0.517533,0.510877,0.004006
24322.750000,3,0.454402,0.465630,0.459878,0.003425
24323.000000,3,0.410911,0.420764,0.415959,0.003018
24323.250000,3,0.377462,0.384627,0.381014,0.002181
24323.500000,3,0.353699,0.358566,0.356418,0.001407
24323.750000,3,0.340361,0.342816,0.341564,0.000722
24324.000000,4,0.266331,0.267181,0.266862,0.000268
24324.250000,4,0.269122,0.270721,0.269937,0.000523
24324.500000,4,0.277091,0.280433,0.278726,0.001025
24324.750000,4,0.292604,0.297816,0.295126,0.001584
24325.000000,4,0.315797,0.322572,0.319419,0.002137
24325.250000,4,0.346837,0.355625,0.351451,0.002736
24325.500000,4,0.384101,0.394457,0.389519,0.003175
24325.750000,4,0.426320,0.437289,0.431883,0.003331
24326.000000,4,0.471029,0.482809,0.476879,0.003662
24326.250000,4,0.519375,0.532234,0.525868,0.003941
24326.500000,4,0.572695,0.586912,0.580014,0.004473
24326.750000,4,0.632036,0.648620,0.640660,0.005113
24327.000000,4,0.696628,0.712891,0.704559,0.005034
24327.250000,4,0.757868,0.773884,0.765810,0.004820
24327.500000,4,0.811992,0.825186,0.818963,0.004192
24327.750000,4,0.856944,0.868032,0.862770,0.003613
24328.000000,4,0.896292,0.906132,0.901112,0.003325
24328.250000,4,0.934544,0.945762,0.939758,0.003656
24328.500000,4,0.975099,0.987989,0.981095,0.004018
24328.750000,4,1.017772,1.028422,1.023142,0.003419
24329.000000,4,1.054906,1.064944,1.060213,0.003355
24329.250000,4,1.083918,1.091022,1.087919,0.002403
24329.500000,4,1.103151,1.109731,1.106847,0.002269
24329.750000,4,1.118645,1.124461,1.121484,0.001963
24330.000000,4,1.132956,1.138271,1.136084,0.001642
24330.250000,4,1.146348,1.151540,1.149619,0.001646
24330.500000,4,1.157040,1.160960,1.159049,0.001307
24330.750000,4,1.158340,1.161404,1.160299,0.000780
24331.000000,4,1.153809,1.156008,1.154484,0.000639
24331.250000,4,1.146748,1.149595,1.148357,0.000787
24331.500000,4,1.146458,1.148854,1.147983,0.000852
24331.750000,4,1.154299,1.159502,1.157157,0.001458
24332.000000,4,1.169851,1.176156,1.173019,0.001964
24332.250000,4,1.185733,1.191228,1.188999,0.001594
24332.500000,4,1.196785,1.200351,1.198329,0.001037
24332.750000,4,1.198417,1.200659,1.199482,0.000740
24333.000000,4,1.196182,1.197607,1.196931,0.000449
24333.250000,4,1.194734,1.196594,1.195737,0.000710
24333.500000,4,1.196345,1.199329,1.197939,0.000907
24333.750000,4,1.201415,1.203686,1.202604,0.000644
24334.000000,4,1.202775,1.204738,1.204237,0.000564
24334.250000,4,1.200435,1.202336,1.201690,0.000612
24334.500000,4,1.195895,1.197206,1.196558,0.000423
24334.750000,4,1.193051,1.194786,1.194098,0.000556
24335.000000,4,1.197555,1.200929,1.199098,0.001075
24335.250000,4,1.206466,1.211948,1.209492,0.001510
24335.500000,4,1.217267,1.221562,1.219501,0.001193
24335.750000,4,1.221738,1.224277,1.223595,0.000721
24336.000000,4,1.217847,1.220024,1.218898,0.000686
24336.250000,4,1.208072,1.210783,1.209322,0.000742
24336.500000,4,1.199805,1.202711,1.201314,0.000751
24336.750000,4,1.197965,1.201212,1.199920,0.001006
24337.000000,4,1.202755,1.206660,1.205313,0.001071
24337.250000,4,1.209276,1.213225,1.212361,0.001195
24337.500000,4,1.212537,1.215821,1.215147,0.000969
24337.750000,4,1.210076,1.212869,1.211965,0.000816
24338.000000,4,1.203346,1.207048,1.205953,0.001017
24338.250000,4,1.201055,1.204667,1.203417,0.000973
24338.500000,4,1.203636,1.207782,1.206224,0.001202
24338.750000,4,1.211527,1.216765,1.214582,0.001512
24339.000000,4,1.219068,1.222773,1.221499,0.001020
24339.250000,4,1.221358,1.224750,1.223336,0.001043
24339.500000,4,1.216477,1.219484,1.217894,0.000848
24339.750000,4,1.208536,1.211934,1.210588,0.001055
24340.000000,4,1.211017,1.213827,1.212355,0.000922
24340.250000,4,1.202305,1.205504,1.204465,0.000951
24340.500000,4,1.204206,1.208385,1.206589,0.001174
24340.750000,4,1.206203,1.207890,1.207099,0.000669
24341.000000,4,1.201393,1.204736,1.202724,0.000969
24341.250000,4,1.193556,1.197577,1.195594,0.001085
24341.500000,4,1.187944,1.191119,1.189693,0.000994
24341.750000,4,1.188294,1.191280,1.189993,0.001002
24342.000000,4,1.194059,1.197166,1.195727,0.001094
24342.250000,4,1.201735,1.205275,1.202784,0.001088
24342.500000,4,1.202701,1.206298,1.204828,0.001195
24342.750000,4,1.197018,1.201221,1.198660,0.001386
24343.000000,4,1.185315,1.189016,1.187065,0.001260
24343.250000,4,1.173806,1.177853,1.175689,0.001317
24343.500000,4,1.168225,1.172286,1.169927,0.001191
24343.750000,4,1.169761,1.172580,1.171085,0.000790
24344.000000,4,1.173956,1.176558,1.175018,0.000885
24344.250000,4,1.176290,1.178662,1.177264,0.000787
24344.500000,4,1.174334,1.176812,1.175029,0.000725
24344.750000,4,1.169096,1.173222,1.170720,0.001102
24345.000000,4,1.167143,1.170651,1.168255,0.001019
24345.250000,4,1.167673,1.170791,1.168517,0.000895
24345.500000,4,1.166991,1.170241,1.168165,0.000897
24345.750000,4,1.160553,1.166051,1.162960,0.001477
24346.000000,4,1.146383,1.154069,1.149473,0.002136
24346.250000,4,1.128557,1.135807,1.131721,0.002058
24346.500000,4,1.114727,1.120685,1.117250,0.001512
24346.750000,4,1.111857,1.116564,1.113513,0.001250
24347.000000,4,1.121053,1.124075,1.122722,0.000930
24347.250000,4,1.137469,1.141598,1.139599,0.001256
24347.500000,4,1.154034,1.157260,1.155473,0.000974
24347.750000,4,1.160283,1.164661,1.161888,0.001264
24348.000000,4,1.155606,1.160540,1.157632,0.001503
24348.250000,4,1.146022,1.151149,1.147755,0.001544
24348.500000,4,1.138631,1.143218,1.140567,0.001410
24348.750000,4,1.138470,1.141568,1.140052,0.000951
24349.000000,4,1.143162,1.147828,1.145098,0.001210
24349.250000,4,1.148324,1.151879,1.149701,0.000976
24349.500000,4,1.147885,1.152679,1.149649,0.001521
24349.750000,4,1.141175,1.147638,1.143435,0.001795
24350.000000,4,1.131020,1.137327,1.133521,0.001698
24350.250000,4,1.120255,1.126456,1.122747,0.001754
24350.500000,4,1.107747,1.113104,1.110350,0.001531
24350.750000,4,1.090662,1.098082,1.093881,0.002121
24351.000000,4,1.064764,1.074639,1.069227,0.002902
24351.250000,4,1.031676,1.042055,1.036768,0.003265
24351.500000,4,0.993249,1.004370,0.998718,0.003467
24351.750000,4,0.953157,0.963980,0.958656,0.003437
24352.000000,4,0.911742,0.923074,0.917414,0.003779
24352.250000,4,0.865887,0.877956,0.872365,0.003835
24352.500000,4,0.815399,0.828873,0.822348,0.004434
