# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.298877,0.299920,0.299379,0.000329
23728.250000,1,0.299806,0.300648,0.300308,0.000254
23728.500000,1,0.302766,0.303836,0.303238,0.000330
23728.750000,1,0.306357,0.307466,0.306944,0.000287
23729.000000,1,0.310396,0.311812,0.311307,0.000417
23729.250000,1,0.315512,0.317238,0.316592,0.000562
23729.500000,1,0.323889,0.325836,0.325012,0.000564
23729.750000,1,0.336367,0.338473,0.337500,0.000674
23730.000000,1,0.353051,0.355573,0.354424,0.000872
23730.250000,1,0.372688,0.375642,0.374129,0.000982
23730.500000,1,0.393882,0.397434,0.395634,0.001113
23730.750000,1,0.415870,0.419378,0.417766,0.001201
23731.000000,1,0.439197,0.443717,0.441323,0.001423
23731.250000,1,0.465578,0.469748,0.467481,0.001362
23731.500000,1,0.494688,0.499567,0.496954,0.001577
23731.750000,1,0.525994,0.530974,0.528143,0.001578
23732.000000,1,0.556783,0.561223,0.558965,0.001500
23732.250000,1,0.584720,0.589403,0.587065,0.001434
23732.500000,1,0.610735,0.615104,0.612876,0.001433
23732.750000,1,0.636196,0.640213,0.637946,0.001348
23733.000000,1,0.662626,0.666839,0.664860,0.001490
23733.250000,1,0.689959,0.695086,0.692461,0.001675
23733.500000,1,0.716095,0.720456,0.718326,0.001331
23733.750000,1,0.736447,0.739537,0.737889,0.001025
23734.000000,1,0.749205,0.751264,0.750320,0.000640
23734.250000,1,0.757176,0.758748,0.757773,0.000542
23734.500000,1,0.763490,0.766513,0.765205,0.000898
23734.750000,1,0.774168,0.777048,0.775755,0.000900
23735.000000,1,0.787767,0.791155,0.789130,0.001121
23735.250000,1,0.800919,0.804283,0.802716,0.001246
23735.500000,1,0.811494,0.814647,0.813042,0.000971
23735.750000,1,0.819167,0.821502,0.820499,0.000829
23736.000000,1,0.827011,0.829431,0.828174,0.000822
23736.250000,1,0.837929,0.840783,0.839309,0.000898
23736.500000,1,0.852633,0.856585,0.854635,0.001238
23736.750000,1,0.868052,0.871456,0.869682,0.000989
23737.000000,1,0.878013,0.880377,0.879244,0.000698
23737.250000,1,0.879293,0.881929,0.880764,0.000810
23737.500000,1,0.875829,0.878944,0.877648,0.000935
23737.750000,1,0.876420,0.878476,0.877510,0.000760
23738.000000,1,0.884998,0.888276,0.886572,0.001035
23738.250000,1,0.904331,0.908654,0.906191,0.001337
23738.500000,1,0.929788,0.935461,0.932577,0.001808
23738.750000,1,0.954463,0.959224,0.956651,0.001577
23739.000000,1,0.971757,0.975667,0.973604,0.001357
23739.250000,1,0.981873,0.984430,0.983341,0.001072
23739.500000,1,0.990399,0.994060,0.992104,0.001188
23739.750000,1,1.003324,1.006689,1.005141,0.001087
23740.000000,1,1.022530,1.027037,1.024572,0.001453
23740.250000,1,1.041876,1.046260,1.044659,0.001362
23740.500000,1,1.059742,1.063441,1.061562,0.001278
23740.750000,1,1.070455,1.074248,1.072424,0.001126
23741.000000,1,1.079440,1.081907,1.080835,0.000920
23741.250000,1,1.089755,1.093282,1.091840,0.001327
23741.500000,1,1.106596,1.110218,1.108766,0.001204
23741.750000,1,1.126603,1.130745,1.129219,0.001346
23742.000000,1,1.145408,1.149039,1.147200,0.001169
23742.250000,1,1.156948,1.158809,1.157777,0.000610
23742.500000,1,1.159782,1.161759,1.161119,0.000578
23742.750000,1,1.161286,1.163824,1.162987,0.000791
23743.000000,1,1.167877,1.169981,1.168963,0.000752
23743.250000,1,1.177789,1.180730,1.179441,0.000986
23743.500000,1,1.190913,1.193301,1.192479,0.000790
23743.750000,1,1.201846,1.204019,1.203106,0.000683
23744.000000,1,1.208710,1.210046,1.209395,0.000420
23744.250000,1,1.214138,1.216682,1.215090,0.000773
23744.500000,1,1.223945,1.226336,1.224733,0.000806
23744.750000,1,1.239194,1.242623,1.240820,0.001042
23745.000000,1,1.257718,1.261670,1.260028,0.001188
23745.250000,1,1.274660,1.277150,1.275875,0.000828
23745.500000,1,1.283181,1.284702,1.284005,0.000523
23745.750000,1,1.283601,1.285243,1.284314,0.000552
23746.000000,1,1.283905,1.285582,1.284782,0.000618
23746.250000,1,1.289145,1.291872,1.290713,0.000808
23746.500000,1,1.302798,1.306006,1.304279,0.001060
23746.750000,1,1.317275,1.319920,1.318636,0.000878
23747.000000,1,1.326909,1.328263,1.327670,0.000467
23747.250000,1,1.327834,1.329446,1.328618,0.000524
23747.500000,1,1.324990,1.327595,1.325988,0.000865
23747.750000,1,1.328424,1.330630,1.329641,0.000867
23748.000000,1,1.342658,1.344924,1.344059,0.000619
23748.250000,1,1.362156,1.366518,1.364691,0.001359
23748.500000,1,1.382047,1.384217,1.382881,0.000770
23748.750000,1,1.385233,1.386984,1.386048,0.000573
23749.000000,1,1.371312,1.374627,1.372950,0.001236
23749.250000,1,1.349424,1.353347,1.351682,0.001371
23749.500000,1,1.335861,1.338199,1.336635,0.000895
23749.750000,1,1.334920,1.336478,1.335678,0.000465
23750.000000,1,1.346506,1.349364,1.348057,0.000906
23750.250000,1,1.364075,1.367674,1.365919,0.001079
23750.500000,1,1.380622,1.383211,1.382160,0.000765
23750.750000,1,1.389926,1.392086,1.390921,0.000794
23751.000000,1,1.395981,1.398174,1.397397,0.000715
23751.250000,1,1.404602,1.406087,1.405310,0.000472
23751.500000,1,1.417080,1.419156,1.417870,0.000653
23751.750000,1,1.429375,1.431925,1.430300,0.000802
23752.000000,1,1.434286,1.436279,1.435242,0.000717
23752.250000,1,1.428195,1.430838,1.429232,0.000803
23752.500000,1,1.417762,1.420385,1.418994,0.000859
23752.750000,1,1.413258,1.415538,1.414439,0.000640
23753.000000,1,1.421823,1.426263,1.423143,0.001342
23753.250000,1,1.443458,1.448550,1.445697,0.001411
23753.500000,1,1.471447,1.477865,1.473860,0.001795
23753.750000,1,1.493391,1.496264,1.494711,0.000824
23754.000000,1,1.499201,1.501946,1.500649,0.000858
23754.250000,1,1.491338,1.494958,1.493111,0.001211
23754.500000,1,1.478260,1.481786,1.480310,0.001162
23754.750000,1,1.467035,1.469960,1.468293,0.001039
23755.000000,1,1.454904,1.458516,1.456735,0.001230
23755.250000,1,1.436866,1.441481,1.439232,0.001372
23755.500000,1,1.404764,1.411872,1.407988,0.002372
23755.750000,1,1.356388,1.365177,1.360885,0.003021
23756.000000,1,1.299705,1.309450,1.304827,0.003439
23756.250000,1,1.241468,1.250459,1.245829,0.003073
23756.500000,1,1.181787,1.190433,1.186528,0.002991
23756.750000,1,1.118730,1.128700,1.123585,0.003479
23757.000000,1,1.045912,1.057093,1.051856,0.003747
23757.250000,1,0.961293,0.973889,0.967672,0.004198
23757.500000,1,0.868276,0.882518,0.875814,0.004668
23757.750000,1,0.776342,0.788983,0.783248,0.004194
23758.000000,1,0.691170,0.702530,0.697179,0.003855
23758.250000,1,0.613591,0.624624,0.619273,0.003590
23758.500000,1,0.543509,0.553648,0.548875,0.003307
23758.750000,1,0.479326,0.488123,0.483938,0.002872
23759.000000,1,0.421776,0.429437,0.425698,0.002460
23759.250000,1,0.373146,0.379704,0.376702,0.002052
23759.500000,1,0.338051,0.342494,0.340317,0.001406
23759.750000,1,0.316442,0.318776,0.317934,0.000738
23760.000000,2,0.266223,0.267086,0.266629,0.000294
23760.250000,2,0.269882,0.271005,0.270534,0.000439
23760.500000,2,0.279989,0.282012,0.281009,0.000677
23760.750000,2,0.296592,0.299157,0.297925,0.000918
23761.000000,2,0.317575,0.321383,0.319468,0.001265
23761.250000,2,0.343713,0.348211,0.345949,0.001507
23761.500000,2,0.374671,0.379553,0.377046,0.001639
23761.750000,2,0.410901,0.416513,0.413801,0.001871
23762.000000,2,0.451943,0.458273,0.455096,0.002147
23762.250000,2,0.496404,0.503132,0.499703,0.002300
23762.500000,2,0.541865,0.548270,0.545180,0.002213
23762.750000,2,0.588276,0.595128,0.591581,0.002382
23763.000000,2,0.634683,0.642023,0.638454,0.002470
23763.250000,2,0.683482,0.690590,0.687180,0.002492
23763.500000,2,0.732615,0.739814,0.736181,0.002486
23763.750000,2,0.778928,0.784996,0.781866,0.002166
23764.000000,2,0.817189,0.822450,0.819837,0.001900
23764.250000,2,0.847624,0.851746,0.849865,0.001393
23764.500000,2,0.872531,0.876598,0.874406,0.001391
23764.750000,2,0.896860,0.900765,0.898982,0.001637
23765.000000,2,0.923933,0.928058,0.926236,0.001573
23765.250000,2,0.953906,0.959082,0.956988,0.001855
23765.500000,2,0.983337,0.988278,0.985731,0.001649
23765.750000,2,1.008103,1.011805,1.010030,0.001179
23766.000000,2,1.027479,1.029948,1.028535,0.000766
23766.250000,2,1.042505,1.044892,1.044082,0.000709
23766.500000,2,1.057191,1.059702,1.058348,0.000844
23766.750000,2,1.071502,1.074547,1.073087,0.001014
23767.000000,2,1.083740,1.085823,1.084871,0.000572
23767.250000,2,1.088701,1.089492,1.089178,0.000244
23767.500000,2,1.084108,1.085971,1.085276,0.000616
23767.750000,2,1.077206,1.079540,1.078827,0.000721
23768.000000,2,1.075000,1.077052,1.076410,0.000675
23768.250000,2,1.081066,1.083261,1.082689,0.000637
23768.500000,2,1.095134,1.098552,1.097371,0.001062
23768.750000,2,1.112395,1.115165,1.114201,0.000850
23769.000000,2,1.124200,1.125578,1.124900,0.000519
23769.250000,2,1.125698,1.127957,1.126454,0.000782
23769.500000,2,1.122047,1.123673,1.122698,0.000551
23769.750000,2,1.119575,1.121099,1.120222,0.000486
23770.000000,2,1.122785,1.124469,1.123733,0.000546
23770.250000,2,1.132638,1.134946,1.134053,0.000737
23770.500000,2,1.142513,1.144332,1.143538,0.000568
23770.750000,2,1.147608,1.149994,1.148496,0.000854
23771.000000,2,1.145223,1.147949,1.146381,0.000932
23771.250000,2,1.142976,1.145495,1.143790,0.000734
23771.500000,2,1.144352,1.146591,1.145523,0.000893
23771.750000,2,1.155215,1.157279,1.156118,0.000686
23772.000000,2,1.169863,1.173590,1.171653,0.001074
23772.250000,2,1.184808,1.186840,1.185613,0.000644
23772.500000,2,1.191667,1.193660,1.192669,0.000595
23772.750000,2,1.192997,1.195315,1.194266,0.000731
23773.000000,2,1.192244,1.194792,1.193760,0.000854
23773.250000,2,1.196451,1.199539,1.198022,0.000935
23773.500000,2,1.205233,1.207590,1.206119,0.000751
23773.750000,2,1.211961,1.214388,1.213291,0.000699
23774.000000,2,1.211558,1.215088,1.213586,0.001144
23774.250000,2,1.205137,1.207909,1.206785,0.000966
23774.500000,2,1.195655,1.198607,1.197523,0.000989
23774.750000,2,1.194564,1.195619,1.195053,0.000338
23775.000000,2,1.200014,1.202374,1.201377,0.000782
23775.250000,2,1.214232,1.217040,1.215636,0.000868
23775.500000,2,1.227854,1.230150,1.228711,0.000719
23775.750000,2,1.232910,1.235126,1.233905,0.000717
23776.000000,2,1.242306,1.245649,1.244485,0.001116
23776.250000,2,1.219565,1.222705,1.220756,0.001048
23776.500000,2,1.214670,1.217258,1.215725,0.000706
23776.750000,2,1.217215,1.219360,1.218385,0.000586
23777.000000,2,1.224329,1.226242,1.225437,0.000634
23777.250000,2,1.230315,1.232821,1.231383,0.000723
23777.500000,2,1.229883,1.232946,1.231431,0.000824
23777.750000,2,1.227773,1.230136,1.228771,0.000810
23778.000000,2,1.229337,1.233188,1.230765,0.001043
23778.250000,2,1.239644,1.243440,1.242307,0.001160
23778.500000,2,1.258580,1.262721,1.260746,0.001134
23778.750000,2,1.275891,1.278934,1.277854,0.000950
23779.000000,2,1.281054,1.284056,1.282334,0.000906
23779.250000,2,1.270758,1.274752,1.272703,0.001436
23779.500000,2,1.253598,1.257054,1.255237,0.001279
23779.750000,2,1.241775,1.244199,1.242900,0.000836
23780.000000,2,1.242766,1.245292,1.244075,0.000703
23780.250000,2,1.257632,1.260890,1.258971,0.001018
23780.500000,2,1.278106,1.281556,1.280190,0.001067
23780.750000,2,1.294977,1.297619,1.296755,0.000818
23781.000000,2,1.300540,1.302688,1.301555,0.000641
23781.250000,2,1.294608,1.297920,1.296135,0.001115
23781.500000,2,1.285813,1.288171,1.286971,0.000843
23781.750000,2,1.278498,1.281201,1.280024,0.000843
23782.000000,2,1.273971,1.275589,1.274894,0.000541
23782.250000,2,1.267747,1.269705,1.268822,0.000641
23782.500000,2,1.257333,1.259748,1.258504,0.000776
23782.750000,2,1.244976,1.247465,1.246306,0.000779
23783.000000,2,1.233977,1.237339,1.235947,0.001055
23783.250000,2,1.231036,1.232921,1.232196,0.000679
23783.500000,2,1.231748,1.234210,1.232866,0.000783
23783.750000,2,1.233715,1.235693,1.234862,0.000625
23784.000000,2,1.231752,1.233538,1.232769,0.000592
23784.250000,2,1.223569,1.226224,1.224708,0.000738
23784.500000,2,1.212752,1.214748,1.213565,0.000738
23784.750000,2,1.203499,1.206130,1.204567,0.000748
23785.000000,2,1.197723,1.200503,1.199261,0.000733
23785.250000,2,1.193919,1.195644,1.194751,0.000634
23785.500000,2,1.185584,1.187483,1.186422,0.000620
23785.750000,2,1.169910,1.173016,1.171059,0.000878
23786.000000,2,1.148017,1.152473,1.149834,0.001243
23786.250000,2,1.127059,1.130084,1.128645,0.000910
23786.500000,2,1.110110,1.113019,1.111832,0.001062
23786.750000,2,1.096571,1.100480,1.098984,0.001166
23787.000000,2,1.083600,1.087302,1.085312,0.001275
23787.250000,2,1.062463,1.066729,1.064719,0.001396
23787.500000,2,1.029711,1.036488,1.033169,0.001957
23787.750000,2,0.987927,0.995626,0.992015,0.002194
23788.000000,2,0.940441,0.949117,0.945464,0.002424
23788.250000,2,0.892961,0.900912,0.896948,0.002233
23788.500000,2,0.841768,0.850143,0.846326,0.002371
23788.750000,2,0.787846,0.796885,0.792195,0.002468
23789.000000,2,0.727861,0.737000,0.732618,0.002718
23789.250000,2,0.665276,0.675104,0.670329,0.002787
23789.500000,2,0.602996,0.613029,0.608138,0.002860
23789.750000,2,0.546537,0.554811,0.550953,0.002413
23790.000000,2,0.494719,0.502504,0.498682,0.002185
23790.250000,2,0.448186,0.455777,0.452059,0.002186
23790.500000,2,0.405491,0.412245,0.408733,0.001975
23790.750000,2,0.366960,0.372455,0.369678,0.001645
23791.000000,2,0.332286,0.336927,0.334688,0.001357
23791.250000,2,0.304585,0.308293,0.306481,0.001052
23791.500000,2,0.284081,0.287111,0.285452,0.000890
23791.750000,2,0.272140,0.273747,0.272928,0.000560
23792.000000,3,0.330864,0.331967,0.331443,0.000289
23792.250000,3,0.333521,0.334226,0.333841,0.000275
23792.500000,3,0.341085,0.342873,0.341764,0.000610
23792.750000,3,0.355463,0.357981,0.356445,0.000830
23793.000000,3,0.377190,0.380524,0.378731,0.000963
23793.250000,3,0.405087,0.410216,0.407646,0.001508
23793.500000,3,0.439169,0.444941,0.442171,0.001684
23793.750000,3,0.477267,0.482922,0.479989,0.001593
23794.000000,3,0.516633,0.523656,0.520212,0.002027
23794.250000,3,0.559219,0.566030,0.562903,0.001973
23794.500000,3,0.605383,0.613036,0.609413,0.002135
23794.750000,3,0.656265,0.664350,0.660600,0.002293
23795.000000,3,0.710699,0.718833,0.715059,0.002381
23795.250000,3,0.766037,0.773559,0.770079,0.002210
23795.500000,3,0.817541,0.824281,0.821187,0.002200
23795.750000,3,0.862473,0.869097,0.865748,0.002092
23796.000000,3,0.901442,0.907569,0.904712,0.001979
23796.250000,3,0.937969,0.942774,0.940565,0.001557
23796.500000,3,0.972126,0.978292,0.975629,0.002119
23796.750000,3,1.005930,1.010934,1.008827,0.001751
23797.000000,3,1.033796,1.037996,1.036262,0.001436
23797.250000,3,1.051158,1.055641,1.053945,0.001329
23797.500000,3,1.060002,1.065710,1.062906,0.001658
23797.750000,3,1.064573,1.069483,1.067113,0.001518
23798.000000,3,1.069881,1.074510,1.072563,0.001378
23798.250000,3,1.081024,1.084927,1.083234,0.001138
23798.500000,3,1.094728,1.099069,1.097348,0.001256
23798.750000,3,1.107823,1.111941,1.110000,0.001276
23799.000000,3,1.113938,1.118564,1.116239,0.001430
23799.250000,3,1.113211,1.117565,1.115146,0.001346
23799.500000,3,1.109447,1.114377,1.111366,0.001666
23799.750000,3,1.107823,1.111701,1.109854,0.001189
23800.000000,3,1.112424,1.115816,1.113878,0.001126
23800.250000,3,1.118638,1.122420,1.120639,0.001112
23800.500000,3,1.123956,1.127675,1.125481,0.001292
23800.750000,3,1.121487,1.126300,1.123616,0.001457
23801.000000,3,1.113201,1.118275,1.115348,0.001622
23801.250000,3,1.104198,1.109190,1.106383,0.001829
23801.500000,3,1.101390,1.106461,1.103827,0.001666
23801.750000,3,1.108703,1.112862,1.110271,0.001446
23802.000000,3,1.123164,1.126906,1.125129,0.001215
23802.250000,3,1.140129,1.145011,1.142414,0.001557
23802.500000,3,1.154368,1.157621,1.155802,0.001158
23802.750000,3,1.159235,1.163536,1.160873,0.001531
23803.000000,3,1.158443,1.162269,1.160305,0.001298
23803.250000,3,1.156464,1.160150,1.157811,0.001342
23803.500000,3,1.155164,1.159021,1.156866,0.001409
23803.750000,3,1.154792,1.158111,1.156187,0.001310
23804.000000,3,1.153866,1.157012,1.154958,0.001039
23804.250000,3,1.148455,1.152524,1.150103,0.001331
23804.500000,3,1.142539,1.145479,1.143580,0.001017
23804.750000,3,1.138025,1.140621,1.139000,0.000709
23805.000000,3,1.137521,1.139086,1.138172,0.000516
23805.250000,3,1.140774,1.142473,1.141511,0.000585
23805.500000,3,1.144543,1.146548,1.145461,0.000638
23805.750000,3,1.145288,1.146321,1.145995,0.000323
23806.000000,3,1.139925,1.141811,1.140981,0.000635
23806.250000,3,1.130643,1.132556,1.131293,0.000613
23806.500000,3,1.120232,1.122882,1.121235,0.000803
23806.750000,3,1.111280,1.113419,1.112484,0.000717
23807.000000,3,1.104935,1.106260,1.105586,0.000489
23807.250000,3,1.098876,1.100558,1.099606,0.000498
23807.500000,3,1.091733,1.095721,1.093322,0.001048
23807.750000,3,1.087009,1.089486,1.088325,0.000679
23808.000000,3,1.084434,1.086650,1.085783,0.000792
23808.250000,3,1.085558,1.088219,1.087250,0.000903
23808.500000,3,1.088710,1.092156,1.091163,0.001242
23808.750000,3,1.090922,1.094645,1.093041,0.001081
23809.000000,3,1.088350,1.091477,1.090559,0.000977
23809.250000,3,1.082340,1.084750,1.083268,0.000810
23809.500000,3,1.075138,1.077359,1.076168,0.000713
23809.750000,3,1.072266,1.074962,1.073630,0.000878
23810.000000,3,1.075250,1.080208,1.077867,0.001446
23810.250000,3,1.082755,1.087851,1.085793,0.001518
23810.500000,3,1.090551,1.095305,1.092691,0.001512
23810.750000,3,1.092110,1.095514,1.093675,0.001109
23811.000000,3,1.088950,1.092029,1.090183,0.001008
23811.250000,3,1.086013,1.089041,1.087442,0.000969
23811.500000,3,1.088971,1.093276,1.090935,0.001474
23811.750000,3,1.099800,1.104047,1.101415,0.001435
23812.000000,3,1.112668,1.116666,1.114662,0.001350
23812.250000,3,1.121809,1.125490,1.123184,0.001397
23812.500000,3,1.122460,1.125709,1.123450,0.001043
23812.750000,3,1.117112,1.120381,1.118219,0.001018
23813.000000,3,1.114528,1.117284,1.115600,0.000993
23813.250000,3,1.119482,1.123498,1.120630,0.001312
23813.500000,3,1.132496,1.137689,1.134594,0.001863
23813.750000,3,1.148707,1.153514,1.150780,0.001729
23814.000000,3,1.160754,1.162994,1.161852,0.000816
23814.250000,3,1.164032,1.167296,1.165121,0.000954
23814.500000,3,1.164088,1.165902,1.164669,0.000548
23814.750000,3,1.165767,1.169348,1.167601,0.001057
23815.000000,3,1.177135,1.181119,1.178693,0.001426
23815.250000,3,1.193643,1.197690,1.195524,0.001508
23815.500000,3,1.206774,1.210915,1.209096,0.001477
23815.750000,3,1.210288,1.212798,1.211274,0.000801
23816.000000,3,1.200831,1.205030,1.203179,0.001262
23816.250000,3,1.191490,1.195111,1.192990,0.001091
23816.500000,3,1.191222,1.194245,1.192735,0.001025
23816.750000,3,1.205254,1.210113,1.208151,0.001776
23817.000000,3,1.232268,1.238509,1.235790,0.002287
23817.250000,3,1.261980,1.268896,1.265206,0.002140
23817.500000,3,1.283372,1.288349,1.285537,0.001546
23817.750000,3,1.287856,1.291437,1.289814,0.001375
23818.000000,3,1.281021,1.284749,1.283126,0.001348
23818.250000,3,1.270010,1.274066,1.272184,0.001550
23818.500000,3,1.258842,1.262824,1.261299,0.001582
23818.750000,3,1.245312,1.249336,1.247529,0.001499
23819.000000,3,1.221953,1.227138,1.225120,0.001624
23819.250000,3,1.187633,1.194582,1.192026,0.002094
23819.500000,3,1.149257,1.156168,1.152761,0.002077
23819.750000,3,1.111140,1.117402,1.114156,0.001727
23820.000000,3,1.077440,1.083764,1.080605,0.001992
23820.250000,3,1.046407,1.051052,1.048684,0.001707
23820.500000,3,1.008361,1.014538,1.010829,0.001886
23820.750000,3,0.955800,0.964057,0.959192,0.002530
23821.000000,3,0.889441,0.900067,0.893815,0.003032
23821.250000,3,0.816050,0.826234,0.820480,0.003103
23821.500000,3,0.743336,0.753599,0.747712,0.003045
23821.750000,3,0.676852,0.686327,0.680963,0.002763
23822.000000,3,0.616356,0.624368,0.619686,0.002348
23822.250000,3,0.558383,0.566636,0.561989,0.002337
23822.500000,3,0.504139,0.511820,0.507286,0.002274
23822.750000,3,0.453835,0.460763,0.456773,0.002020
23823.000000,3,0.410697,0.416672,0.413216,0.001700
23823.250000,3,0.376783,0.381186,0.378550,0.001300
23823.500000,3,0.352901,0.355899,0.354094,0.000883
23823.750000,3,0.338467,0.340318,0.339330,0.000537
23824.000000,4,0.267162,0.268304,0.267853,0.000343
23824.250000,4,0.269987,0.271060,0.270558,0.000378
23824.500000,4,0.278408,0.280793,0.279597,0.000783
23824.750000,4,0.294122,0.296981,0.295667,0.000976
23825.000000,4,0.317802,0.322049,0.320212,0.001403
23825.250000,4,0.349178,0.354587,0.352194,0.001644
23825.500000,4,0.387221,0.393588,0.390686,0.001899
23825.750000,4,0.429674,0.436242,0.433353,0.001923
23826.000000,4,0.474742,0.482441,0.479023,0.002244
23826.250000,4,0.523356,0.531394,0.527754,0.002341
23826.500000,4,0.577368,0.586458,0.582439,0.002594
23826.750000,4,0.637907,0.647481,0.643007,0.002814
23827.000000,4,0.701689,0.711924,0.707476,0.003060
23827.250000,4,0.764329,0.773243,0.769304,0.002703
23827.500000,4,0.818519,0.825935,0.822820,0.002448
23827.750000,4,0.862539,0.868884,0.866513,0.001953
23828.000000,4,0.901890,0.907897,0.905243,0.001912
23828.250000,4,0.940619,0.946381,0.943488,0.001801
23828.500000,4,0.980941,0.987708,0.984736,0.002060
23828.750000,4,1.023917,1.030296,1.026986,0.002008
23829.000000,4,1.061500,1.066371,1.064095,0.001446
23829.250000,4,1.089533,1.093503,1.091743,0.001389
23829.500000,4,1.108233,1.112655,1.110955,0.001430
23829.750000,4,1.123997,1.126347,1.125273,0.000950
23830.000000,4,1.137879,1.142514,1.139882,0.001344
23830.250000,4,1.152502,1.154879,1.153234,0.000806
23830.500000,4,1.160996,1.163823,1.162535,0.000848
23830.750000,4,1.162107,1.165643,1.163923,0.000987
23831.000000,4,1.156586,1.160013,1.158202,0.001199
23831.250000,4,1.149907,1.153018,1.151245,0.001072
23831.500000,4,1.149648,1.152138,1.150432,0.000815
23831.750000,4,1.157435,1.162172,1.158828,0.001378
23832.000000,4,1.172590,1.177338,1.174510,0.001298
23832.250000,4,1.189916,1.193925,1.190885,0.001222
23832.500000,4,1.198591,1.202099,1.199729,0.001012
23832.750000,4,1.200558,1.203499,1.201464,0.000933
23833.000000,4,1.197022,1.200618,1.198236,0.001137
23833.250000,4,1.195704,1.198817,1.196664,0.000963
23833.500000,4,1.197810,1.200998,1.198988,0.000855
23833.750000,4,1.201791,1.206241,1.203018,0.001398
23834.000000,4,1.203578,1.207261,1.205027,0.001110
23834.250000,4,1.200574,1.203199,1.201985,0.000795
23834.500000,4,1.195968,1.198179,1.196802,0.000706
23834.750000,4,1.192713,1.195716,1.194272,0.000864
23835.000000,4,1.197070,1.200288,1.198317,0.000884
23835.250000,4,1.207382,1.209952,1.208576,0.000759
23835.500000,4,1.216370,1.220867,1.218255,0.001174
23835.750000,4,1.220760,1.223916,1.222414,0.001061
23836.000000,4,1.216465,1.219751,1.218146,0.001081
23836.250000,4,1.206401,1.209759,1.208012,0.001083
23836.500000,4,1.198537,1.201246,1.199908,0.000834
23836.750000,4,1.197032,1.200098,1.198205,0.001097
23837.000000,4,1.202371,1.205490,1.203638,0.000995
23837.250000,4,1.208566,1.211888,1.210158,0.001145
23837.500000,4,1.211955,1.214434,1.213103,0.000955
23837.750000,4,1.208471,1.211947,1.209935,0.001189
23838.000000,4,1.203077,1.206262,1.204266,0.001142
23838.250000,4,1.200134,1.201765,1.200814,0.000597
23838.500000,4,1.202559,1.204780,1.203676,0.000661
23838.750000,4,1.209944,1.212513,1.211605,0.000794
23839.000000,4,1.218017,1.219880,1.218952,0.000571
23839.250000,4,1.220172,1.223387,1.220983,0.001020
23839.500000,4,1.215461,1.216892,1.216146,0.000550
23839.750000,4,1.207138,1.209638,1.208281,0.000859
23840.000000,4,1.203970,1.206445,1.205188,0.000658
23840.250000,4,1.201634,1.202606,1.201997,0.000358
23840.500000,4,1.203419,1.204956,1.204267,0.000507
23840.750000,4,1.203432,1.206232,1.204983,0.000854
23841.000000,4,1.199538,1.202645,1.201151,0.000870
23841.250000,4,1.192485,1.195481,1.194317,0.000878
23841.500000,4,1.187243,1.189638,1.188502,0.000729
23841.750000,4,1.187330,1.189189,1.188116,0.000608
23842.000000,4,1.192855,1.195167,1.193958,0.000673
23842.250000,4,1.199738,1.202336,1.201402,0.000720
23842.500000,4,1.201959,1.205695,1.203943,0.001021
23842.750000,4,1.196106,1.199545,1.198469,0.001031
23843.000000,4,1.184051,1.187908,1.186526,0.001175
23843.250000,4,1.173495,1.176038,1.175035,0.000890
23843.500000,4,1.167204,1.170184,1.169171,0.000876
23843.750000,4,1.168315,1.170729,1.169626,0.000774
23844.000000,4,1.172486,1.175166,1.173849,0.000747
23844.250000,4,1.175778,1.177433,1.176535,0.000493
23844.500000,4,1.172126,1.176326,1.174553,0.001170
23844.750000,4,1.167944,1.171697,1.170378,0.001091
23845.000000,4,1.165553,1.169497,1.167570,0.001107
23845.250000,4,1.165834,1.168295,1.167678,0.000768
23845.500000,4,1.165884,1.168422,1.167433,0.000731
23845.750000,4,1.160251,1.163240,1.162399,0.000896
23846.000000,4,1.146455,1.150516,1.149298,0.001252
23846.250000,4,1.129378,1.133322,1.131182,0.001189
23846.500000,4,1.114312,1.117397,1.116456,0.000974
23846.750000,4,1.111260,1.113190,1.112351,0.000651
23847.000000,4,1.119211,1.122024,1.120714,0.000985
23847.250000,4,1.135936,1.140205,1.138074,0.001482
23847.500000,4,1.150971,1.155777,1.153862,0.001398
23847.750000,4,1.159073,1.163119,1.160751,0.001133
23848.000000,4,1.155537,1.158552,1.156634,0.001081
23848.250000,4,1.145205,1.149197,1.146708,0.001238
23848.500000,4,1.137333,1.141004,1.139221,0.001092
23848.750000,4,1.136204,1.140243,1.138313,0.001051
23849.000000,4,1.140250,1.146042,1.142799,0.001622
23849.250000,4,1.145765,1.150048,1.148016,0.001234
23849.500000,4,1.146385,1.149277,1.147714,0.000973
23849.750000,4,1.138971,1.143939,1.141602,0.001613
23850.000000,4,1.129699,1.133442,1.131603,0.001172
23850.250000,4,1.119094,1.122445,1.120893,0.001176
23850.500000,4,1.106909,1.111107,1.108920,0.001375
23850.750000,4,1.089031,1.094013,1.092024,0.001567
23851.000000,4,1.065471,1.070122,1.067890,0.001513
23851.250000,4,1.031887,1.038647,1.035480,0.002041
23851.500000,4,0.994316,1.001494,0.997578,0.001954
23851.750000,4,0.954390,0.961602,0.957547,0.001999
23852.000000,4,0.913131,0.920005,0.916230,0.002007
23852.250000,4,0.867950,0.875960,0.871546,0.002234
23852.500000,4,0.818200,0.826585,0.821658,0.002504
