# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256099,0.256819,0.256530,0.000230
24228.250000,1,0.258434,0.260741,0.259742,0.000621
24228.500000,1,0.267567,0.271253,0.269422,0.001111
24228.750000,1,0.283109,0.287770,0.285461,0.001448
24229.000000,1,0.304596,0.311047,0.308146,0.001974
24229.250000,1,0.333092,0.340981,0.337088,0.002334
24229.500000,1,0.366873,0.375785,0.371465,0.002699
24229.750000,1,0.405625,0.415577,0.410777,0.003065
24230.000000,1,0.449359,0.460166,0.454619,0.003250
24230.250000,1,0.495658,0.507749,0.501688,0.003572
24230.500000,1,0.545179,0.557430,0.551624,0.003631
24230.750000,1,0.596462,0.608962,0.602729,0.003776
24231.000000,1,0.647870,0.660119,0.654083,0.003737
24231.250000,1,0.698178,0.710709,0.704102,0.003721
24231.500000,1,0.746950,0.758086,0.752564,0.003281
24231.750000,1,0.792753,0.803960,0.798332,0.003361
24232.000000,1,0.835896,0.846909,0.841807,0.003091
24232.250000,1,0.876437,0.885225,0.881093,0.002647
24232.500000,1,0.911490,0.920267,0.916270,0.002488
24232.750000,1,0.943216,0.950792,0.947251,0.002169
24233.000000,1,0.970916,0.978352,0.975209,0.002229
24233.250000,1,0.997552,1.003945,1.000952,0.001770
24233.500000,1,1.022657,1.028471,1.025442,0.001657
24233.750000,1,1.045290,1.051572,1.048573,0.001575
24234.000000,1,1.066320,1.070969,1.068748,0.001388
24234.250000,1,1.082857,1.086958,1.085130,0.001196
24234.500000,1,1.096760,1.100132,1.098620,0.000904
24234.750000,1,1.109403,1.113579,1.111355,0.001185
24235.000000,1,1.122946,1.126835,1.125045,0.001148
24235.250000,1,1.138792,1.142109,1.140318,0.001108
24235.500000,1,1.154537,1.159570,1.156717,0.001382
24235.750000,1,1.170293,1.174111,1.172083,0.001173
24236.000000,1,1.183084,1.187186,1.185297,0.001197
24236.250000,1,1.194083,1.196651,1.195132,0.000876
24236.500000,1,1.201464,1.204045,1.202783,0.000656
24236.750000,1,1.209721,1.211577,1.210379,0.000571
24237.000000,1,1.216932,1.219967,1.218303,0.000838
24237.250000,1,1.223487,1.226504,1.225268,0.000952
24237.500000,1,1.231046,1.233398,1.232718,0.000677
24237.750000,1,1.236537,1.239918,1.238829,0.000977
24238.000000,1,1.242680,1.244678,1.243899,0.000652
24238.250000,1,1.247408,1.250769,1.249008,0.000906
24238.500000,1,1.254386,1.256429,1.255317,0.000645
24238.750000,1,1.258098,1.260638,1.259771,0.000738
24239.000000,1,1.263218,1.267046,1.265117,0.001070
24239.250000,1,1.267052,1.269034,1.268318,0.000615
24239.500000,1,1.268618,1.270928,1.269865,0.000852
24239.750000,1,1.268387,1.271548,1.270346,0.001001
24240.000000,1,1.269351,1.271958,1.270951,0.000810
24240.250000,1,1.270602,1.272684,1.271481,0.000700
24240.500000,1,1.272523,1.274766,1.273790,0.000680
24240.750000,1,1.274767,1.276608,1.275588,0.000550
24241.000000,1,1.275916,1.277978,1.276827,0.000783
24241.250000,1,1.276122,1.278769,1.277372,0.000801
24241.500000,1,1.274769,1.277298,1.275587,0.000753
24241.750000,1,1.270258,1.273525,1.271434,0.000983
24242.000000,1,1.262136,1.265507,1.263880,0.001032
24242.250000,1,1.253303,1.256663,1.255004,0.001128
24242.500000,1,1.244236,1.247348,1.245758,0.001086
24242.750000,1,1.236369,1.238885,1.237741,0.000796
24243.000000,1,1.231427,1.234276,1.232680,0.000892
24243.250000,1,1.228757,1.230477,1.229494,0.000521
24243.500000,1,1.226990,1.228230,1.227502,0.000443
24243.750000,1,1.224859,1.226658,1.225720,0.000625
24244.000000,1,1.221398,1.223846,1.222447,0.000815
24244.250000,1,1.217583,1.220182,1.218642,0.000672
24244.500000,1,1.212274,1.215357,1.213941,0.000854
24244.750000,1,1.209575,1.211277,1.210478,0.000494
24245.000000,1,1.207457,1.209171,1.208341,0.000643
24245.250000,1,1.205454,1.206659,1.205972,0.000378
24245.500000,1,1.203905,1.205067,1.204358,0.000382
24245.750000,1,1.201831,1.203877,1.202947,0.000621
24246.000000,1,1.201432,1.203447,1.202132,0.000548
24246.250000,1,1.200985,1.203025,1.201996,0.000584
24246.500000,1,1.203170,1.204727,1.203922,0.000551
24246.750000,1,1.205484,1.206877,1.206188,0.000452
24247.000000,1,1.207950,1.208851,1.208400,0.000291
24247.250000,1,1.209032,1.210387,1.209629,0.000404
24247.500000,1,1.209083,1.210902,1.210239,0.000543
24247.750000,1,1.209604,1.211238,1.210480,0.000500
24248.000000,1,1.210006,1.212413,1.210882,0.000670
24248.250000,1,1.211044,1.212447,1.211899,0.000437
24248.500000,1,1.211287,1.212610,1.211936,0.000411
24248.750000,1,1.210317,1.212233,1.211213,0.000490
24249.000000,1,1.208689,1.210109,1.209380,0.000423
24249.250000,1,1.205971,1.207766,1.207060,0.000521
24249.500000,1,1.203855,1.205157,1.204219,0.000373
24249.750000,1,1.201247,1.202942,1.202048,0.000490
24250.000000,1,1.199612,1.201969,1.200525,0.000651
24250.250000,1,1.197411,1.199491,1.198246,0.000609
24250.500000,1,1.194773,1.195852,1.195464,0.000354
24250.750000,1,1.190758,1.192402,1.191471,0.000478
24251.000000,1,1.186806,1.188191,1.187321,0.000397
24251.250000,1,1.181774,1.183187,1.182555,0.000472
24251.500000,1,1.177466,1.178711,1.178050,0.000424
24251.750000,1,1.172405,1.174201,1.173395,0.000590
24252.000000,1,1.167277,1.168780,1.167949,0.000500
24252.250000,1,1.161186,1.163123,1.162162,0.000644
24252.500000,1,1.153629,1.156092,1.154922,0.000808
24252.750000,1,1.145976,1.149035,1.147461,0.000850
24253.000000,1,1.137405,1.139850,1.138523,0.000749
24253.250000,1,1.126685,1.130113,1.128255,0.000901
24253.500000,1,1.114963,1.117807,1.116349,0.000844
24253.750000,1,1.101175,1.105390,1.102981,0.001240
24254.000000,1,1.086363,1.090634,1.088530,0.001275
24254.250000,1,1.070438,1.074569,1.072695,0.001222
24254.500000,1,1.052716,1.057809,1.055394,0.001591
24254.750000,1,1.031612,1.037372,1.034982,0.001755
24255.000000,1,1.007808,1.014284,1.011237,0.001912
24255.250000,1,0.977763,0.985957,0.982577,0.002396
24255.500000,1,0.945403,0.952905,0.949232,0.002319
24255.750000,1,0.906471,0.915891,0.911400,0.002888
24256.000000,1,0.863657,0.873601,0.869529,0.003049
24256.250000,1,0.817508,0.828162,0.823540,0.003266
24256.500000,1,0.767933,0.779760,0.773980,0.003417
24256.750000,1,0.715133,0.727279,0.721648,0.003770
24257.000000,1,0.661440,0.673224,0.667801,0.003832
24257.250000,1,0.607194,0.619212,0.613761,0.003704
24257.500000,1,0.553565,0.565726,0.560008,0.003668
24257.750000,1,0.502414,0.513496,0.508102,0.003486
24258.000000,1,0.453306,0.463829,0.458916,0.003206
24258.250000,1,0.408616,0.418097,0.413518,0.002969
24258.500000,1,0.368404,0.377056,0.372747,0.002590
24258.750000,1,0.333853,0.340975,0.337606,0.002233
24259.000000,1,0.305344,0.311224,0.308600,0.001796
24259.250000,1,0.283747,0.288293,0.285976,0.001392
24259.500000,1,0.268364,0.270844,0.269745,0.000818
24259.750000,1,0.259270,0.260541,0.259958,0.000457
24260.000000,2,0.283485,0.284481,0.283856,0.000281
24260.250000,2,0.287500,0.288902,0.288336,0.000420
24260.500000,2,0.292773,0.294418,0.293410,0.000592
24260.750000,2,0.306141,0.309353,0.307859,0.000961
24261.000000,2,0.320787,0.324641,0.322656,0.001242
24261.250000,2,0.343834,0.349481,0.346874,0.001699
24261.500000,2,0.368438,0.374326,0.371283,0.001891
24261.750000,2,0.400665,0.408688,0.404805,0.002477
24262.000000,2,0.434223,0.442580,0.438398,0.002562
24262.250000,2,0.474574,0.484185,0.479846,0.002889
24262.500000,2,0.514384,0.523808,0.519205,0.002967
24262.750000,2,0.557935,0.568188,0.563365,0.003135
24263.000000,2,0.597820,0.607330,0.602929,0.002932
24263.250000,2,0.639886,0.650127,0.645254,0.003110
24263.500000,2,0.678065,0.686751,0.682333,0.002778
24263.750000,2,0.717365,0.726557,0.722287,0.002788
24264.000000,2,0.751316,0.759659,0.755501,0.002500
24264.250000,2,0.784764,0.793574,0.789282,0.002634
24264.500000,2,0.811099,0.817143,0.813974,0.001786
24264.750000,2,0.835101,0.841261,0.838052,0.001794
24265.000000,2,0.851488,0.856419,0.854061,0.001443
24265.250000,2,0.868887,0.874433,0.871906,0.001634
24265.500000,2,0.882527,0.886911,0.884917,0.001378
24265.750000,2,0.899093,0.904624,0.902082,0.001591
24266.000000,2,0.911743,0.915557,0.913650,0.001171
24266.250000,2,0.925329,0.929406,0.927356,0.001275
24266.500000,2,0.933734,0.936265,0.934746,0.000935
24266.750000,2,0.942440,0.945105,0.943979,0.000887
24267.000000,2,0.946519,0.949284,0.947697,0.000839
24267.250000,2,0.952992,0.955453,0.954312,0.000945
24267.500000,2,0.954601,0.956660,0.955683,0.000673
24267.750000,2,0.958471,0.961113,0.960053,0.000947
24268.000000,2,0.958839,0.961007,0.960067,0.000662
24268.250000,2,0.963786,0.966937,0.965220,0.001076
24268.500000,2,0.966309,0.970028,0.968147,0.001119
24268.750000,2,0.976063,0.980177,0.978018,0.001297
24269.000000,2,0.983941,0.986886,0.985305,0.000848
24269.250000,2,0.995277,0.998163,0.997039,0.000956
24269.500000,2,1.002299,1.005790,1.003720,0.001087
24269.750000,2,1.011096,1.014872,1.013179,0.001198
24270.000000,2,1.016005,1.019169,1.017473,0.000986
24270.250000,2,1.023702,1.027384,1.025635,0.001119
24270.500000,2,1.028283,1.031293,1.029580,0.000865
24270.750000,2,1.036128,1.038969,1.037699,0.000949
24271.000000,2,1.039815,1.042319,1.040973,0.000787
24271.250000,2,1.046548,1.049956,1.048279,0.001152
24271.500000,2,1.050383,1.052838,1.051796,0.000801
24271.750000,2,1.058580,1.061890,1.060491,0.001134
24272.000000,2,1.066028,1.069089,1.068042,0.000992
24272.250000,2,1.070966,1.073784,1.072555,0.000855
24272.500000,2,1.072342,1.073468,1.072950,0.000340
24272.750000,2,1.073835,1.076069,1.075260,0.000713
24273.000000,2,1.073255,1.074527,1.073793,0.000410
24273.250000,2,1.078183,1.080340,1.079073,0.000660
24273.500000,2,1.083746,1.086435,1.084842,0.000715
24273.750000,2,1.096387,1.100283,1.098548,0.001179
24274.000000,2,1.106454,1.110399,1.108548,0.001126
24274.250000,2,1.120059,1.123585,1.122239,0.001075
24274.500000,2,1.127685,1.129186,1.128523,0.000461
24274.750000,2,1.136524,1.139255,1.137770,0.000791
24275.000000,2,1.142522,1.145074,1.143824,0.000772
24275.250000,2,1.153508,1.157002,1.155050,0.001135
24275.500000,2,1.161691,1.165067,1.163140,0.000927
24275.750000,2,1.174136,1.178262,1.175164,0.001326
24276.000000,2,1.287892,1.345475,1.319577,0.020055
24276.250000,2,1.185328,1.187067,1.186341,0.000547
24276.500000,2,1.186389,1.188323,1.187434,0.000636
24276.750000,2,1.194134,1.196947,1.195304,0.000891
24277.000000,2,1.200074,1.201776,1.200829,0.000545
24277.250000,2,1.210739,1.213675,1.212204,0.000910
24277.500000,2,1.216423,1.219200,1.218174,0.000805
24277.750000,2,1.224699,1.226740,1.225762,0.000575
24278.000000,2,1.226027,1.228437,1.227028,0.000692
24278.250000,2,1.231961,1.233295,1.232560,0.000436
24278.500000,2,1.234174,1.236013,1.234971,0.000544
24278.750000,2,1.241978,1.244148,1.242705,0.000595
24279.000000,2,1.245396,1.247213,1.246256,0.000588
24279.250000,2,1.252390,1.253770,1.252761,0.000382
24279.500000,2,1.251541,1.254127,1.253187,0.000766
24279.750000,2,1.256753,1.258253,1.257360,0.000519
24280.000000,2,1.258214,1.260527,1.259166,0.000796
24280.250000,2,1.267409,1.269480,1.268483,0.000709
24280.500000,2,1.273611,1.277645,1.275844,0.001102
24280.750000,2,1.287494,1.289632,1.288937,0.000690
24281.000000,2,1.296534,1.299796,1.298055,0.001049
24281.250000,2,1.308185,1.310748,1.309605,0.000873
24281.500000,2,1.313486,1.317227,1.315453,0.001255
24281.750000,2,1.322823,1.326008,1.324753,0.001061
24282.000000,2,1.326775,1.330288,1.328862,0.001004
24282.250000,2,1.333824,1.336906,1.335281,0.001070
24282.500000,2,1.333335,1.338637,1.336748,0.001594
24282.750000,2,1.340313,1.343947,1.342381,0.001113
24283.000000,2,1.342360,1.346167,1.344479,0.001350
24283.250000,2,1.350297,1.354639,1.352694,0.001151
24283.500000,2,1.355629,1.359945,1.358049,0.001534
24283.750000,2,1.365692,1.369979,1.368407,0.001419
24284.000000,2,1.371683,1.375952,1.373629,0.001604
24284.250000,2,1.378033,1.383070,1.380835,0.001371
24284.500000,2,1.378472,1.383697,1.381393,0.001697
24284.750000,2,1.382875,1.387739,1.385171,0.001399
24285.000000,2,1.381547,1.386555,1.384087,0.001550
24285.250000,2,1.384003,1.388620,1.386425,0.001679
24285.500000,2,1.381038,1.384640,1.382640,0.001336
24285.750000,2,1.377766,1.381831,1.379523,0.001541
24286.000000,2,1.365653,1.370590,1.367909,0.001793
24286.250000,2,1.354173,1.358908,1.356212,0.001652
24286.500000,2,1.332200,1.339195,1.335094,0.002207
24286.750000,2,1.309449,1.317562,1.312937,0.002406
24287.000000,2,1.276816,1.285963,1.280754,0.002857
24287.250000,2,1.242191,1.252255,1.247113,0.003059
24287.500000,2,1.197798,1.209569,1.203522,0.003481
24287.750000,2,1.153209,1.165434,1.158844,0.003767
24288.000000,2,1.099944,1.114201,1.106071,0.004366
24288.250000,2,1.046390,1.060680,1.053016,0.004369
24288.500000,2,0.984866,1.000210,0.991845,0.004666
24288.750000,2,0.923612,0.939680,0.931201,0.004938
24289.000000,2,0.854194,0.871474,0.862195,0.005294
24289.250000,2,0.787308,0.804815,0.795737,0.005303
24289.500000,2,0.715411,0.732868,0.723416,0.005331
24289.750000,2,0.647853,0.664623,0.656048,0.005089
24290.000000,2,0.579047,0.594929,0.586436,0.004863
24290.250000,2,0.517328,0.532324,0.524835,0.004504
24290.500000,2,0.457800,0.471591,0.464325,0.004216
24290.750000,2,0.409829,0.420810,0.415254,0.003443
24291.000000,2,0.364711,0.374638,0.369413,0.002930
24291.250000,2,0.333214,0.340163,0.336979,0.002185
24291.500000,2,0.307082,0.312517,0.309465,0.001593
24291.750000,2,0.294908,0.297241,0.296145,0.000755
24292.000000,3,0.316526,0.318275,0.317481,0.000455
24292.250000,3,0.318955,0.321432,0.320249,0.000750
24292.500000,3,0.327452,0.330997,0.329086,0.001129
24292.750000,3,0.341700,0.345962,0.343722,0.001416
24293.000000,3,0.361247,0.367338,0.364212,0.001825
24293.250000,3,0.386532,0.393398,0.389868,0.002167
24293.500000,3,0.416725,0.425188,0.420665,0.002651
24293.750000,3,0.451175,0.460838,0.455993,0.002946
24294.000000,3,0.491199,0.501091,0.496142,0.003118
24294.250000,3,0.534537,0.546447,0.540483,0.003672
24294.500000,3,0.582352,0.593913,0.588358,0.003666
24294.750000,3,0.631440,0.644159,0.637816,0.003885
24295.000000,3,0.681135,0.694080,0.687826,0.003844
24295.250000,3,0.729751,0.740837,0.735788,0.003429
24295.500000,3,0.775358,0.786745,0.781569,0.003443
24295.750000,3,0.819648,0.830145,0.825004,0.003222
24296.000000,3,0.860289,0.871015,0.865993,0.003207
24296.250000,3,0.896427,0.906030,0.902221,0.002810
24296.500000,3,0.928690,0.938017,0.933572,0.002777
24296.750000,3,0.955169,0.963198,0.959428,0.002403
24297.000000,3,0.976927,0.983956,0.980547,0.002174
24297.250000,3,0.994750,1.000415,0.997732,0.002035
24297.500000,3,1.008089,1.013505,1.011201,0.001813
24297.750000,3,1.019514,1.023512,1.021812,0.001507
24298.000000,3,1.025045,1.029795,1.027436,0.001545
24298.250000,3,1.025466,1.030349,1.028081,0.001379
24298.500000,3,1.022547,1.026795,1.024737,0.001214
24298.750000,3,1.018775,1.022538,1.020462,0.001180
24299.000000,3,1.015736,1.019978,1.017950,0.001261
24299.250000,3,1.017076,1.020731,1.019005,0.001207
24299.500000,3,1.021042,1.023903,1.022847,0.000937
24299.750000,3,1.024974,1.028569,1.026944,0.001231
24300.000000,3,1.029041,1.032313,1.030791,0.001237
24300.250000,3,1.029147,1.031323,1.030144,0.000705
24300.500000,3,1.026599,1.028934,1.027882,0.000751
24300.750000,3,1.023459,1.025721,1.024713,0.000693
24301.000000,3,1.019858,1.023010,1.021388,0.001009
24301.250000,3,1.015776,1.018391,1.016997,0.000738
24301.500000,3,1.011202,1.013140,1.012373,0.000579
24301.750000,3,1.006598,1.008521,1.007555,0.000647
24302.000000,3,1.003227,1.005144,1.004418,0.000532
24302.250000,3,1.003247,1.005846,1.004633,0.000756
24302.500000,3,1.006557,1.009310,1.008021,0.000942
24302.750000,3,1.011807,1.014911,1.013570,0.000998
24303.000000,3,1.017751,1.019607,1.018806,0.000674
24303.250000,3,1.020098,1.022372,1.021474,0.000821
24303.500000,3,1.020481,1.022819,1.022049,0.000687
24303.750000,3,1.021166,1.023976,1.022615,0.001097
24304.000000,3,1.024461,1.026874,1.025983,0.000805
24304.250000,3,1.030334,1.034863,1.032634,0.001594
24304.500000,3,1.040288,1.044370,1.042799,0.001288
24304.750000,3,1.052478,1.055077,1.054051,0.000788
24305.000000,3,1.063651,1.067525,1.065728,0.001134
24305.250000,3,1.072123,1.075287,1.074042,0.000913
24305.500000,3,1.079371,1.082286,1.081171,0.000981
24305.750000,3,1.085261,1.087312,1.086659,0.000718
24306.000000,3,1.091697,1.093787,1.092818,0.000633
24306.250000,3,1.097507,1.099597,1.098570,0.000768
24306.500000,3,1.103536,1.105389,1.104647,0.000593
24306.750000,3,1.108775,1.111139,1.109814,0.000788
24307.000000,3,1.113045,1.115176,1.114271,0.000582
24307.250000,3,1.117388,1.119448,1.118415,0.000593
24307.500000,3,1.120830,1.122560,1.121552,0.000515
24307.750000,3,1.123557,1.125737,1.124956,0.000627
24308.000000,3,1.127906,1.129639,1.128910,0.000494
24308.250000,3,1.132877,1.134639,1.133717,0.000539
24308.500000,3,1.138192,1.140390,1.139604,0.000671
24308.750000,3,1.146249,1.147585,1.146988,0.000454
24309.000000,3,1.153990,1.155874,1.155156,0.000601
24309.250000,3,1.161922,1.163645,1.162804,0.000550
24309.500000,3,1.167424,1.170257,1.168837,0.000671
24309.750000,3,1.172374,1.174524,1.173744,0.000643
24310.000000,3,1.177327,1.179118,1.178152,0.000614
24310.250000,3,1.182244,1.183963,1.183443,0.000478
24310.500000,3,1.187706,1.190402,1.189012,0.000960
24310.750000,3,1.193028,1.195064,1.194461,0.000619
24311.000000,3,1.197395,1.200043,1.198912,0.000796
24311.250000,3,1.200819,1.202631,1.201752,0.000587
24311.500000,3,1.202848,1.206001,1.204396,0.000860
24311.750000,3,1.206974,1.208466,1.207953,0.000520
24312.000000,3,1.211683,1.213615,1.213095,0.000606
24312.250000,3,1.217346,1.219081,1.218478,0.000590
24312.500000,3,1.220358,1.223024,1.222153,0.000691
24312.750000,3,1.221266,1.223694,1.222739,0.000760
24313.000000,3,1.217576,1.220310,1.219238,0.000780
24313.250000,3,1.214568,1.216391,1.215303,0.000613
24313.500000,3,1.214618,1.216149,1.215221,0.000519
24313.750000,3,1.219123,1.220835,1.220081,0.000551
24314.000000,3,1.229197,1.230892,1.230120,0.000526
24314.250000,3,1.241886,1.244903,1.243537,0.000868
24314.500000,3,1.254145,1.257058,1.255927,0.000924
24314.750000,3,1.264866,1.267882,1.265953,0.000895
24315.000000,3,1.273162,1.275410,1.274598,0.000676
24315.250000,3,1.279327,1.281855,1.280256,0.000765
24315.500000,3,1.285974,1.289398,1.286957,0.001018
24315.750000,3,1.292902,1.296159,1.294747,0.000943
24316.000000,3,1.301537,1.305076,1.302740,0.000951
24316.250000,3,1.307548,1.310609,1.308720,0.000928
24316.500000,3,1.313239,1.314786,1.313702,0.000486
24316.750000,3,1.316853,1.320463,1.318236,0.001208
24317.000000,3,1.320664,1.323699,1.322172,0.000931
24317.250000,3,1.323968,1.328257,1.326139,0.001188
24317.500000,3,1.327633,1.330895,1.329029,0.001114
24317.750000,3,1.327743,1.331678,1.329723,0.001426
24318.000000,3,1.324530,1.329236,1.326340,0.001610
24318.250000,3,1.316305,1.320754,1.318460,0.001620
24318.500000,3,1.304134,1.310165,1.306804,0.001902
24318.750000,3,1.288152,1.294549,1.290911,0.002041
24319.000000,3,1.268215,1.274894,1.271170,0.002017
24319.250000,3,1.242234,1.250161,1.246269,0.002521
24319.500000,3,1.210979,1.221660,1.215688,0.003292
24319.750000,3,1.173281,1.184878,1.178372,0.003469
24320.000000,3,1.128232,1.141063,1.134158,0.004003
24320.250000,3,1.076700,1.091204,1.083051,0.004343
24320.500000,3,1.019293,1.033981,1.026154,0.004449
24320.750000,3,0.955998,0.972437,0.963795,0.004877
24321.000000,3,0.889045,0.906067,0.897090,0.005131
24321.250000,3,0.819351,0.836080,0.827209,0.005098
24321.500000,3,0.748331,0.766140,0.756449,0.005235
24321.750000,3,0.678207,0.694875,0.685929,0.004996
24322.000000,3,0.610126,0.626079,0.617959,0.004738
24322.250000,3,0.546610,0.561392,0.553784,0.004512
24322.500000,3,0.489088,0.502242,0.495301,0.003909
24322.750000,3,0.438593,0.449832,0.443812,0.003311
24323.000000,3,0.396502,0.405437,0.400701,0.002748
24323.250000,3,0.363045,0.369765,0.366285,0.001985
24323.500000,3,0.339776,0.343863,0.341508,0.001236
24323.750000,3,0.325342,0.327790,0.326331,0.000705
24324.000000,4,0.306118,0.306683,0.306414,0.000242
24324.250000,4,0.309625,0.311883,0.310763,0.000617
24324.500000,4,0.319142,0.322805,0.320853,0.001084
24324.750000,4,0.337312,0.343108,0.340079,0.001684
24325.000000,4,0.361666,0.369009,0.365290,0.002142
24325.250000,4,0.394775,0.403591,0.399178,0.002603
24325.500000,4,0.433539,0.444120,0.438406,0.003082
24325.750000,4,0.479532,0.491288,0.485285,0.003543
24326.000000,4,0.529388,0.541713,0.535532,0.003648
24326.250000,4,0.584258,0.598045,0.590926,0.004074
24326.500000,4,0.640944,0.654396,0.647226,0.004205
24326.750000,4,0.699098,0.712746,0.705493,0.004078
24327.000000,4,0.755507,0.768012,0.761425,0.003950
24327.250000,4,0.811317,0.824055,0.817220,0.003894
24327.500000,4,0.863840,0.875909,0.868913,0.003642
24327.750000,4,0.913899,0.924520,0.919303,0.003191
24328.000000,4,0.960428,0.970797,0.964920,0.003166
24328.250000,4,1.003453,1.011769,1.007184,0.002729
24328.500000,4,1.039685,1.047095,1.043313,0.002371
24328.750000,4,1.072046,1.078773,1.075082,0.001987
24329.000000,4,1.097810,1.103958,1.100645,0.001854
24329.250000,4,1.120685,1.125254,1.123158,0.001296
24329.500000,4,1.138478,1.143563,1.140794,0.001388
24329.750000,4,1.154887,1.159127,1.156987,0.001155
24330.000000,4,1.167341,1.169759,1.168746,0.000769
24330.250000,4,1.178160,1.180283,1.179425,0.000597
24330.500000,4,1.184855,1.187277,1.185932,0.000735
24330.750000,4,1.191022,1.192523,1.191946,0.000424
24331.000000,4,1.193064,1.194202,1.193627,0.000444
24331.250000,4,1.193802,1.194954,1.194466,0.000345
24331.500000,4,1.190534,1.192384,1.191581,0.000517
24331.750000,4,1.187030,1.189268,1.188026,0.000617
24332.000000,4,1.181195,1.183691,1.182541,0.000744
24332.250000,4,1.179288,1.180531,1.179999,0.000364
24332.500000,4,1.177047,1.178577,1.177765,0.000553
24332.750000,4,1.178483,1.180504,1.179573,0.000513
24333.000000,4,1.179584,1.181019,1.180085,0.000472
24333.250000,4,1.181633,1.183064,1.182053,0.000431
24333.500000,4,1.179781,1.181596,1.180524,0.000664
24333.750000,4,1.179464,1.181379,1.180189,0.000549
24334.000000,4,1.176897,1.179069,1.178150,0.000593
24334.250000,4,1.178894,1.180435,1.179635,0.000450
24334.500000,4,1.179185,1.181109,1.179879,0.000557
24334.750000,4,1.180325,1.182191,1.181265,0.000566
24335.000000,4,1.178832,1.180830,1.179984,0.000631
24335.250000,4,1.176734,1.178896,1.177979,0.000663
24335.500000,4,1.173018,1.174160,1.173606,0.000395
24335.750000,4,1.171143,1.173059,1.172095,0.000475
24336.000000,4,1.170480,1.171618,1.170987,0.000355
24336.250000,4,1.171058,1.172463,1.171871,0.000427
24336.500000,4,1.169399,1.171046,1.170211,0.000459
24336.750000,4,1.167588,1.169001,1.168500,0.000418
24337.000000,4,1.162176,1.163970,1.163173,0.000551
24337.250000,4,1.159340,1.161161,1.159911,0.000567
24337.500000,4,1.154334,1.155623,1.155006,0.000334
24337.750000,4,1.150869,1.152874,1.152038,0.000563
24338.000000,4,1.146129,1.148100,1.146867,0.000559
24338.250000,4,1.140206,1.142184,1.141152,0.000554
24338.500000,4,1.130796,1.133769,1.132573,0.000880
24338.750000,4,1.125474,1.127270,1.126678,0.000506
24339.000000,4,1.121905,1.123833,1.123023,0.000663
24339.250000,4,1.123781,1.125808,1.124815,0.000558
24339.500000,4,1.128705,1.130457,1.129194,0.000527
24339.750000,4,1.135486,1.137727,1.136432,0.000711
24340.000000,4,1.182449,1.205956,1.195259,0.008342
24340.250000,4,1.142908,1.145298,1.143991,0.000844
24340.500000,4,1.143320,1.144755,1.144085,0.000460
24340.750000,4,1.144495,1.145569,1.144952,0.000370
24341.000000,4,1.142815,1.144498,1.143878,0.000550
24341.250000,4,1.141841,1.143470,1.142482,0.000530
24341.500000,4,1.136080,1.137928,1.136951,0.000677
24341.750000,4,1.130735,1.133141,1.131786,0.000689
24342.000000,4,1.124678,1.126633,1.125602,0.000504
24342.250000,4,1.123783,1.125425,1.124653,0.000525
24342.500000,4,1.124529,1.127164,1.125960,0.000724
24342.750000,4,1.130454,1.133279,1.131936,0.000931
24343.000000,4,1.135337,1.137998,1.136427,0.000690
24343.250000,4,1.138156,1.139504,1.138931,0.000511
24343.500000,4,1.136120,1.137754,1.137053,0.000459
24343.750000,4,1.134512,1.135462,1.134969,0.000327
24344.000000,4,1.131960,1.133881,1.132864,0.000588
24344.250000,4,1.134986,1.136163,1.135597,0.000384
24344.500000,4,1.139198,1.141613,1.140332,0.000648
24344.750000,4,1.146681,1.148084,1.147502,0.000410
24345.000000,4,1.151058,1.153805,1.152589,0.000779
24345.250000,4,1.154660,1.156331,1.155367,0.000520
24345.500000,4,1.154744,1.155650,1.155235,0.000253
24345.750000,4,1.156169,1.157621,1.156611,0.000405
24346.000000,4,1.155279,1.156758,1.156165,0.000440
24346.250000,4,1.156209,1.157899,1.157122,0.000501
24346.500000,4,1.154134,1.155913,1.154978,0.000543
24346.750000,4,1.152412,1.153483,1.152937,0.000353
24347.000000,4,1.148149,1.149545,1.148945,0.000380
24347.250000,4,1.147131,1.148542,1.147993,0.000460
24347.500000,4,1.146695,1.148504,1.147322,0.000547
24347.750000,4,1.150323,1.152115,1.151003,0.000577
24348.000000,4,1.153678,1.154477,1.154068,0.000255
24348.250000,4,1.157538,1.159237,1.158444,0.000505
24348.500000,4,1.158959,1.160337,1.159555,0.000421
24348.750000,4,1.160309,1.161956,1.161395,0.000489
24349.000000,4,1.159434,1.161212,1.160192,0.000524
24349.250000,4,1.159267,1.160564,1.159803,0.000394
24349.500000,4,1.155077,1.157300,1.156053,0.000664
24349.750000,4,1.150849,1.152963,1.151882,0.000766
24350.000000,4,1.142010,1.144994,1.143220,0.000783
24350.250000,4,1.132008,1.135228,1.133417,0.000978
24350.500000,4,1.116440,1.121383,1.118666,0.001502
24350.750000,4,1.099899,1.104462,1.102507,0.001351
24351.000000,4,1.077340,1.082936,1.080263,0.001849
24351.250000,4,1.050863,1.057886,1.054457,0.002123
24351.500000,4,1.017879,1.026336,1.021912,0.002573
24351.750000,4,0.981589,0.990909,0.985847,0.002931
24352.000000,4,0.939776,0.948707,0.944104,0.002864
24352.250000,4,0.894809,0.905258,0.900176,0.003313
24352.500000,4,0.845144,0.857052,0.851068,0.003711
