# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.253809,0.254719,0.254151,0.000307
23728.250000,1,0.256858,0.258109,0.257385,0.000384
23728.500000,1,0.267037,0.268867,0.267960,0.000548
23728.750000,1,0.284209,0.287335,0.285502,0.000939
23729.000000,1,0.308066,0.311771,0.309919,0.001090
23729.250000,1,0.338513,0.342492,0.340280,0.001270
23729.500000,1,0.373885,0.379249,0.376434,0.001571
23729.750000,1,0.415272,0.421623,0.418240,0.001929
23730.000000,1,0.462704,0.469638,0.466046,0.002042
23730.250000,1,0.515299,0.523003,0.518982,0.002326
23730.500000,1,0.572411,0.579760,0.575754,0.002340
23730.750000,1,0.629726,0.637320,0.633413,0.002414
23731.000000,1,0.685970,0.693138,0.689468,0.002219
23731.250000,1,0.740100,0.747463,0.743717,0.002191
23731.500000,1,0.793732,0.800556,0.797045,0.002133
23731.750000,1,0.846609,0.853670,0.850115,0.002209
23732.000000,1,0.899611,0.906607,0.902765,0.002146
23732.250000,1,0.948114,0.954903,0.951918,0.002254
23732.500000,1,0.993292,0.998466,0.995549,0.001631
23732.750000,1,1.030625,1.034138,1.032147,0.001100
23733.000000,1,1.061518,1.066157,1.063455,0.001360
23733.250000,1,1.089904,1.093269,1.091384,0.001177
23733.500000,1,1.117144,1.120099,1.118640,0.001070
23733.750000,1,1.143630,1.146923,1.145354,0.001070
23734.000000,1,1.168064,1.171563,1.170078,0.001116
23734.250000,1,1.189167,1.191935,1.190566,0.000788
23734.500000,1,1.205187,1.207446,1.206623,0.000712
23734.750000,1,1.217229,1.219278,1.218516,0.000632
23735.000000,1,1.228185,1.230862,1.229599,0.000830
23735.250000,1,1.240396,1.241614,1.241116,0.000447
23735.500000,1,1.250874,1.254029,1.252490,0.000888
23735.750000,1,1.262248,1.265205,1.263469,0.000903
23736.000000,1,1.270153,1.273378,1.272157,0.000996
23736.250000,1,1.277514,1.279284,1.278569,0.000638
23736.500000,1,1.282395,1.284404,1.283485,0.000692
23736.750000,1,1.285874,1.289854,1.288054,0.001165
23737.000000,1,1.291087,1.293244,1.292288,0.000737
23737.250000,1,1.294955,1.296665,1.295675,0.000592
23737.500000,1,1.295683,1.299001,1.297204,0.001053
23737.750000,1,1.296032,1.298345,1.297255,0.000752
23738.000000,1,1.294686,1.297967,1.296022,0.001097
23738.250000,1,1.294367,1.297222,1.295789,0.000865
23738.500000,1,1.296112,1.299678,1.298149,0.001011
23738.750000,1,1.300588,1.302872,1.301793,0.000935
23739.000000,1,1.305063,1.307476,1.306391,0.000869
23739.250000,1,1.308114,1.311251,1.309914,0.000970
23739.500000,1,1.309938,1.311788,1.310906,0.000673
23739.750000,1,1.309290,1.309957,1.309613,0.000228
23740.000000,1,1.306569,1.307891,1.307353,0.000465
23740.250000,1,1.302950,1.305226,1.303947,0.000729
23740.500000,1,1.297786,1.298971,1.298509,0.000447
23740.750000,1,1.290026,1.291803,1.290866,0.000676
23741.000000,1,1.278945,1.280398,1.279851,0.000512
23741.250000,1,1.266359,1.268646,1.267349,0.000772
23741.500000,1,1.255147,1.257100,1.256290,0.000656
23741.750000,1,1.246914,1.248449,1.247815,0.000555
23742.000000,1,1.242497,1.244208,1.243433,0.000620
23742.250000,1,1.240884,1.242267,1.241365,0.000513
23742.500000,1,1.237408,1.240363,1.238722,0.000936
23742.750000,1,1.232447,1.234811,1.233529,0.000809
23743.000000,1,1.226502,1.228255,1.227323,0.000615
23743.250000,1,1.220229,1.222156,1.220843,0.000712
23743.500000,1,1.215198,1.216812,1.216025,0.000648
23743.750000,1,1.212914,1.215048,1.214112,0.000723
23744.000000,1,1.212427,1.215258,1.213962,0.000953
23744.250000,1,1.209798,1.213264,1.211471,0.001110
23744.500000,1,1.205959,1.209174,1.207758,0.001157
23744.750000,1,1.200670,1.204274,1.202166,0.001293
23745.000000,1,1.195336,1.197850,1.196607,0.000992
23745.250000,1,1.191763,1.194713,1.192996,0.001083
23745.500000,1,1.190265,1.193230,1.192073,0.000923
23745.750000,1,1.189241,1.192230,1.191014,0.001147
23746.000000,1,1.187729,1.190514,1.189191,0.000995
23746.250000,1,1.181883,1.185503,1.184301,0.001191
23746.500000,1,1.176409,1.180315,1.178524,0.001401
23746.750000,1,1.171751,1.175069,1.173612,0.001227
23747.000000,1,1.169405,1.172861,1.171685,0.001122
23747.250000,1,1.170618,1.173680,1.172336,0.000970
23747.500000,1,1.171950,1.174374,1.173545,0.000804
23747.750000,1,1.171522,1.174258,1.173180,0.000914
23748.000000,1,1.168281,1.171025,1.169927,0.000873
23748.250000,1,1.162544,1.165841,1.164559,0.001115
23748.500000,1,1.157712,1.161006,1.159805,0.001025
23748.750000,1,1.154043,1.157383,1.156211,0.001089
23749.000000,1,1.152909,1.155573,1.154548,0.000808
23749.250000,1,1.151477,1.153828,1.152795,0.000783
23749.500000,1,1.146436,1.149711,1.148638,0.001088
23749.750000,1,1.140291,1.142813,1.141708,0.000919
23750.000000,1,1.132377,1.134379,1.133655,0.000791
23750.250000,1,1.124945,1.127176,1.126324,0.000847
23750.500000,1,1.120386,1.122088,1.121461,0.000637
23750.750000,1,1.118136,1.119207,1.118592,0.000417
23751.000000,1,1.114529,1.116595,1.115481,0.000740
23751.250000,1,1.109339,1.112059,1.111002,0.000836
23751.500000,1,1.103473,1.105001,1.104312,0.000463
23751.750000,1,1.095508,1.097583,1.096247,0.000653
23752.000000,1,1.088572,1.090482,1.089439,0.000648
23752.250000,1,1.084031,1.086589,1.084931,0.000907
23752.500000,1,1.080669,1.082087,1.081623,0.000423
23752.750000,1,1.076645,1.078452,1.077459,0.000667
23753.000000,1,1.068625,1.070719,1.069941,0.000676
23753.250000,1,1.057904,1.060282,1.058997,0.000778
23753.500000,1,1.045056,1.046704,1.045903,0.000628
23753.750000,1,1.031667,1.033995,1.032952,0.000929
23754.000000,1,1.020020,1.021743,1.021076,0.000572
23754.250000,1,1.009223,1.010877,1.009967,0.000531
23754.500000,1,0.995683,0.998885,0.997076,0.000892
23754.750000,1,0.978228,0.981615,0.979859,0.001160
23755.000000,1,0.955604,0.959230,0.957291,0.001024
23755.250000,1,0.928096,0.931422,0.929680,0.001033
23755.500000,1,0.896524,0.900796,0.897903,0.001396
23755.750000,1,0.861562,0.865735,0.863104,0.001244
23756.000000,1,0.822516,0.827149,0.824726,0.001289
23756.250000,1,0.779993,0.785283,0.782305,0.001544
23756.500000,1,0.733175,0.738644,0.735583,0.001567
23756.750000,1,0.683170,0.688526,0.685589,0.001519
23757.000000,1,0.631406,0.637950,0.634601,0.001874
23757.250000,1,0.582006,0.587291,0.584257,0.001548
23757.500000,1,0.533469,0.538965,0.535751,0.001679
23757.750000,1,0.486552,0.491406,0.488847,0.001421
23758.000000,1,0.442281,0.447302,0.444446,0.001594
23758.250000,1,0.400227,0.404972,0.402551,0.001430
23758.500000,1,0.362777,0.366877,0.364742,0.001331
23758.750000,1,0.330020,0.333560,0.331675,0.001137
23759.000000,1,0.302663,0.305801,0.304273,0.001060
23759.250000,1,0.281753,0.283553,0.282486,0.000663
23759.500000,1,0.265655,0.267321,0.266353,0.000601
23759.750000,1,0.255911,0.256761,0.256256,0.000341
23760.000000,2,0.273864,0.274650,0.274136,0.000257
23760.250000,2,0.275807,0.276987,0.276298,0.000357
23760.500000,2,0.282436,0.283720,0.283081,0.000429
23760.750000,2,0.293860,0.295554,0.294940,0.000604
23761.000000,2,0.311094,0.313495,0.312426,0.000873
23761.250000,2,0.333739,0.336498,0.335265,0.000978
23761.500000,2,0.360843,0.364702,0.363016,0.001311
23761.750000,2,0.392750,0.396768,0.394943,0.001371
23762.000000,2,0.428080,0.432667,0.430538,0.001614
23762.250000,2,0.467032,0.472308,0.469739,0.001669
23762.500000,2,0.509465,0.514937,0.512224,0.001811
23762.750000,2,0.554028,0.559932,0.557004,0.001814
23763.000000,2,0.599523,0.605144,0.602463,0.001828
23763.250000,2,0.643564,0.648946,0.646184,0.001863
23763.500000,2,0.685262,0.689549,0.687403,0.001626
23763.750000,2,0.723056,0.727549,0.725381,0.001630
23764.000000,2,0.759131,0.763887,0.761576,0.001603
23764.250000,2,0.794726,0.798522,0.796346,0.001425
23764.500000,2,0.827896,0.831377,0.829408,0.001302
23764.750000,2,0.857348,0.861337,0.859240,0.001310
23765.000000,2,0.882739,0.885561,0.884293,0.001055
23765.250000,2,0.902910,0.906126,0.904330,0.001042
23765.500000,2,0.919722,0.922050,0.920822,0.000855
23765.750000,2,0.933682,0.936582,0.934847,0.000946
23766.000000,2,0.946505,0.949148,0.947759,0.000879
23766.250000,2,0.958687,0.960430,0.959507,0.000613
23766.500000,2,0.967735,0.969461,0.968576,0.000671
23766.750000,2,0.974349,0.976822,0.975565,0.000791
23767.000000,2,0.978808,0.981071,0.979940,0.000863
23767.250000,2,0.982008,0.984544,0.983491,0.000791
23767.500000,2,0.987001,0.989015,0.988200,0.000646
23767.750000,2,0.993941,0.995999,0.994920,0.000698
23768.000000,2,1.002300,1.005021,1.003402,0.000850
23768.250000,2,1.011031,1.012476,1.011685,0.000509
23768.500000,2,1.018032,1.020025,1.019129,0.000603
23768.750000,2,1.023811,1.025610,1.024624,0.000645
23769.000000,2,1.028317,1.030077,1.029419,0.000681
23769.250000,2,1.033198,1.035408,1.034370,0.000712
23769.500000,2,1.040072,1.041322,1.040850,0.000388
23769.750000,2,1.046505,1.049123,1.047472,0.000765
23770.000000,2,1.053050,1.054290,1.053484,0.000374
23770.250000,2,1.057633,1.058740,1.058140,0.000356
23770.500000,2,1.061481,1.063388,1.062368,0.000656
23770.750000,2,1.065578,1.066940,1.066420,0.000467
23771.000000,2,1.070709,1.072201,1.071272,0.000535
23771.250000,2,1.077204,1.078306,1.077618,0.000426
23771.500000,2,1.083861,1.084929,1.084322,0.000378
23771.750000,2,1.089130,1.090819,1.090206,0.000554
23772.000000,2,1.094895,1.095967,1.095457,0.000357
23772.250000,2,1.098226,1.099233,1.098685,0.000295
23772.500000,2,1.101769,1.102896,1.102372,0.000350
23772.750000,2,1.106997,1.108034,1.107641,0.000361
23773.000000,2,1.113764,1.116132,1.114713,0.000700
23773.250000,2,1.121700,1.124803,1.122499,0.000972
23773.500000,2,1.129321,1.130545,1.129925,0.000419
23773.750000,2,1.135250,1.136013,1.135642,0.000255
23774.000000,2,1.139455,1.140929,1.140284,0.000461
23774.250000,2,1.144849,1.145592,1.145245,0.000254
23774.500000,2,1.150113,1.151560,1.150720,0.000484
23774.750000,2,1.156510,1.159263,1.157692,0.000806
23775.000000,2,1.163079,1.164688,1.163969,0.000586
23775.250000,2,1.169595,1.170377,1.169933,0.000261
23775.500000,2,1.174330,1.175706,1.174912,0.000464
23775.750000,2,1.178546,1.180012,1.179094,0.000488
23776.000000,2,1.186524,1.188268,1.187180,0.000668
23776.250000,2,1.190275,1.192248,1.190909,0.000609
23776.500000,2,1.197127,1.199613,1.198236,0.000715
23776.750000,2,1.204829,1.206732,1.205549,0.000720
23777.000000,2,1.211993,1.213818,1.212717,0.000543
23777.250000,2,1.217967,1.219055,1.218449,0.000374
23777.500000,2,1.223470,1.225153,1.224170,0.000495
23777.750000,2,1.229120,1.231419,1.229967,0.000755
23778.000000,2,1.235452,1.237249,1.236573,0.000603
23778.250000,2,1.241057,1.244213,1.242829,0.000900
23778.500000,2,1.248677,1.250208,1.249467,0.000561
23778.750000,2,1.254279,1.255011,1.254745,0.000221
23779.000000,2,1.258591,1.260646,1.259915,0.000637
23779.250000,2,1.264675,1.266181,1.265155,0.000496
23779.500000,2,1.269562,1.271454,1.270462,0.000604
23779.750000,2,1.275925,1.278253,1.276975,0.000652
23780.000000,2,1.281261,1.283391,1.282609,0.000617
23780.250000,2,1.287430,1.288884,1.287954,0.000508
23780.500000,2,1.291806,1.292622,1.292270,0.000284
23780.750000,2,1.294217,1.297125,1.295645,0.000883
23781.000000,2,1.298117,1.299814,1.299151,0.000586
23781.250000,2,1.301837,1.303926,1.302566,0.000629
23781.500000,2,1.304091,1.305639,1.305073,0.000551
23781.750000,2,1.306750,1.307674,1.307134,0.000289
23782.000000,2,1.306186,1.307986,1.307183,0.000640
23782.250000,2,1.305518,1.308489,1.307202,0.000822
23782.500000,2,1.308510,1.310389,1.309139,0.000634
23782.750000,2,1.311871,1.313369,1.312673,0.000488
23783.000000,2,1.318321,1.319889,1.319110,0.000452
23783.250000,2,1.325246,1.328225,1.326757,0.000839
23783.500000,2,1.332427,1.334752,1.333539,0.000728
23783.750000,2,1.337873,1.339246,1.338530,0.000485
23784.000000,2,1.340635,1.342430,1.341620,0.000543
23784.250000,2,1.342670,1.344484,1.343517,0.000695
23784.500000,2,1.344131,1.345468,1.344724,0.000487
23784.750000,2,1.343308,1.345586,1.344593,0.000736
23785.000000,2,1.341997,1.343861,1.342729,0.000634
23785.250000,2,1.336214,1.338020,1.337066,0.000664
23785.500000,2,1.326760,1.328878,1.327800,0.000745
23785.750000,2,1.314990,1.317186,1.316185,0.000850
23786.000000,2,1.301211,1.305033,1.303069,0.001246
23786.250000,2,1.287331,1.291314,1.288930,0.001399
23786.500000,2,1.270849,1.275495,1.273187,0.001400
23786.750000,2,1.250575,1.254719,1.252799,0.001426
23787.000000,2,1.224351,1.228623,1.226603,0.001586
23787.250000,2,1.191218,1.197003,1.194047,0.002047
23787.500000,2,1.152532,1.158540,1.155703,0.002141
23787.750000,2,1.109509,1.115906,1.113161,0.002294
23788.000000,2,1.063091,1.070595,1.067353,0.002588
23788.250000,2,1.012674,1.020347,1.016891,0.002603
23788.500000,2,0.956201,0.965239,0.961185,0.003014
23788.750000,2,0.894557,0.903507,0.899535,0.002890
23789.000000,2,0.828224,0.837325,0.833198,0.002971
23789.250000,2,0.759719,0.768925,0.764367,0.003037
23789.500000,2,0.690616,0.699272,0.695020,0.002836
23789.750000,2,0.623818,0.632172,0.627957,0.002712
23790.000000,2,0.559224,0.567051,0.563424,0.002546
23790.250000,2,0.498116,0.506000,0.502194,0.002448
23790.500000,2,0.441927,0.448763,0.445554,0.002118
23790.750000,2,0.392638,0.398234,0.395663,0.001825
23791.000000,2,0.351125,0.355809,0.353604,0.001475
23791.250000,2,0.318731,0.322400,0.320677,0.001110
23791.500000,2,0.295776,0.298547,0.297277,0.000825
23791.750000,2,0.282222,0.283540,0.283107,0.000419
23792.000000,3,0.304974,0.306328,0.305821,0.000520
23792.250000,3,0.307595,0.309095,0.308557,0.000474
23792.500000,3,0.316410,0.318241,0.317319,0.000664
23792.750000,3,0.330966,0.332790,0.331818,0.000727
23793.000000,3,0.351171,0.354277,0.352459,0.001119
23793.250000,3,0.377614,0.381273,0.379102,0.001354
23793.500000,3,0.410468,0.415035,0.412455,0.001730
23793.750000,3,0.448423,0.453680,0.450867,0.001908
23794.000000,3,0.491171,0.496963,0.493641,0.002006
23794.250000,3,0.535950,0.542248,0.538736,0.002205
23794.500000,3,0.583200,0.589290,0.585996,0.002170
23794.750000,3,0.632444,0.638603,0.635082,0.002148
23795.000000,3,0.683428,0.689288,0.686233,0.002438
23795.250000,3,0.734527,0.741384,0.737685,0.002519
23795.500000,3,0.785028,0.791834,0.787744,0.002465
23795.750000,3,0.831057,0.836374,0.833560,0.002051
23796.000000,3,0.871409,0.877000,0.874248,0.002042
23796.250000,3,0.907405,0.912312,0.909785,0.001952
23796.500000,3,0.939444,0.944016,0.941684,0.001715
23796.750000,3,0.969591,0.973779,0.971737,0.001636
23797.000000,3,0.996253,1.000087,0.998442,0.001517
23797.250000,3,1.018959,1.022764,1.020958,0.001341
23797.500000,3,1.035589,1.039397,1.037572,0.001255
23797.750000,3,1.047773,1.050906,1.049022,0.001049
23798.000000,3,1.056254,1.058727,1.057588,0.000945
23798.250000,3,1.063816,1.066950,1.065321,0.000971
23798.500000,3,1.072082,1.075415,1.074177,0.001158
23798.750000,3,1.082171,1.084877,1.083594,0.000861
23799.000000,3,1.091170,1.094237,1.093089,0.000972
23799.250000,3,1.097335,1.101313,1.099741,0.001162
23799.500000,3,1.101963,1.105722,1.103751,0.001215
23799.750000,3,1.103876,1.106708,1.105414,0.000998
23800.000000,3,1.105472,1.108691,1.107078,0.001172
23800.250000,3,1.106968,1.108954,1.107929,0.000664
23800.500000,3,1.106869,1.109486,1.108338,0.000742
23800.750000,3,1.106354,1.108570,1.107462,0.000764
23801.000000,3,1.104847,1.106049,1.105524,0.000488
23801.250000,3,1.102389,1.103991,1.103146,0.000567
23801.500000,3,1.101428,1.104086,1.102635,0.000823
23801.750000,3,1.103331,1.105444,1.104426,0.000792
23802.000000,3,1.108163,1.109849,1.109445,0.000572
23802.250000,3,1.114639,1.116094,1.115573,0.000518
23802.500000,3,1.121270,1.122792,1.122084,0.000612
23802.750000,3,1.125601,1.127829,1.126955,0.000863
23803.000000,3,1.129959,1.131022,1.130450,0.000405
23803.250000,3,1.133538,1.135035,1.134281,0.000547
23803.500000,3,1.138707,1.140325,1.139605,0.000628
23803.750000,3,1.143867,1.147026,1.145564,0.000987
23804.000000,3,1.151023,1.152657,1.151676,0.000679
23804.250000,3,1.155245,1.156758,1.155981,0.000597
23804.500000,3,1.157440,1.159398,1.158126,0.000771
23804.750000,3,1.158084,1.159959,1.159146,0.000680
23805.000000,3,1.160524,1.161735,1.161012,0.000471
23805.250000,3,1.162844,1.165179,1.164181,0.000776
23805.500000,3,1.167363,1.169510,1.168346,0.000743
23805.750000,3,1.170602,1.173641,1.171807,0.000957
23806.000000,3,1.173109,1.175111,1.173899,0.000686
23806.250000,3,1.172163,1.174671,1.173406,0.000865
23806.500000,3,1.171116,1.173041,1.171871,0.000591
23806.750000,3,1.169455,1.171611,1.170835,0.000694
23807.000000,3,1.170109,1.172549,1.171658,0.000826
23807.250000,3,1.172424,1.175245,1.174050,0.000864
23807.500000,3,1.175028,1.177632,1.175967,0.000908
23807.750000,3,1.175414,1.178436,1.176627,0.000997
23808.000000,3,1.175098,1.177485,1.175842,0.000839
23808.250000,3,1.173451,1.175483,1.174573,0.000767
23808.500000,3,1.172938,1.175631,1.174585,0.000977
23808.750000,3,1.174830,1.177643,1.176189,0.001002
23809.000000,3,1.178876,1.180847,1.180164,0.000622
23809.250000,3,1.182621,1.185023,1.183931,0.000816
23809.500000,3,1.185368,1.188020,1.186911,0.000964
23809.750000,3,1.187351,1.189999,1.188655,0.001009
23810.000000,3,1.188005,1.189954,1.188991,0.000759
23810.250000,3,1.188036,1.190124,1.189119,0.000690
23810.500000,3,1.188489,1.192272,1.190433,0.001196
23810.750000,3,1.190099,1.192318,1.190849,0.000702
23811.000000,3,1.188982,1.191846,1.190278,0.001031
23811.250000,3,1.186697,1.189329,1.187684,0.001037
23811.500000,3,1.181941,1.185610,1.183754,0.001231
23811.750000,3,1.177715,1.181083,1.179251,0.001130
23812.000000,3,1.175306,1.178181,1.176502,0.000870
23812.250000,3,1.174347,1.177425,1.175582,0.001108
23812.500000,3,1.174327,1.177257,1.175359,0.000912
23812.750000,3,1.174662,1.176861,1.175624,0.000785
23813.000000,3,1.173642,1.177277,1.174993,0.001158
23813.250000,3,1.172585,1.175969,1.174635,0.001046
23813.500000,3,1.174334,1.176613,1.175338,0.000861
23813.750000,3,1.176357,1.179963,1.177768,0.001125
23814.000000,3,1.180492,1.183838,1.182038,0.001186
23814.250000,3,1.185368,1.189041,1.187144,0.001135
23814.500000,3,1.190623,1.194433,1.192106,0.001157
23814.750000,3,1.194390,1.197446,1.195537,0.001191
23815.000000,3,1.196853,1.199517,1.197795,0.000915
23815.250000,3,1.197851,1.200627,1.199137,0.001009
23815.500000,3,1.199581,1.202907,1.201062,0.001251
23815.750000,3,1.201322,1.204096,1.202414,0.000908
23816.000000,3,1.202628,1.204406,1.203361,0.000647
23816.250000,3,1.202057,1.204205,1.202953,0.000726
23816.500000,3,1.200906,1.203620,1.201845,0.000888
23816.750000,3,1.200348,1.202689,1.201155,0.000786
23817.000000,3,1.199882,1.202193,1.200649,0.000712
23817.250000,3,1.200561,1.202361,1.201432,0.000597
23817.500000,3,1.201266,1.204344,1.202580,0.000990
23817.750000,3,1.200946,1.203026,1.201851,0.000680
23818.000000,3,1.198092,1.200191,1.198797,0.000645
23818.250000,3,1.191808,1.193967,1.192570,0.000784
23818.500000,3,1.182363,1.184076,1.183043,0.000694
23818.750000,3,1.168952,1.171568,1.170156,0.000879
23819.000000,3,1.152300,1.154527,1.153346,0.000694
23819.250000,3,1.130047,1.133218,1.131725,0.001253
23819.500000,3,1.101710,1.105481,1.103753,0.001406
23819.750000,3,1.066910,1.072385,1.069527,0.001723
23820.000000,3,1.026288,1.031887,1.029454,0.001803
23820.250000,3,0.981607,0.987456,0.984087,0.001974
23820.500000,3,0.931031,0.937384,0.934104,0.002044
23820.750000,3,0.876208,0.883071,0.879914,0.002168
23821.000000,3,0.818187,0.825759,0.821788,0.002338
23821.250000,3,0.756433,0.764575,0.760252,0.002503
23821.500000,3,0.693042,0.701219,0.697083,0.002534
23821.750000,3,0.630729,0.638650,0.634332,0.002459
23822.000000,3,0.570550,0.577588,0.573947,0.002226
23822.250000,3,0.514565,0.520788,0.517484,0.001943
23822.500000,3,0.462779,0.469162,0.465666,0.001914
23822.750000,3,0.416864,0.422539,0.419333,0.001745
23823.000000,3,0.377904,0.382690,0.379991,0.001463
23823.250000,3,0.346913,0.350371,0.348464,0.001052
23823.500000,3,0.325202,0.327499,0.326115,0.000703
23823.750000,3,0.312111,0.313567,0.312719,0.000488
23824.000000,4,0.293913,0.294770,0.294272,0.000256
23824.250000,4,0.297331,0.298810,0.298108,0.000580
23824.500000,4,0.308361,0.310827,0.309515,0.000826
23824.750000,4,0.326623,0.330109,0.328455,0.001129
23825.000000,4,0.351746,0.356406,0.353975,0.001436
23825.250000,4,0.383285,0.389019,0.386187,0.001798
23825.500000,4,0.422146,0.428282,0.425010,0.002072
23825.750000,4,0.466290,0.473329,0.469845,0.002297
23826.000000,4,0.515426,0.523541,0.519544,0.002640
23826.250000,4,0.569283,0.576819,0.572828,0.002647
23826.500000,4,0.623152,0.631329,0.627038,0.002829
23826.750000,4,0.678755,0.686671,0.682479,0.002786
23827.000000,4,0.733173,0.741822,0.737158,0.002933
23827.250000,4,0.788644,0.797612,0.792976,0.003046
23827.500000,4,0.843889,0.852530,0.847983,0.003086
23827.750000,4,0.897050,0.904753,0.900758,0.002910
23828.000000,4,0.945398,0.952832,0.948907,0.002916
23828.250000,4,0.988461,0.994942,0.991511,0.002434
23828.500000,4,1.025976,1.031451,1.028454,0.002209
23828.750000,4,1.057997,1.064196,1.060930,0.002303
23829.000000,4,1.087572,1.092205,1.089800,0.001809
23829.250000,4,1.114661,1.118264,1.116435,0.001403
23829.500000,4,1.136334,1.140219,1.138312,0.001419
23829.750000,4,1.153871,1.157140,1.155553,0.001291
23830.000000,4,1.165344,1.168815,1.167052,0.001129
23830.250000,4,1.174515,1.176767,1.175864,0.000791
23830.500000,4,1.180660,1.182708,1.181622,0.000717
23830.750000,4,1.186736,1.188117,1.187274,0.000419
23831.000000,4,1.189767,1.191870,1.190910,0.000724
23831.250000,4,1.191304,1.192888,1.191955,0.000542
23831.500000,4,1.188075,1.189265,1.188557,0.000363
23831.750000,4,1.181927,1.183666,1.183153,0.000564
23832.000000,4,1.176018,1.177106,1.176559,0.000401
23832.250000,4,1.173059,1.174546,1.173608,0.000490
23832.500000,4,1.173708,1.174470,1.174123,0.000280
23832.750000,4,1.177090,1.178983,1.177992,0.000638
23833.000000,4,1.181588,1.183480,1.182768,0.000633
23833.250000,4,1.184231,1.186428,1.185462,0.000755
23833.500000,4,1.184130,1.186307,1.185309,0.000603
23833.750000,4,1.182340,1.183646,1.183113,0.000426
23834.000000,4,1.180147,1.182108,1.180919,0.000652
23834.250000,4,1.180086,1.183188,1.181646,0.000948
23834.500000,4,1.183356,1.185170,1.184125,0.000596
23834.750000,4,1.185578,1.187250,1.186339,0.000665
23835.000000,4,1.185287,1.187746,1.186483,0.000857
23835.250000,4,1.181390,1.183647,1.182736,0.000896
23835.500000,4,1.175941,1.178783,1.177657,0.001103
23835.750000,4,1.172702,1.174811,1.173889,0.000750
23836.000000,4,1.170519,1.172805,1.171863,0.000722
23836.250000,4,1.171549,1.173630,1.172566,0.000741
23836.500000,4,1.171530,1.173242,1.172397,0.000504
23836.750000,4,1.170222,1.172508,1.171310,0.000845
23837.000000,4,1.165102,1.167700,1.166682,0.000907
23837.250000,4,1.159695,1.162296,1.161104,0.000815
23837.500000,4,1.154615,1.157296,1.156216,0.000849
23837.750000,4,1.153357,1.155316,1.154507,0.000737
23838.000000,4,1.153921,1.155306,1.154732,0.000433
23838.250000,4,1.155852,1.157306,1.156595,0.000562
23838.500000,4,1.156335,1.158135,1.156991,0.000561
23838.750000,4,1.154222,1.155878,1.155105,0.000683
23839.000000,4,1.151164,1.153242,1.152290,0.000566
23839.250000,4,1.148981,1.150773,1.150171,0.000545
23839.500000,4,1.148977,1.150546,1.149654,0.000483
23839.750000,4,1.150920,1.152069,1.151367,0.000329
23840.000000,4,1.163266,1.173459,1.168153,0.003495
23840.250000,4,1.153046,1.154742,1.154096,0.000590
23840.500000,4,1.152200,1.153736,1.153119,0.000559
23840.750000,4,1.151325,1.152570,1.152019,0.000413
23841.000000,4,1.149233,1.151525,1.150244,0.000680
23841.250000,4,1.147864,1.149198,1.148574,0.000374
23841.500000,4,1.146335,1.147951,1.147135,0.000437
23841.750000,4,1.143534,1.144946,1.144301,0.000422
23842.000000,4,1.139698,1.141454,1.140232,0.000549
23842.250000,4,1.135350,1.136643,1.135935,0.000392
23842.500000,4,1.132394,1.133097,1.132676,0.000234
23842.750000,4,1.132000,1.133655,1.132974,0.000579
23843.000000,4,1.134697,1.135973,1.135291,0.000389
23843.250000,4,1.139805,1.141869,1.141064,0.000661
23843.500000,4,1.145600,1.146798,1.146150,0.000361
23843.750000,4,1.151114,1.151369,1.151223,0.000082
23844.000000,4,1.153741,1.154831,1.154172,0.000375
23844.250000,4,1.155390,1.156908,1.156179,0.000504
23844.500000,4,1.156387,1.158097,1.157265,0.000608
23844.750000,4,1.157705,1.159397,1.158338,0.000514
23845.000000,4,1.157480,1.159107,1.158024,0.000511
23845.250000,4,1.155461,1.157808,1.156625,0.000830
23845.500000,4,1.152726,1.154899,1.153408,0.000649
23845.750000,4,1.150092,1.152060,1.150583,0.000629
23846.000000,4,1.147277,1.149511,1.147956,0.000754
23846.250000,4,1.146858,1.149231,1.148042,0.000686
23846.500000,4,1.148682,1.150027,1.149307,0.000492
23846.750000,4,1.150736,1.152734,1.151654,0.000673
23847.000000,4,1.153442,1.155568,1.154460,0.000586
23847.250000,4,1.155887,1.157382,1.156667,0.000486
23847.500000,4,1.157966,1.159767,1.158803,0.000531
23847.750000,4,1.161024,1.162230,1.161521,0.000428
23848.000000,4,1.164163,1.166556,1.165301,0.000756
23848.250000,4,1.168829,1.170198,1.169459,0.000409
23848.500000,4,1.172278,1.173708,1.173118,0.000445
23848.750000,4,1.173579,1.175519,1.174498,0.000715
23849.000000,4,1.173441,1.174801,1.174130,0.000483
23849.250000,4,1.171296,1.172330,1.171792,0.000394
23849.500000,4,1.166824,1.168393,1.167750,0.000506
23849.750000,4,1.161170,1.162516,1.161809,0.000421
23850.000000,4,1.151536,1.153019,1.152188,0.000455
23850.250000,4,1.138444,1.140694,1.139408,0.000746
23850.500000,4,1.121242,1.123701,1.122436,0.000897
23850.750000,4,1.100287,1.102929,1.101654,0.000991
23851.000000,4,1.076791,1.078859,1.077664,0.000783
23851.250000,4,1.049151,1.051797,1.050473,0.001069
23851.500000,4,1.017136,1.020742,1.018757,0.001250
23851.750000,4,0.981410,0.986285,0.983824,0.001843
23852.000000,4,0.940508,0.944375,0.942672,0.001366
23852.250000,4,0.893250,0.899144,0.896480,0.001984
23852.500000,4,0.843443,0.848513,0.845949,0.001797
