# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252659,0.253731,0.253179,0.000413
24528.250000,1,0.253746,0.254633,0.254214,0.000368
24528.500000,1,0.257396,0.258617,0.258000,0.000465
24528.750000,1,0.263693,0.265278,0.264427,0.000532
24529.000000,1,0.273223,0.275385,0.274094,0.000759
24529.250000,1,0.285954,0.288414,0.287153,0.000872
24529.500000,1,0.302340,0.305702,0.303900,0.001175
24529.750000,1,0.322895,0.326158,0.324562,0.001158
24530.000000,1,0.347501,0.351305,0.349427,0.001352
24530.250000,1,0.376116,0.380727,0.378409,0.001623
24530.500000,1,0.408219,0.413272,0.410890,0.001827
24530.750000,1,0.442961,0.448278,0.445787,0.001902
24531.000000,1,0.479317,0.484723,0.482076,0.001887
24531.250000,1,0.515632,0.521176,0.518238,0.001880
24531.500000,1,0.551921,0.557694,0.554578,0.001970
24531.750000,1,0.587241,0.592947,0.590184,0.001958
24532.000000,1,0.622411,0.626781,0.624829,0.001588
24532.250000,1,0.654127,0.658777,0.656761,0.001627
24532.500000,1,0.683701,0.687767,0.685692,0.001424
24532.750000,1,0.710046,0.713634,0.711721,0.001220
24533.000000,1,0.734202,0.737419,0.735910,0.001188
24533.250000,1,0.757401,0.760731,0.759119,0.001184
24533.500000,1,0.779592,0.782531,0.781051,0.001150
24533.750000,1,0.799018,0.802261,0.800858,0.001073
24534.000000,1,0.818114,0.820421,0.819129,0.000842
24534.250000,1,0.834032,0.836421,0.835331,0.000860
24534.500000,1,0.849712,0.852146,0.850658,0.000858
24534.750000,1,0.864916,0.867687,0.866256,0.000889
24535.000000,1,0.880915,0.883350,0.882219,0.000931
24535.250000,1,0.897132,0.900440,0.898762,0.001125
24535.500000,1,0.913373,0.915855,0.914607,0.000751
24535.750000,1,0.927804,0.931164,0.929503,0.001077
24536.000000,1,0.943187,0.946483,0.944969,0.001128
24536.250000,1,0.959397,0.962135,0.960695,0.001017
24536.500000,1,0.977222,0.978847,0.978150,0.000628
24536.750000,1,0.994645,0.997770,0.996286,0.000987
24537.000000,1,1.013069,1.016163,1.014702,0.001072
24537.250000,1,1.031113,1.033708,1.032307,0.000850
24537.500000,1,1.047608,1.050588,1.049282,0.000903
24537.750000,1,1.063862,1.067590,1.065822,0.001092
24538.000000,1,1.081838,1.083926,1.083099,0.000770
24538.250000,1,1.098960,1.100938,1.100049,0.000738
24538.500000,1,1.116229,1.118301,1.117373,0.000764
24538.750000,1,1.128477,1.130732,1.129620,0.000707
24539.000000,1,1.139854,1.141563,1.140608,0.000560
24539.250000,1,1.149128,1.151780,1.150869,0.000853
24539.500000,1,1.161155,1.163950,1.162636,0.000738
24539.750000,1,1.174225,1.176924,1.175656,0.000773
24540.000000,1,1.188255,1.191413,1.190054,0.001007
24540.250000,1,1.202386,1.206317,1.204645,0.001171
24540.500000,1,1.216137,1.218177,1.217290,0.000578
24540.750000,1,1.226932,1.228927,1.227729,0.000660
24541.000000,1,1.234253,1.236434,1.235515,0.000590
24541.250000,1,1.240447,1.242511,1.241220,0.000563
24541.500000,1,1.244821,1.247638,1.245891,0.000831
24541.750000,1,1.248318,1.250087,1.249123,0.000521
24542.000000,1,1.250433,1.252871,1.251719,0.000791
24542.250000,1,1.254033,1.254749,1.254421,0.000287
24542.500000,1,1.258114,1.259723,1.258900,0.000440
24542.750000,1,1.263587,1.264940,1.264405,0.000502
24543.000000,1,1.271311,1.272003,1.271756,0.000226
24543.250000,1,1.278519,1.280222,1.279373,0.000523
24543.500000,1,1.285426,1.287061,1.286402,0.000442
24543.750000,1,1.292219,1.293923,1.292862,0.000577
24544.000000,1,1.298949,1.300582,1.299435,0.000473
24544.250000,1,1.304777,1.306210,1.305538,0.000416
24544.500000,1,1.310948,1.312252,1.311702,0.000414
24544.750000,1,1.316416,1.317815,1.317145,0.000486
24545.000000,1,1.320730,1.322557,1.321843,0.000594
24545.250000,1,1.323716,1.325460,1.324910,0.000585
24545.500000,1,1.325938,1.327409,1.326715,0.000424
24545.750000,1,1.327263,1.329074,1.327979,0.000491
24546.000000,1,1.327940,1.329397,1.328787,0.000559
24546.250000,1,1.328400,1.329772,1.329326,0.000460
24546.500000,1,1.327221,1.328807,1.328154,0.000524
24546.750000,1,1.326084,1.327359,1.326790,0.000384
24547.000000,1,1.323848,1.325468,1.324583,0.000500
24547.250000,1,1.322778,1.324286,1.323746,0.000460
24547.500000,1,1.323632,1.324988,1.324421,0.000414
24547.750000,1,1.325185,1.326663,1.325998,0.000449
24548.000000,1,1.327443,1.329039,1.328588,0.000499
24548.250000,1,1.330279,1.331306,1.330704,0.000307
24548.500000,1,1.332098,1.333402,1.332849,0.000390
24548.750000,1,1.333886,1.335400,1.334814,0.000443
24549.000000,1,1.335873,1.337256,1.336831,0.000409
24549.250000,1,1.337512,1.338611,1.338126,0.000368
24549.500000,1,1.339164,1.340191,1.339576,0.000354
24549.750000,1,1.339860,1.341334,1.340374,0.000497
24550.000000,1,1.341412,1.342346,1.341993,0.000304
24550.250000,1,1.342110,1.343086,1.342819,0.000283
24550.500000,1,1.343636,1.344903,1.344198,0.000473
24550.750000,1,1.343769,1.345614,1.344735,0.000593
24551.000000,1,1.344532,1.345304,1.344829,0.000268
24551.250000,1,1.343423,1.344672,1.343817,0.000358
24551.500000,1,1.341181,1.343263,1.342138,0.000688
24551.750000,1,1.338752,1.340540,1.339644,0.000592
24552.000000,1,1.335361,1.336784,1.336111,0.000382
24552.250000,1,1.330730,1.331938,1.331303,0.000390
24552.500000,1,1.324448,1.325994,1.325129,0.000486
24552.750000,1,1.316749,1.318502,1.317636,0.000472
24553.000000,1,1.308243,1.310416,1.309587,0.000654
24553.250000,1,1.299445,1.301270,1.300326,0.000614
24553.500000,1,1.289078,1.291638,1.290618,0.000803
24553.750000,1,1.278106,1.280922,1.279626,0.000847
24554.000000,1,1.266057,1.268514,1.266820,0.000834
24554.250000,1,1.249851,1.253031,1.251324,0.001115
24554.500000,1,1.231790,1.235395,1.233052,0.001153
24554.750000,1,1.209950,1.213232,1.211465,0.001072
24555.000000,1,1.183624,1.187404,1.185376,0.001148
24555.250000,1,1.152006,1.157360,1.154539,0.001767
24555.500000,1,1.116248,1.121587,1.118362,0.001882
24555.750000,1,1.073750,1.080626,1.076561,0.002249
24556.000000,1,1.025595,1.033607,1.030063,0.002450
24556.250000,1,0.976430,0.983895,0.979682,0.002485
24556.500000,1,0.921012,0.928793,0.924724,0.002845
24556.750000,1,0.861537,0.871139,0.866202,0.003336
24557.000000,1,0.799980,0.808657,0.803900,0.003250
24557.250000,1,0.734194,0.743993,0.738737,0.003472
24557.500000,1,0.668220,0.677725,0.672792,0.003338
24557.750000,1,0.603377,0.612590,0.607746,0.003305
24558.000000,1,0.540996,0.550244,0.545315,0.003178
24558.250000,1,0.482784,0.490663,0.486381,0.002837
24558.500000,1,0.428764,0.435946,0.432269,0.002561
24558.750000,1,0.380583,0.386869,0.383374,0.002281
24559.000000,1,0.338612,0.343907,0.340903,0.001966
24559.250000,1,0.304468,0.308660,0.306332,0.001507
24559.500000,1,0.279524,0.282336,0.280829,0.001006
24559.750000,1,0.264354,0.265809,0.264861,0.000480
24560.000000,2,0.276872,0.277730,0.277430,0.000281
24560.250000,2,0.280513,0.281522,0.281160,0.000378
24560.500000,2,0.286731,0.288506,0.287657,0.000606
24560.750000,2,0.300482,0.303350,0.302227,0.000983
24561.000000,2,0.317310,0.321280,0.319521,0.001286
24561.250000,2,0.342409,0.346818,0.344990,0.001537
24561.500000,2,0.370967,0.375747,0.373565,0.001690
24561.750000,2,0.406908,0.412031,0.409823,0.001910
24562.000000,2,0.444874,0.450989,0.448145,0.002148
24562.250000,2,0.488884,0.495711,0.492548,0.002374
24562.500000,2,0.533394,0.540186,0.537228,0.002371
24562.750000,2,0.582592,0.589789,0.586576,0.002576
24563.000000,2,0.631029,0.638302,0.634459,0.002446
24563.250000,2,0.680262,0.687506,0.683967,0.002600
24563.500000,2,0.725122,0.732179,0.728550,0.002352
24563.750000,2,0.769078,0.775201,0.772214,0.002086
24564.000000,2,0.807411,0.813816,0.810740,0.002031
24564.250000,2,0.846089,0.851786,0.848673,0.001938
24564.500000,2,0.877071,0.882207,0.880138,0.001658
24564.750000,2,0.907799,0.912030,0.909803,0.001371
24565.000000,2,0.929290,0.934303,0.931663,0.001408
24565.250000,2,0.949234,0.951745,0.950566,0.000876
24565.500000,2,0.961779,0.964305,0.963332,0.000755
24565.750000,2,0.974685,0.976475,0.975488,0.000623
24566.000000,2,0.982653,0.984970,0.983772,0.000719
24566.250000,2,0.991077,0.993346,0.992328,0.000743
24566.500000,2,0.994952,0.996554,0.995850,0.000508
24566.750000,2,0.998826,1.000738,0.999764,0.000579
24567.000000,2,0.998227,1.000542,0.999606,0.000710
24567.250000,2,1.001552,1.003698,1.002971,0.000613
24567.500000,2,1.005518,1.007204,1.006339,0.000590
24567.750000,2,1.013970,1.015902,1.014995,0.000566
24568.000000,2,1.021892,1.024802,1.023311,0.000908
24568.250000,2,1.033200,1.034614,1.033866,0.000505
24568.500000,2,1.040545,1.041861,1.041344,0.000436
24568.750000,2,1.049459,1.051664,1.050562,0.000731
24569.000000,2,1.056699,1.059129,1.058080,0.000820
24569.250000,2,1.067489,1.070184,1.069022,0.000690
24569.500000,2,1.077689,1.079888,1.078952,0.000753
24569.750000,2,1.090367,1.093433,1.092018,0.000872
24570.000000,2,1.100387,1.103646,1.102274,0.000951
24570.250000,2,1.114864,1.117544,1.116061,0.000852
24570.500000,2,1.125623,1.127497,1.126861,0.000616
24570.750000,2,1.140139,1.142294,1.141123,0.000768
24571.000000,2,1.150852,1.153584,1.151826,0.000946
24571.250000,2,1.162588,1.164915,1.163476,0.000680
24571.500000,2,1.169791,1.171714,1.170646,0.000756
24571.750000,2,1.177394,1.179223,1.178349,0.000548
24572.000000,2,1.186604,1.188712,1.187754,0.000693
24572.250000,2,1.191433,1.193068,1.192358,0.000555
24572.500000,2,1.196729,1.198813,1.197736,0.000765
24572.750000,2,1.204957,1.205701,1.205244,0.000297
24573.000000,2,1.207295,1.209582,1.208403,0.000919
24573.250000,2,1.212506,1.214243,1.213262,0.000540
24573.500000,2,1.213930,1.216322,1.214744,0.000854
24573.750000,2,1.217805,1.219499,1.218672,0.000606
24574.000000,2,1.218772,1.220798,1.219916,0.000739
24574.250000,2,1.220203,1.223300,1.221701,0.000905
24574.500000,2,1.218406,1.220807,1.219627,0.000732
24574.750000,2,1.218148,1.220602,1.219635,0.000807
24575.000000,2,1.217266,1.219534,1.218226,0.000865
24575.250000,2,1.220626,1.222140,1.221299,0.000535
24575.500000,2,1.223809,1.226483,1.225092,0.000935
24575.750000,2,1.230388,1.232244,1.231353,0.000541
24576.000000,2,1.283123,1.341873,1.314343,0.020140
24576.250000,2,1.239361,1.241717,1.240363,0.000800
24576.500000,2,1.241023,1.242895,1.241932,0.000696
24576.750000,2,1.245540,1.247351,1.246243,0.000541
24577.000000,2,1.248260,1.250913,1.249589,0.000909
24577.250000,2,1.254438,1.255989,1.255114,0.000525
24577.500000,2,1.255069,1.258298,1.257035,0.000958
24577.750000,2,1.257337,1.259757,1.258428,0.000710
24578.000000,2,1.254430,1.256672,1.255571,0.000685
24578.250000,2,1.253830,1.255144,1.254446,0.000424
24578.500000,2,1.250394,1.253098,1.251399,0.000954
24578.750000,2,1.250560,1.252109,1.251293,0.000521
24579.000000,2,1.247464,1.250382,1.248727,0.000828
24579.250000,2,1.246293,1.247977,1.247124,0.000514
24579.500000,2,1.240467,1.242030,1.241365,0.000506
24579.750000,2,1.236634,1.237443,1.237033,0.000247
24580.000000,2,1.230133,1.231797,1.230859,0.000579
24580.250000,2,1.226771,1.228445,1.227881,0.000547
24580.500000,2,1.222560,1.224049,1.223420,0.000421
24580.750000,2,1.220132,1.221980,1.221147,0.000583
24581.000000,2,1.215557,1.217047,1.216251,0.000528
24581.250000,2,1.214148,1.215387,1.214647,0.000398
24581.500000,2,1.211128,1.212850,1.211803,0.000574
24581.750000,2,1.212186,1.214551,1.213564,0.000783
24582.000000,2,1.213973,1.215558,1.214963,0.000580
24582.250000,2,1.219344,1.221684,1.220692,0.000891
24582.500000,2,1.224136,1.225154,1.224613,0.000318
24582.750000,2,1.230376,1.233262,1.231980,0.000771
24583.000000,2,1.234808,1.237242,1.236217,0.000681
24583.250000,2,1.241867,1.243585,1.243092,0.000528
24583.500000,2,1.244941,1.246451,1.245870,0.000526
24583.750000,2,1.247857,1.250654,1.249378,0.000802
24584.000000,2,1.247577,1.249075,1.248250,0.000525
24584.250000,2,1.246381,1.248775,1.247687,0.000925
24584.500000,2,1.242746,1.245259,1.243850,0.000754
24584.750000,2,1.240212,1.242821,1.241845,0.000825
24585.000000,2,1.235011,1.237028,1.236221,0.000662
24585.250000,2,1.230580,1.232721,1.231725,0.000621
24585.500000,2,1.221617,1.224726,1.223445,0.000892
24585.750000,2,1.214293,1.216826,1.215669,0.000811
24586.000000,2,1.202204,1.204960,1.203641,0.000841
24586.250000,2,1.191153,1.193818,1.192564,0.000764
24586.500000,2,1.175665,1.178946,1.177283,0.001126
24586.750000,2,1.159439,1.163957,1.161349,0.001296
24587.000000,2,1.137108,1.141708,1.139286,0.001554
24587.250000,2,1.112249,1.117336,1.114371,0.001706
24587.500000,2,1.079246,1.084223,1.081611,0.001901
24587.750000,2,1.042697,1.048617,1.045964,0.001963
24588.000000,2,0.999161,1.005548,1.001977,0.002402
24588.250000,2,0.950298,0.958405,0.954821,0.002656
24588.500000,2,0.896507,0.904348,0.900167,0.002714
24588.750000,2,0.839904,0.848770,0.844337,0.002942
24589.000000,2,0.778582,0.788271,0.783269,0.003282
24589.250000,2,0.717902,0.727330,0.722672,0.003291
24589.500000,2,0.654463,0.663519,0.658864,0.003243
24589.750000,2,0.593891,0.603183,0.598476,0.003161
24590.000000,2,0.533593,0.542485,0.537957,0.003138
24590.250000,2,0.479915,0.487526,0.483489,0.002736
24590.500000,2,0.428137,0.435176,0.431503,0.002564
24590.750000,2,0.385433,0.391674,0.388311,0.002084
24591.000000,2,0.347638,0.352117,0.349563,0.001668
24591.250000,2,0.318888,0.322709,0.320791,0.001258
24591.500000,2,0.296546,0.299228,0.297872,0.000948
24591.750000,2,0.285144,0.286822,0.285908,0.000454
24592.000000,3,0.333474,0.334592,0.334058,0.000318
24592.250000,3,0.336421,0.338161,0.337378,0.000663
24592.500000,3,0.346473,0.349196,0.347858,0.000975
24592.750000,3,0.362794,0.366618,0.364942,0.001355
24593.000000,3,0.386162,0.390617,0.388641,0.001580
24593.250000,3,0.415749,0.420849,0.418465,0.001946
24593.500000,3,0.450600,0.456367,0.453933,0.002178
24593.750000,3,0.490645,0.497491,0.494552,0.002530
24594.000000,3,0.535265,0.542666,0.539510,0.002715
24594.250000,3,0.582704,0.590046,0.586882,0.002678
24594.500000,3,0.631428,0.638738,0.635423,0.002634
24594.750000,3,0.679238,0.687163,0.683842,0.002913
24595.000000,3,0.727785,0.735378,0.732066,0.002657
24595.250000,3,0.774916,0.783202,0.780099,0.003020
24595.500000,3,0.824022,0.830790,0.827743,0.002677
24595.750000,3,0.869237,0.876721,0.873538,0.002585
24596.000000,3,0.911539,0.917791,0.915441,0.002293
24596.250000,3,0.949339,0.954371,0.951999,0.002124
24596.500000,3,0.980215,0.984653,0.982588,0.001719
24596.750000,3,1.006200,1.010695,1.008818,0.001482
24597.000000,3,1.029565,1.032779,1.031257,0.001246
24597.250000,3,1.048760,1.052895,1.050898,0.001356
24597.500000,3,1.064544,1.068483,1.066186,0.001180
24597.750000,3,1.075384,1.078757,1.077113,0.001066
24598.000000,3,1.081969,1.083586,1.082704,0.000584
24598.250000,3,1.083467,1.086107,1.084936,0.000782
24598.500000,3,1.083006,1.085179,1.084291,0.000669
24598.750000,3,1.080008,1.081838,1.080983,0.000596
24599.000000,3,1.073245,1.075617,1.074560,0.000683
24599.250000,3,1.064633,1.067044,1.065653,0.000803
24599.500000,3,1.054696,1.056255,1.055299,0.000580
24599.750000,3,1.045193,1.046360,1.045698,0.000415
24600.000000,3,1.041183,1.045625,1.043693,0.001441
24600.250000,3,1.036377,1.037909,1.037262,0.000562
24600.500000,3,1.036726,1.038443,1.037560,0.000583
24600.750000,3,1.037479,1.038948,1.038001,0.000444
24601.000000,3,1.036800,1.038611,1.037924,0.000562
24601.250000,3,1.035169,1.036337,1.035753,0.000415
24601.500000,3,1.032485,1.034027,1.033218,0.000489
24601.750000,3,1.029457,1.030958,1.030034,0.000491
24602.000000,3,1.026265,1.027929,1.026881,0.000451
24602.250000,3,1.020280,1.021694,1.021138,0.000531
24602.500000,3,1.013483,1.014852,1.014218,0.000496
24602.750000,3,1.006080,1.007149,1.006661,0.000388
24603.000000,3,1.002193,1.002975,1.002579,0.000224
24603.250000,3,1.002985,1.003794,1.003225,0.000238
24603.500000,3,1.008417,1.009606,1.008893,0.000415
24603.750000,3,1.016960,1.017965,1.017426,0.000329
24604.000000,3,1.023927,1.025665,1.024942,0.000543
24604.250000,3,1.029037,1.030502,1.029782,0.000506
24604.500000,3,1.031842,1.033324,1.032443,0.000450
24604.750000,3,1.035005,1.036344,1.035505,0.000420
24605.000000,3,1.041008,1.042682,1.041687,0.000457
24605.250000,3,1.050426,1.052004,1.051322,0.000502
24605.500000,3,1.061654,1.063843,1.062797,0.000659
24605.750000,3,1.072836,1.074310,1.073593,0.000476
24606.000000,3,1.081848,1.083915,1.082842,0.000717
24606.250000,3,1.090211,1.091383,1.090838,0.000409
24606.500000,3,1.097515,1.100011,1.099093,0.000798
24606.750000,3,1.107565,1.108953,1.108142,0.000514
24607.000000,3,1.117407,1.118597,1.117998,0.000410
24607.250000,3,1.126238,1.127410,1.126864,0.000356
24607.500000,3,1.133094,1.134861,1.133697,0.000551
24607.750000,3,1.138777,1.140115,1.139627,0.000379
24608.000000,3,1.144024,1.146112,1.145301,0.000582
24608.250000,3,1.150626,1.151995,1.151359,0.000467
24608.500000,3,1.157447,1.160128,1.158726,0.000805
24608.750000,3,1.165137,1.166766,1.165804,0.000577
24609.000000,3,1.171382,1.172498,1.172070,0.000367
24609.250000,3,1.176977,1.178502,1.177896,0.000519
24609.500000,3,1.182492,1.183395,1.182959,0.000268
24609.750000,3,1.187797,1.188534,1.188009,0.000285
24610.000000,3,1.192286,1.194215,1.193384,0.000629
24610.250000,3,1.197060,1.198208,1.197598,0.000417
24610.500000,3,1.199068,1.201108,1.200365,0.000666
24610.750000,3,1.201268,1.202443,1.201690,0.000372
24611.000000,3,1.200068,1.201626,1.201292,0.000499
24611.250000,3,1.200411,1.201873,1.201454,0.000489
24611.500000,3,1.200638,1.201994,1.201517,0.000448
24611.750000,3,1.199899,1.201646,1.200920,0.000502
24612.000000,3,1.199829,1.201436,1.200725,0.000512
24612.250000,3,1.198539,1.199998,1.199266,0.000521
24612.500000,3,1.197101,1.198747,1.198075,0.000522
24612.750000,3,1.197342,1.198979,1.198061,0.000512
24613.000000,3,1.197405,1.199388,1.198397,0.000552
24613.250000,3,1.196467,1.198519,1.197527,0.000603
24613.500000,3,1.194546,1.196710,1.195618,0.000698
24613.750000,3,1.192446,1.194362,1.193089,0.000611
24614.000000,3,1.191084,1.192254,1.191571,0.000443
24614.250000,3,1.193270,1.195591,1.193977,0.000702
24614.500000,3,1.199494,1.201369,1.200498,0.000616
24614.750000,3,1.210208,1.212173,1.211106,0.000583
24615.000000,3,1.222883,1.224778,1.223655,0.000519
24615.250000,3,1.234796,1.236452,1.235704,0.000541
24615.500000,3,1.245290,1.247067,1.246016,0.000612
24615.750000,3,1.254042,1.255012,1.254525,0.000336
24616.000000,3,1.261113,1.262324,1.261870,0.000433
24616.250000,3,1.266669,1.267595,1.267272,0.000297
24616.500000,3,1.270315,1.271037,1.270583,0.000240
24616.750000,3,1.271664,1.272985,1.272268,0.000409
24617.000000,3,1.271725,1.273078,1.272394,0.000493
24617.250000,3,1.270695,1.272847,1.271950,0.000684
24617.500000,3,1.270140,1.272236,1.271204,0.000682
24617.750000,3,1.268824,1.270247,1.269506,0.000397
24618.000000,3,1.266163,1.267560,1.266711,0.000451
24618.250000,3,1.259990,1.262064,1.260924,0.000778
24618.500000,3,1.249384,1.252631,1.250982,0.001171
24618.750000,3,1.235438,1.238684,1.237014,0.001096
24619.000000,3,1.216568,1.220563,1.218593,0.001436
24619.250000,3,1.193869,1.197649,1.195867,0.001625
24619.500000,3,1.165076,1.169633,1.167370,0.001710
24619.750000,3,1.129986,1.135932,1.132674,0.002097
24620.000000,3,1.088559,1.095322,1.091216,0.002491
24620.250000,3,1.039955,1.048140,1.043545,0.003005
24620.500000,3,0.986569,0.994924,0.990087,0.003287
24620.750000,3,0.928829,0.936929,0.932229,0.003218
24621.000000,3,0.865922,0.875194,0.870024,0.003539
24621.250000,3,0.800845,0.810348,0.804954,0.003474
24621.500000,3,0.734143,0.743909,0.738405,0.003537
24621.750000,3,0.668438,0.677792,0.672636,0.003354
24622.000000,3,0.604808,0.613680,0.608939,0.003169
24622.250000,3,0.546335,0.554413,0.549891,0.002954
24622.500000,3,0.493259,0.500483,0.496359,0.002565
24622.750000,3,0.446495,0.452899,0.449365,0.002196
24623.000000,3,0.407248,0.412467,0.409662,0.001819
24623.250000,3,0.376277,0.380317,0.378065,0.001401
24623.500000,3,0.354025,0.356408,0.355209,0.000878
24623.750000,3,0.340500,0.341560,0.341087,0.000383
24624.000000,4,0.275365,0.276768,0.276201,0.000423
24624.250000,4,0.277676,0.279494,0.278940,0.000619
24624.500000,4,0.285653,0.288483,0.287419,0.000933
24624.750000,4,0.299830,0.303017,0.301943,0.001098
24625.000000,4,0.319743,0.324099,0.322416,0.001494
24625.250000,4,0.346207,0.351171,0.349018,0.001723
24625.500000,4,0.378201,0.384034,0.381403,0.002029
24625.750000,4,0.415999,0.421657,0.419349,0.002246
24626.000000,4,0.458338,0.464554,0.461793,0.002366
24626.250000,4,0.504509,0.511574,0.508342,0.002688
24626.500000,4,0.554107,0.560704,0.557456,0.002519
24626.750000,4,0.605326,0.611871,0.608623,0.002561
24627.000000,4,0.656397,0.663098,0.659994,0.002636
24627.250000,4,0.708043,0.714125,0.710872,0.002528
24627.500000,4,0.756656,0.762553,0.759637,0.002309
24627.750000,4,0.803833,0.809596,0.806591,0.002131
24628.000000,4,0.849382,0.854492,0.851775,0.001937
24628.250000,4,0.892090,0.897724,0.895049,0.002172
24628.500000,4,0.932742,0.937280,0.935209,0.001789
24628.750000,4,0.969818,0.974663,0.972309,0.001693
24629.000000,4,1.002998,1.006415,1.004534,0.001125
24629.250000,4,1.031125,1.034279,1.032793,0.001119
24629.500000,4,1.055536,1.057834,1.056688,0.000849
24629.750000,4,1.075224,1.078020,1.076689,0.001063
24630.000000,4,1.091523,1.093622,1.092580,0.000668
24630.250000,4,1.103569,1.106242,1.105110,0.000866
24630.500000,4,1.113749,1.116399,1.115022,0.000785
24630.750000,4,1.121556,1.123821,1.122858,0.000783
24631.000000,4,1.127214,1.129962,1.128800,0.000879
24631.250000,4,1.132433,1.135465,1.134210,0.000873
24631.500000,4,1.137146,1.138957,1.138196,0.000610
24631.750000,4,1.138813,1.141491,1.140435,0.001079
24632.000000,4,1.139100,1.141620,1.140402,0.000823
24632.250000,4,1.137906,1.141600,1.139752,0.001067
24632.500000,4,1.138217,1.141201,1.139202,0.000896
24632.750000,4,1.138783,1.141608,1.140591,0.000893
24633.000000,4,1.141700,1.145302,1.144063,0.001168
24633.250000,4,1.147524,1.150680,1.149525,0.000957
24633.500000,4,1.152376,1.155638,1.154195,0.001154
24633.750000,4,1.156583,1.159759,1.158394,0.001123
24634.000000,4,1.159183,1.162173,1.160621,0.000953
24634.250000,4,1.161614,1.164398,1.163342,0.000829
24634.500000,4,1.163708,1.166321,1.165076,0.000826
24634.750000,4,1.165593,1.167552,1.166874,0.000719
24635.000000,4,1.165434,1.169197,1.167212,0.001126
24635.250000,4,1.165464,1.168399,1.166827,0.000946
24635.500000,4,1.164948,1.167291,1.165939,0.000791
24635.750000,4,1.165216,1.167421,1.166342,0.000681
24636.000000,4,1.167061,1.168997,1.168003,0.000653
24636.250000,4,1.168470,1.171951,1.170391,0.000920
24636.500000,4,1.171745,1.174335,1.172910,0.000692
24636.750000,4,1.173567,1.174955,1.174340,0.000531
24637.000000,4,1.174449,1.175726,1.174890,0.000358
24637.250000,4,1.173560,1.175486,1.175015,0.000581
24637.500000,4,1.174592,1.176460,1.175466,0.000640
24637.750000,4,1.176192,1.177647,1.176812,0.000469
24638.000000,4,1.176706,1.177708,1.177393,0.000353
24638.250000,4,1.175639,1.178286,1.176879,0.000785
24638.500000,4,1.173689,1.175492,1.174564,0.000624
24638.750000,4,1.172151,1.174545,1.172961,0.000703
24639.000000,4,1.171739,1.173272,1.172605,0.000489
24639.250000,4,1.172652,1.174026,1.173210,0.000450
24639.500000,4,1.172974,1.175093,1.173932,0.000589
24639.750000,4,1.173508,1.175386,1.174173,0.000531
24640.000000,4,1.180814,1.189687,1.185544,0.003409
24640.250000,4,1.170180,1.172057,1.171074,0.000522
24640.500000,4,1.168191,1.170048,1.169204,0.000585
24640.750000,4,1.167022,1.168928,1.168230,0.000555
24641.000000,4,1.165388,1.167451,1.166570,0.000618
24641.250000,4,1.162745,1.164248,1.163323,0.000460
24641.500000,4,1.157388,1.159772,1.158789,0.000647
24641.750000,4,1.154076,1.156207,1.154839,0.000772
24642.000000,4,1.152952,1.154874,1.153948,0.000580
24642.250000,4,1.157218,1.159062,1.158059,0.000489
24642.500000,4,1.165549,1.168179,1.166787,0.000721
24642.750000,4,1.175425,1.177347,1.176335,0.000640
24643.000000,4,1.183227,1.185642,1.184460,0.000844
24643.250000,4,1.189437,1.190860,1.189922,0.000505
24643.500000,4,1.192296,1.194229,1.193450,0.000633
24643.750000,4,1.195908,1.197358,1.196527,0.000377
24644.000000,4,1.200051,1.201167,1.200678,0.000394
24644.250000,4,1.203903,1.206074,1.205211,0.000684
24644.500000,4,1.207215,1.209994,1.208693,0.000783
24644.750000,4,1.208906,1.210663,1.209822,0.000580
24645.000000,4,1.207709,1.209723,1.208726,0.000687
24645.250000,4,1.206411,1.208278,1.207426,0.000595
24645.500000,4,1.206106,1.208020,1.207228,0.000655
24645.750000,4,1.206955,1.209439,1.208076,0.000702
24646.000000,4,1.207076,1.209598,1.208204,0.000820
24646.250000,4,1.205563,1.208645,1.206980,0.000922
24646.500000,4,1.203422,1.205951,1.204330,0.000961
24646.750000,4,1.200610,1.203387,1.201831,0.000888
24647.000000,4,1.200129,1.202910,1.201451,0.001072
24647.250000,4,1.202271,1.205956,1.204329,0.001197
24647.500000,4,1.206445,1.210134,1.208348,0.001198
24647.750000,4,1.211085,1.214710,1.212564,0.001255
24648.000000,4,1.213619,1.216920,1.214889,0.001189
24648.250000,4,1.215470,1.217726,1.216452,0.000933
24648.500000,4,1.214892,1.218300,1.216205,0.001307
24648.750000,4,1.214428,1.217676,1.215600,0.001130
24649.000000,4,1.210761,1.213951,1.212458,0.001156
24649.250000,4,1.206531,1.209113,1.207505,0.000853
24649.500000,4,1.197262,1.201005,1.198517,0.001321
24649.750000,4,1.186667,1.190815,1.188229,0.001258
24650.000000,4,1.176086,1.179147,1.177249,0.000994
24650.250000,4,1.165603,1.168956,1.166958,0.001271
24650.500000,4,1.154075,1.158240,1.155688,0.001268
24650.750000,4,1.140107,1.143347,1.141633,0.000984
24651.000000,4,1.120347,1.123661,1.121889,0.000949
24651.250000,4,1.095243,1.098915,1.096806,0.001386
24651.500000,4,1.064376,1.068623,1.065991,0.001362
24651.750000,4,1.028277,1.033517,1.031083,0.001903
24652.000000,4,0.988449,0.993858,0.991530,0.001847
24652.250000,4,0.944931,0.950882,0.947916,0.002172
24652.500000,4,0.895517,0.901782,0.898475,0.002154
