# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255432,0.256408,0.255803,0.000345
23528.250000,1,0.258850,0.260219,0.259351,0.000453
23528.500000,1,0.269301,0.271586,0.270029,0.000702
23528.750000,1,0.286864,0.290115,0.288028,0.000952
23529.000000,1,0.311660,0.315813,0.313064,0.001286
23529.250000,1,0.342920,0.348119,0.344743,0.001485
23529.500000,1,0.380450,0.386695,0.382469,0.001793
23529.750000,1,0.423162,0.429823,0.425386,0.001902
23530.000000,1,0.469940,0.477724,0.472768,0.002227
23530.250000,1,0.520970,0.528996,0.523764,0.002243
23530.500000,1,0.574085,0.582543,0.577270,0.002341
23530.750000,1,0.628595,0.637458,0.631871,0.002413
23531.000000,1,0.684128,0.691497,0.686540,0.002154
23531.250000,1,0.736357,0.744833,0.739422,0.002316
23531.500000,1,0.787634,0.795449,0.790460,0.002137
23531.750000,1,0.835356,0.843210,0.838410,0.002079
23532.000000,1,0.881256,0.889083,0.883772,0.002145
23532.250000,1,0.922166,0.928663,0.924450,0.001732
23532.500000,1,0.959553,0.964772,0.960985,0.001558
23532.750000,1,0.990609,0.995525,0.992518,0.001458
23533.000000,1,1.019424,1.023977,1.021074,0.001312
23533.250000,1,1.045524,1.050140,1.047751,0.001293
23533.500000,1,1.070132,1.074164,1.072465,0.001083
23533.750000,1,1.094490,1.097214,1.095537,0.000755
23534.000000,1,1.113805,1.117488,1.115440,0.000982
23534.250000,1,1.130988,1.133803,1.132114,0.000714
23534.500000,1,1.144758,1.146954,1.145548,0.000583
23534.750000,1,1.156851,1.159628,1.157506,0.000805
23535.000000,1,1.170243,1.172451,1.170799,0.000642
23535.250000,1,1.184429,1.188387,1.185747,0.001102
23535.500000,1,1.200180,1.203906,1.202043,0.000919
23535.750000,1,1.216412,1.219554,1.217675,0.000799
23536.000000,1,1.229031,1.231472,1.230345,0.000716
23536.250000,1,1.238889,1.240923,1.240034,0.000696
23536.500000,1,1.244903,1.248622,1.247293,0.000958
23536.750000,1,1.251808,1.255526,1.254075,0.000985
23537.000000,1,1.259714,1.262444,1.261121,0.000889
23537.250000,1,1.267460,1.269229,1.268511,0.000592
23537.500000,1,1.273665,1.275830,1.274999,0.000654
23537.750000,1,1.279269,1.281315,1.280389,0.000735
23538.000000,1,1.282942,1.285914,1.284693,0.000921
23538.250000,1,1.287645,1.290292,1.288930,0.001070
23538.500000,1,1.293179,1.296223,1.294856,0.000772
23538.750000,1,1.297343,1.299918,1.298953,0.000746
23539.000000,1,1.301095,1.304055,1.303097,0.000815
23539.250000,1,1.304618,1.307464,1.305999,0.000826
23539.500000,1,1.304486,1.308164,1.306269,0.001085
23539.750000,1,1.303439,1.307253,1.305359,0.001033
23540.000000,1,1.303348,1.305867,1.304704,0.000921
23540.250000,1,1.303347,1.304950,1.304214,0.000495
23540.500000,1,1.303720,1.306036,1.304749,0.000646
23540.750000,1,1.303797,1.306267,1.305231,0.000760
23541.000000,1,1.305769,1.306987,1.306290,0.000416
23541.250000,1,1.303761,1.305845,1.304811,0.000717
23541.500000,1,1.300538,1.302630,1.301544,0.000666
23541.750000,1,1.294073,1.297014,1.295146,0.000810
23542.000000,1,1.284978,1.286852,1.286192,0.000634
23542.250000,1,1.274248,1.276445,1.275279,0.000684
23542.500000,1,1.262788,1.265808,1.264018,0.000919
23542.750000,1,1.253109,1.254647,1.253888,0.000582
23543.000000,1,1.244981,1.247809,1.246516,0.000841
23543.250000,1,1.241027,1.242584,1.241840,0.000514
23543.500000,1,1.237363,1.239209,1.238080,0.000623
23543.750000,1,1.233332,1.234987,1.234340,0.000567
23544.000000,1,1.228806,1.230517,1.229475,0.000447
23544.250000,1,1.222262,1.223681,1.223016,0.000505
23544.500000,1,1.215376,1.217804,1.216839,0.000713
23544.750000,1,1.210730,1.212105,1.211346,0.000408
23545.000000,1,1.206194,1.207982,1.206891,0.000527
23545.250000,1,1.202603,1.204023,1.203256,0.000463
23545.500000,1,1.198952,1.200449,1.199651,0.000560
23545.750000,1,1.195730,1.197137,1.196425,0.000443
23546.000000,1,1.193112,1.194722,1.193666,0.000473
23546.250000,1,1.191359,1.192516,1.192120,0.000326
23546.500000,1,1.190834,1.192786,1.191661,0.000528
23546.750000,1,1.191133,1.193004,1.192368,0.000549
23547.000000,1,1.191672,1.193363,1.192607,0.000527
23547.250000,1,1.191440,1.192871,1.192107,0.000455
23547.500000,1,1.189942,1.191094,1.190435,0.000399
23547.750000,1,1.187563,1.189859,1.188991,0.000649
23548.000000,1,1.186656,1.188345,1.187609,0.000563
23548.250000,1,1.185711,1.187620,1.186404,0.000661
23548.500000,1,1.184331,1.185210,1.184808,0.000305
23548.750000,1,1.181313,1.183474,1.182223,0.000550
23549.000000,1,1.178102,1.179173,1.178539,0.000368
23549.250000,1,1.173755,1.174891,1.174292,0.000380
23549.500000,1,1.169847,1.171148,1.170372,0.000498
23549.750000,1,1.165097,1.166799,1.166268,0.000508
23550.000000,1,1.162079,1.163178,1.162485,0.000306
23550.250000,1,1.157141,1.159240,1.158502,0.000550
23550.500000,1,1.153094,1.154127,1.153447,0.000304
23550.750000,1,1.147656,1.149114,1.148148,0.000459
23551.000000,1,1.141433,1.142866,1.142337,0.000399
23551.250000,1,1.135518,1.136480,1.136059,0.000345
23551.500000,1,1.129637,1.131208,1.130257,0.000484
23551.750000,1,1.122609,1.124672,1.123840,0.000609
23552.000000,1,1.115802,1.117978,1.117128,0.000565
23552.250000,1,1.109245,1.110994,1.109920,0.000583
23552.500000,1,1.100942,1.103747,1.101893,0.000810
23552.750000,1,1.092037,1.094240,1.092821,0.000700
23553.000000,1,1.081247,1.084583,1.082909,0.000948
23553.250000,1,1.070127,1.073245,1.071724,0.000992
23553.500000,1,1.058238,1.060705,1.059113,0.000774
23553.750000,1,1.043525,1.047395,1.045277,0.001163
23554.000000,1,1.028314,1.032354,1.030295,0.001181
23554.250000,1,1.011771,1.015822,1.014067,0.001083
23554.500000,1,0.994929,0.998091,0.996412,0.000910
23554.750000,1,0.974442,0.978727,0.976281,0.001121
23555.000000,1,0.950474,0.956048,0.952979,0.001411
23555.250000,1,0.921337,0.929018,0.925028,0.001884
23555.500000,1,0.890140,0.896716,0.893248,0.001709
23555.750000,1,0.852566,0.860694,0.856972,0.002056
23556.000000,1,0.813392,0.820727,0.817408,0.001848
23556.250000,1,0.769016,0.777558,0.773682,0.002127
23556.500000,1,0.722186,0.731540,0.727110,0.002351
23556.750000,1,0.673236,0.682295,0.678257,0.002257
23557.000000,1,0.622736,0.632224,0.627978,0.002395
23557.250000,1,0.573044,0.581419,0.577984,0.002151
23557.500000,1,0.523661,0.531723,0.528444,0.002080
23557.750000,1,0.475962,0.484101,0.480777,0.002082
23558.000000,1,0.431171,0.439048,0.435843,0.002000
23558.250000,1,0.390412,0.397362,0.394565,0.001812
23558.500000,1,0.354479,0.360582,0.357943,0.001535
23558.750000,1,0.323519,0.328259,0.326415,0.001248
23559.000000,1,0.298141,0.302374,0.300588,0.001066
23559.250000,1,0.278724,0.281485,0.280373,0.000711
23559.500000,1,0.265104,0.267010,0.266097,0.000483
23559.750000,1,0.256607,0.258006,0.257457,0.000403
23560.000000,2,0.282845,0.283586,0.283294,0.000271
23560.250000,2,0.287688,0.288919,0.288132,0.000344
23560.500000,2,0.292724,0.295310,0.293891,0.000659
23560.750000,2,0.308853,0.311864,0.309773,0.000905
23561.000000,2,0.324902,0.329133,0.326506,0.001082
23561.250000,2,0.351344,0.355679,0.352775,0.001225
23561.500000,2,0.377402,0.382820,0.379517,0.001467
23561.750000,2,0.413793,0.419353,0.415860,0.001606
23562.000000,2,0.449877,0.456385,0.452076,0.001794
23562.250000,2,0.493835,0.500160,0.496141,0.001839
23562.500000,2,0.535271,0.542751,0.538091,0.002006
23562.750000,2,0.582344,0.589176,0.584882,0.001918
23563.000000,2,0.623186,0.630371,0.626493,0.001933
23563.250000,2,0.668809,0.675251,0.671165,0.001858
23563.500000,2,0.707654,0.713720,0.709620,0.001724
23563.750000,2,0.749024,0.754451,0.750985,0.001632
23564.000000,2,0.782710,0.788688,0.785249,0.001576
23564.250000,2,0.818310,0.823713,0.820121,0.001454
23564.500000,2,0.843850,0.847345,0.845092,0.001078
23564.750000,2,0.868591,0.870928,0.869506,0.000810
23565.000000,2,0.883832,0.886050,0.884847,0.000686
23565.250000,2,0.901761,0.904589,0.903157,0.000903
23565.500000,2,0.914494,0.917200,0.915854,0.000710
23565.750000,2,0.931852,0.933977,0.932681,0.000633
23566.000000,2,0.942949,0.944640,0.943747,0.000516
23566.250000,2,0.956684,0.958213,0.957293,0.000496
23566.500000,2,0.962822,0.964688,0.963835,0.000560
23566.750000,2,0.971650,0.972825,0.972265,0.000416
23567.000000,2,0.974194,0.975918,0.974946,0.000551
23567.250000,2,0.980450,0.981616,0.981086,0.000346
23567.500000,2,0.980202,0.981914,0.981055,0.000487
23567.750000,2,0.984396,0.985806,0.984885,0.000421
23568.000000,2,0.983188,0.984097,0.983506,0.000259
23568.250000,2,0.986786,0.988779,0.987546,0.000565
23568.500000,2,0.989092,0.990280,0.989784,0.000318
23568.750000,2,0.997595,0.998820,0.998242,0.000391
23569.000000,2,1.003707,1.005358,1.004667,0.000535
23569.250000,2,1.014286,1.015796,1.015262,0.000475
23569.500000,2,1.020183,1.021501,1.020897,0.000428
23569.750000,2,1.028216,1.029703,1.029116,0.000442
23570.000000,2,1.031221,1.033024,1.032321,0.000495
23570.250000,2,1.037178,1.040046,1.039336,0.000808
23570.500000,2,1.041747,1.042661,1.042213,0.000316
23570.750000,2,1.048473,1.049310,1.048972,0.000290
23571.000000,2,1.050028,1.051364,1.050726,0.000445
23571.250000,2,1.056124,1.057918,1.057049,0.000529
23571.500000,2,1.058665,1.060459,1.059182,0.000512
23571.750000,2,1.066071,1.067619,1.066875,0.000431
23572.000000,2,1.072038,1.073813,1.073076,0.000511
23572.250000,2,1.075577,1.077320,1.076657,0.000478
23572.500000,2,1.075785,1.076441,1.076099,0.000201
23572.750000,2,1.077169,1.078558,1.077825,0.000471
23573.000000,2,1.074390,1.075110,1.074732,0.000266
23573.250000,2,1.078423,1.080379,1.079432,0.000656
23573.500000,2,1.083600,1.084924,1.084144,0.000419
23573.750000,2,1.095783,1.097720,1.096568,0.000593
23574.000000,2,1.105018,1.107927,1.106389,0.000769
23574.250000,2,1.118109,1.119569,1.119044,0.000458
23574.500000,2,1.123931,1.125794,1.124741,0.000508
23574.750000,2,1.133061,1.133830,1.133430,0.000228
23575.000000,2,1.137088,1.139400,1.138483,0.000635
23575.250000,2,1.148251,1.149948,1.149117,0.000474
23575.500000,2,1.155765,1.157897,1.156606,0.000678
23575.750000,2,1.166562,1.169158,1.167517,0.000705
23576.000000,2,1.297888,1.350910,1.318810,0.017889
23576.250000,2,1.177339,1.179414,1.178142,0.000548
23576.500000,2,1.178495,1.181211,1.179421,0.000727
23576.750000,2,1.186055,1.188116,1.186850,0.000632
23577.000000,2,1.190705,1.193545,1.191749,0.000780
23577.250000,2,1.202003,1.204003,1.202844,0.000684
23577.500000,2,1.207254,1.209573,1.208353,0.000584
23577.750000,2,1.215356,1.217170,1.216178,0.000502
23578.000000,2,1.215484,1.218527,1.217126,0.000949
23578.250000,2,1.221840,1.223440,1.222697,0.000585
23578.500000,2,1.223447,1.225460,1.224475,0.000646
23578.750000,2,1.231209,1.233178,1.232230,0.000697
23579.000000,2,1.234284,1.236058,1.235140,0.000540
23579.250000,2,1.240452,1.242604,1.241822,0.000581
23579.500000,2,1.240362,1.242732,1.241932,0.000710
23579.750000,2,1.245208,1.247198,1.246255,0.000644
23580.000000,2,1.246646,1.248403,1.247515,0.000596
23580.250000,2,1.255707,1.257526,1.256629,0.000597
23580.500000,2,1.262910,1.266086,1.264084,0.000884
23580.750000,2,1.275820,1.277939,1.276711,0.000556
23581.000000,2,1.284093,1.286871,1.285064,0.000877
23581.250000,2,1.295792,1.298423,1.296947,0.000672
23581.500000,2,1.300990,1.303988,1.302506,0.000871
23581.750000,2,1.310646,1.313086,1.311672,0.000679
23582.000000,2,1.314211,1.316438,1.315210,0.000680
23582.250000,2,1.321313,1.322367,1.322068,0.000301
23582.500000,2,1.322134,1.325193,1.323574,0.000884
23582.750000,2,1.327693,1.329763,1.328922,0.000609
23583.000000,2,1.328945,1.331092,1.330496,0.000663
23583.250000,2,1.337899,1.339479,1.338692,0.000484
23583.500000,2,1.342733,1.345552,1.343794,0.000906
23583.750000,2,1.352790,1.355680,1.354199,0.000969
23584.000000,2,1.357533,1.359844,1.358679,0.000867
23584.250000,2,1.364752,1.366278,1.365438,0.000414
23584.500000,2,1.363760,1.367369,1.365387,0.000913
23584.750000,2,1.367480,1.370146,1.369087,0.000798
23585.000000,2,1.365751,1.368013,1.366789,0.000707
23585.250000,2,1.367427,1.370595,1.368494,0.000847
23585.500000,2,1.362438,1.365406,1.363830,0.000837
23585.750000,2,1.359091,1.361763,1.360430,0.000811
23586.000000,2,1.346320,1.349969,1.348243,0.001088
23586.250000,2,1.333712,1.337655,1.335652,0.001294
23586.500000,2,1.311269,1.315328,1.313649,0.001434
23586.750000,2,1.288266,1.292276,1.290770,0.001124
23587.000000,2,1.255117,1.260008,1.258176,0.001505
23587.250000,2,1.220191,1.226181,1.223954,0.001808
23587.500000,2,1.175229,1.181987,1.179877,0.002083
23587.750000,2,1.131151,1.139193,1.136035,0.002217
23588.000000,2,1.077879,1.084714,1.082455,0.002080
23588.250000,2,1.024126,1.033114,1.029899,0.002540
23588.500000,2,0.963327,0.971829,0.968897,0.002515
23588.750000,2,0.902755,0.912135,0.908847,0.002597
23589.000000,2,0.835203,0.843640,0.841184,0.002577
23589.250000,2,0.769524,0.779838,0.775985,0.002867
23589.500000,2,0.698354,0.708245,0.705253,0.002907
23589.750000,2,0.633425,0.643561,0.640033,0.002811
23590.000000,2,0.566001,0.575602,0.572358,0.002851
23590.250000,2,0.507266,0.516006,0.513078,0.002438
23590.500000,2,0.450164,0.457030,0.454847,0.002033
23590.750000,2,0.403678,0.410185,0.407735,0.001801
23591.000000,2,0.360568,0.365397,0.363968,0.001457
23591.250000,2,0.330778,0.334831,0.333092,0.001031
23591.500000,2,0.305471,0.307769,0.306902,0.000661
23591.750000,2,0.293895,0.295078,0.294501,0.000333
23592.000000,3,0.314563,0.315678,0.314966,0.000323
23592.250000,3,0.317344,0.318719,0.318054,0.000424
23592.500000,3,0.326863,0.329447,0.327883,0.000713
23592.750000,3,0.342891,0.346427,0.344149,0.000975
23593.000000,3,0.365363,0.369529,0.366783,0.001152
23593.250000,3,0.393103,0.397705,0.394960,0.001271
23593.500000,3,0.426723,0.432285,0.428622,0.001554
23593.750000,3,0.464742,0.471510,0.467417,0.001859
23594.000000,3,0.507819,0.514966,0.510473,0.001940
23594.250000,3,0.554883,0.563222,0.558057,0.002247
23594.500000,3,0.605729,0.614085,0.609053,0.002273
23594.750000,3,0.658000,0.666776,0.661473,0.002332
23595.000000,3,0.710419,0.718464,0.713904,0.002137
23595.250000,3,0.760697,0.769470,0.764540,0.002257
23595.500000,3,0.809076,0.816945,0.812382,0.002091
23595.750000,3,0.854547,0.861670,0.857517,0.001850
23596.000000,3,0.896936,0.903098,0.899318,0.001694
23596.250000,3,0.934597,0.940745,0.937197,0.001637
23596.500000,3,0.966405,0.972294,0.969098,0.001479
23596.750000,3,0.992363,0.997436,0.994999,0.001298
23597.000000,3,1.014026,1.018826,1.016521,0.001233
23597.250000,3,1.032169,1.035676,1.033865,0.000971
23597.500000,3,1.046799,1.049369,1.047685,0.000691
23597.750000,3,1.056680,1.059193,1.057709,0.000773
23598.000000,3,1.062513,1.064540,1.063265,0.000603
23598.250000,3,1.062667,1.063854,1.063319,0.000335
23598.500000,3,1.058993,1.060441,1.059578,0.000402
23598.750000,3,1.053709,1.055040,1.054501,0.000380
23599.000000,3,1.051061,1.051942,1.051591,0.000263
23599.250000,3,1.051835,1.053123,1.052557,0.000398
23599.500000,3,1.054426,1.056286,1.055828,0.000568
23599.750000,3,1.059054,1.060546,1.059961,0.000554
23600.000000,3,1.064451,1.067706,1.065826,0.000919
23600.250000,3,1.062414,1.063715,1.062971,0.000400
23600.500000,3,1.059678,1.061200,1.060564,0.000414
23600.750000,3,1.056096,1.057678,1.056935,0.000526
23601.000000,3,1.052260,1.054244,1.053434,0.000565
23601.250000,3,1.048858,1.049823,1.049373,0.000299
23601.500000,3,1.043884,1.045438,1.044584,0.000435
23601.750000,3,1.039072,1.041121,1.039805,0.000587
23602.000000,3,1.036380,1.037545,1.036707,0.000323
23602.250000,3,1.036442,1.038175,1.037168,0.000471
23602.500000,3,1.040474,1.041231,1.040890,0.000232
23602.750000,3,1.045683,1.047937,1.046914,0.000678
23603.000000,3,1.051142,1.052521,1.051876,0.000401
23603.250000,3,1.054258,1.055461,1.054741,0.000345
23603.500000,3,1.054973,1.056310,1.055554,0.000406
23603.750000,3,1.054741,1.057278,1.055978,0.000728
23604.000000,3,1.058116,1.059853,1.059124,0.000483
23604.250000,3,1.064825,1.067172,1.065994,0.000678
23604.500000,3,1.075265,1.077978,1.076182,0.000736
23604.750000,3,1.086468,1.088744,1.087571,0.000647
23605.000000,3,1.097671,1.099831,1.098442,0.000681
23605.250000,3,1.106348,1.107991,1.107221,0.000542
23605.500000,3,1.113004,1.114496,1.113672,0.000440
23605.750000,3,1.117841,1.120210,1.119030,0.000649
23606.000000,3,1.123935,1.125319,1.124543,0.000455
23606.250000,3,1.128438,1.130947,1.129527,0.000762
23606.500000,3,1.134002,1.136159,1.134962,0.000673
23606.750000,3,1.138656,1.141106,1.139558,0.000684
23607.000000,3,1.142354,1.143941,1.142999,0.000541
23607.250000,3,1.144799,1.147384,1.145719,0.000703
23607.500000,3,1.146904,1.149699,1.147907,0.000777
23607.750000,3,1.149286,1.150677,1.150158,0.000408
23608.000000,3,1.151539,1.153962,1.152813,0.000766
23608.250000,3,1.155290,1.157004,1.156264,0.000600
23608.500000,3,1.160099,1.161737,1.160900,0.000537
23608.750000,3,1.165843,1.168156,1.166965,0.000627
23609.000000,3,1.172379,1.174474,1.173393,0.000563
23609.250000,3,1.178368,1.180112,1.179032,0.000609
23609.500000,3,1.182458,1.184687,1.183529,0.000538
23609.750000,3,1.185380,1.187027,1.186109,0.000530
23610.000000,3,1.188350,1.190001,1.189176,0.000523
23610.250000,3,1.191442,1.193623,1.192544,0.000837
23610.500000,3,1.195252,1.197574,1.196118,0.000678
23610.750000,3,1.198689,1.200747,1.199715,0.000570
23611.000000,3,1.200610,1.203651,1.202071,0.000812
23611.250000,3,1.201692,1.203151,1.202548,0.000450
23611.500000,3,1.201596,1.203844,1.202996,0.000628
23611.750000,3,1.203366,1.205375,1.204213,0.000620
23612.000000,3,1.206313,1.208241,1.207081,0.000529
23612.250000,3,1.209606,1.210614,1.209970,0.000363
23612.500000,3,1.211082,1.212080,1.211635,0.000340
23612.750000,3,1.208605,1.210375,1.209311,0.000533
23613.000000,3,1.202997,1.204442,1.203807,0.000441
23613.250000,3,1.196688,1.198499,1.197662,0.000535
23613.500000,3,1.194103,1.195299,1.194728,0.000414
23613.750000,3,1.195788,1.198223,1.196953,0.000766
23614.000000,3,1.203649,1.205078,1.204247,0.000456
23614.250000,3,1.213249,1.216162,1.214580,0.000832
23614.500000,3,1.223578,1.225614,1.224174,0.000545
23614.750000,3,1.231098,1.232515,1.231797,0.000388
23615.000000,3,1.235326,1.237405,1.236519,0.000740
23615.250000,3,1.239300,1.241154,1.240364,0.000598
23615.500000,3,1.243288,1.245201,1.244229,0.000594
23615.750000,3,1.249093,1.249988,1.249468,0.000246
23616.000000,3,1.253497,1.254352,1.254069,0.000272
23616.250000,3,1.257070,1.258915,1.258088,0.000562
23616.500000,3,1.258965,1.260726,1.260143,0.000506
23616.750000,3,1.260702,1.262192,1.261524,0.000409
23617.000000,3,1.261925,1.264125,1.263289,0.000619
23617.250000,3,1.263676,1.265571,1.264773,0.000587
23617.500000,3,1.265317,1.266841,1.265927,0.000514
23617.750000,3,1.263202,1.264902,1.264008,0.000608
23618.000000,3,1.258562,1.259380,1.258991,0.000308
23618.250000,3,1.248389,1.251103,1.249471,0.000838
23618.500000,3,1.234977,1.237410,1.236509,0.000773
23618.750000,3,1.218497,1.221313,1.220205,0.000855
23619.000000,3,1.197456,1.201382,1.199964,0.001203
23619.250000,3,1.172216,1.176904,1.175048,0.001461
23619.500000,3,1.141451,1.146843,1.145188,0.001640
23619.750000,3,1.105735,1.110970,1.108979,0.001587
23620.000000,3,1.062020,1.069593,1.067125,0.002210
23620.250000,3,1.012651,1.020970,1.018663,0.002519
23620.500000,3,0.959243,0.967827,0.964834,0.002486
23620.750000,3,0.900652,0.909950,0.906688,0.002650
23621.000000,3,0.838004,0.847042,0.844192,0.002778
23621.250000,3,0.773114,0.782231,0.779510,0.002762
23621.500000,3,0.707848,0.717611,0.714015,0.002787
23621.750000,3,0.643313,0.652346,0.649176,0.002706
23622.000000,3,0.580919,0.589565,0.586796,0.002636
23622.250000,3,0.522660,0.530631,0.528108,0.002444
23622.500000,3,0.470055,0.476981,0.474781,0.002104
23622.750000,3,0.423678,0.430155,0.427944,0.001814
23623.000000,3,0.385540,0.390449,0.388767,0.001439
23623.250000,3,0.355430,0.358967,0.357850,0.001077
23623.500000,3,0.333874,0.336578,0.335554,0.000790
23623.750000,3,0.320828,0.322245,0.321756,0.000456
23624.000000,4,0.306295,0.306978,0.306597,0.000234
23624.250000,4,0.310954,0.311958,0.311364,0.000364
23624.500000,4,0.320560,0.323270,0.321558,0.000759
23624.750000,4,0.340465,0.344288,0.341888,0.001104
23625.000000,4,0.365806,0.370955,0.367698,0.001439
23625.250000,4,0.401072,0.406489,0.402955,0.001593
23625.500000,4,0.440238,0.447493,0.443048,0.001900
23625.750000,4,0.488812,0.496855,0.491791,0.002174
23626.000000,4,0.539715,0.548559,0.543177,0.002380
23626.250000,4,0.596624,0.606428,0.600634,0.002531
23626.500000,4,0.654311,0.663933,0.658121,0.002492
23626.750000,4,0.714941,0.724503,0.718475,0.002606
23627.000000,4,0.771915,0.781660,0.775818,0.002538
23627.250000,4,0.830433,0.839031,0.833608,0.002266
23627.500000,4,0.882180,0.891612,0.886340,0.002455
23627.750000,4,0.934632,0.942805,0.938323,0.002101
23628.000000,4,0.981538,0.989641,0.984863,0.002206
23628.250000,4,1.025701,1.032080,1.028536,0.001687
23628.500000,4,1.062621,1.069420,1.065593,0.001709
23628.750000,4,1.095381,1.100768,1.098302,0.001459
23629.000000,4,1.121944,1.126881,1.124258,0.001247
23629.250000,4,1.145772,1.149621,1.147696,0.001015
23629.500000,4,1.163853,1.166211,1.165314,0.000828
23629.750000,4,1.179460,1.184084,1.182084,0.001201
23630.000000,4,1.191733,1.194763,1.193777,0.000856
23630.250000,4,1.203099,1.206127,1.204860,0.000833
23630.500000,4,1.209635,1.212490,1.211312,0.000806
23630.750000,4,1.215921,1.217918,1.217049,0.000566
23631.000000,4,1.217099,1.219355,1.218422,0.000772
23631.250000,4,1.218525,1.221101,1.219468,0.000671
23631.500000,4,1.214135,1.216396,1.215464,0.000787
23631.750000,4,1.210633,1.213258,1.211943,0.000799
23632.000000,4,1.204834,1.206799,1.205769,0.000664
23632.250000,4,1.201609,1.202788,1.202236,0.000348
23632.500000,4,1.197631,1.200191,1.199407,0.000776
23632.750000,4,1.199337,1.201454,1.200640,0.000588
23633.000000,4,1.198968,1.201185,1.200352,0.000597
23633.250000,4,1.200445,1.202356,1.201435,0.000593
23633.500000,4,1.197531,1.200120,1.198946,0.000698
23633.750000,4,1.196623,1.198250,1.197372,0.000547
23634.000000,4,1.193150,1.195273,1.194588,0.000597
23634.250000,4,1.194068,1.195402,1.194694,0.000434
23634.500000,4,1.192391,1.193971,1.193288,0.000512
23634.750000,4,1.193239,1.194120,1.193669,0.000310
23635.000000,4,1.189847,1.191432,1.190691,0.000491
23635.250000,4,1.186405,1.188063,1.187413,0.000491
23635.500000,4,1.180790,1.182373,1.181620,0.000551
23635.750000,4,1.178461,1.179720,1.179146,0.000377
23636.000000,4,1.175428,1.176612,1.176014,0.000359
23636.250000,4,1.174967,1.176709,1.175810,0.000613
23636.500000,4,1.171555,1.173238,1.172489,0.000487
23636.750000,4,1.168682,1.170300,1.169650,0.000577
23637.000000,4,1.162130,1.163694,1.163046,0.000546
23637.250000,4,1.157174,1.159554,1.158227,0.000705
23637.500000,4,1.151382,1.153067,1.152060,0.000531
23637.750000,4,1.147461,1.149600,1.148652,0.000586
23638.000000,4,1.140760,1.142689,1.141879,0.000581
23638.250000,4,1.134096,1.136692,1.135519,0.000750
23638.500000,4,1.124592,1.126464,1.125726,0.000534
23638.750000,4,1.118153,1.120816,1.119268,0.000702
23639.000000,4,1.113529,1.115081,1.114275,0.000520
23639.250000,4,1.114890,1.116535,1.115708,0.000544
23639.500000,4,1.117436,1.119638,1.118335,0.000694
23639.750000,4,1.124199,1.125574,1.125003,0.000563
23640.000000,4,1.188841,1.217628,1.200539,0.009634
23640.250000,4,1.130307,1.132092,1.131085,0.000461
23640.500000,4,1.129581,1.130854,1.130147,0.000420
23640.750000,4,1.130435,1.132122,1.131152,0.000623
23641.000000,4,1.127706,1.129410,1.128779,0.000552
23641.250000,4,1.126342,1.128776,1.127620,0.000665
23641.500000,4,1.120223,1.122587,1.121724,0.000679
23641.750000,4,1.115198,1.117569,1.116582,0.000757
23642.000000,4,1.108968,1.110821,1.109946,0.000570
23642.250000,4,1.107665,1.109774,1.108877,0.000666
23642.500000,4,1.108593,1.110266,1.109438,0.000547
23642.750000,4,1.114527,1.116377,1.115657,0.000502
23643.000000,4,1.118620,1.119536,1.119276,0.000268
23643.250000,4,1.121375,1.123440,1.122324,0.000664
23643.500000,4,1.118881,1.120194,1.119714,0.000428
23643.750000,4,1.116872,1.118844,1.117857,0.000595
23644.000000,4,1.114619,1.115876,1.115248,0.000401
23644.250000,4,1.116275,1.119070,1.118182,0.000811
23644.500000,4,1.121315,1.124324,1.122602,0.000826
23644.750000,4,1.129820,1.130596,1.130249,0.000266
23645.000000,4,1.133719,1.135373,1.134336,0.000548
23645.250000,4,1.136937,1.139152,1.137765,0.000603
23645.500000,4,1.137327,1.138699,1.137924,0.000412
23645.750000,4,1.138752,1.140224,1.139575,0.000454
23646.000000,4,1.138599,1.140299,1.139272,0.000447
23646.250000,4,1.139649,1.141238,1.140483,0.000409
23646.500000,4,1.138305,1.140204,1.138882,0.000567
23646.750000,4,1.136465,1.138787,1.137610,0.000662
23647.000000,4,1.133575,1.134494,1.133917,0.000311
23647.250000,4,1.132521,1.134314,1.133535,0.000615
23647.500000,4,1.132446,1.133964,1.133299,0.000442
23647.750000,4,1.136662,1.138306,1.137611,0.000549
23648.000000,4,1.139798,1.141577,1.140901,0.000522
23648.250000,4,1.145620,1.146505,1.145811,0.000270
23648.500000,4,1.146272,1.148626,1.147508,0.000612
23648.750000,4,1.149303,1.150789,1.150015,0.000427
23649.000000,4,1.148370,1.150743,1.149364,0.000697
23649.250000,4,1.148354,1.150972,1.149587,0.000648
23649.500000,4,1.145283,1.147232,1.146316,0.000528
23649.750000,4,1.141845,1.143277,1.142486,0.000461
23650.000000,4,1.132708,1.134932,1.133835,0.000654
23650.250000,4,1.123292,1.125348,1.124437,0.000658
23650.500000,4,1.108241,1.111157,1.110181,0.000947
23650.750000,4,1.092756,1.095740,1.094391,0.000936
23651.000000,4,1.070833,1.073777,1.072092,0.000889
23651.250000,4,1.044759,1.049320,1.046946,0.001297
23651.500000,4,1.011430,1.016301,1.014228,0.001372
23651.750000,4,0.974938,0.981404,0.978713,0.001705
23652.000000,4,0.932445,0.939087,0.936667,0.001928
23652.250000,4,0.888830,0.896638,0.893612,0.002055
23652.500000,4,0.839272,0.847465,0.844135,0.002330
