# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.199770,0.201031,0.200302,0.000414
23728.250000,1,0.202401,0.203716,0.203146,0.000477
23728.500000,1,0.211730,0.213776,0.212655,0.000666
23728.750000,1,0.227083,0.229967,0.228252,0.000938
23729.000000,1,0.247925,0.251559,0.249488,0.001223
23729.250000,1,0.273802,0.277827,0.275224,0.001399
23729.500000,1,0.303571,0.307720,0.305173,0.001415
23729.750000,1,0.336432,0.340927,0.337964,0.001521
23730.000000,1,0.371256,0.376891,0.373478,0.001857
23730.250000,1,0.408936,0.413608,0.410577,0.001641
23730.500000,1,0.447368,0.452525,0.449158,0.001823
23730.750000,1,0.486121,0.491814,0.488405,0.001860
23731.000000,1,0.525765,0.532352,0.528343,0.002092
23731.250000,1,0.567054,0.573051,0.569265,0.001989
23731.500000,1,0.609036,0.615262,0.611239,0.002209
23731.750000,1,0.652074,0.657829,0.654198,0.002093
23732.000000,1,0.695582,0.702257,0.698454,0.002115
23732.250000,1,0.740131,0.747871,0.743271,0.002437
23732.500000,1,0.786649,0.793928,0.789292,0.002473
23732.750000,1,0.833164,0.840607,0.835963,0.002445
23733.000000,1,0.881260,0.888621,0.884567,0.002305
23733.250000,1,0.932955,0.940634,0.935677,0.002564
23733.500000,1,0.982346,0.988904,0.984891,0.002135
23733.750000,1,1.031759,1.039271,1.034635,0.002514
23734.000000,1,1.079719,1.087074,1.082619,0.002249
23734.250000,1,1.124779,1.131418,1.127538,0.001997
23734.500000,1,1.166432,1.172463,1.168607,0.001899
23734.750000,1,1.203803,1.207876,1.205016,0.001413
23735.000000,1,1.233168,1.236243,1.234369,0.001096
23735.250000,1,1.254466,1.257292,1.256011,0.000965
23735.500000,1,1.269502,1.272643,1.270420,0.001039
23735.750000,1,1.274814,1.276092,1.275572,0.000469
23736.000000,1,1.273534,1.275603,1.274721,0.000652
23736.250000,1,1.267511,1.270104,1.268444,0.000854
23736.500000,1,1.258051,1.258826,1.258528,0.000245
23736.750000,1,1.244665,1.247326,1.246244,0.000975
23737.000000,1,1.231518,1.233828,1.232684,0.000875
23737.250000,1,1.218880,1.220889,1.220085,0.000658
23737.500000,1,1.208614,1.209612,1.209280,0.000333
23737.750000,1,1.201238,1.202231,1.201749,0.000374
23738.000000,1,1.199028,1.199918,1.199526,0.000313
23738.250000,1,1.201212,1.202334,1.201691,0.000430
23738.500000,1,1.207330,1.209551,1.208395,0.000700
23738.750000,1,1.218107,1.220275,1.218718,0.000733
23739.000000,1,1.232698,1.234698,1.233617,0.000707
23739.250000,1,1.251216,1.253815,1.252417,0.000976
23739.500000,1,1.272854,1.276251,1.274476,0.001161
23739.750000,1,1.299071,1.302186,1.300162,0.001086
23740.000000,1,1.324789,1.327592,1.326314,0.000942
23740.250000,1,1.351597,1.354583,1.352741,0.001072
23740.500000,1,1.377223,1.380050,1.378379,0.000910
23740.750000,1,1.400045,1.402436,1.401503,0.000800
23741.000000,1,1.420378,1.422620,1.421367,0.000756
23741.250000,1,1.435150,1.438100,1.437138,0.001034
23741.500000,1,1.444682,1.447378,1.445813,0.000815
23741.750000,1,1.442953,1.445571,1.444409,0.000942
23742.000000,1,1.430076,1.435232,1.433270,0.001623
23742.250000,1,1.410988,1.413889,1.412704,0.000971
23742.500000,1,1.382462,1.388434,1.385587,0.001743
23742.750000,1,1.351414,1.356735,1.354431,0.001695
23743.000000,1,1.317944,1.322458,1.320522,0.001567
23743.250000,1,1.282780,1.287479,1.285072,0.001543
23743.500000,1,1.245423,1.250642,1.248653,0.001743
23743.750000,1,1.209471,1.213796,1.212016,0.001399
23744.000000,1,1.174625,1.179909,1.177923,0.001874
23744.250000,1,1.146239,1.150326,1.148563,0.001354
23744.500000,1,1.123763,1.126755,1.125528,0.000992
23744.750000,1,1.107367,1.110795,1.108842,0.001021
23745.000000,1,1.095775,1.096871,1.096427,0.000367
23745.250000,1,1.088452,1.089706,1.088993,0.000475
23745.500000,1,1.084949,1.086465,1.085755,0.000580
23745.750000,1,1.087112,1.088826,1.087811,0.000557
23746.000000,1,1.096222,1.097631,1.096838,0.000470
23746.250000,1,1.111720,1.114125,1.113177,0.000799
23746.500000,1,1.134527,1.137747,1.135705,0.001080
23746.750000,1,1.160885,1.164947,1.163127,0.001553
23747.000000,1,1.191672,1.194819,1.193306,0.001310
23747.250000,1,1.223629,1.228478,1.225920,0.001669
23747.500000,1,1.257506,1.261898,1.259760,0.001742
23747.750000,1,1.293572,1.299016,1.295738,0.001823
23748.000000,1,1.329468,1.334210,1.331984,0.001534
23748.250000,1,1.362505,1.367092,1.365390,0.001470
23748.500000,1,1.390553,1.393184,1.392169,0.000948
23748.750000,1,1.407870,1.410454,1.408964,0.000949
23749.000000,1,1.414445,1.416828,1.415568,0.000854
23749.250000,1,1.410340,1.414346,1.412210,0.001320
23749.500000,1,1.398409,1.402607,1.400441,0.001359
23749.750000,1,1.377518,1.381452,1.379976,0.001342
23750.000000,1,1.350288,1.355431,1.353011,0.001686
23750.250000,1,1.314137,1.320869,1.318468,0.002177
23750.500000,1,1.276710,1.283000,1.280397,0.001950
23750.750000,1,1.237170,1.242210,1.240270,0.001777
23751.000000,1,1.199195,1.203785,1.202188,0.001479
23751.250000,1,1.164907,1.169804,1.167398,0.001590
23751.500000,1,1.135444,1.137997,1.136857,0.000853
23751.750000,1,1.108503,1.111321,1.109590,0.000926
23752.000000,1,1.084362,1.087515,1.086274,0.000979
23752.250000,1,1.066033,1.068214,1.067244,0.000735
23752.500000,1,1.052946,1.054555,1.053785,0.000532
23752.750000,1,1.045919,1.047401,1.046825,0.000497
23753.000000,1,1.044839,1.045986,1.045326,0.000419
23753.250000,1,1.048712,1.050474,1.049383,0.000602
23753.500000,1,1.054622,1.056115,1.055389,0.000551
23753.750000,1,1.061309,1.062961,1.062124,0.000516
23754.000000,1,1.067262,1.069002,1.068050,0.000518
23754.250000,1,1.072121,1.073016,1.072619,0.000343
23754.500000,1,1.074423,1.075435,1.074998,0.000351
23754.750000,1,1.071584,1.072645,1.072029,0.000398
23755.000000,1,1.060322,1.063155,1.061953,0.000882
23755.250000,1,1.038434,1.042696,1.041176,0.001409
23755.500000,1,1.005911,1.010890,1.009140,0.001555
23755.750000,1,0.962517,0.968417,0.966322,0.002135
23756.000000,1,0.908637,0.916895,0.913752,0.002706
23756.250000,1,0.847618,0.855042,0.852669,0.002525
23756.500000,1,0.780526,0.788290,0.785390,0.002662
23756.750000,1,0.707835,0.716808,0.713649,0.003005
23757.000000,1,0.634767,0.643132,0.640327,0.002882
23757.250000,1,0.562287,0.571202,0.567956,0.002988
23757.500000,1,0.494409,0.502347,0.499597,0.002737
23757.750000,1,0.432919,0.440373,0.437504,0.002548
23758.000000,1,0.378932,0.384957,0.382822,0.002011
23758.250000,1,0.332088,0.337302,0.335556,0.001856
23758.500000,1,0.293501,0.297953,0.296344,0.001473
23758.750000,1,0.262336,0.265754,0.264434,0.001140
23759.000000,1,0.238518,0.241232,0.240134,0.000939
23759.250000,1,0.221013,0.222727,0.222015,0.000600
23759.500000,1,0.209274,0.210545,0.209852,0.000414
23759.750000,1,0.202331,0.203050,0.202644,0.000294
23760.000000,2,0.268937,0.270087,0.269529,0.000366
23760.250000,2,0.271257,0.272016,0.271588,0.000257
23760.500000,2,0.276595,0.277943,0.277266,0.000435
23760.750000,2,0.287071,0.288990,0.287855,0.000651
23761.000000,2,0.302467,0.304516,0.303525,0.000699
23761.250000,2,0.323895,0.326959,0.325146,0.000988
23761.500000,2,0.351109,0.354910,0.352582,0.001386
23761.750000,2,0.385032,0.388997,0.386646,0.001373
23762.000000,2,0.424103,0.429531,0.426170,0.001891
23762.250000,2,0.468655,0.474538,0.470861,0.002003
23762.500000,2,0.517589,0.523185,0.519573,0.001969
23762.750000,2,0.568338,0.574952,0.570719,0.002302
23763.000000,2,0.620240,0.626773,0.622358,0.002186
23763.250000,2,0.669513,0.675641,0.671523,0.002044
23763.500000,2,0.713971,0.718602,0.715421,0.001672
23763.750000,2,0.751639,0.755504,0.752802,0.001422
23764.000000,2,0.781277,0.784605,0.782507,0.001123
23764.250000,2,0.804918,0.807942,0.806181,0.000941
23764.500000,2,0.822469,0.824836,0.823254,0.000809
23764.750000,2,0.834553,0.836141,0.835234,0.000660
23765.000000,2,0.842038,0.844000,0.842642,0.000684
23765.250000,2,0.846205,0.847329,0.846534,0.000398
23765.500000,2,0.847440,0.849063,0.848081,0.000608
23765.750000,2,0.848872,0.851338,0.850254,0.000729
23766.000000,2,0.853277,0.854916,0.854026,0.000667
23766.250000,2,0.859657,0.862020,0.861112,0.000813
23766.500000,2,0.869614,0.872169,0.870715,0.000799
23766.750000,2,0.881668,0.884537,0.883170,0.000920
23767.000000,2,0.896882,0.899592,0.897943,0.000957
23767.250000,2,0.915638,0.918346,0.916592,0.000913
23767.500000,2,0.937559,0.941270,0.938950,0.001183
23767.750000,2,0.965607,0.969449,0.966723,0.001265
23768.000000,2,0.997645,1.002237,0.999309,0.001500
23768.250000,2,1.033121,1.037804,1.034960,0.001619
23768.500000,2,1.070083,1.074158,1.071577,0.001429
23768.750000,2,1.107905,1.111648,1.108761,0.001325
23769.000000,2,1.141687,1.146388,1.143654,0.001534
23769.250000,2,1.175509,1.179343,1.177049,0.001213
23769.500000,2,1.205154,1.208500,1.206373,0.001213
23769.750000,2,1.229207,1.232733,1.230108,0.001189
23770.000000,2,1.245376,1.248014,1.246929,0.000863
23770.250000,2,1.255348,1.257075,1.256013,0.000659
23770.500000,2,1.255410,1.257036,1.256267,0.000520
23770.750000,2,1.250447,1.252424,1.251569,0.000645
23771.000000,2,1.241447,1.243479,1.242294,0.000776
23771.250000,2,1.229498,1.231043,1.230253,0.000586
23771.500000,2,1.214397,1.216186,1.214962,0.000610
23771.750000,2,1.196030,1.198871,1.197682,0.001052
23772.000000,2,1.177862,1.180038,1.178969,0.000790
23772.250000,2,1.159955,1.161958,1.160955,0.000762
23772.500000,2,1.144465,1.146558,1.145402,0.000726
23772.750000,2,1.132203,1.134067,1.133228,0.000591
23773.000000,2,1.124204,1.126367,1.125421,0.000816
23773.250000,2,1.119932,1.121235,1.120496,0.000451
23773.500000,2,1.117983,1.119584,1.119053,0.000526
23773.750000,2,1.119071,1.121098,1.120173,0.000602
23774.000000,2,1.123756,1.125520,1.124773,0.000688
23774.250000,2,1.132131,1.134882,1.133520,0.000861
23774.500000,2,1.144068,1.146248,1.145110,0.000774
23774.750000,2,1.157098,1.161250,1.159342,0.001239
23775.000000,2,1.173895,1.175874,1.174837,0.000624
23775.250000,2,1.188416,1.191404,1.189960,0.000962
23775.500000,2,1.204381,1.207284,1.205413,0.000892
23775.750000,2,1.220252,1.223034,1.221510,0.001066
23776.000000,2,1.243320,1.253705,1.248768,0.003843
23776.250000,2,1.246948,1.248443,1.247704,0.000543
23776.500000,2,1.254352,1.256715,1.255607,0.000848
23776.750000,2,1.257334,1.258180,1.257808,0.000329
23777.000000,2,1.254750,1.255944,1.255163,0.000408
23777.250000,2,1.247873,1.249774,1.249212,0.000643
23777.500000,2,1.238659,1.240530,1.239696,0.000629
23777.750000,2,1.226901,1.228887,1.227962,0.000730
23778.000000,2,1.212856,1.215622,1.213892,0.000865
23778.250000,2,1.196109,1.198533,1.197328,0.000781
23778.500000,2,1.178306,1.181033,1.179111,0.000937
23778.750000,2,1.160224,1.161979,1.161271,0.000661
23779.000000,2,1.143617,1.146708,1.144883,0.000938
23779.250000,2,1.130419,1.131687,1.130984,0.000491
23779.500000,2,1.118895,1.120675,1.119867,0.000688
23779.750000,2,1.110229,1.112005,1.110756,0.000622
23780.000000,2,1.103502,1.104545,1.103990,0.000335
23780.250000,2,1.100137,1.101165,1.100752,0.000323
23780.500000,2,1.101764,1.102543,1.102160,0.000276
23780.750000,2,1.108595,1.110871,1.109501,0.000763
23781.000000,2,1.120006,1.122843,1.121402,0.000857
23781.250000,2,1.136882,1.139500,1.138000,0.000785
23781.500000,2,1.155478,1.158748,1.157028,0.001096
23781.750000,2,1.175804,1.178974,1.177260,0.001050
23782.000000,2,1.198365,1.201592,1.199240,0.001101
23782.250000,2,1.223282,1.226004,1.223998,0.000920
23782.500000,2,1.249684,1.253606,1.251062,0.001312
23782.750000,2,1.278386,1.282185,1.280181,0.001122
23783.000000,2,1.306495,1.309329,1.307523,0.000990
23783.250000,2,1.329134,1.331010,1.329934,0.000724
23783.500000,2,1.344978,1.347154,1.346037,0.000784
23783.750000,2,1.354939,1.357507,1.355774,0.000842
23784.000000,2,1.359708,1.361974,1.360627,0.000702
23784.250000,2,1.361410,1.362579,1.361996,0.000466
23784.500000,2,1.357705,1.360485,1.359061,0.000995
23784.750000,2,1.350243,1.353330,1.351223,0.001102
23785.000000,2,1.337200,1.339510,1.338635,0.000813
23785.250000,2,1.319506,1.322122,1.321360,0.000863
23785.500000,2,1.299610,1.303322,1.301242,0.001214
23785.750000,2,1.279554,1.284050,1.281323,0.001474
23786.000000,2,1.260474,1.264731,1.262926,0.001400
23786.250000,2,1.243120,1.246808,1.244882,0.001239
23786.500000,2,1.223333,1.226938,1.225690,0.001248
23786.750000,2,1.203576,1.207788,1.205914,0.001371
23787.000000,2,1.181735,1.186076,1.184627,0.001495
23787.250000,2,1.161051,1.164920,1.163535,0.001330
23787.500000,2,1.139759,1.143372,1.141773,0.001330
23787.750000,2,1.115556,1.120055,1.118368,0.001566
23788.000000,2,1.088074,1.093697,1.091222,0.001782
23788.250000,2,1.053185,1.058970,1.057049,0.001970
23788.500000,2,1.011288,1.019243,1.016050,0.002518
23788.750000,2,0.963661,0.970285,0.968120,0.002278
23789.000000,2,0.907996,0.916142,0.913293,0.002648
23789.250000,2,0.848269,0.856793,0.853819,0.002808
23789.500000,2,0.781699,0.791192,0.787842,0.003191
23789.750000,2,0.711165,0.720683,0.717457,0.003331
23790.000000,2,0.637740,0.647390,0.644121,0.003195
23790.250000,2,0.564500,0.573016,0.570269,0.002935
23790.500000,2,0.494241,0.502310,0.499695,0.002762
23790.750000,2,0.431231,0.438658,0.436110,0.002467
23791.000000,2,0.376774,0.383004,0.380974,0.002225
23791.250000,2,0.333362,0.337963,0.336611,0.001571
23791.500000,2,0.301476,0.304749,0.303639,0.001071
23791.750000,2,0.282136,0.283853,0.283292,0.000547
23792.000000,3,0.313725,0.314522,0.313988,0.000282
23792.250000,3,0.315482,0.316453,0.315977,0.000315
23792.500000,3,0.321989,0.323463,0.322601,0.000440
23792.750000,3,0.333178,0.334998,0.333738,0.000599
23793.000000,3,0.349424,0.351267,0.349918,0.000659
23793.250000,3,0.370184,0.372874,0.370981,0.000957
23793.500000,3,0.396615,0.399909,0.397769,0.001187
23793.750000,3,0.428257,0.432527,0.429574,0.001434
23794.000000,3,0.465864,0.471010,0.467689,0.001748
23794.250000,3,0.509178,0.514796,0.511041,0.001923
23794.500000,3,0.557950,0.564785,0.560266,0.002300
23794.750000,3,0.612348,0.618462,0.614331,0.002177
23795.000000,3,0.669321,0.676339,0.671841,0.002334
23795.250000,3,0.729549,0.736608,0.732004,0.002425
23795.500000,3,0.791576,0.798570,0.794178,0.002455
23795.750000,3,0.854351,0.862704,0.857045,0.002853
23796.000000,3,0.917017,0.925283,0.920498,0.002731
23796.250000,3,0.979266,0.986008,0.982011,0.002256
23796.500000,3,1.036498,1.042480,1.038920,0.001976
23796.750000,3,1.087750,1.093525,1.089749,0.002022
23797.000000,3,1.130580,1.135024,1.132033,0.001586
23797.250000,3,1.163288,1.167859,1.165307,0.001399
23797.500000,3,1.189166,1.192149,1.190025,0.000992
23797.750000,3,1.204815,1.205832,1.205223,0.000338
23798.000000,3,1.210158,1.211400,1.210757,0.000451
23798.250000,3,1.206212,1.208167,1.207492,0.000634
23798.500000,3,1.195916,1.198416,1.196725,0.000861
23798.750000,3,1.180210,1.182576,1.181226,0.000815
23799.000000,3,1.161849,1.163908,1.162985,0.000697
23799.250000,3,1.142510,1.144614,1.143769,0.000855
23799.500000,3,1.122634,1.125290,1.124067,0.000878
23799.750000,3,1.103009,1.104834,1.103954,0.000725
23800.000000,3,1.085943,1.087672,1.087034,0.000570
23800.250000,3,1.069554,1.071446,1.070328,0.000743
23800.500000,3,1.057596,1.059133,1.058445,0.000501
23800.750000,3,1.050762,1.052460,1.052003,0.000578
23801.000000,3,1.049552,1.050734,1.049981,0.000480
23801.250000,3,1.050991,1.052569,1.052107,0.000531
23801.500000,3,1.056436,1.058427,1.057706,0.000772
23801.750000,3,1.065175,1.067312,1.066177,0.000804
23802.000000,3,1.077137,1.080233,1.078374,0.001031
23802.250000,3,1.091751,1.095325,1.093627,0.001255
23802.500000,3,1.111466,1.114210,1.112509,0.001058
23802.750000,3,1.130941,1.133921,1.132400,0.001116
23803.000000,3,1.150999,1.154276,1.152319,0.001301
23803.250000,3,1.169339,1.171465,1.170260,0.000813
23803.500000,3,1.185031,1.187506,1.186161,0.000830
23803.750000,3,1.197816,1.199361,1.198637,0.000580
23804.000000,3,1.206413,1.207935,1.207196,0.000546
23804.250000,3,1.208875,1.211351,1.210268,0.000900
23804.500000,3,1.204960,1.207380,1.206106,0.000850
23804.750000,3,1.192239,1.194165,1.193486,0.000654
23805.000000,3,1.172857,1.176051,1.174342,0.001003
23805.250000,3,1.148827,1.151705,1.150189,0.001060
23805.500000,3,1.122416,1.125020,1.123567,0.001025
23805.750000,3,1.094827,1.097970,1.096688,0.001134
23806.000000,3,1.067272,1.071436,1.069355,0.001299
23806.250000,3,1.041950,1.044513,1.043292,0.000907
23806.500000,3,1.016487,1.019084,1.018036,0.000898
23806.750000,3,0.992839,0.995970,0.994687,0.001101
23807.000000,3,0.974030,0.976810,0.975419,0.000828
23807.250000,3,0.958677,0.960798,0.959799,0.000865
23807.500000,3,0.948713,0.949933,0.949355,0.000375
23807.750000,3,0.942113,0.943119,0.942445,0.000336
23808.000000,3,0.937262,0.939269,0.938433,0.000679
23808.250000,3,0.937051,0.938091,0.937632,0.000358
23808.500000,3,0.940428,0.941560,0.940944,0.000411
23808.750000,3,0.947233,0.949028,0.948146,0.000608
23809.000000,3,0.958858,0.961143,0.959621,0.000788
23809.250000,3,0.973883,0.975847,0.974664,0.000712
23809.500000,3,0.991073,0.994482,0.992767,0.001061
23809.750000,3,1.010175,1.013573,1.011989,0.001003
23810.000000,3,1.031433,1.033285,1.031931,0.000655
23810.250000,3,1.052852,1.055883,1.054166,0.000993
23810.500000,3,1.075558,1.079853,1.077466,0.001430
23810.750000,3,1.099433,1.102510,1.100870,0.001004
23811.000000,3,1.120833,1.124196,1.122203,0.001085
23811.250000,3,1.139052,1.141074,1.140029,0.000724
23811.500000,3,1.150579,1.152463,1.151478,0.000564
23811.750000,3,1.157618,1.159445,1.158609,0.000576
23812.000000,3,1.161708,1.163095,1.162557,0.000421
23812.250000,3,1.159297,1.161291,1.160585,0.000704
23812.500000,3,1.155478,1.157168,1.156526,0.000556
23812.750000,3,1.147054,1.148825,1.147952,0.000553
23813.000000,3,1.136478,1.137554,1.137064,0.000425
23813.250000,3,1.124356,1.126542,1.125337,0.000649
23813.500000,3,1.114673,1.115447,1.115192,0.000249
23813.750000,3,1.107885,1.109391,1.108673,0.000524
23814.000000,3,1.104354,1.105574,1.104968,0.000417
23814.250000,3,1.104483,1.105314,1.104921,0.000286
23814.500000,3,1.104774,1.105975,1.105634,0.000396
23814.750000,3,1.107574,1.108712,1.108040,0.000373
23815.000000,3,1.113919,1.115037,1.114418,0.000354
23815.250000,3,1.123719,1.126109,1.124765,0.000863
23815.500000,3,1.142293,1.145091,1.143470,0.000903
23815.750000,3,1.166329,1.169662,1.167834,0.001067
23816.000000,3,1.195236,1.199341,1.197104,0.001381
23816.250000,3,1.226434,1.228810,1.227616,0.000803
23816.500000,3,1.256750,1.259911,1.258050,0.001076
23816.750000,3,1.285813,1.290612,1.288160,0.001494
23817.000000,3,1.317155,1.320222,1.318356,0.001035
23817.250000,3,1.346423,1.350181,1.347938,0.001325
23817.500000,3,1.375199,1.378468,1.376381,0.001171
23817.750000,3,1.397185,1.400577,1.399171,0.001186
23818.000000,3,1.411281,1.414207,1.412838,0.000881
23818.250000,3,1.416190,1.419359,1.417240,0.001293
23818.500000,3,1.411001,1.413919,1.412140,0.001075
23818.750000,3,1.397079,1.401220,1.399636,0.001363
23819.000000,3,1.374862,1.379986,1.378074,0.001723
23819.250000,3,1.344101,1.349097,1.347183,0.001899
23819.500000,3,1.300899,1.307171,1.304929,0.002145
23819.750000,3,1.245487,1.252738,1.250514,0.002623
23820.000000,3,1.181581,1.191495,1.187478,0.003208
23820.250000,3,1.113138,1.122148,1.118518,0.003088
23820.500000,3,1.041519,1.050371,1.047244,0.003108
23820.750000,3,0.968631,0.978455,0.974925,0.003302
23821.000000,3,0.894921,0.904329,0.901389,0.003217
23821.250000,3,0.820466,0.829446,0.826407,0.003210
23821.500000,3,0.745523,0.754904,0.751838,0.003297
23821.750000,3,0.674560,0.682396,0.679912,0.002731
23822.000000,3,0.606282,0.614759,0.611682,0.002887
23822.250000,3,0.543633,0.551645,0.548805,0.002641
23822.500000,3,0.487756,0.493841,0.491821,0.002106
23822.750000,3,0.437639,0.443314,0.441196,0.001911
23823.000000,3,0.395286,0.400069,0.398423,0.001680
23823.250000,3,0.361481,0.365012,0.363838,0.001229
23823.500000,3,0.337188,0.340271,0.338930,0.000943
23823.750000,3,0.322714,0.324282,0.323395,0.000504
23824.000000,4,0.299677,0.300527,0.300129,0.000283
23824.250000,4,0.303204,0.304163,0.303635,0.000358
23824.500000,4,0.314101,0.315983,0.314754,0.000615
23824.750000,4,0.332069,0.334665,0.333102,0.000821
23825.000000,4,0.356879,0.359989,0.357959,0.001051
23825.250000,4,0.387116,0.391516,0.388805,0.001405
23825.500000,4,0.422737,0.427415,0.424529,0.001485
23825.750000,4,0.461916,0.466883,0.463788,0.001604
23826.000000,4,0.504367,0.509276,0.506072,0.001652
23826.250000,4,0.547105,0.551862,0.548734,0.001643
23826.500000,4,0.588649,0.593859,0.590749,0.001730
23826.750000,4,0.629847,0.634886,0.631523,0.001704
23827.000000,4,0.668638,0.673633,0.670210,0.001722
23827.250000,4,0.705114,0.709630,0.706821,0.001554
23827.500000,4,0.739051,0.743177,0.740539,0.001585
23827.750000,4,0.768099,0.772372,0.770373,0.001484
23828.000000,4,0.795816,0.798802,0.796794,0.001097
23828.250000,4,0.819438,0.823095,0.820763,0.001188
23828.500000,4,0.843138,0.846048,0.844169,0.000980
23828.750000,4,0.867390,0.871092,0.868908,0.001210
23829.000000,4,0.893895,0.897392,0.895324,0.001275
23829.250000,4,0.920963,0.924393,0.922341,0.001092
23829.500000,4,0.945289,0.949121,0.947030,0.001167
23829.750000,4,0.968548,0.970873,0.969393,0.000978
23830.000000,4,0.987795,0.990760,0.988889,0.001010
23830.250000,4,1.006509,1.008847,1.007513,0.000960
23830.500000,4,1.024859,1.026627,1.025569,0.000714
23830.750000,4,1.042249,1.045925,1.043677,0.001197
23831.000000,4,1.059465,1.061225,1.060294,0.000699
23831.250000,4,1.072901,1.073520,1.073302,0.000236
23831.500000,4,1.082656,1.084373,1.083337,0.000590
23831.750000,4,1.088938,1.090912,1.089994,0.000796
23832.000000,4,1.094508,1.097520,1.095838,0.000977
23832.250000,4,1.100232,1.101707,1.100945,0.000441
23832.500000,4,1.104554,1.105388,1.104990,0.000321
23832.750000,4,1.107059,1.108087,1.107557,0.000324
23833.000000,4,1.106959,1.108009,1.107429,0.000347
23833.250000,4,1.104932,1.106369,1.105652,0.000580
23833.500000,4,1.103642,1.105213,1.104412,0.000519
23833.750000,4,1.103821,1.105666,1.104952,0.000676
23834.000000,4,1.108086,1.109402,1.108869,0.000487
23834.250000,4,1.113949,1.115977,1.114926,0.000716
23834.500000,4,1.121099,1.122240,1.121751,0.000470
23834.750000,4,1.129935,1.130842,1.130383,0.000321
23835.000000,4,1.139348,1.141088,1.140108,0.000608
23835.250000,4,1.151353,1.154106,1.152684,0.001002
23835.500000,4,1.169084,1.171221,1.169967,0.000752
23835.750000,4,1.189539,1.192633,1.190951,0.000967
23836.000000,4,1.213061,1.216268,1.214442,0.001074
23836.250000,4,1.236475,1.240398,1.237856,0.001323
23836.500000,4,1.260099,1.262653,1.260901,0.000885
23836.750000,4,1.281706,1.284660,1.283112,0.000998
23837.000000,4,1.303966,1.306499,1.304978,0.000868
23837.250000,4,1.324027,1.326948,1.325722,0.001004
23837.500000,4,1.343959,1.346654,1.344859,0.000922
23837.750000,4,1.358480,1.360951,1.359523,0.000856
23838.000000,4,1.368421,1.370651,1.369424,0.000774
23838.250000,4,1.373022,1.375877,1.374121,0.000915
23838.500000,4,1.374156,1.376162,1.375430,0.000705
23838.750000,4,1.373453,1.375424,1.374171,0.000637
23839.000000,4,1.369474,1.372486,1.371098,0.000932
23839.250000,4,1.363333,1.365051,1.364094,0.000596
23839.500000,4,1.352328,1.354728,1.353399,0.000763
23839.750000,4,1.338676,1.341429,1.340108,0.001038
23840.000000,4,1.325043,1.328273,1.326640,0.000940
23840.250000,4,1.304842,1.309519,1.307355,0.001593
23840.500000,4,1.288461,1.291111,1.290095,0.000910
23840.750000,4,1.272121,1.274148,1.273250,0.000707
23841.000000,4,1.255132,1.257568,1.256246,0.000734
23841.250000,4,1.239773,1.242015,1.240949,0.000762
23841.500000,4,1.226496,1.229199,1.227753,0.000826
23841.750000,4,1.218401,1.219939,1.219108,0.000521
23842.000000,4,1.213603,1.214889,1.214012,0.000463
23842.250000,4,1.212706,1.213721,1.213350,0.000379
23842.500000,4,1.212845,1.214279,1.213650,0.000468
23842.750000,4,1.214185,1.215331,1.214770,0.000389
23843.000000,4,1.216423,1.217401,1.217001,0.000397
23843.250000,4,1.220448,1.221536,1.220900,0.000362
23843.500000,4,1.226419,1.227658,1.226939,0.000472
23843.750000,4,1.234146,1.235765,1.235126,0.000538
23844.000000,4,1.242254,1.243429,1.242777,0.000402
23844.250000,4,1.246282,1.247502,1.246955,0.000445
23844.500000,4,1.247625,1.249157,1.248615,0.000520
23844.750000,4,1.244885,1.246449,1.245743,0.000490
23845.000000,4,1.241082,1.243261,1.241736,0.000708
23845.250000,4,1.236118,1.237389,1.236652,0.000431
23845.500000,4,1.228403,1.230634,1.229830,0.000835
23845.750000,4,1.219224,1.220639,1.219931,0.000465
23846.000000,4,1.205125,1.207695,1.206411,0.000827
23846.250000,4,1.187841,1.189583,1.188802,0.000676
23846.500000,4,1.168027,1.171169,1.169972,0.000997
23846.750000,4,1.149631,1.152339,1.151203,0.000933
23847.000000,4,1.132486,1.135154,1.133744,0.000824
23847.250000,4,1.115985,1.118169,1.117391,0.000819
23847.500000,4,1.099564,1.101864,1.101123,0.000748
23847.750000,4,1.083223,1.085275,1.084647,0.000681
23848.000000,4,1.068072,1.070552,1.069174,0.000923
23848.250000,4,1.055133,1.058489,1.056908,0.001073
23848.500000,4,1.048178,1.050139,1.049330,0.000633
23848.750000,4,1.044958,1.046938,1.045962,0.000694
23849.000000,4,1.045470,1.046496,1.045878,0.000368
23849.250000,4,1.045198,1.047018,1.045976,0.000657
23849.500000,4,1.045339,1.046372,1.045886,0.000415
23849.750000,4,1.045209,1.047384,1.046426,0.000704
23850.000000,4,1.048739,1.051073,1.049807,0.000742
23850.250000,4,1.054354,1.055804,1.054847,0.000538
23850.500000,4,1.059583,1.060737,1.060248,0.000441
23850.750000,4,1.062604,1.063696,1.063364,0.000409
23851.000000,4,1.060024,1.061430,1.060922,0.000597
23851.250000,4,1.049051,1.051599,1.050191,0.000820
23851.500000,4,1.030933,1.033841,1.032473,0.001007
23851.750000,4,1.006287,1.010039,1.008179,0.001229
23852.000000,4,0.975212,0.980028,0.977882,0.001495
23852.250000,4,0.936222,0.942284,0.939549,0.001973
23852.500000,4,0.888674,0.895075,0.892542,0.002225
