# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248538,0.249426,0.248960,0.000236
24228.250000,1,0.251032,0.252381,0.251711,0.000430
24228.500000,1,0.258988,0.261614,0.260189,0.000863
24228.750000,1,0.273948,0.277726,0.275735,0.001252
24229.000000,1,0.297070,0.303094,0.300036,0.001967
24229.250000,1,0.329461,0.337261,0.333258,0.002535
24229.500000,1,0.369717,0.379238,0.374238,0.002967
24229.750000,1,0.415718,0.426045,0.420623,0.003213
24230.000000,1,0.464422,0.475150,0.469552,0.003375
24230.250000,1,0.514109,0.525110,0.519311,0.003356
24230.500000,1,0.564942,0.576023,0.570250,0.003503
24230.750000,1,0.617760,0.629101,0.623541,0.003558
24231.000000,1,0.674403,0.687640,0.680872,0.003977
24231.250000,1,0.734983,0.749122,0.741799,0.004316
24231.500000,1,0.797820,0.811613,0.804730,0.004340
24231.750000,1,0.858762,0.870899,0.864938,0.003768
24232.000000,1,0.911423,0.921894,0.917022,0.003031
24232.250000,1,0.952923,0.962231,0.957187,0.002634
24232.500000,1,0.981514,0.988340,0.984997,0.001862
24232.750000,1,1.003001,1.008295,1.005879,0.001498
24233.000000,1,1.022892,1.027724,1.025443,0.001503
24233.250000,1,1.045476,1.051191,1.048209,0.001759
24233.500000,1,1.070925,1.077139,1.073964,0.002020
24233.750000,1,1.096064,1.102549,1.098838,0.001895
24234.000000,1,1.113611,1.116695,1.115302,0.000839
24234.250000,1,1.117604,1.119596,1.118760,0.000564
24234.500000,1,1.110046,1.112955,1.111122,0.000853
24234.750000,1,1.099323,1.101645,1.100299,0.000650
24235.000000,1,1.093210,1.095623,1.094811,0.000767
24235.250000,1,1.098658,1.101187,1.099985,0.000849
24235.500000,1,1.112860,1.117114,1.115008,0.001440
24235.750000,1,1.132740,1.135635,1.134017,0.001069
24236.000000,1,1.147223,1.149592,1.148430,0.000811
24236.250000,1,1.151924,1.153954,1.152966,0.000686
24236.500000,1,1.147718,1.149516,1.148597,0.000592
24236.750000,1,1.141168,1.143317,1.142519,0.000714
24237.000000,1,1.143667,1.145644,1.144461,0.000635
24237.250000,1,1.156657,1.161215,1.158795,0.001540
24237.500000,1,1.180484,1.187311,1.183607,0.002222
24237.750000,1,1.211111,1.217528,1.214030,0.002016
24238.000000,1,1.238914,1.244590,1.241824,0.001801
24238.250000,1,1.257312,1.261073,1.259685,0.001060
24238.500000,1,1.267581,1.269244,1.268269,0.000516
24238.750000,1,1.271708,1.272913,1.272313,0.000381
24239.000000,1,1.278576,1.280444,1.279414,0.000636
24239.250000,1,1.290703,1.294159,1.292202,0.001255
24239.500000,1,1.308721,1.312327,1.310683,0.001227
24239.750000,1,1.327440,1.332349,1.330430,0.001539
24240.000000,1,1.343855,1.346149,1.345067,0.000754
24240.250000,1,1.348010,1.349648,1.349011,0.000614
24240.500000,1,1.342285,1.344300,1.343620,0.000617
24240.750000,1,1.329291,1.332638,1.331446,0.001281
24241.000000,1,1.317754,1.319708,1.318864,0.000606
24241.250000,1,1.309080,1.311675,1.310511,0.000786
24241.500000,1,1.307223,1.308204,1.307663,0.000312
24241.750000,1,1.309061,1.309908,1.309452,0.000231
24242.000000,1,1.311178,1.311946,1.311522,0.000254
24242.250000,1,1.307960,1.309913,1.308658,0.000608
24242.500000,1,1.297257,1.299897,1.298539,0.000988
24242.750000,1,1.278870,1.283422,1.281098,0.001439
24243.000000,1,1.258709,1.262470,1.260704,0.001193
24243.250000,1,1.241332,1.244913,1.243365,0.000988
24243.500000,1,1.231887,1.233423,1.232685,0.000476
24243.750000,1,1.229903,1.231372,1.230371,0.000425
24244.000000,1,1.231119,1.233201,1.232110,0.000655
24244.250000,1,1.233320,1.234734,1.233912,0.000502
24244.500000,1,1.231305,1.233014,1.231973,0.000555
24244.750000,1,1.221835,1.224972,1.223555,0.000989
24245.000000,1,1.210959,1.213334,1.212536,0.000760
24245.250000,1,1.203062,1.205231,1.204019,0.000752
24245.500000,1,1.199200,1.200718,1.199941,0.000497
24245.750000,1,1.199289,1.200885,1.199996,0.000535
24246.000000,1,1.199615,1.200786,1.200180,0.000428
24246.250000,1,1.195587,1.197169,1.196410,0.000489
24246.500000,1,1.186278,1.190199,1.187663,0.001363
24246.750000,1,1.173746,1.176558,1.175199,0.000936
24247.000000,1,1.162487,1.165401,1.164279,0.000869
24247.250000,1,1.158613,1.159905,1.159074,0.000419
24247.500000,1,1.159950,1.161783,1.160850,0.000598
24247.750000,1,1.168025,1.169395,1.168686,0.000546
24248.000000,1,1.176928,1.178690,1.177640,0.000666
24248.250000,1,1.183129,1.183794,1.183396,0.000229
24248.500000,1,1.184877,1.186033,1.185526,0.000430
24248.750000,1,1.183276,1.185283,1.184307,0.000696
24249.000000,1,1.182480,1.183652,1.183158,0.000362
24249.250000,1,1.183613,1.185280,1.184160,0.000511
24249.500000,1,1.188335,1.190314,1.189438,0.000579
24249.750000,1,1.195046,1.198139,1.196711,0.000984
24250.000000,1,1.202750,1.204659,1.203860,0.000615
24250.250000,1,1.206383,1.208539,1.207249,0.000680
24250.500000,1,1.203523,1.205763,1.204753,0.000699
24250.750000,1,1.197468,1.199713,1.198526,0.000690
24251.000000,1,1.187712,1.189609,1.189052,0.000663
24251.250000,1,1.178531,1.182647,1.180149,0.001311
24251.500000,1,1.172161,1.174437,1.173455,0.000738
24251.750000,1,1.168415,1.169757,1.169195,0.000480
24252.000000,1,1.166296,1.167804,1.166955,0.000414
24252.250000,1,1.161664,1.163838,1.162569,0.000735
24252.500000,1,1.152029,1.154444,1.153537,0.000847
24252.750000,1,1.137390,1.141334,1.138923,0.001166
24253.000000,1,1.117333,1.121964,1.119564,0.001404
24253.250000,1,1.097317,1.102714,1.099975,0.001580
24253.500000,1,1.081356,1.084797,1.083114,0.001119
24253.750000,1,1.069603,1.072318,1.070515,0.000777
24254.000000,1,1.060202,1.063504,1.061134,0.001034
24254.250000,1,1.046994,1.050815,1.048895,0.001183
24254.500000,1,1.028193,1.033348,1.030815,0.001593
24254.750000,1,0.999094,1.005996,1.002718,0.002123
24255.000000,1,0.965148,0.973286,0.968864,0.002472
24255.250000,1,0.927450,0.935948,0.932097,0.002550
24255.500000,1,0.893295,0.900920,0.897237,0.002209
24255.750000,1,0.861322,0.868997,0.864842,0.002215
24256.000000,1,0.828205,0.835890,0.832128,0.002326
24256.250000,1,0.790023,0.798893,0.794777,0.002710
24256.500000,1,0.745235,0.755742,0.750386,0.003390
24256.750000,1,0.692178,0.703594,0.698401,0.003461
24257.000000,1,0.637745,0.649607,0.643731,0.003620
24257.250000,1,0.583605,0.595134,0.589590,0.003558
24257.500000,1,0.533130,0.544330,0.538804,0.003326
24257.750000,1,0.486270,0.496101,0.491562,0.003099
24258.000000,1,0.442061,0.451352,0.447060,0.002861
24258.250000,1,0.399156,0.408315,0.404112,0.002768
24258.500000,1,0.359551,0.367758,0.363748,0.002543
24258.750000,1,0.323516,0.330420,0.327449,0.002078
24259.000000,1,0.294551,0.300024,0.297611,0.001739
24259.250000,1,0.272868,0.277017,0.275162,0.001281
24259.500000,1,0.258769,0.261258,0.260057,0.000740
24259.750000,1,0.250595,0.251682,0.251325,0.000354
24260.000000,2,0.293535,0.294216,0.293984,0.000225
24260.250000,2,0.295593,0.296668,0.296041,0.000406
24260.500000,2,0.300505,0.302301,0.301145,0.000600
24260.750000,2,0.309385,0.312208,0.310639,0.000923
24261.000000,2,0.322169,0.325294,0.323538,0.001068
24261.250000,2,0.339304,0.343716,0.341253,0.001359
24261.500000,2,0.359805,0.365214,0.362214,0.001646
24261.750000,2,0.385867,0.391709,0.388189,0.001856
24262.000000,2,0.415347,0.422447,0.418484,0.002251
24262.250000,2,0.450715,0.458548,0.454328,0.002500
24262.500000,2,0.488998,0.497821,0.493217,0.002789
24262.750000,2,0.531016,0.539486,0.534840,0.002734
24263.000000,2,0.570534,0.579137,0.574512,0.002643
24263.250000,2,0.608312,0.615313,0.611352,0.002364
24263.500000,2,0.641057,0.648119,0.644639,0.002224
24263.750000,2,0.674083,0.680622,0.677189,0.002124
24264.000000,2,0.706279,0.713308,0.709446,0.002190
24264.250000,2,0.739650,0.746630,0.743007,0.002148
24264.500000,2,0.770083,0.777030,0.773406,0.002088
24264.750000,2,0.797292,0.801809,0.799277,0.001509
24265.000000,2,0.814677,0.817638,0.815914,0.000927
24265.250000,2,0.824508,0.826824,0.825630,0.000667
24265.500000,2,0.829699,0.832348,0.831261,0.000718
24265.750000,2,0.838304,0.840179,0.839133,0.000535
24266.000000,2,0.848831,0.852055,0.850425,0.001016
24266.250000,2,0.863888,0.868782,0.866382,0.001453
24266.500000,2,0.880193,0.884170,0.882520,0.001149
24266.750000,2,0.894114,0.897197,0.895924,0.000839
24267.000000,2,0.901312,0.902554,0.902068,0.000455
24267.250000,2,0.903246,0.904582,0.903999,0.000371
24267.500000,2,0.902730,0.904786,0.904045,0.000573
24267.750000,2,0.906693,0.909189,0.908107,0.000650
24268.000000,2,0.915112,0.918084,0.916728,0.001035
24268.250000,2,0.928148,0.932498,0.930578,0.001235
24268.500000,2,0.943936,0.947141,0.945610,0.001017
24268.750000,2,0.957569,0.961206,0.959553,0.001061
24269.000000,2,0.967968,0.970513,0.969160,0.000817
24269.250000,2,0.975363,0.976856,0.975905,0.000456
24269.500000,2,0.979819,0.981490,0.980590,0.000457
24269.750000,2,0.984638,0.986798,0.985984,0.000625
24270.000000,2,0.992217,0.994877,0.993151,0.000852
24270.250000,2,1.002323,1.004586,1.003156,0.000776
24270.500000,2,1.011889,1.016151,1.014259,0.001226
24270.750000,2,1.024479,1.028164,1.026059,0.001069
24271.000000,2,1.032940,1.036869,1.035018,0.001104
24271.250000,2,1.039170,1.041072,1.040317,0.000552
24271.500000,2,1.039400,1.040098,1.039751,0.000234
24271.750000,2,1.034652,1.037040,1.035950,0.000838
24272.000000,2,1.031808,1.033219,1.032505,0.000377
24272.250000,2,1.028410,1.030124,1.029264,0.000520
24272.500000,2,1.030110,1.033214,1.031749,0.000876
24272.750000,2,1.037910,1.041261,1.039609,0.000999
24273.000000,2,1.046571,1.050308,1.049067,0.001093
24273.250000,2,1.056359,1.058269,1.057381,0.000582
24273.500000,2,1.059567,1.061416,1.060465,0.000566
24273.750000,2,1.059715,1.061079,1.060496,0.000479
24274.000000,2,1.058721,1.059938,1.059514,0.000376
24274.250000,2,1.062720,1.065105,1.063569,0.000746
24274.500000,2,1.071862,1.076380,1.073721,0.001396
24274.750000,2,1.088523,1.093841,1.091379,0.001598
24275.000000,2,1.108104,1.114933,1.111466,0.001852
24275.250000,2,1.129405,1.133630,1.131387,0.001282
24275.500000,2,1.143786,1.148095,1.146552,0.001232
24275.750000,2,1.157477,1.160881,1.159021,0.001011
24276.000000,2,1.189273,1.202764,1.197505,0.004629
24276.250000,2,1.180026,1.183364,1.181603,0.001165
24276.500000,2,1.194119,1.198526,1.196456,0.001278
24276.750000,2,1.212460,1.216928,1.214750,0.001413
24277.000000,2,1.229101,1.232626,1.230860,0.001049
24277.250000,2,1.243622,1.245764,1.244722,0.000626
24277.500000,2,1.252873,1.255573,1.254196,0.000824
24277.750000,2,1.260913,1.262999,1.262297,0.000642
24278.000000,2,1.268580,1.270887,1.269728,0.000626
24278.250000,2,1.278394,1.282279,1.280373,0.001104
24278.500000,2,1.290755,1.293100,1.291865,0.000659
24278.750000,2,1.302930,1.306529,1.304477,0.001353
24279.000000,2,1.313896,1.316064,1.315007,0.000692
24279.250000,2,1.322456,1.323281,1.322774,0.000304
24279.500000,2,1.326061,1.327311,1.326935,0.000366
24279.750000,2,1.327896,1.330217,1.329009,0.000694
24280.000000,2,1.327625,1.328949,1.328502,0.000413
24280.250000,2,1.325734,1.327290,1.326701,0.000487
24280.500000,2,1.324036,1.324917,1.324519,0.000343
24280.750000,2,1.322383,1.324717,1.323200,0.000714
24281.000000,2,1.321058,1.322457,1.321667,0.000533
24281.250000,2,1.321974,1.323335,1.322768,0.000428
24281.500000,2,1.321576,1.323518,1.322517,0.000699
24281.750000,2,1.320911,1.321794,1.321357,0.000295
24282.000000,2,1.317701,1.319536,1.318418,0.000671
24282.250000,2,1.314516,1.318116,1.315854,0.001080
24282.500000,2,1.312882,1.314396,1.313786,0.000527
24282.750000,2,1.315615,1.317245,1.316500,0.000601
24283.000000,2,1.322143,1.323390,1.322720,0.000495
24283.250000,2,1.331346,1.334312,1.332233,0.000947
24283.500000,2,1.340683,1.342673,1.341819,0.000766
24283.750000,2,1.349478,1.351399,1.350625,0.000616
24284.000000,2,1.355219,1.357087,1.356377,0.000741
24284.250000,2,1.361986,1.364428,1.363040,0.000749
24284.500000,2,1.369284,1.370968,1.370290,0.000568
24284.750000,2,1.380267,1.382244,1.381340,0.000803
24285.000000,2,1.393028,1.395103,1.393943,0.000723
24285.250000,2,1.404628,1.407277,1.405763,0.000882
24285.500000,2,1.411572,1.413398,1.412446,0.000647
24285.750000,2,1.414032,1.415812,1.414827,0.000528
24286.000000,2,1.409749,1.412542,1.411121,0.000982
24286.250000,2,1.401768,1.405199,1.403414,0.001111
24286.500000,2,1.389650,1.394241,1.391939,0.001531
24286.750000,2,1.374095,1.379870,1.377433,0.001723
24287.000000,2,1.353297,1.358139,1.356238,0.001813
24287.250000,2,1.326388,1.333137,1.329635,0.002123
24287.500000,2,1.288924,1.297375,1.293284,0.002792
24287.750000,2,1.243720,1.254843,1.249328,0.003483
24288.000000,2,1.190414,1.203410,1.196619,0.003983
24288.250000,2,1.130443,1.143616,1.137266,0.004152
24288.500000,2,1.063245,1.078062,1.071229,0.004717
24288.750000,2,0.993117,1.007598,1.000519,0.004643
24289.000000,2,0.917641,0.933533,0.926001,0.005172
24289.250000,2,0.842234,0.858447,0.850501,0.005232
24289.500000,2,0.765536,0.781238,0.774129,0.004974
24289.750000,2,0.691450,0.707010,0.699749,0.004989
24290.000000,2,0.618348,0.633268,0.626426,0.004750
24290.250000,2,0.550003,0.564247,0.557511,0.004541
24290.500000,2,0.486889,0.498769,0.492989,0.003889
24290.750000,2,0.431025,0.441802,0.436763,0.003563
24291.000000,2,0.383659,0.392473,0.388476,0.002851
24291.250000,2,0.347817,0.353827,0.351006,0.002031
24291.500000,2,0.320518,0.325143,0.323021,0.001505
24291.750000,2,0.305265,0.307718,0.306611,0.000773
24292.000000,3,0.298173,0.298925,0.298520,0.000261
24292.250000,3,0.301072,0.302997,0.301964,0.000705
24292.500000,3,0.311173,0.314268,0.312471,0.001083
24292.750000,3,0.328012,0.332894,0.330230,0.001611
24293.000000,3,0.353066,0.359370,0.355910,0.002129
24293.250000,3,0.385865,0.394449,0.389642,0.002754
24293.500000,3,0.426562,0.436874,0.431043,0.003260
24293.750000,3,0.473960,0.484977,0.478828,0.003522
24294.000000,3,0.525542,0.536616,0.530700,0.003680
24294.250000,3,0.579341,0.591465,0.584961,0.003811
24294.500000,3,0.635600,0.647832,0.641120,0.003930
24294.750000,3,0.693224,0.706615,0.699476,0.004144
24295.000000,3,0.753972,0.768067,0.760474,0.004415
24295.250000,3,0.814918,0.829366,0.822216,0.004432
24295.500000,3,0.875879,0.890136,0.882840,0.004383
24295.750000,3,0.931729,0.943907,0.938024,0.003854
24296.000000,3,0.981726,0.992703,0.987153,0.003124
24296.250000,3,1.025163,1.034342,1.029591,0.002716
24296.500000,3,1.062673,1.071483,1.067023,0.002565
24296.750000,3,1.096788,1.105156,1.101203,0.002366
24297.000000,3,1.128576,1.135942,1.132456,0.002143
24297.250000,3,1.156122,1.162561,1.159315,0.001924
24297.500000,3,1.178126,1.183604,1.180968,0.001575
24297.750000,3,1.195079,1.197593,1.196621,0.000829
24298.000000,3,1.205832,1.209270,1.207867,0.000957
24298.250000,3,1.214098,1.217068,1.215696,0.000809
24298.500000,3,1.219709,1.221355,1.220784,0.000496
24298.750000,3,1.221696,1.223892,1.223038,0.000700
24299.000000,3,1.220395,1.223185,1.221644,0.000790
24299.250000,3,1.217662,1.218893,1.218267,0.000429
24299.500000,3,1.212615,1.213796,1.213090,0.000340
24299.750000,3,1.207865,1.209636,1.208805,0.000568
24300.000000,3,1.205671,1.207159,1.206493,0.000483
24300.250000,3,1.199711,1.201436,1.200782,0.000553
24300.500000,3,1.192947,1.195144,1.194159,0.000691
24300.750000,3,1.182275,1.185481,1.184289,0.001118
24301.000000,3,1.171094,1.173649,1.172674,0.000856
24301.250000,3,1.159533,1.161273,1.160237,0.000661
24301.500000,3,1.149207,1.151808,1.150187,0.000796
24301.750000,3,1.141148,1.142860,1.142077,0.000596
24302.000000,3,1.134623,1.136441,1.135711,0.000715
24302.250000,3,1.125780,1.128347,1.127093,0.000939
24302.500000,3,1.114825,1.117345,1.115879,0.000922
24302.750000,3,1.101099,1.103652,1.102559,0.000939
24303.000000,3,1.089609,1.092669,1.090909,0.000901
24303.250000,3,1.081475,1.083561,1.082596,0.000637
24303.500000,3,1.078143,1.080234,1.079147,0.000663
24303.750000,3,1.078961,1.081569,1.079908,0.000786
24304.000000,3,1.080312,1.081539,1.080816,0.000350
24304.250000,3,1.079571,1.081293,1.080399,0.000503
24304.500000,3,1.074800,1.077252,1.076383,0.000709
24304.750000,3,1.072287,1.073928,1.072750,0.000489
24305.000000,3,1.071033,1.072654,1.071670,0.000549
24305.250000,3,1.075695,1.077724,1.076921,0.000574
24305.500000,3,1.085849,1.088394,1.086599,0.000843
24305.750000,3,1.098864,1.101825,1.100170,0.001054
24306.000000,3,1.112794,1.115738,1.113929,0.001106
24306.250000,3,1.124173,1.125910,1.125015,0.000646
24306.500000,3,1.132271,1.134890,1.133289,0.000777
24306.750000,3,1.137694,1.139199,1.138478,0.000506
24307.000000,3,1.142261,1.143281,1.142799,0.000283
24307.250000,3,1.145437,1.147241,1.146355,0.000600
24307.500000,3,1.148586,1.150248,1.149265,0.000580
24307.750000,3,1.150054,1.152198,1.150853,0.000802
24308.000000,3,1.151585,1.153736,1.152378,0.000720
24308.250000,3,1.153036,1.154534,1.153820,0.000475
24308.500000,3,1.154788,1.156294,1.155444,0.000449
24308.750000,3,1.158946,1.160083,1.159533,0.000447
24309.000000,3,1.162625,1.165317,1.163427,0.000844
24309.250000,3,1.165566,1.167893,1.166794,0.000755
24309.500000,3,1.169169,1.170334,1.169551,0.000422
24309.750000,3,1.170300,1.171627,1.170990,0.000361
24310.000000,3,1.171759,1.173488,1.172599,0.000506
24310.250000,3,1.174031,1.175311,1.174670,0.000490
24310.500000,3,1.176798,1.178814,1.177852,0.000637
24310.750000,3,1.178238,1.180257,1.179484,0.000622
24311.000000,3,1.179118,1.180030,1.179552,0.000280
24311.250000,3,1.177581,1.178426,1.178041,0.000273
24311.500000,3,1.174589,1.176689,1.175227,0.000664
24311.750000,3,1.172572,1.173849,1.173173,0.000463
24312.000000,3,1.171728,1.173344,1.172587,0.000529
24312.250000,3,1.172537,1.173696,1.173265,0.000402
24312.500000,3,1.174138,1.175690,1.175084,0.000437
24312.750000,3,1.174961,1.176426,1.175608,0.000435
24313.000000,3,1.175211,1.175931,1.175501,0.000266
24313.250000,3,1.173302,1.175042,1.174337,0.000587
24313.500000,3,1.173776,1.174790,1.174349,0.000333
24313.750000,3,1.174925,1.176270,1.175492,0.000432
24314.000000,3,1.177150,1.178328,1.177807,0.000377
24314.250000,3,1.180051,1.181740,1.180783,0.000497
24314.500000,3,1.182746,1.184755,1.183629,0.000714
24314.750000,3,1.185055,1.186582,1.185992,0.000441
24315.000000,3,1.186405,1.188464,1.187621,0.000594
24315.250000,3,1.188059,1.189601,1.188851,0.000465
24315.500000,3,1.189405,1.191557,1.190508,0.000623
24315.750000,3,1.191444,1.192708,1.191870,0.000395
24316.000000,3,1.193461,1.194919,1.194101,0.000425
24316.250000,3,1.193851,1.196212,1.194916,0.000727
24316.500000,3,1.193775,1.196992,1.194807,0.000965
24316.750000,3,1.190690,1.193120,1.192279,0.000700
24317.000000,3,1.187428,1.189147,1.188435,0.000523
24317.250000,3,1.180361,1.183038,1.181511,0.000784
24317.500000,3,1.171347,1.173644,1.172552,0.000766
24317.750000,3,1.159422,1.162363,1.160970,0.001093
24318.000000,3,1.145289,1.148416,1.147272,0.001091
24318.250000,3,1.127833,1.132620,1.130263,0.001686
24318.500000,3,1.107155,1.112642,1.110132,0.001799
24318.750000,3,1.083014,1.088491,1.085871,0.001866
24319.000000,3,1.053357,1.059338,1.056718,0.002176
24319.250000,3,1.019374,1.026831,1.023616,0.002487
24319.500000,3,0.983344,0.991320,0.987623,0.002682
24319.750000,3,0.945557,0.954497,0.950157,0.002817
24320.000000,3,0.907985,0.915260,0.911982,0.002428
24320.250000,3,0.868765,0.877340,0.873456,0.002910
24320.500000,3,0.826859,0.835946,0.831608,0.003007
24320.750000,3,0.780712,0.790638,0.785706,0.003099
24321.000000,3,0.729236,0.739867,0.735176,0.003462
24321.250000,3,0.674639,0.686299,0.681128,0.003863
24321.500000,3,0.620089,0.631729,0.626068,0.003688
24321.750000,3,0.566158,0.577540,0.572300,0.003507
24322.000000,3,0.515667,0.525717,0.520916,0.003113
24322.250000,3,0.468155,0.477444,0.473196,0.003052
24322.500000,3,0.424382,0.433191,0.429020,0.002738
24322.750000,3,0.386009,0.393130,0.389785,0.002286
24323.000000,3,0.352941,0.359103,0.356259,0.001928
24323.250000,3,0.328148,0.332217,0.330284,0.001271
24323.500000,3,0.310653,0.313179,0.312171,0.000829
24323.750000,3,0.301077,0.302102,0.301570,0.000395
24324.000000,4,0.301225,0.302027,0.301632,0.000236
24324.250000,4,0.306434,0.307948,0.307111,0.000571
24324.500000,4,0.316880,0.320042,0.318253,0.000993
24324.750000,4,0.337241,0.341556,0.339257,0.001535
24325.000000,4,0.363022,0.368797,0.365928,0.001867
24325.250000,4,0.398292,0.405272,0.401539,0.002285
24325.500000,4,0.438004,0.447339,0.442329,0.002957
24325.750000,4,0.486630,0.496867,0.491683,0.003367
24326.000000,4,0.539606,0.550959,0.544949,0.003624
24326.250000,4,0.599536,0.611784,0.605067,0.003937
24326.500000,4,0.660080,0.672891,0.665849,0.003946
24326.750000,4,0.723565,0.736995,0.729778,0.004265
24327.000000,4,0.784895,0.797234,0.790675,0.003874
24327.250000,4,0.844283,0.855987,0.850126,0.003561
24327.500000,4,0.896428,0.908136,0.902703,0.003524
24327.750000,4,0.947408,0.956985,0.951373,0.003023
24328.000000,4,0.988546,0.998546,0.993601,0.002950
24328.250000,4,1.029243,1.038175,1.034041,0.002775
24328.500000,4,1.065792,1.074494,1.069588,0.002528
24328.750000,4,1.100854,1.107952,1.103910,0.002120
24329.000000,4,1.126815,1.133514,1.130283,0.001869
24329.250000,4,1.148361,1.152197,1.151148,0.001123
24329.500000,4,1.160058,1.163363,1.161932,0.001020
24329.750000,4,1.167100,1.169788,1.168722,0.000795
24330.000000,4,1.170616,1.174051,1.172677,0.000988
24330.250000,4,1.179347,1.183552,1.181339,0.001333
24330.500000,4,1.189845,1.193601,1.192272,0.001259
24330.750000,4,1.205248,1.210310,1.207460,0.001385
24331.000000,4,1.217245,1.220768,1.219049,0.001087
24331.250000,4,1.224905,1.227637,1.226348,0.000932
24331.500000,4,1.222869,1.226376,1.224642,0.001192
24331.750000,4,1.219595,1.222409,1.221133,0.000841
24332.000000,4,1.215201,1.218970,1.217521,0.001147
24332.250000,4,1.219442,1.222483,1.220847,0.001129
24332.500000,4,1.226055,1.230808,1.228837,0.001342
24332.750000,4,1.239930,1.243827,1.242425,0.001259
24333.000000,4,1.250089,1.254057,1.252216,0.001167
24333.250000,4,1.257710,1.260525,1.259350,0.000834
24333.500000,4,1.257171,1.260275,1.258840,0.000995
24333.750000,4,1.255868,1.258586,1.257215,0.000917
24334.000000,4,1.253535,1.257007,1.255189,0.001026
24334.250000,4,1.256977,1.260155,1.258336,0.001070
24334.500000,4,1.260267,1.264002,1.262650,0.001263
24334.750000,4,1.267969,1.270207,1.269520,0.000702
24335.000000,4,1.269487,1.273416,1.271955,0.001156
24335.250000,4,1.270691,1.273314,1.271765,0.000774
24335.500000,4,1.263166,1.266701,1.264817,0.001153
24335.750000,4,1.255231,1.258656,1.257007,0.001106
24336.000000,4,1.245450,1.249731,1.247365,0.001542
24336.250000,4,1.239921,1.242536,1.241310,0.000894
24336.500000,4,1.234761,1.238321,1.236427,0.001237
24336.750000,4,1.234134,1.236850,1.235548,0.001010
24337.000000,4,1.231699,1.234902,1.233317,0.000951
24337.250000,4,1.230205,1.232562,1.230985,0.000744
24337.500000,4,1.219191,1.222240,1.220852,0.000981
24337.750000,4,1.204151,1.207889,1.206435,0.001277
24338.000000,4,1.182074,1.186790,1.184430,0.001607
24338.250000,4,1.161544,1.165165,1.163588,0.001414
24338.500000,4,1.142472,1.146131,1.144302,0.001275
24338.750000,4,1.133379,1.135962,1.134574,0.000831
24339.000000,4,1.129562,1.131270,1.130147,0.000541
24339.250000,4,1.131669,1.133361,1.132671,0.000484
24339.500000,4,1.131669,1.134950,1.133277,0.000890
24339.750000,4,1.132508,1.133714,1.133038,0.000454
24340.000000,4,1.178205,1.213439,1.197765,0.011734
24340.250000,4,1.117151,1.119193,1.118037,0.000697
24340.500000,4,1.109876,1.111267,1.110530,0.000441
24340.750000,4,1.109820,1.112010,1.110669,0.000703
24341.000000,4,1.113592,1.116566,1.115095,0.000861
24341.250000,4,1.124807,1.127523,1.125819,0.000801
24341.500000,4,1.133877,1.136066,1.134849,0.000752
24341.750000,4,1.142387,1.143579,1.142929,0.000443
24342.000000,4,1.143317,1.145466,1.144226,0.000737
24342.250000,4,1.145206,1.147743,1.146457,0.000859
24342.500000,4,1.146307,1.148788,1.147564,0.000805
24342.750000,4,1.153420,1.155130,1.154382,0.000539
24343.000000,4,1.161524,1.163732,1.163150,0.000738
24343.250000,4,1.173813,1.176580,1.175240,0.001039
24343.500000,4,1.183223,1.184608,1.183816,0.000489
24343.750000,4,1.191358,1.193082,1.192092,0.000678
24344.000000,4,1.193991,1.195445,1.194698,0.000467
24344.250000,4,1.195874,1.197488,1.196828,0.000586
24344.500000,4,1.195559,1.196804,1.196070,0.000382
24344.750000,4,1.197722,1.198873,1.198330,0.000345
24345.000000,4,1.197018,1.199332,1.198336,0.000823
24345.250000,4,1.199171,1.201427,1.200225,0.000705
24345.500000,4,1.198567,1.200134,1.199226,0.000519
24345.750000,4,1.196154,1.199295,1.197089,0.000912
24346.000000,4,1.188985,1.190934,1.189985,0.000602
24346.250000,4,1.180332,1.184641,1.181865,0.001193
24346.500000,4,1.167532,1.171016,1.168467,0.001083
24346.750000,4,1.154550,1.157621,1.155914,0.001079
24347.000000,4,1.137771,1.142428,1.140028,0.001426
24347.250000,4,1.124173,1.128962,1.126382,0.001448
24347.500000,4,1.107583,1.112111,1.109874,0.001488
24347.750000,4,1.093028,1.098456,1.095227,0.001647
24348.000000,4,1.074584,1.080546,1.077107,0.001834
24348.250000,4,1.057027,1.063195,1.059697,0.001816
24348.500000,4,1.037427,1.043107,1.039941,0.001589
24348.750000,4,1.021256,1.026835,1.023379,0.001769
24349.000000,4,1.004278,1.010274,1.006506,0.001822
24349.250000,4,0.991354,0.997443,0.994156,0.001986
24349.500000,4,0.978068,0.983182,0.979888,0.001647
24349.750000,4,0.966373,0.971416,0.968021,0.001640
24350.000000,4,0.951410,0.956480,0.953610,0.001408
24350.250000,4,0.940041,0.944476,0.941633,0.001420
24350.500000,4,0.926973,0.930078,0.928428,0.001027
24350.750000,4,0.917688,0.922020,0.919606,0.001458
24351.000000,4,0.908208,0.911781,0.909645,0.001170
24351.250000,4,0.900328,0.904619,0.902297,0.001325
24351.500000,4,0.886907,0.891578,0.889605,0.001306
24351.750000,4,0.872582,0.876899,0.874384,0.001376
24352.000000,4,0.847013,0.853855,0.850898,0.002000
24352.250000,4,0.820048,0.826827,0.823650,0.001959
24352.500000,4,0.784535,0.793202,0.789282,0.002603
