# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.299592,0.300441,0.300075,0.000314
24528.250000,1,0.300688,0.301656,0.301143,0.000336
24528.500000,1,0.303529,0.305012,0.304326,0.000486
24528.750000,1,0.307491,0.309247,0.308333,0.000509
24529.000000,1,0.312364,0.313750,0.313151,0.000500
24529.250000,1,0.318275,0.320157,0.319213,0.000599
24529.500000,1,0.326898,0.329166,0.328273,0.000783
24529.750000,1,0.340106,0.342979,0.341501,0.000963
24530.000000,1,0.357086,0.360957,0.359208,0.001217
24530.250000,1,0.377618,0.381537,0.379844,0.001286
24530.500000,1,0.399861,0.403641,0.401899,0.001302
24530.750000,1,0.422693,0.426404,0.424640,0.001304
24531.000000,1,0.446931,0.450656,0.448986,0.001248
24531.250000,1,0.473069,0.477755,0.475640,0.001636
24531.500000,1,0.502908,0.508060,0.505510,0.001662
24531.750000,1,0.533838,0.539231,0.536906,0.001719
24532.000000,1,0.565748,0.570671,0.568086,0.001550
24532.250000,1,0.593832,0.597710,0.595915,0.001328
24532.500000,1,0.619376,0.623971,0.621541,0.001420
24532.750000,1,0.644599,0.649028,0.646636,0.001343
24533.000000,1,0.671151,0.675699,0.673526,0.001390
24533.250000,1,0.699303,0.703212,0.701185,0.001400
24533.500000,1,0.724923,0.728814,0.726583,0.001192
24533.750000,1,0.744559,0.747880,0.745937,0.000992
24534.000000,1,0.756917,0.759677,0.758078,0.000890
24534.250000,1,0.763494,0.766637,0.765369,0.000888
24534.500000,1,0.771585,0.774229,0.772826,0.000864
24534.750000,1,0.782073,0.784852,0.783364,0.000877
24535.000000,1,0.795702,0.798484,0.796736,0.000871
24535.250000,1,0.808604,0.810932,0.809524,0.000737
24535.500000,1,0.818501,0.820561,0.819557,0.000757
24535.750000,1,0.825106,0.828768,0.826653,0.001172
24536.000000,1,0.832919,0.836031,0.834543,0.001106
24536.250000,1,0.843934,0.847375,0.845650,0.001118
24536.500000,1,0.859202,0.862882,0.860768,0.001162
24536.750000,1,0.873808,0.877350,0.875865,0.001227
24537.000000,1,0.883591,0.886686,0.885124,0.001094
24537.250000,1,0.884593,0.888779,0.886161,0.001193
24537.500000,1,0.880349,0.884919,0.882615,0.001297
24537.750000,1,0.881500,0.884874,0.882926,0.001137
24538.000000,1,0.890719,0.893462,0.892177,0.000979
24538.250000,1,0.910375,0.914966,0.912543,0.001626
24538.500000,1,0.936519,0.941090,0.938476,0.001547
24538.750000,1,0.959530,0.964083,0.961995,0.001389
24539.000000,1,0.976314,0.980580,0.978395,0.001260
24539.250000,1,0.986964,0.989333,0.987882,0.000826
24539.500000,1,0.995196,0.999731,0.996645,0.001428
24539.750000,1,1.007978,1.012814,1.010317,0.001409
24540.000000,1,1.026676,1.031094,1.029092,0.001376
24540.250000,1,1.047542,1.051942,1.049465,0.001300
24540.500000,1,1.064232,1.067223,1.065671,0.000930
24540.750000,1,1.074345,1.077270,1.075656,0.000848
24541.000000,1,1.081740,1.086148,1.083543,0.001166
24541.250000,1,1.092485,1.096034,1.094442,0.001052
24541.500000,1,1.109153,1.113706,1.111837,0.001263
24541.750000,1,1.129379,1.134180,1.131948,0.001460
24542.000000,1,1.147738,1.150703,1.149346,0.001072
24542.250000,1,1.158040,1.160278,1.159139,0.000732
24542.500000,1,1.161259,1.163960,1.162435,0.000864
24542.750000,1,1.162979,1.165747,1.164509,0.000802
24543.000000,1,1.168562,1.171306,1.170012,0.000769
24543.250000,1,1.178533,1.182860,1.180620,0.001130
24543.500000,1,1.191242,1.194710,1.193265,0.001025
24543.750000,1,1.201462,1.205175,1.203031,0.001048
24544.000000,1,1.206478,1.210318,1.209131,0.001046
24544.250000,1,1.211463,1.215709,1.214331,0.001143
24544.500000,1,1.222473,1.226936,1.224589,0.001345
24544.750000,1,1.237470,1.242707,1.240428,0.001748
24545.000000,1,1.255314,1.262171,1.259711,0.001871
24545.250000,1,1.271569,1.276932,1.274918,0.001601
24545.500000,1,1.278852,1.283863,1.282259,0.001493
24545.750000,1,1.280361,1.283367,1.282148,0.001118
24546.000000,1,1.280321,1.283702,1.282534,0.001264
24546.250000,1,1.285886,1.291343,1.288882,0.001791
24546.500000,1,1.297575,1.305290,1.301923,0.002256
24546.750000,1,1.312142,1.318756,1.315763,0.002048
24547.000000,1,1.321124,1.326677,1.324272,0.002051
24547.250000,1,1.321520,1.327426,1.324833,0.002063
24547.500000,1,1.320215,1.324880,1.322610,0.001623
24547.750000,1,1.323652,1.329003,1.325970,0.001676
24548.000000,1,1.337669,1.345608,1.341023,0.002172
24548.250000,1,1.357431,1.366253,1.361287,0.002454
24548.500000,1,1.375400,1.382576,1.378476,0.002356
24548.750000,1,1.377433,1.384114,1.380506,0.002326
24549.000000,1,1.362444,1.371446,1.366779,0.002873
24549.250000,1,1.342894,1.350608,1.346244,0.002565
24549.500000,1,1.328978,1.335586,1.331982,0.002494
24549.750000,1,1.328130,1.335260,1.331263,0.002272
24550.000000,1,1.341216,1.348225,1.343764,0.002256
24550.250000,1,1.359519,1.366734,1.361804,0.002055
24550.500000,1,1.375155,1.380200,1.376971,0.001465
24550.750000,1,1.383228,1.388502,1.385108,0.001613
24551.000000,1,1.389282,1.394278,1.391222,0.001490
24551.250000,1,1.397245,1.402801,1.399152,0.001493
24551.500000,1,1.410034,1.416277,1.412083,0.001767
24551.750000,1,1.421233,1.425652,1.423143,0.001284
24552.000000,1,1.425833,1.428620,1.427500,0.000772
24552.250000,1,1.420368,1.423286,1.421549,0.000887
24552.500000,1,1.410000,1.412321,1.411246,0.000742
24552.750000,1,1.405691,1.408660,1.407311,0.000954
24553.000000,1,1.412346,1.419983,1.416778,0.002477
24553.250000,1,1.435292,1.443050,1.439996,0.002751
24553.500000,1,1.463194,1.470385,1.467586,0.002536
24553.750000,1,1.484120,1.490403,1.487473,0.002166
24554.000000,1,1.489600,1.494706,1.492190,0.001791
24554.250000,1,1.481871,1.487109,1.484196,0.001868
24554.500000,1,1.468810,1.474606,1.471415,0.001799
24554.750000,1,1.457420,1.462600,1.459604,0.001753
24555.000000,1,1.446360,1.451307,1.448861,0.001531
24555.250000,1,1.428315,1.433885,1.430842,0.001794
24555.500000,1,1.395311,1.401801,1.398926,0.002055
24555.750000,1,1.346390,1.356222,1.352095,0.002872
24556.000000,1,1.290771,1.300892,1.296032,0.002946
24556.250000,1,1.232064,1.242465,1.237289,0.003301
24556.500000,1,1.173126,1.183559,1.178453,0.003356
24556.750000,1,1.110760,1.120665,1.115344,0.003331
24557.000000,1,1.037614,1.050540,1.043699,0.004506
24557.250000,1,0.951975,0.968385,0.959796,0.005322
24557.500000,1,0.860198,0.876804,0.868216,0.005495
24557.750000,1,0.769322,0.784855,0.776517,0.005315
24558.000000,1,0.684540,0.699570,0.691473,0.005016
24558.250000,1,0.608343,0.621771,0.614331,0.004480
24558.500000,1,0.539513,0.551380,0.544627,0.004004
24558.750000,1,0.475796,0.486388,0.480479,0.003711
24559.000000,1,0.418641,0.428216,0.422962,0.003291
24559.250000,1,0.371318,0.379002,0.374727,0.002634
24559.500000,1,0.336963,0.342211,0.339364,0.001788
24559.750000,1,0.316516,0.319061,0.317754,0.000786
24560.000000,2,0.267467,0.268287,0.267759,0.000249
24560.250000,2,0.271610,0.272933,0.272388,0.000438
24560.500000,2,0.281276,0.283466,0.282443,0.000928
24560.750000,2,0.298763,0.302491,0.300623,0.001262
24561.000000,2,0.319444,0.323499,0.321727,0.001498
24561.250000,2,0.346068,0.351861,0.349365,0.001932
24561.500000,2,0.376397,0.382862,0.380141,0.002197
24561.750000,2,0.414004,0.421547,0.418207,0.002462
24562.000000,2,0.454758,0.462504,0.459045,0.002775
24562.250000,2,0.499543,0.508499,0.504794,0.002942
24562.500000,2,0.544629,0.554042,0.549937,0.003086
24562.750000,2,0.592189,0.601536,0.597357,0.002993
24563.000000,2,0.638774,0.648503,0.644105,0.003169
24563.250000,2,0.688265,0.698771,0.693860,0.003284
24563.500000,2,0.735842,0.746187,0.741888,0.003177
24563.750000,2,0.782813,0.791762,0.788048,0.002728
24564.000000,2,0.821408,0.828785,0.825402,0.002250
24564.250000,2,0.852873,0.858582,0.855811,0.001752
24564.500000,2,0.876597,0.883130,0.879857,0.001957
24564.750000,2,0.902688,0.908320,0.905476,0.001754
24565.000000,2,0.929429,0.934831,0.932295,0.001767
24565.250000,2,0.959941,0.966505,0.963332,0.001992
24565.500000,2,0.988849,0.993840,0.991475,0.001587
24565.750000,2,1.014778,1.018610,1.016282,0.001326
24566.000000,2,1.031988,1.035680,1.033379,0.001107
24566.250000,2,1.047085,1.051107,1.049154,0.001275
24566.500000,2,1.061543,1.064973,1.063158,0.001141
24566.750000,2,1.077198,1.081022,1.078822,0.001086
24567.000000,2,1.087355,1.091304,1.089185,0.001271
24567.250000,2,1.091682,1.095690,1.093920,0.001267
24567.500000,2,1.086593,1.091225,1.088695,0.001743
24567.750000,2,1.080420,1.085443,1.082719,0.001482
24568.000000,2,1.077469,1.081667,1.079464,0.001198
24568.250000,2,1.085198,1.089904,1.087171,0.001589
24568.500000,2,1.097866,1.102876,1.100634,0.001746
24568.750000,2,1.115561,1.120349,1.117876,0.001639
24569.000000,2,1.124765,1.129061,1.127089,0.001696
24569.250000,2,1.126672,1.131535,1.129046,0.001768
24569.500000,2,1.121363,1.126262,1.123786,0.001789
24569.750000,2,1.120379,1.124744,1.122442,0.001676
24570.000000,2,1.122952,1.127761,1.125172,0.001852
24570.250000,2,1.133528,1.138606,1.135829,0.001860
24570.500000,2,1.141935,1.147006,1.144685,0.001557
24570.750000,2,1.147601,1.151730,1.149391,0.001668
24571.000000,2,1.144568,1.149553,1.146741,0.001644
24571.250000,2,1.142384,1.146806,1.144549,0.001405
24571.500000,2,1.144648,1.147570,1.145882,0.001052
24571.750000,2,1.155300,1.159886,1.157039,0.001300
24572.000000,2,1.170278,1.173969,1.172084,0.001214
24572.250000,2,1.184007,1.187546,1.185701,0.001194
24572.500000,2,1.190255,1.193540,1.191638,0.001065
24572.750000,2,1.191489,1.195885,1.193497,0.001394
24573.000000,2,1.190582,1.193848,1.192633,0.001029
24573.250000,2,1.196195,1.199580,1.197700,0.001135
24573.500000,2,1.203131,1.206154,1.204422,0.000909
24573.750000,2,1.211564,1.213952,1.212448,0.000784
24574.000000,2,1.209662,1.213133,1.211411,0.001227
24574.250000,2,1.203221,1.206767,1.205276,0.001152
24574.500000,2,1.193502,1.197682,1.195352,0.001236
24574.750000,2,1.192589,1.194890,1.193536,0.000804
24575.000000,2,1.198201,1.202571,1.199576,0.001230
24575.250000,2,1.212954,1.216803,1.214486,0.001035
24575.500000,2,1.225171,1.228097,1.226741,0.000815
24575.750000,2,1.231340,1.233797,1.232380,0.000842
24576.000000,2,1.283981,1.296739,1.289433,0.003606
24576.250000,2,1.217157,1.220254,1.218228,0.000970
24576.500000,2,1.211936,1.214014,1.212730,0.000789
24576.750000,2,1.214486,1.217537,1.216300,0.000864
24577.000000,2,1.221049,1.224296,1.222231,0.000914
24577.250000,2,1.227558,1.228976,1.228251,0.000454
24577.500000,2,1.226121,1.228071,1.226942,0.000574
24577.750000,2,1.224418,1.226533,1.225390,0.000710
24578.000000,2,1.225429,1.227870,1.226632,0.000660
24578.250000,2,1.236111,1.240632,1.238717,0.001534
24578.500000,2,1.253911,1.258755,1.256736,0.001434
24578.750000,2,1.271791,1.275063,1.273893,0.000971
24579.000000,2,1.275774,1.278273,1.276862,0.000861
24579.250000,2,1.265592,1.270238,1.267663,0.001345
24579.500000,2,1.247591,1.251702,1.249280,0.001308
24579.750000,2,1.236970,1.240403,1.238693,0.001125
24580.000000,2,1.237542,1.241703,1.239781,0.001311
24580.250000,2,1.252820,1.258574,1.256188,0.001943
24580.500000,2,1.270991,1.278147,1.275816,0.002333
24580.750000,2,1.289231,1.295221,1.292419,0.001903
24581.000000,2,1.293290,1.297731,1.295622,0.001726
24581.250000,2,1.289609,1.293585,1.291621,0.001466
24581.500000,2,1.279460,1.284120,1.281629,0.001545
24581.750000,2,1.273168,1.278318,1.275490,0.001662
24582.000000,2,1.267405,1.272456,1.269623,0.001686
24582.250000,2,1.262356,1.267036,1.264157,0.001441
24582.500000,2,1.250953,1.255166,1.253136,0.001531
24582.750000,2,1.239580,1.244495,1.242071,0.001770
24583.000000,2,1.229183,1.234465,1.231551,0.001592
24583.250000,2,1.225478,1.230590,1.228490,0.001796
24583.500000,2,1.225488,1.231420,1.228651,0.001746
24583.750000,2,1.229782,1.233913,1.231916,0.001371
24584.000000,2,1.226506,1.231160,1.228350,0.001407
24584.250000,2,1.219106,1.223442,1.221272,0.001385
24584.500000,2,1.207613,1.212163,1.209617,0.001313
24584.750000,2,1.199949,1.203586,1.201401,0.001085
24585.000000,2,1.193737,1.198580,1.195864,0.001527
24585.250000,2,1.190092,1.194671,1.191811,0.001287
24585.500000,2,1.181745,1.185825,1.182659,0.001218
24585.750000,2,1.166239,1.169779,1.168058,0.001235
24586.000000,2,1.144184,1.148657,1.146055,0.001465
24586.250000,2,1.124449,1.129360,1.126427,0.001502
24586.500000,2,1.107290,1.110681,1.108760,0.001099
24586.750000,2,1.095344,1.099602,1.096985,0.001367
24587.000000,2,1.079963,1.084663,1.082449,0.001386
24587.250000,2,1.060623,1.065776,1.062543,0.001702
24587.500000,2,1.027198,1.033229,1.029769,0.001902
24587.750000,2,0.985592,0.993972,0.989164,0.002551
24588.000000,2,0.938456,0.946833,0.941938,0.002726
24588.250000,2,0.890182,0.900335,0.894468,0.003014
24588.500000,2,0.839520,0.849144,0.843306,0.003205
24588.750000,2,0.785213,0.795708,0.789775,0.003426
24589.000000,2,0.724806,0.736164,0.729437,0.003675
24589.250000,2,0.662741,0.674830,0.667831,0.003754
24589.500000,2,0.600494,0.612214,0.605517,0.003807
24589.750000,2,0.544673,0.555333,0.549262,0.003424
24590.000000,2,0.492850,0.502547,0.496801,0.003147
24590.250000,2,0.447492,0.456078,0.451157,0.002848
24590.500000,2,0.404319,0.412182,0.407399,0.002563
24590.750000,2,0.366564,0.373546,0.369339,0.002366
24591.000000,2,0.331376,0.338038,0.333986,0.002156
24591.250000,2,0.304462,0.309831,0.306817,0.001632
24591.500000,2,0.284002,0.287760,0.285455,0.001166
24591.750000,2,0.272941,0.275089,0.273860,0.000624
24592.000000,3,0.326559,0.327670,0.327011,0.000417
24592.250000,3,0.329299,0.329977,0.329582,0.000207
24592.500000,3,0.337099,0.339015,0.338053,0.000608
24592.750000,3,0.351360,0.354596,0.353002,0.001056
24593.000000,3,0.373351,0.377894,0.375980,0.001514
24593.250000,3,0.401844,0.408155,0.405333,0.002143
24593.500000,3,0.436495,0.443310,0.440214,0.002353
24593.750000,3,0.473733,0.481876,0.478309,0.002661
24594.000000,3,0.514648,0.522833,0.519042,0.002799
24594.250000,3,0.556706,0.566586,0.561983,0.003307
24594.500000,3,0.603060,0.614177,0.609108,0.003548
24594.750000,3,0.654009,0.665414,0.660336,0.003855
24595.000000,3,0.708830,0.722099,0.715498,0.004279
24595.250000,3,0.763214,0.776040,0.770423,0.004089
24595.500000,3,0.814671,0.827576,0.821440,0.003868
24595.750000,3,0.860088,0.871067,0.865851,0.003292
24596.000000,3,0.898946,0.909432,0.904886,0.003237
24596.250000,3,0.935500,0.947072,0.941046,0.003289
24596.500000,3,0.970570,0.981328,0.976052,0.003145
24596.750000,3,1.003848,1.013143,1.009073,0.002853
24597.000000,3,1.032425,1.040231,1.036302,0.002251
24597.250000,3,1.050987,1.057173,1.054083,0.001916
24597.500000,3,1.060633,1.065252,1.062781,0.001557
24597.750000,3,1.065270,1.069005,1.066945,0.001261
24598.000000,3,1.070662,1.075105,1.073181,0.001460
24598.250000,3,1.080247,1.086760,1.083823,0.001863
24598.500000,3,1.094745,1.101084,1.098457,0.001839
24598.750000,3,1.107782,1.112519,1.111048,0.001474
24599.000000,3,1.115135,1.118701,1.117185,0.001013
24599.250000,3,1.114395,1.117886,1.116405,0.000959
24599.500000,3,1.110863,1.114018,1.112988,0.001071
24599.750000,3,1.107892,1.113318,1.111752,0.001592
24600.000000,3,1.113154,1.117407,1.116381,0.001317
24600.250000,3,1.120308,1.124727,1.123369,0.001310
24600.500000,3,1.125241,1.129541,1.128053,0.001239
24600.750000,3,1.123980,1.128359,1.126369,0.001405
24601.000000,3,1.116427,1.120030,1.118036,0.001121
24601.250000,3,1.107331,1.111053,1.109328,0.001081
24601.500000,3,1.103990,1.109163,1.107431,0.001449
24601.750000,3,1.111624,1.116591,1.114869,0.001448
24602.000000,3,1.125931,1.132719,1.130131,0.002122
24602.250000,3,1.142359,1.149558,1.147316,0.002089
24602.500000,3,1.156096,1.162434,1.160061,0.001784
24602.750000,3,1.162760,1.166566,1.165282,0.001186
24603.000000,3,1.161970,1.166566,1.165017,0.001441
24603.250000,3,1.161169,1.164252,1.162861,0.001162
24603.500000,3,1.158928,1.163985,1.161774,0.001349
24603.750000,3,1.158948,1.162918,1.161573,0.001310
24604.000000,3,1.156647,1.161652,1.159819,0.001513
24604.250000,3,1.153431,1.156997,1.155299,0.001294
24604.500000,3,1.146742,1.151196,1.148971,0.001649
24604.750000,3,1.142119,1.145671,1.144189,0.001258
24605.000000,3,1.141419,1.146791,1.144283,0.001674
24605.250000,3,1.144631,1.149432,1.147523,0.001418
24605.500000,3,1.148783,1.153578,1.151280,0.001827
24605.750000,3,1.149943,1.153648,1.151647,0.001366
24606.000000,3,1.143595,1.148268,1.146489,0.001487
24606.250000,3,1.134976,1.139341,1.136750,0.001248
24606.500000,3,1.124244,1.129217,1.126578,0.001402
24606.750000,3,1.115977,1.119731,1.117941,0.001113
24607.000000,3,1.108780,1.112582,1.111185,0.001189
24607.250000,3,1.103873,1.107280,1.105322,0.001279
24607.500000,3,1.097705,1.101212,1.099438,0.001306
24607.750000,3,1.092198,1.095533,1.093849,0.001217
24608.000000,3,1.090022,1.093246,1.091672,0.001315
24608.250000,3,1.091312,1.095498,1.093234,0.001361
24608.500000,3,1.094764,1.098502,1.097006,0.001283
24608.750000,3,1.097456,1.100950,1.099208,0.001309
24609.000000,3,1.094673,1.097807,1.096043,0.000897
24609.250000,3,1.086850,1.090466,1.088675,0.001143
24609.500000,3,1.080453,1.083057,1.081790,0.000892
24609.750000,3,1.077638,1.081275,1.079802,0.001194
24610.000000,3,1.081955,1.085586,1.084209,0.001158
24610.250000,3,1.089843,1.093409,1.091944,0.001174
24610.500000,3,1.097319,1.099904,1.098841,0.000830
24610.750000,3,1.097833,1.100700,1.099549,0.000928
24611.000000,3,1.094754,1.096806,1.096041,0.000689
24611.250000,3,1.092278,1.094901,1.093469,0.000837
24611.500000,3,1.095146,1.098442,1.097101,0.001007
24611.750000,3,1.105912,1.110119,1.108072,0.001258
24612.000000,3,1.118892,1.122684,1.120969,0.001250
24612.250000,3,1.127314,1.130366,1.128633,0.000905
24612.500000,3,1.127234,1.129583,1.128453,0.000704
24612.750000,3,1.122295,1.125601,1.123159,0.000969
24613.000000,3,1.119462,1.121259,1.120273,0.000472
24613.250000,3,1.123521,1.127122,1.125752,0.001054
24613.500000,3,1.136847,1.140623,1.139353,0.001149
24613.750000,3,1.152806,1.156219,1.155021,0.001028
24614.000000,3,1.163170,1.167015,1.165786,0.001175
24614.250000,3,1.166860,1.169754,1.167911,0.000802
24614.500000,3,1.165622,1.169063,1.166589,0.001062
24614.750000,3,1.167579,1.171093,1.169492,0.001046
24615.000000,3,1.178929,1.183547,1.180821,0.001301
24615.250000,3,1.194260,1.199650,1.197002,0.001424
24615.500000,3,1.207736,1.211755,1.209312,0.001327
24615.750000,3,1.208197,1.212936,1.210249,0.001361
24616.000000,3,1.198923,1.204762,1.200985,0.001657
24616.250000,3,1.189108,1.193696,1.190605,0.001282
24616.500000,3,1.188295,1.192715,1.190277,0.001420
24616.750000,3,1.203536,1.209376,1.206037,0.001550
24617.000000,3,1.229919,1.236564,1.233203,0.001722
24617.250000,3,1.259533,1.265111,1.261820,0.001445
24617.500000,3,1.278151,1.282674,1.279925,0.001568
24617.750000,3,1.280944,1.286414,1.282685,0.001572
24618.000000,3,1.271879,1.279060,1.274897,0.002036
24618.250000,3,1.260584,1.268875,1.263927,0.002280
24618.500000,3,1.249728,1.257439,1.252611,0.002293
24618.750000,3,1.234390,1.243512,1.237477,0.002741
24619.000000,3,1.210538,1.220750,1.213980,0.003033
24619.250000,3,1.175051,1.187363,1.179676,0.003735
24619.500000,3,1.134870,1.146952,1.139892,0.003794
24619.750000,3,1.097502,1.108862,1.101492,0.003549
24620.000000,3,1.063054,1.075305,1.067757,0.003527
24620.250000,3,1.031278,1.042218,1.035629,0.003504
24620.500000,3,0.992379,1.004788,0.996964,0.003891
24620.750000,3,0.939412,0.954022,0.944815,0.004754
24621.000000,3,0.872610,0.889426,0.879368,0.005517
24621.250000,3,0.799646,0.815767,0.806293,0.005396
24621.500000,3,0.728339,0.743877,0.734660,0.005239
24621.750000,3,0.662325,0.677698,0.668582,0.005097
24622.000000,3,0.602609,0.617067,0.608174,0.004802
24622.250000,3,0.546507,0.558614,0.551423,0.004088
24622.500000,3,0.492597,0.504536,0.497641,0.004026
24622.750000,3,0.443613,0.454048,0.448061,0.003562
24623.000000,3,0.401932,0.410696,0.405676,0.002954
24623.250000,3,0.368801,0.375623,0.371922,0.002274
24623.500000,3,0.346286,0.351056,0.348401,0.001615
24623.750000,3,0.332966,0.335725,0.334128,0.000947
24624.000000,4,0.263817,0.264779,0.264244,0.000343
24624.250000,4,0.266927,0.268945,0.267831,0.000615
24624.500000,4,0.276254,0.279825,0.278211,0.001182
24624.750000,4,0.293686,0.299412,0.296948,0.001876
24625.000000,4,0.320108,0.327525,0.324554,0.002519
24625.250000,4,0.354794,0.363856,0.360271,0.002985
24625.500000,4,0.396643,0.407296,0.402798,0.003549
24625.750000,4,0.443081,0.454682,0.450073,0.003861
24626.000000,4,0.492008,0.504721,0.499856,0.004210
24626.250000,4,0.545595,0.559082,0.553990,0.004557
24626.500000,4,0.603638,0.619064,0.613049,0.005228
24626.750000,4,0.668313,0.685557,0.678612,0.005756
24627.000000,4,0.736182,0.754118,0.747147,0.005998
24627.250000,4,0.802570,0.819422,0.812770,0.005614
24627.500000,4,0.860514,0.874896,0.869157,0.004824
24627.750000,4,0.907375,0.920350,0.915238,0.004330
24628.000000,4,0.946741,0.960096,0.955215,0.004392
24628.250000,4,0.987829,1.000902,0.995748,0.004363
24628.500000,4,1.030807,1.045165,1.039085,0.004732
24628.750000,4,1.074258,1.088253,1.082880,0.004744
24629.000000,4,1.112869,1.125108,1.120658,0.004183
24629.250000,4,1.142202,1.152763,1.148922,0.003594
24629.500000,4,1.162328,1.171504,1.167495,0.003029
24629.750000,4,1.176485,1.185976,1.182135,0.003077
24630.000000,4,1.190911,1.199451,1.195800,0.002809
24630.250000,4,1.204648,1.212362,1.209318,0.002684
24630.500000,4,1.212896,1.220439,1.217303,0.002427
24630.750000,4,1.214586,1.220885,1.217548,0.001947
24631.000000,4,1.207148,1.212233,1.209801,0.001460
24631.250000,4,1.199329,1.205127,1.202374,0.001836
24631.500000,4,1.197170,1.203450,1.200843,0.002068
24631.750000,4,1.204668,1.212514,1.209306,0.002621
24632.000000,4,1.219906,1.228160,1.224677,0.002870
24632.250000,4,1.235555,1.244152,1.239959,0.002636
24632.500000,4,1.243640,1.250735,1.248206,0.002321
24632.750000,4,1.245353,1.250437,1.248155,0.001642
24633.000000,4,1.241095,1.246097,1.243881,0.001624
24633.250000,4,1.237970,1.243797,1.241281,0.001852
24633.500000,4,1.238931,1.246455,1.242690,0.002226
24633.750000,4,1.242648,1.249865,1.246076,0.002115
24634.000000,4,1.243139,1.248907,1.246244,0.001852
24634.250000,4,1.239011,1.244034,1.242030,0.001691
24634.500000,4,1.233501,1.237088,1.235505,0.001139
24634.750000,4,1.229714,1.235106,1.232379,0.001706
24635.000000,4,1.232438,1.238756,1.235458,0.002015
24635.250000,4,1.241125,1.248571,1.244878,0.002133
24635.500000,4,1.249180,1.256181,1.253585,0.002073
24635.750000,4,1.252694,1.257920,1.256171,0.001817
24636.000000,4,1.247680,1.251834,1.250065,0.001397
24636.250000,4,1.236025,1.239555,1.238216,0.001008
24636.500000,4,1.225797,1.230498,1.228797,0.001688
24636.750000,4,1.224294,1.228575,1.226763,0.001412
24637.000000,4,1.226618,1.233092,1.230448,0.001939
24637.250000,4,1.232790,1.237821,1.235784,0.001660
24637.500000,4,1.234012,1.239417,1.237154,0.001602
24637.750000,4,1.230238,1.233668,1.232297,0.001181
24638.000000,4,1.223104,1.225969,1.224856,0.001069
24638.250000,4,1.217401,1.221834,1.220211,0.001378
24638.500000,4,1.218533,1.223979,1.221896,0.001554
24638.750000,4,1.224164,1.230226,1.228391,0.001824
24639.000000,4,1.230075,1.235425,1.233849,0.001633
24639.250000,4,1.230710,1.235453,1.233662,0.001562
24639.500000,4,1.223778,1.229533,1.226986,0.001729
24639.750000,4,1.215268,1.220495,1.217608,0.001659
24640.000000,4,1.219515,1.223904,1.221230,0.001434
24640.250000,4,1.205873,1.211177,1.208334,0.001758
24640.500000,4,1.205592,1.210395,1.208117,0.001773
24640.750000,4,1.204377,1.210177,1.207545,0.001976
24641.000000,4,1.199333,1.204908,1.201655,0.001880
24641.250000,4,1.190534,1.196190,1.192642,0.001855
24641.500000,4,1.183007,1.188452,1.185227,0.001969
24641.750000,4,1.181707,1.186402,1.184059,0.001676
24642.000000,4,1.186432,1.190212,1.187974,0.001549
24642.250000,4,1.191445,1.195850,1.193509,0.001696
24642.500000,4,1.190412,1.196870,1.193557,0.001861
24642.750000,4,1.182885,1.189792,1.185892,0.002388
24643.000000,4,1.169101,1.175635,1.171870,0.002324
24643.250000,4,1.156557,1.163158,1.159198,0.002356
24643.500000,4,1.149680,1.154849,1.151807,0.001688
24643.750000,4,1.148928,1.154220,1.151165,0.001591
24644.000000,4,1.150990,1.154849,1.152918,0.001367
24644.250000,4,1.151651,1.155156,1.153226,0.001373
24644.500000,4,1.146045,1.151720,1.149074,0.001863
24644.750000,4,1.140466,1.147031,1.143172,0.001994
24645.000000,4,1.136735,1.142041,1.138895,0.001688
24645.250000,4,1.134947,1.140619,1.137170,0.001672
24645.500000,4,1.132829,1.139206,1.135134,0.002010
24645.750000,4,1.125279,1.132353,1.127956,0.002409
24646.000000,4,1.109098,1.118287,1.112877,0.002815
24646.250000,4,1.090417,1.099242,1.093961,0.002681
24646.500000,4,1.074504,1.084014,1.078389,0.002832
24646.750000,4,1.070343,1.077311,1.073055,0.002258
24647.000000,4,1.077838,1.084344,1.080188,0.002163
24647.250000,4,1.091611,1.098440,1.094606,0.002259
24647.500000,4,1.104615,1.112006,1.107656,0.002501
24647.750000,4,1.107675,1.116424,1.111558,0.002792
24648.000000,4,1.101418,1.111134,1.105604,0.002968
24648.250000,4,1.089548,1.099502,1.094200,0.003097
24648.500000,4,1.081888,1.090125,1.085390,0.002573
24648.750000,4,1.080356,1.087871,1.083351,0.002551
24649.000000,4,1.082748,1.091057,1.086254,0.002572
24649.250000,4,1.085021,1.093661,1.088314,0.003022
24649.500000,4,1.082085,1.092018,1.085982,0.003107
24649.750000,4,1.073971,1.085045,1.078328,0.003173
24650.000000,4,1.062614,1.073915,1.067312,0.003411
24650.250000,4,1.050753,1.061462,1.055031,0.003136
24650.500000,4,1.035631,1.047846,1.041312,0.003561
24650.750000,4,1.018363,1.031095,1.023818,0.003751
24651.000000,4,0.992270,1.007171,0.999016,0.004181
24651.250000,4,0.960677,0.974687,0.966841,0.004352
24651.500000,4,0.922962,0.937360,0.929630,0.004353
24651.750000,4,0.883897,0.898081,0.890835,0.004391
24652.000000,4,0.844357,0.858877,0.850994,0.004360
24652.250000,4,0.802006,0.815881,0.808752,0.004333
24652.500000,4,0.754031,0.768489,0.761080,0.004617
