# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268376,0.269597,0.269016,0.000399
23528.250000,1,0.271579,0.273056,0.272131,0.000460
23528.500000,1,0.281550,0.282902,0.282167,0.000444
23528.750000,1,0.297808,0.299505,0.298587,0.000595
23529.000000,1,0.320699,0.322645,0.321699,0.000647
23529.250000,1,0.349949,0.352702,0.351322,0.001002
23529.500000,1,0.385212,0.388981,0.387103,0.001101
23529.750000,1,0.426447,0.430358,0.428542,0.001159
23530.000000,1,0.472290,0.476941,0.475053,0.001415
23530.250000,1,0.522200,0.527234,0.525326,0.001511
23530.500000,1,0.574977,0.580239,0.578137,0.001529
23530.750000,1,0.629429,0.634537,0.632576,0.001573
23531.000000,1,0.683844,0.689620,0.687262,0.001716
23531.250000,1,0.738154,0.743711,0.741530,0.001700
23531.500000,1,0.790317,0.796495,0.793932,0.001847
23531.750000,1,0.839280,0.844764,0.842793,0.001601
23532.000000,1,0.883629,0.888901,0.887211,0.001555
23532.250000,1,0.923825,0.928463,0.926787,0.001267
23532.500000,1,0.958568,0.962945,0.961676,0.001241
23532.750000,1,0.989846,0.994583,0.993220,0.001371
23533.000000,1,1.019101,1.023282,1.021886,0.001263
23533.250000,1,1.043467,1.047477,1.046462,0.001237
23533.500000,1,1.064502,1.069086,1.067190,0.001373
23533.750000,1,1.080713,1.084140,1.082983,0.001061
23534.000000,1,1.091939,1.096186,1.094881,0.001304
23534.250000,1,1.101835,1.104642,1.103592,0.001037
23534.500000,1,1.107950,1.112098,1.110850,0.001266
23534.750000,1,1.114929,1.118928,1.117346,0.001229
23535.000000,1,1.120591,1.124082,1.122946,0.001140
23535.250000,1,1.125496,1.128956,1.127835,0.001210
23535.500000,1,1.129155,1.132991,1.131835,0.001227
23535.750000,1,1.133323,1.136844,1.135550,0.001102
23536.000000,1,1.137909,1.141342,1.140403,0.001163
23536.250000,1,1.143033,1.147524,1.146211,0.001385
23536.500000,1,1.150470,1.155394,1.153766,0.001469
23536.750000,1,1.159692,1.163433,1.162275,0.001423
23537.000000,1,1.168086,1.171683,1.170587,0.001287
23537.250000,1,1.174607,1.179907,1.178144,0.001515
23537.500000,1,1.183370,1.187847,1.185814,0.001377
23537.750000,1,1.190488,1.194628,1.192809,0.001276
23538.000000,1,1.196540,1.200433,1.199272,0.001241
23538.250000,1,1.202791,1.206700,1.205367,0.001360
23538.500000,1,1.212361,1.214719,1.213967,0.000739
23538.750000,1,1.209889,1.215008,1.212950,0.001554
23539.000000,1,1.214156,1.217509,1.216156,0.001155
23539.250000,1,1.217396,1.221053,1.219643,0.001052
23539.500000,1,1.222102,1.224441,1.223652,0.000784
23539.750000,1,1.225083,1.228637,1.227607,0.001063
23540.000000,1,1.228652,1.232626,1.231178,0.001199
23540.250000,1,1.232091,1.234913,1.233885,0.000977
23540.500000,1,1.233507,1.237115,1.235590,0.001161
23540.750000,1,1.234793,1.238569,1.237074,0.001157
23541.000000,1,1.235979,1.240270,1.238951,0.001241
23541.250000,1,1.241183,1.244577,1.243079,0.001075
23541.500000,1,1.245131,1.249349,1.247565,0.001202
23541.750000,1,1.248272,1.252643,1.251436,0.001315
23542.000000,1,1.252684,1.254703,1.253786,0.000759
23542.250000,1,1.253591,1.255677,1.254572,0.000751
23542.500000,1,1.252718,1.256163,1.254379,0.000997
23542.750000,1,1.253197,1.255346,1.254603,0.000636
23543.000000,1,1.253326,1.255675,1.254674,0.000810
23543.250000,1,1.254134,1.256063,1.255202,0.000719
23543.500000,1,1.254475,1.255589,1.255021,0.000312
23543.750000,1,1.251456,1.253930,1.252918,0.000676
23544.000000,1,1.249369,1.251391,1.250247,0.000611
23544.250000,1,1.247134,1.247785,1.247488,0.000230
23544.500000,1,1.245377,1.246759,1.245912,0.000528
23544.750000,1,1.244280,1.246370,1.245389,0.000728
23545.000000,1,1.244401,1.246678,1.245268,0.000627
23545.250000,1,1.243626,1.245393,1.244417,0.000562
23545.500000,1,1.241811,1.243028,1.242404,0.000396
23545.750000,1,1.238261,1.240035,1.239068,0.000517
23546.000000,1,1.235020,1.235887,1.235495,0.000278
23546.250000,1,1.231419,1.232841,1.231988,0.000397
23546.500000,1,1.227665,1.229788,1.228591,0.000720
23546.750000,1,1.223902,1.226329,1.224967,0.000675
23547.000000,1,1.219289,1.221543,1.220137,0.000672
23547.250000,1,1.213868,1.215522,1.214557,0.000453
23547.500000,1,1.207445,1.209480,1.208320,0.000607
23547.750000,1,1.202219,1.204595,1.203067,0.000738
23548.000000,1,1.197929,1.200089,1.199079,0.000787
23548.250000,1,1.193842,1.196928,1.195172,0.000936
23548.500000,1,1.189760,1.192552,1.190412,0.000836
23548.750000,1,1.183896,1.186849,1.184922,0.000975
23549.000000,1,1.178574,1.181496,1.179458,0.000902
23549.250000,1,1.173221,1.176313,1.174713,0.000985
23549.500000,1,1.169598,1.173221,1.171442,0.001151
23549.750000,1,1.168966,1.172164,1.170322,0.000941
23550.000000,1,1.168539,1.171636,1.169697,0.001132
23550.250000,1,1.167023,1.170599,1.168309,0.001099
23550.500000,1,1.164636,1.168206,1.165865,0.001083
23550.750000,1,1.161750,1.164916,1.162862,0.001071
23551.000000,1,1.157367,1.161257,1.158790,0.001192
23551.250000,1,1.155797,1.157668,1.156531,0.000621
23551.500000,1,1.153353,1.157030,1.154562,0.001195
23551.750000,1,1.150829,1.155056,1.152212,0.001278
23552.000000,1,1.147325,1.150538,1.148500,0.001213
23552.250000,1,1.142088,1.145954,1.143093,0.001326
23552.500000,1,1.134747,1.139085,1.136366,0.001368
23552.750000,1,1.126808,1.132445,1.129507,0.001519
23553.000000,1,1.120449,1.125008,1.121944,0.001395
23553.250000,1,1.112406,1.116304,1.113873,0.001326
23553.500000,1,1.102603,1.107511,1.104463,0.001554
23553.750000,1,1.091425,1.096106,1.093015,0.001582
23554.000000,1,1.078295,1.082647,1.079583,0.001415
23554.250000,1,1.064170,1.068490,1.065615,0.001350
23554.500000,1,1.049203,1.053895,1.050556,0.001499
23554.750000,1,1.033326,1.038572,1.034795,0.001591
23555.000000,1,1.013533,1.019570,1.015873,0.001744
23555.250000,1,0.990550,0.996857,0.992366,0.001891
23555.500000,1,0.962377,0.968989,0.964332,0.001986
23555.750000,1,0.927970,0.934408,0.929993,0.001946
23556.000000,1,0.889177,0.895954,0.891378,0.001968
23556.250000,1,0.846423,0.853384,0.848518,0.002073
23556.500000,1,0.798983,0.806258,0.801290,0.002107
23556.750000,1,0.747822,0.755285,0.750123,0.002205
23557.000000,1,0.692772,0.700154,0.695356,0.002089
23557.250000,1,0.636166,0.644077,0.638949,0.002233
23557.500000,1,0.580506,0.587359,0.582703,0.001973
23557.750000,1,0.526557,0.533301,0.528937,0.001938
23558.000000,1,0.476544,0.482134,0.478693,0.001611
23558.250000,1,0.430322,0.435740,0.432510,0.001537
23558.500000,1,0.388912,0.393639,0.390924,0.001354
23558.750000,1,0.353015,0.356776,0.354526,0.001047
23559.000000,1,0.322203,0.325805,0.323861,0.000990
23559.250000,1,0.298718,0.301284,0.299774,0.000711
23559.500000,1,0.281798,0.283612,0.282729,0.000520
23559.750000,1,0.271746,0.272860,0.272229,0.000377
23560.000000,2,0.280634,0.281760,0.281244,0.000320
23560.250000,2,0.283901,0.285503,0.284631,0.000517
23560.500000,2,0.293741,0.296237,0.294729,0.000758
23560.750000,2,0.310347,0.312653,0.311573,0.000741
23561.000000,2,0.333194,0.336433,0.334925,0.001019
23561.250000,2,0.363142,0.366903,0.365123,0.001177
23561.500000,2,0.398877,0.403306,0.401350,0.001346
23561.750000,2,0.440141,0.446172,0.443509,0.001745
23562.000000,2,0.486686,0.493196,0.490323,0.001853
23562.250000,2,0.537299,0.543435,0.541104,0.001802
23562.500000,2,0.590292,0.596922,0.594389,0.001975
23562.750000,2,0.645375,0.652423,0.649675,0.002063
23563.000000,2,0.701459,0.708334,0.705533,0.002015
23563.250000,2,0.755914,0.764004,0.761387,0.002348
23563.500000,2,0.810702,0.817428,0.815303,0.001937
23563.750000,2,0.861439,0.868446,0.866328,0.001991
23564.000000,2,0.908813,0.915990,0.913437,0.002143
23564.250000,2,0.951492,0.958068,0.956060,0.001901
23564.500000,2,0.990612,0.997462,0.995217,0.001954
23564.750000,2,1.026615,1.032534,1.030536,0.001811
23565.000000,2,1.057552,1.063685,1.061742,0.001837
23565.250000,2,1.085149,1.090170,1.088631,0.001577
23565.500000,2,1.105893,1.111422,1.109801,0.001645
23565.750000,2,1.123358,1.128828,1.126726,0.001527
23566.000000,2,1.135891,1.140794,1.139293,0.001482
23566.250000,2,1.146683,1.150990,1.149485,0.001367
23566.500000,2,1.154015,1.157935,1.156433,0.001322
23566.750000,2,1.158166,1.162290,1.161342,0.001352
23567.000000,2,1.159526,1.164580,1.162991,0.001567
23567.250000,2,1.159616,1.164010,1.162406,0.001328
23567.500000,2,1.158856,1.163137,1.161268,0.001307
23567.750000,2,1.157916,1.162480,1.160826,0.001369
23568.000000,2,1.158696,1.163316,1.161667,0.001470
23568.250000,2,1.160977,1.164907,1.163411,0.001194
23568.500000,2,1.163317,1.166251,1.165045,0.001060
23568.750000,2,1.163447,1.167049,1.165881,0.001212
23569.000000,2,1.164087,1.168165,1.166525,0.001301
23569.250000,2,1.164948,1.169011,1.167397,0.001225
23569.500000,2,1.166738,1.170367,1.168842,0.001095
23569.750000,2,1.169285,1.172633,1.171544,0.001120
23570.000000,2,1.172018,1.175230,1.174084,0.000968
23570.250000,2,1.173998,1.176132,1.175257,0.000766
23570.500000,2,1.173470,1.175688,1.174617,0.000751
23570.750000,2,1.172089,1.174158,1.173201,0.000690
23571.000000,2,1.171265,1.173596,1.172621,0.000661
23571.250000,2,1.172379,1.174887,1.173872,0.000766
23571.500000,2,1.176230,1.178069,1.176891,0.000580
23571.750000,2,1.178702,1.180985,1.180230,0.000647
23572.000000,2,1.181576,1.183574,1.182985,0.000728
23572.250000,2,1.182179,1.183923,1.183010,0.000563
23572.500000,2,1.182109,1.183514,1.182825,0.000465
23572.750000,2,1.182162,1.183923,1.183224,0.000625
23573.000000,2,1.185261,1.187412,1.186414,0.000723
23573.250000,2,1.191212,1.192646,1.191721,0.000456
23573.500000,2,1.197015,1.198362,1.197624,0.000412
23573.750000,2,1.201022,1.202670,1.201699,0.000504
23574.000000,2,1.203782,1.204683,1.204192,0.000291
23574.250000,2,1.203917,1.205264,1.204617,0.000508
23574.500000,2,1.203897,1.205667,1.204971,0.000559
23574.750000,2,1.205058,1.207338,1.205984,0.000767
23575.000000,2,1.207113,1.208078,1.207538,0.000366
23575.250000,2,1.207450,1.208852,1.208010,0.000484
23575.500000,2,1.206154,1.207272,1.206761,0.000375
23575.750000,2,1.203672,1.205687,1.204837,0.000669
23576.000000,2,1.205749,1.208199,1.206728,0.000898
23576.250000,2,1.201157,1.202953,1.201879,0.000551
23576.500000,2,1.201684,1.203405,1.202529,0.000580
23576.750000,2,1.204524,1.206028,1.205285,0.000465
23577.000000,2,1.207432,1.209318,1.208332,0.000516
23577.250000,2,1.208765,1.210558,1.209760,0.000552
23577.500000,2,1.209695,1.210872,1.210290,0.000352
23577.750000,2,1.209786,1.211647,1.210439,0.000566
23578.000000,2,1.209980,1.211908,1.210926,0.000597
23578.250000,2,1.212260,1.213609,1.212786,0.000422
23578.500000,2,1.213600,1.215505,1.214335,0.000524
23578.750000,2,1.215301,1.215850,1.215580,0.000185
23579.000000,2,1.214171,1.215129,1.214734,0.000309
23579.250000,2,1.212081,1.213626,1.213012,0.000490
23579.500000,2,1.209972,1.211698,1.210856,0.000562
23579.750000,2,1.208416,1.209785,1.209148,0.000520
23580.000000,2,1.206271,1.208621,1.207279,0.000655
23580.250000,2,1.202493,1.204527,1.203682,0.000736
23580.500000,2,1.196261,1.199266,1.198277,0.000847
23580.750000,2,1.189927,1.192444,1.191430,0.000831
23581.000000,2,1.183195,1.185542,1.184188,0.000730
23581.250000,2,1.176735,1.179091,1.177773,0.000663
23581.500000,2,1.171564,1.173255,1.172499,0.000604
23581.750000,2,1.167239,1.169024,1.168318,0.000517
23582.000000,2,1.163625,1.165958,1.164592,0.000774
23582.250000,2,1.160060,1.162557,1.160868,0.000755
23582.500000,2,1.155739,1.158716,1.156783,0.000903
23582.750000,2,1.152862,1.155245,1.153563,0.000764
23583.000000,2,1.151398,1.153755,1.152394,0.000755
23583.250000,2,1.151783,1.153265,1.152494,0.000444
23583.500000,2,1.151934,1.154431,1.152801,0.000913
23583.750000,2,1.151988,1.155245,1.152875,0.001165
23584.000000,2,1.150917,1.155135,1.152392,0.001239
23584.250000,2,1.149342,1.152625,1.150357,0.001099
23584.500000,2,1.146152,1.150274,1.147410,0.001391
23584.750000,2,1.142104,1.147433,1.143749,0.001737
23585.000000,2,1.137301,1.142312,1.138741,0.001571
23585.250000,2,1.129903,1.135641,1.131786,0.001804
23585.500000,2,1.121544,1.126488,1.122866,0.001607
23585.750000,2,1.110235,1.116876,1.112253,0.002068
23586.000000,2,1.099766,1.105143,1.101441,0.001686
23586.250000,2,1.087895,1.093180,1.089454,0.001692
23586.500000,2,1.074756,1.080697,1.076375,0.001859
23586.750000,2,1.058890,1.064164,1.060376,0.001566
23587.000000,2,1.037433,1.043689,1.039346,0.001955
23587.250000,2,1.011715,1.018393,1.013302,0.002054
23587.500000,2,0.980143,0.987153,0.982280,0.002005
23587.750000,2,0.945008,0.951959,0.947626,0.001852
23588.000000,2,0.909132,0.915291,0.911111,0.001739
23588.250000,2,0.869096,0.874811,0.870965,0.001598
23588.500000,2,0.824048,0.830508,0.826326,0.001838
23588.750000,2,0.774436,0.780913,0.776688,0.001877
23589.000000,2,0.721001,0.727147,0.723087,0.001782
23589.250000,2,0.664466,0.670576,0.666821,0.001712
23589.500000,2,0.608959,0.614029,0.610548,0.001530
23589.750000,2,0.554168,0.558625,0.555795,0.001323
23590.000000,2,0.502349,0.506719,0.504165,0.001230
23590.250000,2,0.454317,0.458142,0.455698,0.001120
23590.500000,2,0.410049,0.413348,0.411269,0.001011
23590.750000,2,0.371146,0.374017,0.372246,0.000876
23591.000000,2,0.338800,0.340781,0.339463,0.000647
23591.250000,2,0.313445,0.314851,0.313942,0.000422
23591.500000,2,0.295207,0.296279,0.295824,0.000343
23591.750000,2,0.284636,0.285486,0.285048,0.000320
23592.000000,3,0.295150,0.296680,0.295750,0.000551
23592.250000,3,0.299478,0.300309,0.299697,0.000245
23592.500000,3,0.310559,0.311661,0.311084,0.000372
23592.750000,3,0.329787,0.331202,0.330605,0.000466
23593.000000,3,0.356111,0.358471,0.357434,0.000676
23593.250000,3,0.389629,0.392822,0.391367,0.000919
23593.500000,3,0.429084,0.433290,0.431423,0.001172
23593.750000,3,0.473948,0.478911,0.477025,0.001487
23594.000000,3,0.522432,0.527714,0.525874,0.001556
23594.250000,3,0.574713,0.580078,0.578171,0.001554
23594.500000,3,0.628349,0.634075,0.631800,0.001661
23594.750000,3,0.683605,0.689485,0.687245,0.001681
23595.000000,3,0.737271,0.743978,0.741302,0.001876
23595.250000,3,0.788634,0.795437,0.793368,0.001975
23595.500000,3,0.837264,0.843716,0.841187,0.001787
23595.750000,3,0.880664,0.886623,0.884800,0.001787
23596.000000,3,0.919996,0.925691,0.924081,0.001727
23596.250000,3,0.956137,0.962525,0.960842,0.001943
23596.500000,3,0.991647,0.997252,0.995070,0.001597
23596.750000,3,1.022669,1.028595,1.026930,0.001760
23597.000000,3,1.050556,1.055816,1.054136,0.001597
23597.250000,3,1.072835,1.078403,1.076900,0.001678
23597.500000,3,1.091013,1.095567,1.093921,0.001402
23597.750000,3,1.103804,1.108035,1.106689,0.001268
23598.000000,3,1.114081,1.118238,1.116921,0.001385
23598.250000,3,1.122681,1.127382,1.125922,0.001572
23598.500000,3,1.130424,1.133803,1.132406,0.001156
23598.750000,3,1.135482,1.137828,1.136976,0.000889
23599.000000,3,1.136200,1.138739,1.138138,0.000903
23599.250000,3,1.135474,1.138441,1.137222,0.001076
23599.500000,3,1.133457,1.135685,1.134835,0.000721
23599.750000,3,1.133018,1.135630,1.134801,0.000974
23600.000000,3,1.148109,1.152573,1.150088,0.001572
23600.250000,3,1.133626,1.136702,1.135465,0.000969
23600.500000,3,1.132858,1.135912,1.134904,0.000896
23600.750000,3,1.132040,1.134192,1.133406,0.000799
23601.000000,3,1.129713,1.133039,1.131933,0.001132
23601.250000,3,1.128793,1.131158,1.130157,0.000868
23601.500000,3,1.127882,1.130972,1.129812,0.001135
23601.750000,3,1.128506,1.130684,1.129795,0.000855
23602.000000,3,1.128658,1.131384,1.130308,0.000814
23602.250000,3,1.128508,1.130835,1.129998,0.000682
23602.500000,3,1.125465,1.128633,1.127583,0.001054
23602.750000,3,1.123320,1.126241,1.125085,0.000933
23603.000000,3,1.119538,1.123408,1.122119,0.001208
23603.250000,3,1.117693,1.120665,1.119369,0.000929
23603.500000,3,1.113951,1.117242,1.116261,0.001079
23603.750000,3,1.111137,1.113488,1.112612,0.000865
23604.000000,3,1.106109,1.109246,1.108084,0.000958
23604.250000,3,1.102278,1.104642,1.103567,0.000792
23604.500000,3,1.098466,1.101370,1.100364,0.000804
23604.750000,3,1.097349,1.100179,1.099402,0.000906
23605.000000,3,1.098387,1.100867,1.100155,0.000764
23605.250000,3,1.100562,1.103138,1.102021,0.000818
23605.500000,3,1.101370,1.104363,1.103342,0.000977
23605.750000,3,1.103106,1.105616,1.104503,0.000846
23606.000000,3,1.104183,1.106324,1.105500,0.000625
23606.250000,3,1.106119,1.108035,1.107449,0.000549
23606.500000,3,1.108094,1.111546,1.110384,0.001006
23606.750000,3,1.112943,1.115095,1.114319,0.000672
23607.000000,3,1.115986,1.118099,1.117493,0.000622
23607.250000,3,1.118600,1.120379,1.119991,0.000549
23607.500000,3,1.120177,1.121285,1.120904,0.000347
23607.750000,3,1.122212,1.123483,1.122694,0.000381
23608.000000,3,1.124397,1.125884,1.124918,0.000430
23608.250000,3,1.127919,1.129768,1.129155,0.000519
23608.500000,3,1.132619,1.133784,1.133421,0.000352
23608.750000,3,1.135796,1.137389,1.136875,0.000453
23609.000000,3,1.137596,1.139800,1.139198,0.000670
23609.250000,3,1.140242,1.141621,1.140998,0.000451
23609.500000,3,1.143546,1.144797,1.144143,0.000445
23609.750000,3,1.148655,1.151154,1.149701,0.000703
23610.000000,3,1.156399,1.158577,1.157232,0.000694
23610.250000,3,1.165634,1.167031,1.166427,0.000511
23610.500000,3,1.174235,1.175233,1.174637,0.000316
23610.750000,3,1.180953,1.183442,1.182280,0.000830
23611.000000,3,1.186795,1.188912,1.188027,0.000635
23611.250000,3,1.193631,1.194756,1.194262,0.000349
23611.500000,3,1.200180,1.201521,1.200828,0.000442
23611.750000,3,1.207901,1.209912,1.208532,0.000624
23612.000000,3,1.214008,1.216088,1.215117,0.000764
23612.250000,3,1.218968,1.220548,1.219722,0.000499
23612.500000,3,1.221800,1.223481,1.222732,0.000618
23612.750000,3,1.224198,1.226814,1.225182,0.000951
23613.000000,3,1.224993,1.228879,1.226778,0.001095
23613.250000,3,1.227009,1.230885,1.228375,0.001155
23613.500000,3,1.228712,1.231773,1.229603,0.001043
23613.750000,3,1.227600,1.232022,1.229182,0.001237
23614.000000,3,1.225506,1.229907,1.226767,0.001366
23614.250000,3,1.224345,1.227921,1.225462,0.001093
23614.500000,3,1.223162,1.226824,1.224749,0.001129
23614.750000,3,1.226114,1.229937,1.227328,0.001298
23615.000000,3,1.230950,1.234875,1.232380,0.001310
23615.250000,3,1.236735,1.240034,1.237919,0.001152
23615.500000,3,1.239653,1.243476,1.241502,0.001269
23615.750000,3,1.241001,1.245531,1.242941,0.001523
23616.000000,3,1.240666,1.245781,1.242231,0.001507
23616.250000,3,1.240089,1.243216,1.240899,0.001009
23616.500000,3,1.236780,1.241071,1.238238,0.001468
23616.750000,3,1.234103,1.238687,1.235257,0.001461
23617.000000,3,1.227176,1.231872,1.228846,0.001426
23617.250000,3,1.218190,1.221695,1.219277,0.001270
23617.500000,3,1.205754,1.209304,1.206812,0.001153
23617.750000,3,1.191219,1.195665,1.192772,0.001507
23618.000000,3,1.178096,1.181876,1.179125,0.001221
23618.250000,3,1.165377,1.170672,1.166822,0.001669
23618.500000,3,1.151652,1.155197,1.152782,0.001258
23618.750000,3,1.134623,1.138964,1.135807,0.001418
23619.000000,3,1.111326,1.116236,1.113002,0.001536
23619.250000,3,1.083336,1.087781,1.084843,0.001419
23619.500000,3,1.049601,1.055345,1.051248,0.001822
23619.750000,3,1.012643,1.017940,1.014351,0.001691
23620.000000,3,0.970343,0.976693,0.972766,0.001930
23620.250000,3,0.924573,0.930973,0.926678,0.001884
23620.500000,3,0.872522,0.879433,0.875085,0.002026
23620.750000,3,0.816670,0.823885,0.819093,0.002136
23621.000000,3,0.756701,0.764265,0.759419,0.002154
23621.250000,3,0.696573,0.704362,0.699434,0.002282
23621.500000,3,0.637157,0.643718,0.639721,0.001892
23621.750000,3,0.579817,0.586588,0.582782,0.001871
23622.000000,3,0.525618,0.531339,0.527909,0.001662
23622.250000,3,0.474822,0.480340,0.476940,0.001632
23622.500000,3,0.428518,0.433371,0.430394,0.001488
23622.750000,3,0.388497,0.393046,0.390190,0.001413
23623.000000,3,0.355149,0.358283,0.356401,0.000961
23623.250000,3,0.329244,0.331606,0.330346,0.000789
23623.500000,3,0.310372,0.312255,0.311272,0.000728
23623.750000,3,0.299251,0.300607,0.299895,0.000470
23624.000000,4,0.295016,0.296392,0.295882,0.000412
23624.250000,4,0.299517,0.300553,0.299958,0.000345
23624.500000,4,0.310023,0.312183,0.311006,0.000593
23624.750000,4,0.330828,0.333076,0.331800,0.000667
23625.000000,4,0.358652,0.361888,0.360253,0.000951
23625.250000,4,0.395813,0.399086,0.397553,0.001075
23625.500000,4,0.438359,0.442736,0.440808,0.001314
23625.750000,4,0.487697,0.492711,0.490567,0.001538
23626.000000,4,0.540301,0.545343,0.543020,0.001541
23626.250000,4,0.596628,0.601878,0.599782,0.001641
23626.500000,4,0.654487,0.660860,0.658003,0.001758
23626.750000,4,0.714905,0.721073,0.718772,0.001848
23627.000000,4,0.774252,0.780367,0.777994,0.001752
23627.250000,4,0.830254,0.836354,0.834108,0.001730
23627.500000,4,0.880705,0.886624,0.884153,0.001688
23627.750000,4,0.927470,0.932441,0.930450,0.001444
23628.000000,4,0.969979,0.975947,0.973399,0.001588
23628.250000,4,1.012237,1.018455,1.015952,0.001725
23628.500000,4,1.051792,1.058842,1.056281,0.001972
23628.750000,4,1.090797,1.096283,1.094175,0.001599
23629.000000,4,1.122291,1.127291,1.125770,0.001555
23629.250000,4,1.149340,1.152990,1.151453,0.001119
23629.500000,4,1.167030,1.172825,1.171056,0.001812
23629.750000,4,1.185809,1.190135,1.188655,0.001264
23630.000000,4,1.202410,1.205582,1.204483,0.000969
23630.250000,4,1.217633,1.222145,1.220511,0.001396
23630.500000,4,1.228820,1.234303,1.232528,0.001558
23630.750000,4,1.239807,1.242984,1.241970,0.000967
23631.000000,4,1.244152,1.248149,1.246619,0.001198
23631.250000,4,1.246759,1.250885,1.249496,0.001216
23631.500000,4,1.248238,1.253059,1.251552,0.001438
23631.750000,4,1.253072,1.257585,1.255771,0.001404
23632.000000,4,1.256189,1.260954,1.259233,0.001507
23632.250000,4,1.259115,1.262710,1.261539,0.000997
23632.500000,4,1.256458,1.261662,1.260238,0.001644
23632.750000,4,1.255789,1.260072,1.258501,0.001409
23633.000000,4,1.252912,1.258123,1.256560,0.001724
23633.250000,4,1.254610,1.260566,1.259046,0.001794
23633.500000,4,1.259525,1.265022,1.263359,0.001642
23633.750000,4,1.266627,1.272522,1.270379,0.001842
23634.000000,4,1.271981,1.276631,1.275114,0.001512
23634.250000,4,1.275746,1.279552,1.277918,0.001253
23634.500000,4,1.275597,1.279317,1.278123,0.001331
23634.750000,4,1.275944,1.280231,1.278671,0.001621
23635.000000,4,1.275926,1.280879,1.279213,0.001674
23635.250000,4,1.277784,1.282190,1.280555,0.001378
23635.500000,4,1.278022,1.281801,1.280246,0.001300
23635.750000,4,1.275696,1.278853,1.277842,0.001165
23636.000000,4,1.269451,1.273221,1.271403,0.001231
23636.250000,4,1.263570,1.265757,1.264805,0.000759
23636.500000,4,1.256978,1.259332,1.258174,0.000678
23636.750000,4,1.253865,1.256481,1.255495,0.000807
23637.000000,4,1.251474,1.254123,1.253083,0.000834
23637.250000,4,1.249991,1.252128,1.251449,0.000692
23637.500000,4,1.245033,1.247995,1.246636,0.001005
23637.750000,4,1.238489,1.241301,1.240092,0.000797
23638.000000,4,1.230651,1.233085,1.231797,0.000772
23638.250000,4,1.225111,1.227221,1.226039,0.000683
23638.500000,4,1.221598,1.223563,1.222320,0.000597
23638.750000,4,1.219640,1.221808,1.220597,0.000596
23639.000000,4,1.216575,1.218609,1.217522,0.000600
23639.250000,4,1.212401,1.213927,1.213012,0.000548
23639.500000,4,1.204090,1.206079,1.205291,0.000562
23639.750000,4,1.198201,1.200073,1.198762,0.000631
23640.000000,4,1.219116,1.235752,1.224782,0.005204
23640.250000,4,1.185610,1.187567,1.186614,0.000568
23640.500000,4,1.179847,1.181524,1.180869,0.000598
23640.750000,4,1.174046,1.175960,1.174794,0.000621
23641.000000,4,1.164775,1.167190,1.165820,0.000755
23641.250000,4,1.156010,1.157498,1.156654,0.000532
23641.500000,4,1.146543,1.149570,1.147732,0.000924
23641.750000,4,1.140695,1.142638,1.141330,0.000647
23642.000000,4,1.134952,1.137354,1.136026,0.000816
23642.250000,4,1.130770,1.133608,1.131971,0.000918
23642.500000,4,1.124996,1.127196,1.126059,0.000673
23642.750000,4,1.119484,1.121452,1.120308,0.000740
23643.000000,4,1.112365,1.114894,1.113864,0.000759
23643.250000,4,1.109446,1.111141,1.110310,0.000665
23643.500000,4,1.107565,1.109765,1.108603,0.000705
23643.750000,4,1.109163,1.111154,1.110240,0.000745
23644.000000,4,1.110968,1.112536,1.111706,0.000556
23644.250000,4,1.111423,1.113391,1.112317,0.000721
23644.500000,4,1.109244,1.110589,1.109796,0.000456
23644.750000,4,1.105665,1.107739,1.106655,0.000621
23645.000000,4,1.101059,1.102901,1.102038,0.000586
23645.250000,4,1.097533,1.099740,1.098772,0.000763
23645.500000,4,1.092944,1.094973,1.093982,0.000622
23645.750000,4,1.087778,1.090617,1.089308,0.000879
23646.000000,4,1.080069,1.083050,1.082013,0.001114
23646.250000,4,1.074518,1.076713,1.075507,0.000741
23646.500000,4,1.067912,1.071080,1.069081,0.000982
23646.750000,4,1.065340,1.067464,1.066259,0.000673
23647.000000,4,1.063445,1.065476,1.064225,0.000702
23647.250000,4,1.063200,1.066065,1.064469,0.000952
23647.500000,4,1.061703,1.064557,1.063193,0.000739
23647.750000,4,1.061277,1.064088,1.062636,0.000813
23648.000000,4,1.058825,1.061251,1.059841,0.000837
23648.250000,4,1.056344,1.059962,1.058002,0.001039
23648.500000,4,1.054733,1.058074,1.055611,0.001113
23648.750000,4,1.052812,1.055611,1.053862,0.001030
23649.000000,4,1.049759,1.053050,1.050748,0.001207
23649.250000,4,1.044605,1.049015,1.045939,0.001361
23649.500000,4,1.036995,1.042173,1.038369,0.001571
23649.750000,4,1.028395,1.033353,1.029992,0.001496
23650.000000,4,1.019160,1.023354,1.020186,0.001368
23650.250000,4,1.008087,1.012756,1.009739,0.001438
23650.500000,4,0.995365,1.000190,0.996541,0.001501
23650.750000,4,0.978999,0.984380,0.980466,0.001613
23651.000000,4,0.957598,0.963235,0.959015,0.001717
23651.250000,4,0.933208,0.939409,0.934925,0.001891
23651.500000,4,0.904356,0.911570,0.906896,0.002005
23651.750000,4,0.875401,0.881440,0.877256,0.001763
23652.000000,4,0.842771,0.848518,0.844575,0.001709
23652.250000,4,0.806835,0.813290,0.808833,0.001831
23652.500000,4,0.765941,0.772457,0.768280,0.001793
