# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.249707,0.250789,0.250168,0.000275
24528.250000,1,0.251660,0.253141,0.252560,0.000496
24528.500000,1,0.258576,0.261202,0.260131,0.000860
24528.750000,1,0.272444,0.276211,0.274540,0.001291
24529.000000,1,0.293690,0.299001,0.296718,0.001889
24529.250000,1,0.323509,0.330082,0.327226,0.002244
24529.500000,1,0.360652,0.368984,0.365440,0.002904
24529.750000,1,0.403295,0.412126,0.408468,0.003146
24530.000000,1,0.448634,0.457817,0.454065,0.003164
24530.250000,1,0.495366,0.505021,0.500898,0.003303
24530.500000,1,0.543261,0.553283,0.548941,0.003392
24530.750000,1,0.593339,0.603565,0.599445,0.003674
24531.000000,1,0.647553,0.658624,0.654074,0.003848
24531.250000,1,0.704981,0.717923,0.712562,0.004368
24531.500000,1,0.765896,0.777337,0.772809,0.004105
24531.750000,1,0.823969,0.834861,0.830372,0.003779
24532.000000,1,0.875216,0.884470,0.880686,0.003106
24532.250000,1,0.914679,0.922320,0.919189,0.002563
24532.500000,1,0.943724,0.949617,0.947239,0.002080
24532.750000,1,0.964525,0.969957,0.967763,0.001744
24533.000000,1,0.984124,0.990063,0.987789,0.001932
24533.250000,1,1.006681,1.013755,1.010702,0.002286
24533.500000,1,1.032249,1.039080,1.036433,0.002208
24533.750000,1,1.057677,1.063190,1.060832,0.001819
24534.000000,1,1.075911,1.079354,1.077580,0.001245
24534.250000,1,1.080869,1.082687,1.081795,0.000648
24534.500000,1,1.073738,1.077226,1.075787,0.001001
24534.750000,1,1.064544,1.067271,1.066143,0.000859
24535.000000,1,1.060155,1.063626,1.062005,0.001012
24535.250000,1,1.065550,1.069747,1.068130,0.001319
24535.500000,1,1.079858,1.086093,1.083532,0.001943
24535.750000,1,1.099841,1.105035,1.102797,0.001607
24536.000000,1,1.115697,1.118985,1.117559,0.001157
24536.250000,1,1.121017,1.123436,1.122159,0.000875
24536.500000,1,1.117512,1.121267,1.119183,0.001220
24536.750000,1,1.113056,1.116205,1.114315,0.001194
24537.000000,1,1.115607,1.118895,1.117263,0.001234
24537.250000,1,1.128036,1.134673,1.131976,0.002050
24537.500000,1,1.153325,1.160454,1.157064,0.002333
24537.750000,1,1.184318,1.190532,1.187613,0.002145
24538.000000,1,1.212184,1.219631,1.215039,0.002022
24538.250000,1,1.231253,1.234811,1.232840,0.001174
24538.500000,1,1.241029,1.244867,1.242611,0.001215
24538.750000,1,1.245355,1.249406,1.247133,0.001431
24539.000000,1,1.253880,1.256820,1.255159,0.000919
24539.250000,1,1.266557,1.271364,1.269009,0.001466
24539.500000,1,1.286899,1.291144,1.288874,0.001310
24539.750000,1,1.306972,1.311075,1.309191,0.001263
24540.000000,1,1.323135,1.326223,1.324442,0.001066
24540.250000,1,1.327936,1.331096,1.329521,0.001056
24540.500000,1,1.323189,1.326016,1.324694,0.001002
24540.750000,1,1.313029,1.316031,1.314364,0.000903
24541.000000,1,1.301512,1.305196,1.303237,0.001057
24541.250000,1,1.295130,1.297879,1.296262,0.000946
24541.500000,1,1.293972,1.297149,1.295127,0.000878
24541.750000,1,1.296567,1.299352,1.297651,0.000810
24542.000000,1,1.300456,1.302056,1.301335,0.000436
24542.250000,1,1.298780,1.301337,1.299864,0.000811
24542.500000,1,1.289258,1.291434,1.290555,0.000785
24542.750000,1,1.273132,1.276258,1.274677,0.001024
24543.000000,1,1.253794,1.257175,1.255403,0.001162
24543.250000,1,1.238453,1.241354,1.239510,0.000984
24543.500000,1,1.229534,1.231089,1.230260,0.000526
24543.750000,1,1.227541,1.228943,1.228427,0.000461
24544.000000,1,1.230369,1.233288,1.231825,0.000792
24544.250000,1,1.233923,1.235233,1.234675,0.000377
24544.500000,1,1.231938,1.233995,1.232725,0.000637
24544.750000,1,1.225242,1.227221,1.226200,0.000739
24545.000000,1,1.214547,1.217060,1.215930,0.000837
24545.250000,1,1.207184,1.209186,1.208239,0.000631
24545.500000,1,1.203301,1.205869,1.205209,0.000722
24545.750000,1,1.205172,1.207141,1.206042,0.000562
24546.000000,1,1.206145,1.208969,1.207199,0.000739
24546.250000,1,1.203856,1.205550,1.204792,0.000548
24546.500000,1,1.195648,1.198765,1.196718,0.000874
24546.750000,1,1.184105,1.186916,1.185112,0.000860
24547.000000,1,1.174190,1.176934,1.175451,0.000754
24547.250000,1,1.170147,1.171682,1.171101,0.000439
24547.500000,1,1.173787,1.175694,1.174600,0.000618
24547.750000,1,1.182579,1.184798,1.183268,0.000702
24548.000000,1,1.192385,1.193829,1.193288,0.000415
24548.250000,1,1.199612,1.201869,1.200876,0.000708
24548.500000,1,1.202991,1.204331,1.203640,0.000488
24548.750000,1,1.202447,1.204789,1.203609,0.000713
24549.000000,1,1.202746,1.204461,1.203463,0.000580
24549.250000,1,1.205430,1.207190,1.206446,0.000553
24549.500000,1,1.211517,1.213625,1.212277,0.000629
24549.750000,1,1.219423,1.222240,1.220853,0.000894
24550.000000,1,1.227390,1.230127,1.228940,0.000863
24550.250000,1,1.231291,1.234744,1.233454,0.001104
24550.500000,1,1.231180,1.234455,1.232804,0.001050
24550.750000,1,1.225189,1.228929,1.227197,0.001184
24551.000000,1,1.216970,1.221636,1.219246,0.001355
24551.250000,1,1.208566,1.212494,1.210704,0.001183
24551.500000,1,1.203150,1.206533,1.205116,0.001219
24551.750000,1,1.199267,1.204234,1.202110,0.001547
24552.000000,1,1.198653,1.202442,1.200756,0.001542
24552.250000,1,1.195677,1.199473,1.197734,0.001545
24552.500000,1,1.186184,1.191652,1.189306,0.001731
24552.750000,1,1.172749,1.177923,1.174849,0.001678
24553.000000,1,1.153282,1.159480,1.156367,0.002032
24553.250000,1,1.133543,1.139676,1.136890,0.001891
24553.500000,1,1.118888,1.122937,1.120758,0.001358
24553.750000,1,1.106673,1.111071,1.108921,0.001450
24554.000000,1,1.098155,1.101050,1.099905,0.001026
24554.250000,1,1.086127,1.090728,1.088330,0.001476
24554.500000,1,1.067397,1.072424,1.069887,0.001674
24554.750000,1,1.039437,1.046317,1.042547,0.002218
24555.000000,1,1.003854,1.011267,1.007368,0.002399
24555.250000,1,0.967452,0.975126,0.970309,0.002812
24555.500000,1,0.932101,0.939501,0.934929,0.002546
24555.750000,1,0.899351,0.905667,0.901859,0.002205
24556.000000,1,0.865699,0.872261,0.868354,0.002271
24556.250000,1,0.826262,0.833916,0.829520,0.002850
24556.500000,1,0.779365,0.789222,0.783633,0.003486
24556.750000,1,0.724419,0.735810,0.729514,0.003943
24557.000000,1,0.667153,0.678489,0.671908,0.003846
24557.250000,1,0.610321,0.621243,0.615162,0.003647
24557.500000,1,0.557217,0.567465,0.561748,0.003489
24557.750000,1,0.507585,0.517170,0.511883,0.003233
24558.000000,1,0.460155,0.469196,0.464177,0.003203
24558.250000,1,0.414785,0.423325,0.418462,0.002962
24558.500000,1,0.371640,0.379402,0.375310,0.002730
24558.750000,1,0.332730,0.340245,0.336385,0.002475
24559.000000,1,0.301694,0.307406,0.304218,0.001923
24559.250000,1,0.277751,0.281928,0.279803,0.001444
24559.500000,1,0.262068,0.264230,0.263248,0.000733
24559.750000,1,0.252853,0.254377,0.253713,0.000465
24560.000000,2,0.295111,0.295918,0.295558,0.000257
24560.250000,2,0.296956,0.297968,0.297592,0.000360
24560.500000,2,0.300327,0.301943,0.301245,0.000519
24560.750000,2,0.308251,0.310711,0.309586,0.000874
24561.000000,2,0.318652,0.321341,0.320188,0.000978
24561.250000,2,0.333397,0.337575,0.335859,0.001340
24561.500000,2,0.351666,0.355951,0.353992,0.001580
24561.750000,2,0.374273,0.379950,0.377599,0.001886
24562.000000,2,0.400789,0.406512,0.404305,0.002010
24562.250000,2,0.433040,0.440361,0.437260,0.002396
24562.500000,2,0.468047,0.475738,0.472727,0.002692
24562.750000,2,0.506168,0.514699,0.511438,0.002833
24563.000000,2,0.543351,0.551449,0.548110,0.002665
24563.250000,2,0.577999,0.586311,0.583032,0.002708
24563.500000,2,0.609402,0.617291,0.613959,0.002440
24563.750000,2,0.640955,0.648937,0.645314,0.002509
24564.000000,2,0.671412,0.679339,0.675911,0.002585
24564.250000,2,0.703329,0.712273,0.708207,0.002865
24564.500000,2,0.732998,0.741165,0.737512,0.002530
24564.750000,2,0.758577,0.765683,0.762715,0.002239
24565.000000,2,0.775543,0.781728,0.778938,0.001867
24565.250000,2,0.786835,0.792191,0.789543,0.001697
24565.500000,2,0.793108,0.797195,0.795147,0.001446
24565.750000,2,0.800518,0.806794,0.803820,0.001878
24566.000000,2,0.812124,0.817869,0.815384,0.001759
24566.250000,2,0.828127,0.835298,0.831941,0.002226
24566.500000,2,0.844603,0.850806,0.847971,0.001933
24566.750000,2,0.858931,0.863930,0.861649,0.001574
24567.000000,2,0.866039,0.870349,0.868313,0.001312
24567.250000,2,0.869310,0.873844,0.871468,0.001547
24567.500000,2,0.870294,0.873938,0.872259,0.001163
24567.750000,2,0.875373,0.879128,0.877500,0.001044
24568.000000,2,0.883961,0.888204,0.886323,0.001302
24568.250000,2,0.897868,0.903473,0.901019,0.001678
24568.500000,2,0.913434,0.917785,0.916109,0.001392
24568.750000,2,0.927797,0.932979,0.930789,0.001469
24569.000000,2,0.938531,0.941757,0.940435,0.001014
24569.250000,2,0.946525,0.949587,0.948182,0.000988
24569.500000,2,0.951479,0.954685,0.953267,0.001002
24569.750000,2,0.958462,0.960563,0.959667,0.000739
24570.000000,2,0.965100,0.968041,0.966913,0.000971
24570.250000,2,0.976217,0.979576,0.978272,0.001164
24570.500000,2,0.986970,0.990718,0.989440,0.001149
24570.750000,2,1.000807,1.003946,1.002542,0.001038
24571.000000,2,1.009957,1.012446,1.011396,0.000781
24571.250000,2,1.016267,1.018556,1.017487,0.000722
24571.500000,2,1.016856,1.018545,1.017673,0.000610
24571.750000,2,1.014657,1.016242,1.015252,0.000498
24572.000000,2,1.012289,1.014817,1.013651,0.000710
24572.250000,2,1.009941,1.011741,1.010757,0.000550
24572.500000,2,1.012580,1.015090,1.013587,0.000839
24572.750000,2,1.020704,1.024746,1.022968,0.001025
24573.000000,2,1.031767,1.034161,1.032923,0.000779
24573.250000,2,1.040232,1.042509,1.041706,0.000722
24573.500000,2,1.044489,1.046753,1.045905,0.000647
24573.750000,2,1.046018,1.047879,1.047122,0.000558
24574.000000,2,1.045908,1.047390,1.046462,0.000402
24574.250000,2,1.050405,1.052900,1.051891,0.000816
24574.500000,2,1.060649,1.064975,1.062767,0.001465
24574.750000,2,1.079287,1.083414,1.081411,0.001408
24575.000000,2,1.099544,1.104969,1.102138,0.001685
24575.250000,2,1.120391,1.125110,1.122807,0.001430
24575.500000,2,1.137449,1.140023,1.138843,0.000910
24575.750000,2,1.150673,1.154083,1.152388,0.001087
24576.000000,2,1.194614,1.222186,1.209955,0.009209
24576.250000,2,1.174491,1.179317,1.177136,0.001364
24576.500000,2,1.190072,1.194336,1.192950,0.001201
24576.750000,2,1.210188,1.213981,1.212163,0.001212
24577.000000,2,1.227595,1.230645,1.229530,0.000975
24577.250000,2,1.242885,1.246306,1.244998,0.001033
24577.500000,2,1.252697,1.256211,1.254773,0.000994
24577.750000,2,1.263834,1.266585,1.264924,0.000741
24578.000000,2,1.272032,1.273891,1.273140,0.000605
24578.250000,2,1.283859,1.286856,1.284929,0.000991
24578.500000,2,1.294434,1.299408,1.297516,0.001354
24578.750000,2,1.309443,1.314079,1.312014,0.001233
24579.000000,2,1.320931,1.323876,1.322853,0.000836
24579.250000,2,1.330874,1.334289,1.332703,0.000949
24579.500000,2,1.335800,1.339750,1.337827,0.001040
24579.750000,2,1.340074,1.342350,1.341121,0.000721
24580.000000,2,1.338979,1.342435,1.341011,0.001118
24580.250000,2,1.339676,1.342525,1.341139,0.000897
24580.500000,2,1.337721,1.341232,1.339310,0.001172
24580.750000,2,1.337877,1.341095,1.339351,0.001053
24581.000000,2,1.337727,1.341314,1.339570,0.001293
24581.250000,2,1.339472,1.342290,1.341400,0.000882
24581.500000,2,1.340869,1.343364,1.342173,0.000803
24581.750000,2,1.340759,1.343245,1.342247,0.000844
24582.000000,2,1.337787,1.341314,1.339819,0.001168
24582.250000,2,1.336747,1.339046,1.338131,0.000787
24582.500000,2,1.336127,1.338387,1.337127,0.000797
24582.750000,2,1.340154,1.343738,1.341654,0.000870
24583.000000,2,1.347086,1.349855,1.348665,0.000867
24583.250000,2,1.357411,1.361313,1.359686,0.001040
24583.500000,2,1.369460,1.371657,1.370368,0.000607
24583.750000,2,1.378881,1.381598,1.380074,0.000707
24584.000000,2,1.385493,1.387949,1.386997,0.000725
24584.250000,2,1.394366,1.396603,1.395171,0.000703
24584.500000,2,1.402659,1.404560,1.403681,0.000624
24584.750000,2,1.415021,1.417898,1.416410,0.000818
24585.000000,2,1.427641,1.431285,1.429767,0.000982
24585.250000,2,1.441627,1.445001,1.443471,0.000938
24585.500000,2,1.450063,1.453100,1.451704,0.000943
24585.750000,2,1.454368,1.456928,1.455873,0.000854
24586.000000,2,1.450093,1.454369,1.452174,0.001407
24586.250000,2,1.444788,1.448463,1.446340,0.001352
24586.500000,2,1.432814,1.437520,1.435306,0.001446
24586.750000,2,1.419334,1.425128,1.421368,0.001932
24587.000000,2,1.396890,1.404711,1.400698,0.002430
24587.250000,2,1.371120,1.379477,1.374179,0.003016
24587.500000,2,1.333159,1.343270,1.337068,0.003491
24587.750000,2,1.287545,1.299527,1.292661,0.003857
24588.000000,2,1.233948,1.246901,1.239022,0.004400
24588.250000,2,1.173319,1.186799,1.178393,0.004810
24588.500000,2,1.103696,1.118852,1.109720,0.005426
24588.750000,2,1.031163,1.047007,1.037251,0.005498
24589.000000,2,0.953676,0.969691,0.959747,0.005650
24589.250000,2,0.875380,0.891771,0.881736,0.005637
24589.500000,2,0.795189,0.810992,0.801584,0.005625
24589.750000,2,0.717195,0.733212,0.723932,0.005575
24590.000000,2,0.641181,0.656422,0.647176,0.005266
24590.250000,2,0.569251,0.583038,0.574965,0.004873
24590.500000,2,0.501726,0.514690,0.506950,0.004434
24590.750000,2,0.442844,0.453834,0.447763,0.003813
24591.000000,2,0.392742,0.401866,0.396471,0.003178
24591.250000,2,0.353812,0.361160,0.357040,0.002420
24591.500000,2,0.324989,0.329838,0.326997,0.001567
24591.750000,2,0.308988,0.311103,0.309994,0.000713
24592.000000,3,0.296545,0.297438,0.296958,0.000273
24592.250000,3,0.299159,0.300721,0.300095,0.000517
24592.500000,3,0.308547,0.311108,0.309829,0.000974
24592.750000,3,0.324248,0.328301,0.326379,0.001445
24593.000000,3,0.347378,0.352925,0.350418,0.001956
24593.250000,3,0.378166,0.385139,0.382013,0.002470
24593.500000,3,0.416134,0.424761,0.421162,0.002963
24593.750000,3,0.460946,0.470197,0.466135,0.003423
24594.000000,3,0.510071,0.519745,0.515546,0.003444
24594.250000,3,0.560961,0.571820,0.567299,0.003741
24594.500000,3,0.614799,0.625618,0.620928,0.003714
24594.750000,3,0.670571,0.682121,0.676871,0.003979
24595.000000,3,0.728782,0.740319,0.735451,0.004062
24595.250000,3,0.788408,0.800045,0.795352,0.004086
24595.500000,3,0.847831,0.858528,0.853887,0.003701
24595.750000,3,0.902712,0.912041,0.908211,0.003362
24596.000000,3,0.950295,0.959425,0.955536,0.003163
24596.250000,3,0.991667,1.000557,0.996709,0.002960
24596.500000,3,1.029451,1.036974,1.034008,0.002422
24596.750000,3,1.063764,1.070607,1.068010,0.002270
24597.000000,3,1.096128,1.101112,1.098967,0.001769
24597.250000,3,1.122953,1.128366,1.125911,0.001817
24597.500000,3,1.145759,1.149786,1.147825,0.001462
24597.750000,3,1.161846,1.164986,1.164077,0.000965
24598.000000,3,1.174613,1.177543,1.176007,0.000912
24598.250000,3,1.183442,1.185467,1.184296,0.000629
24598.500000,3,1.188651,1.191703,1.190248,0.000912
24598.750000,3,1.191831,1.193574,1.192895,0.000478
24599.000000,3,1.191856,1.193186,1.192459,0.000427
24599.250000,3,1.189029,1.190950,1.189785,0.000568
24599.500000,3,1.185052,1.186468,1.185829,0.000390
24599.750000,3,1.181814,1.183572,1.182394,0.000504
24600.000000,3,1.181803,1.184474,1.183093,0.000668
24600.250000,3,1.175394,1.177243,1.176306,0.000629
24600.500000,3,1.169105,1.171944,1.170537,0.000814
24600.750000,3,1.160776,1.163118,1.162185,0.000703
24601.000000,3,1.149770,1.152144,1.151073,0.000759
24601.250000,3,1.139078,1.141350,1.140201,0.000635
24601.500000,3,1.130048,1.131499,1.130691,0.000488
24601.750000,3,1.123323,1.124873,1.124006,0.000592
24602.000000,3,1.117121,1.119714,1.118145,0.000898
24602.250000,3,1.109419,1.111484,1.110660,0.000648
24602.500000,3,1.098294,1.101255,1.100266,0.000856
24602.750000,3,1.086433,1.089408,1.088144,0.000814
24603.000000,3,1.074263,1.078082,1.076718,0.001056
24603.250000,3,1.068352,1.071028,1.069832,0.000740
24603.500000,3,1.066331,1.068916,1.067510,0.000851
24603.750000,3,1.067743,1.070776,1.068911,0.001079
24604.000000,3,1.069776,1.072307,1.070875,0.000770
24604.250000,3,1.070004,1.071720,1.070911,0.000581
24604.500000,3,1.066859,1.068772,1.067804,0.000705
24604.750000,3,1.064013,1.066559,1.064813,0.000771
24605.000000,3,1.064292,1.065918,1.065144,0.000558
24605.250000,3,1.069473,1.072005,1.070724,0.000937
24605.500000,3,1.080065,1.082897,1.081390,0.000991
24605.750000,3,1.093719,1.096732,1.095438,0.001003
24606.000000,3,1.108416,1.111565,1.110010,0.001092
24606.250000,3,1.120917,1.123706,1.122164,0.000877
24606.500000,3,1.130036,1.131632,1.130625,0.000452
24606.750000,3,1.136021,1.137469,1.136843,0.000449
24607.000000,3,1.140890,1.142063,1.141508,0.000346
24607.250000,3,1.145179,1.146595,1.145966,0.000411
24607.500000,3,1.148409,1.150663,1.149311,0.000612
24607.750000,3,1.151280,1.153007,1.152060,0.000524
24608.000000,3,1.153631,1.154566,1.154018,0.000289
24608.250000,3,1.155226,1.157553,1.156206,0.000658
24608.500000,3,1.158427,1.160262,1.159101,0.000555
24608.750000,3,1.162266,1.163913,1.163117,0.000437
24609.000000,3,1.167543,1.169232,1.168281,0.000568
24609.250000,3,1.171650,1.174010,1.172507,0.000686
24609.500000,3,1.174649,1.176329,1.175715,0.000499
24609.750000,3,1.177453,1.178742,1.178002,0.000359
24610.000000,3,1.179650,1.181127,1.180407,0.000456
24610.250000,3,1.182618,1.183981,1.183406,0.000459
24610.500000,3,1.186226,1.187843,1.187098,0.000459
24610.750000,3,1.189128,1.190385,1.189681,0.000463
24611.000000,3,1.189485,1.191051,1.190392,0.000503
24611.250000,3,1.188070,1.190622,1.189304,0.000760
24611.500000,3,1.186626,1.187634,1.187215,0.000342
24611.750000,3,1.185108,1.186358,1.185811,0.000421
24612.000000,3,1.184985,1.185949,1.185428,0.000323
24612.250000,3,1.186522,1.188241,1.187473,0.000481
24612.500000,3,1.189198,1.190602,1.189709,0.000423
24612.750000,3,1.190798,1.192018,1.191580,0.000425
24613.000000,3,1.191360,1.193515,1.192219,0.000581
24613.250000,3,1.191495,1.192982,1.192201,0.000420
24613.500000,3,1.191946,1.193890,1.192763,0.000624
24613.750000,3,1.192341,1.195107,1.194099,0.000772
24614.000000,3,1.196640,1.198465,1.197630,0.000562
24614.250000,3,1.199737,1.202479,1.201116,0.000830
24614.500000,3,1.203784,1.205715,1.204827,0.000532
24614.750000,3,1.206501,1.209008,1.207532,0.000800
24615.000000,3,1.208987,1.210929,1.209909,0.000641
24615.250000,3,1.210661,1.212620,1.211788,0.000597
24615.500000,3,1.212425,1.215407,1.214076,0.000822
24615.750000,3,1.215039,1.218312,1.216992,0.001017
24616.000000,3,1.217715,1.220999,1.219448,0.000987
24616.250000,3,1.219465,1.221795,1.220881,0.000822
24616.500000,3,1.219727,1.222740,1.221300,0.000953
24616.750000,3,1.218147,1.221345,1.220031,0.000855
24617.000000,3,1.214486,1.218156,1.216494,0.001050
24617.250000,3,1.208736,1.212547,1.210331,0.001197
24617.500000,3,1.199307,1.202949,1.201459,0.001219
24617.750000,3,1.188233,1.191979,1.189737,0.001095
24618.000000,3,1.174291,1.178967,1.176805,0.001543
24618.250000,3,1.157442,1.161986,1.159822,0.001474
24618.500000,3,1.137899,1.142840,1.140140,0.001623
24618.750000,3,1.112581,1.118754,1.115241,0.001883
24619.000000,3,1.083939,1.090099,1.086235,0.002122
24619.250000,3,1.049542,1.056176,1.052508,0.002512
24619.500000,3,1.012039,1.019962,1.015698,0.002808
24619.750000,3,0.974745,0.982279,0.977932,0.002599
24620.000000,3,0.935716,0.944708,0.939236,0.002844
24620.250000,3,0.895955,0.903890,0.899174,0.002904
24620.500000,3,0.853080,0.860522,0.856247,0.002736
24620.750000,3,0.804743,0.814790,0.809038,0.003405
24621.000000,3,0.752173,0.763172,0.756422,0.003839
24621.250000,3,0.696021,0.706828,0.700559,0.003858
24621.500000,3,0.638380,0.649065,0.643003,0.003751
24621.750000,3,0.581992,0.592852,0.586502,0.003777
24622.000000,3,0.528512,0.538924,0.532964,0.003544
24622.250000,3,0.478607,0.488231,0.482744,0.003250
24622.500000,3,0.432863,0.441343,0.436363,0.003001
24622.750000,3,0.391418,0.399199,0.394705,0.002582
24623.000000,3,0.356453,0.362882,0.359259,0.002153
24623.250000,3,0.329592,0.334370,0.331577,0.001529
24623.500000,3,0.310813,0.314017,0.312151,0.000982
24623.750000,3,0.300477,0.301958,0.301036,0.000483
24624.000000,4,0.299461,0.300245,0.299851,0.000255
24624.250000,4,0.304464,0.306471,0.305484,0.000714
24624.500000,4,0.314369,0.317026,0.315749,0.001046
24624.750000,4,0.334031,0.338849,0.336800,0.001769
24625.000000,4,0.359253,0.365112,0.362386,0.002037
24625.250000,4,0.393139,0.400569,0.397436,0.002617
24625.500000,4,0.432695,0.440862,0.436850,0.002811
24625.750000,4,0.479916,0.489969,0.485692,0.003499
24626.000000,4,0.532094,0.542157,0.537439,0.003613
24626.250000,4,0.590648,0.601525,0.596694,0.003972
24626.500000,4,0.649919,0.661160,0.656030,0.003994
24626.750000,4,0.712869,0.724725,0.719470,0.004037
24627.000000,4,0.772687,0.783815,0.778554,0.003831
24627.250000,4,0.831575,0.842375,0.837823,0.003647
24627.500000,4,0.884363,0.893264,0.889120,0.003153
24627.750000,4,0.932749,0.941176,0.937874,0.002953
24628.000000,4,0.975097,0.982806,0.979112,0.002328
24628.250000,4,1.015468,1.023162,1.019562,0.002551
24628.500000,4,1.050985,1.056911,1.054314,0.002108
24628.750000,4,1.086586,1.091472,1.089111,0.001804
24629.000000,4,1.113057,1.117907,1.115337,0.001464
24629.250000,4,1.135260,1.138255,1.136438,0.000895
24629.500000,4,1.146184,1.147638,1.146897,0.000443
24629.750000,4,1.153773,1.155461,1.154396,0.000495
24630.000000,4,1.157105,1.158920,1.157955,0.000533
24630.250000,4,1.167023,1.168413,1.167801,0.000541
24630.500000,4,1.176217,1.179560,1.178450,0.001048
24630.750000,4,1.192825,1.196222,1.194433,0.001201
24631.000000,4,1.203821,1.206971,1.205717,0.000866
24631.250000,4,1.212524,1.214859,1.213733,0.000689
24631.500000,4,1.210621,1.213453,1.212142,0.000872
24631.750000,4,1.208933,1.211175,1.209810,0.000731
24632.000000,4,1.204737,1.208487,1.205986,0.001146
24632.250000,4,1.209272,1.212408,1.210659,0.000812
24632.500000,4,1.216991,1.220431,1.218661,0.000909
24632.750000,4,1.231175,1.233980,1.232515,0.000777
24633.000000,4,1.240741,1.244114,1.242305,0.001081
24633.250000,4,1.248972,1.251179,1.250186,0.000732
24633.500000,4,1.247898,1.251845,1.249434,0.001337
24633.750000,4,1.247742,1.250306,1.248910,0.000907
24634.000000,4,1.245174,1.249077,1.246789,0.001278
24634.250000,4,1.250074,1.252155,1.250914,0.000532
24634.500000,4,1.253810,1.256901,1.255124,0.000964
24634.750000,4,1.261410,1.264626,1.262996,0.001095
24635.000000,4,1.263495,1.266724,1.264945,0.001138
24635.250000,4,1.264631,1.267400,1.265820,0.000958
24635.500000,4,1.257454,1.260699,1.258719,0.001206
24635.750000,4,1.250102,1.254074,1.252085,0.001161
24636.000000,4,1.240633,1.244720,1.242063,0.001163
24636.250000,4,1.235597,1.239780,1.237143,0.001277
24636.500000,4,1.230744,1.233947,1.231831,0.001080
24636.750000,4,1.231071,1.233461,1.232375,0.000650
24637.000000,4,1.228446,1.231345,1.229989,0.001010
24637.250000,4,1.226669,1.229363,1.228206,0.000729
24637.500000,4,1.215402,1.219129,1.217925,0.001039
24637.750000,4,1.203000,1.206248,1.204600,0.001243
24638.000000,4,1.180528,1.184848,1.182758,0.001597
24638.250000,4,1.161385,1.164067,1.162914,0.000937
24638.500000,4,1.142069,1.145820,1.143832,0.001226
24638.750000,4,1.134316,1.136610,1.135102,0.000668
24639.000000,4,1.129707,1.131534,1.130535,0.000533
24639.250000,4,1.133082,1.134799,1.134255,0.000584
24639.500000,4,1.134008,1.135645,1.134794,0.000497
24639.750000,4,1.134891,1.135632,1.135141,0.000251
24640.000000,4,1.199503,1.257416,1.230812,0.019886
24640.250000,4,1.120027,1.121830,1.120934,0.000571
24640.500000,4,1.112341,1.113640,1.112903,0.000473
24640.750000,4,1.113031,1.115009,1.114138,0.000666
24641.000000,4,1.116833,1.120065,1.118678,0.000914
24641.250000,4,1.129220,1.131852,1.130243,0.000794
24641.500000,4,1.138368,1.140257,1.139293,0.000655
24641.750000,4,1.146937,1.148269,1.147744,0.000454
24642.000000,4,1.148141,1.150319,1.148916,0.000619
24642.250000,4,1.150473,1.152537,1.151937,0.000658
24642.500000,4,1.152096,1.154209,1.153207,0.000666
24642.750000,4,1.159384,1.161889,1.161155,0.000700
24643.000000,4,1.167324,1.169858,1.169259,0.000723
24643.250000,4,1.181237,1.184091,1.182518,0.000943
24643.500000,4,1.190039,1.192956,1.191299,0.000815
24643.750000,4,1.199158,1.200920,1.199945,0.000609
24644.000000,4,1.201552,1.203311,1.202711,0.000560
24644.250000,4,1.204614,1.206297,1.205378,0.000536
24644.500000,4,1.203661,1.205759,1.204543,0.000611
24644.750000,4,1.206494,1.207815,1.207216,0.000402
24645.000000,4,1.206045,1.208996,1.207575,0.000933
24645.250000,4,1.210296,1.211687,1.210696,0.000398
24645.500000,4,1.207546,1.209573,1.208793,0.000561
24645.750000,4,1.206555,1.208529,1.207334,0.000702
24646.000000,4,1.198668,1.201532,1.200029,0.000856
24646.250000,4,1.191173,1.193507,1.192389,0.000857
24646.500000,4,1.177525,1.179638,1.178638,0.000682
24646.750000,4,1.164967,1.167364,1.166434,0.000721
24647.000000,4,1.149109,1.151946,1.150493,0.001130
24647.250000,4,1.135385,1.139057,1.137370,0.001149
24647.500000,4,1.119282,1.121615,1.120405,0.000818
24647.750000,4,1.104783,1.107935,1.106187,0.001057
24648.000000,4,1.085979,1.089149,1.087622,0.000979
24648.250000,4,1.069025,1.071954,1.070562,0.000789
24648.500000,4,1.048589,1.052099,1.050234,0.001126
24648.750000,4,1.032158,1.036360,1.034547,0.001082
24649.000000,4,1.015482,1.018000,1.016917,0.000719
24649.250000,4,1.003595,1.006126,1.004877,0.000719
24649.500000,4,0.988841,0.991401,0.990065,0.000770
24649.750000,4,0.977750,0.980676,0.978894,0.000774
24650.000000,4,0.962919,0.965229,0.963814,0.000811
24650.250000,4,0.949624,0.953685,0.952146,0.001023
24650.500000,4,0.936950,0.939108,0.938265,0.000684
24650.750000,4,0.928207,0.931364,0.929859,0.000814
24651.000000,4,0.918836,0.921254,0.919853,0.000701
24651.250000,4,0.911318,0.913855,0.912703,0.000806
24651.500000,4,0.897665,0.900891,0.899168,0.001044
24651.750000,4,0.882333,0.886143,0.884289,0.001242
24652.000000,4,0.857686,0.862857,0.860007,0.001986
24652.250000,4,0.829810,0.836696,0.832593,0.002164
24652.500000,4,0.793984,0.801254,0.797185,0.002408
