# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.199730,0.200324,0.200014,0.000206
24228.250000,1,0.202604,0.203930,0.203167,0.000564
24228.500000,1,0.211253,0.213703,0.212438,0.000942
24228.750000,1,0.226245,0.229461,0.227797,0.001305
24229.000000,1,0.247026,0.250871,0.248875,0.001525
24229.250000,1,0.272116,0.276347,0.274216,0.001772
24229.500000,1,0.301022,0.305999,0.303583,0.001970
24229.750000,1,0.333589,0.338417,0.335953,0.001924
24230.000000,1,0.368362,0.373513,0.370836,0.002000
24230.250000,1,0.404717,0.410343,0.407385,0.002160
24230.500000,1,0.442509,0.447993,0.445186,0.002169
24230.750000,1,0.481212,0.486826,0.484092,0.002192
24231.000000,1,0.520191,0.526469,0.523433,0.002332
24231.250000,1,0.561223,0.566496,0.563989,0.002159
24231.500000,1,0.602415,0.608351,0.605295,0.002290
24231.750000,1,0.644416,0.651259,0.647842,0.002450
24232.000000,1,0.687963,0.694527,0.691679,0.002386
24232.250000,1,0.732961,0.739353,0.736088,0.002314
24232.500000,1,0.778580,0.785365,0.781773,0.002521
24232.750000,1,0.824613,0.831898,0.827949,0.002586
24233.000000,1,0.873591,0.880149,0.876570,0.002489
24233.250000,1,0.925089,0.932641,0.928642,0.002928
24233.500000,1,0.972603,0.978971,0.976025,0.002355
24233.750000,1,1.021466,1.028015,1.025233,0.002289
24234.000000,1,1.070098,1.076109,1.072849,0.002035
24234.250000,1,1.114596,1.120453,1.117778,0.001980
24234.500000,1,1.155350,1.160141,1.158250,0.001663
24234.750000,1,1.191421,1.195314,1.193838,0.001423
24235.000000,1,1.221912,1.224840,1.223489,0.000944
24235.250000,1,1.244076,1.246479,1.245397,0.000924
24235.500000,1,1.257977,1.259082,1.258750,0.000407
24235.750000,1,1.263249,1.265293,1.264082,0.000784
24236.000000,1,1.261611,1.265562,1.263427,0.001566
24236.250000,1,1.255353,1.259677,1.257688,0.001618
24236.500000,1,1.244967,1.249871,1.247317,0.001840
24236.750000,1,1.233743,1.237541,1.235500,0.001522
24237.000000,1,1.220306,1.224733,1.222619,0.001630
24237.250000,1,1.208415,1.211964,1.210137,0.001449
24237.500000,1,1.197564,1.202268,1.199869,0.001598
24237.750000,1,1.190794,1.194107,1.192750,0.001218
24238.000000,1,1.190293,1.191335,1.190778,0.000415
24238.250000,1,1.192724,1.194677,1.193386,0.000706
24238.500000,1,1.199984,1.200763,1.200381,0.000256
24238.750000,1,1.210950,1.211875,1.211366,0.000307
24239.000000,1,1.225157,1.227818,1.226521,0.000850
24239.250000,1,1.244086,1.247042,1.245745,0.001094
24239.500000,1,1.267698,1.269769,1.268527,0.000916
24239.750000,1,1.291529,1.294233,1.293296,0.000927
24240.000000,1,1.319494,1.321735,1.320875,0.000868
24240.250000,1,1.345572,1.349454,1.347589,0.001406
24240.500000,1,1.371859,1.374742,1.372971,0.001001
24240.750000,1,1.395042,1.397489,1.396309,0.000882
24241.000000,1,1.415069,1.417607,1.416370,0.000875
24241.250000,1,1.431902,1.434548,1.432733,0.000930
24241.500000,1,1.440482,1.441579,1.441079,0.000439
24241.750000,1,1.438664,1.440891,1.439560,0.000810
24242.000000,1,1.426578,1.430307,1.428623,0.001372
24242.250000,1,1.406183,1.410796,1.408246,0.001720
24242.500000,1,1.379129,1.384040,1.381773,0.001998
24242.750000,1,1.347558,1.354248,1.351216,0.002576
24243.000000,1,1.314757,1.322289,1.318209,0.002927
24243.250000,1,1.280031,1.286248,1.283090,0.002331
24243.500000,1,1.243364,1.250076,1.246513,0.002731
24243.750000,1,1.207055,1.212797,1.210197,0.002435
24244.000000,1,1.174056,1.179870,1.176919,0.002269
24244.250000,1,1.145741,1.150707,1.148131,0.001925
24244.500000,1,1.123410,1.127585,1.125838,0.001603
24244.750000,1,1.107809,1.109557,1.108826,0.000745
24245.000000,1,1.096991,1.098644,1.097745,0.000578
24245.250000,1,1.089626,1.090803,1.090452,0.000426
24245.500000,1,1.087146,1.088318,1.087591,0.000427
24245.750000,1,1.089746,1.090719,1.090197,0.000338
24246.000000,1,1.098132,1.101487,1.099757,0.001264
24246.250000,1,1.114985,1.117575,1.116189,0.001035
24246.500000,1,1.137469,1.142108,1.139871,0.001738
24246.750000,1,1.165124,1.169371,1.167508,0.001671
24247.000000,1,1.195445,1.201329,1.198267,0.002246
24247.250000,1,1.228292,1.233872,1.230874,0.001964
24247.500000,1,1.262650,1.267536,1.265293,0.001974
24247.750000,1,1.298109,1.305825,1.301590,0.002669
24248.000000,1,1.334520,1.341643,1.338117,0.002609
24248.250000,1,1.369653,1.375079,1.371907,0.002056
24248.500000,1,1.396390,1.400586,1.398610,0.001433
24248.750000,1,1.414750,1.416932,1.415953,0.000759
24249.000000,1,1.421785,1.422785,1.422143,0.000415
24249.250000,1,1.418381,1.420041,1.419306,0.000613
24249.500000,1,1.406517,1.408039,1.407388,0.000594
24249.750000,1,1.384478,1.388063,1.386559,0.001489
24250.000000,1,1.357384,1.361806,1.359965,0.001572
24250.250000,1,1.322658,1.328390,1.325735,0.002032
24250.500000,1,1.284497,1.290092,1.287660,0.002080
24250.750000,1,1.245216,1.250456,1.247974,0.002081
24251.000000,1,1.208207,1.212986,1.210679,0.001768
24251.250000,1,1.174324,1.177564,1.175874,0.001197
24251.500000,1,1.143667,1.147223,1.145014,0.001348
24251.750000,1,1.117239,1.120167,1.118168,0.001064
24252.000000,1,1.094093,1.096136,1.095168,0.000657
24252.250000,1,1.076009,1.077386,1.076738,0.000557
24252.500000,1,1.063001,1.064379,1.063674,0.000539
24252.750000,1,1.055091,1.058582,1.057185,0.001158
24253.000000,1,1.054782,1.058102,1.056645,0.001118
24253.250000,1,1.058463,1.062542,1.060696,0.001570
24253.500000,1,1.064937,1.069335,1.067263,0.001620
24253.750000,1,1.071690,1.075891,1.074078,0.001437
24254.000000,1,1.078274,1.082690,1.080304,0.001797
24254.250000,1,1.082992,1.086798,1.085090,0.001361
24254.500000,1,1.084967,1.088901,1.087261,0.001395
24254.750000,1,1.082713,1.085071,1.084412,0.000878
24255.000000,1,1.072907,1.074600,1.074013,0.000640
24255.250000,1,1.052122,1.054673,1.053181,0.000895
24255.500000,1,1.018626,1.022874,1.020540,0.001421
24255.750000,1,0.973767,0.979890,0.976587,0.001994
24256.000000,1,0.919758,0.927581,0.923650,0.002650
24256.250000,1,0.857213,0.865226,0.861185,0.002833
24256.500000,1,0.788654,0.798554,0.793469,0.003530
24256.750000,1,0.715172,0.725346,0.720322,0.003599
24257.000000,1,0.640444,0.651188,0.645889,0.003745
24257.250000,1,0.567678,0.578015,0.572902,0.003699
24257.500000,1,0.498862,0.508228,0.503836,0.003328
24257.750000,1,0.436463,0.444961,0.440990,0.003041
24258.000000,1,0.381784,0.388917,0.385356,0.002540
24258.250000,1,0.334268,0.340927,0.337630,0.002322
24258.500000,1,0.295310,0.300399,0.297781,0.001793
24258.750000,1,0.263053,0.267191,0.265443,0.001435
24259.000000,1,0.238948,0.242204,0.240647,0.001060
24259.250000,1,0.221290,0.223347,0.222272,0.000665
24259.500000,1,0.208964,0.210714,0.209930,0.000559
24259.750000,1,0.202310,0.203017,0.202612,0.000260
24260.000000,2,0.269356,0.269683,0.269501,0.000126
24260.250000,2,0.270984,0.272026,0.271704,0.000370
24260.500000,2,0.276984,0.278021,0.277492,0.000383
24260.750000,2,0.287375,0.289100,0.288229,0.000769
24261.000000,2,0.302686,0.305286,0.303855,0.000983
24261.250000,2,0.324158,0.327082,0.325620,0.001242
24261.500000,2,0.351599,0.355584,0.353265,0.001619
24261.750000,2,0.384907,0.390383,0.387401,0.002111
24262.000000,2,0.424059,0.430133,0.426996,0.002265
24262.250000,2,0.468761,0.475149,0.471731,0.002537
24262.500000,2,0.517187,0.524060,0.520210,0.002652
24262.750000,2,0.568124,0.575331,0.571384,0.002740
24263.000000,2,0.619231,0.626495,0.622630,0.002699
24263.250000,2,0.668910,0.675507,0.671782,0.002609
24263.500000,2,0.712764,0.718032,0.715277,0.002026
24263.750000,2,0.750666,0.755032,0.752421,0.001727
24264.000000,2,0.780329,0.783211,0.781940,0.001239
24264.250000,2,0.803920,0.806023,0.805070,0.000891
24264.500000,2,0.821463,0.822921,0.822234,0.000555
24264.750000,2,0.833226,0.834329,0.833895,0.000396
24265.000000,2,0.840900,0.841631,0.841242,0.000291
24265.250000,2,0.844688,0.845494,0.845182,0.000268
24265.500000,2,0.846303,0.847284,0.846844,0.000409
24265.750000,2,0.848404,0.850029,0.849122,0.000604
24266.000000,2,0.852926,0.853229,0.853072,0.000110
24266.250000,2,0.859123,0.860300,0.859825,0.000420
24266.500000,2,0.869046,0.870812,0.869907,0.000595
24266.750000,2,0.881775,0.883367,0.882465,0.000563
24267.000000,2,0.896562,0.898449,0.897469,0.000723
24267.250000,2,0.914691,0.917087,0.915841,0.000891
24267.500000,2,0.936600,0.940582,0.938845,0.001393
24267.750000,2,0.964582,0.968988,0.967145,0.001658
24268.000000,2,0.996924,1.001678,0.999234,0.001657
24268.250000,2,1.032200,1.037534,1.034771,0.001892
24268.500000,2,1.068816,1.074031,1.071575,0.001807
24268.750000,2,1.105831,1.111207,1.108469,0.001775
24269.000000,2,1.141091,1.145623,1.143552,0.001525
24269.250000,2,1.174226,1.178047,1.176645,0.001329
24269.500000,2,1.203291,1.206590,1.205302,0.001123
24269.750000,2,1.229234,1.231351,1.230643,0.000734
24270.000000,2,1.245297,1.247383,1.246163,0.000738
24270.250000,2,1.253871,1.256804,1.254949,0.001150
24270.500000,2,1.253871,1.256374,1.255080,0.001056
24270.750000,2,1.249385,1.253507,1.250945,0.001573
24271.000000,2,1.238454,1.242630,1.240871,0.001677
24271.250000,2,1.227104,1.230142,1.228559,0.001256
24271.500000,2,1.211301,1.216427,1.213847,0.002137
24271.750000,2,1.194425,1.199258,1.196554,0.001897
24272.000000,2,1.176406,1.179582,1.177837,0.001267
24272.250000,2,1.158629,1.162303,1.160608,0.001625
24272.500000,2,1.142851,1.144959,1.144038,0.000885
24272.750000,2,1.131266,1.133690,1.132626,0.000904
24273.000000,2,1.122972,1.125301,1.124433,0.000878
24273.250000,2,1.119718,1.121172,1.120611,0.000496
24273.500000,2,1.118205,1.119247,1.118671,0.000444
24273.750000,2,1.119965,1.120501,1.120190,0.000200
24274.000000,2,1.123825,1.125191,1.124580,0.000456
24274.250000,2,1.132203,1.134476,1.133441,0.000848
24274.500000,2,1.143724,1.146119,1.145070,0.000867
24274.750000,2,1.157947,1.161120,1.159391,0.001102
24275.000000,2,1.173138,1.175916,1.174646,0.000895
24275.250000,2,1.189367,1.191253,1.190495,0.000626
24275.500000,2,1.204378,1.206296,1.205571,0.000683
24275.750000,2,1.220407,1.222407,1.221692,0.000712
24276.000000,2,1.249231,1.262143,1.256572,0.004510
24276.250000,2,1.246181,1.248339,1.247039,0.000720
24276.500000,2,1.253814,1.255795,1.254772,0.000680
24276.750000,2,1.257382,1.258602,1.257911,0.000445
24277.000000,2,1.254451,1.256002,1.255427,0.000559
24277.250000,2,1.247925,1.249602,1.248763,0.000587
24277.500000,2,1.237961,1.240549,1.239380,0.000986
24277.750000,2,1.227459,1.228406,1.227825,0.000360
24278.000000,2,1.211622,1.214113,1.212944,0.000939
24278.250000,2,1.195325,1.198493,1.197088,0.001091
24278.500000,2,1.177466,1.181105,1.179132,0.001413
24278.750000,2,1.160159,1.162027,1.161213,0.000683
24279.000000,2,1.144139,1.145958,1.144889,0.000601
24279.250000,2,1.130186,1.132433,1.131232,0.000883
24279.500000,2,1.119522,1.121102,1.120518,0.000556
24279.750000,2,1.110562,1.112662,1.111695,0.000686
24280.000000,2,1.104964,1.105846,1.105382,0.000351
24280.250000,2,1.100541,1.103626,1.101982,0.001003
24280.500000,2,1.102020,1.105005,1.103415,0.001033
24280.750000,2,1.109352,1.112304,1.110414,0.001108
24281.000000,2,1.121701,1.125032,1.123313,0.001370
24281.250000,2,1.137779,1.141881,1.139840,0.001748
24281.500000,2,1.157409,1.160957,1.159042,0.001561
24281.750000,2,1.177058,1.181626,1.179296,0.002019
24282.000000,2,1.198433,1.203128,1.200765,0.001900
24282.250000,2,1.223036,1.228530,1.225547,0.002326
24282.500000,2,1.250989,1.256462,1.253521,0.002254
24282.750000,2,1.279402,1.284855,1.282242,0.002070
24283.000000,2,1.306167,1.311307,1.308399,0.002035
24283.250000,2,1.328918,1.333067,1.330947,0.001715
24283.500000,2,1.345057,1.348333,1.346637,0.001198
24283.750000,2,1.355839,1.357798,1.356638,0.000667
24284.000000,2,1.359985,1.361749,1.360941,0.000579
24284.250000,2,1.361355,1.362480,1.362005,0.000398
24284.500000,2,1.358498,1.359846,1.358828,0.000518
24284.750000,2,1.350504,1.352588,1.351696,0.000780
24285.000000,2,1.337419,1.338464,1.338011,0.000376
24285.250000,2,1.319653,1.322096,1.320843,0.000913
24285.500000,2,1.299251,1.301878,1.300753,0.000911
24285.750000,2,1.280314,1.282789,1.281645,0.001050
24286.000000,2,1.260924,1.263487,1.262617,0.000904
24286.250000,2,1.243807,1.245971,1.244856,0.000906
24286.500000,2,1.224288,1.227070,1.225710,0.000910
24286.750000,2,1.205121,1.208280,1.206548,0.001137
24287.000000,2,1.183710,1.186873,1.185295,0.001068
24287.250000,2,1.163211,1.165378,1.164226,0.000861
24287.500000,2,1.141141,1.142756,1.142073,0.000548
24287.750000,2,1.118255,1.120043,1.119152,0.000777
24288.000000,2,1.089307,1.093234,1.091394,0.001476
24288.250000,2,1.055322,1.060238,1.057948,0.001718
24288.500000,2,1.013083,1.019503,1.015999,0.002426
24288.750000,2,0.964492,0.971760,0.968088,0.002653
24289.000000,2,0.909133,0.917161,0.913291,0.002942
24289.250000,2,0.848243,0.857641,0.853099,0.003442
24289.500000,2,0.782153,0.791890,0.787313,0.003819
24289.750000,2,0.710885,0.721446,0.716453,0.003986
24290.000000,2,0.637010,0.647592,0.642513,0.004062
24290.250000,2,0.563160,0.574034,0.568901,0.004181
24290.500000,2,0.492961,0.503384,0.498528,0.003967
24290.750000,2,0.430263,0.439755,0.434963,0.003488
24291.000000,2,0.375786,0.383530,0.379955,0.003009
24291.250000,2,0.332410,0.338472,0.335695,0.002301
24291.500000,2,0.301090,0.305215,0.303117,0.001573
24291.750000,2,0.282338,0.284160,0.283111,0.000682
24292.000000,3,0.312739,0.313479,0.312995,0.000253
24292.250000,3,0.314720,0.315579,0.315228,0.000321
24292.500000,3,0.321277,0.322678,0.322049,0.000483
24292.750000,3,0.332737,0.334680,0.333557,0.000854
24293.000000,3,0.348995,0.351524,0.350231,0.001047
24293.250000,3,0.370683,0.373660,0.372039,0.001212
24293.500000,3,0.397515,0.401138,0.399196,0.001530
24293.750000,3,0.429316,0.433921,0.431631,0.001922
24294.000000,3,0.467879,0.472994,0.470257,0.001992
24294.250000,3,0.511446,0.517949,0.514686,0.002470
24294.500000,3,0.560827,0.568355,0.564389,0.002864
24294.750000,3,0.614926,0.622768,0.619141,0.003006
24295.000000,3,0.673547,0.682058,0.677733,0.003114
24295.250000,3,0.733964,0.742571,0.738362,0.003258
24295.500000,3,0.796434,0.805299,0.800873,0.003338
24295.750000,3,0.859271,0.869120,0.864280,0.003447
24296.000000,3,0.922522,0.932782,0.928199,0.003660
24296.250000,3,0.985658,0.994203,0.989913,0.003071
24296.500000,3,1.042687,1.050411,1.046801,0.002859
24296.750000,3,1.094802,1.100201,1.097474,0.001954
24297.000000,3,1.136760,1.142819,1.139801,0.002078
24297.250000,3,1.171636,1.175651,1.173394,0.001383
24297.500000,3,1.196484,1.199014,1.197883,0.000897
24297.750000,3,1.212391,1.214197,1.212970,0.000643
24298.000000,3,1.217146,1.219392,1.217954,0.000765
24298.250000,3,1.213468,1.215406,1.214463,0.000770
24298.500000,3,1.201926,1.205407,1.203563,0.001238
24298.750000,3,1.185557,1.189034,1.187388,0.001476
24299.000000,3,1.166879,1.171108,1.168969,0.001639
24299.250000,3,1.146778,1.151867,1.149568,0.001839
24299.500000,3,1.128010,1.130924,1.129614,0.001015
24299.750000,3,1.108287,1.111075,1.109878,0.001158
24300.000000,3,1.092304,1.094284,1.093194,0.000735
24300.250000,3,1.074192,1.076667,1.075275,0.000828
24300.500000,3,1.063053,1.065493,1.064190,0.000940
24300.750000,3,1.057078,1.058153,1.057376,0.000397
24301.000000,3,1.054259,1.055961,1.055378,0.000611
24301.250000,3,1.057176,1.057819,1.057502,0.000263
24301.500000,3,1.062730,1.063928,1.063162,0.000409
24301.750000,3,1.070052,1.072561,1.071402,0.000873
24302.000000,3,1.082319,1.084367,1.083249,0.000891
24302.250000,3,1.097730,1.100221,1.099085,0.001078
24302.500000,3,1.116324,1.119635,1.117846,0.001192
24302.750000,3,1.136441,1.139716,1.138123,0.001381
24303.000000,3,1.157029,1.159448,1.158210,0.000916
24303.250000,3,1.174345,1.177033,1.175823,0.000920
24303.500000,3,1.190638,1.192688,1.191309,0.000739
24303.750000,3,1.202660,1.204076,1.203369,0.000532
24304.000000,3,1.211442,1.212650,1.212079,0.000393
24304.250000,3,1.214051,1.215746,1.214604,0.000589
24304.500000,3,1.209417,1.210275,1.209991,0.000306
24304.750000,3,1.196943,1.198358,1.197684,0.000576
24305.000000,3,1.175629,1.178775,1.177489,0.001419
24305.250000,3,1.150478,1.155682,1.153193,0.001755
24305.500000,3,1.124021,1.128185,1.126407,0.001685
24305.750000,3,1.097336,1.100041,1.098990,0.001001
24306.000000,3,1.069736,1.073739,1.072013,0.001387
24306.250000,3,1.043688,1.047477,1.045351,0.001371
24306.500000,3,1.018634,1.022002,1.020069,0.001218
24306.750000,3,0.995540,0.997085,0.996423,0.000577
24307.000000,3,0.976791,0.978489,0.977312,0.000616
24307.250000,3,0.961528,0.962980,0.962305,0.000559
24307.500000,3,0.950533,0.952328,0.951407,0.000632
24307.750000,3,0.942550,0.944294,0.943671,0.000603
24308.000000,3,0.939935,0.940433,0.940200,0.000192
24308.250000,3,0.938265,0.940967,0.939623,0.000927
24308.500000,3,0.941525,0.943131,0.942329,0.000562
24308.750000,3,0.948306,0.950735,0.949849,0.000871
24309.000000,3,0.959158,0.962988,0.961143,0.001320
24309.250000,3,0.973809,0.979246,0.976494,0.002155
24309.500000,3,0.991519,0.996007,0.993893,0.001751
24309.750000,3,1.011235,1.015362,1.013207,0.001584
24310.000000,3,1.031075,1.035483,1.033084,0.001746
24310.250000,3,1.052795,1.057175,1.054840,0.001799
24310.500000,3,1.075646,1.079832,1.078000,0.001667
24310.750000,3,1.098442,1.103970,1.101169,0.002182
24311.000000,3,1.120528,1.123813,1.122089,0.001285
24311.250000,3,1.137200,1.140213,1.139074,0.001088
24311.500000,3,1.149996,1.151353,1.150781,0.000512
24311.750000,3,1.156379,1.157977,1.157076,0.000611
24312.000000,3,1.159216,1.160611,1.159933,0.000469
24312.250000,3,1.158424,1.159273,1.158799,0.000287
24312.500000,3,1.153697,1.154701,1.154172,0.000418
24312.750000,3,1.144440,1.146848,1.145636,0.000946
24313.000000,3,1.133312,1.135286,1.134429,0.000682
24313.250000,3,1.121235,1.123663,1.122610,0.000914
24313.500000,3,1.111122,1.113585,1.112595,0.000893
24313.750000,3,1.104866,1.105906,1.105551,0.000363
24314.000000,3,1.101724,1.103212,1.102471,0.000477
24314.250000,3,1.100748,1.102268,1.101388,0.000496
24314.500000,3,1.101784,1.103316,1.102541,0.000502
24314.750000,3,1.103830,1.105761,1.104428,0.000744
24315.000000,3,1.109300,1.110987,1.110441,0.000595
24315.250000,3,1.120018,1.123226,1.121390,0.001076
24315.500000,3,1.137945,1.141477,1.139596,0.001390
24315.750000,3,1.162016,1.166252,1.163876,0.001744
24316.000000,3,1.190199,1.195175,1.192586,0.002006
24316.250000,3,1.219419,1.226206,1.222556,0.002230
24316.500000,3,1.249266,1.254522,1.252391,0.001929
24316.750000,3,1.278516,1.283584,1.281450,0.001736
24317.000000,3,1.309200,1.313581,1.311324,0.001642
24317.250000,3,1.337354,1.343708,1.340993,0.002165
24317.500000,3,1.366165,1.370343,1.368590,0.001522
24317.750000,3,1.389479,1.392940,1.390711,0.001200
24318.000000,3,1.402505,1.405024,1.403494,0.000903
24318.250000,3,1.405478,1.406891,1.406289,0.000455
24318.500000,3,1.400663,1.402186,1.401277,0.000512
24318.750000,3,1.386187,1.390858,1.388343,0.001533
24319.000000,3,1.364339,1.369351,1.367109,0.001936
24319.250000,3,1.332319,1.338808,1.335562,0.002739
24319.500000,3,1.289094,1.296123,1.292487,0.002814
24319.750000,3,1.233695,1.242634,1.238339,0.003519
24320.000000,3,1.170767,1.180450,1.175697,0.003779
24320.250000,3,1.101534,1.112878,1.107196,0.004253
24320.500000,3,1.030689,1.041731,1.036252,0.004235
24320.750000,3,0.958497,0.970775,0.964635,0.004597
24321.000000,3,0.885172,0.896789,0.891409,0.004541
24321.250000,3,0.811096,0.821994,0.817221,0.004322
24321.500000,3,0.737634,0.748407,0.743343,0.004315
24321.750000,3,0.666582,0.677229,0.672397,0.004280
24322.000000,3,0.599332,0.609805,0.604930,0.003816
24322.250000,3,0.538313,0.547669,0.543186,0.003496
24322.500000,3,0.482331,0.491208,0.486991,0.003254
24322.750000,3,0.433341,0.440879,0.437274,0.002749
24323.000000,3,0.391498,0.398324,0.395182,0.002412
24323.250000,3,0.358805,0.363652,0.361229,0.001757
24323.500000,3,0.335381,0.338623,0.336938,0.001123
24323.750000,3,0.321069,0.323036,0.321946,0.000659
24324.000000,4,0.299856,0.300489,0.300182,0.000257
24324.250000,4,0.303300,0.304951,0.304078,0.000563
24324.500000,4,0.314586,0.317084,0.315713,0.000910
24324.750000,4,0.332884,0.336827,0.334748,0.001485
24325.000000,4,0.358243,0.362591,0.360309,0.001675
24325.250000,4,0.389587,0.394602,0.392073,0.002006
24325.500000,4,0.425869,0.431638,0.428579,0.002206
24325.750000,4,0.465765,0.472381,0.469080,0.002434
24326.000000,4,0.509209,0.515086,0.512046,0.002215
24326.250000,4,0.552517,0.558440,0.555416,0.002315
24326.500000,4,0.595801,0.601353,0.598519,0.002067
24326.750000,4,0.637101,0.642901,0.639797,0.002106
24327.000000,4,0.677237,0.682023,0.679347,0.001771
24327.250000,4,0.714279,0.719031,0.716350,0.001838
24327.500000,4,0.747758,0.752900,0.750187,0.001835
24327.750000,4,0.778695,0.782517,0.780450,0.001469
24328.000000,4,0.805204,0.808944,0.807017,0.001368
24328.250000,4,0.829834,0.832258,0.831174,0.000916
24328.500000,4,0.853018,0.856753,0.854611,0.001399
24328.750000,4,0.878087,0.881180,0.879798,0.001166
24329.000000,4,0.903924,0.908265,0.906257,0.001675
24329.250000,4,0.930883,0.934752,0.932784,0.001528
24329.500000,4,0.956182,0.959600,0.957829,0.001377
24329.750000,4,0.978261,0.981495,0.980128,0.001124
24330.000000,4,0.998356,1.000485,0.999544,0.000835
24330.250000,4,1.016217,1.019207,1.017676,0.000962
24330.500000,4,1.034387,1.036858,1.035671,0.000965
24330.750000,4,1.053287,1.054478,1.053712,0.000427
24331.000000,4,1.068670,1.071798,1.070211,0.001047
24331.250000,4,1.082235,1.083738,1.083260,0.000555
24331.500000,4,1.092227,1.093351,1.092838,0.000368
24331.750000,4,1.098619,1.099366,1.099115,0.000257
24332.000000,4,1.103911,1.104924,1.104417,0.000351
24332.250000,4,1.109372,1.110387,1.109842,0.000429
24332.500000,4,1.112907,1.114193,1.113586,0.000475
24332.750000,4,1.114253,1.115977,1.115056,0.000576
24333.000000,4,1.113571,1.115171,1.114523,0.000617
24333.250000,4,1.112226,1.113753,1.112943,0.000589
24333.500000,4,1.110176,1.112135,1.111358,0.000744
24333.750000,4,1.111096,1.112531,1.111978,0.000504
24334.000000,4,1.114484,1.115261,1.114924,0.000289
24334.250000,4,1.120313,1.121699,1.120855,0.000478
24334.500000,4,1.127285,1.128482,1.127788,0.000430
24334.750000,4,1.135077,1.135835,1.135382,0.000248
24335.000000,4,1.144370,1.145294,1.144958,0.000364
24335.250000,4,1.157192,1.159217,1.157905,0.000692
24335.500000,4,1.173684,1.176015,1.175030,0.000868
24335.750000,4,1.193795,1.196816,1.195505,0.001272
24336.000000,4,1.217626,1.221240,1.219399,0.001498
24336.250000,4,1.240729,1.244547,1.242603,0.001513
24336.500000,4,1.263484,1.267158,1.265410,0.001199
24336.750000,4,1.285790,1.288727,1.287401,0.001116
24337.000000,4,1.307576,1.310306,1.308859,0.000962
24337.250000,4,1.328053,1.331187,1.329386,0.001144
24337.500000,4,1.346043,1.348136,1.347310,0.000712
24337.750000,4,1.361526,1.362622,1.362065,0.000434
24338.000000,4,1.370139,1.371315,1.370832,0.000445
24338.250000,4,1.375570,1.376484,1.376039,0.000345
24338.500000,4,1.376403,1.378266,1.377520,0.000747
24338.750000,4,1.374697,1.376241,1.375532,0.000608
24339.000000,4,1.370684,1.372965,1.371707,0.000824
24339.250000,4,1.363498,1.366613,1.365164,0.001058
24339.500000,4,1.352484,1.355307,1.353755,0.001109
24339.750000,4,1.338111,1.341618,1.339887,0.001453
24340.000000,4,1.325739,1.329102,1.327244,0.001093
24340.250000,4,1.305790,1.309143,1.307314,0.001323
24340.500000,4,1.287718,1.291833,1.289627,0.001492
24340.750000,4,1.270138,1.274176,1.272461,0.001625
24341.000000,4,1.253441,1.257177,1.255081,0.001382
24341.250000,4,1.238800,1.241836,1.240182,0.001064
24341.500000,4,1.224793,1.227494,1.226608,0.001016
24341.750000,4,1.216935,1.219623,1.218056,0.000912
24342.000000,4,1.212891,1.213490,1.213184,0.000232
24342.250000,4,1.211142,1.212560,1.211640,0.000506
24342.500000,4,1.211427,1.212852,1.211918,0.000529
24342.750000,4,1.211841,1.213072,1.212542,0.000452
24343.000000,4,1.213668,1.215447,1.214900,0.000660
24343.250000,4,1.216976,1.218972,1.218223,0.000719
24343.500000,4,1.223049,1.225842,1.224509,0.000899
24343.750000,4,1.231079,1.232689,1.231745,0.000594
24344.000000,4,1.238152,1.240460,1.239237,0.000812
24344.250000,4,1.242512,1.244123,1.243265,0.000562
24344.500000,4,1.242936,1.245230,1.243908,0.000819
24344.750000,4,1.240719,1.241590,1.241109,0.000310
24345.000000,4,1.235883,1.236934,1.236379,0.000334
24345.250000,4,1.230070,1.232758,1.231112,0.000929
24345.500000,4,1.223808,1.224437,1.224131,0.000271
24345.750000,4,1.212430,1.214668,1.213837,0.000799
24346.000000,4,1.198923,1.200764,1.199780,0.000703
24346.250000,4,1.181048,1.183173,1.181999,0.000781
24346.500000,4,1.161515,1.163914,1.162630,0.000901
24346.750000,4,1.142560,1.144675,1.143798,0.000809
24347.000000,4,1.125961,1.127554,1.126703,0.000564
24347.250000,4,1.109019,1.111322,1.109957,0.000824
24347.500000,4,1.092870,1.094567,1.093979,0.000594
24347.750000,4,1.076072,1.078179,1.077095,0.000726
24348.000000,4,1.060999,1.062656,1.061434,0.000618
24348.250000,4,1.048407,1.050490,1.049307,0.000710
24348.500000,4,1.040804,1.042322,1.041348,0.000523
24348.750000,4,1.037157,1.039511,1.038224,0.000843
24349.000000,4,1.036435,1.037991,1.037135,0.000624
24349.250000,4,1.036069,1.037610,1.036895,0.000559
24349.500000,4,1.036232,1.037957,1.036959,0.000707
24349.750000,4,1.036428,1.037987,1.037461,0.000564
24350.000000,4,1.039404,1.040560,1.040035,0.000411
24350.250000,4,1.042914,1.046310,1.044396,0.001259
24350.500000,4,1.048929,1.051588,1.049810,0.000959
24350.750000,4,1.051629,1.053278,1.052224,0.000611
24351.000000,4,1.048737,1.049675,1.049143,0.000363
24351.250000,4,1.037207,1.038583,1.037973,0.000440
24351.500000,4,1.018615,1.021462,1.020029,0.000925
24351.750000,4,0.994331,0.997351,0.995601,0.000988
24352.000000,4,0.962468,0.967882,0.965056,0.001902
24352.250000,4,0.924673,0.929894,0.927071,0.001936
24352.500000,4,0.877104,0.883459,0.880229,0.002358
