# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257197,0.258281,0.257665,0.000329
23728.250000,1,0.259971,0.261070,0.260508,0.000354
23728.500000,1,0.268361,0.270431,0.269319,0.000575
23728.750000,1,0.283049,0.285648,0.284341,0.000779
23729.000000,1,0.303660,0.307329,0.305488,0.001025
23729.250000,1,0.330362,0.334753,0.332465,0.001234
23729.500000,1,0.362343,0.367668,0.364967,0.001525
23729.750000,1,0.399304,0.405242,0.402202,0.001662
23730.000000,1,0.440778,0.446994,0.443767,0.001774
23730.250000,1,0.485417,0.492608,0.488771,0.002018
23730.500000,1,0.533150,0.541078,0.536696,0.002210
23730.750000,1,0.582524,0.589499,0.585819,0.001970
23731.000000,1,0.631942,0.639239,0.635361,0.002108
23731.250000,1,0.680249,0.688325,0.684033,0.002199
23731.500000,1,0.727769,0.734905,0.730962,0.002041
23731.750000,1,0.772736,0.780141,0.775784,0.002160
23732.000000,1,0.815973,0.821498,0.818466,0.001695
23732.250000,1,0.854494,0.860232,0.856785,0.001718
23732.500000,1,0.889334,0.894978,0.891630,0.001698
23732.750000,1,0.920472,0.925056,0.922321,0.001407
23733.000000,1,0.947790,0.952363,0.949820,0.001404
23733.250000,1,0.973504,0.977920,0.975655,0.001390
23733.500000,1,0.998163,1.001859,1.000030,0.001340
23733.750000,1,1.020548,1.024880,1.022814,0.001256
23734.000000,1,1.041076,1.044886,1.042891,0.001211
23734.250000,1,1.057427,1.061853,1.059655,0.001433
23734.500000,1,1.071489,1.075456,1.073850,0.001217
23734.750000,1,1.085171,1.088060,1.086428,0.001010
23735.000000,1,1.098813,1.101635,1.100229,0.001022
23735.250000,1,1.113974,1.117016,1.115665,0.001031
23735.500000,1,1.130075,1.133520,1.132060,0.001231
23735.750000,1,1.146376,1.149554,1.147979,0.001005
23736.000000,1,1.160499,1.162527,1.161452,0.000682
23736.250000,1,1.170902,1.172970,1.172038,0.000725
23736.500000,1,1.178659,1.181179,1.180473,0.000750
23736.750000,1,1.186863,1.189416,1.188390,0.000759
23737.000000,1,1.194963,1.198366,1.196387,0.000976
23737.250000,1,1.204188,1.206091,1.204918,0.000563
23737.500000,1,1.211761,1.213315,1.212517,0.000530
23737.750000,1,1.218547,1.219706,1.218949,0.000393
23738.000000,1,1.224203,1.225562,1.224870,0.000430
23738.250000,1,1.230370,1.231708,1.230976,0.000524
23738.500000,1,1.237611,1.239263,1.238191,0.000499
23738.750000,1,1.242397,1.244675,1.243431,0.000824
23739.000000,1,1.248580,1.250197,1.249353,0.000633
23739.250000,1,1.251892,1.254253,1.253391,0.000858
23739.500000,1,1.254690,1.256432,1.255759,0.000558
23739.750000,1,1.255031,1.258422,1.257082,0.000970
23740.000000,1,1.256385,1.259613,1.258543,0.001031
23740.250000,1,1.259092,1.261930,1.260251,0.000838
23740.500000,1,1.260547,1.263599,1.262469,0.001005
23740.750000,1,1.263274,1.267265,1.265565,0.001264
23741.000000,1,1.266449,1.268746,1.267693,0.000787
23741.250000,1,1.267055,1.269878,1.268591,0.000931
23741.500000,1,1.265641,1.269935,1.267815,0.001296
23741.750000,1,1.262211,1.265846,1.264019,0.001088
23742.000000,1,1.256619,1.259671,1.257665,0.001097
23742.250000,1,1.248301,1.251686,1.249500,0.001075
23742.500000,1,1.239326,1.243041,1.240722,0.001337
23742.750000,1,1.231834,1.235395,1.233453,0.001122
23743.000000,1,1.227512,1.230228,1.228806,0.000913
23743.250000,1,1.224814,1.227601,1.226040,0.000867
23743.500000,1,1.222879,1.226610,1.224552,0.001113
23743.750000,1,1.222066,1.224851,1.223109,0.000960
23744.000000,1,1.219740,1.222352,1.220961,0.000821
23744.250000,1,1.216163,1.218295,1.216927,0.000730
23744.500000,1,1.211822,1.215626,1.213475,0.001102
23744.750000,1,1.209523,1.211862,1.210400,0.000832
23745.000000,1,1.207374,1.210040,1.208464,0.000911
23745.250000,1,1.205970,1.208640,1.207160,0.000902
23745.500000,1,1.205419,1.208474,1.206231,0.001028
23745.750000,1,1.204847,1.207325,1.205662,0.000924
23746.000000,1,1.204219,1.206525,1.205428,0.000788
23746.250000,1,1.205037,1.208390,1.206649,0.001044
23746.500000,1,1.207855,1.210399,1.208777,0.000828
23746.750000,1,1.210977,1.212831,1.211833,0.000572
23747.000000,1,1.213823,1.215489,1.214609,0.000598
23747.250000,1,1.215782,1.218295,1.216763,0.000868
23747.500000,1,1.217311,1.218867,1.218085,0.000515
23747.750000,1,1.218282,1.220703,1.219099,0.000757
23748.000000,1,1.220145,1.221375,1.220638,0.000476
23748.250000,1,1.221123,1.223022,1.221985,0.000557
23748.500000,1,1.222766,1.224171,1.223672,0.000429
23748.750000,1,1.222521,1.224543,1.223523,0.000629
23749.000000,1,1.221965,1.223522,1.222612,0.000585
23749.250000,1,1.219616,1.221593,1.220647,0.000522
23749.500000,1,1.217539,1.220276,1.218893,0.000897
23749.750000,1,1.217350,1.218555,1.217742,0.000435
23750.000000,1,1.215673,1.217805,1.216677,0.000614
23750.250000,1,1.214322,1.215996,1.215019,0.000571
23750.500000,1,1.211529,1.213780,1.212715,0.000698
23750.750000,1,1.208729,1.210432,1.209881,0.000649
23751.000000,1,1.205475,1.206976,1.206238,0.000520
23751.250000,1,1.201175,1.203747,1.202587,0.000781
23751.500000,1,1.198063,1.199440,1.198789,0.000486
23751.750000,1,1.193259,1.195304,1.194401,0.000703
23752.000000,1,1.189566,1.190987,1.190429,0.000381
23752.250000,1,1.183727,1.185274,1.184818,0.000462
23752.500000,1,1.177476,1.178920,1.178400,0.000440
23752.750000,1,1.170052,1.172181,1.171456,0.000612
23753.000000,1,1.161895,1.164119,1.163256,0.000652
23753.250000,1,1.152577,1.154242,1.153615,0.000485
23753.500000,1,1.141029,1.143542,1.142457,0.000981
23753.750000,1,1.128667,1.131138,1.129824,0.000797
23754.000000,1,1.114257,1.116721,1.115471,0.000775
23754.250000,1,1.098544,1.101853,1.100467,0.001094
23754.500000,1,1.082100,1.084883,1.083366,0.001065
23754.750000,1,1.062023,1.064987,1.063670,0.001039
23755.000000,1,1.037462,1.041924,1.039834,0.001446
23755.250000,1,1.008777,1.013757,1.011210,0.001721
23755.500000,1,0.975555,0.980608,0.977967,0.001714
23755.750000,1,0.937500,0.942816,0.940021,0.001941
23756.000000,1,0.894747,0.900840,0.897585,0.002118
23756.250000,1,0.847488,0.854473,0.850609,0.002385
23756.500000,1,0.797128,0.803806,0.800114,0.002267
23756.750000,1,0.743154,0.750119,0.746607,0.002541
23757.000000,1,0.687434,0.695557,0.691361,0.002640
23757.250000,1,0.631296,0.639421,0.635197,0.002621
23757.500000,1,0.576185,0.584214,0.579759,0.002574
23757.750000,1,0.521976,0.529314,0.525348,0.002396
23758.000000,1,0.470992,0.477786,0.473958,0.002238
23758.250000,1,0.422880,0.429827,0.425995,0.002195
23758.500000,1,0.380286,0.385981,0.383057,0.001896
23758.750000,1,0.343542,0.348116,0.345712,0.001621
23759.000000,1,0.312648,0.316470,0.314823,0.001268
23759.250000,1,0.289267,0.292073,0.290483,0.000968
23759.500000,1,0.271953,0.274149,0.272949,0.000794
23759.750000,1,0.261678,0.262905,0.262247,0.000454
23760.000000,2,0.284381,0.285276,0.284766,0.000322
23760.250000,2,0.288771,0.290022,0.289189,0.000375
23760.500000,2,0.291884,0.293817,0.292871,0.000657
23760.750000,2,0.304660,0.307441,0.305952,0.000725
23761.000000,2,0.316768,0.319908,0.318309,0.000934
23761.250000,2,0.338450,0.342538,0.340169,0.001109
23761.500000,2,0.359327,0.363656,0.361339,0.001283
23761.750000,2,0.389693,0.394555,0.392009,0.001340
23762.000000,2,0.419457,0.424484,0.421926,0.001485
23762.250000,2,0.457345,0.463252,0.460121,0.001620
23762.500000,2,0.493071,0.498829,0.496020,0.001628
23762.750000,2,0.535044,0.541455,0.537850,0.001784
23763.000000,2,0.571505,0.577579,0.574254,0.001642
23763.250000,2,0.612174,0.618148,0.614699,0.001749
23763.500000,2,0.646609,0.652276,0.649417,0.001602
23763.750000,2,0.685066,0.690828,0.687599,0.001656
23764.000000,2,0.717286,0.722319,0.719319,0.001437
23764.250000,2,0.749838,0.756039,0.752522,0.001881
23764.500000,2,0.774573,0.778339,0.776084,0.001111
23764.750000,2,0.797972,0.802304,0.800247,0.001282
23765.000000,2,0.814238,0.817487,0.815737,0.000945
23765.250000,2,0.831437,0.835814,0.834045,0.001241
23765.500000,2,0.845231,0.848572,0.846888,0.000956
23765.750000,2,0.862432,0.866315,0.864471,0.001235
23766.000000,2,0.875088,0.877497,0.876001,0.000724
23766.250000,2,0.889034,0.891430,0.890294,0.000786
23766.500000,2,0.897345,0.898396,0.897792,0.000349
23766.750000,2,0.906964,0.909509,0.908399,0.000892
23767.000000,2,0.911604,0.913803,0.912618,0.000667
23767.250000,2,0.919100,0.920814,0.919997,0.000528
23767.500000,2,0.921480,0.922440,0.921940,0.000352
23767.750000,2,0.926655,0.928508,0.927554,0.000689
23768.000000,2,0.926976,0.928670,0.927835,0.000472
23768.250000,2,0.933309,0.935192,0.934179,0.000545
23768.500000,2,0.936615,0.938063,0.937497,0.000471
23768.750000,2,0.946934,0.949289,0.947997,0.000685
23769.000000,2,0.955087,0.955744,0.955582,0.000199
23769.250000,2,0.967309,0.968909,0.968335,0.000582
23769.500000,2,0.974678,0.975962,0.975313,0.000547
23769.750000,2,0.984884,0.986222,0.985474,0.000508
23770.000000,2,0.989572,0.991518,0.990493,0.000706
23770.250000,2,0.999190,1.000444,0.999638,0.000420
23770.500000,2,1.002277,1.004512,1.003825,0.000679
23770.750000,2,1.012428,1.014288,1.013240,0.000603
23771.000000,2,1.016372,1.018422,1.017265,0.000630
23771.250000,2,1.024453,1.026265,1.025366,0.000724
23771.500000,2,1.028159,1.029780,1.029107,0.000460
23771.750000,2,1.037719,1.039768,1.038987,0.000579
23772.000000,2,1.046330,1.048529,1.047827,0.000696
23772.250000,2,1.051883,1.054182,1.052896,0.000718
23772.500000,2,1.053531,1.054234,1.053789,0.000215
23772.750000,2,1.056826,1.058954,1.057995,0.000734
23773.000000,2,1.056321,1.057767,1.056997,0.000402
23773.250000,2,1.061871,1.064678,1.063606,0.000851
23773.500000,2,1.068126,1.070488,1.069769,0.000738
23773.750000,2,1.082026,1.084748,1.084025,0.000849
23774.000000,2,1.094287,1.096316,1.095091,0.000696
23774.250000,2,1.108372,1.110913,1.109350,0.000785
23774.500000,2,1.116397,1.118120,1.117044,0.000560
23774.750000,2,1.126326,1.128599,1.127718,0.000709
23775.000000,2,1.132936,1.134540,1.133629,0.000523
23775.250000,2,1.145319,1.148001,1.146630,0.000824
23775.500000,2,1.154432,1.155919,1.155059,0.000484
23775.750000,2,1.166891,1.168507,1.167920,0.000563
23776.000000,2,1.296257,1.361849,1.333965,0.021486
23776.250000,2,1.180302,1.183321,1.181836,0.000956
23776.500000,2,1.183511,1.184700,1.183999,0.000440
23776.750000,2,1.192262,1.193501,1.192958,0.000337
23777.000000,2,1.198266,1.200368,1.199592,0.000632
23777.250000,2,1.211008,1.213144,1.212104,0.000726
23777.500000,2,1.217664,1.220121,1.218762,0.000915
23777.750000,2,1.227418,1.228586,1.228177,0.000393
23778.000000,2,1.230079,1.231552,1.230705,0.000483
23778.250000,2,1.237037,1.238450,1.237618,0.000483
23778.500000,2,1.239615,1.240500,1.240175,0.000300
23778.750000,2,1.248797,1.251206,1.249884,0.000790
23779.000000,2,1.253248,1.256275,1.254389,0.001012
23779.250000,2,1.261377,1.262836,1.262050,0.000560
23779.500000,2,1.261728,1.264218,1.262812,0.000860
23779.750000,2,1.267831,1.269545,1.268849,0.000563
23780.000000,2,1.270727,1.272960,1.271442,0.000860
23780.250000,2,1.280916,1.282584,1.281561,0.000479
23780.500000,2,1.288438,1.291746,1.290006,0.001099
23780.750000,2,1.303801,1.305879,1.304764,0.000666
23781.000000,2,1.312873,1.315940,1.314321,0.000880
23781.250000,2,1.326257,1.329169,1.328217,0.000956
23781.500000,2,1.334088,1.337034,1.335534,0.001040
23781.750000,2,1.345156,1.347055,1.346219,0.000661
23782.000000,2,1.349522,1.352952,1.351296,0.001000
23782.250000,2,1.359101,1.360213,1.359543,0.000383
23782.500000,2,1.360161,1.363126,1.361761,0.000993
23782.750000,2,1.367992,1.369873,1.369079,0.000643
23783.000000,2,1.370405,1.374339,1.372415,0.001268
23783.250000,2,1.380686,1.384339,1.382509,0.001142
23783.500000,2,1.387455,1.390501,1.388841,0.001026
23783.750000,2,1.400050,1.403283,1.401639,0.001215
23784.000000,2,1.405706,1.409682,1.407733,0.001094
23784.250000,2,1.415204,1.417417,1.416448,0.000648
23784.500000,2,1.416293,1.419902,1.418352,0.001043
23784.750000,2,1.421966,1.425931,1.423837,0.001183
23785.000000,2,1.421355,1.426430,1.423639,0.001896
23785.250000,2,1.425486,1.430106,1.427788,0.001615
23785.500000,2,1.422426,1.426766,1.424807,0.001487
23785.750000,2,1.421229,1.425880,1.423409,0.001515
23786.000000,2,1.410149,1.415798,1.412630,0.001818
23786.250000,2,1.399556,1.404534,1.402064,0.001536
23786.500000,2,1.378189,1.384339,1.381373,0.002018
23786.750000,2,1.357857,1.362688,1.360012,0.001642
23787.000000,2,1.323549,1.330394,1.327111,0.002159
23787.250000,2,1.290109,1.297062,1.293803,0.002107
23787.500000,2,1.245601,1.252782,1.249580,0.002198
23787.750000,2,1.200152,1.208254,1.204715,0.002388
23788.000000,2,1.145868,1.153364,1.149810,0.002237
23788.250000,2,1.090968,1.100621,1.096149,0.002830
23788.500000,2,1.027385,1.036420,1.032706,0.002738
23788.750000,2,0.964411,0.974448,0.969949,0.002794
23789.000000,2,0.893023,0.903250,0.898487,0.003064
23789.250000,2,0.823096,0.834075,0.828782,0.003141
23789.500000,2,0.747321,0.757744,0.753256,0.003004
23789.750000,2,0.677301,0.687849,0.682608,0.003165
23790.000000,2,0.603761,0.613788,0.608999,0.002901
23790.250000,2,0.539126,0.548374,0.543959,0.002733
23790.500000,2,0.475396,0.483435,0.479462,0.002365
23790.750000,2,0.423622,0.430644,0.427196,0.002161
23791.000000,2,0.375177,0.381130,0.378180,0.001807
23791.250000,2,0.341358,0.345466,0.343354,0.001354
23791.500000,2,0.312206,0.315033,0.313639,0.000911
23791.750000,2,0.298238,0.299932,0.299268,0.000486
23792.000000,3,0.317823,0.318483,0.318188,0.000243
23792.250000,3,0.319843,0.320991,0.320483,0.000417
23792.500000,3,0.327208,0.329421,0.328305,0.000691
23792.750000,3,0.340494,0.342610,0.341428,0.000770
23793.000000,3,0.358389,0.361653,0.359821,0.001128
23793.250000,3,0.381216,0.385110,0.383195,0.001260
23793.500000,3,0.409163,0.413670,0.411310,0.001400
23793.750000,3,0.441347,0.446247,0.443795,0.001525
23794.000000,3,0.478093,0.484262,0.480928,0.001815
23794.250000,3,0.519482,0.526047,0.522439,0.001941
23794.500000,3,0.564301,0.570942,0.567358,0.002014
23794.750000,3,0.610817,0.618360,0.614221,0.002168
23795.000000,3,0.658053,0.665300,0.661628,0.002111
23795.250000,3,0.703902,0.711151,0.707480,0.002043
23795.500000,3,0.749043,0.755582,0.751972,0.001892
23795.750000,3,0.791001,0.797143,0.793593,0.001809
23796.000000,3,0.830440,0.836637,0.833294,0.001694
23796.250000,3,0.865908,0.871483,0.868724,0.001590
23796.500000,3,0.898351,0.902156,0.899642,0.001306
23796.750000,3,0.923744,0.926824,0.925217,0.001094
23797.000000,3,0.944179,0.947748,0.946161,0.001273
23797.250000,3,0.962080,0.964827,0.963326,0.000782
23797.500000,3,0.976684,0.978486,0.977662,0.000524
23797.750000,3,0.987673,0.989216,0.988575,0.000557
23798.000000,3,0.992755,0.995220,0.994393,0.000851
23798.250000,3,0.994089,0.997325,0.995840,0.000895
23798.500000,3,0.991788,0.994993,0.993655,0.001166
23798.750000,3,0.988160,0.990973,0.989799,0.001057
23799.000000,3,0.985505,0.989824,0.988040,0.001383
23799.250000,3,0.987807,0.991011,0.989613,0.000966
23799.500000,3,0.991865,0.995398,0.993981,0.001133
23799.750000,3,0.997339,1.000076,0.998756,0.000931
23800.000000,3,1.000432,1.004090,1.002268,0.001206
23800.250000,3,1.001242,1.004857,1.003229,0.001068
23800.500000,3,1.000412,1.003542,1.002181,0.001058
23800.750000,3,0.997734,1.001171,0.999584,0.001099
23801.000000,3,0.995074,0.998102,0.996774,0.000986
23801.250000,3,0.991724,0.995318,0.993717,0.001277
23801.500000,3,0.987609,0.991243,0.989704,0.001325
23801.750000,3,0.983855,0.987713,0.986315,0.001275
23802.000000,3,0.982406,0.985453,0.984135,0.001037
23802.250000,3,0.982392,0.986163,0.984588,0.001347
23802.500000,3,0.986824,0.990388,0.988975,0.001142
23802.750000,3,0.992626,0.997101,0.994984,0.001477
23803.000000,3,0.999394,1.003014,1.001235,0.001241
23803.250000,3,1.002694,1.005615,1.004619,0.001039
23803.500000,3,1.003806,1.007731,1.006402,0.001289
23803.750000,3,1.004868,1.009053,1.007640,0.001468
23804.000000,3,1.009334,1.012516,1.011178,0.001086
23804.250000,3,1.016754,1.020165,1.018729,0.001075
23804.500000,3,1.028403,1.031317,1.029607,0.000858
23804.750000,3,1.040308,1.042942,1.041805,0.000928
23805.000000,3,1.052688,1.054255,1.053456,0.000608
23805.250000,3,1.060913,1.064106,1.062804,0.001075
23805.500000,3,1.069656,1.071929,1.070693,0.000722
23805.750000,3,1.075978,1.078349,1.077355,0.000772
23806.000000,3,1.083050,1.084631,1.083925,0.000534
23806.250000,3,1.089265,1.091170,1.090158,0.000618
23806.500000,3,1.095855,1.098621,1.097149,0.000793
23806.750000,3,1.102311,1.104419,1.103360,0.000617
23807.000000,3,1.108087,1.109752,1.108863,0.000551
23807.250000,3,1.112360,1.113940,1.113175,0.000553
23807.500000,3,1.116653,1.118078,1.117449,0.000491
23807.750000,3,1.120805,1.122312,1.121728,0.000488
23808.000000,3,1.124992,1.126520,1.126073,0.000452
23808.250000,3,1.130630,1.132056,1.131590,0.000443
23808.500000,3,1.137235,1.139564,1.138140,0.000753
23808.750000,3,1.145299,1.147989,1.146646,0.000728
23809.000000,3,1.154811,1.156645,1.155548,0.000651
23809.250000,3,1.163257,1.164566,1.163970,0.000355
23809.500000,3,1.170444,1.171611,1.170957,0.000368
23809.750000,3,1.175764,1.177080,1.176373,0.000425
23810.000000,3,1.180930,1.182058,1.181619,0.000378
23810.250000,3,1.186844,1.187899,1.187353,0.000348
23810.500000,3,1.194157,1.195072,1.194619,0.000348
23810.750000,3,1.199737,1.201366,1.200572,0.000511
23811.000000,3,1.205355,1.207067,1.206218,0.000555
23811.250000,3,1.208336,1.210908,1.209905,0.000714
23811.500000,3,1.212555,1.214378,1.213559,0.000622
23811.750000,3,1.216687,1.218521,1.217508,0.000649
23812.000000,3,1.223142,1.225192,1.224266,0.000635
23812.250000,3,1.229817,1.231619,1.230447,0.000701
23812.500000,3,1.233773,1.236440,1.235379,0.001048
23812.750000,3,1.235646,1.238624,1.236889,0.000904
23813.000000,3,1.233951,1.236551,1.234837,0.000829
23813.250000,3,1.230363,1.232515,1.231640,0.000697
23813.500000,3,1.231382,1.233042,1.232266,0.000593
23813.750000,3,1.236300,1.239573,1.237671,0.001117
23814.000000,3,1.247315,1.251034,1.248938,0.001197
23814.250000,3,1.261677,1.265791,1.263357,0.001442
23814.500000,3,1.274601,1.279965,1.276916,0.001659
23814.750000,3,1.286650,1.290535,1.288386,0.001187
23815.000000,3,1.296185,1.300159,1.297592,0.001425
23815.250000,3,1.302951,1.307863,1.305123,0.001621
23815.500000,3,1.310953,1.315385,1.312887,0.001504
23815.750000,3,1.319351,1.324220,1.321370,0.001732
23816.000000,3,1.328939,1.333247,1.330454,0.001627
23816.250000,3,1.335521,1.340218,1.337816,0.001528
23816.500000,3,1.341768,1.346724,1.343826,0.001783
23816.750000,3,1.346542,1.352408,1.348552,0.001881
23817.000000,3,1.351873,1.356405,1.353864,0.001463
23817.250000,3,1.356800,1.362077,1.359226,0.001581
23817.500000,3,1.361537,1.365249,1.363152,0.001267
23817.750000,3,1.363105,1.367660,1.364826,0.001393
23818.000000,3,1.360330,1.364318,1.361877,0.001417
23818.250000,3,1.352849,1.356703,1.354549,0.001316
23818.500000,3,1.342267,1.346047,1.343677,0.001337
23818.750000,3,1.326765,1.330651,1.328561,0.001347
23819.000000,3,1.307185,1.311135,1.308745,0.001367
23819.250000,3,1.282073,1.286365,1.284291,0.001370
23819.500000,3,1.251093,1.255784,1.253513,0.001610
23819.750000,3,1.212263,1.218310,1.215882,0.001894
23820.000000,3,1.166438,1.175130,1.171367,0.002373
23820.250000,3,1.115268,1.122635,1.119322,0.002194
23820.500000,3,1.055452,1.065069,1.060759,0.002920
23820.750000,3,0.991372,1.001936,0.996921,0.002965
23821.000000,3,0.922271,0.932812,0.927994,0.003016
23821.250000,3,0.851169,0.861797,0.855965,0.003090
23821.500000,3,0.776752,0.787708,0.782398,0.003213
23821.750000,3,0.703557,0.714330,0.708939,0.003074
23822.000000,3,0.632717,0.642344,0.637643,0.002794
23822.250000,3,0.565174,0.575259,0.570082,0.002859
23822.500000,3,0.504610,0.513345,0.508799,0.002468
23822.750000,3,0.450799,0.457702,0.454179,0.002033
23823.000000,3,0.405372,0.411457,0.408204,0.001739
23823.250000,3,0.369543,0.373973,0.371743,0.001279
23823.500000,3,0.343870,0.346949,0.345104,0.000851
23823.750000,3,0.328036,0.329497,0.328550,0.000464
23824.000000,4,0.303702,0.304259,0.304024,0.000175
23824.250000,4,0.307326,0.308219,0.307831,0.000314
23824.500000,4,0.316292,0.317840,0.317023,0.000528
23824.750000,4,0.333457,0.336379,0.334972,0.000937
23825.000000,4,0.356820,0.360097,0.358309,0.001043
23825.250000,4,0.387447,0.392355,0.390007,0.001503
23825.500000,4,0.424076,0.429367,0.426890,0.001672
23825.750000,4,0.467844,0.474830,0.471386,0.002127
23826.000000,4,0.515595,0.521795,0.518927,0.001990
23826.250000,4,0.568196,0.575631,0.571848,0.002290
23826.500000,4,0.621503,0.629228,0.625461,0.002342
23826.750000,4,0.677718,0.685198,0.681563,0.002261
23827.000000,4,0.731455,0.739359,0.735710,0.002265
23827.250000,4,0.786260,0.793787,0.790079,0.002192
23827.500000,4,0.836415,0.843821,0.839998,0.002135
23827.750000,4,0.886348,0.892454,0.889380,0.001712
23828.000000,4,0.930403,0.936962,0.933997,0.001891
23828.250000,4,0.972831,0.978624,0.975783,0.001729
23828.500000,4,1.008306,1.013413,1.011201,0.001574
23828.750000,4,1.041625,1.045480,1.043584,0.001090
23829.000000,4,1.067243,1.071225,1.069100,0.001038
23829.250000,4,1.090089,1.093954,1.092020,0.001146
23829.500000,4,1.109155,1.111070,1.110154,0.000626
23829.750000,4,1.125720,1.128107,1.127083,0.000777
23830.000000,4,1.138284,1.140700,1.139065,0.000720
23830.250000,4,1.149027,1.152474,1.150837,0.000912
23830.500000,4,1.156829,1.159295,1.158079,0.000722
23830.750000,4,1.164400,1.166016,1.165082,0.000434
23831.000000,4,1.167129,1.168663,1.168036,0.000473
23831.250000,4,1.169358,1.171093,1.170449,0.000701
23831.500000,4,1.167496,1.168360,1.167977,0.000293
23831.750000,4,1.164354,1.166125,1.165394,0.000571
23832.000000,4,1.159985,1.161911,1.161265,0.000550
23832.250000,4,1.158532,1.160510,1.159455,0.000650
23832.500000,4,1.157046,1.158729,1.157728,0.000538
23832.750000,4,1.158785,1.161501,1.160410,0.000790
23833.000000,4,1.161154,1.163064,1.162154,0.000706
23833.250000,4,1.163623,1.165650,1.164770,0.000673
23833.500000,4,1.162930,1.165374,1.164075,0.000885
23833.750000,4,1.162843,1.164646,1.164111,0.000609
23834.000000,4,1.162424,1.164191,1.163618,0.000538
23834.250000,4,1.164542,1.165663,1.165131,0.000395
23834.500000,4,1.164964,1.167834,1.166412,0.000851
23834.750000,4,1.168121,1.169866,1.169053,0.000550
23835.000000,4,1.166974,1.168648,1.167721,0.000570
23835.250000,4,1.165497,1.167172,1.166364,0.000515
23835.500000,4,1.162171,1.163701,1.162861,0.000536
23835.750000,4,1.161162,1.162445,1.161893,0.000384
23836.000000,4,1.160190,1.161869,1.161095,0.000531
23836.250000,4,1.162121,1.163363,1.162812,0.000399
23836.500000,4,1.161023,1.163153,1.162036,0.000703
23836.750000,4,1.160214,1.161353,1.160910,0.000317
23837.000000,4,1.155530,1.158253,1.156987,0.000863
23837.250000,4,1.153403,1.154436,1.153793,0.000315
23837.500000,4,1.148813,1.150504,1.149583,0.000638
23837.750000,4,1.146926,1.148174,1.147555,0.000427
23838.000000,4,1.142592,1.143655,1.143125,0.000430
23838.250000,4,1.137200,1.138984,1.138067,0.000534
23838.500000,4,1.129660,1.131172,1.130568,0.000431
23838.750000,4,1.124342,1.126545,1.125488,0.000741
23839.000000,4,1.120807,1.122687,1.122057,0.000553
23839.250000,4,1.124036,1.125537,1.124870,0.000478
23839.500000,4,1.129181,1.130237,1.129605,0.000370
23839.750000,4,1.136897,1.138483,1.137802,0.000522
23840.000000,4,1.187553,1.208770,1.199865,0.006952
23840.250000,4,1.146335,1.148114,1.147134,0.000549
23840.500000,4,1.147041,1.149399,1.147943,0.000764
23840.750000,4,1.149057,1.150487,1.149858,0.000483
23841.000000,4,1.148444,1.150616,1.149410,0.000638
23841.250000,4,1.148280,1.149345,1.148639,0.000333
23841.500000,4,1.143603,1.145446,1.144465,0.000597
23841.750000,4,1.138643,1.140734,1.139829,0.000604
23842.000000,4,1.132907,1.134956,1.133859,0.000674
23842.250000,4,1.132459,1.134115,1.133426,0.000551
23842.500000,4,1.134285,1.136163,1.135232,0.000594
23842.750000,4,1.141285,1.142607,1.141895,0.000525
23843.000000,4,1.146176,1.148472,1.147216,0.000813
23843.250000,4,1.150480,1.151337,1.150927,0.000271
23843.500000,4,1.148421,1.150060,1.149091,0.000504
23843.750000,4,1.146965,1.148652,1.147486,0.000516
23844.000000,4,1.145432,1.146423,1.145914,0.000318
23844.250000,4,1.148617,1.149897,1.149311,0.000420
23844.500000,4,1.153301,1.155290,1.154413,0.000699
23844.750000,4,1.161861,1.163114,1.162402,0.000435
23845.000000,4,1.166992,1.168850,1.167846,0.000581
23845.250000,4,1.171093,1.172363,1.171758,0.000398
23845.500000,4,1.171984,1.173163,1.172467,0.000411
23845.750000,4,1.173072,1.174867,1.173971,0.000547
23846.000000,4,1.172854,1.175294,1.174061,0.000717
23846.250000,4,1.174927,1.176706,1.175786,0.000544
23846.500000,4,1.173184,1.174428,1.173872,0.000437
23846.750000,4,1.171732,1.173503,1.172530,0.000545
23847.000000,4,1.169040,1.170430,1.169699,0.000431
23847.250000,4,1.168162,1.169331,1.168659,0.000438
23847.500000,4,1.167911,1.169603,1.168687,0.000632
23847.750000,4,1.172374,1.173945,1.173109,0.000506
23848.000000,4,1.175805,1.177430,1.176792,0.000536
23848.250000,4,1.181544,1.182793,1.182038,0.000403
23848.500000,4,1.183047,1.184880,1.184210,0.000553
23848.750000,4,1.186300,1.187503,1.186877,0.000414
23849.000000,4,1.185423,1.186459,1.186066,0.000333
23849.250000,4,1.186037,1.186808,1.186485,0.000287
23849.500000,4,1.182930,1.183542,1.183247,0.000235
23849.750000,4,1.178923,1.179736,1.179301,0.000284
23850.000000,4,1.170514,1.172039,1.171146,0.000498
23850.250000,4,1.160464,1.162741,1.161126,0.000650
23850.500000,4,1.145832,1.148036,1.146771,0.000735
23850.750000,4,1.129469,1.132262,1.130658,0.000795
23851.000000,4,1.106467,1.109176,1.108048,0.000972
23851.250000,4,1.079324,1.084378,1.081932,0.001406
23851.500000,4,1.045979,1.051638,1.048802,0.001504
23851.750000,4,1.008989,1.013977,1.011942,0.001494
23852.000000,4,0.966849,0.973225,0.969451,0.001815
23852.250000,4,0.920653,0.927890,0.924474,0.002223
23852.500000,4,0.869887,0.878299,0.873791,0.002390
