# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254791,0.255392,0.255030,0.000221
24528.250000,1,0.258406,0.258991,0.258663,0.000240
24528.500000,1,0.268301,0.270272,0.269321,0.000745
24528.750000,1,0.285134,0.288331,0.286859,0.001231
24529.000000,1,0.308844,0.313293,0.311166,0.001726
24529.250000,1,0.338778,0.343489,0.341457,0.001994
24529.500000,1,0.373919,0.379827,0.377391,0.002477
24529.750000,1,0.414873,0.421994,0.418958,0.002860
24530.000000,1,0.462176,0.469723,0.466422,0.003283
24530.250000,1,0.514290,0.522814,0.519198,0.003598
24530.500000,1,0.570268,0.579378,0.575580,0.003843
24530.750000,1,0.626725,0.636008,0.632385,0.004016
24531.000000,1,0.683607,0.691826,0.688201,0.003570
24531.250000,1,0.736611,0.746025,0.741949,0.003998
24531.500000,1,0.789745,0.798648,0.794852,0.003815
24531.750000,1,0.842441,0.851079,0.847408,0.003644
24532.000000,1,0.894340,0.903091,0.899130,0.003561
24532.250000,1,0.943403,0.951820,0.948090,0.003700
24532.500000,1,0.987535,0.993590,0.990977,0.002517
24532.750000,1,1.023620,1.029388,1.026949,0.002483
24533.000000,1,1.056054,1.059227,1.057913,0.001393
24533.250000,1,1.082264,1.087302,1.085511,0.002142
24533.500000,1,1.109995,1.114983,1.112925,0.002112
24533.750000,1,1.135314,1.140719,1.138726,0.002073
24534.000000,1,1.161219,1.165242,1.163413,0.001527
24534.250000,1,1.181959,1.185452,1.183711,0.001418
24534.500000,1,1.197691,1.201152,1.199310,0.001266
24534.750000,1,1.209912,1.212118,1.211265,0.000985
24535.000000,1,1.221226,1.223356,1.222003,0.000728
24535.250000,1,1.232609,1.235069,1.233736,0.000829
24535.500000,1,1.243692,1.246615,1.244884,0.001151
24535.750000,1,1.254627,1.256671,1.255859,0.000739
24536.000000,1,1.263752,1.265336,1.264806,0.000571
24536.250000,1,1.269819,1.272177,1.271192,0.000795
24536.500000,1,1.276016,1.276710,1.276389,0.000230
24536.750000,1,1.280323,1.281815,1.281093,0.000614
24537.000000,1,1.284051,1.287322,1.285408,0.001249
24537.250000,1,1.287839,1.290568,1.289381,0.001096
24537.500000,1,1.290088,1.292186,1.291133,0.000717
24537.750000,1,1.289328,1.292472,1.290694,0.001144
24538.000000,1,1.288608,1.291461,1.289851,0.001003
24538.250000,1,1.289098,1.291051,1.290402,0.000756
24538.500000,1,1.292956,1.294545,1.293780,0.000652
24538.750000,1,1.295455,1.298927,1.297676,0.001366
24539.000000,1,1.301201,1.303370,1.302563,0.000893
24539.250000,1,1.305249,1.306743,1.305851,0.000507
24539.500000,1,1.305429,1.308223,1.307020,0.000937
24539.750000,1,1.305098,1.307423,1.306225,0.000832
24540.000000,1,1.303387,1.305912,1.304489,0.000964
24540.250000,1,1.299914,1.302119,1.301023,0.000788
24540.500000,1,1.296034,1.297466,1.296633,0.000484
24540.750000,1,1.287845,1.289830,1.288815,0.000709
24541.000000,1,1.276855,1.279492,1.278234,0.000837
24541.250000,1,1.265407,1.268124,1.266444,0.000972
24541.500000,1,1.254559,1.256225,1.255109,0.000599
24541.750000,1,1.246564,1.248439,1.247347,0.000631
24542.000000,1,1.242244,1.244616,1.243378,0.000857
24542.250000,1,1.240647,1.241754,1.241450,0.000416
24542.500000,1,1.237642,1.239983,1.238753,0.000782
24542.750000,1,1.233324,1.235759,1.234445,0.000877
24543.000000,1,1.227656,1.228484,1.228024,0.000364
24543.250000,1,1.221020,1.222479,1.221747,0.000484
24543.500000,1,1.217018,1.217696,1.217490,0.000248
24543.750000,1,1.215194,1.216228,1.215883,0.000363
24544.000000,1,1.214956,1.216251,1.215689,0.000452
24544.250000,1,1.213066,1.214724,1.213865,0.000533
24544.500000,1,1.209267,1.210016,1.209788,0.000280
24544.750000,1,1.202911,1.205166,1.204168,0.000888
24545.000000,1,1.197615,1.199667,1.198865,0.000712
24545.250000,1,1.194590,1.196649,1.195778,0.000708
24545.500000,1,1.193941,1.194967,1.194582,0.000383
24545.750000,1,1.193521,1.194587,1.194077,0.000412
24546.000000,1,1.191227,1.192222,1.191695,0.000355
24546.250000,1,1.186085,1.187964,1.187207,0.000623
24546.500000,1,1.181228,1.182377,1.181676,0.000413
24546.750000,1,1.175968,1.177713,1.176941,0.000584
24547.000000,1,1.174952,1.175427,1.175203,0.000182
24547.250000,1,1.174864,1.176511,1.175591,0.000536
24547.500000,1,1.176305,1.177907,1.177102,0.000583
24547.750000,1,1.176028,1.177611,1.176630,0.000536
24548.000000,1,1.173002,1.174464,1.173504,0.000524
24548.250000,1,1.167541,1.169219,1.168570,0.000577
24548.500000,1,1.162564,1.163597,1.163229,0.000354
24548.750000,1,1.158689,1.161855,1.160111,0.001051
24549.000000,1,1.157270,1.160032,1.158483,0.000898
24549.250000,1,1.154929,1.157567,1.156351,0.000982
24549.500000,1,1.150962,1.153126,1.152071,0.000737
24549.750000,1,1.144191,1.145813,1.145030,0.000700
24550.000000,1,1.135972,1.138827,1.137069,0.001073
24550.250000,1,1.128354,1.130943,1.129590,0.000971
24550.500000,1,1.123625,1.126238,1.125145,0.000998
24550.750000,1,1.120460,1.122930,1.121677,0.001033
24551.000000,1,1.117164,1.120575,1.119148,0.001243
24551.250000,1,1.112654,1.115900,1.114363,0.001291
24551.500000,1,1.106322,1.109267,1.107311,0.001225
24551.750000,1,1.098226,1.100692,1.099182,0.000967
24552.000000,1,1.092198,1.094935,1.093315,0.001069
24552.250000,1,1.087470,1.091160,1.088787,0.001350
24552.500000,1,1.084302,1.086700,1.085199,0.000996
24552.750000,1,1.079289,1.083462,1.080917,0.001508
24553.000000,1,1.072717,1.075376,1.073723,0.000895
24553.250000,1,1.060313,1.064612,1.062354,0.001380
24553.500000,1,1.047918,1.051739,1.049517,0.001404
24553.750000,1,1.034754,1.038506,1.036271,0.001409
24554.000000,1,1.023425,1.027523,1.024879,0.001384
24554.250000,1,1.013049,1.016129,1.014088,0.001076
24554.500000,1,0.999687,1.003726,1.001135,0.001562
24554.750000,1,0.982252,0.987491,0.984220,0.002056
24555.000000,1,0.959388,0.964500,0.961429,0.002220
24555.250000,1,0.931270,0.936661,0.933764,0.002294
24555.500000,1,0.899145,0.905276,0.901759,0.002619
24555.750000,1,0.863950,0.870420,0.867000,0.002741
24556.000000,1,0.825281,0.833110,0.828741,0.003171
24556.250000,1,0.782233,0.790047,0.785873,0.003178
24556.500000,1,0.735081,0.743901,0.738959,0.003719
24556.750000,1,0.684914,0.694199,0.688909,0.003800
24557.000000,1,0.633909,0.643059,0.637783,0.003667
24557.250000,1,0.583609,0.591876,0.587152,0.003523
24557.500000,1,0.534689,0.543263,0.538208,0.003499
24557.750000,1,0.487715,0.496056,0.491257,0.003447
24558.000000,1,0.442966,0.451041,0.446293,0.003219
24558.250000,1,0.401419,0.408751,0.404339,0.003041
24558.500000,1,0.363643,0.369595,0.366206,0.002489
24558.750000,1,0.330653,0.336392,0.333002,0.002304
24559.000000,1,0.303751,0.307889,0.305317,0.001796
24559.250000,1,0.281986,0.285533,0.283317,0.001526
24559.500000,1,0.266399,0.268989,0.267380,0.001120
24559.750000,1,0.256635,0.258175,0.257243,0.000603
24560.000000,2,0.272628,0.273399,0.272998,0.000267
24560.250000,2,0.274785,0.275813,0.275242,0.000380
24560.500000,2,0.280860,0.282735,0.281881,0.000721
24560.750000,2,0.292143,0.295086,0.293889,0.001143
24561.000000,2,0.309300,0.312529,0.311264,0.001300
24561.250000,2,0.331687,0.336207,0.334382,0.001817
24561.500000,2,0.359003,0.364235,0.361916,0.002095
24561.750000,2,0.390201,0.396687,0.393951,0.002482
24562.000000,2,0.425235,0.432212,0.429174,0.002671
24562.250000,2,0.463983,0.472080,0.468516,0.003003
24562.500000,2,0.505976,0.514331,0.510749,0.003221
24562.750000,2,0.550770,0.559367,0.555546,0.003318
24563.000000,2,0.596183,0.604748,0.600870,0.003397
24563.250000,2,0.639836,0.647845,0.644601,0.003137
24563.500000,2,0.680803,0.688835,0.685375,0.003116
24563.750000,2,0.720044,0.726714,0.723682,0.002662
24564.000000,2,0.756066,0.762852,0.760040,0.002703
24564.250000,2,0.790884,0.797937,0.794795,0.002671
24564.500000,2,0.823934,0.830424,0.827461,0.002533
24564.750000,2,0.854256,0.860059,0.857621,0.002295
24565.000000,2,0.879308,0.884720,0.882446,0.002249
24565.250000,2,0.900619,0.905236,0.902884,0.001930
24565.500000,2,0.916933,0.922317,0.919865,0.001949
24565.750000,2,0.932060,0.935980,0.933975,0.001640
24566.000000,2,0.945393,0.949338,0.947188,0.001503
24566.250000,2,0.957340,0.961033,0.959386,0.001461
24566.500000,2,0.967238,0.970073,0.968752,0.001188
24566.750000,2,0.973767,0.977682,0.975882,0.001391
24567.000000,2,0.978506,0.981789,0.980238,0.001289
24567.250000,2,0.982014,0.986326,0.984051,0.001392
24567.500000,2,0.986704,0.991457,0.989076,0.001635
24567.750000,2,0.993132,0.997892,0.995824,0.001720
24568.000000,2,1.002333,1.007226,1.004819,0.001819
24568.250000,2,1.011298,1.015481,1.013545,0.001517
24568.500000,2,1.018456,1.022297,1.020429,0.001458
24568.750000,2,1.023528,1.028064,1.025919,0.001611
24569.000000,2,1.028639,1.032655,1.031112,0.001548
24569.250000,2,1.034160,1.038057,1.036369,0.001389
24569.500000,2,1.040819,1.045165,1.042833,0.001511
24569.750000,2,1.046829,1.051900,1.049335,0.001799
24570.000000,2,1.053118,1.057446,1.055291,0.001585
24570.250000,2,1.058579,1.061600,1.060166,0.001212
24570.500000,2,1.062193,1.065355,1.064047,0.001054
24570.750000,2,1.066620,1.070110,1.068305,0.001275
24571.000000,2,1.071532,1.075615,1.073484,0.001665
24571.250000,2,1.078296,1.081957,1.079997,0.001452
24571.500000,2,1.084665,1.089005,1.087058,0.001628
24571.750000,2,1.091261,1.094662,1.092784,0.001263
24572.000000,2,1.096824,1.098624,1.097828,0.000744
24572.250000,2,1.099375,1.102135,1.100909,0.001252
24572.500000,2,1.102495,1.105783,1.104283,0.001121
24572.750000,2,1.108830,1.112054,1.110098,0.001188
24573.000000,2,1.115043,1.119193,1.117031,0.001540
24573.250000,2,1.122990,1.126453,1.124783,0.001400
24573.500000,2,1.130140,1.134388,1.131840,0.001522
24573.750000,2,1.135849,1.138602,1.137451,0.000969
24574.000000,2,1.140032,1.144128,1.142328,0.001344
24574.250000,2,1.145113,1.148534,1.146962,0.001229
24574.500000,2,1.151542,1.154755,1.153113,0.001075
24574.750000,2,1.158141,1.161309,1.159343,0.001135
24575.000000,2,1.165426,1.167601,1.166296,0.000805
24575.250000,2,1.170081,1.172263,1.171489,0.000820
24575.500000,2,1.175292,1.177633,1.176434,0.000828
24575.750000,2,1.179365,1.181273,1.180533,0.000725
24576.000000,2,1.191923,1.192864,1.192438,0.000333
24576.250000,2,1.191818,1.193302,1.192406,0.000541
24576.500000,2,1.199152,1.200547,1.199985,0.000553
24576.750000,2,1.206490,1.207984,1.207501,0.000527
24577.000000,2,1.213269,1.214899,1.214009,0.000630
24577.250000,2,1.219119,1.220495,1.219884,0.000555
24577.500000,2,1.224094,1.226182,1.225285,0.000764
24577.750000,2,1.230649,1.232268,1.231382,0.000545
24578.000000,2,1.236360,1.237868,1.237227,0.000542
24578.250000,2,1.243458,1.244978,1.244251,0.000569
24578.500000,2,1.250246,1.250602,1.250439,0.000133
24578.750000,2,1.255108,1.256750,1.255769,0.000598
24579.000000,2,1.259879,1.261046,1.260351,0.000465
24579.250000,2,1.264224,1.265964,1.265039,0.000573
24579.500000,2,1.269875,1.271702,1.270777,0.000604
24579.750000,2,1.275733,1.277922,1.276744,0.000895
24580.000000,2,1.281930,1.283593,1.282783,0.000614
24580.250000,2,1.286931,1.288896,1.288071,0.000701
24580.500000,2,1.291539,1.293518,1.292350,0.000793
24580.750000,2,1.295171,1.296688,1.296004,0.000571
24581.000000,2,1.298211,1.299522,1.298731,0.000444
24581.250000,2,1.302005,1.303791,1.302722,0.000585
24581.500000,2,1.303265,1.306072,1.305336,0.001077
24581.750000,2,1.305685,1.308363,1.306892,0.000880
24582.000000,2,1.305816,1.308573,1.307138,0.000937
24582.250000,2,1.305574,1.309073,1.307640,0.001262
24582.500000,2,1.306955,1.310344,1.308913,0.001126
24582.750000,2,1.311664,1.313829,1.312860,0.000728
24583.000000,2,1.318621,1.320179,1.319300,0.000588
24583.250000,2,1.326123,1.327926,1.326868,0.000627
24583.500000,2,1.332969,1.334719,1.333800,0.000664
24583.750000,2,1.336377,1.339276,1.338501,0.001074
24584.000000,2,1.340118,1.343979,1.341948,0.001486
24584.250000,2,1.342551,1.346594,1.344206,0.001406
24584.500000,2,1.343401,1.346654,1.344629,0.001342
24584.750000,2,1.343768,1.347652,1.345326,0.001366
24585.000000,2,1.341439,1.345256,1.343248,0.001375
24585.250000,2,1.334915,1.339536,1.336775,0.001742
24585.500000,2,1.324842,1.331330,1.327562,0.002301
24585.750000,2,1.312753,1.318461,1.315773,0.002122
24586.000000,2,1.299867,1.306072,1.302355,0.002313
24586.250000,2,1.285061,1.292735,1.288256,0.002999
24586.500000,2,1.268711,1.275873,1.271717,0.003149
24586.750000,2,1.248203,1.256596,1.251791,0.003445
24587.000000,2,1.220878,1.230260,1.225274,0.003631
24587.250000,2,1.187958,1.197375,1.192226,0.003704
24587.500000,2,1.148221,1.158700,1.153578,0.004262
24587.750000,2,1.105652,1.116421,1.110619,0.004196
24588.000000,2,1.060319,1.070748,1.064891,0.004389
24588.250000,2,1.009068,1.019904,1.014302,0.004611
24588.500000,2,0.952884,0.964646,0.958314,0.004994
24588.750000,2,0.890621,0.902353,0.896277,0.005035
24589.000000,2,0.824313,0.836457,0.829792,0.005110
24589.250000,2,0.754623,0.767861,0.761014,0.005282
24589.500000,2,0.686292,0.698398,0.691893,0.005035
24589.750000,2,0.619682,0.631317,0.624771,0.004780
24590.000000,2,0.555260,0.566606,0.560279,0.004469
24590.250000,2,0.494875,0.504828,0.499214,0.004101
24590.500000,2,0.438984,0.447966,0.442891,0.003524
24590.750000,2,0.389469,0.397642,0.393029,0.003234
24591.000000,2,0.348394,0.355173,0.351149,0.002644
24591.250000,2,0.317032,0.321049,0.318637,0.001778
24591.500000,2,0.294196,0.296918,0.295347,0.001169
24591.750000,2,0.281052,0.282590,0.281789,0.000612
24592.000000,3,0.304190,0.304837,0.304507,0.000268
24592.250000,3,0.306886,0.307887,0.307531,0.000341
24592.500000,3,0.315637,0.317506,0.316778,0.000693
24592.750000,3,0.329999,0.332883,0.331686,0.001095
24593.000000,3,0.349900,0.354696,0.352561,0.001700
24593.250000,3,0.376658,0.382820,0.380088,0.002257
24593.500000,3,0.410143,0.417238,0.413941,0.002651
24593.750000,3,0.448186,0.457266,0.453043,0.003309
24594.000000,3,0.491293,0.500658,0.496205,0.003476
24594.250000,3,0.536865,0.546931,0.542009,0.003808
24594.500000,3,0.584133,0.595050,0.589586,0.004116
24594.750000,3,0.633492,0.644542,0.638980,0.004128
24595.000000,3,0.684858,0.697107,0.690794,0.004477
24595.250000,3,0.737091,0.749185,0.742791,0.004522
24595.500000,3,0.787068,0.798838,0.792940,0.004377
24595.750000,3,0.833295,0.844515,0.838509,0.004208
24596.000000,3,0.874449,0.884847,0.879093,0.003841
24596.250000,3,0.910698,0.920450,0.914727,0.003590
24596.500000,3,0.942879,0.952310,0.946995,0.003383
24596.750000,3,0.972407,0.981529,0.976441,0.003251
24597.000000,3,1.000144,1.008107,1.003045,0.002877
24597.250000,3,1.022604,1.029588,1.025046,0.002498
24597.500000,3,1.038606,1.045047,1.041349,0.002274
24597.750000,3,1.051260,1.056302,1.052992,0.001806
24598.000000,3,1.059176,1.064460,1.060977,0.001837
24598.250000,3,1.067498,1.072450,1.068883,0.001836
24598.500000,3,1.075768,1.081497,1.077649,0.002007
24598.750000,3,1.084904,1.090935,1.087084,0.002117
24599.000000,3,1.094449,1.099443,1.096128,0.001747
24599.250000,3,1.101546,1.105125,1.103151,0.001177
24599.500000,3,1.105183,1.108431,1.106329,0.001130
24599.750000,3,1.107573,1.110768,1.108416,0.001187
24600.000000,3,1.109348,1.112555,1.110281,0.001163
24600.250000,3,1.109541,1.112226,1.110304,0.000987
24600.500000,3,1.109722,1.112605,1.111043,0.000936
24600.750000,3,1.109846,1.111437,1.110275,0.000590
24601.000000,3,1.107098,1.109470,1.108000,0.000897
24601.250000,3,1.104652,1.107332,1.105633,0.000929
24601.500000,3,1.103359,1.106534,1.104777,0.001035
24601.750000,3,1.105894,1.108081,1.106618,0.000782
24602.000000,3,1.111091,1.114493,1.112303,0.001222
24602.250000,3,1.117608,1.119886,1.118345,0.000816
24602.500000,3,1.123048,1.125188,1.124179,0.000780
24602.750000,3,1.127948,1.131130,1.129096,0.001077
24603.000000,3,1.131866,1.134646,1.132863,0.000996
24603.250000,3,1.135834,1.138910,1.137040,0.001048
24603.500000,3,1.140433,1.142984,1.141729,0.000843
24603.750000,3,1.146518,1.149935,1.147543,0.001218
24604.000000,3,1.153131,1.155517,1.154043,0.000839
24604.250000,3,1.157477,1.159073,1.158008,0.000577
24604.500000,3,1.159448,1.161379,1.159961,0.000717
24604.750000,3,1.160974,1.162128,1.161761,0.000415
24605.000000,3,1.162647,1.164442,1.163532,0.000623
24605.250000,3,1.165814,1.167581,1.166564,0.000637
24605.500000,3,1.169823,1.171256,1.170454,0.000503
24605.750000,3,1.173367,1.174272,1.173961,0.000338
24606.000000,3,1.175597,1.176486,1.175808,0.000341
24606.250000,3,1.174312,1.175515,1.174845,0.000499
24606.500000,3,1.173148,1.174214,1.173599,0.000483
24606.750000,3,1.171725,1.173273,1.172611,0.000561
24607.000000,3,1.173323,1.174131,1.173767,0.000341
24607.250000,3,1.175037,1.177337,1.175872,0.000819
24607.500000,3,1.176898,1.178619,1.178048,0.000608
24607.750000,3,1.176968,1.179340,1.178581,0.000856
24608.000000,3,1.176030,1.178979,1.177959,0.001019
24608.250000,3,1.176090,1.177427,1.176720,0.000551
24608.500000,3,1.175211,1.177827,1.176896,0.000899
24608.750000,3,1.177288,1.180391,1.178753,0.000988
24609.000000,3,1.181253,1.183647,1.182762,0.000800
24609.250000,3,1.186066,1.187850,1.186917,0.000669
24609.500000,3,1.187854,1.190973,1.189914,0.001069
24609.750000,3,1.189152,1.191563,1.190724,0.000838
24610.000000,3,1.189961,1.192557,1.191653,0.000883
24610.250000,3,1.190760,1.193052,1.192100,0.000859
24610.500000,3,1.191628,1.193607,1.192750,0.000649
24610.750000,3,1.191039,1.193942,1.192831,0.000969
24611.000000,3,1.189831,1.193918,1.192253,0.001400
24611.250000,3,1.187764,1.190594,1.189459,0.000959
24611.500000,3,1.183639,1.186227,1.185382,0.000945
24611.750000,3,1.179065,1.182467,1.181388,0.001227
24612.000000,3,1.177088,1.179300,1.178301,0.000745
24612.250000,3,1.175370,1.177907,1.177108,0.000921
24612.500000,3,1.175670,1.177618,1.176872,0.000669
24612.750000,3,1.176010,1.179020,1.177261,0.000989
24613.000000,3,1.175121,1.176416,1.176002,0.000471
24613.250000,3,1.173942,1.176290,1.175526,0.000846
24613.500000,3,1.174952,1.175717,1.175277,0.000255
24613.750000,3,1.177110,1.178599,1.177778,0.000581
24614.000000,3,1.181662,1.182637,1.182105,0.000431
24614.250000,3,1.186398,1.186795,1.186614,0.000136
24614.500000,3,1.190051,1.192253,1.191410,0.000759
24614.750000,3,1.193546,1.195667,1.194300,0.000793
24615.000000,3,1.195503,1.196531,1.196091,0.000356
24615.250000,3,1.195683,1.198207,1.197280,0.000852
24615.500000,3,1.197501,1.199831,1.199137,0.000859
24615.750000,3,1.198050,1.200367,1.199298,0.000846
24616.000000,3,1.198289,1.200989,1.200383,0.001051
24616.250000,3,1.197800,1.200393,1.199595,0.000922
24616.500000,3,1.196392,1.199647,1.198090,0.001057
24616.750000,3,1.194285,1.198248,1.196948,0.001391
24617.000000,3,1.194584,1.197051,1.196077,0.000838
24617.250000,3,1.194824,1.197862,1.196686,0.001033
24617.500000,3,1.194794,1.198557,1.197176,0.001299
24617.750000,3,1.194135,1.196647,1.195908,0.000925
24618.000000,3,1.190700,1.194160,1.192671,0.001167
24618.250000,3,1.182441,1.187747,1.185726,0.001815
24618.500000,3,1.172814,1.178078,1.175761,0.001879
24618.750000,3,1.159522,1.164796,1.162485,0.001863
24619.000000,3,1.141536,1.147547,1.145221,0.002181
24619.250000,3,1.119416,1.125485,1.123038,0.002245
24619.500000,3,1.090236,1.098627,1.094963,0.003082
24619.750000,3,1.055792,1.064722,1.060264,0.003412
24620.000000,3,1.014508,1.024342,1.019823,0.003813
24620.250000,3,0.968764,0.979173,0.974099,0.003935
24620.500000,3,0.919061,0.930568,0.924671,0.004336
24620.750000,3,0.864771,0.876525,0.870337,0.004394
24621.000000,3,0.807638,0.818747,0.812633,0.004450
24621.250000,3,0.746099,0.757329,0.751422,0.004580
24621.500000,3,0.683308,0.695023,0.688720,0.004594
24621.750000,3,0.621262,0.632690,0.626593,0.004618
24622.000000,3,0.562492,0.572914,0.567089,0.004403
24622.250000,3,0.506821,0.516824,0.511368,0.004009
24622.500000,3,0.456527,0.464984,0.460313,0.003587
24622.750000,3,0.411510,0.419111,0.414899,0.003131
24623.000000,3,0.373579,0.379682,0.376091,0.002606
24623.250000,3,0.343585,0.348108,0.345603,0.001994
24623.500000,3,0.322641,0.325725,0.323929,0.001451
24623.750000,3,0.310220,0.311894,0.310904,0.000727
24624.000000,4,0.292363,0.293361,0.292806,0.000372
24624.250000,4,0.296913,0.297903,0.297486,0.000371
24624.500000,4,0.308149,0.310791,0.309572,0.001050
24624.750000,4,0.327965,0.331661,0.330073,0.001493
24625.000000,4,0.353877,0.359707,0.357136,0.002333
24625.250000,4,0.387874,0.395037,0.391670,0.002731
24625.500000,4,0.427794,0.436056,0.432238,0.003307
24625.750000,4,0.474910,0.484635,0.479936,0.003891
24626.000000,4,0.526167,0.537167,0.531658,0.004339
24626.250000,4,0.581881,0.593776,0.587519,0.004762
24626.500000,4,0.637951,0.649963,0.643748,0.004873
24626.750000,4,0.695129,0.707838,0.701412,0.005109
24627.000000,4,0.751851,0.764850,0.758084,0.005143
24627.250000,4,0.809376,0.823464,0.815834,0.005423
24627.500000,4,0.865317,0.880237,0.872045,0.005561
24627.750000,4,0.920201,0.933859,0.926603,0.005154
24628.000000,4,0.968997,0.982667,0.975363,0.005269
24628.250000,4,1.013445,1.026138,1.019404,0.004709
24628.500000,4,1.049856,1.063458,1.056358,0.004883
24628.750000,4,1.083430,1.096773,1.089683,0.004639
24629.000000,4,1.112422,1.126172,1.118633,0.004872
24629.250000,4,1.140482,1.152584,1.145841,0.004280
24629.500000,4,1.162657,1.174451,1.167892,0.004140
24629.750000,4,1.179890,1.191713,1.185075,0.003998
24630.000000,4,1.191098,1.201423,1.195744,0.003604
24630.250000,4,1.199609,1.210433,1.204377,0.003645
24630.500000,4,1.204902,1.215028,1.209470,0.003482
24630.750000,4,1.210226,1.221412,1.215120,0.003693
24631.000000,4,1.213484,1.224319,1.218204,0.003651
24631.250000,4,1.214907,1.222730,1.218355,0.002683
24631.500000,4,1.211649,1.219084,1.214644,0.002441
24631.750000,4,1.205053,1.213610,1.208417,0.002929
24632.000000,4,1.197714,1.206477,1.201196,0.003070
24632.250000,4,1.194316,1.202612,1.197574,0.002838
24632.500000,4,1.193835,1.203121,1.197380,0.003343
24632.750000,4,1.197965,1.207277,1.201507,0.003282
24633.000000,4,1.201895,1.211622,1.205414,0.003450
24633.250000,4,1.204150,1.212851,1.207898,0.002902
24633.500000,4,1.202557,1.211093,1.206050,0.002820
24633.750000,4,1.201093,1.207696,1.203690,0.002311
24634.000000,4,1.198577,1.205199,1.201166,0.002213
24634.250000,4,1.199556,1.205369,1.201554,0.002125
24634.500000,4,1.200020,1.207446,1.202696,0.002626
24634.750000,4,1.202847,1.207876,1.204603,0.001777
24635.000000,4,1.201955,1.206048,1.203336,0.001416
24635.250000,4,1.198376,1.202292,1.199637,0.001452
24635.500000,4,1.192411,1.196648,1.193713,0.001514
24635.750000,4,1.188291,1.191323,1.189265,0.001066
24636.000000,4,1.185755,1.188476,1.186719,0.000959
24636.250000,4,1.186191,1.188906,1.187037,0.000973
24636.500000,4,1.184752,1.187487,1.186250,0.000920
24636.750000,4,1.183438,1.185010,1.183937,0.000574
24637.000000,4,1.177242,1.178557,1.177931,0.000547
24637.250000,4,1.171628,1.172924,1.172173,0.000538
24637.500000,4,1.165775,1.167608,1.166433,0.000643
24637.750000,4,1.163834,1.165720,1.164454,0.000673
24638.000000,4,1.162557,1.165121,1.163610,0.000903
24638.250000,4,1.163609,1.166150,1.165044,0.000837
24638.500000,4,1.164122,1.165061,1.164539,0.000354
24638.750000,4,1.161955,1.162963,1.162489,0.000331
24639.000000,4,1.157555,1.159697,1.158318,0.000753
24639.250000,4,1.155097,1.156840,1.156150,0.000617
24639.500000,4,1.154178,1.155112,1.154490,0.000364
24639.750000,4,1.155344,1.155501,1.155389,0.000058
24640.000000,4,1.179746,1.198817,1.189598,0.006412
24640.250000,4,1.156200,1.157134,1.156713,0.000310
24640.500000,4,1.152604,1.154760,1.154179,0.000816
24640.750000,4,1.151615,1.152722,1.152230,0.000472
24641.000000,4,1.148856,1.150482,1.149461,0.000551
24641.250000,4,1.146621,1.148682,1.147850,0.000794
24641.500000,4,1.144103,1.145645,1.144959,0.000584
24641.750000,4,1.139748,1.143028,1.141655,0.001171
24642.000000,4,1.133894,1.138226,1.136219,0.001429
24642.250000,4,1.129109,1.133354,1.131166,0.001475
24642.500000,4,1.125293,1.128078,1.127058,0.001042
24642.750000,4,1.124574,1.128312,1.126586,0.001341
24643.000000,4,1.126881,1.130246,1.128310,0.001206
24643.250000,4,1.130597,1.134727,1.132889,0.001324
24643.500000,4,1.135872,1.139590,1.137253,0.001291
24643.750000,4,1.139148,1.143269,1.141410,0.001407
24644.000000,4,1.139558,1.144482,1.142266,0.001652
24644.250000,4,1.141476,1.146377,1.144141,0.001634
24644.500000,4,1.141975,1.147088,1.144303,0.001773
24644.750000,4,1.141686,1.146507,1.144330,0.001613
24645.000000,4,1.139948,1.144953,1.142758,0.001749
24645.250000,4,1.136991,1.143499,1.140873,0.002304
24645.500000,4,1.133145,1.139249,1.136564,0.002086
24645.750000,4,1.128939,1.135850,1.132778,0.002283
24646.000000,4,1.125673,1.131369,1.128976,0.001987
24646.250000,4,1.125033,1.131459,1.128539,0.002208
24646.500000,4,1.125013,1.130898,1.128615,0.001966
24646.750000,4,1.127611,1.133354,1.131142,0.001979
24647.000000,4,1.128989,1.135299,1.132251,0.002065
24647.250000,4,1.130448,1.137354,1.134087,0.002265
24647.500000,4,1.131187,1.137274,1.134744,0.002041
24647.750000,4,1.133195,1.140251,1.136984,0.002271
24648.000000,4,1.136351,1.142778,1.139570,0.002035
24648.250000,4,1.140447,1.145655,1.143084,0.001652
24648.500000,4,1.141706,1.148221,1.145356,0.002159
24648.750000,4,1.141876,1.149865,1.146198,0.002617
24649.000000,4,1.140127,1.146737,1.144287,0.002318
24649.250000,4,1.137011,1.144492,1.141700,0.002571
24649.500000,4,1.131936,1.139269,1.136367,0.002590
24649.750000,4,1.124344,1.133254,1.130064,0.003183
24650.000000,4,1.114365,1.123610,1.119757,0.003173
24650.250000,4,1.100070,1.111179,1.106654,0.003819
24650.500000,4,1.082668,1.092518,1.088627,0.003657
24650.750000,4,1.061291,1.072522,1.068185,0.004072
24651.000000,4,1.037436,1.048052,1.043786,0.003855
24651.250000,4,1.010484,1.022247,1.017182,0.004220
24651.500000,4,0.978469,0.990789,0.985875,0.004437
24651.750000,4,0.943640,0.956688,0.950845,0.004750
24652.000000,4,0.902957,0.915903,0.910478,0.004826
24652.250000,4,0.858106,0.871613,0.865499,0.005144
24652.500000,4,0.808388,0.822648,0.816444,0.005355
