# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255545,0.257270,0.256473,0.000478
24528.250000,1,0.258558,0.260705,0.259695,0.000701
24528.500000,1,0.268159,0.270547,0.269523,0.000885
24528.750000,1,0.283719,0.287498,0.286061,0.001392
24529.000000,1,0.306235,0.311281,0.309314,0.001840
24529.250000,1,0.334969,0.341202,0.338744,0.002226
24529.500000,1,0.369436,0.376833,0.373809,0.002685
24529.750000,1,0.408904,0.416943,0.413871,0.002937
24530.000000,1,0.453373,0.462027,0.458367,0.003205
24530.250000,1,0.500873,0.510660,0.506471,0.003519
24530.500000,1,0.550942,0.560989,0.557076,0.003672
24530.750000,1,0.603035,0.613155,0.608885,0.003591
24531.000000,1,0.654903,0.665351,0.660920,0.003721
24531.250000,1,0.705261,0.715378,0.711559,0.003603
24531.500000,1,0.755028,0.764233,0.760240,0.003381
24531.750000,1,0.801340,0.811198,0.806819,0.003346
24532.000000,1,0.844951,0.853941,0.850443,0.002983
24532.250000,1,0.885377,0.894037,0.890127,0.002861
24532.500000,1,0.921134,0.928379,0.925246,0.002561
24532.750000,1,0.952031,0.959083,0.956195,0.002492
24533.000000,1,0.980228,0.987282,0.983954,0.002380
24533.250000,1,1.005969,1.012558,1.009909,0.002115
24533.500000,1,1.031177,1.037894,1.034534,0.002183
24533.750000,1,1.053885,1.059449,1.057097,0.001904
24534.000000,1,1.073933,1.079381,1.076960,0.001692
24534.250000,1,1.090971,1.095159,1.093425,0.001372
24534.500000,1,1.104438,1.108406,1.106769,0.001283
24534.750000,1,1.117153,1.120792,1.119391,0.001299
24535.000000,1,1.130582,1.134568,1.132881,0.001406
24535.250000,1,1.144707,1.150007,1.147581,0.001745
24535.500000,1,1.161300,1.165358,1.163629,0.001301
24535.750000,1,1.177514,1.180452,1.178982,0.001021
24536.000000,1,1.190037,1.193292,1.191890,0.000950
24536.250000,1,1.200376,1.202530,1.201345,0.000677
24536.500000,1,1.208281,1.210679,1.209221,0.000738
24536.750000,1,1.214785,1.217203,1.216159,0.000653
24537.000000,1,1.222390,1.224842,1.223675,0.000870
24537.250000,1,1.230377,1.232535,1.231527,0.000630
24537.500000,1,1.237403,1.239228,1.238410,0.000572
24537.750000,1,1.243177,1.245375,1.243987,0.000701
24538.000000,1,1.248071,1.250082,1.249113,0.000627
24538.250000,1,1.252884,1.255404,1.254253,0.000838
24538.500000,1,1.259289,1.262205,1.261045,0.000906
24538.750000,1,1.263662,1.266059,1.265054,0.000780
24539.000000,1,1.267785,1.270640,1.269680,0.000857
24539.250000,1,1.271078,1.274763,1.272871,0.000934
24539.500000,1,1.272775,1.276082,1.274417,0.000931
24539.750000,1,1.273450,1.275953,1.274418,0.000760
24540.000000,1,1.273826,1.276468,1.274999,0.000855
24540.250000,1,1.273920,1.277359,1.275341,0.000981
24540.500000,1,1.275744,1.278000,1.276815,0.000829
24540.750000,1,1.277303,1.280776,1.278922,0.000989
24541.000000,1,1.277982,1.281516,1.279790,0.001067
24541.250000,1,1.278749,1.281806,1.279922,0.000926
24541.500000,1,1.276552,1.279398,1.277695,0.000962
24541.750000,1,1.271668,1.274309,1.272895,0.000928
24542.000000,1,1.263368,1.267377,1.264996,0.001320
24542.250000,1,1.254350,1.258188,1.255931,0.001172
24542.500000,1,1.245355,1.247620,1.246351,0.000723
24542.750000,1,1.236869,1.239116,1.238216,0.000721
24543.000000,1,1.231728,1.233939,1.232876,0.000701
24543.250000,1,1.228157,1.230530,1.229268,0.000698
24543.500000,1,1.225799,1.228202,1.227103,0.000730
24543.750000,1,1.223092,1.225695,1.224501,0.000840
24544.000000,1,1.219992,1.222578,1.221347,0.000742
24544.250000,1,1.215717,1.218191,1.217062,0.000734
24544.500000,1,1.211009,1.214606,1.212419,0.001174
24544.750000,1,1.207208,1.210261,1.208664,0.000972
24545.000000,1,1.205333,1.207238,1.206046,0.000592
24545.250000,1,1.202529,1.204911,1.203834,0.000836
24545.500000,1,1.201015,1.203248,1.202236,0.000665
24545.750000,1,1.198553,1.201348,1.200310,0.000943
24546.000000,1,1.198853,1.200416,1.199940,0.000452
24546.250000,1,1.198823,1.200962,1.200016,0.000709
24546.500000,1,1.200395,1.202168,1.201358,0.000582
24546.750000,1,1.202962,1.204495,1.203604,0.000452
24547.000000,1,1.204161,1.205713,1.205092,0.000585
24547.250000,1,1.205403,1.208021,1.206467,0.000708
24547.500000,1,1.206507,1.208026,1.207264,0.000538
24547.750000,1,1.206399,1.208049,1.207162,0.000506
24548.000000,1,1.206533,1.208793,1.207949,0.000715
24548.250000,1,1.207800,1.209627,1.208506,0.000607
24548.500000,1,1.207849,1.209260,1.208622,0.000439
24548.750000,1,1.206022,1.208536,1.207508,0.000772
24549.000000,1,1.204674,1.206920,1.205781,0.000734
24549.250000,1,1.202116,1.204277,1.203084,0.000641
24549.500000,1,1.198674,1.201218,1.200226,0.000780
24549.750000,1,1.197015,1.199178,1.198152,0.000614
24550.000000,1,1.195037,1.196553,1.195724,0.000528
24550.250000,1,1.191733,1.194603,1.193322,0.000767
24550.500000,1,1.188824,1.191998,1.190184,0.000928
24550.750000,1,1.184782,1.187116,1.185815,0.000728
24551.000000,1,1.180666,1.182066,1.181085,0.000410
24551.250000,1,1.175209,1.177514,1.176482,0.000761
24551.500000,1,1.170582,1.173054,1.171549,0.000691
24551.750000,1,1.165913,1.167955,1.166871,0.000663
24552.000000,1,1.159686,1.163215,1.161201,0.000990
24552.250000,1,1.153810,1.156319,1.154953,0.000757
24552.500000,1,1.146939,1.148727,1.147694,0.000637
24552.750000,1,1.138444,1.141267,1.139579,0.000838
24553.000000,1,1.129124,1.131878,1.130672,0.000886
24553.250000,1,1.118297,1.122029,1.120021,0.000974
24553.500000,1,1.107338,1.109796,1.108339,0.000851
24553.750000,1,1.093362,1.096726,1.094957,0.001051
24554.000000,1,1.078624,1.082212,1.080370,0.001171
24554.250000,1,1.062822,1.066764,1.064822,0.001262
24554.500000,1,1.044450,1.049425,1.047047,0.001643
24554.750000,1,1.024689,1.029417,1.026766,0.001627
24555.000000,1,1.000204,1.006339,1.002757,0.001912
24555.250000,1,0.971181,0.977324,0.974255,0.001964
24555.500000,1,0.938070,0.944847,0.941037,0.002437
24555.750000,1,0.900139,0.907532,0.903695,0.002492
24556.000000,1,0.858071,0.866771,0.861877,0.003058
24556.250000,1,0.811927,0.821129,0.816086,0.003165
24556.500000,1,0.762579,0.772891,0.767058,0.003360
24556.750000,1,0.710432,0.720926,0.715092,0.003533
24557.000000,1,0.657324,0.668005,0.661916,0.003574
24557.250000,1,0.603478,0.613826,0.608142,0.003539
24557.500000,1,0.550834,0.560924,0.555169,0.003406
24557.750000,1,0.498962,0.508826,0.503629,0.003303
24558.000000,1,0.451450,0.460280,0.455249,0.003013
24558.250000,1,0.406834,0.414762,0.410216,0.002739
24558.500000,1,0.367318,0.374066,0.370208,0.002343
24558.750000,1,0.332781,0.339037,0.335663,0.002148
24559.000000,1,0.304837,0.309667,0.307142,0.001626
24559.250000,1,0.283003,0.286978,0.284829,0.001324
24559.500000,1,0.267585,0.270199,0.268930,0.000867
24559.750000,1,0.258642,0.260158,0.259316,0.000467
24560.000000,2,0.279796,0.281061,0.280372,0.000428
24560.250000,2,0.285551,0.286780,0.286145,0.000449
24560.500000,2,0.289156,0.292342,0.290650,0.000916
24560.750000,2,0.304814,0.308211,0.306662,0.001087
24561.000000,2,0.319230,0.323944,0.321423,0.001481
24561.250000,2,0.344804,0.349711,0.347557,0.001710
24561.500000,2,0.368975,0.375010,0.372128,0.001941
24561.750000,2,0.403656,0.410474,0.407788,0.002301
24562.000000,2,0.437489,0.444836,0.441495,0.002550
24562.250000,2,0.480390,0.488687,0.484996,0.002774
24562.500000,2,0.519499,0.528109,0.524245,0.002931
24562.750000,2,0.565526,0.574417,0.570661,0.002985
24563.000000,2,0.605431,0.613349,0.609941,0.002792
24563.250000,2,0.649493,0.657854,0.654322,0.002851
24563.500000,2,0.686672,0.694880,0.691024,0.002700
24563.750000,2,0.728010,0.735841,0.732591,0.002677
24564.000000,2,0.760850,0.768325,0.765344,0.002507
24564.250000,2,0.796800,0.803551,0.800590,0.002289
24564.500000,2,0.821649,0.826540,0.824360,0.001728
24564.750000,2,0.846781,0.851719,0.849564,0.001684
24565.000000,2,0.862362,0.866631,0.864579,0.001410
24565.250000,2,0.881459,0.886587,0.884221,0.001617
24565.500000,2,0.893857,0.897981,0.896125,0.001268
24565.750000,2,0.911960,0.916675,0.914448,0.001417
24566.000000,2,0.923310,0.925974,0.924661,0.000913
24566.250000,2,0.937778,0.940785,0.939378,0.000997
24566.500000,2,0.943972,0.946721,0.945491,0.000842
24566.750000,2,0.953748,0.956945,0.955762,0.001017
24567.000000,2,0.957415,0.959179,0.958265,0.000591
24567.250000,2,0.965248,0.967207,0.966093,0.000669
24567.500000,2,0.965121,0.966600,0.965799,0.000533
24567.750000,2,0.970563,0.972920,0.971508,0.000738
24568.000000,2,0.969912,0.970643,0.970261,0.000233
24568.250000,2,0.975170,0.977303,0.976319,0.000739
24568.500000,2,0.977131,0.979023,0.978075,0.000667
24568.750000,2,0.987190,0.990061,0.988971,0.000872
24569.000000,2,0.994076,0.996020,0.994918,0.000619
24569.250000,2,1.006380,1.008633,1.007682,0.000697
24569.500000,2,1.011900,1.013835,1.012846,0.000637
24569.750000,2,1.022031,1.024331,1.023289,0.000685
24570.000000,2,1.024995,1.027961,1.026533,0.000825
24570.250000,2,1.034291,1.036590,1.035466,0.000681
24570.500000,2,1.038121,1.039452,1.038762,0.000488
24570.750000,2,1.046232,1.048022,1.047191,0.000640
24571.000000,2,1.048116,1.050051,1.049107,0.000674
24571.250000,2,1.056232,1.058404,1.057463,0.000604
24571.500000,2,1.058609,1.060740,1.059738,0.000633
24571.750000,2,1.068327,1.070463,1.069328,0.000813
24572.000000,2,1.075928,1.078176,1.076950,0.000584
24572.250000,2,1.079506,1.082327,1.081049,0.000877
24572.500000,2,1.079520,1.081263,1.080312,0.000465
24572.750000,2,1.082765,1.085192,1.083814,0.000663
24573.000000,2,1.080252,1.081735,1.081141,0.000461
24573.250000,2,1.086411,1.088828,1.087659,0.000778
24573.500000,2,1.090795,1.092880,1.091842,0.000658
24573.750000,2,1.104272,1.108492,1.106421,0.001237
24574.000000,2,1.114065,1.116884,1.115436,0.000825
24574.250000,2,1.128353,1.131140,1.129684,0.000746
24574.500000,2,1.133496,1.135559,1.134797,0.000631
24574.750000,2,1.144137,1.146239,1.145097,0.000649
24575.000000,2,1.148411,1.150507,1.149500,0.000678
24575.250000,2,1.159957,1.162401,1.161531,0.000784
24575.500000,2,1.167844,1.170286,1.168944,0.000786
24575.750000,2,1.179997,1.183155,1.181345,0.001052
24576.000000,2,1.353243,1.426205,1.390111,0.025427
24576.250000,2,1.191496,1.193039,1.192194,0.000532
24576.500000,2,1.191034,1.193849,1.192273,0.000763
24576.750000,2,1.199123,1.201762,1.200634,0.000818
24577.000000,2,1.204790,1.206758,1.205587,0.000503
24577.250000,2,1.216440,1.218383,1.217293,0.000633
24577.500000,2,1.220916,1.222851,1.221585,0.000571
24577.750000,2,1.229565,1.231080,1.230209,0.000499
24578.000000,2,1.229425,1.230877,1.230111,0.000443
24578.250000,2,1.235672,1.236798,1.236210,0.000379
24578.500000,2,1.236394,1.238701,1.237408,0.000726
24578.750000,2,1.244796,1.246929,1.245656,0.000696
24579.000000,2,1.246468,1.248567,1.247492,0.000672
24579.250000,2,1.253815,1.255051,1.254478,0.000391
24579.500000,2,1.252429,1.254349,1.253203,0.000524
24579.750000,2,1.257592,1.258233,1.257904,0.000239
24580.000000,2,1.257664,1.259541,1.258510,0.000591
24580.250000,2,1.266733,1.268441,1.267612,0.000578
24580.500000,2,1.272102,1.274607,1.273256,0.000681
24580.750000,2,1.285839,1.287847,1.286888,0.000539
24581.000000,2,1.292499,1.294976,1.293889,0.000726
24581.250000,2,1.304436,1.306338,1.305519,0.000744
24581.500000,2,1.308209,1.311382,1.309683,0.000883
24581.750000,2,1.317702,1.319601,1.318987,0.000621
24582.000000,2,1.319995,1.321818,1.321166,0.000618
24582.250000,2,1.327368,1.329072,1.327852,0.000509
24582.500000,2,1.326127,1.328501,1.327603,0.000689
24582.750000,2,1.332793,1.334246,1.333389,0.000483
24583.000000,2,1.331700,1.335422,1.333730,0.001236
24583.250000,2,1.341864,1.343167,1.342506,0.000412
24583.500000,2,1.344287,1.347467,1.346237,0.000961
24583.750000,2,1.355872,1.357990,1.357056,0.000780
24584.000000,2,1.358093,1.361713,1.359890,0.001163
24584.250000,2,1.365836,1.368907,1.367408,0.001038
24584.500000,2,1.363539,1.367273,1.365750,0.001268
24584.750000,2,1.368251,1.371549,1.369797,0.001190
24585.000000,2,1.364448,1.369350,1.366838,0.001680
24585.250000,2,1.367618,1.371058,1.369564,0.001159
24585.500000,2,1.361239,1.366992,1.363940,0.002135
24585.750000,2,1.359210,1.363267,1.361002,0.001391
24586.000000,2,1.345461,1.351549,1.347714,0.002201
24586.250000,2,1.333222,1.339645,1.336532,0.002059
24586.500000,2,1.310475,1.317570,1.313457,0.002292
24586.750000,2,1.287719,1.295424,1.291664,0.002441
24587.000000,2,1.253826,1.263843,1.258464,0.003047
24587.250000,2,1.222394,1.230441,1.225803,0.002825
24587.500000,2,1.176625,1.185839,1.180684,0.003343
24587.750000,2,1.132968,1.144527,1.137466,0.003677
24588.000000,2,1.079002,1.090314,1.084005,0.004034
24588.250000,2,1.027298,1.038821,1.032191,0.003914
24588.500000,2,0.966026,0.977765,0.970702,0.004144
24588.750000,2,0.906185,0.918232,0.911554,0.004166
24589.000000,2,0.837527,0.850560,0.842811,0.004597
24589.250000,2,0.773294,0.785318,0.778459,0.004520
24589.500000,2,0.701041,0.714167,0.706373,0.004648
24589.750000,2,0.636337,0.648883,0.641776,0.004349
24590.000000,2,0.568035,0.580059,0.572781,0.004197
24590.250000,2,0.509065,0.519770,0.513855,0.003789
24590.500000,2,0.450045,0.459993,0.454241,0.003540
24590.750000,2,0.404254,0.412204,0.407474,0.002892
24591.000000,2,0.359363,0.366455,0.362151,0.002531
24591.250000,2,0.330031,0.335192,0.332112,0.001825
24591.500000,2,0.303150,0.307117,0.304645,0.001358
24591.750000,2,0.292252,0.294317,0.293004,0.000659
24592.000000,3,0.317864,0.318523,0.318274,0.000219
24592.250000,3,0.320635,0.321982,0.321294,0.000500
24592.500000,3,0.329687,0.331874,0.330769,0.000813
24592.750000,3,0.344603,0.348263,0.346425,0.001198
24593.000000,3,0.365963,0.370349,0.368251,0.001629
24593.250000,3,0.392076,0.397481,0.395112,0.001980
24593.500000,3,0.423867,0.430813,0.427722,0.002330
24593.750000,3,0.460702,0.468591,0.464896,0.002610
24594.000000,3,0.502146,0.510098,0.506739,0.002769
24594.250000,3,0.547316,0.556963,0.553020,0.003403
24594.500000,3,0.597664,0.606691,0.602614,0.003178
24594.750000,3,0.648321,0.658311,0.653864,0.003306
24595.000000,3,0.699209,0.709497,0.705105,0.003392
24595.250000,3,0.749266,0.758454,0.754333,0.003042
24595.500000,3,0.796473,0.804944,0.801408,0.002862
24595.750000,3,0.841302,0.849358,0.846065,0.002763
24596.000000,3,0.883018,0.890601,0.887393,0.002641
24596.250000,3,0.919919,0.926639,0.924059,0.002289
24596.500000,3,0.952972,0.958375,0.955838,0.001831
24596.750000,3,0.979451,0.983897,0.981569,0.001597
24597.000000,3,1.000382,1.004523,1.002553,0.001463
24597.250000,3,1.017798,1.021498,1.019765,0.001091
24597.500000,3,1.032215,1.034132,1.033294,0.000634
24597.750000,3,1.042018,1.044140,1.043311,0.000745
24598.000000,3,1.048144,1.049963,1.048845,0.000605
24598.250000,3,1.047237,1.049946,1.048626,0.000880
24598.500000,3,1.043870,1.046685,1.044921,0.000857
24598.750000,3,1.038355,1.041688,1.040082,0.000919
24599.000000,3,1.036342,1.038547,1.037459,0.000691
24599.250000,3,1.037022,1.039507,1.038159,0.000771
24599.500000,3,1.039007,1.042342,1.040787,0.001169
24599.750000,3,1.043172,1.046203,1.044467,0.001035
24600.000000,3,1.045974,1.048521,1.047036,0.000924
24600.250000,3,1.044864,1.047869,1.046346,0.001016
24600.500000,3,1.042340,1.044387,1.043403,0.000695
24600.750000,3,1.038706,1.041267,1.039946,0.000771
24601.000000,3,1.034427,1.037925,1.035773,0.001097
24601.250000,3,1.030508,1.032577,1.031167,0.000713
24601.500000,3,1.024591,1.027620,1.026135,0.000860
24601.750000,3,1.019049,1.022452,1.021147,0.001000
24602.000000,3,1.016265,1.019302,1.017783,0.000937
24602.250000,3,1.015782,1.019040,1.017482,0.000979
24602.500000,3,1.018571,1.021459,1.020602,0.000811
24602.750000,3,1.024994,1.027258,1.025960,0.000716
24603.000000,3,1.028880,1.031644,1.030516,0.000791
24603.250000,3,1.031880,1.034436,1.033244,0.000720
24603.500000,3,1.032101,1.034932,1.033600,0.000856
24603.750000,3,1.032111,1.034634,1.033451,0.000811
24604.000000,3,1.034527,1.037381,1.036454,0.000855
24604.250000,3,1.041323,1.044082,1.042971,0.000890
24604.500000,3,1.050092,1.054389,1.052698,0.001222
24604.750000,3,1.061689,1.064960,1.063569,0.001136
24605.000000,3,1.072794,1.075254,1.074296,0.000703
24605.250000,3,1.080779,1.082935,1.082210,0.000650
24605.500000,3,1.087122,1.088964,1.088303,0.000545
24605.750000,3,1.092838,1.094517,1.093563,0.000605
24606.000000,3,1.098269,1.099484,1.098880,0.000394
24606.250000,3,1.103238,1.104928,1.104181,0.000555
24606.500000,3,1.108885,1.110099,1.109445,0.000410
24606.750000,3,1.113080,1.114380,1.113746,0.000361
24607.000000,3,1.116967,1.118329,1.117756,0.000402
24607.250000,3,1.120382,1.121898,1.120879,0.000494
24607.500000,3,1.123268,1.124541,1.124014,0.000330
24607.750000,3,1.125313,1.126712,1.126189,0.000391
24608.000000,3,1.128564,1.130287,1.129504,0.000532
24608.250000,3,1.132675,1.134635,1.133956,0.000555
24608.500000,3,1.138438,1.139946,1.139016,0.000435
24608.750000,3,1.144739,1.147132,1.145450,0.000726
24609.000000,3,1.151751,1.153992,1.153115,0.000619
24609.250000,3,1.158947,1.160944,1.160056,0.000691
24609.500000,3,1.164878,1.166355,1.165507,0.000469
24609.750000,3,1.168968,1.169904,1.169496,0.000284
24610.000000,3,1.172583,1.174046,1.173383,0.000488
24610.250000,3,1.177341,1.178688,1.177987,0.000411
24610.500000,3,1.182772,1.184583,1.183164,0.000528
24610.750000,3,1.187615,1.189715,1.188534,0.000597
24611.000000,3,1.191799,1.192753,1.192294,0.000337
24611.250000,3,1.193957,1.195257,1.194493,0.000411
24611.500000,3,1.195823,1.197711,1.196551,0.000618
24611.750000,3,1.198803,1.200975,1.200056,0.000619
24612.000000,3,1.203628,1.205187,1.204380,0.000480
24612.250000,3,1.208328,1.210088,1.209369,0.000523
24612.500000,3,1.211915,1.213923,1.212979,0.000612
24612.750000,3,1.211665,1.212754,1.212193,0.000351
24613.000000,3,1.208184,1.209844,1.208933,0.000546
24613.250000,3,1.204564,1.205998,1.205290,0.000370
24613.500000,3,1.203710,1.205156,1.204403,0.000476
24613.750000,3,1.207786,1.209451,1.208686,0.000621
24614.000000,3,1.217009,1.219735,1.218375,0.000957
24614.250000,3,1.228863,1.232588,1.230756,0.001240
24614.500000,3,1.240999,1.243391,1.242517,0.000748
24614.750000,3,1.250499,1.253466,1.251783,0.000952
24615.000000,3,1.257287,1.260386,1.258995,0.000828
24615.250000,3,1.263483,1.265953,1.264330,0.000853
24615.500000,3,1.269604,1.271998,1.270882,0.000731
24615.750000,3,1.276016,1.278390,1.277393,0.000736
24616.000000,3,1.283020,1.285367,1.284651,0.000761
24616.250000,3,1.288990,1.291820,1.290437,0.000926
24616.500000,3,1.292472,1.295774,1.294198,0.000961
24616.750000,3,1.296345,1.299108,1.297502,0.000816
24617.000000,3,1.299396,1.302382,1.301116,0.000759
24617.250000,3,1.304045,1.305744,1.304799,0.000638
24617.500000,3,1.305704,1.308461,1.307226,0.001108
24617.750000,3,1.305204,1.307938,1.306593,0.000791
24618.000000,3,1.301869,1.304465,1.303112,0.000854
24618.250000,3,1.292369,1.295807,1.294279,0.001001
24618.500000,3,1.280091,1.284051,1.282138,0.001215
24618.750000,3,1.263764,1.268887,1.266374,0.001651
24619.000000,3,1.244683,1.248822,1.246524,0.001413
24619.250000,3,1.218457,1.224731,1.221629,0.001994
24619.500000,3,1.187675,1.194286,1.190985,0.002431
24619.750000,3,1.150568,1.158048,1.153886,0.002743
24620.000000,3,1.106799,1.114886,1.110468,0.002899
24620.250000,3,1.056391,1.065902,1.060369,0.003428
24620.500000,3,1.000412,1.010884,1.004793,0.003752
24620.750000,3,0.938636,0.950506,0.943733,0.004207
24621.000000,3,0.873238,0.885555,0.878496,0.004275
24621.250000,3,0.805114,0.817876,0.810365,0.004442
24621.500000,3,0.735973,0.749272,0.741480,0.004576
24621.750000,3,0.668184,0.680130,0.673063,0.004256
24622.000000,3,0.601930,0.614041,0.607096,0.004222
24622.250000,3,0.539973,0.551447,0.544961,0.003861
24622.500000,3,0.484482,0.494249,0.488613,0.003537
24622.750000,3,0.435168,0.444158,0.438945,0.002996
24623.000000,3,0.394234,0.401512,0.397407,0.002499
24623.250000,3,0.362038,0.367565,0.364373,0.001866
24623.500000,3,0.338977,0.343116,0.340631,0.001407
24623.750000,3,0.325426,0.327146,0.326165,0.000563
24624.000000,4,0.306400,0.307273,0.306881,0.000237
24624.250000,4,0.311178,0.312756,0.312078,0.000606
24624.500000,4,0.320070,0.322992,0.321703,0.001053
24624.750000,4,0.339481,0.343808,0.342012,0.001520
24625.000000,4,0.364051,0.369512,0.367070,0.001973
24625.250000,4,0.397899,0.404919,0.401930,0.002424
24625.500000,4,0.436562,0.444846,0.440851,0.002817
24625.750000,4,0.484166,0.493317,0.489045,0.003148
24626.000000,4,0.533324,0.543667,0.538811,0.003380
24626.250000,4,0.589605,0.600291,0.595324,0.003672
24626.500000,4,0.645249,0.656618,0.651138,0.003761
24626.750000,4,0.704584,0.716444,0.710452,0.003802
24627.000000,4,0.760038,0.771901,0.765947,0.003774
24627.250000,4,0.816605,0.828306,0.822510,0.003629
24627.500000,4,0.868095,0.879628,0.873878,0.003556
24627.750000,4,0.919714,0.930196,0.924859,0.002987
24628.000000,4,0.964691,0.975090,0.969818,0.003031
24628.250000,4,1.008314,1.017391,1.013351,0.002669
24628.500000,4,1.043843,1.052617,1.048111,0.002452
24628.750000,4,1.077329,1.084157,1.080593,0.002002
24629.000000,4,1.100675,1.109922,1.105506,0.002390
24629.250000,4,1.125646,1.131962,1.128760,0.001732
24629.500000,4,1.142320,1.149111,1.145649,0.001850
24629.750000,4,1.159509,1.164697,1.162336,0.001519
24630.000000,4,1.170860,1.176449,1.173437,0.001782
24630.250000,4,1.181467,1.186857,1.184421,0.001641
24630.500000,4,1.187504,1.193330,1.190530,0.001775
24630.750000,4,1.193273,1.199495,1.196495,0.001861
24631.000000,4,1.194969,1.200667,1.197786,0.001809
24631.250000,4,1.197142,1.202564,1.199223,0.001664
24631.500000,4,1.192941,1.198432,1.195609,0.001678
24631.750000,4,1.190127,1.195829,1.192754,0.001908
24632.000000,4,1.184450,1.189094,1.186601,0.001412
24632.250000,4,1.182528,1.186034,1.184212,0.001195
24632.500000,4,1.179276,1.184604,1.181508,0.001666
24632.750000,4,1.181229,1.186372,1.183743,0.001635
24633.000000,4,1.181863,1.185776,1.183689,0.001464
24633.250000,4,1.183651,1.188339,1.185753,0.001446
24633.500000,4,1.180624,1.186372,1.183163,0.001760
24633.750000,4,1.180757,1.185736,1.182897,0.001435
24634.000000,4,1.178462,1.183164,1.180378,0.001498
24634.250000,4,1.180398,1.184495,1.182074,0.001307
24634.500000,4,1.179714,1.184336,1.181553,0.001447
24634.750000,4,1.181754,1.185429,1.183360,0.001252
24635.000000,4,1.177759,1.183283,1.180357,0.001569
24635.250000,4,1.177464,1.180641,1.178874,0.001065
24635.500000,4,1.171786,1.176170,1.173798,0.001305
24635.750000,4,1.171397,1.175396,1.172935,0.001142
24636.000000,4,1.168520,1.172306,1.170633,0.001226
24636.250000,4,1.170404,1.173230,1.171853,0.000825
24636.500000,4,1.167817,1.171214,1.169407,0.000972
24636.750000,4,1.166408,1.169119,1.167826,0.000806
24637.000000,4,1.160750,1.163515,1.161931,0.000881
24637.250000,4,1.157487,1.160326,1.158653,0.000809
24637.500000,4,1.151649,1.154447,1.153190,0.000935
24637.750000,4,1.149993,1.152141,1.151128,0.000678
24638.000000,4,1.143307,1.146558,1.144639,0.000977
24638.250000,4,1.138198,1.140578,1.139583,0.000650
24638.500000,4,1.128798,1.132045,1.130319,0.000958
24638.750000,4,1.124167,1.126528,1.125242,0.000738
24639.000000,4,1.119257,1.121371,1.120388,0.000696
24639.250000,4,1.122593,1.123771,1.123103,0.000300
24639.500000,4,1.125726,1.127257,1.126578,0.000574
24639.750000,4,1.132894,1.135059,1.133845,0.000677
24640.000000,4,1.216352,1.249065,1.233209,0.011540
24640.250000,4,1.140640,1.141968,1.141363,0.000392
24640.500000,4,1.139535,1.141323,1.140604,0.000501
24640.750000,4,1.140769,1.142610,1.141654,0.000597
24641.000000,4,1.138212,1.140716,1.139508,0.000789
24641.250000,4,1.138268,1.139289,1.138897,0.000323
24641.500000,4,1.132342,1.133762,1.133036,0.000460
24641.750000,4,1.128060,1.129316,1.128774,0.000401
24642.000000,4,1.121257,1.122768,1.121933,0.000465
24642.250000,4,1.120592,1.122475,1.121569,0.000483
24642.500000,4,1.121602,1.123069,1.122188,0.000448
24642.750000,4,1.126989,1.130345,1.128869,0.001009
24643.000000,4,1.131275,1.133288,1.132363,0.000541
24643.250000,4,1.134390,1.136570,1.135843,0.000679
24643.500000,4,1.131981,1.134067,1.133066,0.000733
24643.750000,4,1.130188,1.132328,1.131363,0.000674
24644.000000,4,1.127843,1.129165,1.128636,0.000515
24644.250000,4,1.130923,1.133528,1.132392,0.000699
24644.500000,4,1.135374,1.136984,1.135871,0.000499
24644.750000,4,1.141800,1.144724,1.143544,0.000969
24645.000000,4,1.146270,1.148040,1.147216,0.000609
24645.250000,4,1.149831,1.151916,1.151074,0.000782
24645.500000,4,1.149449,1.151410,1.150519,0.000674
24645.750000,4,1.151233,1.153998,1.152353,0.000857
24646.000000,4,1.150363,1.152104,1.151139,0.000468
24646.250000,4,1.151336,1.154047,1.152871,0.000843
24646.500000,4,1.148605,1.151470,1.150015,0.000790
24646.750000,4,1.146392,1.151110,1.148815,0.001509
24647.000000,4,1.142883,1.146949,1.144409,0.001246
24647.250000,4,1.142947,1.146137,1.144177,0.000962
24647.500000,4,1.141462,1.145195,1.143088,0.001126
24647.750000,4,1.145505,1.149864,1.147705,0.001433
24648.000000,4,1.147512,1.152679,1.150112,0.001617
24648.250000,4,1.152558,1.157557,1.154957,0.001677
24648.500000,4,1.154161,1.158644,1.155972,0.001400
24648.750000,4,1.156401,1.160600,1.158430,0.001380
24649.000000,4,1.154575,1.159747,1.156853,0.001482
24649.250000,4,1.154545,1.159752,1.157186,0.001686
24649.500000,4,1.151416,1.156248,1.153072,0.001453
24649.750000,4,1.146936,1.152610,1.149245,0.001735
24650.000000,4,1.137708,1.143192,1.140454,0.001678
24650.250000,4,1.127490,1.134340,1.130754,0.001976
24650.500000,4,1.112183,1.119212,1.115704,0.002003
24650.750000,4,1.095879,1.104164,1.100090,0.002164
24651.000000,4,1.074437,1.082266,1.077390,0.002139
24651.250000,4,1.047836,1.058088,1.051891,0.002722
24651.500000,4,1.014344,1.024036,1.019156,0.002752
24651.750000,4,0.978633,0.989135,0.983839,0.002858
24652.000000,4,0.936066,0.946505,0.941433,0.002889
24652.250000,4,0.892088,0.903916,0.898277,0.003373
24652.500000,4,0.843085,0.853645,0.848379,0.003181
