# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254071,0.254725,0.254400,0.000256
24228.250000,1,0.257435,0.258746,0.258191,0.000489
24228.500000,1,0.267429,0.270471,0.269257,0.001088
24228.750000,1,0.284919,0.289042,0.287342,0.001530
24229.000000,1,0.309025,0.314506,0.312422,0.001980
24229.250000,1,0.339889,0.346597,0.343781,0.002457
24229.500000,1,0.376202,0.384199,0.380830,0.002850
24229.750000,1,0.418735,0.427093,0.423549,0.003116
24230.000000,1,0.466532,0.476620,0.472490,0.003734
24230.250000,1,0.520513,0.531242,0.526659,0.003943
24230.500000,1,0.577589,0.588924,0.584249,0.004379
24230.750000,1,0.636311,0.647356,0.642533,0.004176
24231.000000,1,0.693494,0.704145,0.699624,0.004052
24231.250000,1,0.748361,0.758813,0.754466,0.003806
24231.500000,1,0.802301,0.812468,0.808172,0.003864
24231.750000,1,0.856628,0.866342,0.862145,0.003712
24232.000000,1,0.908959,0.919261,0.914733,0.003804
24232.250000,1,0.959049,0.968645,0.964263,0.003603
24232.500000,1,1.003650,1.011104,1.008048,0.002729
24232.750000,1,1.041258,1.048065,1.044796,0.002692
24233.000000,1,1.071658,1.077737,1.075270,0.002319
24233.250000,1,1.100405,1.105753,1.103609,0.002236
24233.500000,1,1.127519,1.133717,1.130807,0.002272
24233.750000,1,1.154652,1.159690,1.157499,0.002080
24234.000000,1,1.179250,1.183838,1.182078,0.001919
24234.250000,1,1.199322,1.204672,1.202347,0.001811
24234.500000,1,1.215998,1.220285,1.218228,0.001575
24234.750000,1,1.228131,1.231077,1.229854,0.001161
24235.000000,1,1.238800,1.241716,1.240545,0.001089
24235.250000,1,1.249469,1.253462,1.251695,0.001369
24235.500000,1,1.260914,1.264052,1.262933,0.001120
24235.750000,1,1.271533,1.274342,1.273544,0.000959
24236.000000,1,1.279871,1.284309,1.282388,0.001398
24236.250000,1,1.286775,1.289658,1.288570,0.000935
24236.500000,1,1.290391,1.293893,1.292672,0.001177
24236.750000,1,1.295830,1.297711,1.296849,0.000683
24237.000000,1,1.299077,1.302531,1.301048,0.001073
24237.250000,1,1.301528,1.305509,1.304385,0.001374
24237.500000,1,1.304197,1.306683,1.305999,0.000910
24237.750000,1,1.303908,1.306303,1.305399,0.000771
24238.000000,1,1.301667,1.304829,1.303534,0.001035
24238.250000,1,1.301239,1.304066,1.303348,0.000961
24238.500000,1,1.302992,1.305983,1.305245,0.001026
24238.750000,1,1.307495,1.310517,1.309210,0.001091
24239.000000,1,1.311888,1.314847,1.313796,0.000944
24239.250000,1,1.314986,1.317945,1.316649,0.000867
24239.500000,1,1.315424,1.318395,1.317301,0.000932
24239.750000,1,1.313511,1.315762,1.315303,0.000808
24240.000000,1,1.312595,1.314249,1.313243,0.000555
24240.250000,1,1.309029,1.310241,1.309474,0.000442
24240.500000,1,1.303072,1.304909,1.303962,0.000541
24240.750000,1,1.294462,1.296465,1.295457,0.000693
24241.000000,1,1.283075,1.285542,1.284178,0.000752
24241.250000,1,1.270061,1.272766,1.271379,0.000900
24241.500000,1,1.258689,1.261236,1.259692,0.000823
24241.750000,1,1.250226,1.252463,1.251377,0.000680
24242.000000,1,1.246300,1.247463,1.246757,0.000409
24242.250000,1,1.243037,1.244406,1.243747,0.000453
24242.500000,1,1.240010,1.242347,1.241079,0.000741
24242.750000,1,1.234464,1.236492,1.235792,0.000652
24243.000000,1,1.228075,1.230219,1.229055,0.000862
24243.250000,1,1.221194,1.222672,1.222008,0.000528
24243.500000,1,1.216549,1.217741,1.217122,0.000460
24243.750000,1,1.213809,1.216326,1.215011,0.000775
24244.000000,1,1.213721,1.214832,1.214088,0.000362
24244.250000,1,1.210886,1.212720,1.211688,0.000569
24244.500000,1,1.206158,1.208586,1.207071,0.000796
24244.750000,1,1.200053,1.201753,1.200628,0.000597
24245.000000,1,1.193952,1.196156,1.195016,0.000858
24245.250000,1,1.190701,1.191881,1.191222,0.000409
24245.500000,1,1.189115,1.191313,1.189630,0.000772
24245.750000,1,1.187561,1.189610,1.188314,0.000674
24246.000000,1,1.185315,1.187577,1.186082,0.000736
24246.250000,1,1.179626,1.182577,1.180747,0.000913
24246.500000,1,1.172898,1.175853,1.174248,0.000948
24246.750000,1,1.168213,1.170126,1.169123,0.000630
24247.000000,1,1.166032,1.167756,1.166753,0.000614
24247.250000,1,1.166131,1.167750,1.167175,0.000550
24247.500000,1,1.167300,1.169447,1.167981,0.000681
24247.750000,1,1.165792,1.168083,1.166850,0.000741
24248.000000,1,1.162761,1.164477,1.163567,0.000630
24248.250000,1,1.156424,1.159426,1.157971,0.000982
24248.500000,1,1.152058,1.153877,1.152522,0.000636
24248.750000,1,1.148102,1.150182,1.148786,0.000675
24249.000000,1,1.146487,1.147596,1.146881,0.000464
24249.250000,1,1.143754,1.145878,1.144482,0.000713
24249.500000,1,1.139115,1.141037,1.139725,0.000638
24249.750000,1,1.132063,1.133782,1.132877,0.000636
24250.000000,1,1.123129,1.125696,1.124103,0.001009
24250.250000,1,1.115913,1.117717,1.116576,0.000594
24250.500000,1,1.109949,1.113294,1.111779,0.001005
24250.750000,1,1.107773,1.109134,1.108517,0.000472
24251.000000,1,1.104730,1.105971,1.105347,0.000392
24251.250000,1,1.099962,1.101808,1.100726,0.000767
24251.500000,1,1.092056,1.094546,1.093038,0.000825
24251.750000,1,1.084712,1.086766,1.085273,0.000725
24252.000000,1,1.077508,1.079475,1.078478,0.000723
24252.250000,1,1.072550,1.074165,1.073585,0.000577
24252.500000,1,1.069600,1.071416,1.070363,0.000665
24252.750000,1,1.064743,1.067441,1.065798,0.000911
24253.000000,1,1.057508,1.060318,1.058391,0.000945
24253.250000,1,1.045864,1.048474,1.047111,0.001038
24253.500000,1,1.032362,1.035654,1.033859,0.001365
24253.750000,1,1.019060,1.022180,1.020625,0.001155
24254.000000,1,1.007848,1.011218,1.009472,0.001110
24254.250000,1,0.996716,0.999692,0.998121,0.001157
24254.500000,1,0.983714,0.987772,0.985486,0.001541
24254.750000,1,0.966455,0.970656,0.968100,0.001771
24255.000000,1,0.943484,0.948379,0.945650,0.002121
24255.250000,1,0.915509,0.921047,0.918018,0.002289
24255.500000,1,0.882793,0.890918,0.886570,0.002916
24255.750000,1,0.848715,0.855730,0.851883,0.002887
24256.000000,1,0.810957,0.818595,0.814295,0.002977
24256.250000,1,0.767729,0.777310,0.771841,0.003752
24256.500000,1,0.721392,0.730999,0.725751,0.003659
24256.750000,1,0.671934,0.682496,0.676544,0.004026
24257.000000,1,0.621782,0.631749,0.626311,0.003716
24257.250000,1,0.572404,0.582138,0.576584,0.003739
24257.500000,1,0.524705,0.534279,0.529007,0.003491
24257.750000,1,0.479494,0.488008,0.483187,0.003226
24258.000000,1,0.435502,0.443781,0.439326,0.003039
24258.250000,1,0.394869,0.402833,0.398421,0.002989
24258.500000,1,0.358291,0.365398,0.361473,0.002589
24258.750000,1,0.326739,0.332646,0.329328,0.002162
24259.000000,1,0.300526,0.304938,0.302666,0.001704
24259.250000,1,0.279832,0.283392,0.281502,0.001326
24259.500000,1,0.264781,0.266921,0.265947,0.000830
24259.750000,1,0.255404,0.256727,0.256134,0.000477
24260.000000,2,0.273239,0.274466,0.273930,0.000382
24260.250000,2,0.275183,0.276970,0.276380,0.000562
24260.500000,2,0.282096,0.284904,0.283728,0.000898
24260.750000,2,0.294464,0.297963,0.296583,0.001242
24261.000000,2,0.312616,0.317688,0.315378,0.001756
24261.250000,2,0.336604,0.342731,0.339742,0.002156
24261.500000,2,0.365518,0.372073,0.369109,0.002399
24261.750000,2,0.398357,0.405948,0.402686,0.002749
24262.000000,2,0.435525,0.443355,0.439973,0.002997
24262.250000,2,0.475712,0.484911,0.480862,0.003408
24262.500000,2,0.519638,0.529370,0.525231,0.003624
24262.750000,2,0.566403,0.576204,0.571950,0.003692
24263.000000,2,0.613046,0.623162,0.619017,0.003759
24263.250000,2,0.657681,0.667975,0.663777,0.003736
24263.500000,2,0.699498,0.710012,0.705981,0.003800
24263.750000,2,0.739159,0.749160,0.745419,0.003514
24264.000000,2,0.776614,0.786412,0.782420,0.003411
24264.250000,2,0.811369,0.821080,0.817757,0.003452
24264.500000,2,0.844935,0.854689,0.850990,0.003374
24264.750000,2,0.875273,0.884937,0.881599,0.003386
24265.000000,2,0.900815,0.910139,0.906831,0.003001
24265.250000,2,0.921474,0.929687,0.927181,0.002763
24265.500000,2,0.937688,0.945489,0.943308,0.002673
24265.750000,2,0.951903,0.959943,0.957829,0.002740
24266.000000,2,0.964039,0.972266,0.970028,0.002733
24266.250000,2,0.976451,0.984256,0.981891,0.002548
24266.500000,2,0.986270,0.993435,0.991351,0.002366
24266.750000,2,0.991927,0.999254,0.997355,0.002486
24267.000000,2,0.996230,1.003646,1.001296,0.002348
24267.250000,2,0.999476,1.006475,1.004710,0.002369
24267.500000,2,1.004341,1.010607,1.009066,0.002143
24267.750000,2,1.010577,1.017453,1.015556,0.002289
24268.000000,2,1.018190,1.025495,1.023599,0.002491
24268.250000,2,1.027077,1.033669,1.031727,0.002191
24268.500000,2,1.033686,1.040263,1.038295,0.002129
24268.750000,2,1.039109,1.045782,1.043589,0.002100
24269.000000,2,1.043527,1.049613,1.047671,0.001976
24269.250000,2,1.047816,1.053925,1.052070,0.002014
24269.500000,2,1.054163,1.060661,1.058255,0.001992
24269.750000,2,1.061062,1.066421,1.064273,0.001699
24270.000000,2,1.067288,1.071347,1.069668,0.001316
24270.250000,2,1.071326,1.075770,1.073968,0.001390
24270.500000,2,1.075182,1.078344,1.077203,0.001117
24270.750000,2,1.078054,1.081893,1.080558,0.001249
24271.000000,2,1.083367,1.087191,1.085244,0.001146
24271.250000,2,1.089182,1.092303,1.091028,0.001061
24271.500000,2,1.095648,1.098158,1.096823,0.000935
24271.750000,2,1.101114,1.103497,1.102321,0.000823
24272.000000,2,1.105313,1.107789,1.106558,0.000800
24272.250000,2,1.108177,1.110041,1.109292,0.000610
24272.500000,2,1.111161,1.114032,1.112431,0.000900
24272.750000,2,1.116548,1.117983,1.117264,0.000468
24273.000000,2,1.122091,1.124290,1.123295,0.000868
24273.250000,2,1.128712,1.132459,1.130523,0.001198
24273.500000,2,1.135383,1.138401,1.136870,0.000998
24273.750000,2,1.140095,1.143869,1.142182,0.001170
24274.000000,2,1.144933,1.147267,1.145988,0.000853
24274.250000,2,1.148414,1.151781,1.150275,0.001113
24274.500000,2,1.153297,1.157030,1.155191,0.001252
24274.750000,2,1.159264,1.162749,1.161015,0.001381
24275.000000,2,1.165373,1.168740,1.166927,0.001109
24275.250000,2,1.170537,1.173395,1.171946,0.001045
24275.500000,2,1.174174,1.177225,1.176071,0.001056
24275.750000,2,1.177419,1.181725,1.179869,0.001475
24276.000000,2,1.185446,1.190061,1.187521,0.001469
24276.250000,2,1.187436,1.192124,1.189983,0.001623
24276.500000,2,1.195521,1.198928,1.197079,0.001261
24276.750000,2,1.201622,1.206490,1.204462,0.001566
24277.000000,2,1.208172,1.213018,1.210542,0.001516
24277.250000,2,1.214220,1.217909,1.215556,0.001296
24277.500000,2,1.218972,1.222629,1.220511,0.001373
24277.750000,2,1.224223,1.226897,1.225402,0.000925
24278.000000,2,1.229793,1.233937,1.231662,0.001403
24278.250000,2,1.236162,1.239892,1.237815,0.001222
24278.500000,2,1.242197,1.245526,1.243493,0.001175
24278.750000,2,1.246510,1.250970,1.247980,0.001488
24279.000000,2,1.251031,1.255147,1.252390,0.001302
24279.250000,2,1.255311,1.259285,1.256916,0.001306
24279.500000,2,1.259431,1.264708,1.261470,0.001631
24279.750000,2,1.265499,1.270071,1.266737,0.001545
24280.000000,2,1.271145,1.276197,1.272636,0.001666
24280.250000,2,1.275547,1.279973,1.276909,0.001520
24280.500000,2,1.278831,1.284733,1.280575,0.001941
24280.750000,2,1.281795,1.287123,1.283498,0.001740
24281.000000,2,1.284883,1.289835,1.286389,0.001664
24281.250000,2,1.287210,1.292145,1.288891,0.001581
24281.500000,2,1.289814,1.294997,1.291144,0.001783
24281.750000,2,1.290817,1.296332,1.292265,0.001886
24282.000000,2,1.291085,1.296463,1.292302,0.001916
24282.250000,2,1.289105,1.295529,1.291513,0.002045
24282.500000,2,1.291701,1.295880,1.292867,0.001433
24282.750000,2,1.294121,1.299536,1.296275,0.001621
24283.000000,2,1.300552,1.305029,1.301929,0.001551
24283.250000,2,1.307112,1.311919,1.309132,0.001539
24283.500000,2,1.314308,1.318045,1.315483,0.001217
24283.750000,2,1.317384,1.323136,1.319688,0.001777
24284.000000,2,1.319877,1.323950,1.322051,0.001316
24284.250000,2,1.321506,1.327826,1.323995,0.001893
24284.500000,2,1.322340,1.326792,1.324323,0.001347
24284.750000,2,1.321003,1.326049,1.323576,0.001476
24285.000000,2,1.319063,1.323689,1.321708,0.001379
24285.250000,2,1.312599,1.318396,1.315810,0.001746
24285.500000,2,1.302747,1.309217,1.306299,0.002004
24285.750000,2,1.290713,1.297015,1.293801,0.001945
24286.000000,2,1.276468,1.283056,1.280140,0.002001
24286.250000,2,1.262354,1.268936,1.265945,0.002136
24286.500000,2,1.245937,1.252667,1.249696,0.002179
24286.750000,2,1.225289,1.232802,1.229386,0.002568
24287.000000,2,1.197894,1.206972,1.203088,0.003169
24287.250000,2,1.166428,1.174545,1.170655,0.002987
24287.500000,2,1.127403,1.137724,1.132834,0.003519
24287.750000,2,1.085331,1.095005,1.090360,0.003422
24288.000000,2,1.040032,1.050036,1.045236,0.003518
24288.250000,2,0.989888,1.001563,0.995503,0.004140
24288.500000,2,0.934679,0.947524,0.940602,0.004456
24288.750000,2,0.874057,0.887528,0.880058,0.004865
24289.000000,2,0.808072,0.823242,0.814913,0.005296
24289.250000,2,0.740760,0.754531,0.747083,0.004888
24289.500000,2,0.673592,0.687772,0.679969,0.004916
24289.750000,2,0.609113,0.622255,0.614518,0.004670
24290.000000,2,0.546621,0.559632,0.552104,0.004553
24290.250000,2,0.487878,0.499329,0.492584,0.004118
24290.500000,2,0.433500,0.444312,0.438019,0.003892
24290.750000,2,0.386067,0.395232,0.389503,0.003243
24291.000000,2,0.346404,0.353718,0.349313,0.002515
24291.250000,2,0.315527,0.321399,0.317746,0.002035
24291.500000,2,0.293930,0.298001,0.295320,0.001377
24291.750000,2,0.281357,0.283615,0.281940,0.000796
24292.000000,3,0.303669,0.304419,0.304069,0.000235
24292.250000,3,0.306465,0.307988,0.307249,0.000500
24292.500000,3,0.315392,0.317827,0.316693,0.000905
24292.750000,3,0.330046,0.333810,0.332091,0.001309
24293.000000,3,0.350805,0.356001,0.353806,0.001895
24293.250000,3,0.378734,0.384868,0.382156,0.002270
24293.500000,3,0.412773,0.420319,0.417013,0.002737
24293.750000,3,0.452478,0.460963,0.457167,0.003116
24294.000000,3,0.496026,0.506167,0.501552,0.003638
24294.250000,3,0.543717,0.552588,0.548314,0.003335
24294.500000,3,0.591734,0.602847,0.597298,0.003935
24294.750000,3,0.642486,0.653096,0.647831,0.003722
24295.000000,3,0.694632,0.706031,0.700413,0.004007
24295.250000,3,0.747123,0.758982,0.753340,0.004175
24295.500000,3,0.799311,0.809748,0.804374,0.003544
24295.750000,3,0.845809,0.855594,0.850614,0.003386
24296.000000,3,0.887637,0.896455,0.891860,0.002950
24296.250000,3,0.923328,0.932494,0.927738,0.003049
24296.500000,3,0.956652,0.964393,0.960372,0.002568
24296.750000,3,0.986818,0.993391,0.990012,0.002181
24297.000000,3,1.013749,1.019787,1.016890,0.001990
24297.250000,3,1.035769,1.041356,1.038918,0.001763
24297.500000,3,1.053243,1.058077,1.055445,0.001502
24297.750000,3,1.064745,1.068016,1.066571,0.001180
24298.000000,3,1.072955,1.075542,1.074430,0.000903
24298.250000,3,1.080743,1.083726,1.082113,0.001053
24298.500000,3,1.089214,1.092555,1.090630,0.001167
24298.750000,3,1.098358,1.102369,1.100206,0.001359
24299.000000,3,1.107792,1.110262,1.108776,0.000867
24299.250000,3,1.114145,1.116928,1.115300,0.001029
24299.500000,3,1.117997,1.121102,1.118973,0.001059
24299.750000,3,1.119288,1.122748,1.120587,0.001197
24300.000000,3,1.120688,1.124875,1.121621,0.001478
24300.250000,3,1.121703,1.123912,1.122214,0.000777
24300.500000,3,1.120971,1.124062,1.121967,0.001028
24300.750000,3,1.119648,1.123109,1.120901,0.001088
24301.000000,3,1.117711,1.120310,1.118513,0.000891
24301.250000,3,1.114577,1.117500,1.115535,0.000926
24301.500000,3,1.113655,1.116948,1.114640,0.001158
24301.750000,3,1.115611,1.118223,1.116624,0.000931
24302.000000,3,1.120238,1.122848,1.121653,0.000924
24302.250000,3,1.126360,1.128336,1.127488,0.000691
24302.500000,3,1.132141,1.134537,1.133297,0.000851
24302.750000,3,1.137360,1.139694,1.138233,0.000834
24303.000000,3,1.140441,1.142393,1.141545,0.000607
24303.250000,3,1.143803,1.146110,1.145276,0.000744
24303.500000,3,1.149524,1.151130,1.150240,0.000495
24303.750000,3,1.155245,1.156702,1.155896,0.000490
24304.000000,3,1.161266,1.163028,1.161989,0.000575
24304.250000,3,1.164640,1.166470,1.165616,0.000573
24304.500000,3,1.167506,1.168431,1.167867,0.000305
24304.750000,3,1.167994,1.169152,1.168456,0.000375
24305.000000,3,1.169223,1.170379,1.169771,0.000437
24305.250000,3,1.172116,1.173073,1.172549,0.000339
24305.500000,3,1.176031,1.177500,1.176803,0.000528
24305.750000,3,1.179426,1.180236,1.179892,0.000275
24306.000000,3,1.180586,1.181455,1.180880,0.000316
24306.250000,3,1.179427,1.180149,1.179921,0.000272
24306.500000,3,1.176662,1.178525,1.177613,0.000629
24306.750000,3,1.175505,1.177375,1.176068,0.000612
24307.000000,3,1.176617,1.177405,1.176857,0.000264
24307.250000,3,1.178024,1.178992,1.178465,0.000377
24307.500000,3,1.179636,1.181427,1.180321,0.000652
24307.750000,3,1.179978,1.180886,1.180454,0.000322
24308.000000,3,1.178196,1.179926,1.178954,0.000546
24308.250000,3,1.176945,1.178048,1.177522,0.000369
24308.500000,3,1.176208,1.177465,1.176949,0.000522
24308.750000,3,1.177774,1.179786,1.178832,0.000730
24309.000000,3,1.180520,1.182157,1.181482,0.000558
24309.250000,3,1.184132,1.186399,1.185328,0.000691
24309.500000,3,1.186941,1.188490,1.187722,0.000507
24309.750000,3,1.187614,1.189730,1.188743,0.000729
24310.000000,3,1.187644,1.190089,1.188772,0.000853
24310.250000,3,1.187503,1.189360,1.188746,0.000628
24310.500000,3,1.187865,1.190241,1.188980,0.000872
24310.750000,3,1.187558,1.190371,1.189039,0.001124
24311.000000,3,1.186570,1.189320,1.187889,0.000997
24311.250000,3,1.182781,1.185839,1.184305,0.001154
24311.500000,3,1.177891,1.181421,1.179693,0.001165
24311.750000,3,1.173115,1.176463,1.174771,0.001055
24312.000000,3,1.170276,1.173793,1.172468,0.001157
24312.250000,3,1.167878,1.171842,1.170395,0.001388
24312.500000,3,1.167687,1.171254,1.169945,0.001210
24312.750000,3,1.166473,1.170191,1.169378,0.001328
24313.000000,3,1.165791,1.169741,1.168425,0.001306
24313.250000,3,1.165450,1.169106,1.167902,0.001224
24313.500000,3,1.165079,1.168951,1.167829,0.001266
24313.750000,3,1.165861,1.170409,1.169354,0.001577
24314.000000,3,1.169865,1.174083,1.172937,0.001419
24314.250000,3,1.174891,1.178225,1.177484,0.001180
24314.500000,3,1.178343,1.182777,1.181595,0.001492
24314.750000,3,1.182366,1.185653,1.184549,0.001099
24315.000000,3,1.183540,1.186904,1.186061,0.001161
24315.250000,3,1.184664,1.187019,1.186209,0.000809
24315.500000,3,1.185497,1.188392,1.187468,0.000968
24315.750000,3,1.186209,1.188931,1.188095,0.000898
24316.000000,3,1.186329,1.189191,1.188371,0.000973
24316.250000,3,1.185908,1.187823,1.187262,0.000655
24316.500000,3,1.184995,1.186029,1.185613,0.000335
24316.750000,3,1.182416,1.184452,1.183475,0.000671
24317.000000,3,1.182074,1.183458,1.182719,0.000530
24317.250000,3,1.181995,1.182977,1.182563,0.000308
24317.500000,3,1.182061,1.183223,1.182607,0.000372
24317.750000,3,1.180789,1.181647,1.181347,0.000291
24318.000000,3,1.176470,1.178363,1.177369,0.000678
24318.250000,3,1.169125,1.171651,1.170652,0.000856
24318.500000,3,1.159212,1.162269,1.160384,0.001056
24318.750000,3,1.145411,1.148892,1.146938,0.001189
24319.000000,3,1.127212,1.132089,1.129615,0.001833
24319.250000,3,1.104867,1.110612,1.107657,0.002311
24319.500000,3,1.076500,1.083905,1.079772,0.002701
24319.750000,3,1.041737,1.049248,1.045291,0.002888
24320.000000,3,1.000697,1.010002,1.005568,0.003503
24320.250000,3,0.955697,0.965348,0.960164,0.003833
24320.500000,3,0.906105,0.915759,0.911008,0.003731
24320.750000,3,0.851919,0.864092,0.858162,0.004395
24321.000000,3,0.795705,0.807361,0.801163,0.004352
24321.250000,3,0.735498,0.747545,0.741001,0.004572
24321.500000,3,0.673601,0.686122,0.679566,0.004599
24321.750000,3,0.612871,0.624474,0.618483,0.004327
24322.000000,3,0.555246,0.566482,0.560254,0.004198
24322.250000,3,0.501269,0.511280,0.505739,0.003793
24322.500000,3,0.451445,0.461211,0.455957,0.003613
24322.750000,3,0.407569,0.415942,0.411352,0.002975
24323.000000,3,0.370609,0.377421,0.373706,0.002485
24323.250000,3,0.341638,0.346660,0.343829,0.001871
24323.500000,3,0.321177,0.324556,0.322712,0.001269
24323.750000,3,0.309116,0.310796,0.309912,0.000639
24324.000000,4,0.294629,0.295274,0.294984,0.000231
24324.250000,4,0.298379,0.300098,0.299321,0.000697
24324.500000,4,0.309599,0.313124,0.311516,0.001311
24324.750000,4,0.328959,0.333779,0.331743,0.001858
24325.000000,4,0.355173,0.361646,0.358856,0.002367
24325.250000,4,0.388877,0.396705,0.393268,0.002898
24325.500000,4,0.428986,0.438066,0.434156,0.003494
24325.750000,4,0.476135,0.485693,0.481358,0.003652
24326.000000,4,0.526928,0.538280,0.533234,0.004242
24326.250000,4,0.582380,0.594121,0.588752,0.004363
24326.500000,4,0.638433,0.650110,0.645105,0.004254
24326.750000,4,0.695482,0.707402,0.702315,0.004453
24327.000000,4,0.753059,0.765057,0.759424,0.004369
24327.250000,4,0.810467,0.823192,0.817258,0.004686
24327.500000,4,0.866550,0.878788,0.873104,0.004620
24327.750000,4,0.921504,0.932576,0.927171,0.004165
24328.000000,4,0.971211,0.981854,0.976604,0.003844
24328.250000,4,1.015452,1.024687,1.020285,0.003549
24328.500000,4,1.052481,1.061731,1.057476,0.003381
24328.750000,4,1.086575,1.093835,1.090239,0.002775
24329.000000,4,1.115731,1.123086,1.119581,0.002748
24329.250000,4,1.142960,1.149316,1.145847,0.002273
24329.500000,4,1.164698,1.170765,1.167865,0.002091
24329.750000,4,1.182567,1.187046,1.184847,0.001691
24330.000000,4,1.194053,1.198794,1.196190,0.001587
24330.250000,4,1.201804,1.205543,1.203899,0.001298
24330.500000,4,1.207916,1.211785,1.209428,0.001306
24330.750000,4,1.212840,1.215631,1.214266,0.000909
24331.000000,4,1.215163,1.219110,1.217701,0.001292
24331.250000,4,1.216595,1.218822,1.217707,0.000687
24331.500000,4,1.213391,1.214553,1.214134,0.000399
24331.750000,4,1.206311,1.208267,1.207310,0.000623
24332.000000,4,1.199851,1.200842,1.200469,0.000382
24332.250000,4,1.196457,1.197910,1.197181,0.000502
24332.500000,4,1.194654,1.197701,1.196266,0.001005
24332.750000,4,1.198800,1.201959,1.200481,0.001057
24333.000000,4,1.203306,1.205245,1.204588,0.000767
24333.250000,4,1.205520,1.207680,1.206667,0.000788
24333.500000,4,1.204007,1.206055,1.205035,0.000647
24333.750000,4,1.201334,1.203035,1.202416,0.000587
24334.000000,4,1.198810,1.200142,1.199436,0.000550
24334.250000,4,1.198570,1.201012,1.199843,0.000971
24334.500000,4,1.199992,1.202551,1.201168,0.000888
24334.750000,4,1.201704,1.204619,1.203129,0.000988
24335.000000,4,1.201103,1.202611,1.201820,0.000488
24335.250000,4,1.197700,1.198476,1.198068,0.000272
24335.500000,4,1.191610,1.192725,1.192091,0.000410
24335.750000,4,1.186619,1.188381,1.187256,0.000574
24336.000000,4,1.184089,1.185744,1.184897,0.000506
24336.250000,4,1.183218,1.185463,1.184669,0.000809
24336.500000,4,1.182887,1.184655,1.183785,0.000533
24336.750000,4,1.180213,1.182420,1.181523,0.000664
24337.000000,4,1.175386,1.176600,1.175958,0.000385
24337.250000,4,1.168937,1.170437,1.170020,0.000510
24337.500000,4,1.163619,1.165764,1.165018,0.000709
24337.750000,4,1.160665,1.162645,1.161846,0.000615
24338.000000,4,1.160265,1.163301,1.162163,0.000951
24338.250000,4,1.161486,1.164643,1.163192,0.001082
24338.500000,4,1.161296,1.164156,1.162589,0.000903
24338.750000,4,1.158482,1.161124,1.160306,0.000886
24339.000000,4,1.154436,1.157557,1.156674,0.001050
24339.250000,4,1.152614,1.154922,1.154027,0.000758
24339.500000,4,1.151142,1.153142,1.152271,0.000619
24339.750000,4,1.151512,1.154196,1.153016,0.000798
24340.000000,4,1.166939,1.177209,1.171010,0.003061
24340.250000,4,1.152754,1.154812,1.154036,0.000774
24340.500000,4,1.151262,1.153072,1.152326,0.000628
24340.750000,4,1.149154,1.151056,1.150083,0.000671
24341.000000,4,1.146735,1.148459,1.147879,0.000566
24341.250000,4,1.144890,1.146344,1.145676,0.000440
24341.500000,4,1.142524,1.143336,1.143012,0.000299
24341.750000,4,1.139034,1.139642,1.139324,0.000192
24342.000000,4,1.132630,1.134921,1.133871,0.000688
24342.250000,4,1.128235,1.130071,1.129157,0.000579
24342.500000,4,1.123982,1.125857,1.124916,0.000663
24342.750000,4,1.123802,1.124863,1.124140,0.000359
24343.000000,4,1.125353,1.127022,1.126168,0.000484
24343.250000,4,1.129752,1.131283,1.130838,0.000511
24343.500000,4,1.134685,1.135540,1.135194,0.000261
24343.750000,4,1.137960,1.139377,1.138948,0.000477
24344.000000,4,1.140490,1.142159,1.141288,0.000613
24344.250000,4,1.141401,1.143881,1.142420,0.000785
24344.500000,4,1.141390,1.143961,1.142534,0.000806
24344.750000,4,1.142078,1.144031,1.142750,0.000668
24345.000000,4,1.140600,1.142679,1.141481,0.000731
24345.250000,4,1.137648,1.140737,1.139037,0.000980
24345.500000,4,1.133562,1.137262,1.134989,0.001298
24345.750000,4,1.130282,1.134167,1.131471,0.001317
24346.000000,4,1.126853,1.130131,1.128075,0.001131
24346.250000,4,1.126409,1.129480,1.127403,0.001010
24346.500000,4,1.127211,1.129340,1.127780,0.000751
24346.750000,4,1.129189,1.132495,1.130248,0.001080
24347.000000,4,1.130885,1.133266,1.131819,0.000795
24347.250000,4,1.132338,1.136541,1.133669,0.001402
24347.500000,4,1.134039,1.137111,1.135205,0.000978
24347.750000,4,1.136266,1.139074,1.137255,0.000874
24348.000000,4,1.138850,1.141067,1.139934,0.000705
24348.250000,4,1.142338,1.146224,1.143631,0.001225
24348.500000,4,1.144585,1.147777,1.146167,0.001013
24348.750000,4,1.145708,1.149099,1.147591,0.001109
24349.000000,4,1.144138,1.148147,1.146263,0.001255
24349.250000,4,1.141196,1.145453,1.143199,0.001339
24349.500000,4,1.136007,1.141087,1.138851,0.001666
24349.750000,4,1.129775,1.134978,1.132172,0.001814
24350.000000,4,1.120154,1.125174,1.122804,0.001700
24350.250000,4,1.105702,1.112556,1.109494,0.002312
24350.500000,4,1.088249,1.095769,1.092309,0.002685
24350.750000,4,1.067704,1.075213,1.071817,0.002624
24351.000000,4,1.043591,1.051529,1.047556,0.002769
24351.250000,4,1.016030,1.024867,1.020960,0.003172
24351.500000,4,0.985330,0.994017,0.989996,0.003196
24351.750000,4,0.949980,0.959955,0.955070,0.003714
24352.000000,4,0.909203,0.920666,0.914868,0.003959
24352.250000,4,0.864273,0.875516,0.870001,0.004091
24352.500000,4,0.815602,0.826317,0.820949,0.004153
