# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.305395,0.306706,0.305807,0.000395
13928.250000,1,0.309324,0.311113,0.310080,0.000574
13928.500000,1,0.321957,0.324133,0.323019,0.000787
13928.750000,1,0.343370,0.345974,0.344582,0.001040
13929.000000,1,0.373480,0.377365,0.375181,0.001329
13929.250000,1,0.413053,0.417931,0.415126,0.001702
13929.500000,1,0.460919,0.466244,0.463116,0.001881
13929.750000,1,0.514718,0.521046,0.517445,0.002234
13930.000000,1,0.571573,0.578708,0.574747,0.002390
13930.250000,1,0.629165,0.635961,0.632388,0.002270
13930.500000,1,0.685733,0.693775,0.689587,0.002547
13930.750000,1,0.744167,0.751133,0.747608,0.002306
13931.000000,1,0.805136,0.813445,0.809186,0.002638
13931.250000,1,0.871163,0.880293,0.875714,0.003140
13931.500000,1,0.939632,0.949033,0.944378,0.002778
13931.750000,1,1.005507,1.013738,1.009436,0.002721
13932.000000,1,1.059489,1.067506,1.063347,0.002634
13932.250000,1,1.098051,1.103614,1.100984,0.002026
13932.500000,1,1.122652,1.128257,1.125615,0.002090
13932.750000,1,1.143184,1.149238,1.146301,0.001961
13933.000000,1,1.168170,1.174081,1.171054,0.001894
13933.250000,1,1.199002,1.205848,1.202131,0.002112
13933.500000,1,1.233399,1.239605,1.236562,0.001880
13933.750000,1,1.261493,1.267510,1.264701,0.001914
13934.000000,1,1.276230,1.279573,1.278062,0.001336
13934.250000,1,1.272359,1.276474,1.274993,0.001435
13934.500000,1,1.261789,1.265828,1.264204,0.001475
13934.750000,1,1.255287,1.258515,1.256932,0.001056
13935.000000,1,1.259387,1.262495,1.261302,0.001125
13935.250000,1,1.277479,1.282367,1.280131,0.001415
13935.500000,1,1.306353,1.310542,1.308299,0.001390
13935.750000,1,1.334001,1.337206,1.335759,0.000902
13936.000000,1,1.351607,1.354095,1.352862,0.000880
13936.250000,1,1.356031,1.357836,1.357011,0.000592
13936.500000,1,1.350325,1.351917,1.350963,0.000472
13936.750000,1,1.343760,1.344760,1.344004,0.000302
13937.000000,1,1.341788,1.342569,1.342248,0.000273
13937.250000,1,1.348769,1.351330,1.349727,0.000784
13937.500000,1,1.363292,1.366591,1.364623,0.000949
13937.750000,1,1.379032,1.382221,1.380521,0.000981
13938.000000,1,1.388857,1.391861,1.390605,0.001062
13938.250000,1,1.387012,1.389508,1.388212,0.000945
13938.500000,1,1.370653,1.374062,1.372567,0.001129
13938.750000,1,1.343279,1.346667,1.344615,0.001027
13939.000000,1,1.312203,1.317054,1.314756,0.001510
13939.250000,1,1.285778,1.289506,1.287669,0.001109
13939.500000,1,1.265857,1.269572,1.268121,0.001319
13939.750000,1,1.252618,1.256006,1.254314,0.001181
13940.000000,1,1.238697,1.242126,1.240573,0.001321
13940.250000,1,1.216370,1.222172,1.219153,0.001692
13940.500000,1,1.184692,1.190433,1.187589,0.001893
13940.750000,1,1.145379,1.150838,1.147852,0.001919
13941.000000,1,1.105355,1.110443,1.107659,0.001813
13941.250000,1,1.072976,1.077590,1.075418,0.001522
13941.500000,1,1.053685,1.058258,1.056235,0.001496
13941.750000,1,1.047099,1.051487,1.049948,0.001518
13942.000000,1,1.049194,1.053966,1.051901,0.001499
13942.250000,1,1.051055,1.055905,1.053926,0.001575
13942.500000,1,1.048182,1.052341,1.050703,0.001484
13942.750000,1,1.039257,1.043684,1.041357,0.001451
13943.000000,1,1.028677,1.032255,1.030659,0.001220
13943.250000,1,1.022139,1.025825,1.024159,0.001280
13943.500000,1,1.024362,1.028469,1.026766,0.001486
13943.750000,1,1.036456,1.041366,1.039171,0.001523
13944.000000,1,1.056516,1.059706,1.058463,0.001163
13944.250000,1,1.074879,1.079676,1.077260,0.001545
13944.500000,1,1.089383,1.093126,1.091223,0.001288
13944.750000,1,1.096775,1.100168,1.098636,0.001149
13945.000000,1,1.099517,1.103223,1.101712,0.001231
13945.250000,1,1.102769,1.106515,1.104478,0.001386
13945.500000,1,1.106616,1.110047,1.108304,0.001275
13945.750000,1,1.112165,1.115383,1.113726,0.001129
13946.000000,1,1.118312,1.120901,1.119280,0.000941
13946.250000,1,1.119955,1.122774,1.121388,0.000967
13946.500000,1,1.117700,1.120658,1.119242,0.001133
13946.750000,1,1.110548,1.114705,1.112685,0.001227
13947.000000,1,1.100333,1.104844,1.102676,0.001329
13947.250000,1,1.088877,1.093111,1.090750,0.001277
13947.500000,1,1.077781,1.081225,1.079458,0.001124
13947.750000,1,1.067425,1.071030,1.069207,0.000965
13948.000000,1,1.059639,1.061665,1.060555,0.000691
13948.250000,1,1.050369,1.053607,1.051784,0.000977
13948.500000,1,1.039301,1.042582,1.041296,0.000938
13948.750000,1,1.025514,1.028398,1.027164,0.000874
13949.000000,1,1.007774,1.011814,1.009988,0.001111
13949.250000,1,0.991002,0.993872,0.992826,0.000911
13949.500000,1,0.978701,0.980851,0.979756,0.000748
13949.750000,1,0.971744,0.973377,0.972557,0.000530
13950.000000,1,0.971416,0.972607,0.972076,0.000331
13950.250000,1,0.975474,0.976783,0.976123,0.000411
13950.500000,1,0.980426,0.981260,0.980819,0.000293
13950.750000,1,0.981597,0.983042,0.982261,0.000388
13951.000000,1,0.980796,0.982390,0.981479,0.000504
13951.250000,1,0.980490,0.981385,0.980886,0.000301
13951.500000,1,0.983686,0.985800,0.984966,0.000625
13951.750000,1,0.994076,0.996203,0.995334,0.000684
13952.000000,1,1.010448,1.012267,1.011459,0.000620
13952.250000,1,1.027770,1.029803,1.029046,0.000686
13952.500000,1,1.042865,1.044904,1.043963,0.000622
13952.750000,1,1.051968,1.054223,1.053061,0.000785
13953.000000,1,1.057494,1.059432,1.058408,0.000642
13953.250000,1,1.062355,1.064650,1.063428,0.000780
13953.500000,1,1.069694,1.072154,1.071130,0.000801
13953.750000,1,1.080425,1.082774,1.081573,0.000821
13954.000000,1,1.091153,1.093911,1.092158,0.000839
13954.250000,1,1.097537,1.100335,1.098584,0.000853
13954.500000,1,1.096107,1.098729,1.097402,0.000789
13954.750000,1,1.087126,1.090580,1.088383,0.001150
13955.000000,1,1.070976,1.075298,1.073645,0.001279
13955.250000,1,1.053146,1.057573,1.055482,0.001335
13955.500000,1,1.032386,1.035541,1.034203,0.001094
13955.750000,1,1.006655,1.010851,1.008875,0.001463
13956.000000,1,0.974494,0.979612,0.977811,0.001551
13956.250000,1,0.935758,0.940565,0.938856,0.001753
13956.500000,1,0.890767,0.895164,0.893132,0.001614
13956.750000,1,0.838112,0.843545,0.841584,0.002006
13957.000000,1,0.782876,0.788218,0.786086,0.001967
13957.250000,1,0.724859,0.730887,0.728451,0.002094
13957.500000,1,0.666693,0.672176,0.669827,0.001922
13957.750000,1,0.608275,0.613402,0.611396,0.001826
13958.000000,1,0.551678,0.556933,0.554873,0.001811
13958.250000,1,0.498811,0.503597,0.501606,0.001655
13958.500000,1,0.449941,0.453896,0.452467,0.001418
13958.750000,1,0.406110,0.410200,0.408413,0.001363
13959.000000,1,0.369249,0.372431,0.371170,0.001110
13959.250000,1,0.340561,0.342597,0.341786,0.000769
13959.500000,1,0.320229,0.322001,0.321126,0.000547
13959.750000,1,0.308215,0.309535,0.308596,0.000434
13960.000000,2,0.305128,0.306436,0.305840,0.000385
13960.250000,2,0.307225,0.308115,0.307664,0.000332
13960.500000,2,0.312559,0.314287,0.313257,0.000528
13960.750000,2,0.320933,0.322350,0.321341,0.000420
13961.000000,2,0.330822,0.332632,0.331601,0.000545
13961.250000,2,0.343162,0.344901,0.343985,0.000585
13961.500000,2,0.358740,0.360874,0.359561,0.000683
13961.750000,2,0.379366,0.382263,0.380422,0.000906
13962.000000,2,0.406434,0.409872,0.407769,0.001177
13962.250000,2,0.439892,0.443980,0.441576,0.001389
13962.500000,2,0.478197,0.482195,0.479980,0.001334
13962.750000,2,0.516861,0.521214,0.519093,0.001442
13963.000000,2,0.553725,0.558697,0.556114,0.001503
13963.250000,2,0.589874,0.593951,0.591692,0.001409
13963.500000,2,0.625384,0.630197,0.627659,0.001424
13963.750000,2,0.664360,0.669016,0.666587,0.001538
13964.000000,2,0.706646,0.711850,0.709213,0.001651
13964.250000,2,0.749179,0.754379,0.751859,0.001585
13964.500000,2,0.788036,0.792504,0.790268,0.001438
13964.750000,2,0.818896,0.822162,0.820808,0.000912
13965.000000,2,0.841092,0.843830,0.842881,0.000853
13965.250000,2,0.857498,0.859949,0.858866,0.000827
13965.500000,2,0.871455,0.874277,0.872898,0.000819
13965.750000,2,0.885594,0.887721,0.886522,0.000684
13966.000000,2,0.899441,0.902138,0.900926,0.000771
13966.250000,2,0.913208,0.916255,0.914933,0.000912
13966.500000,2,0.925439,0.927684,0.926841,0.000651
13966.750000,2,0.933236,0.934951,0.934023,0.000564
13967.000000,2,0.933943,0.935749,0.934973,0.000651
13967.250000,2,0.926895,0.928905,0.927842,0.000718
13967.500000,2,0.912968,0.915502,0.914443,0.000909
13967.750000,2,0.895879,0.898216,0.897170,0.000743
13968.000000,2,0.880352,0.882794,0.881622,0.000722
13968.250000,2,0.869496,0.871365,0.870336,0.000646
13968.500000,2,0.864645,0.866620,0.865595,0.000617
13968.750000,2,0.862976,0.864822,0.864115,0.000593
13969.000000,2,0.861243,0.862850,0.862194,0.000582
13969.250000,2,0.853754,0.855075,0.854423,0.000399
13969.500000,2,0.839738,0.842049,0.840449,0.000680
13969.750000,2,0.822946,0.825013,0.823702,0.000674
13970.000000,2,0.809573,0.811298,0.810300,0.000510
13970.250000,2,0.804975,0.805947,0.805555,0.000296
13970.500000,2,0.809738,0.811257,0.810526,0.000492
13970.750000,2,0.821165,0.823494,0.822098,0.000779
13971.000000,2,0.834475,0.836601,0.835427,0.000616
13971.250000,2,0.843525,0.845448,0.844598,0.000707
13971.500000,2,0.847657,0.848784,0.848353,0.000347
13971.750000,2,0.848208,0.849657,0.849064,0.000437
13972.000000,2,0.852116,0.854174,0.853223,0.000657
13972.250000,2,0.863859,0.866027,0.864788,0.000829
13972.500000,2,0.884950,0.887771,0.886169,0.001006
13972.750000,2,0.913585,0.916391,0.914951,0.001142
13973.000000,2,0.944082,0.947535,0.945938,0.001270
13973.250000,2,0.973233,0.975755,0.974621,0.001012
13973.500000,2,0.996360,0.999153,0.997530,0.000789
13973.750000,2,1.013851,1.016964,1.015781,0.001060
13974.000000,2,1.029482,1.032779,1.031382,0.001014
13974.250000,2,1.047171,1.050366,1.048475,0.001014
13974.500000,2,1.066046,1.069294,1.067808,0.001078
13974.750000,2,1.086777,1.090285,1.088616,0.001097
13975.000000,2,1.108504,1.111188,1.109973,0.000878
13975.250000,2,1.127944,1.130682,1.129299,0.000940
13975.500000,2,1.143805,1.146593,1.145358,0.000940
13975.750000,2,1.155715,1.157290,1.156701,0.000577
13976.000000,2,1.162927,1.165897,1.164383,0.000997
13976.250000,2,1.166663,1.169169,1.168419,0.000809
13976.500000,2,1.171433,1.173619,1.172542,0.000580
13976.750000,2,1.177132,1.179297,1.178442,0.000735
13977.000000,2,1.186908,1.188706,1.187579,0.000559
13977.250000,2,1.196952,1.199783,1.198327,0.000950
13977.500000,2,1.206971,1.210153,1.208713,0.000885
13977.750000,2,1.215043,1.216572,1.215797,0.000609
13978.000000,2,1.216763,1.219750,1.218291,0.001167
13978.250000,2,1.216089,1.220015,1.217528,0.001211
13978.500000,2,1.216198,1.220164,1.217953,0.001118
13978.750000,2,1.219968,1.222867,1.221505,0.001184
13979.000000,2,1.225968,1.230126,1.228273,0.001628
13979.250000,2,1.233838,1.238595,1.235767,0.001566
13979.500000,2,1.239775,1.244553,1.241872,0.001769
13979.750000,2,1.241953,1.246389,1.244382,0.001791
13980.000000,2,1.243511,1.248518,1.245864,0.001860
13980.250000,2,1.246534,1.251402,1.249076,0.001778
13980.500000,2,1.255347,1.261128,1.258577,0.002151
13980.750000,2,1.271903,1.277892,1.274460,0.002329
13981.000000,2,1.292492,1.297690,1.295012,0.001922
13981.250000,2,1.314190,1.320203,1.317534,0.002194
13981.500000,2,1.336178,1.341284,1.338821,0.001768
13981.750000,2,1.356157,1.361135,1.358379,0.001993
13982.000000,2,1.375054,1.379705,1.376679,0.001507
13982.250000,2,1.394483,1.399009,1.396210,0.001617
13982.500000,2,1.417361,1.420818,1.418885,0.001264
13982.750000,2,1.441756,1.444462,1.442908,0.000970
13983.000000,2,1.465681,1.469538,1.467169,0.001399
13983.250000,2,1.488228,1.490610,1.489154,0.000838
13983.500000,2,1.506958,1.509497,1.508429,0.000766
13983.750000,2,1.524970,1.526294,1.525566,0.000419
13984.000000,2,1.539948,1.541143,1.540338,0.000336
13984.250000,2,1.552999,1.554527,1.553807,0.000489
13984.500000,2,1.565282,1.567857,1.566410,0.000726
13984.750000,2,1.574060,1.576266,1.575589,0.000735
13985.000000,2,1.580859,1.584652,1.582855,0.001190
13985.250000,2,1.583684,1.588255,1.586310,0.001428
13985.500000,2,1.582889,1.587511,1.585088,0.001363
13985.750000,2,1.576105,1.580744,1.578362,0.001501
13986.000000,2,1.563026,1.567599,1.565339,0.001435
13986.250000,2,1.544261,1.547984,1.546230,0.001401
13986.500000,2,1.520961,1.525781,1.523470,0.001636
13986.750000,2,1.495076,1.499876,1.497731,0.001635
13987.000000,2,1.467449,1.471501,1.469699,0.001351
13987.250000,2,1.435633,1.440388,1.437625,0.001577
13987.500000,2,1.395210,1.400842,1.397872,0.001676
13987.750000,2,1.344564,1.350789,1.347921,0.002115
13988.000000,2,1.284305,1.290716,1.288193,0.002078
13988.250000,2,1.215696,1.223084,1.220035,0.002314
13988.500000,2,1.144619,1.150241,1.147845,0.001998
13988.750000,2,1.067899,1.075345,1.072267,0.002578
13989.000000,2,0.988474,0.995994,0.993376,0.002767
13989.250000,2,0.904281,0.912724,0.909562,0.002830
13989.500000,2,0.817436,0.825192,0.822181,0.002914
13989.750000,2,0.728179,0.736551,0.733645,0.003050
13990.000000,2,0.644375,0.652270,0.649525,0.002762
13990.250000,2,0.569100,0.575864,0.573502,0.002424
13990.500000,2,0.504198,0.510138,0.508048,0.002156
13990.750000,2,0.449464,0.454599,0.452681,0.001827
13991.000000,2,0.403327,0.408053,0.406495,0.001602
13991.250000,2,0.365722,0.369740,0.368358,0.001360
13991.500000,2,0.337174,0.340475,0.339248,0.000997
13991.750000,2,0.319125,0.321132,0.320318,0.000649
13992.000000,3,0.280102,0.281179,0.280600,0.000324
13992.250000,3,0.283629,0.285580,0.284493,0.000588
13992.500000,3,0.294974,0.297921,0.296089,0.000958
13992.750000,3,0.315320,0.318496,0.316410,0.001104
13993.000000,3,0.344411,0.348777,0.345749,0.001548
13993.250000,3,0.382086,0.386900,0.383955,0.001725
13993.500000,3,0.428052,0.433912,0.430443,0.002027
13993.750000,3,0.480680,0.486716,0.482984,0.002171
13994.000000,3,0.536677,0.544017,0.539697,0.002416
13994.250000,3,0.595795,0.603126,0.598650,0.002587
13994.500000,3,0.655181,0.663609,0.658842,0.002726
13994.750000,3,0.715874,0.724612,0.719394,0.002821
13995.000000,3,0.776925,0.785280,0.780296,0.002878
13995.250000,3,0.836449,0.845131,0.840189,0.002812
13995.500000,3,0.894193,0.902499,0.897622,0.002914
13995.750000,3,0.945514,0.953100,0.948634,0.002673
13996.000000,3,0.986810,0.994569,0.990422,0.002715
13996.250000,3,1.017295,1.024258,1.020424,0.002451
13996.500000,3,1.038367,1.044179,1.041058,0.001914
13996.750000,3,1.052771,1.059872,1.056747,0.002236
13997.000000,3,1.070100,1.076353,1.073493,0.002123
13997.250000,3,1.088589,1.095725,1.092734,0.002289
13997.500000,3,1.108914,1.116087,1.113150,0.002176
13997.750000,3,1.124458,1.130951,1.128647,0.001909
13998.000000,3,1.130279,1.136767,1.134899,0.002039
13998.250000,3,1.127283,1.132913,1.131048,0.001794
13998.500000,3,1.118790,1.124184,1.122647,0.001658
13998.750000,3,1.112203,1.118305,1.116225,0.001746
13999.000000,3,1.114694,1.120249,1.118460,0.001794
13999.250000,3,1.125467,1.131296,1.129436,0.001893
13999.500000,3,1.141525,1.147491,1.145658,0.002065
13999.750000,3,1.155940,1.161222,1.159835,0.001699
14000.000000,3,1.163364,1.170180,1.167762,0.002047
14000.250000,3,1.162930,1.168047,1.166370,0.001615
14000.500000,3,1.157927,1.164071,1.161831,0.001817
14000.750000,3,1.156182,1.162416,1.160034,0.002031
14001.000000,3,1.162214,1.167962,1.165600,0.001827
14001.250000,3,1.173894,1.180356,1.178066,0.002039
14001.500000,3,1.189126,1.194350,1.192682,0.001685
14001.750000,3,1.200463,1.207743,1.204737,0.002066
14002.000000,3,1.207030,1.213194,1.211238,0.001883
14002.250000,3,1.207625,1.214111,1.211645,0.001844
14002.500000,3,1.205174,1.211560,1.209376,0.001977
14002.750000,3,1.203711,1.209646,1.207274,0.001765
14003.000000,3,1.202289,1.209228,1.207001,0.001971
14003.250000,3,1.202793,1.210329,1.208094,0.002206
14003.500000,3,1.205386,1.212596,1.209940,0.002056
14003.750000,3,1.205265,1.212029,1.210028,0.002061
14004.000000,3,1.202410,1.209619,1.207363,0.002120
14004.250000,3,1.194522,1.200607,1.198977,0.001902
14004.500000,3,1.179462,1.187581,1.184810,0.002305
14004.750000,3,1.160832,1.168702,1.166300,0.002403
14005.000000,3,1.141354,1.148573,1.145719,0.002067
14005.250000,3,1.122381,1.129697,1.127433,0.002239
14005.500000,3,1.110014,1.117500,1.115456,0.002255
14005.750000,3,1.106211,1.113088,1.110916,0.002105
14006.000000,3,1.106685,1.114897,1.112254,0.002421
14006.250000,3,1.110064,1.117395,1.115622,0.002323
14006.500000,3,1.111002,1.118267,1.116137,0.002223
14006.750000,3,1.107573,1.115156,1.112956,0.002283
14007.000000,3,1.101854,1.108375,1.106721,0.001947
14007.250000,3,1.097093,1.104103,1.102383,0.002100
14007.500000,3,1.097849,1.104276,1.102427,0.001926
14007.750000,3,1.103044,1.108595,1.107325,0.001743
14008.000000,3,1.110387,1.117845,1.115884,0.002238
14008.250000,3,1.117952,1.123264,1.121925,0.001590
14008.500000,3,1.119486,1.124164,1.123101,0.001413
14008.750000,3,1.115995,1.121721,1.120184,0.001676
14009.000000,3,1.112495,1.118052,1.116450,0.001644
14009.250000,3,1.112253,1.115768,1.114705,0.001015
14009.500000,3,1.113756,1.118022,1.116556,0.001311
14009.750000,3,1.118194,1.122080,1.120775,0.001182
14010.000000,3,1.123198,1.127145,1.124853,0.001149
14010.250000,3,1.125003,1.127823,1.126623,0.000886
14010.500000,3,1.124654,1.127488,1.126050,0.000994
14010.750000,3,1.123824,1.137501,1.128003,0.004126
14011.000000,3,1.128820,1.240196,1.149105,0.036872
14011.250000,3,1.138338,1.263315,1.161243,0.041330
14011.500000,3,1.152171,1.279878,1.175612,0.042258
14011.750000,3,1.167987,1.283902,1.189405,0.038247
14012.000000,3,1.183236,1.196681,1.187383,0.004109
14012.250000,3,1.196180,1.199961,1.198069,0.001266
14012.500000,3,1.206283,1.210212,1.208287,0.001245
14012.750000,3,1.214101,1.219487,1.216943,0.001593
14013.000000,3,1.221626,1.227069,1.224740,0.001768
14013.250000,3,1.227426,1.233011,1.231241,0.001608
14013.500000,3,1.233347,1.237782,1.236158,0.001282
14013.750000,3,1.235283,1.240660,1.239019,0.001535
14014.000000,3,1.235848,1.241656,1.239752,0.001757
14014.250000,3,1.234779,1.240453,1.238721,0.001685
14014.500000,3,1.231924,1.237516,1.236014,0.001734
14014.750000,3,1.225953,1.232621,1.230644,0.001947
14015.000000,3,1.217601,1.224297,1.222783,0.002068
14015.250000,3,1.208018,1.214839,1.212909,0.002110
14015.500000,3,1.196731,1.205201,1.202214,0.002406
14015.750000,3,1.186019,1.193740,1.191052,0.002373
14016.000000,3,1.175397,1.184252,1.181012,0.002501
14016.250000,3,1.165280,1.174216,1.170762,0.002632
14016.500000,3,1.154205,1.163372,1.159682,0.002668
14016.750000,3,1.144088,1.152021,1.148629,0.002313
14017.000000,3,1.132316,1.140650,1.137606,0.002550
14017.250000,3,1.123046,1.130773,1.127775,0.002415
14017.500000,3,1.114946,1.122434,1.119429,0.002216
14017.750000,3,1.106635,1.114638,1.111930,0.002482
14018.000000,3,1.099564,1.107054,1.104361,0.002205
14018.250000,3,1.090072,1.097924,1.094644,0.002413
14018.500000,3,1.077060,1.085187,1.082006,0.002387
14018.750000,3,1.062918,1.069182,1.066639,0.001890
14019.000000,3,1.045861,1.052299,1.049432,0.001944
14019.250000,3,1.027211,1.032516,1.030423,0.001575
14019.500000,3,1.004648,1.009681,1.007705,0.001706
14019.750000,3,0.975769,0.982062,0.979226,0.001969
14020.000000,3,0.940748,0.946707,0.943648,0.001869
14020.250000,3,0.897484,0.901926,0.899855,0.001807
14020.500000,3,0.847799,0.853841,0.850601,0.002112
14020.750000,3,0.794623,0.800616,0.797745,0.002092
14021.000000,3,0.741081,0.746353,0.744037,0.001863
14021.250000,3,0.687014,0.692319,0.689827,0.002006
14021.500000,3,0.633293,0.637839,0.635527,0.001636
14021.750000,3,0.578064,0.582994,0.580670,0.001725
14022.000000,3,0.523595,0.528550,0.526382,0.001731
14022.250000,3,0.471478,0.476281,0.474280,0.001619
14022.500000,3,0.423831,0.427625,0.426030,0.001261
14022.750000,3,0.381094,0.384511,0.383103,0.001135
14023.000000,3,0.345256,0.348006,0.347039,0.000870
14023.250000,3,0.317049,0.319207,0.318350,0.000676
14023.500000,3,0.296601,0.297906,0.297338,0.000412
14023.750000,3,0.283981,0.284916,0.284495,0.000342
14024.000000,4,0.314637,0.316395,0.315595,0.000493
14024.250000,4,0.318438,0.319288,0.318846,0.000239
14024.500000,4,0.327891,0.329007,0.328390,0.000402
14024.750000,4,0.342749,0.344112,0.343352,0.000512
14025.000000,4,0.361991,0.363763,0.362766,0.000567
14025.250000,4,0.385728,0.388352,0.386583,0.000849
14025.500000,4,0.413747,0.416775,0.414790,0.001029
14025.750000,4,0.447966,0.451054,0.448954,0.001224
14026.000000,4,0.488330,0.491866,0.489640,0.001308
14026.250000,4,0.534507,0.538768,0.536130,0.001580
14026.500000,4,0.584604,0.588771,0.586017,0.001574
14026.750000,4,0.634065,0.638792,0.635896,0.001726
14027.000000,4,0.682914,0.686626,0.684277,0.001359
14027.250000,4,0.729161,0.733146,0.730790,0.001408
14027.500000,4,0.775355,0.779740,0.777420,0.001456
14027.750000,4,0.824924,0.829042,0.826441,0.001542
14028.000000,4,0.875977,0.880744,0.877774,0.001758
14028.250000,4,0.926430,0.930771,0.928092,0.001508
14028.500000,4,0.972541,0.975466,0.973742,0.001033
14028.750000,4,1.010455,1.014314,1.011876,0.001451
14029.000000,4,1.040772,1.044120,1.042308,0.000968
14029.250000,4,1.067313,1.069310,1.068082,0.000585
14029.500000,4,1.092479,1.094411,1.093482,0.000651
14029.750000,4,1.118715,1.121409,1.119610,0.000853
14030.000000,4,1.144249,1.146704,1.145641,0.000760
14030.250000,4,1.167427,1.169804,1.168879,0.000806
14030.500000,4,1.185433,1.187775,1.186622,0.000601
14030.750000,4,1.197413,1.199680,1.198979,0.000687
14031.000000,4,1.205905,1.207240,1.206603,0.000448
14031.250000,4,1.210105,1.212860,1.210954,0.000804
14031.500000,4,1.211497,1.212897,1.212264,0.000383
14031.750000,4,1.209653,1.211699,1.210612,0.000586
14032.000000,4,1.206921,1.208960,1.207738,0.000604
14032.250000,4,1.201853,1.203882,1.202779,0.000746
14032.500000,4,1.198859,1.200657,1.199874,0.000510
14032.750000,4,1.197657,1.199773,1.199105,0.000644
14033.000000,4,1.199384,1.200470,1.199850,0.000397
14033.250000,4,1.197737,1.199513,1.198578,0.000470
14033.500000,4,1.191559,1.194035,1.193225,0.000763
14033.750000,4,1.183169,1.184889,1.183669,0.000530
14034.000000,4,1.172144,1.173373,1.172945,0.000414
14034.250000,4,1.161753,1.164516,1.163668,0.000845
14034.500000,4,1.156490,1.159369,1.158075,0.000829
14034.750000,4,1.153978,1.155487,1.154834,0.000462
14035.000000,4,1.148740,1.151613,1.150071,0.001017
14035.250000,4,1.137997,1.140708,1.139900,0.000889
14035.500000,4,1.123098,1.127367,1.125255,0.001168
14035.750000,4,1.108238,1.111795,1.109668,0.001115
14036.000000,4,1.097287,1.100030,1.098897,0.000890
14036.250000,4,1.094751,1.097727,1.096343,0.001057
14036.500000,4,1.100338,1.104628,1.102563,0.001296
14036.750000,4,1.113189,1.117127,1.114739,0.001236
14037.000000,4,1.124989,1.128032,1.126564,0.000981
14037.250000,4,1.132555,1.136530,1.134807,0.001406
14037.500000,4,1.137347,1.140996,1.139227,0.001364
14037.750000,4,1.138920,1.142326,1.140673,0.001326
14038.000000,4,1.141690,1.145081,1.143363,0.001214
14038.250000,4,1.148144,1.151917,1.149919,0.001349
14038.500000,4,1.155519,1.159660,1.158025,0.001348
14038.750000,4,1.164005,1.168244,1.166123,0.001334
14039.000000,4,1.169268,1.173115,1.171330,0.001316
14039.250000,4,1.171129,1.174610,1.172994,0.001176
14039.500000,4,1.171198,1.175019,1.172961,0.001310
14039.750000,4,1.171410,1.174820,1.173187,0.001125
14040.000000,4,1.174966,1.177449,1.176269,0.000845
14040.250000,4,1.175057,1.178631,1.177020,0.001188
14040.500000,4,1.176483,1.180330,1.178703,0.001271
14040.750000,4,1.177229,1.179547,1.178740,0.000810
14041.000000,4,1.175734,1.178860,1.177434,0.001010
14041.250000,4,1.175360,1.177844,1.176521,0.000754
14041.500000,4,1.174572,1.177208,1.176276,0.000930
14041.750000,4,1.174299,1.177600,1.176569,0.001023
14042.000000,4,1.175754,1.177715,1.176885,0.000632
14042.250000,4,1.174812,1.177472,1.176545,0.000992
14042.500000,4,1.173754,1.176141,1.175416,0.000715
14042.750000,4,1.171481,1.174619,1.173309,0.000992
14043.000000,4,1.169339,1.171580,1.170758,0.000780
14043.250000,4,1.165886,1.168443,1.167264,0.000878
14043.500000,4,1.159893,1.162606,1.161746,0.000883
14043.750000,4,1.152367,1.154634,1.153661,0.000682
14044.000000,4,1.143231,1.145378,1.144264,0.000746
14044.250000,4,1.133745,1.135219,1.134470,0.000545
14044.500000,4,1.124786,1.127735,1.126223,0.000923
14044.750000,4,1.119575,1.121446,1.120459,0.000562
14045.000000,4,1.115112,1.116784,1.116120,0.000525
14045.250000,4,1.110360,1.111722,1.111036,0.000415
14045.500000,4,1.103369,1.105178,1.104624,0.000526
14045.750000,4,1.096074,1.098117,1.096757,0.000639
14046.000000,4,1.088023,1.089034,1.088474,0.000303
14046.250000,4,1.081709,1.083107,1.082480,0.000494
14046.500000,4,1.080133,1.081451,1.080744,0.000454
14046.750000,4,1.083277,1.084580,1.083749,0.000420
14047.000000,4,1.087635,1.089796,1.089016,0.000694
14047.250000,4,1.096222,1.097811,1.096832,0.000518
14047.500000,4,1.104603,1.106337,1.105306,0.000563
14047.750000,4,1.113795,1.115993,1.114839,0.000699
14048.000000,4,1.123733,1.126615,1.125613,0.000939
14048.250000,4,1.137247,1.139559,1.138419,0.000790
14048.500000,4,1.151482,1.154428,1.152702,0.000909
14048.750000,4,1.165496,1.168858,1.166881,0.001158
14049.000000,4,1.178218,1.182096,1.179985,0.001354
14049.250000,4,1.188670,1.192593,1.190393,0.001358
14049.500000,4,1.196155,1.199648,1.197963,0.001119
14049.750000,4,1.199509,1.203801,1.201197,0.001532
14050.000000,4,1.199414,1.203440,1.200938,0.001428
14050.250000,4,1.193668,1.199112,1.195588,0.001849
14050.500000,4,1.184067,1.189686,1.186248,0.001966
14050.750000,4,1.169310,1.175471,1.172133,0.002065
14051.000000,4,1.150966,1.157903,1.154275,0.002281
14051.250000,4,1.128768,1.135505,1.131610,0.002115
14051.500000,4,1.100834,1.108268,1.104094,0.002447
14051.750000,4,1.066567,1.074283,1.070363,0.002337
14052.000000,4,1.026782,1.034893,1.030732,0.002300
14052.250000,4,0.980155,0.988990,0.984709,0.002548
14052.500000,4,0.930466,0.939253,0.934288,0.002615
