# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.917461,18.223386,17.327890,0.354747
1060.250000,1,0.835369,0.966563,0.940693,0.024324
1060.500000,1,0.215135,0.366929,0.261810,0.031062
1060.750000,1,0.817323,0.905877,0.880086,0.015555
1061.000000,1,0.328265,0.424422,0.362978,0.021272
1061.250000,1,0.822626,0.871309,0.845119,0.009686
1061.500000,1,0.452532,0.502789,0.472812,0.013724
1061.750000,1,0.820369,0.854354,0.831097,0.008087
1062.000000,1,0.534902,0.584557,0.552278,0.012008
1062.250000,1,0.824014,0.862454,0.836045,0.008061
1062.500000,1,0.592626,0.649551,0.615817,0.013522
1062.750000,1,0.869259,0.895258,0.877354,0.005572
1063.000000,1,0.645152,0.728339,0.671084,0.017285
1063.250000,1,0.915735,0.941653,0.934167,0.005750
1063.500000,1,0.689264,0.797854,0.713755,0.021433
1063.750000,1,0.951932,0.993820,0.985882,0.008380
1064.000000,1,0.739498,0.864010,0.761816,0.023957
1064.250000,1,0.980802,1.025578,1.020247,0.009180
1064.500000,1,0.761685,0.889820,0.781824,0.024575
1064.750000,1,1.003505,1.042413,1.036782,0.007963
1065.000000,1,0.786801,0.907610,0.808482,0.022625
1065.250000,1,1.020647,1.047422,1.041696,0.005361
1065.500000,1,0.804476,0.918920,0.829732,0.020738
1065.750000,1,1.039504,1.049782,1.044192,0.002968
1066.000000,1,0.807509,0.922356,0.838352,0.020192
1066.250000,1,1.041567,1.051960,1.045825,0.002973
1066.500000,1,0.797603,0.916984,0.830793,0.020982
1066.750000,1,1.041907,1.051668,1.046333,0.002763
1067.000000,1,0.779805,0.905041,0.811401,0.022310
1067.250000,1,1.041364,1.050029,1.046040,0.002513
1067.500000,1,0.762075,0.891544,0.789363,0.023536
1067.750000,1,1.036196,1.045567,1.041326,0.002775
1068.000000,1,0.744330,0.877837,0.769405,0.024579
1068.250000,1,1.021475,1.030642,1.027199,0.002566
1068.500000,1,0.727486,0.861242,0.752835,0.024594
1068.750000,1,0.999422,1.016572,1.005059,0.003381
1069.000000,1,0.714504,0.847307,0.741949,0.024186
1069.250000,1,0.975220,1.002622,0.981022,0.005110
1069.500000,1,0.704249,0.833785,0.731718,0.023626
1069.750000,1,0.951822,0.986314,0.957933,0.006413
1070.000000,1,0.690337,0.821260,0.715296,0.024159
1070.250000,1,0.932149,0.967322,0.939987,0.006296
1070.500000,1,0.672206,0.808001,0.693112,0.025654
1070.750000,1,0.918188,0.947872,0.929311,0.005023
1071.000000,1,0.649487,0.798971,0.668679,0.028702
1071.250000,1,0.909287,0.930250,0.920514,0.004246
1071.500000,1,0.625094,0.790374,0.645882,0.031791
1071.750000,1,0.895688,0.915381,0.906672,0.004201
1072.000000,1,0.605925,0.787335,0.632702,0.034272
1072.250000,1,0.873673,0.909923,0.885563,0.006196
1072.500000,1,0.599586,0.794970,0.632323,0.036373
1072.750000,1,0.843677,0.919632,0.859772,0.013233
1073.000000,1,0.603429,0.802673,0.637682,0.036683
1073.250000,1,0.817039,0.920353,0.833471,0.018842
1073.500000,1,0.605002,0.783704,0.634856,0.032994
1073.750000,1,0.809878,0.898750,0.818997,0.017279
1074.000000,1,0.591653,0.749520,0.616772,0.029306
1074.250000,1,0.820478,0.881401,0.828890,0.011749
1074.500000,1,0.554180,0.721394,0.577592,0.031492
1074.750000,1,0.853419,0.876183,0.864221,0.004271
1075.000000,1,0.490270,0.701369,0.520580,0.039740
1075.250000,1,0.878866,0.929950,0.919440,0.010110
1075.500000,1,0.416409,0.690250,0.458450,0.051517
1075.750000,1,0.893404,1.010580,0.990747,0.022359
1076.000000,1,2.253297,10.732262,9.447122,1.646097
1076.250000,1,0.893795,1.009915,0.991652,0.022449
1076.500000,1,0.417622,0.689433,0.456707,0.051664
1076.750000,1,0.880228,0.933673,0.922097,0.010474
1077.000000,1,0.491362,0.699649,0.517178,0.040022
1077.250000,1,0.858369,0.878429,0.868345,0.004680
1077.500000,1,0.552432,0.718724,0.572810,0.031839
1077.750000,1,0.819893,0.884549,0.834130,0.011597
1078.000000,1,0.591116,0.746082,0.611154,0.029628
1078.250000,1,0.812615,0.902867,0.825002,0.017015
1078.500000,1,0.604755,0.779658,0.629007,0.033232
1078.750000,1,0.823563,0.924903,0.839396,0.018606
1079.000000,1,0.601245,0.798185,0.632188,0.036817
1079.250000,1,0.848929,0.924079,0.864847,0.013103
1079.500000,1,0.595643,0.790696,0.627983,0.036376
1079.750000,1,0.876922,0.913702,0.889039,0.006197
1080.000000,1,0.600958,0.784163,0.630362,0.034135
1080.250000,1,0.896414,0.917979,0.908033,0.003872
1080.500000,1,0.620217,0.789050,0.646160,0.031504
1080.750000,1,0.911172,0.930662,0.919046,0.003691
1081.000000,1,0.645898,0.800041,0.671821,0.028368
1081.250000,1,0.920386,0.945565,0.924826,0.004922
1081.500000,1,0.671188,0.811862,0.699099,0.025376
1081.750000,1,0.926623,0.962130,0.932734,0.006567
1082.000000,1,0.692891,0.827936,0.723782,0.023979
1082.250000,1,0.941695,0.978768,0.948840,0.006765
1082.500000,1,0.710570,0.842706,0.741753,0.023528
1082.750000,1,0.964757,0.993358,0.971032,0.005253
1083.000000,1,0.723841,0.857183,0.752040,0.024156
1083.250000,1,0.989831,1.006978,0.995714,0.003423
1083.500000,1,0.738360,0.870501,0.761345,0.024703
1083.750000,1,1.010690,1.024771,1.020214,0.003173
1084.000000,1,0.754740,0.884713,0.774669,0.024847
1084.250000,1,1.027365,1.044921,1.038598,0.003749
1084.500000,1,0.769462,0.894188,0.789877,0.023863
1084.750000,1,1.039942,1.053460,1.048646,0.003282
1085.000000,1,0.781739,0.901908,0.805996,0.022554
1085.250000,1,1.049850,1.060744,1.054970,0.002850
1085.500000,1,0.792383,0.907390,0.819241,0.021099
1085.750000,1,1.056295,1.066809,1.060270,0.002885
1086.000000,1,0.794706,0.906723,0.821475,0.020275
1086.250000,1,1.057824,1.068315,1.063343,0.003045
1086.500000,1,0.785044,0.898808,0.809370,0.020762
1086.750000,1,1.042132,1.068616,1.062958,0.005280
1087.000000,1,0.763312,0.885790,0.787493,0.022522
1087.250000,1,1.024671,1.061929,1.056718,0.007386
1087.500000,1,0.738439,0.870304,0.764081,0.024353
1087.750000,1,0.997111,1.039188,1.034582,0.008220
1088.000000,1,0.722147,0.851749,0.751950,0.023801
1088.250000,1,0.958482,0.995996,0.990044,0.007166
1088.500000,1,0.683949,0.797992,0.716479,0.021477
1088.750000,1,0.907083,0.929062,0.923270,0.004500
1089.000000,1,0.658219,0.746079,0.691011,0.017544
1089.250000,1,0.841648,0.864401,0.846983,0.004810
1089.500000,1,0.629897,0.691626,0.657020,0.013852
1089.750000,1,0.772508,0.809079,0.782643,0.007874
1090.000000,1,0.601015,0.650566,0.618044,0.011978
1090.250000,1,0.738500,0.776019,0.752134,0.008536
1090.500000,1,0.544425,0.596815,0.565012,0.013365
1090.750000,1,0.713554,0.766509,0.738955,0.011182
1091.000000,1,0.458984,0.547706,0.482601,0.020754
1091.250000,1,0.678824,0.774120,0.746270,0.017662
1091.500000,1,0.378800,0.519535,0.408908,0.030697
1091.750000,1,0.667460,0.798963,0.779232,0.026558
1092.000000,2,0.368450,0.433247,0.382371,0.014068
1092.250000,2,0.370900,0.436099,0.384648,0.013923
1092.500000,2,0.358678,0.427855,0.373754,0.014694
1092.750000,2,0.353663,0.425317,0.368623,0.014763
1093.000000,2,0.336639,0.411435,0.352749,0.015674
1093.250000,2,0.329044,0.406170,0.344132,0.016163
1093.500000,2,0.312849,0.392441,0.328452,0.017593
1093.750000,2,0.301855,0.385623,0.319454,0.017910
1094.000000,2,0.286269,0.369748,0.301147,0.018844
1094.250000,2,0.278482,0.366046,0.293928,0.019169
1094.500000,2,0.266068,0.355765,0.283600,0.019953
1094.750000,2,0.264440,0.360805,0.286033,0.020318
1095.000000,2,0.260619,0.358646,0.283825,0.021203
1095.250000,2,0.267368,0.367821,0.292758,0.021250
1095.500000,2,0.268619,0.370394,0.296620,0.021989
1095.750000,2,0.281162,0.384308,0.310725,0.021869
1096.000000,2,0.287605,0.392230,0.318788,0.022775
1096.250000,2,0.302311,0.407553,0.335529,0.022453
1096.500000,2,0.309981,0.415257,0.346778,0.025431
1096.750000,2,0.327123,0.433922,0.363830,0.022876
1097.000000,2,0.337119,0.442007,0.374977,0.023132
1097.250000,2,0.355027,0.459643,0.393996,0.022720
1097.500000,2,0.365958,0.470520,0.404670,0.023607
1097.750000,2,0.383322,0.490280,0.423535,0.023721
1098.000000,2,0.393576,0.496591,0.433793,0.023515
1098.250000,2,0.410214,0.510141,0.449839,0.022685
1098.500000,2,0.418526,0.515700,0.458093,0.022641
1098.750000,2,0.434556,0.531832,0.475293,0.021614
1099.000000,2,0.445119,0.542274,0.485746,0.021225
1099.250000,2,0.457413,0.552269,0.496813,0.020914
1099.500000,2,0.462169,0.556291,0.499493,0.021603
1099.750000,2,0.475710,0.563666,0.511227,0.020325
1100.000000,2,0.481647,0.565141,0.519159,0.020456
1100.250000,2,0.496399,0.575200,0.529785,0.018965
1100.500000,2,0.502084,0.581052,0.538678,0.019018
1100.750000,2,0.533355,0.604460,0.567786,0.017763
1101.000000,2,0.586674,0.716538,0.642091,0.034969
1101.250000,2,0.578569,0.658814,0.605748,0.020661
1101.500000,2,0.562885,0.625998,0.602517,0.015824
1101.750000,2,0.583532,0.639685,0.616319,0.014390
1102.000000,2,0.590531,0.652202,0.625728,0.015447
1102.250000,2,0.614802,0.667302,0.644431,0.014348
1102.500000,2,0.622554,0.679267,0.654767,0.014351
1102.750000,2,0.642105,0.691987,0.671754,0.013169
1103.000000,2,0.648550,0.699895,0.679085,0.012904
1103.250000,2,0.666231,0.716896,0.694011,0.011697
1103.500000,2,0.671263,0.722364,0.700835,0.011695
1103.750000,2,0.688978,0.741284,0.716402,0.010623
1104.000000,2,0.695863,0.747346,0.724700,0.010700
1104.250000,2,0.714206,0.764774,0.740717,0.009695
1104.500000,2,0.719995,0.769279,0.747583,0.009881
1104.750000,2,0.736412,0.784653,0.762334,0.008913
1105.000000,2,0.743234,0.788488,0.769723,0.009180
1105.250000,2,0.763413,0.806902,0.787403,0.008242
1105.500000,2,0.772362,0.814467,0.799285,0.008568
1105.750000,2,0.797191,0.872619,0.827941,0.014870
1106.000000,2,0.812766,0.883998,0.853697,0.015733
1106.250000,2,0.825648,0.865306,0.851427,0.007746
1106.500000,2,0.832301,0.872301,0.857382,0.008614
1106.750000,2,0.853671,0.891446,0.875241,0.008530
1107.000000,2,0.863462,0.910681,0.887704,0.010982
1107.250000,2,0.887200,0.938910,0.911680,0.012867
1107.500000,2,0.902459,0.969767,0.928916,0.018308
1107.750000,2,0.921099,1.006628,0.955318,0.024033
1108.000000,2,0.928904,1.054032,0.977134,0.036521
1108.250000,2,0.945517,1.082991,1.000179,0.040620
1108.500000,2,0.957878,1.117804,1.018233,0.048286
1108.750000,2,0.984413,1.148165,1.042752,0.051155
1109.000000,2,1.001520,1.161450,1.057413,0.050733
1109.250000,2,1.029261,1.162321,1.077367,0.044459
1109.500000,2,1.039710,1.160593,1.086629,0.037992
1109.750000,2,1.064872,1.182771,1.103911,0.030791
1110.000000,2,1.077368,1.194229,1.115686,0.026642
1110.250000,2,1.102912,1.217796,1.141165,0.022760
1110.500000,2,1.124395,1.238574,1.167022,0.021125
1110.750000,2,1.180556,1.318695,1.237414,0.031325
1111.000000,2,1.274474,1.650262,1.429872,0.106647
1111.250000,2,1.234138,1.340433,1.283727,0.024319
1111.500000,2,1.238138,1.337711,1.279247,0.017757
1111.750000,2,1.273778,1.365798,1.310173,0.021418
1112.000000,2,1.298694,1.392750,1.333820,0.022888
1112.250000,2,1.328213,1.416246,1.363746,0.018306
1112.500000,2,1.357337,1.437558,1.390515,0.017779
1112.750000,2,1.393930,1.464051,1.423805,0.017275
1113.000000,2,1.415375,1.483501,1.445962,0.016251
1113.250000,2,1.438463,1.508443,1.474211,0.015099
1113.500000,2,1.458936,1.526224,1.494142,0.014541
1113.750000,2,1.483701,1.553218,1.523738,0.015183
1114.000000,2,1.506909,1.572160,1.546205,0.016365
1114.250000,2,1.530312,1.600407,1.574385,0.018187
1114.500000,2,1.540214,1.620759,1.593309,0.019898
1114.750000,2,1.557688,1.646953,1.620156,0.021868
1115.000000,2,1.567727,1.668485,1.641032,0.023615
1115.250000,2,1.596523,1.710770,1.675930,0.025480
1115.500000,2,1.619876,1.745273,1.708222,0.027669
1115.750000,2,1.657632,1.803500,1.754316,0.031338
1116.000000,2,1.686058,1.868632,1.799599,0.037023
1116.250000,2,1.722046,1.889809,1.839178,0.036784
1116.500000,2,1.744884,1.927840,1.873845,0.039118
1116.750000,2,1.773602,1.976738,1.914014,0.042798
1117.000000,2,1.791775,2.019614,1.944051,0.045669
1117.250000,2,1.823555,2.065169,1.979560,0.048496
1117.500000,2,1.843001,2.098076,2.001624,0.050293
1117.750000,2,1.868298,2.135703,2.028230,0.052862
1118.000000,2,1.947941,2.242108,2.076453,0.073828
1118.250000,2,1.889727,2.176682,2.052955,0.056217
1118.500000,2,1.889067,2.180323,2.053913,0.056425
1118.750000,2,1.894752,2.188071,2.062007,0.057284
1119.000000,2,1.889737,2.179829,2.064152,0.058600
1119.250000,2,1.886919,2.165860,2.053991,0.056479
1119.500000,2,1.862564,2.128674,2.022175,0.054051
1119.750000,2,1.838152,2.080360,1.987151,0.051627
1120.000000,2,1.799978,2.015767,1.928381,0.047640
1120.250000,2,1.721161,1.931246,1.857996,0.046600
1120.500000,2,1.642637,1.829548,1.765848,0.042050
1120.750000,2,1.555997,1.722322,1.668097,0.038780
1121.000000,2,1.455100,1.600094,1.552328,0.034082
1121.250000,2,1.358732,1.483105,1.435813,0.030001
1121.500000,2,1.244084,1.344121,1.302620,0.025074
1121.750000,2,1.133119,1.213391,1.173988,0.021324
1122.000000,2,1.019341,1.144330,1.056486,0.029447
1122.250000,2,0.889297,0.956270,0.920747,0.019687
1122.500000,2,0.762626,0.811040,0.788823,0.012633
1122.750000,2,0.665488,0.709378,0.684988,0.012315
1123.000000,2,0.565938,0.599687,0.583533,0.009484
1123.250000,2,0.494945,0.523550,0.508563,0.008013
1123.500000,2,0.431686,0.460080,0.446438,0.007767
1123.750000,2,0.404119,0.428143,0.415668,0.007121
1124.000000,3,0.237795,0.256821,0.243942,0.003817
1124.250000,3,0.243413,0.265803,0.247696,0.004348
1124.500000,3,0.245132,0.269717,0.252027,0.004779
1124.750000,3,0.258553,0.291116,0.263873,0.006302
1125.000000,3,0.268663,0.308882,0.277299,0.007701
1125.250000,3,0.290095,0.342666,0.297990,0.010175
1125.500000,3,0.307432,0.370177,0.320018,0.011874
1125.750000,3,0.337635,0.414093,0.349921,0.014657
1126.000000,3,0.363598,0.449852,0.380637,0.016253
1126.250000,3,0.401498,0.499283,0.418111,0.018575
1126.500000,3,0.433454,0.539317,0.455067,0.019776
1126.750000,3,0.476707,0.591973,0.497289,0.021685
1127.000000,3,0.513204,0.633350,0.537469,0.022459
1127.250000,3,0.557468,0.685806,0.580596,0.023993
1127.500000,3,0.592979,0.722660,0.619277,0.024143
1127.750000,3,0.634909,0.768707,0.659508,0.024906
1128.000000,3,0.666242,0.799254,0.693626,0.024596
1128.250000,3,0.703476,0.839121,0.728566,0.025176
1128.500000,3,0.727766,0.861289,0.756731,0.024294
1128.750000,3,0.759655,0.882527,0.785308,0.022409
1129.000000,3,0.778787,0.887878,0.808252,0.019689
1129.250000,3,0.804019,0.904623,0.828961,0.018486
1129.500000,3,0.818280,0.912501,0.845259,0.017679
1129.750000,3,0.837853,0.932873,0.862640,0.017919
1130.000000,3,0.849124,0.937019,0.876125,0.017146
1130.250000,3,0.869622,0.962157,0.901539,0.023829
1130.500000,3,0.881095,0.950347,0.908068,0.015332
1130.750000,3,0.902851,0.960458,0.925127,0.013945
1131.000000,3,0.913530,0.962240,0.939268,0.013721
1131.250000,3,0.932094,0.980053,0.954503,0.013148
1131.500000,3,0.936817,0.988241,0.964170,0.013614
1131.750000,3,0.953318,1.002822,0.976217,0.012979
1132.000000,3,0.956508,1.008796,0.984045,0.014212
1132.250000,3,0.970969,1.023036,0.994190,0.013668
1132.500000,3,0.971591,1.024128,0.998681,0.014587
1132.750000,3,0.982288,1.029413,1.005749,0.014089
1133.000000,3,0.984277,1.051564,1.017118,0.018468
1133.250000,3,0.991180,1.044682,1.017745,0.015383
1133.500000,3,1.001292,1.046290,1.025414,0.014140
1133.750000,3,1.017720,1.063227,1.045877,0.012254
1134.000000,3,1.040432,1.085679,1.069533,0.011853
1134.250000,3,1.066096,1.112806,1.096474,0.012694
1134.500000,3,1.092120,1.140261,1.120630,0.014094
1134.750000,3,1.115422,1.167271,1.146568,0.013556
1135.000000,3,1.137774,1.188311,1.166745,0.013667
1135.250000,3,1.155894,1.209064,1.187288,0.012940
1135.500000,3,1.170702,1.222568,1.201291,0.012830
1135.750000,3,1.181337,1.234149,1.214771,0.012148
1136.000000,3,1.191793,1.241130,1.222043,0.011593
1136.250000,3,1.195595,1.248457,1.230680,0.012421
1136.500000,3,1.208812,1.381949,1.256388,0.040897
1136.750000,3,1.206160,1.258430,1.237813,0.011330
1137.000000,3,1.208862,1.261730,1.239989,0.011281
1137.250000,3,1.213304,1.281167,1.246099,0.012565
1137.500000,3,1.217807,1.285755,1.247637,0.012568
1137.750000,3,1.220538,1.295371,1.250542,0.013535
1138.000000,3,1.223480,1.296269,1.250287,0.013491
1138.250000,3,1.226581,1.304762,1.253515,0.014233
1138.500000,3,1.231324,1.304460,1.255519,0.013431
1138.750000,3,1.236116,1.311879,1.260402,0.014054
1139.000000,3,1.241473,1.310503,1.262298,0.013482
1139.250000,3,1.246022,1.317532,1.266416,0.013828
1139.500000,3,1.244290,1.310805,1.266718,0.012710
1139.750000,3,1.252427,1.314486,1.270435,0.012700
1140.000000,3,1.250111,1.312075,1.273326,0.012322
1140.250000,3,1.259256,1.322530,1.280992,0.012735
1140.500000,3,1.265403,1.327099,1.287399,0.012488
1140.750000,3,1.266603,1.332214,1.294699,0.013344
1141.000000,3,1.264329,1.329305,1.296833,0.014076
1141.250000,3,1.268048,1.340239,1.297676,0.015266
1141.500000,3,1.265208,1.344906,1.298338,0.017193
1141.750000,3,1.279160,1.398658,1.312090,0.030418
1142.000000,3,1.278860,1.760620,1.391158,0.153131
1142.250000,3,1.278694,1.398258,1.310486,0.030601
1142.500000,3,1.278459,1.455514,1.318557,0.042682
1142.750000,3,1.272034,1.363474,1.295832,0.020146
1143.000000,3,1.254870,1.314688,1.282544,0.013385
1143.250000,3,1.257750,1.318320,1.284444,0.012512
1143.500000,3,1.258933,1.328085,1.287093,0.013016
1143.750000,3,1.269918,1.339011,1.294605,0.013536
1144.000000,3,1.268397,1.339051,1.297820,0.014046
1144.250000,3,1.267236,1.345825,1.302684,0.014958
1144.500000,3,1.254915,1.347145,1.302892,0.016310
1144.750000,3,1.251850,1.354319,1.305625,0.018023
1145.000000,3,1.238905,1.347936,1.304272,0.019901
1145.250000,3,1.236533,1.351928,1.306268,0.022170
1145.500000,3,1.224173,1.355140,1.303693,0.025687
1145.750000,3,1.220630,1.346905,1.301028,0.027072
1146.000000,3,1.207148,1.340532,1.294607,0.029734
1146.250000,3,1.206289,1.334057,1.290585,0.029902
1146.500000,3,1.196897,1.326495,1.286692,0.030219
1146.750000,3,1.198488,1.327603,1.286834,0.028626
1147.000000,3,1.187808,1.316132,1.283097,0.027350
1147.250000,3,1.188365,1.310643,1.281718,0.024811
1147.500000,3,1.176835,1.299049,1.275274,0.023816
1147.750000,3,1.177001,1.295829,1.272684,0.022406
1148.000000,3,1.169230,1.291568,1.269378,0.022703
1148.250000,3,1.176991,1.299214,1.272425,0.021708
1148.500000,3,1.174014,1.299894,1.274397,0.022704
1148.750000,3,1.236845,1.332226,1.287662,0.017305
1149.000000,3,1.171153,1.303053,1.276974,0.024144
1149.250000,3,1.172930,1.303290,1.275859,0.023692
1149.500000,3,1.161586,1.293235,1.269909,0.024695
1149.750000,3,1.163851,1.290961,1.266537,0.023410
1150.000000,3,1.156285,1.279980,1.260421,0.023506
1150.250000,3,1.166575,1.273226,1.252681,0.019869
1150.500000,3,1.164251,1.260369,1.235782,0.017540
1150.750000,3,1.139914,1.227534,1.209799,0.016600
1151.000000,3,1.086005,1.192503,1.174613,0.020752
1151.250000,3,1.050431,1.160423,1.141410,0.020972
1151.500000,3,1.005885,1.120059,1.103212,0.022362
1151.750000,3,0.972894,1.082104,1.065221,0.021116
1152.000000,3,0.927863,1.036549,1.019677,0.021134
1152.250000,3,0.887789,0.987683,0.970544,0.019038
1152.500000,3,0.833387,0.927733,0.912505,0.018235
1152.750000,3,0.782184,0.867600,0.853066,0.016393
1153.000000,3,0.719732,0.799375,0.787062,0.015552
1153.250000,3,0.666908,0.735297,0.722748,0.012970
1153.500000,3,0.602365,0.665121,0.654623,0.012125
1153.750000,3,0.548133,0.599223,0.589344,0.009723
1154.000000,3,0.484685,0.531459,0.523182,0.009038
1154.250000,3,0.437299,0.471349,0.464535,0.006599
1154.500000,3,0.384101,0.413793,0.407780,0.005825
1154.750000,3,0.350066,0.370285,0.362513,0.004072
1155.000000,3,0.310605,0.328371,0.321191,0.003786
1155.250000,3,0.286491,0.293165,0.290054,0.001913
1155.500000,3,0.259285,0.269121,0.265564,0.002499
1155.750000,3,0.250275,0.257785,0.253507,0.001821
1156.000000,4,0.193092,0.306310,0.286879,0.026357
1156.250000,4,0.194763,0.311287,0.291714,0.026377
1156.500000,4,0.205240,0.327050,0.305050,0.027988
1156.750000,4,0.219927,0.350528,0.327466,0.029397
1157.000000,4,0.242609,0.385094,0.358243,0.032493
1157.250000,4,0.268489,0.425318,0.396386,0.035316
1157.500000,4,0.300601,0.473855,0.440730,0.039678
1157.750000,4,0.335537,0.527027,0.491078,0.043471
1158.000000,4,0.374420,0.584716,0.544538,0.048628
1158.250000,4,0.413637,0.643640,0.601046,0.052953
1158.500000,4,0.454609,0.705347,0.658648,0.058631
1158.750000,4,0.494021,0.764296,0.717446,0.063427
1159.000000,4,0.536314,0.824072,0.775816,0.068981
1159.250000,4,0.577207,0.882271,0.833008,0.073414
1159.500000,4,0.614982,0.941924,0.886746,0.079215
1159.750000,4,0.648026,0.996430,0.936096,0.083199
1160.000000,4,0.679189,1.044035,0.978931,0.087976
1160.250000,4,0.702283,1.084579,1.015854,0.091199
1160.500000,4,0.726370,1.121082,1.047984,0.094781
1160.750000,4,0.744832,1.151340,1.076454,0.096590
1161.000000,4,0.765150,1.232722,1.118329,0.093279
1161.250000,4,0.777230,1.201070,1.122290,0.100152
1161.500000,4,0.790953,1.217895,1.137826,0.101727
1161.750000,4,0.796417,1.227906,1.148272,0.101450
1162.000000,4,0.800432,1.231918,1.152601,0.102200
1162.250000,4,0.798998,1.231534,1.153553,0.101554
1162.500000,4,0.795445,1.228407,1.150079,0.101782
1162.750000,4,0.787409,1.220511,1.143450,0.101426
1163.000000,4,0.777927,1.210156,1.133696,0.101427
1163.250000,4,0.763998,1.198001,1.121732,0.100834
1163.500000,4,0.753553,1.183861,1.108363,0.100943
1163.750000,4,0.741004,1.171972,1.096688,0.100348
1164.000000,4,0.730923,1.163554,1.088156,0.101575
1164.250000,4,0.722559,1.159483,1.084259,0.101750
1164.500000,4,0.718409,1.159099,1.082823,0.103588
1164.750000,4,0.714120,1.159660,1.083298,0.104133
1165.000000,4,0.712127,1.163023,1.084457,0.106100
1165.250000,4,0.708397,1.163957,1.085181,0.106488
1165.500000,4,0.707392,1.163308,1.083843,0.107870
1165.750000,4,0.703939,1.160230,1.081470,0.107487
1166.000000,4,0.702213,1.154959,1.077722,0.107891
1166.250000,4,0.700100,1.149964,1.075258,0.105330
1166.500000,4,0.696959,1.142136,1.067761,0.106164
1166.750000,4,0.694504,1.133994,1.063264,0.104054
1167.000000,4,0.693069,1.133094,1.060051,0.102644
1167.250000,4,0.691454,1.183023,1.065843,0.099482
1167.500000,4,0.691389,1.113304,1.048342,0.100289
1167.750000,4,0.690575,1.107807,1.043650,0.097998
1168.000000,4,0.693844,1.101808,1.039412,0.096491
1168.250000,4,0.696483,1.094659,1.035895,0.092786
1168.500000,4,0.704874,1.088267,1.031983,0.089709
1168.750000,4,0.715204,1.080980,1.029099,0.085346
1169.000000,4,0.734423,1.079722,1.032278,0.081784
1169.250000,4,0.745107,1.071634,1.025997,0.075535
1169.500000,4,0.763306,1.059257,1.014153,0.069758
1169.750000,4,0.780464,1.053432,1.008102,0.064157
1170.000000,4,0.809002,1.056831,1.007246,0.058761
1170.250000,4,0.840219,1.056951,1.007751,0.052924
1170.500000,4,0.865786,1.059077,1.010077,0.047954
1170.750000,4,0.870241,1.063478,1.015687,0.042357
1171.000000,4,0.867316,1.067438,1.021900,0.040913
1171.250000,4,0.876571,1.068842,1.029726,0.038630
1171.500000,4,0.879510,1.081684,1.039275,0.039687
1171.750000,4,0.896653,1.144021,1.053958,0.043407
1172.000000,4,0.910978,1.202785,1.068338,0.048191
1172.250000,4,0.937204,1.258574,1.085528,0.052899
1172.500000,4,0.955371,1.345736,1.105477,0.064897
1172.750000,4,0.979941,1.415370,1.125162,0.076368
1173.000000,4,0.998412,1.502423,1.140961,0.088308
1173.250000,4,1.067486,1.566976,1.168907,0.099897
1173.500000,4,1.073425,1.639035,1.180908,0.109462
1173.750000,4,1.120862,1.719270,1.201360,0.122127
1174.000000,4,1.139816,1.817403,1.234030,0.137345
1174.250000,4,1.150655,1.830399,1.234524,0.140013
1174.500000,4,1.159984,1.857271,1.249241,0.147243
1174.750000,4,1.166406,1.916394,1.260130,0.156704
1175.000000,4,1.172237,1.972812,1.277151,0.169801
1175.250000,4,1.176328,1.994263,1.289033,0.176740
1175.500000,4,1.183998,2.013039,1.301232,0.183359
1175.750000,4,1.186771,2.137434,1.311837,0.207801
1176.000000,4,1.187420,2.098834,1.315213,0.203832
1176.250000,4,1.188659,2.123629,1.318089,0.213054
1176.500000,4,1.189249,2.196118,1.331056,0.229943
1176.750000,4,1.193586,2.175345,1.335845,0.230658
1177.000000,4,1.201105,2.241306,1.355363,0.246513
1177.250000,4,1.206364,2.253015,1.363674,0.251441
1177.500000,4,1.216390,2.227641,1.380194,0.256104
1177.750000,4,1.221671,2.245469,1.380176,0.252677
1178.000000,4,1.223903,2.220194,1.389701,0.256672
1178.250000,4,1.225248,2.245269,1.384978,0.253640
1178.500000,4,1.224818,2.156709,1.378418,0.238436
1178.750000,4,1.221524,2.127512,1.372969,0.233802
1179.000000,4,1.219350,2.117859,1.361071,0.226076
1179.250000,4,1.218033,2.029918,1.350543,0.209513
1179.500000,4,1.216770,1.881018,1.349855,0.195346
1179.750000,4,1.215261,1.863959,1.337060,0.177456
1180.000000,4,1.219008,1.729103,1.322158,0.146256
1180.250000,4,1.226359,1.683956,1.322124,0.131618
1180.500000,4,1.245587,1.591460,1.317957,0.094383
1180.750000,4,1.252095,1.485355,1.332471,0.054470
1181.000000,4,1.223330,1.479619,1.281112,0.067603
1181.250000,4,1.194688,1.459500,1.254143,0.063312
1181.500000,4,1.178468,1.395325,1.230779,0.052058
1181.750000,4,1.114744,1.337392,1.203213,0.046305
1182.000000,4,1.063686,1.262518,1.172945,0.037518
1182.250000,4,0.977689,1.204928,1.140935,0.041516
1182.500000,4,0.909468,1.154759,1.107770,0.045703
1182.750000,4,0.852452,1.116754,1.074323,0.050086
1183.000000,4,0.799226,1.073815,1.039081,0.054233
1183.250000,4,0.749399,1.037356,0.998936,0.058325
1183.500000,4,0.700712,0.995906,0.956767,0.061026
1183.750000,4,0.654920,0.947642,0.908877,0.062497
1184.000000,4,0.610403,0.898149,0.859155,0.063580
1184.250000,4,0.568648,0.848133,0.809235,0.062668
1184.500000,4,0.528384,0.797080,0.758351,0.061855
