# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.359847,18.382988,17.675472,0.365915
1060.250000,1,0.817368,1.319928,1.123765,0.139898
1060.500000,1,0.393729,0.874993,0.675867,0.135431
1060.750000,1,0.850327,1.321579,1.136359,0.133379
1061.000000,1,0.497852,0.944902,0.763172,0.127417
1061.250000,1,0.853842,1.338655,1.141702,0.136955
1061.500000,1,0.570104,1.031385,0.831128,0.134778
1061.750000,1,0.979255,1.384058,1.239837,0.116343
1062.000000,1,0.764991,1.146789,1.021848,0.103239
1062.250000,1,1.036561,1.435429,1.265450,0.123413
1062.500000,1,0.878795,1.250025,1.107042,0.107534
1062.750000,1,1.539502,2.746872,1.875537,0.268704
1063.000000,1,1.475681,4.915474,2.763871,0.877058
1063.250000,1,1.769215,6.754792,3.728473,1.354516
1063.500000,1,1.669666,7.215407,3.770736,1.457362
1063.750000,1,1.743817,5.786057,3.256872,1.012583
1064.000000,1,1.540773,4.294881,2.313644,0.613206
1064.250000,1,1.286699,1.598224,1.510410,0.072736
1064.500000,1,0.897085,1.435093,1.203448,0.163414
1064.750000,1,1.069240,1.517368,1.351307,0.134605
1065.000000,1,0.958525,1.424116,1.251809,0.129990
1065.250000,1,0.908762,1.450741,1.229067,0.165850
1065.500000,1,0.685888,1.318035,1.062291,0.181856
1065.750000,1,0.834170,1.382599,1.156924,0.170682
1066.000000,1,0.718856,1.239644,1.026811,0.160298
1066.250000,1,0.736120,1.296287,1.067932,0.170235
1066.500000,1,0.540801,1.126572,0.885096,0.170921
1066.750000,1,0.647534,1.197145,0.973933,0.163126
1067.000000,1,0.507485,1.016710,0.800951,0.151591
1067.250000,1,0.575716,1.100717,0.884653,0.151725
1067.500000,1,0.396273,0.904337,0.685291,0.146833
1067.750000,1,0.508259,1.003024,0.799227,0.139354
1068.000000,1,0.342615,0.798683,0.603024,0.128819
1068.250000,1,0.450480,0.906865,0.718858,0.125982
1068.500000,1,0.265049,0.697066,0.511838,0.120201
1068.750000,1,0.395782,0.817162,0.646218,0.113949
1069.000000,1,0.228046,0.613387,0.451513,0.105369
1069.250000,1,0.360832,0.738905,0.588748,0.101172
1069.500000,1,0.182096,0.539479,0.394318,0.096844
1069.750000,1,0.316710,0.665300,0.534182,0.091166
1070.000000,1,0.159330,0.483412,0.352414,0.085858
1070.250000,1,0.286738,0.628392,0.486689,0.082032
1070.500000,1,0.126326,0.482464,0.312740,0.079706
1070.750000,1,0.256720,0.619314,0.443297,0.075779
1071.000000,1,0.094361,0.486044,0.281795,0.075195
1071.250000,1,0.232955,0.604069,0.404961,0.071440
1071.500000,1,0.063525,0.463246,0.251102,0.070802
1071.750000,1,0.210170,0.562008,0.368755,0.065491
1072.000000,1,0.042099,0.420039,0.222245,0.064708
1072.250000,1,0.190609,0.505837,0.336053,0.058537
1072.500000,1,0.028386,0.357664,0.192682,0.057545
1072.750000,1,0.173379,0.437716,0.306707,0.050917
1073.000000,1,0.020183,0.289581,0.165450,0.049823
1073.250000,1,0.163177,0.373036,0.283660,0.043854
1073.500000,1,0.015079,0.222888,0.139951,0.043253
1073.750000,1,0.156325,0.318819,0.266278,0.039319
1074.000000,1,0.009503,0.169542,0.117949,0.038799
1074.250000,1,0.154628,0.305232,0.255922,0.037267
1074.500000,1,0.002731,0.150280,0.099446,0.036000
1074.750000,1,0.155613,0.302884,0.251060,0.037065
1075.000000,1,-0.004665,0.133873,0.084033,0.033766
1075.250000,1,0.158297,0.300838,0.250002,0.037340
1075.500000,1,-0.013249,0.117655,0.070646,0.031887
1075.750000,1,0.160870,0.304162,0.251481,0.038655
1076.000000,1,0.664599,2.008281,1.308764,0.414532
1076.250000,1,0.162200,0.305075,0.252527,0.038642
1076.500000,1,-0.014627,0.115475,0.068624,0.031767
1076.750000,1,0.162065,0.303527,0.252999,0.037315
1077.000000,1,-0.007353,0.129734,0.080168,0.033552
1077.250000,1,0.161348,0.307137,0.255719,0.037078
1077.500000,1,-0.001123,0.144578,0.094098,0.035715
1077.750000,1,0.161672,0.310615,0.261775,0.037334
1078.000000,1,0.004824,0.163059,0.111732,0.038517
1078.250000,1,0.163856,0.324967,0.272758,0.039433
1078.500000,1,0.009947,0.216505,0.133562,0.043020
1078.750000,1,0.170218,0.378976,0.289923,0.043947
1079.000000,1,0.015117,0.283661,0.159640,0.049683
1079.250000,1,0.178948,0.442650,0.311928,0.050952
1079.500000,1,0.024114,0.353021,0.188284,0.057509
1079.750000,1,0.193819,0.508994,0.339420,0.058522
1080.000000,1,0.039383,0.417563,0.220069,0.064775
1080.250000,1,0.210378,0.562887,0.369671,0.065464
1080.500000,1,0.063100,0.463602,0.251742,0.070936
1080.750000,1,0.229817,0.602132,0.402914,0.071431
1081.000000,1,0.096593,0.489486,0.285465,0.075330
1081.250000,1,0.250377,0.614419,0.438184,0.075811
1081.500000,1,0.131490,0.488777,0.319303,0.079786
1081.750000,1,0.277750,0.620710,0.478862,0.082090
1082.000000,1,0.169320,0.492189,0.361359,0.085904
1082.250000,1,0.306215,0.655439,0.524592,0.091264
1082.500000,1,0.192981,0.549916,0.404607,0.096874
1082.750000,1,0.350189,0.728487,0.578508,0.101248
1083.000000,1,0.238278,0.623444,0.461623,0.105405
1083.250000,1,0.386653,0.807792,0.636918,0.113948
1083.500000,1,0.272923,0.705154,0.520123,0.120271
1083.750000,1,0.444532,0.900261,0.712181,0.125909
1084.000000,1,0.346499,0.803166,0.607809,0.128974
1084.250000,1,0.507068,1.001013,0.796992,0.139252
1084.500000,1,0.394926,0.903837,0.685198,0.147020
1084.750000,1,0.580227,1.104153,0.887859,0.151628
1085.000000,1,0.500176,1.010207,0.794926,0.151813
1085.250000,1,0.658003,1.206580,0.983180,0.163027
1085.500000,1,0.530144,1.114087,0.873002,0.171081
1085.750000,1,0.751993,1.311335,1.082812,0.170268
1086.000000,1,0.700751,1.222167,1.009644,0.160456
1086.250000,1,0.853910,1.402110,1.176340,0.170712
1086.500000,1,0.665169,1.297507,1.041855,0.181959
1086.750000,1,0.929265,1.471889,1.250205,0.166129
1087.000000,1,0.937636,1.404590,1.231201,0.130164
1087.250000,1,1.088418,1.536808,1.370870,0.134692
1087.500000,1,0.876861,1.418052,1.186077,0.163563
1087.750000,1,1.297082,1.612519,1.523600,0.074140
1088.000000,1,1.531694,4.323413,2.305765,0.619449
1088.250000,1,1.746938,5.790526,3.258140,1.009843
1088.500000,1,1.673519,7.221249,3.773654,1.456978
1088.750000,1,1.757665,6.740973,3.717906,1.356066
1089.000000,1,1.496799,4.950379,2.787678,0.881208
1089.250000,1,1.508644,2.686175,1.843846,0.266197
1089.500000,1,0.915076,1.291905,1.148529,0.107269
1089.750000,1,0.982937,1.381836,1.211868,0.123467
1090.000000,1,0.830494,1.212936,1.087634,0.103238
1090.250000,1,0.899901,1.305846,1.161152,0.115901
1090.500000,1,0.660567,1.122993,0.922747,0.134955
1090.750000,1,0.750276,1.233595,1.036443,0.136479
1091.000000,1,0.616034,1.063189,0.881658,0.127824
1091.250000,1,0.720644,1.187026,1.003948,0.132529
1091.500000,1,0.535876,1.020018,0.821210,0.135998
1091.750000,1,0.661665,1.158234,0.964267,0.138817
1092.000000,2,0.285602,0.356073,0.316429,0.017667
1092.250000,2,0.277577,0.299248,0.285657,0.005355
1092.500000,2,0.265875,0.279704,0.274210,0.002795
1092.750000,2,0.282318,0.292668,0.286672,0.002865
1093.000000,2,0.280728,0.321701,0.293137,0.007220
1093.250000,2,0.301295,0.310928,0.305191,0.002645
1093.500000,2,0.305154,0.315224,0.311717,0.001909
1093.750000,2,0.336777,0.350641,0.343397,0.003708
1094.000000,2,0.363481,0.419086,0.389571,0.015041
1094.250000,2,0.385285,0.394208,0.389555,0.002627
1094.500000,2,0.402866,0.412100,0.407625,0.001968
1094.750000,2,0.443921,0.450458,0.448136,0.001542
1095.000000,2,0.472796,0.484894,0.478430,0.002668
1095.250000,2,0.515218,0.524191,0.521063,0.002201
1095.500000,2,0.544086,0.557293,0.551585,0.003338
1095.750000,2,0.586868,0.643239,0.600526,0.012090
1096.000000,2,0.616807,0.731264,0.639473,0.027851
1096.250000,2,0.656370,0.676976,0.667087,0.004554
1096.500000,2,0.682834,0.697727,0.691156,0.004188
1096.750000,2,0.719356,0.734293,0.729220,0.003531
1097.000000,2,0.743520,0.758921,0.752484,0.003903
1097.250000,2,0.774451,0.790066,0.784205,0.003824
1097.500000,2,0.792127,0.809277,0.801500,0.004711
1097.750000,2,0.825813,0.841800,0.833966,0.004311
1098.000000,2,0.843446,0.885504,0.861792,0.009396
1098.250000,2,0.863491,0.882343,0.872437,0.004535
1098.500000,2,0.868199,0.887635,0.879230,0.005136
1098.750000,2,0.890847,0.907429,0.900927,0.004423
1099.000000,2,0.896427,0.914466,0.906948,0.005023
1099.250000,2,0.914853,0.931468,0.924958,0.004439
1099.500000,2,0.916591,0.936120,0.927549,0.005259
1099.750000,2,0.934011,0.950021,0.943379,0.004634
1100.000000,2,0.936781,0.954932,0.947922,0.005223
1100.250000,2,0.951121,0.967901,0.960871,0.004631
1100.500000,2,0.950212,0.970305,0.961853,0.005368
1100.750000,2,0.970216,0.986519,0.978995,0.004671
1101.000000,2,0.973696,1.033273,0.986783,0.010177
1101.250000,2,0.983544,1.000285,0.992749,0.004728
1101.500000,2,0.979088,0.998075,0.990302,0.005516
1101.750000,2,0.995139,1.011771,1.005028,0.005213
1102.000000,2,0.997217,1.035739,1.010450,0.008315
1102.250000,2,1.015425,1.031961,1.025406,0.005105
1102.500000,2,1.021228,1.041497,1.032026,0.005511
1102.750000,2,1.054783,1.078733,1.065000,0.006177
1103.000000,2,1.083956,1.202242,1.133489,0.026765
1103.250000,2,1.079527,1.102051,1.088688,0.006053
1103.500000,2,1.069990,1.091203,1.081099,0.005552
1103.750000,2,1.087218,1.105867,1.097291,0.005510
1104.000000,2,1.090655,1.116665,1.101302,0.006755
1104.250000,2,1.104704,1.123786,1.114817,0.004977
1104.500000,2,1.103375,1.123733,1.115077,0.005247
1104.750000,2,1.122662,1.156032,1.133787,0.006458
1105.000000,2,1.127226,1.300451,1.165040,0.037856
1105.250000,2,1.131059,1.164552,1.142286,0.006390
1105.500000,2,1.124316,1.143917,1.135861,0.005076
1105.750000,2,1.139443,1.156280,1.149493,0.004804
1106.000000,2,1.138027,1.162830,1.150418,0.005658
1106.250000,2,1.153134,1.170224,1.163386,0.004741
1106.500000,2,1.148756,1.169200,1.161614,0.005198
1106.750000,2,1.167907,1.210860,1.187047,0.010205
1107.000000,2,1.174338,1.296897,1.213984,0.025930
1107.250000,2,1.175515,1.202063,1.187019,0.005961
1107.500000,2,1.169617,1.187432,1.179763,0.004936
1107.750000,2,1.184366,1.197968,1.192222,0.004023
1108.000000,2,1.182012,1.198451,1.191746,0.004554
1108.250000,2,1.193619,1.206752,1.201546,0.003732
1108.500000,2,1.188404,1.206364,1.199038,0.004684
1108.750000,2,1.203801,1.216177,1.211091,0.003392
1109.000000,2,1.202375,1.218450,1.211236,0.004116
1109.250000,2,1.217073,1.227945,1.223339,0.002970
1109.500000,2,1.216819,1.229408,1.223790,0.003771
1109.750000,2,1.238423,1.268792,1.250726,0.007547
1110.000000,2,1.293653,1.430265,1.341036,0.036229
1110.250000,2,1.243122,1.272615,1.256956,0.007908
1110.500000,2,1.224097,1.238067,1.232549,0.003313
1110.750000,2,1.231801,1.239911,1.236736,0.001823
1111.000000,2,1.220942,1.234065,1.227747,0.002770
1111.250000,2,1.226217,1.233237,1.231001,0.001654
1111.500000,2,1.215178,1.226562,1.221996,0.002605
1111.750000,2,1.225758,1.269097,1.234667,0.009336
1112.000000,2,1.222878,1.564482,1.266068,0.073053
1112.250000,2,1.238034,1.274823,1.245144,0.008235
1112.500000,2,1.233656,1.247185,1.240773,0.002975
1112.750000,2,1.250516,1.262960,1.254967,0.002891
1113.000000,2,1.243959,1.282066,1.259231,0.007322
1113.250000,2,1.267131,1.325798,1.281006,0.012563
1113.500000,2,1.264201,1.331578,1.283151,0.015736
1113.750000,2,1.275791,1.309467,1.285495,0.009386
1114.000000,2,1.266654,1.292551,1.279828,0.005094
1114.250000,2,1.291431,1.304627,1.298012,0.002547
1114.500000,2,1.292152,1.310943,1.304928,0.003388
1114.750000,2,1.318801,1.331994,1.325610,0.002613
1115.000000,2,1.316979,1.345021,1.331921,0.004669
1115.250000,2,1.341146,1.357154,1.348432,0.003208
1115.500000,2,1.335690,1.361011,1.350775,0.004316
1115.750000,2,1.355842,1.376117,1.365277,0.003947
1116.000000,2,1.348414,1.374962,1.365343,0.004649
1116.250000,2,1.364862,1.385598,1.374805,0.004290
1116.500000,2,1.356983,1.386512,1.372186,0.005273
1116.750000,2,1.373580,1.402692,1.383611,0.005919
1117.000000,2,1.377406,1.452097,1.399289,0.018095
1117.250000,2,1.384474,1.413721,1.395560,0.006113
1117.500000,2,1.374393,1.408136,1.393457,0.006129
1117.750000,2,1.394234,1.430580,1.409256,0.007359
1118.000000,2,1.384243,1.571313,1.428389,0.038742
1118.250000,2,1.393734,1.427232,1.409878,0.007440
1118.500000,2,1.372350,1.410958,1.393534,0.007820
1118.750000,2,1.372811,1.405374,1.387995,0.008009
1119.000000,2,1.340575,1.380315,1.362544,0.008487
1119.250000,2,1.326940,1.361513,1.342852,0.008195
1119.500000,2,1.281200,1.324291,1.303205,0.008765
1119.750000,2,1.256353,1.300377,1.278476,0.010704
1120.000000,2,1.214437,1.331764,1.273365,0.033948
1120.250000,2,1.150246,1.191141,1.168731,0.009918
1120.500000,2,1.067255,1.108360,1.087553,0.008064
1120.750000,2,1.010843,1.040474,1.022146,0.007576
1121.000000,2,0.922742,0.958630,0.939746,0.007675
1121.250000,2,0.858876,0.886466,0.869268,0.007564
1121.500000,2,0.769011,0.800861,0.784257,0.006965
1121.750000,2,0.710546,0.741300,0.726219,0.008233
1122.000000,2,0.668749,0.837618,0.715556,0.031805
1122.250000,2,0.559552,0.589888,0.572159,0.007330
1122.500000,2,0.476424,0.502041,0.488511,0.005808
1122.750000,2,0.428576,0.458341,0.437068,0.006956
1123.000000,2,0.369786,0.398180,0.381330,0.005785
1123.250000,2,0.336684,0.354985,0.342471,0.004411
1123.500000,2,0.294981,0.310863,0.304672,0.003487
1123.750000,2,0.291882,0.314058,0.300475,0.005659
1124.000000,3,0.269663,0.337174,0.305111,0.016687
1124.250000,3,0.292449,0.303721,0.298165,0.002893
1124.500000,3,0.256621,0.286890,0.279354,0.007258
1124.750000,3,0.306965,0.317725,0.313940,0.002773
1125.000000,3,0.292079,0.352537,0.320129,0.013122
1125.250000,3,0.347460,0.369525,0.358392,0.005229
1125.500000,3,0.334586,0.377392,0.366379,0.009161
1125.750000,3,0.413201,0.450659,0.433120,0.008465
1126.000000,3,0.455297,0.568666,0.512837,0.027713
1126.250000,3,0.486210,0.531653,0.511405,0.010594
1126.500000,3,0.478028,0.541749,0.522506,0.013057
1126.750000,3,0.559216,0.604274,0.586828,0.011057
1127.000000,3,0.561214,0.680360,0.615615,0.018815
1127.250000,3,0.640512,0.692895,0.673885,0.013165
1127.500000,3,0.638359,0.717921,0.694220,0.017153
1127.750000,3,0.720556,0.784888,0.758921,0.015282
1128.000000,3,0.720921,0.817386,0.784281,0.019093
1128.250000,3,0.802024,0.869775,0.844066,0.016363
1128.500000,3,0.797659,0.889769,0.861954,0.019770
1128.750000,3,0.878017,0.946347,0.921109,0.016860
1129.000000,3,0.868906,0.963200,0.935607,0.020396
1129.250000,3,0.939271,1.008506,0.983366,0.016609
1129.500000,3,0.918601,1.013437,0.986490,0.020126
1129.750000,3,0.983643,1.053110,1.029143,0.016346
1130.000000,3,0.958336,1.052600,1.027112,0.020081
1130.250000,3,1.017550,1.084003,1.062057,0.015458
1130.500000,3,0.984168,1.078119,1.053221,0.019564
1130.750000,3,1.041415,1.103326,1.084694,0.014670
1131.000000,3,1.004495,1.096539,1.073146,0.019341
1131.250000,3,1.059594,1.119318,1.101992,0.013840
1131.500000,3,1.021098,1.110798,1.088443,0.018561
1131.750000,3,1.089748,1.148154,1.126753,0.013522
1132.000000,3,1.104952,1.207859,1.162969,0.025482
1132.250000,3,1.096252,1.152210,1.132432,0.012449
1132.500000,3,1.038499,1.127230,1.105551,0.018024
1132.750000,3,1.090322,1.146749,1.128909,0.012145
1133.000000,3,1.045654,1.153819,1.114146,0.019969
1133.250000,3,1.102084,1.157100,1.139094,0.011408
1133.500000,3,1.060391,1.144433,1.123917,0.017260
1133.750000,3,1.143026,1.186342,1.158077,0.010157
1134.000000,3,1.128642,1.248827,1.172145,0.027876
1134.250000,3,1.157314,1.191932,1.172054,0.009601
1134.500000,3,1.088873,1.173020,1.152938,0.017202
1134.750000,3,1.158184,1.230476,1.198818,0.015127
1135.000000,3,1.180212,1.417678,1.276306,0.049805
1135.250000,3,1.159254,1.227223,1.196809,0.013334
1135.500000,3,1.094735,1.176117,1.158967,0.017188
1135.750000,3,1.150981,1.193292,1.181938,0.008445
1136.000000,3,1.101948,1.180454,1.164941,0.016757
1136.250000,3,1.162500,1.201800,1.190904,0.008161
1136.500000,3,1.109181,1.203718,1.171966,0.017550
1136.750000,3,1.169091,1.365183,1.203055,0.029904
1137.000000,3,1.129410,1.501578,1.207528,0.058366
1137.250000,3,1.167429,1.247295,1.195356,0.012658
1137.500000,3,1.110736,1.208412,1.173038,0.018384
1137.750000,3,1.187114,1.251053,1.219195,0.016433
1138.000000,3,1.221491,1.554793,1.318796,0.074278
1138.250000,3,1.192859,1.267666,1.219275,0.015869
1138.500000,3,1.124851,1.195048,1.179396,0.015970
1138.750000,3,1.204117,1.315361,1.226486,0.023263
1139.000000,3,1.234679,1.626519,1.341656,0.091460
1139.250000,3,1.199340,1.249177,1.221319,0.011307
1139.500000,3,1.167548,1.233256,1.191872,0.017012
1139.750000,3,1.195442,1.650312,1.281059,0.128634
1140.000000,3,1.350457,4.887905,1.895603,0.896356
1140.250000,3,1.194523,2.239077,1.342174,0.239175
1140.500000,3,1.164947,1.263415,1.195800,0.023679
1140.750000,3,1.185129,1.228419,1.200098,0.009327
1141.000000,3,1.140521,1.189668,1.171059,0.010754
1141.250000,3,1.173782,1.200592,1.186738,0.006451
1141.500000,3,1.113769,1.178512,1.157895,0.015047
1141.750000,3,1.157044,1.188903,1.174138,0.008350
1142.000000,3,1.102298,1.189828,1.156602,0.022137
1142.250000,3,1.142412,1.173887,1.159957,0.008444
1142.500000,3,1.087269,1.156065,1.136214,0.016579
1142.750000,3,1.147259,1.177686,1.163368,0.008830
1143.000000,3,1.104048,1.173228,1.151436,0.017864
1143.250000,3,1.159171,1.203097,1.178907,0.010898
1143.500000,3,1.113127,1.186849,1.162941,0.018473
1143.750000,3,1.190592,1.278265,1.225575,0.023073
1144.000000,3,1.264321,1.711246,1.398449,0.100256
1144.250000,3,1.182213,1.261707,1.215102,0.023427
1144.500000,3,1.111271,1.184629,1.158626,0.019397
1144.750000,3,1.154485,1.204015,1.178535,0.013283
1145.000000,3,1.113390,1.361641,1.169200,0.045220
1145.250000,3,1.157003,1.199512,1.181488,0.012856
1145.500000,3,1.118066,1.186695,1.161711,0.019570
1145.750000,3,1.161243,1.207259,1.187031,0.013255
1146.000000,3,1.120049,1.195168,1.167323,0.020755
1146.250000,3,1.157406,1.204997,1.184708,0.013095
1146.500000,3,1.115052,1.186695,1.159043,0.019646
1146.750000,3,1.152682,1.206620,1.181495,0.014771
1147.000000,3,1.132436,1.240916,1.182376,0.031947
1147.250000,3,1.146136,1.196305,1.173796,0.013460
1147.500000,3,1.106828,1.177726,1.149645,0.018888
1147.750000,3,1.151655,1.196394,1.174364,0.011457
1148.000000,3,1.124783,1.188587,1.159521,0.015656
1148.250000,3,1.156661,1.205945,1.181980,0.012103
1148.500000,3,1.122965,1.199624,1.167052,0.019167
1148.750000,3,1.175727,1.257342,1.220873,0.016128
1149.000000,3,1.203353,1.436028,1.334234,0.046469
1149.250000,3,1.168928,1.254078,1.210811,0.017307
1149.500000,3,1.116646,1.193540,1.159462,0.019518
1149.750000,3,1.146035,1.202577,1.175073,0.014505
1150.000000,3,1.107100,1.232700,1.174542,0.033425
1150.250000,3,1.125821,1.182605,1.152464,0.014540
1150.500000,3,1.072639,1.145358,1.113285,0.018286
1150.750000,3,1.095928,1.144706,1.118301,0.012252
1151.000000,3,1.039957,1.109513,1.077307,0.017764
1151.250000,3,1.053314,1.100228,1.073097,0.011989
1151.500000,3,0.986890,1.053558,1.021748,0.017215
1151.750000,3,0.989792,1.034238,1.008718,0.011594
1152.000000,3,0.916454,0.982342,0.951444,0.017629
1152.250000,3,0.910487,0.951975,0.927967,0.010991
1152.500000,3,0.827765,0.886784,0.858901,0.015403
1152.750000,3,0.811761,0.847705,0.827634,0.009532
1153.000000,3,0.720675,0.773777,0.750268,0.014340
1153.250000,3,0.699766,0.728210,0.711872,0.007870
1153.500000,3,0.607464,0.652590,0.632748,0.012185
1153.750000,3,0.587311,0.611048,0.599289,0.006259
1154.000000,3,0.512740,0.576855,0.538477,0.014063
1154.250000,3,0.482683,0.502223,0.491993,0.004472
1154.500000,3,0.398530,0.430632,0.419942,0.008882
1154.750000,3,0.392530,0.403071,0.398106,0.002398
1155.000000,3,0.321815,0.352735,0.343661,0.008397
1155.250000,3,0.328948,0.334206,0.331821,0.001331
1155.500000,3,0.267803,0.296295,0.288856,0.007316
1155.750000,3,0.296806,0.308178,0.302003,0.002787
1156.000000,4,0.172285,0.290266,0.260988,0.031803
1156.250000,4,0.183986,0.293029,0.272315,0.026174
1156.500000,4,0.182885,0.308626,0.277504,0.033816
1156.750000,4,0.190062,0.302741,0.281338,0.027112
1157.000000,4,0.189958,0.310685,0.280761,0.033259
1157.250000,4,0.205031,0.325522,0.302882,0.029197
1157.500000,4,0.203416,0.340879,0.308234,0.036895
1157.750000,4,0.227145,0.363259,0.338017,0.033278
1158.000000,4,0.231079,0.386022,0.350836,0.041686
1158.250000,4,0.259553,0.415421,0.387573,0.038749
1158.500000,4,0.268522,0.445910,0.407212,0.047940
1158.750000,4,0.301545,0.483077,0.450439,0.045605
1159.000000,4,0.314089,0.519615,0.474881,0.055281
1159.250000,4,0.348732,0.559103,0.520826,0.053125
1159.500000,4,0.362249,0.596579,0.545667,0.062744
1159.750000,4,0.397039,0.635387,0.590020,0.060187
1160.000000,4,0.409004,0.668289,0.611909,0.069489
1160.250000,4,0.440772,0.701198,0.651907,0.066338
1160.500000,4,0.449748,0.730568,0.668864,0.074912
1160.750000,4,0.477854,0.757175,0.703561,0.071080
1161.000000,4,0.482786,0.779804,0.714919,0.079008
1161.250000,4,0.507451,0.801021,0.744729,0.074501
1161.500000,4,0.507864,0.819324,0.752111,0.082178
1161.750000,4,0.530166,0.837292,0.779730,0.077448
1162.000000,4,0.528475,0.854422,0.785380,0.085373
1162.250000,4,0.549293,0.883909,0.811919,0.081106
1162.500000,4,0.546886,0.904754,0.816678,0.088998
1162.750000,4,0.565278,0.901725,0.839278,0.083563
1163.000000,4,0.560118,0.912923,0.840421,0.090967
1163.250000,4,0.578158,0.925048,0.862270,0.085748
1163.500000,4,0.572813,0.935932,0.861690,0.093025
1163.750000,4,0.588114,0.946363,0.881516,0.088610
1164.000000,4,0.583510,0.958121,0.881757,0.096231
1164.250000,4,0.597830,0.964221,0.898797,0.091156
1164.500000,4,0.591896,0.972572,0.895939,0.098331
1164.750000,4,0.606198,0.980440,0.913582,0.093589
1165.000000,4,0.599446,0.986165,0.909664,0.100432
1165.250000,4,0.615358,0.994938,0.926985,0.094661
1165.500000,4,0.611624,0.998855,0.926444,0.098829
1165.750000,4,0.666386,1.162828,0.988351,0.092008
1166.000000,4,1.054515,3.997710,1.628223,0.822650
1166.250000,4,0.697277,1.214738,1.009377,0.092387
1166.500000,4,0.631450,1.032431,0.955403,0.102543
1166.750000,4,0.643669,1.044876,0.969638,0.100210
1167.000000,4,0.637613,1.045944,0.963981,0.107127
1167.250000,4,0.656069,1.058577,0.981396,0.101048
1167.500000,4,0.654440,1.062385,0.979518,0.107159
1167.750000,4,0.678781,1.078797,1.000789,0.100156
1168.000000,4,0.687387,1.086631,1.005402,0.103768
1168.250000,4,0.716333,1.103953,1.027323,0.097262
1168.500000,4,0.731126,1.111847,1.030685,0.100726
1168.750000,4,0.771410,1.127319,1.053618,0.090378
1169.000000,4,0.794544,1.132720,1.058190,0.091749
1169.250000,4,0.851353,1.152762,1.088607,0.081289
1169.500000,4,0.844672,1.154691,1.088068,0.085113
1169.750000,4,0.882023,1.159331,1.103728,0.070152
1170.000000,4,0.874315,1.171125,1.109606,0.072125
1170.250000,4,0.900765,1.188242,1.125143,0.060543
1170.500000,4,0.892171,1.191352,1.124998,0.063465
1170.750000,4,0.938545,1.235832,1.146554,0.054898
1171.000000,4,0.912522,1.233900,1.146607,0.062490
1171.250000,4,0.967971,1.326212,1.169680,0.061906
1171.500000,4,0.938027,1.398856,1.172244,0.074026
1171.750000,4,0.997274,1.490016,1.192775,0.080004
1172.000000,4,0.979365,1.631519,1.199598,0.105293
1172.250000,4,1.036459,1.670800,1.211999,0.107139
1172.500000,4,1.018896,1.777846,1.215927,0.125894
1172.750000,4,1.097122,1.931094,1.250684,0.147963
1173.000000,4,1.093998,2.028951,1.276024,0.161960
1173.250000,4,1.181066,2.130367,1.302761,0.178790
1173.500000,4,1.205734,2.398238,1.337705,0.229423
1173.750000,4,1.244928,2.528735,1.377398,0.249632
1174.000000,4,1.248484,2.528286,1.382644,0.245831
1174.250000,4,1.268901,2.562369,1.406595,0.249074
1174.500000,4,1.273917,2.735427,1.425318,0.281823
1174.750000,4,1.282573,2.808201,1.448912,0.296350
1175.000000,4,1.285545,2.703760,1.440435,0.277084
1175.250000,4,1.291813,2.647516,1.449754,0.271822
1175.500000,4,1.285293,2.791717,1.460934,0.305312
1175.750000,4,1.290895,2.578011,1.456344,0.271600
1176.000000,4,1.276812,2.502951,1.451672,0.263367
1176.250000,4,1.302523,2.526160,1.477061,0.278513
1176.500000,4,1.264608,2.404316,1.471923,0.263048
1176.750000,4,1.295288,2.352287,1.486448,0.267526
1177.000000,4,1.250075,2.114772,1.460048,0.223092
1177.250000,4,1.283240,2.115908,1.471767,0.230822
1177.500000,4,1.248171,2.122092,1.467263,0.224745
1177.750000,4,1.286262,2.090313,1.457333,0.196376
1178.000000,4,1.256979,2.089988,1.452541,0.188274
1178.250000,4,1.300432,2.104182,1.462993,0.192630
1178.500000,4,1.264836,2.017160,1.434199,0.158343
1178.750000,4,1.305422,2.016206,1.439939,0.159033
1179.000000,4,1.276719,2.044005,1.428667,0.159200
1179.250000,4,1.303368,1.952881,1.426687,0.147239
1179.500000,4,1.262794,1.960120,1.415720,0.143267
1179.750000,4,1.171344,1.844935,1.404833,0.123911
1180.000000,4,1.113152,1.807196,1.389996,0.120503
1180.250000,4,1.064298,1.740247,1.383857,0.113809
1180.500000,4,1.006716,1.616177,1.359287,0.099805
1180.750000,4,0.984790,1.624543,1.359965,0.100519
1181.000000,4,0.950622,1.543431,1.343469,0.092564
1181.250000,4,0.941818,1.488168,1.345602,0.087733
1181.500000,4,0.918760,1.445530,1.332651,0.081873
1181.750000,4,0.961299,1.511784,1.415582,0.099370
1182.000000,4,0.942455,1.446126,1.375807,0.088200
1182.250000,4,0.924502,1.403940,1.327679,0.079294
1182.500000,4,0.893687,1.360285,1.286837,0.084677
1182.750000,4,0.892738,1.338220,1.274847,0.084516
1183.000000,4,0.870487,1.315806,1.243660,0.090591
1183.250000,4,0.861277,1.296078,1.223999,0.090484
1183.500000,4,0.823851,1.259840,1.179076,0.098243
1183.750000,4,0.807055,1.222738,1.147629,0.093408
1184.000000,4,0.758574,1.171968,1.089833,0.099209
1184.250000,4,0.725034,1.122444,1.045892,0.094877
