# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.535128,21.372839,17.511638,0.905140
1060.250000,1,0.606156,0.961533,0.854507,0.099013
1060.500000,1,0.184343,0.489622,0.395095,0.093368
1060.750000,1,0.640172,0.947707,0.852978,0.090739
1061.000000,1,0.295078,0.552575,0.469405,0.084701
1061.250000,1,0.652126,0.948975,0.845367,0.094183
1061.500000,1,0.368192,0.629272,0.528310,0.088358
1061.750000,1,0.741225,1.000406,0.919383,0.076484
1062.000000,1,0.564104,0.809946,0.704215,0.065794
1062.250000,1,0.793181,1.125702,0.966885,0.079796
1062.500000,1,0.693001,1.191240,0.832528,0.108199
1062.750000,1,1.193856,2.165187,1.541901,0.356273
1063.000000,1,1.255208,4.364246,2.333811,1.012620
1063.250000,1,1.714699,6.830545,3.499597,1.642249
1063.500000,1,1.620759,7.248042,3.624792,1.790232
1063.750000,1,1.628106,5.739144,3.090999,1.270431
1064.000000,1,1.265780,3.062080,1.958503,0.611529
1064.250000,1,1.097173,2.151659,1.338733,0.220525
1064.500000,1,0.627455,1.537761,1.017726,0.164530
1064.750000,1,0.883429,1.354871,1.156341,0.094010
1065.000000,1,0.786388,1.130717,1.030898,0.087996
1065.250000,1,0.711542,1.210914,1.049378,0.148949
1065.500000,1,0.536322,1.089253,0.901792,0.166337
1065.750000,1,0.683348,1.200810,1.034803,0.164899
1066.000000,1,0.595161,1.085419,0.925661,0.149009
1066.250000,1,0.631168,1.184092,1.011327,0.172513
1066.500000,1,0.472168,1.035974,0.853264,0.173868
1066.750000,1,0.585596,1.158657,0.972534,0.185917
1067.000000,1,0.463652,1.004959,0.817651,0.179370
1067.250000,1,0.535555,1.136377,0.924516,0.198314
1067.500000,1,0.367328,0.967713,0.743498,0.194700
1067.750000,1,0.485007,1.100992,0.878193,0.199763
1068.000000,1,0.343875,0.911485,0.704652,0.186900
1068.250000,1,0.446070,1.044637,0.838380,0.193555
1068.500000,1,0.277984,0.846054,0.648746,0.185715
1068.750000,1,0.410293,0.993664,0.795167,0.189620
1069.000000,1,0.269649,0.804015,0.612987,0.178585
1069.250000,1,0.401318,0.960673,0.758462,0.182515
1069.500000,1,0.248341,0.772592,0.570898,0.173800
1069.750000,1,0.399042,0.925981,0.718773,0.172872
1070.000000,1,0.260064,0.753650,0.544582,0.158768
1070.250000,1,0.399596,0.898714,0.686327,0.156668
1070.500000,1,0.235916,0.731631,0.515215,0.147138
1070.750000,1,0.359540,0.874117,0.650530,0.145228
1071.000000,1,0.213759,0.718982,0.490425,0.136736
1071.250000,1,0.332457,0.839991,0.615320,0.133034
1071.500000,1,0.187204,0.676325,0.460816,0.125597
1071.750000,1,0.320929,0.783768,0.591919,0.124292
1072.000000,1,0.168851,0.724056,0.469885,0.130446
1072.250000,1,0.299222,0.719815,0.553875,0.110726
1072.500000,1,0.147278,0.557172,0.390737,0.100066
1072.750000,1,0.262081,0.655694,0.495879,0.096481
1073.000000,1,0.129974,0.494356,0.351784,0.089391
1073.250000,1,0.248124,0.593854,0.461273,0.088139
1073.500000,1,0.111018,0.421973,0.312643,0.080598
1073.750000,1,0.235484,0.537103,0.431445,0.084061
1074.000000,1,0.094133,0.360712,0.275792,0.074662
1074.250000,1,0.226866,0.509549,0.409177,0.083491
1074.500000,1,0.080449,0.315730,0.241264,0.070477
1074.750000,1,0.223512,0.505920,0.394572,0.085250
1075.000000,1,0.069762,0.301511,0.217311,0.070257
1075.250000,1,0.223540,0.509654,0.388841,0.088133
1075.500000,1,0.060419,0.271977,0.191195,0.066030
1075.750000,1,0.208142,0.523387,0.392752,0.092349
1076.000000,1,0.291652,3.520335,2.059804,0.740707
1076.250000,1,0.209139,0.524414,0.393928,0.092287
1076.500000,1,0.057928,0.269364,0.188956,0.066068
1076.750000,1,0.227413,0.512613,0.392123,0.087961
1077.000000,1,0.065031,0.297092,0.213050,0.070356
1077.250000,1,0.229384,0.510525,0.399587,0.084996
1077.500000,1,0.074032,0.309712,0.235478,0.070655
1077.750000,1,0.234066,0.515364,0.415327,0.083209
1078.000000,1,0.086833,0.353669,0.269230,0.074888
1078.250000,1,0.243159,0.544360,0.438080,0.083843
1078.500000,1,0.103755,0.414940,0.306127,0.080770
1078.750000,1,0.255286,0.600690,0.467444,0.088014
1079.000000,1,0.123699,0.488176,0.346104,0.089399
1079.250000,1,0.267681,0.661172,0.500755,0.096494
1079.500000,1,0.142886,0.552775,0.386692,0.099900
1079.750000,1,0.302167,0.723086,0.556694,0.110859
1080.000000,1,0.167183,0.722220,0.468208,0.130240
1080.250000,1,0.321002,0.784300,0.592307,0.124507
1080.500000,1,0.188703,0.677643,0.461924,0.125494
1080.750000,1,0.329222,0.837266,0.612827,0.133218
1081.000000,1,0.218493,0.723479,0.494380,0.136754
1081.250000,1,0.353099,0.868182,0.645237,0.145365
1081.500000,1,0.243501,0.739033,0.521749,0.147299
1081.750000,1,0.390494,0.890091,0.678617,0.156768
1082.000000,1,0.269823,0.763331,0.553187,0.158990
1082.250000,1,0.391427,0.915860,0.709649,0.172947
1082.500000,1,0.256491,0.783357,0.580560,0.174028
1082.750000,1,0.393110,0.950195,0.748828,0.182566
1083.000000,1,0.277517,0.814240,0.622350,0.178765
1083.250000,1,0.403053,0.984370,0.786523,0.189559
1083.500000,1,0.284250,0.854114,0.656310,0.185929
1083.750000,1,0.440696,1.038335,0.832151,0.193399
1084.000000,1,0.347249,0.915794,0.708974,0.187210
1084.250000,1,0.483452,1.099391,0.876134,0.199391
1084.500000,1,0.366673,0.966944,0.743279,0.195249
1084.750000,1,0.538002,1.140283,0.927396,0.197738
1085.000000,1,0.458289,0.998192,0.811881,0.180140
1085.250000,1,0.593210,1.167796,0.981138,0.185111
1085.500000,1,0.462335,1.023495,0.841818,0.174422
1085.750000,1,0.642291,1.199006,1.025222,0.171907
1086.000000,1,0.581603,1.067948,0.909333,0.149381
1086.250000,1,0.698475,1.220244,1.053364,0.164518
1086.500000,1,0.520827,1.068773,0.882292,0.166080
1086.750000,1,0.726399,1.232341,1.069462,0.149551
1087.000000,1,0.769609,1.110106,1.010438,0.087733
1087.250000,1,0.899759,1.372129,1.175577,0.094252
1087.500000,1,0.613092,1.519288,1.000434,0.164208
1087.750000,1,1.110278,2.159943,1.350819,0.219105
1088.000000,1,1.256721,3.039598,1.944852,0.608990
1088.250000,1,1.632050,5.746953,3.091635,1.267252
1088.500000,1,1.624182,7.255157,3.626952,1.789786
1088.750000,1,1.703148,6.839040,3.492484,1.644778
1089.000000,1,1.276580,4.393184,2.357091,1.015935
1089.250000,1,1.162258,2.145934,1.515636,0.358714
1089.500000,1,0.716703,1.236809,0.873856,0.110824
1089.750000,1,0.748422,1.073263,0.914494,0.078084
1090.000000,1,0.629880,0.875539,0.769275,0.066384
1090.250000,1,0.664322,0.922749,0.841490,0.076216
1090.500000,1,0.458796,0.720477,0.620329,0.087816
1090.750000,1,0.548818,0.843270,0.739377,0.094279
1091.000000,1,0.411073,0.671532,0.589287,0.082384
1091.250000,1,0.510881,0.814626,0.718715,0.090700
1091.500000,1,0.325991,0.634900,0.543178,0.089176
1091.750000,1,0.451078,0.801081,0.691746,0.098242
1092.000000,2,0.218766,0.227521,0.223825,0.002694
1092.250000,2,0.220218,0.230022,0.225653,0.002622
1092.500000,2,0.223157,0.233109,0.228677,0.002912
1092.750000,2,0.229514,0.242800,0.235586,0.003102
1093.000000,2,0.237896,0.252947,0.244444,0.003894
1093.250000,2,0.250597,0.266297,0.257388,0.003572
1093.500000,2,0.266517,0.280990,0.273116,0.003845
1093.750000,2,0.286990,0.306579,0.296490,0.004903
1094.000000,2,0.312670,0.356567,0.326082,0.011491
1094.250000,2,0.340780,0.366162,0.350238,0.005799
1094.500000,2,0.372991,0.399839,0.381020,0.006192
1094.750000,2,0.407517,0.437281,0.417850,0.007275
1095.000000,2,0.444615,0.474176,0.456300,0.007034
1095.250000,2,0.486626,0.522054,0.499131,0.007547
1095.500000,2,0.531011,0.569850,0.543578,0.008425
1095.750000,2,0.577499,0.612479,0.589428,0.007786
1096.000000,2,0.619096,0.655014,0.632665,0.008025
1096.250000,2,0.662917,0.692158,0.676381,0.007307
1096.500000,2,0.703264,0.730098,0.716007,0.007313
1096.750000,2,0.743658,0.778120,0.756387,0.008319
1097.000000,2,0.780078,0.815541,0.792232,0.008497
1097.250000,2,0.813162,0.854932,0.827435,0.009179
1097.500000,2,0.846013,0.887285,0.857662,0.008989
1097.750000,2,0.875973,0.921457,0.886735,0.009215
1098.000000,2,0.901885,0.941231,0.912138,0.008088
1098.250000,2,0.929581,0.966124,0.939362,0.007131
1098.500000,2,0.956480,0.994522,0.966051,0.008092
1098.750000,2,0.985749,1.017266,0.994515,0.006497
1099.000000,2,1.011138,1.047494,1.021393,0.007716
1099.250000,2,1.037357,1.071922,1.047492,0.007181
1099.500000,2,1.058953,1.082535,1.068818,0.005944
1099.750000,2,1.080068,1.102412,1.090996,0.005834
1100.000000,2,1.106327,1.134583,1.117601,0.008478
1100.250000,2,1.120388,1.160389,1.133520,0.010093
1100.500000,2,1.140572,1.177167,1.153433,0.009826
1100.750000,2,1.163589,1.194583,1.175460,0.007900
1101.000000,2,1.183564,1.212644,1.196149,0.007492
1101.250000,2,1.205220,1.232160,1.217590,0.006935
1101.500000,2,1.223023,1.248353,1.235650,0.006439
1101.750000,2,1.243778,1.267967,1.254824,0.005654
1102.000000,2,1.260155,1.281612,1.271882,0.005964
1102.250000,2,1.279015,1.300640,1.289378,0.006050
1102.500000,2,1.291412,1.313534,1.302982,0.006471
1102.750000,2,1.306240,1.326520,1.316404,0.006019
1103.000000,2,1.314665,1.336676,1.326192,0.006268
1103.250000,2,1.326251,1.346703,1.336334,0.006311
1103.500000,2,1.334086,1.357333,1.345684,0.006803
1103.750000,2,1.345216,1.371530,1.359703,0.007363
1104.000000,2,1.357454,1.405264,1.380299,0.014711
1104.250000,2,1.368904,1.394122,1.381939,0.007620
1104.500000,2,1.375028,1.400736,1.388840,0.007346
1104.750000,2,1.383550,1.409902,1.397510,0.007003
1105.000000,2,1.387965,1.414287,1.402970,0.007369
1105.250000,2,1.391925,1.419018,1.405860,0.007438
1105.500000,2,1.390797,1.417325,1.405485,0.007538
1105.750000,2,1.388599,1.414198,1.402629,0.007527
1106.000000,2,1.382713,1.408249,1.396769,0.007864
1106.250000,2,1.374944,1.397866,1.388372,0.006782
1106.500000,2,1.366567,1.388214,1.378587,0.006680
1106.750000,2,1.359366,1.379594,1.370800,0.006235
1107.000000,2,1.352064,1.371888,1.362532,0.006151
1107.250000,2,1.346261,1.365592,1.356062,0.005326
1107.500000,2,1.338860,1.356873,1.348127,0.005143
1107.750000,2,1.332358,1.348323,1.340101,0.004402
1108.000000,2,1.323619,1.337976,1.329962,0.004056
1108.250000,2,1.311829,1.327221,1.319934,0.004023
1108.500000,2,1.301550,1.316039,1.309470,0.004010
1108.750000,2,1.293340,1.307546,1.300691,0.003963
1109.000000,2,1.283001,1.299269,1.291605,0.004001
1109.250000,2,1.275062,1.292630,1.284401,0.004507
1109.500000,2,1.265272,1.284274,1.275179,0.004520
1109.750000,2,1.257593,1.276394,1.267327,0.004910
1110.000000,2,1.247943,1.272047,1.259969,0.005808
1110.250000,2,1.242734,1.262908,1.252905,0.005628
1110.500000,2,1.238464,1.260119,1.248359,0.005814
1110.750000,2,1.237844,1.259841,1.248267,0.006429
1111.000000,2,1.237624,1.262233,1.248462,0.006866
1111.250000,2,1.238814,1.263136,1.250332,0.007106
1111.500000,2,1.239584,1.264744,1.250690,0.007234
1111.750000,2,1.238984,1.265928,1.250636,0.007978
1112.000000,2,1.237814,1.262967,1.248415,0.007774
1112.250000,2,1.234264,1.263087,1.246480,0.008693
1112.500000,2,1.231344,1.257767,1.242080,0.008369
1112.750000,2,1.227224,1.255923,1.238155,0.009003
1113.000000,2,1.222525,1.248292,1.232080,0.008769
1113.250000,2,1.216751,1.244566,1.226543,0.009385
1113.500000,2,1.209189,1.234753,1.218935,0.009035
1113.750000,2,1.201795,1.230609,1.212334,0.009476
1114.000000,2,1.195232,1.221577,1.205132,0.009053
1114.250000,2,1.190036,1.218762,1.200445,0.009295
1114.500000,2,1.186257,1.212037,1.195625,0.008691
1114.750000,2,1.182127,1.210808,1.193013,0.009067
1115.000000,2,1.179732,1.204375,1.189717,0.008245
1115.250000,2,1.176419,1.203266,1.186806,0.008512
1115.500000,2,1.171244,1.197362,1.182557,0.008260
1115.750000,2,1.167790,1.195589,1.179024,0.008558
1116.000000,2,1.162971,1.188241,1.173307,0.007929
1116.250000,2,1.156271,1.183726,1.167839,0.007890
1116.500000,2,1.149525,1.173746,1.160329,0.006988
1116.750000,2,1.141882,1.167132,1.153145,0.007232
1117.000000,2,1.133162,1.155759,1.143397,0.006210
1117.250000,2,1.124130,1.147113,1.134795,0.006396
1117.500000,2,1.114373,1.135035,1.124242,0.005439
1117.750000,2,1.105251,1.124186,1.114631,0.005342
1118.000000,2,1.094477,1.112351,1.103501,0.004749
1118.250000,2,1.084015,1.101704,1.092876,0.004753
1118.500000,2,1.071297,1.087123,1.078950,0.004058
1118.750000,2,1.056083,1.074664,1.064094,0.004416
1119.000000,2,1.037858,1.053599,1.044901,0.004024
1119.250000,2,1.013851,1.032944,1.022908,0.004193
1119.500000,2,0.987622,1.004413,0.995472,0.004134
1119.750000,2,0.954701,0.974725,0.965041,0.004411
1120.000000,2,0.919844,1.113094,0.950972,0.044885
1120.250000,2,0.877446,0.896100,0.887630,0.004380
1120.500000,2,0.831121,0.848126,0.840345,0.004477
1120.750000,2,0.780149,0.797770,0.789826,0.004249
1121.000000,2,0.725458,0.741659,0.734244,0.004471
1121.250000,2,0.667996,0.684449,0.677255,0.004136
1121.500000,2,0.608990,0.623368,0.616933,0.004155
1121.750000,2,0.548670,0.566991,0.558577,0.004489
1122.000000,2,0.491485,0.528006,0.506269,0.009791
1122.250000,2,0.434513,0.453675,0.444026,0.004564
1122.500000,2,0.383155,0.400386,0.390675,0.004284
1122.750000,2,0.336876,0.357177,0.344830,0.004464
1123.000000,2,0.297813,0.314622,0.304224,0.004208
1123.250000,2,0.265860,0.278742,0.272228,0.003077
1123.500000,2,0.242817,0.252284,0.247988,0.002799
1123.750000,2,0.228829,0.238861,0.234269,0.002638
1124.000000,3,0.270846,0.278854,0.274895,0.002305
1124.250000,3,0.273957,0.281712,0.278543,0.002334
1124.500000,3,0.283794,0.291184,0.288277,0.002531
1124.750000,3,0.300789,0.312881,0.306647,0.003243
1125.000000,3,0.324230,0.397118,0.335217,0.014375
1125.250000,3,0.354266,0.369710,0.362803,0.004580
1125.500000,3,0.390330,0.405142,0.399534,0.005196
1125.750000,3,0.431999,0.451391,0.443138,0.006239
1126.000000,3,0.476829,0.496749,0.488941,0.006810
1126.250000,3,0.526064,0.550401,0.539464,0.007722
1126.500000,3,0.576204,0.600541,0.590433,0.008202
1126.750000,3,0.627562,0.655481,0.642866,0.008823
1127.000000,3,0.677661,0.704512,0.692853,0.008988
1127.250000,3,0.725955,0.755985,0.741913,0.009392
1127.500000,3,0.771442,0.799467,0.786927,0.009160
1127.750000,3,0.816007,0.846025,0.831212,0.009367
1128.000000,3,0.859100,0.885662,0.872853,0.008977
1128.250000,3,0.899851,0.929400,0.915065,0.009259
1128.500000,3,0.941212,0.966620,0.953917,0.008420
1128.750000,3,0.979080,1.005377,0.991690,0.008231
1129.000000,3,1.012223,1.035695,1.023819,0.007497
1129.250000,3,1.041398,1.065023,1.051682,0.007282
1129.500000,3,1.063869,1.084255,1.072907,0.006366
1129.750000,3,1.083447,1.103957,1.090929,0.006037
1130.000000,3,1.098094,1.115233,1.104598,0.005365
1130.250000,3,1.110768,1.128038,1.116497,0.005108
1130.500000,3,1.119447,1.133935,1.124532,0.004410
1130.750000,3,1.125714,1.140932,1.131040,0.003963
1131.000000,3,1.128410,1.141342,1.133641,0.003536
1131.250000,3,1.131985,1.144341,1.136786,0.003232
1131.500000,3,1.133048,1.145302,1.138688,0.003136
1131.750000,3,1.137865,1.153587,1.143037,0.003467
1132.000000,3,1.141684,1.170550,1.147877,0.005719
1132.250000,3,1.145947,1.158615,1.150753,0.003070
1132.500000,3,1.147311,1.157831,1.152566,0.002881
1132.750000,3,1.150454,1.159931,1.155597,0.002709
1133.000000,3,1.152091,1.163970,1.158203,0.003105
1133.250000,3,1.157948,1.169865,1.164328,0.003246
1133.500000,3,1.163406,1.177341,1.171581,0.003681
1133.750000,3,1.175959,1.188544,1.182605,0.003557
1134.000000,3,1.184521,1.200794,1.193293,0.004470
1134.250000,3,1.197273,1.212342,1.204413,0.004354
1134.500000,3,1.205336,1.223490,1.213860,0.005119
1134.750000,3,1.215105,1.232702,1.222976,0.005101
1135.000000,3,1.222249,1.240520,1.230724,0.005142
1135.250000,3,1.230382,1.249055,1.238432,0.005539
1135.500000,3,1.235341,1.254388,1.244192,0.005876
1135.750000,3,1.240330,1.257216,1.247120,0.005405
1136.000000,3,1.237666,1.257024,1.246210,0.005784
1136.250000,3,1.236916,1.254647,1.244021,0.005486
1136.500000,3,1.232816,1.249813,1.239870,0.005424
1136.750000,3,1.231233,1.246243,1.237579,0.004959
1137.000000,3,1.227827,1.243058,1.234376,0.004968
1137.250000,3,1.225016,1.240156,1.232336,0.004735
1137.500000,3,1.221481,1.235217,1.227379,0.004663
1137.750000,3,1.215494,1.230688,1.222106,0.004541
1138.000000,3,1.209599,1.224234,1.215464,0.004318
1138.250000,3,1.203906,1.219406,1.209581,0.004438
1138.500000,3,1.200036,1.213740,1.205501,0.004256
1138.750000,3,1.200065,1.215622,1.205822,0.004368
1139.000000,3,1.201306,1.216402,1.206368,0.004212
1139.250000,3,1.202434,1.220970,1.208210,0.004534
1139.500000,3,1.200858,1.220031,1.208378,0.004672
1139.750000,3,1.204843,1.242166,1.219441,0.011321
1140.000000,3,1.203741,1.380188,1.258704,0.043805
1140.250000,3,1.195517,1.231276,1.209581,0.009756
1140.500000,3,1.189774,1.208702,1.197370,0.004571
1140.750000,3,1.187465,1.206756,1.194196,0.004243
1141.000000,3,1.184162,1.201178,1.190921,0.004046
1141.250000,3,1.181131,1.198709,1.187938,0.004064
1141.500000,3,1.177015,1.191642,1.183298,0.003671
1141.750000,3,1.173461,1.189443,1.180568,0.003920
1142.000000,3,1.172075,1.183955,1.177925,0.003540
1142.250000,3,1.169796,1.183345,1.177219,0.003681
1142.500000,3,1.168280,1.180306,1.175571,0.003451
1142.750000,3,1.167718,1.179562,1.174709,0.003654
1143.000000,3,1.165621,1.177996,1.171996,0.003678
1143.250000,3,1.162448,1.174589,1.169085,0.003833
1143.500000,3,1.158939,1.172307,1.165817,0.003880
1143.750000,3,1.159059,1.171129,1.165355,0.003901
1144.000000,3,1.156745,1.171313,1.164795,0.004111
1144.250000,3,1.158325,1.173160,1.166538,0.004333
1144.500000,3,1.157952,1.173603,1.166828,0.004962
1144.750000,3,1.159085,1.174560,1.167497,0.004966
1145.000000,3,1.155497,1.173748,1.165996,0.005712
1145.250000,3,1.153297,1.171969,1.164422,0.005771
1145.500000,3,1.146550,1.169153,1.160800,0.006243
1145.750000,3,1.143241,1.165595,1.157406,0.006190
1146.000000,3,1.135135,1.159904,1.151454,0.006615
1146.250000,3,1.131166,1.154047,1.146509,0.006156
1146.500000,3,1.123759,1.149223,1.140955,0.006503
1146.750000,3,1.121650,1.144805,1.138308,0.005889
1147.000000,3,1.118501,1.143379,1.136556,0.006024
1147.250000,3,1.123050,1.145342,1.138694,0.005789
1147.500000,3,1.122710,1.148498,1.140584,0.005793
1147.750000,3,1.129727,1.156765,1.146291,0.005960
1148.000000,3,1.130367,1.180763,1.152107,0.010423
1148.250000,3,1.137354,1.164118,1.154907,0.005830
1148.500000,3,1.138283,1.164968,1.158076,0.005726
1148.750000,3,1.145271,1.170837,1.163583,0.005432
1149.000000,3,1.146480,1.174304,1.166506,0.005861
1149.250000,3,1.149529,1.176221,1.168866,0.005628
1149.500000,3,1.145151,1.175228,1.167204,0.006256
1149.750000,3,1.144061,1.171764,1.163897,0.005730
1150.000000,3,1.135105,1.164405,1.156663,0.006078
1150.250000,3,1.125878,1.154677,1.146692,0.005875
1150.500000,3,1.109295,1.140301,1.132061,0.006251
1150.750000,3,1.093941,1.121789,1.114632,0.005698
1151.000000,3,1.068631,1.098137,1.091108,0.005900
1151.250000,3,1.043391,1.068652,1.062997,0.005162
1151.500000,3,1.007976,1.033725,1.028041,0.005154
1151.750000,3,0.972270,0.994556,0.989085,0.004453
1152.000000,3,0.926382,0.947859,0.943715,0.004443
1152.250000,3,0.880252,0.898164,0.894063,0.003562
1152.500000,3,0.825124,0.843407,0.839281,0.003684
1152.750000,3,0.771746,0.790734,0.784280,0.003445
1153.000000,3,0.713310,0.726854,0.723254,0.002787
1153.250000,3,0.658374,0.668973,0.665254,0.002187
1153.500000,3,0.599728,0.609887,0.606824,0.002229
1153.750000,3,0.547078,0.555485,0.551147,0.001895
1154.000000,3,0.491848,0.509474,0.496972,0.003829
1154.250000,3,0.443377,0.450394,0.445303,0.001707
1154.500000,3,0.395882,0.399869,0.397942,0.001208
1154.750000,3,0.356178,0.361275,0.358857,0.001278
1155.000000,3,0.323901,0.340397,0.327640,0.003322
1155.250000,3,0.300084,0.306167,0.303640,0.001752
1155.500000,3,0.283649,0.289367,0.286849,0.001849
1155.750000,3,0.274185,0.280836,0.278159,0.002060
1156.000000,4,0.054873,0.278400,0.223316,0.056623
1156.250000,4,0.048378,0.283058,0.226203,0.059209
1156.500000,4,0.052403,0.293342,0.234866,0.060428
1156.750000,4,0.049319,0.315543,0.249090,0.065923
1157.000000,4,0.056276,0.500020,0.278145,0.083792
1157.250000,4,0.053697,0.369761,0.294318,0.078293
1157.500000,4,0.059080,0.407795,0.323983,0.085562
1157.750000,4,0.057442,0.452705,0.359365,0.096798
1158.000000,4,0.063078,0.501693,0.397446,0.106446
1158.250000,4,0.063736,0.554180,0.438716,0.119059
1158.500000,4,0.071739,0.608741,0.481613,0.129598
1158.750000,4,0.071909,0.664313,0.525099,0.142891
1159.000000,4,0.080929,0.718418,0.568303,0.153159
1159.250000,4,0.081392,0.771570,0.609590,0.165558
1159.500000,4,0.097975,0.819214,0.648814,0.173128
1159.750000,4,0.103479,0.863550,0.683883,0.182753
1160.000000,4,0.108258,0.901878,0.715168,0.189761
1160.250000,4,0.108122,0.935444,0.742533,0.197580
1160.500000,4,0.121418,0.963418,0.766489,0.200852
1160.750000,4,0.122348,0.985697,0.785845,0.206241
1161.000000,4,0.135774,1.002905,0.801368,0.206930
1161.250000,4,0.137978,1.015881,0.812666,0.209738
1161.500000,4,0.145054,1.024502,0.821207,0.209582
1161.750000,4,0.148144,1.033204,0.829597,0.210974
1162.000000,4,0.153068,1.041956,0.837583,0.211864
1162.250000,4,0.153541,1.053137,0.847759,0.215029
1162.500000,4,0.162497,1.066302,0.859825,0.215939
1162.750000,4,0.157705,1.079982,0.870997,0.220325
1163.000000,4,0.157248,1.091305,0.879061,0.222523
1163.250000,4,0.156940,1.099896,0.886603,0.224768
1163.500000,4,0.160917,1.104318,0.889256,0.224937
1163.750000,4,0.147308,1.106857,0.888693,0.228585
1164.000000,4,0.145203,1.105815,0.886869,0.228791
1164.250000,4,0.135038,1.104793,0.884460,0.231036
1164.500000,4,0.133349,1.101201,0.880803,0.230632
1164.750000,4,0.118952,1.097366,0.875420,0.233230
1165.000000,4,0.116196,1.093642,0.871434,0.232915
1165.250000,4,0.106199,1.091851,0.867793,0.234975
1165.500000,4,0.104023,1.089463,0.865294,0.234917
1165.750000,4,0.096185,1.090597,0.864580,0.237166
1166.000000,4,0.100084,1.091163,0.864943,0.236333
1166.250000,4,0.155282,1.092206,0.882942,0.225794
1166.500000,4,0.105330,1.090920,0.866776,0.235861
1166.750000,4,0.107016,1.091062,0.870236,0.236672
1167.000000,4,0.125450,1.332858,0.892091,0.246690
1167.250000,4,0.133776,1.096768,0.880679,0.232590
1167.500000,4,0.151799,1.102167,0.886145,0.228948
1167.750000,4,0.170370,1.105997,0.892695,0.225961
1168.000000,4,0.207673,1.107476,0.899867,0.218062
1168.250000,4,0.227235,1.108091,0.905460,0.214022
1168.500000,4,0.273600,1.108488,0.914755,0.204095
1168.750000,4,0.320606,1.111832,0.928602,0.195621
1169.000000,4,0.380811,1.114938,0.942423,0.183805
1169.250000,4,0.445119,1.124598,0.964804,0.173654
1169.500000,4,0.483755,1.120644,0.973232,0.164841
1169.750000,4,0.570769,1.131885,0.994250,0.150416
1170.000000,4,0.652453,1.141481,1.011076,0.136749
1170.250000,4,0.711733,1.162769,1.026833,0.124627
1170.500000,4,0.768456,1.262323,1.056871,0.115831
1170.750000,4,0.838434,1.349782,1.088026,0.109311
1171.000000,4,0.896618,1.420819,1.114077,0.106380
1171.250000,4,0.959551,1.513974,1.144048,0.114945
1171.500000,4,1.002167,1.567271,1.165897,0.120529
1171.750000,4,1.017195,1.629790,1.192059,0.132911
1172.000000,4,1.015158,1.737319,1.240339,0.164791
1172.250000,4,1.013351,1.722071,1.250568,0.159497
1172.500000,4,1.016885,1.785664,1.289951,0.184444
1172.750000,4,1.027868,1.885268,1.343277,0.222157
1173.000000,4,1.037333,1.994665,1.390369,0.257234
1173.250000,4,1.047986,2.063325,1.420290,0.274620
1173.500000,4,1.068823,2.396909,1.495772,0.343650
1173.750000,4,1.088361,2.515053,1.538297,0.371398
1174.000000,4,1.102379,2.499705,1.546212,0.368341
1174.250000,4,1.117485,2.519534,1.573563,0.379117
1174.500000,4,1.138921,2.814989,1.630292,0.444304
1174.750000,4,1.154316,2.958485,1.666968,0.481912
1175.000000,4,1.163182,2.909997,1.659887,0.476588
1175.250000,4,1.178417,2.926934,1.685448,0.490984
1175.500000,4,1.213451,3.320182,1.746886,0.575480
1175.750000,4,1.230105,3.111356,1.716601,0.525162
1176.000000,4,1.234918,3.164858,1.723906,0.535150
1176.250000,4,1.250903,3.357707,1.750459,0.575943
1176.500000,4,1.253812,3.335910,1.729223,0.568269
1176.750000,4,1.250682,3.346459,1.708464,0.571209
1177.000000,4,1.205151,2.929506,1.597180,0.473823
1177.250000,4,1.160081,2.508357,1.477277,0.373904
1177.500000,4,1.272954,2.275663,1.524486,0.277872
1177.750000,4,1.329409,3.120838,1.740948,0.478160
1178.000000,4,1.324109,3.354068,1.760360,0.531298
1178.250000,4,1.309479,3.475033,1.750133,0.553189
1178.500000,4,1.283946,3.147103,1.680235,0.476273
1178.750000,4,1.275759,3.152116,1.665164,0.473047
1179.000000,4,1.272583,3.165308,1.668893,0.472756
1179.250000,4,1.269428,3.007245,1.630430,0.431334
1179.500000,4,1.266867,2.934662,1.629483,0.411282
1179.750000,4,1.234177,2.584603,1.553500,0.328028
1180.000000,4,1.221702,2.558599,1.542481,0.320227
1180.250000,4,1.186676,2.361530,1.488662,0.274543
1180.500000,4,1.165261,2.208398,1.442962,0.239384
1180.750000,4,1.161745,2.065400,1.423334,0.209853
1181.000000,4,1.151499,1.958977,1.395685,0.189165
1181.250000,4,1.148275,1.794289,1.359909,0.158358
1181.500000,4,1.142017,1.717137,1.328186,0.136116
1181.750000,4,1.112947,1.657832,1.279990,0.117649
1182.000000,4,0.996114,1.583840,1.232145,0.108247
1182.250000,4,0.922650,1.539930,1.198126,0.110594
1182.500000,4,0.795887,1.415269,1.127327,0.115164
1182.750000,4,0.713497,1.332501,1.078300,0.126258
1183.000000,4,0.648805,1.259228,1.033221,0.135145
1183.250000,4,0.576135,1.172557,0.979696,0.147568
1183.500000,4,0.479685,1.086175,0.922146,0.155811
1183.750000,4,0.410969,1.019961,0.869975,0.158196
1184.000000,4,0.332286,0.958310,0.812309,0.159869
1184.250000,4,0.245900,0.904116,0.753205,0.163605
1184.500000,4,0.193848,0.848617,0.698401,0.160086
