# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.475100,18.158616,17.473578,0.431030
1060.250000,1,0.658479,1.252950,1.024545,0.130437
1060.500000,1,0.272678,0.829645,0.597818,0.119693
1060.750000,1,0.693163,1.259338,1.039936,0.120928
1061.000000,1,0.376999,0.898544,0.683660,0.108187
1061.250000,1,0.707736,1.240055,1.047046,0.121837
1061.500000,1,0.445851,0.935085,0.750319,0.112947
1061.750000,1,0.873350,1.306646,1.147775,0.091668
1062.000000,1,0.738426,1.081558,0.944265,0.070385
1062.250000,1,0.930868,1.304901,1.182044,0.097111
1062.500000,1,0.857687,1.140561,1.034022,0.071153
1062.750000,1,1.425363,2.393017,1.790735,0.295297
1063.000000,1,1.499395,4.433535,2.678199,0.985609
1063.250000,1,1.804263,6.936031,3.631715,1.652943
1063.500000,1,1.592401,7.457196,3.673364,1.805104
1063.750000,1,1.758706,6.015018,3.148248,1.254887
1064.000000,1,1.518255,3.788495,2.224812,0.581705
1064.250000,1,1.339530,1.554508,1.434400,0.053316
1064.500000,1,0.841500,1.340370,1.149473,0.149890
1064.750000,1,1.056373,1.444813,1.301032,0.117992
1065.000000,1,0.939802,1.407783,1.224934,0.128223
1065.250000,1,0.873322,1.404350,1.209557,0.168851
1065.500000,1,0.697278,1.296651,1.068263,0.189633
1065.750000,1,0.789027,1.370831,1.165781,0.182943
1066.000000,1,0.685812,1.271570,1.063989,0.180048
1066.250000,1,0.693637,1.361773,1.117046,0.198716
1066.500000,1,0.547814,1.252618,0.977139,0.208847
1066.750000,1,0.614007,1.362537,1.075198,0.214062
1067.000000,1,0.489331,1.199460,0.922590,0.204456
1067.250000,1,0.548077,1.242307,0.979205,0.204218
1067.500000,1,0.398515,1.009616,0.774771,0.190381
1067.750000,1,0.485028,1.067514,0.855732,0.183051
1068.000000,1,0.339244,0.857957,0.664791,0.166337
1068.250000,1,0.433358,0.954429,0.762344,0.166366
1068.500000,1,0.278666,0.757214,0.571630,0.156409
1068.750000,1,0.390994,0.872624,0.692760,0.154916
1069.000000,1,0.239245,0.677402,0.510119,0.142503
1069.250000,1,0.354185,0.789426,0.629298,0.139908
1069.500000,1,0.193692,0.594384,0.442609,0.129238
1069.750000,1,0.317204,0.708366,0.567671,0.123680
1070.000000,1,0.168181,0.536917,0.396284,0.113374
1070.250000,1,0.288879,0.664426,0.521248,0.109312
1070.500000,1,0.139224,0.506228,0.356650,0.102884
1070.750000,1,0.261269,0.628380,0.477407,0.098878
1071.000000,1,0.123034,0.480659,0.322615,0.094073
1071.250000,1,0.241024,0.592061,0.439243,0.090290
1071.500000,1,0.110552,0.448722,0.293121,0.085640
1071.750000,1,0.220885,0.551729,0.402988,0.080707
1072.000000,1,0.097675,0.413613,0.263761,0.076081
1072.250000,1,0.203306,0.508152,0.371081,0.072127
1072.500000,1,0.084652,0.369640,0.235746,0.068145
1072.750000,1,0.187844,0.460852,0.342582,0.065034
1073.000000,1,0.075881,0.327163,0.211713,0.061171
1073.250000,1,0.178698,0.422162,0.322804,0.059973
1073.500000,1,0.068155,0.290663,0.192599,0.056612
1073.750000,1,0.171871,0.392654,0.308615,0.057532
1074.000000,1,0.061565,0.258926,0.175122,0.053481
1074.250000,1,0.167792,0.369592,0.296684,0.056270
1074.500000,1,0.054930,0.237059,0.158228,0.051358
1074.750000,1,0.165885,0.364785,0.289020,0.056054
1075.000000,1,0.049618,0.225704,0.146188,0.050057
1075.250000,1,0.166506,0.364472,0.286514,0.056505
1075.500000,1,0.046046,0.218665,0.137663,0.049383
1075.750000,1,0.168525,0.366843,0.286842,0.057114
1076.000000,1,0.193367,0.970683,0.619140,0.223294
1076.250000,1,0.170234,0.367812,0.288013,0.056952
1076.500000,1,0.042703,0.216858,0.135417,0.049646
1076.750000,1,0.171369,0.367162,0.289842,0.056047
1077.000000,1,0.043376,0.222213,0.141905,0.050537
1077.250000,1,0.173263,0.369049,0.294158,0.055393
1077.500000,1,0.046594,0.232162,0.152359,0.051976
1077.750000,1,0.176661,0.375452,0.303072,0.055552
1078.000000,1,0.052313,0.250817,0.168382,0.054130
1078.250000,1,0.181089,0.401115,0.315591,0.056902
1078.500000,1,0.059235,0.282750,0.185778,0.057163
1078.750000,1,0.186932,0.429901,0.329429,0.059536
1079.000000,1,0.068618,0.320527,0.205652,0.061499
1079.250000,1,0.193860,0.466776,0.347953,0.064879
1079.500000,1,0.080106,0.365320,0.231331,0.068194
1079.750000,1,0.206092,0.511320,0.374361,0.072290
1080.000000,1,0.096666,0.412403,0.261808,0.075848
1080.250000,1,0.219943,0.551633,0.403608,0.081177
1080.500000,1,0.113437,0.451023,0.294176,0.085149
1080.750000,1,0.236199,0.588354,0.436736,0.090987
1081.000000,1,0.129614,0.486417,0.326810,0.093422
1081.250000,1,0.252971,0.621317,0.471750,0.099672
1081.500000,1,0.148772,0.514955,0.363758,0.102208
1081.750000,1,0.278003,0.654771,0.512917,0.110061
1082.000000,1,0.179618,0.547709,0.405696,0.112812
1082.250000,1,0.305361,0.698421,0.557722,0.124271
1082.500000,1,0.205362,0.605044,0.453194,0.128942
1082.750000,1,0.342742,0.779037,0.618901,0.140235
1083.000000,1,0.249385,0.687601,0.520281,0.142516
1083.250000,1,0.382036,0.863411,0.683536,0.154864
1083.500000,1,0.285434,0.765344,0.579704,0.156778
1083.750000,1,0.428372,0.948113,0.755968,0.166011
1084.000000,1,0.341197,0.862392,0.669157,0.167021
1084.250000,1,0.485503,1.063265,0.853974,0.182466
1084.500000,1,0.394681,1.011558,0.774115,0.191293
1084.750000,1,0.554332,1.243091,0.982946,0.203518
1085.000000,1,0.479411,1.193779,0.915964,0.205375
1085.250000,1,0.626334,1.369425,1.084995,0.213298
1085.500000,1,0.532460,1.242724,0.964573,0.209610
1085.750000,1,0.710279,1.374907,1.132314,0.198293
1086.000000,1,0.666337,1.255766,1.046524,0.180573
1086.250000,1,0.809337,1.389426,1.185405,0.182711
1086.500000,1,0.676553,1.276220,1.047780,0.189735
1086.750000,1,0.892792,1.425589,1.230507,0.169345
1087.000000,1,0.919540,1.389221,1.204509,0.128431
1087.250000,1,1.074457,1.463965,1.320294,0.118174
1087.500000,1,0.826963,1.322386,1.132557,0.149233
1087.750000,1,1.351898,1.569824,1.446449,0.054679
1088.000000,1,1.510558,3.810938,2.216606,0.583845
1088.250000,1,1.761737,5.996969,3.147447,1.249926
1088.500000,1,1.595452,7.459489,3.676545,1.804771
1088.750000,1,1.791950,6.932906,3.621455,1.655403
1089.000000,1,1.520524,4.475724,2.704037,0.990679
1089.250000,1,1.396242,2.338162,1.759444,0.295800
1089.500000,1,0.904936,1.181940,1.075962,0.069474
1089.750000,1,0.876910,1.251173,1.128333,0.097306
1090.000000,1,0.803250,1.147007,1.009879,0.070541
1090.250000,1,0.798880,1.228541,1.069560,0.090539
1090.500000,1,0.534071,1.023948,0.841306,0.113737
1090.750000,1,0.608502,1.138245,0.942733,0.120321
1091.000000,1,0.487963,1.012682,0.800918,0.109830
1091.250000,1,0.570752,1.132076,0.909087,0.118476
1091.500000,1,0.407021,0.968342,0.741370,0.122133
1091.750000,1,0.512218,1.101110,0.867179,0.127174
1092.000000,2,0.290488,0.318644,0.297107,0.004381
1092.250000,2,0.295083,0.322020,0.299779,0.004541
1092.500000,2,0.300997,0.329950,0.306395,0.005068
1092.750000,2,0.311420,0.344939,0.317805,0.006376
1093.000000,2,0.322357,0.364774,0.332482,0.008550
1093.250000,2,0.341260,0.393213,0.354016,0.011842
1093.500000,2,0.361684,0.427076,0.380480,0.015840
1093.750000,2,0.389859,0.470779,0.414057,0.021076
1094.000000,2,0.420444,0.518007,0.450947,0.026195
1094.250000,2,0.456799,0.567154,0.491801,0.030524
1094.500000,2,0.494019,0.613926,0.533062,0.033162
1094.750000,2,0.536429,0.656882,0.575259,0.033579
1095.000000,2,0.578349,0.692811,0.615864,0.031636
1095.250000,2,0.621866,0.724062,0.655816,0.028520
1095.500000,2,0.661560,0.748931,0.691172,0.023933
1095.750000,2,0.700108,0.770328,0.724267,0.019479
1096.000000,2,0.732979,0.789244,0.753448,0.015225
1096.250000,2,0.766959,0.810143,0.782950,0.011953
1096.500000,2,0.799069,0.834155,0.813145,0.009168
1096.750000,2,0.836248,0.867101,0.846363,0.007395
1097.000000,2,0.866091,0.900949,0.878106,0.006690
1097.250000,2,0.891590,0.933419,0.906768,0.006941
1097.500000,2,0.906872,0.955444,0.926700,0.007545
1097.750000,2,0.920715,0.969719,0.940977,0.007432
1098.000000,2,0.929001,0.978370,0.951083,0.007369
1098.250000,2,0.942190,0.985196,0.963518,0.006480
1098.500000,2,0.954175,0.993534,0.977871,0.006501
1098.750000,2,0.972279,1.006022,0.995475,0.006254
1099.000000,2,0.985536,1.019255,1.010195,0.006781
1099.250000,2,0.997796,1.030583,1.022254,0.006897
1099.500000,2,1.004640,1.040025,1.030629,0.007194
1099.750000,2,1.015481,1.047721,1.039182,0.006711
1100.000000,2,1.061521,1.097321,1.087747,0.007867
1100.250000,2,1.034796,1.066649,1.058514,0.006948
1100.500000,2,1.035496,1.068749,1.060394,0.007386
1100.750000,2,1.038813,1.069972,1.062104,0.007273
1101.000000,2,1.035372,1.067006,1.059589,0.007391
1101.250000,2,1.037873,1.068411,1.060847,0.007173
1101.500000,2,1.036896,1.071692,1.062088,0.007324
1101.750000,2,1.046587,1.084855,1.071222,0.007462
1102.000000,2,1.057476,1.095309,1.082573,0.007380
1102.250000,2,1.071356,1.105683,1.094372,0.007044
1102.500000,2,1.078047,1.107919,1.101105,0.007151
1102.750000,2,1.083942,1.112456,1.104593,0.006742
1103.000000,2,1.083961,1.112559,1.104669,0.006826
1103.250000,2,1.087632,1.114367,1.106422,0.006486
1103.500000,2,1.089080,1.115708,1.107925,0.006604
1103.750000,2,1.094889,1.118664,1.111129,0.006105
1104.000000,2,1.095790,1.120194,1.112392,0.006298
1104.250000,2,1.098272,1.122215,1.113941,0.005820
1104.500000,2,1.100235,1.123854,1.114653,0.005996
1104.750000,2,1.102502,1.126571,1.116978,0.005520
1105.000000,2,1.103973,1.128967,1.119584,0.005755
1105.250000,2,1.110285,1.132774,1.124086,0.005306
1105.500000,2,1.113370,1.136549,1.127030,0.005226
1105.750000,2,1.118239,1.141372,1.132361,0.005113
1106.000000,2,1.119950,1.142358,1.134038,0.005467
1106.250000,2,1.125450,1.150725,1.137696,0.005547
1106.500000,2,1.124995,1.146295,1.138024,0.005139
1106.750000,2,1.131581,1.227680,1.169503,0.027852
1107.000000,2,1.119139,1.140239,1.131003,0.005115
1107.250000,2,1.111135,1.127878,1.120873,0.003618
1107.500000,2,1.107472,1.122284,1.115440,0.003473
1107.750000,2,1.111494,1.131209,1.119497,0.003970
1108.000000,2,1.124871,1.191962,1.135276,0.012834
1108.250000,2,1.129657,1.151463,1.134694,0.003931
1108.500000,2,1.136940,1.160454,1.143307,0.004129
1108.750000,2,1.141789,1.174008,1.149199,0.005123
1109.000000,2,1.143015,1.176376,1.150311,0.005402
1109.250000,2,1.146657,1.185454,1.153009,0.006531
1109.500000,2,1.153174,1.194819,1.159904,0.007062
1109.750000,2,1.157436,1.203427,1.163357,0.008189
1110.000000,2,1.164647,1.214862,1.171606,0.008837
1110.250000,2,1.174189,1.226653,1.180594,0.009402
1110.500000,2,1.181122,1.234129,1.187704,0.009632
1110.750000,2,1.189466,1.248201,1.202607,0.012697
1111.000000,2,1.196244,1.376969,1.247473,0.050093
1111.250000,2,1.201421,1.264382,1.215629,0.013859
1111.500000,2,1.204056,1.264602,1.211855,0.011254
1111.750000,2,1.206322,1.271235,1.213951,0.012311
1112.000000,2,1.203594,1.268436,1.211811,0.012424
1112.250000,2,1.200737,1.264516,1.208780,0.012290
1112.500000,2,1.197574,1.257873,1.206174,0.011499
1112.750000,2,1.201640,1.260356,1.209884,0.011183
1113.000000,2,1.210522,1.265580,1.218868,0.010257
1113.250000,2,1.225431,1.275328,1.233418,0.009078
1113.500000,2,1.239241,1.282623,1.247865,0.007562
1113.750000,2,1.254160,1.292170,1.262139,0.006494
1114.000000,2,1.261913,1.293215,1.271936,0.006492
1114.250000,2,1.266399,1.290771,1.275184,0.005092
1114.500000,2,1.261717,1.282796,1.270178,0.004224
1114.750000,2,1.259248,1.277892,1.268629,0.004593
1115.000000,2,1.248700,1.267177,1.260684,0.004159
1115.250000,2,1.249569,1.278763,1.262723,0.004920
1115.500000,2,1.253068,1.276180,1.269164,0.004890
1115.750000,2,1.266817,1.292425,1.284490,0.005631
1116.000000,2,1.284673,1.318728,1.304510,0.007303
1116.250000,2,1.301598,1.346814,1.327429,0.010218
1116.500000,2,1.308348,1.348392,1.335992,0.009921
1116.750000,2,1.314180,1.364858,1.344465,0.011314
1117.000000,2,1.314242,1.366896,1.345720,0.011810
1117.250000,2,1.315322,1.360369,1.345271,0.011067
1117.500000,2,1.311637,1.355376,1.341357,0.011163
1117.750000,2,1.305172,1.347882,1.334870,0.010998
1118.000000,2,1.291969,1.335077,1.322201,0.011613
1118.250000,2,1.275776,1.316471,1.304648,0.011018
1118.500000,2,1.253253,1.295744,1.284366,0.011402
1118.750000,2,1.237264,1.279586,1.267574,0.011180
1119.000000,2,1.221189,1.265713,1.253442,0.011303
1119.250000,2,1.213031,1.251861,1.239477,0.010241
1119.500000,2,1.193842,1.229455,1.218734,0.009016
1119.750000,2,1.155173,1.193691,1.184020,0.009792
1120.000000,2,1.108241,1.145975,1.136465,0.009111
1120.250000,2,1.047890,1.088647,1.078286,0.009251
1120.500000,2,0.985958,1.024604,1.015719,0.008734
1120.750000,2,0.926858,0.962436,0.953609,0.007916
1121.000000,2,0.863848,0.897780,0.889592,0.007482
1121.250000,2,0.802909,0.831270,0.823996,0.006327
1121.500000,2,0.733761,0.759809,0.753884,0.005558
1121.750000,2,0.668160,0.689033,0.684136,0.004575
1122.000000,2,0.600173,0.620694,0.615292,0.004144
1122.250000,2,0.540126,0.558980,0.551490,0.003200
1122.500000,2,0.481372,0.503513,0.491998,0.003157
1122.750000,2,0.432809,0.454958,0.440098,0.003108
1123.000000,2,0.386219,0.410833,0.393515,0.003506
1123.250000,2,0.351971,0.375852,0.356523,0.003894
1123.500000,2,0.322800,0.348671,0.327887,0.004293
1123.750000,2,0.305965,0.332431,0.309666,0.004389
1124.000000,3,0.271049,0.279604,0.277379,0.001495
1124.250000,3,0.278262,0.283634,0.281025,0.001090
1124.500000,3,0.284853,0.293468,0.290882,0.001532
1124.750000,3,0.304935,0.310836,0.308240,0.001112
1125.000000,3,0.326003,0.334372,0.332367,0.001708
1125.250000,3,0.360257,0.366939,0.364887,0.001290
1125.500000,3,0.396451,0.405420,0.403654,0.002021
1125.750000,3,0.442693,0.450788,0.448894,0.001643
1126.000000,3,0.489012,0.499010,0.496709,0.002363
1126.250000,3,0.540092,0.548839,0.546804,0.001967
1126.500000,3,0.589052,0.599556,0.597298,0.002580
1126.750000,3,0.644637,0.652798,0.650541,0.002016
1127.000000,3,0.697592,0.713930,0.707469,0.003662
1127.250000,3,0.757253,0.769276,0.765169,0.002993
1127.500000,3,0.810491,0.823753,0.821190,0.003075
1127.750000,3,0.868744,0.878268,0.875862,0.002496
1128.000000,3,0.913125,0.981185,0.936581,0.010665
1128.250000,3,0.958654,0.978522,0.968944,0.003872
1128.500000,3,0.995192,1.020259,1.009041,0.004954
1128.750000,3,1.034878,1.052339,1.044723,0.003933
1129.000000,3,1.066838,1.092020,1.082776,0.003799
1129.250000,3,1.089755,1.120375,1.100892,0.004456
1129.500000,3,1.104213,1.144964,1.121610,0.005705
1129.750000,3,1.126238,1.163448,1.138794,0.005550
1130.000000,3,1.135867,1.176447,1.155109,0.005727
1130.250000,3,1.156612,1.187318,1.169545,0.004486
1130.500000,3,1.166717,1.196250,1.183948,0.004034
1130.750000,3,1.182831,1.201725,1.193692,0.002670
1131.000000,3,1.180818,1.201625,1.197216,0.003235
1131.250000,3,1.184308,1.197373,1.195506,0.002259
1131.500000,3,1.175889,1.193047,1.190821,0.003037
1131.750000,3,1.179836,1.201543,1.192485,0.003935
1132.000000,3,1.178904,1.196846,1.194048,0.003268
1132.250000,3,1.197041,1.214907,1.206834,0.003581
1132.500000,3,1.202188,1.222652,1.217001,0.004060
1132.750000,3,1.214315,1.227136,1.223697,0.002789
1133.000000,3,1.213492,1.230700,1.227545,0.003430
1133.250000,3,1.226949,1.239599,1.236142,0.002841
1133.500000,3,1.215734,1.233382,1.229972,0.003429
1133.750000,3,1.218441,1.230749,1.227222,0.002671
1134.000000,3,1.211945,1.228851,1.224281,0.003328
1134.250000,3,1.212640,1.223599,1.220229,0.002478
1134.500000,3,1.200313,1.217099,1.213806,0.003162
1134.750000,3,1.199352,1.211693,1.208835,0.002527
1135.000000,3,1.190913,1.209777,1.206005,0.003278
1135.250000,3,1.195355,1.212005,1.207429,0.002864
1135.500000,3,1.192886,1.214048,1.209485,0.003519
1135.750000,3,1.199778,1.217143,1.212337,0.002905
1136.000000,3,1.198519,1.219212,1.214754,0.003602
1136.250000,3,1.209010,1.221716,1.218503,0.002667
1136.500000,3,1.205391,1.223721,1.220616,0.003566
1136.750000,3,1.211846,1.225382,1.222005,0.002755
1137.000000,3,1.203754,1.222177,1.218956,0.003370
1137.250000,3,1.203338,1.218271,1.213129,0.002646
1137.500000,3,1.190347,1.207956,1.204792,0.003254
1137.750000,3,1.190000,1.202868,1.199002,0.002523
1138.000000,3,1.182404,1.201211,1.197391,0.003213
1138.250000,3,1.192142,1.206453,1.202205,0.002570
1138.500000,3,1.194641,1.249704,1.212497,0.008844
1138.750000,3,1.214672,1.275931,1.223453,0.011917
1139.000000,3,1.221248,1.295174,1.229812,0.015619
1139.250000,3,1.215118,1.229220,1.218862,0.002318
1139.500000,3,1.199917,1.229601,1.214478,0.004089
1139.750000,3,1.199342,1.218291,1.208717,0.003382
1140.000000,3,1.186986,1.216462,1.203333,0.004156
1140.250000,3,1.178210,1.198977,1.188029,0.003543
1140.500000,3,1.157941,1.182044,1.172086,0.003251
1140.750000,3,1.149938,1.171710,1.159725,0.002906
1141.000000,3,1.137096,1.161737,1.150724,0.003309
1141.250000,3,1.147442,1.163002,1.152131,0.002304
1141.500000,3,1.154006,1.168898,1.159537,0.002200
1141.750000,3,1.163048,1.180011,1.170847,0.002524
1142.000000,3,1.163266,1.186696,1.178429,0.003574
1142.250000,3,1.172240,1.188749,1.180218,0.002546
1142.500000,3,1.164545,1.184175,1.176020,0.002979
1142.750000,3,1.164217,1.179836,1.171077,0.002457
1143.000000,3,1.160630,1.211132,1.169102,0.007908
1143.250000,3,1.162449,1.187958,1.169466,0.003973
1143.500000,3,1.163368,1.250927,1.173022,0.014162
1143.750000,3,1.165546,1.251284,1.175690,0.013771
1144.000000,3,1.167125,1.294331,1.179232,0.020809
1144.250000,3,1.169913,1.206680,1.179220,0.005401
1144.500000,3,1.170177,1.183893,1.180295,0.002728
1144.750000,3,1.173679,1.186034,1.180270,0.002132
1145.000000,3,1.162770,1.177452,1.173662,0.002852
1145.250000,3,1.154566,1.190466,1.162471,0.005429
1145.500000,3,1.137750,1.162720,1.145534,0.003719
1145.750000,3,1.127769,1.145396,1.133800,0.002828
1146.000000,3,1.118507,1.226770,1.127283,0.017955
1146.250000,3,1.122953,1.132834,1.126067,0.002149
1146.500000,3,1.119217,1.139097,1.132036,0.002898
1146.750000,3,1.137701,1.144087,1.139721,0.001344
1147.000000,3,1.126922,1.145803,1.142053,0.002889
1147.250000,3,1.130750,1.149350,1.141454,0.002700
1147.500000,3,1.122549,1.155145,1.139083,0.004447
1147.750000,3,1.129828,1.162499,1.139204,0.005265
1148.000000,3,1.128885,1.164967,1.140233,0.005527
1148.250000,3,1.137277,1.191904,1.142766,0.010135
1148.500000,3,1.132078,1.207820,1.138404,0.013176
1148.750000,3,1.124383,1.170911,1.129253,0.008189
1149.000000,3,1.115594,1.169146,1.119834,0.009188
1149.250000,3,1.109535,1.125722,1.112555,0.002903
1149.500000,3,1.098145,1.112172,1.108659,0.002238
1149.750000,3,1.099761,1.109404,1.107674,0.001736
1150.000000,3,1.097470,1.104989,1.102756,0.001640
1150.250000,3,1.086394,1.140974,1.092982,0.008731
1150.500000,3,1.067361,1.094555,1.073344,0.004150
1150.750000,3,1.045300,1.052534,1.050477,0.001827
1151.000000,3,1.011554,1.026871,1.024373,0.002810
1151.250000,3,0.990907,0.999960,0.997608,0.001983
1151.500000,3,0.960048,0.969744,0.966092,0.002230
1151.750000,3,0.923488,0.936485,0.929029,0.002174
1152.000000,3,0.874919,0.887581,0.885085,0.002551
1152.250000,3,0.834139,0.842111,0.839684,0.001934
1152.500000,3,0.789122,0.800786,0.794038,0.001919
1152.750000,3,0.744299,0.886880,0.754514,0.024176
1153.000000,3,0.697332,0.809552,0.710035,0.021581
1153.250000,3,0.648260,0.654359,0.651673,0.001280
1153.500000,3,0.588662,0.599038,0.596686,0.001811
1153.750000,3,0.539404,0.542692,0.541162,0.000876
1154.000000,3,0.479218,0.488993,0.486883,0.001625
1154.250000,3,0.435625,0.440595,0.438137,0.000985
1154.500000,3,0.386768,0.397021,0.394844,0.001661
1154.750000,3,0.356501,0.361759,0.359078,0.001044
1155.000000,3,0.322514,0.331411,0.329165,0.001480
1155.250000,3,0.304887,0.310070,0.306862,0.001026
1155.500000,3,0.284799,0.293454,0.290488,0.001479
1155.750000,3,0.279003,0.283549,0.280713,0.000978
1156.000000,4,0.290215,0.312478,0.296447,0.004237
1156.250000,4,0.292613,0.314943,0.298824,0.004208
1156.500000,4,0.301806,0.324427,0.308362,0.004192
1156.750000,4,0.315692,0.337900,0.322291,0.004091
1157.000000,4,0.336108,0.358578,0.343120,0.004049
1157.250000,4,0.361455,0.383845,0.368850,0.003988
1157.500000,4,0.394703,0.417008,0.402266,0.003841
1157.750000,4,0.432705,0.454640,0.440702,0.003688
1158.000000,4,0.476937,0.499128,0.485922,0.003664
1158.250000,4,0.524398,0.545092,0.533385,0.003428
1158.500000,4,0.575716,0.595686,0.585269,0.003289
1158.750000,4,0.627560,0.647421,0.637823,0.003130
1159.000000,4,0.680481,0.699713,0.691709,0.003112
1159.250000,4,0.730075,0.749072,0.742102,0.003094
1159.500000,4,0.776425,0.795238,0.788549,0.003016
1159.750000,4,0.815836,0.833339,0.827635,0.002868
1160.000000,4,0.851736,0.867337,0.862735,0.002670
1160.250000,4,0.884631,0.899251,0.894926,0.002495
1160.500000,4,0.918414,0.933212,0.929120,0.002451
1160.750000,4,0.951400,0.964857,0.961573,0.002277
1161.000000,4,0.982509,0.994892,0.992283,0.002200
1161.250000,4,1.005710,1.017734,1.015295,0.002125
1161.500000,4,1.022376,1.033644,1.031746,0.002061
1161.750000,4,1.033772,1.044207,1.042292,0.001919
1162.000000,4,1.045460,1.055344,1.053472,0.001758
1162.250000,4,1.055492,1.067376,1.065143,0.001959
1162.500000,4,1.070210,1.081439,1.079637,0.001855
1162.750000,4,1.084235,1.092616,1.090896,0.001393
1163.000000,4,1.095271,1.102005,1.100438,0.001237
1163.250000,4,1.100462,1.106845,1.105587,0.001224
1163.500000,4,1.108021,1.113268,1.111661,0.001029
1163.750000,4,1.114508,1.119921,1.117994,0.001004
1164.000000,4,1.121871,1.126322,1.125386,0.000954
1164.250000,4,1.126118,1.130709,1.129486,0.000867
1164.500000,4,1.128302,1.131925,1.130437,0.000849
1164.750000,4,1.123723,1.127643,1.125879,0.000898
1165.000000,4,1.118691,1.123555,1.121661,0.000936
1165.250000,4,1.115848,1.119560,1.117950,0.000970
1165.500000,4,1.116156,1.121096,1.118507,0.001264
1165.750000,4,1.116216,1.121651,1.118696,0.001297
1166.000000,4,1.115786,1.125066,1.119834,0.001655
1166.250000,4,1.115374,1.124365,1.119575,0.001744
1166.500000,4,1.128114,1.136141,1.131190,0.001594
1166.750000,4,1.168166,1.175715,1.171940,0.001534
1167.000000,4,1.125130,1.135673,1.128573,0.002099
1167.250000,4,1.125954,1.138128,1.129735,0.002372
1167.500000,4,1.124720,1.140865,1.129530,0.002935
1167.750000,4,1.119253,1.137582,1.122841,0.003376
1168.000000,4,1.110828,1.131241,1.115327,0.003848
1168.250000,4,1.105350,1.127696,1.109790,0.004283
1168.500000,4,1.107401,1.130258,1.112208,0.004378
1168.750000,4,1.115379,1.139131,1.120771,0.004582
1169.000000,4,1.128422,1.153264,1.133897,0.004698
1169.250000,4,1.139277,1.166520,1.145129,0.004860
1169.500000,4,1.148183,1.177400,1.154501,0.005147
1169.750000,4,1.153116,1.181637,1.159215,0.004985
1170.000000,4,1.156531,1.186897,1.163020,0.005179
1170.250000,4,1.156117,1.185747,1.162184,0.005248
1170.500000,4,1.150868,1.180965,1.156753,0.005301
1170.750000,4,1.138474,1.170738,1.143971,0.005826
1171.000000,4,1.123109,1.156897,1.128792,0.006183
1171.250000,4,1.109375,1.144079,1.114993,0.006519
1171.500000,4,1.106949,1.138508,1.112136,0.006192
1171.750000,4,1.114078,1.148248,1.119794,0.006580
1172.000000,4,1.131796,1.167533,1.138052,0.006793
1172.250000,4,1.150416,1.179104,1.155901,0.005383
1172.500000,4,1.164209,1.192945,1.171094,0.005050
1172.750000,4,1.170852,1.199208,1.177666,0.004917
1173.000000,4,1.174035,1.200776,1.180102,0.004704
1173.250000,4,1.174572,1.201078,1.181537,0.004557
1173.500000,4,1.180872,1.204916,1.186991,0.004161
1173.750000,4,1.186246,1.209465,1.192551,0.003906
1174.000000,4,1.191657,1.214724,1.197961,0.003797
1174.250000,4,1.193135,1.215718,1.199429,0.003657
1174.500000,4,1.195601,1.217150,1.201394,0.003517
1174.750000,4,1.198612,1.217744,1.204513,0.003131
1175.000000,4,1.207064,1.224309,1.213062,0.002788
1175.250000,4,1.215203,1.231175,1.221783,0.002524
1175.500000,4,1.220558,1.235675,1.228047,0.002279
1175.750000,4,1.218092,1.232169,1.225710,0.002276
1176.000000,4,1.211610,1.225010,1.219126,0.002143
1176.250000,4,1.203656,1.216624,1.210599,0.002037
1176.500000,4,1.200810,1.214403,1.207711,0.002201
1176.750000,4,1.203717,1.217335,1.209832,0.002269
1177.000000,4,1.208264,1.218853,1.216001,0.001966
1177.250000,4,1.212760,1.224395,1.221285,0.002097
1177.500000,4,1.216378,1.228252,1.225423,0.002288
1177.750000,4,1.218752,1.230634,1.227596,0.002340
1178.000000,4,1.222641,1.235926,1.232082,0.002788
1178.250000,4,1.228747,1.241709,1.237813,0.002877
1178.500000,4,1.236110,1.249961,1.245408,0.003136
1178.750000,4,1.239065,1.253894,1.249242,0.003313
1179.000000,4,1.238491,1.253063,1.248894,0.003451
1179.250000,4,1.234169,1.247550,1.243505,0.003210
1179.500000,4,1.228698,1.242775,1.238456,0.003403
1179.750000,4,1.224326,1.238048,1.234252,0.003392
1180.000000,4,1.223539,1.237251,1.233682,0.003259
1180.250000,4,1.221221,1.234816,1.231236,0.003383
1180.500000,4,1.220205,1.232281,1.228921,0.002916
1180.750000,4,1.215029,1.226373,1.223483,0.002669
1181.000000,4,1.211677,1.222417,1.219494,0.002775
1181.250000,4,1.205130,1.218658,1.215466,0.003250
1181.500000,4,1.200991,1.215702,1.212180,0.003318
1181.750000,4,1.194017,1.207999,1.204635,0.003405
1182.000000,4,1.181627,1.196096,1.192332,0.003503
1182.250000,4,1.161485,1.177601,1.173873,0.003616
1182.500000,4,1.141410,1.159357,1.155685,0.003821
1182.750000,4,1.123186,1.142498,1.138892,0.004046
1183.000000,4,1.109199,1.130356,1.126366,0.004222
1183.250000,4,1.093508,1.115408,1.111499,0.004452
1183.500000,4,1.073151,1.095388,1.091326,0.004592
1183.750000,4,1.041096,1.062120,1.058550,0.004472
1184.000000,4,0.999564,1.020322,1.016515,0.004215
1184.250000,4,0.946859,0.967861,0.964430,0.004221
1184.500000,4,0.892179,0.913166,0.908674,0.003889
