# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.516040,21.787347,17.498111,0.873711
1060.250000,1,0.513784,0.941572,0.747983,0.118282
1060.500000,1,0.038147,0.516324,0.311605,0.126358
1060.750000,1,0.498799,0.932109,0.736899,0.118646
1061.000000,1,0.127756,0.568146,0.348537,0.128485
1061.250000,1,0.447068,0.934754,0.705715,0.134551
1061.500000,1,0.168065,0.644659,0.409968,0.135191
1061.750000,1,0.562539,0.987303,0.804449,0.111313
1062.000000,1,0.430994,0.901405,0.759828,0.099170
1062.250000,1,0.758566,2.096443,1.400592,0.328287
1062.500000,1,0.557202,3.065445,1.701750,0.645674
1062.750000,1,1.336269,3.824418,2.379160,0.716997
1063.000000,1,1.215883,4.829633,2.484102,0.906180
1063.250000,1,1.381388,7.602839,2.795164,1.577126
1063.500000,1,1.290187,11.137138,3.034093,2.430161
1063.750000,1,1.498096,6.470578,2.942485,1.172616
1064.000000,1,1.490800,4.974059,2.853463,0.929851
1064.250000,1,1.267167,5.355731,2.680391,1.085129
1064.500000,1,0.620918,3.988753,2.015039,0.811083
1064.750000,1,0.947082,2.263744,1.499049,0.296511
1065.000000,1,0.708572,1.206542,0.995752,0.123951
1065.250000,1,0.557724,1.244015,0.889930,0.195667
1065.500000,1,0.387772,1.162946,0.757399,0.228896
1065.750000,1,0.510948,1.240748,0.870548,0.209862
1066.000000,1,0.478895,1.168007,0.836210,0.193556
1066.250000,1,0.624021,1.262165,0.982510,0.175629
1066.500000,1,0.393913,1.164540,0.871992,0.203601
1066.750000,1,0.565720,1.242842,0.931378,0.191668
1067.000000,1,0.371999,1.107975,0.741252,0.223401
1067.250000,1,0.417495,1.195889,0.814873,0.229625
1067.500000,1,0.266426,1.051430,0.651496,0.240599
1067.750000,1,0.388361,1.157634,0.779591,0.226792
1068.000000,1,0.315471,1.005960,0.643849,0.218353
1068.250000,1,0.436741,1.120442,0.786204,0.201411
1068.500000,1,0.274519,0.952700,0.624805,0.199763
1068.750000,1,0.398835,1.056581,0.749477,0.187476
1069.000000,1,0.254480,0.881061,0.592196,0.181261
1069.250000,1,0.375208,0.993136,0.740251,0.167883
1069.500000,1,0.227682,0.822018,0.586497,0.168756
1069.750000,1,0.366268,0.922852,0.701748,0.157430
1070.000000,1,0.243376,0.773831,0.520036,0.159386
1070.250000,1,0.366975,0.924312,0.630523,0.153302
1070.500000,1,0.224276,0.791229,0.469365,0.156533
1070.750000,1,0.325256,0.934865,0.581429,0.150571
1071.000000,1,0.186296,0.801199,0.427142,0.154119
1071.250000,1,0.282319,0.926547,0.528101,0.150157
1071.500000,1,0.146393,0.784198,0.383751,0.151965
1071.750000,1,0.257187,0.897010,0.486446,0.144661
1072.000000,1,0.121509,0.751139,0.354759,0.142793
1072.250000,1,0.236218,0.842805,0.456101,0.130678
1072.500000,1,0.102899,0.681670,0.326307,0.127776
1072.750000,1,0.217425,0.759021,0.424059,0.114301
1073.000000,1,0.089033,0.596694,0.293570,0.113935
1073.250000,1,0.203016,0.669904,0.393579,0.100107
1073.500000,1,0.080833,0.507957,0.266321,0.100740
1073.750000,1,0.191908,0.585141,0.373350,0.085549
1074.000000,1,0.075874,0.426361,0.245960,0.087699
1074.250000,1,0.182835,0.508241,0.358360,0.073041
1074.500000,1,0.068004,0.352996,0.225627,0.079323
1074.750000,1,0.175592,0.443619,0.339114,0.067407
1075.000000,1,0.054354,0.299113,0.195718,0.076264
1075.250000,1,0.169699,0.408695,0.311228,0.067234
1075.500000,1,0.028083,0.276392,0.163299,0.076474
1075.750000,1,0.166231,0.397857,0.288939,0.069845
1076.000000,1,0.034254,0.302951,0.175951,0.084432
1076.250000,1,0.167766,0.399097,0.289952,0.069948
1076.500000,1,0.026343,0.274223,0.161551,0.076264
1076.750000,1,0.173954,0.412094,0.313992,0.067562
1077.000000,1,0.051917,0.294712,0.192280,0.075803
1077.250000,1,0.182036,0.448482,0.343405,0.067962
1077.500000,1,0.063382,0.347565,0.220804,0.078722
1077.750000,1,0.190675,0.514323,0.363784,0.073623
1078.000000,1,0.075253,0.420016,0.240224,0.087161
1078.250000,1,0.200144,0.591750,0.379357,0.086004
1078.500000,1,0.074882,0.501413,0.260305,0.100331
1078.750000,1,0.210522,0.676236,0.399469,0.100421
1079.000000,1,0.082772,0.590760,0.287999,0.113649
1079.250000,1,0.223113,0.764224,0.429048,0.114497
1079.500000,1,0.098464,0.677194,0.321977,0.127603
1079.750000,1,0.239193,0.846073,0.459391,0.130759
1080.000000,1,0.119727,0.749131,0.352567,0.142776
1080.250000,1,0.257049,0.898187,0.487663,0.144699
1080.500000,1,0.147781,0.785280,0.384327,0.152119
1080.750000,1,0.278655,0.924666,0.526499,0.150065
1081.000000,1,0.188343,0.805297,0.430613,0.154386
1081.250000,1,0.318291,0.929846,0.576880,0.150340
1081.500000,1,0.225594,0.798207,0.475630,0.156915
1081.750000,1,0.357405,0.916579,0.623343,0.152965
1082.000000,1,0.254003,0.783088,0.528567,0.159844
1082.250000,1,0.355274,0.913029,0.692691,0.157037
1082.500000,1,0.238968,0.832703,0.596310,0.169276
1082.750000,1,0.364351,0.982806,0.730511,0.167418
1083.000000,1,0.264768,0.891285,0.601931,0.181700
1083.250000,1,0.389776,1.047371,0.740498,0.187109
1083.500000,1,0.282075,0.960873,0.632867,0.200099
1083.750000,1,0.431224,1.114098,0.779623,0.201166
1084.000000,1,0.318536,1.010610,0.648825,0.218522
1084.250000,1,0.388613,1.156281,0.777349,0.226809
1084.500000,1,0.263710,1.051220,0.652008,0.240675
1084.750000,1,0.423252,1.200018,0.817751,0.229769
1085.000000,1,0.365115,1.101761,0.736142,0.223276
1085.250000,1,0.577062,1.252985,0.940009,0.192110
1085.500000,1,0.381174,1.152383,0.861074,0.202936
1085.750000,1,0.640629,1.277820,0.996774,0.176339
1086.000000,1,0.461262,1.150709,0.820151,0.193039
1086.250000,1,0.531577,1.260471,0.889163,0.210172
1086.500000,1,0.367072,1.142591,0.737774,0.228488
1086.750000,1,0.577643,1.265342,0.910646,0.196039
1087.000000,1,0.687825,1.186137,0.975239,0.123526
1087.250000,1,0.967135,2.275574,1.518457,0.296150
1087.500000,1,0.603838,3.967649,1.997371,0.810908
1087.750000,1,1.280371,5.365225,2.694874,1.084740
1088.000000,1,1.482421,4.972851,2.844184,0.930376
1088.250000,1,1.501233,6.474501,2.948054,1.173876
1088.500000,1,1.294416,11.115232,3.035343,2.425695
1088.750000,1,1.369522,7.589291,2.786485,1.580919
1089.000000,1,1.237110,4.851108,2.503480,0.904070
1089.250000,1,1.305180,3.792450,2.350072,0.717413
1089.500000,1,0.599856,3.106942,1.742646,0.646410
1089.750000,1,0.705295,2.041271,1.348320,0.327877
1090.000000,1,0.497180,0.968583,0.825358,0.098639
1090.250000,1,0.486747,0.908320,0.725770,0.111004
1090.500000,1,0.256697,0.736973,0.502441,0.135614
1090.750000,1,0.346513,0.828653,0.599064,0.133427
1091.000000,1,0.240265,0.687774,0.469213,0.129536
1091.250000,1,0.373869,0.798349,0.601684,0.115906
1091.500000,1,0.185153,0.663334,0.460619,0.126271
1091.750000,1,0.364739,0.780146,0.584228,0.114707
1092.000000,2,0.298602,0.316936,0.305151,0.004092
1092.250000,2,0.277945,0.311976,0.306311,0.005828
1092.500000,2,0.302496,0.313270,0.308476,0.002178
1092.750000,2,0.287396,0.324428,0.316882,0.006532
1093.000000,2,0.322252,0.353324,0.335992,0.008468
1093.250000,2,0.322416,0.363272,0.350722,0.009873
1093.500000,2,0.338300,0.350299,0.346792,0.002325
1093.750000,2,0.333609,0.369062,0.364676,0.006254
1094.000000,2,0.375052,0.395651,0.387295,0.003820
1094.250000,2,0.377809,0.415806,0.410919,0.006644
1094.500000,2,0.426070,0.443523,0.438178,0.003096
1094.750000,2,0.436988,0.487565,0.472359,0.008035
1095.000000,2,0.496613,0.533991,0.508042,0.007725
1095.250000,2,0.501672,0.554584,0.540759,0.008656
1095.500000,2,0.554883,0.582991,0.574001,0.005021
1095.750000,2,0.566973,0.619959,0.609799,0.009230
1096.000000,2,0.619399,0.652712,0.642250,0.005902
1096.250000,2,0.628932,0.687094,0.674970,0.009968
1096.500000,2,0.677272,0.714149,0.702815,0.006434
1096.750000,2,0.682225,0.743689,0.730964,0.010608
1097.000000,2,0.725655,0.766057,0.754033,0.007093
1097.250000,2,0.725685,0.790357,0.776977,0.011164
1097.500000,2,0.765184,0.809176,0.795323,0.007683
1097.750000,2,0.760641,0.832697,0.815297,0.012139
1098.000000,2,0.797906,0.961391,0.836510,0.025146
1098.250000,2,0.791150,0.859516,0.846264,0.011961
1098.500000,2,0.825099,0.870886,0.858480,0.008047
1098.750000,2,0.816211,0.885028,0.872755,0.012093
1099.000000,2,0.848875,0.894375,0.883325,0.008177
1099.250000,2,0.838355,0.908058,0.895438,0.012210
1099.500000,2,0.868700,0.916060,0.904626,0.008419
1099.750000,2,0.859477,0.930505,0.919128,0.013025
1100.000000,2,0.904927,0.973222,0.948957,0.016052
1100.250000,2,0.879284,0.950298,0.939991,0.013161
1100.500000,2,0.907930,0.954640,0.944602,0.008559
1100.750000,2,0.895581,0.966172,0.955478,0.012667
1101.000000,2,0.926654,0.973920,0.964837,0.008639
1101.250000,2,0.915047,0.987544,0.975882,0.012878
1101.500000,2,0.945986,0.999907,0.984981,0.009292
1101.750000,2,0.935145,1.016150,0.996980,0.013707
1102.000000,2,0.965528,1.031548,1.006479,0.011064
1102.250000,2,0.954165,1.050028,1.018186,0.015479
1102.500000,2,0.984779,1.063145,1.026997,0.013275
1102.750000,2,0.972521,1.076803,1.038296,0.017113
1103.000000,2,1.002444,1.084387,1.047604,0.014713
1103.250000,2,0.988336,1.091821,1.054158,0.016991
1103.500000,2,1.018035,1.092642,1.059558,0.012856
1103.750000,2,1.006017,1.099145,1.068613,0.015649
1104.000000,2,1.052884,1.104758,1.080191,0.011953
1104.250000,2,1.022247,1.101797,1.080862,0.013934
1104.500000,2,1.052612,1.100216,1.084257,0.008846
1104.750000,2,1.031940,1.103547,1.090443,0.012901
1105.000000,2,1.058451,1.106461,1.095109,0.008158
1105.250000,2,1.043768,1.109787,1.099311,0.011941
1105.500000,2,1.074292,1.110277,1.101793,0.006990
1105.750000,2,1.095613,1.117800,1.110535,0.005258
1106.000000,2,1.106208,1.167561,1.126194,0.013718
1106.250000,2,1.108943,1.141249,1.117960,0.005542
1106.500000,2,1.109467,1.990773,1.163964,0.163852
1106.750000,2,1.117516,3.365405,1.246177,0.419942
1107.000000,2,1.115139,1.523280,1.144497,0.075259
1107.250000,2,1.121854,1.144953,1.127436,0.004318
1107.500000,2,1.117613,1.131876,1.126062,0.003667
1107.750000,2,1.104636,1.136568,1.131220,0.006017
1108.000000,2,1.128279,1.281083,1.143282,0.027487
1108.250000,2,1.136951,1.176425,1.142483,0.006667
1108.500000,2,1.138349,1.369012,1.154183,0.040119
1108.750000,2,1.130799,1.161641,1.154262,0.005482
1109.000000,2,1.151453,1.312760,1.199822,0.042326
1109.250000,2,1.162657,2.450221,1.244017,0.238663
1109.500000,2,1.165943,1.670709,1.201640,0.092387
1109.750000,2,1.176258,1.183234,1.179813,0.002032
1110.000000,2,1.178671,1.189511,1.184906,0.002935
1110.250000,2,1.140640,1.199294,1.193062,0.010748
1110.500000,2,1.164846,1.206127,1.200190,0.007548
1110.750000,2,1.149215,1.217489,1.210534,0.012462
1111.000000,2,1.207129,1.224967,1.220208,0.003869
1111.250000,2,1.164068,1.235056,1.228045,0.012954
1111.500000,2,1.192386,1.250432,1.234806,0.009066
1111.750000,2,1.188782,1.264086,1.246351,0.012451
1112.000000,2,1.204953,1.281741,1.255984,0.013816
1112.250000,2,1.187335,1.265024,1.257902,0.014257
1112.500000,2,1.214745,1.268572,1.262783,0.009848
1112.750000,2,1.208107,1.283741,1.271114,0.012754
1113.000000,2,1.239819,1.288980,1.278747,0.008159
1113.250000,2,1.212788,1.298906,1.287770,0.014575
1113.500000,2,1.242135,1.304797,1.294848,0.010438
1113.750000,2,1.229977,1.312401,1.304173,0.014689
1114.000000,2,1.259493,1.319742,1.312565,0.010739
1114.250000,2,1.246896,1.332545,1.323279,0.015198
1114.500000,2,1.273647,1.340278,1.330992,0.011563
1114.750000,2,1.259942,1.350888,1.340456,0.016049
1115.000000,2,1.289198,1.358452,1.347501,0.011869
1115.250000,2,1.272679,1.365927,1.355106,0.016351
1115.500000,2,1.300078,1.372651,1.361138,0.012421
1115.750000,2,1.287601,1.387276,1.370459,0.016809
1116.000000,2,1.323815,1.415492,1.380923,0.014407
1116.250000,2,1.302953,1.398269,1.384211,0.015985
1116.500000,2,1.325602,1.400752,1.387553,0.012848
1116.750000,2,1.311468,1.412287,1.399549,0.017687
1117.000000,2,1.347352,1.452513,1.424136,0.021320
1117.250000,2,1.321040,1.426312,1.412916,0.018583
1117.500000,2,1.346184,1.430220,1.414194,0.014226
1117.750000,2,1.334076,1.440248,1.423313,0.018012
1118.000000,2,1.369212,1.466839,1.431020,0.015782
1118.250000,2,1.337410,1.444521,1.425763,0.018346
1118.500000,2,1.352273,1.438401,1.419872,0.014873
1118.750000,2,1.332239,1.437934,1.417463,0.018215
1119.000000,2,1.366357,1.496434,1.425268,0.024235
1119.250000,2,1.292353,1.400829,1.379481,0.018705
1119.500000,2,1.279227,1.363547,1.343014,0.014651
1119.750000,2,1.222371,1.327871,1.307169,0.018114
1120.000000,2,1.204194,1.307733,1.263095,0.017472
1120.250000,2,1.127704,1.226638,1.206231,0.017208
1120.500000,2,1.089165,1.162462,1.143295,0.012961
1120.750000,2,1.013084,1.096286,1.078942,0.014302
1121.000000,2,0.970563,1.028564,1.006120,0.010701
1121.250000,2,0.862923,0.942132,0.927046,0.013862
1121.500000,2,0.805084,0.859101,0.845205,0.009770
1121.750000,2,0.710899,0.813870,0.774403,0.015758
1122.000000,2,0.668053,0.829425,0.730704,0.037165
1122.250000,2,0.563675,0.640312,0.614822,0.012826
1122.500000,2,0.514965,0.563626,0.539113,0.008283
1122.750000,2,0.441015,0.515224,0.483915,0.013654
1123.000000,2,0.416193,0.488716,0.436253,0.018427
1123.250000,2,0.343855,0.392036,0.377421,0.008375
1123.500000,2,0.332729,0.345821,0.340761,0.002786
1123.750000,2,0.291698,0.327286,0.321291,0.006125
1124.000000,3,0.139789,0.280295,0.251707,0.025412
1124.250000,3,0.213457,0.324708,0.266104,0.016062
1124.500000,3,0.150472,0.291530,0.262606,0.025318
1124.750000,3,0.236550,0.344423,0.290968,0.015940
1125.000000,3,0.190941,0.344573,0.317910,0.028737
1125.250000,3,0.296450,0.393542,0.363918,0.019801
1125.500000,3,0.237370,0.379195,0.354801,0.026746
1125.750000,3,0.342487,0.440185,0.401015,0.014589
1126.000000,3,0.309205,0.457425,0.433217,0.028788
1126.250000,3,0.422450,0.513146,0.483184,0.014227
1126.500000,3,0.388747,0.537819,0.516694,0.029443
1126.750000,3,0.524258,0.603834,0.578767,0.013801
1127.000000,3,0.476940,0.696311,0.630798,0.038347
1127.250000,3,0.618287,0.702974,0.678100,0.015199
1127.500000,3,0.560681,0.729726,0.709216,0.034242
1127.750000,3,0.692360,0.778309,0.765036,0.016161
1128.000000,3,0.635812,0.817838,0.795347,0.036681
1128.250000,3,0.767883,0.860370,0.845106,0.017326
1128.500000,3,0.699566,0.892355,0.867611,0.038819
1128.750000,3,0.833605,0.932095,0.912546,0.018477
1129.000000,3,0.752115,0.970298,0.933210,0.041708
1129.250000,3,0.879802,0.979238,0.963158,0.019109
1129.500000,3,0.790821,1.004629,0.973781,0.042624
1129.750000,3,0.911615,1.136470,1.025487,0.040808
1130.000000,3,0.837309,1.494789,1.108198,0.148131
1130.250000,3,0.940005,1.101320,1.046995,0.029739
1130.500000,3,0.857974,1.063367,1.037302,0.043100
1130.750000,3,0.962001,1.077493,1.058007,0.023064
1131.000000,3,0.882097,1.083644,1.056632,0.042971
1131.250000,3,0.978373,1.097327,1.076950,0.024172
1131.500000,3,0.899204,1.102389,1.074766,0.043867
1131.750000,3,0.993135,1.130784,1.097794,0.026764
1132.000000,3,0.910635,1.131394,1.094011,0.045983
1132.250000,3,1.005252,1.130884,1.111622,0.025667
1132.500000,3,0.916882,1.136450,1.108699,0.047625
1132.750000,3,1.017716,1.151932,1.128352,0.026201
1133.000000,3,0.914014,1.158007,1.122744,0.050764
1133.250000,3,1.025814,1.157716,1.140367,0.025724
1133.500000,3,0.904561,1.160156,1.130757,0.053488
1133.750000,3,1.031496,1.171172,1.150508,0.026251
1134.000000,3,0.887345,1.207673,1.143881,0.060177
1134.250000,3,1.032466,1.183522,1.156024,0.027004
1134.500000,3,0.869551,1.793814,1.157490,0.130786
1134.750000,3,1.037149,1.224894,1.158481,0.028048
1135.000000,3,0.884070,1.290222,1.155008,0.066107
1135.250000,3,1.072936,1.398593,1.178939,0.046341
1135.500000,3,1.144437,12.516156,1.905369,2.360110
1135.750000,3,1.159213,7.227611,1.454410,1.110266
1136.000000,3,0.921326,1.524896,1.187921,0.097511
1136.250000,3,1.113970,1.260606,1.189654,0.020256
1136.500000,3,0.894687,1.209769,1.171308,0.062260
1136.750000,3,1.071233,1.224144,1.194714,0.025927
1137.000000,3,0.916103,1.300296,1.197130,0.070920
1137.250000,3,1.072728,1.227520,1.202785,0.028089
1137.500000,3,0.941086,1.233985,1.185470,0.058120
1137.750000,3,1.076084,1.242129,1.203819,0.030164
1138.000000,3,0.960977,1.305187,1.199860,0.064099
1138.250000,3,1.077490,1.233820,1.199764,0.029047
1138.500000,3,1.014743,1.220420,1.188702,0.043190
1138.750000,3,1.088865,1.217822,1.198158,0.026650
1139.000000,3,1.008713,1.246393,1.191349,0.049697
1139.250000,3,1.085717,1.222084,1.199406,0.027878
1139.500000,3,0.991085,1.215296,1.186338,0.049012
1139.750000,3,1.085984,1.232754,1.198490,0.028156
1140.000000,3,0.989939,1.282134,1.190323,0.051960
1140.250000,3,1.085865,1.235426,1.196339,0.027665
1140.500000,3,0.982254,1.209702,1.182293,0.048647
1140.750000,3,1.093399,1.213208,1.194275,0.024702
1141.000000,3,0.990995,1.225313,1.182838,0.048045
1141.250000,3,1.159261,1.228767,1.196762,0.011358
1141.500000,3,1.180381,1.800824,1.259009,0.159148
1141.750000,3,1.109713,1.354608,1.196021,0.035332
1142.000000,3,0.968316,1.278378,1.192142,0.055905
1142.250000,3,1.094577,1.213698,1.195403,0.024129
1142.500000,3,0.983519,1.216791,1.186722,0.047727
1142.750000,3,1.112129,1.224818,1.206899,0.023179
1143.000000,3,1.004533,1.225066,1.201440,0.045577
1143.250000,3,1.119385,1.230004,1.216523,0.023134
1143.500000,3,1.016633,1.229487,1.205335,0.044996
1143.750000,3,1.117079,1.233124,1.218424,0.023107
1144.000000,3,1.027294,1.229855,1.205637,0.042723
1144.250000,3,1.114742,1.231420,1.214620,0.022076
1144.500000,3,1.026404,1.226028,1.198937,0.041060
1144.750000,3,1.125612,1.227856,1.207860,0.018380
1145.000000,3,1.033694,1.233116,1.196252,0.038630
1145.250000,3,1.103625,1.230406,1.205756,0.021244
1145.500000,3,1.027594,1.231661,1.197817,0.038731
1145.750000,3,1.114604,1.244451,1.217395,0.021497
1146.000000,3,1.039404,1.253728,1.211365,0.039120
1146.250000,3,1.127374,1.265176,1.230202,0.022161
1146.500000,3,1.049745,1.270091,1.222045,0.039305
1146.750000,3,1.133433,1.277147,1.236506,0.023244
1147.000000,3,1.057515,1.280355,1.226946,0.039227
1147.250000,3,1.135987,1.279822,1.239055,0.024520
1147.500000,3,1.092097,1.280713,1.228850,0.033549
1147.750000,3,1.147728,1.288299,1.246785,0.025392
1148.000000,3,1.083457,1.366938,1.270168,0.045086
1148.250000,3,1.128137,1.295319,1.238334,0.027941
1148.500000,3,1.071676,1.291417,1.216839,0.036677
1148.750000,3,1.144224,1.293708,1.226622,0.024980
1149.000000,3,1.070036,1.292748,1.218123,0.037903
1149.250000,3,1.115237,1.283764,1.219485,0.026800
1149.500000,3,1.067076,1.281393,1.203594,0.035300
1149.750000,3,1.113347,1.273350,1.216456,0.025917
1150.000000,3,1.095577,1.351871,1.254496,0.048711
1150.250000,3,1.088518,1.238057,1.187134,0.024292
1150.500000,3,0.997729,1.200682,1.146772,0.035419
1150.750000,3,1.033526,1.178514,1.136244,0.023522
1151.000000,3,0.937407,1.148152,1.099782,0.037029
1151.250000,3,0.979278,1.103221,1.080591,0.021034
1151.500000,3,0.863985,1.062249,1.034533,0.038005
1151.750000,3,0.908101,1.026224,1.007671,0.019949
1152.000000,3,0.774253,0.973947,0.951088,0.038553
1152.250000,3,0.820202,0.928076,0.914380,0.018162
1152.500000,3,0.668923,0.868591,0.848583,0.038553
1152.750000,3,0.720118,0.819367,0.804784,0.016531
1153.000000,3,0.557695,0.749253,0.732255,0.037412
1153.250000,3,0.604815,0.712998,0.683775,0.016275
1153.500000,3,0.442985,0.624423,0.608995,0.035786
1153.750000,3,0.492007,0.599367,0.563242,0.015827
1154.000000,3,0.351999,0.537764,0.498719,0.032893
1154.250000,3,0.387385,0.488532,0.451147,0.015061
1154.500000,3,0.268861,0.415207,0.389809,0.027647
1154.750000,3,0.305621,0.398578,0.365016,0.014669
1155.000000,3,0.214251,0.358733,0.321843,0.026373
1155.250000,3,0.245015,0.333731,0.298758,0.013721
1155.500000,3,0.177153,0.297724,0.268110,0.022326
1155.750000,3,0.214277,0.302098,0.267412,0.013556
1156.000000,4,0.212655,0.300657,0.256760,0.025490
1156.250000,4,0.217174,0.303076,0.260235,0.024586
1156.500000,4,0.219867,0.310833,0.265541,0.026163
1156.750000,4,0.230032,0.322702,0.276559,0.026854
1157.000000,4,0.241736,0.341040,0.291479,0.028838
1157.250000,4,0.260177,0.364239,0.312392,0.030172
1157.500000,4,0.279185,0.393824,0.336604,0.033124
1157.750000,4,0.305623,0.427687,0.366505,0.035318
1158.000000,4,0.330851,0.466406,0.398574,0.038989
1158.250000,4,0.362887,0.507461,0.434862,0.041733
1158.500000,4,0.392215,0.551700,0.472407,0.045863
1158.750000,4,0.427514,0.597385,0.512593,0.048906
1159.000000,4,0.459195,0.644740,0.552506,0.053140
1159.250000,4,0.494957,0.690477,0.593221,0.056145
1159.500000,4,0.524371,0.735609,0.631547,0.060147
1159.750000,4,0.556614,0.777221,0.668076,0.062553
1160.000000,4,0.580627,0.814068,0.699862,0.065715
1160.250000,4,0.607069,0.846226,0.729450,0.067290
1160.500000,4,0.626322,0.876034,0.754301,0.069848
1160.750000,4,0.647536,0.900490,0.777456,0.070879
1161.000000,4,0.663488,0.923565,0.797226,0.072846
1161.250000,4,0.680880,0.943091,0.815597,0.073361
1161.500000,4,0.692437,0.960965,0.830252,0.075047
1161.750000,4,0.706997,0.974231,0.843792,0.075073
1162.000000,4,0.713635,0.986514,0.853132,0.076539
1162.250000,4,0.722859,0.994509,0.861230,0.076467
1162.500000,4,0.726894,1.000917,0.866357,0.077660
1162.750000,4,0.732429,1.005947,0.870292,0.077840
1163.000000,4,0.732399,1.008216,0.871405,0.078551
1163.250000,4,0.732406,1.009212,0.872292,0.078686
1163.500000,4,0.730492,1.009242,0.870655,0.080066
1163.750000,4,0.733305,1.010419,0.871486,0.080507
1164.000000,4,0.728758,1.011083,0.869750,0.081867
1164.250000,4,0.727216,1.012531,0.870256,0.082478
1164.500000,4,0.724834,1.020164,0.873358,0.084953
1164.750000,4,0.730178,1.174335,0.883763,0.102985
1165.000000,4,0.721728,1.045537,0.872727,0.088896
1165.250000,4,0.722303,1.021060,0.871752,0.086523
1165.500000,4,0.718594,1.022058,0.871268,0.087983
1165.750000,4,0.721040,1.024181,0.873187,0.088057
1166.000000,4,0.718378,1.026364,0.874093,0.089133
1166.250000,4,0.726635,1.028758,0.877869,0.088249
1166.500000,4,0.722091,1.030267,0.877398,0.089240
1166.750000,4,0.727018,1.030539,0.880230,0.088134
1167.000000,4,0.730261,1.032440,0.882072,0.087843
1167.250000,4,0.735981,1.033426,0.886073,0.085929
1167.500000,4,0.741354,1.036726,0.890524,0.085624
1167.750000,4,0.748939,1.040458,0.898216,0.083296
1168.000000,4,0.756782,1.045870,0.906169,0.081639
1168.250000,4,0.766841,1.049462,0.915483,0.079000
1168.500000,4,0.775359,1.055277,0.925401,0.076892
1168.750000,4,0.787651,1.060095,0.937520,0.073524
1169.000000,4,0.798889,1.064632,0.948161,0.070960
1169.250000,4,0.809497,1.067077,0.959594,0.067299
1169.500000,4,0.823922,1.072208,0.972860,0.064992
1169.750000,4,0.839614,1.076413,0.987859,0.061492
1170.000000,4,0.853669,1.083906,1.002367,0.059841
1170.250000,4,0.873925,1.092079,1.020089,0.057487
1170.500000,4,0.896168,1.121207,1.039371,0.057186
1170.750000,4,0.918958,1.147599,1.059014,0.056122
1171.000000,4,0.944758,1.168459,1.077920,0.054721
1171.250000,4,0.978277,1.205439,1.102334,0.056401
1171.500000,4,1.019374,1.253509,1.128864,0.057215
1171.750000,4,1.057830,1.293221,1.157039,0.059605
1172.000000,4,1.103254,1.365213,1.190202,0.067891
1172.250000,4,1.138113,1.397615,1.215405,0.068942
1172.500000,4,1.158452,1.443672,1.241523,0.073683
1172.750000,4,1.168110,1.492728,1.269462,0.079277
1173.000000,4,1.175836,1.511781,1.292978,0.084598
1173.250000,4,1.185262,1.539343,1.317900,0.091374
1173.500000,4,1.195292,1.591154,1.349430,0.103014
1173.750000,4,1.203270,1.631751,1.381313,0.114987
1174.000000,4,1.211428,1.656445,1.406859,0.124792
1174.250000,4,1.221911,1.665871,1.424382,0.126267
1174.500000,4,1.232485,1.702137,1.460516,0.143014
1174.750000,4,1.240371,1.736917,1.488346,0.154146
1175.000000,4,1.248298,1.754822,1.509498,0.160701
1175.250000,4,1.255528,1.777657,1.523184,0.167458
1175.500000,4,1.264633,1.884883,1.554488,0.182340
1175.750000,4,1.265937,1.865505,1.556117,0.178606
1176.000000,4,1.271133,1.905814,1.571593,0.185579
1176.250000,4,1.271558,1.956077,1.575402,0.190509
1176.500000,4,1.269951,1.967704,1.582022,0.192093
1176.750000,4,1.269313,2.026149,1.593544,0.201739
1177.000000,4,1.273964,1.988013,1.589047,0.196594
1177.250000,4,1.276995,2.048561,1.600069,0.204983
1177.500000,4,1.286016,2.088980,1.614360,0.211808
1177.750000,4,1.292440,2.065105,1.607628,0.206534
1178.000000,4,1.301885,2.068530,1.621388,0.210476
1178.250000,4,1.308248,2.084203,1.620612,0.214007
1178.500000,4,1.315175,2.001733,1.595449,0.195116
1178.750000,4,1.336853,1.876411,1.554948,0.156086
1179.000000,4,1.357826,1.939202,1.581869,0.173196
1179.250000,4,1.339350,2.045359,1.604538,0.207179
1179.500000,4,1.339068,1.984939,1.592743,0.196969
1179.750000,4,1.340488,1.954237,1.575122,0.185399
1180.000000,4,1.346066,1.958469,1.566947,0.181015
1180.250000,4,1.345774,1.928474,1.550641,0.169669
1180.500000,4,1.348134,1.912722,1.532527,0.161505
1180.750000,4,1.341228,1.876625,1.512052,0.145501
1181.000000,4,1.326712,1.810013,1.477504,0.124847
1181.250000,4,1.308051,1.735221,1.440703,0.106856
1181.500000,4,1.278022,1.678268,1.401702,0.091079
1181.750000,4,1.259988,1.630298,1.370273,0.083297
1182.000000,4,1.238608,1.539754,1.332005,0.066523
1182.250000,4,1.199881,1.502001,1.299997,0.062078
1182.500000,4,1.163324,1.422988,1.256460,0.056764
1182.750000,4,1.124577,1.344777,1.213859,0.053658
1183.000000,4,1.062416,1.268007,1.166469,0.054258
1183.250000,4,0.999777,1.197426,1.116175,0.056159
1183.500000,4,0.936362,1.158215,1.065029,0.059824
1183.750000,4,0.885649,1.116844,1.016429,0.062108
1184.000000,4,0.830184,1.075924,0.965716,0.065558
1184.250000,4,0.778160,1.027290,0.914087,0.067205
1184.500000,4,0.723878,0.976713,0.857914,0.068840
