# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.034313,17.558745,17.349725,0.130876
1360.250000,1,0.976424,1.099188,1.030082,0.025328
1360.500000,1,0.293178,0.476816,0.406618,0.039063
1360.750000,1,0.943280,0.995056,0.978588,0.010128
1361.000000,1,0.437704,0.542388,0.495767,0.023319
1361.250000,1,0.912168,0.955857,0.947929,0.008970
1361.500000,1,0.554917,0.622577,0.592163,0.014552
1361.750000,1,0.893679,0.959648,0.941883,0.013408
1362.000000,1,0.634257,0.707669,0.682317,0.014368
1362.250000,1,0.929921,0.978912,0.960240,0.011029
1362.500000,1,0.683066,0.791832,0.759694,0.020290
1362.750000,1,0.978559,1.013133,1.000164,0.006681
1363.000000,1,0.748091,0.881556,0.841064,0.026415
1363.250000,1,1.301241,1.626337,1.495118,0.082367
1363.500000,1,0.788998,0.952283,0.893069,0.034237
1363.750000,1,1.066037,1.113146,1.096442,0.008955
1364.000000,1,0.806517,0.961759,0.899322,0.032451
1364.250000,1,1.094483,1.142373,1.128557,0.010444
1364.500000,1,0.842431,0.984300,0.922906,0.029554
1364.750000,1,1.124696,1.162837,1.150050,0.007545
1365.000000,1,0.876440,0.998851,0.944782,0.024551
1365.250000,1,1.125052,1.180136,1.157274,0.010712
1365.500000,1,0.867250,1.002984,0.956664,0.024200
1365.750000,1,1.133753,1.183930,1.155630,0.011353
1366.000000,1,0.860408,1.000445,0.957045,0.024722
1366.250000,1,1.136033,1.174350,1.148672,0.010375
1366.500000,1,0.845404,0.991344,0.945757,0.026327
1366.750000,1,1.119704,1.155676,1.137769,0.007787
1367.000000,1,0.826776,0.977471,0.923961,0.027963
1367.250000,1,1.097917,1.132841,1.123730,0.007082
1367.500000,1,0.803191,0.954680,0.892489,0.031821
1367.750000,1,1.077788,1.115143,1.103755,0.008465
1368.000000,1,0.778464,0.927325,0.863237,0.032666
1368.250000,1,1.050295,1.090570,1.078878,0.008443
1368.500000,1,0.766152,0.892710,0.834227,0.029085
1368.750000,1,1.031972,1.056624,1.048337,0.005205
1369.000000,1,0.714255,0.851853,0.805367,0.027577
1369.250000,1,1.002661,1.069888,1.013384,0.012416
1369.500000,1,0.676756,1.033441,0.778237,0.056702
1369.750000,1,0.956190,1.300129,0.981516,0.064226
1370.000000,1,0.638464,0.956946,0.732499,0.050023
1370.250000,1,0.912295,1.048995,0.928705,0.025139
1370.500000,1,0.602593,0.817345,0.677993,0.034280
1370.750000,1,0.865843,0.996588,0.883456,0.023035
1371.000000,1,0.553873,0.729770,0.622750,0.030505
1371.250000,1,0.819069,0.877484,0.832998,0.010153
1371.500000,1,0.502520,0.634492,0.569784,0.028363
1371.750000,1,0.759235,0.790580,0.777745,0.009456
1372.000000,1,0.446645,0.574763,0.524585,0.029753
1372.250000,1,0.694997,0.741169,0.717324,0.012166
1372.500000,1,0.400211,0.534232,0.489044,0.028299
1372.750000,1,0.639059,0.692884,0.656934,0.011870
1373.000000,1,0.368754,0.491417,0.457191,0.024045
1373.250000,1,0.597594,0.643636,0.610579,0.008482
1373.500000,1,0.353158,0.446960,0.421496,0.017192
1373.750000,1,0.571117,0.604295,0.581012,0.006475
1374.000000,1,0.335338,0.404366,0.378698,0.011832
1374.250000,1,0.558899,0.578644,0.573022,0.004171
1374.500000,1,0.288987,0.354734,0.324962,0.011847
1374.750000,1,0.564669,0.605030,0.590298,0.008691
1375.000000,1,0.202102,0.304232,0.262894,0.020200
1375.250000,1,0.582879,0.687365,0.626776,0.022159
1375.500000,1,0.080736,0.256495,0.199880,0.035966
1375.750000,1,0.614771,0.819409,0.676209,0.041273
1376.000000,1,5.823775,13.520441,8.345054,1.576179
1376.250000,1,0.616386,0.820637,0.677456,0.041210
1376.500000,1,0.078497,0.254038,0.197792,0.035909
1376.750000,1,0.587141,0.690918,0.630123,0.022000
1377.000000,1,0.197769,0.300320,0.258808,0.020098
1377.250000,1,0.571055,0.610384,0.595411,0.008444
1377.500000,1,0.283032,0.349258,0.319312,0.011797
1377.750000,1,0.566624,0.585654,0.579374,0.004162
1378.000000,1,0.328455,0.397933,0.372133,0.011834
1378.250000,1,0.579199,0.610892,0.587884,0.006548
1378.500000,1,0.346201,0.440315,0.414784,0.017156
1378.750000,1,0.605000,0.650403,0.617102,0.008470
1379.000000,1,0.362604,0.484571,0.451160,0.023979
1379.250000,1,0.644163,0.698334,0.662234,0.011813
1379.500000,1,0.395831,0.529590,0.484577,0.028294
1379.750000,1,0.698322,0.744459,0.720565,0.012184
1380.000000,1,0.444935,0.573297,0.522649,0.029860
1380.250000,1,0.760561,0.791412,0.778708,0.009502
1380.500000,1,0.504030,0.636710,0.570997,0.028593
1380.750000,1,0.816694,0.873983,0.830851,0.009993
1381.000000,1,0.558542,0.735454,0.627061,0.030820
1381.250000,1,0.860262,0.989810,0.878169,0.022716
1381.500000,1,0.610214,0.826059,0.685197,0.034574
1381.750000,1,0.904874,1.039575,0.920709,0.024789
1382.000000,1,0.648268,0.967363,0.741951,0.050207
1382.250000,1,0.946814,1.289330,0.971724,0.064002
1382.500000,1,0.687548,1.045004,0.788840,0.056885
1382.750000,1,0.992550,1.059396,1.003089,0.012350
1383.000000,1,0.724539,0.862180,0.815580,0.027601
1383.250000,1,1.022980,1.047302,1.039116,0.005122
1383.500000,1,0.774266,0.900242,0.842407,0.029009
1383.750000,1,1.044697,1.084202,1.072437,0.008193
1384.000000,1,0.782940,0.930868,0.867902,0.032513
1384.250000,1,1.077570,1.113766,1.102227,0.008110
1384.500000,1,0.802714,0.952999,0.892343,0.031629
1384.750000,1,1.103446,1.137810,1.127709,0.006827
1385.000000,1,0.820280,0.969754,0.917817,0.027857
1385.250000,1,1.131128,1.167159,1.147714,0.007852
1385.500000,1,0.832994,0.977791,0.933620,0.026271
1385.750000,1,1.151728,1.191041,1.164216,0.010538
1386.000000,1,0.842951,0.982410,0.939817,0.024716
1386.250000,1,1.153496,1.204097,1.175287,0.011421
1386.500000,1,0.846837,0.982481,0.936293,0.024199
1386.750000,1,1.146315,1.201129,1.178573,0.010714
1387.000000,1,0.856133,0.979034,0.924289,0.024626
1387.250000,1,1.143217,1.181371,1.169544,0.007685
1387.500000,1,0.825830,0.968863,0.906087,0.029739
1387.750000,1,1.106473,1.156582,1.142085,0.010791
1388.000000,1,0.798305,0.954990,0.890759,0.032705
1388.250000,1,1.067426,1.116025,1.099692,0.009304
1388.500000,1,0.794239,0.957421,0.897249,0.034712
1388.750000,1,1.289117,1.610200,1.483167,0.081052
1389.000000,1,0.769595,0.904035,0.862187,0.026504
1389.250000,1,0.946518,0.980976,0.969178,0.006684
1389.500000,1,0.725101,0.834508,0.801617,0.020317
1389.750000,1,0.876307,0.925278,0.906717,0.011009
1390.000000,1,0.699898,0.773079,0.748075,0.014353
1390.250000,1,0.815338,0.882321,0.863382,0.013458
1390.500000,1,0.645965,0.712245,0.683615,0.014359
1390.750000,1,0.807740,0.851902,0.843033,0.008842
1391.000000,1,0.555069,0.657048,0.613819,0.022810
1391.250000,1,0.815905,0.863967,0.846799,0.009152
1391.500000,1,0.436901,0.616479,0.551315,0.038336
1391.750000,1,0.823827,0.941604,0.871377,0.024356
1392.000000,2,0.290964,0.299311,0.296324,0.001896
1392.250000,2,0.298012,0.303054,0.300883,0.001284
1392.500000,2,0.296942,0.305277,0.302336,0.001815
1392.750000,2,0.310074,0.315565,0.313281,0.001287
1393.000000,2,0.316412,0.324509,0.321677,0.001771
1393.250000,2,0.337075,0.343255,0.340685,0.001387
1393.500000,2,0.352399,0.361551,0.357803,0.001877
1393.750000,2,0.381888,0.387571,0.385794,0.001414
1394.000000,2,0.406460,0.414123,0.411936,0.001849
1394.250000,2,0.443787,0.449827,0.448213,0.001518
1394.500000,2,0.475599,0.484409,0.481656,0.001979
1394.750000,2,0.519990,0.526473,0.524478,0.001723
1395.000000,2,0.557930,0.566576,0.564097,0.002047
1395.250000,2,0.606502,0.614710,0.612012,0.002034
1395.500000,2,0.648198,0.657362,0.654899,0.002207
1395.750000,2,0.697379,0.705414,0.702743,0.002032
1396.000000,2,0.735167,0.745352,0.742319,0.002327
1396.250000,2,0.780402,0.788480,0.784970,0.001981
1396.500000,2,0.811914,0.820702,0.817853,0.002116
1396.750000,2,0.850197,0.857182,0.853818,0.001867
1397.000000,2,0.874588,0.884264,0.880188,0.002157
1397.250000,2,0.906103,0.913384,0.909171,0.001947
1397.500000,2,0.923123,0.931806,0.927903,0.002188
1397.750000,2,0.945867,0.953127,0.949071,0.002005
1398.000000,2,0.957897,0.968555,0.961969,0.002464
1398.250000,2,0.976383,0.985973,0.980266,0.002197
1398.500000,2,0.988604,0.999845,0.992638,0.002411
1398.750000,2,1.008619,1.018267,1.011647,0.002355
1399.000000,2,1.019243,1.031538,1.023334,0.002718
1399.250000,2,1.035363,1.046083,1.039074,0.002264
1399.500000,2,1.040191,1.054525,1.045077,0.002914
1399.750000,2,1.050273,1.062746,1.055181,0.002291
1400.000000,2,1.122831,1.287015,1.171830,0.043944
1400.250000,2,1.062585,1.076700,1.068989,0.002541
1400.500000,2,1.065577,1.081929,1.071590,0.003155
1400.750000,2,1.078955,1.093604,1.084047,0.003323
1401.000000,2,1.082769,1.099918,1.088176,0.003574
1401.250000,2,1.092962,1.107386,1.098014,0.002792
1401.500000,2,1.095224,1.113008,1.101241,0.003522
1401.750000,2,1.105264,1.119492,1.109744,0.002850
1402.000000,2,1.105772,1.122976,1.111490,0.003313
1402.250000,2,1.114717,1.128828,1.119102,0.002594
1402.500000,2,1.114900,1.129711,1.119167,0.003155
1402.750000,2,1.120874,1.132823,1.123936,0.002408
1403.000000,2,1.116827,1.130233,1.121138,0.002926
1403.250000,2,1.121150,1.131950,1.124678,0.002197
1403.500000,2,1.118743,1.130956,1.122568,0.002813
1403.750000,2,1.125502,1.135293,1.128376,0.002212
1404.000000,2,1.125742,1.136949,1.129494,0.002620
1404.250000,2,1.133690,1.142821,1.137248,0.002114
1404.500000,2,1.134478,1.144628,1.138564,0.002513
1404.750000,2,1.141398,1.149958,1.145189,0.001945
1405.000000,2,1.139513,1.151113,1.144597,0.002888
1405.250000,2,1.144609,1.153492,1.148827,0.002136
1405.500000,2,1.139384,1.151354,1.145215,0.002941
1405.750000,2,1.140830,1.152006,1.146346,0.002349
1406.000000,2,1.133560,1.145983,1.139163,0.002942
1406.250000,2,1.132184,1.142711,1.138358,0.002599
1406.500000,2,1.122971,1.136668,1.129411,0.003242
1406.750000,2,1.123420,1.134831,1.128770,0.002487
1407.000000,2,1.116709,1.131358,1.123389,0.003298
1407.250000,2,1.120229,1.131890,1.125603,0.002407
1407.500000,2,1.115353,1.130263,1.121645,0.003267
1407.750000,2,1.118304,1.131428,1.123800,0.002622
1408.000000,2,1.112820,1.128206,1.119208,0.003259
1408.250000,2,1.115383,1.128045,1.119741,0.002337
1408.500000,2,1.107495,1.123588,1.114310,0.003145
1408.750000,2,1.111693,1.124321,1.116282,0.002439
1409.000000,2,1.106339,1.122092,1.112545,0.003105
1409.250000,2,1.110856,1.123749,1.115041,0.002525
1409.500000,2,1.106029,1.120677,1.111134,0.002972
1409.750000,2,1.108662,1.121068,1.112563,0.002641
1410.000000,2,1.103028,1.118659,1.108462,0.003141
1410.250000,2,1.108361,1.121510,1.112202,0.002892
1410.500000,2,1.108164,1.122795,1.112605,0.003314
1410.750000,2,1.117683,1.130735,1.121927,0.002932
1411.000000,2,1.122513,1.137170,1.127381,0.003232
1411.250000,2,1.135911,1.180986,1.146540,0.009506
1411.500000,2,1.140478,1.156393,1.146628,0.003445
1411.750000,2,1.153729,1.166481,1.158835,0.002979
1412.000000,2,1.157786,1.173207,1.164605,0.003362
1412.250000,2,1.169739,1.181649,1.175795,0.002956
1412.500000,2,1.171708,1.187003,1.180434,0.003414
1412.750000,2,1.184368,1.196403,1.191584,0.002763
1413.000000,2,1.186386,1.211047,1.196727,0.004616
1413.250000,2,1.196868,1.218906,1.206457,0.003777
1413.500000,2,1.198847,1.212076,1.207930,0.002953
1413.750000,2,1.209507,1.220765,1.217098,0.002632
1414.000000,2,1.210880,1.225666,1.220760,0.003431
1414.250000,2,1.223668,1.236379,1.231686,0.002905
1414.500000,2,1.229247,1.244242,1.238003,0.003727
1414.750000,2,1.241996,1.255813,1.251005,0.003368
1415.000000,2,1.248917,1.264943,1.258819,0.004071
1415.250000,2,1.262567,1.278321,1.272305,0.003744
1415.500000,2,1.269115,1.285673,1.279011,0.004422
1415.750000,2,1.281804,1.297191,1.291078,0.003870
1416.000000,2,1.286746,1.324134,1.299809,0.007291
1416.250000,2,1.296476,1.312896,1.306880,0.004005
1416.500000,2,1.298918,1.316492,1.309627,0.004737
1416.750000,2,1.306264,1.324797,1.317742,0.004470
1417.000000,2,1.307063,1.325234,1.318048,0.004816
1417.250000,2,1.313290,1.332749,1.323790,0.004603
1417.500000,2,1.312830,1.331210,1.322561,0.004909
1417.750000,2,1.316553,1.337037,1.327224,0.004787
1418.000000,2,1.314174,1.334923,1.324568,0.005137
1418.250000,2,1.316774,1.337494,1.327085,0.004563
1418.500000,2,1.310518,1.331061,1.321065,0.005049
1418.750000,2,1.305983,1.326266,1.317165,0.004428
1419.000000,2,1.291667,1.308338,1.301851,0.004458
1419.250000,2,1.276420,1.293487,1.286925,0.003882
1419.500000,2,1.249540,1.264114,1.258964,0.003921
1419.750000,2,1.220678,1.234859,1.230850,0.003192
1420.000000,2,1.181077,1.198290,1.191298,0.003654
1420.250000,2,1.148217,1.251046,1.163678,0.022366
1420.500000,2,1.120528,1.459163,1.233777,0.102316
1420.750000,2,1.028707,1.165682,1.066580,0.033238
1421.000000,2,0.950736,0.996282,0.963808,0.009023
1421.250000,2,0.878046,0.892657,0.886598,0.003209
1421.500000,2,0.796183,0.811914,0.805925,0.003264
1421.750000,2,0.725613,0.735248,0.731581,0.002396
1422.000000,2,0.643526,0.657206,0.652288,0.002945
1422.250000,2,0.577033,0.584838,0.582429,0.002087
1422.500000,2,0.504404,0.515762,0.511481,0.002567
1422.750000,2,0.450119,0.456638,0.454113,0.001788
1423.000000,2,0.392667,0.402402,0.399229,0.002224
1423.250000,2,0.357807,0.363429,0.361035,0.001509
1423.500000,2,0.322221,0.330663,0.327771,0.001875
1423.750000,2,0.309436,0.314786,0.312550,0.001355
1424.000000,3,0.249731,0.252813,0.251183,0.000785
1424.250000,3,0.251457,0.254503,0.253060,0.000811
1424.500000,3,0.260509,0.263858,0.262061,0.000839
1424.750000,3,0.273555,0.276755,0.275181,0.000931
1425.000000,3,0.293897,0.298056,0.295824,0.001098
1425.250000,3,0.318635,0.323504,0.320910,0.001373
1425.500000,3,0.350185,0.356826,0.352744,0.001681
1425.750000,3,0.384241,0.390557,0.387448,0.001591
1426.000000,3,0.424763,0.431259,0.428002,0.001830
1426.250000,3,0.465506,0.473620,0.470138,0.002057
1426.500000,3,0.511515,0.520110,0.516166,0.002245
1426.750000,3,0.556164,0.565508,0.561687,0.002451
1427.000000,3,0.603123,0.611754,0.608193,0.002550
1427.250000,3,0.645410,0.655470,0.651493,0.002680
1427.500000,3,0.688603,0.698595,0.694577,0.002746
1427.750000,3,0.728532,0.738769,0.734643,0.002790
1428.000000,3,0.770117,0.779944,0.775718,0.002961
1428.250000,3,0.808177,0.818875,0.815207,0.003020
1428.500000,3,0.850018,0.860056,0.855810,0.003017
1428.750000,3,0.886798,0.897116,0.892992,0.003023
1429.000000,3,0.923140,0.932478,0.928562,0.002825
1429.250000,3,0.951687,0.961426,0.956855,0.002654
1429.500000,3,0.977784,0.987391,0.982653,0.002386
1429.750000,3,0.998493,1.008985,1.002740,0.002443
1430.000000,3,1.017141,1.027639,1.021345,0.002235
1430.250000,3,1.032703,1.043995,1.036109,0.002300
1430.500000,3,1.046362,1.058181,1.049895,0.002307
1430.750000,3,1.056645,1.069055,1.059625,0.002585
1431.000000,3,1.065987,1.078844,1.068892,0.002864
1431.250000,3,1.072088,1.086303,1.074989,0.003308
1431.500000,3,1.079546,1.093994,1.082810,0.003563
1431.750000,3,1.085987,1.101333,1.089761,0.004069
1432.000000,3,1.095266,1.109887,1.099172,0.004150
1432.250000,3,1.101430,1.116223,1.105951,0.004323
1432.500000,3,1.108626,1.124295,1.113043,0.004585
1432.750000,3,1.111717,1.128359,1.117401,0.005048
1433.000000,3,1.118426,1.134116,1.123642,0.005152
1433.250000,3,1.124302,1.141221,1.129895,0.005585
1433.500000,3,1.134205,1.152351,1.139972,0.005877
1433.750000,3,1.144118,1.161898,1.150519,0.005937
1434.000000,3,1.156602,1.176879,1.163535,0.006408
1434.250000,3,1.167459,1.188973,1.174412,0.007021
1434.500000,3,1.177191,1.201247,1.185601,0.007408
1434.750000,3,1.186541,1.210618,1.194108,0.007707
1435.000000,3,1.194958,1.220369,1.203704,0.007814
1435.250000,3,1.202119,1.228188,1.210672,0.008146
1435.500000,3,1.210023,1.236248,1.217968,0.007893
1435.750000,3,1.212785,1.237950,1.221188,0.008092
1436.000000,3,1.214693,1.241944,1.223256,0.008216
1436.250000,3,1.212203,1.238861,1.220848,0.008129
1436.500000,3,1.211349,1.237970,1.219307,0.007848
1436.750000,3,1.209246,1.232804,1.217180,0.007455
1437.000000,3,1.210987,1.233965,1.217657,0.006877
1437.250000,3,1.209340,1.232493,1.217010,0.006606
1437.500000,3,1.213821,1.237549,1.220266,0.006338
1437.750000,3,1.247985,1.334391,1.268736,0.019812
1438.000000,3,1.202840,1.222001,1.208854,0.005345
1438.250000,3,1.198027,1.214162,1.203812,0.004759
1438.500000,3,1.197787,1.213361,1.203374,0.004053
1438.750000,3,1.198829,1.212741,1.204673,0.003425
1439.000000,3,1.205436,1.216024,1.209569,0.002681
1439.250000,3,1.208334,1.217987,1.212990,0.002250
1439.500000,3,1.212334,1.220970,1.216506,0.001726
1439.750000,3,1.212174,1.220118,1.216631,0.001446
1440.000000,3,1.214861,1.233816,1.220345,0.003356
1440.250000,3,1.213377,1.219308,1.217105,0.001645
1440.500000,3,1.213611,1.222425,1.219182,0.002138
1440.750000,3,1.213501,1.223668,1.220268,0.002633
1441.000000,3,1.214444,1.225511,1.222330,0.002889
1441.250000,3,1.211824,1.225612,1.221943,0.003623
1441.500000,3,1.210188,1.226682,1.222110,0.004126
1441.750000,3,1.208290,1.226060,1.220944,0.004759
1442.000000,3,1.208079,1.229389,1.222731,0.005442
1442.250000,3,1.207457,1.231524,1.224022,0.006116
1442.500000,3,1.209495,1.235823,1.227375,0.006698
1442.750000,3,1.209465,1.236775,1.228171,0.007280
1443.000000,3,1.208862,1.238378,1.229282,0.007877
1443.250000,3,1.205850,1.236745,1.227446,0.008160
1443.500000,3,1.204435,1.237727,1.227600,0.008764
1443.750000,3,1.204485,1.238338,1.227451,0.008961
1444.000000,3,1.206704,1.241364,1.230882,0.009242
1444.250000,3,1.210288,1.243378,1.233349,0.009197
1444.500000,3,1.214926,1.247737,1.237423,0.008845
1444.750000,3,1.216121,1.247777,1.238512,0.008630
1445.000000,3,1.219716,1.249832,1.240460,0.008083
1445.250000,3,1.219073,1.247377,1.238983,0.007676
1445.500000,3,1.219444,1.245058,1.238132,0.007193
1445.750000,3,1.216744,1.241557,1.234930,0.006870
1446.000000,3,1.214756,1.236784,1.230700,0.006162
1446.250000,3,1.209585,1.231567,1.225111,0.005804
1446.500000,3,1.206081,1.225970,1.220716,0.005471
1446.750000,3,1.202959,1.221667,1.216344,0.005044
1447.000000,3,1.203250,1.220593,1.215765,0.004809
1447.250000,3,1.203501,1.220991,1.216213,0.004556
1447.500000,3,1.208491,1.225307,1.219857,0.004261
1447.750000,3,1.212180,1.228022,1.222853,0.003936
1448.000000,3,1.219274,1.232540,1.228274,0.003524
1448.250000,3,1.223353,1.236875,1.231787,0.003246
1448.500000,3,1.230027,1.241251,1.236552,0.003013
1448.750000,3,1.233541,1.245097,1.239652,0.002783
1449.000000,3,1.237978,1.247857,1.242921,0.002699
1449.250000,3,1.238298,1.246811,1.242452,0.002449
1449.500000,3,1.236304,1.244486,1.240149,0.002313
1449.750000,3,1.228060,1.237363,1.232930,0.002316
1450.000000,3,1.218880,1.228023,1.224435,0.002520
1450.250000,3,1.204197,1.212860,1.209296,0.002438
1450.500000,3,1.186748,1.195771,1.191917,0.002555
1450.750000,3,1.164465,1.173732,1.168958,0.002532
1451.000000,3,1.137902,1.148752,1.142776,0.002728
1451.250000,3,1.105242,1.116976,1.109619,0.002931
1451.500000,3,1.067037,1.080480,1.071631,0.003294
1451.750000,3,1.022136,1.036003,1.026509,0.003325
1452.000000,3,0.973681,0.987432,0.978052,0.003129
1452.250000,3,0.918487,0.932155,0.922674,0.002993
1452.500000,3,0.862235,0.873004,0.865872,0.002731
1452.750000,3,0.799259,0.810047,0.802467,0.002294
1453.000000,3,0.737411,0.746964,0.739772,0.002151
1453.250000,3,0.673602,0.683062,0.675723,0.001989
1453.500000,3,0.612531,0.619692,0.614112,0.001598
1453.750000,3,0.550634,0.557378,0.552254,0.001389
1454.000000,3,0.492456,0.498180,0.494179,0.001205
1454.250000,3,0.436873,0.441686,0.437889,0.001004
1454.500000,3,0.387396,0.390910,0.388395,0.000840
1454.750000,3,0.343436,0.346497,0.344522,0.000747
1455.000000,3,0.309330,0.312122,0.310615,0.000760
1455.250000,3,0.282605,0.285075,0.283802,0.000702
1455.500000,3,0.265509,0.268307,0.266849,0.000770
1455.750000,3,0.254447,0.257095,0.255705,0.000762
1456.000000,4,0.298007,0.301742,0.299467,0.000900
1456.250000,4,0.303954,0.306617,0.304935,0.000636
1456.500000,4,0.316180,0.319428,0.317497,0.000873
1456.750000,4,0.339482,0.341988,0.340417,0.000643
1457.000000,4,0.368400,0.371872,0.369689,0.000927
1457.250000,4,0.407078,0.409794,0.408617,0.000717
1457.500000,4,0.451440,0.454481,0.452912,0.000902
1457.750000,4,0.503507,0.507786,0.505533,0.001009
1458.000000,4,0.558476,0.563445,0.560858,0.001170
1458.250000,4,0.618386,0.624359,0.621068,0.001437
1458.500000,4,0.677612,0.683686,0.680385,0.001506
1458.750000,4,0.738780,0.745422,0.741340,0.001705
1459.000000,4,0.795755,0.802624,0.798727,0.001718
1459.250000,4,0.852066,0.859213,0.854959,0.001882
1459.500000,4,0.901859,0.908903,0.904982,0.002019
1459.750000,4,0.947754,0.955847,0.951312,0.002012
1460.000000,4,0.982535,0.991070,0.986736,0.002170
1460.250000,4,1.014819,1.023646,1.019759,0.002163
1460.500000,4,1.040836,1.049753,1.045663,0.002131
1460.750000,4,1.061052,1.071552,1.067592,0.002303
1461.000000,4,1.074676,1.086161,1.081775,0.002294
1461.250000,4,1.083378,1.097720,1.093236,0.002729
1461.500000,4,1.088029,1.104228,1.100063,0.003143
1461.750000,4,1.089980,1.116320,1.109699,0.005536
1462.000000,4,1.090890,1.133962,1.123405,0.010188
1462.250000,4,1.087689,1.212955,1.176124,0.032062
1462.500000,4,1.154508,1.354693,1.290956,0.051774
1462.750000,4,1.191469,1.223329,1.214452,0.006949
1463.000000,4,1.193156,1.205025,1.198521,0.002935
1463.250000,4,1.193056,1.209861,1.200448,0.004372
1463.500000,4,1.193026,1.211958,1.201890,0.005473
1463.750000,4,1.193838,1.213583,1.203720,0.006056
1464.000000,4,1.192544,1.213915,1.202558,0.006056
1464.250000,4,1.190198,1.209923,1.199724,0.005921
1464.500000,4,1.184091,1.205296,1.194472,0.006450
1464.750000,4,1.180000,1.199939,1.190051,0.006049
1465.000000,4,1.174855,1.193684,1.184193,0.006025
1465.250000,4,1.172941,1.192361,1.181602,0.005595
1465.500000,4,1.167837,1.186657,1.177594,0.005251
1465.750000,4,1.168299,1.185159,1.177181,0.004776
1466.000000,4,1.166885,1.182470,1.174991,0.004590
1466.250000,4,1.167102,1.180117,1.174164,0.003920
1466.500000,4,1.164639,1.177265,1.171428,0.003839
1466.750000,4,1.164553,1.175880,1.171252,0.003207
1467.000000,4,1.164801,1.176186,1.170741,0.003298
1467.250000,4,1.167733,1.177088,1.173247,0.002945
1467.500000,4,1.167951,1.177836,1.173765,0.002889
1467.750000,4,1.168738,1.178947,1.175048,0.002676
1468.000000,4,1.166551,1.176525,1.172597,0.002621
1468.250000,4,1.164775,1.173968,1.170791,0.002470
1468.500000,4,1.161494,1.170823,1.167198,0.002356
1468.750000,4,1.160050,1.170673,1.167258,0.002488
1469.000000,4,1.160782,1.170303,1.166979,0.002316
1469.250000,4,1.162518,1.172775,1.169012,0.002256
1469.500000,4,1.161504,1.170903,1.167822,0.002200
1469.750000,4,1.161035,1.170702,1.166977,0.002156
1470.000000,4,1.158101,1.165892,1.163055,0.002055
1470.250000,4,1.156368,1.164328,1.161653,0.001945
1470.500000,4,1.152698,1.162835,1.158815,0.002274
1470.750000,4,1.153848,1.162229,1.159324,0.002261
1471.000000,4,1.151741,1.160910,1.157518,0.002121
1471.250000,4,1.149465,1.159387,1.155549,0.002273
1471.500000,4,1.143397,1.152659,1.149328,0.002100
1471.750000,4,1.136877,1.148377,1.144229,0.002697
1472.000000,4,1.130859,1.143102,1.139490,0.002995
1472.250000,4,1.129894,1.145322,1.140764,0.003828
1472.500000,4,1.133471,1.147591,1.143753,0.003970
1472.750000,4,1.138394,1.155428,1.150703,0.004907
1473.000000,4,1.142221,1.159591,1.155012,0.004802
1473.250000,4,1.145537,1.164633,1.158725,0.005280
1473.500000,4,1.145054,1.164494,1.158728,0.005267
1473.750000,4,1.145926,1.166316,1.160183,0.005910
1474.000000,4,1.146712,1.166980,1.161098,0.005764
1474.250000,4,1.151197,1.172696,1.166086,0.006095
1474.500000,4,1.155689,1.177898,1.169841,0.005742
1474.750000,4,1.159510,1.180915,1.173949,0.005744
1475.000000,4,1.160290,1.180856,1.174156,0.005154
1475.250000,4,1.161900,1.183827,1.176624,0.005465
1475.500000,4,1.160590,1.178073,1.171380,0.004295
1475.750000,4,1.159460,1.178023,1.171296,0.004540
1476.000000,4,1.159870,1.176647,1.169910,0.004138
1476.250000,4,1.159770,1.176330,1.169145,0.004196
1476.500000,4,1.157129,1.170555,1.164821,0.003595
1476.750000,4,1.154468,1.166851,1.160824,0.003461
1477.000000,4,1.149417,1.159799,1.154554,0.003026
1477.250000,4,1.146304,1.156507,1.151515,0.003054
1477.500000,4,1.144842,1.153569,1.149180,0.002554
1477.750000,4,1.146042,1.155755,1.150915,0.002619
1478.000000,4,1.146192,1.155591,1.151448,0.002410
1478.250000,4,1.148302,1.157970,1.153191,0.002438
1478.500000,4,1.147041,1.157638,1.151281,0.002800
1478.750000,4,1.146332,1.157050,1.150356,0.002883
1479.000000,4,1.142947,1.155919,1.147382,0.003421
1479.250000,4,1.142417,1.155659,1.147020,0.003462
1479.500000,4,1.140610,1.155479,1.144611,0.003981
1479.750000,4,1.140147,1.153658,1.143638,0.003760
1480.000000,4,1.135587,1.150977,1.139187,0.004118
1480.250000,4,1.131077,1.146706,1.134945,0.003984
1480.500000,4,1.124604,1.141925,1.128746,0.004393
1480.750000,4,1.121776,1.139294,1.126156,0.004337
1481.000000,4,1.118957,1.137694,1.123417,0.004663
1481.250000,4,1.119503,1.138314,1.124216,0.004542
1481.500000,4,1.116509,1.138874,1.122497,0.005246
1481.750000,4,1.115026,1.136563,1.120439,0.005087
1482.000000,4,1.106569,1.131242,1.112853,0.005884
1482.250000,4,1.096491,1.122629,1.103075,0.006056
1482.500000,4,1.079852,1.107115,1.087634,0.006502
1482.750000,4,1.062530,1.090610,1.069857,0.006601
1483.000000,4,1.038119,1.067854,1.045407,0.007103
1483.250000,4,1.010374,1.039336,1.017963,0.006928
1483.500000,4,0.974690,1.004846,0.982664,0.007204
1483.750000,4,0.937050,0.964719,0.944252,0.006793
1484.000000,4,0.892526,0.921080,0.900017,0.006908
1484.250000,4,0.847806,0.874424,0.854870,0.006341
1484.500000,4,0.798876,0.824602,0.805975,0.006143
